#datetime,building,power
2022-04-21T00:02:00,emw,6.01
2022-04-21T00:03:00,emw,6.00
2022-04-21T00:06:00,emw,6.00
2022-04-21T00:08:00,emw,6.00
2022-04-21T00:12:00,emw,6.00
2022-04-21T00:14:00,emw,6.01
2022-04-21T00:15:00,emw,6.00
2022-04-21T00:17:00,emw,6.00
2022-04-21T00:21:00,emw,6.00
2022-04-21T00:23:00,emw,6.00
2022-04-21T00:25:00,emw,6.01
2022-04-21T00:27:00,emw,6.00
2022-04-21T00:29:00,emw,6.00
2022-04-21T00:31:00,emw,6.00
2022-04-21T00:34:00,emw,6.00
2022-04-21T00:36:00,emw,6.01
2022-04-21T00:37:00,emw,6.00
2022-04-21T00:39:00,emw,6.00
2022-04-21T00:43:00,emw,6.00
2022-04-21T00:45:00,emw,6.00
2022-04-21T00:47:00,emw,6.01
2022-04-21T00:50:00,emw,6.00
2022-04-21T00:52:00,emw,6.00
2022-04-21T00:54:00,emw,6.00
2022-04-21T00:56:00,emw,6.00
2022-04-21T00:58:00,emw,6.01
2022-04-21T01:02:00,emw,6.00
2022-04-21T01:03:00,emw,6.00
2022-04-21T01:05:00,emw,6.00
2022-04-21T01:08:00,emw,6.00
2022-04-21T01:11:00,emw,6.01
2022-04-21T01:13:00,emw,6.00
2022-04-21T01:14:00,emw,6.00
2022-04-21T01:16:00,emw,6.00
2022-04-21T01:18:00,emw,6.00
2022-04-21T01:20:00,emw,12.00
2022-04-21T01:21:00,emw,6.00
2022-04-21T01:23:00,emw,18.00
2022-04-21T01:25:00,emw,6.00
2022-04-21T01:29:00,emw,6.00
2022-04-21T01:31:00,emw,6.00
2022-04-21T01:33:00,emw,6.00
2022-04-21T01:35:00,emw,6.01
2022-04-21T01:38:00,emw,6.00
2022-04-21T01:40:00,emw,6.00
2022-04-21T01:42:00,emw,6.00
2022-04-21T01:44:00,emw,6.00
2022-04-21T01:45:00,emw,6.01
2022-04-21T01:47:00,emw,6.00
2022-04-21T01:50:00,emw,6.00
2022-04-21T01:53:00,emw,6.00
2022-04-21T01:55:00,emw,6.00
2022-04-21T01:56:00,emw,6.01
2022-04-21T02:00:00,emw,6.00
2022-04-21T02:02:00,emw,6.00
2022-04-21T02:04:00,emw,6.00
2022-04-21T02:06:00,emw,6.00
2022-04-21T02:08:00,emw,6.01
2022-04-21T02:10:00,emw,6.00
2022-04-21T02:13:00,emw,6.00
2022-04-21T02:15:00,emw,6.00
2022-04-21T02:18:00,emw,6.00
2022-04-21T02:20:00,emw,6.01
2022-04-21T02:22:00,emw,6.00
2022-04-21T02:23:00,emw,6.00
2022-04-21T02:26:00,emw,6.00
2022-04-21T02:28:00,emw,6.00
2022-04-21T02:30:00,emw,6.01
2022-04-21T02:33:00,emw,6.00
2022-04-21T02:34:00,emw,6.00
2022-04-21T02:36:00,emw,6.00
2022-04-21T02:39:00,emw,6.00
2022-04-21T02:41:00,emw,6.01
2022-04-21T02:44:00,emw,6.00
2022-04-21T02:47:00,emw,6.00
2022-04-21T02:48:00,emw,6.00
2022-04-21T02:50:00,emw,6.00
2022-04-21T02:53:00,emw,6.01
2022-04-21T02:55:00,emw,6.00
2022-04-21T02:57:00,emw,6.00
2022-04-21T02:59:00,emw,6.00
2022-04-21T03:01:00,emw,6.00
2022-04-21T03:03:00,emw,6.01
2022-04-21T03:07:00,emw,6.00
2022-04-21T03:08:00,emw,6.00
2022-04-21T03:11:00,emw,6.00
2022-04-21T03:13:00,emw,6.00
2022-04-21T03:14:00,emw,6.01
2022-04-21T03:17:00,emw,6.00
2022-04-21T03:19:00,emw,6.00
2022-04-21T03:21:00,emw,6.00
2022-04-21T03:23:00,emw,6.00
2022-04-21T03:25:00,emw,6.01
2022-04-21T03:28:00,emw,6.00
2022-04-21T03:30:00,emw,6.00
2022-04-21T03:32:00,emw,6.00
2022-04-21T03:34:00,emw,6.00
2022-04-21T03:37:00,emw,6.01
2022-04-21T03:39:00,emw,6.00
2022-04-21T03:41:00,emw,6.00
2022-04-21T03:44:00,emw,6.00
2022-04-21T03:46:00,emw,6.00
2022-04-21T03:48:00,emw,6.01
2022-04-21T03:50:00,emw,6.00
2022-04-21T03:52:00,emw,6.00
2022-04-21T03:54:00,emw,6.00
2022-04-21T03:56:00,emw,6.00
2022-04-21T03:58:00,emw,6.01
2022-04-21T04:00:00,emw,6.00
2022-04-21T04:02:00,emw,6.00
2022-04-21T04:05:00,emw,6.00
2022-04-21T04:07:00,emw,6.00
2022-04-21T04:10:00,emw,6.01
2022-04-21T04:12:00,emw,6.00
2022-04-21T04:15:00,emw,6.00
2022-04-21T04:17:00,emw,6.00
2022-04-21T04:18:00,emw,6.00
2022-04-21T04:20:00,emw,6.01
2022-04-21T04:24:00,emw,6.00
2022-04-21T04:26:00,emw,6.00
2022-04-21T04:28:00,emw,6.00
2022-04-21T04:30:00,emw,6.00
2022-04-21T04:31:00,emw,6.01
2022-04-21T04:35:00,emw,6.00
2022-04-21T04:36:00,emw,6.00
2022-04-21T04:38:00,emw,6.00
2022-04-21T04:40:00,emw,6.00
2022-04-21T04:42:00,emw,6.01
2022-04-21T04:44:00,emw,12.00
2022-04-21T04:46:00,emw,12.00
2022-04-21T04:47:00,emw,12.00
2022-04-21T04:50:00,emw,6.00
2022-04-21T04:52:00,emw,6.00
2022-04-21T04:54:00,emw,6.00
2022-04-21T04:56:00,emw,6.01
2022-04-21T04:58:00,emw,6.00
2022-04-21T05:00:00,emw,6.00
2022-04-21T05:03:00,emw,6.00
2022-04-21T05:05:00,emw,6.00
2022-04-21T05:07:00,emw,6.01
2022-04-21T05:10:00,emw,6.00
2022-04-21T05:12:00,emw,6.00
2022-04-21T05:15:00,emw,6.00
2022-04-21T05:16:00,emw,6.00
2022-04-21T05:18:00,emw,6.01
2022-04-21T05:20:00,emw,6.00
2022-04-21T05:23:00,emw,6.00
2022-04-21T05:25:00,emw,6.00
2022-04-21T05:27:00,emw,6.00
2022-04-21T05:30:00,emw,6.01
2022-04-21T05:32:00,emw,6.00
2022-04-21T05:34:00,emw,6.00
2022-04-21T05:37:00,emw,6.00
2022-04-21T05:38:00,emw,6.00
2022-04-21T05:42:00,emw,6.01
2022-04-21T05:44:00,emw,6.00
2022-04-21T05:46:00,emw,6.00
2022-04-21T05:48:00,emw,6.00
2022-04-21T05:50:00,emw,6.00
2022-04-21T05:53:00,emw,6.01
2022-04-21T05:55:00,emw,6.00
2022-04-21T05:57:00,emw,6.00
2022-04-21T05:59:00,emw,6.00
2022-04-21T06:02:00,emw,6.00
2022-04-21T06:04:00,emw,6.01
2022-04-21T06:06:00,emw,6.00
2022-04-21T06:09:00,emw,6.00
2022-04-21T06:10:00,emw,6.00
2022-04-21T06:12:00,emw,6.00
2022-04-21T06:15:00,emw,6.01
2022-04-21T06:17:00,emw,6.00
2022-04-21T06:19:00,emw,6.00
2022-04-21T06:20:00,emw,6.00
2022-04-21T06:22:00,emw,6.00
2022-04-21T06:25:00,emw,6.01
2022-04-21T06:29:00,emw,6.00
2022-04-21T06:30:00,emw,6.00
2022-04-21T06:31:00,emw,6.00
2022-04-21T06:33:00,emw,6.00
2022-04-21T06:36:00,emw,6.00
2022-04-21T06:39:00,emw,6.01
2022-04-21T06:43:00,emw,6.00
2022-04-21T06:45:00,emw,6.00
2022-04-21T06:47:00,emw,6.00
2022-04-21T06:50:00,emw,6.00
2022-04-21T06:54:00,emw,6.01
2022-04-21T06:56:00,emw,6.00
2022-04-21T06:59:00,emw,6.00
2022-04-21T07:01:00,emw,6.00
2022-04-21T07:04:00,emw,6.00
2022-04-21T07:08:00,emw,6.01
2022-04-21T07:10:00,emw,6.00
2022-04-21T07:14:00,emw,6.00
2022-04-21T07:16:00,emw,6.00
2022-04-21T07:18:00,emw,6.00
2022-04-21T07:22:00,emw,6.01
2022-04-21T07:25:00,emw,6.00
2022-04-21T07:27:00,emw,6.00
2022-04-21T07:29:00,emw,6.00
2022-04-21T07:33:00,emw,6.00
2022-04-21T07:36:00,emw,6.01
2022-04-21T07:37:00,emw,6.00
2022-04-21T07:41:00,emw,6.00
2022-04-21T07:43:00,emw,6.00
2022-04-21T07:45:00,emw,6.00
2022-04-21T07:47:00,emw,6.01
2022-04-21T07:49:00,emw,6.00
2022-04-21T07:52:00,emw,6.00
2022-04-21T07:56:00,emw,6.00
2022-04-21T07:57:00,emw,6.00
2022-04-21T08:01:00,emw,6.01
2022-04-21T08:03:00,emw,6.00
2022-04-21T08:05:00,emw,6.00
2022-04-21T08:08:00,emw,6.00
2022-04-21T08:11:00,emw,6.00
2022-04-21T08:13:00,emw,18.00
2022-04-21T08:14:00,emw,6.00
2022-04-21T08:16:00,emw,12.00
2022-04-21T08:18:00,emw,6.00
2022-04-21T08:20:00,emw,6.00
2022-04-21T08:22:00,emw,6.00
2022-04-21T08:25:00,emw,6.00
2022-04-21T08:27:00,emw,6.01
2022-04-21T08:30:00,emw,6.00
2022-04-21T08:32:00,emw,6.00
2022-04-21T08:34:00,emw,6.00
2022-04-21T08:36:00,emw,6.00
2022-04-21T08:39:00,emw,6.01
2022-04-21T08:41:00,emw,6.00
2022-04-21T08:43:00,emw,6.00
2022-04-21T08:45:00,emw,6.00
2022-04-21T08:46:00,emw,6.00
2022-04-21T08:49:00,emw,6.01
2022-04-21T08:50:00,emw,6.00
2022-04-21T08:52:00,emw,6.00
2022-04-21T08:55:00,emw,6.00
2022-04-21T08:57:00,emw,12.00
2022-04-21T08:59:00,emw,6.00
2022-04-21T09:01:00,emw,6.00
2022-04-21T09:02:00,emw,6.00
2022-04-21T09:04:00,emw,6.00
2022-04-21T09:07:00,emw,6.01
2022-04-21T09:08:00,emw,6.00
2022-04-21T09:10:00,emw,6.00
2022-04-21T09:11:00,emw,6.00
2022-04-21T09:13:00,emw,6.00
2022-04-21T09:15:00,emw,6.01
2022-04-21T09:17:00,emw,6.00
2022-04-21T09:19:00,emw,12.00
2022-04-21T09:21:00,emw,6.00
2022-04-21T09:23:00,emw,6.01
2022-04-21T09:25:00,emw,6.00
2022-04-21T09:26:00,emw,6.00
2022-04-21T09:28:00,emw,6.00
2022-04-21T09:29:00,emw,6.00
2022-04-21T09:31:00,emw,6.01
2022-04-21T09:33:00,emw,6.00
2022-04-21T09:35:00,emw,6.00
2022-04-21T09:37:00,emw,6.00
2022-04-21T09:38:00,emw,6.00
2022-04-21T09:41:00,emw,6.01
2022-04-21T09:43:00,emw,12.00
2022-04-21T09:45:00,emw,6.00
2022-04-21T09:47:00,emw,12.00
2022-04-21T09:49:00,emw,6.00
2022-04-21T09:51:00,emw,12.00
2022-04-21T09:53:00,emw,18.00
2022-04-21T09:54:00,emw,12.00
2022-04-21T09:56:00,emw,18.00
2022-04-21T09:58:00,emw,6.00
2022-04-21T10:00:00,emw,12.00
2022-04-21T10:02:00,emw,6.01
2022-04-21T10:03:00,emw,6.00
2022-04-21T10:05:00,emw,6.00
2022-04-21T10:07:00,emw,12.00
2022-04-21T10:10:00,emw,12.00
2022-04-21T10:12:00,emw,6.00
2022-04-21T10:14:00,emw,12.00
2022-04-21T10:16:00,emw,6.01
2022-04-21T10:17:00,emw,6.00
2022-04-21T10:19:00,emw,12.00
2022-04-21T10:21:00,emw,6.00
2022-04-21T10:23:00,emw,12.00
2022-04-21T10:25:00,emw,6.00
2022-04-21T10:26:00,emw,6.00
2022-04-21T10:28:00,emw,6.00
2022-04-21T10:29:00,emw,6.01
2022-04-21T10:31:00,emw,6.00
2022-04-21T10:32:00,emw,6.00
2022-04-21T10:34:00,emw,6.00
2022-04-21T10:36:00,emw,12.00
2022-04-21T10:38:00,emw,6.00
2022-04-21T10:40:00,emw,6.00
2022-04-21T10:41:00,emw,6.00
2022-04-21T10:43:00,emw,6.00
2022-04-21T10:45:00,emw,12.00
2022-04-21T10:47:00,emw,6.00
2022-04-21T10:48:00,emw,6.00
2022-04-21T10:50:00,emw,6.00
2022-04-21T10:51:00,emw,6.01
2022-04-21T10:53:00,emw,6.00
2022-04-21T10:55:00,emw,6.00
2022-04-21T10:56:00,emw,6.00
2022-04-21T10:58:00,emw,6.00
2022-04-21T11:00:00,emw,12.00
2022-04-21T11:02:00,emw,18.00
2022-04-21T11:04:00,emw,12.00
2022-04-21T11:05:00,emw,12.00
2022-04-21T11:07:00,emw,12.00
2022-04-21T11:09:00,emw,6.00
2022-04-21T11:10:00,emw,6.00
2022-04-21T11:12:00,emw,6.00
2022-04-21T11:13:00,emw,6.00
2022-04-21T11:15:00,emw,12.00
2022-04-21T11:17:00,emw,6.00
2022-04-21T11:19:00,emw,6.00
2022-04-21T11:21:00,emw,6.00
2022-04-21T11:23:00,emw,12.00
2022-04-21T11:26:00,emw,12.00
2022-04-21T11:28:00,emw,6.00
2022-04-21T11:29:00,emw,6.01
2022-04-21T11:31:00,emw,6.00
2022-04-21T11:32:00,emw,6.00
2022-04-21T11:34:00,emw,6.00
2022-04-21T11:36:00,emw,6.00
2022-04-21T11:38:00,emw,6.01
2022-04-21T11:40:00,emw,6.00
2022-04-21T11:42:00,emw,12.00
2022-04-21T11:44:00,emw,6.00
2022-04-21T11:46:00,emw,6.01
2022-04-21T11:48:00,emw,12.00
2022-04-21T11:51:00,emw,12.00
2022-04-21T11:53:00,emw,6.01
2022-04-21T11:54:00,emw,6.00
2022-04-21T11:56:00,emw,6.00
2022-04-21T11:57:00,emw,6.00
2022-04-21T11:59:00,emw,12.00
2022-04-21T12:01:00,emw,18.00
2022-04-21T12:02:00,emw,6.00
2022-04-21T12:04:00,emw,18.00
2022-04-21T12:06:00,emw,6.00
2022-04-21T12:08:00,emw,6.00
2022-04-21T12:10:00,emw,6.01
2022-04-21T12:12:00,emw,12.00
2022-04-21T12:14:00,emw,6.00
2022-04-21T12:15:00,emw,6.00
2022-04-21T12:17:00,emw,6.01
2022-04-21T12:18:00,emw,6.00
2022-04-21T12:20:00,emw,6.00
2022-04-21T12:22:00,emw,6.00
2022-04-21T12:24:00,emw,6.00
2022-04-21T12:25:00,emw,6.01
2022-04-21T12:27:00,emw,6.00
2022-04-21T12:29:00,emw,6.00
2022-04-21T12:31:00,emw,6.00
2022-04-21T12:33:00,emw,6.00
2022-04-21T12:34:00,emw,6.01
2022-04-21T12:36:00,emw,6.00
2022-04-21T12:40:00,emw,12.00
2022-04-21T12:41:00,emw,6.00
2022-04-21T12:43:00,emw,12.00
2022-04-21T12:44:00,emw,12.00
2022-04-21T12:46:00,emw,12.00
2022-04-21T12:47:00,emw,6.00
2022-04-21T12:49:00,emw,12.00
2022-04-21T12:51:00,emw,6.00
2022-04-21T12:52:00,emw,6.01
2022-04-21T12:55:00,emw,6.00
2022-04-21T12:57:00,emw,6.00
2022-04-21T12:59:00,emw,6.00
2022-04-21T13:00:00,emw,6.00
2022-04-21T13:02:00,emw,6.01
2022-04-21T13:04:00,emw,6.00
2022-04-21T13:07:00,emw,12.00
2022-04-21T13:09:00,emw,6.00
2022-04-21T13:11:00,emw,12.00
2022-04-21T13:12:00,emw,12.00
2022-04-21T13:14:00,emw,12.00
2022-04-21T13:16:00,emw,18.00
2022-04-21T13:17:00,emw,6.00
2022-04-21T13:18:00,emw,6.01
2022-04-21T13:20:00,emw,6.00
2022-04-21T13:22:00,emw,6.00
2022-04-21T13:24:00,emw,6.00
2022-04-21T13:26:00,emw,6.00
2022-04-21T13:28:00,emw,6.01
2022-04-21T13:31:00,emw,6.00
2022-04-21T13:33:00,emw,6.00
2022-04-21T13:35:00,emw,6.00
2022-04-21T13:37:00,emw,6.00
2022-04-21T13:39:00,emw,12.00
2022-04-21T13:42:00,emw,6.00
2022-04-21T13:43:00,emw,6.00
2022-04-21T13:45:00,emw,6.00
2022-04-21T13:48:00,emw,6.01
2022-04-21T13:50:00,emw,6.00
2022-04-21T13:51:00,emw,12.00
2022-04-21T13:53:00,emw,12.00
2022-04-21T13:55:00,emw,12.00
2022-04-21T13:56:00,emw,12.00
2022-04-21T13:58:00,emw,12.00
2022-04-21T14:01:00,emw,6.00
2022-04-21T14:03:00,emw,6.00
2022-04-21T14:05:00,emw,12.00
2022-04-21T14:08:00,emw,6.00
2022-04-21T14:10:00,emw,6.00
2022-04-21T14:12:00,emw,6.00
2022-04-21T14:14:00,emw,6.00
2022-04-21T14:15:00,emw,6.01
2022-04-21T14:17:00,emw,6.00
2022-04-21T14:19:00,emw,6.00
2022-04-21T14:21:00,emw,6.00
2022-04-21T14:22:00,emw,6.00
2022-04-21T14:24:00,emw,6.01
2022-04-21T14:26:00,emw,6.00
2022-04-21T14:28:00,emw,6.00
2022-04-21T14:31:00,emw,6.00
2022-04-21T14:32:00,emw,6.00
2022-04-21T14:34:00,emw,12.00
2022-04-21T14:36:00,emw,18.00
2022-04-21T14:38:00,emw,12.00
2022-04-21T14:40:00,emw,12.00
2022-04-21T14:43:00,emw,6.00
2022-04-21T14:45:00,emw,6.01
2022-04-21T14:46:00,emw,6.00
2022-04-21T14:48:00,emw,6.00
2022-04-21T14:50:00,emw,6.00
2022-04-21T14:52:00,emw,6.00
2022-04-21T14:55:00,emw,12.00
2022-04-21T14:58:00,emw,6.00
2022-04-21T15:00:00,emw,6.00
2022-04-21T15:02:00,emw,6.00
2022-04-21T15:04:00,emw,6.01
2022-04-21T15:05:00,emw,6.00
2022-04-21T15:08:00,emw,6.00
2022-04-21T15:10:00,emw,6.00
2022-04-21T15:12:00,emw,6.00
2022-04-21T15:14:00,emw,6.01
2022-04-21T15:16:00,emw,6.00
2022-04-21T15:18:00,emw,6.00
2022-04-21T15:20:00,emw,18.00
2022-04-21T15:22:00,emw,12.00
2022-04-21T15:24:00,emw,12.00
2022-04-21T15:26:00,emw,12.00
2022-04-21T15:27:00,emw,6.00
2022-04-21T15:29:00,emw,6.00
2022-04-21T15:31:00,emw,6.00
2022-04-21T15:33:00,emw,6.01
2022-04-21T15:35:00,emw,6.00
2022-04-21T15:38:00,emw,6.00
2022-04-21T15:40:00,emw,6.00
2022-04-21T15:42:00,emw,6.00
2022-04-21T15:44:00,emw,6.01
2022-04-21T15:46:00,emw,6.00
2022-04-21T15:50:00,emw,6.00
2022-04-21T15:52:00,emw,6.00
2022-04-21T15:54:00,emw,6.00
2022-04-21T15:56:00,emw,6.01
2022-04-21T15:59:00,emw,6.00
2022-04-21T16:02:00,emw,6.00
2022-04-21T16:03:00,emw,6.00
2022-04-21T16:05:00,emw,6.00
2022-04-21T16:08:00,emw,6.01
2022-04-21T16:11:00,emw,6.00
2022-04-21T16:13:00,emw,6.00
2022-04-21T16:14:00,emw,6.00
2022-04-21T16:16:00,emw,12.00
2022-04-21T16:17:00,emw,6.00
2022-04-21T16:19:00,emw,12.00
2022-04-21T16:20:00,emw,6.00
2022-04-21T16:23:00,emw,6.01
2022-04-21T16:25:00,emw,6.00
2022-04-21T16:28:00,emw,6.00
2022-04-21T16:32:00,emw,6.00
2022-04-21T16:35:00,emw,6.00
2022-04-21T16:37:00,emw,6.01
2022-04-21T16:41:00,emw,6.00
2022-04-21T16:44:00,emw,6.00
2022-04-21T16:46:00,emw,6.00
2022-04-21T16:50:00,emw,6.00
2022-04-21T16:51:00,emw,6.01
2022-04-21T16:54:00,emw,6.00
2022-04-21T16:58:00,emw,6.00
2022-04-21T17:00:00,emw,6.00
2022-04-21T17:04:00,emw,6.00
2022-04-21T17:07:00,emw,6.01
2022-04-21T17:11:00,emw,6.00
2022-04-21T17:14:00,emw,6.00
2022-04-21T17:16:00,emw,12.00
2022-04-21T17:17:00,emw,6.01
2022-04-21T17:19:00,emw,12.00
2022-04-21T17:21:00,emw,6.00
2022-04-21T17:23:00,emw,6.00
2022-04-21T17:27:00,emw,6.01
2022-04-21T17:30:00,emw,6.00
2022-04-21T17:34:00,emw,6.00
2022-04-21T17:37:00,emw,6.00
2022-04-21T17:41:00,emw,6.00
2022-04-21T17:45:00,emw,6.01
2022-04-21T17:49:00,emw,6.00
2022-04-21T17:53:00,emw,6.00
2022-04-21T17:55:00,emw,6.00
2022-04-21T17:59:00,emw,6.00
2022-04-21T18:03:00,emw,6.01
2022-04-21T18:06:00,emw,6.00
2022-04-21T18:10:00,emw,6.00
2022-04-21T18:14:00,emw,6.00
2022-04-21T18:17:00,emw,6.00
2022-04-21T18:20:00,emw,6.01
2022-04-21T18:24:00,emw,6.00
2022-04-21T18:26:00,emw,6.00
2022-04-21T18:29:00,emw,6.00
2022-04-21T18:33:00,emw,6.00
2022-04-21T18:37:00,emw,6.01
2022-04-21T18:41:00,emw,6.00
2022-04-21T18:43:00,emw,12.00
2022-04-21T18:45:00,emw,12.00
2022-04-21T18:46:00,emw,6.00
2022-04-21T18:48:00,emw,6.00
2022-04-21T18:51:00,emw,6.00
2022-04-21T18:54:00,emw,6.00
2022-04-21T18:57:00,emw,6.01
2022-04-21T19:02:00,emw,6.00
2022-04-21T19:04:00,emw,6.00
2022-04-21T19:07:00,emw,6.00
2022-04-21T19:11:00,emw,6.00
2022-04-21T19:14:00,emw,6.01
2022-04-21T19:18:00,emw,6.00
2022-04-21T19:21:00,emw,6.00
2022-04-21T19:25:00,emw,6.00
2022-04-21T19:29:00,emw,6.00
2022-04-21T19:31:00,emw,6.01
2022-04-21T19:35:00,emw,6.00
2022-04-21T19:39:00,emw,6.00
2022-04-21T19:42:00,emw,6.00
2022-04-21T19:47:00,emw,6.00
2022-04-21T19:51:00,emw,6.01
2022-04-21T19:53:00,emw,6.00
2022-04-21T19:57:00,emw,6.00
2022-04-21T20:00:00,emw,6.00
2022-04-21T20:05:00,emw,6.00
2022-04-21T20:07:00,emw,6.01
2022-04-21T20:11:00,emw,6.00
2022-04-21T20:14:00,emw,6.00
2022-04-21T20:18:00,emw,6.00
2022-04-21T20:22:00,emw,6.00
2022-04-21T20:24:00,emw,6.01
2022-04-21T20:26:00,emw,12.00
2022-04-21T20:28:00,emw,12.00
2022-04-21T20:30:00,emw,6.01
2022-04-21T20:31:00,emw,6.00
2022-04-21T20:35:00,emw,6.00
2022-04-21T20:39:00,emw,6.00
2022-04-21T20:43:00,emw,6.00
2022-04-21T20:46:00,emw,6.01
2022-04-21T20:50:00,emw,6.00
2022-04-21T20:52:00,emw,6.00
2022-04-21T20:55:00,emw,6.00
2022-04-21T21:00:00,emw,6.00
2022-04-21T21:03:00,emw,6.01
2022-04-21T21:07:00,emw,6.00
2022-04-21T21:10:00,emw,6.00
2022-04-21T21:14:00,emw,6.00
2022-04-21T21:17:00,emw,6.00
2022-04-21T21:21:00,emw,6.01
2022-04-21T21:24:00,emw,6.00
2022-04-21T21:27:00,emw,6.00
2022-04-21T21:31:00,emw,6.00
2022-04-21T21:36:00,emw,6.00
2022-04-21T21:39:00,emw,6.01
2022-04-21T21:42:00,emw,6.00
2022-04-21T21:46:00,emw,6.00
2022-04-21T21:49:00,emw,6.00
2022-04-21T21:53:00,emw,6.00
2022-04-21T21:58:00,emw,6.01
2022-04-21T22:00:00,emw,6.00
2022-04-21T22:05:00,emw,6.00
2022-04-21T22:08:00,emw,6.00
2022-04-21T22:11:00,emw,6.00
2022-04-21T22:15:00,emw,6.01
2022-04-21T22:17:00,emw,12.00
2022-04-21T22:19:00,emw,12.00
2022-04-21T22:21:00,emw,12.00
2022-04-21T22:26:00,emw,6.00
2022-04-21T22:28:00,emw,6.00
2022-04-21T22:31:00,emw,6.00
2022-04-21T22:36:00,emw,6.01
2022-04-21T22:38:00,emw,6.00
2022-04-21T22:43:00,emw,6.00
2022-04-21T22:46:00,emw,6.00
2022-04-21T22:50:00,emw,6.00
2022-04-21T22:54:00,emw,6.01
2022-04-21T22:57:00,emw,6.00
2022-04-21T23:00:00,emw,6.00
2022-04-21T23:05:00,emw,6.00
2022-04-21T23:07:00,emw,6.00
2022-04-21T23:12:00,emw,6.01
2022-04-21T23:14:00,emw,6.00
2022-04-21T23:18:00,emw,6.00
2022-04-21T23:23:00,emw,6.00
2022-04-21T23:25:00,emw,6.00
2022-04-21T23:30:00,emw,6.01
2022-04-21T23:32:00,emw,6.00
2022-04-21T23:37:00,emw,6.00
2022-04-21T23:39:00,emw,6.00
2022-04-21T23:42:00,emw,6.00
2022-04-21T23:46:00,emw,6.01
2022-04-21T23:49:00,emw,6.00
2022-04-21T23:53:00,emw,6.00
2022-04-21T23:57:00,emw,6.00
