#datetime,building,power
2022-05-30T00:00:00,prs,6.61
2022-05-30T00:01:00,prs,4.19
2022-05-30T00:02:00,prs,3.00
2022-05-30T00:04:00,prs,7.21
2022-05-30T00:05:00,prs,2.39
2022-05-30T00:07:00,prs,7.21
2022-05-30T00:09:00,prs,6.01
2022-05-30T00:10:00,prs,4.19
2022-05-30T00:12:00,prs,6.61
2022-05-30T00:14:00,prs,7.19
2022-05-30T00:16:00,prs,7.21
2022-05-30T00:17:00,prs,4.20
2022-05-30T00:19:00,prs,5.39
2022-05-30T00:21:00,prs,7.21
2022-05-30T00:23:00,prs,7.19
2022-05-30T00:24:00,prs,3.00
2022-05-30T00:26:00,prs,6.61
2022-05-30T00:28:00,prs,5.99
2022-05-30T00:29:00,prs,4.20
2022-05-30T00:31:00,prs,7.19
2022-05-30T00:33:00,prs,6.61
2022-05-30T00:34:00,prs,4.20
2022-05-30T00:36:00,prs,7.19
2022-05-30T00:38:00,prs,5.41
2022-05-30T00:39:00,prs,4.80
2022-05-30T00:41:00,prs,5.39
2022-05-30T00:43:00,prs,7.21
2022-05-30T00:44:00,prs,2.40
2022-05-30T00:46:00,prs,7.19
2022-05-30T00:48:00,prs,7.21
2022-05-30T00:50:00,prs,7.19
2022-05-30T00:52:00,prs,6.61
2022-05-30T00:54:00,prs,7.19
2022-05-30T00:55:00,prs,3.00
2022-05-30T00:57:00,prs,7.21
2022-05-30T00:58:00,prs,2.39
2022-05-30T01:00:00,prs,7.21
2022-05-30T01:01:00,prs,3.00
2022-05-30T01:03:00,prs,6.59
2022-05-30T01:05:00,prs,7.21
2022-05-30T01:06:00,prs,4.20
2022-05-30T01:08:00,prs,7.19
2022-05-30T01:10:00,prs,7.21
2022-05-30T01:12:00,prs,5.39
2022-05-30T01:14:00,prs,7.21
2022-05-30T01:16:00,prs,7.19
2022-05-30T01:18:00,prs,5.41
2022-05-30T01:19:00,prs,3.00
2022-05-30T01:21:00,prs,7.19
2022-05-30T01:23:00,prs,8.41
2022-05-30T01:25:00,prs,6.59
2022-05-30T01:26:00,prs,3.00
2022-05-30T01:28:00,prs,7.21
2022-05-30T01:29:00,prs,4.19
2022-05-30T01:31:00,prs,5.41
2022-05-30T01:33:00,prs,7.19
2022-05-30T01:35:00,prs,7.21
2022-05-30T01:37:00,prs,5.41
2022-05-30T01:39:00,prs,8.39
2022-05-30T01:41:00,prs,7.21
2022-05-30T01:42:00,prs,2.99
2022-05-30T01:44:00,prs,6.61
2022-05-30T01:46:00,prs,5.99
2022-05-30T01:47:00,prs,3.00
2022-05-30T01:49:00,prs,5.41
2022-05-30T01:51:00,prs,5.41
2022-05-30T01:52:00,prs,2.99
2022-05-30T01:54:00,prs,5.41
2022-05-30T01:56:00,prs,7.21
2022-05-30T01:58:00,prs,7.19
2022-05-30T02:00:00,prs,5.41
2022-05-30T02:02:00,prs,5.99
2022-05-30T02:04:00,prs,5.41
2022-05-30T02:05:00,prs,3.00
2022-05-30T02:07:00,prs,5.39
2022-05-30T02:08:00,prs,3.00
2022-05-30T02:10:00,prs,5.41
2022-05-30T02:12:00,prs,7.19
2022-05-30T02:13:00,prs,3.00
2022-05-30T02:14:00,prs,4.20
2022-05-30T02:16:00,prs,5.39
2022-05-30T02:18:00,prs,6.01
2022-05-30T02:19:00,prs,2.40
2022-05-30T02:20:00,prs,3.00
2022-05-30T02:22:00,prs,5.39
2022-05-30T02:24:00,prs,6.01
2022-05-30T02:26:00,prs,7.19
2022-05-30T02:28:00,prs,5.41
2022-05-30T02:30:00,prs,5.41
2022-05-30T02:31:00,prs,4.19
2022-05-30T02:32:00,prs,3.00
2022-05-30T02:34:00,prs,6.01
2022-05-30T02:36:00,prs,5.41
2022-05-30T02:37:00,prs,2.99
2022-05-30T02:39:00,prs,6.61
2022-05-30T02:41:00,prs,5.99
2022-05-30T02:43:00,prs,5.41
2022-05-30T02:45:00,prs,6.01
2022-05-30T02:47:00,prs,6.59
2022-05-30T02:49:00,prs,7.21
2022-05-30T02:51:00,prs,5.99
2022-05-30T02:53:00,prs,6.61
2022-05-30T02:54:00,prs,3.00
2022-05-30T02:56:00,prs,5.39
2022-05-30T02:58:00,prs,6.01
2022-05-30T03:00:00,prs,7.21
2022-05-30T03:02:00,prs,5.39
2022-05-30T03:03:00,prs,3.00
2022-05-30T03:05:00,prs,6.61
2022-05-30T03:07:00,prs,7.19
2022-05-30T03:08:00,prs,3.00
2022-05-30T03:09:00,prs,4.20
2022-05-30T03:11:00,prs,5.39
2022-05-30T03:12:00,prs,3.00
2022-05-30T03:14:00,prs,5.41
2022-05-30T03:16:00,prs,7.19
2022-05-30T03:18:00,prs,6.01
2022-05-30T03:19:00,prs,2.40
2022-05-30T03:21:00,prs,7.19
2022-05-30T03:23:00,prs,7.21
2022-05-30T03:24:00,prs,4.19
2022-05-30T03:26:00,prs,5.41
2022-05-30T03:27:00,prs,3.00
2022-05-30T03:29:00,prs,5.39
2022-05-30T03:30:00,prs,4.20
2022-05-30T03:32:00,prs,6.01
2022-05-30T03:33:00,prs,2.40
2022-05-30T03:35:00,prs,5.99
2022-05-30T03:37:00,prs,7.21
2022-05-30T03:38:00,prs,4.19
2022-05-30T03:40:00,prs,5.41
2022-05-30T03:42:00,prs,7.21
2022-05-30T03:44:00,prs,5.39
2022-05-30T03:45:00,prs,3.00
2022-05-30T03:46:00,prs,3.00
2022-05-30T03:48:00,prs,6.59
2022-05-30T03:49:00,prs,6.59
2022-05-30T03:50:00,prs,6.01
2022-05-30T03:52:00,prs,6.61
2022-05-30T03:54:00,prs,7.19
2022-05-30T03:56:00,prs,7.21
2022-05-30T03:58:00,prs,5.39
2022-05-30T04:00:00,prs,6.01
2022-05-30T04:01:00,prs,2.40
2022-05-30T04:03:00,prs,7.19
2022-05-30T04:05:00,prs,6.01
2022-05-30T04:06:00,prs,2.40
2022-05-30T04:07:00,prs,4.19
2022-05-30T04:09:00,prs,6.01
2022-05-30T04:10:00,prs,4.20
2022-05-30T04:12:00,prs,7.19
2022-05-30T04:13:00,prs,2.40
2022-05-30T04:15:00,prs,6.01
2022-05-30T04:16:00,prs,2.39
2022-05-30T04:17:00,prs,3.00
2022-05-30T04:19:00,prs,7.21
2022-05-30T04:20:00,prs,3.00
2022-05-30T04:22:00,prs,5.39
2022-05-30T04:23:00,prs,3.00
2022-05-30T04:25:00,prs,6.61
2022-05-30T04:27:00,prs,7.19
2022-05-30T04:28:00,prs,3.00
2022-05-30T04:30:00,prs,7.19
2022-05-30T04:32:00,prs,5.41
2022-05-30T04:34:00,prs,5.41
2022-05-30T04:36:00,prs,5.99
2022-05-30T04:38:00,prs,7.21
2022-05-30T04:40:00,prs,5.39
2022-05-30T04:41:00,prs,3.00
2022-05-30T04:42:00,prs,2.40
2022-05-30T04:44:00,prs,7.21
2022-05-30T04:45:00,prs,2.99
2022-05-30T04:46:00,prs,4.20
2022-05-30T04:48:00,prs,5.41
2022-05-30T04:49:00,prs,3.00
2022-05-30T04:50:00,prs,2.99
2022-05-30T04:51:00,prs,2.40
2022-05-30T04:53:00,prs,6.01
2022-05-30T04:55:00,prs,6.59
2022-05-30T04:57:00,prs,6.01
2022-05-30T04:59:00,prs,5.41
2022-05-30T05:01:00,prs,7.19
2022-05-30T05:03:00,prs,7.21
2022-05-30T05:04:00,prs,2.40
2022-05-30T05:06:00,prs,5.99
2022-05-30T05:08:00,prs,7.21
2022-05-30T05:10:00,prs,5.39
2022-05-30T05:12:00,prs,5.41
2022-05-30T05:13:00,prs,3.00
2022-05-30T05:15:00,prs,5.99
2022-05-30T05:16:00,prs,4.20
2022-05-30T05:18:00,prs,5.41
2022-05-30T05:19:00,prs,4.19
2022-05-30T05:21:00,prs,7.21
2022-05-30T05:22:00,prs,2.40
2022-05-30T05:24:00,prs,5.99
2022-05-30T05:25:00,prs,3.00
2022-05-30T05:27:00,prs,5.41
2022-05-30T05:28:00,prs,3.00
2022-05-30T05:30:00,prs,5.39
2022-05-30T05:32:00,prs,7.21
2022-05-30T05:34:00,prs,5.39
2022-05-30T05:36:00,prs,7.21
2022-05-30T05:38:00,prs,7.19
2022-05-30T05:40:00,prs,5.41
2022-05-30T05:41:00,prs,3.00
2022-05-30T05:42:00,prs,3.00
2022-05-30T05:44:00,prs,6.59
2022-05-30T05:46:00,prs,6.01
2022-05-30T05:48:00,prs,5.39
2022-05-30T05:50:00,prs,7.21
2022-05-30T05:51:00,prs,3.00
2022-05-30T05:53:00,prs,6.59
2022-05-30T05:55:00,prs,7.21
2022-05-30T05:56:00,prs,3.00
2022-05-30T05:58:00,prs,5.39
2022-05-30T06:00:00,prs,7.21
2022-05-30T06:01:00,prs,3.00
2022-05-30T06:02:00,prs,2.39
2022-05-30T06:04:00,prs,6.01
2022-05-30T06:06:00,prs,5.41
2022-05-30T06:08:00,prs,7.19
2022-05-30T06:10:00,prs,7.21
2022-05-30T06:12:00,prs,6.59
2022-05-30T06:13:00,prs,3.00
2022-05-30T06:15:00,prs,7.21
2022-05-30T06:16:00,prs,2.39
2022-05-30T06:18:00,prs,6.01
2022-05-30T06:19:00,prs,3.00
2022-05-30T06:21:00,prs,6.59
2022-05-30T06:23:00,prs,6.01
2022-05-30T06:25:00,prs,6.61
2022-05-30T06:26:00,prs,2.99
2022-05-30T06:28:00,prs,7.21
2022-05-30T06:29:00,prs,3.00
2022-05-30T06:30:00,prs,4.19
2022-05-30T06:32:00,prs,5.41
2022-05-30T06:33:00,prs,3.00
2022-05-30T06:35:00,prs,5.41
2022-05-30T06:37:00,prs,7.19
2022-05-30T06:39:00,prs,5.41
2022-05-30T06:41:00,prs,7.19
2022-05-30T06:43:00,prs,5.41
2022-05-30T06:45:00,prs,8.99
2022-05-30T06:47:00,prs,5.41
2022-05-30T06:49:00,prs,7.19
2022-05-30T06:51:00,prs,5.41
2022-05-30T06:53:00,prs,6.01
2022-05-30T06:55:00,prs,6.59
2022-05-30T06:57:00,prs,6.01
2022-05-30T06:59:00,prs,6.59
2022-05-30T07:01:00,prs,7.21
2022-05-30T07:02:00,prs,3.00
2022-05-30T07:04:00,prs,7.19
2022-05-30T07:05:00,prs,2.40
2022-05-30T07:07:00,prs,6.01
2022-05-30T07:09:00,prs,6.59
2022-05-30T07:11:00,prs,6.01
2022-05-30T07:13:00,prs,5.39
2022-05-30T07:15:00,prs,7.21
2022-05-30T07:16:00,prs,3.00
2022-05-30T07:18:00,prs,6.59
2022-05-30T07:19:00,prs,3.00
2022-05-30T07:20:00,prs,4.20
2022-05-30T07:22:00,prs,5.99
2022-05-30T07:24:00,prs,6.61
2022-05-30T07:25:00,prs,3.00
2022-05-30T07:26:00,prs,3.00
2022-05-30T07:28:00,prs,5.39
2022-05-30T07:29:00,prs,3.00
2022-05-30T07:30:00,prs,3.00
2022-05-30T07:32:00,prs,6.59
2022-05-30T07:33:00,prs,3.00
2022-05-30T07:35:00,prs,7.21
2022-05-30T07:37:00,prs,7.19
2022-05-30T07:39:00,prs,5.41
2022-05-30T07:41:00,prs,5.41
2022-05-30T07:42:00,prs,2.99
2022-05-30T07:44:00,prs,7.21
2022-05-30T07:45:00,prs,2.40
2022-05-30T07:46:00,prs,2.99
2022-05-30T07:48:00,prs,6.01
2022-05-30T07:50:00,prs,6.61
2022-05-30T07:52:00,prs,7.19
2022-05-30T07:53:00,prs,3.00
2022-05-30T07:54:00,prs,4.20
2022-05-30T07:56:00,prs,5.39
2022-05-30T07:58:00,prs,6.01
2022-05-30T07:59:00,prs,2.40
2022-05-30T08:01:00,prs,5.99
2022-05-30T08:02:00,prs,2.40
2022-05-30T08:03:00,prs,4.20
2022-05-30T08:05:00,prs,6.01
2022-05-30T08:06:00,prs,2.99
2022-05-30T08:08:00,prs,6.61
2022-05-30T08:10:00,prs,5.99
2022-05-30T08:12:00,prs,6.61
2022-05-30T08:14:00,prs,6.01
2022-05-30T08:16:00,prs,5.39
2022-05-30T08:17:00,prs,3.00
2022-05-30T08:19:00,prs,5.41
2022-05-30T08:21:00,prs,7.19
2022-05-30T08:23:00,prs,7.21
2022-05-30T08:25:00,prs,7.19
2022-05-30T08:26:00,prs,2.40
2022-05-30T08:28:00,prs,6.01
2022-05-30T08:29:00,prs,2.40
2022-05-30T08:31:00,prs,7.19
2022-05-30T08:32:00,prs,3.00
2022-05-30T08:34:00,prs,5.41
2022-05-30T08:36:00,prs,7.19
2022-05-30T08:38:00,prs,7.21
2022-05-30T08:39:00,prs,2.39
2022-05-30T08:40:00,prs,4.80
2022-05-30T08:42:00,prs,6.61
2022-05-30T08:43:00,prs,2.99
2022-05-30T08:45:00,prs,13.81
2022-05-30T08:47:00,prs,14.40
2022-05-30T08:49:00,prs,12.60
2022-05-30T08:50:00,prs,7.19
2022-05-30T08:51:00,prs,7.21
2022-05-30T08:53:00,prs,13.80
2022-05-30T08:55:00,prs,14.40
2022-05-30T08:57:00,prs,13.80
2022-05-30T08:59:00,prs,14.40
2022-05-30T09:00:00,prs,6.61
2022-05-30T09:02:00,prs,13.20
2022-05-30T09:04:00,prs,13.80
2022-05-30T09:06:00,prs,14.40
2022-05-30T09:08:00,prs,12.60
2022-05-30T09:10:00,prs,13.80
2022-05-30T09:12:00,prs,14.40
2022-05-30T09:13:00,prs,6.61
2022-05-30T09:14:00,prs,7.19
2022-05-30T09:16:00,prs,14.40
2022-05-30T09:18:00,prs,13.80
2022-05-30T09:20:00,prs,12.60
2022-05-30T09:22:00,prs,14.40
2022-05-30T09:24:00,prs,13.81
2022-05-30T09:25:00,prs,5.99
2022-05-30T09:27:00,prs,13.80
2022-05-30T09:29:00,prs,14.40
2022-05-30T09:31:00,prs,15.60
2022-05-30T09:32:00,prs,6.61
2022-05-30T09:34:00,prs,12.60
2022-05-30T09:36:00,prs,11.40
2022-05-30T09:37:00,prs,3.00
2022-05-30T09:38:00,prs,4.20
2022-05-30T09:40:00,prs,11.40
2022-05-30T09:42:00,prs,12.60
2022-05-30T09:44:00,prs,13.80
2022-05-30T09:46:00,prs,14.40
2022-05-30T09:48:00,prs,13.80
2022-05-30T09:50:00,prs,14.40
2022-05-30T09:52:00,prs,12.61
2022-05-30T09:54:00,prs,14.40
2022-05-30T09:56:00,prs,12.60
2022-05-30T09:58:00,prs,13.80
2022-05-30T09:59:00,prs,7.19
2022-05-30T10:01:00,prs,12.60
2022-05-30T10:02:00,prs,7.21
2022-05-30T10:04:00,prs,12.60
2022-05-30T10:06:00,prs,7.21
2022-05-30T10:08:00,prs,5.39
2022-05-30T10:09:00,prs,4.20
2022-05-30T10:11:00,prs,6.01
2022-05-30T10:13:00,prs,5.39
2022-05-30T10:15:00,prs,5.41
2022-05-30T10:17:00,prs,7.19
2022-05-30T10:18:00,prs,3.00
2022-05-30T10:20:00,prs,7.21
2022-05-30T10:22:00,prs,5.39
2022-05-30T10:24:00,prs,7.21
2022-05-30T10:25:00,prs,3.00
2022-05-30T10:27:00,prs,6.59
2022-05-30T10:28:00,prs,3.00
2022-05-30T10:30:00,prs,5.41
2022-05-30T10:31:00,prs,3.00
2022-05-30T10:32:00,prs,2.99
2022-05-30T10:35:00,prs,7.21
2022-05-30T10:36:00,prs,5.39
2022-05-30T10:38:00,prs,7.21
2022-05-30T10:40:00,prs,6.61
2022-05-30T10:41:00,prs,2.99
2022-05-30T10:42:00,prs,3.00
2022-05-30T10:44:00,prs,5.41
2022-05-30T10:46:00,prs,5.99
2022-05-30T10:48:00,prs,6.61
2022-05-30T10:50:00,prs,6.01
2022-05-30T10:52:00,prs,5.39
2022-05-30T10:54:00,prs,7.21
2022-05-30T10:56:00,prs,7.19
2022-05-30T10:58:00,prs,6.61
2022-05-30T10:59:00,prs,3.00
2022-05-30T11:01:00,prs,5.99
2022-05-30T11:02:00,prs,2.40
2022-05-30T11:04:00,prs,7.21
2022-05-30T11:06:00,prs,5.39
2022-05-30T11:08:00,prs,6.01
2022-05-30T11:10:00,prs,7.19
2022-05-30T11:11:00,prs,4.20
2022-05-30T11:13:00,prs,6.61
2022-05-30T11:15:00,prs,7.19
2022-05-30T11:17:00,prs,5.41
2022-05-30T11:19:00,prs,7.19
2022-05-30T11:20:00,prs,3.00
2022-05-30T11:21:00,prs,3.00
2022-05-30T11:23:00,prs,5.41
2022-05-30T11:24:00,prs,4.19
2022-05-30T11:26:00,prs,5.41
2022-05-30T11:28:00,prs,7.19
2022-05-30T11:29:00,prs,4.20
2022-05-30T11:31:00,prs,7.21
2022-05-30T11:33:00,prs,5.39
2022-05-30T11:34:00,prs,3.00
2022-05-30T11:36:00,prs,7.21
2022-05-30T11:37:00,prs,2.99
2022-05-30T11:38:00,prs,2.40
2022-05-30T11:40:00,prs,7.21
2022-05-30T11:42:00,prs,5.39
2022-05-30T11:44:00,prs,7.21
2022-05-30T11:46:00,prs,7.19
2022-05-30T11:47:00,prs,3.00
2022-05-30T11:49:00,prs,6.61
2022-05-30T11:50:00,prs,3.00
2022-05-30T11:52:00,prs,5.39
2022-05-30T11:54:00,prs,7.21
2022-05-30T11:56:00,prs,5.99
2022-05-30T11:58:00,prs,5.41
2022-05-30T11:59:00,prs,4.20
2022-05-30T12:01:00,prs,5.39
2022-05-30T12:03:00,prs,7.21
2022-05-30T12:05:00,prs,7.19
2022-05-30T12:06:00,prs,4.20
2022-05-30T12:08:00,prs,5.41
2022-05-30T12:09:00,prs,3.00
2022-05-30T12:11:00,prs,7.19
2022-05-30T12:13:00,prs,5.41
2022-05-30T12:15:00,prs,7.19
2022-05-30T12:16:00,prs,3.00
2022-05-30T12:18:00,prs,5.41
2022-05-30T12:20:00,prs,7.19
2022-05-30T12:21:00,prs,4.20
2022-05-30T12:23:00,prs,7.19
2022-05-30T12:25:00,prs,5.41
2022-05-30T12:27:00,prs,5.41
2022-05-30T12:29:00,prs,7.19
2022-05-30T12:30:00,prs,3.00
2022-05-30T12:32:00,prs,5.41
2022-05-30T12:34:00,prs,7.19
2022-05-30T12:36:00,prs,7.21
2022-05-30T12:38:00,prs,7.19
2022-05-30T12:40:00,prs,5.41
2022-05-30T12:41:00,prs,3.00
2022-05-30T12:43:00,prs,6.59
2022-05-30T12:44:00,prs,3.00
2022-05-30T12:46:00,prs,6.01
2022-05-30T12:48:00,prs,6.59
2022-05-30T12:50:00,prs,7.21
2022-05-30T12:52:00,prs,7.19
2022-05-30T12:53:00,prs,2.40
2022-05-30T12:55:00,prs,7.21
2022-05-30T12:57:00,prs,5.99
2022-05-30T12:59:00,prs,6.61
2022-05-30T13:01:00,prs,5.99
2022-05-30T13:03:00,prs,7.21
2022-05-30T13:04:00,prs,2.40
2022-05-30T13:05:00,prs,3.00
2022-05-30T13:07:00,prs,7.19
2022-05-30T13:09:00,prs,6.61
2022-05-30T13:11:00,prs,7.19
2022-05-30T13:13:00,prs,6.01
2022-05-30T13:14:00,prs,4.19
2022-05-30T13:16:00,prs,5.41
2022-05-30T13:17:00,prs,3.00
2022-05-30T13:19:00,prs,6.59
2022-05-30T13:20:00,prs,3.00
2022-05-30T13:22:00,prs,6.01
2022-05-30T13:24:00,prs,6.59
2022-05-30T13:25:00,prs,4.20
2022-05-30T13:27:00,prs,7.21
2022-05-30T13:29:00,prs,5.99
2022-05-30T13:30:00,prs,4.20
2022-05-30T13:32:00,prs,5.41
2022-05-30T13:34:00,prs,7.19
2022-05-30T13:36:00,prs,5.41
2022-05-30T13:37:00,prs,3.00
2022-05-30T13:38:00,prs,2.99
2022-05-30T13:40:00,prs,6.61
2022-05-30T13:42:00,prs,7.19
2022-05-30T13:44:00,prs,7.21
2022-05-30T13:45:00,prs,2.40
2022-05-30T13:47:00,prs,7.19
2022-05-30T13:49:00,prs,6.01
2022-05-30T13:51:00,prs,6.59
2022-05-30T13:53:00,prs,6.01
2022-05-30T13:54:00,prs,4.20
2022-05-30T13:56:00,prs,7.19
2022-05-30T13:58:00,prs,6.61
2022-05-30T14:00:00,prs,7.19
2022-05-30T14:01:00,prs,3.00
2022-05-30T14:02:00,prs,2.40
2022-05-30T14:04:00,prs,7.21
2022-05-30T14:06:00,prs,5.99
2022-05-30T14:08:00,prs,6.61
2022-05-30T14:09:00,prs,3.00
2022-05-30T14:11:00,prs,7.19
2022-05-30T14:13:00,prs,7.21
2022-05-30T14:15:00,prs,6.59
2022-05-30T14:17:00,prs,7.21
2022-05-30T14:19:00,prs,5.39
2022-05-30T14:20:00,prs,3.00
2022-05-30T14:22:00,prs,7.21
2022-05-30T14:24:00,prs,5.39
2022-05-30T14:26:00,prs,7.21
2022-05-30T14:27:00,prs,3.00
2022-05-30T14:29:00,prs,7.19
2022-05-30T14:31:00,prs,9.59
2022-05-30T14:32:00,prs,5.41
2022-05-30T14:34:00,prs,8.41
2022-05-30T14:36:00,prs,7.19
2022-05-30T14:37:00,prs,4.20
2022-05-30T14:39:00,prs,5.99
2022-05-30T14:41:00,prs,6.61
2022-05-30T14:43:00,prs,6.01
2022-05-30T14:44:00,prs,4.19
2022-05-30T14:46:00,prs,7.21
2022-05-30T14:47:00,prs,2.40
2022-05-30T14:49:00,prs,7.19
2022-05-30T14:51:00,prs,7.21
2022-05-30T14:53:00,prs,7.19
2022-05-30T14:55:00,prs,5.41
2022-05-30T14:57:00,prs,7.19
2022-05-30T14:59:00,prs,6.61
2022-05-30T15:01:00,prs,5.99
2022-05-30T15:03:00,prs,7.21
2022-05-30T15:05:00,prs,6.61
2022-05-30T15:07:00,prs,7.19
2022-05-30T15:09:00,prs,7.21
2022-05-30T15:11:00,prs,7.19
2022-05-30T15:12:00,prs,2.40
2022-05-30T15:14:00,prs,6.01
2022-05-30T15:15:00,prs,4.19
2022-05-30T15:17:00,prs,5.41
2022-05-30T15:19:00,prs,7.19
2022-05-30T15:21:00,prs,7.21
2022-05-30T15:22:00,prs,4.20
2022-05-30T15:24:00,prs,6.59
2022-05-30T15:25:00,prs,3.00
2022-05-30T15:26:00,prs,3.00
2022-05-30T15:28:00,prs,7.19
2022-05-30T15:30:00,prs,5.41
2022-05-30T15:32:00,prs,7.21
2022-05-30T15:34:00,prs,5.39
2022-05-30T15:36:00,prs,7.21
2022-05-30T15:38:00,prs,7.19
2022-05-30T15:40:00,prs,6.61
2022-05-30T15:42:00,prs,7.19
2022-05-30T15:43:00,prs,3.00
2022-05-30T15:44:00,prs,3.00
2022-05-30T15:46:00,prs,6.59
2022-05-30T15:48:00,prs,8.41
2022-05-30T15:50:00,prs,7.19
2022-05-30T15:52:00,prs,7.21
2022-05-30T15:54:00,prs,5.41
2022-05-30T15:56:00,prs,7.19
2022-05-30T15:57:00,prs,4.20
2022-05-30T15:59:00,prs,7.19
2022-05-30T16:00:00,prs,3.00
2022-05-30T16:02:00,prs,5.41
2022-05-30T16:03:00,prs,4.19
2022-05-30T16:05:00,prs,5.41
2022-05-30T16:07:00,prs,6.01
2022-05-30T16:09:00,prs,7.19
2022-05-30T16:10:00,prs,2.40
2022-05-30T16:12:00,prs,7.21
2022-05-30T16:13:00,prs,4.19
2022-05-30T16:15:00,prs,7.21
2022-05-30T16:16:00,prs,3.00
2022-05-30T16:17:00,prs,2.39
2022-05-30T16:19:00,prs,6.01
2022-05-30T16:20:00,prs,4.20
2022-05-30T16:22:00,prs,5.39
2022-05-30T16:24:00,prs,5.41
2022-05-30T16:25:00,prs,4.80
2022-05-30T16:27:00,prs,5.39
2022-05-30T16:29:00,prs,7.21
2022-05-30T16:30:00,prs,4.20
2022-05-30T16:32:00,prs,6.59
2022-05-30T16:34:00,prs,6.01
2022-05-30T16:36:00,prs,7.19
2022-05-30T16:38:00,prs,5.41
2022-05-30T16:40:00,prs,7.19
2022-05-30T16:42:00,prs,7.21
2022-05-30T16:44:00,prs,5.41
2022-05-30T16:45:00,prs,4.19
2022-05-30T16:47:00,prs,7.21
2022-05-30T16:49:00,prs,6.59
2022-05-30T16:51:00,prs,6.01
2022-05-30T16:53:00,prs,7.21
2022-05-30T16:55:00,prs,5.39
2022-05-30T16:57:00,prs,7.21
2022-05-30T16:59:00,prs,5.39
2022-05-30T17:01:00,prs,7.21
2022-05-30T17:03:00,prs,7.19
2022-05-30T17:05:00,prs,6.61
2022-05-30T17:06:00,prs,4.20
2022-05-30T17:08:00,prs,5.99
2022-05-30T17:10:00,prs,7.21
2022-05-30T17:12:00,prs,5.39
2022-05-30T17:13:00,prs,3.00
2022-05-30T17:15:00,prs,6.61
2022-05-30T17:17:00,prs,5.99
2022-05-30T17:18:00,prs,4.20
2022-05-30T17:19:00,prs,4.20
2022-05-30T17:20:00,prs,3.00
2022-05-30T17:21:00,prs,6.59
2022-05-30T17:23:00,prs,7.21
2022-05-30T17:24:00,prs,3.00
2022-05-30T17:26:00,prs,7.19
2022-05-30T17:28:00,prs,6.61
2022-05-30T17:29:00,prs,3.00
2022-05-30T17:31:00,prs,5.39
2022-05-30T17:33:00,prs,7.21
2022-05-30T17:34:00,prs,3.00
2022-05-30T17:36:00,prs,7.19
2022-05-30T17:38:00,prs,6.61
2022-05-30T17:39:00,prs,3.00
2022-05-30T17:41:00,prs,7.19
2022-05-30T17:42:00,prs,4.20
2022-05-30T17:44:00,prs,5.39
2022-05-30T17:46:00,prs,7.21
2022-05-30T17:48:00,prs,5.41
2022-05-30T17:50:00,prs,5.99
2022-05-30T17:51:00,prs,4.20
2022-05-30T17:53:00,prs,5.41
2022-05-30T17:55:00,prs,7.19
2022-05-30T17:57:00,prs,7.21
2022-05-30T17:59:00,prs,7.19
2022-05-30T18:01:00,prs,5.41
2022-05-30T18:02:00,prs,3.00
2022-05-30T18:04:00,prs,6.59
2022-05-30T18:06:00,prs,6.01
2022-05-30T18:07:00,prs,4.19
2022-05-30T18:09:00,prs,5.41
2022-05-30T18:11:00,prs,7.21
2022-05-30T18:13:00,prs,7.19
2022-05-30T18:15:00,prs,6.61
2022-05-30T18:16:00,prs,4.79
2022-05-30T18:18:00,prs,8.41
2022-05-30T18:20:00,prs,9.59
2022-05-30T18:21:00,prs,3.00
2022-05-30T18:23:00,prs,5.41
2022-05-30T18:25:00,prs,7.19
2022-05-30T18:27:00,prs,7.21
2022-05-30T18:28:00,prs,2.39
2022-05-30T18:30:00,prs,7.21
2022-05-30T18:32:00,prs,7.19
2022-05-30T18:33:00,prs,3.00
2022-05-30T18:34:00,prs,4.20
2022-05-30T18:36:00,prs,5.41
2022-05-30T18:37:00,prs,2.99
2022-05-30T18:39:00,prs,6.61
2022-05-30T18:41:00,prs,6.01
2022-05-30T18:43:00,prs,7.19
2022-05-30T18:44:00,prs,2.40
2022-05-30T18:45:00,prs,4.20
2022-05-30T18:47:00,prs,7.19
2022-05-30T18:49:00,prs,7.21
2022-05-30T18:51:00,prs,5.39
2022-05-30T18:53:00,prs,7.21
2022-05-30T18:54:00,prs,3.00
2022-05-30T18:56:00,prs,5.39
2022-05-30T18:58:00,prs,7.21
2022-05-30T18:59:00,prs,3.00
2022-05-30T19:01:00,prs,6.59
2022-05-30T19:03:00,prs,7.21
2022-05-30T19:04:00,prs,3.00
2022-05-30T19:06:00,prs,7.19
2022-05-30T19:08:00,prs,5.41
2022-05-30T19:10:00,prs,7.19
2022-05-30T19:12:00,prs,5.41
2022-05-30T19:14:00,prs,7.19
2022-05-30T19:15:00,prs,3.00
2022-05-30T19:17:00,prs,6.61
2022-05-30T19:19:00,prs,5.99
2022-05-30T19:21:00,prs,6.61
2022-05-30T19:23:00,prs,7.19
2022-05-30T19:24:00,prs,3.00
2022-05-30T19:25:00,prs,4.20
2022-05-30T19:27:00,prs,5.41
2022-05-30T19:28:00,prs,2.99
2022-05-30T19:29:00,prs,3.00
2022-05-30T19:31:00,prs,6.61
2022-05-30T19:33:00,prs,5.99
2022-05-30T19:35:00,prs,7.21
2022-05-30T19:36:00,prs,2.40
2022-05-30T19:38:00,prs,7.19
2022-05-30T19:39:00,prs,4.20
