#datetime,building,power
2022-12-27T00:01:00,ptr,17.40
2022-12-27T00:03:00,ptr,14.38
2022-12-27T00:05:00,ptr,14.41
2022-12-27T00:06:00,ptr,8.99
2022-12-27T00:07:00,ptr,8.41
2022-12-27T00:09:00,ptr,14.38
2022-12-27T00:11:00,ptr,14.41
2022-12-27T00:13:00,ptr,14.38
2022-12-27T00:15:00,ptr,14.41
2022-12-27T00:16:00,ptr,8.38
2022-12-27T00:18:00,ptr,14.41
2022-12-27T00:19:00,ptr,8.99
2022-12-27T00:21:00,ptr,14.41
2022-12-27T00:23:00,ptr,17.40
2022-12-27T00:24:00,ptr,5.39
2022-12-27T00:26:00,ptr,14.38
2022-12-27T00:28:00,ptr,14.41
2022-12-27T00:30:00,ptr,14.41
2022-12-27T00:31:00,ptr,8.99
2022-12-27T00:33:00,ptr,14.38
2022-12-27T00:35:00,ptr,16.82
2022-12-27T00:37:00,ptr,14.38
2022-12-27T00:39:00,ptr,14.41
2022-12-27T00:40:00,ptr,8.99
2022-12-27T00:42:00,ptr,14.38
2022-12-27T00:43:00,ptr,8.41
2022-12-27T00:45:00,ptr,14.41
2022-12-27T00:47:00,ptr,14.38
2022-12-27T00:49:00,ptr,14.41
2022-12-27T00:51:00,ptr,17.40
2022-12-27T00:53:00,ptr,14.38
2022-12-27T00:55:00,ptr,17.40
2022-12-27T00:57:00,ptr,14.41
2022-12-27T00:58:00,ptr,8.38
2022-12-27T01:00:00,ptr,14.41
2022-12-27T01:01:00,ptr,8.99
2022-12-27T01:03:00,ptr,14.41
2022-12-27T01:04:00,ptr,8.38
2022-12-27T01:06:00,ptr,14.41
2022-12-27T01:08:00,ptr,14.38
2022-12-27T01:10:00,ptr,17.40
2022-12-27T01:12:00,ptr,14.41
2022-12-27T01:14:00,ptr,17.40
2022-12-27T01:16:00,ptr,14.38
2022-12-27T01:18:00,ptr,14.41
2022-12-27T01:20:00,ptr,16.79
2022-12-27T01:22:00,ptr,14.41
2022-12-27T01:24:00,ptr,14.38
2022-12-27T01:26:00,ptr,17.40
2022-12-27T01:27:00,ptr,8.99
2022-12-27T01:29:00,ptr,14.41
2022-12-27T01:30:00,ptr,8.41
2022-12-27T01:31:00,ptr,8.38
2022-12-27T01:33:00,ptr,14.41
2022-12-27T01:34:00,ptr,8.99
2022-12-27T01:36:00,ptr,14.41
2022-12-27T01:38:00,ptr,14.38
2022-12-27T01:40:00,ptr,17.40
2022-12-27T01:41:00,ptr,5.39
2022-12-27T01:43:00,ptr,17.40
2022-12-27T01:45:00,ptr,14.41
2022-12-27T01:47:00,ptr,17.40
2022-12-27T01:49:00,ptr,14.38
2022-12-27T01:50:00,ptr,5.39
2022-12-27T01:52:00,ptr,17.40
2022-12-27T01:53:00,ptr,6.01
2022-12-27T01:55:00,ptr,17.40
2022-12-27T01:57:00,ptr,14.41
2022-12-27T01:58:00,ptr,5.39
2022-12-27T02:00:00,ptr,14.38
2022-12-27T02:02:00,ptr,17.40
2022-12-27T02:04:00,ptr,14.41
2022-12-27T02:06:00,ptr,14.38
2022-12-27T02:08:00,ptr,14.41
2022-12-27T02:10:00,ptr,14.38
2022-12-27T02:12:00,ptr,14.41
2022-12-27T02:14:00,ptr,14.41
2022-12-27T02:16:00,ptr,14.38
2022-12-27T02:18:00,ptr,17.40
2022-12-27T02:19:00,ptr,8.41
2022-12-27T02:21:00,ptr,14.38
2022-12-27T02:22:00,ptr,8.99
2022-12-27T02:24:00,ptr,14.41
2022-12-27T02:26:00,ptr,14.38
2022-12-27T02:28:00,ptr,14.41
2022-12-27T02:30:00,ptr,16.79
2022-12-27T02:32:00,ptr,14.41
2022-12-27T02:34:00,ptr,14.38
2022-12-27T02:36:00,ptr,17.40
2022-12-27T02:38:00,ptr,14.41
2022-12-27T02:40:00,ptr,14.38
2022-12-27T02:41:00,ptr,9.02
2022-12-27T02:43:00,ptr,14.38
2022-12-27T02:45:00,ptr,14.41
2022-12-27T02:46:00,ptr,8.38
2022-12-27T02:48:00,ptr,14.41
2022-12-27T02:50:00,ptr,14.38
2022-12-27T02:52:00,ptr,14.41
2022-12-27T02:54:00,ptr,14.38
2022-12-27T02:56:00,ptr,17.40
2022-12-27T02:58:00,ptr,14.41
2022-12-27T02:59:00,ptr,8.41
2022-12-27T03:01:00,ptr,14.38
2022-12-27T03:03:00,ptr,14.41
2022-12-27T03:04:00,ptr,8.99
2022-12-27T03:05:00,ptr,5.39
2022-12-27T03:06:00,ptr,8.99
2022-12-27T03:08:00,ptr,14.41
2022-12-27T03:10:00,ptr,14.38
2022-12-27T03:12:00,ptr,16.82
2022-12-27T03:14:00,ptr,17.40
2022-12-27T03:16:00,ptr,14.38
2022-12-27T03:18:00,ptr,14.41
2022-12-27T03:20:00,ptr,14.38
2022-12-27T03:22:00,ptr,14.41
2022-12-27T03:24:00,ptr,17.40
2022-12-27T03:26:00,ptr,14.38
2022-12-27T03:28:00,ptr,14.41
2022-12-27T03:30:00,ptr,17.40
2022-12-27T03:31:00,ptr,8.38
2022-12-27T03:33:00,ptr,14.41
2022-12-27T03:35:00,ptr,14.38
2022-12-27T03:37:00,ptr,14.41
2022-12-27T03:39:00,ptr,17.40
2022-12-27T03:41:00,ptr,14.38
2022-12-27T03:43:00,ptr,14.41
2022-12-27T03:45:00,ptr,14.38
2022-12-27T03:47:00,ptr,17.40
2022-12-27T03:49:00,ptr,14.41
2022-12-27T03:51:00,ptr,14.38
2022-12-27T03:53:00,ptr,14.41
2022-12-27T03:55:00,ptr,14.38
2022-12-27T03:56:00,ptr,8.41
2022-12-27T03:58:00,ptr,14.41
2022-12-27T04:00:00,ptr,14.38
2022-12-27T04:02:00,ptr,14.41
2022-12-27T04:04:00,ptr,14.38
2022-12-27T04:06:00,ptr,17.40
2022-12-27T04:08:00,ptr,14.41
2022-12-27T04:10:00,ptr,14.38
2022-12-27T04:11:00,ptr,6.01
2022-12-27T04:13:00,ptr,14.41
2022-12-27T04:15:00,ptr,14.38
2022-12-27T04:17:00,ptr,14.41
2022-12-27T04:19:00,ptr,16.79
2022-12-27T04:20:00,ptr,6.01
2022-12-27T04:22:00,ptr,17.40
2022-12-27T04:23:00,ptr,5.39
2022-12-27T04:25:00,ptr,17.40
2022-12-27T04:27:00,ptr,14.41
2022-12-27T04:29:00,ptr,14.38
2022-12-27T04:31:00,ptr,17.40
2022-12-27T04:33:00,ptr,14.38
2022-12-27T04:35:00,ptr,14.41
2022-12-27T04:37:00,ptr,14.41
2022-12-27T04:39:00,ptr,17.37
2022-12-27T04:41:00,ptr,14.41
2022-12-27T04:42:00,ptr,8.41
2022-12-27T04:44:00,ptr,14.38
2022-12-27T04:45:00,ptr,8.99
2022-12-27T04:47:00,ptr,14.41
2022-12-27T04:49:00,ptr,14.38
2022-12-27T04:50:00,ptr,5.42
2022-12-27T04:52:00,ptr,17.40
2022-12-27T04:54:00,ptr,14.38
2022-12-27T04:55:00,ptr,8.41
2022-12-27T04:57:00,ptr,14.38
2022-12-27T04:59:00,ptr,14.41
2022-12-27T05:00:00,ptr,8.99
2022-12-27T05:02:00,ptr,14.41
2022-12-27T05:04:00,ptr,17.40
2022-12-27T05:05:00,ptr,5.39
2022-12-27T05:07:00,ptr,14.38
2022-12-27T05:08:00,ptr,9.02
2022-12-27T05:10:00,ptr,14.38
2022-12-27T05:12:00,ptr,16.82
2022-12-27T05:14:00,ptr,14.38
2022-12-27T05:16:00,ptr,17.40
2022-12-27T05:18:00,ptr,14.41
2022-12-27T05:20:00,ptr,17.37
2022-12-27T05:22:00,ptr,14.41
2022-12-27T05:23:00,ptr,8.41
2022-12-27T05:25:00,ptr,14.38
2022-12-27T05:26:00,ptr,8.99
2022-12-27T05:28:00,ptr,14.41
2022-12-27T05:30:00,ptr,14.38
2022-12-27T05:31:00,ptr,8.41
2022-12-27T05:33:00,ptr,14.41
2022-12-27T05:35:00,ptr,17.40
2022-12-27T05:37:00,ptr,14.38
2022-12-27T05:39:00,ptr,14.41
2022-12-27T05:41:00,ptr,14.38
2022-12-27T05:43:00,ptr,14.41
2022-12-27T05:44:00,ptr,8.38
2022-12-27T05:46:00,ptr,14.41
2022-12-27T05:48:00,ptr,17.40
2022-12-27T05:50:00,ptr,14.38
2022-12-27T05:52:00,ptr,17.40
2022-12-27T05:54:00,ptr,14.41
2022-12-27T05:56:00,ptr,14.38
2022-12-27T05:58:00,ptr,17.40
2022-12-27T06:00:00,ptr,14.41
2022-12-27T06:01:00,ptr,8.41
2022-12-27T06:03:00,ptr,14.38
2022-12-27T06:05:00,ptr,14.41
2022-12-27T06:07:00,ptr,17.37
2022-12-27T06:09:00,ptr,14.41
2022-12-27T06:11:00,ptr,14.41
2022-12-27T06:13:00,ptr,14.38
2022-12-27T06:15:00,ptr,17.40
2022-12-27T06:16:00,ptr,5.39
2022-12-27T06:18:00,ptr,14.41
2022-12-27T06:20:00,ptr,14.38
2022-12-27T06:22:00,ptr,17.40
2022-12-27T06:24:00,ptr,14.41
2022-12-27T06:26:00,ptr,14.38
2022-12-27T06:28:00,ptr,14.41
2022-12-27T06:29:00,ptr,8.99
2022-12-27T06:31:00,ptr,14.41
2022-12-27T06:32:00,ptr,5.39
2022-12-27T06:34:00,ptr,14.38
2022-12-27T06:36:00,ptr,14.41
2022-12-27T06:37:00,ptr,8.99
2022-12-27T06:38:00,ptr,5.39
2022-12-27T06:40:00,ptr,17.40
2022-12-27T06:42:00,ptr,14.41
2022-12-27T06:43:00,ptr,8.41
2022-12-27T06:45:00,ptr,14.38
2022-12-27T06:47:00,ptr,14.41
2022-12-27T06:49:00,ptr,14.38
2022-12-27T06:50:00,ptr,8.99
2022-12-27T06:52:00,ptr,14.41
2022-12-27T06:53:00,ptr,5.39
2022-12-27T06:55:00,ptr,14.41
2022-12-27T06:57:00,ptr,17.40
2022-12-27T06:59:00,ptr,14.38
2022-12-27T07:01:00,ptr,14.41
2022-12-27T07:02:00,ptr,8.99
2022-12-27T07:04:00,ptr,14.38
2022-12-27T07:06:00,ptr,14.41
2022-12-27T07:08:00,ptr,14.38
2022-12-27T07:10:00,ptr,16.82
2022-12-27T07:11:00,ptr,6.01
2022-12-27T07:13:00,ptr,14.38
2022-12-27T07:14:00,ptr,8.41
2022-12-27T07:15:00,ptr,8.99
2022-12-27T07:17:00,ptr,14.41
2022-12-27T07:18:00,ptr,8.38
2022-12-27T07:19:00,ptr,9.02
2022-12-27T07:21:00,ptr,14.38
2022-12-27T07:23:00,ptr,14.41
2022-12-27T07:24:00,ptr,5.39
2022-12-27T07:26:00,ptr,14.38
2022-12-27T07:28:00,ptr,17.40
2022-12-27T07:30:00,ptr,14.41
2022-12-27T07:31:00,ptr,6.01
2022-12-27T07:33:00,ptr,16.79
2022-12-27T07:35:00,ptr,14.41
2022-12-27T07:36:00,ptr,8.99
2022-12-27T07:38:00,ptr,14.38
2022-12-27T07:40:00,ptr,14.41
2022-12-27T07:42:00,ptr,14.38
2022-12-27T07:44:00,ptr,14.41
2022-12-27T07:46:00,ptr,14.38
2022-12-27T07:48:00,ptr,14.41
2022-12-27T07:49:00,ptr,8.41
2022-12-27T07:51:00,ptr,14.38
2022-12-27T07:53:00,ptr,14.41
2022-12-27T07:55:00,ptr,14.38
2022-12-27T07:56:00,ptr,8.99
2022-12-27T07:58:00,ptr,14.41
2022-12-27T08:00:00,ptr,14.38
2022-12-27T08:02:00,ptr,14.41
2022-12-27T08:04:00,ptr,14.38
2022-12-27T08:06:00,ptr,14.41
2022-12-27T08:08:00,ptr,14.41
2022-12-27T08:10:00,ptr,14.38
2022-12-27T08:11:00,ptr,8.41
2022-12-27T08:13:00,ptr,14.38
2022-12-27T08:15:00,ptr,14.41
2022-12-27T08:16:00,ptr,6.01
2022-12-27T08:18:00,ptr,14.38
2022-12-27T08:20:00,ptr,14.41
2022-12-27T08:22:00,ptr,16.79
2022-12-27T08:24:00,ptr,14.41
2022-12-27T08:26:00,ptr,14.38
2022-12-27T08:28:00,ptr,17.40
2022-12-27T08:30:00,ptr,14.41
2022-12-27T08:32:00,ptr,14.38
2022-12-27T08:34:00,ptr,14.41
2022-12-27T08:35:00,ptr,8.99
2022-12-27T08:37:00,ptr,14.38
2022-12-27T08:39:00,ptr,14.41
2022-12-27T08:40:00,ptr,5.39
2022-12-27T08:42:00,ptr,14.41
2022-12-27T08:43:00,ptr,8.99
2022-12-27T08:45:00,ptr,14.38
2022-12-27T08:47:00,ptr,14.41
2022-12-27T08:49:00,ptr,14.38
2022-12-27T08:51:00,ptr,16.82
2022-12-27T08:53:00,ptr,14.38
2022-12-27T08:55:00,ptr,14.41
2022-12-27T08:56:00,ptr,8.99
2022-12-27T08:58:00,ptr,17.40
2022-12-27T08:59:00,ptr,8.41
2022-12-27T09:01:00,ptr,17.40
2022-12-27T09:02:00,ptr,8.38
2022-12-27T09:04:00,ptr,17.40
2022-12-27T09:06:00,ptr,14.41
2022-12-27T09:08:00,ptr,17.40
2022-12-27T09:10:00,ptr,17.40
2022-12-27T09:12:00,ptr,16.79
2022-12-27T09:14:00,ptr,17.40
2022-12-27T09:15:00,ptr,8.99
2022-12-27T09:17:00,ptr,16.82
2022-12-27T09:18:00,ptr,8.99
2022-12-27T09:20:00,ptr,17.40
2022-12-27T09:21:00,ptr,5.39
2022-12-27T09:23:00,ptr,14.41
2022-12-27T09:25:00,ptr,14.38
2022-12-27T09:26:00,ptr,8.99
2022-12-27T09:28:00,ptr,14.41
2022-12-27T09:30:00,ptr,14.38
2022-12-27T09:31:00,ptr,5.42
2022-12-27T09:32:00,ptr,8.99
2022-12-27T09:33:00,ptr,5.39
2022-12-27T09:35:00,ptr,17.40
2022-12-27T09:37:00,ptr,14.41
2022-12-27T09:38:00,ptr,8.38
2022-12-27T09:40:00,ptr,14.41
2022-12-27T09:41:00,ptr,8.99
2022-12-27T09:43:00,ptr,14.41
2022-12-27T09:44:00,ptr,5.39
2022-12-27T09:46:00,ptr,14.38
2022-12-27T09:48:00,ptr,14.41
2022-12-27T09:50:00,ptr,14.41
2022-12-27T09:51:00,ptr,8.99
2022-12-27T09:53:00,ptr,14.38
2022-12-27T09:55:00,ptr,17.40
2022-12-27T09:57:00,ptr,14.41
2022-12-27T09:59:00,ptr,14.38
2022-12-27T10:01:00,ptr,14.41
2022-12-27T10:03:00,ptr,14.38
2022-12-27T10:05:00,ptr,14.41
2022-12-27T10:07:00,ptr,14.38
2022-12-27T10:08:00,ptr,8.41
2022-12-27T10:10:00,ptr,14.41
2022-12-27T10:12:00,ptr,14.38
2022-12-27T10:13:00,ptr,8.41
2022-12-27T10:15:00,ptr,14.38
2022-12-27T10:16:00,ptr,6.01
2022-12-27T10:18:00,ptr,14.41
2022-12-27T10:20:00,ptr,14.38
2022-12-27T10:21:00,ptr,8.41
2022-12-27T10:23:00,ptr,14.38
2022-12-27T10:25:00,ptr,14.41
2022-12-27T10:27:00,ptr,14.38
2022-12-27T10:29:00,ptr,14.41
2022-12-27T10:30:00,ptr,8.99
2022-12-27T10:32:00,ptr,14.41
2022-12-27T10:34:00,ptr,14.38
2022-12-27T10:36:00,ptr,14.41
2022-12-27T10:38:00,ptr,14.38
2022-12-27T10:40:00,ptr,14.41
2022-12-27T10:41:00,ptr,8.38
2022-12-27T10:43:00,ptr,14.41
2022-12-27T10:44:00,ptr,8.99
2022-12-27T10:46:00,ptr,14.41
2022-12-27T10:48:00,ptr,14.38
2022-12-27T10:50:00,ptr,14.41
2022-12-27T10:52:00,ptr,16.79
2022-12-27T10:54:00,ptr,14.41
2022-12-27T10:56:00,ptr,14.38
2022-12-27T10:57:00,ptr,6.01
2022-12-27T10:59:00,ptr,14.41
2022-12-27T11:00:00,ptr,8.38
2022-12-27T11:02:00,ptr,14.41
2022-12-27T11:03:00,ptr,8.99
2022-12-27T11:05:00,ptr,14.38
2022-12-27T11:07:00,ptr,14.41
2022-12-27T11:09:00,ptr,14.41
2022-12-27T11:10:00,ptr,8.38
2022-12-27T11:11:00,ptr,6.01
2022-12-27T11:13:00,ptr,14.41
2022-12-27T11:15:00,ptr,14.38
2022-12-27T11:17:00,ptr,14.41
2022-12-27T11:18:00,ptr,8.38
2022-12-27T11:20:00,ptr,14.41
2022-12-27T11:22:00,ptr,14.38
2022-12-27T11:24:00,ptr,14.41
2022-12-27T11:26:00,ptr,14.38
2022-12-27T11:27:00,ptr,9.02
2022-12-27T11:29:00,ptr,14.38
2022-12-27T11:31:00,ptr,14.41
2022-12-27T11:32:00,ptr,8.38
2022-12-27T11:34:00,ptr,14.41
2022-12-27T11:35:00,ptr,6.01
2022-12-27T11:37:00,ptr,16.79
2022-12-27T11:39:00,ptr,14.41
2022-12-27T11:41:00,ptr,14.38
2022-12-27T11:43:00,ptr,14.41
2022-12-27T11:45:00,ptr,14.38
2022-12-27T11:47:00,ptr,14.41
2022-12-27T11:49:00,ptr,14.38
2022-12-27T11:51:00,ptr,14.41
2022-12-27T11:53:00,ptr,17.40
2022-12-27T11:55:00,ptr,14.38
2022-12-27T11:57:00,ptr,17.40
2022-12-27T11:59:00,ptr,14.41
2022-12-27T12:01:00,ptr,14.38
2022-12-27T12:03:00,ptr,14.41
2022-12-27T12:05:00,ptr,14.38
2022-12-27T12:06:00,ptr,6.01
2022-12-27T12:08:00,ptr,14.41
2022-12-27T12:10:00,ptr,14.38
2022-12-27T12:11:00,ptr,8.41
2022-12-27T12:13:00,ptr,14.38
2022-12-27T12:15:00,ptr,14.41
2022-12-27T12:17:00,ptr,14.38
2022-12-27T12:19:00,ptr,14.41
2022-12-27T12:21:00,ptr,14.38
2022-12-27T12:23:00,ptr,14.41
2022-12-27T12:25:00,ptr,14.38
2022-12-27T12:27:00,ptr,14.41
2022-12-27T12:29:00,ptr,17.40
2022-12-27T12:31:00,ptr,14.38
2022-12-27T12:33:00,ptr,14.41
2022-12-27T12:35:00,ptr,14.38
2022-12-27T12:37:00,ptr,14.41
2022-12-27T12:39:00,ptr,14.38
2022-12-27T12:41:00,ptr,14.41
2022-12-27T12:43:00,ptr,14.38
2022-12-27T12:45:00,ptr,14.41
2022-12-27T12:47:00,ptr,14.41
2022-12-27T12:49:00,ptr,17.37
2022-12-27T12:50:00,ptr,5.42
2022-12-27T12:52:00,ptr,14.38
2022-12-27T12:54:00,ptr,14.41
2022-12-27T12:56:00,ptr,14.38
2022-12-27T12:58:00,ptr,14.41
2022-12-27T12:59:00,ptr,8.99
2022-12-27T13:01:00,ptr,14.41
2022-12-27T13:03:00,ptr,14.38
2022-12-27T13:04:00,ptr,5.39
2022-12-27T13:06:00,ptr,17.40
2022-12-27T13:08:00,ptr,14.41
2022-12-27T13:10:00,ptr,14.38
2022-12-27T13:11:00,ptr,8.41
2022-12-27T13:13:00,ptr,14.41
2022-12-27T13:15:00,ptr,14.38
2022-12-27T13:17:00,ptr,17.40
2022-12-27T13:19:00,ptr,14.41
2022-12-27T13:21:00,ptr,17.37
2022-12-27T13:23:00,ptr,14.41
2022-12-27T13:24:00,ptr,8.41
2022-12-27T13:26:00,ptr,14.38
2022-12-27T13:27:00,ptr,6.01
2022-12-27T13:28:00,ptr,8.41
2022-12-27T13:30:00,ptr,14.38
2022-12-27T13:32:00,ptr,14.41
2022-12-27T13:34:00,ptr,11.98
2022-12-27T13:36:00,ptr,14.41
2022-12-27T13:38:00,ptr,14.38
2022-12-27T13:40:00,ptr,16.82
2022-12-27T13:41:00,ptr,6.01
2022-12-27T13:42:00,ptr,8.38
2022-12-27T13:44:00,ptr,14.41
2022-12-27T13:46:00,ptr,14.38
2022-12-27T13:48:00,ptr,14.41
2022-12-27T13:49:00,ptr,8.99
2022-12-27T13:51:00,ptr,14.41
2022-12-27T13:53:00,ptr,14.38
2022-12-27T13:55:00,ptr,14.41
2022-12-27T13:56:00,ptr,5.39
2022-12-27T13:58:00,ptr,17.40
2022-12-27T13:59:00,ptr,8.99
2022-12-27T14:00:00,ptr,5.39
2022-12-27T14:02:00,ptr,14.41
2022-12-27T14:03:00,ptr,8.99
2022-12-27T14:05:00,ptr,14.41
2022-12-27T14:06:00,ptr,8.38
2022-12-27T14:08:00,ptr,14.41
2022-12-27T14:10:00,ptr,14.38
2022-12-27T14:12:00,ptr,14.41
2022-12-27T14:13:00,ptr,8.41
2022-12-27T14:15:00,ptr,14.38
2022-12-27T14:16:00,ptr,8.99
2022-12-27T14:18:00,ptr,14.41
2022-12-27T14:20:00,ptr,14.38
2022-12-27T14:21:00,ptr,8.41
2022-12-27T14:23:00,ptr,14.41
2022-12-27T14:25:00,ptr,14.38
2022-12-27T14:26:00,ptr,6.01
2022-12-27T14:27:00,ptr,8.41
2022-12-27T14:29:00,ptr,14.38
2022-12-27T14:31:00,ptr,14.41
2022-12-27T14:32:00,ptr,8.99
2022-12-27T14:34:00,ptr,16.79
2022-12-27T14:35:00,ptr,6.01
2022-12-27T14:37:00,ptr,17.40
2022-12-27T14:38:00,ptr,5.39
2022-12-27T14:40:00,ptr,14.41
2022-12-27T14:41:00,ptr,8.99
2022-12-27T14:43:00,ptr,14.41
2022-12-27T14:44:00,ptr,8.38
2022-12-27T14:46:00,ptr,14.41
2022-12-27T14:48:00,ptr,14.38
2022-12-27T14:50:00,ptr,14.41
2022-12-27T14:52:00,ptr,14.41
2022-12-27T14:54:00,ptr,14.38
2022-12-27T14:55:00,ptr,8.99
2022-12-27T14:57:00,ptr,14.41
2022-12-27T14:58:00,ptr,8.38
2022-12-27T14:59:00,ptr,6.01
2022-12-27T15:01:00,ptr,14.41
2022-12-27T15:03:00,ptr,16.79
2022-12-27T15:05:00,ptr,14.41
2022-12-27T15:07:00,ptr,14.38
2022-12-27T15:08:00,ptr,8.99
2022-12-27T15:10:00,ptr,14.41
2022-12-27T15:12:00,ptr,14.41
2022-12-27T15:13:00,ptr,8.38
2022-12-27T15:15:00,ptr,14.41
2022-12-27T15:16:00,ptr,6.01
2022-12-27T15:18:00,ptr,17.37
2022-12-27T15:20:00,ptr,14.41
2022-12-27T15:22:00,ptr,14.41
2022-12-27T15:24:00,ptr,14.38
2022-12-27T15:26:00,ptr,16.79
2022-12-27T15:28:00,ptr,14.41
2022-12-27T15:30:00,ptr,14.41
2022-12-27T15:32:00,ptr,14.38
2022-12-27T15:33:00,ptr,8.99
2022-12-27T15:35:00,ptr,14.41
2022-12-27T15:37:00,ptr,14.38
2022-12-27T15:39:00,ptr,17.40
2022-12-27T15:41:00,ptr,14.41
2022-12-27T15:42:00,ptr,5.39
2022-12-27T15:44:00,ptr,17.40
2022-12-27T15:46:00,ptr,14.38
2022-12-27T15:48:00,ptr,14.41
2022-12-27T15:50:00,ptr,14.41
2022-12-27T15:52:00,ptr,14.38
2022-12-27T15:53:00,ptr,6.01
2022-12-27T15:55:00,ptr,14.38
2022-12-27T15:57:00,ptr,16.82
2022-12-27T15:59:00,ptr,14.38
2022-12-27T16:01:00,ptr,14.41
2022-12-27T16:03:00,ptr,14.38
2022-12-27T16:04:00,ptr,9.02
2022-12-27T16:06:00,ptr,14.38
2022-12-27T16:08:00,ptr,14.41
2022-12-27T16:10:00,ptr,14.38
2022-12-27T16:12:00,ptr,14.41
2022-12-27T16:14:00,ptr,14.38
2022-12-27T16:16:00,ptr,14.41
2022-12-27T16:18:00,ptr,17.40
2022-12-27T16:19:00,ptr,5.39
2022-12-27T16:21:00,ptr,14.38
2022-12-27T16:23:00,ptr,14.41
2022-12-27T16:25:00,ptr,14.38
2022-12-27T16:27:00,ptr,17.40
2022-12-27T16:29:00,ptr,11.43
2022-12-27T16:30:00,ptr,8.99
2022-12-27T16:32:00,ptr,14.38
2022-12-27T16:34:00,ptr,14.41
2022-12-27T16:36:00,ptr,16.79
2022-12-27T16:37:00,ptr,8.99
2022-12-27T16:39:00,ptr,14.41
2022-12-27T16:40:00,ptr,5.39
2022-12-27T16:42:00,ptr,14.41
2022-12-27T16:44:00,ptr,14.38
2022-12-27T16:46:00,ptr,17.40
2022-12-27T16:48:00,ptr,14.41
2022-12-27T16:50:00,ptr,14.38
2022-12-27T16:52:00,ptr,14.41
2022-12-27T16:55:00,ptr,17.40
2022-12-27T16:56:00,ptr,14.38
2022-12-27T16:58:00,ptr,14.41
2022-12-27T17:00:00,ptr,14.38
2022-12-27T17:02:00,ptr,14.41
2022-12-27T17:04:00,ptr,14.38
2022-12-27T17:06:00,ptr,14.41
2022-12-27T17:08:00,ptr,14.38
2022-12-27T17:09:00,ptr,8.41
2022-12-27T17:11:00,ptr,14.41
2022-12-27T17:13:00,ptr,14.38
2022-12-27T17:14:00,ptr,8.99
2022-12-27T17:16:00,ptr,14.41
2022-12-27T17:18:00,ptr,14.38
2022-12-27T17:19:00,ptr,5.42
2022-12-27T17:21:00,ptr,14.38
2022-12-27T17:23:00,ptr,17.40
2022-12-27T17:24:00,ptr,6.01
2022-12-27T17:26:00,ptr,17.40
2022-12-27T17:28:00,ptr,14.38
2022-12-27T17:30:00,ptr,14.41
2022-12-27T17:32:00,ptr,14.38
2022-12-27T17:34:00,ptr,14.41
2022-12-27T17:36:00,ptr,14.38
2022-12-27T17:38:00,ptr,16.82
2022-12-27T17:40:00,ptr,14.38
2022-12-27T17:42:00,ptr,14.41
2022-12-27T17:44:00,ptr,17.40
2022-12-27T17:46:00,ptr,14.38
2022-12-27T17:47:00,ptr,9.02
2022-12-27T17:49:00,ptr,14.38
2022-12-27T17:51:00,ptr,14.41
2022-12-27T17:53:00,ptr,14.38
2022-12-27T17:54:00,ptr,8.41
2022-12-27T17:56:00,ptr,14.38
2022-12-27T17:58:00,ptr,14.41
2022-12-27T17:59:00,ptr,8.41
2022-12-27T18:01:00,ptr,14.38
2022-12-27T18:02:00,ptr,8.99
2022-12-27T18:04:00,ptr,14.41
2022-12-27T18:06:00,ptr,14.38
2022-12-27T18:08:00,ptr,14.41
2022-12-27T18:10:00,ptr,14.38
2022-12-27T18:11:00,ptr,8.41
2022-12-27T18:12:00,ptr,6.01
2022-12-27T18:14:00,ptr,14.38
2022-12-27T18:16:00,ptr,14.41
2022-12-27T18:17:00,ptr,8.41
2022-12-27T18:19:00,ptr,14.38
2022-12-27T18:21:00,ptr,14.41
2022-12-27T18:23:00,ptr,14.38
2022-12-27T18:25:00,ptr,14.41
2022-12-27T18:27:00,ptr,14.38
2022-12-27T18:29:00,ptr,14.41
2022-12-27T18:31:00,ptr,14.38
2022-12-27T18:33:00,ptr,17.40
2022-12-27T18:35:00,ptr,14.41
2022-12-27T18:36:00,ptr,8.38
2022-12-27T18:38:00,ptr,14.41
2022-12-27T18:40:00,ptr,14.38
2022-12-27T18:42:00,ptr,14.41
2022-12-27T18:44:00,ptr,17.40
2022-12-27T18:46:00,ptr,14.38
2022-12-27T18:48:00,ptr,14.41
2022-12-27T18:49:00,ptr,6.01
2022-12-27T18:51:00,ptr,14.38
2022-12-27T18:53:00,ptr,14.41
2022-12-27T18:55:00,ptr,17.40
2022-12-27T18:57:00,ptr,14.38
2022-12-27T18:58:00,ptr,8.41
2022-12-27T19:00:00,ptr,11.40
2022-12-27T19:01:00,ptr,8.99
2022-12-27T19:03:00,ptr,14.41
2022-12-27T19:05:00,ptr,14.38
2022-12-27T19:07:00,ptr,16.82
2022-12-27T19:08:00,ptr,6.01
2022-12-27T19:10:00,ptr,17.37
2022-12-27T19:12:00,ptr,14.41
2022-12-27T19:14:00,ptr,17.40
2022-12-27T19:15:00,ptr,17.40
2022-12-27T19:16:00,ptr,14.38
2022-12-27T19:17:00,ptr,5.42
2022-12-27T19:19:00,ptr,17.40
2022-12-27T19:21:00,ptr,14.38
2022-12-27T19:22:00,ptr,8.41
2022-12-27T19:24:00,ptr,14.38
2022-12-27T19:26:00,ptr,17.40
2022-12-27T19:27:00,ptr,6.01
2022-12-27T19:28:00,ptr,8.41
2022-12-27T19:30:00,ptr,17.40
