#datetime,building,power
2022-11-11T00:00:00,atd,23.85
2022-11-11T00:01:00,atd,21.46
2022-11-11T00:02:00,atd,24.72
2022-11-11T00:03:00,atd,20.30
2022-11-11T00:04:00,atd,20.98
2022-11-11T00:05:00,atd,21.33
2022-11-11T00:06:00,atd,20.27
2022-11-11T00:07:00,atd,22.73
2022-11-11T00:08:00,atd,24.24
2022-11-11T00:09:00,atd,22.46
2022-11-11T00:10:00,atd,25.22
2022-11-11T00:11:00,atd,33.83
2022-11-11T00:12:00,atd,23.09
2022-11-11T00:13:00,atd,23.25
2022-11-11T00:14:00,atd,21.24
2022-11-11T00:15:00,atd,18.74
2022-11-11T00:16:00,atd,20.95
2022-11-11T00:17:00,atd,18.82
2022-11-11T00:18:00,atd,18.68
2022-11-11T00:19:00,atd,16.57
2022-11-11T00:20:00,atd,18.21
2022-11-11T00:21:00,atd,20.01
2022-11-11T00:22:00,atd,18.90
2022-11-11T00:23:00,atd,19.24
2022-11-11T00:24:00,atd,21.42
2022-11-11T00:25:00,atd,21.29
2022-11-11T00:26:00,atd,22.97
2022-11-11T00:27:00,atd,24.11
2022-11-11T00:28:00,atd,23.16
2022-11-11T00:29:00,atd,23.12
2022-11-11T00:30:00,atd,36.71
2022-11-11T00:31:00,atd,22.69
2022-11-11T00:32:00,atd,21.87
2022-11-11T00:33:00,atd,23.03
2022-11-11T00:34:00,atd,21.76
2022-11-11T00:35:00,atd,25.21
2022-11-11T00:36:00,atd,20.67
2022-11-11T00:37:00,atd,22.29
2022-11-11T00:38:00,atd,19.43
2022-11-11T00:39:00,atd,19.12
2022-11-11T00:40:00,atd,16.82
2022-11-11T00:41:00,atd,22.83
2022-11-11T00:42:00,atd,22.99
2022-11-11T00:43:00,atd,21.96
2022-11-11T00:44:00,atd,23.46
2022-11-11T00:45:00,atd,25.33
2022-11-11T00:46:00,atd,28.75
2022-11-11T00:47:00,atd,28.04
2022-11-11T00:48:00,atd,26.98
2022-11-11T00:49:00,atd,26.28
2022-11-11T00:50:00,atd,24.51
2022-11-11T00:51:00,atd,22.50
2022-11-11T00:52:00,atd,23.65
2022-11-11T00:53:00,atd,23.01
2022-11-11T00:54:00,atd,24.13
2022-11-11T00:55:00,atd,26.14
2022-11-11T00:56:00,atd,19.16
2022-11-11T00:57:00,atd,21.47
2022-11-11T00:58:00,atd,20.26
2022-11-11T00:59:00,atd,22.86
2022-11-11T01:00:00,atd,22.56
2022-11-11T01:01:00,atd,21.71
2022-11-11T01:02:00,atd,20.83
2022-11-11T01:03:00,atd,19.56
2022-11-11T01:04:00,atd,22.28
2022-11-11T01:05:00,atd,19.19
2022-11-11T01:06:00,atd,22.77
2022-11-11T01:07:00,atd,18.35
2022-11-11T01:08:00,atd,18.08
2022-11-11T01:09:00,atd,31.09
2022-11-11T01:10:00,atd,20.16
2022-11-11T01:11:00,atd,21.69
2022-11-11T01:12:00,atd,24.11
2022-11-11T01:13:00,atd,23.86
2022-11-11T01:14:00,atd,24.69
2022-11-11T01:15:00,atd,22.99
2022-11-11T01:16:00,atd,24.06
2022-11-11T01:17:00,atd,22.11
2022-11-11T01:18:00,atd,22.26
2022-11-11T01:19:00,atd,23.59
2022-11-11T01:20:00,atd,21.78
2022-11-11T01:21:00,atd,22.24
2022-11-11T01:22:00,atd,16.52
2022-11-11T01:23:00,atd,19.60
2022-11-11T01:24:00,atd,20.76
2022-11-11T01:25:00,atd,19.77
2022-11-11T01:26:00,atd,21.52
2022-11-11T01:27:00,atd,19.58
2022-11-11T01:28:00,atd,20.83
2022-11-11T01:29:00,atd,32.40
2022-11-11T01:30:00,atd,21.54
2022-11-11T01:31:00,atd,24.77
2022-11-11T01:32:00,atd,25.56
2022-11-11T01:33:00,atd,24.07
2022-11-11T01:34:00,atd,22.87
2022-11-11T01:35:00,atd,34.48
2022-11-11T01:36:00,atd,31.16
2022-11-11T01:37:00,atd,33.70
2022-11-11T01:38:00,atd,33.45
2022-11-11T01:39:00,atd,21.61
2022-11-11T01:40:00,atd,21.65
2022-11-11T01:41:00,atd,21.22
2022-11-11T01:42:00,atd,21.92
2022-11-11T01:43:00,atd,27.75
2022-11-11T01:44:00,atd,23.92
2022-11-11T01:45:00,atd,22.82
2022-11-11T01:46:00,atd,25.51
2022-11-11T01:47:00,atd,26.67
2022-11-11T01:48:00,atd,27.13
2022-11-11T01:49:00,atd,37.51
2022-11-11T01:50:00,atd,27.85
2022-11-11T01:51:00,atd,26.45
2022-11-11T01:52:00,atd,23.57
2022-11-11T01:53:00,atd,19.51
2022-11-11T01:54:00,atd,21.41
2022-11-11T01:55:00,atd,21.88
2022-11-11T01:56:00,atd,26.69
2022-11-11T01:57:00,atd,27.47
2022-11-11T01:58:00,atd,29.29
2022-11-11T01:59:00,atd,29.50
2022-11-11T02:00:00,atd,21.20
2022-11-11T02:01:00,atd,18.79
2022-11-11T02:02:00,atd,23.44
2022-11-11T02:03:00,atd,19.62
2022-11-11T02:04:00,atd,22.79
2022-11-11T02:05:00,atd,20.67
2022-11-11T02:06:00,atd,20.75
2022-11-11T02:07:00,atd,21.53
2022-11-11T02:08:00,atd,22.97
2022-11-11T02:09:00,atd,37.96
2022-11-11T02:10:00,atd,21.45
2022-11-11T02:11:00,atd,24.04
2022-11-11T02:12:00,atd,23.27
2022-11-11T02:13:00,atd,21.06
2022-11-11T02:14:00,atd,20.40
2022-11-11T02:15:00,atd,19.81
2022-11-11T02:16:00,atd,20.28
2022-11-11T02:17:00,atd,22.41
2022-11-11T02:18:00,atd,21.66
2022-11-11T02:19:00,atd,21.87
2022-11-11T02:20:00,atd,23.30
2022-11-11T02:21:00,atd,25.39
2022-11-11T02:22:00,atd,25.44
2022-11-11T02:23:00,atd,25.58
2022-11-11T02:24:00,atd,23.98
2022-11-11T02:25:00,atd,25.83
2022-11-11T02:26:00,atd,23.48
2022-11-11T02:27:00,atd,19.61
2022-11-11T02:28:00,atd,20.15
2022-11-11T02:29:00,atd,21.35
2022-11-11T02:30:00,atd,23.24
2022-11-11T02:31:00,atd,19.17
2022-11-11T02:32:00,atd,17.58
2022-11-11T02:33:00,atd,17.75
2022-11-11T02:34:00,atd,19.90
2022-11-11T02:35:00,atd,19.73
2022-11-11T02:36:00,atd,20.37
2022-11-11T02:37:00,atd,20.06
2022-11-11T02:38:00,atd,23.53
2022-11-11T02:39:00,atd,22.34
2022-11-11T02:40:00,atd,23.11
2022-11-11T02:41:00,atd,21.45
2022-11-11T02:42:00,atd,23.27
2022-11-11T02:43:00,atd,19.63
2022-11-11T02:44:00,atd,18.30
2022-11-11T02:45:00,atd,22.79
2022-11-11T02:46:00,atd,22.06
2022-11-11T02:47:00,atd,21.66
2022-11-11T02:48:00,atd,22.86
2022-11-11T02:49:00,atd,17.38
2022-11-11T02:50:00,atd,19.28
2022-11-11T02:51:00,atd,21.07
2022-11-11T02:52:00,atd,21.63
2022-11-11T02:53:00,atd,18.91
2022-11-11T02:54:00,atd,17.37
2022-11-11T02:55:00,atd,23.51
2022-11-11T02:56:00,atd,22.62
2022-11-11T02:57:00,atd,23.91
2022-11-11T02:58:00,atd,24.23
2022-11-11T02:59:00,atd,21.90
2022-11-11T03:00:00,atd,21.02
2022-11-11T03:01:00,atd,24.19
2022-11-11T03:02:00,atd,21.38
2022-11-11T03:03:00,atd,23.84
2022-11-11T03:04:00,atd,20.31
2022-11-11T03:05:00,atd,16.89
2022-11-11T03:06:00,atd,19.50
2022-11-11T03:07:00,atd,18.61
2022-11-11T03:08:00,atd,18.02
2022-11-11T03:09:00,atd,16.45
2022-11-11T03:10:00,atd,17.83
2022-11-11T03:11:00,atd,18.15
2022-11-11T03:12:00,atd,21.03
2022-11-11T03:13:00,atd,20.86
2022-11-11T03:14:00,atd,23.94
2022-11-11T03:15:00,atd,23.87
2022-11-11T03:16:00,atd,21.53
2022-11-11T03:17:00,atd,21.71
2022-11-11T03:18:00,atd,20.64
2022-11-11T03:19:00,atd,19.37
2022-11-11T03:20:00,atd,20.90
2022-11-11T03:21:00,atd,22.13
2022-11-11T03:22:00,atd,22.52
2022-11-11T03:23:00,atd,21.07
2022-11-11T03:24:00,atd,22.06
2022-11-11T03:25:00,atd,19.53
2022-11-11T03:26:00,atd,18.50
2022-11-11T03:27:00,atd,15.88
2022-11-11T03:28:00,atd,32.66
2022-11-11T03:29:00,atd,20.60
2022-11-11T03:30:00,atd,19.58
2022-11-11T03:31:00,atd,25.70
2022-11-11T03:32:00,atd,20.21
2022-11-11T03:33:00,atd,24.70
2022-11-11T03:34:00,atd,19.42
2022-11-11T03:35:00,atd,17.89
2022-11-11T03:36:00,atd,19.00
2022-11-11T03:37:00,atd,22.91
2022-11-11T03:38:00,atd,21.42
2022-11-11T03:39:00,atd,24.47
2022-11-11T03:40:00,atd,23.11
2022-11-11T03:41:00,atd,22.95
2022-11-11T03:42:00,atd,21.28
2022-11-11T03:43:00,atd,22.61
2022-11-11T03:44:00,atd,22.52
2022-11-11T03:45:00,atd,21.59
2022-11-11T03:46:00,atd,24.52
2022-11-11T03:47:00,atd,23.67
2022-11-11T03:48:00,atd,33.77
2022-11-11T03:49:00,atd,19.73
2022-11-11T03:50:00,atd,19.25
2022-11-11T03:51:00,atd,17.01
2022-11-11T03:52:00,atd,21.10
2022-11-11T03:53:00,atd,18.03
2022-11-11T03:54:00,atd,20.95
2022-11-11T03:55:00,atd,19.35
2022-11-11T03:56:00,atd,18.15
2022-11-11T03:57:00,atd,20.85
2022-11-11T03:58:00,atd,18.33
2022-11-11T03:59:00,atd,21.10
2022-11-11T04:00:00,atd,18.69
2022-11-11T04:01:00,atd,17.65
2022-11-11T04:02:00,atd,20.08
2022-11-11T04:03:00,atd,23.75
2022-11-11T04:04:00,atd,23.00
2022-11-11T04:05:00,atd,23.60
2022-11-11T04:06:00,atd,21.25
2022-11-11T04:07:00,atd,36.43
2022-11-11T04:08:00,atd,20.13
2022-11-11T04:09:00,atd,22.18
2022-11-11T04:10:00,atd,21.64
2022-11-11T04:11:00,atd,21.65
2022-11-11T04:12:00,atd,18.05
2022-11-11T04:13:00,atd,18.96
2022-11-11T04:14:00,atd,19.98
2022-11-11T04:15:00,atd,20.27
2022-11-11T04:16:00,atd,19.51
2022-11-11T04:17:00,atd,22.29
2022-11-11T04:18:00,atd,18.06
2022-11-11T04:19:00,atd,21.35
2022-11-11T04:20:00,atd,22.30
2022-11-11T04:21:00,atd,21.06
2022-11-11T04:22:00,atd,21.27
2022-11-11T04:23:00,atd,22.14
2022-11-11T04:24:00,atd,24.98
2022-11-11T04:25:00,atd,20.88
2022-11-11T04:26:00,atd,33.03
2022-11-11T04:27:00,atd,21.20
2022-11-11T04:28:00,atd,19.83
2022-11-11T04:29:00,atd,18.76
2022-11-11T04:30:00,atd,17.00
2022-11-11T04:31:00,atd,20.45
2022-11-11T04:32:00,atd,17.71
2022-11-11T04:33:00,atd,18.47
2022-11-11T04:34:00,atd,20.59
2022-11-11T04:35:00,atd,18.97
2022-11-11T04:36:00,atd,17.41
2022-11-11T04:37:00,atd,19.12
2022-11-11T04:38:00,atd,20.17
2022-11-11T04:39:00,atd,20.58
2022-11-11T04:40:00,atd,24.02
2022-11-11T04:41:00,atd,28.61
2022-11-11T04:42:00,atd,20.22
2022-11-11T04:43:00,atd,20.34
2022-11-11T04:44:00,atd,22.77
2022-11-11T04:45:00,atd,19.94
2022-11-11T04:46:00,atd,33.66
2022-11-11T04:47:00,atd,18.22
2022-11-11T04:48:00,atd,15.80
2022-11-11T04:49:00,atd,20.42
2022-11-11T04:50:00,atd,18.44
2022-11-11T04:51:00,atd,19.95
2022-11-11T04:52:00,atd,20.69
2022-11-11T04:53:00,atd,20.66
2022-11-11T04:54:00,atd,22.59
2022-11-11T04:55:00,atd,23.91
2022-11-11T04:56:00,atd,23.54
2022-11-11T04:57:00,atd,28.43
2022-11-11T04:58:00,atd,25.43
2022-11-11T04:59:00,atd,22.03
2022-11-11T05:00:00,atd,24.77
2022-11-11T05:01:00,atd,25.50
2022-11-11T05:02:00,atd,23.30
2022-11-11T05:03:00,atd,22.01
2022-11-11T05:04:00,atd,23.64
2022-11-11T05:05:00,atd,25.38
2022-11-11T05:06:00,atd,29.16
2022-11-11T05:07:00,atd,23.45
2022-11-11T05:08:00,atd,23.80
2022-11-11T05:09:00,atd,21.93
2022-11-11T05:10:00,atd,25.42
2022-11-11T05:11:00,atd,27.02
2022-11-11T05:12:00,atd,24.86
2022-11-11T05:13:00,atd,23.71
2022-11-11T05:14:00,atd,24.90
2022-11-11T05:15:00,atd,22.21
2022-11-11T05:16:00,atd,20.66
2022-11-11T05:17:00,atd,20.39
2022-11-11T05:18:00,atd,19.07
2022-11-11T05:19:00,atd,21.77
2022-11-11T05:20:00,atd,24.94
2022-11-11T05:21:00,atd,18.56
2022-11-11T05:22:00,atd,19.04
2022-11-11T05:23:00,atd,34.65
2022-11-11T05:24:00,atd,33.11
2022-11-11T05:25:00,atd,34.51
2022-11-11T05:26:00,atd,49.55
2022-11-11T05:27:00,atd,23.42
2022-11-11T05:28:00,atd,33.50
2022-11-11T05:29:00,atd,31.80
2022-11-11T05:30:00,atd,31.32
2022-11-11T05:31:00,atd,29.05
2022-11-11T05:32:00,atd,25.77
2022-11-11T05:33:00,atd,27.79
2022-11-11T05:34:00,atd,27.07
2022-11-11T05:35:00,atd,25.08
2022-11-11T05:36:00,atd,26.16
2022-11-11T05:37:00,atd,26.40
2022-11-11T05:38:00,atd,26.04
2022-11-11T05:39:00,atd,25.08
2022-11-11T05:40:00,atd,27.91
2022-11-11T05:41:00,atd,29.39
2022-11-11T05:42:00,atd,29.37
2022-11-11T05:43:00,atd,25.60
2022-11-11T05:44:00,atd,21.01
2022-11-11T05:45:00,atd,20.89
2022-11-11T05:46:00,atd,21.21
2022-11-11T05:47:00,atd,33.01
2022-11-11T05:48:00,atd,21.85
2022-11-11T05:49:00,atd,23.55
2022-11-11T05:50:00,atd,23.81
2022-11-11T05:51:00,atd,21.01
2022-11-11T05:52:00,atd,18.39
2022-11-11T05:53:00,atd,19.27
2022-11-11T05:54:00,atd,17.16
2022-11-11T05:55:00,atd,24.25
2022-11-11T05:56:00,atd,24.11
2022-11-11T05:57:00,atd,20.54
2022-11-11T05:58:00,atd,22.75
2022-11-11T05:59:00,atd,24.80
2022-11-11T06:00:00,atd,24.26
2022-11-11T06:01:00,atd,22.50
2022-11-11T06:02:00,atd,39.95
2022-11-11T06:03:00,atd,46.76
2022-11-11T06:04:00,atd,45.11
2022-11-11T06:05:00,atd,57.52
2022-11-11T06:06:00,atd,45.60
2022-11-11T06:07:00,atd,54.61
2022-11-11T06:08:00,atd,42.59
2022-11-11T06:09:00,atd,41.69
2022-11-11T06:10:00,atd,41.92
2022-11-11T06:11:00,atd,46.71
2022-11-11T06:12:00,atd,46.30
2022-11-11T06:13:00,atd,42.61
2022-11-11T06:14:00,atd,45.06
2022-11-11T06:15:00,atd,45.47
2022-11-11T06:16:00,atd,42.98
2022-11-11T06:17:00,atd,44.20
2022-11-11T06:18:00,atd,43.25
2022-11-11T06:19:00,atd,41.31
2022-11-11T06:20:00,atd,45.41
2022-11-11T06:21:00,atd,49.13
2022-11-11T06:22:00,atd,50.23
2022-11-11T06:23:00,atd,48.37
2022-11-11T06:24:00,atd,50.13
2022-11-11T06:25:00,atd,46.80
2022-11-11T06:26:00,atd,40.88
2022-11-11T06:27:00,atd,42.66
2022-11-11T06:28:00,atd,40.57
2022-11-11T06:29:00,atd,41.96
2022-11-11T06:30:00,atd,41.79
2022-11-11T06:31:00,atd,43.25
2022-11-11T06:32:00,atd,41.46
2022-11-11T06:33:00,atd,41.65
2022-11-11T06:34:00,atd,41.42
2022-11-11T06:35:00,atd,38.39
2022-11-11T06:36:00,atd,44.45
2022-11-11T06:37:00,atd,43.59
2022-11-11T06:38:00,atd,42.57
2022-11-11T06:39:00,atd,41.47
2022-11-11T06:40:00,atd,43.56
2022-11-11T06:41:00,atd,42.65
2022-11-11T06:42:00,atd,46.27
2022-11-11T06:43:00,atd,52.08
2022-11-11T06:44:00,atd,37.15
2022-11-11T06:45:00,atd,38.44
2022-11-11T06:46:00,atd,40.60
2022-11-11T06:47:00,atd,42.52
2022-11-11T06:48:00,atd,42.28
2022-11-11T06:49:00,atd,43.40
2022-11-11T06:50:00,atd,39.70
2022-11-11T06:51:00,atd,42.08
2022-11-11T06:52:00,atd,40.09
2022-11-11T06:53:00,atd,42.34
2022-11-11T06:54:00,atd,41.63
2022-11-11T06:55:00,atd,42.65
2022-11-11T06:56:00,atd,43.53
2022-11-11T06:57:00,atd,44.70
2022-11-11T06:58:00,atd,45.47
2022-11-11T06:59:00,atd,44.74
2022-11-11T07:00:00,atd,44.38
2022-11-11T07:01:00,atd,45.40
2022-11-11T07:02:00,atd,47.91
2022-11-11T07:03:00,atd,44.00
2022-11-11T07:04:00,atd,43.08
2022-11-11T07:05:00,atd,44.53
2022-11-11T07:06:00,atd,40.77
2022-11-11T07:07:00,atd,53.77
2022-11-11T07:08:00,atd,41.12
2022-11-11T07:09:00,atd,56.77
2022-11-11T07:10:00,atd,50.42
2022-11-11T07:11:00,atd,58.76
2022-11-11T07:12:00,atd,47.33
2022-11-11T07:13:00,atd,47.36
2022-11-11T07:14:00,atd,46.13
2022-11-11T07:15:00,atd,47.82
2022-11-11T07:16:00,atd,45.12
2022-11-11T07:17:00,atd,42.29
2022-11-11T07:18:00,atd,54.09
2022-11-11T07:19:00,atd,44.59
2022-11-11T07:20:00,atd,43.07
2022-11-11T07:21:00,atd,44.34
2022-11-11T07:22:00,atd,39.96
2022-11-11T07:23:00,atd,41.99
2022-11-11T07:24:00,atd,40.88
2022-11-11T07:25:00,atd,40.69
2022-11-11T07:26:00,atd,36.70
2022-11-11T07:27:00,atd,35.93
2022-11-11T07:28:00,atd,35.53
2022-11-11T07:29:00,atd,37.85
2022-11-11T07:30:00,atd,40.04
2022-11-11T07:31:00,atd,43.47
2022-11-11T07:32:00,atd,46.39
2022-11-11T07:33:00,atd,42.85
2022-11-11T07:34:00,atd,44.40
2022-11-11T07:35:00,atd,43.76
2022-11-11T07:36:00,atd,58.27
2022-11-11T07:37:00,atd,47.91
2022-11-11T07:38:00,atd,46.81
2022-11-11T07:39:00,atd,58.00
2022-11-11T07:40:00,atd,37.66
2022-11-11T07:41:00,atd,38.95
2022-11-11T07:42:00,atd,36.91
2022-11-11T07:43:00,atd,41.61
2022-11-11T07:44:00,atd,40.10
2022-11-11T07:45:00,atd,40.34
2022-11-11T07:46:00,atd,39.78
2022-11-11T07:47:00,atd,40.22
2022-11-11T07:48:00,atd,40.56
2022-11-11T07:49:00,atd,39.77
2022-11-11T07:50:00,atd,46.92
2022-11-11T07:51:00,atd,47.54
2022-11-11T07:52:00,atd,45.23
2022-11-11T07:53:00,atd,43.36
2022-11-11T07:54:00,atd,39.85
2022-11-11T07:55:00,atd,43.16
2022-11-11T07:56:00,atd,44.76
2022-11-11T07:57:00,atd,44.97
2022-11-11T07:58:00,atd,40.99
2022-11-11T07:59:00,atd,56.96
2022-11-11T08:00:00,atd,41.81
2022-11-11T08:01:00,atd,39.73
2022-11-11T08:02:00,atd,44.91
2022-11-11T08:03:00,atd,46.59
2022-11-11T08:04:00,atd,44.32
2022-11-11T08:05:00,atd,46.01
2022-11-11T08:06:00,atd,45.85
2022-11-11T08:07:00,atd,46.13
2022-11-11T08:08:00,atd,53.82
2022-11-11T08:09:00,atd,51.04
2022-11-11T08:10:00,atd,67.03
2022-11-11T08:11:00,atd,49.63
2022-11-11T08:12:00,atd,49.15
2022-11-11T08:13:00,atd,70.41
2022-11-11T08:14:00,atd,55.52
2022-11-11T08:15:00,atd,67.61
2022-11-11T08:16:00,atd,47.37
2022-11-11T08:17:00,atd,67.49
2022-11-11T08:18:00,atd,55.20
2022-11-11T08:19:00,atd,53.22
2022-11-11T08:20:00,atd,49.77
2022-11-11T08:21:00,atd,54.30
2022-11-11T08:22:00,atd,50.02
2022-11-11T08:23:00,atd,47.29
2022-11-11T08:24:00,atd,45.13
2022-11-11T08:25:00,atd,48.36
2022-11-11T08:26:00,atd,47.27
2022-11-11T08:27:00,atd,41.81
2022-11-11T08:28:00,atd,46.10
2022-11-11T08:29:00,atd,46.93
2022-11-11T08:30:00,atd,43.96
2022-11-11T08:31:00,atd,51.38
2022-11-11T08:32:00,atd,45.08
2022-11-11T08:33:00,atd,44.41
2022-11-11T08:34:00,atd,45.54
2022-11-11T08:35:00,atd,48.64
2022-11-11T08:36:00,atd,46.09
2022-11-11T08:37:00,atd,50.48
2022-11-11T08:38:00,atd,50.47
2022-11-11T08:39:00,atd,50.30
2022-11-11T08:40:00,atd,51.71
2022-11-11T08:41:00,atd,52.03
2022-11-11T08:42:00,atd,51.02
2022-11-11T08:43:00,atd,54.01
2022-11-11T08:44:00,atd,65.91
2022-11-11T08:45:00,atd,48.17
2022-11-11T08:46:00,atd,56.61
2022-11-11T08:47:00,atd,57.20
2022-11-11T08:48:00,atd,59.13
2022-11-11T08:49:00,atd,56.26
2022-11-11T08:50:00,atd,45.54
2022-11-11T08:51:00,atd,44.38
2022-11-11T08:52:00,atd,44.36
2022-11-11T08:53:00,atd,46.36
2022-11-11T08:54:00,atd,49.35
2022-11-11T08:55:00,atd,51.45
2022-11-11T08:56:00,atd,45.25
2022-11-11T08:57:00,atd,44.77
2022-11-11T08:58:00,atd,44.41
2022-11-11T08:59:00,atd,45.57
2022-11-11T09:00:00,atd,51.49
2022-11-11T09:01:00,atd,48.59
2022-11-11T09:02:00,atd,48.49
2022-11-11T09:03:00,atd,48.33
2022-11-11T09:04:00,atd,44.53
2022-11-11T09:05:00,atd,43.82
2022-11-11T09:06:00,atd,47.50
2022-11-11T09:07:00,atd,40.43
2022-11-11T09:08:00,atd,45.45
2022-11-11T09:09:00,atd,46.50
2022-11-11T09:10:00,atd,46.36
2022-11-11T09:11:00,atd,44.81
2022-11-11T09:12:00,atd,47.44
2022-11-11T09:13:00,atd,53.24
2022-11-11T09:14:00,atd,56.25
2022-11-11T09:15:00,atd,51.49
2022-11-11T09:16:00,atd,52.68
2022-11-11T09:17:00,atd,70.78
2022-11-11T09:18:00,atd,55.30
2022-11-11T09:19:00,atd,49.17
2022-11-11T09:20:00,atd,50.86
2022-11-11T09:21:00,atd,65.79
2022-11-11T09:22:00,atd,53.64
2022-11-11T09:23:00,atd,50.98
2022-11-11T09:24:00,atd,58.27
2022-11-11T09:25:00,atd,57.27
2022-11-11T09:26:00,atd,53.74
2022-11-11T09:27:00,atd,51.58
2022-11-11T09:28:00,atd,50.49
2022-11-11T09:29:00,atd,58.15
2022-11-11T09:30:00,atd,52.97
2022-11-11T09:31:00,atd,51.63
2022-11-11T09:32:00,atd,55.52
2022-11-11T09:33:00,atd,58.77
2022-11-11T09:34:00,atd,59.27
2022-11-11T09:35:00,atd,71.15
2022-11-11T09:36:00,atd,45.20
2022-11-11T09:37:00,atd,65.57
2022-11-11T09:38:00,atd,56.29
2022-11-11T09:39:00,atd,48.12
2022-11-11T09:40:00,atd,47.11
2022-11-11T09:41:00,atd,53.42
2022-11-11T09:42:00,atd,43.51
2022-11-11T09:43:00,atd,74.72
2022-11-11T09:44:00,atd,51.77
2022-11-11T09:45:00,atd,53.06
2022-11-11T09:46:00,atd,56.37
2022-11-11T09:47:00,atd,48.34
2022-11-11T09:48:00,atd,46.98
2022-11-11T09:49:00,atd,56.10
2022-11-11T09:50:00,atd,51.88
2022-11-11T09:51:00,atd,60.49
2022-11-11T09:52:00,atd,46.62
2022-11-11T09:53:00,atd,46.58
2022-11-11T09:54:00,atd,59.72
2022-11-11T09:55:00,atd,51.90
2022-11-11T09:56:00,atd,66.39
2022-11-11T09:57:00,atd,47.93
2022-11-11T09:58:00,atd,50.29
2022-11-11T09:59:00,atd,56.49
2022-11-11T10:00:00,atd,50.03
2022-11-11T10:01:00,atd,52.54
2022-11-11T10:02:00,atd,44.74
2022-11-11T10:03:00,atd,44.55
2022-11-11T10:04:00,atd,53.32
2022-11-11T10:05:00,atd,52.73
2022-11-11T10:06:00,atd,60.29
2022-11-11T10:07:00,atd,83.72
2022-11-11T10:08:00,atd,59.54
2022-11-11T10:09:00,atd,73.75
2022-11-11T10:10:00,atd,56.21
2022-11-11T10:11:00,atd,58.51
2022-11-11T10:12:00,atd,71.78
2022-11-11T10:13:00,atd,64.08
2022-11-11T10:14:00,atd,69.94
2022-11-11T10:15:00,atd,71.40
2022-11-11T10:16:00,atd,57.53
2022-11-11T10:17:00,atd,76.76
2022-11-11T10:18:00,atd,74.78
2022-11-11T10:19:00,atd,80.79
2022-11-11T10:20:00,atd,78.50
2022-11-11T10:21:00,atd,56.28
2022-11-11T10:22:00,atd,68.40
2022-11-11T10:23:00,atd,65.91
2022-11-11T10:24:00,atd,58.33
2022-11-11T10:25:00,atd,65.97
2022-11-11T10:26:00,atd,76.23
2022-11-11T10:27:00,atd,65.10
2022-11-11T10:28:00,atd,76.91
2022-11-11T10:29:00,atd,59.04
2022-11-11T10:30:00,atd,63.67
2022-11-11T10:31:00,atd,67.10
2022-11-11T10:32:00,atd,69.52
2022-11-11T10:33:00,atd,70.27
2022-11-11T10:34:00,atd,75.75
2022-11-11T10:35:00,atd,67.92
2022-11-11T10:36:00,atd,67.79
2022-11-11T10:37:00,atd,64.85
2022-11-11T10:38:00,atd,57.45
2022-11-11T10:39:00,atd,58.17
2022-11-11T10:40:00,atd,60.04
2022-11-11T10:41:00,atd,61.71
2022-11-11T10:42:00,atd,81.82
2022-11-11T10:43:00,atd,83.81
2022-11-11T10:44:00,atd,67.75
2022-11-11T10:45:00,atd,84.06
2022-11-11T10:46:00,atd,66.63
2022-11-11T10:47:00,atd,59.59
2022-11-11T10:48:00,atd,71.05
2022-11-11T10:49:00,atd,68.89
2022-11-11T10:50:00,atd,67.00
2022-11-11T10:51:00,atd,73.68
2022-11-11T10:52:00,atd,63.95
2022-11-11T10:53:00,atd,69.31
2022-11-11T10:54:00,atd,69.30
2022-11-11T10:55:00,atd,67.83
2022-11-11T10:56:00,atd,70.11
2022-11-11T10:57:00,atd,67.70
2022-11-11T10:58:00,atd,68.92
2022-11-11T10:59:00,atd,74.34
2022-11-11T11:00:00,atd,75.29
2022-11-11T11:01:00,atd,76.77
2022-11-11T11:02:00,atd,76.50
2022-11-11T11:03:00,atd,57.65
2022-11-11T11:04:00,atd,65.00
2022-11-11T11:05:00,atd,63.37
2022-11-11T11:06:00,atd,61.78
2022-11-11T11:07:00,atd,67.76
2022-11-11T11:08:00,atd,68.27
2022-11-11T11:09:00,atd,71.17
2022-11-11T11:10:00,atd,65.84
2022-11-11T11:11:00,atd,57.24
2022-11-11T11:12:00,atd,68.48
2022-11-11T11:13:00,atd,68.82
2022-11-11T11:14:00,atd,57.79
2022-11-11T11:15:00,atd,61.90
2022-11-11T11:16:00,atd,62.51
2022-11-11T11:17:00,atd,74.75
2022-11-11T11:18:00,atd,64.11
2022-11-11T11:19:00,atd,65.54
2022-11-11T11:20:00,atd,58.13
2022-11-11T11:21:00,atd,61.27
2022-11-11T11:22:00,atd,82.39
2022-11-11T11:23:00,atd,75.55
2022-11-11T11:24:00,atd,73.42
2022-11-11T11:25:00,atd,78.67
2022-11-11T11:26:00,atd,69.39
2022-11-11T11:27:00,atd,82.52
2022-11-11T11:28:00,atd,83.52
2022-11-11T11:29:00,atd,76.17
2022-11-11T11:30:00,atd,78.48
2022-11-11T11:31:00,atd,61.09
2022-11-11T11:32:00,atd,79.69
2022-11-11T11:33:00,atd,63.45
2022-11-11T11:34:00,atd,65.89
2022-11-11T11:35:00,atd,68.09
2022-11-11T11:36:00,atd,56.48
2022-11-11T11:37:00,atd,69.94
2022-11-11T11:38:00,atd,74.19
