#datetime,building,power
2023-11-24T00:00:00,vfh,97.16
2023-11-24T00:01:00,vfh,97.16
2023-11-24T00:02:00,vfh,63.84
2023-11-24T00:03:00,vfh,66.71
2023-11-24T00:04:00,vfh,64.05
2023-11-24T00:05:00,vfh,65.81
2023-11-24T00:06:00,vfh,58.33
2023-11-24T00:07:00,vfh,48.60
2023-11-24T00:08:00,vfh,81.92
2023-11-24T00:09:00,vfh,81.92
2023-11-24T00:10:00,vfh,46.43
2023-11-24T00:11:00,vfh,48.31
2023-11-24T00:12:00,vfh,29.51
2023-11-24T00:13:00,vfh,40.69
2023-11-24T00:14:00,vfh,43.19
2023-11-24T00:15:00,vfh,76.92
2023-11-24T00:16:00,vfh,75.01
2023-11-24T00:17:00,vfh,26.93
2023-11-24T00:18:00,vfh,34.38
2023-11-24T00:19:00,vfh,79.65
2023-11-24T00:20:00,vfh,79.65
2023-11-24T00:21:00,vfh,45.08
2023-11-24T00:22:00,vfh,86.21
2023-11-24T00:23:00,vfh,77.40
2023-11-24T00:24:00,vfh,67.64
2023-11-24T00:25:00,vfh,103.43
2023-11-24T00:26:00,vfh,52.42
2023-11-24T00:27:00,vfh,61.76
2023-11-24T00:28:00,vfh,38.26
2023-11-24T00:29:00,vfh,52.05
2023-11-24T00:30:00,vfh,52.05
2023-11-24T00:31:00,vfh,35.49
2023-11-24T00:32:00,vfh,48.47
2023-11-24T00:33:00,vfh,48.47
2023-11-24T00:34:00,vfh,63.78
2023-11-24T00:35:00,vfh,72.77
2023-11-24T00:36:00,vfh,45.66
2023-11-24T00:37:00,vfh,19.02
2023-11-24T00:38:00,vfh,46.42
2023-11-24T00:39:00,vfh,47.64
2023-11-24T00:40:00,vfh,18.44
2023-11-24T00:41:00,vfh,18.44
2023-11-24T00:42:00,vfh,91.78
2023-11-24T00:43:00,vfh,96.31
2023-11-24T00:44:00,vfh,90.30
2023-11-24T00:45:00,vfh,118.01
2023-11-24T00:46:00,vfh,91.22
2023-11-24T00:47:00,vfh,82.51
2023-11-24T00:48:00,vfh,70.96
2023-11-24T00:49:00,vfh,70.96
2023-11-24T00:50:00,vfh,42.93
2023-11-24T00:51:00,vfh,42.93
2023-11-24T00:52:00,vfh,78.24
2023-11-24T00:53:00,vfh,78.24
2023-11-24T00:54:00,vfh,62.50
2023-11-24T00:55:00,vfh,62.50
2023-11-24T00:56:00,vfh,71.23
2023-11-24T00:57:00,vfh,7.62
2023-11-24T00:58:00,vfh,31.06
2023-11-24T00:59:00,vfh,91.77
2023-11-24T01:00:00,vfh,87.07
2023-11-24T01:01:00,vfh,26.29
2023-11-24T01:02:00,vfh,92.40
2023-11-24T01:03:00,vfh,105.42
2023-11-24T01:04:00,vfh,99.86
2023-11-24T01:05:00,vfh,83.62
2023-11-24T01:06:00,vfh,89.48
2023-11-24T01:07:00,vfh,6.44
2023-11-24T01:08:00,vfh,6.44
2023-11-24T01:09:00,vfh,112.41
2023-11-24T01:10:00,vfh,112.41
2023-11-24T01:11:00,vfh,116.99
2023-11-24T01:12:00,vfh,107.39
2023-11-24T01:13:00,vfh,103.42
2023-11-24T01:14:00,vfh,119.57
2023-11-24T01:15:00,vfh,103.36
2023-11-24T01:16:00,vfh,49.39
2023-11-24T01:17:00,vfh,70.91
2023-11-24T01:18:00,vfh,69.09
2023-11-24T01:19:00,vfh,68.09
2023-11-24T01:20:00,vfh,26.11
2023-11-24T01:21:00,vfh,53.27
2023-11-24T01:22:00,vfh,88.05
2023-11-24T01:23:00,vfh,88.92
2023-11-24T01:24:00,vfh,46.86
2023-11-24T01:25:00,vfh,43.37
2023-11-24T01:26:00,vfh,44.90
2023-11-24T01:27:00,vfh,59.27
2023-11-24T01:28:00,vfh,37.42
2023-11-24T01:29:00,vfh,51.10
2023-11-24T01:30:00,vfh,45.01
2023-11-24T01:31:00,vfh,16.66
2023-11-24T01:32:00,vfh,69.08
2023-11-24T01:33:00,vfh,28.15
2023-11-24T01:34:00,vfh,43.62
2023-11-24T01:35:00,vfh,43.62
2023-11-24T01:36:00,vfh,65.85
2023-11-24T01:37:00,vfh,65.85
2023-11-24T01:38:00,vfh,70.78
2023-11-24T01:39:00,vfh,41.59
2023-11-24T01:40:00,vfh,40.94
2023-11-24T01:41:00,vfh,40.94
2023-11-24T01:42:00,vfh,28.82
2023-11-24T01:43:00,vfh,23.32
2023-11-24T01:44:00,vfh,58.04
2023-11-24T01:45:00,vfh,58.04
2023-11-24T01:46:00,vfh,73.88
2023-11-24T01:47:00,vfh,75.55
2023-11-24T01:48:00,vfh,75.55
2023-11-24T01:49:00,vfh,63.53
2023-11-24T01:50:00,vfh,63.53
2023-11-24T01:51:00,vfh,47.79
2023-11-24T01:52:00,vfh,47.79
2023-11-24T01:53:00,vfh,86.95
2023-11-24T01:54:00,vfh,86.95
2023-11-24T01:55:00,vfh,26.82
2023-11-24T01:56:00,vfh,52.25
2023-11-24T01:57:00,vfh,52.25
2023-11-24T01:58:00,vfh,35.29
2023-11-24T01:59:00,vfh,28.89
2023-11-24T02:00:00,vfh,30.58
2023-11-24T02:01:00,vfh,26.20
2023-11-24T02:02:00,vfh,30.36
2023-11-24T02:03:00,vfh,30.36
2023-11-24T02:04:00,vfh,29.23
2023-11-24T02:05:00,vfh,29.93
2023-11-24T02:06:00,vfh,74.22
2023-11-24T02:07:00,vfh,74.04
2023-11-24T02:08:00,vfh,48.21
2023-11-24T02:09:00,vfh,54.01
2023-11-24T02:10:00,vfh,54.01
2023-11-24T02:11:00,vfh,27.95
2023-11-24T02:12:00,vfh,39.07
2023-11-24T02:13:00,vfh,75.52
2023-11-24T02:14:00,vfh,72.20
2023-11-24T02:15:00,vfh,13.26
2023-11-24T02:16:00,vfh,41.18
2023-11-24T02:17:00,vfh,66.52
2023-11-24T02:18:00,vfh,92.99
2023-11-24T02:19:00,vfh,54.78
2023-11-24T02:20:00,vfh,54.78
2023-11-24T02:21:00,vfh,72.21
2023-11-24T02:22:00,vfh,75.71
2023-11-24T02:23:00,vfh,27.71
2023-11-24T02:24:00,vfh,31.29
2023-11-24T02:25:00,vfh,79.19
2023-11-24T02:26:00,vfh,79.19
2023-11-24T02:27:00,vfh,71.61
2023-11-24T02:28:00,vfh,65.62
2023-11-24T02:29:00,vfh,27.54
2023-11-24T02:30:00,vfh,121.55
2023-11-24T02:31:00,vfh,121.55
2023-11-24T02:32:00,vfh,28.99
2023-11-24T02:33:00,vfh,28.35
2023-11-24T02:34:00,vfh,30.16
2023-11-24T02:35:00,vfh,30.16
2023-11-24T02:36:00,vfh,32.99
2023-11-24T02:37:00,vfh,32.99
2023-11-24T02:38:00,vfh,35.00
2023-11-24T02:39:00,vfh,35.00
2023-11-24T02:40:00,vfh,38.43
2023-11-24T02:41:00,vfh,38.43
2023-11-24T02:42:00,vfh,47.82
2023-11-24T02:43:00,vfh,47.82
2023-11-24T02:44:00,vfh,55.21
2023-11-24T02:45:00,vfh,60.01
2023-11-24T02:46:00,vfh,27.10
2023-11-24T02:47:00,vfh,51.89
2023-11-24T02:48:00,vfh,70.59
2023-11-24T02:49:00,vfh,57.05
2023-11-24T02:50:00,vfh,50.25
2023-11-24T02:51:00,vfh,17.86
2023-11-24T02:52:00,vfh,33.11
2023-11-24T02:53:00,vfh,112.93
2023-11-24T02:54:00,vfh,95.27
2023-11-24T02:55:00,vfh,60.96
2023-11-24T02:56:00,vfh,56.86
2023-11-24T02:57:00,vfh,81.04
2023-11-24T02:58:00,vfh,47.25
2023-11-24T02:59:00,vfh,70.12
2023-11-24T03:00:00,vfh,61.31
2023-11-24T03:01:00,vfh,41.03
2023-11-24T03:02:00,vfh,41.03
2023-11-24T03:03:00,vfh,68.98
2023-11-24T03:04:00,vfh,68.98
2023-11-24T03:05:00,vfh,55.59
2023-11-24T03:06:00,vfh,55.59
2023-11-24T03:07:00,vfh,10.67
2023-11-24T03:08:00,vfh,119.85
2023-11-24T03:09:00,vfh,64.91
2023-11-24T03:10:00,vfh,68.47
2023-11-24T03:11:00,vfh,80.67
2023-11-24T03:12:00,vfh,73.82
2023-11-24T03:13:00,vfh,61.29
2023-11-24T03:14:00,vfh,34.76
2023-11-24T03:15:00,vfh,76.71
2023-11-24T03:16:00,vfh,106.16
2023-11-24T03:17:00,vfh,106.16
2023-11-24T03:18:00,vfh,109.31
2023-11-24T03:19:00,vfh,109.31
2023-11-24T03:20:00,vfh,117.56
2023-11-24T03:21:00,vfh,126.33
2023-11-24T03:22:00,vfh,68.65
2023-11-24T03:23:00,vfh,62.99
2023-11-24T03:24:00,vfh,76.27
2023-11-24T03:25:00,vfh,67.90
2023-11-24T03:26:00,vfh,92.67
2023-11-24T03:27:00,vfh,92.67
2023-11-24T03:28:00,vfh,72.18
2023-11-24T03:29:00,vfh,72.18
2023-11-24T03:30:00,vfh,22.36
2023-11-24T03:31:00,vfh,22.36
2023-11-24T03:32:00,vfh,89.69
2023-11-24T03:33:00,vfh,57.94
2023-11-24T03:34:00,vfh,0.68
2023-11-24T03:35:00,vfh,46.74
2023-11-24T03:36:00,vfh,46.74
2023-11-24T03:37:00,vfh,79.62
2023-11-24T03:38:00,vfh,19.45
2023-11-24T03:39:00,vfh,54.92
2023-11-24T03:40:00,vfh,54.83
2023-11-24T03:41:00,vfh,43.84
2023-11-24T03:42:00,vfh,39.99
2023-11-24T03:43:00,vfh,39.99
2023-11-24T03:44:00,vfh,64.17
2023-11-24T03:45:00,vfh,64.17
2023-11-24T03:46:00,vfh,39.17
2023-11-24T03:47:00,vfh,39.17
2023-11-24T03:48:00,vfh,81.73
2023-11-24T03:49:00,vfh,81.73
2023-11-24T03:50:00,vfh,71.92
2023-11-24T03:51:00,vfh,71.92
2023-11-24T03:52:00,vfh,99.98
2023-11-24T03:53:00,vfh,100.25
2023-11-24T03:54:00,vfh,73.12
2023-11-24T03:55:00,vfh,49.11
2023-11-24T03:56:00,vfh,64.16
2023-11-24T03:57:00,vfh,68.09
2023-11-24T03:58:00,vfh,27.90
2023-11-24T03:59:00,vfh,9.44
2023-11-24T04:00:00,vfh,4.54
2023-11-24T04:01:00,vfh,92.30
2023-11-24T04:02:00,vfh,92.30
2023-11-24T04:03:00,vfh,41.45
2023-11-24T04:04:00,vfh,41.45
2023-11-24T04:05:00,vfh,98.20
2023-11-24T04:06:00,vfh,98.20
2023-11-24T04:07:00,vfh,98.59
2023-11-24T04:08:00,vfh,110.15
2023-11-24T04:09:00,vfh,53.25
2023-11-24T04:10:00,vfh,54.89
2023-11-24T04:11:00,vfh,58.53
2023-11-24T04:12:00,vfh,65.35
2023-11-24T04:13:00,vfh,115.89
2023-11-24T04:14:00,vfh,123.64
2023-11-24T04:15:00,vfh,61.76
2023-11-24T04:16:00,vfh,45.96
2023-11-24T04:17:00,vfh,110.15
2023-11-24T04:18:00,vfh,122.60
2023-11-24T04:19:00,vfh,73.73
2023-11-24T04:20:00,vfh,20.29
2023-11-24T04:21:00,vfh,68.32
2023-11-24T04:22:00,vfh,82.94
2023-11-24T04:23:00,vfh,82.94
2023-11-24T04:24:00,vfh,79.52
2023-11-24T04:25:00,vfh,43.33
2023-11-24T04:26:00,vfh,79.37
2023-11-24T04:27:00,vfh,103.19
2023-11-24T04:28:00,vfh,8.45
2023-11-24T04:29:00,vfh,9.17
2023-11-24T04:30:00,vfh,67.58
2023-11-24T04:31:00,vfh,67.58
2023-11-24T04:32:00,vfh,121.28
2023-11-24T04:33:00,vfh,121.28
2023-11-24T04:34:00,vfh,42.15
2023-11-24T04:35:00,vfh,65.08
2023-11-24T04:36:00,vfh,65.08
2023-11-24T04:37:00,vfh,53.08
2023-11-24T04:38:00,vfh,25.09
2023-11-24T04:39:00,vfh,42.39
2023-11-24T04:40:00,vfh,60.68
2023-11-24T04:41:00,vfh,83.46
2023-11-24T04:42:00,vfh,87.39
2023-11-24T04:43:00,vfh,87.39
2023-11-24T04:44:00,vfh,73.13
2023-11-24T04:45:00,vfh,73.13
2023-11-24T04:46:00,vfh,100.14
2023-11-24T04:47:00,vfh,99.27
2023-11-24T04:48:00,vfh,92.22
2023-11-24T04:49:00,vfh,92.22
2023-11-24T04:50:00,vfh,67.48
2023-11-24T04:51:00,vfh,78.71
2023-11-24T04:52:00,vfh,92.96
2023-11-24T04:53:00,vfh,67.14
2023-11-24T04:54:00,vfh,68.53
2023-11-24T04:55:00,vfh,68.53
2023-11-24T04:56:00,vfh,9.44
2023-11-24T04:57:00,vfh,25.57
2023-11-24T04:58:00,vfh,58.79
2023-11-24T04:59:00,vfh,93.71
2023-11-24T05:00:00,vfh,99.78
2023-11-24T05:01:00,vfh,103.05
2023-11-24T05:02:00,vfh,56.57
2023-11-24T05:03:00,vfh,38.16
2023-11-24T05:04:00,vfh,38.16
2023-11-24T05:05:00,vfh,77.97
2023-11-24T05:06:00,vfh,85.34
2023-11-24T05:07:00,vfh,21.43
2023-11-24T05:08:00,vfh,57.01
2023-11-24T05:09:00,vfh,63.88
2023-11-24T05:10:00,vfh,25.60
2023-11-24T05:11:00,vfh,60.73
2023-11-24T05:12:00,vfh,44.23
2023-11-24T05:13:00,vfh,44.23
2023-11-24T05:14:00,vfh,75.16
2023-11-24T05:15:00,vfh,80.12
2023-11-24T05:16:00,vfh,47.12
2023-11-24T05:17:00,vfh,83.26
2023-11-24T05:18:00,vfh,97.77
2023-11-24T05:19:00,vfh,109.69
2023-11-24T05:20:00,vfh,78.39
2023-11-24T05:21:00,vfh,69.61
2023-11-24T05:22:00,vfh,31.74
2023-11-24T05:23:00,vfh,73.67
2023-11-24T05:24:00,vfh,39.06
2023-11-24T05:25:00,vfh,75.61
2023-11-24T05:26:00,vfh,110.37
2023-11-24T05:27:00,vfh,73.72
2023-11-24T05:28:00,vfh,42.49
2023-11-24T05:29:00,vfh,38.04
2023-11-24T05:30:00,vfh,18.55
2023-11-24T05:31:00,vfh,43.88
2023-11-24T05:32:00,vfh,67.96
2023-11-24T05:33:00,vfh,56.70
2023-11-24T05:34:00,vfh,48.71
2023-11-24T05:35:00,vfh,48.71
2023-11-24T05:36:00,vfh,99.36
2023-11-24T05:37:00,vfh,76.80
2023-11-24T05:38:00,vfh,76.80
2023-11-24T05:39:00,vfh,99.93
2023-11-24T05:40:00,vfh,99.93
2023-11-24T05:41:00,vfh,85.12
2023-11-24T05:42:00,vfh,85.12
2023-11-24T05:43:00,vfh,52.70
2023-11-24T05:44:00,vfh,77.79
2023-11-24T05:45:00,vfh,100.17
2023-11-24T05:46:00,vfh,100.17
2023-11-24T05:47:00,vfh,47.14
2023-11-24T05:48:00,vfh,62.57
2023-11-24T05:49:00,vfh,72.26
2023-11-24T05:50:00,vfh,69.29
2023-11-24T05:51:00,vfh,69.29
2023-11-24T05:52:00,vfh,61.61
2023-11-24T05:53:00,vfh,61.61
2023-11-24T05:54:00,vfh,33.93
2023-11-24T05:55:00,vfh,86.73
2023-11-24T05:56:00,vfh,116.24
2023-11-24T05:57:00,vfh,85.46
2023-11-24T05:58:00,vfh,57.95
2023-11-24T05:59:00,vfh,63.16
2023-11-24T06:00:00,vfh,71.98
2023-11-24T06:01:00,vfh,61.39
2023-11-24T06:02:00,vfh,67.54
2023-11-24T06:03:00,vfh,74.32
2023-11-24T06:04:00,vfh,79.62
2023-11-24T06:05:00,vfh,81.21
2023-11-24T06:06:00,vfh,36.42
2023-11-24T06:07:00,vfh,57.16
2023-11-24T06:08:00,vfh,47.31
2023-11-24T06:09:00,vfh,66.03
2023-11-24T06:10:00,vfh,118.39
2023-11-24T06:11:00,vfh,118.39
2023-11-24T06:12:00,vfh,27.46
2023-11-24T06:13:00,vfh,69.45
2023-11-24T06:14:00,vfh,58.16
2023-11-24T06:15:00,vfh,58.16
2023-11-24T06:16:00,vfh,82.91
2023-11-24T06:17:00,vfh,89.86
2023-11-24T06:18:00,vfh,89.86
2023-11-24T06:19:00,vfh,34.66
2023-11-24T06:20:00,vfh,70.86
2023-11-24T06:21:00,vfh,57.78
2023-11-24T06:22:00,vfh,99.90
2023-11-24T06:23:00,vfh,99.90
2023-11-24T06:24:00,vfh,52.63
2023-11-24T06:25:00,vfh,52.63
2023-11-24T06:26:00,vfh,38.67
2023-11-24T06:27:00,vfh,77.24
2023-11-24T06:28:00,vfh,80.78
2023-11-24T06:29:00,vfh,76.48
2023-11-24T06:30:00,vfh,36.66
2023-11-24T06:31:00,vfh,36.66
2023-11-24T06:32:00,vfh,49.20
2023-11-24T06:33:00,vfh,33.86
2023-11-24T06:34:00,vfh,33.86
2023-11-24T06:35:00,vfh,86.25
2023-11-24T06:36:00,vfh,86.25
2023-11-24T06:37:00,vfh,41.64
2023-11-24T06:38:00,vfh,62.51
2023-11-24T06:39:00,vfh,92.72
2023-11-24T06:40:00,vfh,79.14
2023-11-24T06:41:00,vfh,74.57
2023-11-24T06:42:00,vfh,68.67
2023-11-24T06:43:00,vfh,68.67
2023-11-24T06:44:00,vfh,59.85
2023-11-24T06:45:00,vfh,59.85
2023-11-24T06:46:00,vfh,47.90
2023-11-24T06:47:00,vfh,47.90
2023-11-24T06:48:00,vfh,29.87
2023-11-24T06:49:00,vfh,37.54
2023-11-24T06:50:00,vfh,71.14
2023-11-24T06:51:00,vfh,63.84
2023-11-24T06:52:00,vfh,47.63
2023-11-24T06:53:00,vfh,73.44
2023-11-24T06:54:00,vfh,73.44
2023-11-24T06:55:00,vfh,104.14
2023-11-24T06:56:00,vfh,110.44
2023-11-24T06:57:00,vfh,67.18
2023-11-24T06:58:00,vfh,35.34
2023-11-24T06:59:00,vfh,80.89
2023-11-24T07:00:00,vfh,53.34
2023-11-24T07:01:00,vfh,62.11
2023-11-24T07:02:00,vfh,107.70
2023-11-24T07:03:00,vfh,120.15
2023-11-24T07:04:00,vfh,81.59
2023-11-24T07:05:00,vfh,81.59
2023-11-24T07:06:00,vfh,61.15
2023-11-24T07:07:00,vfh,61.15
2023-11-24T07:08:00,vfh,93.23
2023-11-24T07:09:00,vfh,107.65
2023-11-24T07:10:00,vfh,106.23
2023-11-24T07:11:00,vfh,45.21
2023-11-24T07:12:00,vfh,45.21
2023-11-24T07:13:00,vfh,61.52
2023-11-24T07:14:00,vfh,52.49
2023-11-24T07:15:00,vfh,62.89
2023-11-24T07:16:00,vfh,93.27
2023-11-24T07:17:00,vfh,55.64
2023-11-24T07:18:00,vfh,48.65
2023-11-24T07:19:00,vfh,38.73
2023-11-24T07:20:00,vfh,11.89
2023-11-24T07:21:00,vfh,33.86
2023-11-24T07:22:00,vfh,54.87
2023-11-24T07:23:00,vfh,90.02
2023-11-24T07:24:00,vfh,116.60
2023-11-24T07:25:00,vfh,114.48
2023-11-24T07:26:00,vfh,121.76
2023-11-24T07:27:00,vfh,69.09
2023-11-24T07:28:00,vfh,98.24
2023-11-24T07:29:00,vfh,81.30
2023-11-24T07:30:00,vfh,75.86
2023-11-24T07:31:00,vfh,83.23
2023-11-24T07:32:00,vfh,83.23
2023-11-24T07:33:00,vfh,64.42
2023-11-24T07:34:00,vfh,64.42
2023-11-24T07:35:00,vfh,13.61
2023-11-24T07:36:00,vfh,57.13
2023-11-24T07:37:00,vfh,57.13
2023-11-24T07:38:00,vfh,117.45
2023-11-24T07:39:00,vfh,107.86
2023-11-24T07:40:00,vfh,115.03
2023-11-24T07:41:00,vfh,126.00
2023-11-24T07:42:00,vfh,104.25
2023-11-24T07:43:00,vfh,104.25
2023-11-24T07:44:00,vfh,72.44
2023-11-24T07:45:00,vfh,72.44
2023-11-24T07:46:00,vfh,87.35
2023-11-24T07:47:00,vfh,87.35
2023-11-24T07:48:00,vfh,111.45
2023-11-24T07:49:00,vfh,111.45
2023-11-24T07:50:00,vfh,76.86
2023-11-24T07:51:00,vfh,97.19
2023-11-24T07:52:00,vfh,60.12
2023-11-24T07:53:00,vfh,30.82
2023-11-24T07:54:00,vfh,53.78
2023-11-24T07:55:00,vfh,85.52
2023-11-24T07:56:00,vfh,96.44
2023-11-24T07:57:00,vfh,55.89
2023-11-24T07:58:00,vfh,57.93
2023-11-24T07:59:00,vfh,60.35
2023-11-24T08:00:00,vfh,32.39
2023-11-24T08:01:00,vfh,38.53
2023-11-24T08:02:00,vfh,42.33
2023-11-24T08:03:00,vfh,61.56
2023-11-24T08:04:00,vfh,78.81
2023-11-24T08:05:00,vfh,83.09
2023-11-24T08:06:00,vfh,43.05
2023-11-24T08:07:00,vfh,43.05
2023-11-24T08:08:00,vfh,11.88
2023-11-24T08:09:00,vfh,32.92
2023-11-24T08:10:00,vfh,38.76
2023-11-24T08:11:00,vfh,52.99
2023-11-24T08:12:00,vfh,45.12
2023-11-24T08:13:00,vfh,26.58
2023-11-24T08:14:00,vfh,57.70
2023-11-24T08:15:00,vfh,97.39
2023-11-24T08:16:00,vfh,123.70
2023-11-24T08:17:00,vfh,80.39
2023-11-24T08:18:00,vfh,31.08
2023-11-24T08:19:00,vfh,24.12
2023-11-24T08:20:00,vfh,80.44
2023-11-24T08:21:00,vfh,78.16
2023-11-24T08:22:00,vfh,16.75
2023-11-24T08:23:00,vfh,49.85
2023-11-24T08:24:00,vfh,49.85
2023-11-24T08:25:00,vfh,30.30
2023-11-24T08:26:00,vfh,81.83
2023-11-24T08:27:00,vfh,84.36
2023-11-24T08:28:00,vfh,102.03
2023-11-24T08:29:00,vfh,25.47
2023-11-24T08:30:00,vfh,25.47
2023-11-24T08:31:00,vfh,27.12
2023-11-24T08:32:00,vfh,92.00
2023-11-24T08:33:00,vfh,67.65
2023-11-24T08:34:00,vfh,3.08
2023-11-24T08:35:00,vfh,25.37
2023-11-24T08:36:00,vfh,42.37
2023-11-24T08:37:00,vfh,20.79
2023-11-24T08:38:00,vfh,46.76
2023-11-24T08:39:00,vfh,72.60
2023-11-24T08:40:00,vfh,90.76
2023-11-24T08:41:00,vfh,100.18
2023-11-24T08:42:00,vfh,107.05
2023-11-24T08:43:00,vfh,122.89
2023-11-24T08:44:00,vfh,54.14
2023-11-24T08:45:00,vfh,59.38
2023-11-24T08:46:00,vfh,59.38
2023-11-24T08:47:00,vfh,62.37
2023-11-24T08:48:00,vfh,62.37
2023-11-24T08:49:00,vfh,12.64
2023-11-24T08:50:00,vfh,45.83
2023-11-24T08:51:00,vfh,109.63
2023-11-24T08:52:00,vfh,66.94
2023-11-24T08:53:00,vfh,66.94
2023-11-24T08:54:00,vfh,106.04
2023-11-24T08:55:00,vfh,106.04
2023-11-24T08:56:00,vfh,58.97
2023-11-24T08:57:00,vfh,73.03
2023-11-24T08:58:00,vfh,92.77
2023-11-24T08:59:00,vfh,103.16
2023-11-24T09:00:00,vfh,69.12
2023-11-24T09:01:00,vfh,58.82
2023-11-24T09:02:00,vfh,34.06
2023-11-24T09:03:00,vfh,53.02
2023-11-24T09:04:00,vfh,54.03
2023-11-24T09:05:00,vfh,88.21
2023-11-24T09:06:00,vfh,88.21
2023-11-24T09:07:00,vfh,107.43
2023-11-24T09:08:00,vfh,92.72
2023-11-24T09:09:00,vfh,72.19
2023-11-24T09:10:00,vfh,61.03
2023-11-24T09:11:00,vfh,61.03
2023-11-24T09:12:00,vfh,53.81
2023-11-24T09:13:00,vfh,53.81
2023-11-24T09:14:00,vfh,95.18
2023-11-24T09:15:00,vfh,71.19
2023-11-24T09:16:00,vfh,76.67
2023-11-24T09:17:00,vfh,106.40
2023-11-24T09:18:00,vfh,50.91
2023-11-24T09:19:00,vfh,24.66
2023-11-24T09:20:00,vfh,46.09
2023-11-24T09:21:00,vfh,37.25
2023-11-24T09:22:00,vfh,31.79
2023-11-24T09:23:00,vfh,60.66
2023-11-24T09:24:00,vfh,60.66
2023-11-24T09:25:00,vfh,46.78
2023-11-24T09:26:00,vfh,46.78
2023-11-24T09:27:00,vfh,66.09
2023-11-24T09:28:00,vfh,28.99
2023-11-24T09:29:00,vfh,101.56
2023-11-24T09:30:00,vfh,101.56
2023-11-24T09:31:00,vfh,61.08
2023-11-24T09:32:00,vfh,92.77
2023-11-24T09:33:00,vfh,71.64
2023-11-24T09:34:00,vfh,67.02
2023-11-24T09:35:00,vfh,83.29
2023-11-24T09:36:00,vfh,90.01
2023-11-24T09:37:00,vfh,41.16
2023-11-24T09:38:00,vfh,11.81
2023-11-24T09:39:00,vfh,56.74
2023-11-24T09:40:00,vfh,38.56
2023-11-24T09:41:00,vfh,38.56
2023-11-24T09:42:00,vfh,51.50
2023-11-24T09:43:00,vfh,51.50
2023-11-24T09:44:00,vfh,34.42
2023-11-24T09:45:00,vfh,50.70
2023-11-24T09:46:00,vfh,66.09
2023-11-24T09:47:00,vfh,86.17
2023-11-24T09:48:00,vfh,109.12
2023-11-24T09:49:00,vfh,72.91
2023-11-24T09:50:00,vfh,40.20
2023-11-24T09:51:00,vfh,59.57
2023-11-24T09:52:00,vfh,53.54
2023-11-24T09:53:00,vfh,61.20
2023-11-24T09:54:00,vfh,96.47
2023-11-24T09:55:00,vfh,82.85
2023-11-24T09:56:00,vfh,43.10
2023-11-24T09:57:00,vfh,49.79
2023-11-24T09:58:00,vfh,71.74
2023-11-24T09:59:00,vfh,60.06
2023-11-24T10:00:00,vfh,56.96
2023-11-24T10:01:00,vfh,59.39
2023-11-24T10:02:00,vfh,59.39
2023-11-24T10:03:00,vfh,66.14
2023-11-24T10:04:00,vfh,64.94
2023-11-24T10:05:00,vfh,69.38
2023-11-24T10:06:00,vfh,83.35
2023-11-24T10:07:00,vfh,49.66
2023-11-24T10:08:00,vfh,60.56
2023-11-24T10:09:00,vfh,74.43
2023-11-24T10:10:00,vfh,25.82
2023-11-24T10:11:00,vfh,74.31
2023-11-24T10:12:00,vfh,28.16
2023-11-24T10:13:00,vfh,51.59
2023-11-24T10:14:00,vfh,92.28
2023-11-24T10:15:00,vfh,55.29
2023-11-24T10:16:00,vfh,55.29
2023-11-24T10:17:00,vfh,72.41
2023-11-24T10:18:00,vfh,16.88
2023-11-24T10:19:00,vfh,42.25
2023-11-24T10:20:00,vfh,42.76
2023-11-24T10:21:00,vfh,53.92
2023-11-24T10:22:00,vfh,28.48
2023-11-24T10:23:00,vfh,41.47
2023-11-24T10:24:00,vfh,78.69
2023-11-24T10:25:00,vfh,104.18
2023-11-24T10:26:00,vfh,111.96
2023-11-24T10:27:00,vfh,52.34
2023-11-24T10:28:00,vfh,12.12
2023-11-24T10:29:00,vfh,59.73
2023-11-24T10:30:00,vfh,71.07
2023-11-24T10:31:00,vfh,51.78
2023-11-24T10:32:00,vfh,78.74
2023-11-24T10:33:00,vfh,78.74
2023-11-24T10:34:00,vfh,45.95
2023-11-24T10:35:00,vfh,45.95
2023-11-24T10:36:00,vfh,51.12
2023-11-24T10:37:00,vfh,75.16
2023-11-24T10:38:00,vfh,70.10
2023-11-24T10:39:00,vfh,50.33
2023-11-24T10:40:00,vfh,84.00
2023-11-24T10:41:00,vfh,61.56
2023-11-24T10:42:00,vfh,65.78
2023-11-24T10:43:00,vfh,85.12
2023-11-24T10:44:00,vfh,16.64
2023-11-24T10:45:00,vfh,53.63
2023-11-24T10:46:00,vfh,58.11
2023-11-24T10:47:00,vfh,28.28
2023-11-24T10:48:00,vfh,72.35
2023-11-24T10:49:00,vfh,58.41
2023-11-24T10:50:00,vfh,58.41
2023-11-24T10:51:00,vfh,100.69
2023-11-24T10:52:00,vfh,97.65
2023-11-24T10:53:00,vfh,97.74
2023-11-24T10:54:00,vfh,82.09
2023-11-24T10:55:00,vfh,75.04
2023-11-24T10:56:00,vfh,43.27
2023-11-24T10:57:00,vfh,43.27
2023-11-24T10:58:00,vfh,88.19
2023-11-24T10:59:00,vfh,73.40
2023-11-24T11:00:00,vfh,55.67
2023-11-24T11:01:00,vfh,53.76
2023-11-24T11:02:00,vfh,47.86
2023-11-24T11:03:00,vfh,57.20
2023-11-24T11:04:00,vfh,57.20
2023-11-24T11:05:00,vfh,63.35
