#datetime,building,power
2022-11-09T00:00:00,atd,23.46
2022-11-09T00:01:00,atd,27.39
2022-11-09T00:02:00,atd,32.72
2022-11-09T00:03:00,atd,33.36
2022-11-09T00:04:00,atd,33.48
2022-11-09T00:05:00,atd,32.26
2022-11-09T00:06:00,atd,32.96
2022-11-09T00:07:00,atd,23.21
2022-11-09T00:08:00,atd,22.49
2022-11-09T00:09:00,atd,25.66
2022-11-09T00:10:00,atd,27.44
2022-11-09T00:11:00,atd,26.62
2022-11-09T00:12:00,atd,23.39
2022-11-09T00:13:00,atd,22.98
2022-11-09T00:14:00,atd,25.13
2022-11-09T00:15:00,atd,22.37
2022-11-09T00:16:00,atd,23.18
2022-11-09T00:17:00,atd,20.53
2022-11-09T00:18:00,atd,24.58
2022-11-09T00:19:00,atd,24.02
2022-11-09T00:20:00,atd,20.75
2022-11-09T00:21:00,atd,23.09
2022-11-09T00:22:00,atd,21.18
2022-11-09T00:23:00,atd,25.22
2022-11-09T00:24:00,atd,31.59
2022-11-09T00:25:00,atd,21.94
2022-11-09T00:26:00,atd,25.32
2022-11-09T00:27:00,atd,22.22
2022-11-09T00:28:00,atd,31.60
2022-11-09T00:29:00,atd,27.31
2022-11-09T00:30:00,atd,30.46
2022-11-09T00:31:00,atd,35.31
2022-11-09T00:32:00,atd,26.69
2022-11-09T00:33:00,atd,29.07
2022-11-09T00:34:00,atd,24.30
2022-11-09T00:35:00,atd,27.21
2022-11-09T00:36:00,atd,26.25
2022-11-09T00:37:00,atd,20.89
2022-11-09T00:38:00,atd,20.46
2022-11-09T00:39:00,atd,22.64
2022-11-09T00:40:00,atd,20.16
2022-11-09T00:41:00,atd,19.53
2022-11-09T00:42:00,atd,18.78
2022-11-09T00:43:00,atd,33.87
2022-11-09T00:44:00,atd,31.41
2022-11-09T00:45:00,atd,43.54
2022-11-09T00:46:00,atd,24.32
2022-11-09T00:47:00,atd,23.74
2022-11-09T00:48:00,atd,23.05
2022-11-09T00:49:00,atd,20.27
2022-11-09T00:50:00,atd,18.89
2022-11-09T00:51:00,atd,19.93
2022-11-09T00:52:00,atd,19.36
2022-11-09T00:53:00,atd,24.64
2022-11-09T00:54:00,atd,20.98
2022-11-09T00:55:00,atd,20.42
2022-11-09T00:56:00,atd,20.47
2022-11-09T00:57:00,atd,18.21
2022-11-09T00:58:00,atd,21.58
2022-11-09T00:59:00,atd,22.34
2022-11-09T01:00:00,atd,22.66
2022-11-09T01:01:00,atd,19.64
2022-11-09T01:02:00,atd,25.57
2022-11-09T01:03:00,atd,24.82
2022-11-09T01:04:00,atd,32.28
2022-11-09T01:05:00,atd,22.12
2022-11-09T01:06:00,atd,24.19
2022-11-09T01:07:00,atd,24.69
2022-11-09T01:08:00,atd,23.58
2022-11-09T01:09:00,atd,20.87
2022-11-09T01:10:00,atd,22.82
2022-11-09T01:11:00,atd,21.84
2022-11-09T01:12:00,atd,21.05
2022-11-09T01:13:00,atd,18.68
2022-11-09T01:14:00,atd,18.04
2022-11-09T01:15:00,atd,18.04
2022-11-09T01:16:00,atd,19.55
2022-11-09T01:17:00,atd,22.45
2022-11-09T01:18:00,atd,19.95
2022-11-09T01:19:00,atd,20.84
2022-11-09T01:20:00,atd,20.31
2022-11-09T01:21:00,atd,21.64
2022-11-09T01:22:00,atd,21.26
2022-11-09T01:23:00,atd,21.48
2022-11-09T01:24:00,atd,24.08
2022-11-09T01:25:00,atd,32.12
2022-11-09T01:26:00,atd,23.45
2022-11-09T01:27:00,atd,22.97
2022-11-09T01:28:00,atd,22.28
2022-11-09T01:29:00,atd,21.52
2022-11-09T01:30:00,atd,19.57
2022-11-09T01:31:00,atd,23.31
2022-11-09T01:32:00,atd,18.87
2022-11-09T01:33:00,atd,25.00
2022-11-09T01:34:00,atd,25.23
2022-11-09T01:35:00,atd,22.62
2022-11-09T01:36:00,atd,26.09
2022-11-09T01:37:00,atd,23.16
2022-11-09T01:38:00,atd,21.68
2022-11-09T01:39:00,atd,20.17
2022-11-09T01:40:00,atd,20.71
2022-11-09T01:41:00,atd,25.09
2022-11-09T01:42:00,atd,22.28
2022-11-09T01:43:00,atd,21.24
2022-11-09T01:44:00,atd,23.85
2022-11-09T01:45:00,atd,23.57
2022-11-09T01:46:00,atd,22.91
2022-11-09T01:47:00,atd,22.32
2022-11-09T01:48:00,atd,20.15
2022-11-09T01:49:00,atd,20.15
2022-11-09T01:50:00,atd,24.25
2022-11-09T01:51:00,atd,24.62
2022-11-09T01:52:00,atd,28.29
2022-11-09T01:53:00,atd,28.29
2022-11-09T01:54:00,atd,31.08
2022-11-09T01:55:00,atd,21.31
2022-11-09T01:56:00,atd,18.43
2022-11-09T01:57:00,atd,21.26
2022-11-09T01:58:00,atd,18.63
2022-11-09T01:59:00,atd,22.82
2022-11-09T02:00:00,atd,23.72
2022-11-09T02:01:00,atd,22.88
2022-11-09T02:02:00,atd,24.80
2022-11-09T02:03:00,atd,20.20
2022-11-09T02:04:00,atd,22.88
2022-11-09T02:05:00,atd,23.16
2022-11-09T02:06:00,atd,20.94
2022-11-09T02:07:00,atd,21.14
2022-11-09T02:08:00,atd,22.18
2022-11-09T02:09:00,atd,22.10
2022-11-09T02:10:00,atd,20.26
2022-11-09T02:11:00,atd,22.82
2022-11-09T02:12:00,atd,20.52
2022-11-09T02:13:00,atd,19.17
2022-11-09T02:14:00,atd,18.32
2022-11-09T02:15:00,atd,18.66
2022-11-09T02:16:00,atd,18.55
2022-11-09T02:17:00,atd,22.00
2022-11-09T02:18:00,atd,21.77
2022-11-09T02:19:00,atd,22.79
2022-11-09T02:20:00,atd,23.50
2022-11-09T02:21:00,atd,19.40
2022-11-09T02:22:00,atd,21.63
2022-11-09T02:23:00,atd,24.02
2022-11-09T02:24:00,atd,22.58
2022-11-09T02:25:00,atd,20.40
2022-11-09T02:26:00,atd,24.76
2022-11-09T02:27:00,atd,23.28
2022-11-09T02:28:00,atd,23.47
2022-11-09T02:29:00,atd,22.74
2022-11-09T02:30:00,atd,19.10
2022-11-09T02:31:00,atd,18.45
2022-11-09T02:32:00,atd,17.57
2022-11-09T02:33:00,atd,18.56
2022-11-09T02:34:00,atd,24.09
2022-11-09T02:35:00,atd,18.97
2022-11-09T02:36:00,atd,20.38
2022-11-09T02:37:00,atd,23.69
2022-11-09T02:38:00,atd,23.77
2022-11-09T02:39:00,atd,28.56
2022-11-09T02:40:00,atd,25.34
2022-11-09T02:41:00,atd,24.82
2022-11-09T02:42:00,atd,25.16
2022-11-09T02:43:00,atd,24.58
2022-11-09T02:44:00,atd,23.41
2022-11-09T02:45:00,atd,35.52
2022-11-09T02:46:00,atd,18.21
2022-11-09T02:47:00,atd,26.07
2022-11-09T02:48:00,atd,26.81
2022-11-09T02:49:00,atd,22.74
2022-11-09T02:50:00,atd,18.22
2022-11-09T02:51:00,atd,18.42
2022-11-09T02:52:00,atd,16.89
2022-11-09T02:53:00,atd,19.38
2022-11-09T02:54:00,atd,22.57
2022-11-09T02:55:00,atd,18.78
2022-11-09T02:56:00,atd,23.96
2022-11-09T02:57:00,atd,26.96
2022-11-09T02:58:00,atd,23.84
2022-11-09T02:59:00,atd,28.49
2022-11-09T03:00:00,atd,26.03
2022-11-09T03:01:00,atd,29.76
2022-11-09T03:02:00,atd,26.39
2022-11-09T03:03:00,atd,23.52
2022-11-09T03:04:00,atd,36.76
2022-11-09T03:05:00,atd,22.63
2022-11-09T03:06:00,atd,23.38
2022-11-09T03:07:00,atd,22.48
2022-11-09T03:08:00,atd,21.39
2022-11-09T03:09:00,atd,20.78
2022-11-09T03:10:00,atd,20.97
2022-11-09T03:11:00,atd,23.32
2022-11-09T03:12:00,atd,21.88
2022-11-09T03:13:00,atd,22.72
2022-11-09T03:14:00,atd,25.81
2022-11-09T03:15:00,atd,25.70
2022-11-09T03:16:00,atd,24.04
2022-11-09T03:17:00,atd,22.05
2022-11-09T03:18:00,atd,23.12
2022-11-09T03:19:00,atd,22.23
2022-11-09T03:20:00,atd,21.83
2022-11-09T03:21:00,atd,20.10
2022-11-09T03:22:00,atd,19.37
2022-11-09T03:23:00,atd,17.42
2022-11-09T03:24:00,atd,17.59
2022-11-09T03:25:00,atd,33.31
2022-11-09T03:26:00,atd,20.03
2022-11-09T03:27:00,atd,22.23
2022-11-09T03:28:00,atd,20.83
2022-11-09T03:29:00,atd,22.94
2022-11-09T03:30:00,atd,19.84
2022-11-09T03:31:00,atd,26.48
2022-11-09T03:32:00,atd,25.30
2022-11-09T03:33:00,atd,22.99
2022-11-09T03:34:00,atd,23.85
2022-11-09T03:35:00,atd,20.40
2022-11-09T03:36:00,atd,24.01
2022-11-09T03:37:00,atd,20.26
2022-11-09T03:38:00,atd,20.61
2022-11-09T03:39:00,atd,19.13
2022-11-09T03:40:00,atd,20.00
2022-11-09T03:41:00,atd,25.20
2022-11-09T03:42:00,atd,18.51
2022-11-09T03:43:00,atd,22.92
2022-11-09T03:44:00,atd,21.69
2022-11-09T03:45:00,atd,29.77
2022-11-09T03:46:00,atd,43.50
2022-11-09T03:47:00,atd,28.77
2022-11-09T03:48:00,atd,33.44
2022-11-09T03:49:00,atd,23.85
2022-11-09T03:50:00,atd,26.00
2022-11-09T03:51:00,atd,23.85
2022-11-09T03:52:00,atd,22.35
2022-11-09T03:53:00,atd,25.22
2022-11-09T03:54:00,atd,23.88
2022-11-09T03:55:00,atd,21.52
2022-11-09T03:56:00,atd,18.98
2022-11-09T03:57:00,atd,20.31
2022-11-09T03:58:00,atd,23.56
2022-11-09T03:59:00,atd,19.26
2022-11-09T04:00:00,atd,20.52
2022-11-09T04:01:00,atd,18.98
2022-11-09T04:02:00,atd,20.28
2022-11-09T04:03:00,atd,22.19
2022-11-09T04:04:00,atd,21.12
2022-11-09T04:05:00,atd,26.49
2022-11-09T04:06:00,atd,24.60
2022-11-09T04:07:00,atd,25.77
2022-11-09T04:08:00,atd,23.31
2022-11-09T04:09:00,atd,21.36
2022-11-09T04:10:00,atd,19.89
2022-11-09T04:11:00,atd,20.50
2022-11-09T04:12:00,atd,21.37
2022-11-09T04:13:00,atd,18.89
2022-11-09T04:14:00,atd,18.95
2022-11-09T04:15:00,atd,20.40
2022-11-09T04:16:00,atd,29.53
2022-11-09T04:17:00,atd,28.11
2022-11-09T04:18:00,atd,23.31
2022-11-09T04:19:00,atd,22.76
2022-11-09T04:20:00,atd,23.71
2022-11-09T04:21:00,atd,20.40
2022-11-09T04:22:00,atd,20.24
2022-11-09T04:23:00,atd,24.00
2022-11-09T04:24:00,atd,26.77
2022-11-09T04:25:00,atd,27.96
2022-11-09T04:26:00,atd,22.67
2022-11-09T04:27:00,atd,23.60
2022-11-09T04:28:00,atd,19.53
2022-11-09T04:29:00,atd,20.86
2022-11-09T04:30:00,atd,18.78
2022-11-09T04:31:00,atd,20.55
2022-11-09T04:32:00,atd,19.73
2022-11-09T04:33:00,atd,18.62
2022-11-09T04:34:00,atd,20.44
2022-11-09T04:35:00,atd,30.50
2022-11-09T04:36:00,atd,35.03
2022-11-09T04:37:00,atd,31.89
2022-11-09T04:38:00,atd,34.97
2022-11-09T04:39:00,atd,24.39
2022-11-09T04:40:00,atd,27.01
2022-11-09T04:41:00,atd,25.75
2022-11-09T04:42:00,atd,23.96
2022-11-09T04:43:00,atd,25.18
2022-11-09T04:44:00,atd,20.85
2022-11-09T04:45:00,atd,18.88
2022-11-09T04:46:00,atd,19.95
2022-11-09T04:47:00,atd,22.34
2022-11-09T04:48:00,atd,20.35
2022-11-09T04:49:00,atd,19.98
2022-11-09T04:50:00,atd,20.77
2022-11-09T04:51:00,atd,19.32
2022-11-09T04:52:00,atd,18.82
2022-11-09T04:53:00,atd,23.39
2022-11-09T04:54:00,atd,24.89
2022-11-09T04:55:00,atd,21.25
2022-11-09T04:56:00,atd,24.26
2022-11-09T04:57:00,atd,19.95
2022-11-09T04:58:00,atd,22.06
2022-11-09T04:59:00,atd,23.33
2022-11-09T05:00:00,atd,23.00
2022-11-09T05:01:00,atd,24.20
2022-11-09T05:02:00,atd,19.81
2022-11-09T05:03:00,atd,19.08
2022-11-09T05:04:00,atd,20.30
2022-11-09T05:05:00,atd,21.14
2022-11-09T05:06:00,atd,20.11
2022-11-09T05:07:00,atd,20.42
2022-11-09T05:08:00,atd,20.28
2022-11-09T05:09:00,atd,19.99
2022-11-09T05:10:00,atd,21.70
2022-11-09T05:11:00,atd,22.74
2022-11-09T05:12:00,atd,20.80
2022-11-09T05:13:00,atd,21.64
2022-11-09T05:14:00,atd,23.16
2022-11-09T05:15:00,atd,24.23
2022-11-09T05:16:00,atd,26.60
2022-11-09T05:17:00,atd,23.39
2022-11-09T05:18:00,atd,20.65
2022-11-09T05:19:00,atd,22.79
2022-11-09T05:20:00,atd,19.30
2022-11-09T05:21:00,atd,17.69
2022-11-09T05:22:00,atd,19.32
2022-11-09T05:23:00,atd,21.35
2022-11-09T05:24:00,atd,19.89
2022-11-09T05:25:00,atd,18.78
2022-11-09T05:26:00,atd,31.81
2022-11-09T05:27:00,atd,23.82
2022-11-09T05:28:00,atd,23.02
2022-11-09T05:29:00,atd,21.83
2022-11-09T05:30:00,atd,22.48
2022-11-09T05:31:00,atd,22.68
2022-11-09T05:32:00,atd,23.23
2022-11-09T05:33:00,atd,25.47
2022-11-09T05:34:00,atd,24.90
2022-11-09T05:35:00,atd,27.23
2022-11-09T05:36:00,atd,22.73
2022-11-09T05:37:00,atd,21.03
2022-11-09T05:38:00,atd,21.57
2022-11-09T05:39:00,atd,21.09
2022-11-09T05:40:00,atd,21.87
2022-11-09T05:41:00,atd,27.90
2022-11-09T05:42:00,atd,22.56
2022-11-09T05:43:00,atd,20.42
2022-11-09T05:44:00,atd,20.58
2022-11-09T05:45:00,atd,22.35
2022-11-09T05:46:00,atd,19.17
2022-11-09T05:47:00,atd,34.38
2022-11-09T05:48:00,atd,21.51
2022-11-09T05:49:00,atd,26.48
2022-11-09T05:50:00,atd,23.42
2022-11-09T05:51:00,atd,31.78
2022-11-09T05:52:00,atd,28.57
2022-11-09T05:53:00,atd,25.78
2022-11-09T05:54:00,atd,21.45
2022-11-09T05:55:00,atd,21.43
2022-11-09T05:56:00,atd,21.84
2022-11-09T05:57:00,atd,16.70
2022-11-09T05:58:00,atd,19.72
2022-11-09T05:59:00,atd,21.38
2022-11-09T06:00:00,atd,17.51
2022-11-09T06:01:00,atd,24.18
2022-11-09T06:02:00,atd,28.57
2022-11-09T06:03:00,atd,34.97
2022-11-09T06:04:00,atd,33.52
2022-11-09T06:05:00,atd,36.82
2022-11-09T06:06:00,atd,40.51
2022-11-09T06:07:00,atd,37.62
2022-11-09T06:08:00,atd,38.07
2022-11-09T06:09:00,atd,42.19
2022-11-09T06:10:00,atd,36.01
2022-11-09T06:11:00,atd,36.15
2022-11-09T06:12:00,atd,37.27
2022-11-09T06:13:00,atd,36.23
2022-11-09T06:14:00,atd,43.04
2022-11-09T06:15:00,atd,40.10
2022-11-09T06:16:00,atd,47.01
2022-11-09T06:17:00,atd,45.73
2022-11-09T06:18:00,atd,44.43
2022-11-09T06:19:00,atd,38.22
2022-11-09T06:20:00,atd,43.76
2022-11-09T06:21:00,atd,42.08
2022-11-09T06:22:00,atd,42.98
2022-11-09T06:23:00,atd,39.91
2022-11-09T06:24:00,atd,51.03
2022-11-09T06:25:00,atd,53.75
2022-11-09T06:26:00,atd,40.78
2022-11-09T06:27:00,atd,43.87
2022-11-09T06:28:00,atd,43.63
2022-11-09T06:29:00,atd,43.28
2022-11-09T06:30:00,atd,48.44
2022-11-09T06:31:00,atd,48.39
2022-11-09T06:32:00,atd,47.15
2022-11-09T06:33:00,atd,46.66
2022-11-09T06:34:00,atd,46.10
2022-11-09T06:35:00,atd,48.88
2022-11-09T06:36:00,atd,53.63
2022-11-09T06:37:00,atd,39.46
2022-11-09T06:38:00,atd,43.28
2022-11-09T06:39:00,atd,43.13
2022-11-09T06:40:00,atd,38.19
2022-11-09T06:41:00,atd,38.54
2022-11-09T06:42:00,atd,38.33
2022-11-09T06:43:00,atd,38.29
2022-11-09T06:44:00,atd,38.63
2022-11-09T06:45:00,atd,40.81
2022-11-09T06:46:00,atd,42.56
2022-11-09T06:47:00,atd,38.56
2022-11-09T06:48:00,atd,42.57
2022-11-09T06:49:00,atd,40.00
2022-11-09T06:50:00,atd,43.52
2022-11-09T06:51:00,atd,42.38
2022-11-09T06:52:00,atd,42.76
2022-11-09T06:53:00,atd,42.07
2022-11-09T06:54:00,atd,45.19
2022-11-09T06:55:00,atd,39.07
2022-11-09T06:56:00,atd,34.80
2022-11-09T06:57:00,atd,36.48
2022-11-09T06:58:00,atd,36.06
2022-11-09T06:59:00,atd,46.96
2022-11-09T07:00:00,atd,36.43
2022-11-09T07:01:00,atd,50.59
2022-11-09T07:02:00,atd,48.04
2022-11-09T07:03:00,atd,47.98
2022-11-09T07:04:00,atd,51.00
2022-11-09T07:05:00,atd,47.72
2022-11-09T07:06:00,atd,38.03
2022-11-09T07:07:00,atd,39.41
2022-11-09T07:08:00,atd,40.24
2022-11-09T07:09:00,atd,37.12
2022-11-09T07:10:00,atd,40.49
2022-11-09T07:11:00,atd,34.40
2022-11-09T07:12:00,atd,43.92
2022-11-09T07:13:00,atd,48.32
2022-11-09T07:14:00,atd,49.01
2022-11-09T07:15:00,atd,47.76
2022-11-09T07:16:00,atd,47.93
2022-11-09T07:17:00,atd,38.64
2022-11-09T07:18:00,atd,39.23
2022-11-09T07:19:00,atd,37.59
2022-11-09T07:20:00,atd,38.39
2022-11-09T07:21:00,atd,37.24
2022-11-09T07:22:00,atd,35.96
2022-11-09T07:23:00,atd,44.71
2022-11-09T07:24:00,atd,46.00
2022-11-09T07:25:00,atd,51.34
2022-11-09T07:26:00,atd,56.64
2022-11-09T07:27:00,atd,52.43
2022-11-09T07:28:00,atd,44.14
2022-11-09T07:29:00,atd,41.64
2022-11-09T07:30:00,atd,45.29
2022-11-09T07:31:00,atd,42.82
2022-11-09T07:32:00,atd,45.90
2022-11-09T07:33:00,atd,47.70
2022-11-09T07:34:00,atd,55.01
2022-11-09T07:35:00,atd,44.52
2022-11-09T07:36:00,atd,46.97
2022-11-09T07:37:00,atd,44.85
2022-11-09T07:38:00,atd,49.71
2022-11-09T07:39:00,atd,49.06
2022-11-09T07:40:00,atd,48.55
2022-11-09T07:41:00,atd,47.93
2022-11-09T07:42:00,atd,44.02
2022-11-09T07:43:00,atd,51.96
2022-11-09T07:44:00,atd,45.35
2022-11-09T07:45:00,atd,63.30
2022-11-09T07:46:00,atd,64.31
2022-11-09T07:47:00,atd,45.15
2022-11-09T07:48:00,atd,40.10
2022-11-09T07:49:00,atd,36.98
2022-11-09T07:50:00,atd,36.09
2022-11-09T07:51:00,atd,34.43
2022-11-09T07:52:00,atd,40.60
2022-11-09T07:53:00,atd,34.86
2022-11-09T07:54:00,atd,36.82
2022-11-09T07:55:00,atd,36.71
2022-11-09T07:56:00,atd,33.28
2022-11-09T07:57:00,atd,50.04
2022-11-09T07:58:00,atd,36.33
2022-11-09T07:59:00,atd,35.13
2022-11-09T08:00:00,atd,36.43
2022-11-09T08:01:00,atd,42.54
2022-11-09T08:02:00,atd,49.41
2022-11-09T08:03:00,atd,51.72
2022-11-09T08:04:00,atd,47.79
2022-11-09T08:05:00,atd,52.36
2022-11-09T08:06:00,atd,61.28
2022-11-09T08:07:00,atd,55.31
2022-11-09T08:08:00,atd,58.70
2022-11-09T08:09:00,atd,58.10
2022-11-09T08:10:00,atd,56.47
2022-11-09T08:11:00,atd,52.34
2022-11-09T08:12:00,atd,54.89
2022-11-09T08:13:00,atd,49.97
2022-11-09T08:14:00,atd,48.88
2022-11-09T08:15:00,atd,55.04
2022-11-09T08:16:00,atd,52.06
2022-11-09T08:17:00,atd,53.51
2022-11-09T08:18:00,atd,54.70
2022-11-09T08:19:00,atd,56.59
2022-11-09T08:20:00,atd,46.12
2022-11-09T08:21:00,atd,53.82
2022-11-09T08:22:00,atd,73.13
2022-11-09T08:23:00,atd,55.92
2022-11-09T08:24:00,atd,53.28
2022-11-09T08:25:00,atd,50.05
2022-11-09T08:26:00,atd,56.22
2022-11-09T08:27:00,atd,59.77
2022-11-09T08:28:00,atd,55.90
2022-11-09T08:29:00,atd,51.66
2022-11-09T08:30:00,atd,53.78
2022-11-09T08:31:00,atd,53.48
2022-11-09T08:32:00,atd,56.01
2022-11-09T08:33:00,atd,46.35
2022-11-09T08:34:00,atd,43.83
2022-11-09T08:35:00,atd,39.54
2022-11-09T08:36:00,atd,40.04
2022-11-09T08:37:00,atd,45.14
2022-11-09T08:38:00,atd,48.88
2022-11-09T08:39:00,atd,63.68
2022-11-09T08:40:00,atd,43.34
2022-11-09T08:41:00,atd,49.02
2022-11-09T08:42:00,atd,49.73
2022-11-09T08:43:00,atd,45.74
2022-11-09T08:44:00,atd,42.68
2022-11-09T08:45:00,atd,50.01
2022-11-09T08:46:00,atd,44.30
2022-11-09T08:47:00,atd,46.20
2022-11-09T08:48:00,atd,52.41
2022-11-09T08:49:00,atd,52.15
2022-11-09T08:50:00,atd,53.73
2022-11-09T08:51:00,atd,55.81
2022-11-09T08:52:00,atd,47.09
2022-11-09T08:53:00,atd,55.78
2022-11-09T08:54:00,atd,55.25
2022-11-09T08:55:00,atd,60.57
2022-11-09T08:56:00,atd,66.72
2022-11-09T08:57:00,atd,58.18
2022-11-09T08:58:00,atd,60.76
2022-11-09T08:59:00,atd,65.42
2022-11-09T09:00:00,atd,58.29
2022-11-09T09:01:00,atd,65.05
2022-11-09T09:02:00,atd,56.23
2022-11-09T09:03:00,atd,48.26
2022-11-09T09:04:00,atd,45.89
2022-11-09T09:05:00,atd,49.48
2022-11-09T09:06:00,atd,58.85
2022-11-09T09:07:00,atd,57.59
2022-11-09T09:08:00,atd,46.15
2022-11-09T09:09:00,atd,50.65
2022-11-09T09:10:00,atd,49.59
2022-11-09T09:11:00,atd,53.85
2022-11-09T09:12:00,atd,47.81
2022-11-09T09:13:00,atd,62.60
2022-11-09T09:14:00,atd,53.12
2022-11-09T09:15:00,atd,57.29
2022-11-09T09:16:00,atd,51.02
2022-11-09T09:17:00,atd,69.05
2022-11-09T09:18:00,atd,57.25
2022-11-09T09:19:00,atd,49.16
2022-11-09T09:20:00,atd,68.42
2022-11-09T09:21:00,atd,59.68
2022-11-09T09:22:00,atd,47.13
2022-11-09T09:23:00,atd,53.68
2022-11-09T09:24:00,atd,55.03
2022-11-09T09:25:00,atd,54.63
2022-11-09T09:26:00,atd,46.10
2022-11-09T09:27:00,atd,49.03
2022-11-09T09:28:00,atd,52.58
2022-11-09T09:29:00,atd,53.29
2022-11-09T09:30:00,atd,46.13
2022-11-09T09:31:00,atd,49.19
2022-11-09T09:32:00,atd,53.49
2022-11-09T09:33:00,atd,49.84
2022-11-09T09:34:00,atd,57.24
2022-11-09T09:35:00,atd,55.89
2022-11-09T09:36:00,atd,52.91
2022-11-09T09:37:00,atd,58.37
2022-11-09T09:38:00,atd,61.12
2022-11-09T09:39:00,atd,55.74
2022-11-09T09:40:00,atd,63.19
2022-11-09T09:41:00,atd,60.49
2022-11-09T09:42:00,atd,59.03
2022-11-09T09:43:00,atd,62.67
2022-11-09T09:44:00,atd,61.55
2022-11-09T09:45:00,atd,64.31
2022-11-09T09:46:00,atd,67.48
2022-11-09T09:47:00,atd,83.13
2022-11-09T09:48:00,atd,72.73
2022-11-09T09:49:00,atd,72.65
2022-11-09T09:50:00,atd,65.15
2022-11-09T09:51:00,atd,65.41
2022-11-09T09:52:00,atd,58.88
2022-11-09T09:53:00,atd,59.45
2022-11-09T09:54:00,atd,56.63
2022-11-09T09:55:00,atd,62.22
2022-11-09T09:56:00,atd,68.39
2022-11-09T09:57:00,atd,60.05
2022-11-09T09:58:00,atd,61.94
2022-11-09T09:59:00,atd,63.36
2022-11-09T10:00:00,atd,62.41
2022-11-09T10:01:00,atd,59.92
2022-11-09T10:02:00,atd,60.94
2022-11-09T10:03:00,atd,62.26
2022-11-09T10:04:00,atd,78.79
2022-11-09T10:05:00,atd,74.22
2022-11-09T10:06:00,atd,69.32
2022-11-09T10:07:00,atd,73.06
2022-11-09T10:08:00,atd,64.30
2022-11-09T10:09:00,atd,74.28
2022-11-09T10:10:00,atd,58.98
2022-11-09T10:11:00,atd,62.74
2022-11-09T10:12:00,atd,65.86
2022-11-09T10:13:00,atd,79.65
2022-11-09T10:14:00,atd,77.32
2022-11-09T10:15:00,atd,81.69
2022-11-09T10:16:00,atd,83.16
2022-11-09T10:17:00,atd,81.26
2022-11-09T10:18:00,atd,90.04
2022-11-09T10:19:00,atd,93.30
2022-11-09T10:20:00,atd,83.60
2022-11-09T10:21:00,atd,73.91
2022-11-09T10:22:00,atd,89.04
2022-11-09T10:23:00,atd,88.93
2022-11-09T10:24:00,atd,76.58
2022-11-09T10:25:00,atd,74.41
2022-11-09T10:26:00,atd,64.46
2022-11-09T10:27:00,atd,68.75
2022-11-09T10:28:00,atd,67.46
2022-11-09T10:29:00,atd,77.88
2022-11-09T10:30:00,atd,68.78
2022-11-09T10:31:00,atd,71.95
2022-11-09T10:32:00,atd,70.84
2022-11-09T10:33:00,atd,72.87
2022-11-09T10:34:00,atd,64.88
2022-11-09T10:35:00,atd,73.38
2022-11-09T10:36:00,atd,68.95
2022-11-09T10:37:00,atd,73.94
2022-11-09T10:38:00,atd,74.45
2022-11-09T10:39:00,atd,73.13
2022-11-09T10:40:00,atd,66.42
2022-11-09T10:41:00,atd,77.26
2022-11-09T10:42:00,atd,64.88
2022-11-09T10:43:00,atd,69.02
2022-11-09T10:44:00,atd,55.82
2022-11-09T10:45:00,atd,64.46
2022-11-09T10:46:00,atd,59.23
2022-11-09T10:47:00,atd,72.96
2022-11-09T10:48:00,atd,63.63
2022-11-09T10:49:00,atd,74.17
2022-11-09T10:50:00,atd,63.73
2022-11-09T10:51:00,atd,68.75
2022-11-09T10:52:00,atd,65.33
2022-11-09T10:53:00,atd,72.79
2022-11-09T10:54:00,atd,68.56
2022-11-09T10:55:00,atd,60.79
2022-11-09T10:56:00,atd,67.91
2022-11-09T10:57:00,atd,57.84
2022-11-09T10:58:00,atd,69.50
2022-11-09T10:59:00,atd,60.73
2022-11-09T11:00:00,atd,83.70
2022-11-09T11:01:00,atd,57.01
2022-11-09T11:02:00,atd,65.08
2022-11-09T11:03:00,atd,54.54
2022-11-09T11:04:00,atd,65.54
2022-11-09T11:05:00,atd,62.77
2022-11-09T11:06:00,atd,69.72
2022-11-09T11:07:00,atd,73.23
2022-11-09T11:08:00,atd,78.89
2022-11-09T11:09:00,atd,68.50
2022-11-09T11:10:00,atd,73.80
2022-11-09T11:11:00,atd,73.63
2022-11-09T11:12:00,atd,83.67
2022-11-09T11:13:00,atd,61.12
2022-11-09T11:14:00,atd,71.44
2022-11-09T11:15:00,atd,66.85
2022-11-09T11:16:00,atd,77.95
2022-11-09T11:17:00,atd,61.19
2022-11-09T11:18:00,atd,64.75
2022-11-09T11:19:00,atd,60.55
2022-11-09T11:20:00,atd,66.42
2022-11-09T11:21:00,atd,63.26
2022-11-09T11:22:00,atd,73.52
2022-11-09T11:23:00,atd,72.72
2022-11-09T11:24:00,atd,71.43
2022-11-09T11:25:00,atd,79.14
2022-11-09T11:26:00,atd,65.15
2022-11-09T11:27:00,atd,68.35
2022-11-09T11:28:00,atd,68.12
2022-11-09T11:29:00,atd,81.80
2022-11-09T11:30:00,atd,63.85
2022-11-09T11:31:00,atd,73.70
2022-11-09T11:32:00,atd,66.74
2022-11-09T11:33:00,atd,73.63
2022-11-09T11:34:00,atd,72.04
2022-11-09T11:35:00,atd,65.98
2022-11-09T11:36:00,atd,74.76
2022-11-09T11:37:00,atd,83.98
2022-11-09T11:38:00,atd,78.21
