#datetime,building,power
2022-01-14T00:01:00,emw,6.00
2022-01-14T00:04:00,emw,6.00
2022-01-14T00:06:00,emw,6.00
2022-01-14T00:08:00,emw,12.00
2022-01-14T00:10:00,emw,6.00
2022-01-14T00:11:00,emw,6.00
2022-01-14T00:16:00,emw,6.00
2022-01-14T00:19:00,emw,6.00
2022-01-14T00:24:00,emw,6.00
2022-01-14T00:29:00,emw,6.00
2022-01-14T00:33:00,emw,6.00
2022-01-14T00:38:00,emw,6.00
2022-01-14T00:43:00,emw,6.00
2022-01-14T00:47:00,emw,6.00
2022-01-14T00:50:00,emw,6.00
2022-01-14T00:54:00,emw,6.00
2022-01-14T01:00:00,emw,6.00
2022-01-14T01:03:00,emw,6.00
2022-01-14T01:10:00,emw,6.00
2022-01-14T01:14:00,emw,6.00
2022-01-14T01:18:00,emw,6.00
2022-01-14T01:23:00,emw,6.00
2022-01-14T01:27:00,emw,6.00
2022-01-14T01:31:00,emw,6.00
2022-01-14T01:35:00,emw,6.00
2022-01-14T01:40:00,emw,6.00
2022-01-14T01:46:00,emw,6.00
2022-01-14T01:50:00,emw,6.00
2022-01-14T01:52:00,emw,6.00
2022-01-14T01:58:00,emw,6.00
2022-01-14T02:01:00,emw,6.00
2022-01-14T02:03:00,emw,12.00
2022-01-14T02:05:00,emw,6.00
2022-01-14T02:06:00,emw,6.00
2022-01-14T02:08:00,emw,6.00
2022-01-14T02:12:00,emw,6.00
2022-01-14T02:17:00,emw,6.00
2022-01-14T02:21:00,emw,6.00
2022-01-14T02:25:00,emw,6.00
2022-01-14T02:30:00,emw,6.00
2022-01-14T02:34:00,emw,6.00
2022-01-14T02:39:00,emw,6.00
2022-01-14T02:44:00,emw,6.00
2022-01-14T02:49:00,emw,6.00
2022-01-14T02:53:00,emw,6.00
2022-01-14T02:56:00,emw,6.00
2022-01-14T03:01:00,emw,6.00
2022-01-14T03:06:00,emw,6.00
2022-01-14T03:11:00,emw,6.00
2022-01-14T03:15:00,emw,6.00
2022-01-14T03:20:00,emw,6.00
2022-01-14T03:23:00,emw,6.00
2022-01-14T03:29:00,emw,6.00
2022-01-14T03:34:00,emw,6.00
2022-01-14T03:38:00,emw,6.00
2022-01-14T03:44:00,emw,6.00
2022-01-14T03:48:00,emw,6.00
2022-01-14T03:53:00,emw,6.00
2022-01-14T03:54:00,emw,6.00
2022-01-14T03:59:00,emw,12.00
2022-01-14T04:01:00,emw,12.00
2022-01-14T04:03:00,emw,6.00
2022-01-14T04:04:00,emw,6.00
2022-01-14T04:09:00,emw,6.00
2022-01-14T04:14:00,emw,6.00
2022-01-14T04:20:00,emw,6.00
2022-01-14T04:23:00,emw,6.00
2022-01-14T04:26:00,emw,6.00
2022-01-14T04:31:00,emw,6.00
2022-01-14T04:37:00,emw,6.00
2022-01-14T04:41:00,emw,6.00
2022-01-14T04:46:00,emw,6.00
2022-01-14T04:51:00,emw,6.00
2022-01-14T04:54:00,emw,6.00
2022-01-14T04:57:00,emw,6.00
2022-01-14T05:03:00,emw,6.00
2022-01-14T05:08:00,emw,6.00
2022-01-14T05:11:00,emw,6.00
2022-01-14T05:18:00,emw,6.00
2022-01-14T05:21:00,emw,6.00
2022-01-14T05:24:00,emw,6.00
2022-01-14T05:30:00,emw,6.00
2022-01-14T05:34:00,emw,6.00
2022-01-14T05:39:00,emw,6.00
2022-01-14T05:43:00,emw,6.00
2022-01-14T05:48:00,emw,6.00
2022-01-14T05:52:00,emw,12.00
2022-01-14T05:54:00,emw,12.00
2022-01-14T05:55:00,emw,6.00
2022-01-14T05:57:00,emw,6.00
2022-01-14T06:01:00,emw,6.00
2022-01-14T06:05:00,emw,6.00
2022-01-14T06:09:00,emw,6.00
2022-01-14T06:12:00,emw,6.00
2022-01-14T06:16:00,emw,6.00
2022-01-14T06:20:00,emw,6.00
2022-01-14T06:24:00,emw,6.00
2022-01-14T06:26:00,emw,6.00
2022-01-14T06:31:00,emw,6.00
2022-01-14T06:35:00,emw,6.00
2022-01-14T06:39:00,emw,6.00
2022-01-14T06:44:00,emw,6.00
2022-01-14T06:47:00,emw,6.00
2022-01-14T06:52:00,emw,6.00
2022-01-14T06:54:00,emw,6.00
2022-01-14T06:57:00,emw,6.00
2022-01-14T07:03:00,emw,6.00
2022-01-14T07:06:00,emw,6.00
2022-01-14T07:10:00,emw,6.00
2022-01-14T07:14:00,emw,6.00
2022-01-14T07:18:00,emw,6.00
2022-01-14T07:21:00,emw,6.00
2022-01-14T07:24:00,emw,6.00
2022-01-14T07:29:00,emw,6.00
2022-01-14T07:32:00,emw,6.00
2022-01-14T07:37:00,emw,6.00
2022-01-14T07:40:00,emw,6.00
2022-01-14T07:43:00,emw,6.00
2022-01-14T07:45:00,emw,12.00
2022-01-14T07:47:00,emw,12.00
2022-01-14T07:48:00,emw,6.00
2022-01-14T07:52:00,emw,6.00
2022-01-14T07:54:00,emw,6.00
2022-01-14T07:56:00,emw,6.00
2022-01-14T07:58:00,emw,6.00
2022-01-14T08:01:00,emw,6.00
2022-01-14T08:02:00,emw,6.00
2022-01-14T08:04:00,emw,6.00
2022-01-14T08:06:00,emw,6.00
2022-01-14T08:09:00,emw,6.00
2022-01-14T08:12:00,emw,6.00
2022-01-14T08:13:00,emw,6.00
2022-01-14T08:16:00,emw,6.00
2022-01-14T08:18:00,emw,6.00
2022-01-14T08:21:00,emw,6.00
2022-01-14T08:22:00,emw,6.00
2022-01-14T08:24:00,emw,12.00
2022-01-14T08:26:00,emw,18.00
2022-01-14T08:28:00,emw,18.00
2022-01-14T08:29:00,emw,6.00
2022-01-14T08:31:00,emw,12.00
2022-01-14T08:33:00,emw,6.00
2022-01-14T08:35:00,emw,12.00
2022-01-14T08:37:00,emw,6.00
2022-01-14T08:39:00,emw,12.00
2022-01-14T08:40:00,emw,6.00
2022-01-14T08:42:00,emw,6.00
2022-01-14T08:44:00,emw,12.00
2022-01-14T08:46:00,emw,12.00
2022-01-14T08:47:00,emw,6.00
2022-01-14T08:49:00,emw,6.00
2022-01-14T08:51:00,emw,12.00
2022-01-14T08:52:00,emw,6.00
2022-01-14T08:53:00,emw,6.00
2022-01-14T08:54:00,emw,6.00
2022-01-14T08:56:00,emw,6.00
2022-01-14T08:58:00,emw,12.00
2022-01-14T09:00:00,emw,6.00
2022-01-14T09:02:00,emw,12.00
2022-01-14T09:05:00,emw,12.00
2022-01-14T09:07:00,emw,6.00
2022-01-14T09:09:00,emw,6.00
2022-01-14T09:10:00,emw,6.00
2022-01-14T09:11:00,emw,6.00
2022-01-14T09:13:00,emw,6.00
2022-01-14T09:15:00,emw,6.00
2022-01-14T09:16:00,emw,6.00
2022-01-14T09:19:00,emw,12.00
2022-01-14T09:21:00,emw,6.00
2022-01-14T09:23:00,emw,6.00
2022-01-14T09:24:00,emw,6.00
2022-01-14T09:26:00,emw,6.00
2022-01-14T09:27:00,emw,6.00
2022-01-14T09:29:00,emw,6.00
2022-01-14T09:31:00,emw,18.00
2022-01-14T09:32:00,emw,6.00
2022-01-14T09:33:00,emw,6.00
2022-01-14T09:34:00,emw,6.00
2022-01-14T09:36:00,emw,12.00
2022-01-14T09:37:00,emw,6.00
2022-01-14T09:39:00,emw,6.00
2022-01-14T09:40:00,emw,6.00
2022-01-14T09:42:00,emw,6.00
2022-01-14T09:43:00,emw,6.00
2022-01-14T09:45:00,emw,6.00
2022-01-14T09:47:00,emw,6.00
2022-01-14T09:49:00,emw,6.00
2022-01-14T09:50:00,emw,6.00
2022-01-14T09:51:00,emw,6.00
2022-01-14T09:53:00,emw,6.00
2022-01-14T09:54:00,emw,6.00
2022-01-14T09:56:00,emw,6.00
2022-01-14T09:58:00,emw,12.00
2022-01-14T10:00:00,emw,6.00
2022-01-14T10:02:00,emw,6.00
2022-01-14T10:04:00,emw,6.00
2022-01-14T10:06:00,emw,12.00
2022-01-14T10:08:00,emw,6.00
2022-01-14T10:10:00,emw,6.00
2022-01-14T10:12:00,emw,6.00
2022-01-14T10:14:00,emw,12.00
2022-01-14T10:16:00,emw,6.00
2022-01-14T10:18:00,emw,6.00
2022-01-14T10:20:00,emw,6.00
2022-01-14T10:21:00,emw,6.00
2022-01-14T10:23:00,emw,6.00
2022-01-14T10:25:00,emw,6.00
2022-01-14T10:26:00,emw,6.00
2022-01-14T10:27:00,emw,6.00
2022-01-14T10:29:00,emw,6.00
2022-01-14T10:32:00,emw,12.00
2022-01-14T10:35:00,emw,6.00
2022-01-14T10:36:00,emw,6.00
2022-01-14T10:38:00,emw,6.00
2022-01-14T10:39:00,emw,6.00
2022-01-14T10:41:00,emw,6.00
2022-01-14T10:44:00,emw,12.00
2022-01-14T10:46:00,emw,6.00
2022-01-14T10:48:00,emw,6.00
2022-01-14T10:50:00,emw,6.00
2022-01-14T10:51:00,emw,6.00
2022-01-14T10:53:00,emw,6.00
2022-01-14T10:55:00,emw,6.00
2022-01-14T10:57:00,emw,12.00
2022-01-14T11:00:00,emw,6.00
2022-01-14T11:02:00,emw,12.00
2022-01-14T11:04:00,emw,6.00
2022-01-14T11:06:00,emw,6.00
2022-01-14T11:08:00,emw,6.00
2022-01-14T11:09:00,emw,6.00
2022-01-14T11:11:00,emw,6.00
2022-01-14T11:12:00,emw,6.00
2022-01-14T11:14:00,emw,6.00
2022-01-14T11:17:00,emw,12.00
2022-01-14T11:19:00,emw,6.00
2022-01-14T11:21:00,emw,6.00
2022-01-14T11:23:00,emw,6.00
2022-01-14T11:24:00,emw,6.00
2022-01-14T11:26:00,emw,6.00
2022-01-14T11:27:00,emw,6.00
2022-01-14T11:29:00,emw,6.00
2022-01-14T11:30:00,emw,6.00
2022-01-14T11:32:00,emw,6.00
2022-01-14T11:34:00,emw,6.00
2022-01-14T11:36:00,emw,6.00
2022-01-14T11:38:00,emw,6.00
2022-01-14T11:40:00,emw,12.00
2022-01-14T11:43:00,emw,12.00
2022-01-14T11:45:00,emw,6.00
2022-01-14T11:47:00,emw,6.00
2022-01-14T11:49:00,emw,6.00
2022-01-14T11:51:00,emw,6.00
2022-01-14T11:52:00,emw,6.00
2022-01-14T11:54:00,emw,6.00
2022-01-14T11:56:00,emw,6.00
2022-01-14T11:57:00,emw,6.00
2022-01-14T11:59:00,emw,6.00
2022-01-14T12:01:00,emw,6.00
2022-01-14T12:03:00,emw,6.00
2022-01-14T12:06:00,emw,12.00
2022-01-14T12:08:00,emw,18.00
2022-01-14T12:09:00,emw,6.00
2022-01-14T12:11:00,emw,12.00
2022-01-14T12:13:00,emw,18.00
2022-01-14T12:16:00,emw,6.00
2022-01-14T12:17:00,emw,6.00
2022-01-14T12:20:00,emw,6.00
2022-01-14T12:23:00,emw,6.00
2022-01-14T12:25:00,emw,6.00
2022-01-14T12:27:00,emw,6.00
2022-01-14T12:29:00,emw,6.00
2022-01-14T12:32:00,emw,6.00
2022-01-14T12:35:00,emw,6.00
2022-01-14T12:37:00,emw,6.00
2022-01-14T12:39:00,emw,6.00
2022-01-14T12:43:00,emw,6.00
2022-01-14T12:44:00,emw,6.00
2022-01-14T12:47:00,emw,6.00
2022-01-14T12:49:00,emw,6.00
2022-01-14T12:51:00,emw,6.00
2022-01-14T12:53:00,emw,6.00
2022-01-14T12:56:00,emw,6.00
2022-01-14T12:58:00,emw,6.00
2022-01-14T13:00:00,emw,6.00
2022-01-14T13:01:00,emw,6.00
2022-01-14T13:03:00,emw,6.00
2022-01-14T13:05:00,emw,6.00
2022-01-14T13:06:00,emw,6.00
2022-01-14T13:08:00,emw,12.00
2022-01-14T13:10:00,emw,18.00
2022-01-14T13:12:00,emw,6.00
2022-01-14T13:16:00,emw,6.00
2022-01-14T13:17:00,emw,6.00
2022-01-14T13:20:00,emw,6.00
2022-01-14T13:22:00,emw,6.00
2022-01-14T13:24:00,emw,6.00
2022-01-14T13:28:00,emw,6.00
2022-01-14T13:29:00,emw,6.00
2022-01-14T13:31:00,emw,6.00
2022-01-14T13:35:00,emw,6.00
2022-01-14T13:37:00,emw,6.00
2022-01-14T13:40:00,emw,6.00
2022-01-14T13:42:00,emw,6.00
2022-01-14T13:46:00,emw,6.00
2022-01-14T13:48:00,emw,6.00
2022-01-14T13:51:00,emw,6.00
2022-01-14T13:53:00,emw,6.00
2022-01-14T13:55:00,emw,6.00
2022-01-14T13:59:00,emw,6.00
2022-01-14T14:01:00,emw,6.00
2022-01-14T14:03:00,emw,6.00
2022-01-14T14:07:00,emw,6.00
2022-01-14T14:10:00,emw,6.00
2022-01-14T14:13:00,emw,6.00
2022-01-14T14:15:00,emw,6.00
2022-01-14T14:19:00,emw,6.00
2022-01-14T14:22:00,emw,18.00
2022-01-14T14:24:00,emw,12.00
2022-01-14T14:26:00,emw,12.00
2022-01-14T14:28:00,emw,6.00
2022-01-14T14:31:00,emw,6.00
2022-01-14T14:33:00,emw,6.00
2022-01-14T14:37:00,emw,6.00
2022-01-14T14:40:00,emw,6.00
2022-01-14T14:42:00,emw,6.00
2022-01-14T14:45:00,emw,6.00
2022-01-14T14:49:00,emw,6.00
2022-01-14T14:52:00,emw,6.00
2022-01-14T14:54:00,emw,6.00
2022-01-14T14:57:00,emw,6.00
2022-01-14T14:59:00,emw,6.00
2022-01-14T15:02:00,emw,6.00
2022-01-14T15:05:00,emw,6.00
2022-01-14T15:08:00,emw,6.00
2022-01-14T15:10:00,emw,6.00
2022-01-14T15:13:00,emw,6.00
2022-01-14T15:16:00,emw,6.00
2022-01-14T15:18:00,emw,6.00
2022-01-14T15:21:00,emw,6.00
2022-01-14T15:25:00,emw,6.00
2022-01-14T15:26:00,emw,6.00
2022-01-14T15:30:00,emw,6.00
2022-01-14T15:32:00,emw,6.00
2022-01-14T15:34:00,emw,6.00
2022-01-14T15:38:00,emw,6.00
2022-01-14T15:40:00,emw,6.00
2022-01-14T15:44:00,emw,6.00
2022-01-14T15:46:00,emw,6.00
2022-01-14T15:50:00,emw,6.00
2022-01-14T15:51:00,emw,6.00
2022-01-14T15:54:00,emw,6.00
2022-01-14T15:56:00,emw,6.00
2022-01-14T16:00:00,emw,6.00
2022-01-14T16:03:00,emw,6.00
2022-01-14T16:05:00,emw,6.00
2022-01-14T16:07:00,emw,6.00
2022-01-14T16:09:00,emw,6.00
2022-01-14T16:11:00,emw,6.00
2022-01-14T16:14:00,emw,6.00
2022-01-14T16:16:00,emw,6.00
2022-01-14T16:19:00,emw,6.00
2022-01-14T16:22:00,emw,6.00
2022-01-14T16:25:00,emw,6.00
2022-01-14T16:28:00,emw,6.00
2022-01-14T16:30:00,emw,6.00
2022-01-14T16:34:00,emw,6.00
2022-01-14T16:37:00,emw,6.00
2022-01-14T16:41:00,emw,6.00
2022-01-14T16:45:00,emw,6.00
2022-01-14T16:48:00,emw,6.00
2022-01-14T16:51:00,emw,6.00
2022-01-14T16:56:00,emw,12.00
2022-01-14T16:58:00,emw,12.00
2022-01-14T17:00:00,emw,12.00
2022-01-14T17:02:00,emw,6.00
2022-01-14T17:06:00,emw,6.00
2022-01-14T17:10:00,emw,6.00
2022-01-14T17:14:00,emw,6.00
2022-01-14T17:18:00,emw,6.00
2022-01-14T17:20:00,emw,6.00
2022-01-14T17:24:00,emw,6.00
2022-01-14T17:28:00,emw,6.00
2022-01-14T17:31:00,emw,6.00
2022-01-14T17:34:00,emw,6.00
2022-01-14T17:38:00,emw,6.00
2022-01-14T17:43:00,emw,6.00
2022-01-14T17:46:00,emw,6.00
2022-01-14T17:50:00,emw,6.00
2022-01-14T17:53:00,emw,6.00
2022-01-14T17:57:00,emw,6.00
2022-01-14T18:01:00,emw,6.00
2022-01-14T18:04:00,emw,6.00
2022-01-14T18:08:00,emw,6.00
2022-01-14T18:14:00,emw,6.00
2022-01-14T18:16:00,emw,6.00
2022-01-14T18:22:00,emw,6.00
2022-01-14T18:27:00,emw,6.00
2022-01-14T18:30:00,emw,6.00
2022-01-14T18:34:00,emw,6.00
2022-01-14T18:38:00,emw,6.00
2022-01-14T18:43:00,emw,6.00
2022-01-14T18:47:00,emw,6.00
2022-01-14T18:52:00,emw,6.00
2022-01-14T18:56:00,emw,6.00
2022-01-14T19:00:00,emw,6.00
2022-01-14T19:01:00,emw,6.00
2022-01-14T19:03:00,emw,6.00
2022-01-14T19:07:00,emw,6.00
2022-01-14T19:12:00,emw,6.00
2022-01-14T19:16:00,emw,6.00
2022-01-14T19:21:00,emw,6.00
2022-01-14T19:26:00,emw,6.00
2022-01-14T19:30:00,emw,6.00
2022-01-14T19:33:00,emw,6.00
2022-01-14T19:38:00,emw,6.00
2022-01-14T19:42:00,emw,6.00
2022-01-14T19:46:00,emw,6.00
2022-01-14T19:50:00,emw,6.00
2022-01-14T19:51:00,emw,6.00
2022-01-14T19:53:00,emw,12.00
2022-01-14T19:55:00,emw,12.00
2022-01-14T19:59:00,emw,6.00
2022-01-14T20:02:00,emw,6.00
2022-01-14T20:07:00,emw,6.00
2022-01-14T20:12:00,emw,6.00
2022-01-14T20:15:00,emw,6.00
2022-01-14T20:20:00,emw,6.00
2022-01-14T20:24:00,emw,6.00
2022-01-14T20:28:00,emw,6.00
2022-01-14T20:33:00,emw,6.00
2022-01-14T20:36:00,emw,6.00
2022-01-14T20:41:00,emw,6.00
2022-01-14T20:45:00,emw,6.00
2022-01-14T20:48:00,emw,6.00
2022-01-14T20:50:00,emw,6.00
2022-01-14T20:53:00,emw,6.00
2022-01-14T20:57:00,emw,6.00
2022-01-14T21:01:00,emw,6.00
2022-01-14T21:05:00,emw,6.00
2022-01-14T21:09:00,emw,6.00
2022-01-14T21:14:00,emw,6.00
2022-01-14T21:17:00,emw,6.00
2022-01-14T21:23:00,emw,6.00
2022-01-14T21:26:00,emw,6.00
2022-01-14T21:31:00,emw,6.00
2022-01-14T21:34:00,emw,6.00
2022-01-14T21:38:00,emw,6.00
2022-01-14T21:43:00,emw,6.00
2022-01-14T21:48:00,emw,6.00
2022-01-14T21:52:00,emw,6.00
2022-01-14T21:56:00,emw,6.00
2022-01-14T22:01:00,emw,6.00
2022-01-14T22:05:00,emw,6.00
2022-01-14T22:09:00,emw,6.00
2022-01-14T22:13:00,emw,6.00
2022-01-14T22:16:00,emw,6.00
2022-01-14T22:22:00,emw,6.00
2022-01-14T22:26:00,emw,6.00
2022-01-14T22:30:00,emw,6.00
2022-01-14T22:33:00,emw,6.00
2022-01-14T22:38:00,emw,6.00
2022-01-14T22:43:00,emw,6.00
2022-01-14T22:46:00,emw,6.00
2022-01-14T22:50:00,emw,6.00
2022-01-14T22:52:00,emw,6.00
2022-01-14T22:54:00,emw,12.00
2022-01-14T22:55:00,emw,6.00
2022-01-14T22:57:00,emw,12.00
2022-01-14T23:00:00,emw,6.00
2022-01-14T23:02:00,emw,6.00
2022-01-14T23:07:00,emw,6.00
2022-01-14T23:10:00,emw,6.00
