#datetime,building,power
2022-12-10T00:00:00,cfa,138.52
2022-12-10T00:02:00,cfa,162.07
2022-12-10T00:03:00,cfa,69.02
2022-12-10T00:04:00,cfa,69.49
2022-12-10T00:06:00,cfa,138.63
2022-12-10T00:08:00,cfa,138.63
2022-12-10T00:10:00,cfa,138.63
2022-12-10T00:12:00,cfa,138.52
2022-12-10T00:13:00,cfa,69.61
2022-12-10T00:14:00,cfa,69.02
2022-12-10T00:16:00,cfa,161.95
2022-12-10T00:18:00,cfa,138.63
2022-12-10T00:20:00,cfa,138.63
2022-12-10T00:21:00,cfa,69.61
2022-12-10T00:23:00,cfa,138.63
2022-12-10T00:25:00,cfa,138.52
2022-12-10T00:27:00,cfa,138.63
2022-12-10T00:29:00,cfa,138.63
2022-12-10T00:30:00,cfa,69.61
2022-12-10T00:32:00,cfa,138.52
2022-12-10T00:33:00,cfa,69.02
2022-12-10T00:34:00,cfa,69.61
2022-12-10T00:35:00,cfa,69.61
2022-12-10T00:37:00,cfa,138.63
2022-12-10T00:39:00,cfa,138.52
2022-12-10T00:41:00,cfa,138.63
2022-12-10T00:43:00,cfa,138.63
2022-12-10T00:45:00,cfa,138.63
2022-12-10T00:47:00,cfa,138.52
2022-12-10T00:48:00,cfa,69.61
2022-12-10T00:50:00,cfa,138.63
2022-12-10T00:52:00,cfa,138.63
2022-12-10T00:54:00,cfa,138.52
2022-12-10T00:56:00,cfa,138.63
2022-12-10T00:58:00,cfa,162.07
2022-12-10T01:00:00,cfa,138.52
2022-12-10T01:02:00,cfa,138.63
2022-12-10T01:03:00,cfa,69.61
2022-12-10T01:05:00,cfa,138.63
2022-12-10T01:06:00,cfa,69.61
2022-12-10T01:08:00,cfa,138.52
2022-12-10T01:10:00,cfa,138.63
2022-12-10T01:11:00,cfa,69.02
2022-12-10T01:13:00,cfa,138.52
2022-12-10T01:14:00,cfa,69.61
2022-12-10T01:15:00,cfa,69.61
2022-12-10T01:17:00,cfa,138.63
2022-12-10T01:18:00,cfa,138.63
2022-12-10T01:19:00,cfa,138.63
2022-12-10T01:21:00,cfa,138.52
2022-12-10T01:22:00,cfa,92.46
2022-12-10T01:24:00,cfa,138.63
2022-12-10T01:26:00,cfa,138.52
2022-12-10T01:28:00,cfa,138.63
2022-12-10T01:30:00,cfa,138.63
2022-12-10T01:31:00,cfa,69.61
2022-12-10T01:33:00,cfa,138.52
2022-12-10T01:35:00,cfa,138.63
2022-12-10T01:36:00,cfa,69.61
2022-12-10T01:38:00,cfa,138.63
2022-12-10T01:40:00,cfa,138.63
2022-12-10T01:41:00,cfa,69.49
2022-12-10T01:43:00,cfa,138.63
2022-12-10T01:44:00,cfa,69.02
2022-12-10T01:46:00,cfa,138.63
2022-12-10T01:48:00,cfa,139.22
2022-12-10T01:50:00,cfa,138.52
2022-12-10T01:51:00,cfa,69.02
2022-12-10T01:53:00,cfa,138.63
2022-12-10T01:54:00,cfa,69.61
2022-12-10T01:55:00,cfa,69.02
2022-12-10T01:57:00,cfa,139.10
2022-12-10T01:59:00,cfa,138.63
2022-12-10T02:00:00,cfa,69.02
2022-12-10T02:02:00,cfa,138.63
2022-12-10T02:03:00,cfa,46.17
2022-12-10T02:04:00,cfa,69.61
2022-12-10T02:05:00,cfa,46.17
2022-12-10T02:07:00,cfa,115.78
2022-12-10T02:08:00,cfa,46.17
2022-12-10T02:10:00,cfa,115.20
2022-12-10T02:12:00,cfa,115.90
2022-12-10T02:14:00,cfa,115.20
2022-12-10T02:16:00,cfa,115.78
2022-12-10T02:18:00,cfa,138.63
2022-12-10T02:20:00,cfa,115.78
2022-12-10T02:21:00,cfa,68.91
2022-12-10T02:23:00,cfa,138.63
2022-12-10T02:25:00,cfa,139.22
2022-12-10T02:27:00,cfa,138.63
2022-12-10T02:29:00,cfa,138.52
2022-12-10T02:31:00,cfa,138.63
2022-12-10T02:33:00,cfa,138.63
2022-12-10T02:35:00,cfa,138.63
2022-12-10T02:37:00,cfa,138.52
2022-12-10T02:39:00,cfa,138.63
2022-12-10T02:41:00,cfa,138.63
2022-12-10T02:43:00,cfa,139.22
2022-12-10T02:45:00,cfa,138.52
2022-12-10T02:47:00,cfa,138.63
2022-12-10T02:49:00,cfa,138.63
2022-12-10T02:50:00,cfa,69.02
2022-12-10T02:52:00,cfa,139.10
2022-12-10T02:53:00,cfa,69.02
2022-12-10T02:55:00,cfa,138.63
2022-12-10T02:57:00,cfa,161.95
2022-12-10T02:59:00,cfa,138.63
2022-12-10T03:00:00,cfa,69.61
2022-12-10T03:02:00,cfa,138.63
2022-12-10T03:04:00,cfa,161.37
2022-12-10T03:06:00,cfa,138.63
2022-12-10T03:07:00,cfa,69.61
2022-12-10T03:08:00,cfa,69.61
2022-12-10T03:10:00,cfa,138.52
2022-12-10T03:12:00,cfa,138.63
2022-12-10T03:14:00,cfa,138.63
2022-12-10T03:15:00,cfa,69.02
2022-12-10T03:16:00,cfa,69.49
2022-12-10T03:18:00,cfa,138.63
2022-12-10T03:20:00,cfa,162.07
2022-12-10T03:22:00,cfa,138.52
2022-12-10T03:24:00,cfa,138.63
2022-12-10T03:26:00,cfa,138.63
2022-12-10T03:28:00,cfa,138.52
2022-12-10T03:30:00,cfa,139.22
2022-12-10T03:32:00,cfa,161.48
2022-12-10T03:33:00,cfa,69.49
2022-12-10T03:35:00,cfa,138.63
2022-12-10T03:36:00,cfa,69.02
2022-12-10T03:38:00,cfa,138.63
2022-12-10T03:40:00,cfa,139.22
2022-12-10T03:41:00,cfa,68.91
2022-12-10T03:43:00,cfa,138.63
2022-12-10T03:44:00,cfa,69.61
2022-12-10T03:45:00,cfa,69.02
2022-12-10T03:46:00,cfa,69.61
2022-12-10T03:48:00,cfa,138.52
2022-12-10T03:50:00,cfa,138.63
2022-12-10T03:52:00,cfa,162.07
2022-12-10T03:54:00,cfa,138.52
2022-12-10T03:56:00,cfa,138.63
2022-12-10T03:58:00,cfa,138.63
2022-12-10T04:00:00,cfa,138.52
2022-12-10T04:02:00,cfa,138.63
2022-12-10T04:04:00,cfa,139.22
2022-12-10T04:05:00,cfa,69.02
2022-12-10T04:07:00,cfa,138.63
2022-12-10T04:09:00,cfa,161.95
2022-12-10T04:11:00,cfa,138.63
2022-12-10T04:12:00,cfa,69.61
2022-12-10T04:13:00,cfa,68.91
2022-12-10T04:15:00,cfa,138.63
2022-12-10T04:17:00,cfa,138.63
2022-12-10T04:19:00,cfa,161.95
2022-12-10T04:20:00,cfa,69.61
2022-12-10T04:22:00,cfa,138.63
2022-12-10T04:23:00,cfa,69.02
2022-12-10T04:24:00,cfa,69.61
2022-12-10T04:26:00,cfa,138.52
2022-12-10T04:28:00,cfa,138.63
2022-12-10T04:30:00,cfa,138.63
2022-12-10T04:31:00,cfa,92.34
2022-12-10T04:32:00,cfa,69.61
2022-12-10T04:34:00,cfa,138.63
2022-12-10T04:35:00,cfa,69.02
2022-12-10T04:36:00,cfa,69.61
2022-12-10T04:38:00,cfa,138.52
2022-12-10T04:40:00,cfa,162.07
2022-12-10T04:42:00,cfa,138.52
2022-12-10T04:43:00,cfa,69.61
2022-12-10T04:45:00,cfa,138.63
2022-12-10T04:47:00,cfa,161.37
2022-12-10T04:49:00,cfa,138.63
2022-12-10T04:51:00,cfa,138.63
2022-12-10T04:53:00,cfa,139.22
2022-12-10T04:55:00,cfa,138.52
2022-12-10T04:56:00,cfa,69.02
2022-12-10T04:58:00,cfa,162.07
2022-12-10T05:00:00,cfa,138.52
2022-12-10T05:02:00,cfa,138.63
2022-12-10T05:03:00,cfa,69.61
2022-12-10T05:05:00,cfa,138.63
2022-12-10T05:07:00,cfa,161.37
2022-12-10T05:09:00,cfa,139.22
2022-12-10T05:10:00,cfa,69.02
2022-12-10T05:12:00,cfa,161.95
2022-12-10T05:14:00,cfa,138.63
2022-12-10T05:15:00,cfa,69.61
2022-12-10T05:17:00,cfa,138.52
2022-12-10T05:19:00,cfa,138.63
2022-12-10T05:21:00,cfa,138.63
2022-12-10T05:23:00,cfa,161.37
2022-12-10T05:25:00,cfa,139.22
2022-12-10T05:26:00,cfa,69.02
2022-12-10T05:27:00,cfa,69.61
2022-12-10T05:29:00,cfa,138.52
2022-12-10T05:31:00,cfa,138.63
2022-12-10T05:33:00,cfa,161.95
2022-12-10T05:34:00,cfa,69.02
2022-12-10T05:36:00,cfa,138.63
2022-12-10T05:38:00,cfa,138.63
2022-12-10T05:39:00,cfa,69.61
2022-12-10T05:41:00,cfa,138.52
2022-12-10T05:42:00,cfa,69.61
2022-12-10T05:44:00,cfa,161.37
2022-12-10T05:45:00,cfa,69.61
2022-12-10T05:47:00,cfa,138.63
2022-12-10T05:49:00,cfa,138.63
2022-12-10T05:50:00,cfa,69.61
2022-12-10T05:51:00,cfa,92.34
2022-12-10T05:53:00,cfa,138.63
2022-12-10T05:54:00,cfa,69.02
2022-12-10T05:56:00,cfa,138.52
2022-12-10T05:58:00,cfa,162.07
2022-12-10T06:00:00,cfa,161.95
2022-12-10T06:01:00,cfa,69.02
2022-12-10T06:02:00,cfa,69.61
2022-12-10T06:03:00,cfa,69.02
2022-12-10T06:05:00,cfa,161.95
2022-12-10T06:07:00,cfa,184.80
2022-12-10T06:09:00,cfa,184.80
2022-12-10T06:10:00,cfa,92.46
2022-12-10T06:12:00,cfa,185.39
2022-12-10T06:13:00,cfa,92.34
2022-12-10T06:15:00,cfa,184.80
2022-12-10T06:16:00,cfa,92.46
2022-12-10T06:18:00,cfa,184.80
2022-12-10T06:20:00,cfa,184.80
2022-12-10T06:21:00,cfa,92.34
2022-12-10T06:23:00,cfa,161.95
2022-12-10T06:24:00,cfa,92.46
2022-12-10T06:25:00,cfa,92.34
2022-12-10T06:27:00,cfa,184.80
2022-12-10T06:28:00,cfa,92.46
2022-12-10T06:30:00,cfa,185.39
2022-12-10T06:32:00,cfa,184.80
2022-12-10T06:34:00,cfa,161.37
2022-12-10T06:36:00,cfa,185.39
2022-12-10T06:37:00,cfa,92.46
2022-12-10T06:39:00,cfa,161.37
2022-12-10T06:40:00,cfa,92.34
2022-12-10T06:41:00,cfa,92.46
2022-12-10T06:43:00,cfa,185.39
2022-12-10T06:44:00,cfa,92.34
2022-12-10T06:46:00,cfa,184.80
2022-12-10T06:48:00,cfa,161.48
2022-12-10T06:49:00,cfa,92.93
2022-12-10T06:51:00,cfa,184.80
2022-12-10T06:53:00,cfa,161.48
2022-12-10T06:54:00,cfa,92.34
2022-12-10T06:55:00,cfa,92.46
2022-12-10T06:57:00,cfa,161.95
2022-12-10T06:59:00,cfa,184.80
2022-12-10T07:00:00,cfa,92.34
2022-12-10T07:01:00,cfa,92.46
2022-12-10T07:03:00,cfa,161.95
2022-12-10T07:04:00,cfa,92.46
2022-12-10T07:06:00,cfa,184.80
2022-12-10T07:08:00,cfa,184.80
2022-12-10T07:09:00,cfa,92.93
2022-12-10T07:11:00,cfa,184.80
2022-12-10T07:13:00,cfa,184.80
2022-12-10T07:15:00,cfa,162.07
2022-12-10T07:17:00,cfa,184.80
2022-12-10T07:19:00,cfa,184.69
2022-12-10T07:21:00,cfa,161.48
2022-12-10T07:23:00,cfa,185.39
2022-12-10T07:25:00,cfa,184.80
2022-12-10T07:27:00,cfa,161.95
2022-12-10T07:29:00,cfa,184.80
2022-12-10T07:31:00,cfa,184.80
2022-12-10T07:32:00,cfa,92.46
2022-12-10T07:34:00,cfa,184.80
2022-12-10T07:36:00,cfa,184.80
2022-12-10T07:38:00,cfa,184.69
2022-12-10T07:40:00,cfa,162.07
2022-12-10T07:42:00,cfa,184.80
2022-12-10T07:43:00,cfa,92.34
2022-12-10T07:45:00,cfa,162.07
2022-12-10T07:47:00,cfa,184.80
2022-12-10T07:49:00,cfa,184.80
2022-12-10T07:51:00,cfa,161.95
2022-12-10T07:53:00,cfa,184.80
2022-12-10T07:54:00,cfa,92.34
2022-12-10T07:56:00,cfa,162.07
2022-12-10T07:58:00,cfa,184.80
2022-12-10T08:00:00,cfa,184.80
2022-12-10T08:02:00,cfa,161.95
2022-12-10T08:04:00,cfa,184.80
2022-12-10T08:06:00,cfa,184.80
2022-12-10T08:07:00,cfa,69.61
2022-12-10T08:09:00,cfa,184.80
2022-12-10T08:10:00,cfa,92.34
2022-12-10T08:12:00,cfa,184.80
2022-12-10T08:13:00,cfa,92.46
2022-12-10T08:15:00,cfa,161.95
2022-12-10T08:17:00,cfa,184.80
2022-12-10T08:18:00,cfa,92.46
2022-12-10T08:20:00,cfa,161.95
2022-12-10T08:22:00,cfa,184.80
2022-12-10T08:23:00,cfa,92.46
2022-12-10T08:25:00,cfa,184.80
2022-12-10T08:26:00,cfa,92.34
2022-12-10T08:28:00,cfa,161.95
2022-12-10T08:30:00,cfa,184.80
2022-12-10T08:32:00,cfa,184.80
2022-12-10T08:33:00,cfa,92.46
2022-12-10T08:35:00,cfa,184.80
2022-12-10T08:36:00,cfa,69.61
2022-12-10T08:38:00,cfa,184.80
2022-12-10T08:39:00,cfa,92.34
2022-12-10T08:41:00,cfa,184.80
2022-12-10T08:42:00,cfa,92.46
2022-12-10T08:43:00,cfa,69.61
2022-12-10T08:45:00,cfa,184.69
2022-12-10T08:46:00,cfa,92.46
2022-12-10T08:47:00,cfa,92.34
2022-12-10T08:49:00,cfa,184.80
2022-12-10T08:50:00,cfa,92.46
2022-12-10T08:52:00,cfa,161.95
2022-12-10T08:53:00,cfa,92.46
2022-12-10T08:54:00,cfa,92.34
2022-12-10T08:56:00,cfa,184.80
2022-12-10T08:58:00,cfa,162.07
2022-12-10T08:59:00,cfa,92.34
2022-12-10T09:01:00,cfa,184.80
2022-12-10T09:03:00,cfa,184.80
2022-12-10T09:05:00,cfa,161.95
2022-12-10T09:06:00,cfa,92.46
2022-12-10T09:08:00,cfa,184.80
2022-12-10T09:10:00,cfa,184.80
2022-12-10T09:11:00,cfa,92.93
2022-12-10T09:13:00,cfa,184.80
2022-12-10T09:14:00,cfa,92.46
2022-12-10T09:16:00,cfa,184.80
2022-12-10T09:18:00,cfa,184.80
2022-12-10T09:19:00,cfa,92.34
2022-12-10T09:21:00,cfa,184.80
2022-12-10T09:22:00,cfa,92.46
2022-12-10T09:24:00,cfa,185.39
2022-12-10T09:26:00,cfa,184.80
2022-12-10T09:28:00,cfa,184.80
2022-12-10T09:30:00,cfa,184.80
2022-12-10T09:31:00,cfa,92.34
2022-12-10T09:32:00,cfa,92.46
2022-12-10T09:34:00,cfa,184.80
2022-12-10T09:36:00,cfa,184.80
2022-12-10T09:37:00,cfa,92.93
2022-12-10T09:39:00,cfa,184.80
2022-12-10T09:41:00,cfa,161.37
2022-12-10T09:43:00,cfa,185.39
2022-12-10T09:45:00,cfa,184.80
2022-12-10T09:46:00,cfa,92.46
2022-12-10T09:48:00,cfa,184.80
2022-12-10T09:50:00,cfa,184.80
2022-12-10T09:52:00,cfa,184.80
2022-12-10T09:54:00,cfa,184.80
2022-12-10T09:55:00,cfa,92.93
2022-12-10T09:57:00,cfa,161.48
2022-12-10T09:59:00,cfa,208.12
2022-12-10T10:01:00,cfa,184.80
2022-12-10T10:03:00,cfa,184.80
2022-12-10T10:05:00,cfa,184.80
2022-12-10T10:07:00,cfa,185.39
2022-12-10T10:09:00,cfa,161.37
2022-12-10T10:11:00,cfa,184.80
2022-12-10T10:13:00,cfa,208.24
2022-12-10T10:15:00,cfa,161.95
2022-12-10T10:16:00,cfa,92.46
2022-12-10T10:18:00,cfa,184.80
2022-12-10T10:20:00,cfa,208.24
2022-12-10T10:21:00,cfa,92.34
2022-12-10T10:23:00,cfa,184.80
2022-12-10T10:25:00,cfa,207.66
2022-12-10T10:27:00,cfa,185.39
2022-12-10T10:29:00,cfa,207.54
2022-12-10T10:30:00,cfa,92.46
2022-12-10T10:32:00,cfa,208.12
2022-12-10T10:33:00,cfa,92.46
2022-12-10T10:34:00,cfa,92.34
2022-12-10T10:36:00,cfa,208.24
2022-12-10T10:38:00,cfa,184.80
2022-12-10T10:40:00,cfa,161.95
2022-12-10T10:42:00,cfa,184.80
2022-12-10T10:44:00,cfa,184.80
2022-12-10T10:46:00,cfa,184.80
2022-12-10T10:47:00,cfa,92.46
2022-12-10T10:49:00,cfa,161.95
2022-12-10T10:51:00,cfa,184.80
2022-12-10T10:53:00,cfa,184.80
2022-12-10T10:55:00,cfa,184.80
2022-12-10T10:57:00,cfa,161.95
2022-12-10T10:58:00,cfa,92.46
2022-12-10T10:59:00,cfa,92.34
2022-12-10T11:01:00,cfa,184.80
2022-12-10T11:03:00,cfa,162.07
2022-12-10T11:05:00,cfa,184.80
2022-12-10T11:07:00,cfa,184.69
2022-12-10T11:08:00,cfa,92.46
2022-12-10T11:10:00,cfa,161.95
2022-12-10T11:11:00,cfa,92.46
2022-12-10T11:13:00,cfa,184.80
2022-12-10T11:15:00,cfa,184.80
2022-12-10T11:17:00,cfa,161.95
2022-12-10T11:19:00,cfa,184.80
2022-12-10T11:20:00,cfa,92.46
2022-12-10T11:21:00,cfa,92.34
2022-12-10T11:23:00,cfa,161.95
2022-12-10T11:24:00,cfa,92.46
2022-12-10T11:26:00,cfa,184.80
2022-12-10T11:28:00,cfa,161.95
2022-12-10T11:30:00,cfa,184.80
2022-12-10T11:32:00,cfa,184.80
2022-12-10T11:34:00,cfa,162.07
2022-12-10T11:35:00,cfa,92.34
2022-12-10T11:37:00,cfa,184.80
2022-12-10T11:39:00,cfa,184.80
2022-12-10T11:41:00,cfa,161.95
2022-12-10T11:43:00,cfa,184.80
2022-12-10T11:45:00,cfa,184.80
2022-12-10T11:46:00,cfa,92.46
2022-12-10T11:48:00,cfa,161.95
2022-12-10T11:49:00,cfa,92.46
2022-12-10T11:51:00,cfa,184.80
2022-12-10T11:52:00,cfa,92.34
2022-12-10T11:54:00,cfa,162.07
2022-12-10T11:56:00,cfa,184.80
2022-12-10T11:58:00,cfa,184.69
2022-12-10T11:59:00,cfa,69.61
2022-12-10T12:01:00,cfa,184.80
2022-12-10T12:03:00,cfa,184.80
2022-12-10T12:05:00,cfa,184.80
2022-12-10T12:06:00,cfa,69.61
2022-12-10T12:08:00,cfa,184.80
2022-12-10T12:10:00,cfa,184.80
2022-12-10T12:12:00,cfa,184.80
2022-12-10T12:14:00,cfa,184.80
2022-12-10T12:15:00,cfa,92.46
2022-12-10T12:17:00,cfa,161.95
2022-12-10T12:18:00,cfa,92.34
2022-12-10T12:20:00,cfa,184.80
2022-12-10T12:22:00,cfa,185.39
2022-12-10T12:24:00,cfa,184.80
2022-12-10T12:26:00,cfa,184.80
2022-12-10T12:28:00,cfa,184.80
2022-12-10T12:29:00,cfa,92.46
2022-12-10T12:31:00,cfa,184.80
2022-12-10T12:33:00,cfa,184.80
2022-12-10T12:34:00,cfa,92.93
2022-12-10T12:36:00,cfa,161.48
2022-12-10T12:37:00,cfa,92.34
2022-12-10T12:39:00,cfa,184.80
2022-12-10T12:40:00,cfa,92.46
2022-12-10T12:41:00,cfa,92.93
2022-12-10T12:43:00,cfa,184.80
2022-12-10T12:44:00,cfa,92.46
2022-12-10T12:46:00,cfa,184.80
2022-12-10T12:48:00,cfa,161.95
2022-12-10T12:50:00,cfa,184.80
2022-12-10T12:52:00,cfa,184.80
2022-12-10T12:54:00,cfa,184.80
2022-12-10T12:56:00,cfa,184.80
2022-12-10T12:58:00,cfa,161.95
2022-12-10T12:59:00,cfa,92.46
2022-12-10T13:01:00,cfa,184.80
2022-12-10T13:02:00,cfa,92.34
2022-12-10T13:03:00,cfa,92.46
2022-12-10T13:05:00,cfa,184.80
2022-12-10T13:06:00,cfa,92.93
2022-12-10T13:07:00,cfa,92.46
2022-12-10T13:09:00,cfa,161.37
2022-12-10T13:10:00,cfa,92.34
2022-12-10T13:12:00,cfa,185.39
2022-12-10T13:13:00,cfa,92.46
2022-12-10T13:14:00,cfa,115.20
2022-12-10T13:16:00,cfa,184.80
2022-12-10T13:18:00,cfa,184.80
2022-12-10T13:19:00,cfa,92.93
2022-12-10T13:21:00,cfa,184.80
2022-12-10T13:23:00,cfa,184.80
2022-12-10T13:25:00,cfa,184.80
2022-12-10T13:26:00,cfa,92.46
2022-12-10T13:28:00,cfa,184.80
2022-12-10T13:30:00,cfa,184.80
2022-12-10T13:32:00,cfa,185.39
2022-12-10T13:33:00,cfa,92.34
2022-12-10T13:34:00,cfa,92.46
2022-12-10T13:36:00,cfa,208.12
2022-12-10T13:38:00,cfa,184.80
2022-12-10T13:40:00,cfa,184.80
2022-12-10T13:41:00,cfa,92.46
2022-12-10T13:43:00,cfa,208.12
2022-12-10T13:45:00,cfa,184.80
2022-12-10T13:47:00,cfa,184.80
2022-12-10T13:49:00,cfa,184.80
2022-12-10T13:50:00,cfa,92.46
2022-12-10T13:52:00,cfa,208.12
2022-12-10T13:54:00,cfa,184.80
2022-12-10T13:56:00,cfa,184.80
2022-12-10T13:58:00,cfa,184.80
2022-12-10T14:00:00,cfa,184.80
2022-12-10T14:02:00,cfa,185.39
2022-12-10T14:03:00,cfa,115.20
2022-12-10T14:05:00,cfa,184.80
2022-12-10T14:07:00,cfa,185.39
2022-12-10T14:09:00,cfa,184.80
2022-12-10T14:11:00,cfa,207.66
2022-12-10T14:12:00,cfa,92.34
2022-12-10T14:13:00,cfa,92.46
2022-12-10T14:14:00,cfa,93.05
2022-12-10T14:15:00,cfa,92.34
2022-12-10T14:16:00,cfa,92.34
2022-12-10T14:18:00,cfa,207.66
2022-12-10T14:20:00,cfa,208.24
2022-12-10T14:21:00,cfa,92.34
2022-12-10T14:23:00,cfa,184.80
2022-12-10T14:24:00,cfa,92.46
2022-12-10T14:26:00,cfa,208.12
2022-12-10T14:28:00,cfa,184.80
2022-12-10T14:30:00,cfa,184.80
2022-12-10T14:32:00,cfa,185.39
2022-12-10T14:33:00,cfa,115.20
2022-12-10T14:35:00,cfa,184.80
2022-12-10T14:37:00,cfa,185.39
2022-12-10T14:39:00,cfa,184.80
2022-12-10T14:41:00,cfa,207.66
2022-12-10T14:42:00,cfa,92.34
2022-12-10T14:44:00,cfa,185.39
2022-12-10T14:46:00,cfa,184.80
2022-12-10T14:48:00,cfa,184.80
2022-12-10T14:50:00,cfa,184.80
2022-12-10T14:52:00,cfa,184.80
2022-12-10T14:54:00,cfa,184.80
2022-12-10T14:56:00,cfa,185.39
2022-12-10T14:58:00,cfa,184.80
2022-12-10T15:00:00,cfa,184.80
2022-12-10T15:01:00,cfa,92.46
2022-12-10T15:03:00,cfa,184.80
2022-12-10T15:05:00,cfa,184.80
2022-12-10T15:06:00,cfa,92.34
2022-12-10T15:07:00,cfa,92.34
2022-12-10T15:09:00,cfa,185.51
2022-12-10T15:11:00,cfa,184.80
2022-12-10T15:12:00,cfa,92.34
2022-12-10T15:14:00,cfa,184.80
2022-12-10T15:15:00,cfa,92.34
2022-12-10T15:16:00,cfa,115.90
2022-12-10T15:18:00,cfa,161.37
2022-12-10T15:19:00,cfa,115.78
2022-12-10T15:21:00,cfa,184.80
2022-12-10T15:22:00,cfa,92.34
2022-12-10T15:23:00,cfa,115.90
2022-12-10T15:24:00,cfa,92.34
2022-12-10T15:26:00,cfa,184.80
2022-12-10T15:28:00,cfa,184.80
2022-12-10T15:29:00,cfa,92.46
2022-12-10T15:31:00,cfa,184.69
2022-12-10T15:33:00,cfa,185.51
2022-12-10T15:34:00,cfa,92.34
2022-12-10T15:36:00,cfa,184.80
2022-12-10T15:38:00,cfa,184.80
2022-12-10T15:40:00,cfa,184.80
2022-12-10T15:42:00,cfa,184.80
2022-12-10T15:44:00,cfa,184.80
2022-12-10T15:46:00,cfa,185.39
2022-12-10T15:47:00,cfa,92.34
2022-12-10T15:49:00,cfa,207.66
2022-12-10T15:50:00,cfa,92.34
2022-12-10T15:52:00,cfa,185.39
2022-12-10T15:54:00,cfa,184.80
2022-12-10T15:55:00,cfa,92.46
2022-12-10T15:56:00,cfa,115.20
2022-12-10T15:58:00,cfa,231.56
2022-12-10T16:00:00,cfa,253.83
2022-12-10T16:02:00,cfa,254.41
2022-12-10T16:04:00,cfa,254.41
2022-12-10T16:06:00,cfa,230.98
2022-12-10T16:08:00,cfa,254.41
2022-12-10T16:09:00,cfa,115.20
2022-12-10T16:11:00,cfa,231.56
2022-12-10T16:13:00,cfa,253.83
2022-12-10T16:14:00,cfa,138.63
2022-12-10T16:16:00,cfa,231.56
2022-12-10T16:18:00,cfa,253.83
2022-12-10T16:20:00,cfa,254.41
2022-12-10T16:22:00,cfa,230.98
2022-12-10T16:24:00,cfa,254.41
2022-12-10T16:26:00,cfa,254.41
2022-12-10T16:28:00,cfa,230.98
2022-12-10T16:30:00,cfa,253.83
2022-12-10T16:31:00,cfa,139.10
2022-12-10T16:33:00,cfa,231.09
2022-12-10T16:35:00,cfa,254.41
2022-12-10T16:37:00,cfa,253.71
2022-12-10T16:39:00,cfa,254.41
2022-12-10T16:41:00,cfa,254.41
2022-12-10T16:42:00,cfa,138.63
2022-12-10T16:44:00,cfa,230.98
2022-12-10T16:46:00,cfa,254.41
2022-12-10T16:48:00,cfa,253.83
2022-12-10T16:50:00,cfa,231.56
2022-12-10T16:52:00,cfa,277.15
2022-12-10T16:53:00,cfa,115.90
2022-12-10T16:55:00,cfa,253.71
2022-12-10T16:56:00,cfa,115.78
2022-12-10T16:58:00,cfa,254.41
2022-12-10T17:00:00,cfa,231.09
2022-12-10T17:01:00,cfa,138.52
2022-12-10T17:03:00,cfa,230.98
2022-12-10T17:05:00,cfa,254.41
2022-12-10T17:07:00,cfa,254.41
2022-12-10T17:09:00,cfa,230.98
2022-12-10T17:11:00,cfa,253.83
2022-12-10T17:13:00,cfa,254.41
2022-12-10T17:15:00,cfa,254.41
2022-12-10T17:17:00,cfa,230.98
2022-12-10T17:18:00,cfa,138.63
2022-12-10T17:20:00,cfa,230.98
2022-12-10T17:22:00,cfa,254.41
2022-12-10T17:24:00,cfa,230.98
2022-12-10T17:25:00,cfa,138.63
2022-12-10T17:26:00,cfa,115.78
2022-12-10T17:27:00,cfa,115.78
2022-12-10T17:28:00,cfa,254.41
2022-12-10T17:29:00,cfa,115.20
2022-12-10T17:31:00,cfa,254.41
2022-12-10T17:33:00,cfa,230.98
2022-12-10T17:35:00,cfa,254.41
2022-12-10T17:36:00,cfa,115.78
2022-12-10T17:38:00,cfa,253.83
2022-12-10T17:39:00,cfa,115.78
2022-12-10T17:40:00,cfa,115.78
2022-12-10T17:42:00,cfa,253.83
2022-12-10T17:44:00,cfa,254.41
2022-12-10T17:45:00,cfa,115.78
2022-12-10T17:47:00,cfa,253.83
2022-12-10T17:49:00,cfa,254.41
2022-12-10T17:51:00,cfa,254.30
2022-12-10T17:53:00,cfa,231.09
2022-12-10T17:55:00,cfa,254.41
2022-12-10T17:57:00,cfa,253.71
2022-12-10T17:58:00,cfa,115.78
2022-12-10T18:00:00,cfa,231.09
2022-12-10T18:02:00,cfa,254.41
2022-12-10T18:04:00,cfa,254.30
2022-12-10T18:06:00,cfa,231.09
2022-12-10T18:08:00,cfa,254.30
2022-12-10T18:10:00,cfa,231.09
2022-12-10T18:12:00,cfa,230.98
2022-12-10T18:14:00,cfa,254.41
2022-12-10T18:16:00,cfa,253.83
2022-12-10T18:17:00,cfa,115.78
2022-12-10T18:19:00,cfa,230.98
2022-12-10T18:20:00,cfa,138.63
2022-12-10T18:22:00,cfa,230.98
2022-12-10T18:23:00,cfa,139.22
2022-12-10T18:25:00,cfa,230.98
2022-12-10T18:26:00,cfa,138.63
2022-12-10T18:28:00,cfa,230.98
2022-12-10T18:29:00,cfa,115.78
2022-12-10T18:31:00,cfa,253.83
2022-12-10T18:32:00,cfa,139.22
2022-12-10T18:34:00,cfa,230.98
2022-12-10T18:35:00,cfa,138.52
2022-12-10T18:36:00,cfa,115.20
2022-12-10T18:37:00,cfa,115.90
