#datetime,building,power
2022-05-10T00:00:00,mcc,85.76
2022-05-10T00:01:00,mcc,90.20
2022-05-10T00:02:00,mcc,92.36
2022-05-10T00:03:00,mcc,90.94
2022-05-10T00:04:00,mcc,62.09
2022-05-10T00:05:00,mcc,69.56
2022-05-10T00:06:00,mcc,62.10
2022-05-10T00:07:00,mcc,63.86
2022-05-10T00:08:00,mcc,61.30
2022-05-10T00:09:00,mcc,54.19
2022-05-10T00:10:00,mcc,57.98
2022-05-10T00:11:00,mcc,53.67
2022-05-10T00:12:00,mcc,55.38
2022-05-10T00:13:00,mcc,57.07
2022-05-10T00:14:00,mcc,52.61
2022-05-10T00:15:00,mcc,53.76
2022-05-10T00:16:00,mcc,52.00
2022-05-10T00:17:00,mcc,51.51
2022-05-10T00:18:00,mcc,49.95
2022-05-10T00:19:00,mcc,52.63
2022-05-10T00:20:00,mcc,60.31
2022-05-10T00:21:00,mcc,56.74
2022-05-10T00:22:00,mcc,58.62
2022-05-10T00:23:00,mcc,52.48
2022-05-10T00:24:00,mcc,55.78
2022-05-10T00:25:00,mcc,44.58
2022-05-10T00:26:00,mcc,54.62
2022-05-10T00:27:00,mcc,42.62
2022-05-10T00:28:00,mcc,44.37
2022-05-10T00:29:00,mcc,41.68
2022-05-10T00:30:00,mcc,41.69
2022-05-10T00:31:00,mcc,44.57
2022-05-10T00:32:00,mcc,41.32
2022-05-10T00:33:00,mcc,41.40
2022-05-10T00:34:00,mcc,48.31
2022-05-10T00:35:00,mcc,45.15
2022-05-10T00:36:00,mcc,42.60
2022-05-10T00:37:00,mcc,45.77
2022-05-10T00:38:00,mcc,42.78
2022-05-10T00:39:00,mcc,42.29
2022-05-10T00:40:00,mcc,44.18
2022-05-10T00:41:00,mcc,59.61
2022-05-10T00:42:00,mcc,44.12
2022-05-10T00:43:00,mcc,45.68
2022-05-10T00:44:00,mcc,43.40
2022-05-10T00:45:00,mcc,44.69
2022-05-10T00:46:00,mcc,43.83
2022-05-10T00:47:00,mcc,42.04
2022-05-10T00:48:00,mcc,41.96
2022-05-10T00:49:00,mcc,42.08
2022-05-10T00:50:00,mcc,41.00
2022-05-10T00:51:00,mcc,39.29
2022-05-10T00:52:00,mcc,39.42
2022-05-10T00:53:00,mcc,39.45
2022-05-10T00:54:00,mcc,38.46
2022-05-10T00:55:00,mcc,39.93
2022-05-10T00:56:00,mcc,38.50
2022-05-10T00:57:00,mcc,38.67
2022-05-10T00:58:00,mcc,41.83
2022-05-10T00:59:00,mcc,40.70
2022-05-10T01:00:00,mcc,42.01
2022-05-10T01:01:00,mcc,43.27
2022-05-10T01:02:00,mcc,50.89
2022-05-10T01:03:00,mcc,40.02
2022-05-10T01:04:00,mcc,38.00
2022-05-10T01:05:00,mcc,37.57
2022-05-10T01:06:00,mcc,38.98
2022-05-10T01:07:00,mcc,40.84
2022-05-10T01:08:00,mcc,39.98
2022-05-10T01:09:00,mcc,41.33
2022-05-10T01:10:00,mcc,41.36
2022-05-10T01:11:00,mcc,40.05
2022-05-10T01:12:00,mcc,40.16
2022-05-10T01:13:00,mcc,41.29
2022-05-10T01:14:00,mcc,40.43
2022-05-10T01:15:00,mcc,42.61
2022-05-10T01:16:00,mcc,40.65
2022-05-10T01:17:00,mcc,39.97
2022-05-10T01:18:00,mcc,41.36
2022-05-10T01:19:00,mcc,39.75
2022-05-10T01:20:00,mcc,41.37
2022-05-10T01:21:00,mcc,51.97
2022-05-10T01:22:00,mcc,42.38
2022-05-10T01:23:00,mcc,42.30
2022-05-10T01:24:00,mcc,44.00
2022-05-10T01:25:00,mcc,42.32
2022-05-10T01:26:00,mcc,41.03
2022-05-10T01:27:00,mcc,42.39
2022-05-10T01:28:00,mcc,40.24
2022-05-10T01:29:00,mcc,40.17
2022-05-10T01:30:00,mcc,42.36
2022-05-10T01:31:00,mcc,39.55
2022-05-10T01:32:00,mcc,40.42
2022-05-10T01:33:00,mcc,43.16
2022-05-10T01:34:00,mcc,42.63
2022-05-10T01:35:00,mcc,42.87
2022-05-10T01:36:00,mcc,47.78
2022-05-10T01:37:00,mcc,43.79
2022-05-10T01:38:00,mcc,43.85
2022-05-10T01:39:00,mcc,44.08
2022-05-10T01:40:00,mcc,41.87
2022-05-10T01:41:00,mcc,43.44
2022-05-10T01:42:00,mcc,41.27
2022-05-10T01:43:00,mcc,42.60
2022-05-10T01:44:00,mcc,42.16
2022-05-10T01:45:00,mcc,45.01
2022-05-10T01:46:00,mcc,41.18
2022-05-10T01:47:00,mcc,41.87
2022-05-10T01:48:00,mcc,44.17
2022-05-10T01:49:00,mcc,40.88
2022-05-10T01:50:00,mcc,40.94
2022-05-10T01:51:00,mcc,41.28
2022-05-10T01:52:00,mcc,40.61
2022-05-10T01:53:00,mcc,39.09
2022-05-10T01:54:00,mcc,39.09
2022-05-10T01:55:00,mcc,39.05
2022-05-10T01:56:00,mcc,40.72
2022-05-10T01:57:00,mcc,40.17
2022-05-10T01:58:00,mcc,48.88
2022-05-10T01:59:00,mcc,40.20
2022-05-10T02:00:00,mcc,40.74
2022-05-10T02:01:00,mcc,38.18
2022-05-10T02:02:00,mcc,40.46
2022-05-10T02:03:00,mcc,42.19
2022-05-10T02:04:00,mcc,43.12
2022-05-10T02:05:00,mcc,46.98
2022-05-10T02:06:00,mcc,42.57
2022-05-10T02:07:00,mcc,41.09
2022-05-10T02:08:00,mcc,50.11
2022-05-10T02:09:00,mcc,46.36
2022-05-10T02:10:00,mcc,46.38
2022-05-10T02:11:00,mcc,46.93
2022-05-10T02:12:00,mcc,37.61
2022-05-10T02:13:00,mcc,37.78
2022-05-10T02:14:00,mcc,41.01
2022-05-10T02:15:00,mcc,38.59
2022-05-10T02:16:00,mcc,39.50
2022-05-10T02:17:00,mcc,49.61
2022-05-10T02:18:00,mcc,39.59
2022-05-10T02:19:00,mcc,39.44
2022-05-10T02:20:00,mcc,42.69
2022-05-10T02:21:00,mcc,38.57
2022-05-10T02:22:00,mcc,39.18
2022-05-10T02:23:00,mcc,40.88
2022-05-10T02:24:00,mcc,38.36
2022-05-10T02:25:00,mcc,38.96
2022-05-10T02:26:00,mcc,40.46
2022-05-10T02:27:00,mcc,38.66
2022-05-10T02:28:00,mcc,39.82
2022-05-10T02:29:00,mcc,45.43
2022-05-10T02:30:00,mcc,45.30
2022-05-10T02:31:00,mcc,45.34
2022-05-10T02:32:00,mcc,45.57
2022-05-10T02:33:00,mcc,44.28
2022-05-10T02:34:00,mcc,41.24
2022-05-10T02:35:00,mcc,41.14
2022-05-10T02:36:00,mcc,42.15
2022-05-10T02:37:00,mcc,41.92
2022-05-10T02:38:00,mcc,43.23
2022-05-10T02:39:00,mcc,43.62
2022-05-10T02:40:00,mcc,45.47
2022-05-10T02:41:00,mcc,42.79
2022-05-10T02:42:00,mcc,41.93
2022-05-10T02:43:00,mcc,44.44
2022-05-10T02:44:00,mcc,41.62
2022-05-10T02:45:00,mcc,40.40
2022-05-10T02:46:00,mcc,39.74
2022-05-10T02:47:00,mcc,39.79
2022-05-10T02:48:00,mcc,41.26
2022-05-10T02:49:00,mcc,40.12
2022-05-10T02:50:00,mcc,39.46
2022-05-10T02:51:00,mcc,39.92
2022-05-10T02:52:00,mcc,42.07
2022-05-10T02:53:00,mcc,41.50
2022-05-10T02:54:00,mcc,42.67
2022-05-10T02:55:00,mcc,43.74
2022-05-10T02:56:00,mcc,51.77
2022-05-10T02:57:00,mcc,42.88
2022-05-10T02:58:00,mcc,45.72
2022-05-10T02:59:00,mcc,43.46
2022-05-10T03:00:00,mcc,41.58
2022-05-10T03:01:00,mcc,44.51
2022-05-10T03:02:00,mcc,42.52
2022-05-10T03:03:00,mcc,42.15
2022-05-10T03:04:00,mcc,44.09
2022-05-10T03:05:00,mcc,42.08
2022-05-10T03:06:00,mcc,40.24
2022-05-10T03:07:00,mcc,41.09
2022-05-10T03:08:00,mcc,40.30
2022-05-10T03:09:00,mcc,39.49
2022-05-10T03:10:00,mcc,41.26
2022-05-10T03:11:00,mcc,39.42
2022-05-10T03:12:00,mcc,41.80
2022-05-10T03:13:00,mcc,42.28
2022-05-10T03:14:00,mcc,41.58
2022-05-10T03:15:00,mcc,39.62
2022-05-10T03:16:00,mcc,38.91
2022-05-10T03:17:00,mcc,39.38
2022-05-10T03:18:00,mcc,38.33
2022-05-10T03:19:00,mcc,37.99
2022-05-10T03:20:00,mcc,40.50
2022-05-10T03:21:00,mcc,42.16
2022-05-10T03:22:00,mcc,41.44
2022-05-10T03:23:00,mcc,42.24
2022-05-10T03:24:00,mcc,44.50
2022-05-10T03:25:00,mcc,41.93
2022-05-10T03:26:00,mcc,41.17
2022-05-10T03:27:00,mcc,43.32
2022-05-10T03:28:00,mcc,44.43
2022-05-10T03:29:00,mcc,42.40
2022-05-10T03:30:00,mcc,42.46
2022-05-10T03:31:00,mcc,40.21
2022-05-10T03:32:00,mcc,40.12
2022-05-10T03:33:00,mcc,40.78
2022-05-10T03:34:00,mcc,49.75
2022-05-10T03:35:00,mcc,42.18
2022-05-10T03:36:00,mcc,42.48
2022-05-10T03:37:00,mcc,41.40
2022-05-10T03:38:00,mcc,39.05
2022-05-10T03:39:00,mcc,41.59
2022-05-10T03:40:00,mcc,38.70
2022-05-10T03:41:00,mcc,39.34
2022-05-10T03:42:00,mcc,41.07
2022-05-10T03:43:00,mcc,39.22
2022-05-10T03:44:00,mcc,42.95
2022-05-10T03:45:00,mcc,44.22
2022-05-10T03:46:00,mcc,42.07
2022-05-10T03:47:00,mcc,40.96
2022-05-10T03:48:00,mcc,39.59
2022-05-10T03:49:00,mcc,41.41
2022-05-10T03:50:00,mcc,40.66
2022-05-10T03:51:00,mcc,41.86
2022-05-10T03:52:00,mcc,40.82
2022-05-10T03:53:00,mcc,43.45
2022-05-10T03:54:00,mcc,42.25
2022-05-10T03:55:00,mcc,49.33
2022-05-10T03:56:00,mcc,42.93
2022-05-10T03:57:00,mcc,41.04
2022-05-10T03:58:00,mcc,41.63
2022-05-10T03:59:00,mcc,42.97
2022-05-10T04:00:00,mcc,39.99
2022-05-10T04:01:00,mcc,37.39
2022-05-10T04:02:00,mcc,37.36
2022-05-10T04:03:00,mcc,38.40
2022-05-10T04:04:00,mcc,38.07
2022-05-10T04:05:00,mcc,41.82
2022-05-10T04:06:00,mcc,40.73
2022-05-10T04:07:00,mcc,42.52
2022-05-10T04:08:00,mcc,43.79
2022-05-10T04:09:00,mcc,42.29
2022-05-10T04:10:00,mcc,39.53
2022-05-10T04:11:00,mcc,43.19
2022-05-10T04:12:00,mcc,42.01
2022-05-10T04:13:00,mcc,41.94
2022-05-10T04:14:00,mcc,41.20
2022-05-10T04:15:00,mcc,38.62
2022-05-10T04:16:00,mcc,38.37
2022-05-10T04:17:00,mcc,41.80
2022-05-10T04:18:00,mcc,40.41
2022-05-10T04:19:00,mcc,42.60
2022-05-10T04:20:00,mcc,41.75
2022-05-10T04:21:00,mcc,45.03
2022-05-10T04:22:00,mcc,43.58
2022-05-10T04:23:00,mcc,40.73
2022-05-10T04:24:00,mcc,41.26
2022-05-10T04:25:00,mcc,41.22
2022-05-10T04:26:00,mcc,43.54
2022-05-10T04:27:00,mcc,42.32
2022-05-10T04:28:00,mcc,43.60
2022-05-10T04:29:00,mcc,40.02
2022-05-10T04:30:00,mcc,51.91
2022-05-10T04:31:00,mcc,51.79
2022-05-10T04:32:00,mcc,50.20
2022-05-10T04:33:00,mcc,52.03
2022-05-10T04:34:00,mcc,45.09
2022-05-10T04:35:00,mcc,40.34
2022-05-10T04:36:00,mcc,39.96
2022-05-10T04:37:00,mcc,40.42
2022-05-10T04:38:00,mcc,39.35
2022-05-10T04:39:00,mcc,38.44
2022-05-10T04:40:00,mcc,42.41
2022-05-10T04:41:00,mcc,40.39
2022-05-10T04:42:00,mcc,48.28
2022-05-10T04:43:00,mcc,41.16
2022-05-10T04:44:00,mcc,39.29
2022-05-10T04:45:00,mcc,38.41
2022-05-10T04:46:00,mcc,41.19
2022-05-10T04:47:00,mcc,42.58
2022-05-10T04:48:00,mcc,43.40
2022-05-10T04:49:00,mcc,48.04
2022-05-10T04:50:00,mcc,46.03
2022-05-10T04:51:00,mcc,43.73
2022-05-10T04:52:00,mcc,44.25
2022-05-10T04:53:00,mcc,44.58
2022-05-10T04:54:00,mcc,44.16
2022-05-10T04:55:00,mcc,43.76
2022-05-10T04:56:00,mcc,42.27
2022-05-10T04:57:00,mcc,44.61
2022-05-10T04:58:00,mcc,50.23
2022-05-10T04:59:00,mcc,48.91
2022-05-10T05:00:00,mcc,49.90
2022-05-10T05:01:00,mcc,49.59
2022-05-10T05:02:00,mcc,50.42
2022-05-10T05:03:00,mcc,54.28
2022-05-10T05:04:00,mcc,48.76
2022-05-10T05:05:00,mcc,48.70
2022-05-10T05:06:00,mcc,50.97
2022-05-10T05:07:00,mcc,47.11
2022-05-10T05:08:00,mcc,49.58
2022-05-10T05:09:00,mcc,60.69
2022-05-10T05:10:00,mcc,51.51
2022-05-10T05:11:00,mcc,50.18
2022-05-10T05:12:00,mcc,55.98
2022-05-10T05:13:00,mcc,51.19
2022-05-10T05:14:00,mcc,51.93
2022-05-10T05:15:00,mcc,51.39
2022-05-10T05:16:00,mcc,50.20
2022-05-10T05:17:00,mcc,52.56
2022-05-10T05:18:00,mcc,50.70
2022-05-10T05:19:00,mcc,51.08
2022-05-10T05:20:00,mcc,49.44
2022-05-10T05:21:00,mcc,49.49
2022-05-10T05:22:00,mcc,49.46
2022-05-10T05:23:00,mcc,53.56
2022-05-10T05:24:00,mcc,53.02
2022-05-10T05:25:00,mcc,49.59
2022-05-10T05:26:00,mcc,50.92
2022-05-10T05:27:00,mcc,46.31
2022-05-10T05:28:00,mcc,46.98
2022-05-10T05:29:00,mcc,45.08
2022-05-10T05:30:00,mcc,47.09
2022-05-10T05:31:00,mcc,48.86
2022-05-10T05:32:00,mcc,45.94
2022-05-10T05:33:00,mcc,47.11
2022-05-10T05:34:00,mcc,48.03
2022-05-10T05:35:00,mcc,48.18
2022-05-10T05:36:00,mcc,47.62
2022-05-10T05:37:00,mcc,49.32
2022-05-10T05:38:00,mcc,49.98
2022-05-10T05:39:00,mcc,49.69
2022-05-10T05:40:00,mcc,48.71
2022-05-10T05:41:00,mcc,53.53
2022-05-10T05:42:00,mcc,50.40
2022-05-10T05:43:00,mcc,49.62
2022-05-10T05:44:00,mcc,51.89
2022-05-10T05:45:00,mcc,50.31
2022-05-10T05:46:00,mcc,50.57
2022-05-10T05:47:00,mcc,51.02
2022-05-10T05:48:00,mcc,52.03
2022-05-10T05:49:00,mcc,51.74
2022-05-10T05:50:00,mcc,52.33
2022-05-10T05:51:00,mcc,51.54
2022-05-10T05:52:00,mcc,50.49
2022-05-10T05:53:00,mcc,50.84
2022-05-10T05:54:00,mcc,46.96
2022-05-10T05:55:00,mcc,46.97
2022-05-10T05:56:00,mcc,47.80
2022-05-10T05:57:00,mcc,49.71
2022-05-10T05:58:00,mcc,51.00
2022-05-10T05:59:00,mcc,49.07
2022-05-10T06:00:00,mcc,48.77
2022-05-10T06:01:00,mcc,49.69
2022-05-10T06:02:00,mcc,49.02
2022-05-10T06:03:00,mcc,48.52
2022-05-10T06:04:00,mcc,60.03
2022-05-10T06:05:00,mcc,50.16
2022-05-10T06:06:00,mcc,48.91
2022-05-10T06:07:00,mcc,60.93
2022-05-10T06:08:00,mcc,47.99
2022-05-10T06:09:00,mcc,47.89
2022-05-10T06:10:00,mcc,49.94
2022-05-10T06:11:00,mcc,49.69
2022-05-10T06:12:00,mcc,48.60
2022-05-10T06:13:00,mcc,51.98
2022-05-10T06:14:00,mcc,48.60
2022-05-10T06:15:00,mcc,48.97
2022-05-10T06:16:00,mcc,49.35
2022-05-10T06:17:00,mcc,48.94
2022-05-10T06:18:00,mcc,51.94
2022-05-10T06:19:00,mcc,52.29
2022-05-10T06:20:00,mcc,52.93
2022-05-10T06:21:00,mcc,50.28
2022-05-10T06:22:00,mcc,48.73
2022-05-10T06:23:00,mcc,57.34
2022-05-10T06:24:00,mcc,58.64
2022-05-10T06:25:00,mcc,61.82
2022-05-10T06:26:00,mcc,62.71
2022-05-10T06:27:00,mcc,66.40
2022-05-10T06:28:00,mcc,60.99
2022-05-10T06:29:00,mcc,51.98
2022-05-10T06:30:00,mcc,53.62
2022-05-10T06:31:00,mcc,51.10
2022-05-10T06:32:00,mcc,54.15
2022-05-10T06:33:00,mcc,57.57
2022-05-10T06:34:00,mcc,54.77
2022-05-10T06:35:00,mcc,54.56
2022-05-10T06:36:00,mcc,56.11
2022-05-10T06:37:00,mcc,51.27
2022-05-10T06:38:00,mcc,53.39
2022-05-10T06:39:00,mcc,59.32
2022-05-10T06:40:00,mcc,61.48
2022-05-10T06:41:00,mcc,57.33
2022-05-10T06:42:00,mcc,60.04
2022-05-10T06:43:00,mcc,59.19
2022-05-10T06:44:00,mcc,60.61
2022-05-10T06:45:00,mcc,62.98
2022-05-10T06:46:00,mcc,82.72
2022-05-10T06:47:00,mcc,64.09
2022-05-10T06:48:00,mcc,65.41
2022-05-10T06:49:00,mcc,59.75
2022-05-10T06:50:00,mcc,59.98
2022-05-10T06:51:00,mcc,58.17
2022-05-10T06:52:00,mcc,56.51
2022-05-10T06:53:00,mcc,59.00
2022-05-10T06:54:00,mcc,59.79
2022-05-10T06:55:00,mcc,59.79
2022-05-10T06:56:00,mcc,60.76
2022-05-10T06:57:00,mcc,52.19
2022-05-10T06:58:00,mcc,49.98
2022-05-10T06:59:00,mcc,49.99
2022-05-10T07:00:00,mcc,54.37
2022-05-10T07:01:00,mcc,56.86
2022-05-10T07:02:00,mcc,59.25
2022-05-10T07:03:00,mcc,56.82
2022-05-10T07:04:00,mcc,60.57
2022-05-10T07:05:00,mcc,63.09
2022-05-10T07:06:00,mcc,59.41
2022-05-10T07:07:00,mcc,50.99
2022-05-10T07:08:00,mcc,53.40
2022-05-10T07:09:00,mcc,48.29
2022-05-10T07:10:00,mcc,57.59
2022-05-10T07:11:00,mcc,48.64
2022-05-10T07:12:00,mcc,51.35
2022-05-10T07:13:00,mcc,48.54
2022-05-10T07:14:00,mcc,55.49
2022-05-10T07:15:00,mcc,55.71
2022-05-10T07:16:00,mcc,58.35
2022-05-10T07:17:00,mcc,49.38
2022-05-10T07:18:00,mcc,50.91
2022-05-10T07:19:00,mcc,50.99
2022-05-10T07:20:00,mcc,49.63
2022-05-10T07:21:00,mcc,49.29
2022-05-10T07:22:00,mcc,51.95
2022-05-10T07:23:00,mcc,48.04
2022-05-10T07:24:00,mcc,54.88
2022-05-10T07:25:00,mcc,49.18
2022-05-10T07:26:00,mcc,49.15
2022-05-10T07:27:00,mcc,50.91
2022-05-10T07:28:00,mcc,50.17
2022-05-10T07:29:00,mcc,57.06
2022-05-10T07:30:00,mcc,48.60
2022-05-10T07:31:00,mcc,65.19
2022-05-10T07:32:00,mcc,60.11
2022-05-10T07:33:00,mcc,57.21
2022-05-10T07:34:00,mcc,49.49
2022-05-10T07:35:00,mcc,48.32
2022-05-10T07:36:00,mcc,48.29
2022-05-10T07:37:00,mcc,51.20
2022-05-10T07:38:00,mcc,56.06
2022-05-10T07:39:00,mcc,52.54
2022-05-10T07:40:00,mcc,61.08
2022-05-10T07:41:00,mcc,60.05
2022-05-10T07:42:00,mcc,53.80
2022-05-10T07:43:00,mcc,55.03
2022-05-10T07:44:00,mcc,54.73
2022-05-10T07:45:00,mcc,52.18
2022-05-10T07:46:00,mcc,54.53
2022-05-10T07:47:00,mcc,51.84
2022-05-10T07:48:00,mcc,51.03
2022-05-10T07:49:00,mcc,52.52
2022-05-10T07:50:00,mcc,50.32
2022-05-10T07:51:00,mcc,47.85
2022-05-10T07:52:00,mcc,49.85
2022-05-10T07:53:00,mcc,74.23
2022-05-10T07:54:00,mcc,51.53
2022-05-10T07:55:00,mcc,53.39
2022-05-10T07:56:00,mcc,75.70
2022-05-10T07:57:00,mcc,52.79
2022-05-10T07:58:00,mcc,52.11
2022-05-10T07:59:00,mcc,60.09
2022-05-10T08:00:00,mcc,67.09
2022-05-10T08:01:00,mcc,52.69
2022-05-10T08:02:00,mcc,51.64
2022-05-10T08:03:00,mcc,53.28
2022-05-10T08:04:00,mcc,53.82
2022-05-10T08:05:00,mcc,49.84
2022-05-10T08:06:00,mcc,51.25
2022-05-10T08:07:00,mcc,53.64
2022-05-10T08:08:00,mcc,56.68
2022-05-10T08:09:00,mcc,55.37
2022-05-10T08:10:00,mcc,51.84
2022-05-10T08:11:00,mcc,70.83
2022-05-10T08:12:00,mcc,52.25
2022-05-10T08:13:00,mcc,51.49
2022-05-10T08:14:00,mcc,54.61
2022-05-10T08:15:00,mcc,62.30
2022-05-10T08:16:00,mcc,53.64
2022-05-10T08:17:00,mcc,60.04
2022-05-10T08:18:00,mcc,52.61
2022-05-10T08:19:00,mcc,51.74
2022-05-10T08:20:00,mcc,53.64
2022-05-10T08:21:00,mcc,55.04
2022-05-10T08:22:00,mcc,52.57
2022-05-10T08:23:00,mcc,60.10
2022-05-10T08:24:00,mcc,52.50
2022-05-10T08:25:00,mcc,52.32
2022-05-10T08:26:00,mcc,53.30
2022-05-10T08:27:00,mcc,56.00
2022-05-10T08:28:00,mcc,51.50
2022-05-10T08:29:00,mcc,59.25
2022-05-10T08:30:00,mcc,51.64
2022-05-10T08:31:00,mcc,51.65
2022-05-10T08:32:00,mcc,51.62
2022-05-10T08:33:00,mcc,50.29
2022-05-10T08:34:00,mcc,60.09
2022-05-10T08:35:00,mcc,68.67
2022-05-10T08:36:00,mcc,64.13
2022-05-10T08:37:00,mcc,51.84
2022-05-10T08:38:00,mcc,51.01
2022-05-10T08:39:00,mcc,53.19
2022-05-10T08:40:00,mcc,52.51
2022-05-10T08:41:00,mcc,59.67
2022-05-10T08:42:00,mcc,56.65
2022-05-10T08:43:00,mcc,55.41
2022-05-10T08:44:00,mcc,56.74
2022-05-10T08:45:00,mcc,55.30
2022-05-10T08:46:00,mcc,57.08
2022-05-10T08:47:00,mcc,62.62
2022-05-10T08:48:00,mcc,57.09
2022-05-10T08:49:00,mcc,60.72
2022-05-10T08:50:00,mcc,60.31
2022-05-10T08:51:00,mcc,58.62
2022-05-10T08:52:00,mcc,58.46
2022-05-10T08:53:00,mcc,73.15
2022-05-10T08:54:00,mcc,57.23
2022-05-10T08:55:00,mcc,55.59
2022-05-10T08:56:00,mcc,54.84
2022-05-10T08:57:00,mcc,52.44
2022-05-10T08:58:00,mcc,56.31
2022-05-10T08:59:00,mcc,54.14
2022-05-10T09:00:00,mcc,53.00
2022-05-10T09:01:00,mcc,54.27
2022-05-10T09:02:00,mcc,52.09
2022-05-10T09:03:00,mcc,51.78
2022-05-10T09:04:00,mcc,54.91
2022-05-10T09:05:00,mcc,60.97
2022-05-10T09:06:00,mcc,55.99
2022-05-10T09:07:00,mcc,52.26
2022-05-10T09:08:00,mcc,62.75
2022-05-10T09:09:00,mcc,64.30
2022-05-10T09:10:00,mcc,64.29
2022-05-10T09:11:00,mcc,81.24
2022-05-10T09:12:00,mcc,67.19
2022-05-10T09:13:00,mcc,67.66
2022-05-10T09:14:00,mcc,67.56
2022-05-10T09:15:00,mcc,63.92
2022-05-10T09:16:00,mcc,64.49
2022-05-10T09:17:00,mcc,74.23
2022-05-10T09:18:00,mcc,66.62
2022-05-10T09:19:00,mcc,66.02
2022-05-10T09:20:00,mcc,63.84
2022-05-10T09:21:00,mcc,63.62
2022-05-10T09:22:00,mcc,64.74
2022-05-10T09:23:00,mcc,68.60
2022-05-10T09:24:00,mcc,63.20
2022-05-10T09:25:00,mcc,62.35
2022-05-10T09:26:00,mcc,64.07
2022-05-10T09:27:00,mcc,64.42
2022-05-10T09:28:00,mcc,64.62
2022-05-10T09:29:00,mcc,62.32
2022-05-10T09:30:00,mcc,71.31
2022-05-10T09:31:00,mcc,71.40
2022-05-10T09:32:00,mcc,73.99
2022-05-10T09:33:00,mcc,70.84
2022-05-10T09:34:00,mcc,73.41
2022-05-10T09:35:00,mcc,71.23
2022-05-10T09:36:00,mcc,74.35
2022-05-10T09:37:00,mcc,72.12
2022-05-10T09:38:00,mcc,74.34
2022-05-10T09:39:00,mcc,72.06
2022-05-10T09:40:00,mcc,69.10
2022-05-10T09:41:00,mcc,78.98
2022-05-10T09:42:00,mcc,78.36
2022-05-10T09:43:00,mcc,77.89
2022-05-10T09:44:00,mcc,69.97
2022-05-10T09:45:00,mcc,72.46
2022-05-10T09:46:00,mcc,70.04
2022-05-10T09:47:00,mcc,68.53
2022-05-10T09:48:00,mcc,90.69
2022-05-10T09:49:00,mcc,77.19
2022-05-10T09:50:00,mcc,70.33
2022-05-10T09:51:00,mcc,71.83
2022-05-10T09:52:00,mcc,72.49
2022-05-10T09:53:00,mcc,71.81
2022-05-10T09:54:00,mcc,80.03
2022-05-10T09:55:00,mcc,76.20
2022-05-10T09:56:00,mcc,72.68
2022-05-10T09:57:00,mcc,74.30
2022-05-10T09:58:00,mcc,68.93
2022-05-10T09:59:00,mcc,74.09
2022-05-10T10:00:00,mcc,72.05
2022-05-10T10:01:00,mcc,72.97
2022-05-10T10:02:00,mcc,71.19
2022-05-10T10:03:00,mcc,85.76
2022-05-10T10:04:00,mcc,77.94
2022-05-10T10:05:00,mcc,73.75
2022-05-10T10:06:00,mcc,72.81
2022-05-10T10:07:00,mcc,70.77
2022-05-10T10:08:00,mcc,73.76
2022-05-10T10:09:00,mcc,71.83
2022-05-10T10:10:00,mcc,80.81
2022-05-10T10:11:00,mcc,70.16
2022-05-10T10:12:00,mcc,72.03
2022-05-10T10:13:00,mcc,74.41
2022-05-10T10:14:00,mcc,70.84
2022-05-10T10:15:00,mcc,70.78
2022-05-10T10:16:00,mcc,82.82
2022-05-10T10:17:00,mcc,72.74
2022-05-10T10:18:00,mcc,71.50
2022-05-10T10:19:00,mcc,73.86
2022-05-10T10:20:00,mcc,73.94
2022-05-10T10:21:00,mcc,74.98
2022-05-10T10:22:00,mcc,84.29
2022-05-10T10:23:00,mcc,89.58
2022-05-10T10:24:00,mcc,72.57
2022-05-10T10:25:00,mcc,80.36
2022-05-10T10:26:00,mcc,75.92
2022-05-10T10:27:00,mcc,73.08
2022-05-10T10:28:00,mcc,80.77
2022-05-10T10:29:00,mcc,74.44
2022-05-10T10:30:00,mcc,77.20
2022-05-10T10:31:00,mcc,73.76
2022-05-10T10:32:00,mcc,73.18
2022-05-10T10:33:00,mcc,73.21
2022-05-10T10:34:00,mcc,77.10
2022-05-10T10:35:00,mcc,76.54
2022-05-10T10:36:00,mcc,74.59
2022-05-10T10:37:00,mcc,74.31
2022-05-10T10:38:00,mcc,74.52
2022-05-10T10:39:00,mcc,73.01
2022-05-10T10:40:00,mcc,87.32
2022-05-10T10:41:00,mcc,80.29
2022-05-10T10:42:00,mcc,83.13
2022-05-10T10:43:00,mcc,81.09
2022-05-10T10:44:00,mcc,82.37
2022-05-10T10:45:00,mcc,73.74
2022-05-10T10:46:00,mcc,82.36
2022-05-10T10:47:00,mcc,72.72
2022-05-10T10:48:00,mcc,76.08
2022-05-10T10:49:00,mcc,85.78
2022-05-10T10:50:00,mcc,73.95
2022-05-10T10:51:00,mcc,75.62
2022-05-10T10:52:00,mcc,82.38
2022-05-10T10:53:00,mcc,84.16
2022-05-10T10:54:00,mcc,77.45
2022-05-10T10:55:00,mcc,83.04
2022-05-10T10:56:00,mcc,87.80
2022-05-10T10:57:00,mcc,77.10
2022-05-10T10:58:00,mcc,76.93
2022-05-10T10:59:00,mcc,82.88
2022-05-10T11:00:00,mcc,74.72
2022-05-10T11:01:00,mcc,72.10
2022-05-10T11:02:00,mcc,78.72
2022-05-10T11:03:00,mcc,84.96
2022-05-10T11:04:00,mcc,76.37
2022-05-10T11:05:00,mcc,79.88
