#datetime,building,power
2022-05-31T00:00:00,och,12.01
2022-05-31T00:02:00,och,11.40
2022-05-31T00:05:00,och,11.40
2022-05-31T00:06:00,och,13.21
2022-05-31T00:08:00,och,9.61
2022-05-31T00:10:00,och,11.98
2022-05-31T00:12:00,och,9.61
2022-05-31T00:14:00,och,11.98
2022-05-31T00:15:00,och,5.42
2022-05-31T00:17:00,och,11.40
2022-05-31T00:18:00,och,4.80
2022-05-31T00:20:00,och,11.40
2022-05-31T00:22:00,och,10.20
2022-05-31T00:24:00,och,11.40
2022-05-31T00:25:00,och,5.39
2022-05-31T00:27:00,och,10.22
2022-05-31T00:28:00,och,5.98
2022-05-31T00:30:00,och,11.40
2022-05-31T00:32:00,och,10.22
2022-05-31T00:33:00,och,5.39
2022-05-31T00:35:00,och,12.01
2022-05-31T00:37:00,och,9.58
2022-05-31T00:38:00,och,6.01
2022-05-31T00:40:00,och,11.40
2022-05-31T00:42:00,och,11.40
2022-05-31T00:44:00,och,12.01
2022-05-31T00:46:00,och,9.61
2022-05-31T00:48:00,och,11.98
2022-05-31T00:50:00,och,11.40
2022-05-31T00:52:00,och,11.40
2022-05-31T00:54:00,och,10.22
2022-05-31T00:55:00,och,5.39
2022-05-31T00:57:00,och,11.98
2022-05-31T00:59:00,och,9.61
2022-05-31T01:01:00,och,12.01
2022-05-31T01:03:00,och,11.40
2022-05-31T01:05:00,och,11.40
2022-05-31T01:07:00,och,10.20
2022-05-31T01:09:00,och,11.40
2022-05-31T01:11:00,och,11.40
2022-05-31T01:12:00,och,6.01
2022-05-31T01:14:00,och,11.40
2022-05-31T01:16:00,och,11.40
2022-05-31T01:18:00,och,11.43
2022-05-31T01:19:00,och,5.98
2022-05-31T01:21:00,och,11.40
2022-05-31T01:23:00,och,11.43
2022-05-31T01:25:00,och,11.98
2022-05-31T01:27:00,och,11.40
2022-05-31T01:28:00,och,5.42
2022-05-31T01:30:00,och,11.98
2022-05-31T01:31:00,och,5.42
2022-05-31T01:32:00,och,5.98
2022-05-31T01:34:00,och,11.40
2022-05-31T01:36:00,och,13.21
2022-05-31T01:38:00,och,9.61
2022-05-31T01:40:00,och,11.98
2022-05-31T01:42:00,och,11.40
2022-05-31T01:44:00,och,11.43
2022-05-31T01:46:00,och,11.40
2022-05-31T01:48:00,och,10.20
2022-05-31T01:49:00,och,6.01
2022-05-31T01:51:00,och,11.40
2022-05-31T01:53:00,och,11.40
2022-05-31T01:54:00,och,6.01
2022-05-31T01:57:00,och,16.79
2022-05-31T01:59:00,och,12.01
2022-05-31T02:00:00,och,4.19
2022-05-31T02:02:00,och,11.40
2022-05-31T02:04:00,och,10.20
2022-05-31T02:06:00,och,11.40
2022-05-31T02:08:00,och,10.22
2022-05-31T02:10:00,och,11.40
2022-05-31T02:11:00,och,6.01
2022-05-31T02:12:00,och,4.19
2022-05-31T02:14:00,och,11.40
2022-05-31T02:15:00,och,6.01
2022-05-31T02:17:00,och,9.61
2022-05-31T02:19:00,och,11.98
2022-05-31T02:20:00,och,5.39
2022-05-31T02:22:00,och,11.43
2022-05-31T02:24:00,och,10.20
2022-05-31T02:26:00,och,11.40
2022-05-31T02:27:00,och,6.01
2022-05-31T02:29:00,och,11.40
2022-05-31T02:31:00,och,10.20
2022-05-31T02:33:00,och,11.40
2022-05-31T02:35:00,och,11.40
2022-05-31T02:37:00,och,12.01
2022-05-31T02:39:00,och,9.58
2022-05-31T02:41:00,och,12.01
2022-05-31T02:43:00,och,11.40
2022-05-31T02:44:00,och,5.39
2022-05-31T02:46:00,och,10.22
2022-05-31T02:48:00,och,11.40
2022-05-31T02:50:00,och,11.98
2022-05-31T02:52:00,och,11.40
2022-05-31T02:53:00,och,5.42
2022-05-31T02:55:00,och,10.20
2022-05-31T02:57:00,och,11.40
2022-05-31T02:58:00,och,4.80
2022-05-31T03:00:00,och,11.40
2022-05-31T03:02:00,och,11.40
2022-05-31T03:03:00,och,6.01
2022-05-31T03:04:00,och,5.39
2022-05-31T03:06:00,och,11.40
2022-05-31T03:08:00,och,12.01
2022-05-31T03:10:00,och,9.61
2022-05-31T03:12:00,och,11.98
2022-05-31T03:14:00,och,9.61
2022-05-31T03:16:00,och,12.01
2022-05-31T03:18:00,och,11.40
2022-05-31T03:20:00,och,10.20
2022-05-31T03:22:00,och,11.40
2022-05-31T03:24:00,och,11.40
2022-05-31T03:25:00,och,4.19
2022-05-31T03:27:00,och,11.43
2022-05-31T03:29:00,och,11.98
2022-05-31T03:31:00,och,9.61
2022-05-31T03:33:00,och,11.98
2022-05-31T03:34:00,och,5.42
2022-05-31T03:36:00,och,11.40
2022-05-31T03:38:00,och,11.98
2022-05-31T03:39:00,och,5.42
2022-05-31T03:41:00,och,11.40
2022-05-31T03:43:00,och,12.01
2022-05-31T03:45:00,och,11.40
2022-05-31T03:47:00,och,11.40
2022-05-31T03:49:00,och,11.40
2022-05-31T03:50:00,och,6.01
2022-05-31T03:52:00,och,11.40
2022-05-31T03:54:00,och,11.40
2022-05-31T03:55:00,och,4.19
2022-05-31T03:56:00,och,6.01
2022-05-31T03:58:00,och,11.40
2022-05-31T03:59:00,och,6.01
2022-05-31T04:00:00,och,5.39
2022-05-31T04:02:00,och,10.20
2022-05-31T04:04:00,och,16.20
2022-05-31T04:06:00,och,33.02
2022-05-31T04:08:00,och,25.78
2022-05-31T04:10:00,och,14.41
2022-05-31T04:12:00,och,18.60
2022-05-31T04:14:00,och,16.20
2022-05-31T04:15:00,och,8.41
2022-05-31T04:17:00,och,17.37
2022-05-31T04:19:00,och,15.62
2022-05-31T04:21:00,och,14.38
2022-05-31T04:22:00,och,7.21
2022-05-31T04:23:00,och,7.21
2022-05-31T04:25:00,och,16.20
2022-05-31T04:27:00,och,14.38
2022-05-31T04:29:00,och,14.41
2022-05-31T04:31:00,och,19.80
2022-05-31T04:33:00,och,14.38
2022-05-31T04:34:00,och,7.21
2022-05-31T04:35:00,och,7.21
2022-05-31T04:37:00,och,16.20
2022-05-31T04:39:00,och,14.38
2022-05-31T04:40:00,och,7.21
2022-05-31T04:42:00,och,14.41
2022-05-31T04:44:00,och,14.38
2022-05-31T04:46:00,och,14.41
2022-05-31T04:48:00,och,14.38
2022-05-31T04:50:00,och,14.41
2022-05-31T04:52:00,och,14.38
2022-05-31T04:54:00,och,14.41
2022-05-31T04:55:00,och,7.21
2022-05-31T04:57:00,och,14.38
2022-05-31T04:59:00,och,14.41
2022-05-31T05:01:00,och,14.38
2022-05-31T05:02:00,och,7.21
2022-05-31T05:03:00,och,5.39
2022-05-31T05:05:00,och,14.41
2022-05-31T05:06:00,och,7.18
2022-05-31T05:08:00,och,14.41
2022-05-31T05:10:00,och,14.38
2022-05-31T05:11:00,och,7.21
2022-05-31T05:13:00,och,13.21
2022-05-31T05:15:00,och,14.38
2022-05-31T05:17:00,och,14.41
2022-05-31T05:18:00,och,7.21
2022-05-31T05:20:00,och,12.60
2022-05-31T05:22:00,och,14.38
2022-05-31T05:24:00,och,14.41
2022-05-31T05:26:00,och,14.38
2022-05-31T05:27:00,och,7.21
2022-05-31T05:29:00,och,14.41
2022-05-31T05:30:00,och,7.18
2022-05-31T05:31:00,och,7.21
2022-05-31T05:33:00,och,14.41
2022-05-31T05:35:00,och,14.38
2022-05-31T05:37:00,och,14.41
2022-05-31T05:38:00,och,7.18
2022-05-31T05:40:00,och,13.21
2022-05-31T05:42:00,och,14.38
2022-05-31T05:44:00,och,13.21
2022-05-31T05:46:00,och,14.41
2022-05-31T05:47:00,och,7.18
2022-05-31T05:49:00,och,12.60
2022-05-31T05:51:00,och,14.41
2022-05-31T05:53:00,och,14.38
2022-05-31T05:55:00,och,14.41
2022-05-31T05:57:00,och,13.18
2022-05-31T05:59:00,och,14.41
2022-05-31T06:00:00,och,8.41
2022-05-31T06:02:00,och,14.38
2022-05-31T06:04:00,och,16.20
2022-05-31T06:06:00,och,23.99
2022-05-31T06:08:00,och,24.61
2022-05-31T06:10:00,och,25.81
2022-05-31T06:11:00,och,11.98
2022-05-31T06:13:00,och,24.02
2022-05-31T06:15:00,och,26.40
2022-05-31T06:17:00,och,22.79
2022-05-31T06:19:00,och,22.79
2022-05-31T06:21:00,och,21.59
2022-05-31T06:22:00,och,12.01
2022-05-31T06:24:00,och,21.59
2022-05-31T06:26:00,och,21.62
2022-05-31T06:28:00,och,21.59
2022-05-31T06:30:00,och,21.59
2022-05-31T06:31:00,och,11.40
2022-05-31T06:33:00,och,21.62
2022-05-31T06:35:00,och,21.59
2022-05-31T06:37:00,och,21.59
2022-05-31T06:39:00,och,21.59
2022-05-31T06:40:00,och,11.40
2022-05-31T06:42:00,och,21.62
2022-05-31T06:44:00,och,22.79
2022-05-31T06:45:00,och,13.21
2022-05-31T06:47:00,och,24.58
2022-05-31T06:48:00,och,11.40
2022-05-31T06:50:00,och,22.82
2022-05-31T06:52:00,och,23.38
2022-05-31T06:53:00,och,11.40
2022-05-31T06:55:00,och,22.82
2022-05-31T06:57:00,och,23.38
2022-05-31T06:58:00,och,10.22
2022-05-31T06:59:00,och,11.40
2022-05-31T07:01:00,och,21.59
2022-05-31T07:03:00,och,21.59
2022-05-31T07:05:00,och,21.62
2022-05-31T07:07:00,och,21.59
2022-05-31T07:09:00,och,22.79
2022-05-31T07:11:00,och,21.59
2022-05-31T07:12:00,och,11.40
2022-05-31T07:13:00,och,11.40
2022-05-31T07:14:00,och,21.62
2022-05-31T07:16:00,och,23.38
2022-05-31T07:17:00,och,10.22
2022-05-31T07:19:00,och,22.79
2022-05-31T07:21:00,och,24.61
2022-05-31T07:23:00,och,22.79
2022-05-31T07:25:00,och,23.38
2022-05-31T07:27:00,och,24.02
2022-05-31T07:29:00,och,23.38
2022-05-31T07:31:00,och,22.82
2022-05-31T07:32:00,och,11.40
2022-05-31T07:34:00,och,28.80
2022-05-31T07:36:00,och,30.59
2022-05-31T07:38:00,och,30.00
2022-05-31T07:40:00,och,31.82
2022-05-31T07:41:00,och,14.38
2022-05-31T07:43:00,och,31.82
2022-05-31T07:44:00,och,14.38
2022-05-31T07:46:00,och,31.82
2022-05-31T07:48:00,och,30.00
2022-05-31T07:49:00,och,17.40
2022-05-31T07:51:00,och,31.79
2022-05-31T07:52:00,och,15.59
2022-05-31T07:53:00,och,14.41
2022-05-31T07:54:00,och,15.59
2022-05-31T07:56:00,och,30.62
2022-05-31T07:58:00,och,30.00
2022-05-31T07:59:00,och,16.20
2022-05-31T08:01:00,och,28.80
2022-05-31T08:02:00,och,15.59
2022-05-31T08:03:00,och,14.41
2022-05-31T08:05:00,och,30.00
2022-05-31T08:07:00,och,31.79
2022-05-31T08:08:00,och,16.20
2022-05-31T08:10:00,och,30.00
2022-05-31T08:12:00,och,30.00
2022-05-31T08:13:00,och,16.20
2022-05-31T08:14:00,och,14.41
2022-05-31T08:15:00,och,14.38
2022-05-31T08:17:00,och,47.40
2022-05-31T08:19:00,och,47.40
2022-05-31T08:20:00,och,20.42
2022-05-31T08:22:00,och,32.99
2022-05-31T08:23:00,och,15.59
2022-05-31T08:24:00,och,16.20
2022-05-31T08:26:00,och,31.82
2022-05-31T08:27:00,och,15.59
2022-05-31T08:28:00,och,15.62
2022-05-31T08:30:00,och,31.79
2022-05-31T08:32:00,och,31.82
2022-05-31T08:33:00,och,15.59
2022-05-31T08:35:00,och,33.60
2022-05-31T08:37:00,och,31.20
2022-05-31T08:39:00,och,31.79
2022-05-31T08:41:00,och,31.82
2022-05-31T08:43:00,och,32.99
2022-05-31T08:45:00,och,34.80
2022-05-31T08:46:00,och,15.62
2022-05-31T08:48:00,och,32.99
2022-05-31T08:49:00,och,17.40
2022-05-31T08:51:00,och,32.99
2022-05-31T08:53:00,och,33.60
2022-05-31T08:55:00,och,31.20
2022-05-31T08:56:00,och,17.40
2022-05-31T08:58:00,och,31.79
2022-05-31T09:00:00,och,33.02
2022-05-31T09:02:00,och,34.80
2022-05-31T09:05:00,och,53.38
2022-05-31T09:06:00,och,55.81
2022-05-31T09:08:00,och,56.40
2022-05-31T09:10:00,och,55.81
2022-05-31T09:11:00,och,27.60
2022-05-31T09:12:00,och,28.80
2022-05-31T09:14:00,och,61.79
2022-05-31T09:16:00,och,60.62
2022-05-31T09:18:00,och,56.40
2022-05-31T09:20:00,och,57.60
2022-05-31T09:21:00,och,28.80
2022-05-31T09:23:00,och,60.00
2022-05-31T09:25:00,och,55.20
2022-05-31T09:27:00,och,47.40
2022-05-31T09:28:00,och,22.79
2022-05-31T09:29:00,och,24.61
2022-05-31T09:30:00,och,24.61
2022-05-31T09:32:00,och,46.20
2022-05-31T09:33:00,och,22.79
2022-05-31T09:35:00,och,47.40
2022-05-31T09:36:00,och,24.61
2022-05-31T09:37:00,och,22.79
2022-05-31T09:38:00,och,23.41
2022-05-31T09:40:00,och,47.37
2022-05-31T09:41:00,och,22.82
2022-05-31T09:43:00,och,47.99
2022-05-31T09:45:00,och,37.21
2022-05-31T09:46:00,och,18.60
2022-05-31T09:47:00,och,17.40
2022-05-31T09:49:00,och,37.18
2022-05-31T09:50:00,och,17.40
2022-05-31T09:52:00,och,37.82
2022-05-31T09:53:00,och,22.79
2022-05-31T09:55:00,och,37.21
2022-05-31T09:57:00,och,37.79
2022-05-31T09:58:00,och,22.79
2022-05-31T10:00:00,och,47.40
2022-05-31T10:02:00,och,52.21
2022-05-31T10:04:00,och,47.40
2022-05-31T10:06:00,och,47.40
2022-05-31T10:08:00,och,46.20
2022-05-31T10:10:00,och,46.20
2022-05-31T10:11:00,och,22.79
2022-05-31T10:13:00,och,45.00
2022-05-31T10:15:00,och,45.59
2022-05-31T10:17:00,och,45.00
2022-05-31T10:19:00,och,46.20
2022-05-31T10:21:00,och,57.60
2022-05-31T10:22:00,och,31.20
2022-05-31T10:24:00,och,57.60
2022-05-31T10:26:00,och,46.20
2022-05-31T10:27:00,och,25.81
2022-05-31T10:29:00,och,50.39
2022-05-31T10:30:00,och,23.41
2022-05-31T10:32:00,och,46.20
2022-05-31T10:33:00,och,21.59
2022-05-31T10:34:00,och,22.79
2022-05-31T10:36:00,och,46.20
2022-05-31T10:37:00,och,21.62
2022-05-31T10:39:00,och,46.20
2022-05-31T10:41:00,och,44.38
2022-05-31T10:43:00,och,46.20
2022-05-31T10:44:00,och,21.59
2022-05-31T10:46:00,och,44.41
2022-05-31T10:47:00,och,23.41
2022-05-31T10:49:00,och,44.38
2022-05-31T10:51:00,och,46.20
2022-05-31T10:52:00,och,21.59
2022-05-31T10:53:00,och,18.60
2022-05-31T10:54:00,och,17.40
2022-05-31T10:56:00,och,34.22
2022-05-31T10:58:00,och,34.78
2022-05-31T11:00:00,och,39.02
2022-05-31T11:01:00,och,18.57
2022-05-31T11:03:00,och,36.01
2022-05-31T11:05:00,och,34.80
2022-05-31T11:07:00,och,34.19
2022-05-31T11:09:00,och,36.01
2022-05-31T11:10:00,och,23.41
2022-05-31T11:12:00,och,44.41
2022-05-31T11:13:00,och,21.59
2022-05-31T11:15:00,och,44.38
2022-05-31T11:17:00,och,45.00
2022-05-31T11:19:00,och,44.41
2022-05-31T11:21:00,och,45.00
2022-05-31T11:22:00,och,22.79
2022-05-31T11:24:00,och,44.41
2022-05-31T11:26:00,och,45.00
2022-05-31T11:28:00,och,44.38
2022-05-31T11:30:00,och,38.99
2022-05-31T11:31:00,och,17.40
2022-05-31T11:33:00,och,36.01
2022-05-31T11:35:00,och,36.01
2022-05-31T11:36:00,och,17.40
2022-05-31T11:38:00,och,36.01
2022-05-31T11:40:00,och,37.18
2022-05-31T11:42:00,och,42.01
2022-05-31T11:43:00,och,25.81
2022-05-31T11:45:00,och,53.38
2022-05-31T11:46:00,och,25.81
2022-05-31T11:48:00,och,36.01
2022-05-31T11:50:00,och,44.38
2022-05-31T11:51:00,och,23.41
2022-05-31T11:53:00,och,44.38
2022-05-31T11:55:00,och,44.41
2022-05-31T11:57:00,och,46.20
2022-05-31T11:59:00,och,45.00
2022-05-31T12:01:00,och,45.59
2022-05-31T12:03:00,och,45.00
2022-05-31T12:04:00,och,22.82
2022-05-31T12:05:00,och,20.39
2022-05-31T12:07:00,och,36.01
2022-05-31T12:08:00,och,17.40
2022-05-31T12:10:00,och,41.40
2022-05-31T12:12:00,och,37.79
2022-05-31T12:14:00,och,36.01
2022-05-31T12:16:00,och,36.01
2022-05-31T12:18:00,och,34.19
2022-05-31T12:19:00,och,18.60
2022-05-31T12:21:00,och,34.80
2022-05-31T12:22:00,och,17.40
2022-05-31T12:23:00,och,17.40
2022-05-31T12:24:00,och,18.57
2022-05-31T12:26:00,och,46.20
2022-05-31T12:27:00,och,21.62
2022-05-31T12:29:00,och,43.18
2022-05-31T12:30:00,och,22.82
2022-05-31T12:31:00,och,21.59
2022-05-31T12:33:00,och,50.39
2022-05-31T12:34:00,och,21.59
2022-05-31T12:36:00,och,44.41
2022-05-31T12:38:00,och,49.19
2022-05-31T12:40:00,och,47.40
2022-05-31T12:42:00,och,42.01
2022-05-31T12:43:00,och,18.60
2022-05-31T12:45:00,och,34.80
2022-05-31T12:47:00,och,35.98
2022-05-31T12:48:00,och,16.82
2022-05-31T12:49:00,och,17.40
2022-05-31T12:51:00,och,35.98
2022-05-31T12:52:00,och,17.40
2022-05-31T12:54:00,och,36.01
2022-05-31T12:56:00,och,34.80
2022-05-31T12:58:00,och,34.19
2022-05-31T13:00:00,och,34.80
2022-05-31T13:02:00,och,36.01
2022-05-31T13:04:00,och,43.21
2022-05-31T13:05:00,och,22.79
2022-05-31T13:07:00,och,43.18
2022-05-31T13:08:00,och,21.62
2022-05-31T13:10:00,och,43.18
2022-05-31T13:11:00,och,21.62
2022-05-31T13:13:00,och,43.18
2022-05-31T13:14:00,och,23.41
2022-05-31T13:15:00,och,21.59
2022-05-31T13:17:00,och,43.21
2022-05-31T13:18:00,och,19.78
2022-05-31T13:20:00,och,34.80
2022-05-31T13:21:00,och,15.62
2022-05-31T13:23:00,och,34.80
2022-05-31T13:25:00,och,32.99
2022-05-31T13:26:00,och,17.40
2022-05-31T13:28:00,och,32.99
2022-05-31T13:29:00,och,17.40
2022-05-31T13:30:00,och,17.40
2022-05-31T13:31:00,och,15.62
2022-05-31T13:33:00,och,43.18
2022-05-31T13:35:00,och,44.41
2022-05-31T13:37:00,och,47.99
2022-05-31T13:39:00,och,61.82
2022-05-31T13:41:00,och,51.59
2022-05-31T13:42:00,och,24.61
2022-05-31T13:44:00,och,54.58
2022-05-31T13:45:00,och,21.62
2022-05-31T13:47:00,och,43.18
2022-05-31T13:49:00,och,43.21
2022-05-31T13:51:00,och,43.18
2022-05-31T13:53:00,och,42.01
2022-05-31T13:55:00,och,32.99
2022-05-31T13:57:00,och,30.00
2022-05-31T13:58:00,och,16.20
2022-05-31T14:00:00,och,31.82
2022-05-31T14:02:00,och,31.20
2022-05-31T14:04:00,och,30.59
2022-05-31T14:06:00,och,31.79
2022-05-31T14:07:00,och,14.41
2022-05-31T14:09:00,och,31.20
2022-05-31T14:10:00,och,14.38
2022-05-31T14:12:00,och,30.62
2022-05-31T14:13:00,och,14.38
2022-05-31T14:15:00,och,30.00
2022-05-31T14:17:00,och,30.62
2022-05-31T14:18:00,och,15.59
2022-05-31T14:19:00,och,14.41
2022-05-31T14:20:00,och,15.59
2022-05-31T14:22:00,och,23.41
2022-05-31T14:24:00,och,24.61
2022-05-31T14:25:00,och,11.40
2022-05-31T14:27:00,och,24.61
2022-05-31T14:28:00,och,11.40
2022-05-31T14:30:00,och,24.58
2022-05-31T14:32:00,och,22.82
2022-05-31T14:33:00,och,11.40
2022-05-31T14:35:00,och,24.58
2022-05-31T14:37:00,och,24.61
2022-05-31T14:39:00,och,22.79
2022-05-31T14:40:00,och,13.21
2022-05-31T14:42:00,och,24.61
2022-05-31T14:44:00,och,23.99
2022-05-31T14:45:00,och,13.18
2022-05-31T14:47:00,och,24.61
2022-05-31T14:49:00,och,24.61
2022-05-31T14:50:00,och,11.40
2022-05-31T14:51:00,och,11.40
2022-05-31T14:53:00,och,24.61
2022-05-31T14:54:00,och,12.60
2022-05-31T14:56:00,och,26.40
2022-05-31T14:58:00,och,23.99
2022-05-31T15:00:00,och,26.40
2022-05-31T15:02:00,och,23.99
2022-05-31T15:03:00,och,13.21
2022-05-31T15:04:00,och,13.21
2022-05-31T15:06:00,och,25.78
2022-05-31T15:08:00,och,24.61
2022-05-31T15:09:00,och,16.79
2022-05-31T15:11:00,och,40.81
2022-05-31T15:13:00,och,23.99
2022-05-31T15:15:00,och,26.40
2022-05-31T15:17:00,och,25.81
2022-05-31T15:19:00,och,25.81
2022-05-31T15:21:00,och,24.58
2022-05-31T15:23:00,och,25.81
2022-05-31T15:25:00,och,24.61
2022-05-31T15:26:00,och,12.60
2022-05-31T15:28:00,och,27.60
2022-05-31T15:30:00,och,27.60
2022-05-31T15:31:00,och,14.38
2022-05-31T15:33:00,och,23.99
2022-05-31T15:35:00,och,26.43
2022-05-31T15:37:00,och,25.78
2022-05-31T15:39:00,och,24.61
2022-05-31T15:41:00,och,25.81
2022-05-31T15:42:00,och,12.60
2022-05-31T15:44:00,och,26.40
2022-05-31T15:45:00,och,11.40
2022-05-31T15:46:00,och,11.40
2022-05-31T15:47:00,och,25.81
2022-05-31T15:49:00,och,24.58
2022-05-31T15:50:00,och,12.60
2022-05-31T15:52:00,och,23.41
2022-05-31T15:53:00,och,12.60
2022-05-31T15:55:00,och,24.61
2022-05-31T15:57:00,och,24.58
2022-05-31T15:58:00,och,13.21
2022-05-31T16:00:00,och,23.99
2022-05-31T16:01:00,och,13.21
2022-05-31T16:03:00,och,24.58
2022-05-31T16:05:00,och,24.61
2022-05-31T16:06:00,och,12.60
2022-05-31T16:08:00,och,23.41
2022-05-31T16:10:00,och,23.99
2022-05-31T16:12:00,och,26.40
2022-05-31T16:14:00,och,23.99
2022-05-31T16:16:00,och,26.43
2022-05-31T16:17:00,och,12.60
2022-05-31T16:19:00,och,25.78
2022-05-31T16:21:00,och,26.40
2022-05-31T16:23:00,och,24.02
2022-05-31T16:25:00,och,26.40
2022-05-31T16:27:00,och,23.99
2022-05-31T16:29:00,och,24.61
2022-05-31T16:31:00,och,24.58
2022-05-31T16:32:00,och,11.40
2022-05-31T16:34:00,och,37.82
2022-05-31T16:36:00,och,31.20
2022-05-31T16:38:00,och,24.58
2022-05-31T16:40:00,och,24.61
2022-05-31T16:41:00,och,11.40
2022-05-31T16:43:00,och,24.61
2022-05-31T16:45:00,och,24.58
2022-05-31T16:46:00,och,12.63
2022-05-31T16:47:00,och,11.98
2022-05-31T16:49:00,och,25.81
2022-05-31T16:50:00,och,12.60
2022-05-31T16:52:00,och,26.40
2022-05-31T16:54:00,och,23.99
2022-05-31T16:56:00,och,24.61
2022-05-31T16:58:00,och,24.61
2022-05-31T16:59:00,och,11.40
2022-05-31T17:00:00,och,11.40
2022-05-31T17:02:00,och,23.38
2022-05-31T17:03:00,och,11.43
2022-05-31T17:05:00,och,24.58
2022-05-31T17:06:00,och,11.40
2022-05-31T17:08:00,och,22.82
2022-05-31T17:10:00,och,23.38
2022-05-31T17:12:00,och,24.61
2022-05-31T17:13:00,och,11.40
2022-05-31T17:15:00,och,24.61
2022-05-31T17:17:00,och,22.79
2022-05-31T17:19:00,och,24.61
2022-05-31T17:21:00,och,22.79
2022-05-31T17:22:00,och,11.40
2022-05-31T17:24:00,och,24.61
2022-05-31T17:26:00,och,24.58
2022-05-31T17:28:00,och,22.82
2022-05-31T17:30:00,och,23.38
2022-05-31T17:32:00,och,24.61
2022-05-31T17:33:00,och,11.40
2022-05-31T17:35:00,och,22.79
2022-05-31T17:37:00,och,23.41
2022-05-31T17:38:00,och,11.40
2022-05-31T17:40:00,och,22.82
2022-05-31T17:41:00,och,11.40
2022-05-31T17:43:00,och,21.59
2022-05-31T17:44:00,och,12.01
2022-05-31T17:46:00,och,21.59
2022-05-31T17:47:00,och,11.40
2022-05-31T17:49:00,och,21.59
2022-05-31T17:51:00,och,21.62
2022-05-31T17:53:00,och,21.59
2022-05-31T17:55:00,och,22.79
2022-05-31T17:57:00,och,34.80
2022-05-31T17:59:00,och,28.80
2022-05-31T18:01:00,och,21.59
2022-05-31T18:03:00,och,22.79
2022-05-31T18:05:00,och,21.62
2022-05-31T18:06:00,och,11.40
2022-05-31T18:08:00,och,21.59
2022-05-31T18:10:00,och,21.59
2022-05-31T18:11:00,och,12.01
2022-05-31T18:12:00,och,11.40
2022-05-31T18:14:00,och,22.79
2022-05-31T18:16:00,och,21.62
2022-05-31T18:17:00,och,11.40
2022-05-31T18:19:00,och,21.59
2022-05-31T18:20:00,och,10.20
2022-05-31T18:22:00,och,21.59
2022-05-31T18:24:00,och,21.62
2022-05-31T18:26:00,och,23.38
2022-05-31T18:27:00,och,9.61
2022-05-31T18:28:00,och,10.20
2022-05-31T18:30:00,och,21.62
2022-05-31T18:31:00,och,11.40
2022-05-31T18:33:00,och,21.59
2022-05-31T18:34:00,och,12.01
2022-05-31T18:36:00,och,21.59
2022-05-31T18:38:00,och,22.79
2022-05-31T18:40:00,och,21.59
2022-05-31T18:41:00,och,10.22
2022-05-31T18:43:00,och,21.59
2022-05-31T18:45:00,och,21.59
2022-05-31T18:47:00,och,22.79
2022-05-31T18:49:00,och,21.62
2022-05-31T18:50:00,och,10.20
2022-05-31T18:52:00,och,22.79
2022-05-31T18:54:00,och,21.59
2022-05-31T18:55:00,och,10.20
2022-05-31T18:57:00,och,21.62
2022-05-31T18:59:00,och,21.59
2022-05-31T19:01:00,och,20.39
2022-05-31T19:02:00,och,10.22
2022-05-31T19:04:00,och,21.59
2022-05-31T19:05:00,och,9.58
2022-05-31T19:06:00,och,10.22
2022-05-31T19:08:00,och,21.59
2022-05-31T19:10:00,och,21.59
2022-05-31T19:12:00,och,20.42
2022-05-31T19:13:00,och,11.40
2022-05-31T19:14:00,och,10.20
2022-05-31T19:16:00,och,22.79
2022-05-31T19:17:00,och,10.20
2022-05-31T19:19:00,och,21.59
2022-05-31T19:21:00,och,37.21
2022-05-31T19:23:00,och,24.61
2022-05-31T19:25:00,och,21.59
2022-05-31T19:27:00,och,20.42
2022-05-31T19:29:00,och,21.59
2022-05-31T19:31:00,och,21.59
2022-05-31T19:33:00,och,18.60
2022-05-31T19:35:00,och,14.38
2022-05-31T19:36:00,och,7.21
2022-05-31T19:38:00,och,14.41
2022-05-31T19:40:00,och,14.38
2022-05-31T19:42:00,och,14.41
2022-05-31T19:44:00,och,13.18
2022-05-31T19:46:00,och,14.41
2022-05-31T19:47:00,och,7.21
2022-05-31T19:48:00,och,7.18
2022-05-31T19:50:00,och,14.41
2022-05-31T19:52:00,och,14.38
2022-05-31T19:53:00,och,7.21
2022-05-31T19:55:00,och,14.41
2022-05-31T19:57:00,och,14.38
2022-05-31T19:59:00,och,14.41
2022-05-31T20:01:00,och,14.38
2022-05-31T20:03:00,och,14.41
2022-05-31T20:05:00,och,14.38
2022-05-31T20:07:00,och,12.60
2022-05-31T20:08:00,och,7.21
2022-05-31T20:10:00,och,14.41
2022-05-31T20:12:00,och,14.38
2022-05-31T20:14:00,och,14.41
2022-05-31T20:16:00,och,13.18
2022-05-31T20:17:00,och,7.21
2022-05-31T20:20:00,och,12.60
2022-05-31T20:21:00,och,14.41
2022-05-31T20:23:00,och,13.18
2022-05-31T20:25:00,och,13.21
2022-05-31T20:26:00,och,7.21
2022-05-31T20:27:00,och,5.39
2022-05-31T20:29:00,och,14.38
2022-05-31T20:31:00,och,13.21
2022-05-31T20:33:00,och,14.38
2022-05-31T20:34:00,och,7.21
2022-05-31T20:36:00,och,12.60
2022-05-31T20:37:00,och,7.21
2022-05-31T20:39:00,och,13.21
2022-05-31T20:40:00,och,7.18
2022-05-31T20:42:00,och,13.21
2022-05-31T20:43:00,och,7.21
