#datetime,building,power
2023-11-23T00:01:00,sth,12.66
2023-11-23T00:03:00,sth,17.34
2023-11-23T00:06:00,sth,12.66
2023-11-23T00:08:00,sth,8.91
2023-11-23T00:09:00,sth,8.44
2023-11-23T00:11:00,sth,8.91
2023-11-23T00:13:00,sth,12.66
2023-11-23T00:14:00,sth,4.92
2023-11-23T00:16:00,sth,12.42
2023-11-23T00:18:00,sth,9.14
2023-11-23T00:20:00,sth,8.44
2023-11-23T00:22:00,sth,13.12
2023-11-23T00:24:00,sth,8.44
2023-11-23T00:26:00,sth,17.34
2023-11-23T00:29:00,sth,12.66
2023-11-23T00:31:00,sth,8.91
2023-11-23T00:32:00,sth,8.44
2023-11-23T00:35:00,sth,13.12
2023-11-23T00:37:00,sth,12.66
2023-11-23T00:38:00,sth,9.14
2023-11-23T00:41:00,sth,12.42
2023-11-23T00:43:00,sth,9.14
2023-11-23T00:44:00,sth,13.12
2023-11-23T00:47:00,sth,12.66
2023-11-23T00:49:00,sth,8.91
2023-11-23T00:50:00,sth,12.66
2023-11-23T00:52:00,sth,4.22
2023-11-23T00:53:00,sth,4.22
2023-11-23T00:55:00,sth,13.12
2023-11-23T00:56:00,sth,8.44
2023-11-23T00:58:00,sth,4.22
2023-11-23T01:00:00,sth,13.12
2023-11-23T01:01:00,sth,4.22
2023-11-23T01:02:00,sth,13.12
2023-11-23T01:04:00,sth,4.22
2023-11-23T01:06:00,sth,13.36
2023-11-23T01:07:00,sth,4.22
2023-11-23T01:08:00,sth,4.22
2023-11-23T01:10:00,sth,13.12
2023-11-23T01:11:00,sth,4.22
2023-11-23T01:13:00,sth,13.12
2023-11-23T01:14:00,sth,4.22
2023-11-23T01:16:00,sth,12.66
2023-11-23T01:18:00,sth,8.91
2023-11-23T01:19:00,sth,4.22
2023-11-23T01:20:00,sth,12.66
2023-11-23T01:23:00,sth,13.12
2023-11-23T01:25:00,sth,9.14
2023-11-23T01:26:00,sth,12.42
2023-11-23T01:29:00,sth,9.14
2023-11-23T01:30:00,sth,4.22
2023-11-23T01:31:00,sth,8.20
2023-11-23T01:32:00,sth,9.14
2023-11-23T01:34:00,sth,4.22
2023-11-23T01:35:00,sth,8.44
2023-11-23T01:37:00,sth,8.91
2023-11-23T01:38:00,sth,8.44
2023-11-23T01:41:00,sth,13.12
2023-11-23T01:42:00,sth,4.22
2023-11-23T01:44:00,sth,16.88
2023-11-23T01:47:00,sth,13.12
2023-11-23T01:49:00,sth,13.12
2023-11-23T01:50:00,sth,12.66
2023-11-23T01:53:00,sth,9.14
2023-11-23T01:55:00,sth,12.42
2023-11-23T01:56:00,sth,9.14
2023-11-23T01:59:00,sth,13.12
2023-11-23T02:01:00,sth,8.44
2023-11-23T02:03:00,sth,13.12
2023-11-23T02:05:00,sth,8.44
2023-11-23T02:06:00,sth,8.44
2023-11-23T02:08:00,sth,8.44
2023-11-23T02:10:00,sth,13.12
2023-11-23T02:12:00,sth,13.12
2023-11-23T02:13:00,sth,4.22
2023-11-23T02:15:00,sth,8.44
2023-11-23T02:17:00,sth,13.12
2023-11-23T02:19:00,sth,13.36
2023-11-23T02:22:00,sth,12.66
2023-11-23T02:24:00,sth,8.91
2023-11-23T02:25:00,sth,12.66
2023-11-23T02:28:00,sth,8.91
2023-11-23T02:29:00,sth,8.44
2023-11-23T02:31:00,sth,8.44
2023-11-23T02:33:00,sth,13.12
2023-11-23T02:35:00,sth,8.44
2023-11-23T02:37:00,sth,13.12
2023-11-23T02:39:00,sth,8.44
2023-11-23T02:41:00,sth,9.14
2023-11-23T02:42:00,sth,8.20
2023-11-23T02:43:00,sth,9.14
2023-11-23T02:45:00,sth,4.22
2023-11-23T02:47:00,sth,12.42
2023-11-23T02:49:00,sth,9.14
2023-11-23T02:51:00,sth,13.12
2023-11-23T02:52:00,sth,4.22
2023-11-23T02:53:00,sth,4.22
2023-11-23T02:55:00,sth,17.34
2023-11-23T02:58:00,sth,8.44
2023-11-23T02:59:00,sth,8.44
2023-11-23T03:01:00,sth,8.91
2023-11-23T03:03:00,sth,8.44
2023-11-23T03:05:00,sth,13.12
2023-11-23T03:07:00,sth,8.44
2023-11-23T03:09:00,sth,9.14
2023-11-23T03:11:00,sth,12.42
2023-11-23T03:13:00,sth,9.14
2023-11-23T03:15:00,sth,12.66
2023-11-23T03:17:00,sth,8.91
2023-11-23T03:18:00,sth,8.44
2023-11-23T03:19:00,sth,8.91
2023-11-23T03:22:00,sth,8.44
2023-11-23T03:23:00,sth,8.44
2023-11-23T03:25:00,sth,13.12
2023-11-23T03:28:00,sth,12.66
2023-11-23T03:29:00,sth,4.92
2023-11-23T03:31:00,sth,8.20
2023-11-23T03:33:00,sth,13.36
2023-11-23T03:34:00,sth,4.22
2023-11-23T03:35:00,sth,8.20
2023-11-23T03:37:00,sth,9.14
2023-11-23T03:39:00,sth,8.44
2023-11-23T03:40:00,sth,4.22
2023-11-23T03:42:00,sth,13.12
2023-11-23T03:44:00,sth,8.44
2023-11-23T03:46:00,sth,13.12
2023-11-23T03:47:00,sth,4.22
2023-11-23T03:49:00,sth,8.44
2023-11-23T03:51:00,sth,13.12
2023-11-23T03:53:00,sth,8.44
2023-11-23T03:54:00,sth,4.22
2023-11-23T03:56:00,sth,13.12
2023-11-23T03:57:00,sth,4.22
2023-11-23T03:58:00,sth,4.92
2023-11-23T04:00:00,sth,16.64
2023-11-23T04:02:00,sth,4.92
2023-11-23T04:04:00,sth,8.44
2023-11-23T04:06:00,sth,17.34
2023-11-23T04:09:00,sth,8.44
2023-11-23T04:11:00,sth,8.91
2023-11-23T04:12:00,sth,8.44
2023-11-23T04:14:00,sth,8.44
2023-11-23T04:16:00,sth,13.12
2023-11-23T04:18:00,sth,8.44
2023-11-23T04:20:00,sth,13.12
2023-11-23T04:22:00,sth,8.44
2023-11-23T04:24:00,sth,13.12
2023-11-23T04:26:00,sth,8.44
2023-11-23T04:27:00,sth,4.92
2023-11-23T04:29:00,sth,12.66
2023-11-23T04:30:00,sth,8.91
2023-11-23T04:33:00,sth,12.66
2023-11-23T04:34:00,sth,4.69
2023-11-23T04:36:00,sth,16.88
2023-11-23T04:39:00,sth,8.91
2023-11-23T04:41:00,sth,12.66
2023-11-23T04:42:00,sth,4.22
2023-11-23T04:44:00,sth,8.91
2023-11-23T04:46:00,sth,12.66
2023-11-23T04:47:00,sth,4.92
2023-11-23T04:48:00,sth,3.98
2023-11-23T04:50:00,sth,12.66
2023-11-23T04:52:00,sth,9.14
2023-11-23T04:54:00,sth,17.34
2023-11-23T04:57:00,sth,8.44
2023-11-23T04:59:00,sth,13.12
2023-11-23T05:00:00,sth,8.44
2023-11-23T05:03:00,sth,13.12
2023-11-23T05:05:00,sth,8.44
2023-11-23T05:06:00,sth,12.66
2023-11-23T05:09:00,sth,8.91
2023-11-23T05:11:00,sth,8.44
2023-11-23T05:12:00,sth,13.12
2023-11-23T05:15:00,sth,8.44
2023-11-23T05:17:00,sth,13.36
2023-11-23T05:18:00,sth,8.20
2023-11-23T05:21:00,sth,13.36
2023-11-23T05:22:00,sth,4.22
2023-11-23T05:24:00,sth,8.91
2023-11-23T05:26:00,sth,12.66
2023-11-23T05:28:00,sth,8.91
2023-11-23T05:30:00,sth,8.44
2023-11-23T05:31:00,sth,8.44
2023-11-23T05:33:00,sth,8.91
2023-11-23T05:34:00,sth,4.22
2023-11-23T05:35:00,sth,8.44
2023-11-23T05:37:00,sth,13.12
2023-11-23T05:38:00,sth,4.22
2023-11-23T05:40:00,sth,13.36
2023-11-23T05:41:00,sth,8.20
2023-11-23T05:43:00,sth,4.22
2023-11-23T05:45:00,sth,13.36
2023-11-23T05:46:00,sth,4.22
2023-11-23T05:47:00,sth,8.91
2023-11-23T05:49:00,sth,8.44
2023-11-23T05:50:00,sth,4.22
2023-11-23T05:52:00,sth,13.12
2023-11-23T05:53:00,sth,12.66
2023-11-23T05:55:00,sth,4.69
2023-11-23T05:57:00,sth,12.66
2023-11-23T05:59:00,sth,17.34
2023-11-23T06:02:00,sth,13.36
2023-11-23T06:04:00,sth,12.42
2023-11-23T06:05:00,sth,4.22
2023-11-23T06:07:00,sth,13.36
2023-11-23T06:08:00,sth,4.22
2023-11-23T06:10:00,sth,13.12
2023-11-23T06:11:00,sth,8.44
2023-11-23T06:13:00,sth,8.91
2023-11-23T06:15:00,sth,8.44
2023-11-23T06:16:00,sth,8.44
2023-11-23T06:17:00,sth,13.12
2023-11-23T06:20:00,sth,12.66
2023-11-23T06:22:00,sth,13.12
2023-11-23T06:23:00,sth,9.14
2023-11-23T06:25:00,sth,8.20
2023-11-23T06:27:00,sth,8.44
2023-11-23T06:28:00,sth,9.14
2023-11-23T06:29:00,sth,8.20
2023-11-23T06:31:00,sth,9.14
2023-11-23T06:33:00,sth,8.44
2023-11-23T06:34:00,sth,8.91
2023-11-23T06:35:00,sth,8.44
2023-11-23T06:37:00,sth,8.44
2023-11-23T06:38:00,sth,4.69
2023-11-23T06:40:00,sth,12.66
2023-11-23T06:41:00,sth,12.66
2023-11-23T06:42:00,sth,4.69
2023-11-23T06:45:00,sth,12.66
2023-11-23T06:47:00,sth,17.34
2023-11-23T06:49:00,sth,13.36
2023-11-23T06:50:00,sth,4.22
2023-11-23T06:53:00,sth,13.12
2023-11-23T06:54:00,sth,8.44
2023-11-23T06:57:00,sth,17.34
2023-11-23T06:59:00,sth,4.22
2023-11-23T07:00:00,sth,13.12
2023-11-23T07:01:00,sth,4.22
2023-11-23T07:02:00,sth,8.44
2023-11-23T07:04:00,sth,8.44
2023-11-23T07:07:00,sth,13.12
2023-11-23T07:09:00,sth,8.44
2023-11-23T07:10:00,sth,13.12
2023-11-23T07:11:00,sth,4.22
2023-11-23T07:12:00,sth,4.92
2023-11-23T07:15:00,sth,8.20
2023-11-23T07:16:00,sth,8.44
2023-11-23T07:17:00,sth,9.14
2023-11-23T07:18:00,sth,8.44
2023-11-23T07:19:00,sth,4.69
2023-11-23T07:21:00,sth,8.44
2023-11-23T07:23:00,sth,13.12
2023-11-23T07:25:00,sth,4.22
2023-11-23T07:26:00,sth,8.44
2023-11-23T07:28:00,sth,8.44
2023-11-23T07:29:00,sth,8.91
2023-11-23T07:31:00,sth,8.44
2023-11-23T07:33:00,sth,8.44
2023-11-23T07:35:00,sth,13.12
2023-11-23T07:36:00,sth,9.14
2023-11-23T07:39:00,sth,12.42
2023-11-23T07:40:00,sth,9.14
2023-11-23T07:42:00,sth,12.66
2023-11-23T07:45:00,sth,8.91
2023-11-23T07:46:00,sth,4.22
2023-11-23T07:48:00,sth,13.12
2023-11-23T07:49:00,sth,8.44
2023-11-23T07:50:00,sth,8.44
2023-11-23T07:52:00,sth,8.91
2023-11-23T07:53:00,sth,4.22
2023-11-23T07:55:00,sth,12.66
2023-11-23T07:56:00,sth,4.22
2023-11-23T07:58:00,sth,8.91
2023-11-23T08:01:00,sth,17.34
2023-11-23T08:03:00,sth,12.66
2023-11-23T08:05:00,sth,9.14
2023-11-23T08:07:00,sth,4.22
2023-11-23T08:08:00,sth,13.12
2023-11-23T08:10:00,sth,8.44
2023-11-23T08:12:00,sth,8.91
2023-11-23T08:14:00,sth,8.44
2023-11-23T08:16:00,sth,17.34
2023-11-23T08:19:00,sth,8.44
2023-11-23T08:20:00,sth,4.22
2023-11-23T08:21:00,sth,13.12
2023-11-23T08:23:00,sth,12.66
2023-11-23T08:24:00,sth,4.92
2023-11-23T08:27:00,sth,12.42
2023-11-23T08:28:00,sth,4.22
2023-11-23T08:29:00,sth,9.14
2023-11-23T08:31:00,sth,12.42
2023-11-23T08:33:00,sth,9.14
2023-11-23T08:36:00,sth,13.12
2023-11-23T08:37:00,sth,8.44
2023-11-23T08:40:00,sth,13.12
2023-11-23T08:42:00,sth,8.44
2023-11-23T08:44:00,sth,8.44
2023-11-23T08:45:00,sth,8.44
2023-11-23T08:46:00,sth,8.91
2023-11-23T08:47:00,sth,4.22
2023-11-23T08:49:00,sth,13.12
2023-11-23T08:51:00,sth,12.66
2023-11-23T08:54:00,sth,9.14
2023-11-23T08:56:00,sth,8.20
2023-11-23T08:57:00,sth,9.14
2023-11-23T08:58:00,sth,8.44
2023-11-23T09:01:00,sth,8.91
2023-11-23T09:02:00,sth,12.66
2023-11-23T09:04:00,sth,4.22
2023-11-23T09:06:00,sth,13.12
2023-11-23T09:08:00,sth,8.44
2023-11-23T09:09:00,sth,13.12
2023-11-23T09:11:00,sth,12.66
2023-11-23T09:13:00,sth,4.22
2023-11-23T09:15:00,sth,17.34
2023-11-23T09:18:00,sth,13.12
2023-11-23T09:20:00,sth,13.36
2023-11-23T09:22:00,sth,16.64
2023-11-23T09:24:00,sth,9.14
2023-11-23T09:26:00,sth,17.34
2023-11-23T09:28:00,sth,8.44
2023-11-23T09:29:00,sth,8.44
2023-11-23T09:31:00,sth,8.91
2023-11-23T09:34:00,sth,16.88
2023-11-23T09:37:00,sth,8.91
2023-11-23T09:38:00,sth,13.36
2023-11-23T09:39:00,sth,3.98
2023-11-23T09:42:00,sth,12.66
2023-11-23T09:43:00,sth,9.14
2023-11-23T09:44:00,sth,8.20
2023-11-23T09:45:00,sth,9.14
2023-11-23T09:48:00,sth,17.34
2023-11-23T09:51:00,sth,12.66
2023-11-23T09:52:00,sth,8.91
2023-11-23T09:55:00,sth,12.66
2023-11-23T09:57:00,sth,8.44
2023-11-23T09:59:00,sth,13.12
2023-11-23T10:00:00,sth,13.36
2023-11-23T10:03:00,sth,8.20
2023-11-23T10:05:00,sth,13.36
2023-11-23T10:06:00,sth,12.42
2023-11-23T10:09:00,sth,9.14
2023-11-23T10:11:00,sth,12.66
2023-11-23T10:13:00,sth,17.34
2023-11-23T10:15:00,sth,8.91
2023-11-23T10:18:00,sth,8.44
2023-11-23T10:20:00,sth,12.66
2023-11-23T10:21:00,sth,4.22
2023-11-23T10:23:00,sth,17.34
2023-11-23T10:25:00,sth,8.91
2023-11-23T10:26:00,sth,8.44
2023-11-23T10:29:00,sth,13.36
2023-11-23T10:31:00,sth,12.42
2023-11-23T10:33:00,sth,9.14
2023-11-23T10:35:00,sth,8.44
2023-11-23T10:36:00,sth,8.91
2023-11-23T10:38:00,sth,8.44
2023-11-23T10:41:00,sth,8.91
2023-11-23T10:42:00,sth,12.66
2023-11-23T10:43:00,sth,4.22
2023-11-23T10:45:00,sth,8.91
2023-11-23T10:48:00,sth,16.88
2023-11-23T10:50:00,sth,13.12
2023-11-23T10:52:00,sth,8.44
2023-11-23T10:55:00,sth,13.12
2023-11-23T10:56:00,sth,8.44
2023-11-23T10:59:00,sth,13.36
2023-11-23T11:01:00,sth,8.20
2023-11-23T11:02:00,sth,9.14
2023-11-23T11:04:00,sth,8.44
2023-11-23T11:06:00,sth,8.91
2023-11-23T11:08:00,sth,12.66
2023-11-23T11:09:00,sth,8.91
2023-11-23T11:12:00,sth,8.44
2023-11-23T11:14:00,sth,12.66
2023-11-23T11:16:00,sth,13.12
2023-11-23T11:17:00,sth,4.22
2023-11-23T11:18:00,sth,4.92
2023-11-23T11:19:00,sth,12.42
2023-11-23T11:20:00,sth,4.22
2023-11-23T11:21:00,sth,4.92
2023-11-23T11:24:00,sth,16.64
2023-11-23T11:26:00,sth,13.36
2023-11-23T11:29:00,sth,13.12
2023-11-23T11:31:00,sth,8.44
2023-11-23T11:32:00,sth,8.91
2023-11-23T11:33:00,sth,8.44
2023-11-23T11:36:00,sth,12.66
2023-11-23T11:37:00,sth,8.91
2023-11-23T11:40:00,sth,12.66
2023-11-23T11:41:00,sth,8.91
2023-11-23T11:43:00,sth,12.66
2023-11-23T11:44:00,sth,4.92
2023-11-23T11:46:00,sth,12.42
2023-11-23T11:48:00,sth,9.14
2023-11-23T11:50:00,sth,17.34
2023-11-23T11:51:00,sth,4.22
2023-11-23T11:54:00,sth,12.66
2023-11-23T11:56:00,sth,21.56
2023-11-23T11:58:00,sth,8.44
2023-11-23T12:00:00,sth,13.12
2023-11-23T12:03:00,sth,13.12
2023-11-23T12:04:00,sth,4.22
2023-11-23T12:06:00,sth,8.44
2023-11-23T12:07:00,sth,13.12
2023-11-23T12:10:00,sth,13.36
2023-11-23T12:12:00,sth,12.66
2023-11-23T12:13:00,sth,4.69
2023-11-23T12:16:00,sth,12.66
2023-11-23T12:18:00,sth,8.91
2023-11-23T12:19:00,sth,12.66
2023-11-23T12:22:00,sth,8.44
2023-11-23T12:24:00,sth,13.12
2023-11-23T12:25:00,sth,8.44
2023-11-23T12:28:00,sth,17.34
2023-11-23T12:30:00,sth,9.14
2023-11-23T12:31:00,sth,8.20
2023-11-23T12:32:00,sth,4.22
2023-11-23T12:35:00,sth,13.36
2023-11-23T12:36:00,sth,8.44
2023-11-23T12:37:00,sth,3.98
2023-11-23T12:40:00,sth,13.36
2023-11-23T12:42:00,sth,13.12
2023-11-23T12:43:00,sth,8.44
2023-11-23T12:45:00,sth,4.22
2023-11-23T12:46:00,sth,13.12
2023-11-23T12:48:00,sth,12.66
2023-11-23T12:50:00,sth,8.91
2023-11-23T12:52:00,sth,4.22
2023-11-23T12:54:00,sth,17.34
2023-11-23T12:57:00,sth,8.44
2023-11-23T12:59:00,sth,13.36
2023-11-23T13:01:00,sth,8.20
2023-11-23T13:03:00,sth,9.14
2023-11-23T13:04:00,sth,8.44
2023-11-23T13:06:00,sth,8.91
2023-11-23T13:07:00,sth,4.22
2023-11-23T13:08:00,sth,12.66
2023-11-23T13:09:00,sth,4.69
2023-11-23T13:12:00,sth,12.66
2023-11-23T13:13:00,sth,4.22
2023-11-23T13:14:00,sth,8.44
2023-11-23T13:15:00,sth,8.91
2023-11-23T13:18:00,sth,8.44
2023-11-23T13:19:00,sth,4.92
2023-11-23T13:21:00,sth,12.42
2023-11-23T13:22:00,sth,13.36
2023-11-23T13:24:00,sth,8.20
2023-11-23T13:26:00,sth,13.36
2023-11-23T13:28:00,sth,17.34
2023-11-23T13:29:00,sth,8.44
2023-11-23T13:32:00,sth,13.12
2023-11-23T13:34:00,sth,12.66
2023-11-23T13:35:00,sth,8.44
2023-11-23T13:36:00,sth,4.69
2023-11-23T13:37:00,sth,12.66
2023-11-23T13:40:00,sth,13.12
2023-11-23T13:41:00,sth,8.44
2023-11-23T13:42:00,sth,9.14
2023-11-23T13:44:00,sth,8.20
2023-11-23T13:46:00,sth,13.36
2023-11-23T13:48:00,sth,13.12
2023-11-23T13:49:00,sth,4.22
2023-11-23T13:51:00,sth,8.44
2023-11-23T13:53:00,sth,13.12
2023-11-23T13:54:00,sth,4.22
2023-11-23T13:57:00,sth,17.34
2023-11-23T14:00:00,sth,16.88
2023-11-23T14:02:00,sth,13.12
2023-11-23T14:04:00,sth,8.44
2023-11-23T14:06:00,sth,13.12
2023-11-23T14:08:00,sth,13.36
2023-11-23T14:11:00,sth,12.66
2023-11-23T14:12:00,sth,8.91
2023-11-23T14:14:00,sth,12.66
2023-11-23T14:16:00,sth,8.91
2023-11-23T14:18:00,sth,12.66
2023-11-23T14:20:00,sth,8.91
2023-11-23T14:22:00,sth,12.66
2023-11-23T14:24:00,sth,8.44
2023-11-23T14:25:00,sth,8.91
2023-11-23T14:27:00,sth,4.22
2023-11-23T14:28:00,sth,13.12
2023-11-23T14:30:00,sth,8.44
2023-11-23T14:32:00,sth,13.36
2023-11-23T14:33:00,sth,8.20
2023-11-23T14:35:00,sth,13.36
2023-11-23T14:37:00,sth,8.44
2023-11-23T14:38:00,sth,8.91
2023-11-23T14:41:00,sth,8.44
2023-11-23T14:42:00,sth,8.91
2023-11-23T14:43:00,sth,8.44
2023-11-23T14:45:00,sth,12.66
2023-11-23T14:46:00,sth,4.22
2023-11-23T14:48:00,sth,13.12
2023-11-23T14:50:00,sth,4.22
2023-11-23T14:52:00,sth,13.12
2023-11-23T14:53:00,sth,13.36
2023-11-23T14:56:00,sth,8.44
2023-11-23T14:58:00,sth,13.12
2023-11-23T15:00:00,sth,17.34
2023-11-23T15:03:00,sth,8.44
2023-11-23T15:04:00,sth,8.44
2023-11-23T15:06:00,sth,17.34
2023-11-23T15:08:00,sth,8.44
2023-11-23T15:10:00,sth,13.12
2023-11-23T15:11:00,sth,4.22
2023-11-23T15:13:00,sth,8.44
2023-11-23T15:15:00,sth,17.34
2023-11-23T15:17:00,sth,9.14
2023-11-23T15:18:00,sth,8.20
2023-11-23T15:20:00,sth,13.36
2023-11-23T15:21:00,sth,4.22
2023-11-23T15:23:00,sth,13.12
2023-11-23T15:25:00,sth,8.44
2023-11-23T15:26:00,sth,8.91
2023-11-23T15:28:00,sth,8.44
2023-11-23T15:30:00,sth,12.66
2023-11-23T15:31:00,sth,4.69
2023-11-23T15:33:00,sth,12.66
2023-11-23T15:34:00,sth,4.22
2023-11-23T15:36:00,sth,13.12
2023-11-23T15:38:00,sth,8.44
2023-11-23T15:40:00,sth,13.12
2023-11-23T15:41:00,sth,4.22
2023-11-23T15:42:00,sth,4.22
2023-11-23T15:44:00,sth,13.36
2023-11-23T15:46:00,sth,13.12
2023-11-23T15:48:00,sth,8.44
2023-11-23T15:50:00,sth,13.12
2023-11-23T15:51:00,sth,4.22
2023-11-23T15:52:00,sth,4.22
2023-11-23T15:53:00,sth,4.22
2023-11-23T15:55:00,sth,13.12
2023-11-23T15:57:00,sth,8.44
2023-11-23T15:58:00,sth,8.44
2023-11-23T15:59:00,sth,4.69
2023-11-23T16:01:00,sth,8.44
2023-11-23T16:03:00,sth,13.12
2023-11-23T16:05:00,sth,12.66
2023-11-23T16:07:00,sth,9.14
2023-11-23T16:09:00,sth,12.42
2023-11-23T16:10:00,sth,4.92
2023-11-23T16:11:00,sth,4.22
2023-11-23T16:13:00,sth,13.12
2023-11-23T16:15:00,sth,8.44
2023-11-23T16:17:00,sth,13.12
2023-11-23T16:19:00,sth,12.66
2023-11-23T16:20:00,sth,4.22
2023-11-23T16:22:00,sth,13.12
2023-11-23T16:23:00,sth,4.22
2023-11-23T16:24:00,sth,8.44
2023-11-23T16:26:00,sth,8.91
2023-11-23T16:27:00,sth,8.44
2023-11-23T16:29:00,sth,13.36
2023-11-23T16:31:00,sth,8.20
2023-11-23T16:32:00,sth,9.14
2023-11-23T16:34:00,sth,12.66
2023-11-23T16:35:00,sth,4.69
2023-11-23T16:37:00,sth,12.66
2023-11-23T16:38:00,sth,4.22
2023-11-23T16:40:00,sth,13.12
2023-11-23T16:42:00,sth,12.66
2023-11-23T16:44:00,sth,13.12
2023-11-23T16:46:00,sth,8.44
2023-11-23T16:47:00,sth,8.91
2023-11-23T16:49:00,sth,12.66
2023-11-23T16:51:00,sth,9.14
2023-11-23T16:53:00,sth,17.34
2023-11-23T16:55:00,sth,12.66
2023-11-23T16:57:00,sth,13.12
2023-11-23T16:59:00,sth,13.12
2023-11-23T17:00:00,sth,8.44
2023-11-23T17:02:00,sth,12.66
2023-11-23T17:04:00,sth,8.91
2023-11-23T17:05:00,sth,8.44
2023-11-23T17:06:00,sth,4.22
2023-11-23T17:07:00,sth,8.91
2023-11-23T17:09:00,sth,8.44
2023-11-23T17:10:00,sth,9.14
2023-11-23T17:12:00,sth,8.20
2023-11-23T17:14:00,sth,13.36
2023-11-23T17:16:00,sth,12.66
2023-11-23T17:17:00,sth,8.91
2023-11-23T17:19:00,sth,8.44
2023-11-23T17:20:00,sth,8.91
2023-11-23T17:21:00,sth,4.22
2023-11-23T17:23:00,sth,12.66
2023-11-23T17:25:00,sth,13.12
2023-11-23T17:27:00,sth,8.44
2023-11-23T17:29:00,sth,13.12
2023-11-23T17:31:00,sth,12.66
2023-11-23T17:33:00,sth,17.34
2023-11-23T17:35:00,sth,13.36
2023-11-23T17:36:00,sth,8.20
2023-11-23T17:38:00,sth,9.14
2023-11-23T17:39:00,sth,8.44
2023-11-23T17:41:00,sth,8.91
2023-11-23T17:43:00,sth,12.66
2023-11-23T17:45:00,sth,13.12
2023-11-23T17:47:00,sth,12.66
2023-11-23T17:49:00,sth,13.12
2023-11-23T17:51:00,sth,12.66
2023-11-23T17:53:00,sth,13.12
2023-11-23T17:55:00,sth,13.36
2023-11-23T17:57:00,sth,8.44
2023-11-23T17:58:00,sth,8.20
2023-11-23T18:00:00,sth,13.36
2023-11-23T18:02:00,sth,8.91
2023-11-23T18:04:00,sth,12.66
2023-11-23T18:06:00,sth,13.12
2023-11-23T18:08:00,sth,12.66
2023-11-23T18:10:00,sth,13.12
2023-11-23T18:12:00,sth,8.44
2023-11-23T18:13:00,sth,8.44
2023-11-23T18:15:00,sth,13.12
2023-11-23T18:16:00,sth,4.22
2023-11-23T18:18:00,sth,13.12
2023-11-23T18:20:00,sth,8.44
2023-11-23T18:22:00,sth,13.36
2023-11-23T18:24:00,sth,13.12
2023-11-23T18:25:00,sth,8.44
2023-11-23T18:27:00,sth,8.91
2023-11-23T18:28:00,sth,8.44
2023-11-23T18:30:00,sth,8.44
2023-11-23T18:31:00,sth,8.91
2023-11-23T18:33:00,sth,12.66
2023-11-23T18:34:00,sth,4.22
2023-11-23T18:36:00,sth,13.12
2023-11-23T18:37:00,sth,4.22
2023-11-23T18:38:00,sth,9.14
2023-11-23T18:40:00,sth,12.42
2023-11-23T18:42:00,sth,9.14
2023-11-23T18:43:00,sth,8.44
2023-11-23T18:45:00,sth,13.12
2023-11-23T18:47:00,sth,8.44
2023-11-23T18:49:00,sth,13.12
2023-11-23T18:51:00,sth,12.66
2023-11-23T18:52:00,sth,4.22
2023-11-23T18:53:00,sth,8.91
2023-11-23T18:55:00,sth,8.44
2023-11-23T18:57:00,sth,13.12
2023-11-23T18:58:00,sth,4.22
2023-11-23T18:59:00,sth,8.44
2023-11-23T19:01:00,sth,8.91
2023-11-23T19:02:00,sth,8.44
2023-11-23T19:04:00,sth,13.36
2023-11-23T19:05:00,sth,4.22
2023-11-23T19:06:00,sth,8.20
2023-11-23T19:08:00,sth,9.14
2023-11-23T19:09:00,sth,8.44
2023-11-23T19:11:00,sth,13.12
2023-11-23T19:13:00,sth,13.12
2023-11-23T19:14:00,sth,4.22
2023-11-23T19:16:00,sth,12.66
2023-11-23T19:18:00,sth,13.12
2023-11-23T19:19:00,sth,4.22
2023-11-23T19:20:00,sth,8.44
2023-11-23T19:22:00,sth,17.34
2023-11-23T19:24:00,sth,13.36
2023-11-23T19:26:00,sth,12.42
2023-11-23T19:28:00,sth,13.36
2023-11-23T19:29:00,sth,4.22
2023-11-23T19:31:00,sth,13.12
2023-11-23T19:32:00,sth,4.22
2023-11-23T19:34:00,sth,13.12
2023-11-23T19:36:00,sth,12.66
2023-11-23T19:38:00,sth,13.12
2023-11-23T19:40:00,sth,8.44
2023-11-23T19:41:00,sth,8.44
2023-11-23T19:42:00,sth,4.69
2023-11-23T19:44:00,sth,8.44
2023-11-23T19:46:00,sth,13.36
2023-11-23T19:48:00,sth,12.42
2023-11-23T19:50:00,sth,13.36
2023-11-23T19:52:00,sth,13.12
2023-11-23T19:53:00,sth,4.22
2023-11-23T19:55:00,sth,13.12
2023-11-23T19:57:00,sth,8.44
2023-11-23T19:58:00,sth,8.44
2023-11-23T20:00:00,sth,13.12
2023-11-23T20:01:00,sth,4.22
2023-11-23T20:03:00,sth,12.66
2023-11-23T20:05:00,sth,13.12
2023-11-23T20:07:00,sth,9.14
2023-11-23T20:09:00,sth,12.42
2023-11-23T20:10:00,sth,9.14
2023-11-23T20:12:00,sth,8.44
2023-11-23T20:13:00,sth,8.20
2023-11-23T20:15:00,sth,9.14
2023-11-23T20:16:00,sth,8.44
2023-11-23T20:18:00,sth,8.91
2023-11-23T20:20:00,sth,12.66
2023-11-23T20:22:00,sth,13.12
2023-11-23T20:24:00,sth,12.66
2023-11-23T20:25:00,sth,4.22
2023-11-23T20:27:00,sth,13.12
2023-11-23T20:29:00,sth,13.12
2023-11-23T20:31:00,sth,12.66
