#datetime,building,power
2023-01-22T00:01:00,atb,40.78
2023-01-22T00:02:00,atb,31.23
2023-01-22T00:04:00,atb,62.40
2023-01-22T00:06:00,atb,60.00
2023-01-22T00:08:00,atb,40.78
2023-01-22T00:10:00,atb,40.78
2023-01-22T00:11:00,atb,21.62
2023-01-22T00:13:00,atb,38.38
2023-01-22T00:15:00,atb,43.18
2023-01-22T00:16:00,atb,19.22
2023-01-22T00:18:00,atb,40.78
2023-01-22T00:19:00,atb,19.22
2023-01-22T00:20:00,atb,21.62
2023-01-22T00:22:00,atb,47.99
2023-01-22T00:24:00,atb,43.18
2023-01-22T00:26:00,atb,43.24
2023-01-22T00:28:00,atb,47.99
2023-01-22T00:30:00,atb,40.78
2023-01-22T00:32:00,atb,38.38
2023-01-22T00:34:00,atb,43.24
2023-01-22T00:36:00,atb,47.99
2023-01-22T00:38:00,atb,40.78
2023-01-22T00:39:00,atb,21.62
2023-01-22T00:40:00,atb,19.22
2023-01-22T00:42:00,atb,47.99
2023-01-22T00:43:00,atb,19.16
2023-01-22T00:45:00,atb,43.24
2023-01-22T00:46:00,atb,28.77
2023-01-22T00:48:00,atb,62.40
2023-01-22T00:49:00,atb,26.43
2023-01-22T00:51:00,atb,57.60
2023-01-22T00:53:00,atb,60.00
2023-01-22T00:54:00,atb,21.56
2023-01-22T00:55:00,atb,16.82
2023-01-22T00:57:00,atb,45.59
2023-01-22T00:59:00,atb,55.20
2023-01-22T01:01:00,atb,57.60
2023-01-22T01:02:00,atb,24.02
2023-01-22T01:04:00,atb,62.40
2023-01-22T01:06:00,atb,38.38
2023-01-22T01:08:00,atb,40.84
2023-01-22T01:10:00,atb,43.18
2023-01-22T01:11:00,atb,21.62
2023-01-22T01:12:00,atb,26.37
2023-01-22T01:14:00,atb,40.84
2023-01-22T01:16:00,atb,43.18
2023-01-22T01:18:00,atb,38.38
2023-01-22T01:20:00,atb,43.18
2023-01-22T01:22:00,atb,40.84
2023-01-22T01:24:00,atb,40.78
2023-01-22T01:25:00,atb,21.62
2023-01-22T01:27:00,atb,40.78
2023-01-22T01:28:00,atb,21.62
2023-01-22T01:30:00,atb,40.78
2023-01-22T01:31:00,atb,19.22
2023-01-22T01:34:00,atb,60.00
2023-01-22T01:35:00,atb,19.16
2023-01-22T01:37:00,atb,36.04
2023-01-22T01:39:00,atb,38.38
2023-01-22T01:40:00,atb,19.22
2023-01-22T01:42:00,atb,35.98
2023-01-22T01:43:00,atb,21.62
2023-01-22T01:44:00,atb,19.22
2023-01-22T01:46:00,atb,38.38
2023-01-22T01:47:00,atb,19.22
2023-01-22T01:49:00,atb,35.98
2023-01-22T01:50:00,atb,19.22
2023-01-22T01:51:00,atb,16.76
2023-01-22T01:53:00,atb,36.04
2023-01-22T01:55:00,atb,35.98
2023-01-22T01:57:00,atb,38.44
2023-01-22T01:59:00,atb,38.38
2023-01-22T02:01:00,atb,35.98
2023-01-22T02:02:00,atb,19.22
2023-01-22T02:03:00,atb,16.82
2023-01-22T02:05:00,atb,38.38
2023-01-22T02:06:00,atb,16.82
2023-01-22T02:08:00,atb,35.98
2023-01-22T02:10:00,atb,36.04
2023-01-22T02:11:00,atb,19.16
2023-01-22T02:13:00,atb,33.63
2023-01-22T02:14:00,atb,19.16
2023-01-22T02:16:00,atb,33.63
2023-01-22T02:18:00,atb,35.98
2023-01-22T02:19:00,atb,16.82
2023-01-22T02:21:00,atb,35.98
2023-01-22T02:22:00,atb,16.82
2023-01-22T02:24:00,atb,35.98
2023-01-22T02:26:00,atb,36.04
2023-01-22T02:27:00,atb,19.22
2023-01-22T02:29:00,atb,35.98
2023-01-22T02:31:00,atb,35.98
2023-01-22T02:32:00,atb,19.22
2023-01-22T02:34:00,atb,38.38
2023-01-22T02:36:00,atb,36.04
2023-01-22T02:38:00,atb,38.38
2023-01-22T02:39:00,atb,38.38
2023-01-22T02:40:00,atb,36.04
2023-01-22T02:42:00,atb,38.38
2023-01-22T02:44:00,atb,35.98
2023-01-22T02:45:00,atb,19.22
2023-01-22T02:46:00,atb,16.82
2023-01-22T02:48:00,atb,60.00
2023-01-22T02:49:00,atb,28.77
2023-01-22T02:51:00,atb,45.59
2023-01-22T02:53:00,atb,36.04
2023-01-22T02:54:00,atb,19.22
2023-01-22T02:56:00,atb,35.98
2023-01-22T02:58:00,atb,35.98
2023-01-22T02:59:00,atb,19.22
2023-01-22T03:01:00,atb,35.98
2023-01-22T03:03:00,atb,38.44
2023-01-22T03:05:00,atb,35.98
2023-01-22T03:06:00,atb,19.22
2023-01-22T03:08:00,atb,35.98
2023-01-22T03:09:00,atb,19.22
2023-01-22T03:11:00,atb,35.98
2023-01-22T03:13:00,atb,36.04
2023-01-22T03:15:00,atb,35.98
2023-01-22T03:16:00,atb,19.22
2023-01-22T03:18:00,atb,35.98
2023-01-22T03:19:00,atb,19.22
2023-01-22T03:21:00,atb,35.98
2023-01-22T03:22:00,atb,19.22
2023-01-22T03:24:00,atb,35.98
2023-01-22T03:26:00,atb,36.04
2023-01-22T03:28:00,atb,35.98
2023-01-22T03:30:00,atb,36.04
2023-01-22T03:32:00,atb,35.98
2023-01-22T03:34:00,atb,35.98
2023-01-22T03:36:00,atb,36.04
2023-01-22T03:38:00,atb,33.57
2023-01-22T03:40:00,atb,36.04
2023-01-22T03:41:00,atb,16.76
2023-01-22T03:43:00,atb,36.04
2023-01-22T03:45:00,atb,35.98
2023-01-22T03:46:00,atb,16.82
2023-01-22T03:48:00,atb,35.98
2023-01-22T03:49:00,atb,19.22
2023-01-22T03:51:00,atb,35.98
2023-01-22T03:52:00,atb,19.22
2023-01-22T03:54:00,atb,35.98
2023-01-22T03:55:00,atb,16.82
2023-01-22T03:57:00,atb,36.04
2023-01-22T03:59:00,atb,38.38
2023-01-22T04:00:00,atb,31.17
2023-01-22T04:02:00,atb,60.00
2023-01-22T04:03:00,atb,28.83
2023-01-22T04:05:00,atb,57.60
2023-01-22T04:06:00,atb,26.37
2023-01-22T04:08:00,atb,36.04
2023-01-22T04:10:00,atb,35.98
2023-01-22T04:11:00,atb,16.82
2023-01-22T04:13:00,atb,35.98
2023-01-22T04:14:00,atb,16.82
2023-01-22T04:16:00,atb,36.04
2023-01-22T04:18:00,atb,35.98
2023-01-22T04:19:00,atb,16.82
2023-01-22T04:21:00,atb,35.98
2023-01-22T04:22:00,atb,16.82
2023-01-22T04:24:00,atb,35.98
2023-01-22T04:26:00,atb,36.04
2023-01-22T04:28:00,atb,33.57
2023-01-22T04:30:00,atb,35.98
2023-01-22T04:31:00,atb,19.22
2023-01-22T04:33:00,atb,33.63
2023-01-22T04:35:00,atb,35.98
2023-01-22T04:37:00,atb,35.98
2023-01-22T04:39:00,atb,36.04
2023-01-22T04:41:00,atb,35.98
2023-01-22T04:43:00,atb,36.04
2023-01-22T04:44:00,atb,19.16
2023-01-22T04:46:00,atb,36.04
2023-01-22T04:47:00,atb,16.76
2023-01-22T04:49:00,atb,36.04
2023-01-22T04:50:00,atb,16.76
2023-01-22T04:52:00,atb,36.04
2023-01-22T04:54:00,atb,35.98
2023-01-22T04:56:00,atb,33.63
2023-01-22T04:58:00,atb,35.98
2023-01-22T05:00:00,atb,35.98
2023-01-22T05:02:00,atb,33.63
2023-01-22T05:04:00,atb,38.38
2023-01-22T05:06:00,atb,62.40
2023-01-22T05:07:00,atb,31.23
2023-01-22T05:09:00,atb,60.00
2023-01-22T05:11:00,atb,35.98
2023-01-22T05:13:00,atb,36.04
2023-01-22T05:15:00,atb,38.38
2023-01-22T05:17:00,atb,35.98
2023-01-22T05:19:00,atb,36.04
2023-01-22T05:21:00,atb,35.98
2023-01-22T05:23:00,atb,35.98
2023-01-22T05:24:00,atb,16.82
2023-01-22T05:26:00,atb,36.04
2023-01-22T05:28:00,atb,35.98
2023-01-22T05:29:00,atb,21.62
2023-01-22T05:31:00,atb,62.40
2023-01-22T05:32:00,atb,28.77
2023-01-22T05:34:00,atb,40.78
2023-01-22T05:35:00,atb,19.22
2023-01-22T05:37:00,atb,36.04
2023-01-22T05:38:00,atb,19.16
2023-01-22T05:40:00,atb,36.04
2023-01-22T05:42:00,atb,35.98
2023-01-22T05:43:00,atb,19.22
2023-01-22T05:45:00,atb,35.98
2023-01-22T05:47:00,atb,33.63
2023-01-22T05:49:00,atb,35.98
2023-01-22T05:50:00,atb,19.22
2023-01-22T05:52:00,atb,33.57
2023-01-22T05:53:00,atb,19.22
2023-01-22T05:55:00,atb,35.98
2023-01-22T05:57:00,atb,36.04
2023-01-22T05:58:00,atb,19.16
2023-01-22T06:00:00,atb,36.04
2023-01-22T06:01:00,atb,16.76
2023-01-22T06:03:00,atb,36.04
2023-01-22T06:05:00,atb,35.98
2023-01-22T06:07:00,atb,36.04
2023-01-22T06:09:00,atb,33.57
2023-01-22T06:11:00,atb,35.98
2023-01-22T06:13:00,atb,33.63
2023-01-22T06:14:00,atb,19.16
2023-01-22T06:16:00,atb,36.04
2023-01-22T06:17:00,atb,16.82
2023-01-22T06:19:00,atb,35.98
2023-01-22T06:20:00,atb,19.22
2023-01-22T06:22:00,atb,33.57
2023-01-22T06:24:00,atb,36.04
2023-01-22T06:25:00,atb,19.16
2023-01-22T06:27:00,atb,33.63
2023-01-22T06:29:00,atb,35.98
2023-01-22T06:30:00,atb,16.82
2023-01-22T06:32:00,atb,35.98
2023-01-22T06:33:00,atb,16.82
2023-01-22T06:34:00,atb,16.82
2023-01-22T06:36:00,atb,35.98
2023-01-22T06:38:00,atb,33.57
2023-01-22T06:40:00,atb,36.04
2023-01-22T06:41:00,atb,19.22
2023-01-22T06:43:00,atb,35.98
2023-01-22T06:44:00,atb,16.82
2023-01-22T06:46:00,atb,35.98
2023-01-22T06:47:00,atb,19.22
2023-01-22T06:49:00,atb,33.57
2023-01-22T06:51:00,atb,36.04
2023-01-22T06:53:00,atb,35.98
2023-01-22T06:55:00,atb,33.57
2023-01-22T06:57:00,atb,36.04
2023-01-22T06:59:00,atb,35.98
2023-01-22T07:01:00,atb,36.04
2023-01-22T07:02:00,atb,19.16
2023-01-22T07:04:00,atb,36.04
2023-01-22T07:05:00,atb,16.76
2023-01-22T07:06:00,atb,19.22
2023-01-22T07:08:00,atb,35.98
2023-01-22T07:10:00,atb,36.04
2023-01-22T07:12:00,atb,52.79
2023-01-22T07:13:00,atb,31.17
2023-01-22T07:15:00,atb,60.00
2023-01-22T07:17:00,atb,45.64
2023-01-22T07:19:00,atb,33.57
2023-01-22T07:21:00,atb,36.04
2023-01-22T07:23:00,atb,33.57
2023-01-22T07:24:00,atb,16.82
2023-01-22T07:25:00,atb,16.76
2023-01-22T07:27:00,atb,33.63
2023-01-22T07:29:00,atb,33.57
2023-01-22T07:31:00,atb,36.04
2023-01-22T07:33:00,atb,33.57
2023-01-22T07:34:00,atb,19.22
2023-01-22T07:36:00,atb,33.57
2023-01-22T07:37:00,atb,19.22
2023-01-22T07:39:00,atb,33.57
2023-01-22T07:41:00,atb,36.04
2023-01-22T07:42:00,atb,16.82
2023-01-22T07:44:00,atb,33.57
2023-01-22T07:46:00,atb,35.98
2023-01-22T07:47:00,atb,16.82
2023-01-22T07:49:00,atb,33.63
2023-01-22T07:51:00,atb,35.98
2023-01-22T07:52:00,atb,16.82
2023-01-22T07:53:00,atb,16.76
2023-01-22T07:55:00,atb,33.63
2023-01-22T07:57:00,atb,33.57
2023-01-22T07:58:00,atb,16.82
2023-01-22T08:00:00,atb,33.57
2023-01-22T08:02:00,atb,33.63
2023-01-22T08:03:00,atb,16.82
2023-01-22T08:04:00,atb,16.76
2023-01-22T08:06:00,atb,33.63
2023-01-22T08:08:00,atb,33.57
2023-01-22T08:10:00,atb,40.78
2023-01-22T08:12:00,atb,57.66
2023-01-22T08:14:00,atb,45.59
2023-01-22T08:16:00,atb,35.98
2023-01-22T08:17:00,atb,16.82
2023-01-22T08:19:00,atb,33.57
2023-01-22T08:20:00,atb,19.22
2023-01-22T08:22:00,atb,33.57
2023-01-22T08:24:00,atb,33.63
2023-01-22T08:25:00,atb,16.82
2023-01-22T08:27:00,atb,35.98
2023-01-22T08:28:00,atb,16.82
2023-01-22T08:29:00,atb,16.76
2023-01-22T08:31:00,atb,33.63
2023-01-22T08:33:00,atb,33.57
2023-01-22T08:35:00,atb,36.04
2023-01-22T08:37:00,atb,33.57
2023-01-22T08:39:00,atb,36.04
2023-01-22T08:41:00,atb,38.38
2023-01-22T08:43:00,atb,57.60
2023-01-22T08:45:00,atb,60.00
2023-01-22T08:46:00,atb,31.17
2023-01-22T08:48:00,atb,36.04
2023-01-22T08:50:00,atb,40.78
2023-01-22T08:52:00,atb,33.63
2023-01-22T08:54:00,atb,35.98
2023-01-22T08:56:00,atb,33.57
2023-01-22T08:58:00,atb,33.63
2023-01-22T08:59:00,atb,16.82
2023-01-22T09:00:00,atb,16.76
2023-01-22T09:02:00,atb,33.63
2023-01-22T09:04:00,atb,31.17
2023-01-22T09:05:00,atb,16.82
2023-01-22T09:07:00,atb,38.38
2023-01-22T09:08:00,atb,16.82
2023-01-22T09:10:00,atb,33.57
2023-01-22T09:11:00,atb,19.22
2023-01-22T09:13:00,atb,33.63
2023-01-22T09:14:00,atb,16.76
2023-01-22T09:16:00,atb,52.79
2023-01-22T09:18:00,atb,50.45
2023-01-22T09:20:00,atb,35.98
2023-01-22T09:21:00,atb,14.41
2023-01-22T09:23:00,atb,35.98
2023-01-22T09:25:00,atb,33.63
2023-01-22T09:27:00,atb,35.98
2023-01-22T09:28:00,atb,19.22
2023-01-22T09:30:00,atb,33.57
2023-01-22T09:31:00,atb,19.22
2023-01-22T09:33:00,atb,33.57
2023-01-22T09:35:00,atb,33.63
2023-01-22T09:37:00,atb,33.57
2023-01-22T09:39:00,atb,33.63
2023-01-22T09:40:00,atb,19.16
2023-01-22T09:42:00,atb,38.44
2023-01-22T09:44:00,atb,38.38
2023-01-22T09:45:00,atb,21.62
2023-01-22T09:46:00,atb,16.76
2023-01-22T09:48:00,atb,40.84
2023-01-22T09:49:00,atb,21.56
2023-01-22T09:50:00,atb,19.22
2023-01-22T09:52:00,atb,33.57
2023-01-22T09:54:00,atb,38.44
2023-01-22T09:57:00,atb,38.38
2023-01-22T09:58:00,atb,36.04
2023-01-22T09:59:00,atb,21.56
2023-01-22T10:00:00,atb,24.02
2023-01-22T10:02:00,atb,60.00
2023-01-22T10:03:00,atb,28.77
2023-01-22T10:05:00,atb,60.00
2023-01-22T10:06:00,atb,21.62
2023-01-22T10:08:00,atb,43.18
2023-01-22T10:10:00,atb,33.63
2023-01-22T10:12:00,atb,35.98
2023-01-22T10:14:00,atb,57.60
2023-01-22T10:16:00,atb,62.40
2023-01-22T10:17:00,atb,31.23
2023-01-22T10:19:00,atb,35.98
2023-01-22T10:21:00,atb,35.98
2023-01-22T10:23:00,atb,36.04
2023-01-22T10:25:00,atb,35.98
2023-01-22T10:27:00,atb,36.04
2023-01-22T10:29:00,atb,33.57
2023-01-22T10:31:00,atb,35.98
2023-01-22T10:32:00,atb,16.82
2023-01-22T10:34:00,atb,35.98
2023-01-22T10:35:00,atb,16.82
2023-01-22T10:37:00,atb,33.63
2023-01-22T10:38:00,atb,16.76
2023-01-22T10:40:00,atb,36.04
2023-01-22T10:41:00,atb,19.16
2023-01-22T10:43:00,atb,33.63
2023-01-22T10:45:00,atb,38.38
2023-01-22T10:46:00,atb,16.82
2023-01-22T10:48:00,atb,33.57
2023-01-22T10:50:00,atb,36.04
2023-01-22T10:51:00,atb,16.82
2023-01-22T10:53:00,atb,33.57
2023-01-22T10:54:00,atb,16.82
2023-01-22T10:56:00,atb,35.98
2023-01-22T10:58:00,atb,33.63
2023-01-22T11:00:00,atb,35.98
2023-01-22T11:02:00,atb,33.57
2023-01-22T11:03:00,atb,16.82
2023-01-22T11:05:00,atb,33.63
2023-01-22T11:07:00,atb,33.57
2023-01-22T11:08:00,atb,16.82
2023-01-22T11:09:00,atb,16.76
2023-01-22T11:10:00,atb,19.22
2023-01-22T11:12:00,atb,33.63
2023-01-22T11:14:00,atb,33.57
2023-01-22T11:15:00,atb,16.82
2023-01-22T11:17:00,atb,50.39
2023-01-22T11:18:00,atb,28.77
2023-01-22T11:20:00,atb,52.79
2023-01-22T11:22:00,atb,36.04
2023-01-22T11:24:00,atb,35.98
2023-01-22T11:26:00,atb,33.63
2023-01-22T11:27:00,atb,16.76
2023-01-22T11:28:00,atb,19.22
2023-01-22T11:30:00,atb,38.38
2023-01-22T11:32:00,atb,36.04
2023-01-22T11:34:00,atb,33.57
2023-01-22T11:35:00,atb,16.82
2023-01-22T11:37:00,atb,33.57
2023-01-22T11:38:00,atb,16.82
2023-01-22T11:39:00,atb,19.22
2023-01-22T11:41:00,atb,33.57
2023-01-22T11:42:00,atb,16.82
2023-01-22T11:44:00,atb,35.98
2023-01-22T11:45:00,atb,16.82
2023-01-22T11:47:00,atb,52.79
2023-01-22T11:48:00,atb,24.02
2023-01-22T11:50:00,atb,38.38
2023-01-22T11:52:00,atb,36.04
2023-01-22T11:54:00,atb,35.98
2023-01-22T11:56:00,atb,35.98
2023-01-22T11:58:00,atb,36.04
2023-01-22T11:59:00,atb,19.22
2023-01-22T12:01:00,atb,35.98
2023-01-22T12:03:00,atb,33.57
2023-01-22T12:05:00,atb,36.04
2023-01-22T12:07:00,atb,35.98
2023-01-22T12:09:00,atb,38.44
2023-01-22T12:11:00,atb,35.98
2023-01-22T12:12:00,atb,16.82
2023-01-22T12:14:00,atb,38.38
2023-01-22T12:16:00,atb,40.78
2023-01-22T12:18:00,atb,38.44
2023-01-22T12:20:00,atb,40.78
2023-01-22T12:22:00,atb,38.38
2023-01-22T12:24:00,atb,38.44
2023-01-22T12:25:00,atb,21.56
2023-01-22T12:26:00,atb,19.22
2023-01-22T12:28:00,atb,38.38
2023-01-22T12:30:00,atb,38.44
2023-01-22T12:31:00,atb,19.16
2023-01-22T12:33:00,atb,38.44
2023-01-22T12:35:00,atb,35.98
2023-01-22T12:37:00,atb,38.44
2023-01-22T12:39:00,atb,62.40
2023-01-22T12:41:00,atb,62.34
2023-01-22T12:43:00,atb,55.25
2023-01-22T12:45:00,atb,35.98
2023-01-22T12:47:00,atb,38.38
2023-01-22T12:49:00,atb,38.44
2023-01-22T12:51:00,atb,38.38
2023-01-22T12:53:00,atb,35.98
2023-01-22T12:55:00,atb,38.44
2023-01-22T12:57:00,atb,38.38
2023-01-22T12:59:00,atb,43.18
2023-01-22T13:01:00,atb,38.44
2023-01-22T13:02:00,atb,26.37
2023-01-22T13:04:00,atb,40.84
2023-01-22T13:06:00,atb,38.38
2023-01-22T13:08:00,atb,55.20
2023-01-22T13:10:00,atb,64.80
2023-01-22T13:11:00,atb,31.23
2023-01-22T13:13:00,atb,47.99
2023-01-22T13:15:00,atb,38.38
2023-01-22T13:17:00,atb,40.78
2023-01-22T13:19:00,atb,38.44
2023-01-22T13:21:00,atb,45.59
2023-01-22T13:22:00,atb,16.82
2023-01-22T13:23:00,atb,23.96
2023-01-22T13:24:00,atb,19.22
2023-01-22T13:26:00,atb,40.78
2023-01-22T13:27:00,atb,21.62
2023-01-22T13:29:00,atb,62.40
2023-01-22T13:31:00,atb,50.39
2023-01-22T13:33:00,atb,38.38
2023-01-22T13:35:00,atb,36.04
2023-01-22T13:36:00,atb,19.22
2023-01-22T13:37:00,atb,19.16
2023-01-22T13:38:00,atb,19.22
2023-01-22T13:39:00,atb,23.96
2023-01-22T13:41:00,atb,40.84
2023-01-22T13:42:00,atb,19.16
2023-01-22T13:44:00,atb,40.84
2023-01-22T13:46:00,atb,47.99
2023-01-22T13:48:00,atb,45.59
2023-01-22T13:50:00,atb,38.44
2023-01-22T13:52:00,atb,43.18
2023-01-22T13:55:00,atb,60.00
2023-01-22T13:57:00,atb,40.78
2023-01-22T13:58:00,atb,19.22
2023-01-22T14:00:00,atb,40.78
2023-01-22T14:02:00,atb,43.18
2023-01-22T14:03:00,atb,28.83
2023-01-22T14:05:00,atb,55.20
2023-01-22T14:07:00,atb,43.18
2023-01-22T14:09:00,atb,67.21
2023-01-22T14:11:00,atb,62.40
2023-01-22T14:13:00,atb,52.79
2023-01-22T14:15:00,atb,48.05
2023-01-22T14:17:00,atb,47.99
2023-01-22T14:18:00,atb,26.37
2023-01-22T14:20:00,atb,45.64
2023-01-22T14:22:00,atb,57.60
2023-01-22T14:23:00,atb,33.57
2023-01-22T14:25:00,atb,52.79
2023-01-22T14:26:00,atb,21.62
2023-01-22T14:28:00,atb,55.20
2023-01-22T14:30:00,atb,60.00
2023-01-22T14:32:00,atb,60.00
2023-01-22T14:34:00,atb,60.00
2023-01-22T14:35:00,atb,26.37
2023-01-22T14:37:00,atb,38.44
2023-01-22T14:38:00,atb,21.56
2023-01-22T14:40:00,atb,40.84
2023-01-22T14:42:00,atb,40.78
2023-01-22T14:43:00,atb,21.62
2023-01-22T14:45:00,atb,52.79
2023-01-22T14:47:00,atb,67.21
2023-01-22T14:49:00,atb,40.78
2023-01-22T14:51:00,atb,43.18
2023-01-22T14:53:00,atb,40.84
2023-01-22T14:55:00,atb,43.18
2023-01-22T14:56:00,atb,19.22
2023-01-22T14:58:00,atb,43.18
2023-01-22T14:59:00,atb,21.56
2023-01-22T15:01:00,atb,43.24
2023-01-22T15:03:00,atb,50.39
2023-01-22T15:04:00,atb,21.62
2023-01-22T15:05:00,atb,21.56
2023-01-22T15:07:00,atb,43.18
2023-01-22T15:09:00,atb,43.24
2023-01-22T15:10:00,atb,19.16
2023-01-22T15:12:00,atb,40.84
2023-01-22T15:13:00,atb,21.56
2023-01-22T15:15:00,atb,45.64
2023-01-22T15:17:00,atb,45.59
2023-01-22T15:19:00,atb,40.78
2023-01-22T15:20:00,atb,19.22
2023-01-22T15:22:00,atb,40.78
2023-01-22T15:23:00,atb,19.22
2023-01-22T15:25:00,atb,40.78
2023-01-22T15:26:00,atb,19.22
2023-01-22T15:28:00,atb,47.99
2023-01-22T15:30:00,atb,67.21
2023-01-22T15:31:00,atb,35.98
2023-01-22T15:33:00,atb,67.21
2023-01-22T15:35:00,atb,60.00
2023-01-22T15:36:00,atb,28.83
2023-01-22T15:38:00,atb,47.99
2023-01-22T15:40:00,atb,40.78
2023-01-22T15:42:00,atb,40.84
2023-01-22T15:44:00,atb,40.78
2023-01-22T15:46:00,atb,45.59
2023-01-22T15:47:00,atb,24.02
2023-01-22T15:49:00,atb,47.99
2023-01-22T15:50:00,atb,26.43
2023-01-22T15:52:00,atb,45.59
2023-01-22T15:54:00,atb,47.99
2023-01-22T15:56:00,atb,47.99
2023-01-22T15:58:00,atb,47.99
2023-01-22T16:00:00,atb,45.64
2023-01-22T16:02:00,atb,47.99
2023-01-22T16:04:00,atb,45.59
2023-01-22T16:06:00,atb,43.18
2023-01-22T16:08:00,atb,45.64
2023-01-22T16:10:00,atb,47.99
2023-01-22T16:11:00,atb,21.56
2023-01-22T16:13:00,atb,48.05
2023-01-22T16:15:00,atb,50.39
2023-01-22T16:17:00,atb,47.99
2023-01-22T16:19:00,atb,52.79
2023-01-22T16:20:00,atb,24.02
2023-01-22T16:21:00,atb,21.56
2023-01-22T16:23:00,atb,48.05
2023-01-22T16:25:00,atb,50.39
2023-01-22T16:27:00,atb,50.39
2023-01-22T16:28:00,atb,26.37
2023-01-22T16:30:00,atb,45.64
2023-01-22T16:31:00,atb,23.96
2023-01-22T16:33:00,atb,47.99
2023-01-22T16:35:00,atb,50.45
2023-01-22T16:36:00,atb,23.96
2023-01-22T16:38:00,atb,45.59
2023-01-22T16:40:00,atb,62.40
2023-01-22T16:41:00,atb,21.62
2023-01-22T16:43:00,atb,57.60
2023-01-22T16:44:00,atb,33.63
2023-01-22T16:46:00,atb,62.34
2023-01-22T16:48:00,atb,40.84
2023-01-22T16:49:00,atb,23.96
2023-01-22T16:51:00,atb,48.05
2023-01-22T16:53:00,atb,43.18
2023-01-22T16:55:00,atb,43.18
2023-01-22T16:56:00,atb,21.62
2023-01-22T16:57:00,atb,23.96
2023-01-22T16:59:00,atb,45.64
2023-01-22T17:01:00,atb,50.39
2023-01-22T17:02:00,atb,33.57
2023-01-22T17:04:00,atb,72.01
2023-01-22T17:06:00,atb,69.61
2023-01-22T17:08:00,atb,60.00
2023-01-22T17:10:00,atb,50.39
2023-01-22T17:12:00,atb,47.99
2023-01-22T17:14:00,atb,47.99
2023-01-22T17:16:00,atb,43.24
2023-01-22T17:18:00,atb,47.99
2023-01-22T17:20:00,atb,45.59
2023-01-22T17:22:00,atb,43.18
2023-01-22T17:24:00,atb,43.24
2023-01-22T17:25:00,atb,21.56
2023-01-22T17:26:00,atb,21.62
2023-01-22T17:28:00,atb,47.99
2023-01-22T17:29:00,atb,26.43
2023-01-22T17:31:00,atb,47.99
2023-01-22T17:33:00,atb,52.79
2023-01-22T17:34:00,atb,28.83
2023-01-22T17:36:00,atb,76.76
2023-01-22T17:38:00,atb,76.82
2023-01-22T17:40:00,atb,60.00
2023-01-22T17:41:00,atb,21.62
2023-01-22T17:43:00,atb,47.99
2023-01-22T17:44:00,atb,21.62
2023-01-22T17:46:00,atb,50.39
2023-01-22T17:48:00,atb,47.99
2023-01-22T17:50:00,atb,50.39
2023-01-22T17:52:00,atb,50.39
2023-01-22T17:54:00,atb,52.79
2023-01-22T17:55:00,atb,24.02
2023-01-22T17:57:00,atb,45.59
2023-01-22T17:59:00,atb,52.79
2023-01-22T18:00:00,atb,38.44
2023-01-22T18:02:00,atb,62.40
2023-01-22T18:04:00,atb,45.59
2023-01-22T18:06:00,atb,47.99
2023-01-22T18:08:00,atb,43.18
2023-01-22T18:10:00,atb,43.24
2023-01-22T18:11:00,atb,21.56
2023-01-22T18:13:00,atb,40.84
2023-01-22T18:15:00,atb,43.18
2023-01-22T18:17:00,atb,43.18
2023-01-22T18:19:00,atb,40.78
2023-01-22T18:21:00,atb,48.05
2023-01-22T18:23:00,atb,43.18
2023-01-22T18:25:00,atb,50.39
2023-01-22T18:27:00,atb,45.59
2023-01-22T18:29:00,atb,45.64
2023-01-22T18:31:00,atb,43.18
2023-01-22T18:32:00,atb,21.56
2023-01-22T18:34:00,atb,45.64
2023-01-22T18:35:00,atb,21.56
2023-01-22T18:36:00,atb,21.62
2023-01-22T18:38:00,atb,47.99
2023-01-22T18:40:00,atb,45.59
2023-01-22T18:42:00,atb,45.64
2023-01-22T18:43:00,atb,26.37
2023-01-22T18:45:00,atb,45.59
2023-01-22T18:47:00,atb,45.64
2023-01-22T18:49:00,atb,45.59
2023-01-22T18:51:00,atb,47.99
2023-01-22T18:53:00,atb,60.00
2023-01-22T18:54:00,atb,38.44
2023-01-22T18:56:00,atb,71.95
2023-01-22T18:57:00,atb,36.04
2023-01-22T18:59:00,atb,47.99
2023-01-22T19:01:00,atb,47.99
2023-01-22T19:02:00,atb,26.43
2023-01-22T19:04:00,atb,50.39
2023-01-22T19:05:00,atb,26.37
2023-01-22T19:07:00,atb,52.85
2023-01-22T19:09:00,atb,55.20
2023-01-22T19:10:00,atb,26.37
2023-01-22T19:12:00,atb,60.00
2023-01-22T19:14:00,atb,50.39
2023-01-22T19:16:00,atb,52.79
2023-01-22T19:18:00,atb,48.05
2023-01-22T19:20:00,atb,62.40
2023-01-22T19:22:00,atb,69.55
2023-01-22T19:24:00,atb,50.45
2023-01-22T19:26:00,atb,50.39
2023-01-22T19:27:00,atb,28.77
2023-01-22T19:29:00,atb,47.99
2023-01-22T19:31:00,atb,48.05
2023-01-22T19:33:00,atb,45.59
2023-01-22T19:34:00,atb,24.02
2023-01-22T19:36:00,atb,50.39
2023-01-22T19:37:00,atb,23.96
2023-01-22T19:39:00,atb,47.99
2023-01-22T19:41:00,atb,57.66
2023-01-22T19:43:00,atb,57.60
2023-01-22T19:45:00,atb,52.79
