#datetime,building,power
2022-09-22T00:00:00,vfh,38.12
2022-09-22T00:01:00,vfh,26.17
2022-09-22T00:02:00,vfh,10.70
2022-09-22T00:03:00,vfh,22.37
2022-09-22T00:04:00,vfh,54.79
2022-09-22T00:05:00,vfh,49.11
2022-09-22T00:06:00,vfh,57.48
2022-09-22T00:07:00,vfh,57.48
2022-09-22T00:08:00,vfh,81.02
2022-09-22T00:09:00,vfh,81.02
2022-09-22T00:10:00,vfh,38.28
2022-09-22T00:11:00,vfh,46.84
2022-09-22T00:12:00,vfh,55.60
2022-09-22T00:13:00,vfh,101.53
2022-09-22T00:14:00,vfh,88.32
2022-09-22T00:15:00,vfh,81.87
2022-09-22T00:16:00,vfh,78.15
2022-09-22T00:17:00,vfh,63.91
2022-09-22T00:18:00,vfh,50.17
2022-09-22T00:19:00,vfh,41.90
2022-09-22T00:20:00,vfh,41.90
2022-09-22T00:21:00,vfh,58.13
2022-09-22T00:22:00,vfh,25.90
2022-09-22T00:23:00,vfh,25.90
2022-09-22T00:24:00,vfh,71.65
2022-09-22T00:25:00,vfh,32.06
2022-09-22T00:26:00,vfh,32.06
2022-09-22T00:27:00,vfh,37.23
2022-09-22T00:28:00,vfh,37.23
2022-09-22T00:29:00,vfh,35.78
2022-09-22T00:30:00,vfh,36.80
2022-09-22T00:31:00,vfh,51.98
2022-09-22T00:32:00,vfh,51.39
2022-09-22T00:33:00,vfh,98.95
2022-09-22T00:34:00,vfh,94.79
2022-09-22T00:35:00,vfh,85.34
2022-09-22T00:36:00,vfh,82.37
2022-09-22T00:37:00,vfh,73.97
2022-09-22T00:38:00,vfh,74.06
2022-09-22T00:39:00,vfh,101.40
2022-09-22T00:40:00,vfh,88.28
2022-09-22T00:41:00,vfh,88.28
2022-09-22T00:42:00,vfh,30.21
2022-09-22T00:43:00,vfh,30.21
2022-09-22T00:44:00,vfh,41.69
2022-09-22T00:45:00,vfh,30.32
2022-09-22T00:46:00,vfh,89.40
2022-09-22T00:47:00,vfh,88.82
2022-09-22T00:48:00,vfh,70.07
2022-09-22T00:49:00,vfh,17.56
2022-09-22T00:50:00,vfh,7.45
2022-09-22T00:51:00,vfh,74.56
2022-09-22T00:52:00,vfh,53.75
2022-09-22T00:53:00,vfh,53.75
2022-09-22T00:54:00,vfh,54.58
2022-09-22T00:55:00,vfh,54.58
2022-09-22T00:56:00,vfh,36.62
2022-09-22T00:57:00,vfh,39.20
2022-09-22T00:58:00,vfh,29.43
2022-09-22T00:59:00,vfh,43.49
2022-09-22T01:00:00,vfh,49.16
2022-09-22T01:01:00,vfh,30.30
2022-09-22T01:02:00,vfh,23.62
2022-09-22T01:03:00,vfh,61.69
2022-09-22T01:04:00,vfh,61.69
2022-09-22T01:05:00,vfh,18.40
2022-09-22T01:06:00,vfh,18.40
2022-09-22T01:07:00,vfh,35.06
2022-09-22T01:08:00,vfh,25.16
2022-09-22T01:09:00,vfh,25.16
2022-09-22T01:10:00,vfh,26.60
2022-09-22T01:11:00,vfh,21.94
2022-09-22T01:12:00,vfh,12.66
2022-09-22T01:13:00,vfh,12.66
2022-09-22T01:14:00,vfh,18.52
2022-09-22T01:15:00,vfh,14.10
2022-09-22T01:16:00,vfh,14.10
2022-09-22T01:17:00,vfh,37.35
2022-09-22T01:18:00,vfh,33.15
2022-09-22T01:19:00,vfh,33.15
2022-09-22T01:20:00,vfh,32.69
2022-09-22T01:21:00,vfh,32.69
2022-09-22T01:22:00,vfh,14.95
2022-09-22T01:23:00,vfh,14.95
2022-09-22T01:24:00,vfh,23.13
2022-09-22T01:25:00,vfh,23.13
2022-09-22T01:26:00,vfh,55.19
2022-09-22T01:27:00,vfh,73.93
2022-09-22T01:28:00,vfh,73.93
2022-09-22T01:29:00,vfh,30.38
2022-09-22T01:30:00,vfh,30.38
2022-09-22T01:31:00,vfh,40.25
2022-09-22T01:32:00,vfh,28.31
2022-09-22T01:33:00,vfh,28.31
2022-09-22T01:34:00,vfh,23.27
2022-09-22T01:35:00,vfh,23.27
2022-09-22T01:36:00,vfh,38.73
2022-09-22T01:37:00,vfh,51.29
2022-09-22T01:38:00,vfh,60.08
2022-09-22T01:39:00,vfh,65.17
2022-09-22T01:40:00,vfh,50.64
2022-09-22T01:41:00,vfh,42.58
2022-09-22T01:42:00,vfh,42.58
2022-09-22T01:43:00,vfh,57.37
2022-09-22T01:44:00,vfh,57.37
2022-09-22T01:45:00,vfh,40.51
2022-09-22T01:46:00,vfh,43.42
2022-09-22T01:47:00,vfh,41.28
2022-09-22T01:48:00,vfh,50.30
2022-09-22T01:49:00,vfh,34.03
2022-09-22T01:50:00,vfh,37.68
2022-09-22T01:51:00,vfh,32.13
2022-09-22T01:52:00,vfh,40.32
2022-09-22T01:53:00,vfh,27.69
2022-09-22T01:54:00,vfh,27.69
2022-09-22T01:55:00,vfh,36.96
2022-09-22T01:56:00,vfh,36.96
2022-09-22T01:57:00,vfh,32.73
2022-09-22T01:58:00,vfh,21.03
2022-09-22T01:59:00,vfh,37.31
2022-09-22T02:00:00,vfh,27.66
2022-09-22T02:01:00,vfh,30.22
2022-09-22T02:02:00,vfh,42.55
2022-09-22T02:03:00,vfh,42.55
2022-09-22T02:04:00,vfh,23.27
2022-09-22T02:05:00,vfh,23.27
2022-09-22T02:06:00,vfh,33.37
2022-09-22T02:07:00,vfh,30.17
2022-09-22T02:08:00,vfh,35.36
2022-09-22T02:09:00,vfh,34.97
2022-09-22T02:10:00,vfh,55.39
2022-09-22T02:11:00,vfh,55.39
2022-09-22T02:12:00,vfh,36.46
2022-09-22T02:13:00,vfh,36.46
2022-09-22T02:14:00,vfh,41.07
2022-09-22T02:15:00,vfh,41.07
2022-09-22T02:16:00,vfh,27.83
2022-09-22T02:17:00,vfh,27.83
2022-09-22T02:18:00,vfh,37.52
2022-09-22T02:19:00,vfh,37.52
2022-09-22T02:20:00,vfh,12.47
2022-09-22T02:21:00,vfh,12.47
2022-09-22T02:22:00,vfh,56.20
2022-09-22T02:23:00,vfh,56.20
2022-09-22T02:24:00,vfh,42.46
2022-09-22T02:25:00,vfh,30.58
2022-09-22T02:26:00,vfh,38.74
2022-09-22T02:27:00,vfh,43.09
2022-09-22T02:28:00,vfh,38.01
2022-09-22T02:29:00,vfh,27.71
2022-09-22T02:30:00,vfh,72.19
2022-09-22T02:31:00,vfh,105.92
2022-09-22T02:32:00,vfh,26.24
2022-09-22T02:33:00,vfh,26.24
2022-09-22T02:34:00,vfh,12.72
2022-09-22T02:35:00,vfh,74.50
2022-09-22T02:36:00,vfh,104.45
2022-09-22T02:37:00,vfh,49.72
2022-09-22T02:38:00,vfh,21.49
2022-09-22T02:39:00,vfh,65.49
2022-09-22T02:40:00,vfh,115.89
2022-09-22T02:41:00,vfh,104.78
2022-09-22T02:42:00,vfh,107.08
2022-09-22T02:43:00,vfh,89.19
2022-09-22T02:44:00,vfh,67.22
2022-09-22T02:45:00,vfh,96.32
2022-09-22T02:46:00,vfh,64.78
2022-09-22T02:47:00,vfh,99.59
2022-09-22T02:48:00,vfh,59.46
2022-09-22T02:49:00,vfh,45.46
2022-09-22T02:50:00,vfh,72.15
2022-09-22T02:51:00,vfh,35.23
2022-09-22T02:52:00,vfh,76.63
2022-09-22T02:53:00,vfh,70.92
2022-09-22T02:54:00,vfh,24.14
2022-09-22T02:55:00,vfh,24.14
2022-09-22T02:56:00,vfh,13.26
2022-09-22T02:57:00,vfh,13.26
2022-09-22T02:58:00,vfh,13.16
2022-09-22T02:59:00,vfh,13.16
2022-09-22T03:00:00,vfh,35.51
2022-09-22T03:01:00,vfh,35.51
2022-09-22T03:02:00,vfh,43.29
2022-09-22T03:03:00,vfh,86.17
2022-09-22T03:04:00,vfh,86.17
2022-09-22T03:05:00,vfh,19.70
2022-09-22T03:06:00,vfh,14.19
2022-09-22T03:07:00,vfh,26.19
2022-09-22T03:08:00,vfh,26.19
2022-09-22T03:09:00,vfh,26.91
2022-09-22T03:10:00,vfh,47.31
2022-09-22T03:11:00,vfh,91.32
2022-09-22T03:12:00,vfh,91.32
2022-09-22T03:13:00,vfh,109.81
2022-09-22T03:14:00,vfh,107.12
2022-09-22T03:15:00,vfh,107.12
2022-09-22T03:16:00,vfh,87.69
2022-09-22T03:17:00,vfh,101.74
2022-09-22T03:18:00,vfh,99.84
2022-09-22T03:19:00,vfh,100.51
2022-09-22T03:20:00,vfh,99.49
2022-09-22T03:21:00,vfh,91.19
2022-09-22T03:22:00,vfh,87.64
2022-09-22T03:23:00,vfh,78.48
2022-09-22T03:24:00,vfh,78.87
2022-09-22T03:25:00,vfh,95.84
2022-09-22T03:26:00,vfh,94.01
2022-09-22T03:27:00,vfh,82.72
2022-09-22T03:28:00,vfh,113.51
2022-09-22T03:29:00,vfh,87.83
2022-09-22T03:30:00,vfh,45.13
2022-09-22T03:31:00,vfh,33.48
2022-09-22T03:32:00,vfh,69.87
2022-09-22T03:33:00,vfh,57.28
2022-09-22T03:34:00,vfh,64.92
2022-09-22T03:35:00,vfh,64.92
2022-09-22T03:36:00,vfh,44.00
2022-09-22T03:37:00,vfh,44.00
2022-09-22T03:38:00,vfh,83.23
2022-09-22T03:39:00,vfh,83.23
2022-09-22T03:40:00,vfh,19.82
2022-09-22T03:41:00,vfh,16.63
2022-09-22T03:42:00,vfh,16.76
2022-09-22T03:43:00,vfh,63.06
2022-09-22T03:44:00,vfh,63.06
2022-09-22T03:45:00,vfh,32.73
2022-09-22T03:46:00,vfh,51.26
2022-09-22T03:47:00,vfh,52.73
2022-09-22T03:48:00,vfh,46.75
2022-09-22T03:49:00,vfh,23.02
2022-09-22T03:50:00,vfh,23.02
2022-09-22T03:51:00,vfh,32.27
2022-09-22T03:52:00,vfh,8.82
2022-09-22T03:53:00,vfh,31.92
2022-09-22T03:54:00,vfh,48.48
2022-09-22T03:55:00,vfh,27.87
2022-09-22T03:56:00,vfh,15.06
2022-09-22T03:57:00,vfh,62.88
2022-09-22T03:58:00,vfh,62.51
2022-09-22T03:59:00,vfh,96.70
2022-09-22T04:00:00,vfh,83.52
2022-09-22T04:01:00,vfh,84.10
2022-09-22T04:02:00,vfh,6.96
2022-09-22T04:03:00,vfh,18.87
2022-09-22T04:04:00,vfh,77.16
2022-09-22T04:05:00,vfh,124.77
2022-09-22T04:06:00,vfh,23.35
2022-09-22T04:07:00,vfh,23.35
2022-09-22T04:08:00,vfh,40.66
2022-09-22T04:09:00,vfh,58.62
2022-09-22T04:10:00,vfh,40.83
2022-09-22T04:11:00,vfh,101.33
2022-09-22T04:12:00,vfh,94.40
2022-09-22T04:13:00,vfh,60.60
2022-09-22T04:14:00,vfh,70.90
2022-09-22T04:15:00,vfh,69.92
2022-09-22T04:16:00,vfh,76.98
2022-09-22T04:17:00,vfh,69.89
2022-09-22T04:18:00,vfh,98.88
2022-09-22T04:19:00,vfh,84.89
2022-09-22T04:20:00,vfh,38.68
2022-09-22T04:21:00,vfh,103.58
2022-09-22T04:22:00,vfh,103.58
2022-09-22T04:23:00,vfh,48.86
2022-09-22T04:24:00,vfh,73.05
2022-09-22T04:25:00,vfh,71.29
2022-09-22T04:26:00,vfh,91.54
2022-09-22T04:27:00,vfh,96.88
2022-09-22T04:28:00,vfh,78.04
2022-09-22T04:29:00,vfh,78.04
2022-09-22T04:30:00,vfh,114.72
2022-09-22T04:31:00,vfh,59.77
2022-09-22T04:32:00,vfh,33.57
2022-09-22T04:33:00,vfh,115.05
2022-09-22T04:34:00,vfh,109.65
2022-09-22T04:35:00,vfh,112.07
2022-09-22T04:36:00,vfh,112.07
2022-09-22T04:37:00,vfh,24.10
2022-09-22T04:38:00,vfh,63.69
2022-09-22T04:39:00,vfh,57.58
2022-09-22T04:40:00,vfh,55.92
2022-09-22T04:41:00,vfh,102.27
2022-09-22T04:42:00,vfh,45.59
2022-09-22T04:43:00,vfh,92.76
2022-09-22T04:44:00,vfh,105.93
2022-09-22T04:45:00,vfh,80.06
2022-09-22T04:46:00,vfh,80.06
2022-09-22T04:47:00,vfh,85.28
2022-09-22T04:48:00,vfh,95.56
2022-09-22T04:49:00,vfh,101.21
2022-09-22T04:50:00,vfh,58.43
2022-09-22T04:51:00,vfh,42.23
2022-09-22T04:52:00,vfh,26.86
2022-09-22T04:53:00,vfh,37.18
2022-09-22T04:54:00,vfh,64.61
2022-09-22T04:55:00,vfh,86.35
2022-09-22T04:56:00,vfh,48.01
2022-09-22T04:57:00,vfh,28.06
2022-09-22T04:58:00,vfh,5.82
2022-09-22T04:59:00,vfh,29.52
2022-09-22T05:00:00,vfh,44.00
2022-09-22T05:01:00,vfh,84.88
2022-09-22T05:02:00,vfh,84.13
2022-09-22T05:03:00,vfh,89.65
2022-09-22T05:04:00,vfh,108.69
2022-09-22T05:05:00,vfh,98.12
2022-09-22T05:06:00,vfh,98.12
2022-09-22T05:07:00,vfh,63.77
2022-09-22T05:08:00,vfh,70.51
2022-09-22T05:09:00,vfh,30.64
2022-09-22T05:10:00,vfh,93.01
2022-09-22T05:11:00,vfh,93.01
2022-09-22T05:12:00,vfh,12.05
2022-09-22T05:13:00,vfh,12.05
2022-09-22T05:14:00,vfh,71.90
2022-09-22T05:15:00,vfh,54.94
2022-09-22T05:16:00,vfh,54.94
2022-09-22T05:17:00,vfh,35.40
2022-09-22T05:18:00,vfh,35.40
2022-09-22T05:19:00,vfh,28.19
2022-09-22T05:20:00,vfh,42.72
2022-09-22T05:21:00,vfh,34.83
2022-09-22T05:22:00,vfh,72.36
2022-09-22T05:23:00,vfh,75.45
2022-09-22T05:24:00,vfh,75.45
2022-09-22T05:25:00,vfh,36.11
2022-09-22T05:26:00,vfh,13.89
2022-09-22T05:27:00,vfh,33.33
2022-09-22T05:28:00,vfh,81.92
2022-09-22T05:29:00,vfh,65.51
2022-09-22T05:30:00,vfh,76.74
2022-09-22T05:31:00,vfh,43.38
2022-09-22T05:32:00,vfh,43.38
2022-09-22T05:33:00,vfh,106.33
2022-09-22T05:34:00,vfh,122.30
2022-09-22T05:35:00,vfh,128.69
2022-09-22T05:36:00,vfh,93.87
2022-09-22T05:37:00,vfh,91.10
2022-09-22T05:38:00,vfh,59.58
2022-09-22T05:39:00,vfh,59.58
2022-09-22T05:40:00,vfh,54.44
2022-09-22T05:41:00,vfh,54.44
2022-09-22T05:42:00,vfh,94.59
2022-09-22T05:43:00,vfh,94.59
2022-09-22T05:44:00,vfh,74.14
2022-09-22T05:45:00,vfh,49.19
2022-09-22T05:46:00,vfh,42.77
2022-09-22T05:47:00,vfh,40.45
2022-09-22T05:48:00,vfh,40.45
2022-09-22T05:49:00,vfh,108.54
2022-09-22T05:50:00,vfh,80.81
2022-09-22T05:51:00,vfh,69.91
2022-09-22T05:52:00,vfh,32.84
2022-09-22T05:53:00,vfh,49.91
2022-09-22T05:54:00,vfh,49.91
2022-09-22T05:55:00,vfh,100.40
2022-09-22T05:56:00,vfh,103.94
2022-09-22T05:57:00,vfh,61.51
2022-09-22T05:58:00,vfh,27.04
2022-09-22T05:59:00,vfh,59.05
2022-09-22T06:00:00,vfh,69.03
2022-09-22T06:01:00,vfh,70.60
2022-09-22T06:02:00,vfh,70.42
2022-09-22T06:03:00,vfh,94.92
2022-09-22T06:04:00,vfh,112.63
2022-09-22T06:05:00,vfh,73.41
2022-09-22T06:06:00,vfh,73.41
2022-09-22T06:07:00,vfh,55.42
2022-09-22T06:08:00,vfh,12.50
2022-09-22T06:09:00,vfh,22.15
2022-09-22T06:10:00,vfh,63.46
2022-09-22T06:11:00,vfh,88.88
2022-09-22T06:12:00,vfh,53.73
2022-09-22T06:13:00,vfh,108.65
2022-09-22T06:14:00,vfh,108.65
2022-09-22T06:15:00,vfh,42.27
2022-09-22T06:16:00,vfh,42.27
2022-09-22T06:17:00,vfh,50.97
2022-09-22T06:18:00,vfh,52.72
2022-09-22T06:19:00,vfh,90.66
2022-09-22T06:20:00,vfh,99.98
2022-09-22T06:21:00,vfh,77.44
2022-09-22T06:22:00,vfh,13.04
2022-09-22T06:23:00,vfh,13.04
2022-09-22T06:24:00,vfh,44.37
2022-09-22T06:25:00,vfh,44.37
2022-09-22T06:26:00,vfh,43.20
2022-09-22T06:27:00,vfh,79.03
2022-09-22T06:28:00,vfh,66.89
2022-09-22T06:29:00,vfh,57.22
2022-09-22T06:30:00,vfh,73.01
2022-09-22T06:31:00,vfh,73.01
2022-09-22T06:32:00,vfh,37.58
2022-09-22T06:33:00,vfh,37.58
2022-09-22T06:34:00,vfh,51.32
2022-09-22T06:35:00,vfh,127.31
2022-09-22T06:36:00,vfh,127.31
2022-09-22T06:37:00,vfh,78.34
2022-09-22T06:38:00,vfh,90.25
2022-09-22T06:39:00,vfh,100.53
2022-09-22T06:40:00,vfh,74.79
2022-09-22T06:41:00,vfh,32.26
2022-09-22T06:42:00,vfh,32.26
2022-09-22T06:43:00,vfh,7.67
2022-09-22T06:44:00,vfh,7.67
2022-09-22T06:45:00,vfh,44.82
2022-09-22T06:46:00,vfh,103.47
2022-09-22T06:47:00,vfh,93.82
2022-09-22T06:48:00,vfh,21.04
2022-09-22T06:49:00,vfh,70.45
2022-09-22T06:50:00,vfh,31.08
2022-09-22T06:51:00,vfh,35.70
2022-09-22T06:52:00,vfh,67.01
2022-09-22T06:53:00,vfh,73.28
2022-09-22T06:54:00,vfh,73.28
2022-09-22T06:55:00,vfh,76.94
2022-09-22T06:56:00,vfh,76.94
2022-09-22T06:57:00,vfh,22.01
2022-09-22T06:58:00,vfh,109.31
2022-09-22T06:59:00,vfh,109.31
2022-09-22T07:00:00,vfh,57.33
2022-09-22T07:01:00,vfh,64.03
2022-09-22T07:02:00,vfh,71.17
2022-09-22T07:03:00,vfh,25.85
2022-09-22T07:04:00,vfh,60.69
2022-09-22T07:05:00,vfh,72.36
2022-09-22T07:06:00,vfh,72.36
2022-09-22T07:07:00,vfh,23.46
2022-09-22T07:08:00,vfh,86.61
2022-09-22T07:09:00,vfh,86.61
2022-09-22T07:10:00,vfh,46.25
2022-09-22T07:11:00,vfh,46.25
2022-09-22T07:12:00,vfh,61.96
2022-09-22T07:13:00,vfh,74.97
2022-09-22T07:14:00,vfh,74.97
2022-09-22T07:15:00,vfh,74.22
2022-09-22T07:16:00,vfh,67.46
2022-09-22T07:17:00,vfh,11.28
2022-09-22T07:18:00,vfh,45.91
2022-09-22T07:19:00,vfh,45.91
2022-09-22T07:20:00,vfh,42.07
2022-09-22T07:21:00,vfh,42.07
2022-09-22T07:22:00,vfh,91.11
2022-09-22T07:23:00,vfh,44.22
2022-09-22T07:24:00,vfh,71.88
2022-09-22T07:25:00,vfh,86.45
2022-09-22T07:26:00,vfh,106.71
2022-09-22T07:27:00,vfh,90.64
2022-09-22T07:28:00,vfh,18.42
2022-09-22T07:29:00,vfh,33.00
2022-09-22T07:30:00,vfh,83.89
2022-09-22T07:31:00,vfh,24.86
2022-09-22T07:32:00,vfh,24.86
2022-09-22T07:33:00,vfh,80.42
2022-09-22T07:34:00,vfh,80.42
2022-09-22T07:35:00,vfh,91.34
2022-09-22T07:36:00,vfh,70.55
2022-09-22T07:37:00,vfh,16.48
2022-09-22T07:38:00,vfh,16.48
2022-09-22T07:39:00,vfh,76.48
2022-09-22T07:40:00,vfh,76.48
2022-09-22T07:41:00,vfh,53.22
2022-09-22T07:42:00,vfh,53.22
2022-09-22T07:43:00,vfh,55.42
2022-09-22T07:44:00,vfh,55.42
2022-09-22T07:45:00,vfh,71.89
2022-09-22T07:46:00,vfh,65.28
2022-09-22T07:47:00,vfh,79.28
2022-09-22T07:48:00,vfh,47.02
2022-09-22T07:49:00,vfh,12.90
2022-09-22T07:50:00,vfh,108.46
2022-09-22T07:51:00,vfh,92.69
2022-09-22T07:52:00,vfh,89.57
2022-09-22T07:53:00,vfh,74.76
2022-09-22T07:54:00,vfh,79.86
2022-09-22T07:55:00,vfh,56.31
2022-09-22T07:56:00,vfh,42.25
2022-09-22T07:57:00,vfh,73.31
2022-09-22T07:58:00,vfh,79.81
2022-09-22T07:59:00,vfh,75.93
2022-09-22T08:00:00,vfh,75.76
2022-09-22T08:01:00,vfh,124.60
2022-09-22T08:02:00,vfh,81.91
2022-09-22T08:03:00,vfh,82.65
2022-09-22T08:04:00,vfh,62.46
2022-09-22T08:05:00,vfh,22.94
2022-09-22T08:06:00,vfh,71.51
2022-09-22T08:07:00,vfh,55.64
2022-09-22T08:08:00,vfh,55.64
2022-09-22T08:09:00,vfh,83.50
2022-09-22T08:10:00,vfh,59.08
2022-09-22T08:11:00,vfh,48.82
2022-09-22T08:12:00,vfh,106.11
2022-09-22T08:13:00,vfh,83.17
2022-09-22T08:14:00,vfh,83.17
2022-09-22T08:15:00,vfh,51.64
2022-09-22T08:16:00,vfh,93.49
2022-09-22T08:17:00,vfh,127.41
2022-09-22T08:18:00,vfh,17.47
2022-09-22T08:19:00,vfh,17.47
2022-09-22T08:20:00,vfh,37.85
2022-09-22T08:21:00,vfh,56.98
2022-09-22T08:22:00,vfh,15.39
2022-09-22T08:23:00,vfh,15.39
2022-09-22T08:24:00,vfh,65.05
2022-09-22T08:25:00,vfh,106.88
2022-09-22T08:26:00,vfh,66.26
2022-09-22T08:27:00,vfh,19.18
2022-09-22T08:28:00,vfh,44.23
2022-09-22T08:29:00,vfh,47.51
2022-09-22T08:30:00,vfh,15.38
2022-09-22T08:31:00,vfh,33.45
2022-09-22T08:32:00,vfh,98.26
2022-09-22T08:33:00,vfh,98.26
2022-09-22T08:34:00,vfh,45.18
2022-09-22T08:35:00,vfh,30.11
2022-09-22T08:36:00,vfh,70.98
2022-09-22T08:37:00,vfh,98.64
2022-09-22T08:38:00,vfh,85.06
2022-09-22T08:39:00,vfh,54.60
2022-09-22T08:40:00,vfh,54.60
2022-09-22T08:41:00,vfh,42.95
2022-09-22T08:42:00,vfh,38.69
2022-09-22T08:43:00,vfh,30.87
2022-09-22T08:44:00,vfh,30.87
2022-09-22T08:45:00,vfh,73.15
2022-09-22T08:46:00,vfh,73.15
2022-09-22T08:47:00,vfh,54.27
2022-09-22T08:48:00,vfh,94.41
2022-09-22T08:49:00,vfh,94.41
2022-09-22T08:50:00,vfh,92.84
2022-09-22T08:51:00,vfh,92.84
2022-09-22T08:52:00,vfh,40.97
2022-09-22T08:53:00,vfh,54.63
2022-09-22T08:54:00,vfh,110.57
2022-09-22T08:55:00,vfh,110.57
2022-09-22T08:56:00,vfh,46.76
2022-09-22T08:57:00,vfh,92.95
2022-09-22T08:58:00,vfh,96.99
2022-09-22T08:59:00,vfh,91.17
2022-09-22T09:00:00,vfh,118.15
2022-09-22T09:01:00,vfh,28.92
2022-09-22T09:02:00,vfh,28.92
2022-09-22T09:03:00,vfh,10.07
2022-09-22T09:04:00,vfh,19.74
2022-09-22T09:05:00,vfh,34.06
2022-09-22T09:06:00,vfh,50.80
2022-09-22T09:07:00,vfh,62.12
2022-09-22T09:08:00,vfh,62.12
2022-09-22T09:09:00,vfh,67.29
2022-09-22T09:10:00,vfh,125.66
2022-09-22T09:11:00,vfh,125.66
2022-09-22T09:12:00,vfh,66.28
2022-09-22T09:13:00,vfh,71.11
2022-09-22T09:14:00,vfh,78.90
2022-09-22T09:15:00,vfh,78.90
2022-09-22T09:16:00,vfh,47.02
2022-09-22T09:17:00,vfh,12.39
2022-09-22T09:18:00,vfh,20.11
2022-09-22T09:19:00,vfh,108.60
2022-09-22T09:20:00,vfh,108.60
2022-09-22T09:21:00,vfh,51.97
2022-09-22T09:22:00,vfh,25.02
2022-09-22T09:23:00,vfh,33.01
2022-09-22T09:24:00,vfh,54.12
2022-09-22T09:25:00,vfh,116.25
2022-09-22T09:26:00,vfh,86.83
2022-09-22T09:27:00,vfh,63.24
2022-09-22T09:28:00,vfh,34.84
2022-09-22T09:29:00,vfh,34.84
2022-09-22T09:30:00,vfh,100.07
2022-09-22T09:31:00,vfh,70.84
2022-09-22T09:32:00,vfh,25.22
2022-09-22T09:33:00,vfh,52.75
2022-09-22T09:34:00,vfh,34.65
2022-09-22T09:35:00,vfh,34.65
2022-09-22T09:36:00,vfh,94.74
2022-09-22T09:37:00,vfh,94.74
2022-09-22T09:38:00,vfh,83.95
2022-09-22T09:39:00,vfh,81.17
2022-09-22T09:40:00,vfh,33.81
2022-09-22T09:41:00,vfh,33.81
2022-09-22T09:42:00,vfh,46.39
2022-09-22T09:43:00,vfh,46.39
2022-09-22T09:44:00,vfh,64.04
2022-09-22T09:45:00,vfh,82.11
2022-09-22T09:46:00,vfh,43.40
2022-09-22T09:47:00,vfh,45.12
2022-09-22T09:48:00,vfh,60.64
2022-09-22T09:49:00,vfh,50.35
2022-09-22T09:50:00,vfh,36.34
2022-09-22T09:51:00,vfh,25.37
2022-09-22T09:52:00,vfh,25.37
2022-09-22T09:53:00,vfh,56.09
2022-09-22T09:54:00,vfh,69.82
2022-09-22T09:55:00,vfh,55.70
2022-09-22T09:56:00,vfh,14.19
2022-09-22T09:57:00,vfh,17.93
2022-09-22T09:58:00,vfh,58.50
2022-09-22T09:59:00,vfh,42.29
2022-09-22T10:00:00,vfh,26.45
2022-09-22T10:01:00,vfh,56.77
2022-09-22T10:02:00,vfh,56.77
2022-09-22T10:03:00,vfh,29.36
2022-09-22T10:04:00,vfh,29.36
2022-09-22T10:05:00,vfh,80.99
2022-09-22T10:06:00,vfh,102.18
2022-09-22T10:07:00,vfh,125.00
2022-09-22T10:08:00,vfh,43.88
2022-09-22T10:09:00,vfh,65.71
2022-09-22T10:10:00,vfh,72.49
2022-09-22T10:11:00,vfh,72.49
2022-09-22T10:12:00,vfh,68.13
2022-09-22T10:13:00,vfh,78.34
2022-09-22T10:14:00,vfh,52.06
2022-09-22T10:15:00,vfh,73.44
2022-09-22T10:16:00,vfh,78.49
2022-09-22T10:17:00,vfh,39.75
2022-09-22T10:18:00,vfh,28.30
2022-09-22T10:19:00,vfh,34.56
2022-09-22T10:20:00,vfh,6.74
2022-09-22T10:21:00,vfh,85.42
2022-09-22T10:22:00,vfh,98.51
2022-09-22T10:23:00,vfh,21.66
2022-09-22T10:24:00,vfh,49.47
2022-09-22T10:25:00,vfh,37.07
2022-09-22T10:26:00,vfh,67.77
2022-09-22T10:27:00,vfh,62.26
2022-09-22T10:28:00,vfh,104.29
2022-09-22T10:29:00,vfh,42.34
2022-09-22T10:30:00,vfh,42.34
2022-09-22T10:31:00,vfh,62.74
2022-09-22T10:32:00,vfh,74.84
2022-09-22T10:33:00,vfh,74.84
2022-09-22T10:34:00,vfh,111.04
2022-09-22T10:35:00,vfh,111.04
2022-09-22T10:36:00,vfh,79.59
2022-09-22T10:37:00,vfh,64.28
2022-09-22T10:38:00,vfh,9.84
2022-09-22T10:39:00,vfh,54.86
2022-09-22T10:40:00,vfh,128.37
2022-09-22T10:41:00,vfh,96.04
2022-09-22T10:42:00,vfh,92.06
2022-09-22T10:43:00,vfh,49.49
2022-09-22T10:44:00,vfh,64.30
2022-09-22T10:45:00,vfh,56.97
2022-09-22T10:46:00,vfh,88.21
2022-09-22T10:47:00,vfh,18.62
2022-09-22T10:48:00,vfh,76.82
2022-09-22T10:49:00,vfh,76.82
2022-09-22T10:50:00,vfh,75.10
2022-09-22T10:51:00,vfh,53.23
2022-09-22T10:52:00,vfh,62.22
2022-09-22T10:53:00,vfh,41.20
2022-09-22T10:54:00,vfh,12.90
2022-09-22T10:55:00,vfh,12.90
2022-09-22T10:56:00,vfh,101.58
2022-09-22T10:57:00,vfh,101.58
2022-09-22T10:58:00,vfh,30.66
2022-09-22T10:59:00,vfh,26.33
2022-09-22T11:00:00,vfh,35.62
2022-09-22T11:01:00,vfh,60.29
2022-09-22T11:02:00,vfh,48.63
2022-09-22T11:03:00,vfh,48.63
2022-09-22T11:04:00,vfh,62.20
2022-09-22T11:05:00,vfh,29.80
