#datetime,building,power
2022-05-28T00:00:00,cen,4.80
2022-05-28T00:02:00,cen,10.81
2022-05-28T00:03:00,cen,5.98
2022-05-28T00:05:00,cen,12.01
2022-05-28T00:06:00,cen,3.60
2022-05-28T00:07:00,cen,6.01
2022-05-28T00:09:00,cen,9.58
2022-05-28T00:11:00,cen,10.81
2022-05-28T00:13:00,cen,10.81
2022-05-28T00:15:00,cen,9.58
2022-05-28T00:17:00,cen,10.81
2022-05-28T00:18:00,cen,6.01
2022-05-28T00:20:00,cen,11.98
2022-05-28T00:21:00,cen,6.01
2022-05-28T00:22:00,cen,6.01
2022-05-28T00:24:00,cen,13.18
2022-05-28T00:26:00,cen,13.21
2022-05-28T00:28:00,cen,10.81
2022-05-28T00:30:00,cen,10.78
2022-05-28T00:32:00,cen,12.01
2022-05-28T00:34:00,cen,10.81
2022-05-28T00:36:00,cen,11.98
2022-05-28T00:37:00,cen,6.01
2022-05-28T00:38:00,cen,6.01
2022-05-28T00:40:00,cen,10.78
2022-05-28T00:41:00,cen,7.21
2022-05-28T00:43:00,cen,10.81
2022-05-28T00:45:00,cen,13.18
2022-05-28T00:47:00,cen,10.81
2022-05-28T00:48:00,cen,6.01
2022-05-28T00:49:00,cen,4.80
2022-05-28T00:51:00,cen,10.78
2022-05-28T00:52:00,cen,4.80
2022-05-28T00:53:00,cen,6.01
2022-05-28T00:55:00,cen,12.01
2022-05-28T00:56:00,cen,5.98
2022-05-28T00:58:00,cen,10.81
2022-05-28T01:00:00,cen,12.01
2022-05-28T01:01:00,cen,4.78
2022-05-28T01:03:00,cen,12.01
2022-05-28T01:04:00,cen,4.80
2022-05-28T01:06:00,cen,13.18
2022-05-28T01:08:00,cen,13.21
2022-05-28T01:10:00,cen,9.61
2022-05-28T01:12:00,cen,11.98
2022-05-28T01:14:00,cen,10.81
2022-05-28T01:15:00,cen,4.80
2022-05-28T01:16:00,cen,6.01
2022-05-28T01:17:00,cen,5.98
2022-05-28T01:19:00,cen,27.60
2022-05-28T01:21:00,cen,26.43
2022-05-28T01:23:00,cen,16.79
2022-05-28T01:25:00,cen,10.81
2022-05-28T01:27:00,cen,13.18
2022-05-28T01:29:00,cen,10.81
2022-05-28T01:31:00,cen,10.78
2022-05-28T01:32:00,cen,4.80
2022-05-28T01:34:00,cen,10.81
2022-05-28T01:36:00,cen,9.61
2022-05-28T01:37:00,cen,5.98
2022-05-28T01:39:00,cen,9.61
2022-05-28T01:41:00,cen,12.01
2022-05-28T01:43:00,cen,11.98
2022-05-28T01:45:00,cen,10.81
2022-05-28T01:47:00,cen,10.81
2022-05-28T01:49:00,cen,10.78
2022-05-28T01:51:00,cen,10.81
2022-05-28T01:52:00,cen,6.01
2022-05-28T01:54:00,cen,9.58
2022-05-28T01:55:00,cen,6.01
2022-05-28T01:57:00,cen,10.81
2022-05-28T01:58:00,cen,6.01
2022-05-28T02:00:00,cen,9.58
2022-05-28T02:02:00,cen,13.21
2022-05-28T02:03:00,cen,6.01
2022-05-28T02:05:00,cen,11.98
2022-05-28T02:06:00,cen,6.01
2022-05-28T02:08:00,cen,10.81
2022-05-28T02:09:00,cen,5.98
2022-05-28T02:11:00,cen,9.61
2022-05-28T02:13:00,cen,9.61
2022-05-28T02:15:00,cen,9.58
2022-05-28T02:17:00,cen,10.81
2022-05-28T02:19:00,cen,9.61
2022-05-28T02:21:00,cen,9.58
2022-05-28T02:23:00,cen,9.61
2022-05-28T02:25:00,cen,12.01
2022-05-28T02:27:00,cen,13.18
2022-05-28T02:29:00,cen,9.61
2022-05-28T02:30:00,cen,6.01
2022-05-28T02:32:00,cen,9.58
2022-05-28T02:34:00,cen,10.81
2022-05-28T02:35:00,cen,4.80
2022-05-28T02:36:00,cen,6.01
2022-05-28T02:37:00,cen,4.80
2022-05-28T02:39:00,cen,10.78
2022-05-28T02:40:00,cen,4.80
2022-05-28T02:42:00,cen,10.81
2022-05-28T02:44:00,cen,9.58
2022-05-28T02:45:00,cen,4.80
2022-05-28T02:47:00,cen,13.21
2022-05-28T02:49:00,cen,10.78
2022-05-28T02:51:00,cen,9.61
2022-05-28T02:53:00,cen,10.81
2022-05-28T02:55:00,cen,10.78
2022-05-28T02:56:00,cen,6.01
2022-05-28T02:58:00,cen,12.01
2022-05-28T02:59:00,cen,6.01
2022-05-28T03:01:00,cen,10.78
2022-05-28T03:02:00,cen,6.01
2022-05-28T03:04:00,cen,12.01
2022-05-28T03:06:00,cen,11.98
2022-05-28T03:08:00,cen,14.41
2022-05-28T03:10:00,cen,11.98
2022-05-28T03:12:00,cen,12.01
2022-05-28T03:13:00,cen,6.01
2022-05-28T03:15:00,cen,10.78
2022-05-28T03:16:00,cen,6.01
2022-05-28T03:18:00,cen,12.01
2022-05-28T03:20:00,cen,10.78
2022-05-28T03:21:00,cen,6.01
2022-05-28T03:23:00,cen,10.81
2022-05-28T03:24:00,cen,6.01
2022-05-28T03:26:00,cen,11.98
2022-05-28T03:28:00,cen,12.01
2022-05-28T03:30:00,cen,13.18
2022-05-28T03:31:00,cen,4.80
2022-05-28T03:33:00,cen,10.81
2022-05-28T03:34:00,cen,4.80
2022-05-28T03:36:00,cen,9.58
2022-05-28T03:37:00,cen,6.01
2022-05-28T03:39:00,cen,9.61
2022-05-28T03:40:00,cen,4.80
2022-05-28T03:42:00,cen,10.78
2022-05-28T03:43:00,cen,4.80
2022-05-28T03:44:00,cen,4.80
2022-05-28T03:46:00,cen,10.81
2022-05-28T03:48:00,cen,10.78
2022-05-28T03:50:00,cen,12.01
2022-05-28T03:52:00,cen,13.21
2022-05-28T03:53:00,cen,5.98
2022-05-28T03:55:00,cen,12.01
2022-05-28T03:57:00,cen,12.01
2022-05-28T03:59:00,cen,11.98
2022-05-28T04:00:00,cen,6.01
2022-05-28T04:02:00,cen,10.81
2022-05-28T04:03:00,cen,5.98
2022-05-28T04:04:00,cen,6.01
2022-05-28T04:06:00,cen,10.81
2022-05-28T04:07:00,cen,6.01
2022-05-28T04:08:00,cen,5.98
2022-05-28T04:10:00,cen,10.81
2022-05-28T04:12:00,cen,13.21
2022-05-28T04:13:00,cen,7.18
2022-05-28T04:15:00,cen,12.01
2022-05-28T04:17:00,cen,13.21
2022-05-28T04:18:00,cen,5.98
2022-05-28T04:20:00,cen,12.01
2022-05-28T04:21:00,cen,6.01
2022-05-28T04:23:00,cen,11.98
2022-05-28T04:25:00,cen,12.01
2022-05-28T04:27:00,cen,12.01
2022-05-28T04:29:00,cen,11.98
2022-05-28T04:31:00,cen,12.01
2022-05-28T04:32:00,cen,6.01
2022-05-28T04:33:00,cen,7.18
2022-05-28T04:35:00,cen,14.41
2022-05-28T04:37:00,cen,14.38
2022-05-28T04:38:00,cen,6.01
2022-05-28T04:40:00,cen,10.81
2022-05-28T04:41:00,cen,6.01
2022-05-28T04:43:00,cen,9.58
2022-05-28T04:44:00,cen,6.01
2022-05-28T04:46:00,cen,10.81
2022-05-28T04:48:00,cen,10.78
2022-05-28T04:49:00,cen,7.21
2022-05-28T04:51:00,cen,12.01
2022-05-28T04:53:00,cen,10.78
2022-05-28T04:54:00,cen,6.01
2022-05-28T04:56:00,cen,10.81
2022-05-28T04:57:00,cen,6.01
2022-05-28T04:58:00,cen,5.98
2022-05-28T05:00:00,cen,12.01
2022-05-28T05:02:00,cen,12.01
2022-05-28T05:04:00,cen,13.18
2022-05-28T05:06:00,cen,12.01
2022-05-28T05:07:00,cen,6.01
2022-05-28T05:08:00,cen,7.18
2022-05-28T05:10:00,cen,12.01
2022-05-28T05:12:00,cen,10.81
2022-05-28T05:13:00,cen,5.98
2022-05-28T05:15:00,cen,10.81
2022-05-28T05:16:00,cen,6.01
2022-05-28T05:18:00,cen,11.98
2022-05-28T05:20:00,cen,12.01
2022-05-28T05:21:00,cen,8.41
2022-05-28T05:23:00,cen,30.00
2022-05-28T05:25:00,cen,27.60
2022-05-28T05:27:00,cen,13.18
2022-05-28T05:28:00,cen,6.01
2022-05-28T05:30:00,cen,10.81
2022-05-28T05:31:00,cen,4.80
2022-05-28T05:33:00,cen,9.58
2022-05-28T05:35:00,cen,10.81
2022-05-28T05:36:00,cen,3.60
2022-05-28T05:38:00,cen,10.78
2022-05-28T05:40:00,cen,10.81
2022-05-28T05:41:00,cen,4.80
2022-05-28T05:43:00,cen,10.81
2022-05-28T05:44:00,cen,4.78
2022-05-28T05:46:00,cen,12.01
2022-05-28T05:48:00,cen,10.81
2022-05-28T05:50:00,cen,10.78
2022-05-28T05:52:00,cen,9.61
2022-05-28T05:54:00,cen,9.61
2022-05-28T05:56:00,cen,10.78
2022-05-28T05:57:00,cen,4.80
2022-05-28T05:59:00,cen,10.81
2022-05-28T06:00:00,cen,6.01
2022-05-28T06:02:00,cen,9.58
2022-05-28T06:04:00,cen,10.81
2022-05-28T06:06:00,cen,13.18
2022-05-28T06:08:00,cen,13.21
2022-05-28T06:09:00,cen,6.01
2022-05-28T06:11:00,cen,10.78
2022-05-28T06:13:00,cen,10.81
2022-05-28T06:15:00,cen,10.81
2022-05-28T06:16:00,cen,4.80
2022-05-28T06:18:00,cen,11.98
2022-05-28T06:20:00,cen,10.81
2022-05-28T06:22:00,cen,10.78
2022-05-28T06:23:00,cen,4.80
2022-05-28T06:25:00,cen,12.01
2022-05-28T06:26:00,cen,6.01
2022-05-28T06:27:00,cen,7.18
2022-05-28T06:29:00,cen,13.21
2022-05-28T06:31:00,cen,12.01
2022-05-28T06:32:00,cen,4.78
2022-05-28T06:34:00,cen,12.01
2022-05-28T06:35:00,cen,4.80
2022-05-28T06:37:00,cen,11.98
2022-05-28T06:39:00,cen,10.81
2022-05-28T06:40:00,cen,4.80
2022-05-28T06:42:00,cen,10.81
2022-05-28T06:44:00,cen,9.58
2022-05-28T06:45:00,cen,6.01
2022-05-28T06:47:00,cen,9.61
2022-05-28T06:49:00,cen,11.98
2022-05-28T06:51:00,cen,13.21
2022-05-28T06:53:00,cen,10.81
2022-05-28T06:54:00,cen,5.98
2022-05-28T06:56:00,cen,10.81
2022-05-28T06:58:00,cen,12.01
2022-05-28T06:59:00,cen,4.78
2022-05-28T07:00:00,cen,6.01
2022-05-28T07:01:00,cen,6.01
2022-05-28T07:03:00,cen,10.81
2022-05-28T07:05:00,cen,10.78
2022-05-28T07:07:00,cen,13.21
2022-05-28T07:09:00,cen,13.18
2022-05-28T07:10:00,cen,6.01
2022-05-28T07:12:00,cen,13.21
2022-05-28T07:13:00,cen,6.01
2022-05-28T07:15:00,cen,11.98
2022-05-28T07:16:00,cen,6.01
2022-05-28T07:18:00,cen,12.01
2022-05-28T07:20:00,cen,10.78
2022-05-28T07:21:00,cen,4.80
2022-05-28T07:23:00,cen,10.81
2022-05-28T07:24:00,cen,6.01
2022-05-28T07:25:00,cen,7.18
2022-05-28T07:27:00,cen,13.21
2022-05-28T07:28:00,cen,6.01
2022-05-28T07:30:00,cen,11.98
2022-05-28T07:32:00,cen,13.21
2022-05-28T07:33:00,cen,6.01
2022-05-28T07:34:00,cen,5.98
2022-05-28T07:36:00,cen,12.01
2022-05-28T07:38:00,cen,12.01
2022-05-28T07:40:00,cen,13.18
2022-05-28T07:42:00,cen,13.21
2022-05-28T07:43:00,cen,7.18
2022-05-28T07:45:00,cen,10.81
2022-05-28T07:47:00,cen,13.21
2022-05-28T07:48:00,cen,5.98
2022-05-28T07:49:00,cen,6.01
2022-05-28T07:51:00,cen,10.81
2022-05-28T07:53:00,cen,9.61
2022-05-28T07:54:00,cen,5.98
2022-05-28T07:56:00,cen,10.81
2022-05-28T07:58:00,cen,12.01
2022-05-28T07:59:00,cen,8.38
2022-05-28T08:01:00,cen,12.01
2022-05-28T08:03:00,cen,10.81
2022-05-28T08:05:00,cen,11.98
2022-05-28T08:06:00,cen,6.01
2022-05-28T08:08:00,cen,12.01
2022-05-28T08:09:00,cen,5.98
2022-05-28T08:10:00,cen,7.21
2022-05-28T08:12:00,cen,10.81
2022-05-28T08:14:00,cen,11.98
2022-05-28T08:16:00,cen,12.01
2022-05-28T08:17:00,cen,6.01
2022-05-28T08:19:00,cen,10.78
2022-05-28T08:21:00,cen,10.81
2022-05-28T08:23:00,cen,12.01
2022-05-28T08:25:00,cen,11.98
2022-05-28T08:26:00,cen,6.01
2022-05-28T08:28:00,cen,12.01
2022-05-28T08:29:00,cen,5.98
2022-05-28T08:30:00,cen,6.01
2022-05-28T08:31:00,cen,7.21
2022-05-28T08:33:00,cen,12.01
2022-05-28T08:35:00,cen,10.78
2022-05-28T08:36:00,cen,6.01
2022-05-28T08:38:00,cen,12.01
2022-05-28T08:40:00,cen,13.18
2022-05-28T08:42:00,cen,10.81
2022-05-28T08:44:00,cen,11.98
2022-05-28T08:46:00,cen,12.01
2022-05-28T08:48:00,cen,12.01
2022-05-28T08:49:00,cen,5.98
2022-05-28T08:51:00,cen,14.41
2022-05-28T08:52:00,cen,6.01
2022-05-28T08:54:00,cen,11.98
2022-05-28T08:56:00,cen,13.21
2022-05-28T08:57:00,cen,4.80
2022-05-28T08:59:00,cen,11.98
2022-05-28T09:01:00,cen,10.81
2022-05-28T09:02:00,cen,4.80
2022-05-28T09:04:00,cen,11.98
2022-05-28T09:06:00,cen,12.01
2022-05-28T09:08:00,cen,12.01
2022-05-28T09:09:00,cen,4.80
2022-05-28T09:11:00,cen,13.18
2022-05-28T09:13:00,cen,9.61
2022-05-28T09:14:00,cen,6.01
2022-05-28T09:16:00,cen,9.58
2022-05-28T09:18:00,cen,10.81
2022-05-28T09:19:00,cen,6.01
2022-05-28T09:21:00,cen,10.78
2022-05-28T09:23:00,cen,15.62
2022-05-28T09:24:00,cen,14.38
2022-05-28T09:26:00,cen,27.60
2022-05-28T09:28:00,cen,22.82
2022-05-28T09:29:00,cen,5.98
2022-05-28T09:31:00,cen,10.81
2022-05-28T09:32:00,cen,4.80
2022-05-28T09:34:00,cen,10.81
2022-05-28T09:35:00,cen,4.78
2022-05-28T09:37:00,cen,12.01
2022-05-28T09:39:00,cen,10.81
2022-05-28T09:40:00,cen,5.98
2022-05-28T09:42:00,cen,12.01
2022-05-28T09:44:00,cen,12.01
2022-05-28T09:46:00,cen,14.38
2022-05-28T09:48:00,cen,12.01
2022-05-28T09:50:00,cen,11.98
2022-05-28T09:51:00,cen,6.01
2022-05-28T09:53:00,cen,10.81
2022-05-28T09:55:00,cen,9.58
2022-05-28T09:57:00,cen,10.81
2022-05-28T09:59:00,cen,10.81
2022-05-28T10:00:00,cen,6.01
2022-05-28T10:02:00,cen,10.78
2022-05-28T10:03:00,cen,6.01
2022-05-28T10:05:00,cen,12.01
2022-05-28T10:07:00,cen,10.78
2022-05-28T10:09:00,cen,10.81
2022-05-28T10:11:00,cen,10.81
2022-05-28T10:13:00,cen,10.78
2022-05-28T10:15:00,cen,9.61
2022-05-28T10:17:00,cen,10.78
2022-05-28T10:19:00,cen,10.81
2022-05-28T10:21:00,cen,10.81
2022-05-28T10:23:00,cen,11.98
2022-05-28T10:24:00,cen,7.21
2022-05-28T10:26:00,cen,10.81
2022-05-28T10:27:00,cen,4.80
2022-05-28T10:28:00,cen,5.98
2022-05-28T10:30:00,cen,10.81
2022-05-28T10:32:00,cen,10.81
2022-05-28T10:33:00,cen,5.98
2022-05-28T10:35:00,cen,10.81
2022-05-28T10:37:00,cen,9.61
2022-05-28T10:39:00,cen,10.78
2022-05-28T10:40:00,cen,4.80
2022-05-28T10:42:00,cen,13.21
2022-05-28T10:44:00,cen,13.18
2022-05-28T10:46:00,cen,10.81
2022-05-28T10:48:00,cen,10.81
2022-05-28T10:49:00,cen,4.80
2022-05-28T10:51:00,cen,10.78
2022-05-28T10:53:00,cen,12.01
2022-05-28T10:55:00,cen,11.98
2022-05-28T10:57:00,cen,10.81
2022-05-28T10:59:00,cen,12.01
2022-05-28T11:01:00,cen,11.98
2022-05-28T11:02:00,cen,7.21
2022-05-28T11:04:00,cen,12.01
2022-05-28T11:05:00,cen,5.98
2022-05-28T11:07:00,cen,9.61
2022-05-28T11:09:00,cen,10.81
2022-05-28T11:11:00,cen,10.78
2022-05-28T11:13:00,cen,10.81
2022-05-28T11:15:00,cen,10.81
2022-05-28T11:17:00,cen,10.78
2022-05-28T11:20:00,cen,16.82
2022-05-28T11:22:00,cen,11.98
2022-05-28T11:23:00,cen,6.01
2022-05-28T11:25:00,cen,10.81
2022-05-28T11:27:00,cen,9.58
2022-05-28T11:29:00,cen,10.81
2022-05-28T11:30:00,cen,4.80
2022-05-28T11:32:00,cen,11.98
2022-05-28T11:34:00,cen,9.61
2022-05-28T11:35:00,cen,4.80
2022-05-28T11:37:00,cen,12.01
2022-05-28T11:38:00,cen,5.98
2022-05-28T11:40:00,cen,12.01
2022-05-28T11:41:00,cen,6.01
2022-05-28T11:42:00,cen,6.01
2022-05-28T11:44:00,cen,10.78
2022-05-28T11:46:00,cen,10.81
2022-05-28T11:48:00,cen,10.81
2022-05-28T11:50:00,cen,11.98
2022-05-28T11:52:00,cen,10.81
2022-05-28T11:53:00,cen,6.01
2022-05-28T11:55:00,cen,11.98
2022-05-28T11:56:00,cen,7.21
2022-05-28T11:58:00,cen,12.01
2022-05-28T11:59:00,cen,4.78
2022-05-28T12:01:00,cen,12.01
2022-05-28T12:02:00,cen,6.01
2022-05-28T12:04:00,cen,11.98
2022-05-28T12:06:00,cen,10.81
2022-05-28T12:08:00,cen,10.81
2022-05-28T12:10:00,cen,10.78
2022-05-28T12:11:00,cen,6.01
2022-05-28T12:13:00,cen,12.01
2022-05-28T12:14:00,cen,5.98
2022-05-28T12:16:00,cen,13.21
2022-05-28T12:18:00,cen,13.21
2022-05-28T12:20:00,cen,13.18
2022-05-28T12:22:00,cen,12.01
2022-05-28T12:24:00,cen,13.18
2022-05-28T12:26:00,cen,12.01
2022-05-28T12:28:00,cen,12.01
2022-05-28T12:30:00,cen,10.78
2022-05-28T12:31:00,cen,10.78
2022-05-28T12:32:00,cen,6.01
2022-05-28T12:33:00,cen,12.01
2022-05-28T12:34:00,cen,4.78
2022-05-28T12:36:00,cen,12.01
2022-05-28T12:38:00,cen,13.21
2022-05-28T12:39:00,cen,5.98
2022-05-28T12:41:00,cen,10.81
2022-05-28T12:42:00,cen,6.01
2022-05-28T12:43:00,cen,4.80
2022-05-28T12:45:00,cen,11.98
2022-05-28T12:46:00,cen,6.01
2022-05-28T12:47:00,cen,4.80
2022-05-28T12:49:00,cen,10.81
2022-05-28T12:51:00,cen,10.78
2022-05-28T12:53:00,cen,10.81
2022-05-28T12:54:00,cen,7.21
2022-05-28T12:56:00,cen,10.78
2022-05-28T12:58:00,cen,12.01
2022-05-28T12:59:00,cen,7.21
2022-05-28T13:01:00,cen,11.98
2022-05-28T13:03:00,cen,13.21
2022-05-28T13:04:00,cen,6.01
2022-05-28T13:06:00,cen,13.18
2022-05-28T13:08:00,cen,12.01
2022-05-28T13:09:00,cen,4.80
2022-05-28T13:11:00,cen,10.78
2022-05-28T13:12:00,cen,6.01
2022-05-28T13:14:00,cen,10.81
2022-05-28T13:16:00,cen,13.18
2022-05-28T13:18:00,cen,12.01
2022-05-28T13:20:00,cen,11.98
2022-05-28T13:22:00,cen,9.61
2022-05-28T13:23:00,cen,4.80
2022-05-28T13:25:00,cen,11.98
2022-05-28T13:26:00,cen,4.80
2022-05-28T13:28:00,cen,21.62
2022-05-28T13:30:00,cen,28.80
2022-05-28T13:31:00,cen,14.38
2022-05-28T13:33:00,cen,16.82
2022-05-28T13:35:00,cen,11.98
2022-05-28T13:37:00,cen,10.81
2022-05-28T13:39:00,cen,10.78
2022-05-28T13:40:00,cen,4.80
2022-05-28T13:41:00,cen,6.01
2022-05-28T13:42:00,cen,4.80
2022-05-28T13:44:00,cen,10.81
2022-05-28T13:45:00,cen,5.98
2022-05-28T13:47:00,cen,10.81
2022-05-28T13:49:00,cen,9.61
2022-05-28T13:51:00,cen,10.78
2022-05-28T13:53:00,cen,12.01
2022-05-28T13:54:00,cen,6.01
2022-05-28T13:56:00,cen,13.18
2022-05-28T13:58:00,cen,10.81
2022-05-28T14:00:00,cen,9.61
2022-05-28T14:01:00,cen,5.98
2022-05-28T14:02:00,cen,4.80
2022-05-28T14:03:00,cen,6.01
2022-05-28T14:04:00,cen,4.80
2022-05-28T14:06:00,cen,12.01
2022-05-28T14:08:00,cen,9.58
2022-05-28T14:09:00,cen,4.80
2022-05-28T14:11:00,cen,10.81
2022-05-28T14:12:00,cen,4.80
2022-05-28T14:14:00,cen,10.78
2022-05-28T14:15:00,cen,6.01
2022-05-28T14:17:00,cen,12.01
2022-05-28T14:19:00,cen,10.78
2022-05-28T14:20:00,cen,6.01
2022-05-28T14:22:00,cen,9.61
2022-05-28T14:24:00,cen,10.78
2022-05-28T14:26:00,cen,12.01
2022-05-28T14:28:00,cen,10.81
2022-05-28T14:29:00,cen,4.78
2022-05-28T14:31:00,cen,12.01
2022-05-28T14:33:00,cen,10.81
2022-05-28T14:34:00,cen,5.98
2022-05-28T14:35:00,cen,7.21
2022-05-28T14:37:00,cen,12.01
2022-05-28T14:39:00,cen,10.78
2022-05-28T14:41:00,cen,10.81
2022-05-28T14:43:00,cen,10.81
2022-05-28T14:45:00,cen,10.78
2022-05-28T14:47:00,cen,10.81
2022-05-28T14:49:00,cen,9.61
2022-05-28T14:51:00,cen,10.78
2022-05-28T14:53:00,cen,9.61
2022-05-28T14:54:00,cen,6.01
2022-05-28T14:56:00,cen,10.78
2022-05-28T14:58:00,cen,13.21
2022-05-28T15:00:00,cen,12.01
2022-05-28T15:01:00,cen,5.98
2022-05-28T15:03:00,cen,13.21
2022-05-28T15:05:00,cen,12.01
2022-05-28T15:06:00,cen,5.98
2022-05-28T15:08:00,cen,12.01
2022-05-28T15:09:00,cen,4.80
2022-05-28T15:11:00,cen,11.98
2022-05-28T15:12:00,cen,4.80
2022-05-28T15:13:00,cen,6.01
2022-05-28T15:15:00,cen,10.81
2022-05-28T15:17:00,cen,9.58
2022-05-28T15:18:00,cen,6.01
2022-05-28T15:19:00,cen,4.80
2022-05-28T15:21:00,cen,10.81
2022-05-28T15:22:00,cen,4.78
2022-05-28T15:24:00,cen,12.01
2022-05-28T15:26:00,cen,10.81
2022-05-28T15:28:00,cen,9.58
2022-05-28T15:30:00,cen,12.01
2022-05-28T15:32:00,cen,12.01
2022-05-28T15:34:00,cen,9.58
2022-05-28T15:36:00,cen,10.81
2022-05-28T15:38:00,cen,10.81
2022-05-28T15:40:00,cen,9.58
2022-05-28T15:42:00,cen,10.81
2022-05-28T15:44:00,cen,9.61
2022-05-28T15:46:00,cen,10.78
2022-05-28T15:47:00,cen,6.01
2022-05-28T15:50:00,cen,12.01
2022-05-28T15:51:00,cen,11.98
2022-05-28T15:52:00,cen,6.01
2022-05-28T15:54:00,cen,12.01
2022-05-28T15:56:00,cen,10.78
2022-05-28T15:57:00,cen,4.80
2022-05-28T15:59:00,cen,10.81
2022-05-28T16:01:00,cen,9.58
2022-05-28T16:03:00,cen,9.61
2022-05-28T16:04:00,cen,6.01
2022-05-28T16:06:00,cen,13.18
2022-05-28T16:08:00,cen,9.61
2022-05-28T16:09:00,cen,4.80
2022-05-28T16:11:00,cen,10.81
2022-05-28T16:13:00,cen,10.78
2022-05-28T16:14:00,cen,4.80
2022-05-28T16:16:00,cen,12.01
2022-05-28T16:18:00,cen,10.78
2022-05-28T16:20:00,cen,10.81
2022-05-28T16:22:00,cen,10.81
2022-05-28T16:24:00,cen,10.78
2022-05-28T16:25:00,cen,7.21
2022-05-28T16:27:00,cen,12.01
2022-05-28T16:28:00,cen,5.98
2022-05-28T16:30:00,cen,10.81
2022-05-28T16:31:00,cen,4.80
2022-05-28T16:33:00,cen,10.81
2022-05-28T16:34:00,cen,4.78
2022-05-28T16:35:00,cen,7.21
2022-05-28T16:37:00,cen,10.81
2022-05-28T16:38:00,cen,7.21
2022-05-28T16:40:00,cen,10.78
2022-05-28T16:41:00,cen,6.01
2022-05-28T16:43:00,cen,10.81
2022-05-28T16:45:00,cen,10.78
2022-05-28T16:46:00,cen,7.21
2022-05-28T16:48:00,cen,10.81
2022-05-28T16:49:00,cen,5.98
2022-05-28T16:51:00,cen,10.81
2022-05-28T16:53:00,cen,9.61
2022-05-28T16:55:00,cen,14.38
2022-05-28T16:57:00,cen,10.81
2022-05-28T16:59:00,cen,10.81
2022-05-28T17:00:00,cen,5.98
2022-05-28T17:02:00,cen,9.61
2022-05-28T17:04:00,cen,10.81
2022-05-28T17:06:00,cen,10.78
2022-05-28T17:08:00,cen,12.01
2022-05-28T17:10:00,cen,12.01
2022-05-28T17:12:00,cen,10.78
2022-05-28T17:13:00,cen,4.80
2022-05-28T17:15:00,cen,19.19
2022-05-28T17:17:00,cen,30.00
2022-05-28T17:19:00,cen,26.40
2022-05-28T17:21:00,cen,9.61
2022-05-28T17:23:00,cen,12.01
2022-05-28T17:25:00,cen,10.78
2022-05-28T17:27:00,cen,12.01
2022-05-28T17:29:00,cen,12.01
2022-05-28T17:30:00,cen,5.98
2022-05-28T17:32:00,cen,10.81
2022-05-28T17:34:00,cen,12.01
2022-05-28T17:36:00,cen,9.58
2022-05-28T17:38:00,cen,12.01
2022-05-28T17:40:00,cen,12.01
2022-05-28T17:42:00,cen,10.78
2022-05-28T17:44:00,cen,10.81
2022-05-28T17:46:00,cen,10.78
2022-05-28T17:48:00,cen,10.81
2022-05-28T17:49:00,cen,4.80
2022-05-28T17:51:00,cen,10.81
2022-05-28T17:53:00,cen,10.78
2022-05-28T17:55:00,cen,9.61
2022-05-28T17:57:00,cen,10.81
2022-05-28T17:59:00,cen,10.78
2022-05-28T18:01:00,cen,10.81
2022-05-28T18:02:00,cen,6.01
2022-05-28T18:04:00,cen,9.58
2022-05-28T18:06:00,cen,10.81
2022-05-28T18:08:00,cen,9.61
2022-05-28T18:09:00,cen,4.78
2022-05-28T18:11:00,cen,9.61
2022-05-28T18:13:00,cen,9.61
2022-05-28T18:15:00,cen,9.58
2022-05-28T18:17:00,cen,10.81
2022-05-28T18:18:00,cen,6.01
2022-05-28T18:20:00,cen,12.01
2022-05-28T18:21:00,cen,4.78
2022-05-28T18:23:00,cen,12.01
2022-05-28T18:25:00,cen,10.81
2022-05-28T18:26:00,cen,5.98
2022-05-28T18:28:00,cen,10.81
2022-05-28T18:29:00,cen,6.01
2022-05-28T18:31:00,cen,10.78
2022-05-28T18:32:00,cen,6.01
2022-05-28T18:34:00,cen,12.01
2022-05-28T18:35:00,cen,4.80
2022-05-28T18:37:00,cen,13.18
2022-05-28T18:39:00,cen,12.01
2022-05-28T18:41:00,cen,11.98
2022-05-28T18:43:00,cen,10.81
2022-05-28T18:44:00,cen,6.01
2022-05-28T18:46:00,cen,12.01
2022-05-28T18:47:00,cen,4.78
2022-05-28T18:48:00,cen,4.80
2022-05-28T18:49:00,cen,4.80
2022-05-28T18:51:00,cen,10.81
2022-05-28T18:52:00,cen,4.80
2022-05-28T18:54:00,cen,9.58
2022-05-28T18:56:00,cen,10.81
2022-05-28T18:58:00,cen,9.61
2022-05-28T19:00:00,cen,11.98
2022-05-28T19:01:00,cen,6.01
2022-05-28T19:03:00,cen,10.81
2022-05-28T19:04:00,cen,4.78
2022-05-28T19:06:00,cen,10.81
2022-05-28T19:07:00,cen,6.01
2022-05-28T19:09:00,cen,9.61
2022-05-28T19:11:00,cen,10.78
2022-05-28T19:13:00,cen,9.61
2022-05-28T19:15:00,cen,10.78
2022-05-28T19:17:00,cen,10.81
2022-05-28T19:19:00,cen,15.62
2022-05-28T19:21:00,cen,13.18
2022-05-28T19:23:00,cen,13.21
2022-05-28T19:25:00,cen,11.98
2022-05-28T19:27:00,cen,10.81
2022-05-28T19:29:00,cen,10.81
2022-05-28T19:31:00,cen,9.58
2022-05-28T19:33:00,cen,10.81
