#datetime,building,power
2021-12-16T00:00:00,pkn,2.40
2021-12-16T00:01:00,pkn,1.20
2021-12-16T00:03:00,pkn,2.39
2021-12-16T00:04:00,pkn,1.20
2021-12-16T00:05:00,pkn,1.20
2021-12-16T00:07:00,pkn,2.40
2021-12-16T00:09:00,pkn,1.20
2021-12-16T00:10:00,pkn,1.20
2021-12-16T00:12:00,pkn,2.40
2021-12-16T00:13:00,pkn,1.20
2021-12-16T00:15:00,pkn,2.40
2021-12-16T00:17:00,pkn,2.39
2021-12-16T00:19:00,pkn,2.40
2021-12-16T00:20:00,pkn,1.20
2021-12-16T00:21:00,pkn,1.20
2021-12-16T00:23:00,pkn,2.40
2021-12-16T00:25:00,pkn,2.40
2021-12-16T00:27:00,pkn,2.40
2021-12-16T00:28:00,pkn,2.39
2021-12-16T00:29:00,pkn,3.60
2021-12-16T00:30:00,pkn,2.39
2021-12-16T00:31:00,pkn,9.61
2021-12-16T00:32:00,pkn,4.79
2021-12-16T00:33:00,pkn,4.80
2021-12-16T00:34:00,pkn,2.40
2021-12-16T00:35:00,pkn,8.41
2021-12-16T00:36:00,pkn,2.40
2021-12-16T00:37:00,pkn,2.39
2021-12-16T00:38:00,pkn,2.40
2021-12-16T00:39:00,pkn,1.20
2021-12-16T00:40:00,pkn,1.20
2021-12-16T00:42:00,pkn,2.39
2021-12-16T00:44:00,pkn,1.20
2021-12-16T00:45:00,pkn,1.20
2021-12-16T00:46:00,pkn,1.20
2021-12-16T00:48:00,pkn,2.40
2021-12-16T00:50:00,pkn,1.20
2021-12-16T00:52:00,pkn,2.40
2021-12-16T00:53:00,pkn,1.20
2021-12-16T00:56:00,pkn,2.40
2021-12-16T00:57:00,pkn,1.19
2021-12-16T00:59:00,pkn,1.20
2021-12-16T01:00:00,pkn,1.20
2021-12-16T01:02:00,pkn,2.40
2021-12-16T01:04:00,pkn,1.20
2021-12-16T01:06:00,pkn,1.20
2021-12-16T01:07:00,pkn,1.20
2021-12-16T01:09:00,pkn,2.40
2021-12-16T01:11:00,pkn,1.20
2021-12-16T01:12:00,pkn,1.20
2021-12-16T01:14:00,pkn,1.20
2021-12-16T01:16:00,pkn,2.39
2021-12-16T01:17:00,pkn,7.21
2021-12-16T01:18:00,pkn,1.20
2021-12-16T01:19:00,pkn,8.39
2021-12-16T01:20:00,pkn,1.20
2021-12-16T01:21:00,pkn,8.41
2021-12-16T01:22:00,pkn,1.20
2021-12-16T01:23:00,pkn,8.39
2021-12-16T01:24:00,pkn,2.40
2021-12-16T01:27:00,pkn,1.20
2021-12-16T01:28:00,pkn,1.20
2021-12-16T01:30:00,pkn,1.20
2021-12-16T01:32:00,pkn,1.20
2021-12-16T01:34:00,pkn,1.20
2021-12-16T01:35:00,pkn,1.19
2021-12-16T01:37:00,pkn,1.20
2021-12-16T01:39:00,pkn,1.20
2021-12-16T01:41:00,pkn,1.20
2021-12-16T01:43:00,pkn,1.20
2021-12-16T01:45:00,pkn,1.20
2021-12-16T01:47:00,pkn,1.20
2021-12-16T01:49:00,pkn,1.20
2021-12-16T01:52:00,pkn,2.40
2021-12-16T01:54:00,pkn,1.20
2021-12-16T01:57:00,pkn,1.20
2021-12-16T01:58:00,pkn,1.20
2021-12-16T02:00:00,pkn,1.19
2021-12-16T02:01:00,pkn,1.20
2021-12-16T02:03:00,pkn,4.80
2021-12-16T02:04:00,pkn,1.20
2021-12-16T02:05:00,pkn,8.39
2021-12-16T02:06:00,pkn,4.80
2021-12-16T02:07:00,pkn,1.20
2021-12-16T02:08:00,pkn,8.41
2021-12-16T02:09:00,pkn,1.20
2021-12-16T02:10:00,pkn,5.99
2021-12-16T02:11:00,pkn,1.20
2021-12-16T02:12:00,pkn,1.20
2021-12-16T02:15:00,pkn,1.20
2021-12-16T02:17:00,pkn,1.20
2021-12-16T02:18:00,pkn,1.20
2021-12-16T02:20:00,pkn,1.20
2021-12-16T02:21:00,pkn,1.19
2021-12-16T02:23:00,pkn,1.20
2021-12-16T02:26:00,pkn,1.20
2021-12-16T02:27:00,pkn,1.20
2021-12-16T02:29:00,pkn,1.20
2021-12-16T02:32:00,pkn,1.20
2021-12-16T02:34:00,pkn,1.20
2021-12-16T02:36:00,pkn,1.20
2021-12-16T02:39:00,pkn,1.20
2021-12-16T02:40:00,pkn,1.20
2021-12-16T02:42:00,pkn,1.20
2021-12-16T02:44:00,pkn,1.20
2021-12-16T02:48:00,pkn,2.39
2021-12-16T02:50:00,pkn,1.20
2021-12-16T02:53:00,pkn,1.20
2021-12-16T02:56:00,pkn,1.20
2021-12-16T02:57:00,pkn,1.20
2021-12-16T02:59:00,pkn,1.20
2021-12-16T03:02:00,pkn,1.20
2021-12-16T03:03:00,pkn,1.20
2021-12-16T03:05:00,pkn,1.20
2021-12-16T03:07:00,pkn,1.20
2021-12-16T03:08:00,pkn,2.40
2021-12-16T03:09:00,pkn,1.20
2021-12-16T03:10:00,pkn,8.39
2021-12-16T03:11:00,pkn,3.60
2021-12-16T03:12:00,pkn,2.39
2021-12-16T03:13:00,pkn,8.41
2021-12-16T03:14:00,pkn,1.20
2021-12-16T03:15:00,pkn,7.19
2021-12-16T03:16:00,pkn,1.20
2021-12-16T03:18:00,pkn,1.20
2021-12-16T03:19:00,pkn,1.20
2021-12-16T03:21:00,pkn,1.20
2021-12-16T03:24:00,pkn,1.20
2021-12-16T03:26:00,pkn,1.20
2021-12-16T03:28:00,pkn,1.20
2021-12-16T03:29:00,pkn,1.20
2021-12-16T03:31:00,pkn,1.20
2021-12-16T03:34:00,pkn,1.20
2021-12-16T03:37:00,pkn,1.20
2021-12-16T03:39:00,pkn,1.19
2021-12-16T03:40:00,pkn,1.20
2021-12-16T03:42:00,pkn,1.20
2021-12-16T03:44:00,pkn,1.20
2021-12-16T03:47:00,pkn,1.20
2021-12-16T03:49:00,pkn,1.20
2021-12-16T03:51:00,pkn,1.20
2021-12-16T03:53:00,pkn,1.20
2021-12-16T03:55:00,pkn,1.20
2021-12-16T03:57:00,pkn,1.20
2021-12-16T04:00:00,pkn,1.20
2021-12-16T04:02:00,pkn,1.20
2021-12-16T04:04:00,pkn,1.19
2021-12-16T04:05:00,pkn,1.20
2021-12-16T04:08:00,pkn,1.20
2021-12-16T04:09:00,pkn,1.20
2021-12-16T04:11:00,pkn,1.20
2021-12-16T04:13:00,pkn,1.20
2021-12-16T04:16:00,pkn,1.20
2021-12-16T04:18:00,pkn,1.20
2021-12-16T04:21:00,pkn,1.20
2021-12-16T04:23:00,pkn,1.20
2021-12-16T04:25:00,pkn,1.20
2021-12-16T04:27:00,pkn,1.20
2021-12-16T04:30:00,pkn,1.20
2021-12-16T04:32:00,pkn,2.39
2021-12-16T04:33:00,pkn,7.21
2021-12-16T04:35:00,pkn,8.39
2021-12-16T04:36:00,pkn,4.80
2021-12-16T04:37:00,pkn,1.20
2021-12-16T04:38:00,pkn,8.39
2021-12-16T04:39:00,pkn,1.20
2021-12-16T04:40:00,pkn,7.21
2021-12-16T04:41:00,pkn,1.20
2021-12-16T04:42:00,pkn,8.39
2021-12-16T04:43:00,pkn,2.40
2021-12-16T04:44:00,pkn,1.20
2021-12-16T04:45:00,pkn,1.20
2021-12-16T04:46:00,pkn,1.20
2021-12-16T04:48:00,pkn,1.20
2021-12-16T04:50:00,pkn,1.20
2021-12-16T04:52:00,pkn,1.20
2021-12-16T04:53:00,pkn,1.19
2021-12-16T04:55:00,pkn,1.20
2021-12-16T04:57:00,pkn,1.20
2021-12-16T04:59:00,pkn,1.20
2021-12-16T05:00:00,pkn,1.20
2021-12-16T05:01:00,pkn,1.20
2021-12-16T05:03:00,pkn,1.20
2021-12-16T05:05:00,pkn,1.20
2021-12-16T05:07:00,pkn,1.20
2021-12-16T05:09:00,pkn,1.20
2021-12-16T05:11:00,pkn,1.20
2021-12-16T05:13:00,pkn,1.20
2021-12-16T05:16:00,pkn,1.20
2021-12-16T05:17:00,pkn,1.19
2021-12-16T05:19:00,pkn,1.20
2021-12-16T05:21:00,pkn,1.20
2021-12-16T05:25:00,pkn,1.20
2021-12-16T05:26:00,pkn,1.20
2021-12-16T05:28:00,pkn,1.20
2021-12-16T05:29:00,pkn,1.20
2021-12-16T05:31:00,pkn,1.20
2021-12-16T05:33:00,pkn,1.20
2021-12-16T05:35:00,pkn,1.20
2021-12-16T05:38:00,pkn,1.20
2021-12-16T05:40:00,pkn,1.20
2021-12-16T05:42:00,pkn,1.19
2021-12-16T05:45:00,pkn,1.20
2021-12-16T05:46:00,pkn,1.20
2021-12-16T05:49:00,pkn,1.20
2021-12-16T05:51:00,pkn,1.20
2021-12-16T05:53:00,pkn,1.20
2021-12-16T05:55:00,pkn,1.20
2021-12-16T05:57:00,pkn,1.20
2021-12-16T05:59:00,pkn,1.20
2021-12-16T06:02:00,pkn,1.20
2021-12-16T06:04:00,pkn,1.20
2021-12-16T06:06:00,pkn,1.20
2021-12-16T06:08:00,pkn,1.20
2021-12-16T06:10:00,pkn,1.19
2021-12-16T06:12:00,pkn,1.20
2021-12-16T06:14:00,pkn,1.20
2021-12-16T06:16:00,pkn,1.20
2021-12-16T06:18:00,pkn,1.20
2021-12-16T06:20:00,pkn,1.20
2021-12-16T06:23:00,pkn,1.20
2021-12-16T06:24:00,pkn,1.20
2021-12-16T06:27:00,pkn,2.40
2021-12-16T06:29:00,pkn,1.20
2021-12-16T06:31:00,pkn,1.20
2021-12-16T06:34:00,pkn,1.19
2021-12-16T06:36:00,pkn,1.20
2021-12-16T06:38:00,pkn,1.20
2021-12-16T06:39:00,pkn,1.20
2021-12-16T06:41:00,pkn,1.20
2021-12-16T06:43:00,pkn,1.20
2021-12-16T06:45:00,pkn,1.20
2021-12-16T06:46:00,pkn,1.20
2021-12-16T06:48:00,pkn,1.20
2021-12-16T06:50:00,pkn,1.20
2021-12-16T06:53:00,pkn,1.20
2021-12-16T06:55:00,pkn,1.20
2021-12-16T06:56:00,pkn,1.20
2021-12-16T06:58:00,pkn,1.19
2021-12-16T06:59:00,pkn,8.41
2021-12-16T07:00:00,pkn,1.20
2021-12-16T07:01:00,pkn,7.19
2021-12-16T07:02:00,pkn,4.80
2021-12-16T07:03:00,pkn,3.60
2021-12-16T07:04:00,pkn,1.20
2021-12-16T07:05:00,pkn,7.19
2021-12-16T07:07:00,pkn,1.20
2021-12-16T07:09:00,pkn,1.20
2021-12-16T07:11:00,pkn,2.40
2021-12-16T07:12:00,pkn,1.20
2021-12-16T07:14:00,pkn,1.20
2021-12-16T07:17:00,pkn,2.40
2021-12-16T07:19:00,pkn,1.19
2021-12-16T07:23:00,pkn,2.40
2021-12-16T07:27:00,pkn,1.20
2021-12-16T07:29:00,pkn,1.20
2021-12-16T07:31:00,pkn,1.20
2021-12-16T07:33:00,pkn,1.20
2021-12-16T07:35:00,pkn,2.40
2021-12-16T07:38:00,pkn,1.20
2021-12-16T07:40:00,pkn,1.20
2021-12-16T07:42:00,pkn,2.40
2021-12-16T07:44:00,pkn,1.19
2021-12-16T07:46:00,pkn,1.20
2021-12-16T07:49:00,pkn,1.20
2021-12-16T07:51:00,pkn,1.20
2021-12-16T07:53:00,pkn,1.20
2021-12-16T07:56:00,pkn,1.20
2021-12-16T07:58:00,pkn,1.20
2021-12-16T08:00:00,pkn,1.20
2021-12-16T08:02:00,pkn,1.20
2021-12-16T08:05:00,pkn,1.20
2021-12-16T08:07:00,pkn,1.20
2021-12-16T08:10:00,pkn,1.20
2021-12-16T08:13:00,pkn,1.19
2021-12-16T08:14:00,pkn,1.20
2021-12-16T08:17:00,pkn,1.20
2021-12-16T08:20:00,pkn,1.20
2021-12-16T08:22:00,pkn,1.20
2021-12-16T08:24:00,pkn,1.20
2021-12-16T08:26:00,pkn,1.20
2021-12-16T08:28:00,pkn,1.20
2021-12-16T08:30:00,pkn,1.20
2021-12-16T08:32:00,pkn,1.20
2021-12-16T08:34:00,pkn,1.20
2021-12-16T08:37:00,pkn,1.20
2021-12-16T08:40:00,pkn,1.20
2021-12-16T08:42:00,pkn,1.19
2021-12-16T08:44:00,pkn,1.20
2021-12-16T08:48:00,pkn,1.20
2021-12-16T08:50:00,pkn,1.20
2021-12-16T08:52:00,pkn,1.20
2021-12-16T08:54:00,pkn,1.20
2021-12-16T08:58:00,pkn,1.20
2021-12-16T08:59:00,pkn,1.20
2021-12-16T09:02:00,pkn,1.20
2021-12-16T09:04:00,pkn,1.20
2021-12-16T09:05:00,pkn,1.20
2021-12-16T09:08:00,pkn,1.20
2021-12-16T09:09:00,pkn,1.19
2021-12-16T09:12:00,pkn,1.20
2021-12-16T09:13:00,pkn,6.01
2021-12-16T09:14:00,pkn,3.60
2021-12-16T09:15:00,pkn,1.20
2021-12-16T09:16:00,pkn,8.39
2021-12-16T09:17:00,pkn,1.20
2021-12-16T09:18:00,pkn,8.39
2021-12-16T09:19:00,pkn,2.40
2021-12-16T09:20:00,pkn,8.41
2021-12-16T09:21:00,pkn,1.20
2021-12-16T09:22:00,pkn,7.19
2021-12-16T09:23:00,pkn,1.20
2021-12-16T09:24:00,pkn,8.41
2021-12-16T09:25:00,pkn,1.20
2021-12-16T09:27:00,pkn,1.20
2021-12-16T09:29:00,pkn,1.20
2021-12-16T09:31:00,pkn,2.39
2021-12-16T09:33:00,pkn,1.20
2021-12-16T09:34:00,pkn,1.20
2021-12-16T09:36:00,pkn,1.20
2021-12-16T09:38:00,pkn,1.20
2021-12-16T09:41:00,pkn,1.20
2021-12-16T09:42:00,pkn,4.80
2021-12-16T09:43:00,pkn,4.79
2021-12-16T09:44:00,pkn,1.20
2021-12-16T09:45:00,pkn,7.21
2021-12-16T09:46:00,pkn,1.20
2021-12-16T09:47:00,pkn,8.39
2021-12-16T09:48:00,pkn,1.20
2021-12-16T09:49:00,pkn,9.61
2021-12-16T09:50:00,pkn,3.59
2021-12-16T09:51:00,pkn,1.20
2021-12-16T09:52:00,pkn,4.80
2021-12-16T09:53:00,pkn,1.20
2021-12-16T09:54:00,pkn,1.19
2021-12-16T09:56:00,pkn,1.20
2021-12-16T09:57:00,pkn,1.20
2021-12-16T09:59:00,pkn,3.60
2021-12-16T10:00:00,pkn,1.20
2021-12-16T10:02:00,pkn,1.20
2021-12-16T10:03:00,pkn,1.20
2021-12-16T10:05:00,pkn,1.20
2021-12-16T10:07:00,pkn,2.40
2021-12-16T10:09:00,pkn,1.20
2021-12-16T10:10:00,pkn,8.39
2021-12-16T10:11:00,pkn,1.19
2021-12-16T10:12:00,pkn,7.21
2021-12-16T10:13:00,pkn,2.40
2021-12-16T10:14:00,pkn,8.39
2021-12-16T10:15:00,pkn,3.60
2021-12-16T10:16:00,pkn,9.61
2021-12-16T10:17:00,pkn,3.60
2021-12-16T10:18:00,pkn,3.60
2021-12-16T10:19:00,pkn,7.19
2021-12-16T10:20:00,pkn,3.59
2021-12-16T10:22:00,pkn,2.40
2021-12-16T10:24:00,pkn,3.60
2021-12-16T10:25:00,pkn,1.20
2021-12-16T10:27:00,pkn,1.20
2021-12-16T10:28:00,pkn,1.20
2021-12-16T10:30:00,pkn,3.60
2021-12-16T10:32:00,pkn,4.79
2021-12-16T10:33:00,pkn,1.20
2021-12-16T10:34:00,pkn,1.20
2021-12-16T10:35:00,pkn,1.20
2021-12-16T10:37:00,pkn,1.20
2021-12-16T10:39:00,pkn,2.40
2021-12-16T10:41:00,pkn,1.20
2021-12-16T10:42:00,pkn,1.20
2021-12-16T10:43:00,pkn,2.40
2021-12-16T10:44:00,pkn,3.60
2021-12-16T10:45:00,pkn,2.39
2021-12-16T10:46:00,pkn,8.39
2021-12-16T10:47:00,pkn,2.40
2021-12-16T10:48:00,pkn,8.41
2021-12-16T10:49:00,pkn,2.40
2021-12-16T10:50:00,pkn,8.39
2021-12-16T10:51:00,pkn,4.80
2021-12-16T10:52:00,pkn,1.20
2021-12-16T10:53:00,pkn,7.19
2021-12-16T10:54:00,pkn,1.20
2021-12-16T10:55:00,pkn,8.41
2021-12-16T10:56:00,pkn,4.80
2021-12-16T10:57:00,pkn,2.40
2021-12-16T10:58:00,pkn,7.19
2021-12-16T10:59:00,pkn,1.20
2021-12-16T11:00:00,pkn,8.41
2021-12-16T11:01:00,pkn,1.20
2021-12-16T11:02:00,pkn,8.39
2021-12-16T11:03:00,pkn,1.19
2021-12-16T11:04:00,pkn,7.19
2021-12-16T11:05:00,pkn,2.40
2021-12-16T11:06:00,pkn,8.41
2021-12-16T11:07:00,pkn,1.20
2021-12-16T11:08:00,pkn,8.39
2021-12-16T11:09:00,pkn,1.20
2021-12-16T11:10:00,pkn,7.21
2021-12-16T11:11:00,pkn,1.20
2021-12-16T11:12:00,pkn,8.39
2021-12-16T11:13:00,pkn,2.40
2021-12-16T11:14:00,pkn,8.41
2021-12-16T11:15:00,pkn,3.60
2021-12-16T11:16:00,pkn,2.40
2021-12-16T11:17:00,pkn,8.39
2021-12-16T11:18:00,pkn,3.60
2021-12-16T11:19:00,pkn,2.40
2021-12-16T11:20:00,pkn,7.19
2021-12-16T11:21:00,pkn,1.19
2021-12-16T11:23:00,pkn,1.20
2021-12-16T11:24:00,pkn,1.20
2021-12-16T11:26:00,pkn,1.20
2021-12-16T11:28:00,pkn,2.40
2021-12-16T11:30:00,pkn,1.20
2021-12-16T11:32:00,pkn,1.20
2021-12-16T11:33:00,pkn,1.20
2021-12-16T11:34:00,pkn,1.20
2021-12-16T11:35:00,pkn,8.41
2021-12-16T11:36:00,pkn,4.79
2021-12-16T11:37:00,pkn,1.20
2021-12-16T11:38:00,pkn,7.21
2021-12-16T11:39:00,pkn,1.20
2021-12-16T11:40:00,pkn,8.39
2021-12-16T11:41:00,pkn,2.39
2021-12-16T11:42:00,pkn,8.41
2021-12-16T11:43:00,pkn,1.20
2021-12-16T11:44:00,pkn,7.19
2021-12-16T11:45:00,pkn,1.20
2021-12-16T11:46:00,pkn,8.41
2021-12-16T11:47:00,pkn,2.40
2021-12-16T11:48:00,pkn,2.40
2021-12-16T11:49:00,pkn,1.20
2021-12-16T11:51:00,pkn,1.20
2021-12-16T11:53:00,pkn,1.20
2021-12-16T11:56:00,pkn,1.20
2021-12-16T11:58:00,pkn,2.40
2021-12-16T12:00:00,pkn,1.20
2021-12-16T12:02:00,pkn,1.19
2021-12-16T12:04:00,pkn,1.20
2021-12-16T12:05:00,pkn,1.20
2021-12-16T12:06:00,pkn,3.59
2021-12-16T12:07:00,pkn,1.20
2021-12-16T12:08:00,pkn,8.41
2021-12-16T12:09:00,pkn,4.80
2021-12-16T12:10:00,pkn,1.20
2021-12-16T12:11:00,pkn,7.19
2021-12-16T12:12:00,pkn,1.20
2021-12-16T12:13:00,pkn,8.39
2021-12-16T12:14:00,pkn,3.60
2021-12-16T12:15:00,pkn,2.40
2021-12-16T12:16:00,pkn,7.21
2021-12-16T12:18:00,pkn,1.20
2021-12-16T12:19:00,pkn,1.20
2021-12-16T12:21:00,pkn,1.20
2021-12-16T12:23:00,pkn,1.20
2021-12-16T12:25:00,pkn,1.19
2021-12-16T12:27:00,pkn,1.20
2021-12-16T12:29:00,pkn,1.20
2021-12-16T12:31:00,pkn,1.20
2021-12-16T12:34:00,pkn,1.20
2021-12-16T12:35:00,pkn,1.20
2021-12-16T12:37:00,pkn,1.20
2021-12-16T12:39:00,pkn,3.60
2021-12-16T12:40:00,pkn,6.01
2021-12-16T12:41:00,pkn,8.39
2021-12-16T12:42:00,pkn,5.99
2021-12-16T12:43:00,pkn,7.19
2021-12-16T12:44:00,pkn,13.20
2021-12-16T12:45:00,pkn,12.01
2021-12-16T12:46:00,pkn,3.60
2021-12-16T12:47:00,pkn,1.19
2021-12-16T12:48:00,pkn,8.39
2021-12-16T12:49:00,pkn,3.60
2021-12-16T12:50:00,pkn,3.60
2021-12-16T12:51:00,pkn,6.01
2021-12-16T12:52:00,pkn,2.40
2021-12-16T12:54:00,pkn,6.01
2021-12-16T12:56:00,pkn,1.19
2021-12-16T12:58:00,pkn,1.20
2021-12-16T13:00:00,pkn,2.40
2021-12-16T13:03:00,pkn,3.60
2021-12-16T13:04:00,pkn,4.80
2021-12-16T13:06:00,pkn,7.19
2021-12-16T13:08:00,pkn,6.01
2021-12-16T13:09:00,pkn,2.40
2021-12-16T13:11:00,pkn,1.20
2021-12-16T13:13:00,pkn,1.19
2021-12-16T13:15:00,pkn,1.20
2021-12-16T13:16:00,pkn,4.79
2021-12-16T13:17:00,pkn,1.20
2021-12-16T13:18:00,pkn,9.61
2021-12-16T13:19:00,pkn,3.59
2021-12-16T13:20:00,pkn,1.20
2021-12-16T13:21:00,pkn,9.61
2021-12-16T13:22:00,pkn,3.60
2021-12-16T13:23:00,pkn,1.20
2021-12-16T13:24:00,pkn,7.19
2021-12-16T13:26:00,pkn,1.20
2021-12-16T13:27:00,pkn,1.20
2021-12-16T13:29:00,pkn,1.20
2021-12-16T13:30:00,pkn,1.20
2021-12-16T13:32:00,pkn,1.20
2021-12-16T13:33:00,pkn,1.20
2021-12-16T13:34:00,pkn,1.19
2021-12-16T13:37:00,pkn,1.20
2021-12-16T13:38:00,pkn,1.20
2021-12-16T13:40:00,pkn,1.20
2021-12-16T13:42:00,pkn,1.20
2021-12-16T13:43:00,pkn,1.20
2021-12-16T13:45:00,pkn,1.20
2021-12-16T13:46:00,pkn,1.20
2021-12-16T13:48:00,pkn,1.20
2021-12-16T13:51:00,pkn,1.20
2021-12-16T13:53:00,pkn,1.20
2021-12-16T13:54:00,pkn,2.40
2021-12-16T13:55:00,pkn,3.60
2021-12-16T13:56:00,pkn,1.19
2021-12-16T13:57:00,pkn,8.39
2021-12-16T13:58:00,pkn,1.20
2021-12-16T13:59:00,pkn,8.41
2021-12-16T14:00:00,pkn,1.20
2021-12-16T14:01:00,pkn,7.19
2021-12-16T14:02:00,pkn,1.20
2021-12-16T14:03:00,pkn,4.80
2021-12-16T14:04:00,pkn,1.20
2021-12-16T14:06:00,pkn,1.20
2021-12-16T14:08:00,pkn,1.20
2021-12-16T14:10:00,pkn,1.20
2021-12-16T14:12:00,pkn,1.20
2021-12-16T14:14:00,pkn,1.20
2021-12-16T14:16:00,pkn,1.20
2021-12-16T14:17:00,pkn,1.20
2021-12-16T14:19:00,pkn,1.20
2021-12-16T14:21:00,pkn,1.19
2021-12-16T14:23:00,pkn,1.20
2021-12-16T14:25:00,pkn,1.20
2021-12-16T14:27:00,pkn,1.20
2021-12-16T14:29:00,pkn,1.20
2021-12-16T14:31:00,pkn,1.20
2021-12-16T14:33:00,pkn,1.20
2021-12-16T14:35:00,pkn,1.20
2021-12-16T14:37:00,pkn,1.20
2021-12-16T14:39:00,pkn,1.20
2021-12-16T14:41:00,pkn,1.20
2021-12-16T14:42:00,pkn,6.01
2021-12-16T14:43:00,pkn,7.18
2021-12-16T14:44:00,pkn,2.40
2021-12-16T14:45:00,pkn,8.41
2021-12-16T14:46:00,pkn,3.60
2021-12-16T14:47:00,pkn,8.39
2021-12-16T14:48:00,pkn,1.20
2021-12-16T14:49:00,pkn,7.21
2021-12-16T14:51:00,pkn,1.20
2021-12-16T14:52:00,pkn,1.20
2021-12-16T14:54:00,pkn,1.20
2021-12-16T14:55:00,pkn,1.20
2021-12-16T14:57:00,pkn,1.19
2021-12-16T14:59:00,pkn,1.20
2021-12-16T15:01:00,pkn,1.20
2021-12-16T15:03:00,pkn,1.20
2021-12-16T15:04:00,pkn,1.20
2021-12-16T15:05:00,pkn,1.20
2021-12-16T15:07:00,pkn,1.20
2021-12-16T15:08:00,pkn,1.20
2021-12-16T15:11:00,pkn,1.20
2021-12-16T15:13:00,pkn,1.20
2021-12-16T15:15:00,pkn,2.40
2021-12-16T15:17:00,pkn,1.19
2021-12-16T15:18:00,pkn,7.19
2021-12-16T15:19:00,pkn,3.60
2021-12-16T15:20:00,pkn,1.20
2021-12-16T15:21:00,pkn,8.41
2021-12-16T15:22:00,pkn,4.79
2021-12-16T15:23:00,pkn,4.80
2021-12-16T15:24:00,pkn,3.60
2021-12-16T15:25:00,pkn,2.40
2021-12-16T15:26:00,pkn,7.19
2021-12-16T15:27:00,pkn,1.20
2021-12-16T15:28:00,pkn,8.41
2021-12-16T15:29:00,pkn,1.20
2021-12-16T15:30:00,pkn,3.59
2021-12-16T15:31:00,pkn,1.20
2021-12-16T15:33:00,pkn,1.20
2021-12-16T15:35:00,pkn,2.40
2021-12-16T15:37:00,pkn,1.20
2021-12-16T15:39:00,pkn,1.19
2021-12-16T15:42:00,pkn,2.40
2021-12-16T15:44:00,pkn,1.20
2021-12-16T15:46:00,pkn,1.20
2021-12-16T15:49:00,pkn,1.20
2021-12-16T15:50:00,pkn,1.20
2021-12-16T15:52:00,pkn,1.20
2021-12-16T15:56:00,pkn,1.20
2021-12-16T15:57:00,pkn,1.20
2021-12-16T16:00:00,pkn,1.20
2021-12-16T16:02:00,pkn,1.20
2021-12-16T16:03:00,pkn,2.40
2021-12-16T16:04:00,pkn,1.19
2021-12-16T16:05:00,pkn,8.39
2021-12-16T16:06:00,pkn,1.20
2021-12-16T16:07:00,pkn,9.59
2021-12-16T16:08:00,pkn,3.60
2021-12-16T16:09:00,pkn,1.20
2021-12-16T16:10:00,pkn,8.39
2021-12-16T16:11:00,pkn,2.40
2021-12-16T16:12:00,pkn,3.60
2021-12-16T16:13:00,pkn,1.20
2021-12-16T16:15:00,pkn,2.40
2021-12-16T16:18:00,pkn,4.80
2021-12-16T16:19:00,pkn,1.19
2021-12-16T16:21:00,pkn,4.80
2021-12-16T16:23:00,pkn,4.80
2021-12-16T16:24:00,pkn,3.60
2021-12-16T16:25:00,pkn,3.59
2021-12-16T16:26:00,pkn,2.40
2021-12-16T16:28:00,pkn,6.01
2021-12-16T16:30:00,pkn,7.19
2021-12-16T16:31:00,pkn,3.60
2021-12-16T16:33:00,pkn,4.80
2021-12-16T16:35:00,pkn,5.99
2021-12-16T16:37:00,pkn,7.21
2021-12-16T16:39:00,pkn,4.80
2021-12-16T16:41:00,pkn,1.19
2021-12-16T16:42:00,pkn,1.20
2021-12-16T16:44:00,pkn,2.40
2021-12-16T16:45:00,pkn,7.21
2021-12-16T16:46:00,pkn,2.40
2021-12-16T16:47:00,pkn,8.39
2021-12-16T16:48:00,pkn,2.40
2021-12-16T16:49:00,pkn,7.21
2021-12-16T16:50:00,pkn,1.20
2021-12-16T16:51:00,pkn,9.59
2021-12-16T16:52:00,pkn,3.60
2021-12-16T16:53:00,pkn,2.40
2021-12-16T16:54:00,pkn,9.58
2021-12-16T16:55:00,pkn,3.60
2021-12-16T16:56:00,pkn,3.60
2021-12-16T16:57:00,pkn,8.41
2021-12-16T16:58:00,pkn,2.40
2021-12-16T16:59:00,pkn,8.39
2021-12-16T17:00:00,pkn,2.40
2021-12-16T17:01:00,pkn,8.41
2021-12-16T17:02:00,pkn,4.79
2021-12-16T17:03:00,pkn,2.40
2021-12-16T17:04:00,pkn,7.21
2021-12-16T17:05:00,pkn,2.40
2021-12-16T17:06:00,pkn,8.39
2021-12-16T17:07:00,pkn,1.19
2021-12-16T17:08:00,pkn,9.61
2021-12-16T17:09:00,pkn,4.79
2021-12-16T17:10:00,pkn,3.60
2021-12-16T17:11:00,pkn,2.40
2021-12-16T17:12:00,pkn,1.20
2021-12-16T17:13:00,pkn,2.40
2021-12-16T17:14:00,pkn,1.20
2021-12-16T17:16:00,pkn,2.40
2021-12-16T17:18:00,pkn,1.20
2021-12-16T17:19:00,pkn,1.20
2021-12-16T17:21:00,pkn,2.39
2021-12-16T17:23:00,pkn,2.40
2021-12-16T17:24:00,pkn,6.01
2021-12-16T17:25:00,pkn,2.40
2021-12-16T17:26:00,pkn,9.59
2021-12-16T17:27:00,pkn,3.60
2021-12-16T17:28:00,pkn,1.20
2021-12-16T17:29:00,pkn,8.39
2021-12-16T17:30:00,pkn,2.40
