#datetime,building,power
2023-09-30T00:00:00,prt,26.36
2023-09-30T00:01:00,prt,27.24
2023-09-30T00:02:00,prt,27.36
2023-09-30T00:03:00,prt,25.05
2023-09-30T00:04:00,prt,23.57
2023-09-30T00:05:00,prt,23.55
2023-09-30T00:06:00,prt,22.99
2023-09-30T00:07:00,prt,28.92
2023-09-30T00:08:00,prt,24.40
2023-09-30T00:09:00,prt,25.55
2023-09-30T00:10:00,prt,26.39
2023-09-30T00:11:00,prt,24.36
2023-09-30T00:12:00,prt,24.09
2023-09-30T00:13:00,prt,27.85
2023-09-30T00:14:00,prt,27.92
2023-09-30T00:15:00,prt,27.75
2023-09-30T00:16:00,prt,28.18
2023-09-30T00:17:00,prt,28.36
2023-09-30T00:18:00,prt,31.88
2023-09-30T00:19:00,prt,28.21
2023-09-30T00:20:00,prt,28.34
2023-09-30T00:21:00,prt,27.24
2023-09-30T00:22:00,prt,25.98
2023-09-30T00:23:00,prt,26.22
2023-09-30T00:24:00,prt,27.94
2023-09-30T00:25:00,prt,26.60
2023-09-30T00:26:00,prt,25.85
2023-09-30T00:27:00,prt,24.50
2023-09-30T00:28:00,prt,26.20
2023-09-30T00:29:00,prt,31.87
2023-09-30T00:30:00,prt,30.72
2023-09-30T00:31:00,prt,28.10
2023-09-30T00:32:00,prt,25.62
2023-09-30T00:33:00,prt,24.89
2023-09-30T00:34:00,prt,25.42
2023-09-30T00:35:00,prt,24.16
2023-09-30T00:36:00,prt,24.70
2023-09-30T00:37:00,prt,25.08
2023-09-30T00:38:00,prt,24.89
2023-09-30T00:39:00,prt,25.82
2023-09-30T00:40:00,prt,31.42
2023-09-30T00:41:00,prt,33.28
2023-09-30T00:42:00,prt,27.36
2023-09-30T00:43:00,prt,29.14
2023-09-30T00:44:00,prt,26.12
2023-09-30T00:45:00,prt,25.05
2023-09-30T00:46:00,prt,25.74
2023-09-30T00:47:00,prt,25.77
2023-09-30T00:48:00,prt,25.43
2023-09-30T00:49:00,prt,27.85
2023-09-30T00:50:00,prt,28.21
2023-09-30T00:51:00,prt,28.60
2023-09-30T00:52:00,prt,35.77
2023-09-30T00:53:00,prt,26.46
2023-09-30T00:54:00,prt,27.59
2023-09-30T00:55:00,prt,27.60
2023-09-30T00:56:00,prt,28.46
2023-09-30T00:57:00,prt,30.38
2023-09-30T00:58:00,prt,31.91
2023-09-30T00:59:00,prt,32.42
2023-09-30T01:00:00,prt,31.02
2023-09-30T01:01:00,prt,31.59
2023-09-30T01:02:00,prt,31.37
2023-09-30T01:03:00,prt,34.08
2023-09-30T01:04:00,prt,31.64
2023-09-30T01:05:00,prt,25.82
2023-09-30T01:06:00,prt,26.13
2023-09-30T01:07:00,prt,25.50
2023-09-30T01:08:00,prt,25.47
2023-09-30T01:09:00,prt,27.13
2023-09-30T01:10:00,prt,26.14
2023-09-30T01:11:00,prt,27.45
2023-09-30T01:12:00,prt,27.35
2023-09-30T01:13:00,prt,26.13
2023-09-30T01:14:00,prt,33.38
2023-09-30T01:15:00,prt,32.90
2023-09-30T01:16:00,prt,25.30
2023-09-30T01:17:00,prt,25.00
2023-09-30T01:18:00,prt,29.31
2023-09-30T01:19:00,prt,26.10
2023-09-30T01:20:00,prt,26.37
2023-09-30T01:21:00,prt,26.35
2023-09-30T01:22:00,prt,29.39
2023-09-30T01:23:00,prt,27.18
2023-09-30T01:24:00,prt,26.75
2023-09-30T01:25:00,prt,24.70
2023-09-30T01:26:00,prt,31.95
2023-09-30T01:27:00,prt,23.30
2023-09-30T01:28:00,prt,23.17
2023-09-30T01:29:00,prt,24.35
2023-09-30T01:30:00,prt,26.83
2023-09-30T01:31:00,prt,24.93
2023-09-30T01:32:00,prt,24.46
2023-09-30T01:33:00,prt,24.17
2023-09-30T01:34:00,prt,24.94
2023-09-30T01:35:00,prt,24.51
2023-09-30T01:36:00,prt,23.47
2023-09-30T01:37:00,prt,33.13
2023-09-30T01:38:00,prt,28.21
2023-09-30T01:39:00,prt,24.72
2023-09-30T01:40:00,prt,24.15
2023-09-30T01:41:00,prt,22.83
2023-09-30T01:42:00,prt,24.60
2023-09-30T01:43:00,prt,28.47
2023-09-30T01:44:00,prt,30.02
2023-09-30T01:45:00,prt,28.67
2023-09-30T01:46:00,prt,27.60
2023-09-30T01:47:00,prt,28.39
2023-09-30T01:48:00,prt,31.48
2023-09-30T01:49:00,prt,28.52
2023-09-30T01:50:00,prt,25.63
2023-09-30T01:51:00,prt,23.54
2023-09-30T01:52:00,prt,26.27
2023-09-30T01:53:00,prt,25.91
2023-09-30T01:54:00,prt,25.82
2023-09-30T01:55:00,prt,25.69
2023-09-30T01:56:00,prt,25.64
2023-09-30T01:57:00,prt,27.53
2023-09-30T01:58:00,prt,25.29
2023-09-30T01:59:00,prt,23.75
2023-09-30T02:00:00,prt,30.02
2023-09-30T02:01:00,prt,23.93
2023-09-30T02:02:00,prt,21.38
2023-09-30T02:03:00,prt,22.30
2023-09-30T02:04:00,prt,25.42
2023-09-30T02:05:00,prt,26.03
2023-09-30T02:06:00,prt,24.67
2023-09-30T02:07:00,prt,23.98
2023-09-30T02:08:00,prt,24.78
2023-09-30T02:09:00,prt,24.15
2023-09-30T02:10:00,prt,24.18
2023-09-30T02:11:00,prt,32.20
2023-09-30T02:12:00,prt,27.11
2023-09-30T02:13:00,prt,24.55
2023-09-30T02:14:00,prt,24.40
2023-09-30T02:15:00,prt,27.93
2023-09-30T02:16:00,prt,27.94
2023-09-30T02:17:00,prt,29.82
2023-09-30T02:18:00,prt,28.70
2023-09-30T02:19:00,prt,26.86
2023-09-30T02:20:00,prt,25.18
2023-09-30T02:21:00,prt,25.29
2023-09-30T02:22:00,prt,30.49
2023-09-30T02:23:00,prt,29.52
2023-09-30T02:24:00,prt,25.42
2023-09-30T02:25:00,prt,24.66
2023-09-30T02:26:00,prt,22.48
2023-09-30T02:27:00,prt,22.22
2023-09-30T02:28:00,prt,26.70
2023-09-30T02:29:00,prt,27.10
2023-09-30T02:30:00,prt,28.52
2023-09-30T02:31:00,prt,29.27
2023-09-30T02:32:00,prt,27.33
2023-09-30T02:33:00,prt,25.15
2023-09-30T02:34:00,prt,30.83
2023-09-30T02:35:00,prt,25.72
2023-09-30T02:36:00,prt,25.74
2023-09-30T02:37:00,prt,22.42
2023-09-30T02:38:00,prt,24.14
2023-09-30T02:39:00,prt,25.59
2023-09-30T02:40:00,prt,25.84
2023-09-30T02:41:00,prt,26.16
2023-09-30T02:42:00,prt,24.90
2023-09-30T02:43:00,prt,26.49
2023-09-30T02:44:00,prt,26.00
2023-09-30T02:45:00,prt,29.24
2023-09-30T02:46:00,prt,27.03
2023-09-30T02:47:00,prt,20.95
2023-09-30T02:48:00,prt,20.11
2023-09-30T02:49:00,prt,21.40
2023-09-30T02:50:00,prt,22.79
2023-09-30T02:51:00,prt,24.76
2023-09-30T02:52:00,prt,25.25
2023-09-30T02:53:00,prt,24.89
2023-09-30T02:54:00,prt,24.58
2023-09-30T02:55:00,prt,25.06
2023-09-30T02:56:00,prt,24.15
2023-09-30T02:57:00,prt,31.18
2023-09-30T02:58:00,prt,29.12
2023-09-30T02:59:00,prt,27.07
2023-09-30T03:00:00,prt,25.30
2023-09-30T03:01:00,prt,25.79
2023-09-30T03:02:00,prt,21.55
2023-09-30T03:03:00,prt,26.23
2023-09-30T03:04:00,prt,23.90
2023-09-30T03:05:00,prt,24.49
2023-09-30T03:06:00,prt,24.68
2023-09-30T03:07:00,prt,23.86
2023-09-30T03:08:00,prt,29.26
2023-09-30T03:09:00,prt,25.96
2023-09-30T03:10:00,prt,20.59
2023-09-30T03:11:00,prt,21.41
2023-09-30T03:12:00,prt,21.50
2023-09-30T03:13:00,prt,27.26
2023-09-30T03:14:00,prt,26.63
2023-09-30T03:15:00,prt,24.90
2023-09-30T03:16:00,prt,24.72
2023-09-30T03:17:00,prt,21.86
2023-09-30T03:18:00,prt,24.60
2023-09-30T03:19:00,prt,24.78
2023-09-30T03:20:00,prt,31.13
2023-09-30T03:21:00,prt,25.91
2023-09-30T03:22:00,prt,26.10
2023-09-30T03:23:00,prt,22.37
2023-09-30T03:24:00,prt,22.03
2023-09-30T03:25:00,prt,22.88
2023-09-30T03:26:00,prt,24.46
2023-09-30T03:27:00,prt,28.23
2023-09-30T03:28:00,prt,25.85
2023-09-30T03:29:00,prt,26.54
2023-09-30T03:30:00,prt,26.13
2023-09-30T03:31:00,prt,30.72
2023-09-30T03:32:00,prt,28.80
2023-09-30T03:33:00,prt,23.63
2023-09-30T03:34:00,prt,20.02
2023-09-30T03:35:00,prt,20.52
2023-09-30T03:36:00,prt,21.01
2023-09-30T03:37:00,prt,21.37
2023-09-30T03:38:00,prt,24.98
2023-09-30T03:39:00,prt,23.28
2023-09-30T03:40:00,prt,25.53
2023-09-30T03:41:00,prt,26.64
2023-09-30T03:42:00,prt,24.93
2023-09-30T03:43:00,prt,31.40
2023-09-30T03:44:00,prt,28.03
2023-09-30T03:45:00,prt,30.13
2023-09-30T03:46:00,prt,24.80
2023-09-30T03:47:00,prt,25.49
2023-09-30T03:48:00,prt,23.71
2023-09-30T03:49:00,prt,23.76
2023-09-30T03:50:00,prt,26.86
2023-09-30T03:51:00,prt,25.89
2023-09-30T03:52:00,prt,27.29
2023-09-30T03:53:00,prt,24.80
2023-09-30T03:54:00,prt,30.79
2023-09-30T03:55:00,prt,27.76
2023-09-30T03:56:00,prt,25.39
2023-09-30T03:57:00,prt,26.19
2023-09-30T03:58:00,prt,26.89
2023-09-30T03:59:00,prt,26.51
2023-09-30T04:00:00,prt,27.24
2023-09-30T04:01:00,prt,29.99
2023-09-30T04:02:00,prt,30.84
2023-09-30T04:03:00,prt,30.68
2023-09-30T04:04:00,prt,31.47
2023-09-30T04:05:00,prt,32.95
2023-09-30T04:06:00,prt,38.50
2023-09-30T04:07:00,prt,34.51
2023-09-30T04:08:00,prt,39.63
2023-09-30T04:09:00,prt,32.77
2023-09-30T04:10:00,prt,31.36
2023-09-30T04:11:00,prt,29.73
2023-09-30T04:12:00,prt,30.96
2023-09-30T04:13:00,prt,33.67
2023-09-30T04:14:00,prt,33.51
2023-09-30T04:15:00,prt,35.60
2023-09-30T04:16:00,prt,35.04
2023-09-30T04:17:00,prt,40.79
2023-09-30T04:18:00,prt,41.01
2023-09-30T04:19:00,prt,35.37
2023-09-30T04:20:00,prt,35.39
2023-09-30T04:21:00,prt,30.53
2023-09-30T04:22:00,prt,30.85
2023-09-30T04:23:00,prt,30.46
2023-09-30T04:24:00,prt,30.00
2023-09-30T04:25:00,prt,29.91
2023-09-30T04:26:00,prt,31.12
2023-09-30T04:27:00,prt,30.08
2023-09-30T04:28:00,prt,30.45
2023-09-30T04:29:00,prt,34.60
2023-09-30T04:30:00,prt,29.83
2023-09-30T04:31:00,prt,32.33
2023-09-30T04:32:00,prt,28.33
2023-09-30T04:33:00,prt,29.35
2023-09-30T04:34:00,prt,32.22
2023-09-30T04:35:00,prt,30.71
2023-09-30T04:36:00,prt,31.26
2023-09-30T04:37:00,prt,34.12
2023-09-30T04:38:00,prt,32.01
2023-09-30T04:39:00,prt,33.53
2023-09-30T04:40:00,prt,37.52
2023-09-30T04:41:00,prt,44.68
2023-09-30T04:42:00,prt,40.23
2023-09-30T04:43:00,prt,33.91
2023-09-30T04:44:00,prt,31.61
2023-09-30T04:45:00,prt,31.20
2023-09-30T04:46:00,prt,28.71
2023-09-30T04:47:00,prt,32.16
2023-09-30T04:48:00,prt,32.09
2023-09-30T04:49:00,prt,29.23
2023-09-30T04:50:00,prt,29.73
2023-09-30T04:51:00,prt,31.51
2023-09-30T04:52:00,prt,39.90
2023-09-30T04:53:00,prt,40.55
2023-09-30T04:54:00,prt,38.00
2023-09-30T04:55:00,prt,39.46
2023-09-30T04:56:00,prt,38.10
2023-09-30T04:57:00,prt,37.38
2023-09-30T04:58:00,prt,37.12
2023-09-30T04:59:00,prt,37.64
2023-09-30T05:00:00,prt,37.07
2023-09-30T05:01:00,prt,40.71
2023-09-30T05:02:00,prt,38.59
2023-09-30T05:03:00,prt,37.62
2023-09-30T05:04:00,prt,43.97
2023-09-30T05:05:00,prt,38.24
2023-09-30T05:06:00,prt,49.95
2023-09-30T05:07:00,prt,56.91
2023-09-30T05:08:00,prt,50.69
2023-09-30T05:09:00,prt,52.66
2023-09-30T05:10:00,prt,45.62
2023-09-30T05:11:00,prt,45.12
2023-09-30T05:12:00,prt,43.48
2023-09-30T05:13:00,prt,41.76
2023-09-30T05:14:00,prt,43.28
2023-09-30T05:15:00,prt,44.95
2023-09-30T05:16:00,prt,47.29
2023-09-30T05:17:00,prt,47.56
2023-09-30T05:18:00,prt,54.19
2023-09-30T05:19:00,prt,51.98
2023-09-30T05:20:00,prt,45.66
2023-09-30T05:21:00,prt,45.80
2023-09-30T05:22:00,prt,46.63
2023-09-30T05:23:00,prt,46.29
2023-09-30T05:24:00,prt,44.97
2023-09-30T05:25:00,prt,43.87
2023-09-30T05:26:00,prt,47.82
2023-09-30T05:27:00,prt,47.74
2023-09-30T05:28:00,prt,51.31
2023-09-30T05:29:00,prt,53.87
2023-09-30T05:30:00,prt,50.89
2023-09-30T05:31:00,prt,48.76
2023-09-30T05:32:00,prt,47.58
2023-09-30T05:33:00,prt,41.18
2023-09-30T05:34:00,prt,41.89
2023-09-30T05:35:00,prt,42.09
2023-09-30T05:36:00,prt,40.25
2023-09-30T05:37:00,prt,42.95
2023-09-30T05:38:00,prt,40.29
2023-09-30T05:39:00,prt,50.07
2023-09-30T05:40:00,prt,47.63
2023-09-30T05:41:00,prt,43.79
2023-09-30T05:42:00,prt,42.30
2023-09-30T05:43:00,prt,41.07
2023-09-30T05:44:00,prt,41.24
2023-09-30T05:45:00,prt,43.82
2023-09-30T05:46:00,prt,45.04
2023-09-30T05:47:00,prt,46.64
2023-09-30T05:48:00,prt,44.92
2023-09-30T05:49:00,prt,45.67
2023-09-30T05:50:00,prt,49.10
2023-09-30T05:51:00,prt,45.65
2023-09-30T05:52:00,prt,48.03
2023-09-30T05:53:00,prt,46.87
2023-09-30T05:54:00,prt,50.92
2023-09-30T05:55:00,prt,47.40
2023-09-30T05:56:00,prt,47.57
2023-09-30T05:57:00,prt,59.56
2023-09-30T05:58:00,prt,48.28
2023-09-30T05:59:00,prt,43.46
2023-09-30T06:00:00,prt,46.19
2023-09-30T06:01:00,prt,53.95
2023-09-30T06:02:00,prt,52.96
2023-09-30T06:03:00,prt,53.87
2023-09-30T06:04:00,prt,53.68
2023-09-30T06:05:00,prt,56.82
2023-09-30T06:06:00,prt,56.74
2023-09-30T06:07:00,prt,55.60
2023-09-30T06:08:00,prt,68.67
2023-09-30T06:09:00,prt,56.40
2023-09-30T06:10:00,prt,55.18
2023-09-30T06:11:00,prt,50.74
2023-09-30T06:12:00,prt,55.53
2023-09-30T06:13:00,prt,51.83
2023-09-30T06:14:00,prt,56.68
2023-09-30T06:15:00,prt,59.52
2023-09-30T06:16:00,prt,60.46
2023-09-30T06:17:00,prt,57.91
2023-09-30T06:18:00,prt,56.76
2023-09-30T06:19:00,prt,54.43
2023-09-30T06:20:00,prt,51.67
2023-09-30T06:21:00,prt,53.93
2023-09-30T06:22:00,prt,53.52
2023-09-30T06:23:00,prt,56.52
2023-09-30T06:24:00,prt,58.28
2023-09-30T06:25:00,prt,60.32
2023-09-30T06:26:00,prt,58.29
2023-09-30T06:27:00,prt,60.30
2023-09-30T06:28:00,prt,61.98
2023-09-30T06:29:00,prt,57.26
2023-09-30T06:30:00,prt,58.11
2023-09-30T06:31:00,prt,64.76
2023-09-30T06:32:00,prt,63.31
2023-09-30T06:33:00,prt,62.35
2023-09-30T06:34:00,prt,60.81
2023-09-30T06:35:00,prt,58.83
2023-09-30T06:36:00,prt,60.81
2023-09-30T06:37:00,prt,57.78
2023-09-30T06:38:00,prt,57.35
2023-09-30T06:39:00,prt,58.51
2023-09-30T06:40:00,prt,58.44
2023-09-30T06:41:00,prt,57.53
2023-09-30T06:42:00,prt,59.09
2023-09-30T06:43:00,prt,58.84
2023-09-30T06:44:00,prt,59.38
2023-09-30T06:45:00,prt,64.32
2023-09-30T06:46:00,prt,69.89
2023-09-30T06:47:00,prt,62.23
2023-09-30T06:48:00,prt,63.26
2023-09-30T06:49:00,prt,64.79
2023-09-30T06:50:00,prt,66.45
2023-09-30T06:51:00,prt,67.51
2023-09-30T06:52:00,prt,69.74
2023-09-30T06:53:00,prt,90.48
2023-09-30T06:54:00,prt,85.45
2023-09-30T06:55:00,prt,84.87
2023-09-30T06:56:00,prt,83.40
2023-09-30T06:57:00,prt,79.02
2023-09-30T06:58:00,prt,78.13
2023-09-30T06:59:00,prt,78.79
2023-09-30T07:00:00,prt,78.99
2023-09-30T07:01:00,prt,80.17
2023-09-30T07:02:00,prt,79.34
2023-09-30T07:03:00,prt,83.79
2023-09-30T07:04:00,prt,86.93
2023-09-30T07:05:00,prt,86.84
2023-09-30T07:06:00,prt,79.07
2023-09-30T07:07:00,prt,83.61
2023-09-30T07:08:00,prt,83.49
2023-09-30T07:09:00,prt,80.20
2023-09-30T07:10:00,prt,76.65
2023-09-30T07:11:00,prt,73.19
2023-09-30T07:12:00,prt,76.82
2023-09-30T07:13:00,prt,71.78
2023-09-30T07:14:00,prt,83.75
2023-09-30T07:15:00,prt,84.67
2023-09-30T07:16:00,prt,86.91
2023-09-30T07:17:00,prt,82.80
2023-09-30T07:18:00,prt,81.45
2023-09-30T07:19:00,prt,85.84
2023-09-30T07:20:00,prt,78.80
2023-09-30T07:21:00,prt,79.71
2023-09-30T07:22:00,prt,79.15
2023-09-30T07:23:00,prt,78.85
2023-09-30T07:24:00,prt,77.78
2023-09-30T07:25:00,prt,76.50
2023-09-30T07:26:00,prt,84.51
2023-09-30T07:27:00,prt,76.39
2023-09-30T07:28:00,prt,77.87
2023-09-30T07:29:00,prt,74.58
2023-09-30T07:30:00,prt,80.58
2023-09-30T07:31:00,prt,65.28
2023-09-30T07:32:00,prt,78.95
2023-09-30T07:33:00,prt,68.01
2023-09-30T07:34:00,prt,76.46
2023-09-30T07:35:00,prt,70.38
2023-09-30T07:36:00,prt,69.14
2023-09-30T07:37:00,prt,76.79
2023-09-30T07:38:00,prt,66.53
2023-09-30T07:39:00,prt,98.38
2023-09-30T07:40:00,prt,69.03
2023-09-30T07:41:00,prt,63.09
2023-09-30T07:42:00,prt,87.17
2023-09-30T07:43:00,prt,71.03
2023-09-30T07:44:00,prt,77.65
2023-09-30T07:45:00,prt,88.02
2023-09-30T07:46:00,prt,78.67
2023-09-30T07:47:00,prt,69.30
2023-09-30T07:48:00,prt,72.80
2023-09-30T07:49:00,prt,69.80
2023-09-30T07:50:00,prt,67.20
2023-09-30T07:51:00,prt,77.91
2023-09-30T07:52:00,prt,72.13
2023-09-30T07:53:00,prt,70.04
2023-09-30T07:54:00,prt,77.58
2023-09-30T07:55:00,prt,65.20
2023-09-30T07:56:00,prt,71.41
2023-09-30T07:57:00,prt,69.18
2023-09-30T07:58:00,prt,72.84
2023-09-30T07:59:00,prt,60.64
2023-09-30T08:00:00,prt,85.58
2023-09-30T08:01:00,prt,66.31
2023-09-30T08:02:00,prt,64.80
2023-09-30T08:03:00,prt,84.45
2023-09-30T08:04:00,prt,75.44
2023-09-30T08:05:00,prt,66.39
2023-09-30T08:06:00,prt,72.85
2023-09-30T08:07:00,prt,77.74
2023-09-30T08:08:00,prt,67.55
2023-09-30T08:09:00,prt,89.76
2023-09-30T08:10:00,prt,72.86
2023-09-30T08:11:00,prt,73.06
2023-09-30T08:12:00,prt,82.36
2023-09-30T08:13:00,prt,83.00
2023-09-30T08:14:00,prt,88.25
2023-09-30T08:15:00,prt,80.22
2023-09-30T08:16:00,prt,73.13
2023-09-30T08:17:00,prt,85.46
2023-09-30T08:18:00,prt,68.59
2023-09-30T08:19:00,prt,82.92
2023-09-30T08:20:00,prt,70.33
2023-09-30T08:21:00,prt,68.66
2023-09-30T08:22:00,prt,79.64
2023-09-30T08:23:00,prt,84.64
2023-09-30T08:24:00,prt,83.05
2023-09-30T08:25:00,prt,83.44
2023-09-30T08:26:00,prt,81.93
2023-09-30T08:27:00,prt,80.83
2023-09-30T08:28:00,prt,80.92
2023-09-30T08:29:00,prt,83.94
2023-09-30T08:30:00,prt,75.75
2023-09-30T08:31:00,prt,86.83
2023-09-30T08:32:00,prt,66.93
2023-09-30T08:33:00,prt,71.58
2023-09-30T08:34:00,prt,71.97
2023-09-30T08:35:00,prt,87.17
2023-09-30T08:36:00,prt,81.95
2023-09-30T08:37:00,prt,90.30
2023-09-30T08:38:00,prt,73.94
2023-09-30T08:39:00,prt,86.54
2023-09-30T08:40:00,prt,85.26
2023-09-30T08:41:00,prt,82.16
2023-09-30T08:42:00,prt,90.42
2023-09-30T08:43:00,prt,83.35
2023-09-30T08:44:00,prt,89.75
2023-09-30T08:45:00,prt,81.42
2023-09-30T08:46:00,prt,79.22
2023-09-30T08:47:00,prt,73.41
2023-09-30T08:48:00,prt,91.34
2023-09-30T08:49:00,prt,78.45
2023-09-30T08:50:00,prt,84.85
2023-09-30T08:51:00,prt,90.94
2023-09-30T08:52:00,prt,92.07
2023-09-30T08:53:00,prt,89.69
2023-09-30T08:54:00,prt,89.36
2023-09-30T08:55:00,prt,92.27
2023-09-30T08:56:00,prt,92.02
2023-09-30T08:57:00,prt,76.61
2023-09-30T08:58:00,prt,85.48
2023-09-30T08:59:00,prt,90.72
2023-09-30T09:00:00,prt,93.75
2023-09-30T09:01:00,prt,86.63
2023-09-30T09:02:00,prt,95.58
2023-09-30T09:03:00,prt,76.43
2023-09-30T09:04:00,prt,92.31
2023-09-30T09:05:00,prt,84.82
2023-09-30T09:06:00,prt,93.38
2023-09-30T09:07:00,prt,89.78
2023-09-30T09:08:00,prt,82.67
2023-09-30T09:09:00,prt,98.05
2023-09-30T09:10:00,prt,81.83
2023-09-30T09:11:00,prt,91.65
2023-09-30T09:12:00,prt,83.11
2023-09-30T09:13:00,prt,90.81
2023-09-30T09:14:00,prt,78.73
2023-09-30T09:15:00,prt,85.39
2023-09-30T09:16:00,prt,75.53
2023-09-30T09:17:00,prt,83.34
2023-09-30T09:18:00,prt,105.29
2023-09-30T09:19:00,prt,107.52
2023-09-30T09:20:00,prt,95.59
2023-09-30T09:21:00,prt,87.68
2023-09-30T09:22:00,prt,94.68
2023-09-30T09:23:00,prt,82.68
2023-09-30T09:24:00,prt,94.38
2023-09-30T09:25:00,prt,91.36
2023-09-30T09:26:00,prt,79.86
2023-09-30T09:27:00,prt,97.42
2023-09-30T09:28:00,prt,80.25
2023-09-30T09:29:00,prt,95.68
2023-09-30T09:30:00,prt,92.66
2023-09-30T09:31:00,prt,83.06
2023-09-30T09:32:00,prt,106.48
2023-09-30T09:33:00,prt,83.59
2023-09-30T09:34:00,prt,97.50
2023-09-30T09:35:00,prt,84.58
2023-09-30T09:36:00,prt,89.28
2023-09-30T09:37:00,prt,97.92
2023-09-30T09:38:00,prt,82.43
2023-09-30T09:39:00,prt,101.26
2023-09-30T09:40:00,prt,90.66
2023-09-30T09:41:00,prt,97.35
2023-09-30T09:42:00,prt,92.46
2023-09-30T09:43:00,prt,93.38
2023-09-30T09:44:00,prt,93.07
2023-09-30T09:45:00,prt,84.65
2023-09-30T09:46:00,prt,97.00
2023-09-30T09:47:00,prt,87.73
2023-09-30T09:48:00,prt,91.79
2023-09-30T09:49:00,prt,92.10
2023-09-30T09:50:00,prt,96.91
2023-09-30T09:51:00,prt,99.55
2023-09-30T09:52:00,prt,86.43
2023-09-30T09:53:00,prt,93.70
2023-09-30T09:54:00,prt,96.40
2023-09-30T09:55:00,prt,101.90
2023-09-30T09:56:00,prt,103.56
2023-09-30T09:57:00,prt,78.60
2023-09-30T09:58:00,prt,81.20
2023-09-30T09:59:00,prt,89.25
2023-09-30T10:00:00,prt,87.94
2023-09-30T10:01:00,prt,84.85
2023-09-30T10:02:00,prt,91.73
2023-09-30T10:03:00,prt,86.14
2023-09-30T10:04:00,prt,90.53
2023-09-30T10:05:00,prt,75.42
2023-09-30T10:06:00,prt,82.53
2023-09-30T10:07:00,prt,91.02
2023-09-30T10:08:00,prt,82.38
2023-09-30T10:09:00,prt,86.27
2023-09-30T10:10:00,prt,76.71
2023-09-30T10:11:00,prt,82.77
2023-09-30T10:12:00,prt,80.33
2023-09-30T10:13:00,prt,88.96
2023-09-30T10:14:00,prt,87.16
2023-09-30T10:15:00,prt,76.16
2023-09-30T10:16:00,prt,92.62
2023-09-30T10:17:00,prt,87.12
2023-09-30T10:18:00,prt,94.76
2023-09-30T10:19:00,prt,87.60
2023-09-30T10:20:00,prt,75.63
2023-09-30T10:21:00,prt,94.52
2023-09-30T10:22:00,prt,93.63
2023-09-30T10:23:00,prt,90.09
2023-09-30T10:24:00,prt,88.24
2023-09-30T10:25:00,prt,96.58
2023-09-30T10:26:00,prt,98.25
2023-09-30T10:27:00,prt,90.04
2023-09-30T10:28:00,prt,87.28
2023-09-30T10:29:00,prt,84.26
2023-09-30T10:30:00,prt,94.57
2023-09-30T10:31:00,prt,88.52
2023-09-30T10:32:00,prt,77.96
2023-09-30T10:33:00,prt,89.85
2023-09-30T10:34:00,prt,90.06
2023-09-30T10:35:00,prt,77.65
2023-09-30T10:36:00,prt,81.29
2023-09-30T10:37:00,prt,82.84
2023-09-30T10:38:00,prt,89.77
2023-09-30T10:39:00,prt,114.32
2023-09-30T10:40:00,prt,105.45
2023-09-30T10:41:00,prt,96.54
2023-09-30T10:42:00,prt,104.77
2023-09-30T10:43:00,prt,93.37
2023-09-30T10:44:00,prt,103.20
2023-09-30T10:45:00,prt,96.25
2023-09-30T10:46:00,prt,107.36
2023-09-30T10:47:00,prt,111.04
2023-09-30T10:48:00,prt,98.44
2023-09-30T10:49:00,prt,98.85
2023-09-30T10:50:00,prt,106.69
2023-09-30T10:51:00,prt,96.09
2023-09-30T10:52:00,prt,99.98
2023-09-30T10:53:00,prt,94.19
2023-09-30T10:54:00,prt,92.11
2023-09-30T10:55:00,prt,101.16
2023-09-30T10:56:00,prt,113.61
2023-09-30T10:57:00,prt,95.28
2023-09-30T10:58:00,prt,97.64
2023-09-30T10:59:00,prt,106.75
2023-09-30T11:00:00,prt,115.63
2023-09-30T11:01:00,prt,91.33
2023-09-30T11:02:00,prt,104.87
2023-09-30T11:03:00,prt,114.63
2023-09-30T11:04:00,prt,88.69
2023-09-30T11:05:00,prt,99.20
2023-09-30T11:06:00,prt,104.66
2023-09-30T11:07:00,prt,96.73
2023-09-30T11:08:00,prt,93.84
2023-09-30T11:09:00,prt,105.48
2023-09-30T11:10:00,prt,93.50
2023-09-30T11:11:00,prt,102.08
2023-09-30T11:12:00,prt,87.45
2023-09-30T11:13:00,prt,93.46
2023-09-30T11:14:00,prt,103.53
2023-09-30T11:15:00,prt,98.53
2023-09-30T11:16:00,prt,98.42
2023-09-30T11:17:00,prt,104.41
2023-09-30T11:18:00,prt,92.78
2023-09-30T11:19:00,prt,91.31
2023-09-30T11:20:00,prt,100.30
2023-09-30T11:21:00,prt,89.87
2023-09-30T11:22:00,prt,89.55
2023-09-30T11:23:00,prt,100.02
2023-09-30T11:24:00,prt,91.97
2023-09-30T11:25:00,prt,98.26
2023-09-30T11:26:00,prt,110.66
2023-09-30T11:27:00,prt,101.60
2023-09-30T11:28:00,prt,107.56
2023-09-30T11:29:00,prt,93.90
2023-09-30T11:30:00,prt,101.07
2023-09-30T11:31:00,prt,115.45
2023-09-30T11:32:00,prt,104.25
2023-09-30T11:33:00,prt,104.74
2023-09-30T11:34:00,prt,113.87
2023-09-30T11:35:00,prt,113.06
2023-09-30T11:36:00,prt,129.42
2023-09-30T11:37:00,prt,132.11
2023-09-30T11:38:00,prt,126.66
