#datetime,building,power
2022-06-03T00:01:00,atb,28.80
2022-06-03T00:03:00,atb,28.80
2022-06-03T00:05:00,atb,28.80
2022-06-03T00:07:00,atb,26.40
2022-06-03T00:09:00,atb,28.80
2022-06-03T00:11:00,atb,28.80
2022-06-03T00:13:00,atb,26.40
2022-06-03T00:15:00,atb,28.80
2022-06-03T00:16:00,atb,14.40
2022-06-03T00:18:00,atb,28.80
2022-06-03T00:20:00,atb,26.40
2022-06-03T00:22:00,atb,28.80
2022-06-03T00:24:00,atb,26.40
2022-06-03T00:26:00,atb,28.80
2022-06-03T00:28:00,atb,28.80
2022-06-03T00:29:00,atb,14.40
2022-06-03T00:31:00,atb,28.80
2022-06-03T00:33:00,atb,28.80
2022-06-03T00:35:00,atb,28.80
2022-06-03T00:36:00,atb,14.40
2022-06-03T00:38:00,atb,28.80
2022-06-03T00:40:00,atb,26.40
2022-06-03T00:42:00,atb,28.80
2022-06-03T00:44:00,atb,26.40
2022-06-03T00:46:00,atb,28.80
2022-06-03T00:48:00,atb,28.80
2022-06-03T00:50:00,atb,28.80
2022-06-03T00:52:00,atb,28.80
2022-06-03T00:54:00,atb,26.40
2022-06-03T00:56:00,atb,28.80
2022-06-03T00:58:00,atb,28.80
2022-06-03T00:59:00,atb,14.40
2022-06-03T01:01:00,atb,26.40
2022-06-03T01:02:00,atb,14.40
2022-06-03T01:04:00,atb,26.40
2022-06-03T01:06:00,atb,28.80
2022-06-03T01:08:00,atb,26.40
2022-06-03T01:09:00,atb,14.40
2022-06-03T01:11:00,atb,26.40
2022-06-03T01:13:00,atb,26.40
2022-06-03T01:14:00,atb,14.40
2022-06-03T01:16:00,atb,26.40
2022-06-03T01:18:00,atb,26.40
2022-06-03T01:20:00,atb,28.80
2022-06-03T01:22:00,atb,26.40
2022-06-03T01:24:00,atb,28.80
2022-06-03T01:26:00,atb,26.40
2022-06-03T01:28:00,atb,28.80
2022-06-03T01:29:00,atb,14.40
2022-06-03T01:31:00,atb,28.80
2022-06-03T01:33:00,atb,28.80
2022-06-03T01:35:00,atb,28.80
2022-06-03T01:36:00,atb,14.40
2022-06-03T01:38:00,atb,28.80
2022-06-03T01:39:00,atb,14.40
2022-06-03T01:41:00,atb,26.40
2022-06-03T01:43:00,atb,28.80
2022-06-03T01:44:00,atb,14.40
2022-06-03T01:46:00,atb,26.40
2022-06-03T01:47:00,atb,14.40
2022-06-03T01:49:00,atb,26.40
2022-06-03T01:51:00,atb,28.80
2022-06-03T01:53:00,atb,26.40
2022-06-03T01:54:00,atb,12.00
2022-06-03T01:56:00,atb,26.40
2022-06-03T01:58:00,atb,26.40
2022-06-03T02:00:00,atb,26.40
2022-06-03T02:02:00,atb,26.40
2022-06-03T02:04:00,atb,26.40
2022-06-03T02:06:00,atb,28.80
2022-06-03T02:08:00,atb,26.40
2022-06-03T02:09:00,atb,14.40
2022-06-03T02:11:00,atb,26.40
2022-06-03T02:13:00,atb,28.80
2022-06-03T02:14:00,atb,14.40
2022-06-03T02:16:00,atb,26.40
2022-06-03T02:18:00,atb,28.80
2022-06-03T02:19:00,atb,14.40
2022-06-03T02:21:00,atb,26.40
2022-06-03T02:23:00,atb,28.80
2022-06-03T02:24:00,atb,14.40
2022-06-03T02:26:00,atb,28.80
2022-06-03T02:28:00,atb,26.40
2022-06-03T02:30:00,atb,28.80
2022-06-03T02:32:00,atb,28.80
2022-06-03T02:33:00,atb,14.40
2022-06-03T02:35:00,atb,52.80
2022-06-03T02:37:00,atb,72.00
2022-06-03T02:38:00,atb,38.40
2022-06-03T02:39:00,atb,26.40
2022-06-03T02:41:00,atb,28.80
2022-06-03T02:43:00,atb,28.80
2022-06-03T02:44:00,atb,14.40
2022-06-03T02:46:00,atb,26.40
2022-06-03T02:47:00,atb,14.40
2022-06-03T02:49:00,atb,28.80
2022-06-03T02:50:00,atb,14.40
2022-06-03T02:52:00,atb,26.40
2022-06-03T02:54:00,atb,28.80
2022-06-03T02:56:00,atb,26.40
2022-06-03T02:58:00,atb,26.40
2022-06-03T03:00:00,atb,26.40
2022-06-03T03:01:00,atb,14.40
2022-06-03T03:02:00,atb,12.00
2022-06-03T03:04:00,atb,26.40
2022-06-03T03:05:00,atb,14.40
2022-06-03T03:07:00,atb,26.40
2022-06-03T03:09:00,atb,26.40
2022-06-03T03:11:00,atb,26.40
2022-06-03T03:13:00,atb,26.40
2022-06-03T03:15:00,atb,26.40
2022-06-03T03:17:00,atb,28.80
2022-06-03T03:19:00,atb,26.40
2022-06-03T03:21:00,atb,26.40
2022-06-03T03:23:00,atb,28.80
2022-06-03T03:24:00,atb,14.40
2022-06-03T03:26:00,atb,26.40
2022-06-03T03:28:00,atb,28.80
2022-06-03T03:30:00,atb,26.40
2022-06-03T03:32:00,atb,28.80
2022-06-03T03:33:00,atb,14.40
2022-06-03T03:35:00,atb,28.80
2022-06-03T03:36:00,atb,14.40
2022-06-03T03:38:00,atb,28.80
2022-06-03T03:39:00,atb,14.40
2022-06-03T03:41:00,atb,26.40
2022-06-03T03:43:00,atb,28.80
2022-06-03T03:44:00,atb,14.40
2022-06-03T03:46:00,atb,26.40
2022-06-03T03:47:00,atb,14.40
2022-06-03T03:49:00,atb,28.80
2022-06-03T03:50:00,atb,12.00
2022-06-03T03:52:00,atb,28.80
2022-06-03T03:54:00,atb,28.80
2022-06-03T03:56:00,atb,31.20
2022-06-03T03:58:00,atb,50.40
2022-06-03T03:59:00,atb,24.00
2022-06-03T04:00:00,atb,26.40
2022-06-03T04:02:00,atb,33.60
2022-06-03T04:04:00,atb,28.80
2022-06-03T04:06:00,atb,26.40
2022-06-03T04:07:00,atb,14.40
2022-06-03T04:09:00,atb,26.40
2022-06-03T04:11:00,atb,28.80
2022-06-03T04:13:00,atb,28.80
2022-06-03T04:15:00,atb,26.40
2022-06-03T04:16:00,atb,14.40
2022-06-03T04:18:00,atb,28.80
2022-06-03T04:20:00,atb,26.40
2022-06-03T04:22:00,atb,28.80
2022-06-03T04:24:00,atb,26.40
2022-06-03T04:26:00,atb,26.40
2022-06-03T04:27:00,atb,14.40
2022-06-03T04:28:00,atb,14.40
2022-06-03T04:30:00,atb,26.40
2022-06-03T04:31:00,atb,14.40
2022-06-03T04:32:00,atb,12.00
2022-06-03T04:34:00,atb,26.40
2022-06-03T04:36:00,atb,28.80
2022-06-03T04:38:00,atb,28.80
2022-06-03T04:40:00,atb,26.40
2022-06-03T04:41:00,atb,14.40
2022-06-03T04:43:00,atb,26.40
2022-06-03T04:44:00,atb,14.40
2022-06-03T04:46:00,atb,28.80
2022-06-03T04:48:00,atb,26.40
2022-06-03T04:49:00,atb,16.80
2022-06-03T04:51:00,atb,26.40
2022-06-03T04:53:00,atb,26.40
2022-06-03T04:54:00,atb,14.40
2022-06-03T04:56:00,atb,26.40
2022-06-03T04:58:00,atb,28.80
2022-06-03T05:00:00,atb,26.40
2022-06-03T05:02:00,atb,26.40
2022-06-03T05:04:00,atb,28.80
2022-06-03T05:05:00,atb,12.00
2022-06-03T05:07:00,atb,26.40
2022-06-03T05:09:00,atb,26.40
2022-06-03T05:11:00,atb,24.00
2022-06-03T05:13:00,atb,31.20
2022-06-03T05:15:00,atb,31.20
2022-06-03T05:16:00,atb,14.40
2022-06-03T05:18:00,atb,28.80
2022-06-03T05:20:00,atb,28.80
2022-06-03T05:22:00,atb,31.20
2022-06-03T05:24:00,atb,50.40
2022-06-03T05:26:00,atb,55.20
2022-06-03T05:28:00,atb,50.40
2022-06-03T05:30:00,atb,28.80
2022-06-03T05:32:00,atb,31.20
2022-06-03T05:33:00,atb,26.40
2022-06-03T05:35:00,atb,57.60
2022-06-03T05:37:00,atb,40.80
2022-06-03T05:39:00,atb,28.80
2022-06-03T05:41:00,atb,26.40
2022-06-03T05:42:00,atb,19.20
2022-06-03T05:44:00,atb,31.20
2022-06-03T05:46:00,atb,28.80
2022-06-03T05:47:00,atb,14.40
2022-06-03T05:49:00,atb,28.80
2022-06-03T05:51:00,atb,28.80
2022-06-03T05:52:00,atb,14.40
2022-06-03T05:54:00,atb,28.80
2022-06-03T05:56:00,atb,31.20
2022-06-03T05:58:00,atb,28.80
2022-06-03T06:00:00,atb,28.80
2022-06-03T06:02:00,atb,28.80
2022-06-03T06:04:00,atb,31.20
2022-06-03T06:06:00,atb,28.80
2022-06-03T06:08:00,atb,28.80
2022-06-03T06:09:00,atb,14.40
2022-06-03T06:11:00,atb,28.80
2022-06-03T06:13:00,atb,28.80
2022-06-03T06:15:00,atb,26.40
2022-06-03T06:17:00,atb,28.80
2022-06-03T06:19:00,atb,26.40
2022-06-03T06:21:00,atb,28.80
2022-06-03T06:23:00,atb,28.80
2022-06-03T06:24:00,atb,14.40
2022-06-03T06:26:00,atb,28.80
2022-06-03T06:28:00,atb,28.80
2022-06-03T06:30:00,atb,28.80
2022-06-03T06:31:00,atb,14.40
2022-06-03T06:33:00,atb,26.40
2022-06-03T06:34:00,atb,12.00
2022-06-03T06:36:00,atb,28.80
2022-06-03T06:37:00,atb,12.00
2022-06-03T06:38:00,atb,14.40
2022-06-03T06:40:00,atb,28.80
2022-06-03T06:42:00,atb,26.40
2022-06-03T06:44:00,atb,31.20
2022-06-03T06:46:00,atb,28.80
2022-06-03T06:47:00,atb,14.40
2022-06-03T06:49:00,atb,28.80
2022-06-03T06:50:00,atb,14.40
2022-06-03T06:52:00,atb,26.40
2022-06-03T06:53:00,atb,16.80
2022-06-03T06:55:00,atb,28.80
2022-06-03T06:57:00,atb,28.80
2022-06-03T06:58:00,atb,12.00
2022-06-03T07:00:00,atb,28.80
2022-06-03T07:02:00,atb,28.80
2022-06-03T07:04:00,atb,31.20
2022-06-03T07:05:00,atb,14.40
2022-06-03T07:07:00,atb,31.20
2022-06-03T07:09:00,atb,31.20
2022-06-03T07:10:00,atb,16.80
2022-06-03T07:12:00,atb,31.20
2022-06-03T07:14:00,atb,31.20
2022-06-03T07:16:00,atb,28.80
2022-06-03T07:18:00,atb,33.60
2022-06-03T07:20:00,atb,28.80
2022-06-03T07:21:00,atb,14.40
2022-06-03T07:22:00,atb,14.40
2022-06-03T07:24:00,atb,31.20
2022-06-03T07:25:00,atb,16.80
2022-06-03T07:27:00,atb,31.20
2022-06-03T07:29:00,atb,31.20
2022-06-03T07:31:00,atb,31.20
2022-06-03T07:32:00,atb,16.80
2022-06-03T07:33:00,atb,28.80
2022-06-03T07:35:00,atb,55.20
2022-06-03T07:36:00,atb,26.40
2022-06-03T07:38:00,atb,50.40
2022-06-03T07:39:00,atb,14.40
2022-06-03T07:41:00,atb,33.60
2022-06-03T07:42:00,atb,14.40
2022-06-03T07:44:00,atb,31.20
2022-06-03T07:46:00,atb,33.60
2022-06-03T07:47:00,atb,16.80
2022-06-03T07:49:00,atb,33.60
2022-06-03T07:51:00,atb,31.20
2022-06-03T07:53:00,atb,33.60
2022-06-03T07:55:00,atb,33.60
2022-06-03T07:57:00,atb,40.80
2022-06-03T07:58:00,atb,24.00
2022-06-03T08:00:00,atb,57.60
2022-06-03T08:02:00,atb,55.20
2022-06-03T08:04:00,atb,33.60
2022-06-03T08:06:00,atb,33.60
2022-06-03T08:07:00,atb,16.80
2022-06-03T08:09:00,atb,33.60
2022-06-03T08:10:00,atb,16.80
2022-06-03T08:12:00,atb,55.20
2022-06-03T08:13:00,atb,26.40
2022-06-03T08:15:00,atb,43.20
2022-06-03T08:16:00,atb,16.80
2022-06-03T08:17:00,atb,19.20
2022-06-03T08:19:00,atb,36.00
2022-06-03T08:20:00,atb,14.40
2022-06-03T08:22:00,atb,31.20
2022-06-03T08:23:00,atb,16.80
2022-06-03T08:25:00,atb,31.20
2022-06-03T08:26:00,atb,16.80
2022-06-03T08:27:00,atb,16.80
2022-06-03T08:29:00,atb,31.20
2022-06-03T08:30:00,atb,16.80
2022-06-03T08:32:00,atb,33.60
2022-06-03T08:33:00,atb,16.80
2022-06-03T08:35:00,atb,31.20
2022-06-03T08:37:00,atb,31.20
2022-06-03T08:38:00,atb,16.80
2022-06-03T08:40:00,atb,33.60
2022-06-03T08:42:00,atb,31.20
2022-06-03T08:44:00,atb,36.00
2022-06-03T08:46:00,atb,31.20
2022-06-03T08:48:00,atb,31.20
2022-06-03T08:50:00,atb,31.20
2022-06-03T08:52:00,atb,33.60
2022-06-03T08:53:00,atb,16.80
2022-06-03T08:55:00,atb,31.20
2022-06-03T08:57:00,atb,31.20
2022-06-03T08:59:00,atb,31.20
2022-06-03T09:01:00,atb,31.20
2022-06-03T09:03:00,atb,31.20
2022-06-03T09:05:00,atb,52.80
2022-06-03T09:06:00,atb,28.80
2022-06-03T09:08:00,atb,50.40
2022-06-03T09:10:00,atb,62.40
2022-06-03T09:12:00,atb,55.20
2022-06-03T09:13:00,atb,14.40
2022-06-03T09:15:00,atb,33.60
2022-06-03T09:16:00,atb,14.40
2022-06-03T09:18:00,atb,33.60
2022-06-03T09:20:00,atb,31.20
2022-06-03T09:21:00,atb,16.80
2022-06-03T09:23:00,atb,31.20
2022-06-03T09:25:00,atb,40.80
2022-06-03T09:26:00,atb,14.40
2022-06-03T09:27:00,atb,16.80
2022-06-03T09:28:00,atb,14.40
2022-06-03T09:30:00,atb,31.20
2022-06-03T09:31:00,atb,14.40
2022-06-03T09:33:00,atb,31.20
2022-06-03T09:34:00,atb,19.20
2022-06-03T09:36:00,atb,36.00
2022-06-03T09:37:00,atb,16.80
2022-06-03T09:39:00,atb,33.60
2022-06-03T09:41:00,atb,31.20
2022-06-03T09:43:00,atb,38.40
2022-06-03T09:44:00,atb,19.20
2022-06-03T09:46:00,atb,36.00
2022-06-03T09:48:00,atb,33.60
2022-06-03T09:50:00,atb,33.60
2022-06-03T09:52:00,atb,33.60
2022-06-03T09:54:00,atb,33.60
2022-06-03T09:56:00,atb,36.00
2022-06-03T09:58:00,atb,38.40
2022-06-03T09:59:00,atb,28.80
2022-06-03T10:01:00,atb,45.60
2022-06-03T10:03:00,atb,40.80
2022-06-03T10:04:00,atb,16.80
2022-06-03T10:06:00,atb,36.00
2022-06-03T10:07:00,atb,16.80
2022-06-03T10:09:00,atb,33.60
2022-06-03T10:11:00,atb,38.40
2022-06-03T10:13:00,atb,31.20
2022-06-03T10:15:00,atb,28.80
2022-06-03T10:17:00,atb,36.00
2022-06-03T10:19:00,atb,33.60
2022-06-03T10:21:00,atb,38.40
2022-06-03T10:22:00,atb,16.80
2022-06-03T10:24:00,atb,31.20
2022-06-03T10:25:00,atb,14.40
2022-06-03T10:27:00,atb,31.20
2022-06-03T10:28:00,atb,16.80
2022-06-03T10:30:00,atb,33.60
2022-06-03T10:32:00,atb,31.20
2022-06-03T10:34:00,atb,28.80
2022-06-03T10:35:00,atb,19.20
2022-06-03T10:37:00,atb,48.00
2022-06-03T10:38:00,atb,28.80
2022-06-03T10:40:00,atb,57.60
2022-06-03T10:42:00,atb,40.80
2022-06-03T10:43:00,atb,19.20
2022-06-03T10:45:00,atb,36.00
2022-06-03T10:46:00,atb,16.80
2022-06-03T10:47:00,atb,19.20
2022-06-03T10:48:00,atb,19.20
2022-06-03T10:49:00,atb,21.60
2022-06-03T10:51:00,atb,36.00
2022-06-03T10:52:00,atb,16.80
2022-06-03T10:54:00,atb,36.00
2022-06-03T10:56:00,atb,36.00
2022-06-03T10:58:00,atb,55.20
2022-06-03T11:00:00,atb,45.60
2022-06-03T11:02:00,atb,57.60
2022-06-03T11:04:00,atb,55.20
2022-06-03T11:06:00,atb,36.00
2022-06-03T11:08:00,atb,31.20
2022-06-03T11:09:00,atb,14.40
2022-06-03T11:11:00,atb,28.80
2022-06-03T11:13:00,atb,28.80
2022-06-03T11:14:00,atb,14.40
2022-06-03T11:16:00,atb,31.20
2022-06-03T11:18:00,atb,33.60
2022-06-03T11:20:00,atb,28.80
2022-06-03T11:22:00,atb,31.20
2022-06-03T11:24:00,atb,28.80
2022-06-03T11:26:00,atb,28.80
2022-06-03T11:28:00,atb,31.20
2022-06-03T11:29:00,atb,21.60
2022-06-03T11:31:00,atb,48.00
2022-06-03T11:32:00,atb,21.60
2022-06-03T11:34:00,atb,45.60
2022-06-03T11:36:00,atb,48.00
2022-06-03T11:38:00,atb,50.40
2022-06-03T11:40:00,atb,45.60
2022-06-03T11:41:00,atb,21.60
2022-06-03T11:43:00,atb,45.60
2022-06-03T11:45:00,atb,50.40
2022-06-03T11:47:00,atb,48.00
2022-06-03T11:48:00,atb,26.40
2022-06-03T11:49:00,atb,26.40
2022-06-03T11:51:00,atb,40.80
2022-06-03T11:53:00,atb,43.20
2022-06-03T11:55:00,atb,36.00
2022-06-03T11:57:00,atb,33.60
2022-06-03T11:59:00,atb,36.00
2022-06-03T12:00:00,atb,16.80
2022-06-03T12:02:00,atb,33.60
2022-06-03T12:04:00,atb,28.80
2022-06-03T12:06:00,atb,28.80
2022-06-03T12:08:00,atb,31.20
2022-06-03T12:10:00,atb,28.80
2022-06-03T12:12:00,atb,28.80
2022-06-03T12:13:00,atb,14.40
2022-06-03T12:15:00,atb,28.80
2022-06-03T12:17:00,atb,28.80
2022-06-03T12:19:00,atb,28.80
2022-06-03T12:21:00,atb,36.00
2022-06-03T12:23:00,atb,31.20
2022-06-03T12:25:00,atb,52.80
2022-06-03T12:27:00,atb,48.00
2022-06-03T12:29:00,atb,55.20
2022-06-03T12:31:00,atb,28.80
2022-06-03T12:33:00,atb,38.40
2022-06-03T12:35:00,atb,28.80
2022-06-03T12:36:00,atb,14.40
2022-06-03T12:38:00,atb,36.00
2022-06-03T12:39:00,atb,14.40
2022-06-03T12:41:00,atb,31.20
2022-06-03T12:43:00,atb,33.60
2022-06-03T12:45:00,atb,36.00
2022-06-03T12:46:00,atb,24.00
2022-06-03T12:48:00,atb,64.80
2022-06-03T12:50:00,atb,45.60
2022-06-03T12:52:00,atb,36.00
2022-06-03T12:54:00,atb,36.00
2022-06-03T12:56:00,atb,45.60
2022-06-03T12:57:00,atb,19.20
2022-06-03T12:59:00,atb,43.20
2022-06-03T13:00:00,atb,16.80
2022-06-03T13:02:00,atb,31.20
2022-06-03T13:04:00,atb,36.00
2022-06-03T13:06:00,atb,28.80
2022-06-03T13:08:00,atb,28.80
2022-06-03T13:09:00,atb,14.40
2022-06-03T13:10:00,atb,14.40
2022-06-03T13:11:00,atb,14.40
2022-06-03T13:13:00,atb,28.80
2022-06-03T13:15:00,atb,33.60
2022-06-03T13:17:00,atb,31.20
2022-06-03T13:18:00,atb,19.20
2022-06-03T13:20:00,atb,31.20
2022-06-03T13:22:00,atb,28.80
2022-06-03T13:24:00,atb,28.80
2022-06-03T13:25:00,atb,14.40
2022-06-03T13:27:00,atb,28.80
2022-06-03T13:29:00,atb,31.20
2022-06-03T13:31:00,atb,28.80
2022-06-03T13:32:00,atb,14.40
2022-06-03T13:33:00,atb,14.40
2022-06-03T13:35:00,atb,28.80
2022-06-03T13:36:00,atb,16.80
2022-06-03T13:37:00,atb,14.40
2022-06-03T13:39:00,atb,28.80
2022-06-03T13:41:00,atb,28.80
2022-06-03T13:42:00,atb,14.40
2022-06-03T13:44:00,atb,33.60
2022-06-03T13:46:00,atb,28.80
2022-06-03T13:48:00,atb,28.80
2022-06-03T13:49:00,atb,16.80
2022-06-03T13:51:00,atb,33.60
2022-06-03T13:53:00,atb,36.00
2022-06-03T13:55:00,atb,36.00
2022-06-03T13:57:00,atb,38.40
2022-06-03T13:59:00,atb,38.40
2022-06-03T14:00:00,atb,19.20
2022-06-03T14:02:00,atb,38.40
2022-06-03T14:04:00,atb,40.80
2022-06-03T14:06:00,atb,60.00
2022-06-03T14:08:00,atb,45.60
2022-06-03T14:09:00,atb,14.40
2022-06-03T14:11:00,atb,31.20
2022-06-03T14:12:00,atb,14.40
2022-06-03T14:14:00,atb,28.80
2022-06-03T14:16:00,atb,31.20
2022-06-03T14:17:00,atb,14.40
2022-06-03T14:19:00,atb,31.20
2022-06-03T14:21:00,atb,31.20
2022-06-03T14:22:00,atb,14.40
2022-06-03T14:24:00,atb,31.20
2022-06-03T14:25:00,atb,14.40
2022-06-03T14:27:00,atb,28.80
2022-06-03T14:28:00,atb,16.80
2022-06-03T14:30:00,atb,28.80
2022-06-03T14:31:00,atb,14.40
2022-06-03T14:33:00,atb,28.80
2022-06-03T14:34:00,atb,26.40
2022-06-03T14:36:00,atb,43.20
2022-06-03T14:37:00,atb,28.80
2022-06-03T14:38:00,atb,26.40
2022-06-03T14:40:00,atb,50.40
2022-06-03T14:42:00,atb,31.20
2022-06-03T14:44:00,atb,28.80
2022-06-03T14:46:00,atb,31.20
2022-06-03T14:48:00,atb,33.60
2022-06-03T14:49:00,atb,19.20
2022-06-03T14:51:00,atb,33.60
2022-06-03T14:52:00,atb,16.80
2022-06-03T14:53:00,atb,19.20
2022-06-03T14:55:00,atb,33.60
2022-06-03T14:56:00,atb,19.20
2022-06-03T14:57:00,atb,16.80
2022-06-03T14:59:00,atb,36.00
2022-06-03T15:01:00,atb,36.00
2022-06-03T15:02:00,atb,16.80
2022-06-03T15:04:00,atb,31.20
2022-06-03T15:05:00,atb,14.40
2022-06-03T15:07:00,atb,31.20
2022-06-03T15:08:00,atb,14.40
2022-06-03T15:10:00,atb,31.20
2022-06-03T15:12:00,atb,28.80
2022-06-03T15:14:00,atb,28.80
2022-06-03T15:15:00,atb,14.40
2022-06-03T15:17:00,atb,43.20
2022-06-03T15:19:00,atb,52.80
2022-06-03T15:20:00,atb,26.40
2022-06-03T15:22:00,atb,38.40
2022-06-03T15:24:00,atb,31.20
2022-06-03T15:26:00,atb,31.20
2022-06-03T15:27:00,atb,14.40
2022-06-03T15:29:00,atb,33.60
2022-06-03T15:31:00,atb,50.40
2022-06-03T15:33:00,atb,60.00
2022-06-03T15:35:00,atb,38.40
2022-06-03T15:37:00,atb,38.40
2022-06-03T15:39:00,atb,38.40
2022-06-03T15:41:00,atb,36.00
2022-06-03T15:43:00,atb,36.00
2022-06-03T15:45:00,atb,38.40
2022-06-03T15:47:00,atb,36.00
2022-06-03T15:48:00,atb,19.20
2022-06-03T15:50:00,atb,38.40
2022-06-03T15:52:00,atb,28.80
2022-06-03T15:54:00,atb,31.20
2022-06-03T15:56:00,atb,33.60
2022-06-03T15:57:00,atb,14.40
2022-06-03T15:59:00,atb,31.20
2022-06-03T16:00:00,atb,14.40
2022-06-03T16:02:00,atb,31.20
2022-06-03T16:04:00,atb,28.80
2022-06-03T16:06:00,atb,31.20
2022-06-03T16:08:00,atb,28.80
2022-06-03T16:09:00,atb,16.80
2022-06-03T16:11:00,atb,33.60
2022-06-03T16:13:00,atb,33.60
2022-06-03T16:14:00,atb,16.80
2022-06-03T16:15:00,atb,19.20
2022-06-03T16:17:00,atb,33.60
2022-06-03T16:19:00,atb,33.60
2022-06-03T16:21:00,atb,33.60
2022-06-03T16:23:00,atb,33.60
2022-06-03T16:25:00,atb,31.20
2022-06-03T16:26:00,atb,16.80
2022-06-03T16:27:00,atb,16.80
2022-06-03T16:29:00,atb,33.60
2022-06-03T16:30:00,atb,16.80
2022-06-03T16:32:00,atb,33.60
2022-06-03T16:33:00,atb,16.79
2022-06-03T16:34:00,atb,16.80
2022-06-03T16:35:00,atb,16.80
2022-06-03T16:37:00,atb,28.80
2022-06-03T16:38:00,atb,12.00
2022-06-03T16:39:00,atb,14.40
2022-06-03T16:41:00,atb,28.81
2022-06-03T16:42:00,atb,12.00
2022-06-03T16:43:00,atb,14.40
2022-06-03T16:45:00,atb,26.40
2022-06-03T16:47:00,atb,28.80
2022-06-03T16:49:00,atb,26.40
2022-06-03T16:51:00,atb,26.40
2022-06-03T16:52:00,atb,14.40
2022-06-03T16:53:00,atb,14.40
2022-06-03T16:55:00,atb,31.20
2022-06-03T16:56:00,atb,16.79
2022-06-03T16:58:00,atb,33.60
2022-06-03T17:00:00,atb,33.60
2022-06-03T17:02:00,atb,33.60
2022-06-03T17:03:00,atb,16.80
2022-06-03T17:05:00,atb,36.00
2022-06-03T17:07:00,atb,33.60
2022-06-03T17:09:00,atb,33.60
2022-06-03T17:11:00,atb,36.00
2022-06-03T17:12:00,atb,16.80
2022-06-03T17:14:00,atb,38.40
2022-06-03T17:16:00,atb,36.00
2022-06-03T17:17:00,atb,16.80
2022-06-03T17:19:00,atb,33.60
2022-06-03T17:20:00,atb,14.40
2022-06-03T17:22:00,atb,28.81
2022-06-03T17:23:00,atb,16.79
2022-06-03T17:25:00,atb,31.20
2022-06-03T17:27:00,atb,31.20
2022-06-03T17:29:00,atb,31.20
2022-06-03T17:31:00,atb,31.20
2022-06-03T17:33:00,atb,28.80
2022-06-03T17:35:00,atb,36.00
2022-06-03T17:37:00,atb,38.40
2022-06-03T17:39:00,atb,36.00
2022-06-03T17:41:00,atb,38.40
2022-06-03T17:44:00,atb,55.20
2022-06-03T17:45:00,atb,19.20
2022-06-03T17:47:00,atb,36.00
2022-06-03T17:49:00,atb,38.40
2022-06-03T17:50:00,atb,16.80
2022-06-03T17:52:00,atb,38.40
2022-06-03T17:53:00,atb,19.20
2022-06-03T17:55:00,atb,33.60
2022-06-03T17:57:00,atb,31.20
2022-06-03T17:59:00,atb,31.19
2022-06-03T18:01:00,atb,28.81
2022-06-03T18:03:00,atb,28.80
2022-06-03T18:05:00,atb,26.40
2022-06-03T18:06:00,atb,14.40
2022-06-03T18:08:00,atb,45.60
2022-06-03T18:10:00,atb,48.00
2022-06-03T18:11:00,atb,14.40
2022-06-03T18:13:00,atb,24.00
2022-06-03T18:15:00,atb,28.80
2022-06-03T18:17:00,atb,26.40
2022-06-03T18:19:00,atb,26.40
2022-06-03T18:20:00,atb,14.40
2022-06-03T18:22:00,atb,28.80
2022-06-03T18:24:00,atb,33.60
2022-06-03T18:26:00,atb,33.60
2022-06-03T18:28:00,atb,33.60
2022-06-03T18:30:00,atb,36.00
2022-06-03T18:31:00,atb,16.80
2022-06-03T18:33:00,atb,33.60
2022-06-03T18:35:00,atb,36.00
2022-06-03T18:37:00,atb,31.20
2022-06-03T18:39:00,atb,28.80
2022-06-03T18:41:00,atb,26.40
2022-06-03T18:43:00,atb,28.80
2022-06-03T18:45:00,atb,26.40
2022-06-03T18:46:00,atb,14.41
2022-06-03T18:48:00,atb,28.80
2022-06-03T18:50:00,atb,26.40
2022-06-03T18:51:00,atb,14.40
2022-06-03T18:53:00,atb,28.80
2022-06-03T18:54:00,atb,12.00
2022-06-03T18:56:00,atb,28.80
2022-06-03T18:58:00,atb,28.80
2022-06-03T19:00:00,atb,28.80
2022-06-03T19:01:00,atb,14.40
2022-06-03T19:03:00,atb,28.81
2022-06-03T19:05:00,atb,33.60
2022-06-03T19:07:00,atb,52.80
2022-06-03T19:08:00,atb,26.40
2022-06-03T19:10:00,atb,43.21
2022-06-03T19:12:00,atb,28.80
2022-06-03T19:14:00,atb,28.80
2022-06-03T19:16:00,atb,26.40
2022-06-03T19:18:00,atb,26.40
2022-06-03T19:20:00,atb,26.40
2022-06-03T19:22:00,atb,26.40
2022-06-03T19:23:00,atb,14.40
2022-06-03T19:25:00,atb,31.20
2022-06-03T19:27:00,atb,33.60
2022-06-03T19:29:00,atb,33.60
2022-06-03T19:31:00,atb,31.20
2022-06-03T19:33:00,atb,33.60
2022-06-03T19:35:00,atb,33.60
2022-06-03T19:37:00,atb,33.60
2022-06-03T19:38:00,atb,14.40
2022-06-03T19:40:00,atb,28.81
2022-06-03T19:41:00,atb,14.40
2022-06-03T19:43:00,atb,26.40
2022-06-03T19:45:00,atb,28.80
2022-06-03T19:47:00,atb,28.80
2022-06-03T19:48:00,atb,14.41
2022-06-03T19:50:00,atb,28.80
2022-06-03T19:51:00,atb,12.00
2022-06-03T19:53:00,atb,28.80
2022-06-03T19:55:00,atb,26.40
2022-06-03T19:56:00,atb,14.40
2022-06-03T19:58:00,atb,48.00
