#datetime,building,power
2022-04-15T00:01:00,och,11.40
2022-04-15T00:03:00,och,11.40
2022-04-15T00:05:00,och,12.01
2022-04-15T00:07:00,och,9.59
2022-04-15T00:09:00,och,12.00
2022-04-15T00:11:00,och,11.40
2022-04-15T00:13:00,och,11.41
2022-04-15T00:15:00,och,10.20
2022-04-15T00:17:00,och,11.40
2022-04-15T00:19:00,och,11.40
2022-04-15T00:21:00,och,11.41
2022-04-15T00:23:00,och,12.00
2022-04-15T00:24:00,och,5.39
2022-04-15T00:26:00,och,11.41
2022-04-15T00:28:00,och,12.00
2022-04-15T00:30:00,och,11.40
2022-04-15T00:31:00,och,5.41
2022-04-15T00:33:00,och,12.00
2022-04-15T00:35:00,och,11.40
2022-04-15T00:37:00,och,11.40
2022-04-15T00:38:00,och,6.01
2022-04-15T00:40:00,och,11.40
2022-04-15T00:41:00,och,5.41
2022-04-15T00:43:00,och,12.00
2022-04-15T00:44:00,och,5.41
2022-04-15T00:46:00,och,10.20
2022-04-15T00:48:00,och,11.40
2022-04-15T00:50:00,och,10.21
2022-04-15T00:52:00,och,11.40
2022-04-15T00:53:00,och,5.99
2022-04-15T00:54:00,och,5.41
2022-04-15T00:55:00,och,6.01
2022-04-15T00:57:00,och,11.40
2022-04-15T00:58:00,och,4.20
2022-04-15T01:00:00,och,12.00
2022-04-15T01:01:00,och,5.41
2022-04-15T01:03:00,och,11.40
2022-04-15T01:05:00,och,12.00
2022-04-15T01:07:00,och,11.40
2022-04-15T01:08:00,och,4.20
2022-04-15T01:10:00,och,11.40
2022-04-15T01:12:00,och,11.40
2022-04-15T01:14:00,och,12.01
2022-04-15T01:16:00,och,11.40
2022-04-15T01:18:00,och,11.40
2022-04-15T01:19:00,och,6.01
2022-04-15T01:21:00,och,11.40
2022-04-15T01:23:00,och,11.40
2022-04-15T01:25:00,och,10.20
2022-04-15T01:26:00,och,7.21
2022-04-15T01:27:00,och,5.41
2022-04-15T01:29:00,och,12.00
2022-04-15T01:31:00,och,9.59
2022-04-15T01:33:00,och,13.20
2022-04-15T01:34:00,och,6.01
2022-04-15T01:36:00,och,11.40
2022-04-15T01:37:00,och,5.41
2022-04-15T01:38:00,och,4.79
2022-04-15T01:40:00,och,12.61
2022-04-15T01:41:00,och,5.99
2022-04-15T01:43:00,och,11.40
2022-04-15T01:44:00,och,6.01
2022-04-15T01:45:00,och,5.41
2022-04-15T01:47:00,och,11.40
2022-04-15T01:48:00,och,6.01
2022-04-15T01:50:00,och,11.40
2022-04-15T01:51:00,och,5.99
2022-04-15T01:53:00,och,11.41
2022-04-15T01:54:00,och,5.99
2022-04-15T01:56:00,och,11.40
2022-04-15T01:57:00,och,5.41
2022-04-15T01:59:00,och,13.20
2022-04-15T02:01:00,och,11.40
2022-04-15T02:03:00,och,10.21
2022-04-15T02:05:00,och,11.40
2022-04-15T02:07:00,och,11.40
2022-04-15T02:09:00,och,12.00
2022-04-15T02:10:00,och,5.41
2022-04-15T02:12:00,och,11.40
2022-04-15T02:14:00,och,12.01
2022-04-15T02:16:00,och,11.40
2022-04-15T02:18:00,och,11.40
2022-04-15T02:20:00,och,11.40
2022-04-15T02:22:00,och,11.41
2022-04-15T02:23:00,och,4.79
2022-04-15T02:25:00,och,11.40
2022-04-15T02:26:00,och,5.41
2022-04-15T02:28:00,och,12.00
2022-04-15T02:30:00,och,9.61
2022-04-15T02:31:00,och,14.40
2022-04-15T02:33:00,och,27.60
2022-04-15T02:35:00,och,10.20
2022-04-15T02:36:00,och,5.41
2022-04-15T02:38:00,och,12.00
2022-04-15T02:40:00,och,11.40
2022-04-15T02:41:00,och,5.41
2022-04-15T02:43:00,och,12.00
2022-04-15T02:45:00,och,11.40
2022-04-15T02:46:00,och,5.41
2022-04-15T02:48:00,och,12.00
2022-04-15T02:50:00,och,9.61
2022-04-15T02:51:00,och,5.99
2022-04-15T02:53:00,och,11.40
2022-04-15T02:55:00,och,10.21
2022-04-15T02:57:00,och,11.40
2022-04-15T02:58:00,och,6.01
2022-04-15T03:00:00,och,10.20
2022-04-15T03:01:00,och,5.39
2022-04-15T03:03:00,och,11.41
2022-04-15T03:05:00,och,12.00
2022-04-15T03:06:00,och,5.41
2022-04-15T03:08:00,och,14.40
2022-04-15T03:10:00,och,11.40
2022-04-15T03:12:00,och,13.20
2022-04-15T03:14:00,och,11.40
2022-04-15T03:16:00,och,11.40
2022-04-15T03:17:00,och,6.01
2022-04-15T03:19:00,och,11.40
2022-04-15T03:21:00,och,11.41
2022-04-15T03:23:00,och,12.00
2022-04-15T03:25:00,och,12.60
2022-04-15T03:27:00,och,11.40
2022-04-15T03:29:00,och,13.20
2022-04-15T03:31:00,och,11.40
2022-04-15T03:32:00,och,6.01
2022-04-15T03:33:00,och,5.41
2022-04-15T03:35:00,och,13.20
2022-04-15T03:37:00,och,11.40
2022-04-15T03:38:00,och,7.21
2022-04-15T03:40:00,och,11.40
2022-04-15T03:42:00,och,17.40
2022-04-15T03:44:00,och,16.20
2022-04-15T03:45:00,och,5.39
2022-04-15T03:47:00,och,16.20
2022-04-15T03:48:00,och,5.41
2022-04-15T03:49:00,och,5.99
2022-04-15T03:51:00,och,12.61
2022-04-15T03:53:00,och,12.00
2022-04-15T03:55:00,och,11.40
2022-04-15T03:57:00,och,11.40
2022-04-15T03:59:00,och,11.40
2022-04-15T04:00:00,och,6.01
2022-04-15T04:01:00,och,5.41
2022-04-15T04:03:00,och,12.00
2022-04-15T04:05:00,och,15.60
2022-04-15T04:07:00,och,15.60
2022-04-15T04:09:00,och,16.20
2022-04-15T04:11:00,och,15.60
2022-04-15T04:13:00,och,16.20
2022-04-15T04:14:00,och,7.19
2022-04-15T04:15:00,och,7.21
2022-04-15T04:17:00,och,16.80
2022-04-15T04:19:00,och,14.40
2022-04-15T04:21:00,och,16.20
2022-04-15T04:22:00,och,8.39
2022-04-15T04:23:00,och,7.19
2022-04-15T04:25:00,och,16.20
2022-04-15T04:27:00,och,14.40
2022-04-15T04:29:00,och,19.80
2022-04-15T04:31:00,och,14.40
2022-04-15T04:33:00,och,16.20
2022-04-15T04:35:00,och,15.60
2022-04-15T04:37:00,och,14.40
2022-04-15T04:39:00,och,15.60
2022-04-15T04:41:00,och,16.20
2022-04-15T04:43:00,och,15.60
2022-04-15T04:45:00,och,16.20
2022-04-15T04:47:00,och,14.40
2022-04-15T04:49:00,och,15.60
2022-04-15T04:50:00,och,7.19
2022-04-15T04:52:00,och,14.40
2022-04-15T04:54:00,och,15.60
2022-04-15T04:56:00,och,14.40
2022-04-15T04:57:00,och,7.21
2022-04-15T04:59:00,och,14.40
2022-04-15T05:00:00,och,7.19
2022-04-15T05:02:00,och,19.20
2022-04-15T05:03:00,och,8.41
2022-04-15T05:05:00,och,32.99
2022-04-15T05:06:00,och,16.20
2022-04-15T05:08:00,och,18.60
2022-04-15T05:10:00,och,14.40
2022-04-15T05:11:00,och,7.21
2022-04-15T05:13:00,och,19.79
2022-04-15T05:15:00,och,14.40
2022-04-15T05:17:00,och,14.40
2022-04-15T05:19:00,och,14.40
2022-04-15T05:21:00,och,16.20
2022-04-15T05:23:00,och,14.40
2022-04-15T05:24:00,och,7.21
2022-04-15T05:26:00,och,14.40
2022-04-15T05:28:00,och,14.40
2022-04-15T05:30:00,och,15.60
2022-04-15T05:31:00,och,7.21
2022-04-15T05:33:00,och,14.40
2022-04-15T05:35:00,och,16.19
2022-04-15T05:36:00,och,7.21
2022-04-15T05:38:00,och,14.40
2022-04-15T05:39:00,och,7.21
2022-04-15T05:41:00,och,14.40
2022-04-15T05:42:00,och,7.19
2022-04-15T05:43:00,och,7.21
2022-04-15T05:45:00,och,15.60
2022-04-15T05:46:00,och,7.19
2022-04-15T05:48:00,och,14.40
2022-04-15T05:49:00,och,7.21
2022-04-15T05:51:00,och,14.40
2022-04-15T05:52:00,och,7.19
2022-04-15T05:54:00,och,14.40
2022-04-15T05:56:00,och,14.40
2022-04-15T05:58:00,och,15.60
2022-04-15T06:00:00,och,14.40
2022-04-15T06:01:00,och,7.21
2022-04-15T06:02:00,och,7.19
2022-04-15T06:03:00,och,7.21
2022-04-15T06:05:00,och,20.41
2022-04-15T06:07:00,och,25.80
2022-04-15T06:08:00,och,13.20
2022-04-15T06:09:00,och,12.60
2022-04-15T06:11:00,och,27.60
2022-04-15T06:13:00,och,25.81
2022-04-15T06:15:00,och,25.80
2022-04-15T06:17:00,och,26.40
2022-04-15T06:19:00,och,25.80
2022-04-15T06:20:00,och,11.41
2022-04-15T06:22:00,och,25.80
2022-04-15T06:24:00,och,25.80
2022-04-15T06:25:00,och,12.00
2022-04-15T06:26:00,och,12.60
2022-04-15T06:28:00,och,25.81
2022-04-15T06:30:00,och,24.59
2022-04-15T06:32:00,och,24.59
2022-04-15T06:34:00,och,24.61
2022-04-15T06:35:00,och,11.40
2022-04-15T06:37:00,och,22.81
2022-04-15T06:39:00,och,23.39
2022-04-15T06:40:00,och,11.40
2022-04-15T06:42:00,och,22.81
2022-04-15T06:43:00,och,13.20
2022-04-15T06:45:00,och,24.59
2022-04-15T06:46:00,och,11.40
2022-04-15T06:48:00,och,22.81
2022-04-15T06:50:00,och,24.59
2022-04-15T06:52:00,och,23.41
2022-04-15T06:53:00,och,11.40
2022-04-15T06:55:00,och,22.79
2022-04-15T06:56:00,och,13.21
2022-04-15T06:57:00,och,12.60
2022-04-15T06:59:00,och,24.59
2022-04-15T07:00:00,och,11.40
2022-04-15T07:01:00,och,13.20
2022-04-15T07:03:00,och,24.61
2022-04-15T07:04:00,och,11.40
2022-04-15T07:06:00,och,25.80
2022-04-15T07:08:00,och,40.21
2022-04-15T07:09:00,och,13.20
2022-04-15T07:11:00,och,22.79
2022-04-15T07:13:00,och,23.41
2022-04-15T07:14:00,och,11.40
2022-04-15T07:16:00,och,22.79
2022-04-15T07:17:00,och,12.01
2022-04-15T07:19:00,och,22.79
2022-04-15T07:20:00,och,11.40
2022-04-15T07:22:00,och,23.41
2022-04-15T07:23:00,och,11.40
2022-04-15T07:25:00,och,21.61
2022-04-15T07:26:00,och,12.60
2022-04-15T07:27:00,och,10.20
2022-04-15T07:28:00,och,11.40
2022-04-15T07:30:00,och,23.41
2022-04-15T07:31:00,och,11.40
2022-04-15T07:33:00,och,24.59
2022-04-15T07:35:00,och,22.81
2022-04-15T07:36:00,och,11.40
2022-04-15T07:38:00,och,23.39
2022-04-15T07:40:00,och,22.81
2022-04-15T07:42:00,och,23.39
2022-04-15T07:44:00,och,22.81
2022-04-15T07:46:00,och,22.79
2022-04-15T07:47:00,och,12.01
2022-04-15T07:49:00,och,22.79
2022-04-15T07:51:00,och,22.81
2022-04-15T07:53:00,och,23.39
2022-04-15T07:54:00,och,11.40
2022-04-15T07:56:00,och,22.81
2022-04-15T07:58:00,och,21.59
2022-04-15T07:59:00,och,13.20
2022-04-15T08:00:00,och,11.41
2022-04-15T08:02:00,och,23.39
2022-04-15T08:04:00,och,22.81
2022-04-15T08:05:00,och,13.20
2022-04-15T08:06:00,och,11.40
2022-04-15T08:08:00,och,25.80
2022-04-15T08:10:00,och,25.80
2022-04-15T08:12:00,och,25.81
2022-04-15T08:14:00,och,26.40
2022-04-15T08:16:00,och,25.80
2022-04-15T08:17:00,och,12.60
2022-04-15T08:19:00,och,26.41
2022-04-15T08:21:00,och,25.80
2022-04-15T08:23:00,och,27.00
2022-04-15T08:25:00,och,27.60
2022-04-15T08:27:00,och,37.21
2022-04-15T08:29:00,och,33.60
2022-04-15T08:31:00,och,25.80
2022-04-15T08:32:00,och,12.60
2022-04-15T08:33:00,och,13.20
2022-04-15T08:35:00,och,25.80
2022-04-15T08:37:00,och,25.81
2022-04-15T08:38:00,och,13.20
2022-04-15T08:40:00,och,25.80
2022-04-15T08:41:00,och,13.20
2022-04-15T08:43:00,och,25.80
2022-04-15T08:44:00,och,18.60
2022-04-15T08:45:00,och,14.40
2022-04-15T08:47:00,och,27.60
2022-04-15T08:49:00,och,27.01
2022-04-15T08:51:00,och,26.40
2022-04-15T08:53:00,och,27.00
2022-04-15T08:54:00,och,13.20
2022-04-15T08:56:00,och,27.00
2022-04-15T08:58:00,och,26.41
2022-04-15T08:59:00,och,14.40
2022-04-15T09:01:00,och,25.80
2022-04-15T09:02:00,och,14.40
2022-04-15T09:04:00,och,27.00
2022-04-15T09:05:00,och,14.40
2022-04-15T09:06:00,och,14.40
2022-04-15T09:08:00,och,26.41
2022-04-15T09:10:00,och,27.00
2022-04-15T09:12:00,och,25.80
2022-04-15T09:14:00,och,26.40
2022-04-15T09:15:00,och,12.60
2022-04-15T09:17:00,och,25.81
2022-04-15T09:19:00,och,26.40
2022-04-15T09:21:00,och,25.80
2022-04-15T09:23:00,och,27.00
2022-04-15T09:25:00,och,26.41
2022-04-15T09:27:00,och,27.00
2022-04-15T09:28:00,och,13.20
2022-04-15T09:30:00,och,27.00
2022-04-15T09:32:00,och,27.60
2022-04-15T09:33:00,och,13.20
2022-04-15T09:34:00,och,14.40
2022-04-15T09:36:00,och,25.81
2022-04-15T09:37:00,och,14.40
2022-04-15T09:39:00,och,27.00
2022-04-15T09:40:00,och,13.20
2022-04-15T09:41:00,och,13.20
2022-04-15T09:43:00,och,25.81
2022-04-15T09:44:00,och,14.40
2022-04-15T09:46:00,och,25.80
2022-04-15T09:48:00,och,27.60
2022-04-15T09:50:00,och,25.80
2022-04-15T09:51:00,och,14.40
2022-04-15T09:52:00,och,12.60
2022-04-15T09:54:00,och,27.61
2022-04-15T09:56:00,och,25.80
2022-04-15T09:58:00,och,27.60
2022-04-15T10:00:00,och,25.80
2022-04-15T10:01:00,och,13.20
2022-04-15T10:03:00,och,25.81
2022-04-15T10:05:00,och,25.80
2022-04-15T10:07:00,och,27.60
2022-04-15T10:09:00,och,25.80
2022-04-15T10:11:00,och,27.01
2022-04-15T10:12:00,och,13.20
2022-04-15T10:14:00,och,28.80
2022-04-15T10:16:00,och,27.60
2022-04-15T10:18:00,och,27.00
2022-04-15T10:19:00,och,14.40
2022-04-15T10:20:00,och,14.40
2022-04-15T10:22:00,och,34.80
2022-04-15T10:24:00,och,40.20
2022-04-15T10:26:00,och,44.40
2022-04-15T10:28:00,och,31.80
2022-04-15T10:29:00,och,14.40
2022-04-15T10:31:00,och,25.81
2022-04-15T10:32:00,och,13.20
2022-04-15T10:34:00,och,27.60
2022-04-15T10:35:00,och,12.60
2022-04-15T10:37:00,och,25.80
2022-04-15T10:38:00,och,14.40
2022-04-15T10:40:00,och,28.80
2022-04-15T10:42:00,och,28.80
2022-04-15T10:43:00,och,14.41
2022-04-15T10:44:00,och,13.20
2022-04-15T10:46:00,och,25.80
2022-04-15T10:47:00,och,13.20
2022-04-15T10:49:00,och,27.00
2022-04-15T10:50:00,och,13.20
2022-04-15T10:52:00,och,25.81
2022-04-15T10:53:00,och,13.20
2022-04-15T10:55:00,och,25.80
2022-04-15T10:56:00,och,13.20
2022-04-15T10:58:00,och,25.80
2022-04-15T10:59:00,och,12.61
2022-04-15T11:01:00,och,26.40
2022-04-15T11:03:00,och,28.80
2022-04-15T11:05:00,och,25.80
2022-04-15T11:07:00,och,25.80
2022-04-15T11:09:00,och,27.61
2022-04-15T11:11:00,och,25.80
2022-04-15T11:13:00,och,25.80
2022-04-15T11:14:00,och,13.20
2022-04-15T11:15:00,och,12.60
2022-04-15T11:17:00,och,27.61
2022-04-15T11:19:00,och,27.00
2022-04-15T11:21:00,och,26.40
2022-04-15T11:23:00,och,25.80
2022-04-15T11:24:00,och,12.61
2022-04-15T11:25:00,och,13.20
2022-04-15T11:27:00,och,25.80
2022-04-15T11:29:00,och,25.80
2022-04-15T11:30:00,och,13.20
2022-04-15T11:32:00,och,25.81
2022-04-15T11:33:00,och,13.20
2022-04-15T11:35:00,och,25.80
2022-04-15T11:36:00,och,13.20
2022-04-15T11:38:00,och,24.01
2022-04-15T11:40:00,och,26.40
2022-04-15T11:42:00,och,25.80
2022-04-15T11:43:00,och,14.40
2022-04-15T11:45:00,och,43.20
2022-04-15T11:47:00,och,30.00
2022-04-15T11:49:00,och,25.80
2022-04-15T11:51:00,och,26.41
2022-04-15T11:53:00,och,25.80
2022-04-15T11:55:00,och,27.00
2022-04-15T11:57:00,och,26.40
2022-04-15T11:59:00,och,24.01
2022-04-15T12:01:00,och,26.40
2022-04-15T12:03:00,och,25.80
2022-04-15T12:05:00,och,25.81
2022-04-15T12:06:00,och,13.20
2022-04-15T12:08:00,och,25.80
2022-04-15T12:09:00,och,11.40
2022-04-15T12:10:00,och,14.40
2022-04-15T12:12:00,och,31.80
2022-04-15T12:14:00,och,31.80
2022-04-15T12:16:00,och,31.20
2022-04-15T12:18:00,och,31.80
2022-04-15T12:20:00,och,31.80
2022-04-15T12:21:00,och,17.40
2022-04-15T12:23:00,och,31.79
2022-04-15T12:25:00,och,31.20
2022-04-15T12:27:00,och,31.80
2022-04-15T12:29:00,och,31.80
2022-04-15T12:30:00,och,15.60
2022-04-15T12:32:00,och,31.80
2022-04-15T12:34:00,och,31.80
2022-04-15T12:36:00,och,31.80
2022-04-15T12:37:00,och,15.60
2022-04-15T12:39:00,och,31.80
2022-04-15T12:41:00,och,31.79
2022-04-15T12:42:00,och,15.60
2022-04-15T12:43:00,och,16.20
2022-04-15T12:45:00,och,31.20
2022-04-15T12:46:00,och,16.20
2022-04-15T12:48:00,och,31.80
2022-04-15T12:50:00,och,31.20
2022-04-15T12:52:00,och,33.60
2022-04-15T12:53:00,och,15.60
2022-04-15T12:55:00,och,43.20
2022-04-15T12:56:00,och,24.59
2022-04-15T12:58:00,och,31.80
2022-04-15T13:00:00,och,30.00
2022-04-15T13:01:00,och,15.60
2022-04-15T13:03:00,och,30.60
2022-04-15T13:04:00,och,14.40
2022-04-15T13:06:00,och,30.00
2022-04-15T13:08:00,och,28.80
2022-04-15T13:09:00,och,16.20
2022-04-15T13:11:00,och,30.00
2022-04-15T13:13:00,och,30.00
2022-04-15T13:15:00,och,28.80
2022-04-15T13:17:00,och,30.60
2022-04-15T13:19:00,och,30.00
2022-04-15T13:21:00,och,30.60
2022-04-15T13:23:00,och,30.00
2022-04-15T13:25:00,och,28.80
2022-04-15T13:26:00,och,15.60
2022-04-15T13:28:00,och,30.60
2022-04-15T13:30:00,och,30.00
2022-04-15T13:32:00,och,30.60
2022-04-15T13:34:00,och,31.20
2022-04-15T13:36:00,och,30.60
2022-04-15T13:37:00,och,15.60
2022-04-15T13:39:00,och,30.60
2022-04-15T13:41:00,och,30.00
2022-04-15T13:42:00,och,14.40
2022-04-15T13:44:00,och,30.00
2022-04-15T13:45:00,och,16.20
2022-04-15T13:47:00,och,30.00
2022-04-15T13:49:00,och,30.60
2022-04-15T13:51:00,och,30.00
2022-04-15T13:52:00,och,15.60
2022-04-15T13:53:00,och,16.20
2022-04-15T13:55:00,och,28.80
2022-04-15T13:57:00,och,31.80
2022-04-15T13:58:00,och,14.40
2022-04-15T14:00:00,och,30.00
2022-04-15T14:01:00,och,14.40
2022-04-15T14:03:00,och,30.00
2022-04-15T14:05:00,och,31.80
2022-04-15T14:06:00,och,24.59
2022-04-15T14:08:00,och,37.19
2022-04-15T14:10:00,och,30.60
2022-04-15T14:12:00,och,30.00
2022-04-15T14:13:00,och,16.20
2022-04-15T14:15:00,och,30.00
2022-04-15T14:16:00,och,14.40
2022-04-15T14:18:00,och,31.80
2022-04-15T14:20:00,och,30.00
2022-04-15T14:22:00,och,30.60
2022-04-15T14:24:00,och,28.80
2022-04-15T14:25:00,och,15.60
2022-04-15T14:27:00,och,30.00
2022-04-15T14:29:00,och,30.60
2022-04-15T14:31:00,och,30.00
2022-04-15T14:33:00,och,30.60
2022-04-15T14:35:00,och,30.00
2022-04-15T14:37:00,och,31.80
2022-04-15T14:39:00,och,30.00
2022-04-15T14:41:00,och,30.60
2022-04-15T14:43:00,och,31.20
2022-04-15T14:45:00,och,31.80
2022-04-15T14:46:00,och,16.20
2022-04-15T14:47:00,och,18.59
2022-04-15T14:49:00,och,30.00
2022-04-15T14:50:00,och,16.20
2022-04-15T14:52:00,och,31.20
2022-04-15T14:54:00,och,30.60
2022-04-15T14:56:00,och,31.80
2022-04-15T14:58:00,och,31.20
2022-04-15T15:00:00,och,31.80
2022-04-15T15:02:00,och,30.60
2022-04-15T15:03:00,och,15.60
2022-04-15T15:05:00,och,30.00
2022-04-15T15:06:00,och,14.40
2022-04-15T15:08:00,och,30.60
2022-04-15T15:10:00,och,31.80
2022-04-15T15:11:00,och,14.40
2022-04-15T15:13:00,och,30.00
2022-04-15T15:15:00,och,30.00
2022-04-15T15:17:00,och,30.60
2022-04-15T15:18:00,och,15.60
2022-04-15T15:20:00,och,30.60
2022-04-15T15:21:00,och,14.40
2022-04-15T15:22:00,och,15.60
2022-04-15T15:24:00,och,30.00
2022-04-15T15:25:00,och,16.20
2022-04-15T15:26:00,och,15.60
2022-04-15T15:28:00,och,30.59
2022-04-15T15:30:00,och,47.40
2022-04-15T15:32:00,och,36.01
2022-04-15T15:33:00,och,15.60
2022-04-15T15:34:00,och,14.40
2022-04-15T15:36:00,och,31.80
2022-04-15T15:38:00,och,30.00
2022-04-15T15:40:00,och,30.60
2022-04-15T15:41:00,och,14.40
2022-04-15T15:43:00,och,30.00
2022-04-15T15:45:00,och,30.60
2022-04-15T15:46:00,och,14.40
2022-04-15T15:48:00,och,28.80
2022-04-15T15:50:00,och,28.80
2022-04-15T15:52:00,och,36.01
2022-04-15T15:54:00,och,30.00
2022-04-15T15:56:00,och,28.80
2022-04-15T15:58:00,och,28.80
2022-04-15T16:00:00,och,28.80
2022-04-15T16:02:00,och,28.80
2022-04-15T16:04:00,och,28.80
2022-04-15T16:05:00,och,14.40
2022-04-15T16:07:00,och,28.80
2022-04-15T16:09:00,och,30.00
2022-04-15T16:11:00,och,28.80
2022-04-15T16:12:00,och,14.40
2022-04-15T16:13:00,och,14.40
2022-04-15T16:15:00,och,28.80
2022-04-15T16:16:00,och,14.40
2022-04-15T16:17:00,och,16.20
2022-04-15T16:19:00,och,28.80
2022-04-15T16:21:00,och,28.80
2022-04-15T16:22:00,och,14.40
2022-04-15T16:24:00,och,28.81
2022-04-15T16:25:00,och,15.60
2022-04-15T16:27:00,och,28.80
2022-04-15T16:29:00,och,38.99
2022-04-15T16:31:00,och,43.20
2022-04-15T16:32:00,och,14.40
2022-04-15T16:34:00,och,28.80
2022-04-15T16:35:00,och,14.40
2022-04-15T16:37:00,och,30.00
2022-04-15T16:39:00,och,28.80
2022-04-15T16:41:00,och,28.80
2022-04-15T16:43:00,och,28.81
2022-04-15T16:44:00,och,16.19
2022-04-15T16:46:00,och,28.81
2022-04-15T16:47:00,och,14.40
2022-04-15T16:49:00,och,28.80
2022-04-15T16:50:00,och,14.40
2022-04-15T16:52:00,och,30.00
2022-04-15T16:54:00,och,28.80
2022-04-15T16:56:00,och,28.80
2022-04-15T16:57:00,och,14.40
2022-04-15T16:59:00,och,28.80
2022-04-15T17:00:00,och,14.40
2022-04-15T17:02:00,och,28.80
2022-04-15T17:03:00,och,14.40
2022-04-15T17:05:00,och,28.80
2022-04-15T17:07:00,och,28.80
2022-04-15T17:09:00,och,28.80
2022-04-15T17:11:00,och,28.80
2022-04-15T17:13:00,och,28.81
2022-04-15T17:15:00,och,28.80
2022-04-15T17:17:00,och,27.60
2022-04-15T17:19:00,och,28.80
2022-04-15T17:20:00,och,14.40
2022-04-15T17:21:00,och,14.40
2022-04-15T17:23:00,och,28.80
2022-04-15T17:25:00,och,28.80
2022-04-15T17:27:00,och,28.80
2022-04-15T17:29:00,och,28.80
2022-04-15T17:30:00,och,14.40
2022-04-15T17:32:00,och,28.80
2022-04-15T17:34:00,och,28.80
2022-04-15T17:35:00,och,14.40
2022-04-15T17:37:00,och,28.81
2022-04-15T17:38:00,och,14.40
2022-04-15T17:40:00,och,30.00
2022-04-15T17:42:00,och,46.20
2022-04-15T17:43:00,och,14.40
2022-04-15T17:45:00,och,28.80
2022-04-15T17:46:00,och,14.40
2022-04-15T17:47:00,och,14.40
2022-04-15T17:49:00,och,28.80
2022-04-15T17:51:00,och,28.80
2022-04-15T17:53:00,och,28.80
2022-04-15T17:55:00,och,27.60
2022-04-15T17:57:00,och,28.80
2022-04-15T17:59:00,och,27.00
2022-04-15T18:00:00,och,14.40
2022-04-15T18:02:00,och,28.81
2022-04-15T18:04:00,och,27.60
2022-04-15T18:05:00,och,14.40
2022-04-15T18:07:00,och,27.00
2022-04-15T18:09:00,och,28.80
2022-04-15T18:11:00,och,27.60
2022-04-15T18:13:00,och,28.80
2022-04-15T18:14:00,och,14.40
2022-04-15T18:16:00,och,27.60
2022-04-15T18:17:00,och,14.40
2022-04-15T18:19:00,och,27.01
2022-04-15T18:20:00,och,14.40
2022-04-15T18:22:00,och,27.60
2022-04-15T18:24:00,och,21.59
2022-04-15T18:25:00,och,11.41
2022-04-15T18:27:00,och,20.39
2022-04-15T18:29:00,och,19.80
2022-04-15T18:31:00,och,21.61
2022-04-15T18:32:00,och,10.20
2022-04-15T18:33:00,och,10.20
2022-04-15T18:35:00,och,19.80
2022-04-15T18:37:00,och,21.59
2022-04-15T18:39:00,och,20.41
2022-04-15T18:41:00,och,21.61
2022-04-15T18:43:00,och,20.39
2022-04-15T18:44:00,och,11.41
2022-04-15T18:46:00,och,19.79
2022-04-15T18:48:00,och,20.41
2022-04-15T18:50:00,och,21.59
2022-04-15T18:52:00,och,20.41
2022-04-15T18:54:00,och,36.01
2022-04-15T18:55:00,och,14.40
2022-04-15T18:57:00,och,19.79
2022-04-15T18:59:00,och,20.41
2022-04-15T19:01:00,och,19.80
2022-04-15T19:02:00,och,10.20
2022-04-15T19:03:00,och,10.20
2022-04-15T19:05:00,och,21.61
2022-04-15T19:06:00,och,10.20
2022-04-15T19:08:00,och,19.80
2022-04-15T19:10:00,och,21.59
2022-04-15T19:12:00,och,20.41
2022-04-15T19:14:00,och,21.61
2022-04-15T19:16:00,och,20.39
2022-04-15T19:18:00,och,19.80
2022-04-15T19:20:00,och,21.61
2022-04-15T19:22:00,och,20.39
2022-04-15T19:24:00,och,19.80
2022-04-15T19:26:00,och,20.39
2022-04-15T19:27:00,och,10.21
2022-04-15T19:29:00,och,21.59
2022-04-15T19:30:00,och,10.21
2022-04-15T19:32:00,och,19.79
2022-04-15T19:33:00,och,10.21
2022-04-15T19:35:00,och,14.40
2022-04-15T19:36:00,och,5.99
2022-04-15T19:38:00,och,14.40
2022-04-15T19:40:00,och,14.40
2022-04-15T19:41:00,och,7.21
2022-04-15T19:43:00,och,12.60
2022-04-15T19:45:00,och,14.40
2022-04-15T19:47:00,och,14.40
2022-04-15T19:49:00,och,14.40
2022-04-15T19:50:00,och,7.21
2022-04-15T19:51:00,och,5.99
2022-04-15T19:53:00,och,14.40
2022-04-15T19:55:00,och,14.40
2022-04-15T19:57:00,och,14.40
2022-04-15T19:59:00,och,12.61
2022-04-15T20:01:00,och,14.40
2022-04-15T20:03:00,och,14.40
2022-04-15T20:05:00,och,14.40
2022-04-15T20:06:00,och,7.19
2022-04-15T20:08:00,och,13.20
2022-04-15T20:10:00,och,14.40
2022-04-15T20:12:00,och,14.40
2022-04-15T20:14:00,och,14.40
2022-04-15T20:15:00,och,7.21
2022-04-15T20:17:00,och,14.40
2022-04-15T20:19:00,och,13.20
2022-04-15T20:21:00,och,14.40
2022-04-15T20:23:00,och,14.40
2022-04-15T20:25:00,och,14.40
2022-04-15T20:27:00,och,14.40
2022-04-15T20:29:00,och,19.80
2022-04-15T20:31:00,och,30.60
2022-04-15T20:33:00,och,14.40
2022-04-15T20:35:00,och,14.40
2022-04-15T20:37:00,och,15.60
2022-04-15T20:38:00,och,7.21
2022-04-15T20:40:00,och,14.40
2022-04-15T20:41:00,och,7.19
