#datetime,building,power
2022-11-05T00:01:00,kyn,203.96
2022-11-05T00:02:00,kyn,107.99
2022-11-05T00:04:00,kyn,216.04
2022-11-05T00:06:00,kyn,203.96
2022-11-05T00:07:00,kyn,96.04
2022-11-05T00:08:00,kyn,107.99
2022-11-05T00:09:00,kyn,107.99
2022-11-05T00:11:00,kyn,204.02
2022-11-05T00:13:00,kyn,203.96
2022-11-05T00:14:00,kyn,108.05
2022-11-05T00:16:00,kyn,203.96
2022-11-05T00:17:00,kyn,107.99
2022-11-05T00:19:00,kyn,216.04
2022-11-05T00:20:00,kyn,95.98
2022-11-05T00:22:00,kyn,216.04
2022-11-05T00:23:00,kyn,107.99
2022-11-05T00:25:00,kyn,227.99
2022-11-05T00:27:00,kyn,227.99
2022-11-05T00:28:00,kyn,96.04
2022-11-05T00:30:00,kyn,215.98
2022-11-05T00:32:00,kyn,215.98
2022-11-05T00:33:00,kyn,96.04
2022-11-05T00:34:00,kyn,107.99
2022-11-05T00:36:00,kyn,204.02
2022-11-05T00:37:00,kyn,120.00
2022-11-05T00:39:00,kyn,203.96
2022-11-05T00:40:00,kyn,107.99
2022-11-05T00:42:00,kyn,168.05
2022-11-05T00:43:00,kyn,71.95
2022-11-05T00:45:00,kyn,144.02
2022-11-05T00:46:00,kyn,72.01
2022-11-05T00:47:00,kyn,72.01
2022-11-05T00:49:00,kyn,143.96
2022-11-05T00:50:00,kyn,84.02
2022-11-05T00:51:00,kyn,72.01
2022-11-05T00:53:00,kyn,131.95
2022-11-05T00:54:00,kyn,72.01
2022-11-05T00:56:00,kyn,144.02
2022-11-05T00:57:00,kyn,72.01
2022-11-05T00:59:00,kyn,143.96
2022-11-05T01:01:00,kyn,144.02
2022-11-05T01:03:00,kyn,143.96
2022-11-05T01:05:00,kyn,144.02
2022-11-05T01:07:00,kyn,144.02
2022-11-05T01:08:00,kyn,71.95
2022-11-05T01:10:00,kyn,144.02
2022-11-05T01:11:00,kyn,72.01
2022-11-05T01:13:00,kyn,155.98
2022-11-05T01:15:00,kyn,144.02
2022-11-05T01:16:00,kyn,72.01
2022-11-05T01:18:00,kyn,131.95
2022-11-05T01:20:00,kyn,144.02
2022-11-05T01:22:00,kyn,144.02
2022-11-05T01:23:00,kyn,71.95
2022-11-05T01:25:00,kyn,144.02
2022-11-05T01:27:00,kyn,144.02
2022-11-05T01:28:00,kyn,71.95
2022-11-05T01:30:00,kyn,144.02
2022-11-05T01:31:00,kyn,72.01
2022-11-05T01:32:00,kyn,72.01
2022-11-05T01:34:00,kyn,143.96
2022-11-05T01:36:00,kyn,144.02
2022-11-05T01:38:00,kyn,143.96
2022-11-05T01:39:00,kyn,72.01
2022-11-05T01:41:00,kyn,144.02
2022-11-05T01:43:00,kyn,143.96
2022-11-05T01:44:00,kyn,72.01
2022-11-05T01:46:00,kyn,132.01
2022-11-05T01:48:00,kyn,155.98
2022-11-05T01:49:00,kyn,72.01
2022-11-05T01:51:00,kyn,144.02
2022-11-05T01:53:00,kyn,143.96
2022-11-05T01:55:00,kyn,144.02
2022-11-05T01:57:00,kyn,144.02
2022-11-05T01:58:00,kyn,71.95
2022-11-05T02:00:00,kyn,144.02
2022-11-05T02:02:00,kyn,144.02
2022-11-05T02:03:00,kyn,71.95
2022-11-05T02:05:00,kyn,144.02
2022-11-05T02:07:00,kyn,144.02
2022-11-05T02:08:00,kyn,71.95
2022-11-05T02:10:00,kyn,144.02
2022-11-05T02:12:00,kyn,144.02
2022-11-05T02:13:00,kyn,71.95
2022-11-05T02:14:00,kyn,72.01
2022-11-05T02:16:00,kyn,144.02
2022-11-05T02:18:00,kyn,143.96
2022-11-05T02:19:00,kyn,60.00
2022-11-05T02:21:00,kyn,144.02
2022-11-05T02:23:00,kyn,155.98
2022-11-05T02:24:00,kyn,72.01
2022-11-05T02:26:00,kyn,144.02
2022-11-05T02:27:00,kyn,72.01
2022-11-05T02:29:00,kyn,143.96
2022-11-05T02:31:00,kyn,132.01
2022-11-05T02:33:00,kyn,155.98
2022-11-05T02:34:00,kyn,84.02
2022-11-05T02:35:00,kyn,84.02
2022-11-05T02:36:00,kyn,71.95
2022-11-05T02:38:00,kyn,144.02
2022-11-05T02:39:00,kyn,84.02
2022-11-05T02:41:00,kyn,143.96
2022-11-05T02:43:00,kyn,144.02
2022-11-05T02:44:00,kyn,72.01
2022-11-05T02:46:00,kyn,143.96
2022-11-05T02:47:00,kyn,84.02
2022-11-05T02:49:00,kyn,143.96
2022-11-05T02:51:00,kyn,144.02
2022-11-05T02:53:00,kyn,144.02
2022-11-05T02:54:00,kyn,71.95
2022-11-05T02:56:00,kyn,156.04
2022-11-05T02:58:00,kyn,143.96
2022-11-05T02:59:00,kyn,84.02
2022-11-05T03:01:00,kyn,155.98
2022-11-05T03:02:00,kyn,72.01
2022-11-05T03:04:00,kyn,156.04
2022-11-05T03:06:00,kyn,155.98
2022-11-05T03:08:00,kyn,155.98
2022-11-05T03:10:00,kyn,156.04
2022-11-05T03:11:00,kyn,72.01
2022-11-05T03:13:00,kyn,155.98
2022-11-05T03:14:00,kyn,84.02
2022-11-05T03:16:00,kyn,155.98
2022-11-05T03:17:00,kyn,72.01
2022-11-05T03:19:00,kyn,155.98
2022-11-05T03:20:00,kyn,72.01
2022-11-05T03:22:00,kyn,155.98
2022-11-05T03:24:00,kyn,156.04
2022-11-05T03:25:00,kyn,83.96
2022-11-05T03:27:00,kyn,156.04
2022-11-05T03:28:00,kyn,72.01
2022-11-05T03:30:00,kyn,155.98
2022-11-05T03:32:00,kyn,155.98
2022-11-05T03:34:00,kyn,168.05
2022-11-05T03:35:00,kyn,83.96
2022-11-05T03:37:00,kyn,167.99
2022-11-05T03:38:00,kyn,72.01
2022-11-05T03:39:00,kyn,84.02
2022-11-05T03:41:00,kyn,167.99
2022-11-05T03:42:00,kyn,72.01
2022-11-05T03:44:00,kyn,167.99
2022-11-05T03:46:00,kyn,155.98
2022-11-05T03:48:00,kyn,168.05
2022-11-05T03:49:00,kyn,71.95
2022-11-05T03:51:00,kyn,168.05
2022-11-05T03:53:00,kyn,167.99
2022-11-05T03:54:00,kyn,72.01
2022-11-05T03:56:00,kyn,167.99
2022-11-05T03:58:00,kyn,155.98
2022-11-05T03:59:00,kyn,84.02
2022-11-05T04:00:00,kyn,72.01
2022-11-05T04:02:00,kyn,167.99
2022-11-05T04:04:00,kyn,155.98
2022-11-05T04:06:00,kyn,167.99
2022-11-05T04:08:00,kyn,156.04
2022-11-05T04:09:00,kyn,72.01
2022-11-05T04:11:00,kyn,167.99
2022-11-05T04:13:00,kyn,155.98
2022-11-05T04:15:00,kyn,156.04
2022-11-05T04:17:00,kyn,167.99
2022-11-05T04:18:00,kyn,72.01
2022-11-05T04:20:00,kyn,167.99
2022-11-05T04:21:00,kyn,72.01
2022-11-05T04:23:00,kyn,167.99
2022-11-05T04:25:00,kyn,155.98
2022-11-05T04:26:00,kyn,84.02
2022-11-05T04:28:00,kyn,155.98
2022-11-05T04:29:00,kyn,84.02
2022-11-05T04:31:00,kyn,155.98
2022-11-05T04:33:00,kyn,167.99
2022-11-05T04:35:00,kyn,156.04
2022-11-05T04:36:00,kyn,72.01
2022-11-05T04:37:00,kyn,83.96
2022-11-05T04:38:00,kyn,84.02
2022-11-05T04:40:00,kyn,167.99
2022-11-05T04:41:00,kyn,95.98
2022-11-05T04:42:00,kyn,84.02
2022-11-05T04:44:00,kyn,155.98
2022-11-05T04:45:00,kyn,72.01
2022-11-05T04:47:00,kyn,167.99
2022-11-05T04:49:00,kyn,156.04
2022-11-05T04:51:00,kyn,167.99
2022-11-05T04:53:00,kyn,155.98
2022-11-05T04:55:00,kyn,156.04
2022-11-05T04:57:00,kyn,155.98
2022-11-05T04:59:00,kyn,156.04
2022-11-05T05:00:00,kyn,83.96
2022-11-05T05:02:00,kyn,156.04
2022-11-05T05:04:00,kyn,167.99
2022-11-05T05:05:00,kyn,120.00
2022-11-05T05:07:00,kyn,252.01
2022-11-05T05:09:00,kyn,251.95
2022-11-05T05:11:00,kyn,264.02
2022-11-05T05:13:00,kyn,252.01
2022-11-05T05:14:00,kyn,132.01
2022-11-05T05:16:00,kyn,251.95
2022-11-05T05:19:00,kyn,252.01
2022-11-05T05:20:00,kyn,264.02
2022-11-05T05:21:00,kyn,120.00
2022-11-05T05:22:00,kyn,132.01
2022-11-05T05:24:00,kyn,263.96
2022-11-05T05:26:00,kyn,252.01
2022-11-05T05:28:00,kyn,264.02
2022-11-05T05:30:00,kyn,251.95
2022-11-05T05:32:00,kyn,264.02
2022-11-05T05:34:00,kyn,264.02
2022-11-05T05:36:00,kyn,263.96
2022-11-05T05:38:00,kyn,252.01
2022-11-05T05:39:00,kyn,132.01
2022-11-05T05:41:00,kyn,252.01
2022-11-05T05:43:00,kyn,263.96
2022-11-05T05:44:00,kyn,120.00
2022-11-05T05:46:00,kyn,264.02
2022-11-05T05:48:00,kyn,240.00
2022-11-05T05:50:00,kyn,252.01
2022-11-05T05:52:00,kyn,251.95
2022-11-05T05:54:00,kyn,264.02
2022-11-05T05:56:00,kyn,252.01
2022-11-05T05:58:00,kyn,252.01
2022-11-05T05:59:00,kyn,120.00
2022-11-05T06:01:00,kyn,263.96
2022-11-05T06:03:00,kyn,240.00
2022-11-05T06:05:00,kyn,252.01
2022-11-05T06:07:00,kyn,252.01
2022-11-05T06:08:00,kyn,132.01
2022-11-05T06:10:00,kyn,240.00
2022-11-05T06:12:00,kyn,251.95
2022-11-05T06:13:00,kyn,120.00
2022-11-05T06:14:00,kyn,120.00
2022-11-05T06:16:00,kyn,252.01
2022-11-05T06:18:00,kyn,240.00
2022-11-05T06:20:00,kyn,252.01
2022-11-05T06:21:00,kyn,120.00
2022-11-05T06:23:00,kyn,252.01
2022-11-05T06:24:00,kyn,120.00
2022-11-05T06:25:00,kyn,120.00
2022-11-05T06:27:00,kyn,252.01
2022-11-05T06:28:00,kyn,131.95
2022-11-05T06:29:00,kyn,120.00
2022-11-05T06:31:00,kyn,252.01
2022-11-05T06:32:00,kyn,120.00
2022-11-05T06:33:00,kyn,120.00
2022-11-05T06:35:00,kyn,264.02
2022-11-05T06:37:00,kyn,252.01
2022-11-05T06:38:00,kyn,120.00
2022-11-05T06:40:00,kyn,251.95
2022-11-05T06:42:00,kyn,240.00
2022-11-05T06:44:00,kyn,240.00
2022-11-05T06:45:00,kyn,132.01
2022-11-05T06:47:00,kyn,252.01
2022-11-05T06:48:00,kyn,132.01
2022-11-05T06:50:00,kyn,263.96
2022-11-05T06:52:00,kyn,240.00
2022-11-05T06:53:00,kyn,132.01
2022-11-05T06:55:00,kyn,240.00
2022-11-05T06:57:00,kyn,252.01
2022-11-05T06:59:00,kyn,240.00
2022-11-05T07:01:00,kyn,252.01
2022-11-05T07:03:00,kyn,240.00
2022-11-05T07:05:00,kyn,252.01
2022-11-05T07:07:00,kyn,240.00
2022-11-05T07:08:00,kyn,131.95
2022-11-05T07:10:00,kyn,240.00
2022-11-05T07:12:00,kyn,264.02
2022-11-05T07:14:00,kyn,240.00
2022-11-05T07:16:00,kyn,252.01
2022-11-05T07:18:00,kyn,263.96
2022-11-05T07:19:00,kyn,144.02
2022-11-05T07:22:00,kyn,312.01
2022-11-05T07:23:00,kyn,312.01
2022-11-05T07:24:00,kyn,155.98
2022-11-05T07:25:00,kyn,155.98
2022-11-05T07:27:00,kyn,300.00
2022-11-05T07:29:00,kyn,312.01
2022-11-05T07:30:00,kyn,156.04
2022-11-05T07:32:00,kyn,300.00
2022-11-05T07:33:00,kyn,300.00
2022-11-05T07:34:00,kyn,311.95
2022-11-05T07:35:00,kyn,156.04
2022-11-05T07:36:00,kyn,155.98
2022-11-05T07:38:00,kyn,312.01
2022-11-05T07:40:00,kyn,312.01
2022-11-05T07:41:00,kyn,167.99
2022-11-05T07:42:00,kyn,155.98
2022-11-05T07:44:00,kyn,336.04
2022-11-05T07:45:00,kyn,167.99
2022-11-05T07:47:00,kyn,324.02
2022-11-05T07:49:00,kyn,335.98
2022-11-05T07:50:00,kyn,167.99
2022-11-05T07:52:00,kyn,324.02
2022-11-05T07:54:00,kyn,323.96
2022-11-05T07:55:00,kyn,168.05
2022-11-05T07:57:00,kyn,335.98
2022-11-05T07:59:00,kyn,324.02
2022-11-05T08:01:00,kyn,335.98
2022-11-05T08:02:00,kyn,155.98
2022-11-05T08:04:00,kyn,324.02
2022-11-05T08:05:00,kyn,167.99
2022-11-05T08:07:00,kyn,347.99
2022-11-05T08:09:00,kyn,324.02
2022-11-05T08:10:00,kyn,155.98
2022-11-05T08:12:00,kyn,312.01
2022-11-05T08:14:00,kyn,324.02
2022-11-05T08:16:00,kyn,312.01
2022-11-05T08:17:00,kyn,155.98
2022-11-05T08:19:00,kyn,324.02
2022-11-05T08:21:00,kyn,323.96
2022-11-05T08:23:00,kyn,324.02
2022-11-05T08:25:00,kyn,323.96
2022-11-05T08:27:00,kyn,324.02
2022-11-05T08:28:00,kyn,155.98
2022-11-05T08:30:00,kyn,324.02
2022-11-05T08:31:00,kyn,155.98
2022-11-05T08:32:00,kyn,168.05
2022-11-05T08:34:00,kyn,311.95
2022-11-05T08:35:00,kyn,168.05
2022-11-05T08:37:00,kyn,311.95
2022-11-05T08:39:00,kyn,324.02
2022-11-05T08:41:00,kyn,324.02
2022-11-05T08:43:00,kyn,323.96
2022-11-05T08:45:00,kyn,324.02
2022-11-05T08:47:00,kyn,323.96
2022-11-05T08:49:00,kyn,312.01
2022-11-05T08:51:00,kyn,324.02
2022-11-05T08:52:00,kyn,155.98
2022-11-05T08:54:00,kyn,324.02
2022-11-05T08:55:00,kyn,155.98
2022-11-05T08:57:00,kyn,324.02
2022-11-05T08:59:00,kyn,323.96
2022-11-05T09:01:00,kyn,336.04
2022-11-05T09:03:00,kyn,323.96
2022-11-05T09:05:00,kyn,324.02
2022-11-05T09:07:00,kyn,335.98
2022-11-05T09:08:00,kyn,168.05
2022-11-05T09:10:00,kyn,323.96
2022-11-05T09:12:00,kyn,324.02
2022-11-05T09:13:00,kyn,155.98
2022-11-05T09:14:00,kyn,167.99
2022-11-05T09:16:00,kyn,324.02
2022-11-05T09:18:00,kyn,324.02
2022-11-05T09:19:00,kyn,155.98
2022-11-05T09:20:00,kyn,167.99
2022-11-05T09:22:00,kyn,324.02
2022-11-05T09:24:00,kyn,323.96
2022-11-05T09:25:00,kyn,156.04
2022-11-05T09:27:00,kyn,323.96
2022-11-05T09:28:00,kyn,168.05
2022-11-05T09:29:00,kyn,167.99
2022-11-05T09:31:00,kyn,323.96
2022-11-05T09:32:00,kyn,156.04
2022-11-05T09:34:00,kyn,323.96
2022-11-05T09:35:00,kyn,168.05
2022-11-05T09:36:00,kyn,167.99
2022-11-05T09:38:00,kyn,323.96
2022-11-05T09:40:00,kyn,336.04
2022-11-05T09:42:00,kyn,335.98
2022-11-05T09:44:00,kyn,336.04
2022-11-05T09:46:00,kyn,335.98
2022-11-05T09:48:00,kyn,324.02
2022-11-05T09:50:00,kyn,335.98
2022-11-05T09:52:00,kyn,324.02
2022-11-05T09:54:00,kyn,335.98
2022-11-05T09:56:00,kyn,324.02
2022-11-05T09:57:00,kyn,167.99
2022-11-05T09:59:00,kyn,323.96
2022-11-05T10:01:00,kyn,336.04
2022-11-05T10:03:00,kyn,323.96
2022-11-05T10:04:00,kyn,168.05
2022-11-05T10:05:00,kyn,155.98
2022-11-05T10:07:00,kyn,335.98
2022-11-05T10:09:00,kyn,324.02
2022-11-05T10:10:00,kyn,167.99
2022-11-05T10:12:00,kyn,336.04
2022-11-05T10:14:00,kyn,323.96
2022-11-05T10:16:00,kyn,324.02
2022-11-05T10:18:00,kyn,323.96
2022-11-05T10:20:00,kyn,324.02
2022-11-05T10:22:00,kyn,324.02
2022-11-05T10:23:00,kyn,155.98
2022-11-05T10:24:00,kyn,167.99
2022-11-05T10:26:00,kyn,324.02
2022-11-05T10:28:00,kyn,323.96
2022-11-05T10:29:00,kyn,156.04
2022-11-05T10:31:00,kyn,323.96
2022-11-05T10:33:00,kyn,312.01
2022-11-05T10:35:00,kyn,324.02
2022-11-05T10:37:00,kyn,323.96
2022-11-05T10:38:00,kyn,168.05
2022-11-05T10:40:00,kyn,311.95
2022-11-05T10:42:00,kyn,336.04
2022-11-05T10:44:00,kyn,347.99
2022-11-05T10:46:00,kyn,347.99
2022-11-05T10:47:00,kyn,180.00
2022-11-05T10:49:00,kyn,336.04
2022-11-05T10:51:00,kyn,335.98
2022-11-05T10:53:00,kyn,335.98
2022-11-05T10:55:00,kyn,336.04
2022-11-05T10:56:00,kyn,180.00
2022-11-05T10:58:00,kyn,335.98
2022-11-05T11:00:00,kyn,336.04
2022-11-05T11:01:00,kyn,180.00
2022-11-05T11:03:00,kyn,323.96
2022-11-05T11:05:00,kyn,324.02
2022-11-05T11:06:00,kyn,155.98
2022-11-05T11:08:00,kyn,324.02
2022-11-05T11:09:00,kyn,155.98
2022-11-05T11:11:00,kyn,324.02
2022-11-05T11:12:00,kyn,155.98
2022-11-05T11:13:00,kyn,167.99
2022-11-05T11:14:00,kyn,156.04
2022-11-05T11:16:00,kyn,323.96
2022-11-05T11:18:00,kyn,324.02
2022-11-05T11:19:00,kyn,167.99
2022-11-05T11:21:00,kyn,324.02
2022-11-05T11:23:00,kyn,335.98
2022-11-05T11:25:00,kyn,324.02
2022-11-05T11:26:00,kyn,155.98
2022-11-05T11:28:00,kyn,324.02
2022-11-05T11:30:00,kyn,360.00
2022-11-05T11:32:00,kyn,347.99
2022-11-05T11:33:00,kyn,167.99
2022-11-05T11:35:00,kyn,347.99
2022-11-05T11:36:00,kyn,168.05
2022-11-05T11:38:00,kyn,335.98
2022-11-05T11:39:00,kyn,180.00
2022-11-05T11:41:00,kyn,347.99
2022-11-05T11:42:00,kyn,167.99
2022-11-05T11:43:00,kyn,168.05
2022-11-05T11:45:00,kyn,360.00
2022-11-05T11:47:00,kyn,335.98
2022-11-05T11:48:00,kyn,167.99
2022-11-05T11:50:00,kyn,347.99
2022-11-05T11:52:00,kyn,336.04
2022-11-05T11:54:00,kyn,323.96
2022-11-05T11:56:00,kyn,348.05
2022-11-05T11:57:00,kyn,180.00
2022-11-05T11:59:00,kyn,347.99
2022-11-05T12:01:00,kyn,347.99
2022-11-05T12:03:00,kyn,335.98
2022-11-05T12:05:00,kyn,324.02
2022-11-05T12:06:00,kyn,155.98
2022-11-05T12:07:00,kyn,168.05
2022-11-05T12:09:00,kyn,323.96
2022-11-05T12:11:00,kyn,324.02
2022-11-05T12:13:00,kyn,323.96
2022-11-05T12:14:00,kyn,168.05
2022-11-05T12:16:00,kyn,323.96
2022-11-05T12:18:00,kyn,324.02
2022-11-05T12:19:00,kyn,155.98
2022-11-05T12:21:00,kyn,324.02
2022-11-05T12:22:00,kyn,155.98
2022-11-05T12:24:00,kyn,336.04
2022-11-05T12:26:00,kyn,323.96
2022-11-05T12:27:00,kyn,167.99
2022-11-05T12:29:00,kyn,336.04
2022-11-05T12:31:00,kyn,323.96
2022-11-05T12:33:00,kyn,324.02
2022-11-05T12:35:00,kyn,324.02
2022-11-05T12:37:00,kyn,323.96
2022-11-05T12:39:00,kyn,312.01
2022-11-05T12:40:00,kyn,155.98
2022-11-05T12:42:00,kyn,324.02
2022-11-05T12:43:00,kyn,167.99
2022-11-05T12:45:00,kyn,312.01
2022-11-05T12:46:00,kyn,167.99
2022-11-05T12:48:00,kyn,312.01
2022-11-05T12:50:00,kyn,324.02
2022-11-05T12:52:00,kyn,323.96
2022-11-05T12:54:00,kyn,347.99
2022-11-05T12:56:00,kyn,348.05
2022-11-05T12:58:00,kyn,335.98
2022-11-05T13:00:00,kyn,324.02
2022-11-05T13:01:00,kyn,167.99
2022-11-05T13:03:00,kyn,312.01
2022-11-05T13:04:00,kyn,155.98
2022-11-05T13:06:00,kyn,312.01
2022-11-05T13:08:00,kyn,323.96
2022-11-05T13:09:00,kyn,156.04
2022-11-05T13:11:00,kyn,323.96
2022-11-05T13:12:00,kyn,156.04
2022-11-05T13:14:00,kyn,323.96
2022-11-05T13:16:00,kyn,324.02
2022-11-05T13:17:00,kyn,155.98
2022-11-05T13:19:00,kyn,324.02
2022-11-05T13:21:00,kyn,335.98
2022-11-05T13:23:00,kyn,336.04
2022-11-05T13:24:00,kyn,167.99
2022-11-05T13:26:00,kyn,335.98
2022-11-05T13:27:00,kyn,168.05
2022-11-05T13:29:00,kyn,323.96
2022-11-05T13:31:00,kyn,312.01
2022-11-05T13:33:00,kyn,324.02
2022-11-05T13:35:00,kyn,323.96
2022-11-05T13:36:00,kyn,156.04
2022-11-05T13:38:00,kyn,323.96
2022-11-05T13:40:00,kyn,324.02
2022-11-05T13:42:00,kyn,323.96
2022-11-05T13:44:00,kyn,324.02
2022-11-05T13:45:00,kyn,155.98
2022-11-05T13:47:00,kyn,324.02
2022-11-05T13:49:00,kyn,347.99
2022-11-05T13:50:00,kyn,167.99
2022-11-05T13:52:00,kyn,336.04
2022-11-05T13:54:00,kyn,335.98
2022-11-05T13:55:00,kyn,167.99
2022-11-05T13:56:00,kyn,156.04
2022-11-05T13:58:00,kyn,323.96
2022-11-05T14:00:00,kyn,324.02
2022-11-05T14:01:00,kyn,167.99
2022-11-05T14:03:00,kyn,336.04
2022-11-05T14:05:00,kyn,347.99
2022-11-05T14:06:00,kyn,167.99
2022-11-05T14:08:00,kyn,335.98
2022-11-05T14:10:00,kyn,336.04
2022-11-05T14:12:00,kyn,360.00
2022-11-05T14:13:00,kyn,180.00
2022-11-05T14:15:00,kyn,360.00
2022-11-05T14:16:00,kyn,180.00
2022-11-05T14:18:00,kyn,347.99
2022-11-05T14:19:00,kyn,180.00
2022-11-05T14:21:00,kyn,324.02
2022-11-05T14:23:00,kyn,335.98
2022-11-05T14:25:00,kyn,347.99
2022-11-05T14:27:00,kyn,336.04
2022-11-05T14:28:00,kyn,155.98
2022-11-05T14:30:00,kyn,335.98
2022-11-05T14:32:00,kyn,324.02
2022-11-05T14:33:00,kyn,155.98
2022-11-05T14:34:00,kyn,168.05
2022-11-05T14:36:00,kyn,323.96
2022-11-05T14:37:00,kyn,167.99
2022-11-05T14:39:00,kyn,336.04
2022-11-05T14:40:00,kyn,155.98
2022-11-05T14:42:00,kyn,336.04
2022-11-05T14:43:00,kyn,167.99
2022-11-05T14:44:00,kyn,167.99
2022-11-05T14:46:00,kyn,335.98
2022-11-05T14:48:00,kyn,324.02
2022-11-05T14:50:00,kyn,324.02
2022-11-05T14:51:00,kyn,167.99
2022-11-05T14:53:00,kyn,323.96
2022-11-05T14:54:00,kyn,168.05
2022-11-05T14:55:00,kyn,167.99
2022-11-05T14:57:00,kyn,335.98
2022-11-05T14:59:00,kyn,324.02
2022-11-05T15:00:00,kyn,155.98
2022-11-05T15:02:00,kyn,336.04
2022-11-05T15:03:00,kyn,167.99
2022-11-05T15:04:00,kyn,167.99
2022-11-05T15:06:00,kyn,335.98
2022-11-05T15:07:00,kyn,168.05
2022-11-05T15:09:00,kyn,335.98
2022-11-05T15:11:00,kyn,347.99
2022-11-05T15:13:00,kyn,347.99
2022-11-05T15:14:00,kyn,168.05
2022-11-05T15:16:00,kyn,335.98
2022-11-05T15:17:00,kyn,155.98
2022-11-05T15:19:00,kyn,336.04
2022-11-05T15:20:00,kyn,155.98
2022-11-05T15:22:00,kyn,347.99
2022-11-05T15:23:00,kyn,168.05
2022-11-05T15:24:00,kyn,155.98
2022-11-05T15:26:00,kyn,335.98
2022-11-05T15:28:00,kyn,336.04
2022-11-05T15:29:00,kyn,167.99
2022-11-05T15:31:00,kyn,347.99
2022-11-05T15:33:00,kyn,347.99
2022-11-05T15:35:00,kyn,348.05
2022-11-05T15:37:00,kyn,347.99
2022-11-05T15:39:00,kyn,347.99
2022-11-05T15:40:00,kyn,155.98
2022-11-05T15:41:00,kyn,168.05
2022-11-05T15:43:00,kyn,323.96
2022-11-05T15:44:00,kyn,167.99
2022-11-05T15:46:00,kyn,336.04
2022-11-05T15:48:00,kyn,323.96
2022-11-05T15:49:00,kyn,168.05
2022-11-05T15:51:00,kyn,335.98
2022-11-05T15:52:00,kyn,167.99
2022-11-05T15:54:00,kyn,324.02
2022-11-05T15:56:00,kyn,347.99
2022-11-05T15:57:00,kyn,180.00
2022-11-05T15:58:00,kyn,180.00
2022-11-05T16:00:00,kyn,347.99
2022-11-05T16:02:00,kyn,336.04
2022-11-05T16:03:00,kyn,180.00
2022-11-05T16:04:00,kyn,155.98
2022-11-05T16:05:00,kyn,167.99
2022-11-05T16:07:00,kyn,324.02
2022-11-05T16:09:00,kyn,335.98
2022-11-05T16:11:00,kyn,324.02
2022-11-05T16:12:00,kyn,167.99
2022-11-05T16:14:00,kyn,324.02
2022-11-05T16:16:00,kyn,335.98
2022-11-05T16:17:00,kyn,167.99
2022-11-05T16:19:00,kyn,324.02
2022-11-05T16:21:00,kyn,335.98
2022-11-05T16:23:00,kyn,336.04
2022-11-05T16:24:00,kyn,180.00
2022-11-05T16:26:00,kyn,323.96
2022-11-05T16:28:00,kyn,336.04
2022-11-05T16:29:00,kyn,155.98
2022-11-05T16:31:00,kyn,312.01
2022-11-05T16:32:00,kyn,167.99
2022-11-05T16:34:00,kyn,312.01
2022-11-05T16:36:00,kyn,312.01
2022-11-05T16:38:00,kyn,311.95
2022-11-05T16:39:00,kyn,168.05
2022-11-05T16:41:00,kyn,311.95
2022-11-05T16:42:00,kyn,168.05
2022-11-05T16:44:00,kyn,323.96
2022-11-05T16:46:00,kyn,336.04
2022-11-05T16:47:00,kyn,167.99
2022-11-05T16:49:00,kyn,335.98
2022-11-05T16:50:00,kyn,180.00
2022-11-05T16:51:00,kyn,167.99
2022-11-05T16:52:00,kyn,168.05
2022-11-05T16:54:00,kyn,360.00
2022-11-05T16:56:00,kyn,335.98
2022-11-05T16:57:00,kyn,167.99
2022-11-05T16:59:00,kyn,324.02
2022-11-05T17:00:00,kyn,155.98
2022-11-05T17:02:00,kyn,324.02
2022-11-05T17:04:00,kyn,335.98
2022-11-05T17:05:00,kyn,156.04
2022-11-05T17:07:00,kyn,323.96
2022-11-05T17:09:00,kyn,324.02
2022-11-05T17:10:00,kyn,155.98
2022-11-05T17:12:00,kyn,336.04
2022-11-05T17:14:00,kyn,335.98
2022-11-05T17:16:00,kyn,335.98
2022-11-05T17:18:00,kyn,348.05
2022-11-05T17:20:00,kyn,335.98
2022-11-05T17:22:00,kyn,347.99
2022-11-05T17:23:00,kyn,156.04
2022-11-05T17:25:00,kyn,347.99
2022-11-05T17:27:00,kyn,335.98
2022-11-05T17:29:00,kyn,324.02
2022-11-05T17:30:00,kyn,167.99
2022-11-05T17:32:00,kyn,335.98
2022-11-05T17:34:00,kyn,324.02
2022-11-05T17:37:00,kyn,324.02
2022-11-05T17:38:00,kyn,335.98
2022-11-05T17:39:00,kyn,180.00
2022-11-05T17:41:00,kyn,335.98
2022-11-05T17:42:00,kyn,168.05
2022-11-05T17:44:00,kyn,323.96
2022-11-05T17:46:00,kyn,336.04
2022-11-05T17:48:00,kyn,335.98
2022-11-05T17:50:00,kyn,335.98
2022-11-05T17:52:00,kyn,336.04
2022-11-05T17:54:00,kyn,335.98
2022-11-05T17:55:00,kyn,180.00
2022-11-05T17:57:00,kyn,336.04
2022-11-05T17:59:00,kyn,335.98
2022-11-05T18:01:00,kyn,347.99
2022-11-05T18:03:00,kyn,360.00
2022-11-05T18:05:00,kyn,347.99
2022-11-05T18:06:00,kyn,180.00
2022-11-05T18:08:00,kyn,360.00
2022-11-05T18:09:00,kyn,168.05
2022-11-05T18:11:00,kyn,360.00
2022-11-05T18:12:00,kyn,167.99
2022-11-05T18:14:00,kyn,360.00
2022-11-05T18:15:00,kyn,167.99
2022-11-05T18:17:00,kyn,360.00
