#datetime,building,power
2023-03-25T00:01:00,cff,25.20
2023-03-25T00:03:00,cff,24.02
2023-03-25T00:05:00,cff,25.20
2023-03-25T00:07:00,cff,22.79
2023-03-25T00:09:00,cff,23.96
2023-03-25T00:11:00,cff,25.20
2023-03-25T00:13:00,cff,25.25
2023-03-25T00:15:00,cff,25.20
2023-03-25T00:17:00,cff,22.79
2023-03-25T00:19:00,cff,23.96
2023-03-25T00:20:00,cff,12.01
2023-03-25T00:21:00,cff,12.01
2023-03-25T00:23:00,cff,22.79
2023-03-25T00:25:00,cff,22.79
2023-03-25T00:27:00,cff,24.02
2023-03-25T00:29:00,cff,22.79
2023-03-25T00:31:00,cff,22.79
2023-03-25T00:33:00,cff,24.02
2023-03-25T00:34:00,cff,10.78
2023-03-25T00:36:00,cff,24.02
2023-03-25T00:38:00,cff,22.79
2023-03-25T00:40:00,cff,23.96
2023-03-25T00:42:00,cff,21.62
2023-03-25T00:44:00,cff,22.79
2023-03-25T00:46:00,cff,24.02
2023-03-25T00:48:00,cff,23.96
2023-03-25T00:49:00,cff,10.84
2023-03-25T00:50:00,cff,11.95
2023-03-25T00:52:00,cff,24.02
2023-03-25T00:54:00,cff,24.02
2023-03-25T00:56:00,cff,26.37
2023-03-25T00:58:00,cff,24.02
2023-03-25T01:00:00,cff,23.96
2023-03-25T01:02:00,cff,24.02
2023-03-25T01:03:00,cff,12.01
2023-03-25T01:05:00,cff,23.96
2023-03-25T01:07:00,cff,22.79
2023-03-25T01:09:00,cff,24.02
2023-03-25T01:10:00,cff,12.01
2023-03-25T01:12:00,cff,22.79
2023-03-25T01:14:00,cff,24.02
2023-03-25T01:16:00,cff,22.79
2023-03-25T01:18:00,cff,25.20
2023-03-25T01:20:00,cff,22.79
2023-03-25T01:21:00,cff,10.78
2023-03-25T01:23:00,cff,24.02
2023-03-25T01:25:00,cff,22.79
2023-03-25T01:27:00,cff,23.96
2023-03-25T01:29:00,cff,24.02
2023-03-25T01:30:00,cff,12.01
2023-03-25T01:32:00,cff,22.79
2023-03-25T01:33:00,cff,12.01
2023-03-25T01:35:00,cff,23.96
2023-03-25T01:37:00,cff,24.02
2023-03-25T01:39:00,cff,22.79
2023-03-25T01:41:00,cff,24.02
2023-03-25T01:43:00,cff,22.79
2023-03-25T01:44:00,cff,13.18
2023-03-25T01:46:00,cff,24.02
2023-03-25T01:48:00,cff,25.20
2023-03-25T01:50:00,cff,23.96
2023-03-25T01:52:00,cff,22.85
2023-03-25T01:54:00,cff,23.96
2023-03-25T01:56:00,cff,25.20
2023-03-25T01:57:00,cff,10.84
2023-03-25T01:59:00,cff,23.96
2023-03-25T02:01:00,cff,22.79
2023-03-25T02:03:00,cff,22.79
2023-03-25T02:05:00,cff,20.45
2023-03-25T02:06:00,cff,10.78
2023-03-25T02:08:00,cff,19.22
2023-03-25T02:10:00,cff,21.56
2023-03-25T02:12:00,cff,20.39
2023-03-25T02:13:00,cff,10.84
2023-03-25T02:15:00,cff,20.39
2023-03-25T02:17:00,cff,20.39
2023-03-25T02:18:00,cff,10.78
2023-03-25T02:20:00,cff,20.39
2023-03-25T02:22:00,cff,20.45
2023-03-25T02:24:00,cff,20.39
2023-03-25T02:26:00,cff,20.39
2023-03-25T02:28:00,cff,20.39
2023-03-25T02:29:00,cff,9.61
2023-03-25T02:30:00,cff,10.78
2023-03-25T02:32:00,cff,19.22
2023-03-25T02:33:00,cff,10.78
2023-03-25T02:35:00,cff,20.39
2023-03-25T02:37:00,cff,20.45
2023-03-25T02:38:00,cff,9.55
2023-03-25T02:40:00,cff,20.45
2023-03-25T02:42:00,cff,20.39
2023-03-25T02:43:00,cff,10.78
2023-03-25T02:44:00,cff,9.61
2023-03-25T02:45:00,cff,9.61
2023-03-25T02:47:00,cff,21.56
2023-03-25T02:49:00,cff,21.62
2023-03-25T02:51:00,cff,21.62
2023-03-25T02:52:00,cff,10.78
2023-03-25T02:54:00,cff,21.62
2023-03-25T02:56:00,cff,21.56
2023-03-25T02:58:00,cff,21.62
2023-03-25T03:00:00,cff,20.39
2023-03-25T03:02:00,cff,21.62
2023-03-25T03:04:00,cff,20.39
2023-03-25T03:06:00,cff,20.39
2023-03-25T03:07:00,cff,9.61
2023-03-25T03:09:00,cff,20.39
2023-03-25T03:11:00,cff,20.39
2023-03-25T03:13:00,cff,20.39
2023-03-25T03:15:00,cff,22.79
2023-03-25T03:17:00,cff,20.45
2023-03-25T03:19:00,cff,20.39
2023-03-25T03:21:00,cff,20.39
2023-03-25T03:22:00,cff,9.61
2023-03-25T03:24:00,cff,19.16
2023-03-25T03:26:00,cff,20.45
2023-03-25T03:27:00,cff,10.78
2023-03-25T03:28:00,cff,10.78
2023-03-25T03:30:00,cff,20.39
2023-03-25T03:32:00,cff,19.22
2023-03-25T03:34:00,cff,21.62
2023-03-25T03:36:00,cff,21.56
2023-03-25T03:38:00,cff,20.45
2023-03-25T03:40:00,cff,20.39
2023-03-25T03:42:00,cff,20.39
2023-03-25T03:44:00,cff,20.39
2023-03-25T03:46:00,cff,20.39
2023-03-25T03:48:00,cff,20.39
2023-03-25T03:49:00,cff,9.61
2023-03-25T03:51:00,cff,21.62
2023-03-25T03:53:00,cff,21.56
2023-03-25T03:54:00,cff,9.61
2023-03-25T03:56:00,cff,21.62
2023-03-25T03:58:00,cff,20.39
2023-03-25T04:00:00,cff,21.62
2023-03-25T04:02:00,cff,20.39
2023-03-25T04:04:00,cff,20.39
2023-03-25T04:06:00,cff,20.39
2023-03-25T04:07:00,cff,10.84
2023-03-25T04:09:00,cff,20.39
2023-03-25T04:10:00,cff,10.78
2023-03-25T04:12:00,cff,20.39
2023-03-25T04:13:00,cff,10.78
2023-03-25T04:15:00,cff,21.62
2023-03-25T04:17:00,cff,21.62
2023-03-25T04:19:00,cff,22.79
2023-03-25T04:20:00,cff,10.78
2023-03-25T04:21:00,cff,9.61
2023-03-25T04:23:00,cff,21.62
2023-03-25T04:24:00,cff,9.61
2023-03-25T04:26:00,cff,21.56
2023-03-25T04:28:00,cff,20.39
2023-03-25T04:30:00,cff,19.22
2023-03-25T04:32:00,cff,21.62
2023-03-25T04:33:00,cff,9.55
2023-03-25T04:35:00,cff,20.45
2023-03-25T04:37:00,cff,20.39
2023-03-25T04:39:00,cff,20.39
2023-03-25T04:41:00,cff,21.62
2023-03-25T04:42:00,cff,10.78
2023-03-25T04:44:00,cff,21.62
2023-03-25T04:46:00,cff,22.79
2023-03-25T04:48:00,cff,21.56
2023-03-25T04:50:00,cff,21.62
2023-03-25T04:52:00,cff,20.39
2023-03-25T04:53:00,cff,9.61
2023-03-25T04:55:00,cff,21.62
2023-03-25T04:56:00,cff,10.78
2023-03-25T04:57:00,cff,10.78
2023-03-25T04:59:00,cff,22.79
2023-03-25T05:01:00,cff,21.62
2023-03-25T05:03:00,cff,21.62
2023-03-25T05:04:00,cff,10.78
2023-03-25T05:06:00,cff,21.62
2023-03-25T05:08:00,cff,21.56
2023-03-25T05:09:00,cff,10.84
2023-03-25T05:11:00,cff,22.79
2023-03-25T05:13:00,cff,22.79
2023-03-25T05:15:00,cff,22.79
2023-03-25T05:17:00,cff,22.79
2023-03-25T05:18:00,cff,12.01
2023-03-25T05:20:00,cff,23.96
2023-03-25T05:22:00,cff,22.85
2023-03-25T05:23:00,cff,11.95
2023-03-25T05:25:00,cff,24.02
2023-03-25T05:26:00,cff,10.78
2023-03-25T05:28:00,cff,22.79
2023-03-25T05:29:00,cff,10.84
2023-03-25T05:30:00,cff,10.78
2023-03-25T05:32:00,cff,21.62
2023-03-25T05:34:00,cff,21.56
2023-03-25T05:36:00,cff,21.62
2023-03-25T05:38:00,cff,21.62
2023-03-25T05:39:00,cff,10.78
2023-03-25T05:41:00,cff,22.79
2023-03-25T05:42:00,cff,10.78
2023-03-25T05:44:00,cff,22.79
2023-03-25T05:46:00,cff,21.62
2023-03-25T05:48:00,cff,21.62
2023-03-25T05:50:00,cff,21.56
2023-03-25T05:52:00,cff,21.62
2023-03-25T05:53:00,cff,9.61
2023-03-25T05:55:00,cff,21.62
2023-03-25T05:57:00,cff,21.56
2023-03-25T05:58:00,cff,10.78
2023-03-25T06:00:00,cff,21.62
2023-03-25T06:02:00,cff,21.62
2023-03-25T06:03:00,cff,12.01
2023-03-25T06:05:00,cff,23.96
2023-03-25T06:07:00,cff,22.79
2023-03-25T06:08:00,cff,12.01
2023-03-25T06:10:00,cff,22.79
2023-03-25T06:11:00,cff,12.01
2023-03-25T06:13:00,cff,24.02
2023-03-25T06:15:00,cff,25.20
2023-03-25T06:17:00,cff,23.96
2023-03-25T06:18:00,cff,12.01
2023-03-25T06:20:00,cff,24.02
2023-03-25T06:22:00,cff,25.20
2023-03-25T06:24:00,cff,23.96
2023-03-25T06:26:00,cff,25.20
2023-03-25T06:28:00,cff,25.25
2023-03-25T06:29:00,cff,13.18
2023-03-25T06:31:00,cff,23.96
2023-03-25T06:33:00,cff,24.02
2023-03-25T06:35:00,cff,24.02
2023-03-25T06:37:00,cff,23.96
2023-03-25T06:39:00,cff,25.20
2023-03-25T06:41:00,cff,24.02
2023-03-25T06:43:00,cff,22.79
2023-03-25T06:45:00,cff,22.79
2023-03-25T06:47:00,cff,22.79
2023-03-25T06:48:00,cff,12.01
2023-03-25T06:50:00,cff,22.79
2023-03-25T06:52:00,cff,24.02
2023-03-25T06:53:00,cff,10.78
2023-03-25T06:55:00,cff,22.79
2023-03-25T06:57:00,cff,21.62
2023-03-25T06:58:00,cff,10.78
2023-03-25T07:00:00,cff,22.79
2023-03-25T07:02:00,cff,21.62
2023-03-25T07:04:00,cff,22.79
2023-03-25T07:05:00,cff,10.78
2023-03-25T07:06:00,cff,10.78
2023-03-25T07:07:00,cff,24.02
2023-03-25T07:09:00,cff,24.02
2023-03-25T07:11:00,cff,22.79
2023-03-25T07:13:00,cff,23.96
2023-03-25T07:15:00,cff,24.02
2023-03-25T07:17:00,cff,26.37
2023-03-25T07:18:00,cff,13.24
2023-03-25T07:20:00,cff,25.20
2023-03-25T07:22:00,cff,25.20
2023-03-25T07:24:00,cff,23.96
2023-03-25T07:25:00,cff,12.01
2023-03-25T07:26:00,cff,12.01
2023-03-25T07:28:00,cff,24.02
2023-03-25T07:30:00,cff,23.96
2023-03-25T07:32:00,cff,24.02
2023-03-25T07:34:00,cff,22.79
2023-03-25T07:36:00,cff,24.02
2023-03-25T07:38:00,cff,22.79
2023-03-25T07:39:00,cff,12.01
2023-03-25T07:41:00,cff,22.79
2023-03-25T07:43:00,cff,23.96
2023-03-25T07:45:00,cff,22.79
2023-03-25T07:47:00,cff,22.79
2023-03-25T07:48:00,cff,10.84
2023-03-25T07:49:00,cff,10.78
2023-03-25T07:51:00,cff,21.62
2023-03-25T07:53:00,cff,22.79
2023-03-25T07:55:00,cff,22.79
2023-03-25T07:57:00,cff,24.02
2023-03-25T07:59:00,cff,23.96
2023-03-25T08:01:00,cff,21.62
2023-03-25T08:03:00,cff,23.96
2023-03-25T08:05:00,cff,22.85
2023-03-25T08:06:00,cff,10.78
2023-03-25T08:07:00,cff,12.01
2023-03-25T08:09:00,cff,22.79
2023-03-25T08:11:00,cff,22.79
2023-03-25T08:13:00,cff,22.79
2023-03-25T08:15:00,cff,22.79
2023-03-25T08:17:00,cff,21.62
2023-03-25T08:19:00,cff,22.79
2023-03-25T08:21:00,cff,24.02
2023-03-25T08:23:00,cff,23.96
2023-03-25T08:24:00,cff,10.78
2023-03-25T08:26:00,cff,24.02
2023-03-25T08:28:00,cff,25.20
2023-03-25T08:30:00,cff,24.02
2023-03-25T08:32:00,cff,23.96
2023-03-25T08:34:00,cff,24.02
2023-03-25T08:35:00,cff,12.01
2023-03-25T08:37:00,cff,23.96
2023-03-25T08:39:00,cff,25.20
2023-03-25T08:41:00,cff,22.85
2023-03-25T08:43:00,cff,23.96
2023-03-25T08:45:00,cff,25.20
2023-03-25T08:47:00,cff,24.02
2023-03-25T08:48:00,cff,13.18
2023-03-25T08:49:00,cff,12.01
2023-03-25T08:51:00,cff,23.96
2023-03-25T08:52:00,cff,10.84
2023-03-25T08:54:00,cff,22.79
2023-03-25T08:56:00,cff,24.02
2023-03-25T08:58:00,cff,22.79
2023-03-25T09:00:00,cff,22.79
2023-03-25T09:02:00,cff,23.96
2023-03-25T09:03:00,cff,10.84
2023-03-25T09:05:00,cff,22.79
2023-03-25T09:07:00,cff,21.56
2023-03-25T09:08:00,cff,10.84
2023-03-25T09:10:00,cff,22.79
2023-03-25T09:12:00,cff,23.96
2023-03-25T09:13:00,cff,13.24
2023-03-25T09:15:00,cff,23.96
2023-03-25T09:17:00,cff,24.02
2023-03-25T09:18:00,cff,12.01
2023-03-25T09:20:00,cff,22.79
2023-03-25T09:22:00,cff,23.96
2023-03-25T09:24:00,cff,22.85
2023-03-25T09:26:00,cff,23.96
2023-03-25T09:28:00,cff,25.20
2023-03-25T09:30:00,cff,24.02
2023-03-25T09:32:00,cff,22.79
2023-03-25T09:34:00,cff,24.02
2023-03-25T09:36:00,cff,25.20
2023-03-25T09:38:00,cff,23.96
2023-03-25T09:39:00,cff,12.01
2023-03-25T09:41:00,cff,25.20
2023-03-25T09:43:00,cff,25.20
2023-03-25T09:44:00,cff,12.01
2023-03-25T09:46:00,cff,25.20
2023-03-25T09:48:00,cff,25.20
2023-03-25T09:50:00,cff,25.20
2023-03-25T09:52:00,cff,25.20
2023-03-25T09:54:00,cff,25.20
2023-03-25T09:56:00,cff,25.25
2023-03-25T09:58:00,cff,22.79
2023-03-25T09:59:00,cff,11.95
2023-03-25T10:01:00,cff,24.02
2023-03-25T10:03:00,cff,24.02
2023-03-25T10:05:00,cff,25.20
2023-03-25T10:06:00,cff,12.01
2023-03-25T10:08:00,cff,23.96
2023-03-25T10:10:00,cff,22.79
2023-03-25T10:11:00,cff,12.01
2023-03-25T10:12:00,cff,12.01
2023-03-25T10:14:00,cff,23.96
2023-03-25T10:15:00,cff,10.84
2023-03-25T10:17:00,cff,25.20
2023-03-25T10:19:00,cff,25.20
2023-03-25T10:21:00,cff,24.02
2023-03-25T10:23:00,cff,26.37
2023-03-25T10:25:00,cff,25.20
2023-03-25T10:26:00,cff,12.01
2023-03-25T10:28:00,cff,25.20
2023-03-25T10:29:00,cff,12.01
2023-03-25T10:31:00,cff,25.20
2023-03-25T10:33:00,cff,25.20
2023-03-25T10:34:00,cff,12.01
2023-03-25T10:36:00,cff,23.96
2023-03-25T10:37:00,cff,14.41
2023-03-25T10:39:00,cff,27.60
2023-03-25T10:40:00,cff,14.41
2023-03-25T10:42:00,cff,26.43
2023-03-25T10:43:00,cff,14.36
2023-03-25T10:45:00,cff,27.60
2023-03-25T10:46:00,cff,14.41
2023-03-25T10:48:00,cff,27.60
2023-03-25T10:50:00,cff,26.43
2023-03-25T10:52:00,cff,26.37
2023-03-25T10:54:00,cff,26.43
2023-03-25T10:56:00,cff,27.60
2023-03-25T10:58:00,cff,26.37
2023-03-25T11:00:00,cff,24.02
2023-03-25T11:02:00,cff,24.02
2023-03-25T11:04:00,cff,23.96
2023-03-25T11:06:00,cff,25.20
2023-03-25T11:08:00,cff,24.02
2023-03-25T11:10:00,cff,25.20
2023-03-25T11:12:00,cff,25.20
2023-03-25T11:13:00,cff,12.01
2023-03-25T11:15:00,cff,25.20
2023-03-25T11:17:00,cff,25.20
2023-03-25T11:18:00,cff,12.01
2023-03-25T11:20:00,cff,23.96
2023-03-25T11:22:00,cff,24.02
2023-03-25T11:24:00,cff,24.02
2023-03-25T11:26:00,cff,25.20
2023-03-25T11:28:00,cff,25.20
2023-03-25T11:29:00,cff,13.18
2023-03-25T11:31:00,cff,24.02
2023-03-25T11:33:00,cff,25.20
2023-03-25T11:35:00,cff,25.20
2023-03-25T11:37:00,cff,25.20
2023-03-25T11:38:00,cff,13.18
2023-03-25T11:40:00,cff,25.20
2023-03-25T11:41:00,cff,12.01
2023-03-25T11:43:00,cff,26.43
2023-03-25T11:45:00,cff,26.37
2023-03-25T11:47:00,cff,26.43
2023-03-25T11:48:00,cff,14.36
2023-03-25T11:50:00,cff,25.25
2023-03-25T11:52:00,cff,25.20
2023-03-25T11:54:00,cff,25.20
2023-03-25T11:56:00,cff,23.96
2023-03-25T11:58:00,cff,25.20
2023-03-25T12:00:00,cff,21.62
2023-03-25T12:01:00,cff,12.01
2023-03-25T12:03:00,cff,22.79
2023-03-25T12:05:00,cff,22.79
2023-03-25T12:07:00,cff,24.02
2023-03-25T12:08:00,cff,11.95
2023-03-25T12:10:00,cff,25.25
2023-03-25T12:11:00,cff,11.95
2023-03-25T12:13:00,cff,24.02
2023-03-25T12:15:00,cff,22.79
2023-03-25T12:17:00,cff,21.62
2023-03-25T12:19:00,cff,22.79
2023-03-25T12:21:00,cff,22.79
2023-03-25T12:23:00,cff,22.79
2023-03-25T12:24:00,cff,10.78
2023-03-25T12:25:00,cff,12.01
2023-03-25T12:27:00,cff,24.02
2023-03-25T12:29:00,cff,23.96
2023-03-25T12:30:00,cff,10.84
2023-03-25T12:32:00,cff,23.96
2023-03-25T12:33:00,cff,10.84
2023-03-25T12:35:00,cff,23.96
2023-03-25T12:37:00,cff,24.02
2023-03-25T12:39:00,cff,23.96
2023-03-25T12:41:00,cff,25.25
2023-03-25T12:42:00,cff,11.95
2023-03-25T12:44:00,cff,25.20
2023-03-25T12:46:00,cff,25.20
2023-03-25T12:47:00,cff,13.24
2023-03-25T12:49:00,cff,23.96
2023-03-25T12:51:00,cff,25.20
2023-03-25T12:53:00,cff,24.02
2023-03-25T12:55:00,cff,24.02
2023-03-25T12:57:00,cff,25.20
2023-03-25T12:59:00,cff,23.96
2023-03-25T13:01:00,cff,24.02
2023-03-25T13:03:00,cff,24.02
2023-03-25T13:05:00,cff,23.96
2023-03-25T13:07:00,cff,22.79
2023-03-25T13:08:00,cff,12.01
2023-03-25T13:10:00,cff,22.79
2023-03-25T13:12:00,cff,22.79
2023-03-25T13:14:00,cff,21.62
2023-03-25T13:16:00,cff,22.79
2023-03-25T13:18:00,cff,22.79
2023-03-25T13:20:00,cff,22.79
2023-03-25T13:21:00,cff,22.79
2023-03-25T13:22:00,cff,22.79
2023-03-25T13:23:00,cff,10.84
2023-03-25T13:25:00,cff,23.96
2023-03-25T13:26:00,cff,12.01
2023-03-25T13:27:00,cff,12.01
2023-03-25T13:29:00,cff,22.79
2023-03-25T13:30:00,cff,12.01
2023-03-25T13:31:00,cff,12.01
2023-03-25T13:33:00,cff,23.96
2023-03-25T13:35:00,cff,24.02
2023-03-25T13:36:00,cff,12.01
2023-03-25T13:38:00,cff,22.79
2023-03-25T13:40:00,cff,23.96
2023-03-25T13:42:00,cff,24.02
2023-03-25T13:43:00,cff,12.01
2023-03-25T13:45:00,cff,25.20
2023-03-25T13:47:00,cff,23.96
2023-03-25T13:49:00,cff,25.25
2023-03-25T13:51:00,cff,23.96
2023-03-25T13:52:00,cff,13.18
2023-03-25T13:54:00,cff,25.20
2023-03-25T13:56:00,cff,25.25
2023-03-25T13:58:00,cff,23.96
2023-03-25T14:00:00,cff,24.02
2023-03-25T14:01:00,cff,12.01
2023-03-25T14:02:00,cff,13.18
2023-03-25T14:04:00,cff,25.20
2023-03-25T14:06:00,cff,25.20
2023-03-25T14:08:00,cff,25.20
2023-03-25T14:10:00,cff,26.43
2023-03-25T14:12:00,cff,22.79
2023-03-25T14:13:00,cff,12.01
2023-03-25T14:15:00,cff,22.79
2023-03-25T14:17:00,cff,23.96
2023-03-25T14:18:00,cff,12.01
2023-03-25T14:20:00,cff,24.02
2023-03-25T14:21:00,cff,10.78
2023-03-25T14:23:00,cff,24.02
2023-03-25T14:25:00,cff,22.79
2023-03-25T14:27:00,cff,22.79
2023-03-25T14:29:00,cff,22.79
2023-03-25T14:31:00,cff,21.62
2023-03-25T14:33:00,cff,25.20
2023-03-25T14:34:00,cff,13.18
2023-03-25T14:36:00,cff,25.20
2023-03-25T14:38:00,cff,25.20
2023-03-25T14:40:00,cff,24.02
2023-03-25T14:42:00,cff,23.96
2023-03-25T14:44:00,cff,24.02
2023-03-25T14:45:00,cff,12.01
2023-03-25T14:47:00,cff,23.96
2023-03-25T14:49:00,cff,26.43
2023-03-25T14:51:00,cff,23.96
2023-03-25T14:53:00,cff,25.25
2023-03-25T14:54:00,cff,11.95
2023-03-25T14:56:00,cff,25.20
2023-03-25T14:58:00,cff,26.43
2023-03-25T14:59:00,cff,13.18
2023-03-25T15:01:00,cff,25.20
2023-03-25T15:02:00,cff,14.41
2023-03-25T15:03:00,cff,12.01
2023-03-25T15:05:00,cff,26.37
2023-03-25T15:07:00,cff,24.02
2023-03-25T15:09:00,cff,22.79
2023-03-25T15:11:00,cff,24.02
2023-03-25T15:12:00,cff,12.01
2023-03-25T15:14:00,cff,23.96
2023-03-25T15:15:00,cff,12.01
2023-03-25T15:17:00,cff,22.79
2023-03-25T15:19:00,cff,22.79
2023-03-25T15:20:00,cff,12.01
2023-03-25T15:22:00,cff,22.79
2023-03-25T15:24:00,cff,24.02
2023-03-25T15:26:00,cff,25.20
2023-03-25T15:28:00,cff,27.60
2023-03-25T15:29:00,cff,13.18
2023-03-25T15:31:00,cff,25.20
2023-03-25T15:32:00,cff,13.24
2023-03-25T15:34:00,cff,25.20
2023-03-25T15:36:00,cff,27.60
2023-03-25T15:38:00,cff,26.37
2023-03-25T15:40:00,cff,25.20
2023-03-25T15:41:00,cff,12.01
2023-03-25T15:43:00,cff,25.20
2023-03-25T15:45:00,cff,25.20
2023-03-25T15:46:00,cff,12.01
2023-03-25T15:48:00,cff,26.43
2023-03-25T15:50:00,cff,26.37
2023-03-25T15:52:00,cff,27.60
2023-03-25T15:54:00,cff,27.60
2023-03-25T15:56:00,cff,26.43
2023-03-25T15:58:00,cff,26.37
2023-03-25T16:00:00,cff,27.60
2023-03-25T16:02:00,cff,26.43
2023-03-25T16:04:00,cff,26.43
2023-03-25T16:06:00,cff,26.37
2023-03-25T16:08:00,cff,25.20
2023-03-25T16:09:00,cff,12.01
2023-03-25T16:10:00,cff,12.01
2023-03-25T16:12:00,cff,25.20
2023-03-25T16:13:00,cff,13.18
2023-03-25T16:15:00,cff,24.02
2023-03-25T16:17:00,cff,25.20
2023-03-25T16:19:00,cff,25.20
2023-03-25T16:20:00,cff,13.18
2023-03-25T16:22:00,cff,25.20
2023-03-25T16:23:00,cff,12.01
2023-03-25T16:25:00,cff,25.20
2023-03-25T16:26:00,cff,12.01
2023-03-25T16:28:00,cff,25.20
2023-03-25T16:30:00,cff,24.02
2023-03-25T16:32:00,cff,23.96
2023-03-25T16:33:00,cff,12.01
2023-03-25T16:35:00,cff,25.20
2023-03-25T16:37:00,cff,22.79
2023-03-25T16:38:00,cff,12.01
2023-03-25T16:40:00,cff,22.79
2023-03-25T16:41:00,cff,10.78
2023-03-25T16:43:00,cff,24.02
2023-03-25T16:45:00,cff,22.79
2023-03-25T16:47:00,cff,24.02
2023-03-25T16:48:00,cff,12.01
2023-03-25T16:50:00,cff,25.20
2023-03-25T16:52:00,cff,25.20
2023-03-25T16:54:00,cff,23.96
2023-03-25T16:55:00,cff,12.01
2023-03-25T16:57:00,cff,26.43
2023-03-25T16:59:00,cff,25.20
2023-03-25T17:01:00,cff,23.96
2023-03-25T17:03:00,cff,25.20
2023-03-25T17:05:00,cff,26.43
2023-03-25T17:06:00,cff,13.18
2023-03-25T17:08:00,cff,26.43
2023-03-25T17:10:00,cff,26.37
2023-03-25T17:12:00,cff,25.20
2023-03-25T17:14:00,cff,25.25
2023-03-25T17:16:00,cff,25.20
2023-03-25T17:18:00,cff,23.96
2023-03-25T17:20:00,cff,24.02
2023-03-25T17:22:00,cff,25.20
2023-03-25T17:23:00,cff,12.01
2023-03-25T17:24:00,cff,13.18
2023-03-25T17:26:00,cff,24.02
2023-03-25T17:27:00,cff,11.95
2023-03-25T17:29:00,cff,22.85
2023-03-25T17:30:00,cff,11.95
2023-03-25T17:32:00,cff,24.02
2023-03-25T17:33:00,cff,12.01
2023-03-25T17:35:00,cff,23.96
2023-03-25T17:37:00,cff,25.20
2023-03-25T17:38:00,cff,12.01
2023-03-25T17:40:00,cff,24.02
2023-03-25T17:42:00,cff,22.79
2023-03-25T17:43:00,cff,12.01
2023-03-25T17:45:00,cff,23.96
2023-03-25T17:47:00,cff,22.79
2023-03-25T17:49:00,cff,24.02
2023-03-25T17:51:00,cff,25.20
2023-03-25T17:53:00,cff,25.20
2023-03-25T17:55:00,cff,24.02
2023-03-25T17:56:00,cff,13.18
2023-03-25T17:58:00,cff,25.20
2023-03-25T18:00:00,cff,25.20
2023-03-25T18:02:00,cff,25.20
2023-03-25T18:03:00,cff,13.24
2023-03-25T18:05:00,cff,26.37
2023-03-25T18:06:00,cff,12.01
2023-03-25T18:08:00,cff,24.02
2023-03-25T18:10:00,cff,25.20
2023-03-25T18:12:00,cff,23.96
2023-03-25T18:13:00,cff,13.24
2023-03-25T18:15:00,cff,23.96
2023-03-25T18:17:00,cff,25.20
2023-03-25T18:18:00,cff,10.84
2023-03-25T18:20:00,cff,22.79
2023-03-25T18:22:00,cff,21.56
2023-03-25T18:24:00,cff,24.02
2023-03-25T18:25:00,cff,12.01
2023-03-25T18:27:00,cff,22.79
2023-03-25T18:29:00,cff,25.20
2023-03-25T18:31:00,cff,27.60
2023-03-25T18:33:00,cff,27.60
2023-03-25T18:35:00,cff,27.60
2023-03-25T18:36:00,cff,14.41
2023-03-25T18:38:00,cff,27.60
2023-03-25T18:39:00,cff,13.18
2023-03-25T18:41:00,cff,28.83
2023-03-25T18:42:00,cff,14.36
2023-03-25T18:44:00,cff,27.60
2023-03-25T18:45:00,cff,13.24
2023-03-25T18:47:00,cff,28.77
2023-03-25T18:48:00,cff,13.18
2023-03-25T18:50:00,cff,27.66
2023-03-25T18:52:00,cff,27.60
2023-03-25T18:53:00,cff,11.95
2023-03-25T18:55:00,cff,30.00
2023-03-25T18:57:00,cff,25.20
2023-03-25T18:58:00,cff,13.24
2023-03-25T19:00:00,cff,25.20
2023-03-25T19:01:00,cff,13.18
2023-03-25T19:03:00,cff,28.83
2023-03-25T19:05:00,cff,27.60
2023-03-25T19:06:00,cff,13.18
2023-03-25T19:08:00,cff,28.77
2023-03-25T19:10:00,cff,27.60
2023-03-25T19:12:00,cff,25.25
2023-03-25T19:14:00,cff,26.37
2023-03-25T19:16:00,cff,27.60
2023-03-25T19:18:00,cff,26.43
2023-03-25T19:20:00,cff,28.77
2023-03-25T19:22:00,cff,30.00
2023-03-25T19:24:00,cff,28.83
2023-03-25T19:25:00,cff,13.18
2023-03-25T19:27:00,cff,27.60
2023-03-25T19:28:00,cff,13.18
2023-03-25T19:30:00,cff,27.60
2023-03-25T19:32:00,cff,26.43
2023-03-25T19:34:00,cff,27.60
2023-03-25T19:36:00,cff,26.43
2023-03-25T19:38:00,cff,26.37
2023-03-25T19:40:00,cff,25.20
2023-03-25T19:42:00,cff,25.20
2023-03-25T19:44:00,cff,26.43
2023-03-25T19:45:00,cff,13.18
2023-03-25T19:47:00,cff,26.43
2023-03-25T19:49:00,cff,26.37
2023-03-25T19:51:00,cff,26.43
2023-03-25T19:52:00,cff,13.18
2023-03-25T19:54:00,cff,26.43
2023-03-25T19:56:00,cff,26.37
2023-03-25T19:58:00,cff,27.60
2023-03-25T19:59:00,cff,14.41
2023-03-25T20:01:00,cff,27.60
2023-03-25T20:03:00,cff,27.60
2023-03-25T20:05:00,cff,27.60
2023-03-25T20:06:00,cff,13.18
2023-03-25T20:08:00,cff,26.43
2023-03-25T20:10:00,cff,27.60
2023-03-25T20:12:00,cff,27.60
2023-03-25T20:14:00,cff,27.60
2023-03-25T20:16:00,cff,28.83
2023-03-25T20:18:00,cff,30.00
2023-03-25T20:19:00,cff,15.59
