#datetime,building,power
2022-07-13T00:00:00,pth,1.20
2022-07-13T00:02:00,pth,1.20
2022-07-13T00:04:00,pth,1.20
2022-07-13T00:06:00,pth,1.20
2022-07-13T00:08:00,pth,1.20
2022-07-13T00:10:00,pth,1.20
2022-07-13T00:11:00,pth,1.20
2022-07-13T00:13:00,pth,1.20
2022-07-13T00:14:00,pth,1.20
2022-07-13T00:16:00,pth,1.20
2022-07-13T00:18:00,pth,1.20
2022-07-13T00:20:00,pth,1.20
2022-07-13T00:22:00,pth,1.20
2022-07-13T00:24:00,pth,1.20
2022-07-13T00:26:00,pth,2.40
2022-07-13T00:28:00,pth,1.20
2022-07-13T00:30:00,pth,1.20
2022-07-13T00:31:00,pth,1.20
2022-07-13T00:33:00,pth,1.20
2022-07-13T00:34:00,pth,1.20
2022-07-13T00:35:00,pth,1.20
2022-07-13T00:37:00,pth,1.20
2022-07-13T00:38:00,pth,1.20
2022-07-13T00:41:00,pth,2.40
2022-07-13T00:43:00,pth,1.20
2022-07-13T00:45:00,pth,1.20
2022-07-13T00:47:00,pth,2.40
2022-07-13T00:49:00,pth,1.20
2022-07-13T00:51:00,pth,1.20
2022-07-13T00:53:00,pth,2.40
2022-07-13T00:55:00,pth,1.20
2022-07-13T00:57:00,pth,1.20
2022-07-13T00:59:00,pth,2.40
2022-07-13T01:01:00,pth,1.20
2022-07-13T01:04:00,pth,2.40
2022-07-13T01:06:00,pth,1.20
2022-07-13T01:07:00,pth,1.20
2022-07-13T01:09:00,pth,1.20
2022-07-13T01:11:00,pth,1.20
2022-07-13T01:13:00,pth,2.40
2022-07-13T01:15:00,pth,1.20
2022-07-13T01:17:00,pth,1.20
2022-07-13T01:19:00,pth,1.20
2022-07-13T01:20:00,pth,1.20
2022-07-13T01:22:00,pth,1.20
2022-07-13T01:24:00,pth,1.20
2022-07-13T01:26:00,pth,1.20
2022-07-13T01:28:00,pth,1.20
2022-07-13T01:30:00,pth,1.20
2022-07-13T01:31:00,pth,1.20
2022-07-13T01:33:00,pth,1.20
2022-07-13T01:35:00,pth,1.20
2022-07-13T01:37:00,pth,1.20
2022-07-13T01:38:00,pth,1.20
2022-07-13T01:40:00,pth,1.20
2022-07-13T01:42:00,pth,1.20
2022-07-13T01:44:00,pth,1.20
2022-07-13T01:46:00,pth,1.20
2022-07-13T01:48:00,pth,2.40
2022-07-13T01:50:00,pth,1.20
2022-07-13T01:53:00,pth,1.20
2022-07-13T01:55:00,pth,2.40
2022-07-13T01:57:00,pth,1.20
2022-07-13T01:59:00,pth,1.20
2022-07-13T02:01:00,pth,1.20
2022-07-13T02:02:00,pth,1.20
2022-07-13T02:04:00,pth,1.20
2022-07-13T02:06:00,pth,1.20
2022-07-13T02:08:00,pth,1.20
2022-07-13T02:10:00,pth,1.20
2022-07-13T02:11:00,pth,1.20
2022-07-13T02:13:00,pth,1.20
2022-07-13T02:16:00,pth,2.40
2022-07-13T02:19:00,pth,1.20
2022-07-13T02:21:00,pth,1.20
2022-07-13T02:22:00,pth,1.20
2022-07-13T02:24:00,pth,1.20
2022-07-13T02:25:00,pth,1.20
2022-07-13T02:27:00,pth,1.20
2022-07-13T02:29:00,pth,2.40
2022-07-13T02:31:00,pth,1.20
2022-07-13T02:33:00,pth,1.20
2022-07-13T02:34:00,pth,1.20
2022-07-13T02:36:00,pth,1.20
2022-07-13T02:38:00,pth,2.40
2022-07-13T02:40:00,pth,1.20
2022-07-13T02:41:00,pth,1.20
2022-07-13T02:43:00,pth,1.20
2022-07-13T02:45:00,pth,1.20
2022-07-13T02:47:00,pth,2.40
2022-07-13T02:49:00,pth,1.20
2022-07-13T02:50:00,pth,1.20
2022-07-13T02:52:00,pth,1.20
2022-07-13T02:54:00,pth,1.20
2022-07-13T02:56:00,pth,1.20
2022-07-13T02:58:00,pth,2.40
2022-07-13T03:01:00,pth,2.40
2022-07-13T03:03:00,pth,1.20
2022-07-13T03:05:00,pth,1.20
2022-07-13T03:07:00,pth,2.40
2022-07-13T03:09:00,pth,1.20
2022-07-13T03:12:00,pth,2.40
2022-07-13T03:14:00,pth,1.20
2022-07-13T03:16:00,pth,1.20
2022-07-13T03:18:00,pth,1.20
2022-07-13T03:19:00,pth,1.20
2022-07-13T03:22:00,pth,1.20
2022-07-13T03:23:00,pth,1.20
2022-07-13T03:25:00,pth,1.20
2022-07-13T03:26:00,pth,1.20
2022-07-13T03:28:00,pth,1.20
2022-07-13T03:31:00,pth,1.20
2022-07-13T03:33:00,pth,2.40
2022-07-13T03:35:00,pth,1.20
2022-07-13T03:37:00,pth,1.20
2022-07-13T03:39:00,pth,1.20
2022-07-13T03:40:00,pth,1.20
2022-07-13T03:43:00,pth,1.20
2022-07-13T03:45:00,pth,1.20
2022-07-13T03:47:00,pth,2.40
2022-07-13T03:50:00,pth,1.20
2022-07-13T03:51:00,pth,1.20
2022-07-13T03:52:00,pth,1.20
2022-07-13T03:54:00,pth,2.40
2022-07-13T03:57:00,pth,1.20
2022-07-13T03:59:00,pth,1.20
2022-07-13T04:00:00,pth,1.20
2022-07-13T04:02:00,pth,1.20
2022-07-13T04:03:00,pth,1.20
2022-07-13T04:06:00,pth,1.20
2022-07-13T04:08:00,pth,2.40
2022-07-13T04:11:00,pth,1.20
2022-07-13T04:13:00,pth,1.20
2022-07-13T04:14:00,pth,1.20
2022-07-13T04:16:00,pth,1.20
2022-07-13T04:18:00,pth,1.20
2022-07-13T04:19:00,pth,1.20
2022-07-13T04:21:00,pth,1.20
2022-07-13T04:23:00,pth,1.20
2022-07-13T04:24:00,pth,1.20
2022-07-13T04:26:00,pth,1.20
2022-07-13T04:27:00,pth,1.20
2022-07-13T04:30:00,pth,2.40
2022-07-13T04:32:00,pth,1.20
2022-07-13T04:34:00,pth,1.20
2022-07-13T04:35:00,pth,1.20
2022-07-13T04:36:00,pth,1.20
2022-07-13T04:38:00,pth,1.20
2022-07-13T04:40:00,pth,1.20
2022-07-13T04:42:00,pth,2.40
2022-07-13T04:44:00,pth,1.20
2022-07-13T04:46:00,pth,1.20
2022-07-13T04:48:00,pth,2.40
2022-07-13T04:50:00,pth,1.20
2022-07-13T04:52:00,pth,1.20
2022-07-13T04:53:00,pth,1.20
2022-07-13T04:54:00,pth,1.20
2022-07-13T04:56:00,pth,1.20
2022-07-13T04:58:00,pth,1.20
2022-07-13T04:59:00,pth,1.20
2022-07-13T05:01:00,pth,1.20
2022-07-13T05:03:00,pth,1.20
2022-07-13T05:05:00,pth,2.40
2022-07-13T05:07:00,pth,1.20
2022-07-13T05:09:00,pth,1.20
2022-07-13T05:11:00,pth,1.20
2022-07-13T05:13:00,pth,1.20
2022-07-13T05:15:00,pth,1.20
2022-07-13T05:17:00,pth,2.40
2022-07-13T05:20:00,pth,1.20
2022-07-13T05:22:00,pth,1.20
2022-07-13T05:24:00,pth,2.40
2022-07-13T05:26:00,pth,1.20
2022-07-13T05:28:00,pth,1.20
2022-07-13T05:30:00,pth,1.20
2022-07-13T05:31:00,pth,1.20
2022-07-13T05:33:00,pth,1.20
2022-07-13T05:35:00,pth,1.20
2022-07-13T05:36:00,pth,1.20
2022-07-13T05:38:00,pth,1.20
2022-07-13T05:40:00,pth,1.20
2022-07-13T05:42:00,pth,1.20
2022-07-13T05:43:00,pth,1.20
2022-07-13T05:45:00,pth,1.20
2022-07-13T05:47:00,pth,1.20
2022-07-13T05:49:00,pth,1.20
2022-07-13T05:50:00,pth,1.20
2022-07-13T05:52:00,pth,1.20
2022-07-13T05:54:00,pth,1.20
2022-07-13T05:56:00,pth,1.20
2022-07-13T05:57:00,pth,1.20
2022-07-13T05:59:00,pth,1.20
2022-07-13T06:01:00,pth,1.20
2022-07-13T06:02:00,pth,1.20
2022-07-13T06:04:00,pth,1.20
2022-07-13T06:08:00,pth,1.20
2022-07-13T06:10:00,pth,1.20
2022-07-13T06:13:00,pth,1.20
2022-07-13T06:15:00,pth,1.20
2022-07-13T06:17:00,pth,1.20
2022-07-13T06:19:00,pth,1.20
2022-07-13T06:22:00,pth,1.20
2022-07-13T06:24:00,pth,1.20
2022-07-13T06:27:00,pth,1.20
2022-07-13T06:29:00,pth,1.20
2022-07-13T06:31:00,pth,1.20
2022-07-13T06:33:00,pth,1.20
2022-07-13T06:35:00,pth,1.20
2022-07-13T06:38:00,pth,1.20
2022-07-13T06:40:00,pth,1.20
2022-07-13T06:41:00,pth,1.20
2022-07-13T06:43:00,pth,1.20
2022-07-13T06:45:00,pth,1.20
2022-07-13T06:48:00,pth,1.20
2022-07-13T06:50:00,pth,1.20
2022-07-13T06:53:00,pth,1.20
2022-07-13T06:57:00,pth,1.20
2022-07-13T06:59:00,pth,1.20
2022-07-13T07:01:00,pth,1.20
2022-07-13T07:04:00,pth,1.20
2022-07-13T07:08:00,pth,1.20
2022-07-13T07:10:00,pth,1.20
2022-07-13T07:12:00,pth,1.20
2022-07-13T07:16:00,pth,1.20
2022-07-13T07:18:00,pth,1.20
2022-07-13T07:21:00,pth,1.20
2022-07-13T07:24:00,pth,1.20
2022-07-13T07:26:00,pth,1.20
2022-07-13T07:29:00,pth,1.20
2022-07-13T07:33:00,pth,1.20
2022-07-13T07:35:00,pth,1.20
2022-07-13T07:37:00,pth,1.20
2022-07-13T07:41:00,pth,1.20
2022-07-13T07:43:00,pth,1.20
2022-07-13T07:47:00,pth,1.20
2022-07-13T07:48:00,pth,1.20
2022-07-13T07:52:00,pth,1.20
2022-07-13T07:55:00,pth,1.20
2022-07-13T07:57:00,pth,1.20
2022-07-13T08:01:00,pth,1.20
2022-07-13T08:02:00,pth,1.20
2022-07-13T08:04:00,pth,1.20
2022-07-13T08:06:00,pth,1.20
2022-07-13T08:08:00,pth,1.20
2022-07-13T08:10:00,pth,1.20
2022-07-13T08:12:00,pth,1.20
2022-07-13T08:14:00,pth,1.20
2022-07-13T08:16:00,pth,1.20
2022-07-13T08:18:00,pth,1.20
2022-07-13T08:20:00,pth,1.20
2022-07-13T08:23:00,pth,1.20
2022-07-13T08:26:00,pth,1.20
2022-07-13T08:27:00,pth,1.20
2022-07-13T08:30:00,pth,1.20
2022-07-13T08:32:00,pth,1.20
2022-07-13T08:34:00,pth,1.20
2022-07-13T08:36:00,pth,1.20
2022-07-13T08:38:00,pth,1.20
2022-07-13T08:40:00,pth,1.20
2022-07-13T08:44:00,pth,1.20
2022-07-13T08:46:00,pth,1.20
2022-07-13T08:48:00,pth,1.20
2022-07-13T08:51:00,pth,1.20
2022-07-13T08:54:00,pth,1.20
2022-07-13T08:57:00,pth,1.20
2022-07-13T09:00:00,pth,1.20
2022-07-13T09:02:00,pth,1.20
2022-07-13T09:06:00,pth,1.20
2022-07-13T09:08:00,pth,1.20
2022-07-13T09:11:00,pth,1.20
2022-07-13T09:13:00,pth,1.20
2022-07-13T09:16:00,pth,1.20
2022-07-13T09:18:00,pth,1.20
2022-07-13T09:20:00,pth,1.20
2022-07-13T09:23:00,pth,1.20
2022-07-13T09:26:00,pth,1.20
2022-07-13T09:28:00,pth,1.20
2022-07-13T09:31:00,pth,1.20
2022-07-13T09:33:00,pth,1.20
2022-07-13T09:37:00,pth,1.20
2022-07-13T09:39:00,pth,1.20
2022-07-13T09:41:00,pth,1.20
2022-07-13T09:44:00,pth,1.20
2022-07-13T09:48:00,pth,1.20
2022-07-13T09:50:00,pth,1.20
2022-07-13T09:52:00,pth,1.20
2022-07-13T09:54:00,pth,1.20
2022-07-13T09:56:00,pth,1.20
2022-07-13T09:58:00,pth,1.20
2022-07-13T10:02:00,pth,1.20
2022-07-13T10:04:00,pth,1.20
2022-07-13T10:05:00,pth,1.20
2022-07-13T10:07:00,pth,1.20
2022-07-13T10:10:00,pth,1.20
2022-07-13T10:12:00,pth,1.20
2022-07-13T10:14:00,pth,1.20
2022-07-13T10:16:00,pth,1.20
2022-07-13T10:18:00,pth,1.20
2022-07-13T10:21:00,pth,1.20
2022-07-13T10:23:00,pth,1.20
2022-07-13T10:25:00,pth,1.20
2022-07-13T10:28:00,pth,1.20
2022-07-13T10:31:00,pth,1.20
2022-07-13T10:34:00,pth,1.20
2022-07-13T10:37:00,pth,1.20
2022-07-13T10:39:00,pth,1.20
2022-07-13T10:42:00,pth,1.20
2022-07-13T10:44:00,pth,1.20
2022-07-13T10:48:00,pth,1.20
2022-07-13T10:50:00,pth,1.20
2022-07-13T10:52:00,pth,1.20
2022-07-13T10:54:00,pth,1.20
2022-07-13T10:56:00,pth,1.20
2022-07-13T10:59:00,pth,1.20
2022-07-13T11:03:00,pth,1.20
2022-07-13T11:05:00,pth,1.20
2022-07-13T11:07:00,pth,1.20
2022-07-13T11:10:00,pth,1.20
2022-07-13T11:13:00,pth,1.20
2022-07-13T11:16:00,pth,1.20
2022-07-13T11:19:00,pth,1.20
2022-07-13T11:21:00,pth,1.20
2022-07-13T11:25:00,pth,1.20
2022-07-13T11:27:00,pth,1.20
2022-07-13T11:29:00,pth,1.20
2022-07-13T11:33:00,pth,1.20
2022-07-13T11:35:00,pth,1.20
2022-07-13T11:37:00,pth,1.20
2022-07-13T11:38:00,pth,1.20
2022-07-13T11:40:00,pth,2.40
2022-07-13T11:42:00,pth,1.20
2022-07-13T11:44:00,pth,2.40
2022-07-13T11:46:00,pth,2.40
2022-07-13T11:48:00,pth,1.20
2022-07-13T11:49:00,pth,1.20
2022-07-13T11:51:00,pth,1.20
2022-07-13T11:53:00,pth,2.40
2022-07-13T11:56:00,pth,2.40
2022-07-13T11:58:00,pth,1.20
2022-07-13T12:00:00,pth,2.40
2022-07-13T12:03:00,pth,2.40
2022-07-13T12:04:00,pth,1.20
2022-07-13T12:07:00,pth,2.40
2022-07-13T12:08:00,pth,1.20
2022-07-13T12:10:00,pth,1.20
2022-07-13T12:12:00,pth,1.20
2022-07-13T12:14:00,pth,1.20
2022-07-13T12:16:00,pth,2.40
2022-07-13T12:18:00,pth,1.20
2022-07-13T12:19:00,pth,1.20
2022-07-13T12:21:00,pth,1.20
2022-07-13T12:23:00,pth,1.20
2022-07-13T12:25:00,pth,1.20
2022-07-13T12:27:00,pth,1.20
2022-07-13T12:28:00,pth,1.20
2022-07-13T12:30:00,pth,1.20
2022-07-13T12:33:00,pth,1.20
2022-07-13T12:35:00,pth,1.20
2022-07-13T12:37:00,pth,1.20
2022-07-13T12:39:00,pth,1.20
2022-07-13T12:41:00,pth,1.20
2022-07-13T12:45:00,pth,1.20
2022-07-13T12:47:00,pth,1.20
2022-07-13T12:49:00,pth,1.20
2022-07-13T12:52:00,pth,1.20
2022-07-13T12:55:00,pth,1.20
2022-07-13T12:57:00,pth,1.20
2022-07-13T12:59:00,pth,1.20
2022-07-13T13:01:00,pth,1.20
2022-07-13T13:03:00,pth,1.20
2022-07-13T13:04:00,pth,1.20
2022-07-13T13:06:00,pth,1.20
2022-07-13T13:07:00,pth,1.20
2022-07-13T13:09:00,pth,1.20
2022-07-13T13:12:00,pth,1.20
2022-07-13T13:14:00,pth,1.20
2022-07-13T13:16:00,pth,1.20
2022-07-13T13:17:00,pth,1.20
2022-07-13T13:19:00,pth,1.20
2022-07-13T13:22:00,pth,1.20
2022-07-13T13:24:00,pth,1.20
2022-07-13T13:27:00,pth,1.20
2022-07-13T13:29:00,pth,1.20
2022-07-13T13:30:00,pth,1.20
2022-07-13T13:33:00,pth,1.20
2022-07-13T13:35:00,pth,1.20
2022-07-13T13:37:00,pth,1.20
2022-07-13T13:41:00,pth,1.20
2022-07-13T13:43:00,pth,1.20
2022-07-13T13:46:00,pth,1.20
2022-07-13T13:49:00,pth,1.20
2022-07-13T13:52:00,pth,1.20
2022-07-13T13:54:00,pth,1.20
2022-07-13T13:57:00,pth,1.20
2022-07-13T14:00:00,pth,1.20
2022-07-13T14:02:00,pth,1.20
2022-07-13T14:05:00,pth,1.20
2022-07-13T14:07:00,pth,1.20
2022-07-13T14:10:00,pth,1.20
2022-07-13T14:13:00,pth,1.20
2022-07-13T14:17:00,pth,1.20
2022-07-13T14:19:00,pth,1.20
2022-07-13T14:22:00,pth,1.20
2022-07-13T14:24:00,pth,1.20
2022-07-13T14:28:00,pth,1.20
2022-07-13T14:30:00,pth,1.20
2022-07-13T14:33:00,pth,1.20
2022-07-13T14:35:00,pth,1.20
2022-07-13T14:38:00,pth,1.20
2022-07-13T14:40:00,pth,1.20
2022-07-13T14:42:00,pth,1.20
2022-07-13T14:44:00,pth,1.20
2022-07-13T14:47:00,pth,1.20
2022-07-13T14:49:00,pth,1.20
2022-07-13T14:51:00,pth,1.20
2022-07-13T14:53:00,pth,1.20
2022-07-13T14:56:00,pth,1.20
2022-07-13T14:57:00,pth,1.20
2022-07-13T15:00:00,pth,1.20
2022-07-13T15:02:00,pth,1.20
2022-07-13T15:04:00,pth,1.20
2022-07-13T15:06:00,pth,1.20
2022-07-13T15:09:00,pth,1.20
2022-07-13T15:11:00,pth,1.20
2022-07-13T15:13:00,pth,1.20
2022-07-13T15:17:00,pth,1.20
2022-07-13T15:19:00,pth,1.20
2022-07-13T15:21:00,pth,1.20
2022-07-13T15:24:00,pth,1.20
2022-07-13T15:26:00,pth,1.20
2022-07-13T15:28:00,pth,1.20
2022-07-13T15:31:00,pth,1.20
2022-07-13T15:35:00,pth,1.20
2022-07-13T15:37:00,pth,1.20
2022-07-13T15:39:00,pth,1.20
2022-07-13T15:43:00,pth,1.20
2022-07-13T15:45:00,pth,1.20
2022-07-13T15:48:00,pth,1.20
2022-07-13T15:50:00,pth,1.20
2022-07-13T15:53:00,pth,1.20
2022-07-13T15:56:00,pth,1.20
2022-07-13T15:58:00,pth,1.20
2022-07-13T15:59:00,pth,1.20
2022-07-13T16:01:00,pth,1.20
2022-07-13T16:03:00,pth,1.20
2022-07-13T16:05:00,pth,1.20
2022-07-13T16:09:00,pth,1.20
2022-07-13T16:11:00,pth,1.20
2022-07-13T16:13:00,pth,1.20
2022-07-13T16:15:00,pth,1.20
2022-07-13T16:17:00,pth,1.20
2022-07-13T16:20:00,pth,1.20
2022-07-13T16:22:00,pth,1.20
2022-07-13T16:25:00,pth,1.20
2022-07-13T16:27:00,pth,2.40
2022-07-13T16:29:00,pth,1.20
2022-07-13T16:30:00,pth,1.20
2022-07-13T16:32:00,pth,1.20
2022-07-13T16:34:00,pth,1.20
2022-07-13T16:36:00,pth,1.20
2022-07-13T16:39:00,pth,1.20
2022-07-13T16:41:00,pth,1.20
2022-07-13T16:43:00,pth,1.20
2022-07-13T16:45:00,pth,1.20
2022-07-13T16:47:00,pth,1.20
2022-07-13T16:49:00,pth,1.20
2022-07-13T16:51:00,pth,1.20
2022-07-13T16:54:00,pth,1.20
2022-07-13T16:57:00,pth,1.20
2022-07-13T16:59:00,pth,1.20
2022-07-13T17:01:00,pth,1.20
2022-07-13T17:03:00,pth,1.20
2022-07-13T17:06:00,pth,1.20
2022-07-13T17:08:00,pth,1.20
2022-07-13T17:10:00,pth,1.20
2022-07-13T17:12:00,pth,1.20
2022-07-13T17:16:00,pth,1.20
2022-07-13T17:18:00,pth,1.20
2022-07-13T17:20:00,pth,1.20
2022-07-13T17:21:00,pth,1.20
2022-07-13T17:25:00,pth,1.20
2022-07-13T17:26:00,pth,1.20
2022-07-13T17:29:00,pth,1.20
2022-07-13T17:30:00,pth,1.20
2022-07-13T17:33:00,pth,2.40
2022-07-13T17:35:00,pth,1.20
2022-07-13T17:37:00,pth,2.40
2022-07-13T17:38:00,pth,1.20
2022-07-13T17:40:00,pth,1.20
2022-07-13T17:43:00,pth,2.40
2022-07-13T17:44:00,pth,1.20
2022-07-13T17:46:00,pth,2.40
2022-07-13T17:48:00,pth,2.40
2022-07-13T17:50:00,pth,2.40
2022-07-13T17:51:00,pth,1.20
2022-07-13T17:53:00,pth,2.40
2022-07-13T17:55:00,pth,2.40
2022-07-13T17:57:00,pth,2.40
2022-07-13T17:59:00,pth,2.40
2022-07-13T18:01:00,pth,2.40
2022-07-13T18:03:00,pth,3.60
2022-07-13T18:04:00,pth,1.20
2022-07-13T18:06:00,pth,2.40
2022-07-13T18:07:00,pth,1.20
2022-07-13T18:09:00,pth,2.40
2022-07-13T18:10:00,pth,1.20
2022-07-13T18:12:00,pth,1.20
2022-07-13T18:14:00,pth,2.40
2022-07-13T18:16:00,pth,2.40
2022-07-13T18:19:00,pth,2.40
2022-07-13T18:20:00,pth,1.20
2022-07-13T18:22:00,pth,2.40
2022-07-13T18:23:00,pth,1.20
2022-07-13T18:24:00,pth,1.20
2022-07-13T18:26:00,pth,1.20
2022-07-13T18:28:00,pth,2.40
2022-07-13T18:29:00,pth,1.20
2022-07-13T18:31:00,pth,2.40
2022-07-13T18:32:00,pth,1.20
2022-07-13T18:34:00,pth,2.40
2022-07-13T18:36:00,pth,1.20
2022-07-13T18:38:00,pth,2.40
2022-07-13T18:40:00,pth,2.40
2022-07-13T18:42:00,pth,2.40
2022-07-13T18:43:00,pth,1.20
2022-07-13T18:45:00,pth,2.40
2022-07-13T18:47:00,pth,2.40
2022-07-13T18:49:00,pth,2.40
2022-07-13T18:51:00,pth,2.40
2022-07-13T18:53:00,pth,1.20
2022-07-13T18:55:00,pth,2.40
2022-07-13T18:57:00,pth,2.40
2022-07-13T18:59:00,pth,2.40
2022-07-13T19:01:00,pth,2.40
2022-07-13T19:03:00,pth,2.40
2022-07-13T19:05:00,pth,2.40
2022-07-13T19:07:00,pth,2.40
2022-07-13T19:08:00,pth,1.20
2022-07-13T19:10:00,pth,2.40
2022-07-13T19:12:00,pth,2.40
2022-07-13T19:14:00,pth,2.40
2022-07-13T19:15:00,pth,1.20
2022-07-13T19:17:00,pth,2.40
2022-07-13T19:18:00,pth,1.20
2022-07-13T19:20:00,pth,2.40
2022-07-13T19:21:00,pth,1.20
2022-07-13T19:23:00,pth,2.40
2022-07-13T19:24:00,pth,1.20
2022-07-13T19:25:00,pth,1.20
2022-07-13T19:27:00,pth,1.20
2022-07-13T19:29:00,pth,2.40
2022-07-13T19:31:00,pth,2.40
2022-07-13T19:32:00,pth,1.20
2022-07-13T19:33:00,pth,1.20
2022-07-13T19:35:00,pth,2.40
2022-07-13T19:37:00,pth,1.20
2022-07-13T19:39:00,pth,2.40
2022-07-13T19:41:00,pth,2.40
2022-07-13T19:43:00,pth,2.40
2022-07-13T19:45:00,pth,1.20
2022-07-13T19:46:00,pth,1.20
2022-07-13T19:47:00,pth,1.20
2022-07-13T19:49:00,pth,2.40
2022-07-13T19:51:00,pth,1.20
2022-07-13T19:52:00,pth,2.40
2022-07-13T19:54:00,pth,2.40
2022-07-13T19:56:00,pth,3.60
2022-07-13T19:57:00,pth,2.40
2022-07-13T19:58:00,pth,1.20
2022-07-13T20:00:00,pth,3.60
2022-07-13T20:02:00,pth,2.40
2022-07-13T20:03:00,pth,2.40
2022-07-13T20:05:00,pth,2.40
2022-07-13T20:07:00,pth,3.60
2022-07-13T20:08:00,pth,1.20
2022-07-13T20:10:00,pth,3.60
2022-07-13T20:11:00,pth,2.40
2022-07-13T20:13:00,pth,2.40
2022-07-13T20:14:00,pth,2.40
2022-07-13T20:16:00,pth,2.40
2022-07-13T20:17:00,pth,2.40
2022-07-13T20:19:00,pth,2.40
2022-07-13T20:20:00,pth,1.20
2022-07-13T20:22:00,pth,3.60
2022-07-13T20:24:00,pth,3.60
2022-07-13T20:25:00,pth,2.40
2022-07-13T20:27:00,pth,3.60
2022-07-13T20:29:00,pth,2.40
2022-07-13T20:30:00,pth,1.20
2022-07-13T20:31:00,pth,1.20
2022-07-13T20:33:00,pth,3.60
2022-07-13T20:35:00,pth,2.40
2022-07-13T20:37:00,pth,3.60
2022-07-13T20:38:00,pth,1.20
2022-07-13T20:40:00,pth,2.40
2022-07-13T20:42:00,pth,3.60
2022-07-13T20:43:00,pth,1.20
2022-07-13T20:45:00,pth,2.40
2022-07-13T20:46:00,pth,2.40
2022-07-13T20:48:00,pth,2.40
2022-07-13T20:50:00,pth,3.60
2022-07-13T20:51:00,pth,1.20
2022-07-13T20:53:00,pth,2.40
2022-07-13T20:55:00,pth,3.60
2022-07-13T20:56:00,pth,3.60
2022-07-13T20:57:00,pth,2.40
2022-07-13T20:59:00,pth,3.60
2022-07-13T21:01:00,pth,2.40
2022-07-13T21:02:00,pth,1.20
2022-07-13T21:04:00,pth,3.60
2022-07-13T21:06:00,pth,2.40
2022-07-13T21:08:00,pth,2.40
2022-07-13T21:09:00,pth,2.40
2022-07-13T21:11:00,pth,2.40
2022-07-13T21:13:00,pth,2.40
2022-07-13T21:15:00,pth,3.60
2022-07-13T21:16:00,pth,1.20
2022-07-13T21:18:00,pth,2.40
2022-07-13T21:20:00,pth,3.60
2022-07-13T21:22:00,pth,2.40
2022-07-13T21:24:00,pth,2.40
2022-07-13T21:26:00,pth,3.60
2022-07-13T21:27:00,pth,1.20
2022-07-13T21:29:00,pth,2.40
2022-07-13T21:30:00,pth,1.20
2022-07-13T21:32:00,pth,6.00
2022-07-13T21:33:00,pth,1.20
2022-07-13T21:35:00,pth,3.60
2022-07-13T21:37:00,pth,2.40
2022-07-13T21:39:00,pth,2.40
2022-07-13T21:41:00,pth,2.40
2022-07-13T21:42:00,pth,1.20
2022-07-13T21:45:00,pth,2.40
2022-07-13T21:47:00,pth,2.40
2022-07-13T21:48:00,pth,1.20
2022-07-13T21:50:00,pth,1.20
2022-07-13T21:51:00,pth,1.20
2022-07-13T21:53:00,pth,2.40
2022-07-13T21:55:00,pth,1.20
2022-07-13T21:56:00,pth,1.20
2022-07-13T21:58:00,pth,2.40
2022-07-13T22:00:00,pth,2.40
2022-07-13T22:02:00,pth,3.60
2022-07-13T22:03:00,pth,1.20
2022-07-13T22:05:00,pth,1.20
2022-07-13T22:07:00,pth,2.40
2022-07-13T22:09:00,pth,3.60
2022-07-13T22:10:00,pth,1.20
2022-07-13T22:12:00,pth,2.40
2022-07-13T22:13:00,pth,1.20
2022-07-13T22:15:00,pth,2.40
2022-07-13T22:17:00,pth,3.60
2022-07-13T22:19:00,pth,2.40
2022-07-13T22:21:00,pth,2.40
2022-07-13T22:22:00,pth,1.20
2022-07-13T22:24:00,pth,2.40
2022-07-13T22:26:00,pth,2.40
2022-07-13T22:28:00,pth,2.40
2022-07-13T22:30:00,pth,2.40
2022-07-13T22:32:00,pth,2.40
2022-07-13T22:33:00,pth,1.20
2022-07-13T22:35:00,pth,4.80
2022-07-13T22:37:00,pth,4.80
2022-07-13T22:39:00,pth,6.00
2022-07-13T22:41:00,pth,4.80
2022-07-13T22:43:00,pth,4.80
2022-07-13T22:45:00,pth,4.80
2022-07-13T22:46:00,pth,1.20
2022-07-13T22:48:00,pth,2.40
2022-07-13T22:50:00,pth,2.40
2022-07-13T22:52:00,pth,2.40
2022-07-13T22:54:00,pth,3.60
2022-07-13T22:55:00,pth,1.20
2022-07-13T22:57:00,pth,2.40
2022-07-13T22:58:00,pth,1.20
2022-07-13T23:00:00,pth,2.40
2022-07-13T23:02:00,pth,2.40
2022-07-13T23:04:00,pth,2.40
2022-07-13T23:06:00,pth,2.40
2022-07-13T23:08:00,pth,2.40
2022-07-13T23:09:00,pth,1.20
2022-07-13T23:10:00,pth,1.20
2022-07-13T23:12:00,pth,1.20
2022-07-13T23:14:00,pth,2.40
2022-07-13T23:16:00,pth,2.40
2022-07-13T23:17:00,pth,1.20
2022-07-13T23:19:00,pth,1.20
2022-07-13T23:20:00,pth,1.20
2022-07-13T23:22:00,pth,2.40
2022-07-13T23:23:00,pth,1.20
2022-07-13T23:25:00,pth,2.40
2022-07-13T23:27:00,pth,1.20
2022-07-13T23:28:00,pth,1.20
2022-07-13T23:30:00,pth,1.20
2022-07-13T23:32:00,pth,3.60
2022-07-13T23:34:00,pth,1.20
2022-07-13T23:35:00,pth,1.20
2022-07-13T23:36:00,pth,1.20
2022-07-13T23:38:00,pth,1.20
