#datetime,building,power
2022-07-01T00:01:00,gfd,56.40
2022-07-01T00:03:00,gfd,60.60
2022-07-01T00:06:00,gfd,25.80
2022-07-01T00:08:00,gfd,60.60
2022-07-01T00:10:00,gfd,64.80
2022-07-01T00:11:00,gfd,30.00
2022-07-01T00:13:00,gfd,56.40
2022-07-01T00:15:00,gfd,55.80
2022-07-01T00:17:00,gfd,60.60
2022-07-01T00:19:00,gfd,56.40
2022-07-01T00:21:00,gfd,55.80
2022-07-01T00:23:00,gfd,56.40
2022-07-01T00:25:00,gfd,56.40
2022-07-01T00:27:00,gfd,55.80
2022-07-01T00:28:00,gfd,25.80
2022-07-01T00:30:00,gfd,60.60
2022-07-01T00:32:00,gfd,52.20
2022-07-01T00:33:00,gfd,25.80
2022-07-01T00:35:00,gfd,55.80
2022-07-01T00:37:00,gfd,52.20
2022-07-01T00:39:00,gfd,55.80
2022-07-01T00:41:00,gfd,52.20
2022-07-01T00:42:00,gfd,30.00
2022-07-01T00:44:00,gfd,52.20
2022-07-01T00:46:00,gfd,51.60
2022-07-01T00:48:00,gfd,56.40
2022-07-01T00:50:00,gfd,55.80
2022-07-01T00:51:00,gfd,25.80
2022-07-01T00:53:00,gfd,52.20
2022-07-01T00:55:00,gfd,55.80
2022-07-01T00:57:00,gfd,56.40
2022-07-01T00:59:00,gfd,51.60
2022-07-01T01:00:00,gfd,30.60
2022-07-01T01:01:00,gfd,25.80
2022-07-01T01:03:00,gfd,51.60
2022-07-01T01:05:00,gfd,48.00
2022-07-01T01:07:00,gfd,47.40
2022-07-01T01:08:00,gfd,25.80
2022-07-01T01:10:00,gfd,43.20
2022-07-01T01:12:00,gfd,43.20
2022-07-01T01:14:00,gfd,47.40
2022-07-01T01:15:00,gfd,21.60
2022-07-01T01:17:00,gfd,43.20
2022-07-01T01:19:00,gfd,43.20
2022-07-01T01:21:00,gfd,43.20
2022-07-01T01:23:00,gfd,43.20
2022-07-01T01:25:00,gfd,43.20
2022-07-01T01:27:00,gfd,47.40
2022-07-01T01:28:00,gfd,17.40
2022-07-01T01:30:00,gfd,43.20
2022-07-01T01:32:00,gfd,43.20
2022-07-01T01:34:00,gfd,43.20
2022-07-01T01:36:00,gfd,43.20
2022-07-01T01:38:00,gfd,39.00
2022-07-01T01:40:00,gfd,43.20
2022-07-01T01:42:00,gfd,43.20
2022-07-01T01:44:00,gfd,39.00
2022-07-01T01:45:00,gfd,21.60
2022-07-01T01:47:00,gfd,43.20
2022-07-01T01:48:00,gfd,21.60
2022-07-01T01:49:00,gfd,21.60
2022-07-01T01:51:00,gfd,43.20
2022-07-01T01:53:00,gfd,39.00
2022-07-01T01:55:00,gfd,43.20
2022-07-01T01:57:00,gfd,43.20
2022-07-01T01:59:00,gfd,43.20
2022-07-01T02:01:00,gfd,43.20
2022-07-01T02:03:00,gfd,43.20
2022-07-01T02:05:00,gfd,43.20
2022-07-01T02:07:00,gfd,47.40
2022-07-01T02:09:00,gfd,43.20
2022-07-01T02:11:00,gfd,43.20
2022-07-01T02:13:00,gfd,43.20
2022-07-01T02:14:00,gfd,21.60
2022-07-01T02:16:00,gfd,43.20
2022-07-01T02:17:00,gfd,21.60
2022-07-01T02:19:00,gfd,43.20
2022-07-01T02:21:00,gfd,43.20
2022-07-01T02:23:00,gfd,43.20
2022-07-01T02:25:00,gfd,43.20
2022-07-01T02:27:00,gfd,39.00
2022-07-01T02:28:00,gfd,21.60
2022-07-01T02:30:00,gfd,43.20
2022-07-01T02:32:00,gfd,43.20
2022-07-01T02:34:00,gfd,47.40
2022-07-01T02:35:00,gfd,21.60
2022-07-01T02:37:00,gfd,39.00
2022-07-01T02:39:00,gfd,43.20
2022-07-01T02:40:00,gfd,21.60
2022-07-01T02:42:00,gfd,43.20
2022-07-01T02:44:00,gfd,43.20
2022-07-01T02:45:00,gfd,21.60
2022-07-01T02:47:00,gfd,38.40
2022-07-01T02:49:00,gfd,43.20
2022-07-01T02:51:00,gfd,39.00
2022-07-01T02:53:00,gfd,43.20
2022-07-01T02:55:00,gfd,39.00
2022-07-01T02:57:00,gfd,39.00
2022-07-01T02:59:00,gfd,39.00
2022-07-01T03:01:00,gfd,38.40
2022-07-01T03:03:00,gfd,43.20
2022-07-01T03:05:00,gfd,39.00
2022-07-01T03:06:00,gfd,21.60
2022-07-01T03:07:00,gfd,21.60
2022-07-01T03:09:00,gfd,39.00
2022-07-01T03:11:00,gfd,43.20
2022-07-01T03:13:00,gfd,43.20
2022-07-01T03:15:00,gfd,39.00
2022-07-01T03:17:00,gfd,43.20
2022-07-01T03:18:00,gfd,21.60
2022-07-01T03:19:00,gfd,21.60
2022-07-01T03:21:00,gfd,43.20
2022-07-01T03:23:00,gfd,43.20
2022-07-01T03:25:00,gfd,43.20
2022-07-01T03:26:00,gfd,17.40
2022-07-01T03:28:00,gfd,43.20
2022-07-01T03:29:00,gfd,21.60
2022-07-01T03:31:00,gfd,38.40
2022-07-01T03:33:00,gfd,43.20
2022-07-01T03:35:00,gfd,39.00
2022-07-01T03:37:00,gfd,43.20
2022-07-01T03:38:00,gfd,17.40
2022-07-01T03:40:00,gfd,43.20
2022-07-01T03:41:00,gfd,21.60
2022-07-01T03:43:00,gfd,39.00
2022-07-01T03:44:00,gfd,21.60
2022-07-01T03:46:00,gfd,43.20
2022-07-01T03:48:00,gfd,43.20
2022-07-01T03:50:00,gfd,43.20
2022-07-01T03:51:00,gfd,21.60
2022-07-01T03:53:00,gfd,39.00
2022-07-01T03:54:00,gfd,21.60
2022-07-01T03:55:00,gfd,21.60
2022-07-01T03:57:00,gfd,43.20
2022-07-01T03:59:00,gfd,47.40
2022-07-01T04:01:00,gfd,43.20
2022-07-01T04:03:00,gfd,43.20
2022-07-01T04:05:00,gfd,39.00
2022-07-01T04:07:00,gfd,43.20
2022-07-01T04:08:00,gfd,21.60
2022-07-01T04:09:00,gfd,25.80
2022-07-01T04:11:00,gfd,43.20
2022-07-01T04:12:00,gfd,21.60
2022-07-01T04:13:00,gfd,21.60
2022-07-01T04:15:00,gfd,39.00
2022-07-01T04:17:00,gfd,43.20
2022-07-01T04:18:00,gfd,21.60
2022-07-01T04:19:00,gfd,21.60
2022-07-01T04:21:00,gfd,38.40
2022-07-01T04:23:00,gfd,39.00
2022-07-01T04:25:00,gfd,39.00
2022-07-01T04:26:00,gfd,21.60
2022-07-01T04:27:00,gfd,21.60
2022-07-01T04:29:00,gfd,39.00
2022-07-01T04:31:00,gfd,39.00
2022-07-01T04:33:00,gfd,43.20
2022-07-01T04:34:00,gfd,21.60
2022-07-01T04:36:00,gfd,38.40
2022-07-01T04:37:00,gfd,21.60
2022-07-01T04:39:00,gfd,39.00
2022-07-01T04:41:00,gfd,39.00
2022-07-01T04:43:00,gfd,43.20
2022-07-01T04:44:00,gfd,17.40
2022-07-01T04:46:00,gfd,39.00
2022-07-01T04:48:00,gfd,43.20
2022-07-01T04:50:00,gfd,38.40
2022-07-01T04:52:00,gfd,43.20
2022-07-01T04:54:00,gfd,43.20
2022-07-01T04:55:00,gfd,21.60
2022-07-01T04:57:00,gfd,43.20
2022-07-01T04:59:00,gfd,39.00
2022-07-01T05:01:00,gfd,43.20
2022-07-01T05:02:00,gfd,21.60
2022-07-01T05:04:00,gfd,43.20
2022-07-01T05:06:00,gfd,43.20
2022-07-01T05:08:00,gfd,39.00
2022-07-01T05:10:00,gfd,43.20
2022-07-01T05:12:00,gfd,43.20
2022-07-01T05:14:00,gfd,43.20
2022-07-01T05:16:00,gfd,47.40
2022-07-01T05:18:00,gfd,43.20
2022-07-01T05:20:00,gfd,39.00
2022-07-01T05:22:00,gfd,39.00
2022-07-01T05:24:00,gfd,43.20
2022-07-01T05:26:00,gfd,34.20
2022-07-01T05:28:00,gfd,39.00
2022-07-01T05:30:00,gfd,39.00
2022-07-01T05:32:00,gfd,39.00
2022-07-01T05:34:00,gfd,39.00
2022-07-01T05:36:00,gfd,38.40
2022-07-01T05:38:00,gfd,39.00
2022-07-01T05:40:00,gfd,34.80
2022-07-01T05:42:00,gfd,43.20
2022-07-01T05:43:00,gfd,21.60
2022-07-01T05:45:00,gfd,39.00
2022-07-01T05:47:00,gfd,38.40
2022-07-01T05:49:00,gfd,43.20
2022-07-01T05:50:00,gfd,17.40
2022-07-01T05:52:00,gfd,43.20
2022-07-01T05:54:00,gfd,47.40
2022-07-01T05:56:00,gfd,48.00
2022-07-01T05:57:00,gfd,21.60
2022-07-01T05:59:00,gfd,38.40
2022-07-01T06:01:00,gfd,48.00
2022-07-01T06:02:00,gfd,21.60
2022-07-01T06:04:00,gfd,43.20
2022-07-01T06:06:00,gfd,38.40
2022-07-01T06:08:00,gfd,43.20
2022-07-01T06:10:00,gfd,39.00
2022-07-01T06:12:00,gfd,39.00
2022-07-01T06:13:00,gfd,21.60
2022-07-01T06:15:00,gfd,39.00
2022-07-01T06:16:00,gfd,17.40
2022-07-01T06:18:00,gfd,38.40
2022-07-01T06:19:00,gfd,17.40
2022-07-01T06:20:00,gfd,21.60
2022-07-01T06:22:00,gfd,39.00
2022-07-01T06:23:00,gfd,17.40
2022-07-01T06:25:00,gfd,39.00
2022-07-01T06:26:00,gfd,16.80
2022-07-01T06:28:00,gfd,39.00
2022-07-01T06:30:00,gfd,34.80
2022-07-01T06:31:00,gfd,21.60
2022-07-01T06:33:00,gfd,39.00
2022-07-01T06:34:00,gfd,16.80
2022-07-01T06:36:00,gfd,39.00
2022-07-01T06:38:00,gfd,43.20
2022-07-01T06:39:00,gfd,17.40
2022-07-01T06:41:00,gfd,39.00
2022-07-01T06:42:00,gfd,17.40
2022-07-01T06:44:00,gfd,38.40
2022-07-01T06:46:00,gfd,39.00
2022-07-01T06:48:00,gfd,34.80
2022-07-01T06:50:00,gfd,39.00
2022-07-01T06:51:00,gfd,16.80
2022-07-01T06:53:00,gfd,39.00
2022-07-01T06:55:00,gfd,34.80
2022-07-01T06:57:00,gfd,47.40
2022-07-01T06:59:00,gfd,39.00
2022-07-01T07:01:00,gfd,39.00
2022-07-01T07:02:00,gfd,21.60
2022-07-01T07:04:00,gfd,38.40
2022-07-01T07:06:00,gfd,39.00
2022-07-01T07:07:00,gfd,21.60
2022-07-01T07:09:00,gfd,43.20
2022-07-01T07:10:00,gfd,21.60
2022-07-01T07:12:00,gfd,39.00
2022-07-01T07:14:00,gfd,39.00
2022-07-01T07:16:00,gfd,39.00
2022-07-01T07:18:00,gfd,43.20
2022-07-01T07:20:00,gfd,38.40
2022-07-01T07:21:00,gfd,21.60
2022-07-01T07:23:00,gfd,39.00
2022-07-01T07:24:00,gfd,21.60
2022-07-01T07:26:00,gfd,43.20
2022-07-01T07:28:00,gfd,39.00
2022-07-01T07:29:00,gfd,21.60
2022-07-01T07:30:00,gfd,17.40
2022-07-01T07:32:00,gfd,43.20
2022-07-01T07:34:00,gfd,39.00
2022-07-01T07:35:00,gfd,21.60
2022-07-01T07:37:00,gfd,43.20
2022-07-01T07:39:00,gfd,38.40
2022-07-01T07:40:00,gfd,30.60
2022-07-01T07:42:00,gfd,43.20
2022-07-01T07:44:00,gfd,47.40
2022-07-01T07:46:00,gfd,51.60
2022-07-01T07:48:00,gfd,69.60
2022-07-01T07:50:00,gfd,60.00
2022-07-01T07:51:00,gfd,30.60
2022-07-01T07:53:00,gfd,51.60
2022-07-01T07:55:00,gfd,47.40
2022-07-01T07:57:00,gfd,56.40
2022-07-01T07:59:00,gfd,51.60
2022-07-01T08:00:00,gfd,30.60
2022-07-01T08:02:00,gfd,55.80
2022-07-01T08:04:00,gfd,52.20
2022-07-01T08:05:00,gfd,25.80
2022-07-01T08:07:00,gfd,47.40
2022-07-01T08:09:00,gfd,52.20
2022-07-01T08:11:00,gfd,43.20
2022-07-01T08:12:00,gfd,21.60
2022-07-01T08:14:00,gfd,51.60
2022-07-01T08:16:00,gfd,47.40
2022-07-01T08:18:00,gfd,56.40
2022-07-01T08:19:00,gfd,21.60
2022-07-01T08:21:00,gfd,55.80
2022-07-01T08:22:00,gfd,30.60
2022-07-01T08:24:00,gfd,51.60
2022-07-01T08:25:00,gfd,30.60
2022-07-01T08:27:00,gfd,51.60
2022-07-01T08:29:00,gfd,51.60
2022-07-01T08:31:00,gfd,56.40
2022-07-01T08:33:00,gfd,56.40
2022-07-01T08:35:00,gfd,55.80
2022-07-01T08:37:00,gfd,52.20
2022-07-01T08:39:00,gfd,51.60
2022-07-01T08:40:00,gfd,21.60
2022-07-01T08:41:00,gfd,34.80
2022-07-01T08:43:00,gfd,60.00
2022-07-01T08:44:00,gfd,30.60
2022-07-01T08:46:00,gfd,55.80
2022-07-01T08:48:00,gfd,52.20
2022-07-01T08:49:00,gfd,21.60
2022-07-01T08:51:00,gfd,55.80
2022-07-01T08:53:00,gfd,52.20
2022-07-01T08:55:00,gfd,60.60
2022-07-01T08:56:00,gfd,21.60
2022-07-01T08:58:00,gfd,51.60
2022-07-01T09:00:00,gfd,51.60
2022-07-01T09:02:00,gfd,60.60
2022-07-01T09:04:00,gfd,60.60
2022-07-01T09:06:00,gfd,60.60
2022-07-01T09:08:00,gfd,55.80
2022-07-01T09:09:00,gfd,30.60
2022-07-01T09:11:00,gfd,60.60
2022-07-01T09:12:00,gfd,30.00
2022-07-01T09:14:00,gfd,56.40
2022-07-01T09:16:00,gfd,55.80
2022-07-01T09:18:00,gfd,56.40
2022-07-01T09:19:00,gfd,25.80
2022-07-01T09:21:00,gfd,56.40
2022-07-01T09:23:00,gfd,55.80
2022-07-01T09:25:00,gfd,56.40
2022-07-01T09:27:00,gfd,55.80
2022-07-01T09:28:00,gfd,30.60
2022-07-01T09:30:00,gfd,64.80
2022-07-01T09:32:00,gfd,64.80
2022-07-01T09:33:00,gfd,30.00
2022-07-01T09:35:00,gfd,60.60
2022-07-01T09:37:00,gfd,60.60
2022-07-01T09:38:00,gfd,30.00
2022-07-01T09:40:00,gfd,60.60
2022-07-01T09:41:00,gfd,30.00
2022-07-01T09:43:00,gfd,60.60
2022-07-01T09:44:00,gfd,25.80
2022-07-01T09:46:00,gfd,56.40
2022-07-01T09:47:00,gfd,34.80
2022-07-01T09:48:00,gfd,25.80
2022-07-01T09:50:00,gfd,64.80
2022-07-01T09:51:00,gfd,34.20
2022-07-01T09:52:00,gfd,34.80
2022-07-01T09:54:00,gfd,60.60
2022-07-01T09:55:00,gfd,30.00
2022-07-01T09:57:00,gfd,60.60
2022-07-01T09:59:00,gfd,64.80
2022-07-01T10:01:00,gfd,60.60
2022-07-01T10:02:00,gfd,30.00
2022-07-01T10:04:00,gfd,64.80
2022-07-01T10:06:00,gfd,56.40
2022-07-01T10:08:00,gfd,60.60
2022-07-01T10:09:00,gfd,30.00
2022-07-01T10:11:00,gfd,60.60
2022-07-01T10:13:00,gfd,60.60
2022-07-01T10:15:00,gfd,55.80
2022-07-01T10:16:00,gfd,34.80
2022-07-01T10:17:00,gfd,39.00
2022-07-01T10:19:00,gfd,69.00
2022-07-01T10:21:00,gfd,69.00
2022-07-01T10:23:00,gfd,73.20
2022-07-01T10:25:00,gfd,69.60
2022-07-01T10:27:00,gfd,73.20
2022-07-01T10:28:00,gfd,34.80
2022-07-01T10:30:00,gfd,69.00
2022-07-01T10:32:00,gfd,64.80
2022-07-01T10:33:00,gfd,34.20
2022-07-01T10:34:00,gfd,34.80
2022-07-01T10:37:00,gfd,69.00
2022-07-01T10:38:00,gfd,64.80
2022-07-01T10:40:00,gfd,60.60
2022-07-01T10:42:00,gfd,64.80
2022-07-01T10:44:00,gfd,60.60
2022-07-01T10:45:00,gfd,30.00
2022-07-01T10:47:00,gfd,60.60
2022-07-01T10:48:00,gfd,30.00
2022-07-01T10:50:00,gfd,64.80
2022-07-01T10:52:00,gfd,60.60
2022-07-01T10:53:00,gfd,39.00
2022-07-01T10:55:00,gfd,64.80
2022-07-01T10:57:00,gfd,64.80
2022-07-01T10:59:00,gfd,64.80
2022-07-01T11:01:00,gfd,69.00
2022-07-01T11:03:00,gfd,69.00
2022-07-01T11:05:00,gfd,69.60
2022-07-01T11:06:00,gfd,34.20
2022-07-01T11:08:00,gfd,69.00
2022-07-01T11:10:00,gfd,64.80
2022-07-01T11:11:00,gfd,30.60
2022-07-01T11:13:00,gfd,69.00
2022-07-01T11:15:00,gfd,69.00
2022-07-01T11:16:00,gfd,30.60
2022-07-01T11:18:00,gfd,55.80
2022-07-01T11:20:00,gfd,56.40
2022-07-01T11:21:00,gfd,34.20
2022-07-01T11:23:00,gfd,56.40
2022-07-01T11:25:00,gfd,60.60
2022-07-01T11:27:00,gfd,60.60
2022-07-01T11:28:00,gfd,30.00
2022-07-01T11:30:00,gfd,56.40
2022-07-01T11:32:00,gfd,60.00
2022-07-01T11:34:00,gfd,52.20
2022-07-01T11:36:00,gfd,55.80
2022-07-01T11:38:00,gfd,56.40
2022-07-01T11:39:00,gfd,30.00
2022-07-01T11:41:00,gfd,60.60
2022-07-01T11:43:00,gfd,56.40
2022-07-01T11:44:00,gfd,25.80
2022-07-01T11:45:00,gfd,30.00
2022-07-01T11:47:00,gfd,52.20
2022-07-01T11:49:00,gfd,55.80
2022-07-01T11:51:00,gfd,52.20
2022-07-01T11:53:00,gfd,60.60
2022-07-01T11:54:00,gfd,30.00
2022-07-01T11:55:00,gfd,30.00
2022-07-01T11:57:00,gfd,60.60
2022-07-01T11:58:00,gfd,25.80
2022-07-01T12:00:00,gfd,60.60
2022-07-01T12:01:00,gfd,25.80
2022-07-01T12:03:00,gfd,56.40
2022-07-01T12:05:00,gfd,60.60
2022-07-01T12:07:00,gfd,69.00
2022-07-01T12:08:00,gfd,34.80
2022-07-01T12:10:00,gfd,55.80
2022-07-01T12:11:00,gfd,30.60
2022-07-01T12:13:00,gfd,55.80
2022-07-01T12:14:00,gfd,30.60
2022-07-01T12:16:00,gfd,55.80
2022-07-01T12:18:00,gfd,64.80
2022-07-01T12:19:00,gfd,39.00
2022-07-01T12:21:00,gfd,64.80
2022-07-01T12:23:00,gfd,73.20
2022-07-01T12:25:00,gfd,69.60
2022-07-01T12:27:00,gfd,69.00
2022-07-01T12:29:00,gfd,64.80
2022-07-01T12:31:00,gfd,64.80
2022-07-01T12:33:00,gfd,69.00
2022-07-01T12:35:00,gfd,69.00
2022-07-01T12:37:00,gfd,64.80
2022-07-01T12:39:00,gfd,64.80
2022-07-01T12:40:00,gfd,34.80
2022-07-01T12:42:00,gfd,64.80
2022-07-01T12:43:00,gfd,34.20
2022-07-01T12:45:00,gfd,60.60
2022-07-01T12:46:00,gfd,39.00
2022-07-01T12:47:00,gfd,34.80
2022-07-01T12:49:00,gfd,64.80
2022-07-01T12:51:00,gfd,69.00
2022-07-01T12:53:00,gfd,60.60
2022-07-01T12:55:00,gfd,64.80
2022-07-01T12:57:00,gfd,60.00
2022-07-01T12:58:00,gfd,30.60
2022-07-01T13:00:00,gfd,64.80
2022-07-01T13:02:00,gfd,60.60
2022-07-01T13:04:00,gfd,60.00
2022-07-01T13:06:00,gfd,60.60
2022-07-01T13:07:00,gfd,25.80
2022-07-01T13:09:00,gfd,56.40
2022-07-01T13:11:00,gfd,56.40
2022-07-01T13:13:00,gfd,55.80
2022-07-01T13:15:00,gfd,52.20
2022-07-01T13:16:00,gfd,30.00
2022-07-01T13:18:00,gfd,56.40
2022-07-01T13:19:00,gfd,25.80
2022-07-01T13:21:00,gfd,51.60
2022-07-01T13:23:00,gfd,52.20
2022-07-01T13:24:00,gfd,30.00
2022-07-01T13:26:00,gfd,51.60
2022-07-01T13:27:00,gfd,30.60
2022-07-01T13:29:00,gfd,51.60
2022-07-01T13:31:00,gfd,60.60
2022-07-01T13:33:00,gfd,56.40
2022-07-01T13:35:00,gfd,55.80
2022-07-01T13:36:00,gfd,25.80
2022-07-01T13:38:00,gfd,60.60
2022-07-01T13:40:00,gfd,56.40
2022-07-01T13:42:00,gfd,55.80
2022-07-01T13:44:00,gfd,60.60
2022-07-01T13:46:00,gfd,56.40
2022-07-01T13:48:00,gfd,60.60
2022-07-01T13:50:00,gfd,51.60
2022-07-01T13:51:00,gfd,25.80
2022-07-01T13:53:00,gfd,60.60
2022-07-01T13:54:00,gfd,30.00
2022-07-01T13:56:00,gfd,56.40
2022-07-01T13:58:00,gfd,60.60
2022-07-01T14:00:00,gfd,73.20
2022-07-01T14:01:00,gfd,39.00
2022-07-01T14:03:00,gfd,64.80
2022-07-01T14:05:00,gfd,64.80
2022-07-01T14:06:00,gfd,34.80
2022-07-01T14:08:00,gfd,73.20
2022-07-01T14:09:00,gfd,34.80
2022-07-01T14:11:00,gfd,73.20
2022-07-01T14:12:00,gfd,39.00
2022-07-01T14:14:00,gfd,69.00
2022-07-01T14:16:00,gfd,64.80
2022-07-01T14:18:00,gfd,69.00
2022-07-01T14:20:00,gfd,73.80
2022-07-01T14:22:00,gfd,69.00
2022-07-01T14:24:00,gfd,69.00
2022-07-01T14:26:00,gfd,78.00
2022-07-01T14:27:00,gfd,34.20
2022-07-01T14:29:00,gfd,73.80
2022-07-01T14:31:00,gfd,73.20
2022-07-01T14:33:00,gfd,69.00
2022-07-01T14:34:00,gfd,30.60
2022-07-01T14:36:00,gfd,73.20
2022-07-01T14:38:00,gfd,69.00
2022-07-01T14:39:00,gfd,34.80
2022-07-01T14:41:00,gfd,77.40
2022-07-01T14:43:00,gfd,73.80
2022-07-01T14:44:00,gfd,34.20
2022-07-01T14:46:00,gfd,69.60
2022-07-01T14:48:00,gfd,69.00
2022-07-01T14:50:00,gfd,64.80
2022-07-01T14:51:00,gfd,30.00
2022-07-01T14:53:00,gfd,64.80
2022-07-01T14:55:00,gfd,64.80
2022-07-01T14:57:00,gfd,64.80
2022-07-01T14:58:00,gfd,30.60
2022-07-01T14:59:00,gfd,38.40
2022-07-01T15:01:00,gfd,60.60
2022-07-01T15:02:00,gfd,39.00
2022-07-01T15:04:00,gfd,64.80
2022-07-01T15:05:00,gfd,30.00
2022-07-01T15:07:00,gfd,69.60
2022-07-01T15:09:00,gfd,73.20
2022-07-01T15:11:00,gfd,64.80
2022-07-01T15:13:00,gfd,78.00
2022-07-01T15:15:00,gfd,64.80
2022-07-01T15:16:00,gfd,38.40
2022-07-01T15:17:00,gfd,39.00
2022-07-01T15:19:00,gfd,64.80
2022-07-01T15:21:00,gfd,69.00
2022-07-01T15:22:00,gfd,34.80
2022-07-01T15:24:00,gfd,64.80
2022-07-01T15:25:00,gfd,34.80
2022-07-01T15:27:00,gfd,64.80
2022-07-01T15:28:00,gfd,30.00
2022-07-01T15:30:00,gfd,64.80
2022-07-01T15:32:00,gfd,64.80
2022-07-01T15:33:00,gfd,30.00
2022-07-01T15:35:00,gfd,78.00
2022-07-01T15:36:00,gfd,39.00
2022-07-01T15:38:00,gfd,69.00
2022-07-01T15:39:00,gfd,39.00
2022-07-01T15:41:00,gfd,69.00
2022-07-01T15:43:00,gfd,69.00
2022-07-01T15:44:00,gfd,34.80
2022-07-01T15:46:00,gfd,69.00
2022-07-01T15:47:00,gfd,39.00
2022-07-01T15:49:00,gfd,69.00
2022-07-01T15:51:00,gfd,69.00
2022-07-01T15:52:00,gfd,34.80
2022-07-01T15:54:00,gfd,77.40
2022-07-01T15:55:00,gfd,39.00
2022-07-01T15:56:00,gfd,34.80
2022-07-01T15:58:00,gfd,69.00
2022-07-01T16:00:00,gfd,82.20
2022-07-01T16:02:00,gfd,82.20
2022-07-01T16:03:00,gfd,43.20
2022-07-01T16:04:00,gfd,43.20
2022-07-01T16:06:00,gfd,77.40
2022-07-01T16:08:00,gfd,82.20
2022-07-01T16:09:00,gfd,39.00
2022-07-01T16:11:00,gfd,82.20
2022-07-01T16:13:00,gfd,73.20
2022-07-01T16:15:00,gfd,73.20
2022-07-01T16:17:00,gfd,73.80
2022-07-01T16:18:00,gfd,39.00
2022-07-01T16:20:00,gfd,73.20
2022-07-01T16:21:00,gfd,34.80
2022-07-01T16:23:00,gfd,73.20
2022-07-01T16:25:00,gfd,69.00
2022-07-01T16:27:00,gfd,69.00
2022-07-01T16:28:00,gfd,43.20
2022-07-01T16:30:00,gfd,73.80
2022-07-01T16:32:00,gfd,73.20
2022-07-01T16:34:00,gfd,60.60
2022-07-01T16:36:00,gfd,60.60
2022-07-01T16:38:00,gfd,69.00
2022-07-01T16:40:00,gfd,64.80
2022-07-01T16:42:00,gfd,64.80
2022-07-01T16:43:00,gfd,30.00
2022-07-01T16:44:00,gfd,30.60
2022-07-01T16:45:00,gfd,25.80
2022-07-01T16:47:00,gfd,60.60
2022-07-01T16:48:00,gfd,30.00
2022-07-01T16:50:00,gfd,56.40
2022-07-01T16:51:00,gfd,30.00
2022-07-01T16:53:00,gfd,56.40
2022-07-01T16:55:00,gfd,60.60
2022-07-01T16:57:00,gfd,60.00
2022-07-01T16:59:00,gfd,56.40
2022-07-01T17:00:00,gfd,30.00
2022-07-01T17:02:00,gfd,64.80
2022-07-01T17:04:00,gfd,60.60
2022-07-01T17:06:00,gfd,64.80
2022-07-01T17:08:00,gfd,64.80
2022-07-01T17:10:00,gfd,64.80
2022-07-01T17:12:00,gfd,60.60
2022-07-01T17:13:00,gfd,30.00
2022-07-01T17:15:00,gfd,60.60
2022-07-01T17:17:00,gfd,64.80
2022-07-01T17:18:00,gfd,34.80
2022-07-01T17:20:00,gfd,69.00
2022-07-01T17:22:00,gfd,64.80
2022-07-01T17:24:00,gfd,64.80
2022-07-01T17:26:00,gfd,73.20
2022-07-01T17:28:00,gfd,73.80
2022-07-01T17:30:00,gfd,73.20
2022-07-01T17:32:00,gfd,69.00
2022-07-01T17:34:00,gfd,73.80
2022-07-01T17:35:00,gfd,34.20
2022-07-01T17:36:00,gfd,34.80
2022-07-01T17:38:00,gfd,82.20
2022-07-01T17:40:00,gfd,82.20
2022-07-01T17:42:00,gfd,77.40
2022-07-01T17:43:00,gfd,39.00
2022-07-01T17:45:00,gfd,82.20
2022-07-01T17:47:00,gfd,77.40
2022-07-01T17:48:00,gfd,48.00
2022-07-01T17:52:00,gfd,47.40
2022-07-01T17:54:00,gfd,78.00
2022-07-01T17:56:00,gfd,77.40
2022-07-01T17:58:00,gfd,73.80
2022-07-01T18:00:00,gfd,82.20
2022-07-01T18:02:00,gfd,77.40
2022-07-01T18:04:00,gfd,78.00
2022-07-01T18:06:00,gfd,77.40
2022-07-01T18:07:00,gfd,39.00
2022-07-01T18:09:00,gfd,82.20
2022-07-01T18:11:00,gfd,78.00
2022-07-01T18:12:00,gfd,47.40
2022-07-01T18:14:00,gfd,82.20
2022-07-01T18:16:00,gfd,77.40
2022-07-01T18:17:00,gfd,39.00
2022-07-01T18:19:00,gfd,82.20
2022-07-01T18:21:00,gfd,69.00
2022-07-01T18:23:00,gfd,73.20
2022-07-01T18:25:00,gfd,73.80
2022-07-01T18:27:00,gfd,69.00
2022-07-01T18:29:00,gfd,82.20
2022-07-01T18:30:00,gfd,34.20
2022-07-01T18:32:00,gfd,82.20
2022-07-01T18:33:00,gfd,43.20
2022-07-01T18:35:00,gfd,90.60
2022-07-01T18:37:00,gfd,91.20
2022-07-01T18:39:00,gfd,81.60
2022-07-01T18:41:00,gfd,86.40
2022-07-01T18:43:00,gfd,91.20
2022-07-01T18:45:00,gfd,90.60
2022-07-01T18:47:00,gfd,86.40
2022-07-01T18:49:00,gfd,82.20
2022-07-01T18:51:00,gfd,86.40
2022-07-01T18:53:00,gfd,81.60
2022-07-01T18:55:00,gfd,91.20
2022-07-01T18:57:00,gfd,77.40
2022-07-01T18:59:00,gfd,73.80
2022-07-01T19:01:00,gfd,77.40
2022-07-01T19:03:00,gfd,73.80
2022-07-01T19:05:00,gfd,69.00
2022-07-01T19:07:00,gfd,73.20
2022-07-01T19:09:00,gfd,73.80
2022-07-01T19:11:00,gfd,64.80
2022-07-01T19:12:00,gfd,38.40
