#datetime,building,power
2022-01-28T00:01:00,hpb,58.18
2022-01-28T00:03:00,hpb,61.82
2022-01-28T00:04:00,hpb,23.38
2022-01-28T00:06:00,hpb,42.60
2022-01-28T00:08:00,hpb,61.82
2022-01-28T00:10:00,hpb,50.39
2022-01-28T00:12:00,hpb,50.39
2022-01-28T00:14:00,hpb,54.61
2022-01-28T00:16:00,hpb,46.23
2022-01-28T00:18:00,hpb,46.76
2022-01-28T00:20:00,hpb,46.23
2022-01-28T00:22:00,hpb,34.80
2022-01-28T00:24:00,hpb,42.60
2022-01-28T00:26:00,hpb,35.39
2022-01-28T00:28:00,hpb,42.60
2022-01-28T00:30:00,hpb,34.80
2022-01-28T00:32:00,hpb,34.80
2022-01-28T00:33:00,hpb,19.22
2022-01-28T00:35:00,hpb,34.75
2022-01-28T00:36:00,hpb,19.80
2022-01-28T00:38:00,hpb,38.44
2022-01-28T00:39:00,hpb,15.59
2022-01-28T00:40:00,hpb,19.22
2022-01-28T00:42:00,hpb,34.80
2022-01-28T00:43:00,hpb,15.59
2022-01-28T00:45:00,hpb,42.60
2022-01-28T00:47:00,hpb,42.60
2022-01-28T00:49:00,hpb,58.18
2022-01-28T00:51:00,hpb,58.18
2022-01-28T00:53:00,hpb,54.61
2022-01-28T00:55:00,hpb,54.02
2022-01-28T00:57:00,hpb,50.39
2022-01-28T00:58:00,hpb,23.38
2022-01-28T01:00:00,hpb,50.45
2022-01-28T01:01:00,hpb,26.95
2022-01-28T01:02:00,hpb,23.44
2022-01-28T01:04:00,hpb,42.60
2022-01-28T01:05:00,hpb,19.16
2022-01-28T01:06:00,hpb,23.44
2022-01-28T01:08:00,hpb,50.39
2022-01-28T01:10:00,hpb,42.60
2022-01-28T01:12:00,hpb,42.60
2022-01-28T01:13:00,hpb,19.22
2022-01-28T01:15:00,hpb,42.60
2022-01-28T01:17:00,hpb,54.61
2022-01-28T01:18:00,hpb,23.38
2022-01-28T01:20:00,hpb,50.39
2022-01-28T01:22:00,hpb,42.60
2022-01-28T01:24:00,hpb,42.60
2022-01-28T01:26:00,hpb,46.23
2022-01-28T01:27:00,hpb,26.95
2022-01-28T01:29:00,hpb,42.66
2022-01-28T01:31:00,hpb,43.18
2022-01-28T01:33:00,hpb,38.38
2022-01-28T01:35:00,hpb,46.82
2022-01-28T01:36:00,hpb,22.79
2022-01-28T01:38:00,hpb,42.60
2022-01-28T01:40:00,hpb,39.02
2022-01-28T01:42:00,hpb,34.80
2022-01-28T01:44:00,hpb,38.96
2022-01-28T01:46:00,hpb,34.80
2022-01-28T01:48:00,hpb,34.80
2022-01-28T01:49:00,hpb,15.59
2022-01-28T01:51:00,hpb,34.80
2022-01-28T01:53:00,hpb,31.23
2022-01-28T01:54:00,hpb,15.59
2022-01-28T01:56:00,hpb,30.59
2022-01-28T01:57:00,hpb,15.59
2022-01-28T01:59:00,hpb,31.23
2022-01-28T02:01:00,hpb,34.80
2022-01-28T02:03:00,hpb,31.17
2022-01-28T02:04:00,hpb,15.00
2022-01-28T02:06:00,hpb,35.39
2022-01-28T02:07:00,hpb,15.00
2022-01-28T02:09:00,hpb,43.24
2022-01-28T02:11:00,hpb,42.60
2022-01-28T02:13:00,hpb,38.38
2022-01-28T02:15:00,hpb,34.80
2022-01-28T02:17:00,hpb,31.17
2022-01-28T02:19:00,hpb,31.23
2022-01-28T02:21:00,hpb,34.80
2022-01-28T02:23:00,hpb,30.59
2022-01-28T02:24:00,hpb,23.38
2022-01-28T02:26:00,hpb,34.80
2022-01-28T02:27:00,hpb,15.64
2022-01-28T02:29:00,hpb,34.80
2022-01-28T02:31:00,hpb,31.17
2022-01-28T02:32:00,hpb,15.59
2022-01-28T02:34:00,hpb,31.23
2022-01-28T02:35:00,hpb,15.00
2022-01-28T02:37:00,hpb,31.17
2022-01-28T02:38:00,hpb,15.59
2022-01-28T02:40:00,hpb,31.23
2022-01-28T02:41:00,hpb,22.79
2022-01-28T02:43:00,hpb,31.23
2022-01-28T02:45:00,hpb,31.17
2022-01-28T02:47:00,hpb,30.59
2022-01-28T02:49:00,hpb,31.23
2022-01-28T02:51:00,hpb,31.17
2022-01-28T02:53:00,hpb,30.59
2022-01-28T02:55:00,hpb,27.66
2022-01-28T02:57:00,hpb,38.38
2022-01-28T02:58:00,hpb,19.80
2022-01-28T02:59:00,hpb,15.00
2022-01-28T03:01:00,hpb,27.60
2022-01-28T03:02:00,hpb,15.59
2022-01-28T03:04:00,hpb,34.80
2022-01-28T03:05:00,hpb,15.00
2022-01-28T03:07:00,hpb,35.39
2022-01-28T03:09:00,hpb,34.80
2022-01-28T03:10:00,hpb,15.59
2022-01-28T03:11:00,hpb,15.00
2022-01-28T03:12:00,hpb,15.64
2022-01-28T03:14:00,hpb,31.17
2022-01-28T03:16:00,hpb,31.23
2022-01-28T03:18:00,hpb,30.59
2022-01-28T03:19:00,hpb,15.59
2022-01-28T03:21:00,hpb,27.01
2022-01-28T03:23:00,hpb,31.17
2022-01-28T03:25:00,hpb,31.23
2022-01-28T03:27:00,hpb,30.59
2022-01-28T03:29:00,hpb,27.60
2022-01-28T03:31:00,hpb,30.59
2022-01-28T03:33:00,hpb,27.01
2022-01-28T03:35:00,hpb,31.23
2022-01-28T03:37:00,hpb,26.95
2022-01-28T03:39:00,hpb,31.23
2022-01-28T03:41:00,hpb,31.17
2022-01-28T03:43:00,hpb,27.01
2022-01-28T03:45:00,hpb,34.80
2022-01-28T03:46:00,hpb,12.01
2022-01-28T03:48:00,hpb,30.59
2022-01-28T03:50:00,hpb,39.02
2022-01-28T03:51:00,hpb,15.59
2022-01-28T03:53:00,hpb,30.59
2022-01-28T03:54:00,hpb,15.59
2022-01-28T03:56:00,hpb,31.23
2022-01-28T03:57:00,hpb,15.59
2022-01-28T03:59:00,hpb,27.01
2022-01-28T04:01:00,hpb,31.17
2022-01-28T04:03:00,hpb,27.01
2022-01-28T04:05:00,hpb,30.59
2022-01-28T04:07:00,hpb,31.23
2022-01-28T04:09:00,hpb,31.17
2022-01-28T04:11:00,hpb,31.23
2022-01-28T04:13:00,hpb,30.59
2022-01-28T04:15:00,hpb,31.23
2022-01-28T04:17:00,hpb,31.17
2022-01-28T04:19:00,hpb,27.01
2022-01-28T04:20:00,hpb,15.59
2022-01-28T04:22:00,hpb,30.59
2022-01-28T04:24:00,hpb,31.23
2022-01-28T04:25:00,hpb,15.59
2022-01-28T04:27:00,hpb,27.01
2022-01-28T04:29:00,hpb,31.17
2022-01-28T04:31:00,hpb,34.80
2022-01-28T04:32:00,hpb,15.64
2022-01-28T04:34:00,hpb,30.59
2022-01-28T04:36:00,hpb,31.17
2022-01-28T04:37:00,hpb,15.59
2022-01-28T04:39:00,hpb,34.80
2022-01-28T04:41:00,hpb,27.01
2022-01-28T04:42:00,hpb,15.59
2022-01-28T04:44:00,hpb,31.23
2022-01-28T04:46:00,hpb,38.38
2022-01-28T04:48:00,hpb,31.23
2022-01-28T04:50:00,hpb,27.01
2022-01-28T04:52:00,hpb,31.17
2022-01-28T04:54:00,hpb,31.23
2022-01-28T04:56:00,hpb,30.59
2022-01-28T04:58:00,hpb,34.80
2022-01-28T05:00:00,hpb,31.17
2022-01-28T05:02:00,hpb,31.23
2022-01-28T05:04:00,hpb,31.17
2022-01-28T05:06:00,hpb,30.59
2022-01-28T05:07:00,hpb,19.22
2022-01-28T05:08:00,hpb,15.59
2022-01-28T05:09:00,hpb,15.64
2022-01-28T05:11:00,hpb,31.17
2022-01-28T05:13:00,hpb,30.59
2022-01-28T05:14:00,hpb,19.80
2022-01-28T05:16:00,hpb,30.59
2022-01-28T05:18:00,hpb,31.23
2022-01-28T05:19:00,hpb,15.59
2022-01-28T05:21:00,hpb,31.23
2022-01-28T05:23:00,hpb,26.95
2022-01-28T05:24:00,hpb,15.64
2022-01-28T05:26:00,hpb,30.59
2022-01-28T05:28:00,hpb,31.17
2022-01-28T05:30:00,hpb,31.23
2022-01-28T05:31:00,hpb,15.59
2022-01-28T05:33:00,hpb,27.01
2022-01-28T05:35:00,hpb,31.17
2022-01-28T05:37:00,hpb,30.64
2022-01-28T05:39:00,hpb,31.17
2022-01-28T05:40:00,hpb,15.59
2022-01-28T05:42:00,hpb,27.01
2022-01-28T05:44:00,hpb,27.01
2022-01-28T05:45:00,hpb,15.59
2022-01-28T05:47:00,hpb,34.80
2022-01-28T05:49:00,hpb,27.01
2022-01-28T05:51:00,hpb,31.17
2022-01-28T05:52:00,hpb,15.64
2022-01-28T05:54:00,hpb,31.17
2022-01-28T05:56:00,hpb,30.59
2022-01-28T05:58:00,hpb,31.23
2022-01-28T06:00:00,hpb,27.01
2022-01-28T06:02:00,hpb,31.17
2022-01-28T06:04:00,hpb,30.59
2022-01-28T06:06:00,hpb,50.39
2022-01-28T06:07:00,hpb,35.45
2022-01-28T06:09:00,hpb,34.80
2022-01-28T06:11:00,hpb,26.95
2022-01-28T06:13:00,hpb,31.23
2022-01-28T06:14:00,hpb,15.59
2022-01-28T06:16:00,hpb,30.59
2022-01-28T06:17:00,hpb,19.22
2022-01-28T06:19:00,hpb,31.17
2022-01-28T06:21:00,hpb,31.23
2022-01-28T06:23:00,hpb,34.80
2022-01-28T06:24:00,hpb,15.59
2022-01-28T06:25:00,hpb,15.59
2022-01-28T06:27:00,hpb,27.01
2022-01-28T06:28:00,hpb,15.59
2022-01-28T06:30:00,hpb,27.01
2022-01-28T06:32:00,hpb,31.23
2022-01-28T06:34:00,hpb,26.95
2022-01-28T06:35:00,hpb,15.64
2022-01-28T06:37:00,hpb,30.59
2022-01-28T06:38:00,hpb,15.59
2022-01-28T06:40:00,hpb,31.23
2022-01-28T06:41:00,hpb,15.59
2022-01-28T06:43:00,hpb,30.59
2022-01-28T06:44:00,hpb,15.59
2022-01-28T06:45:00,hpb,15.64
2022-01-28T06:47:00,hpb,31.17
2022-01-28T06:48:00,hpb,15.59
2022-01-28T06:50:00,hpb,27.01
2022-01-28T06:51:00,hpb,15.59
2022-01-28T06:53:00,hpb,27.01
2022-01-28T06:55:00,hpb,27.01
2022-01-28T06:56:00,hpb,15.59
2022-01-28T06:58:00,hpb,31.23
2022-01-28T07:00:00,hpb,27.01
2022-01-28T07:01:00,hpb,15.59
2022-01-28T07:03:00,hpb,30.59
2022-01-28T07:05:00,hpb,34.80
2022-01-28T07:07:00,hpb,31.17
2022-01-28T07:09:00,hpb,31.23
2022-01-28T07:10:00,hpb,15.59
2022-01-28T07:12:00,hpb,27.01
2022-01-28T07:14:00,hpb,27.01
2022-01-28T07:16:00,hpb,31.17
2022-01-28T07:18:00,hpb,27.01
2022-01-28T07:20:00,hpb,27.01
2022-01-28T07:22:00,hpb,34.80
2022-01-28T07:24:00,hpb,58.18
2022-01-28T07:26:00,hpb,31.17
2022-01-28T07:28:00,hpb,31.23
2022-01-28T07:30:00,hpb,30.59
2022-01-28T07:32:00,hpb,27.60
2022-01-28T07:34:00,hpb,30.59
2022-01-28T07:36:00,hpb,27.01
2022-01-28T07:38:00,hpb,31.23
2022-01-28T07:39:00,hpb,12.01
2022-01-28T07:41:00,hpb,30.59
2022-01-28T07:43:00,hpb,27.01
2022-01-28T07:45:00,hpb,31.17
2022-01-28T07:47:00,hpb,31.23
2022-01-28T07:49:00,hpb,26.95
2022-01-28T07:51:00,hpb,31.23
2022-01-28T07:52:00,hpb,15.59
2022-01-28T07:54:00,hpb,30.59
2022-01-28T07:56:00,hpb,27.01
2022-01-28T07:58:00,hpb,31.23
2022-01-28T08:00:00,hpb,38.96
2022-01-28T08:02:00,hpb,27.01
2022-01-28T08:03:00,hpb,15.59
2022-01-28T08:05:00,hpb,27.01
2022-01-28T08:06:00,hpb,15.59
2022-01-28T08:08:00,hpb,27.01
2022-01-28T08:10:00,hpb,31.23
2022-01-28T08:12:00,hpb,26.95
2022-01-28T08:14:00,hpb,27.01
2022-01-28T08:16:00,hpb,31.23
2022-01-28T08:18:00,hpb,26.95
2022-01-28T08:19:00,hpb,11.43
2022-01-28T08:21:00,hpb,27.60
2022-01-28T08:23:00,hpb,27.01
2022-01-28T08:25:00,hpb,27.01
2022-01-28T08:27:00,hpb,26.95
2022-01-28T08:28:00,hpb,15.64
2022-01-28T08:30:00,hpb,38.96
2022-01-28T08:31:00,hpb,23.44
2022-01-28T08:33:00,hpb,30.59
2022-01-28T08:35:00,hpb,31.17
2022-01-28T08:37:00,hpb,34.80
2022-01-28T08:39:00,hpb,31.23
2022-01-28T08:41:00,hpb,27.01
2022-01-28T08:43:00,hpb,42.60
2022-01-28T08:45:00,hpb,31.17
2022-01-28T08:46:00,hpb,11.43
2022-01-28T08:48:00,hpb,38.96
2022-01-28T08:49:00,hpb,15.00
2022-01-28T08:51:00,hpb,39.02
2022-01-28T08:53:00,hpb,31.17
2022-01-28T08:55:00,hpb,27.01
2022-01-28T08:57:00,hpb,31.23
2022-01-28T08:59:00,hpb,38.38
2022-01-28T09:01:00,hpb,27.60
2022-01-28T09:02:00,hpb,15.00
2022-01-28T09:03:00,hpb,15.59
2022-01-28T09:05:00,hpb,42.60
2022-01-28T09:07:00,hpb,27.01
2022-01-28T09:08:00,hpb,15.59
2022-01-28T09:09:00,hpb,15.64
2022-01-28T09:11:00,hpb,42.60
2022-01-28T09:12:00,hpb,15.59
2022-01-28T09:14:00,hpb,38.96
2022-01-28T09:16:00,hpb,30.64
2022-01-28T09:17:00,hpb,15.59
2022-01-28T09:19:00,hpb,27.01
2022-01-28T09:21:00,hpb,46.76
2022-01-28T09:22:00,hpb,27.01
2022-01-28T09:24:00,hpb,42.60
2022-01-28T09:26:00,hpb,50.39
2022-01-28T09:28:00,hpb,46.82
2022-01-28T09:30:00,hpb,46.23
2022-01-28T09:31:00,hpb,23.38
2022-01-28T09:33:00,hpb,54.02
2022-01-28T09:35:00,hpb,62.40
2022-01-28T09:37:00,hpb,58.18
2022-01-28T09:38:00,hpb,22.79
2022-01-28T09:40:00,hpb,70.20
2022-01-28T09:42:00,hpb,85.20
2022-01-28T09:43:00,hpb,42.60
2022-01-28T09:45:00,hpb,66.04
2022-01-28T09:46:00,hpb,26.95
2022-01-28T09:48:00,hpb,73.83
2022-01-28T09:50:00,hpb,69.61
2022-01-28T09:52:00,hpb,73.77
2022-01-28T09:53:00,hpb,42.60
2022-01-28T09:55:00,hpb,77.40
2022-01-28T09:57:00,hpb,81.62
2022-01-28T09:59:00,hpb,73.18
2022-01-28T10:00:00,hpb,31.23
2022-01-28T10:02:00,hpb,65.98
2022-01-28T10:04:00,hpb,54.02
2022-01-28T10:06:00,hpb,65.98
2022-01-28T10:07:00,hpb,23.38
2022-01-28T10:09:00,hpb,54.02
2022-01-28T10:11:00,hpb,58.18
2022-01-28T10:13:00,hpb,58.24
2022-01-28T10:14:00,hpb,26.95
2022-01-28T10:16:00,hpb,58.24
2022-01-28T10:17:00,hpb,31.17
2022-01-28T10:19:00,hpb,42.60
2022-01-28T10:21:00,hpb,58.18
2022-01-28T10:23:00,hpb,61.82
2022-01-28T10:25:00,hpb,54.61
2022-01-28T10:27:00,hpb,58.18
2022-01-28T10:29:00,hpb,57.60
2022-01-28T10:30:00,hpb,23.44
2022-01-28T10:32:00,hpb,50.39
2022-01-28T10:33:00,hpb,23.38
2022-01-28T10:35:00,hpb,34.80
2022-01-28T10:37:00,hpb,42.60
2022-01-28T10:39:00,hpb,39.02
2022-01-28T10:41:00,hpb,30.59
2022-01-28T10:43:00,hpb,31.17
2022-01-28T10:44:00,hpb,15.64
2022-01-28T10:45:00,hpb,11.37
2022-01-28T10:46:00,hpb,15.64
2022-01-28T10:48:00,hpb,46.76
2022-01-28T10:50:00,hpb,61.82
2022-01-28T10:51:00,hpb,27.01
2022-01-28T10:53:00,hpb,58.18
2022-01-28T10:55:00,hpb,65.98
2022-01-28T10:57:00,hpb,58.24
2022-01-28T10:59:00,hpb,58.18
2022-01-28T11:01:00,hpb,54.02
2022-01-28T11:03:00,hpb,65.98
2022-01-28T11:05:00,hpb,77.40
2022-01-28T11:07:00,hpb,73.77
2022-01-28T11:09:00,hpb,73.83
2022-01-28T11:11:00,hpb,69.61
2022-01-28T11:12:00,hpb,38.96
2022-01-28T11:14:00,hpb,61.82
2022-01-28T11:15:00,hpb,27.01
2022-01-28T11:17:00,hpb,54.61
2022-01-28T11:18:00,hpb,34.80
2022-01-28T11:20:00,hpb,65.98
2022-01-28T11:22:00,hpb,65.39
2022-01-28T11:24:00,hpb,58.24
2022-01-28T11:25:00,hpb,31.17
2022-01-28T11:26:00,hpb,27.01
2022-01-28T11:28:00,hpb,46.82
2022-01-28T11:30:00,hpb,58.18
2022-01-28T11:32:00,hpb,61.82
2022-01-28T11:34:00,hpb,61.76
2022-01-28T11:36:00,hpb,58.24
2022-01-28T11:37:00,hpb,23.38
2022-01-28T11:39:00,hpb,69.61
2022-01-28T11:41:00,hpb,50.39
2022-01-28T11:42:00,hpb,23.38
2022-01-28T11:43:00,hpb,34.80
2022-01-28T11:45:00,hpb,46.82
2022-01-28T11:46:00,hpb,27.01
2022-01-28T11:48:00,hpb,61.76
2022-01-28T11:50:00,hpb,46.82
2022-01-28T11:52:00,hpb,58.18
2022-01-28T11:54:00,hpb,50.45
2022-01-28T11:56:00,hpb,50.39
2022-01-28T11:58:00,hpb,50.39
2022-01-28T12:00:00,hpb,46.17
2022-01-28T12:02:00,hpb,42.60
2022-01-28T12:04:00,hpb,46.82
2022-01-28T12:06:00,hpb,38.44
2022-01-28T12:07:00,hpb,23.38
2022-01-28T12:09:00,hpb,38.96
2022-01-28T12:11:00,hpb,50.45
2022-01-28T12:12:00,hpb,26.95
2022-01-28T12:14:00,hpb,54.02
2022-01-28T12:16:00,hpb,42.60
2022-01-28T12:18:00,hpb,39.02
2022-01-28T12:20:00,hpb,42.60
2022-01-28T12:22:00,hpb,42.60
2022-01-28T12:24:00,hpb,31.17
2022-01-28T12:26:00,hpb,54.02
2022-01-28T12:27:00,hpb,19.80
2022-01-28T12:28:00,hpb,22.79
2022-01-28T12:30:00,hpb,58.18
2022-01-28T12:32:00,hpb,50.39
2022-01-28T12:34:00,hpb,66.04
2022-01-28T12:36:00,hpb,58.18
2022-01-28T12:38:00,hpb,58.18
2022-01-28T12:39:00,hpb,30.64
2022-01-28T12:41:00,hpb,70.20
2022-01-28T12:43:00,hpb,65.98
2022-01-28T12:44:00,hpb,38.38
2022-01-28T12:46:00,hpb,66.04
2022-01-28T12:47:00,hpb,38.96
2022-01-28T12:49:00,hpb,69.61
2022-01-28T12:51:00,hpb,69.61
2022-01-28T12:53:00,hpb,77.40
2022-01-28T12:54:00,hpb,27.60
2022-01-28T12:56:00,hpb,65.39
2022-01-28T12:57:00,hpb,34.80
2022-01-28T12:59:00,hpb,58.18
2022-01-28T13:01:00,hpb,58.24
2022-01-28T13:03:00,hpb,62.40
2022-01-28T13:05:00,hpb,65.98
2022-01-28T13:06:00,hpb,34.80
2022-01-28T13:08:00,hpb,50.39
2022-01-28T13:10:00,hpb,58.18
2022-01-28T13:12:00,hpb,54.02
2022-01-28T13:14:00,hpb,58.18
2022-01-28T13:15:00,hpb,23.44
2022-01-28T13:17:00,hpb,65.39
2022-01-28T13:19:00,hpb,46.82
2022-01-28T13:21:00,hpb,69.55
2022-01-28T13:23:00,hpb,62.40
2022-01-28T13:25:00,hpb,58.24
2022-01-28T13:27:00,hpb,69.55
2022-01-28T13:28:00,hpb,27.01
2022-01-28T13:30:00,hpb,58.24
2022-01-28T13:32:00,hpb,58.18
2022-01-28T13:34:00,hpb,61.82
2022-01-28T13:35:00,hpb,38.96
2022-01-28T13:37:00,hpb,61.82
2022-01-28T13:39:00,hpb,62.40
2022-01-28T13:41:00,hpb,61.82
2022-01-28T13:43:00,hpb,65.98
2022-01-28T13:45:00,hpb,65.39
2022-01-28T13:46:00,hpb,39.02
2022-01-28T13:47:00,hpb,50.39
2022-01-28T13:49:00,hpb,73.77
2022-01-28T13:51:00,hpb,66.04
2022-01-28T13:52:00,hpb,34.80
2022-01-28T13:54:00,hpb,58.18
2022-01-28T13:56:00,hpb,54.02
2022-01-28T13:58:00,hpb,65.98
2022-01-28T13:59:00,hpb,27.01
2022-01-28T14:01:00,hpb,69.61
2022-01-28T14:03:00,hpb,58.18
2022-01-28T14:05:00,hpb,58.18
2022-01-28T14:06:00,hpb,31.23
2022-01-28T14:07:00,hpb,23.38
2022-01-28T14:09:00,hpb,50.39
2022-01-28T14:11:00,hpb,73.18
2022-01-28T14:13:00,hpb,58.24
2022-01-28T14:15:00,hpb,73.77
2022-01-28T14:17:00,hpb,66.04
2022-01-28T14:19:00,hpb,69.55
2022-01-28T14:21:00,hpb,73.83
2022-01-28T14:23:00,hpb,69.61
2022-01-28T14:25:00,hpb,89.41
2022-01-28T14:27:00,hpb,80.98
2022-01-28T14:29:00,hpb,81.62
2022-01-28T14:31:00,hpb,77.40
2022-01-28T14:33:00,hpb,62.40
2022-01-28T14:35:00,hpb,65.39
2022-01-28T14:36:00,hpb,31.17
2022-01-28T14:38:00,hpb,73.83
2022-01-28T14:40:00,hpb,73.77
2022-01-28T14:41:00,hpb,34.80
2022-01-28T14:42:00,hpb,30.59
2022-01-28T14:44:00,hpb,73.83
2022-01-28T14:45:00,hpb,31.17
2022-01-28T14:47:00,hpb,61.82
2022-01-28T14:48:00,hpb,42.60
2022-01-28T14:50:00,hpb,62.40
2022-01-28T14:52:00,hpb,61.82
2022-01-28T14:54:00,hpb,61.82
2022-01-28T14:55:00,hpb,31.17
2022-01-28T14:57:00,hpb,69.61
2022-01-28T14:58:00,hpb,31.17
2022-01-28T15:00:00,hpb,61.82
2022-01-28T15:02:00,hpb,65.98
2022-01-28T15:04:00,hpb,66.04
2022-01-28T15:06:00,hpb,42.60
2022-01-28T15:08:00,hpb,34.80
2022-01-28T15:09:00,hpb,19.22
2022-01-28T15:11:00,hpb,38.96
2022-01-28T15:13:00,hpb,34.80
2022-01-28T15:14:00,hpb,19.80
2022-01-28T15:16:00,hpb,42.60
2022-01-28T15:17:00,hpb,22.79
2022-01-28T15:19:00,hpb,39.02
2022-01-28T15:21:00,hpb,53.96
2022-01-28T15:22:00,hpb,39.02
2022-01-28T15:24:00,hpb,65.98
2022-01-28T15:26:00,hpb,58.24
2022-01-28T15:27:00,hpb,26.95
2022-01-28T15:29:00,hpb,66.04
2022-01-28T15:31:00,hpb,69.61
2022-01-28T15:32:00,hpb,31.17
2022-01-28T15:34:00,hpb,58.18
2022-01-28T15:35:00,hpb,22.85
2022-01-28T15:36:00,hpb,27.60
2022-01-28T15:38:00,hpb,50.39
2022-01-28T15:40:00,hpb,46.17
2022-01-28T15:42:00,hpb,54.61
2022-01-28T15:44:00,hpb,57.60
2022-01-28T15:46:00,hpb,58.18
2022-01-28T15:48:00,hpb,70.20
2022-01-28T15:49:00,hpb,46.23
2022-01-28T15:51:00,hpb,73.77
2022-01-28T15:53:00,hpb,73.83
2022-01-28T15:55:00,hpb,65.39
2022-01-28T15:57:00,hpb,70.20
2022-01-28T15:58:00,hpb,27.01
2022-01-28T16:00:00,hpb,69.61
2022-01-28T16:02:00,hpb,73.77
2022-01-28T16:03:00,hpb,27.01
2022-01-28T16:05:00,hpb,69.61
2022-01-28T16:07:00,hpb,70.20
2022-01-28T16:09:00,hpb,65.98
2022-01-28T16:11:00,hpb,57.66
2022-01-28T16:12:00,hpb,31.17
2022-01-28T16:13:00,hpb,39.02
2022-01-28T16:14:00,hpb,30.59
2022-01-28T16:16:00,hpb,73.77
2022-01-28T16:18:00,hpb,69.61
2022-01-28T16:20:00,hpb,81.62
2022-01-28T16:21:00,hpb,38.96
2022-01-28T16:23:00,hpb,77.40
2022-01-28T16:25:00,hpb,81.62
2022-01-28T16:27:00,hpb,85.20
2022-01-28T16:28:00,hpb,38.38
2022-01-28T16:30:00,hpb,77.40
2022-01-28T16:32:00,hpb,81.62
2022-01-28T16:34:00,hpb,81.62
2022-01-28T16:36:00,hpb,85.20
2022-01-28T16:38:00,hpb,73.77
2022-01-28T16:39:00,hpb,34.80
2022-01-28T16:41:00,hpb,69.61
2022-01-28T16:43:00,hpb,65.98
2022-01-28T16:44:00,hpb,31.23
2022-01-28T16:45:00,hpb,30.59
2022-01-28T16:47:00,hpb,69.61
2022-01-28T16:49:00,hpb,65.98
2022-01-28T16:50:00,hpb,34.80
2022-01-28T16:52:00,hpb,66.04
2022-01-28T16:53:00,hpb,27.60
2022-01-28T16:55:00,hpb,61.82
2022-01-28T16:56:00,hpb,34.75
2022-01-28T16:58:00,hpb,69.61
2022-01-28T16:59:00,hpb,27.01
2022-01-28T17:01:00,hpb,73.83
2022-01-28T17:03:00,hpb,58.18
2022-01-28T17:04:00,hpb,38.96
2022-01-28T17:06:00,hpb,69.61
2022-01-28T17:08:00,hpb,69.61
2022-01-28T17:10:00,hpb,66.04
2022-01-28T17:12:00,hpb,69.55
2022-01-28T17:14:00,hpb,54.61
2022-01-28T17:15:00,hpb,27.01
2022-01-28T17:16:00,hpb,39.02
2022-01-28T17:18:00,hpb,73.18
2022-01-28T17:20:00,hpb,65.98
2022-01-28T17:21:00,hpb,34.80
2022-01-28T17:23:00,hpb,77.99
2022-01-28T17:25:00,hpb,65.45
2022-01-28T17:27:00,hpb,65.98
2022-01-28T17:29:00,hpb,70.20
2022-01-28T17:31:00,hpb,65.39
2022-01-28T17:33:00,hpb,77.40
2022-01-28T17:35:00,hpb,70.20
2022-01-28T17:37:00,hpb,77.40
2022-01-28T17:39:00,hpb,77.40
2022-01-28T17:40:00,hpb,39.02
2022-01-28T17:42:00,hpb,65.98
2022-01-28T17:43:00,hpb,30.59
2022-01-28T17:45:00,hpb,70.25
2022-01-28T17:47:00,hpb,85.20
2022-01-28T17:49:00,hpb,80.98
2022-01-28T17:50:00,hpb,39.02
2022-01-28T17:52:00,hpb,69.55
2022-01-28T17:54:00,hpb,69.61
2022-01-28T17:56:00,hpb,89.41
2022-01-28T17:58:00,hpb,89.41
2022-01-28T17:59:00,hpb,42.60
2022-01-28T18:01:00,hpb,88.77
2022-01-28T18:03:00,hpb,93.05
2022-01-28T18:04:00,hpb,38.96
2022-01-28T18:06:00,hpb,69.61
2022-01-28T18:07:00,hpb,34.80
2022-01-28T18:09:00,hpb,77.99
2022-01-28T18:11:00,hpb,61.82
2022-01-28T18:12:00,hpb,34.80
2022-01-28T18:14:00,hpb,73.77
2022-01-28T18:16:00,hpb,77.40
2022-01-28T18:18:00,hpb,77.40
2022-01-28T18:20:00,hpb,69.61
2022-01-28T18:22:00,hpb,77.99
2022-01-28T18:24:00,hpb,58.24
2022-01-28T18:26:00,hpb,65.39
2022-01-28T18:28:00,hpb,58.18
2022-01-28T18:30:00,hpb,54.61
2022-01-28T18:32:00,hpb,53.96
2022-01-28T18:34:00,hpb,66.04
2022-01-28T18:35:00,hpb,27.01
2022-01-28T18:37:00,hpb,62.40
2022-01-28T18:39:00,hpb,53.96
2022-01-28T18:40:00,hpb,39.02
2022-01-28T18:42:00,hpb,58.18
2022-01-28T18:43:00,hpb,27.01
2022-01-28T18:45:00,hpb,69.61
2022-01-28T18:47:00,hpb,73.77
2022-01-28T18:49:00,hpb,66.04
2022-01-28T18:50:00,hpb,34.80
2022-01-28T18:51:00,hpb,42.60
2022-01-28T18:53:00,hpb,61.76
2022-01-28T18:55:00,hpb,58.24
2022-01-28T18:56:00,hpb,26.95
2022-01-28T18:58:00,hpb,58.24
2022-01-28T19:00:00,hpb,65.98
2022-01-28T19:01:00,hpb,34.80
2022-01-28T19:02:00,hpb,31.17
2022-01-28T19:04:00,hpb,58.24
2022-01-28T19:05:00,hpb,38.38
2022-01-28T19:07:00,hpb,65.98
2022-01-28T19:09:00,hpb,42.66
2022-01-28T19:11:00,hpb,50.39
2022-01-28T19:13:00,hpb,42.60
