#datetime,building,power
2022-03-02T00:04:00,emw,6.00
2022-03-02T00:09:00,emw,6.00
2022-03-02T00:13:00,emw,6.00
2022-03-02T00:16:00,emw,6.00
2022-03-02T00:20:00,emw,6.00
2022-03-02T00:25:00,emw,6.00
2022-03-02T00:29:00,emw,6.00
2022-03-02T00:33:00,emw,6.00
2022-03-02T00:38:00,emw,6.00
2022-03-02T00:43:00,emw,6.00
2022-03-02T00:47:00,emw,6.00
2022-03-02T00:50:00,emw,6.00
2022-03-02T00:54:00,emw,6.00
2022-03-02T00:58:00,emw,6.00
2022-03-02T01:02:00,emw,6.00
2022-03-02T01:08:00,emw,6.00
2022-03-02T01:11:00,emw,6.00
2022-03-02T01:15:00,emw,6.00
2022-03-02T01:19:00,emw,6.00
2022-03-02T01:23:00,emw,6.00
2022-03-02T01:27:00,emw,6.00
2022-03-02T01:31:00,emw,6.00
2022-03-02T01:36:00,emw,6.00
2022-03-02T01:40:00,emw,6.00
2022-03-02T01:42:00,emw,12.00
2022-03-02T01:44:00,emw,12.00
2022-03-02T01:46:00,emw,6.00
2022-03-02T01:48:00,emw,6.00
2022-03-02T01:52:00,emw,6.00
2022-03-02T01:57:00,emw,6.00
2022-03-02T02:02:00,emw,6.00
2022-03-02T02:06:00,emw,6.00
2022-03-02T02:10:00,emw,6.00
2022-03-02T02:13:00,emw,6.00
2022-03-02T02:17:00,emw,6.00
2022-03-02T02:21:00,emw,6.00
2022-03-02T02:27:00,emw,6.00
2022-03-02T02:30:00,emw,6.00
2022-03-02T02:35:00,emw,6.00
2022-03-02T02:40:00,emw,6.00
2022-03-02T02:44:00,emw,6.00
2022-03-02T02:46:00,emw,6.00
2022-03-02T02:50:00,emw,6.00
2022-03-02T02:55:00,emw,6.00
2022-03-02T02:59:00,emw,6.00
2022-03-02T03:04:00,emw,6.00
2022-03-02T03:09:00,emw,6.00
2022-03-02T03:14:00,emw,6.00
2022-03-02T03:18:00,emw,6.00
2022-03-02T03:21:00,emw,6.00
2022-03-02T03:25:00,emw,6.00
2022-03-02T03:29:00,emw,6.00
2022-03-02T03:35:00,emw,6.00
2022-03-02T03:39:00,emw,6.00
2022-03-02T03:43:00,emw,6.00
2022-03-02T03:48:00,emw,6.00
2022-03-02T03:50:00,emw,6.00
2022-03-02T03:56:00,emw,6.00
2022-03-02T04:00:00,emw,6.00
2022-03-02T04:04:00,emw,6.00
2022-03-02T04:09:00,emw,6.00
2022-03-02T04:14:00,emw,6.00
2022-03-02T04:17:00,emw,6.00
2022-03-02T04:20:00,emw,6.00
2022-03-02T04:26:00,emw,6.00
2022-03-02T04:30:00,emw,6.00
2022-03-02T04:33:00,emw,6.00
2022-03-02T04:38:00,emw,6.00
2022-03-02T04:42:00,emw,6.00
2022-03-02T04:47:00,emw,6.00
2022-03-02T04:50:00,emw,6.00
2022-03-02T04:54:00,emw,6.00
2022-03-02T04:57:00,emw,6.00
2022-03-02T04:59:00,emw,6.00
2022-03-02T05:02:00,emw,6.00
2022-03-02T05:05:00,emw,6.00
2022-03-02T05:09:00,emw,6.00
2022-03-02T05:11:00,emw,6.00
2022-03-02T05:15:00,emw,6.00
2022-03-02T05:17:00,emw,6.00
2022-03-02T05:19:00,emw,6.00
2022-03-02T05:22:00,emw,6.00
2022-03-02T05:25:00,emw,6.00
2022-03-02T05:26:00,emw,6.00
2022-03-02T05:30:00,emw,6.00
2022-03-02T05:32:00,emw,6.00
2022-03-02T05:35:00,emw,6.00
2022-03-02T05:37:00,emw,6.00
2022-03-02T05:39:00,emw,6.00
2022-03-02T05:41:00,emw,12.00
2022-03-02T05:42:00,emw,6.00
2022-03-02T05:43:00,emw,6.00
2022-03-02T05:44:00,emw,6.00
2022-03-02T05:46:00,emw,6.00
2022-03-02T05:48:00,emw,6.00
2022-03-02T05:52:00,emw,6.00
2022-03-02T05:55:00,emw,6.00
2022-03-02T05:59:00,emw,6.00
2022-03-02T06:04:00,emw,6.00
2022-03-02T06:08:00,emw,6.00
2022-03-02T06:12:00,emw,6.00
2022-03-02T06:14:00,emw,6.00
2022-03-02T06:18:00,emw,6.00
2022-03-02T06:23:00,emw,6.00
2022-03-02T06:27:00,emw,6.00
2022-03-02T06:32:00,emw,6.00
2022-03-02T06:36:00,emw,6.00
2022-03-02T06:42:00,emw,6.00
2022-03-02T06:44:00,emw,6.00
2022-03-02T06:48:00,emw,6.00
2022-03-02T06:52:00,emw,6.00
2022-03-02T06:56:00,emw,6.00
2022-03-02T07:01:00,emw,6.00
2022-03-02T07:07:00,emw,6.00
2022-03-02T07:12:00,emw,6.00
2022-03-02T07:15:00,emw,6.00
2022-03-02T07:18:00,emw,6.00
2022-03-02T07:22:00,emw,6.00
2022-03-02T07:28:00,emw,6.00
2022-03-02T07:32:00,emw,6.00
2022-03-02T07:38:00,emw,6.00
2022-03-02T07:42:00,emw,6.00
2022-03-02T07:45:00,emw,6.00
2022-03-02T07:48:00,emw,6.00
2022-03-02T07:51:00,emw,6.00
2022-03-02T07:55:00,emw,6.00
2022-03-02T07:59:00,emw,6.00
2022-03-02T08:02:00,emw,6.00
2022-03-02T08:07:00,emw,6.00
2022-03-02T08:10:00,emw,6.00
2022-03-02T08:15:00,emw,6.00
2022-03-02T08:17:00,emw,6.00
2022-03-02T08:18:00,emw,6.00
2022-03-02T08:20:00,emw,6.00
2022-03-02T08:22:00,emw,6.00
2022-03-02T08:24:00,emw,6.00
2022-03-02T08:26:00,emw,6.00
2022-03-02T08:28:00,emw,6.00
2022-03-02T08:30:00,emw,6.00
2022-03-02T08:32:00,emw,6.00
2022-03-02T08:34:00,emw,6.00
2022-03-02T08:38:00,emw,6.00
2022-03-02T08:39:00,emw,12.00
2022-03-02T08:41:00,emw,6.00
2022-03-02T08:43:00,emw,6.00
2022-03-02T08:46:00,emw,12.00
2022-03-02T08:48:00,emw,6.00
2022-03-02T08:50:00,emw,6.00
2022-03-02T08:52:00,emw,12.00
2022-03-02T08:53:00,emw,12.00
2022-03-02T08:55:00,emw,18.00
2022-03-02T08:57:00,emw,12.00
2022-03-02T08:58:00,emw,6.00
2022-03-02T09:00:00,emw,12.00
2022-03-02T09:02:00,emw,6.00
2022-03-02T09:04:00,emw,6.00
2022-03-02T09:05:00,emw,6.00
2022-03-02T09:06:00,emw,6.00
2022-03-02T09:08:00,emw,6.00
2022-03-02T09:10:00,emw,12.00
2022-03-02T09:13:00,emw,12.00
2022-03-02T09:15:00,emw,6.00
2022-03-02T09:16:00,emw,6.00
2022-03-02T09:17:00,emw,6.00
2022-03-02T09:19:00,emw,6.00
2022-03-02T09:21:00,emw,12.00
2022-03-02T09:23:00,emw,6.00
2022-03-02T09:25:00,emw,12.00
2022-03-02T09:27:00,emw,6.00
2022-03-02T09:29:00,emw,6.00
2022-03-02T09:31:00,emw,12.00
2022-03-02T09:33:00,emw,6.00
2022-03-02T09:35:00,emw,12.00
2022-03-02T09:37:00,emw,6.00
2022-03-02T09:39:00,emw,6.00
2022-03-02T09:40:00,emw,6.00
2022-03-02T09:42:00,emw,12.00
2022-03-02T09:44:00,emw,6.00
2022-03-02T09:45:00,emw,12.00
2022-03-02T09:47:00,emw,12.00
2022-03-02T09:49:00,emw,18.00
2022-03-02T09:50:00,emw,12.00
2022-03-02T09:52:00,emw,18.00
2022-03-02T09:54:00,emw,12.00
2022-03-02T09:55:00,emw,12.00
2022-03-02T09:57:00,emw,12.00
2022-03-02T09:59:00,emw,12.00
2022-03-02T10:01:00,emw,12.00
2022-03-02T10:03:00,emw,12.00
2022-03-02T10:05:00,emw,12.00
2022-03-02T10:06:00,emw,6.00
2022-03-02T10:08:00,emw,12.00
2022-03-02T10:10:00,emw,12.00
2022-03-02T10:12:00,emw,12.00
2022-03-02T10:14:00,emw,12.00
2022-03-02T10:16:00,emw,12.00
2022-03-02T10:18:00,emw,12.00
2022-03-02T10:20:00,emw,12.00
2022-03-02T10:22:00,emw,12.00
2022-03-02T10:24:00,emw,12.00
2022-03-02T10:26:00,emw,6.00
2022-03-02T10:28:00,emw,12.00
2022-03-02T10:30:00,emw,12.00
2022-03-02T10:31:00,emw,6.00
2022-03-02T10:32:00,emw,6.00
2022-03-02T10:34:00,emw,12.00
2022-03-02T10:35:00,emw,12.00
2022-03-02T10:37:00,emw,18.00
2022-03-02T10:39:00,emw,18.00
2022-03-02T10:41:00,emw,18.00
2022-03-02T10:42:00,emw,6.00
2022-03-02T10:44:00,emw,12.00
2022-03-02T10:46:00,emw,12.00
2022-03-02T10:47:00,emw,6.00
2022-03-02T10:49:00,emw,12.00
2022-03-02T10:51:00,emw,12.00
2022-03-02T10:53:00,emw,6.00
2022-03-02T10:54:00,emw,6.00
2022-03-02T10:56:00,emw,6.00
2022-03-02T10:58:00,emw,12.00
2022-03-02T11:00:00,emw,6.00
2022-03-02T11:02:00,emw,12.00
2022-03-02T11:04:00,emw,6.00
2022-03-02T11:06:00,emw,6.00
2022-03-02T11:08:00,emw,12.00
2022-03-02T11:10:00,emw,6.00
2022-03-02T11:12:00,emw,6.00
2022-03-02T11:14:00,emw,6.00
2022-03-02T11:16:00,emw,12.00
2022-03-02T11:17:00,emw,6.00
2022-03-02T11:19:00,emw,6.00
2022-03-02T11:21:00,emw,6.00
2022-03-02T11:23:00,emw,12.00
2022-03-02T11:25:00,emw,6.00
2022-03-02T11:26:00,emw,6.00
2022-03-02T11:28:00,emw,6.00
2022-03-02T11:30:00,emw,18.00
2022-03-02T11:32:00,emw,12.00
2022-03-02T11:34:00,emw,18.00
2022-03-02T11:36:00,emw,12.00
2022-03-02T11:38:00,emw,6.00
2022-03-02T11:40:00,emw,12.00
2022-03-02T11:42:00,emw,6.00
2022-03-02T11:43:00,emw,6.00
2022-03-02T11:45:00,emw,6.00
2022-03-02T11:46:00,emw,6.00
2022-03-02T11:49:00,emw,12.00
2022-03-02T11:51:00,emw,6.00
2022-03-02T11:53:00,emw,12.00
2022-03-02T11:55:00,emw,6.00
2022-03-02T11:56:00,emw,6.00
2022-03-02T11:58:00,emw,6.00
2022-03-02T11:59:00,emw,6.00
2022-03-02T12:01:00,emw,6.00
2022-03-02T12:03:00,emw,12.00
2022-03-02T12:05:00,emw,6.00
2022-03-02T12:07:00,emw,6.00
2022-03-02T12:08:00,emw,6.00
2022-03-02T12:10:00,emw,18.00
2022-03-02T12:12:00,emw,18.00
2022-03-02T12:13:00,emw,6.00
2022-03-02T12:15:00,emw,18.00
2022-03-02T12:17:00,emw,6.00
2022-03-02T12:19:00,emw,12.00
2022-03-02T12:21:00,emw,6.00
2022-03-02T12:22:00,emw,6.00
2022-03-02T12:24:00,emw,12.00
2022-03-02T12:26:00,emw,6.00
2022-03-02T12:28:00,emw,6.00
2022-03-02T12:30:00,emw,12.00
2022-03-02T12:33:00,emw,12.00
2022-03-02T12:35:00,emw,6.00
2022-03-02T12:37:00,emw,6.00
2022-03-02T12:39:00,emw,12.00
2022-03-02T12:42:00,emw,12.00
2022-03-02T12:44:00,emw,6.00
2022-03-02T12:46:00,emw,6.00
2022-03-02T12:47:00,emw,6.00
2022-03-02T12:49:00,emw,12.00
2022-03-02T12:51:00,emw,18.00
2022-03-02T12:53:00,emw,18.00
2022-03-02T12:55:00,emw,12.00
2022-03-02T12:57:00,emw,12.00
2022-03-02T12:59:00,emw,12.00
2022-03-02T13:01:00,emw,6.00
2022-03-02T13:02:00,emw,6.00
2022-03-02T13:04:00,emw,6.00
2022-03-02T13:06:00,emw,12.00
2022-03-02T13:08:00,emw,6.00
2022-03-02T13:10:00,emw,6.00
2022-03-02T13:12:00,emw,12.00
2022-03-02T13:14:00,emw,6.00
2022-03-02T13:16:00,emw,6.00
2022-03-02T13:18:00,emw,12.00
2022-03-02T13:20:00,emw,6.00
2022-03-02T13:22:00,emw,12.00
2022-03-02T13:23:00,emw,6.00
2022-03-02T13:25:00,emw,6.00
2022-03-02T13:27:00,emw,6.00
2022-03-02T13:29:00,emw,12.00
2022-03-02T13:31:00,emw,6.00
2022-03-02T13:33:00,emw,6.00
2022-03-02T13:34:00,emw,6.00
2022-03-02T13:35:00,emw,6.00
2022-03-02T13:37:00,emw,6.00
2022-03-02T13:38:00,emw,6.00
2022-03-02T13:40:00,emw,6.00
2022-03-02T13:41:00,emw,6.00
2022-03-02T13:43:00,emw,6.00
2022-03-02T13:45:00,emw,12.00
2022-03-02T13:47:00,emw,6.00
2022-03-02T13:49:00,emw,12.00
2022-03-02T13:51:00,emw,6.00
2022-03-02T13:52:00,emw,6.00
2022-03-02T13:54:00,emw,6.00
2022-03-02T13:56:00,emw,12.00
2022-03-02T13:57:00,emw,6.00
2022-03-02T13:59:00,emw,18.00
2022-03-02T14:00:00,emw,6.00
2022-03-02T14:01:00,emw,6.00
2022-03-02T14:02:00,emw,12.00
2022-03-02T14:04:00,emw,12.00
2022-03-02T14:06:00,emw,6.00
2022-03-02T14:07:00,emw,6.00
2022-03-02T14:09:00,emw,6.00
2022-03-02T14:10:00,emw,6.00
2022-03-02T14:12:00,emw,6.00
2022-03-02T14:14:00,emw,12.00
2022-03-02T14:16:00,emw,6.00
2022-03-02T14:17:00,emw,6.00
2022-03-02T14:19:00,emw,6.00
2022-03-02T14:21:00,emw,12.00
2022-03-02T14:23:00,emw,6.00
2022-03-02T14:25:00,emw,12.00
2022-03-02T14:26:00,emw,6.00
2022-03-02T14:29:00,emw,12.00
2022-03-02T14:31:00,emw,6.00
2022-03-02T14:33:00,emw,6.00
2022-03-02T14:35:00,emw,12.00
2022-03-02T14:36:00,emw,6.00
2022-03-02T14:38:00,emw,6.00
2022-03-02T14:40:00,emw,6.00
2022-03-02T14:41:00,emw,6.00
2022-03-02T14:43:00,emw,6.00
2022-03-02T14:44:00,emw,6.00
2022-03-02T14:46:00,emw,6.00
2022-03-02T14:48:00,emw,12.00
2022-03-02T14:50:00,emw,12.00
2022-03-02T14:52:00,emw,6.00
2022-03-02T14:53:00,emw,6.00
2022-03-02T14:55:00,emw,6.00
2022-03-02T14:57:00,emw,12.00
2022-03-02T14:59:00,emw,6.00
2022-03-02T15:00:00,emw,6.00
2022-03-02T15:03:00,emw,12.00
2022-03-02T15:06:00,emw,12.00
2022-03-02T15:07:00,emw,6.00
2022-03-02T15:09:00,emw,6.00
2022-03-02T15:11:00,emw,18.00
2022-03-02T15:12:00,emw,12.00
2022-03-02T15:14:00,emw,12.00
2022-03-02T15:16:00,emw,12.00
2022-03-02T15:18:00,emw,12.00
2022-03-02T15:20:00,emw,6.00
2022-03-02T15:21:00,emw,6.00
2022-03-02T15:22:00,emw,6.00
2022-03-02T15:23:00,emw,6.00
2022-03-02T15:24:00,emw,6.00
2022-03-02T15:26:00,emw,12.00
2022-03-02T15:28:00,emw,6.00
2022-03-02T15:30:00,emw,6.00
2022-03-02T15:32:00,emw,12.00
2022-03-02T15:34:00,emw,6.00
2022-03-02T15:35:00,emw,6.00
2022-03-02T15:37:00,emw,6.00
2022-03-02T15:38:00,emw,6.00
2022-03-02T15:40:00,emw,6.00
2022-03-02T15:42:00,emw,6.00
2022-03-02T15:43:00,emw,6.00
2022-03-02T15:45:00,emw,6.00
2022-03-02T15:47:00,emw,6.00
2022-03-02T15:49:00,emw,6.00
2022-03-02T15:50:00,emw,6.00
2022-03-02T15:52:00,emw,6.00
2022-03-02T15:54:00,emw,12.00
2022-03-02T15:56:00,emw,6.00
2022-03-02T15:59:00,emw,12.00
2022-03-02T16:01:00,emw,6.00
2022-03-02T16:04:00,emw,6.00
2022-03-02T16:06:00,emw,12.00
2022-03-02T16:08:00,emw,6.00
2022-03-02T16:10:00,emw,6.00
2022-03-02T16:12:00,emw,6.00
2022-03-02T16:15:00,emw,6.00
2022-03-02T16:17:00,emw,6.00
2022-03-02T16:19:00,emw,6.00
2022-03-02T16:21:00,emw,6.00
2022-03-02T16:23:00,emw,6.00
2022-03-02T16:24:00,emw,6.00
2022-03-02T16:27:00,emw,6.00
2022-03-02T16:29:00,emw,6.00
2022-03-02T16:31:00,emw,6.00
2022-03-02T16:33:00,emw,6.00
2022-03-02T16:36:00,emw,6.00
2022-03-02T16:38:00,emw,6.00
2022-03-02T16:40:00,emw,6.00
2022-03-02T16:42:00,emw,18.00
2022-03-02T16:44:00,emw,12.00
2022-03-02T16:46:00,emw,12.00
2022-03-02T16:48:00,emw,6.00
2022-03-02T16:51:00,emw,6.00
2022-03-02T16:53:00,emw,6.00
2022-03-02T16:55:00,emw,6.00
2022-03-02T16:57:00,emw,6.00
2022-03-02T16:59:00,emw,6.00
2022-03-02T17:03:00,emw,6.00
2022-03-02T17:05:00,emw,6.00
2022-03-02T17:08:00,emw,6.00
2022-03-02T17:12:00,emw,6.00
2022-03-02T17:15:00,emw,6.00
2022-03-02T17:19:00,emw,6.00
2022-03-02T17:21:00,emw,6.00
2022-03-02T17:25:00,emw,6.00
2022-03-02T17:29:00,emw,6.00
2022-03-02T17:32:00,emw,6.00
2022-03-02T17:37:00,emw,6.00
2022-03-02T17:41:00,emw,6.00
2022-03-02T17:45:00,emw,6.00
2022-03-02T17:49:00,emw,6.00
2022-03-02T17:52:00,emw,6.00
2022-03-02T17:56:00,emw,6.00
2022-03-02T18:00:00,emw,6.00
2022-03-02T18:04:00,emw,6.00
2022-03-02T18:08:00,emw,6.00
2022-03-02T18:11:00,emw,6.00
2022-03-02T18:17:00,emw,6.00
2022-03-02T18:21:00,emw,6.00
2022-03-02T18:25:00,emw,6.00
2022-03-02T18:27:00,emw,6.00
2022-03-02T18:31:00,emw,6.00
2022-03-02T18:35:00,emw,6.00
2022-03-02T18:40:00,emw,6.00
2022-03-02T18:43:00,emw,6.00
2022-03-02T18:47:00,emw,6.00
2022-03-02T18:52:00,emw,6.00
2022-03-02T18:55:00,emw,6.00
2022-03-02T18:58:00,emw,6.00
2022-03-02T19:03:00,emw,6.00
2022-03-02T19:06:00,emw,12.00
2022-03-02T19:07:00,emw,6.00
2022-03-02T19:09:00,emw,12.00
2022-03-02T19:11:00,emw,6.00
2022-03-02T19:16:00,emw,6.00
2022-03-02T19:19:00,emw,6.00
2022-03-02T19:22:00,emw,6.00
2022-03-02T19:26:00,emw,6.00
2022-03-02T19:30:00,emw,6.00
2022-03-02T19:33:00,emw,6.00
2022-03-02T19:38:00,emw,6.00
2022-03-02T19:41:00,emw,6.00
2022-03-02T19:46:00,emw,6.00
2022-03-02T19:51:00,emw,6.00
2022-03-02T19:53:00,emw,6.00
2022-03-02T19:57:00,emw,6.00
2022-03-02T20:00:00,emw,6.00
2022-03-02T20:04:00,emw,6.00
2022-03-02T20:08:00,emw,6.00
2022-03-02T20:12:00,emw,6.00
2022-03-02T20:16:00,emw,6.00
2022-03-02T20:22:00,emw,6.00
2022-03-02T20:25:00,emw,6.00
2022-03-02T20:29:00,emw,6.00
2022-03-02T20:33:00,emw,6.00
2022-03-02T20:37:00,emw,6.00
2022-03-02T20:41:00,emw,6.00
2022-03-02T20:44:00,emw,6.00
2022-03-02T20:49:00,emw,6.00
2022-03-02T20:54:00,emw,6.00
2022-03-02T20:57:00,emw,6.00
2022-03-02T21:01:00,emw,6.00
2022-03-02T21:04:00,emw,6.00
2022-03-02T21:08:00,emw,6.00
2022-03-02T21:12:00,emw,6.00
2022-03-02T21:18:00,emw,6.00
2022-03-02T21:21:00,emw,6.00
2022-03-02T21:25:00,emw,6.00
2022-03-02T21:30:00,emw,6.00
2022-03-02T21:32:00,emw,6.00
2022-03-02T21:36:00,emw,6.00
2022-03-02T21:40:00,emw,6.00
2022-03-02T21:45:00,emw,6.00
2022-03-02T21:49:00,emw,6.00
2022-03-02T21:53:00,emw,6.00
2022-03-02T21:55:00,emw,6.00
2022-03-02T21:59:00,emw,6.00
2022-03-02T22:02:00,emw,6.00
2022-03-02T22:08:00,emw,6.00
2022-03-02T22:11:00,emw,6.00
2022-03-02T22:15:00,emw,6.00
2022-03-02T22:19:00,emw,6.00
2022-03-02T22:24:00,emw,6.00
2022-03-02T22:26:00,emw,6.00
2022-03-02T22:31:00,emw,6.00
2022-03-02T22:34:00,emw,6.00
2022-03-02T22:40:00,emw,6.00
2022-03-02T22:44:00,emw,6.00
2022-03-02T22:47:00,emw,6.00
2022-03-02T22:49:00,emw,12.00
2022-03-02T22:52:00,emw,12.00
2022-03-02T22:54:00,emw,6.00
2022-03-02T22:56:00,emw,6.00
2022-03-02T22:59:00,emw,6.00
2022-03-02T23:02:00,emw,6.00
2022-03-02T23:06:00,emw,6.00
2022-03-02T23:10:00,emw,6.00
2022-03-02T23:16:00,emw,6.00
2022-03-02T23:19:00,emw,6.00
2022-03-02T23:25:00,emw,6.00
2022-03-02T23:27:00,emw,6.00
2022-03-02T23:32:00,emw,6.00
2022-03-02T23:36:00,emw,6.00
2022-03-02T23:40:00,emw,6.00
2022-03-02T23:44:00,emw,6.00
2022-03-02T23:47:00,emw,6.00
2022-03-02T23:52:00,emw,6.00
2022-03-02T23:57:00,emw,6.00
