#datetime,building,power
2023-02-08T00:00:00,vfh,38.18
2023-02-08T00:01:00,vfh,14.79
2023-02-08T00:02:00,vfh,14.79
2023-02-08T00:03:00,vfh,116.06
2023-02-08T00:04:00,vfh,98.31
2023-02-08T00:05:00,vfh,77.41
2023-02-08T00:06:00,vfh,77.41
2023-02-08T00:07:00,vfh,74.50
2023-02-08T00:08:00,vfh,74.50
2023-02-08T00:09:00,vfh,61.98
2023-02-08T00:10:00,vfh,75.03
2023-02-08T00:11:00,vfh,91.40
2023-02-08T00:12:00,vfh,74.82
2023-02-08T00:13:00,vfh,9.44
2023-02-08T00:14:00,vfh,9.44
2023-02-08T00:15:00,vfh,49.23
2023-02-08T00:16:00,vfh,44.79
2023-02-08T00:17:00,vfh,11.88
2023-02-08T00:18:00,vfh,86.67
2023-02-08T00:19:00,vfh,64.29
2023-02-08T00:20:00,vfh,46.25
2023-02-08T00:21:00,vfh,46.25
2023-02-08T00:22:00,vfh,73.97
2023-02-08T00:23:00,vfh,77.64
2023-02-08T00:24:00,vfh,77.64
2023-02-08T00:25:00,vfh,85.13
2023-02-08T00:26:00,vfh,100.33
2023-02-08T00:27:00,vfh,58.02
2023-02-08T00:28:00,vfh,58.02
2023-02-08T00:29:00,vfh,96.61
2023-02-08T00:30:00,vfh,96.61
2023-02-08T00:31:00,vfh,73.76
2023-02-08T00:32:00,vfh,38.95
2023-02-08T00:33:00,vfh,52.74
2023-02-08T00:34:00,vfh,52.74
2023-02-08T00:35:00,vfh,74.14
2023-02-08T00:36:00,vfh,74.14
2023-02-08T00:37:00,vfh,113.34
2023-02-08T00:38:00,vfh,113.34
2023-02-08T00:39:00,vfh,91.57
2023-02-08T00:40:00,vfh,45.70
2023-02-08T00:41:00,vfh,32.15
2023-02-08T00:42:00,vfh,87.10
2023-02-08T00:43:00,vfh,76.63
2023-02-08T00:44:00,vfh,61.50
2023-02-08T00:45:00,vfh,61.50
2023-02-08T00:46:00,vfh,66.71
2023-02-08T00:47:00,vfh,92.75
2023-02-08T00:48:00,vfh,92.75
2023-02-08T00:49:00,vfh,54.46
2023-02-08T00:50:00,vfh,64.75
2023-02-08T00:51:00,vfh,64.75
2023-02-08T00:52:00,vfh,96.93
2023-02-08T00:53:00,vfh,96.93
2023-02-08T00:54:00,vfh,111.06
2023-02-08T00:55:00,vfh,80.07
2023-02-08T00:56:00,vfh,80.07
2023-02-08T00:57:00,vfh,63.05
2023-02-08T00:58:00,vfh,70.43
2023-02-08T00:59:00,vfh,70.43
2023-02-08T01:00:00,vfh,60.13
2023-02-08T01:01:00,vfh,94.18
2023-02-08T01:02:00,vfh,40.53
2023-02-08T01:03:00,vfh,40.53
2023-02-08T01:04:00,vfh,63.58
2023-02-08T01:05:00,vfh,42.17
2023-02-08T01:06:00,vfh,42.17
2023-02-08T01:07:00,vfh,45.54
2023-02-08T01:08:00,vfh,17.87
2023-02-08T01:09:00,vfh,32.39
2023-02-08T01:10:00,vfh,20.13
2023-02-08T01:11:00,vfh,89.93
2023-02-08T01:12:00,vfh,72.32
2023-02-08T01:13:00,vfh,72.32
2023-02-08T01:14:00,vfh,49.52
2023-02-08T01:15:00,vfh,80.81
2023-02-08T01:16:00,vfh,12.25
2023-02-08T01:17:00,vfh,93.53
2023-02-08T01:18:00,vfh,93.53
2023-02-08T01:19:00,vfh,68.97
2023-02-08T01:20:00,vfh,122.40
2023-02-08T01:21:00,vfh,122.40
2023-02-08T01:22:00,vfh,45.45
2023-02-08T01:23:00,vfh,66.16
2023-02-08T01:24:00,vfh,66.16
2023-02-08T01:25:00,vfh,75.44
2023-02-08T01:26:00,vfh,75.44
2023-02-08T01:27:00,vfh,92.67
2023-02-08T01:28:00,vfh,40.08
2023-02-08T01:29:00,vfh,68.70
2023-02-08T01:30:00,vfh,68.70
2023-02-08T01:31:00,vfh,74.11
2023-02-08T01:32:00,vfh,50.79
2023-02-08T01:33:00,vfh,106.40
2023-02-08T01:34:00,vfh,85.52
2023-02-08T01:35:00,vfh,94.81
2023-02-08T01:36:00,vfh,109.57
2023-02-08T01:37:00,vfh,74.17
2023-02-08T01:38:00,vfh,44.98
2023-02-08T01:39:00,vfh,79.90
2023-02-08T01:40:00,vfh,99.62
2023-02-08T01:41:00,vfh,55.80
2023-02-08T01:42:00,vfh,64.93
2023-02-08T01:43:00,vfh,64.93
2023-02-08T01:44:00,vfh,34.02
2023-02-08T01:45:00,vfh,43.04
2023-02-08T01:46:00,vfh,74.02
2023-02-08T01:47:00,vfh,124.82
2023-02-08T01:48:00,vfh,124.82
2023-02-08T01:49:00,vfh,57.87
2023-02-08T01:50:00,vfh,57.87
2023-02-08T01:51:00,vfh,86.79
2023-02-08T01:52:00,vfh,76.28
2023-02-08T01:53:00,vfh,76.28
2023-02-08T01:54:00,vfh,45.32
2023-02-08T01:55:00,vfh,45.32
2023-02-08T01:56:00,vfh,90.67
2023-02-08T01:57:00,vfh,30.37
2023-02-08T01:58:00,vfh,53.06
2023-02-08T01:59:00,vfh,53.06
2023-02-08T02:00:00,vfh,57.37
2023-02-08T02:01:00,vfh,57.37
2023-02-08T02:02:00,vfh,53.27
2023-02-08T02:03:00,vfh,31.77
2023-02-08T02:04:00,vfh,90.92
2023-02-08T02:05:00,vfh,108.06
2023-02-08T02:06:00,vfh,91.19
2023-02-08T02:07:00,vfh,69.56
2023-02-08T02:08:00,vfh,52.47
2023-02-08T02:09:00,vfh,52.47
2023-02-08T02:10:00,vfh,63.04
2023-02-08T02:11:00,vfh,63.04
2023-02-08T02:12:00,vfh,47.11
2023-02-08T02:13:00,vfh,47.11
2023-02-08T02:14:00,vfh,35.72
2023-02-08T02:15:00,vfh,35.72
2023-02-08T02:16:00,vfh,29.80
2023-02-08T02:17:00,vfh,45.50
2023-02-08T02:18:00,vfh,81.22
2023-02-08T02:19:00,vfh,57.96
2023-02-08T02:20:00,vfh,16.27
2023-02-08T02:21:00,vfh,16.27
2023-02-08T02:22:00,vfh,27.41
2023-02-08T02:23:00,vfh,57.12
2023-02-08T02:24:00,vfh,57.12
2023-02-08T02:25:00,vfh,69.94
2023-02-08T02:26:00,vfh,69.94
2023-02-08T02:27:00,vfh,47.73
2023-02-08T02:28:00,vfh,47.73
2023-02-08T02:29:00,vfh,35.56
2023-02-08T02:30:00,vfh,35.56
2023-02-08T02:31:00,vfh,108.83
2023-02-08T02:32:00,vfh,36.22
2023-02-08T02:33:00,vfh,79.87
2023-02-08T02:34:00,vfh,110.99
2023-02-08T02:35:00,vfh,119.84
2023-02-08T02:36:00,vfh,119.84
2023-02-08T02:37:00,vfh,48.03
2023-02-08T02:38:00,vfh,48.03
2023-02-08T02:39:00,vfh,16.44
2023-02-08T02:40:00,vfh,16.44
2023-02-08T02:41:00,vfh,75.02
2023-02-08T02:42:00,vfh,48.93
2023-02-08T02:43:00,vfh,60.04
2023-02-08T02:44:00,vfh,46.68
2023-02-08T02:45:00,vfh,48.23
2023-02-08T02:46:00,vfh,53.07
2023-02-08T02:47:00,vfh,53.07
2023-02-08T02:48:00,vfh,38.31
2023-02-08T02:49:00,vfh,35.02
2023-02-08T02:50:00,vfh,117.90
2023-02-08T02:51:00,vfh,117.90
2023-02-08T02:52:00,vfh,79.23
2023-02-08T02:53:00,vfh,79.23
2023-02-08T02:54:00,vfh,55.94
2023-02-08T02:55:00,vfh,27.34
2023-02-08T02:56:00,vfh,90.03
2023-02-08T02:57:00,vfh,90.03
2023-02-08T02:58:00,vfh,92.73
2023-02-08T02:59:00,vfh,65.34
2023-02-08T03:00:00,vfh,65.34
2023-02-08T03:01:00,vfh,111.96
2023-02-08T03:02:00,vfh,77.67
2023-02-08T03:03:00,vfh,98.13
2023-02-08T03:04:00,vfh,98.13
2023-02-08T03:05:00,vfh,79.18
2023-02-08T03:06:00,vfh,79.18
2023-02-08T03:07:00,vfh,80.83
2023-02-08T03:08:00,vfh,80.83
2023-02-08T03:09:00,vfh,86.80
2023-02-08T03:10:00,vfh,86.80
2023-02-08T03:11:00,vfh,62.15
2023-02-08T03:12:00,vfh,111.15
2023-02-08T03:13:00,vfh,37.77
2023-02-08T03:14:00,vfh,37.77
2023-02-08T03:15:00,vfh,63.13
2023-02-08T03:16:00,vfh,74.05
2023-02-08T03:17:00,vfh,74.05
2023-02-08T03:18:00,vfh,46.73
2023-02-08T03:19:00,vfh,46.73
2023-02-08T03:20:00,vfh,68.92
2023-02-08T03:21:00,vfh,68.92
2023-02-08T03:22:00,vfh,84.83
2023-02-08T03:23:00,vfh,84.83
2023-02-08T03:24:00,vfh,63.83
2023-02-08T03:25:00,vfh,69.82
2023-02-08T03:26:00,vfh,69.82
2023-02-08T03:27:00,vfh,96.08
2023-02-08T03:28:00,vfh,67.28
2023-02-08T03:29:00,vfh,75.47
2023-02-08T03:30:00,vfh,75.47
2023-02-08T03:31:00,vfh,27.82
2023-02-08T03:32:00,vfh,21.90
2023-02-08T03:33:00,vfh,21.90
2023-02-08T03:34:00,vfh,40.88
2023-02-08T03:35:00,vfh,21.88
2023-02-08T03:36:00,vfh,73.10
2023-02-08T03:37:00,vfh,73.10
2023-02-08T03:38:00,vfh,30.48
2023-02-08T03:39:00,vfh,44.45
2023-02-08T03:40:00,vfh,76.51
2023-02-08T03:41:00,vfh,76.51
2023-02-08T03:42:00,vfh,31.36
2023-02-08T03:43:00,vfh,68.58
2023-02-08T03:44:00,vfh,58.74
2023-02-08T03:45:00,vfh,55.69
2023-02-08T03:46:00,vfh,30.11
2023-02-08T03:47:00,vfh,87.11
2023-02-08T03:48:00,vfh,86.12
2023-02-08T03:49:00,vfh,86.12
2023-02-08T03:50:00,vfh,108.39
2023-02-08T03:51:00,vfh,45.68
2023-02-08T03:52:00,vfh,45.62
2023-02-08T03:53:00,vfh,54.23
2023-02-08T03:54:00,vfh,54.23
2023-02-08T03:55:00,vfh,111.51
2023-02-08T03:56:00,vfh,65.52
2023-02-08T03:57:00,vfh,31.07
2023-02-08T03:58:00,vfh,86.02
2023-02-08T03:59:00,vfh,76.50
2023-02-08T04:00:00,vfh,40.84
2023-02-08T04:01:00,vfh,64.92
2023-02-08T04:02:00,vfh,64.92
2023-02-08T04:03:00,vfh,110.72
2023-02-08T04:04:00,vfh,110.72
2023-02-08T04:05:00,vfh,79.78
2023-02-08T04:06:00,vfh,83.56
2023-02-08T04:07:00,vfh,78.49
2023-02-08T04:08:00,vfh,75.97
2023-02-08T04:09:00,vfh,75.97
2023-02-08T04:10:00,vfh,61.53
2023-02-08T04:11:00,vfh,61.53
2023-02-08T04:12:00,vfh,17.19
2023-02-08T04:13:00,vfh,17.19
2023-02-08T04:14:00,vfh,63.09
2023-02-08T04:15:00,vfh,63.09
2023-02-08T04:16:00,vfh,35.34
2023-02-08T04:17:00,vfh,78.45
2023-02-08T04:18:00,vfh,62.68
2023-02-08T04:19:00,vfh,30.38
2023-02-08T04:20:00,vfh,30.38
2023-02-08T04:21:00,vfh,8.63
2023-02-08T04:22:00,vfh,8.63
2023-02-08T04:23:00,vfh,80.15
2023-02-08T04:24:00,vfh,80.15
2023-02-08T04:25:00,vfh,58.65
2023-02-08T04:26:00,vfh,51.69
2023-02-08T04:27:00,vfh,80.70
2023-02-08T04:28:00,vfh,67.48
2023-02-08T04:29:00,vfh,62.15
2023-02-08T04:30:00,vfh,52.05
2023-02-08T04:31:00,vfh,15.75
2023-02-08T04:32:00,vfh,15.75
2023-02-08T04:33:00,vfh,41.36
2023-02-08T04:34:00,vfh,41.36
2023-02-08T04:35:00,vfh,56.47
2023-02-08T04:36:00,vfh,56.47
2023-02-08T04:37:00,vfh,63.50
2023-02-08T04:38:00,vfh,63.50
2023-02-08T04:39:00,vfh,102.66
2023-02-08T04:40:00,vfh,81.47
2023-02-08T04:41:00,vfh,81.47
2023-02-08T04:42:00,vfh,36.36
2023-02-08T04:43:00,vfh,54.47
2023-02-08T04:44:00,vfh,41.99
2023-02-08T04:45:00,vfh,28.16
2023-02-08T04:46:00,vfh,96.04
2023-02-08T04:47:00,vfh,106.02
2023-02-08T04:48:00,vfh,106.02
2023-02-08T04:49:00,vfh,42.63
2023-02-08T04:50:00,vfh,42.63
2023-02-08T04:51:00,vfh,37.28
2023-02-08T04:52:00,vfh,41.30
2023-02-08T04:53:00,vfh,41.30
2023-02-08T04:54:00,vfh,50.52
2023-02-08T04:55:00,vfh,50.52
2023-02-08T04:56:00,vfh,100.38
2023-02-08T04:57:00,vfh,46.87
2023-02-08T04:58:00,vfh,55.62
2023-02-08T04:59:00,vfh,58.84
2023-02-08T05:00:00,vfh,50.82
2023-02-08T05:01:00,vfh,73.79
2023-02-08T05:02:00,vfh,31.81
2023-02-08T05:03:00,vfh,73.32
2023-02-08T05:04:00,vfh,68.09
2023-02-08T05:05:00,vfh,42.13
2023-02-08T05:06:00,vfh,40.13
2023-02-08T05:07:00,vfh,50.97
2023-02-08T05:08:00,vfh,50.97
2023-02-08T05:09:00,vfh,49.10
2023-02-08T05:10:00,vfh,58.31
2023-02-08T05:11:00,vfh,41.98
2023-02-08T05:12:00,vfh,34.83
2023-02-08T05:13:00,vfh,10.05
2023-02-08T05:14:00,vfh,67.88
2023-02-08T05:15:00,vfh,67.88
2023-02-08T05:16:00,vfh,120.61
2023-02-08T05:17:00,vfh,77.27
2023-02-08T05:18:00,vfh,77.27
2023-02-08T05:19:00,vfh,28.91
2023-02-08T05:20:00,vfh,28.91
2023-02-08T05:21:00,vfh,85.23
2023-02-08T05:22:00,vfh,85.23
2023-02-08T05:23:00,vfh,76.26
2023-02-08T05:24:00,vfh,93.00
2023-02-08T05:25:00,vfh,93.00
2023-02-08T05:26:00,vfh,105.32
2023-02-08T05:27:00,vfh,64.82
2023-02-08T05:28:00,vfh,64.82
2023-02-08T05:29:00,vfh,52.78
2023-02-08T05:30:00,vfh,71.49
2023-02-08T05:31:00,vfh,71.49
2023-02-08T05:32:00,vfh,50.43
2023-02-08T05:33:00,vfh,68.90
2023-02-08T05:34:00,vfh,68.90
2023-02-08T05:35:00,vfh,70.96
2023-02-08T05:36:00,vfh,70.96
2023-02-08T05:37:00,vfh,114.04
2023-02-08T05:38:00,vfh,114.04
2023-02-08T05:39:00,vfh,71.80
2023-02-08T05:40:00,vfh,102.71
2023-02-08T05:41:00,vfh,102.71
2023-02-08T05:42:00,vfh,13.36
2023-02-08T05:43:00,vfh,13.36
2023-02-08T05:44:00,vfh,10.20
2023-02-08T05:45:00,vfh,42.35
2023-02-08T05:46:00,vfh,34.54
2023-02-08T05:47:00,vfh,91.38
2023-02-08T05:48:00,vfh,114.27
2023-02-08T05:49:00,vfh,47.74
2023-02-08T05:50:00,vfh,25.84
2023-02-08T05:51:00,vfh,13.48
2023-02-08T05:52:00,vfh,25.15
2023-02-08T05:53:00,vfh,31.30
2023-02-08T05:54:00,vfh,50.82
2023-02-08T05:55:00,vfh,21.25
2023-02-08T05:56:00,vfh,50.79
2023-02-08T05:57:00,vfh,50.79
2023-02-08T05:58:00,vfh,56.61
2023-02-08T05:59:00,vfh,56.61
2023-02-08T06:00:00,vfh,33.61
2023-02-08T06:01:00,vfh,70.76
2023-02-08T06:02:00,vfh,50.69
2023-02-08T06:03:00,vfh,8.13
2023-02-08T06:04:00,vfh,8.13
2023-02-08T06:05:00,vfh,10.79
2023-02-08T06:06:00,vfh,82.09
2023-02-08T06:07:00,vfh,82.09
2023-02-08T06:08:00,vfh,78.65
2023-02-08T06:09:00,vfh,92.23
2023-02-08T06:10:00,vfh,105.44
2023-02-08T06:11:00,vfh,47.81
2023-02-08T06:12:00,vfh,38.18
2023-02-08T06:13:00,vfh,55.49
2023-02-08T06:14:00,vfh,28.09
2023-02-08T06:15:00,vfh,100.73
2023-02-08T06:16:00,vfh,100.73
2023-02-08T06:17:00,vfh,94.14
2023-02-08T06:18:00,vfh,104.49
2023-02-08T06:19:00,vfh,70.17
2023-02-08T06:20:00,vfh,112.20
2023-02-08T06:21:00,vfh,112.20
2023-02-08T06:22:00,vfh,59.03
2023-02-08T06:23:00,vfh,73.48
2023-02-08T06:24:00,vfh,48.48
2023-02-08T06:25:00,vfh,79.48
2023-02-08T06:26:00,vfh,34.23
2023-02-08T06:27:00,vfh,61.59
2023-02-08T06:28:00,vfh,70.08
2023-02-08T06:29:00,vfh,2.63
2023-02-08T06:30:00,vfh,1.48
2023-02-08T06:31:00,vfh,54.87
2023-02-08T06:32:00,vfh,88.14
2023-02-08T06:33:00,vfh,33.18
2023-02-08T06:34:00,vfh,52.36
2023-02-08T06:35:00,vfh,82.27
2023-02-08T06:36:00,vfh,78.98
2023-02-08T06:37:00,vfh,88.01
2023-02-08T06:38:00,vfh,76.51
2023-02-08T06:39:00,vfh,32.44
2023-02-08T06:40:00,vfh,100.87
2023-02-08T06:41:00,vfh,100.87
2023-02-08T06:42:00,vfh,54.58
2023-02-08T06:43:00,vfh,15.61
2023-02-08T06:44:00,vfh,41.22
2023-02-08T06:45:00,vfh,97.74
2023-02-08T06:46:00,vfh,102.15
2023-02-08T06:47:00,vfh,29.51
2023-02-08T06:48:00,vfh,29.51
2023-02-08T06:49:00,vfh,66.60
2023-02-08T06:50:00,vfh,66.60
2023-02-08T06:51:00,vfh,22.45
2023-02-08T06:52:00,vfh,46.02
2023-02-08T06:53:00,vfh,46.02
2023-02-08T06:54:00,vfh,37.01
2023-02-08T06:55:00,vfh,52.61
2023-02-08T06:56:00,vfh,77.38
2023-02-08T06:57:00,vfh,12.72
2023-02-08T06:58:00,vfh,12.72
2023-02-08T06:59:00,vfh,73.20
2023-02-08T07:00:00,vfh,60.05
2023-02-08T07:01:00,vfh,31.91
2023-02-08T07:02:00,vfh,95.99
2023-02-08T07:03:00,vfh,95.99
2023-02-08T07:04:00,vfh,72.27
2023-02-08T07:05:00,vfh,49.42
2023-02-08T07:06:00,vfh,77.93
2023-02-08T07:07:00,vfh,99.08
2023-02-08T07:08:00,vfh,98.67
2023-02-08T07:09:00,vfh,83.72
2023-02-08T07:10:00,vfh,50.62
2023-02-08T07:11:00,vfh,33.25
2023-02-08T07:12:00,vfh,37.98
2023-02-08T07:13:00,vfh,37.98
2023-02-08T07:14:00,vfh,58.05
2023-02-08T07:15:00,vfh,63.90
2023-02-08T07:16:00,vfh,80.96
2023-02-08T07:17:00,vfh,107.73
2023-02-08T07:18:00,vfh,97.09
2023-02-08T07:19:00,vfh,44.59
2023-02-08T07:20:00,vfh,80.51
2023-02-08T07:21:00,vfh,51.50
2023-02-08T07:22:00,vfh,73.58
2023-02-08T07:23:00,vfh,73.58
2023-02-08T07:24:00,vfh,105.83
2023-02-08T07:25:00,vfh,105.83
2023-02-08T07:26:00,vfh,58.93
2023-02-08T07:27:00,vfh,58.93
2023-02-08T07:28:00,vfh,69.62
2023-02-08T07:29:00,vfh,74.03
2023-02-08T07:30:00,vfh,56.66
2023-02-08T07:31:00,vfh,78.35
2023-02-08T07:32:00,vfh,60.61
2023-02-08T07:33:00,vfh,48.91
2023-02-08T07:34:00,vfh,52.63
2023-02-08T07:35:00,vfh,14.71
2023-02-08T07:36:00,vfh,5.62
2023-02-08T07:37:00,vfh,42.12
2023-02-08T07:38:00,vfh,110.39
2023-02-08T07:39:00,vfh,110.39
2023-02-08T07:40:00,vfh,50.30
2023-02-08T07:41:00,vfh,53.68
2023-02-08T07:42:00,vfh,53.68
2023-02-08T07:43:00,vfh,78.75
2023-02-08T07:44:00,vfh,78.75
2023-02-08T07:45:00,vfh,65.38
2023-02-08T07:46:00,vfh,65.38
2023-02-08T07:47:00,vfh,16.35
2023-02-08T07:48:00,vfh,16.35
2023-02-08T07:49:00,vfh,37.39
2023-02-08T07:50:00,vfh,53.17
2023-02-08T07:51:00,vfh,107.79
2023-02-08T07:52:00,vfh,78.09
2023-02-08T07:53:00,vfh,78.09
2023-02-08T07:54:00,vfh,36.19
2023-02-08T07:55:00,vfh,52.64
2023-02-08T07:56:00,vfh,52.64
2023-02-08T07:57:00,vfh,103.89
2023-02-08T07:58:00,vfh,103.89
2023-02-08T07:59:00,vfh,51.63
2023-02-08T08:00:00,vfh,51.63
2023-02-08T08:01:00,vfh,57.04
2023-02-08T08:02:00,vfh,50.14
2023-02-08T08:03:00,vfh,72.65
2023-02-08T08:04:00,vfh,32.97
2023-02-08T08:05:00,vfh,32.97
2023-02-08T08:06:00,vfh,90.21
2023-02-08T08:07:00,vfh,90.21
2023-02-08T08:08:00,vfh,25.32
2023-02-08T08:09:00,vfh,25.32
2023-02-08T08:10:00,vfh,82.56
2023-02-08T08:11:00,vfh,82.56
2023-02-08T08:12:00,vfh,109.02
2023-02-08T08:13:00,vfh,91.08
2023-02-08T08:14:00,vfh,80.27
2023-02-08T08:15:00,vfh,102.92
2023-02-08T08:16:00,vfh,102.92
2023-02-08T08:17:00,vfh,68.24
2023-02-08T08:18:00,vfh,68.24
2023-02-08T08:19:00,vfh,62.22
2023-02-08T08:20:00,vfh,62.22
2023-02-08T08:21:00,vfh,84.70
2023-02-08T08:22:00,vfh,84.70
2023-02-08T08:23:00,vfh,44.49
2023-02-08T08:24:00,vfh,117.77
2023-02-08T08:25:00,vfh,117.77
2023-02-08T08:26:00,vfh,37.65
2023-02-08T08:27:00,vfh,51.64
2023-02-08T08:28:00,vfh,51.64
2023-02-08T08:29:00,vfh,75.61
2023-02-08T08:30:00,vfh,75.61
2023-02-08T08:31:00,vfh,72.41
2023-02-08T08:32:00,vfh,72.41
2023-02-08T08:33:00,vfh,83.13
2023-02-08T08:34:00,vfh,83.13
2023-02-08T08:35:00,vfh,72.27
2023-02-08T08:36:00,vfh,72.27
2023-02-08T08:37:00,vfh,21.75
2023-02-08T08:38:00,vfh,40.98
2023-02-08T08:39:00,vfh,26.17
2023-02-08T08:40:00,vfh,60.91
2023-02-08T08:41:00,vfh,55.26
2023-02-08T08:42:00,vfh,15.86
2023-02-08T08:43:00,vfh,15.86
2023-02-08T08:44:00,vfh,88.02
2023-02-08T08:45:00,vfh,88.02
2023-02-08T08:46:00,vfh,91.63
2023-02-08T08:47:00,vfh,20.27
2023-02-08T08:48:00,vfh,48.98
2023-02-08T08:49:00,vfh,58.16
2023-02-08T08:50:00,vfh,72.63
2023-02-08T08:51:00,vfh,68.93
2023-02-08T08:52:00,vfh,68.93
2023-02-08T08:53:00,vfh,79.23
2023-02-08T08:54:00,vfh,79.23
2023-02-08T08:55:00,vfh,64.29
2023-02-08T08:56:00,vfh,64.29
2023-02-08T08:57:00,vfh,57.08
2023-02-08T08:58:00,vfh,70.42
2023-02-08T08:59:00,vfh,47.36
2023-02-08T09:00:00,vfh,87.84
2023-02-08T09:01:00,vfh,87.84
2023-02-08T09:02:00,vfh,52.26
2023-02-08T09:03:00,vfh,52.26
2023-02-08T09:04:00,vfh,98.62
2023-02-08T09:05:00,vfh,85.34
2023-02-08T09:06:00,vfh,61.56
2023-02-08T09:07:00,vfh,92.59
2023-02-08T09:08:00,vfh,41.45
2023-02-08T09:09:00,vfh,41.45
2023-02-08T09:10:00,vfh,62.20
2023-02-08T09:11:00,vfh,62.20
2023-02-08T09:12:00,vfh,67.53
2023-02-08T09:13:00,vfh,76.55
2023-02-08T09:14:00,vfh,82.79
2023-02-08T09:15:00,vfh,61.55
2023-02-08T09:16:00,vfh,67.75
2023-02-08T09:17:00,vfh,67.75
2023-02-08T09:18:00,vfh,34.00
2023-02-08T09:19:00,vfh,40.33
2023-02-08T09:20:00,vfh,41.48
2023-02-08T09:21:00,vfh,47.51
2023-02-08T09:22:00,vfh,47.51
2023-02-08T09:23:00,vfh,78.00
2023-02-08T09:24:00,vfh,78.00
2023-02-08T09:25:00,vfh,59.90
2023-02-08T09:26:00,vfh,59.90
2023-02-08T09:27:00,vfh,22.12
2023-02-08T09:28:00,vfh,22.12
2023-02-08T09:29:00,vfh,76.48
2023-02-08T09:30:00,vfh,76.48
2023-02-08T09:31:00,vfh,12.03
2023-02-08T09:32:00,vfh,101.20
2023-02-08T09:33:00,vfh,101.20
2023-02-08T09:34:00,vfh,58.58
2023-02-08T09:35:00,vfh,58.58
2023-02-08T09:36:00,vfh,35.15
2023-02-08T09:37:00,vfh,35.15
2023-02-08T09:38:00,vfh,118.36
2023-02-08T09:39:00,vfh,118.36
2023-02-08T09:40:00,vfh,43.18
2023-02-08T09:41:00,vfh,11.29
2023-02-08T09:42:00,vfh,60.23
2023-02-08T09:43:00,vfh,86.76
2023-02-08T09:44:00,vfh,46.26
2023-02-08T09:45:00,vfh,25.55
2023-02-08T09:46:00,vfh,75.12
2023-02-08T09:47:00,vfh,3.74
2023-02-08T09:48:00,vfh,3.74
2023-02-08T09:49:00,vfh,74.85
2023-02-08T09:50:00,vfh,74.85
2023-02-08T09:51:00,vfh,21.44
2023-02-08T09:52:00,vfh,21.44
2023-02-08T09:53:00,vfh,101.68
2023-02-08T09:54:00,vfh,101.68
2023-02-08T09:55:00,vfh,7.44
2023-02-08T09:56:00,vfh,7.44
2023-02-08T09:57:00,vfh,66.25
2023-02-08T09:58:00,vfh,66.25
2023-02-08T09:59:00,vfh,87.03
2023-02-08T10:00:00,vfh,87.03
2023-02-08T10:01:00,vfh,86.89
2023-02-08T10:02:00,vfh,86.89
2023-02-08T10:03:00,vfh,53.31
2023-02-08T10:04:00,vfh,46.85
2023-02-08T10:05:00,vfh,65.98
2023-02-08T10:06:00,vfh,65.98
2023-02-08T10:07:00,vfh,83.98
2023-02-08T10:08:00,vfh,83.98
2023-02-08T10:09:00,vfh,95.19
2023-02-08T10:10:00,vfh,47.04
2023-02-08T10:11:00,vfh,47.04
2023-02-08T10:12:00,vfh,50.43
2023-02-08T10:13:00,vfh,86.10
2023-02-08T10:14:00,vfh,48.43
2023-02-08T10:15:00,vfh,48.43
2023-02-08T10:16:00,vfh,84.62
2023-02-08T10:17:00,vfh,84.62
2023-02-08T10:18:00,vfh,108.21
2023-02-08T10:19:00,vfh,50.52
2023-02-08T10:20:00,vfh,76.67
2023-02-08T10:21:00,vfh,76.67
2023-02-08T10:22:00,vfh,80.23
2023-02-08T10:23:00,vfh,80.23
2023-02-08T10:24:00,vfh,80.44
2023-02-08T10:25:00,vfh,87.99
2023-02-08T10:26:00,vfh,73.36
2023-02-08T10:27:00,vfh,121.87
2023-02-08T10:28:00,vfh,79.34
2023-02-08T10:29:00,vfh,58.73
2023-02-08T10:30:00,vfh,58.73
2023-02-08T10:31:00,vfh,67.91
2023-02-08T10:32:00,vfh,67.91
2023-02-08T10:33:00,vfh,90.32
2023-02-08T10:34:00,vfh,69.08
2023-02-08T10:35:00,vfh,99.91
2023-02-08T10:36:00,vfh,106.62
2023-02-08T10:37:00,vfh,106.62
2023-02-08T10:38:00,vfh,25.76
2023-02-08T10:39:00,vfh,87.39
2023-02-08T10:40:00,vfh,87.39
2023-02-08T10:41:00,vfh,28.20
2023-02-08T10:42:00,vfh,78.00
2023-02-08T10:43:00,vfh,78.00
2023-02-08T10:44:00,vfh,17.04
2023-02-08T10:45:00,vfh,33.03
2023-02-08T10:46:00,vfh,83.04
2023-02-08T10:47:00,vfh,50.28
2023-02-08T10:48:00,vfh,83.50
2023-02-08T10:49:00,vfh,83.50
2023-02-08T10:50:00,vfh,36.37
2023-02-08T10:51:00,vfh,40.06
2023-02-08T10:52:00,vfh,57.81
2023-02-08T10:53:00,vfh,81.69
2023-02-08T10:54:00,vfh,79.73
2023-02-08T10:55:00,vfh,102.66
2023-02-08T10:56:00,vfh,82.59
2023-02-08T10:57:00,vfh,25.91
2023-02-08T10:58:00,vfh,16.73
2023-02-08T10:59:00,vfh,80.18
2023-02-08T11:00:00,vfh,80.18
2023-02-08T11:01:00,vfh,70.77
2023-02-08T11:02:00,vfh,75.92
2023-02-08T11:03:00,vfh,117.22
2023-02-08T11:04:00,vfh,117.22
2023-02-08T11:05:00,vfh,62.30
