#datetime,building,power
2024-04-07T00:01:00,ata,57.60
2024-04-07T00:02:00,ata,21.59
2024-04-07T00:04:00,ata,21.61
2024-04-07T00:05:00,ata,50.39
2024-04-07T00:07:00,ata,52.81
2024-04-07T00:10:00,ata,72.00
2024-04-07T00:11:00,ata,28.80
2024-04-07T00:13:00,ata,50.41
2024-04-07T00:16:00,ata,52.79
2024-04-07T00:17:00,ata,55.21
2024-04-07T00:18:00,ata,23.99
2024-04-07T00:19:00,ata,36.01
2024-04-07T00:21:00,ata,43.20
2024-04-07T00:23:00,ata,48.00
2024-04-07T00:24:00,ata,28.80
2024-04-07T00:26:00,ata,50.39
2024-04-07T00:28:00,ata,40.81
2024-04-07T00:29:00,ata,21.59
2024-04-07T00:31:00,ata,50.41
2024-04-07T00:33:00,ata,48.00
2024-04-07T00:35:00,ata,52.79
2024-04-07T00:37:00,ata,48.00
2024-04-07T00:39:00,ata,43.20
2024-04-07T00:41:00,ata,48.00
2024-04-07T00:43:00,ata,52.79
2024-04-07T00:45:00,ata,21.61
2024-04-07T00:46:00,ata,43.20
2024-04-07T00:47:00,ata,26.40
2024-04-07T00:49:00,ata,45.60
2024-04-07T00:51:00,ata,43.20
2024-04-07T00:53:00,ata,48.00
2024-04-07T00:55:00,ata,48.00
2024-04-07T00:57:00,ata,40.80
2024-04-07T00:59:00,ata,50.41
2024-04-07T01:00:00,ata,19.20
2024-04-07T01:03:00,ata,52.79
2024-04-07T01:04:00,ata,52.79
2024-04-07T01:06:00,ata,52.81
2024-04-07T01:09:00,ata,74.40
2024-04-07T01:11:00,ata,38.39
2024-04-07T01:13:00,ata,40.81
2024-04-07T01:15:00,ata,21.59
2024-04-07T01:16:00,ata,38.41
2024-04-07T01:18:00,ata,40.80
2024-04-07T01:19:00,ata,21.61
2024-04-07T01:21:00,ata,21.59
2024-04-07T01:22:00,ata,45.60
2024-04-07T01:24:00,ata,43.20
2024-04-07T01:27:00,ata,60.00
2024-04-07T01:29:00,ata,55.21
2024-04-07T01:31:00,ata,64.79
2024-04-07T01:33:00,ata,60.00
2024-04-07T01:34:00,ata,31.20
2024-04-07T01:35:00,ata,31.20
2024-04-07T01:36:00,ata,21.61
2024-04-07T01:39:00,ata,62.39
2024-04-07T01:41:00,ata,50.41
2024-04-07T01:43:00,ata,45.60
2024-04-07T01:45:00,ata,21.61
2024-04-07T01:46:00,ata,45.60
2024-04-07T01:48:00,ata,43.20
2024-04-07T01:51:00,ata,40.80
2024-04-07T01:52:00,ata,43.20
2024-04-07T01:53:00,ata,19.20
2024-04-07T01:55:00,ata,40.80
2024-04-07T01:57:00,ata,23.99
2024-04-07T01:58:00,ata,40.81
2024-04-07T02:00:00,ata,40.80
2024-04-07T02:03:00,ata,40.80
2024-04-07T02:04:00,ata,45.60
2024-04-07T02:05:00,ata,19.20
2024-04-07T02:07:00,ata,45.60
2024-04-07T02:09:00,ata,64.80
2024-04-07T02:11:00,ata,69.59
2024-04-07T02:12:00,ata,43.20
2024-04-07T02:15:00,ata,86.40
2024-04-07T02:16:00,ata,60.00
2024-04-07T02:18:00,ata,36.01
2024-04-07T02:19:00,ata,19.20
2024-04-07T02:21:00,ata,35.99
2024-04-07T02:22:00,ata,16.80
2024-04-07T02:24:00,ata,38.41
2024-04-07T02:26:00,ata,38.39
2024-04-07T02:28:00,ata,36.01
2024-04-07T02:30:00,ata,38.39
2024-04-07T02:32:00,ata,36.01
2024-04-07T02:33:00,ata,19.19
2024-04-07T02:34:00,ata,16.80
2024-04-07T02:36:00,ata,36.01
2024-04-07T02:38:00,ata,38.39
2024-04-07T02:39:00,ata,19.20
2024-04-07T02:41:00,ata,38.39
2024-04-07T02:44:00,ata,40.81
2024-04-07T02:45:00,ata,43.20
2024-04-07T02:47:00,ata,38.39
2024-04-07T02:48:00,ata,19.20
2024-04-07T02:50:00,ata,36.01
2024-04-07T02:52:00,ata,45.60
2024-04-07T02:53:00,ata,19.19
2024-04-07T02:56:00,ata,38.41
2024-04-07T02:57:00,ata,40.80
2024-04-07T02:58:00,ata,19.20
2024-04-07T02:59:00,ata,19.19
2024-04-07T03:02:00,ata,57.61
2024-04-07T03:04:00,ata,38.39
2024-04-07T03:06:00,ata,38.41
2024-04-07T03:08:00,ata,19.19
2024-04-07T03:09:00,ata,40.81
2024-04-07T03:10:00,ata,19.19
2024-04-07T03:12:00,ata,36.01
2024-04-07T03:14:00,ata,35.99
2024-04-07T03:16:00,ata,36.01
2024-04-07T03:17:00,ata,19.20
2024-04-07T03:20:00,ata,38.39
2024-04-07T03:21:00,ata,38.41
2024-04-07T03:22:00,ata,19.19
2024-04-07T03:24:00,ata,36.01
2024-04-07T03:26:00,ata,16.80
2024-04-07T03:27:00,ata,35.99
2024-04-07T03:29:00,ata,36.01
2024-04-07T03:32:00,ata,33.60
2024-04-07T03:33:00,ata,35.99
2024-04-07T03:35:00,ata,36.01
2024-04-07T03:36:00,ata,19.20
2024-04-07T03:38:00,ata,38.39
2024-04-07T03:40:00,ata,38.41
2024-04-07T03:42:00,ata,57.60
2024-04-07T03:44:00,ata,31.20
2024-04-07T03:45:00,ata,60.00
2024-04-07T03:47:00,ata,40.80
2024-04-07T03:50:00,ata,40.80
2024-04-07T03:51:00,ata,40.81
2024-04-07T03:53:00,ata,43.20
2024-04-07T03:56:00,ata,38.39
2024-04-07T03:57:00,ata,40.80
2024-04-07T03:58:00,ata,21.61
2024-04-07T04:00:00,ata,40.80
2024-04-07T04:02:00,ata,40.80
2024-04-07T04:04:00,ata,40.81
2024-04-07T04:05:00,ata,21.59
2024-04-07T04:07:00,ata,38.41
2024-04-07T04:08:00,ata,19.19
2024-04-07T04:10:00,ata,38.41
2024-04-07T04:12:00,ata,38.39
2024-04-07T04:14:00,ata,38.41
2024-04-07T04:16:00,ata,38.39
2024-04-07T04:19:00,ata,38.41
2024-04-07T04:20:00,ata,38.39
2024-04-07T04:21:00,ata,21.61
2024-04-07T04:23:00,ata,35.99
2024-04-07T04:25:00,ata,38.41
2024-04-07T04:27:00,ata,60.00
2024-04-07T04:29:00,ata,60.00
2024-04-07T04:31:00,ata,31.20
2024-04-07T04:32:00,ata,64.79
2024-04-07T04:34:00,ata,55.21
2024-04-07T04:37:00,ata,38.39
2024-04-07T04:38:00,ata,38.41
2024-04-07T04:39:00,ata,16.79
2024-04-07T04:40:00,ata,19.20
2024-04-07T04:43:00,ata,55.20
2024-04-07T04:45:00,ata,36.01
2024-04-07T04:47:00,ata,33.60
2024-04-07T04:49:00,ata,35.99
2024-04-07T04:51:00,ata,38.41
2024-04-07T04:52:00,ata,19.20
2024-04-07T04:53:00,ata,21.59
2024-04-07T04:55:00,ata,43.20
2024-04-07T04:57:00,ata,38.41
2024-04-07T04:59:00,ata,35.99
2024-04-07T05:01:00,ata,36.01
2024-04-07T05:02:00,ata,16.80
2024-04-07T05:04:00,ata,35.99
2024-04-07T05:05:00,ata,16.80
2024-04-07T05:07:00,ata,36.01
2024-04-07T05:08:00,ata,16.80
2024-04-07T05:10:00,ata,35.99
2024-04-07T05:13:00,ata,52.81
2024-04-07T05:15:00,ata,33.60
2024-04-07T05:17:00,ata,40.80
2024-04-07T05:19:00,ata,35.99
2024-04-07T05:21:00,ata,45.60
2024-04-07T05:22:00,ata,28.80
2024-04-07T05:25:00,ata,55.21
2024-04-07T05:26:00,ata,35.99
2024-04-07T05:28:00,ata,33.60
2024-04-07T05:29:00,ata,16.80
2024-04-07T05:31:00,ata,33.60
2024-04-07T05:33:00,ata,33.60
2024-04-07T05:34:00,ata,16.79
2024-04-07T05:36:00,ata,36.01
2024-04-07T05:38:00,ata,36.01
2024-04-07T05:39:00,ata,16.80
2024-04-07T05:40:00,ata,16.79
2024-04-07T05:42:00,ata,40.81
2024-04-07T05:44:00,ata,60.00
2024-04-07T05:46:00,ata,57.60
2024-04-07T05:48:00,ata,45.60
2024-04-07T05:50:00,ata,33.60
2024-04-07T05:51:00,ata,19.19
2024-04-07T05:53:00,ata,33.60
2024-04-07T05:55:00,ata,36.01
2024-04-07T05:57:00,ata,38.39
2024-04-07T05:59:00,ata,38.41
2024-04-07T06:00:00,ata,19.19
2024-04-07T06:01:00,ata,19.20
2024-04-07T06:03:00,ata,36.01
2024-04-07T06:04:00,ata,19.19
2024-04-07T06:05:00,ata,16.80
2024-04-07T06:07:00,ata,38.41
2024-04-07T06:08:00,ata,19.19
2024-04-07T06:09:00,ata,16.80
2024-04-07T06:12:00,ata,55.21
2024-04-07T06:13:00,ata,19.19
2024-04-07T06:15:00,ata,36.01
2024-04-07T06:16:00,ata,16.80
2024-04-07T06:18:00,ata,35.99
2024-04-07T06:19:00,ata,14.40
2024-04-07T06:21:00,ata,36.01
2024-04-07T06:22:00,ata,16.80
2024-04-07T06:24:00,ata,33.60
2024-04-07T06:25:00,ata,16.79
2024-04-07T06:27:00,ata,40.81
2024-04-07T06:30:00,ata,33.60
2024-04-07T06:31:00,ata,31.19
2024-04-07T06:32:00,ata,16.80
2024-04-07T06:33:00,ata,16.80
2024-04-07T06:36:00,ata,55.21
2024-04-07T06:38:00,ata,35.99
2024-04-07T06:39:00,ata,16.80
2024-04-07T06:42:00,ata,33.60
2024-04-07T06:43:00,ata,35.99
2024-04-07T06:44:00,ata,16.80
2024-04-07T06:46:00,ata,33.60
2024-04-07T06:48:00,ata,31.20
2024-04-07T06:50:00,ata,33.60
2024-04-07T06:51:00,ata,16.80
2024-04-07T06:54:00,ata,50.39
2024-04-07T06:55:00,ata,16.80
2024-04-07T06:56:00,ata,16.80
2024-04-07T06:58:00,ata,36.01
2024-04-07T07:00:00,ata,33.59
2024-04-07T07:02:00,ata,33.60
2024-04-07T07:04:00,ata,36.01
2024-04-07T07:06:00,ata,35.99
2024-04-07T07:08:00,ata,33.60
2024-04-07T07:09:00,ata,16.80
2024-04-07T07:12:00,ata,55.20
2024-04-07T07:14:00,ata,33.60
2024-04-07T07:16:00,ata,36.01
2024-04-07T07:18:00,ata,38.39
2024-04-07T07:19:00,ata,16.80
2024-04-07T07:21:00,ata,36.01
2024-04-07T07:22:00,ata,16.79
2024-04-07T07:24:00,ata,36.01
2024-04-07T07:25:00,ata,19.20
2024-04-07T07:27:00,ata,33.59
2024-04-07T07:28:00,ata,16.80
2024-04-07T07:30:00,ata,16.80
2024-04-07T07:31:00,ata,36.01
2024-04-07T07:32:00,ata,16.80
2024-04-07T07:34:00,ata,33.59
2024-04-07T07:36:00,ata,36.01
2024-04-07T07:38:00,ata,33.60
2024-04-07T07:39:00,ata,19.20
2024-04-07T07:42:00,ata,50.39
2024-04-07T07:44:00,ata,36.01
2024-04-07T07:45:00,ata,16.80
2024-04-07T07:46:00,ata,19.19
2024-04-07T07:48:00,ata,38.41
2024-04-07T07:49:00,ata,19.20
2024-04-07T07:51:00,ata,55.20
2024-04-07T07:54:00,ata,83.99
2024-04-07T07:55:00,ata,31.20
2024-04-07T07:57:00,ata,55.21
2024-04-07T07:59:00,ata,33.59
2024-04-07T08:00:00,ata,19.20
2024-04-07T08:01:00,ata,16.80
2024-04-07T08:02:00,ata,19.20
2024-04-07T08:04:00,ata,52.79
2024-04-07T08:06:00,ata,40.80
2024-04-07T08:08:00,ata,40.81
2024-04-07T08:09:00,ata,19.19
2024-04-07T08:11:00,ata,36.01
2024-04-07T08:12:00,ata,19.20
2024-04-07T08:14:00,ata,38.39
2024-04-07T08:15:00,ata,16.80
2024-04-07T08:17:00,ata,36.01
2024-04-07T08:19:00,ata,38.39
2024-04-07T08:20:00,ata,16.80
2024-04-07T08:23:00,ata,52.79
2024-04-07T08:25:00,ata,36.01
2024-04-07T08:26:00,ata,19.20
2024-04-07T08:29:00,ata,57.60
2024-04-07T08:30:00,ata,60.00
2024-04-07T08:32:00,ata,64.80
2024-04-07T08:35:00,ata,60.00
2024-04-07T08:36:00,ata,55.20
2024-04-07T08:38:00,ata,33.60
2024-04-07T08:41:00,ata,35.99
2024-04-07T08:42:00,ata,36.01
2024-04-07T08:44:00,ata,35.99
2024-04-07T08:47:00,ata,38.41
2024-04-07T08:48:00,ata,45.60
2024-04-07T08:49:00,ata,19.20
2024-04-07T08:51:00,ata,40.80
2024-04-07T08:53:00,ata,19.20
2024-04-07T08:54:00,ata,38.39
2024-04-07T08:55:00,ata,19.20
2024-04-07T08:57:00,ata,33.59
2024-04-07T08:59:00,ata,45.60
2024-04-07T09:01:00,ata,36.01
2024-04-07T09:02:00,ata,19.20
2024-04-07T09:03:00,ata,16.80
2024-04-07T09:05:00,ata,38.39
2024-04-07T09:06:00,ata,19.20
2024-04-07T09:08:00,ata,38.39
2024-04-07T09:09:00,ata,19.20
2024-04-07T09:11:00,ata,50.41
2024-04-07T09:13:00,ata,38.39
2024-04-07T09:15:00,ata,38.39
2024-04-07T09:17:00,ata,38.41
2024-04-07T09:19:00,ata,43.20
2024-04-07T09:21:00,ata,43.20
2024-04-07T09:22:00,ata,19.20
2024-04-07T09:24:00,ata,40.80
2024-04-07T09:25:00,ata,19.20
2024-04-07T09:27:00,ata,35.99
2024-04-07T09:29:00,ata,36.01
2024-04-07T09:31:00,ata,38.41
2024-04-07T09:33:00,ata,43.20
2024-04-07T09:34:00,ata,19.19
2024-04-07T09:35:00,ata,19.20
2024-04-07T09:36:00,ata,19.20
2024-04-07T09:38:00,ata,40.80
2024-04-07T09:40:00,ata,40.80
2024-04-07T09:42:00,ata,38.41
2024-04-07T09:43:00,ata,19.20
2024-04-07T09:46:00,ata,67.19
2024-04-07T09:48:00,ata,40.80
2024-04-07T09:49:00,ata,19.20
2024-04-07T09:52:00,ata,55.20
2024-04-07T09:53:00,ata,21.61
2024-04-07T09:55:00,ata,40.80
2024-04-07T09:58:00,ata,60.00
2024-04-07T10:00:00,ata,38.41
2024-04-07T10:02:00,ata,38.39
2024-04-07T10:04:00,ata,43.20
2024-04-07T10:06:00,ata,40.80
2024-04-07T10:08:00,ata,40.81
2024-04-07T10:10:00,ata,43.20
2024-04-07T10:12:00,ata,43.20
2024-04-07T10:13:00,ata,21.61
2024-04-07T10:14:00,ata,23.99
2024-04-07T10:16:00,ata,45.60
2024-04-07T10:18:00,ata,40.80
2024-04-07T10:20:00,ata,38.41
2024-04-07T10:22:00,ata,38.39
2024-04-07T10:23:00,ata,19.20
2024-04-07T10:25:00,ata,45.60
2024-04-07T10:28:00,ata,86.40
2024-04-07T10:29:00,ata,83.99
2024-04-07T10:30:00,ata,33.60
2024-04-07T10:31:00,ata,24.01
2024-04-07T10:34:00,ata,64.79
2024-04-07T10:36:00,ata,38.41
2024-04-07T10:38:00,ata,35.99
2024-04-07T10:40:00,ata,38.41
2024-04-07T10:41:00,ata,26.40
2024-04-07T10:42:00,ata,31.20
2024-04-07T10:44:00,ata,60.00
2024-04-07T10:46:00,ata,35.99
2024-04-07T10:47:00,ata,55.21
2024-04-07T10:48:00,ata,19.20
2024-04-07T10:50:00,ata,35.99
2024-04-07T10:51:00,ata,26.40
2024-04-07T10:53:00,ata,38.41
2024-04-07T10:54:00,ata,19.20
2024-04-07T10:56:00,ata,50.39
2024-04-07T10:58:00,ata,48.00
2024-04-07T11:00:00,ata,38.39
2024-04-07T11:01:00,ata,19.20
2024-04-07T11:03:00,ata,38.41
2024-04-07T11:05:00,ata,38.39
2024-04-07T11:06:00,ata,19.20
2024-04-07T11:09:00,ata,69.59
2024-04-07T11:11:00,ata,60.00
2024-04-07T11:13:00,ata,67.21
2024-04-07T11:15:00,ata,67.19
2024-04-07T11:17:00,ata,52.81
2024-04-07T11:18:00,ata,21.59
2024-04-07T11:21:00,ata,50.41
2024-04-07T11:22:00,ata,43.20
2024-04-07T11:23:00,ata,19.20
2024-04-07T11:25:00,ata,40.80
2024-04-07T11:27:00,ata,43.20
2024-04-07T11:29:00,ata,50.41
2024-04-07T11:30:00,ata,21.59
2024-04-07T11:33:00,ata,55.21
2024-04-07T11:35:00,ata,40.80
2024-04-07T11:37:00,ata,45.60
2024-04-07T11:39:00,ata,45.60
2024-04-07T11:41:00,ata,43.20
2024-04-07T11:42:00,ata,19.20
2024-04-07T11:45:00,ata,40.80
2024-04-07T11:46:00,ata,57.60
2024-04-07T11:48:00,ata,72.00
2024-04-07T11:51:00,ata,88.80
2024-04-07T11:53:00,ata,43.20
2024-04-07T11:54:00,ata,21.61
2024-04-07T11:55:00,ata,19.20
2024-04-07T11:57:00,ata,45.60
2024-04-07T11:59:00,ata,72.00
2024-04-07T12:01:00,ata,86.40
2024-04-07T12:03:00,ata,79.20
2024-04-07T12:05:00,ata,72.00
2024-04-07T12:07:00,ata,60.00
2024-04-07T12:09:00,ata,40.80
2024-04-07T12:10:00,ata,26.41
2024-04-07T12:12:00,ata,38.39
2024-04-07T12:13:00,ata,21.61
2024-04-07T12:15:00,ata,19.19
2024-04-07T12:16:00,ata,40.81
2024-04-07T12:17:00,ata,28.80
2024-04-07T12:18:00,ata,19.19
2024-04-07T12:21:00,ata,45.60
2024-04-07T12:22:00,ata,40.81
2024-04-07T12:23:00,ata,19.19
2024-04-07T12:24:00,ata,21.61
2024-04-07T12:26:00,ata,48.00
2024-04-07T12:27:00,ata,19.19
2024-04-07T12:29:00,ata,38.41
2024-04-07T12:30:00,ata,19.20
2024-04-07T12:31:00,ata,21.59
2024-04-07T12:33:00,ata,43.20
2024-04-07T12:35:00,ata,45.60
2024-04-07T12:36:00,ata,21.61
2024-04-07T12:37:00,ata,21.59
2024-04-07T12:39:00,ata,43.20
2024-04-07T12:41:00,ata,50.41
2024-04-07T12:42:00,ata,19.20
2024-04-07T12:43:00,ata,19.20
2024-04-07T12:44:00,ata,19.19
2024-04-07T12:46:00,ata,43.20
2024-04-07T12:47:00,ata,19.20
2024-04-07T12:48:00,ata,21.61
2024-04-07T12:50:00,ata,35.99
2024-04-07T12:51:00,ata,19.20
2024-04-07T12:53:00,ata,38.39
2024-04-07T12:54:00,ata,19.20
2024-04-07T12:56:00,ata,38.41
2024-04-07T12:57:00,ata,21.59
2024-04-07T12:59:00,ata,38.41
2024-04-07T13:02:00,ata,64.79
2024-04-07T13:04:00,ata,45.60
2024-04-07T13:06:00,ata,40.80
2024-04-07T13:08:00,ata,40.81
2024-04-07T13:09:00,ata,19.19
2024-04-07T13:11:00,ata,40.81
2024-04-07T13:12:00,ata,35.99
2024-04-07T13:14:00,ata,57.61
2024-04-07T13:16:00,ata,64.79
2024-04-07T13:18:00,ata,64.80
2024-04-07T13:20:00,ata,57.60
2024-04-07T13:22:00,ata,55.20
2024-04-07T13:24:00,ata,40.81
2024-04-07T13:26:00,ata,50.39
2024-04-07T13:28:00,ata,43.20
2024-04-07T13:29:00,ata,21.61
2024-04-07T13:32:00,ata,48.00
2024-04-07T13:33:00,ata,55.20
2024-04-07T13:35:00,ata,48.00
2024-04-07T13:36:00,ata,21.59
2024-04-07T13:38:00,ata,45.60
2024-04-07T13:39:00,ata,21.61
2024-04-07T13:41:00,ata,48.00
2024-04-07T13:44:00,ata,69.59
2024-04-07T13:45:00,ata,21.61
2024-04-07T13:47:00,ata,74.40
2024-04-07T13:52:00,ata,74.40
2024-04-07T13:54:00,ata,45.60
2024-04-07T13:56:00,ata,21.59
2024-04-07T13:57:00,ata,45.60
2024-04-07T13:58:00,ata,21.61
2024-04-07T13:59:00,ata,23.99
2024-04-07T14:02:00,ata,52.79
2024-04-07T14:03:00,ata,43.21
2024-04-07T14:04:00,ata,23.99
2024-04-07T14:06:00,ata,43.20
2024-04-07T14:08:00,ata,45.60
2024-04-07T14:09:00,ata,23.99
2024-04-07T14:11:00,ata,48.00
2024-04-07T14:14:00,ata,86.41
2024-04-07T14:15:00,ata,23.99
2024-04-07T14:17:00,ata,55.20
2024-04-07T14:20:00,ata,64.80
2024-04-07T14:21:00,ata,67.19
2024-04-07T14:23:00,ata,79.20
2024-04-07T14:24:00,ata,45.60
2024-04-07T14:26:00,ata,93.60
2024-04-07T14:27:00,ata,35.99
2024-04-07T14:29:00,ata,50.41
2024-04-07T14:30:00,ata,28.80
2024-04-07T14:32:00,ata,43.20
2024-04-07T14:34:00,ata,52.81
2024-04-07T14:36:00,ata,52.79
2024-04-07T14:38:00,ata,43.20
2024-04-07T14:40:00,ata,43.21
2024-04-07T14:42:00,ata,55.20
2024-04-07T14:44:00,ata,45.60
2024-04-07T14:46:00,ata,45.60
2024-04-07T14:49:00,ata,69.59
2024-04-07T14:51:00,ata,48.00
2024-04-07T14:52:00,ata,21.59
2024-04-07T14:55:00,ata,43.21
2024-04-07T14:56:00,ata,50.39
2024-04-07T14:57:00,ata,21.61
2024-04-07T14:58:00,ata,19.20
2024-04-07T15:01:00,ata,43.20
2024-04-07T15:02:00,ata,52.79
2024-04-07T15:04:00,ata,43.20
2024-04-07T15:07:00,ata,45.60
2024-04-07T15:08:00,ata,43.20
2024-04-07T15:09:00,ata,21.61
2024-04-07T15:10:00,ata,28.80
2024-04-07T15:13:00,ata,60.00
2024-04-07T15:14:00,ata,45.60
2024-04-07T15:16:00,ata,57.60
2024-04-07T15:17:00,ata,21.61
2024-04-07T15:19:00,ata,23.99
2024-04-07T15:20:00,ata,45.60
2024-04-07T15:22:00,ata,45.60
2024-04-07T15:25:00,ata,52.79
2024-04-07T15:26:00,ata,67.21
2024-04-07T15:27:00,ata,33.60
2024-04-07T15:28:00,ata,35.99
2024-04-07T15:31:00,ata,93.60
2024-04-07T15:32:00,ata,21.61
2024-04-07T15:34:00,ata,45.60
2024-04-07T15:35:00,ata,23.99
2024-04-07T15:37:00,ata,43.20
2024-04-07T15:39:00,ata,43.20
2024-04-07T15:40:00,ata,24.01
2024-04-07T15:43:00,ata,52.79
2024-04-07T15:44:00,ata,43.20
2024-04-07T15:46:00,ata,45.60
2024-04-07T15:49:00,ata,67.21
2024-04-07T15:51:00,ata,52.79
2024-04-07T15:53:00,ata,43.20
2024-04-07T15:55:00,ata,21.61
2024-04-07T15:56:00,ata,40.80
2024-04-07T15:58:00,ata,43.20
2024-04-07T16:00:00,ata,48.00
2024-04-07T16:02:00,ata,57.60
2024-04-07T16:03:00,ata,31.20
2024-04-07T16:04:00,ata,36.01
2024-04-07T16:06:00,ata,64.79
2024-04-07T16:08:00,ata,81.61
2024-04-07T16:10:00,ata,72.00
2024-04-07T16:11:00,ata,38.41
2024-04-07T16:13:00,ata,72.00
2024-04-07T16:15:00,ata,64.80
2024-04-07T16:18:00,ata,72.00
2024-04-07T16:19:00,ata,26.40
2024-04-07T16:21:00,ata,43.20
2024-04-07T16:24:00,ata,69.59
2024-04-07T16:25:00,ata,21.61
2024-04-07T16:27:00,ata,48.00
2024-04-07T16:28:00,ata,21.59
2024-04-07T16:30:00,ata,40.81
2024-04-07T16:32:00,ata,47.99
2024-04-07T16:34:00,ata,62.40
2024-04-07T16:36:00,ata,24.01
2024-04-07T16:37:00,ata,40.80
2024-04-07T16:39:00,ata,43.20
2024-04-07T16:42:00,ata,48.00
2024-04-07T16:43:00,ata,48.00
2024-04-07T16:44:00,ata,19.19
2024-04-07T16:46:00,ata,45.60
2024-04-07T16:48:00,ata,19.20
2024-04-07T16:49:00,ata,52.81
2024-04-07T16:51:00,ata,55.20
2024-04-07T16:52:00,ata,26.40
2024-04-07T16:54:00,ata,50.41
2024-04-07T16:55:00,ata,21.59
2024-04-07T16:56:00,ata,19.20
2024-04-07T16:58:00,ata,43.20
2024-04-07T17:00:00,ata,19.20
2024-04-07T17:01:00,ata,45.60
2024-04-07T17:03:00,ata,50.39
2024-04-07T17:04:00,ata,26.41
2024-04-07T17:06:00,ata,67.19
2024-04-07T17:08:00,ata,67.21
2024-04-07T17:13:00,ata,45.60
2024-04-07T17:14:00,ata,23.99
2024-04-07T17:15:00,ata,24.01
2024-04-07T17:17:00,ata,52.79
2024-04-07T17:19:00,ata,40.80
2024-04-07T17:21:00,ata,50.41
2024-04-07T17:23:00,ata,31.20
2024-04-07T17:24:00,ata,76.80
2024-04-07T17:25:00,ata,33.60
2024-04-07T17:27:00,ata,43.20
2024-04-07T17:29:00,ata,23.99
2024-04-07T17:30:00,ata,55.20
2024-04-07T17:32:00,ata,43.21
2024-04-07T17:35:00,ata,45.60
2024-04-07T17:36:00,ata,47.99
2024-04-07T17:38:00,ata,52.81
2024-04-07T17:39:00,ata,26.40
2024-04-07T17:41:00,ata,48.00
2024-04-07T17:43:00,ata,64.80
2024-04-07T17:44:00,ata,33.59
2024-04-07T17:47:00,ata,69.61
2024-04-07T17:48:00,ata,74.40
2024-04-07T17:50:00,ata,45.60
2024-04-07T17:53:00,ata,67.19
2024-04-07T17:54:00,ata,24.01
2024-04-07T17:56:00,ata,60.00
2024-04-07T17:59:00,ata,43.20
2024-04-07T18:00:00,ata,55.20
2024-04-07T18:02:00,ata,50.41
2024-04-07T18:03:00,ata,28.80
2024-04-07T18:05:00,ata,21.59
2024-04-07T18:06:00,ata,40.81
2024-04-07T18:07:00,ata,23.99
2024-04-07T18:09:00,ata,45.60
2024-04-07T18:11:00,ata,45.60
2024-04-07T18:12:00,ata,21.59
2024-04-07T18:14:00,ata,48.00
2024-04-07T18:17:00,ata,62.40
2024-04-07T18:18:00,ata,43.20
2024-04-07T18:19:00,ata,21.61
2024-04-07T18:21:00,ata,50.39
2024-04-07T18:23:00,ata,62.40
2024-04-07T18:25:00,ata,48.00
2024-04-07T18:27:00,ata,48.00
2024-04-07T18:29:00,ata,55.20
2024-04-07T18:31:00,ata,52.81
2024-04-07T18:32:00,ata,28.80
2024-04-07T18:35:00,ata,43.20
2024-04-07T18:36:00,ata,55.20
2024-04-07T18:37:00,ata,26.40
2024-04-07T18:39:00,ata,55.21
2024-04-07T18:41:00,ata,23.99
2024-04-07T18:42:00,ata,45.60
2024-04-07T18:43:00,ata,23.99
2024-04-07T18:45:00,ata,45.60
2024-04-07T18:47:00,ata,24.01
2024-04-07T18:48:00,ata,48.00
2024-04-07T18:50:00,ata,43.20
2024-04-07T18:51:00,ata,23.99
2024-04-07T18:53:00,ata,21.61
2024-04-07T18:54:00,ata,43.20
2024-04-07T18:55:00,ata,21.59
2024-04-07T18:57:00,ata,43.21
2024-04-07T18:59:00,ata,50.39
2024-04-07T19:01:00,ata,45.60
2024-04-07T19:02:00,ata,26.40
2024-04-07T19:03:00,ata,19.20
2024-04-07T19:05:00,ata,60.00
2024-04-07T19:06:00,ata,33.60
2024-04-07T19:08:00,ata,81.59
2024-04-07T19:09:00,ata,38.41
2024-04-07T19:11:00,ata,79.20
2024-04-07T19:13:00,ata,69.59
2024-04-07T19:14:00,ata,26.40
2024-04-07T19:16:00,ata,64.80
2024-04-07T19:18:00,ata,45.60
2024-04-07T19:19:00,ata,23.99
2024-04-07T19:20:00,ata,26.40
2024-04-07T19:22:00,ata,50.41
2024-04-07T19:24:00,ata,43.20
2024-04-07T19:25:00,ata,28.80
2024-04-07T19:26:00,ata,21.61
2024-04-07T19:28:00,ata,64.80
2024-04-07T19:29:00,ata,38.39
2024-04-07T19:31:00,ata,79.20
2024-04-07T19:36:00,ata,62.40
2024-04-07T19:38:00,ata,50.41
2024-04-07T19:40:00,ata,31.20
2024-04-07T19:41:00,ata,55.20
2024-04-07T19:43:00,ata,55.20
2024-04-07T19:46:00,ata,84.01
2024-04-07T19:48:00,ata,57.60
2024-04-07T19:50:00,ata,52.79
2024-04-07T19:52:00,ata,24.01
2024-04-07T19:53:00,ata,52.79
2024-04-07T19:54:00,ata,31.20
2024-04-07T19:56:00,ata,55.21
2024-04-07T19:58:00,ata,52.79
2024-04-07T20:00:00,ata,50.41
2024-04-07T20:01:00,ata,26.40
2024-04-07T20:04:00,ata,50.41
2024-04-07T20:05:00,ata,55.20
2024-04-07T20:07:00,ata,76.80
2024-04-07T20:09:00,ata,76.80
2024-04-07T20:10:00,ata,35.99
2024-04-07T20:12:00,ata,62.40
