#datetime,building,power
2023-03-06T00:00:00,atd,24.34
2023-03-06T00:01:00,atd,23.08
2023-03-06T00:02:00,atd,24.19
2023-03-06T00:03:00,atd,22.43
2023-03-06T00:04:00,atd,23.90
2023-03-06T00:05:00,atd,29.34
2023-03-06T00:06:00,atd,30.69
2023-03-06T00:07:00,atd,27.02
2023-03-06T00:08:00,atd,39.26
2023-03-06T00:09:00,atd,27.89
2023-03-06T00:10:00,atd,27.88
2023-03-06T00:11:00,atd,26.38
2023-03-06T00:12:00,atd,25.40
2023-03-06T00:13:00,atd,25.17
2023-03-06T00:14:00,atd,21.17
2023-03-06T00:15:00,atd,18.44
2023-03-06T00:16:00,atd,21.61
2023-03-06T00:17:00,atd,16.81
2023-03-06T00:18:00,atd,17.72
2023-03-06T00:19:00,atd,19.49
2023-03-06T00:20:00,atd,20.03
2023-03-06T00:21:00,atd,20.99
2023-03-06T00:22:00,atd,21.21
2023-03-06T00:23:00,atd,23.45
2023-03-06T00:24:00,atd,23.45
2023-03-06T00:25:00,atd,27.26
2023-03-06T00:26:00,atd,22.08
2023-03-06T00:27:00,atd,23.26
2023-03-06T00:28:00,atd,22.82
2023-03-06T00:29:00,atd,25.62
2023-03-06T00:30:00,atd,20.61
2023-03-06T00:31:00,atd,22.75
2023-03-06T00:32:00,atd,21.04
2023-03-06T00:33:00,atd,24.26
2023-03-06T00:34:00,atd,22.40
2023-03-06T00:35:00,atd,20.59
2023-03-06T00:36:00,atd,21.60
2023-03-06T00:37:00,atd,20.57
2023-03-06T00:38:00,atd,20.68
2023-03-06T00:39:00,atd,20.22
2023-03-06T00:40:00,atd,18.73
2023-03-06T00:41:00,atd,20.65
2023-03-06T00:42:00,atd,19.61
2023-03-06T00:43:00,atd,23.34
2023-03-06T00:44:00,atd,22.32
2023-03-06T00:45:00,atd,26.60
2023-03-06T00:46:00,atd,29.91
2023-03-06T00:47:00,atd,25.68
2023-03-06T00:48:00,atd,37.90
2023-03-06T00:49:00,atd,30.53
2023-03-06T00:50:00,atd,29.53
2023-03-06T00:51:00,atd,25.18
2023-03-06T00:52:00,atd,27.52
2023-03-06T00:53:00,atd,16.54
2023-03-06T00:54:00,atd,20.92
2023-03-06T00:55:00,atd,18.44
2023-03-06T00:56:00,atd,18.83
2023-03-06T00:57:00,atd,21.37
2023-03-06T00:58:00,atd,20.95
2023-03-06T00:59:00,atd,20.49
2023-03-06T01:00:00,atd,18.32
2023-03-06T01:01:00,atd,21.06
2023-03-06T01:02:00,atd,21.53
2023-03-06T01:03:00,atd,24.78
2023-03-06T01:04:00,atd,21.63
2023-03-06T01:05:00,atd,28.05
2023-03-06T01:06:00,atd,26.00
2023-03-06T01:07:00,atd,25.69
2023-03-06T01:08:00,atd,22.38
2023-03-06T01:09:00,atd,29.30
2023-03-06T01:10:00,atd,27.82
2023-03-06T01:11:00,atd,23.09
2023-03-06T01:12:00,atd,26.21
2023-03-06T01:13:00,atd,19.25
2023-03-06T01:14:00,atd,20.49
2023-03-06T01:15:00,atd,20.72
2023-03-06T01:16:00,atd,22.91
2023-03-06T01:17:00,atd,23.89
2023-03-06T01:18:00,atd,20.96
2023-03-06T01:19:00,atd,20.86
2023-03-06T01:20:00,atd,21.46
2023-03-06T01:21:00,atd,24.60
2023-03-06T01:22:00,atd,25.40
2023-03-06T01:23:00,atd,22.82
2023-03-06T01:24:00,atd,22.88
2023-03-06T01:25:00,atd,24.54
2023-03-06T01:26:00,atd,23.52
2023-03-06T01:27:00,atd,22.36
2023-03-06T01:28:00,atd,22.55
2023-03-06T01:29:00,atd,31.04
2023-03-06T01:30:00,atd,19.45
2023-03-06T01:31:00,atd,18.79
2023-03-06T01:32:00,atd,16.81
2023-03-06T01:33:00,atd,19.18
2023-03-06T01:34:00,atd,15.93
2023-03-06T01:35:00,atd,18.04
2023-03-06T01:36:00,atd,22.10
2023-03-06T01:37:00,atd,21.12
2023-03-06T01:38:00,atd,22.61
2023-03-06T01:39:00,atd,22.84
2023-03-06T01:40:00,atd,31.90
2023-03-06T01:41:00,atd,31.71
2023-03-06T01:42:00,atd,30.02
2023-03-06T01:43:00,atd,30.94
2023-03-06T01:44:00,atd,23.66
2023-03-06T01:45:00,atd,25.48
2023-03-06T01:46:00,atd,22.12
2023-03-06T01:47:00,atd,18.87
2023-03-06T01:48:00,atd,19.40
2023-03-06T01:49:00,atd,18.56
2023-03-06T01:50:00,atd,33.07
2023-03-06T01:51:00,atd,18.67
2023-03-06T01:52:00,atd,21.92
2023-03-06T01:53:00,atd,18.27
2023-03-06T01:54:00,atd,19.82
2023-03-06T01:55:00,atd,18.38
2023-03-06T01:56:00,atd,22.28
2023-03-06T01:57:00,atd,22.07
2023-03-06T01:58:00,atd,19.52
2023-03-06T01:59:00,atd,26.97
2023-03-06T02:00:00,atd,23.88
2023-03-06T02:01:00,atd,25.11
2023-03-06T02:02:00,atd,22.47
2023-03-06T02:03:00,atd,24.29
2023-03-06T02:04:00,atd,23.88
2023-03-06T02:05:00,atd,23.52
2023-03-06T02:06:00,atd,19.22
2023-03-06T02:07:00,atd,23.73
2023-03-06T02:08:00,atd,19.71
2023-03-06T02:09:00,atd,19.05
2023-03-06T02:10:00,atd,19.35
2023-03-06T02:11:00,atd,19.49
2023-03-06T02:12:00,atd,19.54
2023-03-06T02:13:00,atd,17.79
2023-03-06T02:14:00,atd,19.80
2023-03-06T02:15:00,atd,18.03
2023-03-06T02:16:00,atd,20.39
2023-03-06T02:17:00,atd,19.75
2023-03-06T02:18:00,atd,25.11
2023-03-06T02:19:00,atd,21.89
2023-03-06T02:20:00,atd,21.11
2023-03-06T02:21:00,atd,21.98
2023-03-06T02:22:00,atd,22.32
2023-03-06T02:23:00,atd,23.56
2023-03-06T02:24:00,atd,21.03
2023-03-06T02:25:00,atd,19.97
2023-03-06T02:26:00,atd,23.02
2023-03-06T02:27:00,atd,20.84
2023-03-06T02:28:00,atd,21.97
2023-03-06T02:29:00,atd,21.35
2023-03-06T02:30:00,atd,22.80
2023-03-06T02:31:00,atd,33.41
2023-03-06T02:32:00,atd,22.49
2023-03-06T02:33:00,atd,19.54
2023-03-06T02:34:00,atd,18.48
2023-03-06T02:35:00,atd,19.43
2023-03-06T02:36:00,atd,22.37
2023-03-06T02:37:00,atd,20.80
2023-03-06T02:38:00,atd,23.35
2023-03-06T02:39:00,atd,22.20
2023-03-06T02:40:00,atd,23.14
2023-03-06T02:41:00,atd,24.68
2023-03-06T02:42:00,atd,23.07
2023-03-06T02:43:00,atd,20.40
2023-03-06T02:44:00,atd,19.63
2023-03-06T02:45:00,atd,23.07
2023-03-06T02:46:00,atd,24.29
2023-03-06T02:47:00,atd,23.21
2023-03-06T02:48:00,atd,24.27
2023-03-06T02:49:00,atd,24.02
2023-03-06T02:50:00,atd,23.26
2023-03-06T02:51:00,atd,22.47
2023-03-06T02:52:00,atd,23.66
2023-03-06T02:53:00,atd,20.34
2023-03-06T02:54:00,atd,21.88
2023-03-06T02:55:00,atd,18.91
2023-03-06T02:56:00,atd,20.09
2023-03-06T02:57:00,atd,21.63
2023-03-06T02:58:00,atd,22.17
2023-03-06T02:59:00,atd,23.23
2023-03-06T03:00:00,atd,27.66
2023-03-06T03:01:00,atd,24.88
2023-03-06T03:02:00,atd,27.70
2023-03-06T03:03:00,atd,24.07
2023-03-06T03:04:00,atd,22.00
2023-03-06T03:05:00,atd,23.35
2023-03-06T03:06:00,atd,22.58
2023-03-06T03:07:00,atd,23.39
2023-03-06T03:08:00,atd,24.37
2023-03-06T03:09:00,atd,20.66
2023-03-06T03:10:00,atd,20.21
2023-03-06T03:11:00,atd,23.31
2023-03-06T03:12:00,atd,20.76
2023-03-06T03:13:00,atd,22.88
2023-03-06T03:14:00,atd,32.19
2023-03-06T03:15:00,atd,25.35
2023-03-06T03:16:00,atd,22.39
2023-03-06T03:17:00,atd,21.48
2023-03-06T03:18:00,atd,20.26
2023-03-06T03:19:00,atd,25.48
2023-03-06T03:20:00,atd,22.73
2023-03-06T03:21:00,atd,23.47
2023-03-06T03:22:00,atd,22.45
2023-03-06T03:23:00,atd,21.91
2023-03-06T03:24:00,atd,21.03
2023-03-06T03:25:00,atd,20.06
2023-03-06T03:26:00,atd,18.45
2023-03-06T03:27:00,atd,22.68
2023-03-06T03:28:00,atd,21.71
2023-03-06T03:29:00,atd,19.77
2023-03-06T03:30:00,atd,19.18
2023-03-06T03:31:00,atd,20.99
2023-03-06T03:32:00,atd,16.68
2023-03-06T03:33:00,atd,19.51
2023-03-06T03:34:00,atd,21.50
2023-03-06T03:35:00,atd,21.93
2023-03-06T03:36:00,atd,24.67
2023-03-06T03:37:00,atd,23.46
2023-03-06T03:38:00,atd,22.93
2023-03-06T03:39:00,atd,23.25
2023-03-06T03:40:00,atd,24.55
2023-03-06T03:41:00,atd,19.46
2023-03-06T03:42:00,atd,20.61
2023-03-06T03:43:00,atd,21.15
2023-03-06T03:44:00,atd,22.04
2023-03-06T03:45:00,atd,18.59
2023-03-06T03:46:00,atd,18.93
2023-03-06T03:47:00,atd,19.53
2023-03-06T03:48:00,atd,21.17
2023-03-06T03:49:00,atd,17.73
2023-03-06T03:50:00,atd,21.82
2023-03-06T03:51:00,atd,19.11
2023-03-06T03:52:00,atd,17.46
2023-03-06T03:53:00,atd,26.27
2023-03-06T03:54:00,atd,32.05
2023-03-06T03:55:00,atd,28.10
2023-03-06T03:56:00,atd,27.64
2023-03-06T03:57:00,atd,37.89
2023-03-06T03:58:00,atd,26.01
2023-03-06T03:59:00,atd,26.68
2023-03-06T04:00:00,atd,22.65
2023-03-06T04:01:00,atd,19.53
2023-03-06T04:02:00,atd,27.78
2023-03-06T04:03:00,atd,28.53
2023-03-06T04:04:00,atd,26.20
2023-03-06T04:05:00,atd,25.93
2023-03-06T04:06:00,atd,18.28
2023-03-06T04:07:00,atd,17.47
2023-03-06T04:08:00,atd,18.98
2023-03-06T04:09:00,atd,20.35
2023-03-06T04:10:00,atd,21.05
2023-03-06T04:11:00,atd,23.64
2023-03-06T04:12:00,atd,21.88
2023-03-06T04:13:00,atd,22.53
2023-03-06T04:14:00,atd,22.95
2023-03-06T04:15:00,atd,21.11
2023-03-06T04:16:00,atd,22.32
2023-03-06T04:17:00,atd,31.17
2023-03-06T04:18:00,atd,20.81
2023-03-06T04:19:00,atd,18.06
2023-03-06T04:20:00,atd,19.80
2023-03-06T04:21:00,atd,19.59
2023-03-06T04:22:00,atd,22.66
2023-03-06T04:23:00,atd,22.63
2023-03-06T04:24:00,atd,19.32
2023-03-06T04:25:00,atd,21.54
2023-03-06T04:26:00,atd,17.43
2023-03-06T04:27:00,atd,20.66
2023-03-06T04:28:00,atd,21.40
2023-03-06T04:29:00,atd,18.32
2023-03-06T04:30:00,atd,17.18
2023-03-06T04:31:00,atd,19.96
2023-03-06T04:32:00,atd,17.91
2023-03-06T04:33:00,atd,32.13
2023-03-06T04:34:00,atd,26.73
2023-03-06T04:35:00,atd,33.27
2023-03-06T04:36:00,atd,21.68
2023-03-06T04:37:00,atd,20.89
2023-03-06T04:38:00,atd,28.96
2023-03-06T04:39:00,atd,19.41
2023-03-06T04:40:00,atd,15.37
2023-03-06T04:41:00,atd,18.55
2023-03-06T04:42:00,atd,16.94
2023-03-06T04:43:00,atd,17.22
2023-03-06T04:44:00,atd,20.87
2023-03-06T04:45:00,atd,21.56
2023-03-06T04:46:00,atd,22.08
2023-03-06T04:47:00,atd,18.74
2023-03-06T04:48:00,atd,21.63
2023-03-06T04:49:00,atd,19.19
2023-03-06T04:50:00,atd,19.82
2023-03-06T04:51:00,atd,17.71
2023-03-06T04:52:00,atd,24.29
2023-03-06T04:53:00,atd,24.74
2023-03-06T04:54:00,atd,25.64
2023-03-06T04:55:00,atd,21.41
2023-03-06T04:56:00,atd,20.92
2023-03-06T04:57:00,atd,19.85
2023-03-06T04:58:00,atd,20.02
2023-03-06T04:59:00,atd,18.36
2023-03-06T05:00:00,atd,32.27
2023-03-06T05:01:00,atd,18.88
2023-03-06T05:02:00,atd,22.89
2023-03-06T05:03:00,atd,18.36
2023-03-06T05:04:00,atd,20.90
2023-03-06T05:05:00,atd,20.10
2023-03-06T05:06:00,atd,19.73
2023-03-06T05:07:00,atd,17.42
2023-03-06T05:08:00,atd,22.70
2023-03-06T05:09:00,atd,19.42
2023-03-06T05:10:00,atd,22.75
2023-03-06T05:11:00,atd,25.16
2023-03-06T05:12:00,atd,26.12
2023-03-06T05:13:00,atd,23.91
2023-03-06T05:14:00,atd,26.74
2023-03-06T05:15:00,atd,25.64
2023-03-06T05:16:00,atd,24.39
2023-03-06T05:17:00,atd,18.62
2023-03-06T05:18:00,atd,18.27
2023-03-06T05:19:00,atd,21.36
2023-03-06T05:20:00,atd,19.83
2023-03-06T05:21:00,atd,32.40
2023-03-06T05:22:00,atd,29.59
2023-03-06T05:23:00,atd,31.57
2023-03-06T05:24:00,atd,30.35
2023-03-06T05:25:00,atd,19.93
2023-03-06T05:26:00,atd,19.20
2023-03-06T05:27:00,atd,23.07
2023-03-06T05:28:00,atd,20.51
2023-03-06T05:29:00,atd,23.94
2023-03-06T05:30:00,atd,24.77
2023-03-06T05:31:00,atd,26.34
2023-03-06T05:32:00,atd,26.81
2023-03-06T05:33:00,atd,34.64
2023-03-06T05:34:00,atd,35.34
2023-03-06T05:35:00,atd,32.06
2023-03-06T05:36:00,atd,36.40
2023-03-06T05:37:00,atd,37.71
2023-03-06T05:38:00,atd,38.44
2023-03-06T05:39:00,atd,39.44
2023-03-06T05:40:00,atd,37.38
2023-03-06T05:41:00,atd,36.00
2023-03-06T05:42:00,atd,40.01
2023-03-06T05:43:00,atd,39.54
2023-03-06T05:44:00,atd,47.51
2023-03-06T05:45:00,atd,47.18
2023-03-06T05:46:00,atd,45.29
2023-03-06T05:47:00,atd,45.51
2023-03-06T05:48:00,atd,45.72
2023-03-06T05:49:00,atd,47.91
2023-03-06T05:50:00,atd,47.69
2023-03-06T05:51:00,atd,50.24
2023-03-06T05:52:00,atd,50.07
2023-03-06T05:53:00,atd,51.74
2023-03-06T05:54:00,atd,57.03
2023-03-06T05:55:00,atd,56.56
2023-03-06T05:56:00,atd,57.71
2023-03-06T05:57:00,atd,53.53
2023-03-06T05:58:00,atd,52.49
2023-03-06T05:59:00,atd,51.78
2023-03-06T06:00:00,atd,51.73
2023-03-06T06:01:00,atd,63.36
2023-03-06T06:02:00,atd,61.70
2023-03-06T06:03:00,atd,59.67
2023-03-06T06:04:00,atd,57.93
2023-03-06T06:05:00,atd,58.90
2023-03-06T06:06:00,atd,59.52
2023-03-06T06:07:00,atd,63.27
2023-03-06T06:08:00,atd,63.31
2023-03-06T06:09:00,atd,64.44
2023-03-06T06:10:00,atd,78.48
2023-03-06T06:11:00,atd,62.56
2023-03-06T06:12:00,atd,60.22
2023-03-06T06:13:00,atd,76.16
2023-03-06T06:14:00,atd,63.17
2023-03-06T06:15:00,atd,65.11
2023-03-06T06:16:00,atd,57.71
2023-03-06T06:17:00,atd,78.90
2023-03-06T06:18:00,atd,64.94
2023-03-06T06:19:00,atd,75.11
2023-03-06T06:20:00,atd,61.79
2023-03-06T06:21:00,atd,59.05
2023-03-06T06:22:00,atd,60.05
2023-03-06T06:23:00,atd,62.20
2023-03-06T06:24:00,atd,59.82
2023-03-06T06:25:00,atd,60.78
2023-03-06T06:26:00,atd,59.30
2023-03-06T06:27:00,atd,57.75
2023-03-06T06:28:00,atd,59.63
2023-03-06T06:29:00,atd,62.09
2023-03-06T06:30:00,atd,58.96
2023-03-06T06:31:00,atd,58.65
2023-03-06T06:32:00,atd,54.98
2023-03-06T06:33:00,atd,52.43
2023-03-06T06:34:00,atd,55.62
2023-03-06T06:35:00,atd,54.15
2023-03-06T06:36:00,atd,61.10
2023-03-06T06:37:00,atd,58.77
2023-03-06T06:38:00,atd,55.68
2023-03-06T06:39:00,atd,57.32
2023-03-06T06:40:00,atd,57.99
2023-03-06T06:41:00,atd,54.63
2023-03-06T06:42:00,atd,56.32
2023-03-06T06:43:00,atd,50.34
2023-03-06T06:44:00,atd,49.62
2023-03-06T06:45:00,atd,49.39
2023-03-06T06:46:00,atd,50.40
2023-03-06T06:47:00,atd,53.35
2023-03-06T06:48:00,atd,53.10
2023-03-06T06:49:00,atd,52.81
2023-03-06T06:50:00,atd,49.68
2023-03-06T06:51:00,atd,51.52
2023-03-06T06:52:00,atd,48.70
2023-03-06T06:53:00,atd,50.71
2023-03-06T06:54:00,atd,50.99
2023-03-06T06:55:00,atd,66.77
2023-03-06T06:56:00,atd,51.72
2023-03-06T06:57:00,atd,52.24
2023-03-06T06:58:00,atd,51.30
2023-03-06T06:59:00,atd,51.67
2023-03-06T07:00:00,atd,55.53
2023-03-06T07:01:00,atd,52.94
2023-03-06T07:02:00,atd,51.29
2023-03-06T07:03:00,atd,50.01
2023-03-06T07:04:00,atd,51.00
2023-03-06T07:05:00,atd,45.72
2023-03-06T07:06:00,atd,48.48
2023-03-06T07:07:00,atd,49.49
2023-03-06T07:08:00,atd,50.78
2023-03-06T07:09:00,atd,49.71
2023-03-06T07:10:00,atd,49.55
2023-03-06T07:11:00,atd,49.03
2023-03-06T07:12:00,atd,57.93
2023-03-06T07:13:00,atd,64.08
2023-03-06T07:14:00,atd,75.28
2023-03-06T07:15:00,atd,52.00
2023-03-06T07:16:00,atd,64.18
2023-03-06T07:17:00,atd,61.79
2023-03-06T07:18:00,atd,55.10
2023-03-06T07:19:00,atd,52.84
2023-03-06T07:20:00,atd,53.52
2023-03-06T07:21:00,atd,54.43
2023-03-06T07:22:00,atd,54.74
2023-03-06T07:23:00,atd,51.21
2023-03-06T07:24:00,atd,52.00
2023-03-06T07:25:00,atd,53.44
2023-03-06T07:26:00,atd,52.40
2023-03-06T07:27:00,atd,47.97
2023-03-06T07:28:00,atd,48.07
2023-03-06T07:29:00,atd,57.24
2023-03-06T07:30:00,atd,44.31
2023-03-06T07:31:00,atd,47.76
2023-03-06T07:32:00,atd,47.68
2023-03-06T07:33:00,atd,51.47
2023-03-06T07:34:00,atd,55.62
2023-03-06T07:35:00,atd,51.83
2023-03-06T07:36:00,atd,50.48
2023-03-06T07:37:00,atd,47.58
2023-03-06T07:38:00,atd,50.12
2023-03-06T07:39:00,atd,47.30
2023-03-06T07:40:00,atd,50.89
2023-03-06T07:41:00,atd,53.90
2023-03-06T07:42:00,atd,65.38
2023-03-06T07:43:00,atd,70.14
2023-03-06T07:44:00,atd,66.86
2023-03-06T07:45:00,atd,61.81
2023-03-06T07:46:00,atd,63.59
2023-03-06T07:47:00,atd,62.87
2023-03-06T07:48:00,atd,62.30
2023-03-06T07:49:00,atd,62.75
2023-03-06T07:50:00,atd,58.00
2023-03-06T07:51:00,atd,54.87
2023-03-06T07:52:00,atd,59.98
2023-03-06T07:53:00,atd,56.88
2023-03-06T07:54:00,atd,59.55
2023-03-06T07:55:00,atd,56.94
2023-03-06T07:56:00,atd,56.43
2023-03-06T07:57:00,atd,63.18
2023-03-06T07:58:00,atd,60.08
2023-03-06T07:59:00,atd,64.82
2023-03-06T08:00:00,atd,63.65
2023-03-06T08:01:00,atd,62.94
2023-03-06T08:02:00,atd,63.86
2023-03-06T08:03:00,atd,79.34
2023-03-06T08:04:00,atd,67.14
2023-03-06T08:05:00,atd,69.32
2023-03-06T08:06:00,atd,66.87
2023-03-06T08:07:00,atd,73.12
2023-03-06T08:08:00,atd,70.44
2023-03-06T08:09:00,atd,71.78
2023-03-06T08:10:00,atd,74.64
2023-03-06T08:11:00,atd,68.11
2023-03-06T08:12:00,atd,68.84
2023-03-06T08:13:00,atd,70.06
2023-03-06T08:14:00,atd,66.52
2023-03-06T08:15:00,atd,66.57
2023-03-06T08:16:00,atd,66.72
2023-03-06T08:17:00,atd,64.73
2023-03-06T08:18:00,atd,71.80
2023-03-06T08:19:00,atd,74.13
2023-03-06T08:20:00,atd,82.52
2023-03-06T08:21:00,atd,69.65
2023-03-06T08:22:00,atd,86.62
2023-03-06T08:23:00,atd,74.37
2023-03-06T08:24:00,atd,70.54
2023-03-06T08:25:00,atd,73.14
2023-03-06T08:26:00,atd,79.35
2023-03-06T08:27:00,atd,67.57
2023-03-06T08:28:00,atd,64.32
2023-03-06T08:29:00,atd,75.40
2023-03-06T08:30:00,atd,70.83
2023-03-06T08:31:00,atd,60.85
2023-03-06T08:32:00,atd,71.59
2023-03-06T08:33:00,atd,68.16
2023-03-06T08:34:00,atd,77.51
2023-03-06T08:35:00,atd,76.05
2023-03-06T08:36:00,atd,72.13
2023-03-06T08:37:00,atd,70.25
2023-03-06T08:38:00,atd,76.39
2023-03-06T08:39:00,atd,76.13
2023-03-06T08:40:00,atd,72.86
2023-03-06T08:41:00,atd,68.32
2023-03-06T08:42:00,atd,69.00
2023-03-06T08:43:00,atd,69.23
2023-03-06T08:44:00,atd,56.28
2023-03-06T08:45:00,atd,65.35
2023-03-06T08:46:00,atd,68.25
2023-03-06T08:47:00,atd,68.27
2023-03-06T08:48:00,atd,61.89
2023-03-06T08:49:00,atd,69.41
2023-03-06T08:50:00,atd,69.59
2023-03-06T08:51:00,atd,62.31
2023-03-06T08:52:00,atd,67.75
2023-03-06T08:53:00,atd,80.92
2023-03-06T08:54:00,atd,70.40
2023-03-06T08:55:00,atd,69.78
2023-03-06T08:56:00,atd,67.66
2023-03-06T08:57:00,atd,60.25
2023-03-06T08:58:00,atd,69.12
2023-03-06T08:59:00,atd,70.32
2023-03-06T09:00:00,atd,68.17
2023-03-06T09:01:00,atd,61.53
2023-03-06T09:02:00,atd,53.67
2023-03-06T09:03:00,atd,66.62
2023-03-06T09:04:00,atd,69.46
2023-03-06T09:05:00,atd,65.76
2023-03-06T09:06:00,atd,68.31
2023-03-06T09:07:00,atd,57.35
2023-03-06T09:08:00,atd,66.23
2023-03-06T09:09:00,atd,67.87
2023-03-06T09:10:00,atd,60.07
2023-03-06T09:11:00,atd,68.84
2023-03-06T09:12:00,atd,66.87
2023-03-06T09:13:00,atd,61.96
2023-03-06T09:14:00,atd,66.70
2023-03-06T09:15:00,atd,67.28
2023-03-06T09:16:00,atd,65.93
2023-03-06T09:17:00,atd,71.74
2023-03-06T09:18:00,atd,79.64
2023-03-06T09:19:00,atd,74.20
2023-03-06T09:20:00,atd,73.05
2023-03-06T09:21:00,atd,74.27
2023-03-06T09:22:00,atd,75.94
2023-03-06T09:23:00,atd,69.51
2023-03-06T09:24:00,atd,91.04
2023-03-06T09:25:00,atd,69.54
2023-03-06T09:26:00,atd,82.44
2023-03-06T09:27:00,atd,86.26
2023-03-06T09:28:00,atd,93.80
2023-03-06T09:29:00,atd,93.21
2023-03-06T09:30:00,atd,97.63
2023-03-06T09:31:00,atd,67.90
2023-03-06T09:32:00,atd,76.75
2023-03-06T09:33:00,atd,64.35
2023-03-06T09:34:00,atd,70.03
2023-03-06T09:35:00,atd,73.12
2023-03-06T09:36:00,atd,69.60
2023-03-06T09:37:00,atd,64.32
2023-03-06T09:38:00,atd,71.42
2023-03-06T09:39:00,atd,63.31
2023-03-06T09:40:00,atd,73.83
2023-03-06T09:41:00,atd,74.09
2023-03-06T09:42:00,atd,73.53
2023-03-06T09:43:00,atd,86.09
2023-03-06T09:44:00,atd,66.80
2023-03-06T09:45:00,atd,89.61
2023-03-06T09:46:00,atd,66.31
2023-03-06T09:47:00,atd,72.21
2023-03-06T09:48:00,atd,71.10
2023-03-06T09:49:00,atd,73.55
2023-03-06T09:50:00,atd,77.15
2023-03-06T09:51:00,atd,79.06
2023-03-06T09:52:00,atd,70.92
2023-03-06T09:53:00,atd,74.96
2023-03-06T09:54:00,atd,71.70
2023-03-06T09:55:00,atd,85.85
2023-03-06T09:56:00,atd,68.33
2023-03-06T09:57:00,atd,77.51
2023-03-06T09:58:00,atd,78.62
2023-03-06T09:59:00,atd,67.61
2023-03-06T10:00:00,atd,89.12
2023-03-06T10:01:00,atd,68.29
2023-03-06T10:02:00,atd,71.76
2023-03-06T10:03:00,atd,65.34
2023-03-06T10:04:00,atd,73.33
2023-03-06T10:05:00,atd,67.18
2023-03-06T10:06:00,atd,71.67
2023-03-06T10:07:00,atd,65.69
2023-03-06T10:08:00,atd,67.34
2023-03-06T10:09:00,atd,72.94
2023-03-06T10:10:00,atd,76.98
2023-03-06T10:11:00,atd,78.12
2023-03-06T10:12:00,atd,73.86
2023-03-06T10:13:00,atd,71.90
2023-03-06T10:14:00,atd,85.96
2023-03-06T10:15:00,atd,71.55
2023-03-06T10:16:00,atd,70.78
2023-03-06T10:17:00,atd,67.10
2023-03-06T10:18:00,atd,70.01
2023-03-06T10:19:00,atd,76.47
2023-03-06T10:20:00,atd,66.58
2023-03-06T10:21:00,atd,74.34
2023-03-06T10:22:00,atd,80.17
2023-03-06T10:23:00,atd,70.18
2023-03-06T10:24:00,atd,63.74
2023-03-06T10:25:00,atd,69.54
2023-03-06T10:26:00,atd,73.87
2023-03-06T10:27:00,atd,71.32
2023-03-06T10:28:00,atd,74.96
2023-03-06T10:29:00,atd,69.42
2023-03-06T10:30:00,atd,81.28
2023-03-06T10:31:00,atd,75.57
2023-03-06T10:32:00,atd,71.96
2023-03-06T10:33:00,atd,79.34
2023-03-06T10:34:00,atd,72.04
2023-03-06T10:35:00,atd,67.90
2023-03-06T10:36:00,atd,75.44
2023-03-06T10:37:00,atd,65.46
2023-03-06T10:38:00,atd,74.96
2023-03-06T10:39:00,atd,72.45
2023-03-06T10:40:00,atd,71.74
2023-03-06T10:41:00,atd,70.78
2023-03-06T10:42:00,atd,75.28
2023-03-06T10:43:00,atd,67.78
2023-03-06T10:44:00,atd,77.87
2023-03-06T10:45:00,atd,72.96
2023-03-06T10:46:00,atd,79.83
2023-03-06T10:47:00,atd,67.87
2023-03-06T10:48:00,atd,85.09
2023-03-06T10:49:00,atd,78.95
2023-03-06T10:50:00,atd,78.25
2023-03-06T10:51:00,atd,75.42
2023-03-06T10:52:00,atd,68.43
2023-03-06T10:53:00,atd,75.81
2023-03-06T10:54:00,atd,73.97
2023-03-06T10:55:00,atd,79.70
2023-03-06T10:56:00,atd,78.47
2023-03-06T10:57:00,atd,76.14
2023-03-06T10:58:00,atd,77.73
2023-03-06T10:59:00,atd,76.92
2023-03-06T11:00:00,atd,81.58
2023-03-06T11:01:00,atd,79.77
2023-03-06T11:02:00,atd,85.08
2023-03-06T11:03:00,atd,87.54
2023-03-06T11:04:00,atd,78.06
2023-03-06T11:05:00,atd,81.98
2023-03-06T11:06:00,atd,77.01
2023-03-06T11:07:00,atd,78.55
2023-03-06T11:08:00,atd,69.98
2023-03-06T11:09:00,atd,80.43
2023-03-06T11:10:00,atd,67.96
2023-03-06T11:11:00,atd,78.83
2023-03-06T11:12:00,atd,76.20
2023-03-06T11:13:00,atd,89.56
2023-03-06T11:14:00,atd,89.33
2023-03-06T11:15:00,atd,77.78
2023-03-06T11:16:00,atd,81.02
2023-03-06T11:17:00,atd,77.54
2023-03-06T11:18:00,atd,79.76
2023-03-06T11:19:00,atd,78.89
2023-03-06T11:20:00,atd,76.60
2023-03-06T11:21:00,atd,78.07
2023-03-06T11:22:00,atd,68.49
2023-03-06T11:23:00,atd,84.62
2023-03-06T11:24:00,atd,79.64
2023-03-06T11:25:00,atd,75.21
2023-03-06T11:26:00,atd,75.97
2023-03-06T11:27:00,atd,68.90
2023-03-06T11:28:00,atd,73.78
2023-03-06T11:29:00,atd,69.06
2023-03-06T11:30:00,atd,72.11
2023-03-06T11:31:00,atd,77.21
2023-03-06T11:32:00,atd,72.51
2023-03-06T11:33:00,atd,75.14
2023-03-06T11:34:00,atd,77.16
2023-03-06T11:35:00,atd,83.60
2023-03-06T11:36:00,atd,70.73
2023-03-06T11:37:00,atd,73.60
2023-03-06T11:38:00,atd,71.73
