#datetime,building,power
2023-04-06T00:00:00,atb,40.80
2023-04-06T00:02:00,atb,64.80
2023-04-06T00:04:00,atb,60.00
2023-04-06T00:06:00,atb,45.60
2023-04-06T00:08:00,atb,33.60
2023-04-06T00:10:00,atb,35.99
2023-04-06T00:11:00,atb,16.80
2023-04-06T00:13:00,atb,33.60
2023-04-06T00:15:00,atb,33.60
2023-04-06T00:16:00,atb,16.80
2023-04-06T00:17:00,atb,16.80
2023-04-06T00:18:00,atb,35.99
2023-04-06T00:20:00,atb,33.60
2023-04-06T00:22:00,atb,33.60
2023-04-06T00:24:00,atb,33.59
2023-04-06T00:26:00,atb,33.60
2023-04-06T00:27:00,atb,19.20
2023-04-06T00:29:00,atb,33.60
2023-04-06T00:31:00,atb,31.20
2023-04-06T00:33:00,atb,33.59
2023-04-06T00:35:00,atb,33.60
2023-04-06T00:37:00,atb,36.01
2023-04-06T00:38:00,atb,14.40
2023-04-06T00:39:00,atb,16.80
2023-04-06T00:41:00,atb,33.59
2023-04-06T00:43:00,atb,33.60
2023-04-06T00:45:00,atb,38.41
2023-04-06T00:47:00,atb,31.20
2023-04-06T00:49:00,atb,33.59
2023-04-06T00:50:00,atb,16.80
2023-04-06T00:52:00,atb,33.60
2023-04-06T00:53:00,atb,19.20
2023-04-06T00:55:00,atb,33.59
2023-04-06T00:57:00,atb,33.60
2023-04-06T00:58:00,atb,16.80
2023-04-06T01:00:00,atb,33.60
2023-04-06T01:02:00,atb,38.39
2023-04-06T01:04:00,atb,31.20
2023-04-06T01:06:00,atb,33.60
2023-04-06T01:08:00,atb,31.20
2023-04-06T01:10:00,atb,35.99
2023-04-06T01:11:00,atb,16.80
2023-04-06T01:13:00,atb,33.60
2023-04-06T01:14:00,atb,16.80
2023-04-06T01:16:00,atb,31.20
2023-04-06T01:18:00,atb,33.60
2023-04-06T01:20:00,atb,33.59
2023-04-06T01:21:00,atb,16.80
2023-04-06T01:23:00,atb,31.20
2023-04-06T01:25:00,atb,31.20
2023-04-06T01:26:00,atb,16.80
2023-04-06T01:28:00,atb,36.01
2023-04-06T01:29:00,atb,16.80
2023-04-06T01:31:00,atb,31.19
2023-04-06T01:33:00,atb,31.20
2023-04-06T01:35:00,atb,33.60
2023-04-06T01:37:00,atb,33.60
2023-04-06T01:38:00,atb,14.40
2023-04-06T01:40:00,atb,33.60
2023-04-06T01:42:00,atb,31.20
2023-04-06T01:44:00,atb,33.59
2023-04-06T01:46:00,atb,36.01
2023-04-06T01:47:00,atb,16.80
2023-04-06T01:49:00,atb,35.99
2023-04-06T01:51:00,atb,57.61
2023-04-06T01:53:00,atb,52.79
2023-04-06T01:55:00,atb,33.60
2023-04-06T01:57:00,atb,33.60
2023-04-06T01:59:00,atb,33.59
2023-04-06T02:01:00,atb,33.60
2023-04-06T02:02:00,atb,19.20
2023-04-06T02:04:00,atb,33.60
2023-04-06T02:05:00,atb,14.40
2023-04-06T02:06:00,atb,16.80
2023-04-06T02:07:00,atb,16.79
2023-04-06T02:09:00,atb,31.20
2023-04-06T02:11:00,atb,36.01
2023-04-06T02:12:00,atb,14.40
2023-04-06T02:14:00,atb,33.60
2023-04-06T02:15:00,atb,14.40
2023-04-06T02:17:00,atb,48.00
2023-04-06T02:19:00,atb,62.39
2023-04-06T02:21:00,atb,55.21
2023-04-06T02:23:00,atb,55.20
2023-04-06T02:24:00,atb,16.80
2023-04-06T02:27:00,atb,50.41
2023-04-06T02:29:00,atb,33.59
2023-04-06T02:31:00,atb,31.20
2023-04-06T02:33:00,atb,31.20
2023-04-06T02:35:00,atb,33.60
2023-04-06T02:36:00,atb,16.80
2023-04-06T02:38:00,atb,33.60
2023-04-06T02:39:00,atb,16.79
2023-04-06T02:41:00,atb,33.60
2023-04-06T02:42:00,atb,16.80
2023-04-06T02:44:00,atb,33.60
2023-04-06T02:45:00,atb,19.20
2023-04-06T02:47:00,atb,31.19
2023-04-06T02:49:00,atb,31.20
2023-04-06T02:51:00,atb,31.20
2023-04-06T02:53:00,atb,36.01
2023-04-06T02:55:00,atb,33.60
2023-04-06T02:56:00,atb,16.80
2023-04-06T02:57:00,atb,14.40
2023-04-06T02:59:00,atb,31.20
2023-04-06T03:01:00,atb,33.59
2023-04-06T03:03:00,atb,33.60
2023-04-06T03:04:00,atb,16.80
2023-04-06T03:05:00,atb,14.40
2023-04-06T03:07:00,atb,31.20
2023-04-06T03:08:00,atb,16.80
2023-04-06T03:10:00,atb,33.60
2023-04-06T03:12:00,atb,33.59
2023-04-06T03:14:00,atb,31.20
2023-04-06T03:16:00,atb,31.20
2023-04-06T03:18:00,atb,31.20
2023-04-06T03:20:00,atb,38.39
2023-04-06T03:22:00,atb,31.20
2023-04-06T03:24:00,atb,33.60
2023-04-06T03:26:00,atb,31.20
2023-04-06T03:28:00,atb,36.01
2023-04-06T03:29:00,atb,16.80
2023-04-06T03:30:00,atb,16.79
2023-04-06T03:32:00,atb,33.60
2023-04-06T03:34:00,atb,33.60
2023-04-06T03:35:00,atb,16.80
2023-04-06T03:37:00,atb,40.80
2023-04-06T03:38:00,atb,16.80
2023-04-06T03:40:00,atb,33.60
2023-04-06T03:42:00,atb,33.60
2023-04-06T03:44:00,atb,35.99
2023-04-06T03:46:00,atb,33.60
2023-04-06T03:47:00,atb,16.80
2023-04-06T03:49:00,atb,31.20
2023-04-06T03:51:00,atb,31.20
2023-04-06T03:53:00,atb,33.59
2023-04-06T03:55:00,atb,33.60
2023-04-06T03:56:00,atb,16.80
2023-04-06T03:58:00,atb,31.20
2023-04-06T03:59:00,atb,21.59
2023-04-06T04:01:00,atb,57.61
2023-04-06T04:03:00,atb,62.39
2023-04-06T04:05:00,atb,33.60
2023-04-06T04:07:00,atb,31.20
2023-04-06T04:09:00,atb,31.20
2023-04-06T04:11:00,atb,36.01
2023-04-06T04:12:00,atb,16.80
2023-04-06T04:14:00,atb,31.19
2023-04-06T04:16:00,atb,33.60
2023-04-06T04:18:00,atb,31.20
2023-04-06T04:20:00,atb,38.41
2023-04-06T04:22:00,atb,33.59
2023-04-06T04:23:00,atb,16.80
2023-04-06T04:25:00,atb,31.20
2023-04-06T04:27:00,atb,33.60
2023-04-06T04:28:00,atb,19.20
2023-04-06T04:30:00,atb,33.59
2023-04-06T04:31:00,atb,14.40
2023-04-06T04:32:00,atb,16.80
2023-04-06T04:34:00,atb,33.60
2023-04-06T04:36:00,atb,33.60
2023-04-06T04:38:00,atb,45.60
2023-04-06T04:39:00,atb,28.80
2023-04-06T04:41:00,atb,52.79
2023-04-06T04:43:00,atb,31.20
2023-04-06T04:45:00,atb,36.01
2023-04-06T04:46:00,atb,16.80
2023-04-06T04:48:00,atb,31.20
2023-04-06T04:50:00,atb,33.59
2023-04-06T04:52:00,atb,31.20
2023-04-06T04:53:00,atb,16.80
2023-04-06T04:55:00,atb,33.60
2023-04-06T04:56:00,atb,16.80
2023-04-06T04:58:00,atb,31.20
2023-04-06T05:00:00,atb,31.20
2023-04-06T05:01:00,atb,16.80
2023-04-06T05:03:00,atb,35.99
2023-04-06T05:05:00,atb,31.20
2023-04-06T05:07:00,atb,31.20
2023-04-06T05:08:00,atb,16.80
2023-04-06T05:10:00,atb,31.20
2023-04-06T05:12:00,atb,35.99
2023-04-06T05:14:00,atb,31.20
2023-04-06T05:16:00,atb,28.80
2023-04-06T05:17:00,atb,16.80
2023-04-06T05:19:00,atb,33.60
2023-04-06T05:21:00,atb,33.60
2023-04-06T05:23:00,atb,33.60
2023-04-06T05:25:00,atb,31.20
2023-04-06T05:26:00,atb,16.79
2023-04-06T05:28:00,atb,33.60
2023-04-06T05:30:00,atb,36.01
2023-04-06T05:32:00,atb,31.20
2023-04-06T05:34:00,atb,33.59
2023-04-06T05:36:00,atb,36.01
2023-04-06T05:38:00,atb,36.01
2023-04-06T05:40:00,atb,33.59
2023-04-06T05:42:00,atb,31.20
2023-04-06T05:44:00,atb,33.60
2023-04-06T05:46:00,atb,38.41
2023-04-06T05:48:00,atb,33.59
2023-04-06T05:49:00,atb,16.80
2023-04-06T05:51:00,atb,31.20
2023-04-06T05:53:00,atb,57.60
2023-04-06T05:55:00,atb,60.00
2023-04-06T05:56:00,atb,28.80
2023-04-06T05:58:00,atb,33.60
2023-04-06T06:00:00,atb,31.20
2023-04-06T06:02:00,atb,33.60
2023-04-06T06:04:00,atb,35.99
2023-04-06T06:06:00,atb,31.20
2023-04-06T06:08:00,atb,31.20
2023-04-06T06:10:00,atb,33.60
2023-04-06T06:12:00,atb,36.01
2023-04-06T06:13:00,atb,16.79
2023-04-06T06:14:00,atb,16.80
2023-04-06T06:16:00,atb,31.20
2023-04-06T06:18:00,atb,33.60
2023-04-06T06:20:00,atb,33.60
2023-04-06T06:21:00,atb,16.80
2023-04-06T06:23:00,atb,31.20
2023-04-06T06:25:00,atb,28.80
2023-04-06T06:26:00,atb,14.40
2023-04-06T06:28:00,atb,33.59
2023-04-06T06:30:00,atb,33.60
2023-04-06T06:32:00,atb,28.80
2023-04-06T06:33:00,atb,16.80
2023-04-06T06:35:00,atb,31.20
2023-04-06T06:36:00,atb,14.40
2023-04-06T06:38:00,atb,36.01
2023-04-06T06:40:00,atb,31.20
2023-04-06T06:41:00,atb,14.40
2023-04-06T06:43:00,atb,31.20
2023-04-06T06:44:00,atb,16.79
2023-04-06T06:46:00,atb,33.60
2023-04-06T06:47:00,atb,16.80
2023-04-06T06:49:00,atb,31.20
2023-04-06T06:51:00,atb,31.20
2023-04-06T06:52:00,atb,14.40
2023-04-06T06:53:00,atb,16.80
2023-04-06T06:55:00,atb,35.99
2023-04-06T06:56:00,atb,14.41
2023-04-06T06:58:00,atb,31.19
2023-04-06T07:00:00,atb,31.20
2023-04-06T07:01:00,atb,16.80
2023-04-06T07:02:00,atb,14.40
2023-04-06T07:04:00,atb,36.01
2023-04-06T07:05:00,atb,14.40
2023-04-06T07:07:00,atb,31.20
2023-04-06T07:08:00,atb,14.40
2023-04-06T07:10:00,atb,31.20
2023-04-06T07:12:00,atb,33.60
2023-04-06T07:13:00,atb,16.79
2023-04-06T07:15:00,atb,31.20
2023-04-06T07:17:00,atb,31.20
2023-04-06T07:19:00,atb,33.60
2023-04-06T07:20:00,atb,16.80
2023-04-06T07:22:00,atb,33.60
2023-04-06T07:24:00,atb,33.59
2023-04-06T07:26:00,atb,31.20
2023-04-06T07:27:00,atb,14.40
2023-04-06T07:29:00,atb,36.01
2023-04-06T07:30:00,atb,16.80
2023-04-06T07:32:00,atb,31.20
2023-04-06T07:34:00,atb,38.39
2023-04-06T07:36:00,atb,55.21
2023-04-06T07:37:00,atb,28.80
2023-04-06T07:39:00,atb,35.99
2023-04-06T07:41:00,atb,31.20
2023-04-06T07:43:00,atb,31.20
2023-04-06T07:45:00,atb,33.60
2023-04-06T07:46:00,atb,19.20
2023-04-06T07:48:00,atb,31.19
2023-04-06T07:50:00,atb,31.20
2023-04-06T07:52:00,atb,33.60
2023-04-06T07:53:00,atb,24.01
2023-04-06T07:54:00,atb,31.19
2023-04-06T07:56:00,atb,64.80
2023-04-06T07:58:00,atb,48.00
2023-04-06T07:59:00,atb,16.80
2023-04-06T08:01:00,atb,35.99
2023-04-06T08:03:00,atb,36.01
2023-04-06T08:04:00,atb,19.20
2023-04-06T08:06:00,atb,35.99
2023-04-06T08:08:00,atb,36.01
2023-04-06T08:09:00,atb,19.20
2023-04-06T08:11:00,atb,38.39
2023-04-06T08:12:00,atb,19.20
2023-04-06T08:14:00,atb,35.99
2023-04-06T08:16:00,atb,33.60
2023-04-06T08:18:00,atb,52.81
2023-04-06T08:19:00,atb,21.59
2023-04-06T08:20:00,atb,16.80
2023-04-06T08:22:00,atb,36.01
2023-04-06T08:23:00,atb,14.40
2023-04-06T08:25:00,atb,31.20
2023-04-06T08:26:00,atb,14.40
2023-04-06T08:28:00,atb,33.59
2023-04-06T08:30:00,atb,38.41
2023-04-06T08:32:00,atb,31.20
2023-04-06T08:34:00,atb,28.80
2023-04-06T08:37:00,atb,31.20
2023-04-06T08:38:00,atb,35.99
2023-04-06T08:39:00,atb,14.40
2023-04-06T08:41:00,atb,31.20
2023-04-06T08:43:00,atb,33.60
2023-04-06T08:45:00,atb,31.20
2023-04-06T08:47:00,atb,36.01
2023-04-06T08:49:00,atb,33.59
2023-04-06T08:51:00,atb,36.01
2023-04-06T08:53:00,atb,31.20
2023-04-06T08:55:00,atb,36.01
2023-04-06T08:57:00,atb,33.59
2023-04-06T08:58:00,atb,14.40
2023-04-06T09:00:00,atb,33.60
2023-04-06T09:01:00,atb,16.80
2023-04-06T09:03:00,atb,36.01
2023-04-06T09:05:00,atb,35.99
2023-04-06T09:07:00,atb,33.60
2023-04-06T09:09:00,atb,31.20
2023-04-06T09:10:00,atb,16.80
2023-04-06T09:11:00,atb,16.80
2023-04-06T09:13:00,atb,38.39
2023-04-06T09:15:00,atb,33.60
2023-04-06T09:17:00,atb,35.99
2023-04-06T09:18:00,atb,16.80
2023-04-06T09:19:00,atb,14.40
2023-04-06T09:21:00,atb,38.41
2023-04-06T09:22:00,atb,16.80
2023-04-06T09:24:00,atb,31.20
2023-04-06T09:25:00,atb,16.79
2023-04-06T09:27:00,atb,31.20
2023-04-06T09:28:00,atb,21.61
2023-04-06T09:30:00,atb,60.00
2023-04-06T09:32:00,atb,55.20
2023-04-06T09:34:00,atb,55.21
2023-04-06T09:36:00,atb,33.59
2023-04-06T09:37:00,atb,19.20
2023-04-06T09:39:00,atb,33.60
2023-04-06T09:41:00,atb,38.39
2023-04-06T09:43:00,atb,31.20
2023-04-06T09:45:00,atb,33.60
2023-04-06T09:47:00,atb,36.01
2023-04-06T09:49:00,atb,33.59
2023-04-06T09:51:00,atb,33.60
2023-04-06T09:52:00,atb,16.80
2023-04-06T09:54:00,atb,38.39
2023-04-06T09:55:00,atb,19.20
2023-04-06T09:57:00,atb,36.01
2023-04-06T09:58:00,atb,16.80
2023-04-06T10:00:00,atb,33.59
2023-04-06T10:02:00,atb,40.81
2023-04-06T10:03:00,atb,28.80
2023-04-06T10:05:00,atb,57.60
2023-04-06T10:07:00,atb,33.60
2023-04-06T10:09:00,atb,31.20
2023-04-06T10:11:00,atb,38.39
2023-04-06T10:13:00,atb,36.01
2023-04-06T10:15:00,atb,33.59
2023-04-06T10:17:00,atb,31.20
2023-04-06T10:18:00,atb,16.80
2023-04-06T10:20:00,atb,38.41
2023-04-06T10:21:00,atb,23.99
2023-04-06T10:23:00,atb,38.39
2023-04-06T10:25:00,atb,33.60
2023-04-06T10:27:00,atb,36.01
2023-04-06T10:28:00,atb,21.59
2023-04-06T10:30:00,atb,38.41
2023-04-06T10:32:00,atb,38.39
2023-04-06T10:33:00,atb,28.80
2023-04-06T10:35:00,atb,60.00
2023-04-06T10:37:00,atb,60.00
2023-04-06T10:39:00,atb,36.01
2023-04-06T10:41:00,atb,28.80
2023-04-06T10:42:00,atb,16.80
2023-04-06T10:44:00,atb,28.80
2023-04-06T10:46:00,atb,36.01
2023-04-06T10:48:00,atb,38.39
2023-04-06T10:50:00,atb,31.20
2023-04-06T10:51:00,atb,14.40
2023-04-06T10:53:00,atb,28.80
2023-04-06T10:55:00,atb,31.20
2023-04-06T10:57:00,atb,31.20
2023-04-06T10:58:00,atb,16.80
2023-04-06T11:00:00,atb,31.20
2023-04-06T11:02:00,atb,33.59
2023-04-06T11:04:00,atb,31.20
2023-04-06T11:05:00,atb,16.80
2023-04-06T11:07:00,atb,28.80
2023-04-06T11:08:00,atb,14.40
2023-04-06T11:10:00,atb,28.80
2023-04-06T11:11:00,atb,14.40
2023-04-06T11:13:00,atb,33.60
2023-04-06T11:15:00,atb,31.20
2023-04-06T11:17:00,atb,28.80
2023-04-06T11:19:00,atb,28.80
2023-04-06T11:20:00,atb,16.80
2023-04-06T11:22:00,atb,33.60
2023-04-06T11:24:00,atb,28.80
2023-04-06T11:26:00,atb,28.80
2023-04-06T11:28:00,atb,31.20
2023-04-06T11:30:00,atb,33.60
2023-04-06T11:32:00,atb,45.60
2023-04-06T11:34:00,atb,55.20
2023-04-06T11:36:00,atb,52.81
2023-04-06T11:37:00,atb,16.79
2023-04-06T11:39:00,atb,36.01
2023-04-06T11:41:00,atb,33.60
2023-04-06T11:42:00,atb,16.80
2023-04-06T11:43:00,atb,14.40
2023-04-06T11:45:00,atb,31.20
2023-04-06T11:47:00,atb,38.39
2023-04-06T11:49:00,atb,31.20
2023-04-06T11:51:00,atb,28.80
2023-04-06T11:53:00,atb,28.80
2023-04-06T11:54:00,atb,16.80
2023-04-06T11:55:00,atb,16.80
2023-04-06T11:56:00,atb,19.20
2023-04-06T11:58:00,atb,28.80
2023-04-06T12:00:00,atb,33.59
2023-04-06T12:01:00,atb,14.41
2023-04-06T12:03:00,atb,33.59
2023-04-06T12:05:00,atb,38.41
2023-04-06T12:07:00,atb,35.99
2023-04-06T12:08:00,atb,16.80
2023-04-06T12:10:00,atb,31.20
2023-04-06T12:11:00,atb,16.80
2023-04-06T12:13:00,atb,33.60
2023-04-06T12:15:00,atb,31.20
2023-04-06T12:16:00,atb,14.40
2023-04-06T12:18:00,atb,31.20
2023-04-06T12:19:00,atb,16.80
2023-04-06T12:21:00,atb,33.59
2023-04-06T12:23:00,atb,31.20
2023-04-06T12:24:00,atb,14.40
2023-04-06T12:26:00,atb,31.20
2023-04-06T12:28:00,atb,28.80
2023-04-06T12:30:00,atb,33.60
2023-04-06T12:32:00,atb,31.20
2023-04-06T12:34:00,atb,28.80
2023-04-06T12:36:00,atb,31.20
2023-04-06T12:37:00,atb,14.40
2023-04-06T12:39:00,atb,33.60
2023-04-06T12:41:00,atb,60.00
2023-04-06T12:43:00,atb,52.79
2023-04-06T12:45:00,atb,57.60
2023-04-06T12:47:00,atb,40.81
2023-04-06T12:49:00,atb,33.59
2023-04-06T12:51:00,atb,28.80
2023-04-06T12:53:00,atb,33.60
2023-04-06T12:55:00,atb,36.01
2023-04-06T12:57:00,atb,50.39
2023-04-06T12:59:00,atb,60.00
2023-04-06T13:00:00,atb,19.20
2023-04-06T13:02:00,atb,48.00
2023-04-06T13:03:00,atb,26.40
2023-04-06T13:05:00,atb,33.60
2023-04-06T13:07:00,atb,38.39
2023-04-06T13:09:00,atb,31.20
2023-04-06T13:11:00,atb,31.20
2023-04-06T13:13:00,atb,31.20
2023-04-06T13:15:00,atb,55.21
2023-04-06T13:16:00,atb,38.39
2023-04-06T13:18:00,atb,48.00
2023-04-06T13:20:00,atb,50.39
2023-04-06T13:21:00,atb,26.41
2023-04-06T13:23:00,atb,43.20
2023-04-06T13:25:00,atb,28.80
2023-04-06T13:26:00,atb,14.40
2023-04-06T13:28:00,atb,38.39
2023-04-06T13:29:00,atb,14.40
2023-04-06T13:31:00,atb,48.00
2023-04-06T13:32:00,atb,14.40
2023-04-06T13:34:00,atb,31.20
2023-04-06T13:35:00,atb,14.40
2023-04-06T13:37:00,atb,31.20
2023-04-06T13:39:00,atb,31.20
2023-04-06T13:41:00,atb,33.60
2023-04-06T13:42:00,atb,14.40
2023-04-06T13:44:00,atb,31.20
2023-04-06T13:45:00,atb,14.40
2023-04-06T13:47:00,atb,31.20
2023-04-06T13:49:00,atb,35.99
2023-04-06T13:51:00,atb,28.80
2023-04-06T13:53:00,atb,31.20
2023-04-06T13:54:00,atb,14.40
2023-04-06T13:56:00,atb,33.60
2023-04-06T13:57:00,atb,16.80
2023-04-06T13:59:00,atb,31.20
2023-04-06T14:01:00,atb,33.60
2023-04-06T14:03:00,atb,31.20
2023-04-06T14:04:00,atb,14.40
2023-04-06T14:06:00,atb,33.59
2023-04-06T14:07:00,atb,16.80
2023-04-06T14:09:00,atb,28.80
2023-04-06T14:11:00,atb,28.80
2023-04-06T14:13:00,atb,31.20
2023-04-06T14:15:00,atb,33.60
2023-04-06T14:17:00,atb,28.80
2023-04-06T14:18:00,atb,14.40
2023-04-06T14:20:00,atb,31.20
2023-04-06T14:22:00,atb,36.01
2023-04-06T14:24:00,atb,33.59
2023-04-06T14:26:00,atb,38.41
2023-04-06T14:28:00,atb,31.20
2023-04-06T14:29:00,atb,16.80
2023-04-06T14:31:00,atb,33.59
2023-04-06T14:33:00,atb,48.00
2023-04-06T14:35:00,atb,55.21
2023-04-06T14:37:00,atb,40.80
2023-04-06T14:39:00,atb,31.20
2023-04-06T14:41:00,atb,35.99
2023-04-06T14:42:00,atb,14.40
2023-04-06T14:44:00,atb,28.81
2023-04-06T14:46:00,atb,31.19
2023-04-06T14:47:00,atb,14.40
2023-04-06T14:49:00,atb,40.81
2023-04-06T14:51:00,atb,31.20
2023-04-06T14:53:00,atb,31.20
2023-04-06T14:55:00,atb,28.80
2023-04-06T14:57:00,atb,35.99
2023-04-06T14:59:00,atb,31.20
2023-04-06T15:01:00,atb,31.20
2023-04-06T15:03:00,atb,28.80
2023-04-06T15:05:00,atb,33.60
2023-04-06T15:07:00,atb,33.60
2023-04-06T15:09:00,atb,52.79
2023-04-06T15:10:00,atb,26.40
2023-04-06T15:12:00,atb,52.81
2023-04-06T15:13:00,atb,19.20
2023-04-06T15:15:00,atb,35.99
2023-04-06T15:16:00,atb,14.40
2023-04-06T15:18:00,atb,31.20
2023-04-06T15:19:00,atb,14.40
2023-04-06T15:21:00,atb,31.20
2023-04-06T15:22:00,atb,14.40
2023-04-06T15:23:00,atb,19.20
2023-04-06T15:24:00,atb,14.40
2023-04-06T15:26:00,atb,28.80
2023-04-06T15:27:00,atb,23.99
2023-04-06T15:28:00,atb,31.20
2023-04-06T15:30:00,atb,55.21
2023-04-06T15:32:00,atb,33.59
2023-04-06T15:33:00,atb,16.80
2023-04-06T15:34:00,atb,16.80
2023-04-06T15:36:00,atb,33.60
2023-04-06T15:37:00,atb,14.40
2023-04-06T15:39:00,atb,31.20
2023-04-06T15:40:00,atb,16.80
2023-04-06T15:42:00,atb,31.20
2023-04-06T15:44:00,atb,33.59
2023-04-06T15:45:00,atb,19.20
2023-04-06T15:47:00,atb,31.20
2023-04-06T15:49:00,atb,36.01
2023-04-06T15:50:00,atb,14.40
2023-04-06T15:52:00,atb,31.20
2023-04-06T15:54:00,atb,31.20
2023-04-06T15:55:00,atb,16.79
2023-04-06T15:57:00,atb,33.60
2023-04-06T15:59:00,atb,31.20
2023-04-06T16:00:00,atb,16.80
2023-04-06T16:02:00,atb,31.20
2023-04-06T16:04:00,atb,33.60
2023-04-06T16:06:00,atb,57.60
2023-04-06T16:07:00,atb,31.20
2023-04-06T16:09:00,atb,52.79
2023-04-06T16:10:00,atb,14.40
2023-04-06T16:12:00,atb,43.20
2023-04-06T16:14:00,atb,48.00
2023-04-06T16:15:00,atb,19.20
2023-04-06T16:17:00,atb,28.80
2023-04-06T16:19:00,atb,31.20
2023-04-06T16:21:00,atb,28.80
2023-04-06T16:22:00,atb,14.40
2023-04-06T16:24:00,atb,36.01
2023-04-06T16:26:00,atb,28.80
2023-04-06T16:28:00,atb,31.20
2023-04-06T16:30:00,atb,28.80
2023-04-06T16:31:00,atb,16.80
2023-04-06T16:32:00,atb,16.80
2023-04-06T16:34:00,atb,35.99
2023-04-06T16:35:00,atb,19.20
2023-04-06T16:37:00,atb,40.80
2023-04-06T16:39:00,atb,36.01
2023-04-06T16:41:00,atb,40.80
2023-04-06T16:43:00,atb,36.01
2023-04-06T16:44:00,atb,16.79
2023-04-06T16:46:00,atb,33.60
2023-04-06T16:47:00,atb,16.80
2023-04-06T16:49:00,atb,36.01
2023-04-06T16:51:00,atb,33.59
2023-04-06T16:53:00,atb,33.60
2023-04-06T16:55:00,atb,38.41
2023-04-06T16:57:00,atb,55.20
2023-04-06T16:58:00,atb,28.80
2023-04-06T17:00:00,atb,55.20
2023-04-06T17:02:00,atb,74.40
2023-04-06T17:04:00,atb,38.41
2023-04-06T17:06:00,atb,35.99
2023-04-06T17:07:00,atb,19.20
2023-04-06T17:09:00,atb,31.20
2023-04-06T17:10:00,atb,16.80
2023-04-06T17:12:00,atb,33.60
2023-04-06T17:14:00,atb,31.20
2023-04-06T17:15:00,atb,19.19
2023-04-06T17:17:00,atb,31.20
2023-04-06T17:19:00,atb,38.41
2023-04-06T17:21:00,atb,31.20
2023-04-06T17:23:00,atb,35.99
2023-04-06T17:24:00,atb,19.20
2023-04-06T17:26:00,atb,28.80
2023-04-06T17:28:00,atb,36.01
2023-04-06T17:29:00,atb,36.01
2023-04-06T17:30:00,atb,31.20
2023-04-06T17:32:00,atb,40.80
2023-04-06T17:33:00,atb,16.80
2023-04-06T17:35:00,atb,31.20
2023-04-06T17:37:00,atb,31.20
2023-04-06T17:39:00,atb,33.59
2023-04-06T17:41:00,atb,50.41
2023-04-06T17:42:00,atb,16.80
2023-04-06T17:44:00,atb,40.80
2023-04-06T17:46:00,atb,36.01
2023-04-06T17:48:00,atb,38.39
2023-04-06T17:49:00,atb,28.80
2023-04-06T17:51:00,atb,52.81
2023-04-06T17:53:00,atb,48.00
2023-04-06T17:54:00,atb,16.79
2023-04-06T17:55:00,atb,16.80
2023-04-06T17:57:00,atb,36.01
2023-04-06T17:59:00,atb,40.80
2023-04-06T18:00:00,atb,14.40
2023-04-06T18:02:00,atb,33.60
2023-04-06T18:04:00,atb,31.20
2023-04-06T18:06:00,atb,36.01
2023-04-06T18:07:00,atb,16.79
2023-04-06T18:09:00,atb,31.20
2023-04-06T18:10:00,atb,16.80
2023-04-06T18:12:00,atb,31.20
2023-04-06T18:14:00,atb,31.20
2023-04-06T18:15:00,atb,19.20
2023-04-06T18:17:00,atb,31.20
2023-04-06T18:19:00,atb,28.80
2023-04-06T18:20:00,atb,16.80
2023-04-06T18:22:00,atb,28.80
2023-04-06T18:24:00,atb,35.99
2023-04-06T18:25:00,atb,16.80
2023-04-06T18:27:00,atb,31.20
2023-04-06T18:28:00,atb,16.80
2023-04-06T18:30:00,atb,31.20
2023-04-06T18:32:00,atb,33.60
2023-04-06T18:34:00,atb,33.59
2023-04-06T18:36:00,atb,31.20
2023-04-06T18:38:00,atb,33.60
2023-04-06T18:39:00,atb,14.40
2023-04-06T18:41:00,atb,36.01
2023-04-06T18:43:00,atb,31.20
2023-04-06T18:45:00,atb,31.20
2023-04-06T18:47:00,atb,31.20
2023-04-06T18:48:00,atb,16.79
2023-04-06T18:50:00,atb,38.41
2023-04-06T18:51:00,atb,19.20
2023-04-06T18:53:00,atb,50.39
2023-04-06T18:55:00,atb,55.21
2023-04-06T18:57:00,atb,55.20
2023-04-06T18:59:00,atb,33.60
2023-04-06T19:01:00,atb,31.20
2023-04-06T19:02:00,atb,16.79
2023-04-06T19:04:00,atb,31.20
2023-04-06T19:05:00,atb,14.40
2023-04-06T19:06:00,atb,19.20
2023-04-06T19:08:00,atb,36.01
2023-04-06T19:10:00,atb,31.20
2023-04-06T19:12:00,atb,33.59
2023-04-06T19:13:00,atb,14.40
2023-04-06T19:15:00,atb,36.01
2023-04-06T19:16:00,atb,14.40
2023-04-06T19:18:00,atb,31.20
2023-04-06T19:19:00,atb,16.80
2023-04-06T19:21:00,atb,40.80
2023-04-06T19:23:00,atb,57.60
2023-04-06T19:24:00,atb,28.80
2023-04-06T19:26:00,atb,52.81
2023-04-06T19:28:00,atb,38.39
2023-04-06T19:30:00,atb,31.20
2023-04-06T19:31:00,atb,16.80
2023-04-06T19:33:00,atb,36.01
2023-04-06T19:34:00,atb,14.40
2023-04-06T19:36:00,atb,31.20
2023-04-06T19:37:00,atb,19.19
2023-04-06T19:38:00,atb,16.80
2023-04-06T19:40:00,atb,33.60
2023-04-06T19:42:00,atb,38.39
2023-04-06T19:44:00,atb,31.20
2023-04-06T19:45:00,atb,16.80
2023-04-06T19:47:00,atb,36.01
2023-04-06T19:49:00,atb,35.99
2023-04-06T19:50:00,atb,19.20
2023-04-06T19:52:00,atb,45.60
