#datetime,building,power
2023-05-11T00:00:00,vfh,90.37
2023-05-11T00:01:00,vfh,67.58
2023-05-11T00:02:00,vfh,49.39
2023-05-11T00:03:00,vfh,52.91
2023-05-11T00:04:00,vfh,79.66
2023-05-11T00:05:00,vfh,49.59
2023-05-11T00:06:00,vfh,49.59
2023-05-11T00:07:00,vfh,38.53
2023-05-11T00:08:00,vfh,38.53
2023-05-11T00:09:00,vfh,91.92
2023-05-11T00:10:00,vfh,101.29
2023-05-11T00:11:00,vfh,82.93
2023-05-11T00:12:00,vfh,97.14
2023-05-11T00:13:00,vfh,97.14
2023-05-11T00:14:00,vfh,100.01
2023-05-11T00:15:00,vfh,92.93
2023-05-11T00:16:00,vfh,81.12
2023-05-11T00:17:00,vfh,70.75
2023-05-11T00:18:00,vfh,91.70
2023-05-11T00:19:00,vfh,91.70
2023-05-11T00:20:00,vfh,80.06
2023-05-11T00:21:00,vfh,73.55
2023-05-11T00:22:00,vfh,101.12
2023-05-11T00:23:00,vfh,100.28
2023-05-11T00:24:00,vfh,54.02
2023-05-11T00:25:00,vfh,74.30
2023-05-11T00:26:00,vfh,82.19
2023-05-11T00:27:00,vfh,92.23
2023-05-11T00:28:00,vfh,92.23
2023-05-11T00:29:00,vfh,103.49
2023-05-11T00:30:00,vfh,103.49
2023-05-11T00:31:00,vfh,85.28
2023-05-11T00:32:00,vfh,88.22
2023-05-11T00:33:00,vfh,109.84
2023-05-11T00:34:00,vfh,50.45
2023-05-11T00:35:00,vfh,50.45
2023-05-11T00:36:00,vfh,69.40
2023-05-11T00:37:00,vfh,71.15
2023-05-11T00:38:00,vfh,68.05
2023-05-11T00:39:00,vfh,68.05
2023-05-11T00:40:00,vfh,102.24
2023-05-11T00:41:00,vfh,50.72
2023-05-11T00:42:00,vfh,50.72
2023-05-11T00:43:00,vfh,92.31
2023-05-11T00:44:00,vfh,77.81
2023-05-11T00:45:00,vfh,76.06
2023-05-11T00:46:00,vfh,50.94
2023-05-11T00:47:00,vfh,45.09
2023-05-11T00:48:00,vfh,64.21
2023-05-11T00:49:00,vfh,64.21
2023-05-11T00:50:00,vfh,52.82
2023-05-11T00:51:00,vfh,71.76
2023-05-11T00:52:00,vfh,71.76
2023-05-11T00:53:00,vfh,85.94
2023-05-11T00:54:00,vfh,77.36
2023-05-11T00:55:00,vfh,99.87
2023-05-11T00:56:00,vfh,107.78
2023-05-11T00:57:00,vfh,49.46
2023-05-11T00:58:00,vfh,98.88
2023-05-11T00:59:00,vfh,88.77
2023-05-11T01:00:00,vfh,79.27
2023-05-11T01:01:00,vfh,68.05
2023-05-11T01:02:00,vfh,68.05
2023-05-11T01:03:00,vfh,83.73
2023-05-11T01:04:00,vfh,114.91
2023-05-11T01:05:00,vfh,98.50
2023-05-11T01:06:00,vfh,101.08
2023-05-11T01:07:00,vfh,66.53
2023-05-11T01:08:00,vfh,62.89
2023-05-11T01:09:00,vfh,32.06
2023-05-11T01:10:00,vfh,32.06
2023-05-11T01:11:00,vfh,40.35
2023-05-11T01:12:00,vfh,40.35
2023-05-11T01:13:00,vfh,31.31
2023-05-11T01:14:00,vfh,31.31
2023-05-11T01:15:00,vfh,54.17
2023-05-11T01:16:00,vfh,43.76
2023-05-11T01:17:00,vfh,28.36
2023-05-11T01:18:00,vfh,11.22
2023-05-11T01:19:00,vfh,14.70
2023-05-11T01:20:00,vfh,33.91
2023-05-11T01:21:00,vfh,40.01
2023-05-11T01:22:00,vfh,40.01
2023-05-11T01:23:00,vfh,94.30
2023-05-11T01:24:00,vfh,94.30
2023-05-11T01:25:00,vfh,78.40
2023-05-11T01:26:00,vfh,64.71
2023-05-11T01:27:00,vfh,32.27
2023-05-11T01:28:00,vfh,44.11
2023-05-11T01:29:00,vfh,44.11
2023-05-11T01:30:00,vfh,78.15
2023-05-11T01:31:00,vfh,103.09
2023-05-11T01:32:00,vfh,93.47
2023-05-11T01:33:00,vfh,44.22
2023-05-11T01:34:00,vfh,44.22
2023-05-11T01:35:00,vfh,50.67
2023-05-11T01:36:00,vfh,50.67
2023-05-11T01:37:00,vfh,86.67
2023-05-11T01:38:00,vfh,56.88
2023-05-11T01:39:00,vfh,56.88
2023-05-11T01:40:00,vfh,24.69
2023-05-11T01:41:00,vfh,24.69
2023-05-11T01:42:00,vfh,43.52
2023-05-11T01:43:00,vfh,39.49
2023-05-11T01:44:00,vfh,39.49
2023-05-11T01:45:00,vfh,86.38
2023-05-11T01:46:00,vfh,49.28
2023-05-11T01:47:00,vfh,64.00
2023-05-11T01:48:00,vfh,64.00
2023-05-11T01:49:00,vfh,79.24
2023-05-11T01:50:00,vfh,79.24
2023-05-11T01:51:00,vfh,24.82
2023-05-11T01:52:00,vfh,96.10
2023-05-11T01:53:00,vfh,96.10
2023-05-11T01:54:00,vfh,37.86
2023-05-11T01:55:00,vfh,44.38
2023-05-11T01:56:00,vfh,39.54
2023-05-11T01:57:00,vfh,70.48
2023-05-11T01:58:00,vfh,79.15
2023-05-11T01:59:00,vfh,31.29
2023-05-11T02:00:00,vfh,55.65
2023-05-11T02:01:00,vfh,89.92
2023-05-11T02:02:00,vfh,89.92
2023-05-11T02:03:00,vfh,94.69
2023-05-11T02:04:00,vfh,102.42
2023-05-11T02:05:00,vfh,43.87
2023-05-11T02:06:00,vfh,30.01
2023-05-11T02:07:00,vfh,65.18
2023-05-11T02:08:00,vfh,70.32
2023-05-11T02:09:00,vfh,84.60
2023-05-11T02:10:00,vfh,37.92
2023-05-11T02:11:00,vfh,37.92
2023-05-11T02:12:00,vfh,58.04
2023-05-11T02:13:00,vfh,65.03
2023-05-11T02:14:00,vfh,113.24
2023-05-11T02:15:00,vfh,121.91
2023-05-11T02:16:00,vfh,83.49
2023-05-11T02:17:00,vfh,28.37
2023-05-11T02:18:00,vfh,28.37
2023-05-11T02:19:00,vfh,113.18
2023-05-11T02:20:00,vfh,57.72
2023-05-11T02:21:00,vfh,72.19
2023-05-11T02:22:00,vfh,72.19
2023-05-11T02:23:00,vfh,55.60
2023-05-11T02:24:00,vfh,50.87
2023-05-11T02:25:00,vfh,48.20
2023-05-11T02:26:00,vfh,71.70
2023-05-11T02:27:00,vfh,72.80
2023-05-11T02:28:00,vfh,72.80
2023-05-11T02:29:00,vfh,51.54
2023-05-11T02:30:00,vfh,51.54
2023-05-11T02:31:00,vfh,59.12
2023-05-11T02:32:00,vfh,45.69
2023-05-11T02:33:00,vfh,56.33
2023-05-11T02:34:00,vfh,29.51
2023-05-11T02:35:00,vfh,36.15
2023-05-11T02:36:00,vfh,36.15
2023-05-11T02:37:00,vfh,43.56
2023-05-11T02:38:00,vfh,42.10
2023-05-11T02:39:00,vfh,50.86
2023-05-11T02:40:00,vfh,86.56
2023-05-11T02:41:00,vfh,42.99
2023-05-11T02:42:00,vfh,46.05
2023-05-11T02:43:00,vfh,46.05
2023-05-11T02:44:00,vfh,28.84
2023-05-11T02:45:00,vfh,13.43
2023-05-11T02:46:00,vfh,88.18
2023-05-11T02:47:00,vfh,88.18
2023-05-11T02:48:00,vfh,48.37
2023-05-11T02:49:00,vfh,48.37
2023-05-11T02:50:00,vfh,95.06
2023-05-11T02:51:00,vfh,95.06
2023-05-11T02:52:00,vfh,50.97
2023-05-11T02:53:00,vfh,67.18
2023-05-11T02:54:00,vfh,77.23
2023-05-11T02:55:00,vfh,51.92
2023-05-11T02:56:00,vfh,37.93
2023-05-11T02:57:00,vfh,15.83
2023-05-11T02:58:00,vfh,59.15
2023-05-11T02:59:00,vfh,24.14
2023-05-11T03:00:00,vfh,24.14
2023-05-11T03:01:00,vfh,73.59
2023-05-11T03:02:00,vfh,106.39
2023-05-11T03:03:00,vfh,72.14
2023-05-11T03:04:00,vfh,64.20
2023-05-11T03:05:00,vfh,64.20
2023-05-11T03:06:00,vfh,43.08
2023-05-11T03:07:00,vfh,76.73
2023-05-11T03:08:00,vfh,76.73
2023-05-11T03:09:00,vfh,65.17
2023-05-11T03:10:00,vfh,71.54
2023-05-11T03:11:00,vfh,69.40
2023-05-11T03:12:00,vfh,43.05
2023-05-11T03:13:00,vfh,24.33
2023-05-11T03:14:00,vfh,24.33
2023-05-11T03:15:00,vfh,100.58
2023-05-11T03:16:00,vfh,100.58
2023-05-11T03:17:00,vfh,80.70
2023-05-11T03:18:00,vfh,80.70
2023-05-11T03:19:00,vfh,48.78
2023-05-11T03:20:00,vfh,44.56
2023-05-11T03:21:00,vfh,44.56
2023-05-11T03:22:00,vfh,112.20
2023-05-11T03:23:00,vfh,112.20
2023-05-11T03:24:00,vfh,18.75
2023-05-11T03:25:00,vfh,18.75
2023-05-11T03:26:00,vfh,35.22
2023-05-11T03:27:00,vfh,31.54
2023-05-11T03:28:00,vfh,26.45
2023-05-11T03:29:00,vfh,27.23
2023-05-11T03:30:00,vfh,37.67
2023-05-11T03:31:00,vfh,37.67
2023-05-11T03:32:00,vfh,32.73
2023-05-11T03:33:00,vfh,32.73
2023-05-11T03:34:00,vfh,19.90
2023-05-11T03:35:00,vfh,41.28
2023-05-11T03:36:00,vfh,41.28
2023-05-11T03:37:00,vfh,41.97
2023-05-11T03:38:00,vfh,64.56
2023-05-11T03:39:00,vfh,40.45
2023-05-11T03:40:00,vfh,40.45
2023-05-11T03:41:00,vfh,55.25
2023-05-11T03:42:00,vfh,63.92
2023-05-11T03:43:00,vfh,46.23
2023-05-11T03:44:00,vfh,79.41
2023-05-11T03:45:00,vfh,82.82
2023-05-11T03:46:00,vfh,82.82
2023-05-11T03:47:00,vfh,74.76
2023-05-11T03:48:00,vfh,75.08
2023-05-11T03:49:00,vfh,84.78
2023-05-11T03:50:00,vfh,83.39
2023-05-11T03:51:00,vfh,83.39
2023-05-11T03:52:00,vfh,82.49
2023-05-11T03:53:00,vfh,80.09
2023-05-11T03:54:00,vfh,88.50
2023-05-11T03:55:00,vfh,86.37
2023-05-11T03:56:00,vfh,74.07
2023-05-11T03:57:00,vfh,67.11
2023-05-11T03:58:00,vfh,100.33
2023-05-11T03:59:00,vfh,70.51
2023-05-11T04:00:00,vfh,69.03
2023-05-11T04:01:00,vfh,71.12
2023-05-11T04:02:00,vfh,69.53
2023-05-11T04:03:00,vfh,69.53
2023-05-11T04:04:00,vfh,68.04
2023-05-11T04:05:00,vfh,68.04
2023-05-11T04:06:00,vfh,71.80
2023-05-11T04:07:00,vfh,92.42
2023-05-11T04:08:00,vfh,56.83
2023-05-11T04:09:00,vfh,82.05
2023-05-11T04:10:00,vfh,87.53
2023-05-11T04:11:00,vfh,78.44
2023-05-11T04:12:00,vfh,74.45
2023-05-11T04:13:00,vfh,91.20
2023-05-11T04:14:00,vfh,105.38
2023-05-11T04:15:00,vfh,82.28
2023-05-11T04:16:00,vfh,29.77
2023-05-11T04:17:00,vfh,23.41
2023-05-11T04:18:00,vfh,19.43
2023-05-11T04:19:00,vfh,52.30
2023-05-11T04:20:00,vfh,52.30
2023-05-11T04:21:00,vfh,29.38
2023-05-11T04:22:00,vfh,29.38
2023-05-11T04:23:00,vfh,29.53
2023-05-11T04:24:00,vfh,29.53
2023-05-11T04:25:00,vfh,58.86
2023-05-11T04:26:00,vfh,28.69
2023-05-11T04:27:00,vfh,63.25
2023-05-11T04:28:00,vfh,105.36
2023-05-11T04:29:00,vfh,88.96
2023-05-11T04:30:00,vfh,85.09
2023-05-11T04:31:00,vfh,84.17
2023-05-11T04:32:00,vfh,69.52
2023-05-11T04:33:00,vfh,94.66
2023-05-11T04:34:00,vfh,53.55
2023-05-11T04:35:00,vfh,53.55
2023-05-11T04:36:00,vfh,65.89
2023-05-11T04:37:00,vfh,83.93
2023-05-11T04:38:00,vfh,55.47
2023-05-11T04:39:00,vfh,55.08
2023-05-11T04:40:00,vfh,48.57
2023-05-11T04:41:00,vfh,40.43
2023-05-11T04:42:00,vfh,76.60
2023-05-11T04:43:00,vfh,11.49
2023-05-11T04:44:00,vfh,11.49
2023-05-11T04:45:00,vfh,60.73
2023-05-11T04:46:00,vfh,63.61
2023-05-11T04:47:00,vfh,109.10
2023-05-11T04:48:00,vfh,110.53
2023-05-11T04:49:00,vfh,62.77
2023-05-11T04:50:00,vfh,62.77
2023-05-11T04:51:00,vfh,83.85
2023-05-11T04:52:00,vfh,79.19
2023-05-11T04:53:00,vfh,79.19
2023-05-11T04:54:00,vfh,61.34
2023-05-11T04:55:00,vfh,59.52
2023-05-11T04:56:00,vfh,78.30
2023-05-11T04:57:00,vfh,58.53
2023-05-11T04:58:00,vfh,56.45
2023-05-11T04:59:00,vfh,56.45
2023-05-11T05:00:00,vfh,67.05
2023-05-11T05:01:00,vfh,32.43
2023-05-11T05:02:00,vfh,39.63
2023-05-11T05:03:00,vfh,39.63
2023-05-11T05:04:00,vfh,50.49
2023-05-11T05:05:00,vfh,25.87
2023-05-11T05:06:00,vfh,74.38
2023-05-11T05:07:00,vfh,49.49
2023-05-11T05:08:00,vfh,79.32
2023-05-11T05:09:00,vfh,56.59
2023-05-11T05:10:00,vfh,51.67
2023-05-11T05:11:00,vfh,89.56
2023-05-11T05:12:00,vfh,37.65
2023-05-11T05:13:00,vfh,74.83
2023-05-11T05:14:00,vfh,74.59
2023-05-11T05:15:00,vfh,49.32
2023-05-11T05:16:00,vfh,94.52
2023-05-11T05:17:00,vfh,72.37
2023-05-11T05:18:00,vfh,51.23
2023-05-11T05:19:00,vfh,31.64
2023-05-11T05:20:00,vfh,29.01
2023-05-11T05:21:00,vfh,35.45
2023-05-11T05:22:00,vfh,35.45
2023-05-11T05:23:00,vfh,91.31
2023-05-11T05:24:00,vfh,41.11
2023-05-11T05:25:00,vfh,41.11
2023-05-11T05:26:00,vfh,102.76
2023-05-11T05:27:00,vfh,92.79
2023-05-11T05:28:00,vfh,100.53
2023-05-11T05:29:00,vfh,98.38
2023-05-11T05:30:00,vfh,85.67
2023-05-11T05:31:00,vfh,92.88
2023-05-11T05:32:00,vfh,92.88
2023-05-11T05:33:00,vfh,96.13
2023-05-11T05:34:00,vfh,78.96
2023-05-11T05:35:00,vfh,78.96
2023-05-11T05:36:00,vfh,39.29
2023-05-11T05:37:00,vfh,30.59
2023-05-11T05:38:00,vfh,92.38
2023-05-11T05:39:00,vfh,52.83
2023-05-11T05:40:00,vfh,85.85
2023-05-11T05:41:00,vfh,66.67
2023-05-11T05:42:00,vfh,49.73
2023-05-11T05:43:00,vfh,42.45
2023-05-11T05:44:00,vfh,71.91
2023-05-11T05:45:00,vfh,93.39
2023-05-11T05:46:00,vfh,51.78
2023-05-11T05:47:00,vfh,16.03
2023-05-11T05:48:00,vfh,43.59
2023-05-11T05:49:00,vfh,90.82
2023-05-11T05:50:00,vfh,98.00
2023-05-11T05:51:00,vfh,120.36
2023-05-11T05:52:00,vfh,77.40
2023-05-11T05:53:00,vfh,55.70
2023-05-11T05:54:00,vfh,55.70
2023-05-11T05:55:00,vfh,88.56
2023-05-11T05:56:00,vfh,42.01
2023-05-11T05:57:00,vfh,23.88
2023-05-11T05:58:00,vfh,45.06
2023-05-11T05:59:00,vfh,67.72
2023-05-11T06:00:00,vfh,67.72
2023-05-11T06:01:00,vfh,63.63
2023-05-11T06:02:00,vfh,63.63
2023-05-11T06:03:00,vfh,73.90
2023-05-11T06:04:00,vfh,73.90
2023-05-11T06:05:00,vfh,92.08
2023-05-11T06:06:00,vfh,92.25
2023-05-11T06:07:00,vfh,78.79
2023-05-11T06:08:00,vfh,58.45
2023-05-11T06:09:00,vfh,60.63
2023-05-11T06:10:00,vfh,24.18
2023-05-11T06:11:00,vfh,24.18
2023-05-11T06:12:00,vfh,67.22
2023-05-11T06:13:00,vfh,92.39
2023-05-11T06:14:00,vfh,63.22
2023-05-11T06:15:00,vfh,52.95
2023-05-11T06:16:00,vfh,52.95
2023-05-11T06:17:00,vfh,36.89
2023-05-11T06:18:00,vfh,36.89
2023-05-11T06:19:00,vfh,96.05
2023-05-11T06:20:00,vfh,67.06
2023-05-11T06:21:00,vfh,59.18
2023-05-11T06:22:00,vfh,80.41
2023-05-11T06:23:00,vfh,72.19
2023-05-11T06:24:00,vfh,66.92
2023-05-11T06:25:00,vfh,43.70
2023-05-11T06:26:00,vfh,65.07
2023-05-11T06:27:00,vfh,92.28
2023-05-11T06:28:00,vfh,51.84
2023-05-11T06:29:00,vfh,50.97
2023-05-11T06:30:00,vfh,44.64
2023-05-11T06:31:00,vfh,59.88
2023-05-11T06:32:00,vfh,66.16
2023-05-11T06:33:00,vfh,35.48
2023-05-11T06:34:00,vfh,13.99
2023-05-11T06:35:00,vfh,7.96
2023-05-11T06:36:00,vfh,39.89
2023-05-11T06:37:00,vfh,63.55
2023-05-11T06:38:00,vfh,76.04
2023-05-11T06:39:00,vfh,59.72
2023-05-11T06:40:00,vfh,110.09
2023-05-11T06:41:00,vfh,100.28
2023-05-11T06:42:00,vfh,115.41
2023-05-11T06:43:00,vfh,78.39
2023-05-11T06:44:00,vfh,61.44
2023-05-11T06:45:00,vfh,80.83
2023-05-11T06:46:00,vfh,106.84
2023-05-11T06:47:00,vfh,78.63
2023-05-11T06:48:00,vfh,93.59
2023-05-11T06:49:00,vfh,40.29
2023-05-11T06:50:00,vfh,75.75
2023-05-11T06:51:00,vfh,75.75
2023-05-11T06:52:00,vfh,48.17
2023-05-11T06:53:00,vfh,56.45
2023-05-11T06:54:00,vfh,80.79
2023-05-11T06:55:00,vfh,85.78
2023-05-11T06:56:00,vfh,74.14
2023-05-11T06:57:00,vfh,56.64
2023-05-11T06:58:00,vfh,67.37
2023-05-11T06:59:00,vfh,67.37
2023-05-11T07:00:00,vfh,30.90
2023-05-11T07:01:00,vfh,30.90
2023-05-11T07:02:00,vfh,27.83
2023-05-11T07:03:00,vfh,27.83
2023-05-11T07:04:00,vfh,68.22
2023-05-11T07:05:00,vfh,51.58
2023-05-11T07:06:00,vfh,36.18
2023-05-11T07:07:00,vfh,70.25
2023-05-11T07:08:00,vfh,119.72
2023-05-11T07:09:00,vfh,43.87
2023-05-11T07:10:00,vfh,43.31
2023-05-11T07:11:00,vfh,35.62
2023-05-11T07:12:00,vfh,111.03
2023-05-11T07:13:00,vfh,117.34
2023-05-11T07:14:00,vfh,86.34
2023-05-11T07:15:00,vfh,32.32
2023-05-11T07:16:00,vfh,71.03
2023-05-11T07:17:00,vfh,112.75
2023-05-11T07:18:00,vfh,64.29
2023-05-11T07:19:00,vfh,22.62
2023-05-11T07:20:00,vfh,21.69
2023-05-11T07:21:00,vfh,18.02
2023-05-11T07:22:00,vfh,18.02
2023-05-11T07:23:00,vfh,40.46
2023-05-11T07:24:00,vfh,63.74
2023-05-11T07:25:00,vfh,72.33
2023-05-11T07:26:00,vfh,99.79
2023-05-11T07:27:00,vfh,126.03
2023-05-11T07:28:00,vfh,73.09
2023-05-11T07:29:00,vfh,19.40
2023-05-11T07:30:00,vfh,75.27
2023-05-11T07:31:00,vfh,75.27
2023-05-11T07:32:00,vfh,75.30
2023-05-11T07:33:00,vfh,96.27
2023-05-11T07:34:00,vfh,83.39
2023-05-11T07:35:00,vfh,103.70
2023-05-11T07:36:00,vfh,117.09
2023-05-11T07:37:00,vfh,73.08
2023-05-11T07:38:00,vfh,39.87
2023-05-11T07:39:00,vfh,32.03
2023-05-11T07:40:00,vfh,107.40
2023-05-11T07:41:00,vfh,118.65
2023-05-11T07:42:00,vfh,88.10
2023-05-11T07:43:00,vfh,37.76
2023-05-11T07:44:00,vfh,15.94
2023-05-11T07:45:00,vfh,54.67
2023-05-11T07:46:00,vfh,84.99
2023-05-11T07:47:00,vfh,89.36
2023-05-11T07:48:00,vfh,63.28
2023-05-11T07:49:00,vfh,38.75
2023-05-11T07:50:00,vfh,53.93
2023-05-11T07:51:00,vfh,77.85
2023-05-11T07:52:00,vfh,63.88
2023-05-11T07:53:00,vfh,54.45
2023-05-11T07:54:00,vfh,47.48
2023-05-11T07:55:00,vfh,45.59
2023-05-11T07:56:00,vfh,27.66
2023-05-11T07:57:00,vfh,63.72
2023-05-11T07:58:00,vfh,61.55
2023-05-11T07:59:00,vfh,61.55
2023-05-11T08:00:00,vfh,59.77
2023-05-11T08:01:00,vfh,44.48
2023-05-11T08:02:00,vfh,86.78
2023-05-11T08:03:00,vfh,81.15
2023-05-11T08:04:00,vfh,39.30
2023-05-11T08:05:00,vfh,45.54
2023-05-11T08:06:00,vfh,103.15
2023-05-11T08:07:00,vfh,103.15
2023-05-11T08:08:00,vfh,33.53
2023-05-11T08:09:00,vfh,63.14
2023-05-11T08:10:00,vfh,84.99
2023-05-11T08:11:00,vfh,72.41
2023-05-11T08:12:00,vfh,42.75
2023-05-11T08:13:00,vfh,12.97
2023-05-11T08:14:00,vfh,59.89
2023-05-11T08:15:00,vfh,71.69
2023-05-11T08:16:00,vfh,23.49
2023-05-11T08:17:00,vfh,76.91
2023-05-11T08:18:00,vfh,105.53
2023-05-11T08:19:00,vfh,80.96
2023-05-11T08:20:00,vfh,76.60
2023-05-11T08:21:00,vfh,60.92
2023-05-11T08:22:00,vfh,60.92
2023-05-11T08:23:00,vfh,56.03
2023-05-11T08:24:00,vfh,2.42
2023-05-11T08:25:00,vfh,38.01
2023-05-11T08:26:00,vfh,62.36
2023-05-11T08:27:00,vfh,76.83
2023-05-11T08:28:00,vfh,35.64
2023-05-11T08:29:00,vfh,30.60
2023-05-11T08:30:00,vfh,20.94
2023-05-11T08:31:00,vfh,20.94
2023-05-11T08:32:00,vfh,103.20
2023-05-11T08:33:00,vfh,91.75
2023-05-11T08:34:00,vfh,69.54
2023-05-11T08:35:00,vfh,61.96
2023-05-11T08:36:00,vfh,61.96
2023-05-11T08:37:00,vfh,38.48
2023-05-11T08:38:00,vfh,38.48
2023-05-11T08:39:00,vfh,76.47
2023-05-11T08:40:00,vfh,76.47
2023-05-11T08:41:00,vfh,16.34
2023-05-11T08:42:00,vfh,121.31
2023-05-11T08:43:00,vfh,69.94
2023-05-11T08:44:00,vfh,87.17
2023-05-11T08:45:00,vfh,86.80
2023-05-11T08:46:00,vfh,98.15
2023-05-11T08:47:00,vfh,64.37
2023-05-11T08:48:00,vfh,11.27
2023-05-11T08:49:00,vfh,49.82
2023-05-11T08:50:00,vfh,56.98
2023-05-11T08:51:00,vfh,81.59
2023-05-11T08:52:00,vfh,78.96
2023-05-11T08:53:00,vfh,29.90
2023-05-11T08:54:00,vfh,22.52
2023-05-11T08:55:00,vfh,60.66
2023-05-11T08:56:00,vfh,83.20
2023-05-11T08:57:00,vfh,83.20
2023-05-11T08:58:00,vfh,68.09
2023-05-11T08:59:00,vfh,47.55
2023-05-11T09:00:00,vfh,74.03
2023-05-11T09:01:00,vfh,98.95
2023-05-11T09:02:00,vfh,98.95
2023-05-11T09:03:00,vfh,103.59
2023-05-11T09:04:00,vfh,91.60
2023-05-11T09:05:00,vfh,94.36
2023-05-11T09:06:00,vfh,94.36
2023-05-11T09:07:00,vfh,43.49
2023-05-11T09:08:00,vfh,43.49
2023-05-11T09:09:00,vfh,74.71
2023-05-11T09:10:00,vfh,55.58
2023-05-11T09:11:00,vfh,58.38
2023-05-11T09:12:00,vfh,78.30
2023-05-11T09:13:00,vfh,80.68
2023-05-11T09:14:00,vfh,32.90
2023-05-11T09:15:00,vfh,61.00
2023-05-11T09:16:00,vfh,59.09
2023-05-11T09:17:00,vfh,44.05
2023-05-11T09:18:00,vfh,71.51
2023-05-11T09:19:00,vfh,99.88
2023-05-11T09:20:00,vfh,28.60
2023-05-11T09:21:00,vfh,73.10
2023-05-11T09:22:00,vfh,70.81
2023-05-11T09:23:00,vfh,69.82
2023-05-11T09:24:00,vfh,7.57
2023-05-11T09:25:00,vfh,36.70
2023-05-11T09:26:00,vfh,86.32
2023-05-11T09:27:00,vfh,10.50
2023-05-11T09:28:00,vfh,10.15
2023-05-11T09:29:00,vfh,10.15
2023-05-11T09:30:00,vfh,59.15
2023-05-11T09:31:00,vfh,33.37
2023-05-11T09:32:00,vfh,33.37
2023-05-11T09:33:00,vfh,46.98
2023-05-11T09:34:00,vfh,46.98
2023-05-11T09:35:00,vfh,41.29
2023-05-11T09:36:00,vfh,41.29
2023-05-11T09:37:00,vfh,53.77
2023-05-11T09:38:00,vfh,72.63
2023-05-11T09:39:00,vfh,53.63
2023-05-11T09:40:00,vfh,39.77
2023-05-11T09:41:00,vfh,77.69
2023-05-11T09:42:00,vfh,82.10
2023-05-11T09:43:00,vfh,88.99
2023-05-11T09:44:00,vfh,32.06
2023-05-11T09:45:00,vfh,24.33
2023-05-11T09:46:00,vfh,64.83
2023-05-11T09:47:00,vfh,53.70
2023-05-11T09:48:00,vfh,73.08
2023-05-11T09:49:00,vfh,85.44
2023-05-11T09:50:00,vfh,53.57
2023-05-11T09:51:00,vfh,109.73
2023-05-11T09:52:00,vfh,64.98
2023-05-11T09:53:00,vfh,64.98
2023-05-11T09:54:00,vfh,64.18
2023-05-11T09:55:00,vfh,117.10
2023-05-11T09:56:00,vfh,71.87
2023-05-11T09:57:00,vfh,83.38
2023-05-11T09:58:00,vfh,66.35
2023-05-11T09:59:00,vfh,60.59
2023-05-11T10:00:00,vfh,90.26
2023-05-11T10:01:00,vfh,41.59
2023-05-11T10:02:00,vfh,70.56
2023-05-11T10:03:00,vfh,88.46
2023-05-11T10:04:00,vfh,25.59
2023-05-11T10:05:00,vfh,15.59
2023-05-11T10:06:00,vfh,85.72
2023-05-11T10:07:00,vfh,42.44
2023-05-11T10:08:00,vfh,82.71
2023-05-11T10:09:00,vfh,100.04
2023-05-11T10:10:00,vfh,100.04
2023-05-11T10:11:00,vfh,92.88
2023-05-11T10:12:00,vfh,59.00
2023-05-11T10:13:00,vfh,78.38
2023-05-11T10:14:00,vfh,107.37
2023-05-11T10:15:00,vfh,68.90
2023-05-11T10:16:00,vfh,68.90
2023-05-11T10:17:00,vfh,42.69
2023-05-11T10:18:00,vfh,25.33
2023-05-11T10:19:00,vfh,37.29
2023-05-11T10:20:00,vfh,37.82
2023-05-11T10:21:00,vfh,37.82
2023-05-11T10:22:00,vfh,73.98
2023-05-11T10:23:00,vfh,90.94
2023-05-11T10:24:00,vfh,106.66
2023-05-11T10:25:00,vfh,106.66
2023-05-11T10:26:00,vfh,93.01
2023-05-11T10:27:00,vfh,43.64
2023-05-11T10:28:00,vfh,68.06
2023-05-11T10:29:00,vfh,111.73
2023-05-11T10:30:00,vfh,77.40
2023-05-11T10:31:00,vfh,54.42
2023-05-11T10:32:00,vfh,57.24
2023-05-11T10:33:00,vfh,73.91
2023-05-11T10:34:00,vfh,107.14
2023-05-11T10:35:00,vfh,43.53
2023-05-11T10:36:00,vfh,43.53
2023-05-11T10:37:00,vfh,21.36
2023-05-11T10:38:00,vfh,29.92
2023-05-11T10:39:00,vfh,80.06
2023-05-11T10:40:00,vfh,80.06
2023-05-11T10:41:00,vfh,55.33
2023-05-11T10:42:00,vfh,73.16
2023-05-11T10:43:00,vfh,80.39
2023-05-11T10:44:00,vfh,50.37
2023-05-11T10:45:00,vfh,90.02
2023-05-11T10:46:00,vfh,101.13
2023-05-11T10:47:00,vfh,99.97
2023-05-11T10:48:00,vfh,102.13
2023-05-11T10:49:00,vfh,47.15
2023-05-11T10:50:00,vfh,48.39
2023-05-11T10:51:00,vfh,86.77
2023-05-11T10:52:00,vfh,66.68
2023-05-11T10:53:00,vfh,74.60
2023-05-11T10:54:00,vfh,97.86
2023-05-11T10:55:00,vfh,33.22
2023-05-11T10:56:00,vfh,69.22
2023-05-11T10:57:00,vfh,80.60
2023-05-11T10:58:00,vfh,107.51
2023-05-11T10:59:00,vfh,107.51
2023-05-11T11:00:00,vfh,62.39
2023-05-11T11:01:00,vfh,71.08
2023-05-11T11:02:00,vfh,122.09
2023-05-11T11:03:00,vfh,68.94
2023-05-11T11:04:00,vfh,29.24
2023-05-11T11:05:00,vfh,64.44
