#datetime,building,power
2023-12-05T00:01:00,btl,50.41
2023-12-05T00:03:00,btl,48.60
2023-12-05T00:05:00,btl,49.20
2023-12-05T00:06:00,btl,22.79
2023-12-05T00:07:00,btl,23.39
2023-12-05T00:09:00,btl,48.60
2023-12-05T00:10:00,btl,23.41
2023-12-05T00:12:00,btl,46.20
2023-12-05T00:14:00,btl,47.39
2023-12-05T00:16:00,btl,44.40
2023-12-05T00:17:00,btl,21.61
2023-12-05T00:19:00,btl,46.20
2023-12-05T00:21:00,btl,46.20
2023-12-05T00:23:00,btl,46.20
2023-12-05T00:24:00,btl,22.79
2023-12-05T00:26:00,btl,47.40
2023-12-05T00:27:00,btl,23.41
2023-12-05T00:29:00,btl,45.59
2023-12-05T00:31:00,btl,46.20
2023-12-05T00:33:00,btl,45.00
2023-12-05T00:35:00,btl,43.21
2023-12-05T00:37:00,btl,44.40
2023-12-05T00:39:00,btl,46.19
2023-12-05T00:40:00,btl,21.61
2023-12-05T00:41:00,btl,22.81
2023-12-05T00:43:00,btl,43.20
2023-12-05T00:45:00,btl,45.00
2023-12-05T00:47:00,btl,43.20
2023-12-05T00:48:00,btl,21.59
2023-12-05T00:50:00,btl,41.41
2023-12-05T00:52:00,btl,43.20
2023-12-05T00:54:00,btl,43.20
2023-12-05T00:56:00,btl,43.20
2023-12-05T00:58:00,btl,45.00
2023-12-05T01:00:00,btl,43.20
2023-12-05T01:02:00,btl,45.60
2023-12-05T01:04:00,btl,43.20
2023-12-05T01:05:00,btl,21.61
2023-12-05T01:07:00,btl,42.00
2023-12-05T01:08:00,btl,21.59
2023-12-05T01:10:00,btl,42.01
2023-12-05T01:12:00,btl,44.40
2023-12-05T01:14:00,btl,42.00
2023-12-05T01:16:00,btl,43.20
2023-12-05T01:17:00,btl,21.61
2023-12-05T01:19:00,btl,41.40
2023-12-05T01:21:00,btl,43.20
2023-12-05T01:22:00,btl,20.41
2023-12-05T01:23:00,btl,21.59
2023-12-05T01:25:00,btl,43.20
2023-12-05T01:26:00,btl,21.61
2023-12-05T01:28:00,btl,44.40
2023-12-05T01:30:00,btl,43.20
2023-12-05T01:32:00,btl,40.20
2023-12-05T01:33:00,btl,21.61
2023-12-05T01:35:00,btl,40.80
2023-12-05T01:36:00,btl,21.61
2023-12-05T01:38:00,btl,41.40
2023-12-05T01:40:00,btl,40.20
2023-12-05T01:42:00,btl,42.00
2023-12-05T01:43:00,btl,21.61
2023-12-05T01:45:00,btl,40.20
2023-12-05T01:46:00,btl,20.41
2023-12-05T01:48:00,btl,41.40
2023-12-05T01:50:00,btl,42.00
2023-12-05T01:52:00,btl,42.01
2023-12-05T01:54:00,btl,43.20
2023-12-05T01:56:00,btl,43.20
2023-12-05T01:58:00,btl,41.40
2023-12-05T02:00:00,btl,42.00
2023-12-05T02:02:00,btl,40.21
2023-12-05T02:04:00,btl,38.99
2023-12-05T02:05:00,btl,17.40
2023-12-05T02:07:00,btl,37.19
2023-12-05T02:08:00,btl,18.60
2023-12-05T02:10:00,btl,36.01
2023-12-05T02:12:00,btl,35.99
2023-12-05T02:13:00,btl,18.60
2023-12-05T02:15:00,btl,36.01
2023-12-05T02:16:00,btl,19.19
2023-12-05T02:18:00,btl,36.01
2023-12-05T02:19:00,btl,16.80
2023-12-05T02:21:00,btl,35.99
2023-12-05T02:23:00,btl,37.81
2023-12-05T02:24:00,btl,18.60
2023-12-05T02:26:00,btl,34.79
2023-12-05T02:27:00,btl,16.80
2023-12-05T02:28:00,btl,17.40
2023-12-05T02:30:00,btl,34.80
2023-12-05T02:32:00,btl,34.20
2023-12-05T02:34:00,btl,35.99
2023-12-05T02:36:00,btl,37.81
2023-12-05T02:38:00,btl,34.19
2023-12-05T02:40:00,btl,36.01
2023-12-05T02:42:00,btl,36.01
2023-12-05T02:44:00,btl,35.99
2023-12-05T02:46:00,btl,37.81
2023-12-05T02:47:00,btl,19.79
2023-12-05T02:49:00,btl,37.81
2023-12-05T02:51:00,btl,38.99
2023-12-05T02:52:00,btl,18.60
2023-12-05T02:53:00,btl,18.60
2023-12-05T02:55:00,btl,37.19
2023-12-05T02:56:00,btl,19.20
2023-12-05T02:58:00,btl,36.01
2023-12-05T02:59:00,btl,16.79
2023-12-05T03:01:00,btl,37.81
2023-12-05T03:02:00,btl,17.40
2023-12-05T03:04:00,btl,35.99
2023-12-05T03:06:00,btl,36.01
2023-12-05T03:08:00,btl,36.01
2023-12-05T03:09:00,btl,16.79
2023-12-05T03:11:00,btl,36.01
2023-12-05T03:13:00,btl,37.79
2023-12-05T03:15:00,btl,37.21
2023-12-05T03:17:00,btl,36.01
2023-12-05T03:19:00,btl,34.79
2023-12-05T03:20:00,btl,17.40
2023-12-05T03:22:00,btl,36.01
2023-12-05T03:24:00,btl,34.19
2023-12-05T03:25:00,btl,18.60
2023-12-05T03:26:00,btl,17.40
2023-12-05T03:28:00,btl,36.01
2023-12-05T03:29:00,btl,17.39
2023-12-05T03:31:00,btl,37.21
2023-12-05T03:33:00,btl,36.01
2023-12-05T03:34:00,btl,19.19
2023-12-05T03:36:00,btl,38.41
2023-12-05T03:37:00,btl,19.19
2023-12-05T03:39:00,btl,37.21
2023-12-05T03:40:00,btl,18.60
2023-12-05T03:42:00,btl,35.99
2023-12-05T03:44:00,btl,34.80
2023-12-05T03:46:00,btl,36.01
2023-12-05T03:48:00,btl,35.99
2023-12-05T03:50:00,btl,34.20
2023-12-05T03:52:00,btl,34.80
2023-12-05T03:54:00,btl,34.79
2023-12-05T03:55:00,btl,16.80
2023-12-05T03:56:00,btl,19.20
2023-12-05T03:58:00,btl,36.01
2023-12-05T03:59:00,btl,18.59
2023-12-05T04:01:00,btl,37.21
2023-12-05T04:02:00,btl,18.60
2023-12-05T04:04:00,btl,35.99
2023-12-05T04:05:00,btl,17.40
2023-12-05T04:07:00,btl,36.01
2023-12-05T04:08:00,btl,17.39
2023-12-05T04:10:00,btl,36.01
2023-12-05T04:12:00,btl,36.01
2023-12-05T04:13:00,btl,17.39
2023-12-05T04:15:00,btl,34.20
2023-12-05T04:16:00,btl,17.40
2023-12-05T04:18:00,btl,36.01
2023-12-05T04:20:00,btl,35.99
2023-12-05T04:22:00,btl,34.80
2023-12-05T04:23:00,btl,18.60
2023-12-05T04:25:00,btl,34.79
2023-12-05T04:27:00,btl,36.01
2023-12-05T04:29:00,btl,34.20
2023-12-05T04:30:00,btl,16.20
2023-12-05T04:32:00,btl,34.19
2023-12-05T04:33:00,btl,17.40
2023-12-05T04:35:00,btl,34.80
2023-12-05T04:36:00,btl,16.80
2023-12-05T04:38:00,btl,33.59
2023-12-05T04:40:00,btl,33.00
2023-12-05T04:42:00,btl,33.00
2023-12-05T04:44:00,btl,34.80
2023-12-05T04:46:00,btl,34.19
2023-12-05T04:47:00,btl,18.60
2023-12-05T04:49:00,btl,34.80
2023-12-05T04:50:00,btl,17.40
2023-12-05T04:52:00,btl,34.19
2023-12-05T04:54:00,btl,34.80
2023-12-05T04:56:00,btl,36.01
2023-12-05T04:58:00,btl,34.79
2023-12-05T05:00:00,btl,36.01
2023-12-05T05:02:00,btl,34.20
2023-12-05T05:04:00,btl,33.00
2023-12-05T05:05:00,btl,17.39
2023-12-05T05:07:00,btl,34.80
2023-12-05T05:09:00,btl,34.20
2023-12-05T05:11:00,btl,35.99
2023-12-05T05:13:00,btl,34.80
2023-12-05T05:14:00,btl,17.40
2023-12-05T05:16:00,btl,34.20
2023-12-05T05:18:00,btl,37.79
2023-12-05T05:19:00,btl,17.40
2023-12-05T05:20:00,btl,18.60
2023-12-05T05:22:00,btl,37.19
2023-12-05T05:23:00,btl,18.60
2023-12-05T05:25:00,btl,36.01
2023-12-05T05:26:00,btl,20.39
2023-12-05T05:28:00,btl,36.01
2023-12-05T05:30:00,btl,35.99
2023-12-05T05:32:00,btl,36.01
2023-12-05T05:34:00,btl,36.01
2023-12-05T05:35:00,btl,18.59
2023-12-05T05:37:00,btl,34.80
2023-12-05T05:39:00,btl,36.01
2023-12-05T05:40:00,btl,18.59
2023-12-05T05:42:00,btl,36.01
2023-12-05T05:43:00,btl,18.60
2023-12-05T05:45:00,btl,35.99
2023-12-05T05:46:00,btl,18.60
2023-12-05T05:48:00,btl,36.01
2023-12-05T05:50:00,btl,34.79
2023-12-05T05:52:00,btl,37.21
2023-12-05T05:54:00,btl,36.01
2023-12-05T05:55:00,btl,17.39
2023-12-05T05:57:00,btl,36.01
2023-12-05T05:59:00,btl,34.80
2023-12-05T06:01:00,btl,34.19
2023-12-05T06:02:00,btl,19.20
2023-12-05T06:04:00,btl,37.21
2023-12-05T06:06:00,btl,42.00
2023-12-05T06:07:00,btl,19.80
2023-12-05T06:09:00,btl,43.20
2023-12-05T06:11:00,btl,42.00
2023-12-05T06:13:00,btl,40.20
2023-12-05T06:14:00,btl,20.41
2023-12-05T06:16:00,btl,40.20
2023-12-05T06:18:00,btl,41.40
2023-12-05T06:20:00,btl,42.01
2023-12-05T06:22:00,btl,40.20
2023-12-05T06:24:00,btl,38.99
2023-12-05T06:25:00,btl,20.41
2023-12-05T06:26:00,btl,19.80
2023-12-05T06:28:00,btl,40.20
2023-12-05T06:29:00,btl,20.41
2023-12-05T06:30:00,btl,20.39
2023-12-05T06:32:00,btl,40.21
2023-12-05T06:34:00,btl,40.20
2023-12-05T06:36:00,btl,40.20
2023-12-05T06:37:00,btl,20.41
2023-12-05T06:39:00,btl,38.99
2023-12-05T06:41:00,btl,38.41
2023-12-05T06:43:00,btl,38.99
2023-12-05T06:45:00,btl,40.20
2023-12-05T06:46:00,btl,19.20
2023-12-05T06:48:00,btl,40.20
2023-12-05T06:50:00,btl,40.21
2023-12-05T06:52:00,btl,42.00
2023-12-05T06:54:00,btl,38.39
2023-12-05T06:55:00,btl,20.41
2023-12-05T06:56:00,btl,20.41
2023-12-05T06:58:00,btl,37.19
2023-12-05T07:00:00,btl,40.20
2023-12-05T07:02:00,btl,39.01
2023-12-05T07:04:00,btl,38.99
2023-12-05T07:06:00,btl,39.01
2023-12-05T07:08:00,btl,40.20
2023-12-05T07:10:00,btl,38.99
2023-12-05T07:12:00,btl,40.21
2023-12-05T07:14:00,btl,40.20
2023-12-05T07:16:00,btl,40.20
2023-12-05T07:17:00,btl,21.61
2023-12-05T07:19:00,btl,42.00
2023-12-05T07:21:00,btl,40.20
2023-12-05T07:23:00,btl,40.21
2023-12-05T07:24:00,btl,20.39
2023-12-05T07:26:00,btl,39.01
2023-12-05T07:27:00,btl,21.59
2023-12-05T07:29:00,btl,40.21
2023-12-05T07:30:00,btl,19.79
2023-12-05T07:32:00,btl,39.01
2023-12-05T07:34:00,btl,38.99
2023-12-05T07:36:00,btl,40.20
2023-12-05T07:38:00,btl,39.01
2023-12-05T07:39:00,btl,20.41
2023-12-05T07:41:00,btl,40.20
2023-12-05T07:43:00,btl,38.99
2023-12-05T07:44:00,btl,19.80
2023-12-05T07:45:00,btl,20.41
2023-12-05T07:47:00,btl,43.20
2023-12-05T07:48:00,btl,19.79
2023-12-05T07:50:00,btl,42.01
2023-12-05T07:51:00,btl,21.59
2023-12-05T07:53:00,btl,43.20
2023-12-05T07:55:00,btl,40.21
2023-12-05T07:56:00,btl,21.59
2023-12-05T07:58:00,btl,40.20
2023-12-05T08:00:00,btl,40.81
2023-12-05T08:02:00,btl,38.39
2023-12-05T08:04:00,btl,40.80
2023-12-05T08:06:00,btl,38.41
2023-12-05T08:08:00,btl,37.79
2023-12-05T08:10:00,btl,40.21
2023-12-05T08:12:00,btl,40.20
2023-12-05T08:14:00,btl,38.99
2023-12-05T08:15:00,btl,20.41
2023-12-05T08:17:00,btl,38.39
2023-12-05T08:19:00,btl,39.01
2023-12-05T08:20:00,btl,18.60
2023-12-05T08:22:00,btl,37.79
2023-12-05T08:24:00,btl,39.01
2023-12-05T08:25:00,btl,18.59
2023-12-05T08:26:00,btl,18.60
2023-12-05T08:28:00,btl,38.99
2023-12-05T08:30:00,btl,39.01
2023-12-05T08:32:00,btl,40.20
2023-12-05T08:34:00,btl,40.20
2023-12-05T08:35:00,btl,18.60
2023-12-05T08:37:00,btl,40.21
2023-12-05T08:38:00,btl,20.39
2023-12-05T08:40:00,btl,42.00
2023-12-05T08:41:00,btl,19.80
2023-12-05T08:43:00,btl,42.00
2023-12-05T08:45:00,btl,40.21
2023-12-05T08:47:00,btl,40.20
2023-12-05T08:49:00,btl,40.20
2023-12-05T08:50:00,btl,20.41
2023-12-05T08:52:00,btl,38.99
2023-12-05T08:54:00,btl,44.40
2023-12-05T08:56:00,btl,42.01
2023-12-05T08:57:00,btl,19.79
2023-12-05T08:58:00,btl,20.41
2023-12-05T08:59:00,btl,20.39
2023-12-05T09:01:00,btl,40.21
2023-12-05T09:03:00,btl,38.99
2023-12-05T09:04:00,btl,19.80
2023-12-05T09:06:00,btl,40.20
2023-12-05T09:07:00,btl,19.20
2023-12-05T09:09:00,btl,38.39
2023-12-05T09:11:00,btl,39.01
2023-12-05T09:12:00,btl,21.59
2023-12-05T09:14:00,btl,40.21
2023-12-05T09:16:00,btl,40.80
2023-12-05T09:17:00,btl,19.80
2023-12-05T09:18:00,btl,21.59
2023-12-05T09:19:00,btl,21.61
2023-12-05T09:20:00,btl,21.59
2023-12-05T09:22:00,btl,42.00
2023-12-05T09:24:00,btl,41.41
2023-12-05T09:25:00,btl,20.39
2023-12-05T09:27:00,btl,42.01
2023-12-05T09:29:00,btl,45.60
2023-12-05T09:30:00,btl,21.59
2023-12-05T09:32:00,btl,45.00
2023-12-05T09:34:00,btl,43.20
2023-12-05T09:36:00,btl,41.40
2023-12-05T09:38:00,btl,42.01
2023-12-05T09:40:00,btl,43.20
2023-12-05T09:41:00,btl,20.39
2023-12-05T09:43:00,btl,43.21
2023-12-05T09:45:00,btl,44.40
2023-12-05T09:47:00,btl,44.40
2023-12-05T09:48:00,btl,20.39
2023-12-05T09:50:00,btl,42.00
2023-12-05T09:52:00,btl,41.41
2023-12-05T09:53:00,btl,21.59
2023-12-05T09:55:00,btl,42.00
2023-12-05T09:56:00,btl,19.80
2023-12-05T09:57:00,btl,21.61
2023-12-05T09:59:00,btl,43.20
2023-12-05T10:01:00,btl,43.20
2023-12-05T10:02:00,btl,21.59
2023-12-05T10:03:00,btl,20.41
2023-12-05T10:05:00,btl,43.20
2023-12-05T10:06:00,btl,20.41
2023-12-05T10:08:00,btl,43.20
2023-12-05T10:10:00,btl,47.40
2023-12-05T10:11:00,btl,22.79
2023-12-05T10:12:00,btl,21.61
2023-12-05T10:14:00,btl,40.20
2023-12-05T10:15:00,btl,20.41
2023-12-05T10:17:00,btl,40.20
2023-12-05T10:19:00,btl,42.00
2023-12-05T10:20:00,btl,21.61
2023-12-05T10:22:00,btl,43.20
2023-12-05T10:24:00,btl,44.40
2023-12-05T10:25:00,btl,21.61
2023-12-05T10:27:00,btl,47.39
2023-12-05T10:29:00,btl,45.00
2023-12-05T10:30:00,btl,22.81
2023-12-05T10:32:00,btl,46.20
2023-12-05T10:34:00,btl,44.40
2023-12-05T10:36:00,btl,42.00
2023-12-05T10:38:00,btl,40.20
2023-12-05T10:40:00,btl,42.01
2023-12-05T10:42:00,btl,40.20
2023-12-05T10:43:00,btl,18.60
2023-12-05T10:45:00,btl,42.00
2023-12-05T10:47:00,btl,43.20
2023-12-05T10:48:00,btl,19.80
2023-12-05T10:50:00,btl,42.00
2023-12-05T10:52:00,btl,38.99
2023-12-05T10:54:00,btl,40.21
2023-12-05T10:56:00,btl,43.20
2023-12-05T10:57:00,btl,20.39
2023-12-05T10:58:00,btl,21.61
2023-12-05T11:00:00,btl,41.40
2023-12-05T11:02:00,btl,43.20
2023-12-05T11:03:00,btl,21.61
2023-12-05T11:04:00,btl,21.59
2023-12-05T11:06:00,btl,43.21
2023-12-05T11:08:00,btl,42.00
2023-12-05T11:10:00,btl,44.40
2023-12-05T11:12:00,btl,47.40
2023-12-05T11:13:00,btl,23.39
2023-12-05T11:15:00,btl,46.20
2023-12-05T11:16:00,btl,22.79
2023-12-05T11:18:00,btl,47.40
2023-12-05T11:20:00,btl,45.00
2023-12-05T11:21:00,btl,21.61
2023-12-05T11:23:00,btl,43.20
2023-12-05T11:24:00,btl,21.61
2023-12-05T11:26:00,btl,44.40
2023-12-05T11:27:00,btl,21.59
2023-12-05T11:29:00,btl,43.20
2023-12-05T11:30:00,btl,20.41
2023-12-05T11:32:00,btl,43.20
2023-12-05T11:34:00,btl,44.40
2023-12-05T11:36:00,btl,42.00
2023-12-05T11:38:00,btl,40.21
2023-12-05T11:40:00,btl,41.40
2023-12-05T11:42:00,btl,42.00
2023-12-05T11:44:00,btl,42.00
2023-12-05T11:45:00,btl,22.81
2023-12-05T11:47:00,btl,44.40
2023-12-05T11:48:00,btl,23.39
2023-12-05T11:50:00,btl,43.20
2023-12-05T11:52:00,btl,43.20
2023-12-05T11:53:00,btl,21.61
2023-12-05T11:55:00,btl,43.20
2023-12-05T11:57:00,btl,43.20
2023-12-05T11:59:00,btl,43.20
2023-12-05T12:00:00,btl,22.81
2023-12-05T12:02:00,btl,43.20
2023-12-05T12:03:00,btl,23.39
2023-12-05T12:05:00,btl,45.60
2023-12-05T12:06:00,btl,21.61
2023-12-05T12:08:00,btl,43.20
2023-12-05T12:09:00,btl,20.41
2023-12-05T12:11:00,btl,44.40
2023-12-05T12:13:00,btl,45.00
2023-12-05T12:14:00,btl,21.59
2023-12-05T12:16:00,btl,41.41
2023-12-05T12:18:00,btl,40.80
2023-12-05T12:20:00,btl,40.20
2023-12-05T12:22:00,btl,41.40
2023-12-05T12:24:00,btl,39.01
2023-12-05T12:26:00,btl,42.00
2023-12-05T12:28:00,btl,41.40
2023-12-05T12:29:00,btl,21.61
2023-12-05T12:30:00,btl,20.39
2023-12-05T12:32:00,btl,43.21
2023-12-05T12:34:00,btl,40.20
2023-12-05T12:36:00,btl,42.00
2023-12-05T12:37:00,btl,19.80
2023-12-05T12:39:00,btl,40.80
2023-12-05T12:41:00,btl,41.40
2023-12-05T12:43:00,btl,40.21
2023-12-05T12:45:00,btl,42.00
2023-12-05T12:47:00,btl,42.00
2023-12-05T12:49:00,btl,44.40
2023-12-05T12:51:00,btl,42.00
2023-12-05T12:52:00,btl,19.80
2023-12-05T12:54:00,btl,40.20
2023-12-05T12:56:00,btl,39.01
2023-12-05T12:58:00,btl,40.20
2023-12-05T13:00:00,btl,38.99
2023-12-05T13:01:00,btl,18.60
2023-12-05T13:03:00,btl,40.80
2023-12-05T13:05:00,btl,38.41
2023-12-05T13:07:00,btl,40.80
2023-12-05T13:09:00,btl,38.41
2023-12-05T13:10:00,btl,20.39
2023-12-05T13:12:00,btl,37.21
2023-12-05T13:14:00,btl,38.99
2023-12-05T13:15:00,btl,18.60
2023-12-05T13:16:00,btl,19.20
2023-12-05T13:18:00,btl,38.39
2023-12-05T13:19:00,btl,19.20
2023-12-05T13:21:00,btl,37.19
2023-12-05T13:23:00,btl,37.21
2023-12-05T13:25:00,btl,38.99
2023-12-05T13:26:00,btl,20.41
2023-12-05T13:28:00,btl,41.40
2023-12-05T13:29:00,btl,19.20
2023-12-05T13:31:00,btl,40.20
2023-12-05T13:32:00,btl,19.80
2023-12-05T13:34:00,btl,40.80
2023-12-05T13:35:00,btl,18.60
2023-12-05T13:37:00,btl,38.99
2023-12-05T13:39:00,btl,38.41
2023-12-05T13:41:00,btl,38.99
2023-12-05T13:43:00,btl,37.81
2023-12-05T13:45:00,btl,37.19
2023-12-05T13:46:00,btl,18.60
2023-12-05T13:48:00,btl,40.20
2023-12-05T13:50:00,btl,39.01
2023-12-05T13:52:00,btl,40.20
2023-12-05T13:54:00,btl,38.99
2023-12-05T13:55:00,btl,18.60
2023-12-05T13:57:00,btl,40.80
2023-12-05T13:58:00,btl,18.60
2023-12-05T14:00:00,btl,38.99
2023-12-05T14:02:00,btl,38.41
2023-12-05T14:04:00,btl,38.99
2023-12-05T14:05:00,btl,21.61
2023-12-05T14:06:00,btl,21.59
2023-12-05T14:08:00,btl,39.01
2023-12-05T14:10:00,btl,38.99
2023-12-05T14:12:00,btl,39.01
2023-12-05T14:14:00,btl,40.20
2023-12-05T14:15:00,btl,19.80
2023-12-05T14:16:00,btl,20.39
2023-12-05T14:18:00,btl,39.01
2023-12-05T14:20:00,btl,40.20
2023-12-05T14:22:00,btl,40.20
2023-12-05T14:24:00,btl,45.00
2023-12-05T14:25:00,btl,21.61
2023-12-05T14:27:00,btl,40.20
2023-12-05T14:28:00,btl,22.81
2023-12-05T14:30:00,btl,42.00
2023-12-05T14:32:00,btl,43.20
2023-12-05T14:33:00,btl,21.61
2023-12-05T14:35:00,btl,44.40
2023-12-05T14:37:00,btl,42.00
2023-12-05T14:39:00,btl,41.40
2023-12-05T14:41:00,btl,42.00
2023-12-05T14:43:00,btl,43.20
2023-12-05T14:45:00,btl,42.01
2023-12-05T14:46:00,btl,21.59
2023-12-05T14:48:00,btl,40.20
2023-12-05T14:50:00,btl,43.21
2023-12-05T14:51:00,btl,19.79
2023-12-05T14:53:00,btl,43.20
2023-12-05T14:54:00,btl,21.61
2023-12-05T14:56:00,btl,43.20
2023-12-05T14:58:00,btl,43.20
2023-12-05T15:00:00,btl,43.20
2023-12-05T15:02:00,btl,40.81
2023-12-05T15:03:00,btl,19.79
2023-12-05T15:05:00,btl,42.00
2023-12-05T15:07:00,btl,41.41
2023-12-05T15:09:00,btl,42.00
2023-12-05T15:11:00,btl,40.20
2023-12-05T15:12:00,btl,21.61
2023-12-05T15:14:00,btl,42.00
2023-12-05T15:16:00,btl,41.40
2023-12-05T15:18:00,btl,42.00
2023-12-05T15:19:00,btl,20.41
2023-12-05T15:21:00,btl,41.40
2023-12-05T15:23:00,btl,40.21
2023-12-05T15:25:00,btl,42.00
2023-12-05T15:27:00,btl,43.20
2023-12-05T15:29:00,btl,40.20
2023-12-05T15:31:00,btl,45.00
2023-12-05T15:33:00,btl,43.20
2023-12-05T15:35:00,btl,44.40
2023-12-05T15:36:00,btl,24.61
2023-12-05T15:38:00,btl,44.40
2023-12-05T15:40:00,btl,43.20
2023-12-05T15:42:00,btl,45.00
2023-12-05T15:44:00,btl,44.40
2023-12-05T15:46:00,btl,43.20
2023-12-05T15:47:00,btl,21.61
2023-12-05T15:48:00,btl,22.79
2023-12-05T15:50:00,btl,43.20
2023-12-05T15:52:00,btl,43.20
2023-12-05T15:54:00,btl,46.20
2023-12-05T15:56:00,btl,45.00
2023-12-05T15:57:00,btl,22.81
2023-12-05T15:59:00,btl,43.20
2023-12-05T16:00:00,btl,21.59
2023-12-05T16:02:00,btl,43.21
2023-12-05T16:04:00,btl,43.20
2023-12-05T16:06:00,btl,43.20
2023-12-05T16:08:00,btl,42.00
2023-12-05T16:09:00,btl,19.80
2023-12-05T16:11:00,btl,42.00
2023-12-05T16:13:00,btl,41.40
2023-12-05T16:14:00,btl,21.61
2023-12-05T16:16:00,btl,43.20
2023-12-05T16:18:00,btl,45.00
2023-12-05T16:19:00,btl,22.79
2023-12-05T16:21:00,btl,46.20
2023-12-05T16:23:00,btl,44.40
2023-12-05T16:24:00,btl,23.41
2023-12-05T16:26:00,btl,43.20
2023-12-05T16:28:00,btl,44.40
2023-12-05T16:30:00,btl,43.20
2023-12-05T16:31:00,btl,21.59
2023-12-05T16:33:00,btl,45.00
2023-12-05T16:35:00,btl,43.21
2023-12-05T16:37:00,btl,44.40
2023-12-05T16:39:00,btl,44.40
2023-12-05T16:41:00,btl,47.99
2023-12-05T16:42:00,btl,22.81
2023-12-05T16:44:00,btl,46.20
2023-12-05T16:46:00,btl,46.20
2023-12-05T16:48:00,btl,47.40
2023-12-05T16:50:00,btl,47.39
2023-12-05T16:51:00,btl,22.81
2023-12-05T16:53:00,btl,46.20
2023-12-05T16:55:00,btl,47.40
2023-12-05T16:57:00,btl,48.00
2023-12-05T16:59:00,btl,47.39
2023-12-05T17:00:00,btl,24.61
2023-12-05T17:02:00,btl,47.40
2023-12-05T17:04:00,btl,46.19
2023-12-05T17:06:00,btl,47.40
2023-12-05T17:08:00,btl,47.40
2023-12-05T17:09:00,btl,22.81
2023-12-05T17:11:00,btl,45.00
2023-12-05T17:13:00,btl,46.20
2023-12-05T17:15:00,btl,44.40
2023-12-05T17:16:00,btl,22.79
2023-12-05T17:18:00,btl,43.20
2023-12-05T17:20:00,btl,45.00
2023-12-05T17:22:00,btl,44.40
2023-12-05T17:24:00,btl,45.00
2023-12-05T17:26:00,btl,44.40
2023-12-05T17:28:00,btl,42.00
2023-12-05T17:30:00,btl,43.21
2023-12-05T17:32:00,btl,41.40
2023-12-05T17:34:00,btl,43.20
2023-12-05T17:36:00,btl,43.20
2023-12-05T17:38:00,btl,42.00
2023-12-05T17:40:00,btl,43.20
2023-12-05T17:42:00,btl,41.41
2023-12-05T17:43:00,btl,21.59
2023-12-05T17:44:00,btl,21.61
2023-12-05T17:46:00,btl,42.00
2023-12-05T17:47:00,btl,22.79
2023-12-05T17:49:00,btl,43.21
2023-12-05T17:51:00,btl,43.20
2023-12-05T17:53:00,btl,42.00
2023-12-05T17:54:00,btl,21.59
2023-12-05T17:56:00,btl,43.21
2023-12-05T17:57:00,btl,20.39
2023-12-05T17:59:00,btl,43.20
2023-12-05T18:01:00,btl,43.20
2023-12-05T18:03:00,btl,41.41
2023-12-05T18:04:00,btl,21.59
2023-12-05T18:06:00,btl,42.00
2023-12-05T18:08:00,btl,43.21
2023-12-05T18:10:00,btl,44.40
2023-12-05T18:12:00,btl,42.00
2023-12-05T18:14:00,btl,44.40
2023-12-05T18:16:00,btl,45.00
2023-12-05T18:17:00,btl,22.79
2023-12-05T18:19:00,btl,44.40
2023-12-05T18:21:00,btl,43.20
2023-12-05T18:23:00,btl,42.01
2023-12-05T18:25:00,btl,43.20
2023-12-05T18:26:00,btl,20.39
2023-12-05T18:28:00,btl,44.40
2023-12-05T18:29:00,btl,22.81
2023-12-05T18:31:00,btl,48.00
2023-12-05T18:33:00,btl,47.40
2023-12-05T18:35:00,btl,44.40
2023-12-05T18:36:00,btl,23.39
2023-12-05T18:38:00,btl,45.60
2023-12-05T18:39:00,btl,21.61
2023-12-05T18:41:00,btl,49.19
2023-12-05T18:42:00,btl,22.81
2023-12-05T18:44:00,btl,45.00
2023-12-05T18:46:00,btl,43.20
2023-12-05T18:48:00,btl,44.40
2023-12-05T18:50:00,btl,43.20
2023-12-05T18:52:00,btl,43.20
2023-12-05T18:53:00,btl,20.41
2023-12-05T18:55:00,btl,41.40
2023-12-05T18:57:00,btl,43.20
2023-12-05T18:59:00,btl,43.20
2023-12-05T19:01:00,btl,45.00
2023-12-05T19:03:00,btl,46.20
2023-12-05T19:05:00,btl,44.40
2023-12-05T19:07:00,btl,44.40
2023-12-05T19:09:00,btl,42.01
2023-12-05T19:11:00,btl,43.20
2023-12-05T19:12:00,btl,21.59
2023-12-05T19:14:00,btl,43.20
2023-12-05T19:16:00,btl,42.01
2023-12-05T19:18:00,btl,41.40
2023-12-05T19:19:00,btl,21.59
2023-12-05T19:21:00,btl,43.20
2023-12-05T19:23:00,btl,40.21
2023-12-05T19:25:00,btl,43.20
2023-12-05T19:26:00,btl,21.59
2023-12-05T19:28:00,btl,43.21
2023-12-05T19:30:00,btl,46.19
2023-12-05T19:32:00,btl,43.21
2023-12-05T19:33:00,btl,23.39
2023-12-05T19:35:00,btl,43.20
2023-12-05T19:37:00,btl,43.20
2023-12-05T19:39:00,btl,41.41
2023-12-05T19:40:00,btl,20.39
2023-12-05T19:42:00,btl,43.20
2023-12-05T19:45:00,btl,64.80
2023-12-05T19:47:00,btl,43.20
2023-12-05T19:49:00,btl,43.20
2023-12-05T19:51:00,btl,44.40
2023-12-05T19:52:00,btl,21.61
2023-12-05T19:54:00,btl,43.20
