#datetime,building,power
2023-11-10T00:02:00,cen,13.21
2023-11-10T00:04:00,cen,8.39
2023-11-10T00:05:00,cen,4.80
2023-11-10T00:06:00,cen,3.60
2023-11-10T00:08:00,cen,8.40
2023-11-10T00:10:00,cen,10.80
2023-11-10T00:11:00,cen,3.60
2023-11-10T00:13:00,cen,9.60
2023-11-10T00:14:00,cen,4.80
2023-11-10T00:15:00,cen,3.60
2023-11-10T00:17:00,cen,10.80
2023-11-10T00:18:00,cen,4.80
2023-11-10T00:19:00,cen,4.80
2023-11-10T00:20:00,cen,4.80
2023-11-10T00:22:00,cen,12.00
2023-11-10T00:24:00,cen,9.60
2023-11-10T00:25:00,cen,4.80
2023-11-10T00:27:00,cen,9.60
2023-11-10T00:29:00,cen,10.80
2023-11-10T00:31:00,cen,9.60
2023-11-10T00:33:00,cen,9.60
2023-11-10T00:34:00,cen,4.80
2023-11-10T00:35:00,cen,4.80
2023-11-10T00:37:00,cen,9.60
2023-11-10T00:39:00,cen,8.40
2023-11-10T00:41:00,cen,9.60
2023-11-10T00:42:00,cen,6.00
2023-11-10T00:44:00,cen,10.80
2023-11-10T00:46:00,cen,8.39
2023-11-10T00:48:00,cen,9.60
2023-11-10T00:50:00,cen,9.60
2023-11-10T00:51:00,cen,3.60
2023-11-10T00:53:00,cen,8.40
2023-11-10T00:55:00,cen,10.80
2023-11-10T00:57:00,cen,9.60
2023-11-10T00:58:00,cen,4.80
2023-11-10T01:00:00,cen,8.40
2023-11-10T01:02:00,cen,8.40
2023-11-10T01:03:00,cen,6.00
2023-11-10T01:05:00,cen,8.40
2023-11-10T01:07:00,cen,9.59
2023-11-10T01:08:00,cen,4.80
2023-11-10T01:10:00,cen,10.80
2023-11-10T01:12:00,cen,9.60
2023-11-10T01:13:00,cen,4.80
2023-11-10T01:15:00,cen,8.40
2023-11-10T01:17:00,cen,9.60
2023-11-10T01:19:00,cen,9.60
2023-11-10T01:20:00,cen,4.80
2023-11-10T01:22:00,cen,8.40
2023-11-10T01:23:00,cen,4.80
2023-11-10T01:24:00,cen,4.80
2023-11-10T01:26:00,cen,8.40
2023-11-10T01:28:00,cen,8.39
2023-11-10T01:29:00,cen,6.01
2023-11-10T01:31:00,cen,9.59
2023-11-10T01:32:00,cen,3.60
2023-11-10T01:33:00,cen,6.00
2023-11-10T01:35:00,cen,9.60
2023-11-10T01:36:00,cen,6.00
2023-11-10T01:37:00,cen,4.80
2023-11-10T01:39:00,cen,8.40
2023-11-10T01:40:00,cen,4.80
2023-11-10T01:41:00,cen,4.80
2023-11-10T01:43:00,cen,9.60
2023-11-10T01:45:00,cen,8.40
2023-11-10T01:47:00,cen,9.59
2023-11-10T01:48:00,cen,6.01
2023-11-10T01:50:00,cen,10.80
2023-11-10T01:52:00,cen,9.60
2023-11-10T01:53:00,cen,3.60
2023-11-10T01:54:00,cen,4.80
2023-11-10T01:56:00,cen,8.40
2023-11-10T01:57:00,cen,6.00
2023-11-10T01:59:00,cen,8.40
2023-11-10T02:00:00,cen,3.60
2023-11-10T02:02:00,cen,9.60
2023-11-10T02:04:00,cen,10.80
2023-11-10T02:06:00,cen,8.40
2023-11-10T02:07:00,cen,3.60
2023-11-10T02:09:00,cen,9.60
2023-11-10T02:11:00,cen,9.59
2023-11-10T02:13:00,cen,9.60
2023-11-10T02:15:00,cen,9.60
2023-11-10T02:17:00,cen,9.59
2023-11-10T02:19:00,cen,8.40
2023-11-10T02:20:00,cen,3.60
2023-11-10T02:21:00,cen,4.80
2023-11-10T02:23:00,cen,9.60
2023-11-10T02:25:00,cen,8.40
2023-11-10T02:27:00,cen,9.60
2023-11-10T02:29:00,cen,8.39
2023-11-10T02:30:00,cen,6.01
2023-11-10T02:32:00,cen,8.39
2023-11-10T02:34:00,cen,8.40
2023-11-10T02:36:00,cen,8.40
2023-11-10T02:38:00,cen,10.80
2023-11-10T02:40:00,cen,8.40
2023-11-10T02:42:00,cen,9.59
2023-11-10T02:43:00,cen,6.01
2023-11-10T02:44:00,cen,3.60
2023-11-10T02:46:00,cen,9.60
2023-11-10T02:47:00,cen,4.80
2023-11-10T02:48:00,cen,3.60
2023-11-10T02:50:00,cen,10.80
2023-11-10T02:52:00,cen,8.40
2023-11-10T02:54:00,cen,9.60
2023-11-10T02:55:00,cen,3.60
2023-11-10T02:57:00,cen,9.60
2023-11-10T02:59:00,cen,8.40
2023-11-10T03:00:00,cen,6.00
2023-11-10T03:02:00,cen,8.40
2023-11-10T03:03:00,cen,4.80
2023-11-10T03:05:00,cen,9.60
2023-11-10T03:06:00,cen,3.60
2023-11-10T03:07:00,cen,10.80
2023-11-10T03:09:00,cen,26.40
2023-11-10T03:11:00,cen,26.40
2023-11-10T03:12:00,cen,6.00
2023-11-10T03:14:00,cen,8.40
2023-11-10T03:16:00,cen,10.80
2023-11-10T03:18:00,cen,9.60
2023-11-10T03:20:00,cen,10.80
2023-11-10T03:21:00,cen,3.60
2023-11-10T03:22:00,cen,6.00
2023-11-10T03:24:00,cen,9.60
2023-11-10T03:26:00,cen,8.39
2023-11-10T03:27:00,cen,3.60
2023-11-10T03:29:00,cen,9.60
2023-11-10T03:30:00,cen,4.80
2023-11-10T03:32:00,cen,8.40
2023-11-10T03:33:00,cen,4.80
2023-11-10T03:34:00,cen,4.80
2023-11-10T03:36:00,cen,9.59
2023-11-10T03:38:00,cen,9.60
2023-11-10T03:39:00,cen,4.80
2023-11-10T03:41:00,cen,8.40
2023-11-10T03:42:00,cen,6.01
2023-11-10T03:43:00,cen,4.80
2023-11-10T03:45:00,cen,10.80
2023-11-10T03:47:00,cen,10.80
2023-11-10T03:49:00,cen,10.80
2023-11-10T03:50:00,cen,6.00
2023-11-10T03:52:00,cen,9.59
2023-11-10T03:54:00,cen,9.60
2023-11-10T03:56:00,cen,10.80
2023-11-10T03:58:00,cen,10.80
2023-11-10T04:00:00,cen,10.80
2023-11-10T04:02:00,cen,8.40
2023-11-10T04:03:00,cen,4.80
2023-11-10T04:05:00,cen,9.60
2023-11-10T04:07:00,cen,9.60
2023-11-10T04:08:00,cen,4.80
2023-11-10T04:10:00,cen,12.00
2023-11-10T04:12:00,cen,8.40
2023-11-10T04:14:00,cen,14.40
2023-11-10T04:15:00,cen,4.80
2023-11-10T04:17:00,cen,9.59
2023-11-10T04:18:00,cen,6.01
2023-11-10T04:20:00,cen,9.59
2023-11-10T04:21:00,cen,6.00
2023-11-10T04:23:00,cen,9.60
2023-11-10T04:25:00,cen,10.80
2023-11-10T04:27:00,cen,9.59
2023-11-10T04:29:00,cen,12.00
2023-11-10T04:31:00,cen,12.00
2023-11-10T04:33:00,cen,10.80
2023-11-10T04:35:00,cen,12.00
2023-11-10T04:37:00,cen,10.80
2023-11-10T04:38:00,cen,6.00
2023-11-10T04:40:00,cen,8.40
2023-11-10T04:42:00,cen,9.60
2023-11-10T04:43:00,cen,4.80
2023-11-10T04:44:00,cen,4.80
2023-11-10T04:46:00,cen,8.40
2023-11-10T04:48:00,cen,8.40
2023-11-10T04:49:00,cen,6.00
2023-11-10T04:50:00,cen,3.60
2023-11-10T04:51:00,cen,4.80
2023-11-10T04:53:00,cen,8.40
2023-11-10T04:55:00,cen,9.60
2023-11-10T04:56:00,cen,3.60
2023-11-10T04:57:00,cen,4.80
2023-11-10T04:59:00,cen,9.59
2023-11-10T05:01:00,cen,9.60
2023-11-10T05:03:00,cen,10.80
2023-11-10T05:05:00,cen,10.80
2023-11-10T05:07:00,cen,9.60
2023-11-10T05:09:00,cen,10.80
2023-11-10T05:11:00,cen,8.40
2023-11-10T05:13:00,cen,9.60
2023-11-10T05:15:00,cen,9.60
2023-11-10T05:16:00,cen,4.80
2023-11-10T05:18:00,cen,9.60
2023-11-10T05:19:00,cen,3.60
2023-11-10T05:21:00,cen,8.40
2023-11-10T05:23:00,cen,10.80
2023-11-10T05:24:00,cen,4.80
2023-11-10T05:25:00,cen,4.80
2023-11-10T05:26:00,cen,6.00
2023-11-10T05:28:00,cen,10.80
2023-11-10T05:30:00,cen,10.80
2023-11-10T05:31:00,cen,4.80
2023-11-10T05:32:00,cen,4.80
2023-11-10T05:34:00,cen,9.59
2023-11-10T05:35:00,cen,6.01
2023-11-10T05:37:00,cen,9.59
2023-11-10T05:38:00,cen,4.80
2023-11-10T05:40:00,cen,10.80
2023-11-10T05:42:00,cen,10.80
2023-11-10T05:44:00,cen,8.40
2023-11-10T05:45:00,cen,4.80
2023-11-10T05:47:00,cen,7.20
2023-11-10T05:48:00,cen,6.00
2023-11-10T05:50:00,cen,8.40
2023-11-10T05:51:00,cen,3.60
2023-11-10T05:53:00,cen,9.59
2023-11-10T05:55:00,cen,9.60
2023-11-10T05:56:00,cen,10.80
2023-11-10T05:57:00,cen,13.20
2023-11-10T05:59:00,cen,26.40
2023-11-10T06:00:00,cen,12.00
2023-11-10T06:02:00,cen,12.00
2023-11-10T06:03:00,cen,6.00
2023-11-10T06:05:00,cen,9.60
2023-11-10T06:06:00,cen,3.60
2023-11-10T06:08:00,cen,10.80
2023-11-10T06:09:00,cen,4.80
2023-11-10T06:11:00,cen,9.60
2023-11-10T06:12:00,cen,4.80
2023-11-10T06:14:00,cen,9.59
2023-11-10T06:16:00,cen,12.00
2023-11-10T06:17:00,cen,4.80
2023-11-10T06:19:00,cen,9.60
2023-11-10T06:21:00,cen,12.00
2023-11-10T06:22:00,cen,6.00
2023-11-10T06:24:00,cen,9.60
2023-11-10T06:26:00,cen,10.80
2023-11-10T06:27:00,cen,7.20
2023-11-10T06:29:00,cen,9.59
2023-11-10T06:31:00,cen,9.60
2023-11-10T06:32:00,cen,4.80
2023-11-10T06:34:00,cen,10.80
2023-11-10T06:36:00,cen,8.40
2023-11-10T06:38:00,cen,9.60
2023-11-10T06:39:00,cen,6.00
2023-11-10T06:40:00,cen,3.60
2023-11-10T06:42:00,cen,9.60
2023-11-10T06:43:00,cen,4.80
2023-11-10T06:45:00,cen,8.40
2023-11-10T06:47:00,cen,9.60
2023-11-10T06:49:00,cen,8.40
2023-11-10T06:50:00,cen,6.00
2023-11-10T06:51:00,cen,3.60
2023-11-10T06:53:00,cen,9.59
2023-11-10T06:55:00,cen,9.60
2023-11-10T06:57:00,cen,9.60
2023-11-10T06:59:00,cen,9.60
2023-11-10T07:01:00,cen,9.59
2023-11-10T07:03:00,cen,9.60
2023-11-10T07:05:00,cen,14.40
2023-11-10T07:07:00,cen,14.40
2023-11-10T07:08:00,cen,7.20
2023-11-10T07:10:00,cen,14.40
2023-11-10T07:12:00,cen,14.40
2023-11-10T07:13:00,cen,8.40
2023-11-10T07:14:00,cen,7.20
2023-11-10T07:15:00,cen,8.40
2023-11-10T07:17:00,cen,15.60
2023-11-10T07:19:00,cen,14.40
2023-11-10T07:21:00,cen,14.40
2023-11-10T07:22:00,cen,7.20
2023-11-10T07:24:00,cen,14.40
2023-11-10T07:25:00,cen,8.40
2023-11-10T07:27:00,cen,14.40
2023-11-10T07:29:00,cen,14.40
2023-11-10T07:30:00,cen,7.20
2023-11-10T07:32:00,cen,14.40
2023-11-10T07:34:00,cen,14.41
2023-11-10T07:35:00,cen,7.20
2023-11-10T07:37:00,cen,14.40
2023-11-10T07:39:00,cen,15.60
2023-11-10T07:41:00,cen,16.79
2023-11-10T07:42:00,cen,7.20
2023-11-10T07:44:00,cen,15.60
2023-11-10T07:46:00,cen,15.60
2023-11-10T07:48:00,cen,15.60
2023-11-10T07:50:00,cen,15.60
2023-11-10T07:52:00,cen,15.60
2023-11-10T07:53:00,cen,7.20
2023-11-10T07:55:00,cen,15.60
2023-11-10T07:56:00,cen,8.40
2023-11-10T07:58:00,cen,13.20
2023-11-10T07:59:00,cen,9.60
2023-11-10T08:00:00,cen,6.00
2023-11-10T08:02:00,cen,14.40
2023-11-10T08:04:00,cen,13.20
2023-11-10T08:05:00,cen,8.40
2023-11-10T08:07:00,cen,14.40
2023-11-10T08:09:00,cen,14.40
2023-11-10T08:11:00,cen,14.40
2023-11-10T08:13:00,cen,14.41
2023-11-10T08:15:00,cen,15.59
2023-11-10T08:16:00,cen,7.20
2023-11-10T08:18:00,cen,16.80
2023-11-10T08:19:00,cen,9.60
2023-11-10T08:21:00,cen,18.00
2023-11-10T08:23:00,cen,18.00
2023-11-10T08:24:00,cen,9.60
2023-11-10T08:26:00,cen,21.60
2023-11-10T08:27:00,cen,14.40
2023-11-10T08:29:00,cen,22.80
2023-11-10T08:30:00,cen,12.00
2023-11-10T08:32:00,cen,26.40
2023-11-10T08:34:00,cen,27.60
2023-11-10T08:35:00,cen,12.00
2023-11-10T08:36:00,cen,10.80
2023-11-10T08:38:00,cen,36.00
2023-11-10T08:40:00,cen,39.60
2023-11-10T08:42:00,cen,34.80
2023-11-10T08:43:00,cen,10.80
2023-11-10T08:45:00,cen,26.40
2023-11-10T08:47:00,cen,22.79
2023-11-10T08:48:00,cen,10.80
2023-11-10T08:50:00,cen,21.60
2023-11-10T08:51:00,cen,10.80
2023-11-10T08:53:00,cen,21.60
2023-11-10T08:55:00,cen,21.60
2023-11-10T08:57:00,cen,22.80
2023-11-10T08:58:00,cen,13.20
2023-11-10T09:00:00,cen,21.60
2023-11-10T09:02:00,cen,21.60
2023-11-10T09:04:00,cen,22.80
2023-11-10T09:06:00,cen,24.00
2023-11-10T09:08:00,cen,24.00
2023-11-10T09:09:00,cen,10.80
2023-11-10T09:10:00,cen,12.00
2023-11-10T09:12:00,cen,25.20
2023-11-10T09:14:00,cen,22.80
2023-11-10T09:15:00,cen,12.00
2023-11-10T09:16:00,cen,10.80
2023-11-10T09:18:00,cen,24.00
2023-11-10T09:20:00,cen,24.00
2023-11-10T09:22:00,cen,22.80
2023-11-10T09:23:00,cen,12.00
2023-11-10T09:25:00,cen,25.20
2023-11-10T09:27:00,cen,22.80
2023-11-10T09:29:00,cen,24.00
2023-11-10T09:31:00,cen,25.20
2023-11-10T09:32:00,cen,10.80
2023-11-10T09:33:00,cen,13.20
2023-11-10T09:35:00,cen,24.00
2023-11-10T09:36:00,cen,10.80
2023-11-10T09:37:00,cen,13.20
2023-11-10T09:39:00,cen,24.00
2023-11-10T09:41:00,cen,23.99
2023-11-10T09:42:00,cen,10.80
2023-11-10T09:44:00,cen,25.20
2023-11-10T09:46:00,cen,23.99
2023-11-10T09:48:00,cen,22.80
2023-11-10T09:50:00,cen,25.20
2023-11-10T09:51:00,cen,13.20
2023-11-10T09:53:00,cen,25.20
2023-11-10T09:54:00,cen,14.40
2023-11-10T09:56:00,cen,27.60
2023-11-10T09:57:00,cen,13.21
2023-11-10T09:59:00,cen,27.60
2023-11-10T10:01:00,cen,26.40
2023-11-10T10:03:00,cen,27.60
2023-11-10T10:05:00,cen,30.00
2023-11-10T10:06:00,cen,13.20
2023-11-10T10:07:00,cen,14.40
2023-11-10T10:09:00,cen,27.60
2023-11-10T10:11:00,cen,28.81
2023-11-10T10:13:00,cen,32.40
2023-11-10T10:14:00,cen,14.40
2023-11-10T10:16:00,cen,27.60
2023-11-10T10:18:00,cen,30.00
2023-11-10T10:20:00,cen,27.60
2023-11-10T10:22:00,cen,27.60
2023-11-10T10:24:00,cen,28.80
2023-11-10T10:26:00,cen,26.40
2023-11-10T10:28:00,cen,28.80
2023-11-10T10:30:00,cen,27.60
2023-11-10T10:31:00,cen,15.60
2023-11-10T10:33:00,cen,27.60
2023-11-10T10:35:00,cen,27.60
2023-11-10T10:36:00,cen,13.20
2023-11-10T10:38:00,cen,32.40
2023-11-10T10:39:00,cen,12.00
2023-11-10T10:41:00,cen,36.00
2023-11-10T10:43:00,cen,39.60
2023-11-10T10:45:00,cen,38.40
2023-11-10T10:46:00,cen,12.00
2023-11-10T10:48:00,cen,24.00
2023-11-10T10:50:00,cen,25.20
2023-11-10T10:52:00,cen,26.40
2023-11-10T10:54:00,cen,27.60
2023-11-10T10:56:00,cen,25.20
2023-11-10T10:58:00,cen,25.20
2023-11-10T11:00:00,cen,24.00
2023-11-10T11:01:00,cen,12.00
2023-11-10T11:03:00,cen,25.20
2023-11-10T11:04:00,cen,14.40
2023-11-10T11:06:00,cen,27.60
2023-11-10T11:07:00,cen,13.20
2023-11-10T11:09:00,cen,24.00
2023-11-10T11:11:00,cen,25.20
2023-11-10T11:13:00,cen,24.00
2023-11-10T11:14:00,cen,12.00
2023-11-10T11:16:00,cen,25.20
2023-11-10T11:18:00,cen,24.00
2023-11-10T11:20:00,cen,25.20
2023-11-10T11:21:00,cen,13.20
2023-11-10T11:22:00,cen,12.00
2023-11-10T11:24:00,cen,26.40
2023-11-10T11:25:00,cen,12.00
2023-11-10T11:27:00,cen,25.20
2023-11-10T11:29:00,cen,27.60
2023-11-10T11:31:00,cen,23.99
2023-11-10T11:33:00,cen,25.20
2023-11-10T11:35:00,cen,24.00
2023-11-10T11:36:00,cen,12.00
2023-11-10T11:38:00,cen,24.00
2023-11-10T11:39:00,cen,13.20
2023-11-10T11:41:00,cen,24.00
2023-11-10T11:42:00,cen,12.00
2023-11-10T11:44:00,cen,27.60
2023-11-10T11:45:00,cen,12.00
2023-11-10T11:46:00,cen,14.40
2023-11-10T11:48:00,cen,26.40
2023-11-10T11:50:00,cen,26.40
2023-11-10T11:51:00,cen,15.60
2023-11-10T11:53:00,cen,22.80
2023-11-10T11:54:00,cen,12.00
2023-11-10T11:55:00,cen,10.80
2023-11-10T11:56:00,cen,12.00
2023-11-10T11:58:00,cen,21.60
2023-11-10T11:59:00,cen,12.00
2023-11-10T12:01:00,cen,21.60
2023-11-10T12:02:00,cen,12.00
2023-11-10T12:04:00,cen,23.99
2023-11-10T12:06:00,cen,25.20
2023-11-10T12:07:00,cen,9.60
2023-11-10T12:09:00,cen,22.80
2023-11-10T12:10:00,cen,12.00
2023-11-10T12:12:00,cen,20.40
2023-11-10T12:14:00,cen,22.80
2023-11-10T12:15:00,cen,10.80
2023-11-10T12:17:00,cen,20.40
2023-11-10T12:19:00,cen,21.60
2023-11-10T12:20:00,cen,10.80
2023-11-10T12:22:00,cen,21.60
2023-11-10T12:24:00,cen,22.80
2023-11-10T12:26:00,cen,21.60
2023-11-10T12:27:00,cen,12.00
2023-11-10T12:29:00,cen,21.61
2023-11-10T12:31:00,cen,20.40
2023-11-10T12:33:00,cen,21.60
2023-11-10T12:34:00,cen,10.80
2023-11-10T12:36:00,cen,23.99
2023-11-10T12:38:00,cen,24.00
2023-11-10T12:39:00,cen,12.00
2023-11-10T12:40:00,cen,14.40
2023-11-10T12:42:00,cen,21.60
2023-11-10T12:44:00,cen,24.00
2023-11-10T12:46:00,cen,21.60
2023-11-10T12:48:00,cen,22.80
2023-11-10T12:49:00,cen,10.80
2023-11-10T12:51:00,cen,26.40
2023-11-10T12:52:00,cen,10.80
2023-11-10T12:54:00,cen,38.40
2023-11-10T12:55:00,cen,19.20
2023-11-10T12:56:00,cen,18.00
2023-11-10T12:58:00,cen,27.60
2023-11-10T12:59:00,cen,10.80
2023-11-10T13:01:00,cen,21.60
2023-11-10T13:02:00,cen,10.80
2023-11-10T13:04:00,cen,20.40
2023-11-10T13:05:00,cen,10.80
2023-11-10T13:07:00,cen,21.60
2023-11-10T13:09:00,cen,21.60
2023-11-10T13:10:00,cen,10.80
2023-11-10T13:11:00,cen,10.80
2023-11-10T13:13:00,cen,22.80
2023-11-10T13:14:00,cen,10.80
2023-11-10T13:16:00,cen,21.61
2023-11-10T13:17:00,cen,12.00
2023-11-10T13:19:00,cen,22.80
2023-11-10T13:20:00,cen,12.00
2023-11-10T13:22:00,cen,21.60
2023-11-10T13:24:00,cen,26.40
2023-11-10T13:25:00,cen,12.00
2023-11-10T13:27:00,cen,21.60
2023-11-10T13:28:00,cen,12.00
2023-11-10T13:29:00,cen,10.80
2023-11-10T13:31:00,cen,24.00
2023-11-10T13:33:00,cen,22.80
2023-11-10T13:34:00,cen,10.80
2023-11-10T13:35:00,cen,12.00
2023-11-10T13:36:00,cen,10.80
2023-11-10T13:38:00,cen,21.60
2023-11-10T13:39:00,cen,12.00
2023-11-10T13:41:00,cen,20.40
2023-11-10T13:43:00,cen,21.61
2023-11-10T13:44:00,cen,10.80
2023-11-10T13:46:00,cen,21.60
2023-11-10T13:48:00,cen,22.80
2023-11-10T13:49:00,cen,9.60
2023-11-10T13:50:00,cen,12.00
2023-11-10T13:51:00,cen,10.80
2023-11-10T13:52:00,cen,12.00
2023-11-10T13:54:00,cen,24.00
2023-11-10T13:55:00,cen,10.80
2023-11-10T13:57:00,cen,21.60
2023-11-10T13:59:00,cen,24.00
2023-11-10T14:01:00,cen,22.80
2023-11-10T14:02:00,cen,10.80
2023-11-10T14:04:00,cen,21.60
2023-11-10T14:06:00,cen,25.20
2023-11-10T14:07:00,cen,10.80
2023-11-10T14:09:00,cen,25.20
2023-11-10T14:11:00,cen,21.60
2023-11-10T14:12:00,cen,10.80
2023-11-10T14:14:00,cen,20.40
2023-11-10T14:15:00,cen,9.60
2023-11-10T14:17:00,cen,19.20
2023-11-10T14:19:00,cen,21.60
2023-11-10T14:21:00,cen,20.41
2023-11-10T14:22:00,cen,10.80
2023-11-10T14:24:00,cen,20.40
2023-11-10T14:26:00,cen,21.61
2023-11-10T14:28:00,cen,20.40
2023-11-10T14:30:00,cen,19.20
2023-11-10T14:32:00,cen,21.60
2023-11-10T14:34:00,cen,21.60
2023-11-10T14:36:00,cen,20.41
2023-11-10T14:38:00,cen,20.40
2023-11-10T14:39:00,cen,12.00
2023-11-10T14:41:00,cen,21.61
2023-11-10T14:42:00,cen,9.59
2023-11-10T14:43:00,cen,10.80
2023-11-10T14:45:00,cen,21.60
2023-11-10T14:47:00,cen,21.60
2023-11-10T14:48:00,cen,9.60
2023-11-10T14:50:00,cen,19.20
2023-11-10T14:52:00,cen,20.41
2023-11-10T14:53:00,cen,10.80
2023-11-10T14:55:00,cen,19.20
2023-11-10T14:57:00,cen,21.60
2023-11-10T14:58:00,cen,10.80
2023-11-10T14:59:00,cen,10.80
2023-11-10T15:01:00,cen,20.40
2023-11-10T15:03:00,cen,20.40
2023-11-10T15:05:00,cen,20.41
2023-11-10T15:07:00,cen,20.40
2023-11-10T15:09:00,cen,21.60
2023-11-10T15:11:00,cen,20.40
2023-11-10T15:13:00,cen,20.41
2023-11-10T15:14:00,cen,9.59
2023-11-10T15:16:00,cen,20.41
2023-11-10T15:18:00,cen,20.40
2023-11-10T15:20:00,cen,21.60
2023-11-10T15:22:00,cen,24.00
2023-11-10T15:24:00,cen,20.40
2023-11-10T15:25:00,cen,9.60
2023-11-10T15:27:00,cen,24.00
2023-11-10T15:29:00,cen,20.40
2023-11-10T15:30:00,cen,10.80
2023-11-10T15:32:00,cen,21.61
2023-11-10T15:33:00,cen,12.00
2023-11-10T15:35:00,cen,22.80
2023-11-10T15:36:00,cen,9.60
2023-11-10T15:38:00,cen,22.80
2023-11-10T15:40:00,cen,21.60
2023-11-10T15:41:00,cen,10.80
2023-11-10T15:42:00,cen,13.20
2023-11-10T15:44:00,cen,31.20
2023-11-10T15:45:00,cen,19.20
2023-11-10T15:47:00,cen,37.20
2023-11-10T15:48:00,cen,16.80
2023-11-10T15:50:00,cen,20.40
2023-11-10T15:52:00,cen,20.40
2023-11-10T15:54:00,cen,20.40
2023-11-10T15:56:00,cen,21.61
2023-11-10T15:58:00,cen,20.40
2023-11-10T16:00:00,cen,21.60
2023-11-10T16:01:00,cen,10.80
2023-11-10T16:03:00,cen,20.41
2023-11-10T16:04:00,cen,10.80
2023-11-10T16:05:00,cen,9.60
2023-11-10T16:07:00,cen,21.60
2023-11-10T16:09:00,cen,21.60
2023-11-10T16:11:00,cen,20.41
2023-11-10T16:12:00,cen,12.00
2023-11-10T16:14:00,cen,20.40
2023-11-10T16:15:00,cen,9.60
2023-11-10T16:17:00,cen,20.40
2023-11-10T16:19:00,cen,25.20
2023-11-10T16:21:00,cen,21.60
2023-11-10T16:23:00,cen,25.20
2023-11-10T16:25:00,cen,21.60
2023-11-10T16:26:00,cen,10.80
2023-11-10T16:28:00,cen,20.41
2023-11-10T16:29:00,cen,10.80
2023-11-10T16:30:00,cen,10.80
2023-11-10T16:32:00,cen,22.80
2023-11-10T16:34:00,cen,21.60
2023-11-10T16:36:00,cen,20.40
2023-11-10T16:37:00,cen,9.60
2023-11-10T16:39:00,cen,21.60
2023-11-10T16:40:00,cen,9.60
2023-11-10T16:42:00,cen,21.60
2023-11-10T16:44:00,cen,19.20
2023-11-10T16:46:00,cen,19.20
2023-11-10T16:48:00,cen,19.20
2023-11-10T16:49:00,cen,7.20
2023-11-10T16:51:00,cen,18.00
2023-11-10T16:53:00,cen,21.60
2023-11-10T16:54:00,cen,8.40
2023-11-10T16:56:00,cen,16.79
2023-11-10T16:57:00,cen,9.60
2023-11-10T16:58:00,cen,7.20
2023-11-10T17:00:00,cen,16.80
2023-11-10T17:01:00,cen,9.60
2023-11-10T17:02:00,cen,8.40
2023-11-10T17:04:00,cen,14.40
2023-11-10T17:05:00,cen,4.80
2023-11-10T17:07:00,cen,12.00
2023-11-10T17:09:00,cen,10.80
2023-11-10T17:11:00,cen,10.80
2023-11-10T17:12:00,cen,4.80
2023-11-10T17:14:00,cen,12.00
2023-11-10T17:15:00,cen,4.80
2023-11-10T17:16:00,cen,7.20
2023-11-10T17:18:00,cen,10.80
2023-11-10T17:20:00,cen,10.80
2023-11-10T17:22:00,cen,10.80
2023-11-10T17:24:00,cen,18.00
2023-11-10T17:25:00,cen,13.20
2023-11-10T17:27:00,cen,28.80
2023-11-10T17:29:00,cen,19.20
2023-11-10T17:30:00,cen,4.80
2023-11-10T17:32:00,cen,9.60
2023-11-10T17:34:00,cen,12.00
2023-11-10T17:35:00,cen,10.80
2023-11-10T17:37:00,cen,9.60
2023-11-10T17:39:00,cen,12.00
2023-11-10T17:41:00,cen,10.80
2023-11-10T17:43:00,cen,9.59
2023-11-10T17:44:00,cen,4.80
2023-11-10T17:46:00,cen,10.80
2023-11-10T17:48:00,cen,12.00
2023-11-10T17:50:00,cen,9.59
2023-11-10T17:51:00,cen,4.80
2023-11-10T17:52:00,cen,4.80
2023-11-10T17:54:00,cen,9.60
2023-11-10T17:56:00,cen,9.59
2023-11-10T17:58:00,cen,9.60
2023-11-10T18:00:00,cen,9.60
2023-11-10T18:01:00,cen,7.20
2023-11-10T18:03:00,cen,10.80
2023-11-10T18:05:00,cen,8.39
2023-11-10T18:06:00,cen,4.80
2023-11-10T18:07:00,cen,4.80
2023-11-10T18:09:00,cen,8.40
2023-11-10T18:11:00,cen,8.40
2023-11-10T18:12:00,cen,6.00
2023-11-10T18:13:00,cen,3.60
2023-11-10T18:15:00,cen,10.80
2023-11-10T18:17:00,cen,9.60
2023-11-10T18:18:00,cen,3.60
2023-11-10T18:20:00,cen,9.60
2023-11-10T18:22:00,cen,9.60
2023-11-10T18:24:00,cen,9.60
2023-11-10T18:26:00,cen,9.59
2023-11-10T18:28:00,cen,10.80
2023-11-10T18:29:00,cen,3.60
2023-11-10T18:31:00,cen,8.40
2023-11-10T18:32:00,cen,4.80
2023-11-10T18:34:00,cen,8.39
2023-11-10T18:35:00,cen,4.80
2023-11-10T18:37:00,cen,9.60
2023-11-10T18:38:00,cen,3.60
2023-11-10T18:40:00,cen,9.60
2023-11-10T18:42:00,cen,10.80
2023-11-10T18:44:00,cen,8.40
2023-11-10T18:45:00,cen,3.60
2023-11-10T18:46:00,cen,4.80
2023-11-10T18:48:00,cen,9.60
2023-11-10T18:49:00,cen,4.80
2023-11-10T18:50:00,cen,3.60
2023-11-10T18:51:00,cen,4.80
2023-11-10T18:53:00,cen,8.40
2023-11-10T18:54:00,cen,6.00
2023-11-10T18:56:00,cen,8.40
2023-11-10T18:57:00,cen,4.80
2023-11-10T18:59:00,cen,8.40
2023-11-10T19:00:00,cen,4.80
