#datetime,building,power
2022-01-07T00:00:00,mfh,15.20
2022-01-07T00:01:00,mfh,16.37
2022-01-07T00:02:00,mfh,15.92
2022-01-07T00:03:00,mfh,16.01
2022-01-07T00:04:00,mfh,15.96
2022-01-07T00:05:00,mfh,15.24
2022-01-07T00:06:00,mfh,15.25
2022-01-07T00:07:00,mfh,15.26
2022-01-07T00:08:00,mfh,15.21
2022-01-07T00:09:00,mfh,16.17
2022-01-07T00:10:00,mfh,15.76
2022-01-07T00:11:00,mfh,15.89
2022-01-07T00:12:00,mfh,15.80
2022-01-07T00:13:00,mfh,16.02
2022-01-07T00:14:00,mfh,15.23
2022-01-07T00:15:00,mfh,15.15
2022-01-07T00:16:00,mfh,15.07
2022-01-07T00:17:00,mfh,15.07
2022-01-07T00:18:00,mfh,16.27
2022-01-07T00:19:00,mfh,15.80
2022-01-07T00:20:00,mfh,15.87
2022-01-07T00:21:00,mfh,15.84
2022-01-07T00:22:00,mfh,15.17
2022-01-07T00:23:00,mfh,15.16
2022-01-07T00:24:00,mfh,15.17
2022-01-07T00:25:00,mfh,15.27
2022-01-07T00:26:00,mfh,16.04
2022-01-07T00:27:00,mfh,15.98
2022-01-07T00:28:00,mfh,15.96
2022-01-07T00:29:00,mfh,15.93
2022-01-07T00:30:00,mfh,15.08
2022-01-07T00:31:00,mfh,15.01
2022-01-07T00:32:00,mfh,15.05
2022-01-07T00:33:00,mfh,15.01
2022-01-07T00:34:00,mfh,15.58
2022-01-07T00:35:00,mfh,15.52
2022-01-07T00:36:00,mfh,15.54
2022-01-07T00:37:00,mfh,17.56
2022-01-07T00:38:00,mfh,17.74
2022-01-07T00:39:00,mfh,17.02
2022-01-07T00:40:00,mfh,17.02
2022-01-07T00:41:00,mfh,17.01
2022-01-07T00:42:00,mfh,17.01
2022-01-07T00:43:00,mfh,17.61
2022-01-07T00:44:00,mfh,17.66
2022-01-07T00:45:00,mfh,17.64
2022-01-07T00:46:00,mfh,17.54
2022-01-07T00:47:00,mfh,17.14
2022-01-07T00:48:00,mfh,16.80
2022-01-07T00:49:00,mfh,17.25
2022-01-07T00:50:00,mfh,16.94
2022-01-07T00:51:00,mfh,17.56
2022-01-07T00:52:00,mfh,17.64
2022-01-07T00:53:00,mfh,17.67
2022-01-07T00:54:00,mfh,17.65
2022-01-07T00:55:00,mfh,16.97
2022-01-07T00:56:00,mfh,16.96
2022-01-07T00:57:00,mfh,17.09
2022-01-07T00:58:00,mfh,17.38
2022-01-07T00:59:00,mfh,17.66
2022-01-07T01:00:00,mfh,17.61
2022-01-07T01:01:00,mfh,15.78
2022-01-07T01:02:00,mfh,15.67
2022-01-07T01:03:00,mfh,15.77
2022-01-07T01:04:00,mfh,15.08
2022-01-07T01:05:00,mfh,15.07
2022-01-07T01:06:00,mfh,15.01
2022-01-07T01:07:00,mfh,15.61
2022-01-07T01:08:00,mfh,15.99
2022-01-07T01:09:00,mfh,15.57
2022-01-07T01:10:00,mfh,16.13
2022-01-07T01:11:00,mfh,15.64
2022-01-07T01:12:00,mfh,14.97
2022-01-07T01:13:00,mfh,15.21
2022-01-07T01:14:00,mfh,16.09
2022-01-07T01:15:00,mfh,15.24
2022-01-07T01:16:00,mfh,16.04
2022-01-07T01:17:00,mfh,15.93
2022-01-07T01:18:00,mfh,15.88
2022-01-07T01:19:00,mfh,15.83
2022-01-07T01:20:00,mfh,15.74
2022-01-07T01:21:00,mfh,15.00
2022-01-07T01:22:00,mfh,14.92
2022-01-07T01:23:00,mfh,14.89
2022-01-07T01:24:00,mfh,14.89
2022-01-07T01:25:00,mfh,15.50
2022-01-07T01:26:00,mfh,15.59
2022-01-07T01:27:00,mfh,15.54
2022-01-07T01:28:00,mfh,15.72
2022-01-07T01:29:00,mfh,15.03
2022-01-07T01:30:00,mfh,15.06
2022-01-07T01:31:00,mfh,14.98
2022-01-07T01:32:00,mfh,14.93
2022-01-07T01:33:00,mfh,15.97
2022-01-07T01:34:00,mfh,15.55
2022-01-07T01:35:00,mfh,15.57
2022-01-07T01:36:00,mfh,15.55
2022-01-07T01:37:00,mfh,15.53
2022-01-07T01:38:00,mfh,15.49
2022-01-07T01:39:00,mfh,15.55
2022-01-07T01:40:00,mfh,15.66
2022-01-07T01:41:00,mfh,16.35
2022-01-07T01:42:00,mfh,15.50
2022-01-07T01:43:00,mfh,15.56
2022-01-07T01:44:00,mfh,15.49
2022-01-07T01:45:00,mfh,15.61
2022-01-07T01:46:00,mfh,16.92
2022-01-07T01:47:00,mfh,16.94
2022-01-07T01:48:00,mfh,16.91
2022-01-07T01:49:00,mfh,16.92
2022-01-07T01:50:00,mfh,17.55
2022-01-07T01:51:00,mfh,17.51
2022-01-07T01:52:00,mfh,17.53
2022-01-07T01:53:00,mfh,17.70
2022-01-07T01:54:00,mfh,17.00
2022-01-07T01:55:00,mfh,16.91
2022-01-07T01:56:00,mfh,16.99
2022-01-07T01:57:00,mfh,16.94
2022-01-07T01:58:00,mfh,17.44
2022-01-07T01:59:00,mfh,17.55
2022-01-07T02:00:00,mfh,17.55
2022-01-07T02:01:00,mfh,18.21
2022-01-07T02:02:00,mfh,17.76
2022-01-07T02:03:00,mfh,17.02
2022-01-07T02:04:00,mfh,17.04
2022-01-07T02:05:00,mfh,17.13
2022-01-07T02:06:00,mfh,17.10
2022-01-07T02:07:00,mfh,17.77
2022-01-07T02:08:00,mfh,17.77
2022-01-07T02:09:00,mfh,17.51
2022-01-07T02:10:00,mfh,15.64
2022-01-07T02:11:00,mfh,14.91
2022-01-07T02:12:00,mfh,14.97
2022-01-07T02:13:00,mfh,14.95
2022-01-07T02:14:00,mfh,15.03
2022-01-07T02:15:00,mfh,15.00
2022-01-07T02:16:00,mfh,15.65
2022-01-07T02:17:00,mfh,15.63
2022-01-07T02:18:00,mfh,15.62
2022-01-07T02:19:00,mfh,15.61
2022-01-07T02:20:00,mfh,14.94
2022-01-07T02:21:00,mfh,15.02
2022-01-07T02:22:00,mfh,15.03
2022-01-07T02:23:00,mfh,15.03
2022-01-07T02:24:00,mfh,15.63
2022-01-07T02:25:00,mfh,15.67
2022-01-07T02:26:00,mfh,15.73
2022-01-07T02:27:00,mfh,15.71
2022-01-07T02:28:00,mfh,15.39
2022-01-07T02:29:00,mfh,15.05
2022-01-07T02:30:00,mfh,14.95
2022-01-07T02:31:00,mfh,15.03
2022-01-07T02:32:00,mfh,15.66
2022-01-07T02:33:00,mfh,16.00
2022-01-07T02:34:00,mfh,15.76
2022-01-07T02:35:00,mfh,15.82
2022-01-07T02:36:00,mfh,15.51
2022-01-07T02:37:00,mfh,15.11
2022-01-07T02:38:00,mfh,15.22
2022-01-07T02:39:00,mfh,15.16
2022-01-07T02:40:00,mfh,15.79
2022-01-07T02:41:00,mfh,15.73
2022-01-07T02:42:00,mfh,15.76
2022-01-07T02:43:00,mfh,15.84
2022-01-07T02:44:00,mfh,15.13
2022-01-07T02:45:00,mfh,15.31
2022-01-07T02:46:00,mfh,15.20
2022-01-07T02:47:00,mfh,15.24
2022-01-07T02:48:00,mfh,15.68
2022-01-07T02:49:00,mfh,16.37
2022-01-07T02:50:00,mfh,15.94
2022-01-07T02:51:00,mfh,16.19
2022-01-07T02:52:00,mfh,26.36
2022-01-07T02:53:00,mfh,17.51
2022-01-07T02:54:00,mfh,18.24
2022-01-07T02:55:00,mfh,17.70
2022-01-07T02:56:00,mfh,17.57
2022-01-07T02:57:00,mfh,18.23
2022-01-07T02:58:00,mfh,18.33
2022-01-07T02:59:00,mfh,18.28
2022-01-07T03:00:00,mfh,18.55
2022-01-07T03:01:00,mfh,36.18
2022-01-07T03:02:00,mfh,37.68
2022-01-07T03:03:00,mfh,37.85
2022-01-07T03:04:00,mfh,38.70
2022-01-07T03:05:00,mfh,37.58
2022-01-07T03:06:00,mfh,38.18
2022-01-07T03:07:00,mfh,37.76
2022-01-07T03:08:00,mfh,37.09
2022-01-07T03:09:00,mfh,36.71
2022-01-07T03:10:00,mfh,36.61
2022-01-07T03:11:00,mfh,36.64
2022-01-07T03:12:00,mfh,36.69
2022-01-07T03:13:00,mfh,37.12
2022-01-07T03:14:00,mfh,38.07
2022-01-07T03:15:00,mfh,38.04
2022-01-07T03:16:00,mfh,38.15
2022-01-07T03:17:00,mfh,36.36
2022-01-07T03:18:00,mfh,44.74
2022-01-07T03:19:00,mfh,45.33
2022-01-07T03:20:00,mfh,45.32
2022-01-07T03:21:00,mfh,45.23
2022-01-07T03:22:00,mfh,45.57
2022-01-07T03:23:00,mfh,45.67
2022-01-07T03:24:00,mfh,45.64
2022-01-07T03:25:00,mfh,45.40
2022-01-07T03:26:00,mfh,46.07
2022-01-07T03:27:00,mfh,45.53
2022-01-07T03:28:00,mfh,45.61
2022-01-07T03:29:00,mfh,45.55
2022-01-07T03:30:00,mfh,45.63
2022-01-07T03:31:00,mfh,45.45
2022-01-07T03:32:00,mfh,45.40
2022-01-07T03:33:00,mfh,45.42
2022-01-07T03:34:00,mfh,45.44
2022-01-07T03:35:00,mfh,45.61
2022-01-07T03:36:00,mfh,44.95
2022-01-07T03:37:00,mfh,45.95
2022-01-07T03:38:00,mfh,45.14
2022-01-07T03:39:00,mfh,45.01
2022-01-07T03:40:00,mfh,45.57
2022-01-07T03:41:00,mfh,45.59
2022-01-07T03:42:00,mfh,45.67
2022-01-07T03:43:00,mfh,45.75
2022-01-07T03:44:00,mfh,45.14
2022-01-07T03:45:00,mfh,45.12
2022-01-07T03:46:00,mfh,45.10
2022-01-07T03:47:00,mfh,46.51
2022-01-07T03:48:00,mfh,47.09
2022-01-07T03:49:00,mfh,47.13
2022-01-07T03:50:00,mfh,45.95
2022-01-07T03:51:00,mfh,45.62
2022-01-07T03:52:00,mfh,45.71
2022-01-07T03:53:00,mfh,45.02
2022-01-07T03:54:00,mfh,45.09
2022-01-07T03:55:00,mfh,44.99
2022-01-07T03:56:00,mfh,45.01
2022-01-07T03:57:00,mfh,45.60
2022-01-07T03:58:00,mfh,45.70
2022-01-07T03:59:00,mfh,45.77
2022-01-07T04:00:00,mfh,45.79
2022-01-07T04:01:00,mfh,45.03
2022-01-07T04:02:00,mfh,45.25
2022-01-07T04:03:00,mfh,45.17
2022-01-07T04:04:00,mfh,45.02
2022-01-07T04:05:00,mfh,49.02
2022-01-07T04:06:00,mfh,47.80
2022-01-07T04:07:00,mfh,47.78
2022-01-07T04:08:00,mfh,48.75
2022-01-07T04:09:00,mfh,47.91
2022-01-07T04:10:00,mfh,47.52
2022-01-07T04:11:00,mfh,47.15
2022-01-07T04:12:00,mfh,47.31
2022-01-07T04:13:00,mfh,47.58
2022-01-07T04:14:00,mfh,47.78
2022-01-07T04:15:00,mfh,47.66
2022-01-07T04:16:00,mfh,47.57
2022-01-07T04:17:00,mfh,47.88
2022-01-07T04:18:00,mfh,47.25
2022-01-07T04:19:00,mfh,47.37
2022-01-07T04:20:00,mfh,46.90
2022-01-07T04:21:00,mfh,46.87
2022-01-07T04:22:00,mfh,47.56
2022-01-07T04:23:00,mfh,47.43
2022-01-07T04:24:00,mfh,47.77
2022-01-07T04:25:00,mfh,47.57
2022-01-07T04:26:00,mfh,48.00
2022-01-07T04:27:00,mfh,48.07
2022-01-07T04:28:00,mfh,48.01
2022-01-07T04:29:00,mfh,44.94
2022-01-07T04:30:00,mfh,44.91
2022-01-07T04:31:00,mfh,45.97
2022-01-07T04:32:00,mfh,45.66
2022-01-07T04:33:00,mfh,45.62
2022-01-07T04:34:00,mfh,45.98
2022-01-07T04:35:00,mfh,45.14
2022-01-07T04:36:00,mfh,44.91
2022-01-07T04:37:00,mfh,45.08
2022-01-07T04:38:00,mfh,45.16
2022-01-07T04:39:00,mfh,45.73
2022-01-07T04:40:00,mfh,45.79
2022-01-07T04:41:00,mfh,45.68
2022-01-07T04:42:00,mfh,45.89
2022-01-07T04:43:00,mfh,45.86
2022-01-07T04:44:00,mfh,45.10
2022-01-07T04:45:00,mfh,45.03
2022-01-07T04:46:00,mfh,45.05
2022-01-07T04:47:00,mfh,45.64
2022-01-07T04:48:00,mfh,45.54
2022-01-07T04:49:00,mfh,45.55
2022-01-07T04:50:00,mfh,45.57
2022-01-07T04:51:00,mfh,44.92
2022-01-07T04:52:00,mfh,44.92
2022-01-07T04:53:00,mfh,44.89
2022-01-07T04:54:00,mfh,44.81
2022-01-07T04:55:00,mfh,45.50
2022-01-07T04:56:00,mfh,45.39
2022-01-07T04:57:00,mfh,45.40
2022-01-07T04:58:00,mfh,45.58
2022-01-07T04:59:00,mfh,45.54
2022-01-07T05:00:00,mfh,44.76
2022-01-07T05:01:00,mfh,44.67
2022-01-07T05:02:00,mfh,44.67
2022-01-07T05:03:00,mfh,44.65
2022-01-07T05:04:00,mfh,45.42
2022-01-07T05:05:00,mfh,45.55
2022-01-07T05:06:00,mfh,45.76
2022-01-07T05:07:00,mfh,45.78
2022-01-07T05:08:00,mfh,46.18
2022-01-07T05:09:00,mfh,45.06
2022-01-07T05:10:00,mfh,45.55
2022-01-07T05:11:00,mfh,45.64
2022-01-07T05:12:00,mfh,46.37
2022-01-07T05:13:00,mfh,46.36
2022-01-07T05:14:00,mfh,46.57
2022-01-07T05:15:00,mfh,46.55
2022-01-07T05:16:00,mfh,46.50
2022-01-07T05:17:00,mfh,47.84
2022-01-07T05:18:00,mfh,47.80
2022-01-07T05:19:00,mfh,47.80
2022-01-07T05:20:00,mfh,47.72
2022-01-07T05:21:00,mfh,48.49
2022-01-07T05:22:00,mfh,48.43
2022-01-07T05:23:00,mfh,48.27
2022-01-07T05:24:00,mfh,49.14
2022-01-07T05:25:00,mfh,48.58
2022-01-07T05:26:00,mfh,48.38
2022-01-07T05:27:00,mfh,48.54
2022-01-07T05:28:00,mfh,47.78
2022-01-07T05:29:00,mfh,48.37
2022-01-07T05:30:00,mfh,48.18
2022-01-07T05:31:00,mfh,48.18
2022-01-07T05:32:00,mfh,48.74
2022-01-07T05:33:00,mfh,48.29
2022-01-07T05:34:00,mfh,47.60
2022-01-07T05:35:00,mfh,47.57
2022-01-07T05:36:00,mfh,47.55
2022-01-07T05:37:00,mfh,47.59
2022-01-07T05:38:00,mfh,48.05
2022-01-07T05:39:00,mfh,47.95
2022-01-07T05:40:00,mfh,48.05
2022-01-07T05:41:00,mfh,46.23
2022-01-07T05:42:00,mfh,46.49
2022-01-07T05:43:00,mfh,45.65
2022-01-07T05:44:00,mfh,45.61
2022-01-07T05:45:00,mfh,46.05
2022-01-07T05:46:00,mfh,46.13
2022-01-07T05:47:00,mfh,46.52
2022-01-07T05:48:00,mfh,46.20
2022-01-07T05:49:00,mfh,46.28
2022-01-07T05:50:00,mfh,46.28
2022-01-07T05:51:00,mfh,45.64
2022-01-07T05:52:00,mfh,45.45
2022-01-07T05:53:00,mfh,45.57
2022-01-07T05:54:00,mfh,45.54
2022-01-07T05:55:00,mfh,46.20
2022-01-07T05:56:00,mfh,46.19
2022-01-07T05:57:00,mfh,46.22
2022-01-07T05:58:00,mfh,46.20
2022-01-07T05:59:00,mfh,45.63
2022-01-07T06:00:00,mfh,45.58
2022-01-07T06:01:00,mfh,46.26
2022-01-07T06:02:00,mfh,45.50
2022-01-07T06:03:00,mfh,46.04
2022-01-07T06:04:00,mfh,46.02
2022-01-07T06:05:00,mfh,46.58
2022-01-07T06:06:00,mfh,46.79
2022-01-07T06:07:00,mfh,47.13
2022-01-07T06:08:00,mfh,46.44
2022-01-07T06:09:00,mfh,47.07
2022-01-07T06:10:00,mfh,47.22
2022-01-07T06:11:00,mfh,46.68
2022-01-07T06:12:00,mfh,48.48
2022-01-07T06:13:00,mfh,48.78
2022-01-07T06:14:00,mfh,48.62
2022-01-07T06:15:00,mfh,48.87
2022-01-07T06:16:00,mfh,48.77
2022-01-07T06:17:00,mfh,48.64
2022-01-07T06:18:00,mfh,48.47
2022-01-07T06:19:00,mfh,48.27
2022-01-07T06:20:00,mfh,49.13
2022-01-07T06:21:00,mfh,49.34
2022-01-07T06:22:00,mfh,49.48
2022-01-07T06:23:00,mfh,49.49
2022-01-07T06:24:00,mfh,49.37
2022-01-07T06:25:00,mfh,48.40
2022-01-07T06:26:00,mfh,47.91
2022-01-07T06:27:00,mfh,47.95
2022-01-07T06:28:00,mfh,48.44
2022-01-07T06:29:00,mfh,50.48
2022-01-07T06:30:00,mfh,51.81
2022-01-07T06:31:00,mfh,52.06
2022-01-07T06:32:00,mfh,51.93
2022-01-07T06:33:00,mfh,51.11
2022-01-07T06:34:00,mfh,51.20
2022-01-07T06:35:00,mfh,51.17
2022-01-07T06:36:00,mfh,49.60
2022-01-07T06:37:00,mfh,49.67
2022-01-07T06:38:00,mfh,50.17
2022-01-07T06:39:00,mfh,49.84
2022-01-07T06:40:00,mfh,49.68
2022-01-07T06:41:00,mfh,49.54
2022-01-07T06:42:00,mfh,49.36
2022-01-07T06:43:00,mfh,49.36
2022-01-07T06:44:00,mfh,49.38
2022-01-07T06:45:00,mfh,50.05
2022-01-07T06:46:00,mfh,50.08
2022-01-07T06:47:00,mfh,50.93
2022-01-07T06:48:00,mfh,50.50
2022-01-07T06:49:00,mfh,50.14
2022-01-07T06:50:00,mfh,49.49
2022-01-07T06:51:00,mfh,49.52
2022-01-07T06:52:00,mfh,49.49
2022-01-07T06:53:00,mfh,47.74
2022-01-07T06:54:00,mfh,47.28
2022-01-07T06:55:00,mfh,47.52
2022-01-07T06:56:00,mfh,47.55
2022-01-07T06:57:00,mfh,46.64
2022-01-07T06:58:00,mfh,46.31
2022-01-07T06:59:00,mfh,46.27
2022-01-07T07:00:00,mfh,46.51
2022-01-07T07:01:00,mfh,46.30
2022-01-07T07:02:00,mfh,46.85
2022-01-07T07:03:00,mfh,46.78
2022-01-07T07:04:00,mfh,46.75
2022-01-07T07:05:00,mfh,46.89
2022-01-07T07:06:00,mfh,46.80
2022-01-07T07:07:00,mfh,46.20
2022-01-07T07:08:00,mfh,46.20
2022-01-07T07:09:00,mfh,46.16
2022-01-07T07:10:00,mfh,46.26
2022-01-07T07:11:00,mfh,47.72
2022-01-07T07:12:00,mfh,56.18
2022-01-07T07:13:00,mfh,56.20
2022-01-07T07:14:00,mfh,55.36
2022-01-07T07:15:00,mfh,55.31
2022-01-07T07:16:00,mfh,55.13
2022-01-07T07:17:00,mfh,54.65
2022-01-07T07:18:00,mfh,54.65
2022-01-07T07:19:00,mfh,56.80
2022-01-07T07:20:00,mfh,55.80
2022-01-07T07:21:00,mfh,54.81
2022-01-07T07:22:00,mfh,75.19
2022-01-07T07:23:00,mfh,77.11
2022-01-07T07:24:00,mfh,76.76
2022-01-07T07:25:00,mfh,77.12
2022-01-07T07:26:00,mfh,76.97
2022-01-07T07:27:00,mfh,76.79
2022-01-07T07:28:00,mfh,77.31
2022-01-07T07:29:00,mfh,77.42
2022-01-07T07:30:00,mfh,77.45
2022-01-07T07:31:00,mfh,77.48
2022-01-07T07:32:00,mfh,71.06
2022-01-07T07:33:00,mfh,69.43
2022-01-07T07:34:00,mfh,62.67
2022-01-07T07:35:00,mfh,62.81
2022-01-07T07:36:00,mfh,64.20
2022-01-07T07:37:00,mfh,64.15
2022-01-07T07:38:00,mfh,64.12
2022-01-07T07:39:00,mfh,64.17
2022-01-07T07:40:00,mfh,63.13
2022-01-07T07:41:00,mfh,62.50
2022-01-07T07:42:00,mfh,56.25
2022-01-07T07:43:00,mfh,56.27
2022-01-07T07:44:00,mfh,56.28
2022-01-07T07:45:00,mfh,57.11
2022-01-07T07:46:00,mfh,57.07
2022-01-07T07:47:00,mfh,65.87
2022-01-07T07:48:00,mfh,76.96
2022-01-07T07:49:00,mfh,77.65
2022-01-07T07:50:00,mfh,77.42
2022-01-07T07:51:00,mfh,77.85
2022-01-07T07:52:00,mfh,77.92
2022-01-07T07:53:00,mfh,78.78
2022-01-07T07:54:00,mfh,78.34
2022-01-07T07:55:00,mfh,79.03
2022-01-07T07:56:00,mfh,79.01
2022-01-07T07:57:00,mfh,79.00
2022-01-07T07:58:00,mfh,71.40
2022-01-07T07:59:00,mfh,64.03
2022-01-07T08:00:00,mfh,57.43
2022-01-07T08:01:00,mfh,57.94
2022-01-07T08:02:00,mfh,58.39
2022-01-07T08:03:00,mfh,58.45
2022-01-07T08:04:00,mfh,58.51
2022-01-07T08:05:00,mfh,79.41
2022-01-07T08:06:00,mfh,78.84
2022-01-07T08:07:00,mfh,78.68
2022-01-07T08:08:00,mfh,78.77
2022-01-07T08:09:00,mfh,79.06
2022-01-07T08:10:00,mfh,79.06
2022-01-07T08:11:00,mfh,78.94
2022-01-07T08:12:00,mfh,78.62
2022-01-07T08:13:00,mfh,78.60
2022-01-07T08:14:00,mfh,77.31
2022-01-07T08:15:00,mfh,77.10
2022-01-07T08:16:00,mfh,68.48
2022-01-07T08:17:00,mfh,68.37
2022-01-07T08:18:00,mfh,69.34
2022-01-07T08:19:00,mfh,53.97
2022-01-07T08:20:00,mfh,53.95
2022-01-07T08:21:00,mfh,54.01
2022-01-07T08:22:00,mfh,54.00
2022-01-07T08:23:00,mfh,53.36
2022-01-07T08:24:00,mfh,53.31
2022-01-07T08:25:00,mfh,53.27
2022-01-07T08:26:00,mfh,54.04
2022-01-07T08:27:00,mfh,54.18
2022-01-07T08:28:00,mfh,54.19
2022-01-07T08:29:00,mfh,54.24
2022-01-07T08:30:00,mfh,54.19
2022-01-07T08:31:00,mfh,53.73
2022-01-07T08:32:00,mfh,53.73
2022-01-07T08:33:00,mfh,53.72
2022-01-07T08:34:00,mfh,53.74
2022-01-07T08:35:00,mfh,54.32
2022-01-07T08:36:00,mfh,54.94
2022-01-07T08:37:00,mfh,54.42
2022-01-07T08:38:00,mfh,54.77
2022-01-07T08:39:00,mfh,54.09
2022-01-07T08:40:00,mfh,54.81
2022-01-07T08:41:00,mfh,54.77
2022-01-07T08:42:00,mfh,54.87
2022-01-07T08:43:00,mfh,55.37
2022-01-07T08:44:00,mfh,54.86
2022-01-07T08:45:00,mfh,55.25
2022-01-07T08:46:00,mfh,54.91
2022-01-07T08:47:00,mfh,54.63
2022-01-07T08:48:00,mfh,53.84
2022-01-07T08:49:00,mfh,53.90
2022-01-07T08:50:00,mfh,53.90
2022-01-07T08:51:00,mfh,53.88
2022-01-07T08:52:00,mfh,55.65
2022-01-07T08:53:00,mfh,55.41
2022-01-07T08:54:00,mfh,55.65
2022-01-07T08:55:00,mfh,55.56
2022-01-07T08:56:00,mfh,54.79
2022-01-07T08:57:00,mfh,54.80
2022-01-07T08:58:00,mfh,62.82
2022-01-07T08:59:00,mfh,56.74
2022-01-07T09:00:00,mfh,56.74
2022-01-07T09:01:00,mfh,57.50
2022-01-07T09:02:00,mfh,57.40
2022-01-07T09:03:00,mfh,57.83
2022-01-07T09:04:00,mfh,57.44
2022-01-07T09:05:00,mfh,56.80
2022-01-07T09:06:00,mfh,56.73
2022-01-07T09:07:00,mfh,56.68
2022-01-07T09:08:00,mfh,57.43
2022-01-07T09:09:00,mfh,57.29
2022-01-07T09:10:00,mfh,57.17
2022-01-07T09:11:00,mfh,57.28
2022-01-07T09:12:00,mfh,57.53
2022-01-07T09:13:00,mfh,56.74
2022-01-07T09:14:00,mfh,56.62
2022-01-07T09:15:00,mfh,56.47
2022-01-07T09:16:00,mfh,56.20
2022-01-07T09:17:00,mfh,57.43
2022-01-07T09:18:00,mfh,57.25
2022-01-07T09:19:00,mfh,57.25
2022-01-07T09:20:00,mfh,57.25
2022-01-07T09:21:00,mfh,55.48
2022-01-07T09:22:00,mfh,54.63
2022-01-07T09:23:00,mfh,54.89
2022-01-07T09:24:00,mfh,54.97
2022-01-07T09:25:00,mfh,54.87
2022-01-07T09:26:00,mfh,55.56
2022-01-07T09:27:00,mfh,55.51
2022-01-07T09:28:00,mfh,55.43
2022-01-07T09:29:00,mfh,56.32
2022-01-07T09:30:00,mfh,55.68
2022-01-07T09:31:00,mfh,62.90
2022-01-07T09:32:00,mfh,63.72
2022-01-07T09:33:00,mfh,63.77
2022-01-07T09:34:00,mfh,63.80
2022-01-07T09:35:00,mfh,76.95
2022-01-07T09:36:00,mfh,77.91
2022-01-07T09:37:00,mfh,78.29
2022-01-07T09:38:00,mfh,78.43
2022-01-07T09:39:00,mfh,78.02
2022-01-07T09:40:00,mfh,78.05
2022-01-07T09:41:00,mfh,77.85
2022-01-07T09:42:00,mfh,77.97
2022-01-07T09:43:00,mfh,78.00
2022-01-07T09:44:00,mfh,77.95
2022-01-07T09:45:00,mfh,78.48
2022-01-07T09:46:00,mfh,78.46
2022-01-07T09:47:00,mfh,70.32
2022-01-07T09:48:00,mfh,70.55
2022-01-07T09:49:00,mfh,64.40
2022-01-07T09:50:00,mfh,64.22
2022-01-07T09:51:00,mfh,65.17
2022-01-07T09:52:00,mfh,57.11
2022-01-07T09:53:00,mfh,57.52
2022-01-07T09:54:00,mfh,57.08
2022-01-07T09:55:00,mfh,57.35
2022-01-07T09:56:00,mfh,64.61
2022-01-07T09:57:00,mfh,64.71
2022-01-07T09:58:00,mfh,64.94
2022-01-07T09:59:00,mfh,64.90
2022-01-07T10:00:00,mfh,66.43
2022-01-07T10:01:00,mfh,65.37
2022-01-07T10:02:00,mfh,65.16
2022-01-07T10:03:00,mfh,65.10
2022-01-07T10:04:00,mfh,65.20
2022-01-07T10:05:00,mfh,64.48
2022-01-07T10:06:00,mfh,64.37
2022-01-07T10:07:00,mfh,56.09
2022-01-07T10:08:00,mfh,56.66
2022-01-07T10:09:00,mfh,56.77
2022-01-07T10:10:00,mfh,57.46
2022-01-07T10:11:00,mfh,57.44
2022-01-07T10:12:00,mfh,57.52
2022-01-07T10:13:00,mfh,56.71
2022-01-07T10:14:00,mfh,58.10
2022-01-07T10:15:00,mfh,58.65
2022-01-07T10:16:00,mfh,58.60
2022-01-07T10:17:00,mfh,59.81
2022-01-07T10:18:00,mfh,59.38
2022-01-07T10:19:00,mfh,58.88
2022-01-07T10:20:00,mfh,58.72
2022-01-07T10:21:00,mfh,57.28
2022-01-07T10:22:00,mfh,57.82
2022-01-07T10:23:00,mfh,57.52
2022-01-07T10:24:00,mfh,57.44
2022-01-07T10:25:00,mfh,58.12
2022-01-07T10:26:00,mfh,58.21
2022-01-07T10:27:00,mfh,57.53
2022-01-07T10:28:00,mfh,58.20
2022-01-07T10:29:00,mfh,56.88
2022-01-07T10:30:00,mfh,56.96
2022-01-07T10:31:00,mfh,57.25
2022-01-07T10:32:00,mfh,56.73
2022-01-07T10:33:00,mfh,57.27
2022-01-07T10:34:00,mfh,57.45
2022-01-07T10:35:00,mfh,57.31
2022-01-07T10:36:00,mfh,55.45
2022-01-07T10:37:00,mfh,55.32
2022-01-07T10:38:00,mfh,54.79
2022-01-07T10:39:00,mfh,55.37
2022-01-07T10:40:00,mfh,55.30
2022-01-07T10:41:00,mfh,56.54
2022-01-07T10:42:00,mfh,56.74
2022-01-07T10:43:00,mfh,55.86
2022-01-07T10:44:00,mfh,56.07
2022-01-07T10:45:00,mfh,55.99
2022-01-07T10:46:00,mfh,56.08
2022-01-07T10:47:00,mfh,55.15
2022-01-07T10:48:00,mfh,55.19
2022-01-07T10:49:00,mfh,55.25
2022-01-07T10:50:00,mfh,55.90
2022-01-07T10:51:00,mfh,55.89
2022-01-07T10:52:00,mfh,55.81
2022-01-07T10:53:00,mfh,56.09
2022-01-07T10:54:00,mfh,55.83
2022-01-07T10:55:00,mfh,55.20
2022-01-07T10:56:00,mfh,55.46
2022-01-07T10:57:00,mfh,55.76
2022-01-07T10:58:00,mfh,57.22
2022-01-07T10:59:00,mfh,56.87
2022-01-07T11:00:00,mfh,57.14
2022-01-07T11:01:00,mfh,56.75
2022-01-07T11:02:00,mfh,56.65
2022-01-07T11:03:00,mfh,56.03
2022-01-07T11:04:00,mfh,55.63
2022-01-07T11:05:00,mfh,55.46
