#datetime,building,power
2022-01-20T00:00:00,mfh,37.03
2022-01-20T00:01:00,mfh,36.97
2022-01-20T00:02:00,mfh,36.89
2022-01-20T00:03:00,mfh,36.18
2022-01-20T00:04:00,mfh,36.12
2022-01-20T00:05:00,mfh,36.13
2022-01-20T00:06:00,mfh,36.08
2022-01-20T00:07:00,mfh,36.74
2022-01-20T00:08:00,mfh,37.67
2022-01-20T00:09:00,mfh,36.65
2022-01-20T00:10:00,mfh,27.76
2022-01-20T00:11:00,mfh,17.56
2022-01-20T00:12:00,mfh,16.83
2022-01-20T00:13:00,mfh,16.85
2022-01-20T00:14:00,mfh,16.99
2022-01-20T00:15:00,mfh,17.77
2022-01-20T00:16:00,mfh,17.79
2022-01-20T00:17:00,mfh,17.81
2022-01-20T00:18:00,mfh,17.78
2022-01-20T00:19:00,mfh,17.81
2022-01-20T00:20:00,mfh,17.09
2022-01-20T00:21:00,mfh,17.11
2022-01-20T00:22:00,mfh,17.07
2022-01-20T00:23:00,mfh,17.01
2022-01-20T00:24:00,mfh,17.65
2022-01-20T00:25:00,mfh,29.30
2022-01-20T00:26:00,mfh,31.24
2022-01-20T00:27:00,mfh,32.04
2022-01-20T00:28:00,mfh,31.77
2022-01-20T00:29:00,mfh,31.92
2022-01-20T00:30:00,mfh,32.07
2022-01-20T00:31:00,mfh,32.07
2022-01-20T00:32:00,mfh,32.74
2022-01-20T00:33:00,mfh,32.64
2022-01-20T00:34:00,mfh,32.66
2022-01-20T00:35:00,mfh,34.63
2022-01-20T00:36:00,mfh,33.97
2022-01-20T00:37:00,mfh,33.90
2022-01-20T00:38:00,mfh,33.78
2022-01-20T00:39:00,mfh,33.70
2022-01-20T00:40:00,mfh,34.26
2022-01-20T00:41:00,mfh,34.57
2022-01-20T00:42:00,mfh,34.09
2022-01-20T00:43:00,mfh,27.36
2022-01-20T00:44:00,mfh,19.43
2022-01-20T00:45:00,mfh,18.81
2022-01-20T00:46:00,mfh,18.88
2022-01-20T00:47:00,mfh,18.89
2022-01-20T00:48:00,mfh,18.86
2022-01-20T00:49:00,mfh,19.50
2022-01-20T00:50:00,mfh,19.57
2022-01-20T00:51:00,mfh,19.62
2022-01-20T00:52:00,mfh,19.64
2022-01-20T00:53:00,mfh,18.91
2022-01-20T00:54:00,mfh,19.01
2022-01-20T00:55:00,mfh,18.93
2022-01-20T00:56:00,mfh,16.95
2022-01-20T00:57:00,mfh,17.56
2022-01-20T00:58:00,mfh,17.60
2022-01-20T00:59:00,mfh,17.90
2022-01-20T01:00:00,mfh,17.80
2022-01-20T01:01:00,mfh,17.01
2022-01-20T01:02:00,mfh,17.00
2022-01-20T01:03:00,mfh,16.90
2022-01-20T01:04:00,mfh,17.02
2022-01-20T01:05:00,mfh,17.58
2022-01-20T01:06:00,mfh,17.65
2022-01-20T01:07:00,mfh,17.71
2022-01-20T01:08:00,mfh,17.57
2022-01-20T01:09:00,mfh,17.57
2022-01-20T01:10:00,mfh,16.90
2022-01-20T01:11:00,mfh,17.21
2022-01-20T01:12:00,mfh,16.68
2022-01-20T01:13:00,mfh,16.63
2022-01-20T01:14:00,mfh,17.35
2022-01-20T01:15:00,mfh,17.36
2022-01-20T01:16:00,mfh,17.37
2022-01-20T01:17:00,mfh,17.41
2022-01-20T01:18:00,mfh,16.65
2022-01-20T01:19:00,mfh,16.70
2022-01-20T01:20:00,mfh,16.62
2022-01-20T01:21:00,mfh,16.93
2022-01-20T01:22:00,mfh,17.52
2022-01-20T01:23:00,mfh,17.54
2022-01-20T01:24:00,mfh,17.58
2022-01-20T01:25:00,mfh,17.53
2022-01-20T01:26:00,mfh,17.61
2022-01-20T01:27:00,mfh,17.38
2022-01-20T01:28:00,mfh,17.39
2022-01-20T01:29:00,mfh,17.41
2022-01-20T01:30:00,mfh,18.30
2022-01-20T01:31:00,mfh,17.48
2022-01-20T01:32:00,mfh,17.50
2022-01-20T01:33:00,mfh,17.51
2022-01-20T01:34:00,mfh,16.96
2022-01-20T01:35:00,mfh,16.93
2022-01-20T01:36:00,mfh,17.01
2022-01-20T01:37:00,mfh,17.01
2022-01-20T01:38:00,mfh,17.14
2022-01-20T01:39:00,mfh,17.53
2022-01-20T01:40:00,mfh,17.48
2022-01-20T01:41:00,mfh,17.70
2022-01-20T01:42:00,mfh,17.72
2022-01-20T01:43:00,mfh,17.73
2022-01-20T01:44:00,mfh,16.94
2022-01-20T01:45:00,mfh,17.02
2022-01-20T01:46:00,mfh,17.09
2022-01-20T01:47:00,mfh,17.74
2022-01-20T01:48:00,mfh,19.73
2022-01-20T01:49:00,mfh,19.77
2022-01-20T01:50:00,mfh,20.76
2022-01-20T01:51:00,mfh,19.17
2022-01-20T01:52:00,mfh,19.12
2022-01-20T01:53:00,mfh,19.15
2022-01-20T01:54:00,mfh,19.11
2022-01-20T01:55:00,mfh,19.71
2022-01-20T01:56:00,mfh,19.82
2022-01-20T01:57:00,mfh,19.89
2022-01-20T01:58:00,mfh,19.78
2022-01-20T01:59:00,mfh,19.06
2022-01-20T02:00:00,mfh,20.06
2022-01-20T02:01:00,mfh,19.03
2022-01-20T02:02:00,mfh,19.03
2022-01-20T02:03:00,mfh,19.52
2022-01-20T02:04:00,mfh,19.47
2022-01-20T02:05:00,mfh,19.54
2022-01-20T02:06:00,mfh,19.62
2022-01-20T02:07:00,mfh,20.15
2022-01-20T02:08:00,mfh,19.04
2022-01-20T02:09:00,mfh,18.98
2022-01-20T02:10:00,mfh,16.95
2022-01-20T02:11:00,mfh,16.93
2022-01-20T02:12:00,mfh,17.56
2022-01-20T02:13:00,mfh,17.54
2022-01-20T02:14:00,mfh,17.58
2022-01-20T02:15:00,mfh,17.55
2022-01-20T02:16:00,mfh,16.87
2022-01-20T02:17:00,mfh,16.94
2022-01-20T02:18:00,mfh,16.87
2022-01-20T02:19:00,mfh,16.81
2022-01-20T02:20:00,mfh,17.48
2022-01-20T02:21:00,mfh,17.51
2022-01-20T02:22:00,mfh,17.62
2022-01-20T02:23:00,mfh,17.62
2022-01-20T02:24:00,mfh,17.62
2022-01-20T02:25:00,mfh,16.92
2022-01-20T02:26:00,mfh,16.94
2022-01-20T02:27:00,mfh,16.92
2022-01-20T02:28:00,mfh,17.33
2022-01-20T02:29:00,mfh,17.56
2022-01-20T02:30:00,mfh,17.46
2022-01-20T02:31:00,mfh,17.47
2022-01-20T02:32:00,mfh,17.53
2022-01-20T02:33:00,mfh,17.25
2022-01-20T02:34:00,mfh,16.86
2022-01-20T02:35:00,mfh,16.95
2022-01-20T02:36:00,mfh,17.45
2022-01-20T02:37:00,mfh,17.66
2022-01-20T02:38:00,mfh,17.60
2022-01-20T02:39:00,mfh,17.60
2022-01-20T02:40:00,mfh,17.49
2022-01-20T02:41:00,mfh,17.72
2022-01-20T02:42:00,mfh,17.40
2022-01-20T02:43:00,mfh,17.71
2022-01-20T02:44:00,mfh,17.68
2022-01-20T02:45:00,mfh,18.00
2022-01-20T02:46:00,mfh,17.75
2022-01-20T02:47:00,mfh,17.79
2022-01-20T02:48:00,mfh,18.13
2022-01-20T02:49:00,mfh,17.73
2022-01-20T02:50:00,mfh,17.01
2022-01-20T02:51:00,mfh,17.08
2022-01-20T02:52:00,mfh,17.11
2022-01-20T02:53:00,mfh,17.17
2022-01-20T02:54:00,mfh,17.63
2022-01-20T02:55:00,mfh,18.41
2022-01-20T02:56:00,mfh,17.65
2022-01-20T02:57:00,mfh,17.72
2022-01-20T02:58:00,mfh,17.01
2022-01-20T02:59:00,mfh,19.34
2022-01-20T03:00:00,mfh,19.45
2022-01-20T03:01:00,mfh,37.36
2022-01-20T03:02:00,mfh,39.68
2022-01-20T03:03:00,mfh,39.67
2022-01-20T03:04:00,mfh,39.84
2022-01-20T03:05:00,mfh,39.93
2022-01-20T03:06:00,mfh,39.05
2022-01-20T03:07:00,mfh,38.77
2022-01-20T03:08:00,mfh,38.11
2022-01-20T03:09:00,mfh,37.77
2022-01-20T03:10:00,mfh,38.51
2022-01-20T03:11:00,mfh,38.51
2022-01-20T03:12:00,mfh,38.83
2022-01-20T03:13:00,mfh,38.96
2022-01-20T03:14:00,mfh,38.60
2022-01-20T03:15:00,mfh,39.30
2022-01-20T03:16:00,mfh,39.89
2022-01-20T03:17:00,mfh,39.52
2022-01-20T03:18:00,mfh,39.44
2022-01-20T03:19:00,mfh,40.49
2022-01-20T03:20:00,mfh,39.10
2022-01-20T03:21:00,mfh,37.33
2022-01-20T03:22:00,mfh,37.28
2022-01-20T03:23:00,mfh,36.63
2022-01-20T03:24:00,mfh,36.89
2022-01-20T03:25:00,mfh,37.50
2022-01-20T03:26:00,mfh,36.98
2022-01-20T03:27:00,mfh,37.51
2022-01-20T03:28:00,mfh,37.63
2022-01-20T03:29:00,mfh,37.72
2022-01-20T03:30:00,mfh,38.34
2022-01-20T03:31:00,mfh,37.47
2022-01-20T03:32:00,mfh,37.49
2022-01-20T03:33:00,mfh,37.48
2022-01-20T03:34:00,mfh,37.40
2022-01-20T03:35:00,mfh,38.02
2022-01-20T03:36:00,mfh,38.02
2022-01-20T03:37:00,mfh,38.17
2022-01-20T03:38:00,mfh,38.28
2022-01-20T03:39:00,mfh,38.16
2022-01-20T03:40:00,mfh,38.42
2022-01-20T03:41:00,mfh,37.43
2022-01-20T03:42:00,mfh,37.47
2022-01-20T03:43:00,mfh,37.77
2022-01-20T03:44:00,mfh,37.87
2022-01-20T03:45:00,mfh,37.80
2022-01-20T03:46:00,mfh,37.82
2022-01-20T03:47:00,mfh,38.64
2022-01-20T03:48:00,mfh,37.05
2022-01-20T03:49:00,mfh,37.09
2022-01-20T03:50:00,mfh,37.20
2022-01-20T03:51:00,mfh,37.22
2022-01-20T03:52:00,mfh,37.97
2022-01-20T03:53:00,mfh,37.99
2022-01-20T03:54:00,mfh,38.12
2022-01-20T03:55:00,mfh,37.90
2022-01-20T03:56:00,mfh,38.07
2022-01-20T03:57:00,mfh,37.21
2022-01-20T03:58:00,mfh,37.41
2022-01-20T03:59:00,mfh,37.39
2022-01-20T04:00:00,mfh,38.49
2022-01-20T04:01:00,mfh,37.96
2022-01-20T04:02:00,mfh,38.03
2022-01-20T04:03:00,mfh,38.15
2022-01-20T04:04:00,mfh,38.06
2022-01-20T04:05:00,mfh,37.29
2022-01-20T04:06:00,mfh,37.28
2022-01-20T04:07:00,mfh,37.09
2022-01-20T04:08:00,mfh,37.12
2022-01-20T04:09:00,mfh,37.71
2022-01-20T04:10:00,mfh,37.73
2022-01-20T04:11:00,mfh,37.71
2022-01-20T04:12:00,mfh,38.23
2022-01-20T04:13:00,mfh,37.08
2022-01-20T04:14:00,mfh,37.02
2022-01-20T04:15:00,mfh,44.80
2022-01-20T04:16:00,mfh,39.11
2022-01-20T04:17:00,mfh,39.77
2022-01-20T04:18:00,mfh,39.87
2022-01-20T04:19:00,mfh,39.80
2022-01-20T04:20:00,mfh,39.88
2022-01-20T04:21:00,mfh,39.96
2022-01-20T04:22:00,mfh,39.18
2022-01-20T04:23:00,mfh,39.24
2022-01-20T04:24:00,mfh,38.98
2022-01-20T04:25:00,mfh,38.93
2022-01-20T04:26:00,mfh,39.56
2022-01-20T04:27:00,mfh,39.75
2022-01-20T04:28:00,mfh,39.71
2022-01-20T04:29:00,mfh,40.26
2022-01-20T04:30:00,mfh,39.85
2022-01-20T04:31:00,mfh,39.03
2022-01-20T04:32:00,mfh,39.18
2022-01-20T04:33:00,mfh,39.25
2022-01-20T04:34:00,mfh,39.77
2022-01-20T04:35:00,mfh,39.68
2022-01-20T04:36:00,mfh,39.93
2022-01-20T04:37:00,mfh,40.20
2022-01-20T04:38:00,mfh,37.76
2022-01-20T04:39:00,mfh,36.95
2022-01-20T04:40:00,mfh,36.95
2022-01-20T04:41:00,mfh,36.93
2022-01-20T04:42:00,mfh,37.77
2022-01-20T04:43:00,mfh,37.62
2022-01-20T04:44:00,mfh,37.65
2022-01-20T04:45:00,mfh,38.49
2022-01-20T04:46:00,mfh,39.02
2022-01-20T04:47:00,mfh,47.75
2022-01-20T04:48:00,mfh,48.38
2022-01-20T04:49:00,mfh,50.08
2022-01-20T04:50:00,mfh,49.65
2022-01-20T04:51:00,mfh,49.66
2022-01-20T04:52:00,mfh,49.88
2022-01-20T04:53:00,mfh,49.60
2022-01-20T04:54:00,mfh,49.52
2022-01-20T04:55:00,mfh,48.70
2022-01-20T04:56:00,mfh,48.69
2022-01-20T04:57:00,mfh,48.80
2022-01-20T04:58:00,mfh,48.65
2022-01-20T04:59:00,mfh,49.17
2022-01-20T05:00:00,mfh,49.22
2022-01-20T05:01:00,mfh,49.18
2022-01-20T05:02:00,mfh,49.29
2022-01-20T05:03:00,mfh,49.22
2022-01-20T05:04:00,mfh,48.32
2022-01-20T05:05:00,mfh,48.33
2022-01-20T05:06:00,mfh,48.30
2022-01-20T05:07:00,mfh,48.43
2022-01-20T05:08:00,mfh,49.11
2022-01-20T05:09:00,mfh,49.06
2022-01-20T05:10:00,mfh,49.83
2022-01-20T05:11:00,mfh,49.80
2022-01-20T05:12:00,mfh,49.07
2022-01-20T05:13:00,mfh,49.19
2022-01-20T05:14:00,mfh,48.86
2022-01-20T05:15:00,mfh,49.15
2022-01-20T05:16:00,mfh,49.68
2022-01-20T05:17:00,mfh,50.08
2022-01-20T05:18:00,mfh,49.95
2022-01-20T05:19:00,mfh,50.72
2022-01-20T05:20:00,mfh,50.00
2022-01-20T05:21:00,mfh,50.04
2022-01-20T05:22:00,mfh,50.37
2022-01-20T05:23:00,mfh,50.52
2022-01-20T05:24:00,mfh,50.90
2022-01-20T05:25:00,mfh,51.04
2022-01-20T05:26:00,mfh,50.93
2022-01-20T05:27:00,mfh,51.30
2022-01-20T05:28:00,mfh,50.75
2022-01-20T05:29:00,mfh,50.15
2022-01-20T05:30:00,mfh,50.01
2022-01-20T05:31:00,mfh,50.14
2022-01-20T05:32:00,mfh,50.02
2022-01-20T05:33:00,mfh,50.67
2022-01-20T05:34:00,mfh,50.75
2022-01-20T05:35:00,mfh,50.81
2022-01-20T05:36:00,mfh,52.83
2022-01-20T05:37:00,mfh,52.77
2022-01-20T05:38:00,mfh,52.20
2022-01-20T05:39:00,mfh,52.07
2022-01-20T05:40:00,mfh,52.09
2022-01-20T05:41:00,mfh,52.75
2022-01-20T05:42:00,mfh,52.81
2022-01-20T05:43:00,mfh,52.37
2022-01-20T05:44:00,mfh,52.53
2022-01-20T05:45:00,mfh,52.72
2022-01-20T05:46:00,mfh,52.04
2022-01-20T05:47:00,mfh,51.85
2022-01-20T05:48:00,mfh,51.84
2022-01-20T05:49:00,mfh,51.89
2022-01-20T05:50:00,mfh,52.51
2022-01-20T05:51:00,mfh,52.66
2022-01-20T05:52:00,mfh,52.24
2022-01-20T05:53:00,mfh,52.56
2022-01-20T05:54:00,mfh,51.66
2022-01-20T05:55:00,mfh,51.56
2022-01-20T05:56:00,mfh,51.55
2022-01-20T05:57:00,mfh,51.66
2022-01-20T05:58:00,mfh,50.33
2022-01-20T05:59:00,mfh,50.40
2022-01-20T06:00:00,mfh,49.95
2022-01-20T06:01:00,mfh,50.38
2022-01-20T06:02:00,mfh,49.39
2022-01-20T06:03:00,mfh,48.97
2022-01-20T06:04:00,mfh,49.14
2022-01-20T06:05:00,mfh,49.49
2022-01-20T06:06:00,mfh,62.61
2022-01-20T06:07:00,mfh,71.59
2022-01-20T06:08:00,mfh,73.00
2022-01-20T06:09:00,mfh,73.64
2022-01-20T06:10:00,mfh,73.83
2022-01-20T06:11:00,mfh,73.93
2022-01-20T06:12:00,mfh,73.37
2022-01-20T06:13:00,mfh,73.68
2022-01-20T06:14:00,mfh,73.34
2022-01-20T06:15:00,mfh,73.69
2022-01-20T06:16:00,mfh,73.57
2022-01-20T06:17:00,mfh,73.36
2022-01-20T06:18:00,mfh,73.31
2022-01-20T06:19:00,mfh,73.19
2022-01-20T06:20:00,mfh,72.36
2022-01-20T06:21:00,mfh,64.70
2022-01-20T06:22:00,mfh,64.61
2022-01-20T06:23:00,mfh,56.94
2022-01-20T06:24:00,mfh,56.89
2022-01-20T06:25:00,mfh,56.80
2022-01-20T06:26:00,mfh,50.27
2022-01-20T06:27:00,mfh,50.18
2022-01-20T06:28:00,mfh,49.56
2022-01-20T06:29:00,mfh,49.55
2022-01-20T06:30:00,mfh,49.87
2022-01-20T06:31:00,mfh,49.68
2022-01-20T06:32:00,mfh,50.31
2022-01-20T06:33:00,mfh,50.39
2022-01-20T06:34:00,mfh,50.47
2022-01-20T06:35:00,mfh,50.51
2022-01-20T06:36:00,mfh,49.81
2022-01-20T06:37:00,mfh,49.95
2022-01-20T06:38:00,mfh,50.02
2022-01-20T06:39:00,mfh,49.76
2022-01-20T06:40:00,mfh,50.23
2022-01-20T06:41:00,mfh,50.20
2022-01-20T06:42:00,mfh,50.34
2022-01-20T06:43:00,mfh,51.07
2022-01-20T06:44:00,mfh,50.28
2022-01-20T06:45:00,mfh,50.53
2022-01-20T06:46:00,mfh,50.76
2022-01-20T06:47:00,mfh,51.65
2022-01-20T06:48:00,mfh,53.18
2022-01-20T06:49:00,mfh,59.58
2022-01-20T06:50:00,mfh,54.63
2022-01-20T06:51:00,mfh,55.16
2022-01-20T06:52:00,mfh,54.79
2022-01-20T06:53:00,mfh,53.99
2022-01-20T06:54:00,mfh,54.20
2022-01-20T06:55:00,mfh,54.18
2022-01-20T06:56:00,mfh,54.90
2022-01-20T06:57:00,mfh,54.82
2022-01-20T06:58:00,mfh,55.11
2022-01-20T06:59:00,mfh,55.06
2022-01-20T07:00:00,mfh,55.08
2022-01-20T07:01:00,mfh,55.14
2022-01-20T07:02:00,mfh,54.69
2022-01-20T07:03:00,mfh,54.39
2022-01-20T07:04:00,mfh,53.44
2022-01-20T07:05:00,mfh,54.00
2022-01-20T07:06:00,mfh,54.13
2022-01-20T07:07:00,mfh,54.78
2022-01-20T07:08:00,mfh,53.61
2022-01-20T07:09:00,mfh,53.77
2022-01-20T07:10:00,mfh,53.78
2022-01-20T07:11:00,mfh,53.20
2022-01-20T07:12:00,mfh,53.62
2022-01-20T07:13:00,mfh,52.24
2022-01-20T07:14:00,mfh,51.40
2022-01-20T07:15:00,mfh,50.84
2022-01-20T07:16:00,mfh,51.22
2022-01-20T07:17:00,mfh,50.97
2022-01-20T07:18:00,mfh,50.26
2022-01-20T07:19:00,mfh,50.33
2022-01-20T07:20:00,mfh,50.75
2022-01-20T07:21:00,mfh,50.98
2022-01-20T07:22:00,mfh,51.77
2022-01-20T07:23:00,mfh,51.60
2022-01-20T07:24:00,mfh,51.44
2022-01-20T07:25:00,mfh,51.81
2022-01-20T07:26:00,mfh,51.22
2022-01-20T07:27:00,mfh,51.70
2022-01-20T07:28:00,mfh,50.74
2022-01-20T07:29:00,mfh,50.93
2022-01-20T07:30:00,mfh,51.58
2022-01-20T07:31:00,mfh,51.69
2022-01-20T07:32:00,mfh,51.70
2022-01-20T07:33:00,mfh,52.07
2022-01-20T07:34:00,mfh,51.77
2022-01-20T07:35:00,mfh,51.93
2022-01-20T07:36:00,mfh,52.04
2022-01-20T07:37:00,mfh,51.45
2022-01-20T07:38:00,mfh,52.12
2022-01-20T07:39:00,mfh,52.85
2022-01-20T07:40:00,mfh,52.68
2022-01-20T07:41:00,mfh,51.11
2022-01-20T07:42:00,mfh,51.20
2022-01-20T07:43:00,mfh,51.15
2022-01-20T07:44:00,mfh,53.13
2022-01-20T07:45:00,mfh,51.89
2022-01-20T07:46:00,mfh,52.35
2022-01-20T07:47:00,mfh,52.38
2022-01-20T07:48:00,mfh,52.34
2022-01-20T07:49:00,mfh,52.63
2022-01-20T07:50:00,mfh,53.13
2022-01-20T07:51:00,mfh,52.16
2022-01-20T07:52:00,mfh,51.67
2022-01-20T07:53:00,mfh,51.64
2022-01-20T07:54:00,mfh,52.08
2022-01-20T07:55:00,mfh,52.38
2022-01-20T07:56:00,mfh,53.54
2022-01-20T07:57:00,mfh,53.31
2022-01-20T07:58:00,mfh,53.81
2022-01-20T07:59:00,mfh,53.72
2022-01-20T08:00:00,mfh,53.47
2022-01-20T08:01:00,mfh,55.79
2022-01-20T08:02:00,mfh,55.33
2022-01-20T08:03:00,mfh,55.10
2022-01-20T08:04:00,mfh,54.89
2022-01-20T08:05:00,mfh,54.99
2022-01-20T08:06:00,mfh,55.62
2022-01-20T08:07:00,mfh,55.41
2022-01-20T08:08:00,mfh,55.27
2022-01-20T08:09:00,mfh,55.02
2022-01-20T08:10:00,mfh,54.41
2022-01-20T08:11:00,mfh,55.35
2022-01-20T08:12:00,mfh,55.75
2022-01-20T08:13:00,mfh,56.00
2022-01-20T08:14:00,mfh,55.55
2022-01-20T08:15:00,mfh,55.72
2022-01-20T08:16:00,mfh,55.04
2022-01-20T08:17:00,mfh,54.38
2022-01-20T08:18:00,mfh,54.10
2022-01-20T08:19:00,mfh,53.86
2022-01-20T08:20:00,mfh,54.14
2022-01-20T08:21:00,mfh,55.29
2022-01-20T08:22:00,mfh,55.72
2022-01-20T08:23:00,mfh,55.82
2022-01-20T08:24:00,mfh,55.20
2022-01-20T08:25:00,mfh,55.60
2022-01-20T08:26:00,mfh,53.73
2022-01-20T08:27:00,mfh,53.48
2022-01-20T08:28:00,mfh,53.82
2022-01-20T08:29:00,mfh,54.23
2022-01-20T08:30:00,mfh,54.05
2022-01-20T08:31:00,mfh,77.47
2022-01-20T08:32:00,mfh,79.59
2022-01-20T08:33:00,mfh,80.53
2022-01-20T08:34:00,mfh,80.53
2022-01-20T08:35:00,mfh,80.70
2022-01-20T08:36:00,mfh,81.12
2022-01-20T08:37:00,mfh,81.30
2022-01-20T08:38:00,mfh,81.52
2022-01-20T08:39:00,mfh,81.77
2022-01-20T08:40:00,mfh,80.77
2022-01-20T08:41:00,mfh,80.73
2022-01-20T08:42:00,mfh,80.61
2022-01-20T08:43:00,mfh,80.29
2022-01-20T08:44:00,mfh,80.41
2022-01-20T08:45:00,mfh,80.39
2022-01-20T08:46:00,mfh,80.56
2022-01-20T08:47:00,mfh,81.08
2022-01-20T08:48:00,mfh,80.44
2022-01-20T08:49:00,mfh,80.44
2022-01-20T08:50:00,mfh,79.74
2022-01-20T08:51:00,mfh,80.36
2022-01-20T08:52:00,mfh,81.24
2022-01-20T08:53:00,mfh,80.87
2022-01-20T08:54:00,mfh,80.69
2022-01-20T08:55:00,mfh,80.77
2022-01-20T08:56:00,mfh,80.71
2022-01-20T08:57:00,mfh,80.23
2022-01-20T08:58:00,mfh,80.20
2022-01-20T08:59:00,mfh,75.21
2022-01-20T09:00:00,mfh,75.21
2022-01-20T09:01:00,mfh,75.56
2022-01-20T09:02:00,mfh,75.57
2022-01-20T09:03:00,mfh,75.82
2022-01-20T09:04:00,mfh,75.63
2022-01-20T09:05:00,mfh,75.72
2022-01-20T09:06:00,mfh,75.95
2022-01-20T09:07:00,mfh,75.34
2022-01-20T09:08:00,mfh,75.01
2022-01-20T09:09:00,mfh,74.94
2022-01-20T09:10:00,mfh,75.12
2022-01-20T09:11:00,mfh,74.61
2022-01-20T09:12:00,mfh,74.66
2022-01-20T09:13:00,mfh,75.36
2022-01-20T09:14:00,mfh,74.51
2022-01-20T09:15:00,mfh,74.58
2022-01-20T09:16:00,mfh,75.31
2022-01-20T09:17:00,mfh,74.78
2022-01-20T09:18:00,mfh,75.01
2022-01-20T09:19:00,mfh,74.99
2022-01-20T09:20:00,mfh,76.06
2022-01-20T09:21:00,mfh,76.01
2022-01-20T09:22:00,mfh,75.62
2022-01-20T09:23:00,mfh,74.52
2022-01-20T09:24:00,mfh,75.74
2022-01-20T09:25:00,mfh,82.88
2022-01-20T09:26:00,mfh,83.97
2022-01-20T09:27:00,mfh,83.50
2022-01-20T09:28:00,mfh,83.12
2022-01-20T09:29:00,mfh,83.34
2022-01-20T09:30:00,mfh,83.09
2022-01-20T09:31:00,mfh,83.23
2022-01-20T09:32:00,mfh,83.17
2022-01-20T09:33:00,mfh,82.67
2022-01-20T09:34:00,mfh,83.80
2022-01-20T09:35:00,mfh,84.65
2022-01-20T09:36:00,mfh,84.55
2022-01-20T09:37:00,mfh,84.65
2022-01-20T09:38:00,mfh,83.62
2022-01-20T09:39:00,mfh,83.58
2022-01-20T09:40:00,mfh,83.57
2022-01-20T09:41:00,mfh,82.70
2022-01-20T09:42:00,mfh,83.11
2022-01-20T09:43:00,mfh,83.07
2022-01-20T09:44:00,mfh,82.86
2022-01-20T09:45:00,mfh,82.87
2022-01-20T09:46:00,mfh,82.45
2022-01-20T09:47:00,mfh,82.89
2022-01-20T09:48:00,mfh,83.78
2022-01-20T09:49:00,mfh,82.99
2022-01-20T09:50:00,mfh,83.37
2022-01-20T09:51:00,mfh,83.42
2022-01-20T09:52:00,mfh,83.58
2022-01-20T09:53:00,mfh,83.37
2022-01-20T09:54:00,mfh,82.98
2022-01-20T09:55:00,mfh,83.08
2022-01-20T09:56:00,mfh,82.61
2022-01-20T09:57:00,mfh,82.67
2022-01-20T09:58:00,mfh,82.84
2022-01-20T09:59:00,mfh,82.86
2022-01-20T10:00:00,mfh,83.02
2022-01-20T10:01:00,mfh,83.11
2022-01-20T10:02:00,mfh,83.07
2022-01-20T10:03:00,mfh,76.76
2022-01-20T10:04:00,mfh,82.95
2022-01-20T10:05:00,mfh,83.05
2022-01-20T10:06:00,mfh,82.69
2022-01-20T10:07:00,mfh,83.00
2022-01-20T10:08:00,mfh,82.88
2022-01-20T10:09:00,mfh,82.87
2022-01-20T10:10:00,mfh,82.97
2022-01-20T10:11:00,mfh,82.72
2022-01-20T10:12:00,mfh,82.88
2022-01-20T10:13:00,mfh,82.85
2022-01-20T10:14:00,mfh,82.94
2022-01-20T10:15:00,mfh,83.25
2022-01-20T10:16:00,mfh,83.46
2022-01-20T10:17:00,mfh,83.55
2022-01-20T10:18:00,mfh,77.67
2022-01-20T10:19:00,mfh,76.87
2022-01-20T10:20:00,mfh,77.27
2022-01-20T10:21:00,mfh,77.17
2022-01-20T10:22:00,mfh,77.18
2022-01-20T10:23:00,mfh,77.83
2022-01-20T10:24:00,mfh,77.83
2022-01-20T10:25:00,mfh,77.72
2022-01-20T10:26:00,mfh,78.07
2022-01-20T10:27:00,mfh,78.13
2022-01-20T10:28:00,mfh,77.62
2022-01-20T10:29:00,mfh,78.08
2022-01-20T10:30:00,mfh,77.75
2022-01-20T10:31:00,mfh,72.66
2022-01-20T10:32:00,mfh,73.04
2022-01-20T10:33:00,mfh,72.98
2022-01-20T10:34:00,mfh,72.77
2022-01-20T10:35:00,mfh,73.04
2022-01-20T10:36:00,mfh,66.91
2022-01-20T10:37:00,mfh,67.38
2022-01-20T10:38:00,mfh,67.60
2022-01-20T10:39:00,mfh,67.15
2022-01-20T10:40:00,mfh,67.88
2022-01-20T10:41:00,mfh,68.81
2022-01-20T10:42:00,mfh,67.86
2022-01-20T10:43:00,mfh,74.58
2022-01-20T10:44:00,mfh,76.79
2022-01-20T10:45:00,mfh,84.18
2022-01-20T10:46:00,mfh,87.47
2022-01-20T10:47:00,mfh,87.84
2022-01-20T10:48:00,mfh,88.52
2022-01-20T10:49:00,mfh,88.12
2022-01-20T10:50:00,mfh,87.99
2022-01-20T10:51:00,mfh,87.93
2022-01-20T10:52:00,mfh,87.86
2022-01-20T10:53:00,mfh,87.81
2022-01-20T10:54:00,mfh,87.44
2022-01-20T10:55:00,mfh,87.32
2022-01-20T10:56:00,mfh,86.92
2022-01-20T10:57:00,mfh,86.81
2022-01-20T10:58:00,mfh,87.05
2022-01-20T10:59:00,mfh,86.78
2022-01-20T11:00:00,mfh,86.97
2022-01-20T11:01:00,mfh,86.70
2022-01-20T11:02:00,mfh,86.68
2022-01-20T11:03:00,mfh,86.67
2022-01-20T11:04:00,mfh,86.57
2022-01-20T11:05:00,mfh,86.80
