#datetime,building,power
2022-07-03T00:00:00,gfd,26.40
2022-07-03T00:02:00,gfd,51.60
2022-07-03T00:03:00,gfd,30.00
2022-07-03T00:05:00,gfd,52.20
2022-07-03T00:07:00,gfd,55.80
2022-07-03T00:09:00,gfd,52.20
2022-07-03T00:10:00,gfd,25.80
2022-07-03T00:12:00,gfd,51.60
2022-07-03T00:14:00,gfd,52.20
2022-07-03T00:16:00,gfd,51.60
2022-07-03T00:17:00,gfd,25.80
2022-07-03T00:19:00,gfd,48.00
2022-07-03T00:21:00,gfd,51.60
2022-07-03T00:23:00,gfd,47.40
2022-07-03T00:24:00,gfd,25.80
2022-07-03T00:26:00,gfd,48.00
2022-07-03T00:28:00,gfd,51.60
2022-07-03T00:29:00,gfd,21.61
2022-07-03T00:30:00,gfd,25.80
2022-07-03T00:31:00,gfd,25.80
2022-07-03T00:33:00,gfd,52.20
2022-07-03T00:34:00,gfd,25.80
2022-07-03T00:36:00,gfd,47.40
2022-07-03T00:38:00,gfd,52.20
2022-07-03T00:40:00,gfd,51.60
2022-07-03T00:42:00,gfd,51.60
2022-07-03T00:44:00,gfd,48.00
2022-07-03T00:45:00,gfd,25.80
2022-07-03T00:47:00,gfd,47.40
2022-07-03T00:49:00,gfd,51.60
2022-07-03T00:51:00,gfd,52.20
2022-07-03T00:52:00,gfd,21.60
2022-07-03T00:54:00,gfd,51.60
2022-07-03T00:55:00,gfd,21.61
2022-07-03T00:57:00,gfd,47.40
2022-07-03T00:59:00,gfd,48.00
2022-07-03T01:00:00,gfd,21.60
2022-07-03T01:02:00,gfd,47.40
2022-07-03T01:04:00,gfd,47.40
2022-07-03T01:06:00,gfd,43.21
2022-07-03T01:08:00,gfd,47.40
2022-07-03T01:09:00,gfd,21.60
2022-07-03T01:11:00,gfd,47.40
2022-07-03T01:13:00,gfd,43.20
2022-07-03T01:15:00,gfd,48.00
2022-07-03T01:17:00,gfd,47.40
2022-07-03T01:19:00,gfd,47.40
2022-07-03T01:20:00,gfd,25.80
2022-07-03T01:21:00,gfd,21.60
2022-07-03T01:23:00,gfd,47.40
2022-07-03T01:24:00,gfd,21.60
2022-07-03T01:26:00,gfd,48.00
2022-07-03T01:28:00,gfd,47.40
2022-07-03T01:29:00,gfd,21.60
2022-07-03T01:31:00,gfd,47.40
2022-07-03T01:33:00,gfd,43.20
2022-07-03T01:34:00,gfd,21.60
2022-07-03T01:36:00,gfd,43.20
2022-07-03T01:38:00,gfd,43.21
2022-07-03T01:39:00,gfd,21.60
2022-07-03T01:41:00,gfd,43.20
2022-07-03T01:42:00,gfd,21.60
2022-07-03T01:44:00,gfd,43.20
2022-07-03T01:46:00,gfd,43.21
2022-07-03T01:47:00,gfd,21.60
2022-07-03T01:49:00,gfd,43.20
2022-07-03T01:51:00,gfd,43.20
2022-07-03T01:53:00,gfd,43.20
2022-07-03T01:54:00,gfd,21.61
2022-07-03T01:56:00,gfd,43.20
2022-07-03T01:58:00,gfd,47.40
2022-07-03T02:00:00,gfd,47.40
2022-07-03T02:02:00,gfd,48.00
2022-07-03T02:04:00,gfd,47.40
2022-07-03T02:06:00,gfd,43.21
2022-07-03T02:07:00,gfd,25.80
2022-07-03T02:09:00,gfd,47.40
2022-07-03T02:11:00,gfd,43.20
2022-07-03T02:13:00,gfd,43.20
2022-07-03T02:14:00,gfd,25.80
2022-07-03T02:16:00,gfd,43.20
2022-07-03T02:17:00,gfd,21.60
2022-07-03T02:18:00,gfd,21.60
2022-07-03T02:19:00,gfd,21.61
2022-07-03T02:21:00,gfd,43.20
2022-07-03T02:22:00,gfd,21.60
2022-07-03T02:23:00,gfd,17.40
2022-07-03T02:25:00,gfd,43.20
2022-07-03T02:26:00,gfd,21.60
2022-07-03T02:28:00,gfd,43.20
2022-07-03T02:30:00,gfd,43.20
2022-07-03T02:32:00,gfd,39.00
2022-07-03T02:34:00,gfd,43.21
2022-07-03T02:36:00,gfd,43.20
2022-07-03T02:37:00,gfd,21.60
2022-07-03T02:39:00,gfd,43.20
2022-07-03T02:41:00,gfd,39.00
2022-07-03T02:42:00,gfd,21.60
2022-07-03T02:44:00,gfd,39.00
2022-07-03T02:46:00,gfd,43.20
2022-07-03T02:48:00,gfd,43.20
2022-07-03T02:50:00,gfd,38.40
2022-07-03T02:52:00,gfd,39.00
2022-07-03T02:54:00,gfd,43.20
2022-07-03T02:55:00,gfd,21.60
2022-07-03T02:57:00,gfd,39.00
2022-07-03T02:59:00,gfd,43.20
2022-07-03T03:00:00,gfd,21.61
2022-07-03T03:02:00,gfd,43.20
2022-07-03T03:04:00,gfd,39.00
2022-07-03T03:06:00,gfd,43.20
2022-07-03T03:07:00,gfd,25.80
2022-07-03T03:09:00,gfd,43.21
2022-07-03T03:11:00,gfd,43.20
2022-07-03T03:12:00,gfd,21.60
2022-07-03T03:14:00,gfd,43.20
2022-07-03T03:16:00,gfd,43.20
2022-07-03T03:18:00,gfd,43.21
2022-07-03T03:20:00,gfd,47.40
2022-07-03T03:22:00,gfd,43.21
2022-07-03T03:24:00,gfd,43.20
2022-07-03T03:26:00,gfd,43.20
2022-07-03T03:28:00,gfd,43.20
2022-07-03T03:29:00,gfd,17.40
2022-07-03T03:31:00,gfd,43.20
2022-07-03T03:33:00,gfd,43.20
2022-07-03T03:34:00,gfd,17.40
2022-07-03T03:36:00,gfd,43.20
2022-07-03T03:37:00,gfd,17.40
2022-07-03T03:39:00,gfd,43.20
2022-07-03T03:41:00,gfd,38.40
2022-07-03T03:43:00,gfd,39.00
2022-07-03T03:45:00,gfd,43.20
2022-07-03T03:47:00,gfd,43.20
2022-07-03T03:49:00,gfd,39.00
2022-07-03T03:50:00,gfd,21.60
2022-07-03T03:52:00,gfd,39.00
2022-07-03T03:54:00,gfd,43.20
2022-07-03T03:56:00,gfd,43.21
2022-07-03T03:58:00,gfd,43.20
2022-07-03T03:59:00,gfd,21.60
2022-07-03T04:01:00,gfd,43.20
2022-07-03T04:03:00,gfd,43.21
2022-07-03T04:04:00,gfd,21.60
2022-07-03T04:06:00,gfd,43.20
2022-07-03T04:08:00,gfd,43.20
2022-07-03T04:09:00,gfd,21.60
2022-07-03T04:11:00,gfd,43.20
2022-07-03T04:12:00,gfd,21.61
2022-07-03T04:14:00,gfd,43.20
2022-07-03T04:15:00,gfd,21.60
2022-07-03T04:17:00,gfd,43.20
2022-07-03T04:18:00,gfd,21.60
2022-07-03T04:20:00,gfd,43.21
2022-07-03T04:22:00,gfd,38.99
2022-07-03T04:24:00,gfd,38.40
2022-07-03T04:26:00,gfd,43.20
2022-07-03T04:28:00,gfd,43.21
2022-07-03T04:30:00,gfd,43.20
2022-07-03T04:32:00,gfd,39.00
2022-07-03T04:34:00,gfd,43.20
2022-07-03T04:36:00,gfd,39.00
2022-07-03T04:38:00,gfd,43.20
2022-07-03T04:39:00,gfd,21.60
2022-07-03T04:42:00,gfd,43.20
2022-07-03T04:43:00,gfd,43.21
2022-07-03T04:45:00,gfd,43.20
2022-07-03T04:47:00,gfd,39.00
2022-07-03T04:48:00,gfd,21.60
2022-07-03T04:50:00,gfd,39.00
2022-07-03T04:51:00,gfd,21.60
2022-07-03T04:53:00,gfd,38.40
2022-07-03T04:55:00,gfd,38.99
2022-07-03T04:56:00,gfd,21.61
2022-07-03T04:58:00,gfd,38.99
2022-07-03T05:00:00,gfd,39.00
2022-07-03T05:02:00,gfd,43.20
2022-07-03T05:04:00,gfd,43.21
2022-07-03T05:05:00,gfd,17.40
2022-07-03T05:07:00,gfd,43.21
2022-07-03T05:08:00,gfd,21.60
2022-07-03T05:10:00,gfd,43.20
2022-07-03T05:12:00,gfd,38.40
2022-07-03T05:14:00,gfd,43.20
2022-07-03T05:16:00,gfd,39.00
2022-07-03T05:18:00,gfd,43.20
2022-07-03T05:20:00,gfd,43.20
2022-07-03T05:22:00,gfd,43.21
2022-07-03T05:24:00,gfd,43.20
2022-07-03T05:26:00,gfd,39.00
2022-07-03T05:28:00,gfd,43.20
2022-07-03T05:30:00,gfd,43.20
2022-07-03T05:31:00,gfd,21.60
2022-07-03T05:33:00,gfd,43.20
2022-07-03T05:35:00,gfd,43.21
2022-07-03T05:37:00,gfd,43.20
2022-07-03T05:39:00,gfd,43.20
2022-07-03T05:40:00,gfd,21.60
2022-07-03T05:42:00,gfd,43.20
2022-07-03T05:44:00,gfd,39.00
2022-07-03T05:46:00,gfd,43.21
2022-07-03T05:48:00,gfd,43.20
2022-07-03T05:49:00,gfd,21.60
2022-07-03T05:51:00,gfd,43.20
2022-07-03T05:52:00,gfd,21.60
2022-07-03T05:54:00,gfd,43.20
2022-07-03T05:56:00,gfd,43.21
2022-07-03T05:58:00,gfd,43.20
2022-07-03T06:00:00,gfd,43.20
2022-07-03T06:01:00,gfd,21.60
2022-07-03T06:03:00,gfd,43.21
2022-07-03T06:05:00,gfd,43.20
2022-07-03T06:06:00,gfd,21.60
2022-07-03T06:08:00,gfd,39.00
2022-07-03T06:10:00,gfd,43.20
2022-07-03T06:11:00,gfd,21.60
2022-07-03T06:13:00,gfd,43.20
2022-07-03T06:14:00,gfd,16.80
2022-07-03T06:15:00,gfd,21.60
2022-07-03T06:17:00,gfd,39.00
2022-07-03T06:19:00,gfd,39.00
2022-07-03T06:21:00,gfd,39.00
2022-07-03T06:23:00,gfd,43.20
2022-07-03T06:24:00,gfd,21.60
2022-07-03T06:26:00,gfd,39.00
2022-07-03T06:28:00,gfd,38.40
2022-07-03T06:30:00,gfd,38.99
2022-07-03T06:32:00,gfd,47.40
2022-07-03T06:34:00,gfd,48.00
2022-07-03T06:36:00,gfd,43.20
2022-07-03T06:37:00,gfd,21.60
2022-07-03T06:39:00,gfd,43.20
2022-07-03T06:41:00,gfd,47.40
2022-07-03T06:42:00,gfd,21.60
2022-07-03T06:44:00,gfd,47.40
2022-07-03T06:45:00,gfd,21.60
2022-07-03T06:46:00,gfd,25.80
2022-07-03T06:47:00,gfd,21.61
2022-07-03T06:49:00,gfd,43.20
2022-07-03T06:50:00,gfd,25.80
2022-07-03T06:52:00,gfd,48.00
2022-07-03T06:53:00,gfd,25.80
2022-07-03T06:55:00,gfd,43.20
2022-07-03T06:56:00,gfd,25.80
2022-07-03T06:58:00,gfd,39.00
2022-07-03T06:59:00,gfd,25.80
2022-07-03T07:01:00,gfd,43.20
2022-07-03T07:02:00,gfd,17.40
2022-07-03T07:04:00,gfd,43.20
2022-07-03T07:05:00,gfd,21.60
2022-07-03T07:07:00,gfd,43.20
2022-07-03T07:08:00,gfd,17.40
2022-07-03T07:10:00,gfd,43.20
2022-07-03T07:11:00,gfd,21.60
2022-07-03T07:13:00,gfd,47.40
2022-07-03T07:15:00,gfd,43.20
2022-07-03T07:16:00,gfd,21.60
2022-07-03T07:18:00,gfd,47.40
2022-07-03T07:20:00,gfd,43.20
2022-07-03T07:21:00,gfd,21.60
2022-07-03T07:23:00,gfd,43.21
2022-07-03T07:25:00,gfd,43.20
2022-07-03T07:26:00,gfd,21.60
2022-07-03T07:27:00,gfd,21.60
2022-07-03T07:29:00,gfd,47.40
2022-07-03T07:31:00,gfd,56.40
2022-07-03T07:32:00,gfd,30.00
2022-07-03T07:34:00,gfd,56.40
2022-07-03T07:36:00,gfd,55.80
2022-07-03T07:37:00,gfd,26.40
2022-07-03T07:39:00,gfd,55.80
2022-07-03T07:41:00,gfd,52.20
2022-07-03T07:43:00,gfd,55.80
2022-07-03T07:45:00,gfd,52.20
2022-07-03T07:47:00,gfd,51.60
2022-07-03T07:49:00,gfd,51.60
2022-07-03T07:50:00,gfd,21.60
2022-07-03T07:52:00,gfd,48.00
2022-07-03T07:53:00,gfd,25.80
2022-07-03T07:55:00,gfd,47.40
2022-07-03T07:57:00,gfd,51.60
2022-07-03T07:59:00,gfd,56.40
2022-07-03T08:00:00,gfd,21.60
2022-07-03T08:02:00,gfd,47.40
2022-07-03T08:04:00,gfd,47.40
2022-07-03T08:06:00,gfd,48.00
2022-07-03T08:07:00,gfd,25.80
2022-07-03T08:09:00,gfd,47.40
2022-07-03T08:11:00,gfd,47.40
2022-07-03T08:13:00,gfd,47.40
2022-07-03T08:15:00,gfd,52.20
2022-07-03T08:17:00,gfd,47.40
2022-07-03T08:19:00,gfd,51.60
2022-07-03T08:20:00,gfd,26.40
2022-07-03T08:22:00,gfd,51.60
2022-07-03T08:24:00,gfd,47.40
2022-07-03T08:26:00,gfd,47.40
2022-07-03T08:28:00,gfd,48.00
2022-07-03T08:30:00,gfd,43.20
2022-07-03T08:32:00,gfd,47.40
2022-07-03T08:34:00,gfd,43.20
2022-07-03T08:36:00,gfd,39.00
2022-07-03T08:38:00,gfd,47.40
2022-07-03T08:39:00,gfd,25.80
2022-07-03T08:41:00,gfd,43.20
2022-07-03T08:43:00,gfd,43.21
2022-07-03T08:44:00,gfd,25.80
2022-07-03T08:46:00,gfd,43.20
2022-07-03T08:48:00,gfd,43.21
2022-07-03T08:50:00,gfd,47.40
2022-07-03T08:52:00,gfd,43.20
2022-07-03T08:54:00,gfd,43.21
2022-07-03T08:55:00,gfd,30.60
2022-07-03T08:56:00,gfd,21.60
2022-07-03T08:58:00,gfd,43.20
2022-07-03T09:00:00,gfd,47.40
2022-07-03T09:02:00,gfd,43.20
2022-07-03T09:04:00,gfd,43.20
2022-07-03T09:05:00,gfd,21.60
2022-07-03T09:07:00,gfd,47.40
2022-07-03T09:09:00,gfd,47.40
2022-07-03T09:10:00,gfd,21.60
2022-07-03T09:12:00,gfd,43.20
2022-07-03T09:14:00,gfd,43.20
2022-07-03T09:15:00,gfd,21.60
2022-07-03T09:17:00,gfd,43.21
2022-07-03T09:18:00,gfd,21.60
2022-07-03T09:20:00,gfd,43.20
2022-07-03T09:21:00,gfd,21.60
2022-07-03T09:22:00,gfd,21.60
2022-07-03T09:24:00,gfd,48.00
2022-07-03T09:25:00,gfd,21.60
2022-07-03T09:27:00,gfd,43.20
2022-07-03T09:29:00,gfd,43.20
2022-07-03T09:31:00,gfd,47.40
2022-07-03T09:32:00,gfd,21.60
2022-07-03T09:34:00,gfd,47.40
2022-07-03T09:36:00,gfd,43.20
2022-07-03T09:38:00,gfd,43.20
2022-07-03T09:40:00,gfd,43.21
2022-07-03T09:41:00,gfd,21.60
2022-07-03T09:43:00,gfd,43.20
2022-07-03T09:45:00,gfd,43.20
2022-07-03T09:47:00,gfd,43.20
2022-07-03T09:48:00,gfd,21.61
2022-07-03T09:49:00,gfd,21.60
2022-07-03T09:51:00,gfd,43.20
2022-07-03T09:53:00,gfd,39.00
2022-07-03T09:55:00,gfd,39.00
2022-07-03T09:57:00,gfd,47.40
2022-07-03T09:59:00,gfd,47.40
2022-07-03T10:00:00,gfd,21.60
2022-07-03T10:02:00,gfd,43.20
2022-07-03T10:03:00,gfd,25.80
2022-07-03T10:04:00,gfd,25.80
2022-07-03T10:05:00,gfd,21.60
2022-07-03T10:07:00,gfd,48.00
2022-07-03T10:09:00,gfd,51.60
2022-07-03T10:10:00,gfd,21.60
2022-07-03T10:12:00,gfd,43.21
2022-07-03T10:13:00,gfd,25.80
2022-07-03T10:15:00,gfd,47.40
2022-07-03T10:17:00,gfd,43.20
2022-07-03T10:19:00,gfd,43.20
2022-07-03T10:21:00,gfd,52.20
2022-07-03T10:22:00,gfd,21.60
2022-07-03T10:24:00,gfd,51.61
2022-07-03T10:25:00,gfd,21.60
2022-07-03T10:27:00,gfd,47.40
2022-07-03T10:29:00,gfd,43.21
2022-07-03T10:30:00,gfd,21.60
2022-07-03T10:31:00,gfd,30.60
2022-07-03T10:33:00,gfd,55.80
2022-07-03T10:34:00,gfd,30.60
2022-07-03T10:36:00,gfd,51.60
2022-07-03T10:38:00,gfd,56.40
2022-07-03T10:40:00,gfd,51.60
2022-07-03T10:42:00,gfd,60.60
2022-07-03T10:43:00,gfd,30.00
2022-07-03T10:45:00,gfd,56.40
2022-07-03T10:47:00,gfd,51.60
2022-07-03T10:48:00,gfd,30.60
2022-07-03T10:50:00,gfd,55.80
2022-07-03T10:51:00,gfd,30.60
2022-07-03T10:53:00,gfd,64.80
2022-07-03T10:55:00,gfd,69.00
2022-07-03T10:57:00,gfd,60.60
2022-07-03T10:59:00,gfd,69.00
2022-07-03T11:00:00,gfd,30.00
2022-07-03T11:02:00,gfd,64.80
2022-07-03T11:03:00,gfd,30.60
2022-07-03T11:05:00,gfd,64.80
2022-07-03T11:07:00,gfd,64.80
2022-07-03T11:09:00,gfd,73.20
2022-07-03T11:10:00,gfd,30.60
2022-07-03T11:12:00,gfd,64.80
2022-07-03T11:14:00,gfd,64.80
2022-07-03T11:16:00,gfd,60.00
2022-07-03T11:17:00,gfd,34.80
2022-07-03T11:19:00,gfd,64.80
2022-07-03T11:21:00,gfd,56.40
2022-07-03T11:23:00,gfd,60.00
2022-07-03T11:24:00,gfd,26.40
2022-07-03T11:26:00,gfd,55.80
2022-07-03T11:27:00,gfd,30.60
2022-07-03T11:29:00,gfd,55.80
2022-07-03T11:31:00,gfd,56.40
2022-07-03T11:33:00,gfd,55.80
2022-07-03T11:35:00,gfd,56.40
2022-07-03T11:36:00,gfd,25.80
2022-07-03T11:38:00,gfd,56.40
2022-07-03T11:40:00,gfd,55.80
2022-07-03T11:41:00,gfd,30.60
2022-07-03T11:43:00,gfd,55.80
2022-07-03T11:45:00,gfd,64.80
2022-07-03T11:47:00,gfd,56.40
2022-07-03T11:48:00,gfd,30.00
2022-07-03T11:50:00,gfd,69.59
2022-07-03T11:52:00,gfd,60.00
2022-07-03T11:54:00,gfd,60.60
2022-07-03T11:56:00,gfd,60.60
2022-07-03T11:57:00,gfd,34.80
2022-07-03T11:59:00,gfd,60.00
2022-07-03T12:00:00,gfd,30.60
2022-07-03T12:01:00,gfd,25.80
2022-07-03T12:02:00,gfd,25.80
2022-07-03T12:04:00,gfd,56.40
2022-07-03T12:05:00,gfd,30.00
2022-07-03T12:06:00,gfd,30.60
2022-07-03T12:08:00,gfd,69.00
2022-07-03T12:10:00,gfd,64.80
2022-07-03T12:12:00,gfd,60.60
2022-07-03T12:14:00,gfd,60.00
2022-07-03T12:16:00,gfd,69.60
2022-07-03T12:18:00,gfd,64.80
2022-07-03T12:20:00,gfd,64.80
2022-07-03T12:21:00,gfd,30.00
2022-07-03T12:23:00,gfd,60.59
2022-07-03T12:25:00,gfd,60.60
2022-07-03T12:26:00,gfd,30.00
2022-07-03T12:28:00,gfd,64.80
2022-07-03T12:30:00,gfd,60.60
2022-07-03T12:31:00,gfd,30.00
2022-07-03T12:32:00,gfd,30.60
2022-07-03T12:33:00,gfd,34.20
2022-07-03T12:35:00,gfd,60.60
2022-07-03T12:37:00,gfd,56.40
2022-07-03T12:38:00,gfd,25.80
2022-07-03T12:40:00,gfd,55.80
2022-07-03T12:42:00,gfd,60.59
2022-07-03T12:44:00,gfd,64.80
2022-07-03T12:46:00,gfd,60.60
2022-07-03T12:48:00,gfd,69.00
2022-07-03T12:50:00,gfd,60.59
2022-07-03T12:52:00,gfd,64.80
2022-07-03T12:54:00,gfd,64.80
2022-07-03T12:56:00,gfd,69.00
2022-07-03T12:58:00,gfd,73.80
2022-07-03T13:00:00,gfd,69.00
2022-07-03T13:02:00,gfd,73.20
2022-07-03T13:03:00,gfd,39.00
2022-07-03T13:05:00,gfd,73.20
2022-07-03T13:07:00,gfd,73.80
2022-07-03T13:09:00,gfd,64.80
2022-07-03T13:11:00,gfd,69.00
2022-07-03T13:13:00,gfd,64.80
2022-07-03T13:16:00,gfd,90.60
2022-07-03T13:18:00,gfd,64.80
2022-07-03T13:20:00,gfd,64.80
2022-07-03T13:22:00,gfd,60.59
2022-07-03T13:23:00,gfd,25.80
2022-07-03T13:25:00,gfd,60.60
2022-07-03T13:27:00,gfd,60.60
2022-07-03T13:29:00,gfd,60.60
2022-07-03T13:31:00,gfd,60.00
2022-07-03T13:33:00,gfd,52.20
2022-07-03T13:34:00,gfd,25.80
2022-07-03T13:36:00,gfd,56.40
2022-07-03T13:38:00,gfd,55.80
2022-07-03T13:40:00,gfd,69.00
2022-07-03T13:42:00,gfd,64.80
2022-07-03T13:44:00,gfd,60.60
2022-07-03T13:46:00,gfd,56.40
2022-07-03T13:48:00,gfd,55.80
2022-07-03T13:50:00,gfd,60.59
2022-07-03T13:51:00,gfd,30.60
2022-07-03T13:53:00,gfd,55.80
2022-07-03T13:55:00,gfd,56.40
2022-07-03T13:57:00,gfd,60.60
2022-07-03T13:59:00,gfd,55.80
2022-07-03T14:01:00,gfd,52.20
2022-07-03T14:03:00,gfd,60.00
2022-07-03T14:05:00,gfd,64.80
2022-07-03T14:06:00,gfd,30.60
2022-07-03T14:08:00,gfd,55.80
2022-07-03T14:10:00,gfd,60.60
2022-07-03T14:12:00,gfd,56.40
2022-07-03T14:14:00,gfd,55.80
2022-07-03T14:16:00,gfd,64.80
2022-07-03T14:18:00,gfd,60.60
2022-07-03T14:20:00,gfd,56.40
2022-07-03T14:22:00,gfd,60.59
2022-07-03T14:24:00,gfd,64.80
2022-07-03T14:25:00,gfd,34.20
2022-07-03T14:27:00,gfd,60.60
2022-07-03T14:29:00,gfd,64.80
2022-07-03T14:31:00,gfd,64.80
2022-07-03T14:33:00,gfd,64.80
2022-07-03T14:35:00,gfd,64.80
2022-07-03T14:36:00,gfd,30.00
2022-07-03T14:38:00,gfd,56.40
2022-07-03T14:40:00,gfd,64.80
2022-07-03T14:42:00,gfd,56.40
2022-07-03T14:44:00,gfd,73.20
2022-07-03T14:45:00,gfd,34.80
2022-07-03T14:47:00,gfd,73.20
2022-07-03T14:49:00,gfd,73.20
2022-07-03T14:51:00,gfd,69.60
2022-07-03T14:53:00,gfd,73.20
2022-07-03T14:55:00,gfd,73.20
2022-07-03T14:57:00,gfd,73.80
2022-07-03T14:59:00,gfd,69.00
2022-07-03T15:01:00,gfd,69.00
2022-07-03T15:03:00,gfd,60.60
2022-07-03T15:04:00,gfd,30.00
2022-07-03T15:06:00,gfd,78.00
2022-07-03T15:08:00,gfd,69.00
2022-07-03T15:10:00,gfd,73.80
2022-07-03T15:12:00,gfd,73.21
2022-07-03T15:13:00,gfd,30.00
2022-07-03T15:15:00,gfd,73.80
2022-07-03T15:17:00,gfd,69.00
2022-07-03T15:19:00,gfd,68.99
2022-07-03T15:21:00,gfd,73.81
2022-07-03T15:23:00,gfd,77.40
2022-07-03T15:25:00,gfd,78.00
2022-07-03T15:26:00,gfd,34.20
2022-07-03T15:28:00,gfd,69.60
2022-07-03T15:29:00,gfd,34.20
2022-07-03T15:30:00,gfd,34.80
2022-07-03T15:32:00,gfd,69.00
2022-07-03T15:34:00,gfd,73.20
2022-07-03T15:35:00,gfd,34.80
2022-07-03T15:36:00,gfd,34.80
2022-07-03T15:38:00,gfd,68.99
2022-07-03T15:40:00,gfd,69.00
2022-07-03T15:42:00,gfd,69.00
2022-07-03T15:44:00,gfd,73.80
2022-07-03T15:45:00,gfd,34.20
2022-07-03T15:47:00,gfd,78.00
2022-07-03T15:48:00,gfd,34.20
2022-07-03T15:50:00,gfd,73.80
2022-07-03T15:52:00,gfd,69.00
2022-07-03T15:54:00,gfd,73.20
2022-07-03T15:56:00,gfd,73.80
2022-07-03T15:57:00,gfd,34.20
2022-07-03T15:59:00,gfd,78.00
2022-07-03T16:01:00,gfd,78.00
2022-07-03T16:03:00,gfd,77.40
2022-07-03T16:05:00,gfd,69.00
2022-07-03T16:07:00,gfd,73.80
2022-07-03T16:09:00,gfd,77.40
2022-07-03T16:11:00,gfd,69.60
2022-07-03T16:13:00,gfd,68.99
2022-07-03T16:15:00,gfd,73.21
2022-07-03T16:17:00,gfd,69.00
2022-07-03T16:18:00,gfd,34.80
2022-07-03T16:20:00,gfd,73.20
2022-07-03T16:21:00,gfd,34.80
2022-07-03T16:23:00,gfd,69.00
2022-07-03T16:24:00,gfd,34.80
2022-07-03T16:26:00,gfd,68.99
2022-07-03T16:28:00,gfd,69.00
2022-07-03T16:30:00,gfd,73.80
2022-07-03T16:32:00,gfd,81.61
2022-07-03T16:34:00,gfd,69.59
2022-07-03T16:36:00,gfd,73.20
2022-07-03T16:38:00,gfd,64.80
2022-07-03T16:40:00,gfd,78.00
2022-07-03T16:42:00,gfd,73.21
2022-07-03T16:43:00,gfd,34.80
2022-07-03T16:45:00,gfd,64.80
2022-07-03T16:46:00,gfd,38.40
2022-07-03T16:48:00,gfd,69.60
2022-07-03T16:49:00,gfd,34.20
2022-07-03T16:51:00,gfd,69.00
2022-07-03T16:53:00,gfd,73.80
2022-07-03T16:55:00,gfd,60.60
2022-07-03T16:57:00,gfd,60.00
2022-07-03T16:58:00,gfd,39.00
2022-07-03T17:00:00,gfd,69.00
2022-07-03T17:02:00,gfd,73.80
2022-07-03T17:04:00,gfd,60.60
2022-07-03T17:05:00,gfd,30.00
2022-07-03T17:07:00,gfd,64.80
2022-07-03T17:08:00,gfd,25.80
2022-07-03T17:10:00,gfd,60.60
2022-07-03T17:11:00,gfd,25.80
2022-07-03T17:12:00,gfd,30.60
2022-07-03T17:14:00,gfd,51.60
2022-07-03T17:15:00,gfd,25.80
2022-07-03T17:17:00,gfd,52.21
2022-07-03T17:19:00,gfd,60.00
2022-07-03T17:21:00,gfd,73.80
2022-07-03T17:22:00,gfd,30.00
2022-07-03T17:24:00,gfd,60.60
2022-07-03T17:25:00,gfd,30.00
2022-07-03T17:27:00,gfd,64.79
2022-07-03T17:29:00,gfd,52.21
2022-07-03T17:31:00,gfd,55.80
2022-07-03T17:33:00,gfd,60.60
2022-07-03T17:35:00,gfd,64.80
2022-07-03T17:36:00,gfd,64.80
2022-07-03T17:37:00,gfd,34.79
2022-07-03T17:38:00,gfd,69.01
2022-07-03T17:40:00,gfd,64.79
2022-07-03T17:42:00,gfd,73.21
2022-07-03T17:43:00,gfd,26.40
2022-07-03T17:45:00,gfd,68.99
2022-07-03T17:46:00,gfd,30.00
2022-07-03T17:48:00,gfd,69.01
2022-07-03T17:50:00,gfd,60.60
2022-07-03T17:51:00,gfd,34.79
2022-07-03T17:53:00,gfd,64.80
2022-07-03T17:54:00,gfd,34.20
2022-07-03T17:56:00,gfd,69.59
2022-07-03T17:57:00,gfd,30.00
2022-07-03T17:59:00,gfd,64.80
2022-07-03T18:01:00,gfd,73.20
2022-07-03T18:02:00,gfd,30.60
2022-07-03T18:04:00,gfd,64.79
2022-07-03T18:05:00,gfd,34.20
2022-07-03T18:06:00,gfd,34.80
2022-07-03T18:08:00,gfd,64.80
2022-07-03T18:09:00,gfd,30.00
2022-07-03T18:11:00,gfd,69.59
2022-07-03T18:13:00,gfd,68.99
2022-07-03T18:14:00,gfd,34.20
2022-07-03T18:15:00,gfd,34.80
2022-07-03T18:17:00,gfd,73.20
2022-07-03T18:19:00,gfd,64.79
2022-07-03T18:21:00,gfd,60.60
2022-07-03T18:23:00,gfd,64.80
2022-07-03T18:25:00,gfd,69.01
2022-07-03T18:27:00,gfd,69.59
2022-07-03T18:29:00,gfd,73.20
2022-07-03T18:30:00,gfd,34.80
2022-07-03T18:32:00,gfd,68.99
2022-07-03T18:34:00,gfd,60.60
2022-07-03T18:36:00,gfd,60.00
2022-07-03T18:37:00,gfd,30.60
2022-07-03T18:39:00,gfd,60.60
2022-07-03T18:41:00,gfd,60.00
2022-07-03T18:43:00,gfd,60.60
2022-07-03T18:44:00,gfd,34.80
2022-07-03T18:45:00,gfd,38.99
2022-07-03T18:47:00,gfd,73.20
2022-07-03T18:48:00,gfd,30.00
2022-07-03T18:50:00,gfd,69.59
2022-07-03T18:52:00,gfd,77.40
2022-07-03T18:54:00,gfd,64.80
2022-07-03T18:56:00,gfd,64.80
2022-07-03T18:58:00,gfd,68.99
2022-07-03T19:00:00,gfd,60.60
2022-07-03T19:01:00,gfd,30.60
2022-07-03T19:03:00,gfd,64.80
