#datetime,building,power
2023-12-08T00:01:00,btl,46.19
2023-12-08T00:02:00,btl,22.81
2023-12-08T00:03:00,btl,23.39
2023-12-08T00:05:00,btl,45.60
2023-12-08T00:07:00,btl,46.20
2023-12-08T00:09:00,btl,47.40
2023-12-08T00:10:00,btl,23.41
2023-12-08T00:12:00,btl,46.19
2023-12-08T00:14:00,btl,47.40
2023-12-08T00:16:00,btl,48.60
2023-12-08T00:18:00,btl,46.20
2023-12-08T00:20:00,btl,46.20
2023-12-08T00:22:00,btl,46.20
2023-12-08T00:24:00,btl,44.40
2023-12-08T00:26:00,btl,46.20
2023-12-08T00:27:00,btl,22.79
2023-12-08T00:29:00,btl,45.00
2023-12-08T00:31:00,btl,43.20
2023-12-08T00:33:00,btl,44.40
2023-12-08T00:35:00,btl,45.00
2023-12-08T00:37:00,btl,41.41
2023-12-08T00:39:00,btl,43.20
2023-12-08T00:41:00,btl,43.20
2023-12-08T00:43:00,btl,45.00
2023-12-08T00:45:00,btl,44.40
2023-12-08T00:47:00,btl,43.20
2023-12-08T00:49:00,btl,46.20
2023-12-08T00:51:00,btl,46.20
2023-12-08T00:53:00,btl,41.40
2023-12-08T00:55:00,btl,42.00
2023-12-08T00:57:00,btl,40.21
2023-12-08T00:59:00,btl,42.00
2023-12-08T01:01:00,btl,41.40
2023-12-08T01:03:00,btl,40.20
2023-12-08T01:05:00,btl,40.81
2023-12-08T01:07:00,btl,41.40
2023-12-08T01:09:00,btl,43.20
2023-12-08T01:10:00,btl,21.61
2023-12-08T01:11:00,btl,21.59
2023-12-08T01:13:00,btl,42.00
2023-12-08T01:14:00,btl,19.80
2023-12-08T01:16:00,btl,42.00
2023-12-08T01:18:00,btl,42.00
2023-12-08T01:19:00,btl,21.61
2023-12-08T01:20:00,btl,21.61
2023-12-08T01:21:00,btl,21.59
2023-12-08T01:23:00,btl,41.40
2023-12-08T01:25:00,btl,42.01
2023-12-08T01:27:00,btl,40.20
2023-12-08T01:29:00,btl,42.00
2023-12-08T01:31:00,btl,40.20
2023-12-08T01:33:00,btl,41.41
2023-12-08T01:34:00,btl,20.39
2023-12-08T01:36:00,btl,39.01
2023-12-08T01:37:00,btl,19.79
2023-12-08T01:39:00,btl,40.81
2023-12-08T01:41:00,btl,40.20
2023-12-08T01:42:00,btl,21.61
2023-12-08T01:44:00,btl,43.20
2023-12-08T01:45:00,btl,19.79
2023-12-08T01:46:00,btl,20.41
2023-12-08T01:48:00,btl,42.00
2023-12-08T01:50:00,btl,40.20
2023-12-08T01:52:00,btl,41.41
2023-12-08T01:54:00,btl,42.00
2023-12-08T01:56:00,btl,42.00
2023-12-08T01:57:00,btl,19.80
2023-12-08T01:59:00,btl,40.20
2023-12-08T02:01:00,btl,40.80
2023-12-08T02:03:00,btl,38.41
2023-12-08T02:05:00,btl,34.80
2023-12-08T02:07:00,btl,34.79
2023-12-08T02:09:00,btl,34.20
2023-12-08T02:10:00,btl,17.40
2023-12-08T02:12:00,btl,33.00
2023-12-08T02:14:00,btl,34.79
2023-12-08T02:16:00,btl,34.20
2023-12-08T02:17:00,btl,17.40
2023-12-08T02:19:00,btl,34.79
2023-12-08T02:21:00,btl,33.00
2023-12-08T02:22:00,btl,15.60
2023-12-08T02:24:00,btl,33.60
2023-12-08T02:25:00,btl,16.80
2023-12-08T02:27:00,btl,34.80
2023-12-08T02:28:00,btl,15.60
2023-12-08T02:30:00,btl,34.79
2023-12-08T02:32:00,btl,36.01
2023-12-08T02:34:00,btl,34.79
2023-12-08T02:35:00,btl,18.60
2023-12-08T02:37:00,btl,36.01
2023-12-08T02:39:00,btl,34.20
2023-12-08T02:41:00,btl,34.79
2023-12-08T02:42:00,btl,17.40
2023-12-08T02:44:00,btl,34.20
2023-12-08T02:46:00,btl,35.99
2023-12-08T02:47:00,btl,17.40
2023-12-08T02:48:00,btl,18.60
2023-12-08T02:50:00,btl,34.80
2023-12-08T02:52:00,btl,34.79
2023-12-08T02:54:00,btl,33.00
2023-12-08T02:56:00,btl,33.00
2023-12-08T02:58:00,btl,33.00
2023-12-08T03:00:00,btl,33.00
2023-12-08T03:01:00,btl,17.39
2023-12-08T03:03:00,btl,34.80
2023-12-08T03:05:00,btl,34.20
2023-12-08T03:06:00,btl,19.20
2023-12-08T03:08:00,btl,32.99
2023-12-08T03:10:00,btl,31.80
2023-12-08T03:11:00,btl,16.80
2023-12-08T03:13:00,btl,31.80
2023-12-08T03:14:00,btl,17.40
2023-12-08T03:16:00,btl,34.79
2023-12-08T03:18:00,btl,33.00
2023-12-08T03:20:00,btl,33.00
2023-12-08T03:21:00,btl,15.60
2023-12-08T03:23:00,btl,31.80
2023-12-08T03:24:00,btl,17.40
2023-12-08T03:26:00,btl,31.80
2023-12-08T03:28:00,btl,32.99
2023-12-08T03:29:00,btl,17.40
2023-12-08T03:30:00,btl,15.60
2023-12-08T03:32:00,btl,34.80
2023-12-08T03:34:00,btl,34.20
2023-12-08T03:36:00,btl,34.79
2023-12-08T03:37:00,btl,15.60
2023-12-08T03:39:00,btl,33.60
2023-12-08T03:41:00,btl,33.00
2023-12-08T03:43:00,btl,31.80
2023-12-08T03:45:00,btl,34.19
2023-12-08T03:46:00,btl,16.20
2023-12-08T03:48:00,btl,33.00
2023-12-08T03:50:00,btl,36.01
2023-12-08T03:51:00,btl,17.40
2023-12-08T03:52:00,btl,16.79
2023-12-08T03:54:00,btl,34.80
2023-12-08T03:56:00,btl,34.80
2023-12-08T03:58:00,btl,35.99
2023-12-08T04:00:00,btl,36.01
2023-12-08T04:02:00,btl,36.01
2023-12-08T04:04:00,btl,35.99
2023-12-08T04:06:00,btl,34.20
2023-12-08T04:08:00,btl,34.80
2023-12-08T04:10:00,btl,34.19
2023-12-08T04:12:00,btl,33.60
2023-12-08T04:14:00,btl,31.20
2023-12-08T04:16:00,btl,31.80
2023-12-08T04:17:00,btl,17.40
2023-12-08T04:19:00,btl,33.00
2023-12-08T04:21:00,btl,34.79
2023-12-08T04:23:00,btl,33.00
2023-12-08T04:25:00,btl,31.80
2023-12-08T04:27:00,btl,33.00
2023-12-08T04:29:00,btl,33.00
2023-12-08T04:31:00,btl,31.79
2023-12-08T04:33:00,btl,33.00
2023-12-08T04:35:00,btl,31.80
2023-12-08T04:37:00,btl,33.00
2023-12-08T04:39:00,btl,33.00
2023-12-08T04:41:00,btl,34.79
2023-12-08T04:43:00,btl,33.00
2023-12-08T04:44:00,btl,16.20
2023-12-08T04:46:00,btl,33.00
2023-12-08T04:48:00,btl,34.20
2023-12-08T04:50:00,btl,33.59
2023-12-08T04:52:00,btl,34.20
2023-12-08T04:54:00,btl,31.80
2023-12-08T04:56:00,btl,33.00
2023-12-08T04:57:00,btl,17.40
2023-12-08T04:58:00,btl,15.60
2023-12-08T05:00:00,btl,33.59
2023-12-08T05:02:00,btl,31.20
2023-12-08T05:04:00,btl,33.60
2023-12-08T05:06:00,btl,34.20
2023-12-08T05:08:00,btl,34.79
2023-12-08T05:09:00,btl,17.40
2023-12-08T05:11:00,btl,33.00
2023-12-08T05:13:00,btl,33.00
2023-12-08T05:15:00,btl,34.80
2023-12-08T05:17:00,btl,34.19
2023-12-08T05:18:00,btl,17.40
2023-12-08T05:20:00,btl,34.80
2023-12-08T05:22:00,btl,33.00
2023-12-08T05:23:00,btl,18.59
2023-12-08T05:24:00,btl,17.40
2023-12-08T05:26:00,btl,34.20
2023-12-08T05:28:00,btl,34.80
2023-12-08T05:30:00,btl,31.79
2023-12-08T05:32:00,btl,34.20
2023-12-08T05:34:00,btl,33.60
2023-12-08T05:35:00,btl,15.60
2023-12-08T05:37:00,btl,33.00
2023-12-08T05:39:00,btl,32.99
2023-12-08T05:41:00,btl,33.60
2023-12-08T05:42:00,btl,15.60
2023-12-08T05:44:00,btl,34.80
2023-12-08T05:46:00,btl,33.00
2023-12-08T05:48:00,btl,34.19
2023-12-08T05:49:00,btl,17.40
2023-12-08T05:51:00,btl,33.00
2023-12-08T05:52:00,btl,16.20
2023-12-08T05:54:00,btl,34.20
2023-12-08T05:55:00,btl,17.40
2023-12-08T05:57:00,btl,34.79
2023-12-08T05:59:00,btl,33.00
2023-12-08T06:01:00,btl,34.80
2023-12-08T06:02:00,btl,16.80
2023-12-08T06:04:00,btl,37.79
2023-12-08T06:06:00,btl,40.20
2023-12-08T06:08:00,btl,37.21
2023-12-08T06:10:00,btl,38.99
2023-12-08T06:12:00,btl,37.81
2023-12-08T06:13:00,btl,16.80
2023-12-08T06:14:00,btl,20.39
2023-12-08T06:16:00,btl,36.01
2023-12-08T06:18:00,btl,38.99
2023-12-08T06:20:00,btl,37.21
2023-12-08T06:22:00,btl,37.79
2023-12-08T06:23:00,btl,18.60
2023-12-08T06:25:00,btl,38.99
2023-12-08T06:26:00,btl,18.60
2023-12-08T06:27:00,btl,19.80
2023-12-08T06:29:00,btl,38.99
2023-12-08T06:31:00,btl,39.01
2023-12-08T06:32:00,btl,18.59
2023-12-08T06:34:00,btl,39.01
2023-12-08T06:36:00,btl,40.20
2023-12-08T06:38:00,btl,37.81
2023-12-08T06:39:00,btl,18.59
2023-12-08T06:41:00,btl,39.01
2023-12-08T06:43:00,btl,37.19
2023-12-08T06:44:00,btl,18.60
2023-12-08T06:46:00,btl,38.99
2023-12-08T06:47:00,btl,18.60
2023-12-08T06:49:00,btl,37.81
2023-12-08T06:51:00,btl,35.99
2023-12-08T06:53:00,btl,38.41
2023-12-08T06:55:00,btl,38.99
2023-12-08T06:57:00,btl,37.81
2023-12-08T06:59:00,btl,38.39
2023-12-08T07:01:00,btl,37.81
2023-12-08T07:02:00,btl,19.79
2023-12-08T07:04:00,btl,37.81
2023-12-08T07:05:00,btl,18.59
2023-12-08T07:07:00,btl,37.21
2023-12-08T07:09:00,btl,38.99
2023-12-08T07:11:00,btl,40.21
2023-12-08T07:13:00,btl,35.99
2023-12-08T07:15:00,btl,37.81
2023-12-08T07:17:00,btl,38.99
2023-12-08T07:19:00,btl,37.21
2023-12-08T07:21:00,btl,37.19
2023-12-08T07:23:00,btl,37.81
2023-12-08T07:24:00,btl,18.59
2023-12-08T07:26:00,btl,36.01
2023-12-08T07:28:00,btl,38.99
2023-12-08T07:30:00,btl,37.21
2023-12-08T07:32:00,btl,36.01
2023-12-08T07:34:00,btl,38.99
2023-12-08T07:36:00,btl,37.21
2023-12-08T07:38:00,btl,37.79
2023-12-08T07:40:00,btl,38.99
2023-12-08T07:41:00,btl,18.60
2023-12-08T07:43:00,btl,39.01
2023-12-08T07:45:00,btl,38.39
2023-12-08T07:47:00,btl,38.99
2023-12-08T07:48:00,btl,18.60
2023-12-08T07:50:00,btl,39.01
2023-12-08T07:51:00,btl,20.39
2023-12-08T07:53:00,btl,39.01
2023-12-08T07:55:00,btl,38.39
2023-12-08T07:57:00,btl,38.99
2023-12-08T07:59:00,btl,37.81
2023-12-08T08:01:00,btl,38.39
2023-12-08T08:03:00,btl,39.01
2023-12-08T08:05:00,btl,40.20
2023-12-08T08:06:00,btl,19.20
2023-12-08T08:08:00,btl,40.20
2023-12-08T08:09:00,btl,19.80
2023-12-08T08:11:00,btl,40.80
2023-12-08T08:12:00,btl,19.80
2023-12-08T08:14:00,btl,38.99
2023-12-08T08:16:00,btl,40.20
2023-12-08T08:18:00,btl,40.21
2023-12-08T08:20:00,btl,40.80
2023-12-08T08:22:00,btl,40.20
2023-12-08T08:23:00,btl,18.60
2023-12-08T08:25:00,btl,40.20
2023-12-08T08:27:00,btl,37.81
2023-12-08T08:29:00,btl,37.19
2023-12-08T08:30:00,btl,18.60
2023-12-08T08:32:00,btl,39.01
2023-12-08T08:34:00,btl,38.99
2023-12-08T08:36:00,btl,37.21
2023-12-08T08:37:00,btl,18.59
2023-12-08T08:39:00,btl,37.81
2023-12-08T08:40:00,btl,17.40
2023-12-08T08:42:00,btl,37.19
2023-12-08T08:43:00,btl,18.60
2023-12-08T08:45:00,btl,37.79
2023-12-08T08:47:00,btl,37.21
2023-12-08T08:49:00,btl,37.19
2023-12-08T08:51:00,btl,37.81
2023-12-08T08:52:00,btl,18.60
2023-12-08T08:54:00,btl,37.19
2023-12-08T08:56:00,btl,37.81
2023-12-08T08:58:00,btl,37.19
2023-12-08T09:00:00,btl,36.01
2023-12-08T09:02:00,btl,38.99
2023-12-08T09:04:00,btl,37.21
2023-12-08T09:06:00,btl,37.79
2023-12-08T09:08:00,btl,37.21
2023-12-08T09:10:00,btl,37.79
2023-12-08T09:12:00,btl,38.41
2023-12-08T09:14:00,btl,37.79
2023-12-08T09:16:00,btl,37.21
2023-12-08T09:18:00,btl,35.99
2023-12-08T09:20:00,btl,37.81
2023-12-08T09:22:00,btl,38.39
2023-12-08T09:23:00,btl,20.41
2023-12-08T09:25:00,btl,37.19
2023-12-08T09:26:00,btl,20.41
2023-12-08T09:28:00,btl,37.19
2023-12-08T09:30:00,btl,37.81
2023-12-08T09:32:00,btl,37.19
2023-12-08T09:34:00,btl,39.01
2023-12-08T09:36:00,btl,42.00
2023-12-08T09:37:00,btl,19.80
2023-12-08T09:39:00,btl,43.20
2023-12-08T09:41:00,btl,46.20
2023-12-08T09:42:00,btl,21.59
2023-12-08T09:44:00,btl,42.01
2023-12-08T09:45:00,btl,19.79
2023-12-08T09:47:00,btl,39.01
2023-12-08T09:48:00,btl,18.59
2023-12-08T09:50:00,btl,37.81
2023-12-08T09:52:00,btl,40.20
2023-12-08T09:54:00,btl,39.01
2023-12-08T09:55:00,btl,18.59
2023-12-08T09:57:00,btl,40.21
2023-12-08T09:59:00,btl,40.20
2023-12-08T10:00:00,btl,20.41
2023-12-08T10:02:00,btl,38.99
2023-12-08T10:04:00,btl,43.20
2023-12-08T10:05:00,btl,21.61
2023-12-08T10:07:00,btl,41.40
2023-12-08T10:09:00,btl,42.00
2023-12-08T10:10:00,btl,22.81
2023-12-08T10:12:00,btl,43.20
2023-12-08T10:14:00,btl,43.20
2023-12-08T10:16:00,btl,42.00
2023-12-08T10:18:00,btl,40.20
2023-12-08T10:20:00,btl,42.01
2023-12-08T10:22:00,btl,37.19
2023-12-08T10:24:00,btl,42.00
2023-12-08T10:25:00,btl,21.61
2023-12-08T10:26:00,btl,21.59
2023-12-08T10:28:00,btl,38.41
2023-12-08T10:30:00,btl,40.80
2023-12-08T10:31:00,btl,22.81
2023-12-08T10:33:00,btl,43.20
2023-12-08T10:35:00,btl,38.99
2023-12-08T10:37:00,btl,40.20
2023-12-08T10:39:00,btl,39.01
2023-12-08T10:40:00,btl,18.60
2023-12-08T10:42:00,btl,38.99
2023-12-08T10:44:00,btl,40.20
2023-12-08T10:46:00,btl,39.01
2023-12-08T10:48:00,btl,41.40
2023-12-08T10:49:00,btl,21.61
2023-12-08T10:51:00,btl,42.00
2023-12-08T10:53:00,btl,42.00
2023-12-08T10:55:00,btl,43.20
2023-12-08T10:57:00,btl,44.40
2023-12-08T10:59:00,btl,42.00
2023-12-08T11:01:00,btl,40.21
2023-12-08T11:03:00,btl,40.20
2023-12-08T11:05:00,btl,40.20
2023-12-08T11:07:00,btl,40.21
2023-12-08T11:09:00,btl,43.20
2023-12-08T11:10:00,btl,21.59
2023-12-08T11:12:00,btl,40.81
2023-12-08T11:13:00,btl,18.59
2023-12-08T11:15:00,btl,41.41
2023-12-08T11:16:00,btl,19.19
2023-12-08T11:18:00,btl,40.21
2023-12-08T11:20:00,btl,38.99
2023-12-08T11:22:00,btl,40.20
2023-12-08T11:23:00,btl,19.80
2023-12-08T11:25:00,btl,40.80
2023-12-08T11:27:00,btl,41.41
2023-12-08T11:29:00,btl,40.20
2023-12-08T11:31:00,btl,38.99
2023-12-08T11:33:00,btl,42.00
2023-12-08T11:35:00,btl,41.41
2023-12-08T11:36:00,btl,20.39
2023-12-08T11:38:00,btl,40.21
2023-12-08T11:40:00,btl,40.20
2023-12-08T11:41:00,btl,20.41
2023-12-08T11:42:00,btl,20.39
2023-12-08T11:44:00,btl,40.21
2023-12-08T11:45:00,btl,19.79
2023-12-08T11:46:00,btl,20.41
2023-12-08T11:48:00,btl,38.99
2023-12-08T11:50:00,btl,40.21
2023-12-08T11:52:00,btl,40.20
2023-12-08T11:53:00,btl,20.41
2023-12-08T11:55:00,btl,40.20
2023-12-08T11:57:00,btl,40.20
2023-12-08T11:58:00,btl,20.41
2023-12-08T11:59:00,btl,19.80
2023-12-08T12:01:00,btl,42.00
2023-12-08T12:02:00,btl,20.39
2023-12-08T12:04:00,btl,41.41
2023-12-08T12:06:00,btl,38.99
2023-12-08T12:07:00,btl,20.41
2023-12-08T12:09:00,btl,38.39
2023-12-08T12:11:00,btl,40.80
2023-12-08T12:13:00,btl,38.41
2023-12-08T12:15:00,btl,40.80
2023-12-08T12:16:00,btl,19.80
2023-12-08T12:18:00,btl,40.20
2023-12-08T12:20:00,btl,42.00
2023-12-08T12:21:00,btl,21.61
2023-12-08T12:23:00,btl,40.20
2023-12-08T12:25:00,btl,39.01
2023-12-08T12:26:00,btl,20.39
2023-12-08T12:28:00,btl,38.41
2023-12-08T12:30:00,btl,38.99
2023-12-08T12:32:00,btl,38.99
2023-12-08T12:34:00,btl,39.01
2023-12-08T12:36:00,btl,41.40
2023-12-08T12:38:00,btl,38.99
2023-12-08T12:40:00,btl,37.81
2023-12-08T12:42:00,btl,40.20
2023-12-08T12:44:00,btl,37.21
2023-12-08T12:46:00,btl,38.99
2023-12-08T12:47:00,btl,20.41
2023-12-08T12:48:00,btl,19.80
2023-12-08T12:50:00,btl,42.00
2023-12-08T12:52:00,btl,40.20
2023-12-08T12:54:00,btl,40.20
2023-12-08T12:55:00,btl,20.41
2023-12-08T12:57:00,btl,38.99
2023-12-08T12:59:00,btl,38.41
2023-12-08T13:01:00,btl,37.79
2023-12-08T13:02:00,btl,18.60
2023-12-08T13:04:00,btl,38.99
2023-12-08T13:06:00,btl,39.01
2023-12-08T13:08:00,btl,41.40
2023-12-08T13:10:00,btl,39.01
2023-12-08T13:12:00,btl,40.20
2023-12-08T13:13:00,btl,18.60
2023-12-08T13:15:00,btl,42.00
2023-12-08T13:16:00,btl,20.39
2023-12-08T13:17:00,btl,21.61
2023-12-08T13:19:00,btl,40.20
2023-12-08T13:21:00,btl,41.41
2023-12-08T13:23:00,btl,43.20
2023-12-08T13:25:00,btl,45.00
2023-12-08T13:27:00,btl,43.20
2023-12-08T13:29:00,btl,43.20
2023-12-08T13:31:00,btl,40.20
2023-12-08T13:33:00,btl,42.00
2023-12-08T13:35:00,btl,41.41
2023-12-08T13:37:00,btl,45.00
2023-12-08T13:39:00,btl,44.40
2023-12-08T13:40:00,btl,22.79
2023-12-08T13:42:00,btl,45.00
2023-12-08T13:43:00,btl,21.61
2023-12-08T13:45:00,btl,41.40
2023-12-08T13:46:00,btl,20.41
2023-12-08T13:48:00,btl,42.00
2023-12-08T13:50:00,btl,41.40
2023-12-08T13:52:00,btl,40.20
2023-12-08T13:54:00,btl,42.01
2023-12-08T13:56:00,btl,42.00
2023-12-08T13:58:00,btl,40.20
2023-12-08T13:59:00,btl,19.80
2023-12-08T14:01:00,btl,40.80
2023-12-08T14:03:00,btl,40.20
2023-12-08T14:05:00,btl,39.01
2023-12-08T14:07:00,btl,41.40
2023-12-08T14:08:00,btl,21.61
2023-12-08T14:10:00,btl,40.20
2023-12-08T14:12:00,btl,42.00
2023-12-08T14:13:00,btl,21.61
2023-12-08T14:15:00,btl,42.00
2023-12-08T14:17:00,btl,41.40
2023-12-08T14:18:00,btl,20.41
2023-12-08T14:20:00,btl,41.40
2023-12-08T14:21:00,btl,20.41
2023-12-08T14:23:00,btl,42.00
2023-12-08T14:24:00,btl,19.80
2023-12-08T14:26:00,btl,42.00
2023-12-08T14:28:00,btl,41.40
2023-12-08T14:29:00,btl,19.20
2023-12-08T14:31:00,btl,40.20
2023-12-08T14:33:00,btl,41.40
2023-12-08T14:35:00,btl,40.81
2023-12-08T14:36:00,btl,19.79
2023-12-08T14:38:00,btl,42.00
2023-12-08T14:39:00,btl,19.80
2023-12-08T14:41:00,btl,43.20
2023-12-08T14:42:00,btl,21.61
2023-12-08T14:44:00,btl,42.00
2023-12-08T14:45:00,btl,20.41
2023-12-08T14:47:00,btl,41.40
2023-12-08T14:49:00,btl,42.00
2023-12-08T14:51:00,btl,41.40
2023-12-08T14:53:00,btl,43.20
2023-12-08T14:54:00,btl,21.61
2023-12-08T14:55:00,btl,21.61
2023-12-08T14:57:00,btl,43.20
2023-12-08T14:58:00,btl,21.59
2023-12-08T14:59:00,btl,21.61
2023-12-08T15:01:00,btl,42.00
2023-12-08T15:03:00,btl,40.20
2023-12-08T15:05:00,btl,42.00
2023-12-08T15:07:00,btl,41.41
2023-12-08T15:09:00,btl,42.00
2023-12-08T15:10:00,btl,21.59
2023-12-08T15:12:00,btl,43.21
2023-12-08T15:13:00,btl,20.39
2023-12-08T15:14:00,btl,19.80
2023-12-08T15:16:00,btl,42.00
2023-12-08T15:18:00,btl,40.20
2023-12-08T15:20:00,btl,40.21
2023-12-08T15:22:00,btl,42.00
2023-12-08T15:24:00,btl,40.20
2023-12-08T15:26:00,btl,42.00
2023-12-08T15:27:00,btl,19.80
2023-12-08T15:29:00,btl,43.20
2023-12-08T15:31:00,btl,46.20
2023-12-08T15:33:00,btl,43.20
2023-12-08T15:35:00,btl,43.20
2023-12-08T15:37:00,btl,42.01
2023-12-08T15:38:00,btl,21.59
2023-12-08T15:40:00,btl,41.40
2023-12-08T15:41:00,btl,20.41
2023-12-08T15:43:00,btl,43.20
2023-12-08T15:45:00,btl,44.40
2023-12-08T15:47:00,btl,43.20
2023-12-08T15:49:00,btl,42.01
2023-12-08T15:51:00,btl,41.40
2023-12-08T15:52:00,btl,21.59
2023-12-08T15:54:00,btl,45.00
2023-12-08T15:56:00,btl,43.20
2023-12-08T15:58:00,btl,44.41
2023-12-08T15:59:00,btl,21.59
2023-12-08T16:01:00,btl,43.20
2023-12-08T16:02:00,btl,21.61
2023-12-08T16:04:00,btl,43.20
2023-12-08T16:06:00,btl,43.20
2023-12-08T16:08:00,btl,42.00
2023-12-08T16:10:00,btl,43.20
2023-12-08T16:12:00,btl,43.20
2023-12-08T16:14:00,btl,43.21
2023-12-08T16:16:00,btl,43.20
2023-12-08T16:18:00,btl,44.40
2023-12-08T16:20:00,btl,45.00
2023-12-08T16:22:00,btl,43.20
2023-12-08T16:24:00,btl,41.40
2023-12-08T16:26:00,btl,42.00
2023-12-08T16:27:00,btl,21.61
2023-12-08T16:29:00,btl,41.40
2023-12-08T16:31:00,btl,42.00
2023-12-08T16:33:00,btl,42.00
2023-12-08T16:35:00,btl,43.21
2023-12-08T16:36:00,btl,21.59
2023-12-08T16:38:00,btl,43.20
2023-12-08T16:40:00,btl,43.20
2023-12-08T16:42:00,btl,41.41
2023-12-08T16:43:00,btl,21.59
2023-12-08T16:45:00,btl,45.00
2023-12-08T16:47:00,btl,45.60
2023-12-08T16:48:00,btl,24.61
2023-12-08T16:50:00,btl,46.19
2023-12-08T16:52:00,btl,46.20
2023-12-08T16:53:00,btl,24.61
2023-12-08T16:55:00,btl,45.60
2023-12-08T16:56:00,btl,23.39
2023-12-08T16:58:00,btl,47.40
2023-12-08T16:59:00,btl,22.79
2023-12-08T17:00:00,btl,24.61
2023-12-08T17:02:00,btl,49.20
2023-12-08T17:03:00,btl,24.59
2023-12-08T17:05:00,btl,45.60
2023-12-08T17:07:00,btl,45.00
2023-12-08T17:09:00,btl,44.40
2023-12-08T17:11:00,btl,45.00
2023-12-08T17:13:00,btl,44.40
2023-12-08T17:15:00,btl,44.40
2023-12-08T17:17:00,btl,46.20
2023-12-08T17:18:00,btl,23.39
2023-12-08T17:20:00,btl,44.40
2023-12-08T17:22:00,btl,44.40
2023-12-08T17:23:00,btl,21.61
2023-12-08T17:25:00,btl,46.20
2023-12-08T17:27:00,btl,47.40
2023-12-08T17:28:00,btl,24.59
2023-12-08T17:30:00,btl,46.20
2023-12-08T17:31:00,btl,21.61
2023-12-08T17:33:00,btl,46.19
2023-12-08T17:35:00,btl,46.20
2023-12-08T17:36:00,btl,22.81
2023-12-08T17:37:00,btl,21.59
2023-12-08T17:39:00,btl,43.21
2023-12-08T17:41:00,btl,44.40
2023-12-08T17:43:00,btl,46.20
2023-12-08T17:44:00,btl,23.39
2023-12-08T17:46:00,btl,45.60
2023-12-08T17:48:00,btl,48.00
2023-12-08T17:50:00,btl,47.40
2023-12-08T17:52:00,btl,43.20
2023-12-08T17:54:00,btl,44.40
2023-12-08T17:56:00,btl,46.20
2023-12-08T17:58:00,btl,46.20
2023-12-08T18:00:00,btl,51.59
2023-12-08T18:01:00,btl,25.80
2023-12-08T18:03:00,btl,48.00
2023-12-08T18:04:00,btl,22.81
2023-12-08T18:05:00,btl,21.59
2023-12-08T18:07:00,btl,44.40
2023-12-08T18:09:00,btl,45.00
2023-12-08T18:10:00,btl,21.61
2023-12-08T18:12:00,btl,44.40
2023-12-08T18:14:00,btl,47.40
2023-12-08T18:16:00,btl,45.00
2023-12-08T18:17:00,btl,21.59
2023-12-08T18:19:00,btl,44.40
2023-12-08T18:20:00,btl,21.61
2023-12-08T18:22:00,btl,45.00
2023-12-08T18:24:00,btl,45.60
2023-12-08T18:26:00,btl,45.00
2023-12-08T18:28:00,btl,43.20
2023-12-08T18:30:00,btl,46.20
2023-12-08T18:31:00,btl,22.79
2023-12-08T18:33:00,btl,44.40
2023-12-08T18:35:00,btl,46.20
2023-12-08T18:37:00,btl,45.00
2023-12-08T18:39:00,btl,45.60
2023-12-08T18:41:00,btl,43.20
2023-12-08T18:43:00,btl,42.01
2023-12-08T18:45:00,btl,46.20
2023-12-08T18:47:00,btl,46.19
2023-12-08T18:49:00,btl,47.40
2023-12-08T18:50:00,btl,22.81
2023-12-08T18:52:00,btl,45.00
2023-12-08T18:53:00,btl,22.79
2023-12-08T18:54:00,btl,24.61
2023-12-08T18:56:00,btl,43.20
2023-12-08T18:57:00,btl,21.59
2023-12-08T18:59:00,btl,44.40
2023-12-08T19:00:00,btl,21.61
2023-12-08T19:02:00,btl,43.20
2023-12-08T19:04:00,btl,47.40
2023-12-08T19:06:00,btl,45.00
2023-12-08T19:08:00,btl,46.20
2023-12-08T19:10:00,btl,44.40
2023-12-08T19:12:00,btl,44.40
2023-12-08T19:13:00,btl,21.59
2023-12-08T19:15:00,btl,48.00
2023-12-08T19:17:00,btl,43.20
2023-12-08T19:19:00,btl,44.40
2023-12-08T19:21:00,btl,46.20
2023-12-08T19:22:00,btl,22.81
2023-12-08T19:24:00,btl,46.20
2023-12-08T19:26:00,btl,47.40
2023-12-08T19:27:00,btl,27.60
2023-12-08T19:29:00,btl,50.39
2023-12-08T19:30:00,btl,24.61
2023-12-08T19:32:00,btl,47.40
2023-12-08T19:34:00,btl,48.59
2023-12-08T19:35:00,btl,23.41
2023-12-08T19:37:00,btl,46.20
2023-12-08T19:38:00,btl,22.79
2023-12-08T19:40:00,btl,49.20
2023-12-08T19:41:00,btl,22.79
2023-12-08T19:43:00,btl,46.20
2023-12-08T19:45:00,btl,46.20
2023-12-08T19:47:00,btl,48.60
2023-12-08T19:49:00,btl,47.40
2023-12-08T19:51:00,btl,48.00
2023-12-08T19:53:00,btl,47.39
2023-12-08T19:54:00,btl,22.81
2023-12-08T19:56:00,btl,46.20
2023-12-08T19:58:00,btl,49.20
2023-12-08T20:00:00,btl,48.59
2023-12-08T20:02:00,btl,47.40
2023-12-08T20:03:00,btl,23.41
2023-12-08T20:05:00,btl,47.39
2023-12-08T20:07:00,btl,50.41
2023-12-08T20:08:00,btl,22.81
2023-12-08T20:10:00,btl,52.19
2023-12-08T20:12:00,btl,50.41
2023-12-08T20:14:00,btl,48.59
2023-12-08T20:16:00,btl,49.20
2023-12-08T20:18:00,btl,51.61
