#datetime,building,power
2022-06-26T00:00:00,och,12.00
2022-06-26T00:02:00,och,11.41
2022-06-26T00:04:00,och,11.40
2022-06-26T00:06:00,och,11.40
2022-06-26T00:07:00,och,6.01
2022-06-26T00:09:00,och,11.40
2022-06-26T00:10:00,och,6.01
2022-06-26T00:12:00,och,11.40
2022-06-26T00:13:00,och,5.39
2022-06-26T00:14:00,och,6.01
2022-06-26T00:15:00,och,6.01
2022-06-26T00:17:00,och,11.40
2022-06-26T00:18:00,och,5.39
2022-06-26T00:20:00,och,10.21
2022-06-26T00:21:00,och,5.99
2022-06-26T00:23:00,och,11.41
2022-06-26T00:25:00,och,11.40
2022-06-26T00:27:00,och,11.40
2022-06-26T00:28:00,och,6.01
2022-06-26T00:30:00,och,10.20
2022-06-26T00:32:00,och,11.40
2022-06-26T00:34:00,och,11.41
2022-06-26T00:35:00,och,5.99
2022-06-26T00:37:00,och,12.60
2022-06-26T00:38:00,och,6.01
2022-06-26T00:40:00,och,11.40
2022-06-26T00:42:00,och,11.40
2022-06-26T00:44:00,och,12.01
2022-06-26T00:45:00,och,5.39
2022-06-26T00:47:00,och,11.40
2022-06-26T00:49:00,och,12.01
2022-06-26T00:51:00,och,9.59
2022-06-26T00:53:00,och,12.00
2022-06-26T00:55:00,och,11.40
2022-06-26T00:57:00,och,11.41
2022-06-26T00:59:00,och,10.20
2022-06-26T01:01:00,och,11.40
2022-06-26T01:03:00,och,10.21
2022-06-26T01:04:00,och,5.39
2022-06-26T01:06:00,och,12.00
2022-06-26T01:08:00,och,9.61
2022-06-26T01:09:00,och,5.99
2022-06-26T01:11:00,och,11.41
2022-06-26T01:13:00,och,10.20
2022-06-26T01:15:00,och,11.40
2022-06-26T01:17:00,och,11.40
2022-06-26T01:19:00,och,12.01
2022-06-26T01:21:00,och,11.40
2022-06-26T01:23:00,och,11.40
2022-06-26T01:25:00,och,11.40
2022-06-26T01:27:00,och,11.41
2022-06-26T01:29:00,och,12.00
2022-06-26T01:31:00,och,11.40
2022-06-26T01:33:00,och,11.40
2022-06-26T01:34:00,och,6.01
2022-06-26T01:36:00,och,9.59
2022-06-26T01:38:00,och,12.00
2022-06-26T01:40:00,och,11.41
2022-06-26T01:41:00,och,5.39
2022-06-26T01:42:00,och,6.01
2022-06-26T01:43:00,och,4.20
2022-06-26T01:45:00,och,11.40
2022-06-26T01:47:00,och,13.20
2022-06-26T01:49:00,och,10.20
2022-06-26T01:51:00,och,11.41
2022-06-26T01:53:00,och,11.40
2022-06-26T01:55:00,och,10.20
2022-06-26T01:57:00,och,11.40
2022-06-26T01:58:00,och,6.01
2022-06-26T01:59:00,och,5.41
2022-06-26T02:01:00,och,12.00
2022-06-26T02:02:00,och,5.39
2022-06-26T02:04:00,och,11.41
2022-06-26T02:06:00,och,12.00
2022-06-26T02:08:00,och,11.40
2022-06-26T02:10:00,och,10.20
2022-06-26T02:12:00,och,11.41
2022-06-26T02:14:00,och,11.40
2022-06-26T02:15:00,och,5.99
2022-06-26T02:17:00,och,11.41
2022-06-26T02:19:00,och,11.40
2022-06-26T02:22:00,och,11.40
2022-06-26T02:23:00,och,10.21
2022-06-26T02:25:00,och,11.40
2022-06-26T02:27:00,och,11.40
2022-06-26T02:29:00,och,10.20
2022-06-26T02:30:00,och,6.01
2022-06-26T02:32:00,och,11.40
2022-06-26T02:33:00,och,4.20
2022-06-26T02:34:00,och,5.99
2022-06-26T02:36:00,och,11.41
2022-06-26T02:38:00,och,11.40
2022-06-26T02:39:00,och,4.20
2022-06-26T02:40:00,och,5.99
2022-06-26T02:42:00,och,11.41
2022-06-26T02:44:00,och,11.40
2022-06-26T02:46:00,och,12.00
2022-06-26T02:48:00,och,9.59
2022-06-26T02:49:00,och,6.01
2022-06-26T02:51:00,och,11.40
2022-06-26T02:52:00,och,6.01
2022-06-26T02:54:00,och,11.40
2022-06-26T02:55:00,och,6.01
2022-06-26T02:57:00,och,9.59
2022-06-26T02:59:00,och,12.00
2022-06-26T03:01:00,och,9.61
2022-06-26T03:03:00,och,12.00
2022-06-26T03:05:00,och,11.40
2022-06-26T03:06:00,och,5.41
2022-06-26T03:08:00,och,12.00
2022-06-26T03:10:00,och,9.59
2022-06-26T03:11:00,och,6.01
2022-06-26T03:13:00,och,11.40
2022-06-26T03:15:00,och,11.40
2022-06-26T03:16:00,och,6.01
2022-06-26T03:18:00,och,11.40
2022-06-26T03:20:00,och,11.40
2022-06-26T03:21:00,och,6.01
2022-06-26T03:23:00,och,11.40
2022-06-26T03:25:00,och,10.20
2022-06-26T03:26:00,och,6.01
2022-06-26T03:27:00,och,5.41
2022-06-26T03:29:00,och,11.40
2022-06-26T03:31:00,och,12.00
2022-06-26T03:32:00,och,5.41
2022-06-26T03:33:00,och,4.20
2022-06-26T03:35:00,och,12.00
2022-06-26T03:36:00,och,5.39
2022-06-26T03:38:00,och,10.21
2022-06-26T03:39:00,och,5.99
2022-06-26T03:41:00,och,11.41
2022-06-26T03:42:00,och,5.39
2022-06-26T03:44:00,och,10.20
2022-06-26T03:46:00,och,11.41
2022-06-26T03:48:00,och,12.00
2022-06-26T03:50:00,och,9.59
2022-06-26T03:51:00,och,6.01
2022-06-26T03:53:00,och,11.40
2022-06-26T03:55:00,och,11.40
2022-06-26T03:57:00,och,12.01
2022-06-26T03:59:00,och,9.59
2022-06-26T04:01:00,och,13.20
2022-06-26T04:04:00,och,11.40
2022-06-26T04:06:00,och,16.20
2022-06-26T04:07:00,och,7.21
2022-06-26T04:09:00,och,15.60
2022-06-26T04:10:00,och,7.19
2022-06-26T04:12:00,och,14.40
2022-06-26T04:13:00,och,7.21
2022-06-26T04:15:00,och,14.40
2022-06-26T04:17:00,och,14.40
2022-06-26T04:19:00,och,14.40
2022-06-26T04:21:00,och,14.40
2022-06-26T04:22:00,och,7.19
2022-06-26T04:23:00,och,14.40
2022-06-26T04:26:00,och,14.41
2022-06-26T04:28:00,och,14.40
2022-06-26T04:30:00,och,14.40
2022-06-26T04:32:00,och,14.40
2022-06-26T04:34:00,och,14.40
2022-06-26T04:35:00,och,14.40
2022-06-26T04:38:00,och,14.40
2022-06-26T04:39:00,och,14.40
2022-06-26T04:41:00,och,7.19
2022-06-26T04:42:00,och,15.60
2022-06-26T04:44:00,och,14.40
2022-06-26T04:47:00,och,14.40
2022-06-26T04:49:00,och,14.40
2022-06-26T04:50:00,och,7.21
2022-06-26T04:51:00,och,8.99
2022-06-26T04:53:00,och,14.40
2022-06-26T04:55:00,och,14.40
2022-06-26T04:57:00,och,14.40
2022-06-26T04:59:00,och,22.81
2022-06-26T05:01:00,och,7.19
2022-06-26T05:02:00,och,14.40
2022-06-26T05:05:00,och,14.41
2022-06-26T05:07:00,och,14.40
2022-06-26T05:08:00,och,7.19
2022-06-26T05:10:00,och,14.40
2022-06-26T05:12:00,och,14.40
2022-06-26T05:13:00,och,6.01
2022-06-26T05:14:00,och,7.19
2022-06-26T05:16:00,och,14.40
2022-06-26T05:18:00,och,14.40
2022-06-26T05:20:00,och,14.40
2022-06-26T05:21:00,och,7.21
2022-06-26T05:22:00,och,5.41
2022-06-26T05:24:00,och,13.20
2022-06-26T05:25:00,och,7.19
2022-06-26T05:26:00,och,6.01
2022-06-26T05:28:00,och,12.60
2022-06-26T05:29:00,och,14.40
2022-06-26T05:31:00,och,6.01
2022-06-26T05:33:00,och,21.59
2022-06-26T05:36:00,och,12.60
2022-06-26T05:37:00,och,14.40
2022-06-26T05:39:00,och,13.20
2022-06-26T05:41:00,och,7.21
2022-06-26T05:43:00,och,28.80
2022-06-26T05:44:00,och,15.60
2022-06-26T05:46:00,och,23.39
2022-06-26T05:48:00,och,21.61
2022-06-26T05:51:00,och,12.60
2022-06-26T05:53:00,och,14.40
2022-06-26T05:54:00,och,7.21
2022-06-26T05:55:00,och,16.20
2022-06-26T05:57:00,och,7.19
2022-06-26T05:59:00,och,14.40
2022-06-26T06:02:00,och,19.80
2022-06-26T06:03:00,och,14.40
2022-06-26T06:05:00,och,7.19
2022-06-26T06:06:00,och,13.21
2022-06-26T06:08:00,och,7.19
2022-06-26T06:09:00,och,6.01
2022-06-26T06:10:00,och,12.60
2022-06-26T06:13:00,och,13.20
2022-06-26T06:14:00,och,7.21
2022-06-26T06:16:00,och,19.79
2022-06-26T06:18:00,och,7.21
2022-06-26T06:20:00,och,14.40
2022-06-26T06:22:00,och,14.40
2022-06-26T06:23:00,och,7.19
2022-06-26T06:25:00,och,13.20
2022-06-26T06:27:00,och,14.40
2022-06-26T06:28:00,och,7.21
2022-06-26T06:30:00,och,13.20
2022-06-26T06:31:00,och,12.60
2022-06-26T06:33:00,och,6.01
2022-06-26T06:35:00,och,14.40
2022-06-26T06:37:00,och,12.60
2022-06-26T06:39:00,och,13.20
2022-06-26T06:40:00,och,7.21
2022-06-26T06:42:00,och,20.39
2022-06-26T06:44:00,och,5.41
2022-06-26T06:46:00,och,20.41
2022-06-26T06:48:00,och,14.40
2022-06-26T06:49:00,och,7.19
2022-06-26T06:51:00,och,7.21
2022-06-26T06:52:00,och,14.40
2022-06-26T06:54:00,och,7.19
2022-06-26T06:55:00,och,14.40
2022-06-26T06:58:00,och,14.40
2022-06-26T06:59:00,och,14.40
2022-06-26T07:01:00,och,7.21
2022-06-26T07:02:00,och,5.41
2022-06-26T07:04:00,och,14.40
2022-06-26T07:06:00,och,21.59
2022-06-26T07:08:00,och,14.40
2022-06-26T07:09:00,och,7.21
2022-06-26T07:12:00,och,14.40
2022-06-26T07:14:00,och,13.20
2022-06-26T07:15:00,och,7.19
2022-06-26T07:17:00,och,14.40
2022-06-26T07:18:00,och,14.40
2022-06-26T07:21:00,och,13.21
2022-06-26T07:23:00,och,14.40
2022-06-26T07:25:00,och,12.60
2022-06-26T07:26:00,och,7.19
2022-06-26T07:28:00,och,13.20
2022-06-26T07:29:00,och,7.21
2022-06-26T07:31:00,och,14.40
2022-06-26T07:33:00,och,14.40
2022-06-26T07:34:00,och,12.60
2022-06-26T07:36:00,och,7.21
2022-06-26T07:37:00,och,14.40
2022-06-26T07:38:00,och,7.19
2022-06-26T07:41:00,och,13.20
2022-06-26T07:43:00,och,14.40
2022-06-26T07:45:00,och,14.40
2022-06-26T07:46:00,och,15.60
2022-06-26T07:48:00,och,7.21
2022-06-26T07:50:00,och,14.40
2022-06-26T07:51:00,och,16.20
2022-06-26T07:53:00,och,5.41
2022-06-26T07:55:00,och,21.59
2022-06-26T07:58:00,och,14.40
2022-06-26T07:59:00,och,14.40
2022-06-26T08:01:00,och,7.21
2022-06-26T08:03:00,och,21.59
2022-06-26T08:05:00,och,14.40
2022-06-26T08:08:00,och,13.20
2022-06-26T08:10:00,och,14.40
2022-06-26T08:12:00,och,21.61
2022-06-26T08:14:00,och,7.21
2022-06-26T08:16:00,och,13.20
2022-06-26T08:17:00,och,14.40
2022-06-26T08:19:00,och,14.40
2022-06-26T08:22:00,och,12.60
2022-06-26T08:23:00,och,14.40
2022-06-26T08:26:00,och,14.40
2022-06-26T08:28:00,och,14.40
2022-06-26T08:30:00,och,14.40
2022-06-26T08:32:00,och,21.61
2022-06-26T08:34:00,och,14.40
2022-06-26T08:36:00,och,16.20
2022-06-26T08:38:00,och,7.19
2022-06-26T08:40:00,och,14.40
2022-06-26T08:41:00,och,14.40
2022-06-26T08:44:00,och,19.80
2022-06-26T08:47:00,och,14.40
2022-06-26T08:48:00,och,7.19
2022-06-26T08:50:00,och,13.21
2022-06-26T08:51:00,och,12.60
2022-06-26T08:54:00,och,14.40
2022-06-26T08:55:00,och,7.19
2022-06-26T08:57:00,och,13.20
2022-06-26T08:58:00,och,7.21
2022-06-26T08:59:00,och,14.40
2022-06-26T09:01:00,och,13.20
2022-06-26T09:03:00,och,7.21
2022-06-26T09:05:00,och,14.40
2022-06-26T09:06:00,och,14.40
2022-06-26T09:09:00,och,14.40
2022-06-26T09:11:00,och,14.40
2022-06-26T09:12:00,och,7.19
2022-06-26T09:15:00,och,21.61
2022-06-26T09:16:00,och,7.19
2022-06-26T09:17:00,och,14.40
2022-06-26T09:20:00,och,14.40
2022-06-26T09:22:00,och,12.61
2022-06-26T09:24:00,och,16.20
2022-06-26T09:26:00,och,14.40
2022-06-26T09:27:00,och,7.19
2022-06-26T09:28:00,och,14.40
2022-06-26T09:30:00,och,7.21
2022-06-26T09:31:00,och,14.40
2022-06-26T09:33:00,och,14.40
2022-06-26T09:35:00,och,7.19
2022-06-26T09:37:00,och,15.60
2022-06-26T09:38:00,och,7.21
2022-06-26T09:39:00,och,14.40
2022-06-26T09:41:00,och,14.40
2022-06-26T09:42:00,och,7.19
2022-06-26T09:44:00,och,14.40
2022-06-26T09:46:00,och,13.20
2022-06-26T09:49:00,och,14.41
2022-06-26T09:51:00,och,14.40
2022-06-26T09:53:00,och,14.40
2022-06-26T09:54:00,och,12.60
2022-06-26T09:56:00,och,14.40
2022-06-26T09:58:00,och,7.19
2022-06-26T10:00:00,och,13.20
2022-06-26T10:02:00,och,14.40
2022-06-26T10:03:00,och,14.41
2022-06-26T10:06:00,och,19.79
2022-06-26T10:09:00,och,14.40
2022-06-26T10:10:00,och,7.21
2022-06-26T10:11:00,och,7.21
2022-06-26T10:12:00,och,14.40
2022-06-26T10:14:00,och,14.40
2022-06-26T10:16:00,och,14.40
2022-06-26T10:18:00,och,14.40
2022-06-26T10:20:00,och,21.59
2022-06-26T10:22:00,och,7.21
2022-06-26T10:23:00,och,13.20
2022-06-26T10:25:00,och,7.21
2022-06-26T10:26:00,och,14.40
2022-06-26T10:28:00,och,7.19
2022-06-26T10:30:00,och,15.60
2022-06-26T10:31:00,och,7.21
2022-06-26T10:32:00,och,14.40
2022-06-26T10:34:00,och,14.40
2022-06-26T10:37:00,och,14.40
2022-06-26T10:38:00,och,14.40
2022-06-26T10:40:00,och,14.40
2022-06-26T10:43:00,och,13.20
2022-06-26T10:45:00,och,14.40
2022-06-26T10:47:00,och,14.40
2022-06-26T10:49:00,och,14.40
2022-06-26T10:51:00,och,13.20
2022-06-26T10:53:00,och,14.40
2022-06-26T10:54:00,och,14.40
2022-06-26T10:56:00,och,15.60
2022-06-26T10:59:00,och,14.40
2022-06-26T11:01:00,och,14.40
2022-06-26T11:02:00,och,14.40
2022-06-26T11:04:00,och,7.21
2022-06-26T11:06:00,och,21.59
2022-06-26T11:08:00,och,7.21
2022-06-26T11:10:00,och,14.40
2022-06-26T11:11:00,och,14.40
2022-06-26T11:14:00,och,14.40
2022-06-26T11:16:00,och,15.60
2022-06-26T11:18:00,och,14.40
2022-06-26T11:19:00,och,7.21
2022-06-26T11:20:00,och,7.19
2022-06-26T11:22:00,och,14.40
2022-06-26T11:24:00,och,14.40
2022-06-26T11:26:00,och,14.40
2022-06-26T11:28:00,och,14.40
2022-06-26T11:30:00,och,20.41
2022-06-26T11:32:00,och,7.19
2022-06-26T11:34:00,och,14.41
2022-06-26T11:35:00,och,13.20
2022-06-26T11:36:00,och,7.19
2022-06-26T11:39:00,och,14.40
2022-06-26T11:41:00,och,12.60
2022-06-26T11:43:00,och,14.40
2022-06-26T11:44:00,och,14.40
2022-06-26T11:47:00,och,14.40
2022-06-26T11:48:00,och,13.21
2022-06-26T11:51:00,och,14.40
2022-06-26T11:53:00,och,14.40
2022-06-26T11:55:00,och,14.40
2022-06-26T11:56:00,och,7.19
2022-06-26T11:58:00,och,14.40
2022-06-26T12:00:00,och,14.40
2022-06-26T12:02:00,och,14.40
2022-06-26T12:03:00,och,12.61
2022-06-26T12:04:00,och,7.19
2022-06-26T12:06:00,och,7.21
2022-06-26T12:08:00,och,14.40
2022-06-26T12:09:00,och,7.19
2022-06-26T12:11:00,och,14.40
2022-06-26T12:12:00,och,14.40
2022-06-26T12:14:00,och,14.40
2022-06-26T12:17:00,och,16.20
2022-06-26T12:18:00,och,14.40
2022-06-26T12:20:00,och,8.41
2022-06-26T12:22:00,och,14.40
2022-06-26T12:24:00,och,14.40
2022-06-26T12:25:00,och,14.40
2022-06-26T12:27:00,och,14.40
2022-06-26T12:29:00,och,7.19
2022-06-26T12:31:00,och,14.40
2022-06-26T12:32:00,och,13.20
2022-06-26T12:35:00,och,14.41
2022-06-26T12:37:00,och,12.60
2022-06-26T12:38:00,och,14.40
2022-06-26T12:40:00,och,14.40
2022-06-26T12:43:00,och,13.20
2022-06-26T12:44:00,och,7.19
2022-06-26T12:46:00,och,14.40
2022-06-26T12:48:00,och,20.41
2022-06-26T12:50:00,och,7.21
2022-06-26T12:52:00,och,14.40
2022-06-26T12:54:00,och,12.60
2022-06-26T12:55:00,och,7.19
2022-06-26T12:57:00,och,21.61
2022-06-26T12:59:00,och,7.19
2022-06-26T13:00:00,och,14.40
2022-06-26T13:03:00,och,14.40
2022-06-26T13:04:00,och,13.21
2022-06-26T13:06:00,och,7.19
2022-06-26T13:07:00,och,14.40
2022-06-26T13:09:00,och,7.21
2022-06-26T13:10:00,och,12.60
2022-06-26T13:12:00,och,16.20
2022-06-26T13:14:00,och,12.60
2022-06-26T13:17:00,och,21.59
2022-06-26T13:20:00,och,14.41
2022-06-26T13:22:00,och,13.20
2022-06-26T13:24:00,och,14.40
2022-06-26T13:26:00,och,20.39
2022-06-26T13:28:00,och,14.40
2022-06-26T13:30:00,och,14.40
2022-06-26T13:32:00,och,12.61
2022-06-26T13:35:00,och,14.40
2022-06-26T13:36:00,och,7.19
2022-06-26T13:37:00,och,14.40
2022-06-26T13:40:00,och,14.40
2022-06-26T13:41:00,och,7.21
2022-06-26T13:43:00,och,14.40
2022-06-26T13:45:00,och,14.40
2022-06-26T13:46:00,och,7.19
2022-06-26T13:47:00,och,14.40
2022-06-26T13:50:00,och,14.40
2022-06-26T13:51:00,och,14.40
2022-06-26T13:52:00,och,7.21
2022-06-26T13:54:00,och,13.20
2022-06-26T13:57:00,och,14.40
2022-06-26T13:58:00,och,14.40
2022-06-26T14:01:00,och,14.40
2022-06-26T14:03:00,och,14.40
2022-06-26T14:05:00,och,14.40
2022-06-26T14:06:00,och,14.40
2022-06-26T14:08:00,och,14.40
2022-06-26T14:11:00,och,21.61
2022-06-26T14:14:00,och,19.80
2022-06-26T14:17:00,och,14.40
2022-06-26T14:19:00,och,21.59
2022-06-26T14:21:00,och,14.40
2022-06-26T14:24:00,och,14.40
2022-06-26T14:25:00,och,7.21
2022-06-26T14:26:00,och,14.40
2022-06-26T14:27:00,och,5.99
2022-06-26T14:30:00,och,21.61
2022-06-26T14:32:00,och,15.60
2022-06-26T14:34:00,och,7.19
2022-06-26T14:35:00,och,7.21
2022-06-26T14:36:00,och,14.40
2022-06-26T14:39:00,och,14.40
2022-06-26T14:40:00,och,8.99
2022-06-26T14:41:00,och,14.41
2022-06-26T14:44:00,och,14.40
2022-06-26T14:46:00,och,14.40
2022-06-26T14:47:00,och,7.19
2022-06-26T14:49:00,och,12.60
2022-06-26T14:51:00,och,14.40
2022-06-26T14:53:00,och,14.40
2022-06-26T14:55:00,och,14.40
2022-06-26T14:57:00,och,13.21
2022-06-26T14:59:00,och,14.40
2022-06-26T15:00:00,och,13.20
2022-06-26T15:03:00,och,14.40
2022-06-26T15:05:00,och,21.59
2022-06-26T15:07:00,och,7.21
2022-06-26T15:08:00,och,12.60
2022-06-26T15:11:00,och,14.40
2022-06-26T15:13:00,och,14.40
2022-06-26T15:14:00,och,14.40
2022-06-26T15:17:00,och,14.40
2022-06-26T15:18:00,och,7.21
2022-06-26T15:20:00,och,21.59
2022-06-26T15:22:00,och,14.40
2022-06-26T15:24:00,och,7.21
2022-06-26T15:26:00,och,16.20
2022-06-26T15:28:00,och,14.40
2022-06-26T15:30:00,och,21.59
2022-06-26T15:32:00,och,14.40
2022-06-26T15:34:00,och,7.21
2022-06-26T15:36:00,och,14.40
2022-06-26T15:37:00,och,7.19
2022-06-26T15:39:00,och,12.61
2022-06-26T15:40:00,och,14.40
2022-06-26T15:42:00,och,13.20
2022-06-26T15:44:00,och,14.40
2022-06-26T15:47:00,och,14.40
2022-06-26T15:49:00,och,12.60
2022-06-26T15:51:00,och,14.40
2022-06-26T15:52:00,och,7.21
2022-06-26T15:54:00,och,14.40
2022-06-26T15:56:00,och,14.40
2022-06-26T15:57:00,och,7.19
2022-06-26T15:58:00,och,14.40
2022-06-26T16:00:00,och,6.01
2022-06-26T16:02:00,och,14.40
2022-06-26T16:04:00,och,13.20
2022-06-26T16:06:00,och,14.40
2022-06-26T16:07:00,och,14.40
2022-06-26T16:09:00,och,7.21
2022-06-26T16:11:00,och,14.40
2022-06-26T16:13:00,och,14.40
2022-06-26T16:14:00,och,7.19
2022-06-26T16:16:00,och,15.60
2022-06-26T16:17:00,och,7.21
2022-06-26T16:18:00,och,14.40
2022-06-26T16:21:00,och,14.40
2022-06-26T16:23:00,och,14.40
2022-06-26T16:24:00,och,14.40
2022-06-26T16:27:00,och,14.40
2022-06-26T16:29:00,och,20.39
2022-06-26T16:32:00,och,14.40
2022-06-26T16:34:00,och,14.41
2022-06-26T16:36:00,och,12.60
2022-06-26T16:38:00,och,14.40
2022-06-26T16:40:00,och,14.40
2022-06-26T16:41:00,och,7.19
2022-06-26T16:42:00,och,14.40
2022-06-26T16:45:00,och,16.20
2022-06-26T16:46:00,och,15.60
2022-06-26T16:48:00,och,7.21
2022-06-26T16:49:00,och,17.40
2022-06-26T16:53:00,och,22.79
2022-06-26T16:55:00,och,16.20
2022-06-26T16:57:00,och,21.61
2022-06-26T17:00:00,och,21.59
2022-06-26T17:02:00,och,14.40
2022-06-26T17:04:00,och,8.41
2022-06-26T17:06:00,och,14.40
2022-06-26T17:07:00,och,7.19
2022-06-26T17:08:00,och,15.60
2022-06-26T17:10:00,och,16.20
2022-06-26T17:11:00,och,7.21
2022-06-26T17:14:00,och,15.59
2022-06-26T17:16:00,och,23.41
2022-06-26T17:18:00,och,14.40
2022-06-26T17:21:00,och,15.60
2022-06-26T17:23:00,och,14.40
2022-06-26T17:25:00,och,22.79
2022-06-26T17:27:00,och,7.21
2022-06-26T17:28:00,och,16.20
2022-06-26T17:31:00,och,17.40
2022-06-26T17:33:00,och,15.60
2022-06-26T17:34:00,och,15.60
2022-06-26T17:36:00,och,16.20
2022-06-26T17:38:00,och,7.19
2022-06-26T17:40:00,och,15.60
2022-06-26T17:41:00,och,14.40
2022-06-26T17:44:00,och,14.40
2022-06-26T17:46:00,och,16.20
2022-06-26T17:47:00,och,14.40
2022-06-26T17:48:00,och,8.41
2022-06-26T17:50:00,och,7.19
2022-06-26T17:52:00,och,14.40
2022-06-26T17:53:00,och,7.21
2022-06-26T17:54:00,och,14.40
2022-06-26T17:56:00,och,15.60
2022-06-26T17:58:00,och,7.19
2022-06-26T17:59:00,och,14.40
2022-06-26T18:01:00,och,16.20
2022-06-26T18:03:00,och,7.21
2022-06-26T18:05:00,och,24.59
2022-06-26T18:08:00,och,15.60
2022-06-26T18:10:00,och,22.79
2022-06-26T18:13:00,och,16.20
2022-06-26T18:14:00,och,14.40
2022-06-26T18:17:00,och,14.40
2022-06-26T18:18:00,och,14.40
2022-06-26T18:20:00,och,14.40
2022-06-26T18:22:00,och,7.21
2022-06-26T18:24:00,och,14.40
2022-06-26T18:26:00,och,15.60
2022-06-26T18:28:00,och,14.40
2022-06-26T18:29:00,och,7.21
2022-06-26T18:31:00,och,16.19
2022-06-26T18:32:00,och,15.60
2022-06-26T18:33:00,och,7.21
2022-06-26T18:36:00,och,17.40
2022-06-26T18:38:00,och,15.60
2022-06-26T18:40:00,och,16.20
2022-06-26T18:41:00,och,15.60
2022-06-26T18:44:00,och,14.40
2022-06-26T18:45:00,och,7.19
2022-06-26T18:46:00,och,14.40
2022-06-26T18:48:00,och,7.21
2022-06-26T18:50:00,och,14.40
2022-06-26T18:51:00,och,15.60
2022-06-26T18:52:00,och,7.19
2022-06-26T18:54:00,och,7.21
2022-06-26T18:55:00,och,16.20
2022-06-26T18:58:00,och,15.60
2022-06-26T19:00:00,och,16.20
2022-06-26T19:02:00,och,15.60
2022-06-26T19:03:00,och,14.40
2022-06-26T19:06:00,och,15.60
2022-06-26T19:07:00,och,16.19
2022-06-26T19:09:00,och,15.60
2022-06-26T19:12:00,och,21.61
2022-06-26T19:15:00,och,14.40
2022-06-26T19:17:00,och,14.40
2022-06-26T19:19:00,och,16.20
2022-06-26T19:20:00,och,7.21
2022-06-26T19:21:00,och,15.59
2022-06-26T19:24:00,och,14.41
2022-06-26T19:25:00,och,15.59
2022-06-26T19:28:00,och,14.41
2022-06-26T19:30:00,och,14.40
2022-06-26T19:31:00,och,7.19
2022-06-26T19:32:00,och,16.20
2022-06-26T19:33:00,och,7.21
2022-06-26T19:35:00,och,14.40
2022-06-26T19:38:00,och,14.40
2022-06-26T19:40:00,och,14.40
2022-06-26T19:41:00,och,8.39
2022-06-26T19:43:00,och,14.40
2022-06-26T19:44:00,och,7.21
2022-06-26T19:46:00,och,16.20
2022-06-26T19:48:00,och,14.40
2022-06-26T19:49:00,och,7.19
2022-06-26T19:51:00,och,14.40
2022-06-26T19:52:00,och,7.21
2022-06-26T19:54:00,och,14.40
2022-06-26T19:56:00,och,15.60
2022-06-26T19:57:00,och,14.40
2022-06-26T20:00:00,och,15.60
2022-06-26T20:01:00,och,14.40
2022-06-26T20:02:00,och,7.19
2022-06-26T20:04:00,och,7.21
2022-06-26T20:05:00,och,16.20
2022-06-26T20:07:00,och,14.40
2022-06-26T20:08:00,och,7.19
2022-06-26T20:10:00,och,14.40
2022-06-26T20:12:00,och,14.40
2022-06-26T20:15:00,och,15.60
2022-06-26T20:17:00,och,14.40
2022-06-26T20:19:00,och,21.61
2022-06-26T20:21:00,och,7.19
2022-06-26T20:23:00,och,14.40
2022-06-26T20:25:00,och,14.40
2022-06-26T20:26:00,och,7.21
2022-06-26T20:28:00,och,14.40
2022-06-26T20:29:00,och,7.21
2022-06-26T20:30:00,och,7.19
2022-06-26T20:32:00,och,21.61
2022-06-26T20:35:00,och,14.40
2022-06-26T20:37:00,och,14.40
2022-06-26T20:38:00,och,14.40
2022-06-26T20:39:00,och,7.19
2022-06-26T20:41:00,och,14.40
2022-06-26T20:43:00,och,9.01
2022-06-26T20:45:00,och,14.40
2022-06-26T20:47:00,och,14.40
2022-06-26T20:48:00,och,7.19
2022-06-26T20:50:00,och,14.40
2022-06-26T20:51:00,och,14.40
2022-06-26T20:52:00,och,7.21
2022-06-26T20:53:00,och,7.19
2022-06-26T20:55:00,och,14.40
2022-06-26T20:58:00,och,14.41
2022-06-26T20:59:00,och,7.19
2022-06-26T21:00:00,och,7.21
2022-06-26T21:01:00,och,12.60
2022-06-26T21:03:00,och,14.40
2022-06-26T21:05:00,och,7.19
2022-06-26T21:06:00,och,7.21
2022-06-26T21:08:00,och,14.40
2022-06-26T21:10:00,och,21.59
2022-06-26T21:12:00,och,7.21
2022-06-26T21:13:00,och,14.40
2022-06-26T21:16:00,och,16.20
2022-06-26T21:18:00,och,21.59
2022-06-26T21:20:00,och,15.60
2022-06-26T21:22:00,och,14.40
2022-06-26T21:25:00,och,15.60
2022-06-26T21:27:00,och,14.40
2022-06-26T21:28:00,och,7.21
2022-06-26T21:30:00,och,14.40
2022-06-26T21:32:00,och,23.39
2022-06-26T21:35:00,och,14.40
2022-06-26T21:37:00,och,14.41
2022-06-26T21:39:00,och,14.40
2022-06-26T21:40:00,och,8.39
2022-06-26T21:42:00,och,21.61
2022-06-26T21:44:00,och,7.19
2022-06-26T21:46:00,och,14.40
2022-06-26T21:47:00,och,14.40
2022-06-26T21:50:00,och,14.40
2022-06-26T21:51:00,och,14.40
2022-06-26T21:53:00,och,9.01
2022-06-26T21:54:00,och,14.40
2022-06-26T21:56:00,och,7.19
2022-06-26T21:58:00,och,22.81
2022-06-26T22:01:00,och,14.40
2022-06-26T22:02:00,och,7.19
