#datetime,building,power
2023-02-23T00:00:00,rvs,28.76
2023-02-23T00:01:00,rvs,29.31
2023-02-23T00:02:00,rvs,32.98
2023-02-23T00:03:00,rvs,37.50
2023-02-23T00:04:00,rvs,42.96
2023-02-23T00:05:00,rvs,41.38
2023-02-23T00:06:00,rvs,60.92
2023-02-23T00:07:00,rvs,69.00
2023-02-23T00:08:00,rvs,73.50
2023-02-23T00:09:00,rvs,82.70
2023-02-23T00:10:00,rvs,85.89
2023-02-23T00:11:00,rvs,77.43
2023-02-23T00:12:00,rvs,74.98
2023-02-23T00:13:00,rvs,66.13
2023-02-23T00:14:00,rvs,72.51
2023-02-23T00:15:00,rvs,69.96
2023-02-23T00:16:00,rvs,69.72
2023-02-23T00:17:00,rvs,60.76
2023-02-23T00:18:00,rvs,55.59
2023-02-23T00:19:00,rvs,58.14
2023-02-23T00:20:00,rvs,61.98
2023-02-23T00:21:00,rvs,66.78
2023-02-23T00:22:00,rvs,70.80
2023-02-23T00:23:00,rvs,76.09
2023-02-23T00:24:00,rvs,76.60
2023-02-23T00:25:00,rvs,59.78
2023-02-23T00:26:00,rvs,65.30
2023-02-23T00:27:00,rvs,71.79
2023-02-23T00:28:00,rvs,77.00
2023-02-23T00:29:00,rvs,78.42
2023-02-23T00:30:00,rvs,75.77
2023-02-23T00:31:00,rvs,62.33
2023-02-23T00:32:00,rvs,65.60
2023-02-23T00:33:00,rvs,75.71
2023-02-23T00:34:00,rvs,76.49
2023-02-23T00:35:00,rvs,77.15
2023-02-23T00:36:00,rvs,76.63
2023-02-23T00:37:00,rvs,73.24
2023-02-23T00:38:00,rvs,53.91
2023-02-23T00:39:00,rvs,59.82
2023-02-23T00:40:00,rvs,67.42
2023-02-23T00:41:00,rvs,63.03
2023-02-23T00:42:00,rvs,62.83
2023-02-23T00:43:00,rvs,67.98
2023-02-23T00:44:00,rvs,56.30
2023-02-23T00:45:00,rvs,57.99
2023-02-23T00:46:00,rvs,62.39
2023-02-23T00:47:00,rvs,55.65
2023-02-23T00:48:00,rvs,64.43
2023-02-23T00:49:00,rvs,50.69
2023-02-23T00:50:00,rvs,51.05
2023-02-23T00:51:00,rvs,52.87
2023-02-23T00:52:00,rvs,52.37
2023-02-23T00:53:00,rvs,50.67
2023-02-23T00:54:00,rvs,49.87
2023-02-23T00:55:00,rvs,40.74
2023-02-23T00:56:00,rvs,43.78
2023-02-23T00:57:00,rvs,37.06
2023-02-23T00:58:00,rvs,41.66
2023-02-23T00:59:00,rvs,43.78
2023-02-23T01:00:00,rvs,52.57
2023-02-23T01:01:00,rvs,46.52
2023-02-23T01:02:00,rvs,49.15
2023-02-23T01:03:00,rvs,49.42
2023-02-23T01:04:00,rvs,48.91
2023-02-23T01:05:00,rvs,41.29
2023-02-23T01:06:00,rvs,44.16
2023-02-23T01:07:00,rvs,48.02
2023-02-23T01:08:00,rvs,44.15
2023-02-23T01:09:00,rvs,53.50
2023-02-23T01:10:00,rvs,54.76
2023-02-23T01:11:00,rvs,57.10
2023-02-23T01:12:00,rvs,60.18
2023-02-23T01:13:00,rvs,76.31
2023-02-23T01:14:00,rvs,80.90
2023-02-23T01:15:00,rvs,89.61
2023-02-23T01:16:00,rvs,88.23
2023-02-23T01:17:00,rvs,88.27
2023-02-23T01:18:00,rvs,87.97
2023-02-23T01:19:00,rvs,84.91
2023-02-23T01:20:00,rvs,68.76
2023-02-23T01:21:00,rvs,68.23
2023-02-23T01:22:00,rvs,69.16
2023-02-23T01:23:00,rvs,61.58
2023-02-23T01:24:00,rvs,66.01
2023-02-23T01:25:00,rvs,49.62
2023-02-23T01:26:00,rvs,46.35
2023-02-23T01:27:00,rvs,50.88
2023-02-23T01:28:00,rvs,29.14
2023-02-23T01:29:00,rvs,34.61
2023-02-23T01:30:00,rvs,39.18
2023-02-23T01:31:00,rvs,40.15
2023-02-23T01:32:00,rvs,43.62
2023-02-23T01:33:00,rvs,45.93
2023-02-23T01:34:00,rvs,47.37
2023-02-23T01:35:00,rvs,52.28
2023-02-23T01:36:00,rvs,60.79
2023-02-23T01:37:00,rvs,70.07
2023-02-23T01:38:00,rvs,71.55
2023-02-23T01:39:00,rvs,77.47
2023-02-23T01:40:00,rvs,53.83
2023-02-23T01:41:00,rvs,54.62
2023-02-23T01:42:00,rvs,60.61
2023-02-23T01:43:00,rvs,65.99
2023-02-23T01:44:00,rvs,73.81
2023-02-23T01:45:00,rvs,72.89
2023-02-23T01:46:00,rvs,62.16
2023-02-23T01:47:00,rvs,62.78
2023-02-23T01:48:00,rvs,65.91
2023-02-23T01:49:00,rvs,56.25
2023-02-23T01:50:00,rvs,48.10
2023-02-23T01:51:00,rvs,39.47
2023-02-23T01:52:00,rvs,34.57
2023-02-23T01:53:00,rvs,35.76
2023-02-23T01:54:00,rvs,39.47
2023-02-23T01:55:00,rvs,51.59
2023-02-23T01:56:00,rvs,58.33
2023-02-23T01:57:00,rvs,62.76
2023-02-23T01:58:00,rvs,65.57
2023-02-23T01:59:00,rvs,60.36
2023-02-23T02:00:00,rvs,63.74
2023-02-23T02:01:00,rvs,56.22
2023-02-23T02:02:00,rvs,61.50
2023-02-23T02:03:00,rvs,62.21
2023-02-23T02:04:00,rvs,47.75
2023-02-23T02:05:00,rvs,45.80
2023-02-23T02:06:00,rvs,51.05
2023-02-23T02:07:00,rvs,48.33
2023-02-23T02:08:00,rvs,45.30
2023-02-23T02:09:00,rvs,39.66
2023-02-23T02:10:00,rvs,34.17
2023-02-23T02:11:00,rvs,30.43
2023-02-23T02:12:00,rvs,30.26
2023-02-23T02:13:00,rvs,34.21
2023-02-23T02:14:00,rvs,42.92
2023-02-23T02:15:00,rvs,40.06
2023-02-23T02:16:00,rvs,34.94
2023-02-23T02:17:00,rvs,37.07
2023-02-23T02:18:00,rvs,35.79
2023-02-23T02:19:00,rvs,23.73
2023-02-23T02:20:00,rvs,26.02
2023-02-23T02:21:00,rvs,28.76
2023-02-23T02:22:00,rvs,34.43
2023-02-23T02:23:00,rvs,45.77
2023-02-23T02:24:00,rvs,37.71
2023-02-23T02:25:00,rvs,39.38
2023-02-23T02:26:00,rvs,44.68
2023-02-23T02:27:00,rvs,37.61
2023-02-23T02:28:00,rvs,32.49
2023-02-23T02:29:00,rvs,36.72
2023-02-23T02:30:00,rvs,48.74
2023-02-23T02:31:00,rvs,50.44
2023-02-23T02:32:00,rvs,54.55
2023-02-23T02:33:00,rvs,46.69
2023-02-23T02:34:00,rvs,36.69
2023-02-23T02:35:00,rvs,34.09
2023-02-23T02:36:00,rvs,33.51
2023-02-23T02:37:00,rvs,32.57
2023-02-23T02:38:00,rvs,47.80
2023-02-23T02:39:00,rvs,50.36
2023-02-23T02:40:00,rvs,48.19
2023-02-23T02:41:00,rvs,48.32
2023-02-23T02:42:00,rvs,54.36
2023-02-23T02:43:00,rvs,43.27
2023-02-23T02:44:00,rvs,38.79
2023-02-23T02:45:00,rvs,40.35
2023-02-23T02:46:00,rvs,42.92
2023-02-23T02:47:00,rvs,39.77
2023-02-23T02:48:00,rvs,42.90
2023-02-23T02:49:00,rvs,43.23
2023-02-23T02:50:00,rvs,50.63
2023-02-23T02:51:00,rvs,59.69
2023-02-23T02:52:00,rvs,55.12
2023-02-23T02:53:00,rvs,54.70
2023-02-23T02:54:00,rvs,43.88
2023-02-23T02:55:00,rvs,48.20
2023-02-23T02:56:00,rvs,51.59
2023-02-23T02:57:00,rvs,54.89
2023-02-23T02:58:00,rvs,62.99
2023-02-23T02:59:00,rvs,61.26
2023-02-23T03:00:00,rvs,62.91
2023-02-23T03:01:00,rvs,72.02
2023-02-23T03:02:00,rvs,77.42
2023-02-23T03:03:00,rvs,60.00
2023-02-23T03:04:00,rvs,67.93
2023-02-23T03:05:00,rvs,70.79
2023-02-23T03:06:00,rvs,60.23
2023-02-23T03:07:00,rvs,63.11
2023-02-23T03:08:00,rvs,50.67
2023-02-23T03:09:00,rvs,57.51
2023-02-23T03:10:00,rvs,69.97
2023-02-23T03:11:00,rvs,53.60
2023-02-23T03:12:00,rvs,53.88
2023-02-23T03:13:00,rvs,65.81
2023-02-23T03:14:00,rvs,71.69
2023-02-23T03:15:00,rvs,82.47
2023-02-23T03:16:00,rvs,86.29
2023-02-23T03:17:00,rvs,77.27
2023-02-23T03:18:00,rvs,79.07
2023-02-23T03:19:00,rvs,75.13
2023-02-23T03:20:00,rvs,76.29
2023-02-23T03:21:00,rvs,67.30
2023-02-23T03:22:00,rvs,44.36
2023-02-23T03:23:00,rvs,47.87
2023-02-23T03:24:00,rvs,48.68
2023-02-23T03:25:00,rvs,53.36
2023-02-23T03:26:00,rvs,64.15
2023-02-23T03:27:00,rvs,58.89
2023-02-23T03:28:00,rvs,63.41
2023-02-23T03:29:00,rvs,63.30
2023-02-23T03:30:00,rvs,64.38
2023-02-23T03:31:00,rvs,64.91
2023-02-23T03:32:00,rvs,57.20
2023-02-23T03:33:00,rvs,65.62
2023-02-23T03:34:00,rvs,67.19
2023-02-23T03:35:00,rvs,77.39
2023-02-23T03:36:00,rvs,82.17
2023-02-23T03:37:00,rvs,64.61
2023-02-23T03:38:00,rvs,56.88
2023-02-23T03:39:00,rvs,59.54
2023-02-23T03:40:00,rvs,62.89
2023-02-23T03:41:00,rvs,53.30
2023-02-23T03:42:00,rvs,58.79
2023-02-23T03:43:00,rvs,63.50
2023-02-23T03:44:00,rvs,67.01
2023-02-23T03:45:00,rvs,50.80
2023-02-23T03:46:00,rvs,38.90
2023-02-23T03:47:00,rvs,42.87
2023-02-23T03:48:00,rvs,44.07
2023-02-23T03:49:00,rvs,46.77
2023-02-23T03:50:00,rvs,58.52
2023-02-23T03:51:00,rvs,54.76
2023-02-23T03:52:00,rvs,63.03
2023-02-23T03:53:00,rvs,69.35
2023-02-23T03:54:00,rvs,48.14
2023-02-23T03:55:00,rvs,52.07
2023-02-23T03:56:00,rvs,57.75
2023-02-23T03:57:00,rvs,61.89
2023-02-23T03:58:00,rvs,69.96
2023-02-23T03:59:00,rvs,66.58
2023-02-23T04:00:00,rvs,57.91
2023-02-23T04:01:00,rvs,54.24
2023-02-23T04:02:00,rvs,66.01
2023-02-23T04:03:00,rvs,76.21
2023-02-23T04:04:00,rvs,76.14
2023-02-23T04:05:00,rvs,64.49
2023-02-23T04:06:00,rvs,77.09
2023-02-23T04:07:00,rvs,80.68
2023-02-23T04:08:00,rvs,88.63
2023-02-23T04:09:00,rvs,88.87
2023-02-23T04:10:00,rvs,66.95
2023-02-23T04:11:00,rvs,72.06
2023-02-23T04:12:00,rvs,72.15
2023-02-23T04:13:00,rvs,74.73
2023-02-23T04:14:00,rvs,59.23
2023-02-23T04:15:00,rvs,55.29
2023-02-23T04:16:00,rvs,47.03
2023-02-23T04:17:00,rvs,62.00
2023-02-23T04:18:00,rvs,67.91
2023-02-23T04:19:00,rvs,72.14
2023-02-23T04:20:00,rvs,64.17
2023-02-23T04:21:00,rvs,76.10
2023-02-23T04:22:00,rvs,84.81
2023-02-23T04:23:00,rvs,81.61
2023-02-23T04:24:00,rvs,77.24
2023-02-23T04:25:00,rvs,76.19
2023-02-23T04:26:00,rvs,74.61
2023-02-23T04:27:00,rvs,72.75
2023-02-23T04:28:00,rvs,75.22
2023-02-23T04:29:00,rvs,76.41
2023-02-23T04:30:00,rvs,81.88
2023-02-23T04:31:00,rvs,85.93
2023-02-23T04:32:00,rvs,83.89
2023-02-23T04:33:00,rvs,72.35
2023-02-23T04:34:00,rvs,61.92
2023-02-23T04:35:00,rvs,49.46
2023-02-23T04:36:00,rvs,50.90
2023-02-23T04:37:00,rvs,38.41
2023-02-23T04:38:00,rvs,42.38
2023-02-23T04:39:00,rvs,30.81
2023-02-23T04:40:00,rvs,32.39
2023-02-23T04:41:00,rvs,35.37
2023-02-23T04:42:00,rvs,30.07
2023-02-23T04:43:00,rvs,32.97
2023-02-23T04:44:00,rvs,33.50
2023-02-23T04:45:00,rvs,34.60
2023-02-23T04:46:00,rvs,45.68
2023-02-23T04:47:00,rvs,51.29
2023-02-23T04:48:00,rvs,48.68
2023-02-23T04:49:00,rvs,57.13
2023-02-23T04:50:00,rvs,55.17
2023-02-23T04:51:00,rvs,55.22
2023-02-23T04:52:00,rvs,53.35
2023-02-23T04:53:00,rvs,55.52
2023-02-23T04:54:00,rvs,50.73
2023-02-23T04:55:00,rvs,46.34
2023-02-23T04:56:00,rvs,44.58
2023-02-23T04:57:00,rvs,43.47
2023-02-23T04:58:00,rvs,43.73
2023-02-23T04:59:00,rvs,48.90
2023-02-23T05:00:00,rvs,30.77
2023-02-23T05:01:00,rvs,23.19
2023-02-23T05:02:00,rvs,29.08
2023-02-23T05:03:00,rvs,29.37
2023-02-23T05:04:00,rvs,42.98
2023-02-23T05:05:00,rvs,49.60
2023-02-23T05:06:00,rvs,53.23
2023-02-23T05:07:00,rvs,53.63
2023-02-23T05:08:00,rvs,39.83
2023-02-23T05:09:00,rvs,38.10
2023-02-23T05:10:00,rvs,33.40
2023-02-23T05:11:00,rvs,31.15
2023-02-23T05:12:00,rvs,35.02
2023-02-23T05:13:00,rvs,43.81
2023-02-23T05:14:00,rvs,36.51
2023-02-23T05:15:00,rvs,44.19
2023-02-23T05:16:00,rvs,44.45
2023-02-23T05:17:00,rvs,50.62
2023-02-23T05:18:00,rvs,50.71
2023-02-23T05:19:00,rvs,45.40
2023-02-23T05:20:00,rvs,46.73
2023-02-23T05:21:00,rvs,38.40
2023-02-23T05:22:00,rvs,41.53
2023-02-23T05:23:00,rvs,43.40
2023-02-23T05:24:00,rvs,47.33
2023-02-23T05:25:00,rvs,47.66
2023-02-23T05:26:00,rvs,48.47
2023-02-23T05:27:00,rvs,47.30
2023-02-23T05:28:00,rvs,51.64
2023-02-23T05:29:00,rvs,65.94
2023-02-23T05:30:00,rvs,53.86
2023-02-23T05:31:00,rvs,54.39
2023-02-23T05:32:00,rvs,51.85
2023-02-23T05:33:00,rvs,47.77
2023-02-23T05:34:00,rvs,66.36
2023-02-23T05:35:00,rvs,72.56
2023-02-23T05:36:00,rvs,77.92
2023-02-23T05:37:00,rvs,81.99
2023-02-23T05:38:00,rvs,70.90
2023-02-23T05:39:00,rvs,85.05
2023-02-23T05:40:00,rvs,66.76
2023-02-23T05:41:00,rvs,62.93
2023-02-23T05:42:00,rvs,70.00
2023-02-23T05:43:00,rvs,66.09
2023-02-23T05:44:00,rvs,69.86
2023-02-23T05:45:00,rvs,71.17
2023-02-23T05:46:00,rvs,69.97
2023-02-23T05:47:00,rvs,65.40
2023-02-23T05:48:00,rvs,80.82
2023-02-23T05:49:00,rvs,73.45
2023-02-23T05:50:00,rvs,71.61
2023-02-23T05:51:00,rvs,90.72
2023-02-23T05:52:00,rvs,78.95
2023-02-23T05:53:00,rvs,81.31
2023-02-23T05:54:00,rvs,79.14
2023-02-23T05:55:00,rvs,73.50
2023-02-23T05:56:00,rvs,72.18
2023-02-23T05:57:00,rvs,57.81
2023-02-23T05:58:00,rvs,60.39
2023-02-23T05:59:00,rvs,71.18
2023-02-23T06:00:00,rvs,49.94
2023-02-23T06:01:00,rvs,37.66
2023-02-23T06:02:00,rvs,42.75
2023-02-23T06:03:00,rvs,43.07
2023-02-23T06:04:00,rvs,35.23
2023-02-23T06:05:00,rvs,28.66
2023-02-23T06:06:00,rvs,28.30
2023-02-23T06:07:00,rvs,31.56
2023-02-23T06:08:00,rvs,42.19
2023-02-23T06:09:00,rvs,39.01
2023-02-23T06:10:00,rvs,45.82
2023-02-23T06:11:00,rvs,49.38
2023-02-23T06:12:00,rvs,49.77
2023-02-23T06:13:00,rvs,51.03
2023-02-23T06:14:00,rvs,61.13
2023-02-23T06:15:00,rvs,65.34
2023-02-23T06:16:00,rvs,69.30
2023-02-23T06:17:00,rvs,58.27
2023-02-23T06:18:00,rvs,48.80
2023-02-23T06:19:00,rvs,50.64
2023-02-23T06:20:00,rvs,45.53
2023-02-23T06:21:00,rvs,34.90
2023-02-23T06:22:00,rvs,34.66
2023-02-23T06:23:00,rvs,36.73
2023-02-23T06:24:00,rvs,37.54
2023-02-23T06:25:00,rvs,31.25
2023-02-23T06:26:00,rvs,19.03
2023-02-23T06:27:00,rvs,22.36
2023-02-23T06:28:00,rvs,24.69
2023-02-23T06:29:00,rvs,26.37
2023-02-23T06:30:00,rvs,34.70
2023-02-23T06:31:00,rvs,42.48
2023-02-23T06:32:00,rvs,39.72
2023-02-23T06:33:00,rvs,41.85
2023-02-23T06:34:00,rvs,44.46
2023-02-23T06:35:00,rvs,57.91
2023-02-23T06:36:00,rvs,68.60
2023-02-23T06:37:00,rvs,55.37
2023-02-23T06:38:00,rvs,67.86
2023-02-23T06:39:00,rvs,51.17
2023-02-23T06:40:00,rvs,51.76
2023-02-23T06:41:00,rvs,58.82
2023-02-23T06:42:00,rvs,63.58
2023-02-23T06:43:00,rvs,62.71
2023-02-23T06:44:00,rvs,66.98
2023-02-23T06:45:00,rvs,68.53
2023-02-23T06:46:00,rvs,57.22
2023-02-23T06:47:00,rvs,62.29
2023-02-23T06:48:00,rvs,63.00
2023-02-23T06:49:00,rvs,61.59
2023-02-23T06:50:00,rvs,48.55
2023-02-23T06:51:00,rvs,51.97
2023-02-23T06:52:00,rvs,52.85
2023-02-23T06:53:00,rvs,48.09
2023-02-23T06:54:00,rvs,47.24
2023-02-23T06:55:00,rvs,48.27
2023-02-23T06:56:00,rvs,47.19
2023-02-23T06:57:00,rvs,50.92
2023-02-23T06:58:00,rvs,52.67
2023-02-23T06:59:00,rvs,61.32
2023-02-23T07:00:00,rvs,47.45
2023-02-23T07:01:00,rvs,49.80
2023-02-23T07:02:00,rvs,62.36
2023-02-23T07:03:00,rvs,67.92
2023-02-23T07:04:00,rvs,68.16
2023-02-23T07:05:00,rvs,70.25
2023-02-23T07:06:00,rvs,63.25
2023-02-23T07:07:00,rvs,63.63
2023-02-23T07:08:00,rvs,62.29
2023-02-23T07:09:00,rvs,64.82
2023-02-23T07:10:00,rvs,68.49
2023-02-23T07:11:00,rvs,75.44
2023-02-23T07:12:00,rvs,74.25
2023-02-23T07:13:00,rvs,56.80
2023-02-23T07:14:00,rvs,75.15
2023-02-23T07:15:00,rvs,77.29
2023-02-23T07:16:00,rvs,83.86
2023-02-23T07:17:00,rvs,78.49
2023-02-23T07:18:00,rvs,56.37
2023-02-23T07:19:00,rvs,60.84
2023-02-23T07:20:00,rvs,54.87
2023-02-23T07:21:00,rvs,51.78
2023-02-23T07:22:00,rvs,41.32
2023-02-23T07:23:00,rvs,44.87
2023-02-23T07:24:00,rvs,44.81
2023-02-23T07:25:00,rvs,49.04
2023-02-23T07:26:00,rvs,56.79
2023-02-23T07:27:00,rvs,60.06
2023-02-23T07:28:00,rvs,62.67
2023-02-23T07:29:00,rvs,75.94
2023-02-23T07:30:00,rvs,83.77
2023-02-23T07:31:00,rvs,73.56
2023-02-23T07:32:00,rvs,67.46
2023-02-23T07:33:00,rvs,68.95
2023-02-23T07:34:00,rvs,73.19
2023-02-23T07:35:00,rvs,74.09
2023-02-23T07:36:00,rvs,80.75
2023-02-23T07:37:00,rvs,71.94
2023-02-23T07:38:00,rvs,71.80
2023-02-23T07:39:00,rvs,67.03
2023-02-23T07:40:00,rvs,68.37
2023-02-23T07:41:00,rvs,70.74
2023-02-23T07:42:00,rvs,57.20
2023-02-23T07:43:00,rvs,68.40
2023-02-23T07:44:00,rvs,68.84
2023-02-23T07:45:00,rvs,77.65
2023-02-23T07:46:00,rvs,70.45
2023-02-23T07:47:00,rvs,69.24
2023-02-23T07:48:00,rvs,56.85
2023-02-23T07:49:00,rvs,51.90
2023-02-23T07:50:00,rvs,55.31
2023-02-23T07:51:00,rvs,58.69
2023-02-23T07:52:00,rvs,58.64
2023-02-23T07:53:00,rvs,53.72
2023-02-23T07:54:00,rvs,55.39
2023-02-23T07:55:00,rvs,58.44
2023-02-23T07:56:00,rvs,49.98
2023-02-23T07:57:00,rvs,62.20
2023-02-23T07:58:00,rvs,64.96
2023-02-23T07:59:00,rvs,54.57
2023-02-23T08:00:00,rvs,59.78
2023-02-23T08:01:00,rvs,65.10
2023-02-23T08:02:00,rvs,74.59
2023-02-23T08:03:00,rvs,81.92
2023-02-23T08:04:00,rvs,63.96
2023-02-23T08:05:00,rvs,64.09
2023-02-23T08:06:00,rvs,49.54
2023-02-23T08:07:00,rvs,56.61
2023-02-23T08:08:00,rvs,53.53
2023-02-23T08:09:00,rvs,42.16
2023-02-23T08:10:00,rvs,41.20
2023-02-23T08:11:00,rvs,33.19
2023-02-23T08:12:00,rvs,35.04
2023-02-23T08:13:00,rvs,38.18
2023-02-23T08:14:00,rvs,43.01
2023-02-23T08:15:00,rvs,46.58
2023-02-23T08:16:00,rvs,41.88
2023-02-23T08:17:00,rvs,44.59
2023-02-23T08:18:00,rvs,52.62
2023-02-23T08:19:00,rvs,59.30
2023-02-23T08:20:00,rvs,63.69
2023-02-23T08:21:00,rvs,71.26
2023-02-23T08:22:00,rvs,67.54
2023-02-23T08:23:00,rvs,91.85
2023-02-23T08:24:00,rvs,96.15
2023-02-23T08:25:00,rvs,94.08
2023-02-23T08:26:00,rvs,99.50
2023-02-23T08:27:00,rvs,84.59
2023-02-23T08:28:00,rvs,84.33
2023-02-23T08:29:00,rvs,86.02
2023-02-23T08:30:00,rvs,87.63
2023-02-23T08:31:00,rvs,80.38
2023-02-23T08:32:00,rvs,67.06
2023-02-23T08:33:00,rvs,71.73
2023-02-23T08:34:00,rvs,48.19
2023-02-23T08:35:00,rvs,60.03
2023-02-23T08:36:00,rvs,53.20
2023-02-23T08:37:00,rvs,58.18
2023-02-23T08:38:00,rvs,65.60
2023-02-23T08:39:00,rvs,65.97
2023-02-23T08:40:00,rvs,69.22
2023-02-23T08:41:00,rvs,65.08
2023-02-23T08:42:00,rvs,70.90
2023-02-23T08:43:00,rvs,47.15
2023-02-23T08:44:00,rvs,61.22
2023-02-23T08:45:00,rvs,51.04
2023-02-23T08:46:00,rvs,50.73
2023-02-23T08:47:00,rvs,49.55
2023-02-23T08:48:00,rvs,49.12
2023-02-23T08:49:00,rvs,52.13
2023-02-23T08:50:00,rvs,37.87
2023-02-23T08:51:00,rvs,41.18
2023-02-23T08:52:00,rvs,46.40
2023-02-23T08:53:00,rvs,58.92
2023-02-23T08:54:00,rvs,49.22
2023-02-23T08:55:00,rvs,31.43
2023-02-23T08:56:00,rvs,35.91
2023-02-23T08:57:00,rvs,37.75
2023-02-23T08:58:00,rvs,37.88
2023-02-23T08:59:00,rvs,35.32
2023-02-23T09:00:00,rvs,40.20
2023-02-23T09:01:00,rvs,46.15
2023-02-23T09:02:00,rvs,49.95
2023-02-23T09:03:00,rvs,42.01
2023-02-23T09:04:00,rvs,45.71
2023-02-23T09:05:00,rvs,51.02
2023-02-23T09:06:00,rvs,34.58
2023-02-23T09:07:00,rvs,37.50
2023-02-23T09:08:00,rvs,38.36
2023-02-23T09:09:00,rvs,39.35
2023-02-23T09:10:00,rvs,31.87
2023-02-23T09:11:00,rvs,27.65
2023-02-23T09:12:00,rvs,27.77
2023-02-23T09:13:00,rvs,29.20
2023-02-23T09:14:00,rvs,32.85
2023-02-23T09:15:00,rvs,36.64
2023-02-23T09:16:00,rvs,45.93
2023-02-23T09:17:00,rvs,52.18
2023-02-23T09:18:00,rvs,48.77
2023-02-23T09:19:00,rvs,47.56
2023-02-23T09:20:00,rvs,53.17
2023-02-23T09:21:00,rvs,54.01
2023-02-23T09:22:00,rvs,58.93
2023-02-23T09:23:00,rvs,39.63
2023-02-23T09:24:00,rvs,48.30
2023-02-23T09:25:00,rvs,42.64
2023-02-23T09:26:00,rvs,35.86
2023-02-23T09:27:00,rvs,36.75
2023-02-23T09:28:00,rvs,35.24
2023-02-23T09:29:00,rvs,36.60
2023-02-23T09:30:00,rvs,38.49
2023-02-23T09:31:00,rvs,41.51
2023-02-23T09:32:00,rvs,43.25
2023-02-23T09:33:00,rvs,49.96
2023-02-23T09:34:00,rvs,41.07
2023-02-23T09:35:00,rvs,42.93
2023-02-23T09:36:00,rvs,47.93
2023-02-23T09:37:00,rvs,49.57
2023-02-23T09:38:00,rvs,67.07
2023-02-23T09:39:00,rvs,60.07
2023-02-23T09:40:00,rvs,67.94
2023-02-23T09:41:00,rvs,61.55
2023-02-23T09:42:00,rvs,63.15
2023-02-23T09:43:00,rvs,75.79
2023-02-23T09:44:00,rvs,68.59
2023-02-23T09:45:00,rvs,75.41
2023-02-23T09:46:00,rvs,78.67
2023-02-23T09:47:00,rvs,88.81
2023-02-23T09:48:00,rvs,81.15
2023-02-23T09:49:00,rvs,69.82
2023-02-23T09:50:00,rvs,58.65
2023-02-23T09:51:00,rvs,38.18
2023-02-23T09:52:00,rvs,33.21
2023-02-23T09:53:00,rvs,39.19
2023-02-23T09:54:00,rvs,45.71
2023-02-23T09:55:00,rvs,52.19
2023-02-23T09:56:00,rvs,63.84
2023-02-23T09:57:00,rvs,69.80
2023-02-23T09:58:00,rvs,98.97
2023-02-23T09:59:00,rvs,91.85
2023-02-23T10:00:00,rvs,100.11
2023-02-23T10:01:00,rvs,102.71
2023-02-23T10:02:00,rvs,100.88
2023-02-23T10:03:00,rvs,76.46
2023-02-23T10:04:00,rvs,70.94
2023-02-23T10:05:00,rvs,65.00
2023-02-23T10:06:00,rvs,62.83
2023-02-23T10:07:00,rvs,60.38
2023-02-23T10:08:00,rvs,67.94
2023-02-23T10:09:00,rvs,71.69
2023-02-23T10:10:00,rvs,69.54
2023-02-23T10:11:00,rvs,77.03
2023-02-23T10:12:00,rvs,53.45
2023-02-23T10:13:00,rvs,52.45
2023-02-23T10:14:00,rvs,51.66
2023-02-23T10:15:00,rvs,47.49
2023-02-23T10:16:00,rvs,54.31
2023-02-23T10:17:00,rvs,57.94
2023-02-23T10:18:00,rvs,44.37
2023-02-23T10:19:00,rvs,41.95
2023-02-23T10:20:00,rvs,54.41
2023-02-23T10:21:00,rvs,51.57
2023-02-23T10:22:00,rvs,55.67
2023-02-23T10:23:00,rvs,55.91
2023-02-23T10:24:00,rvs,61.78
2023-02-23T10:25:00,rvs,65.57
2023-02-23T10:26:00,rvs,65.86
2023-02-23T10:27:00,rvs,63.12
2023-02-23T10:28:00,rvs,57.42
2023-02-23T10:29:00,rvs,65.58
2023-02-23T10:30:00,rvs,70.93
2023-02-23T10:31:00,rvs,60.24
2023-02-23T10:32:00,rvs,64.69
2023-02-23T10:33:00,rvs,66.84
2023-02-23T10:34:00,rvs,68.79
2023-02-23T10:35:00,rvs,69.72
2023-02-23T10:36:00,rvs,78.90
2023-02-23T10:37:00,rvs,56.06
2023-02-23T10:38:00,rvs,64.08
2023-02-23T10:39:00,rvs,61.48
2023-02-23T10:40:00,rvs,59.59
2023-02-23T10:41:00,rvs,48.85
2023-02-23T10:42:00,rvs,45.68
2023-02-23T10:43:00,rvs,30.14
2023-02-23T10:44:00,rvs,47.79
2023-02-23T10:45:00,rvs,20.22
2023-02-23T10:46:00,rvs,29.12
2023-02-23T10:47:00,rvs,26.80
2023-02-23T10:48:00,rvs,31.23
2023-02-23T10:49:00,rvs,33.72
2023-02-23T10:50:00,rvs,35.14
2023-02-23T10:51:00,rvs,37.54
2023-02-23T10:52:00,rvs,45.79
2023-02-23T10:53:00,rvs,40.97
2023-02-23T10:54:00,rvs,37.21
2023-02-23T10:55:00,rvs,34.74
2023-02-23T10:56:00,rvs,37.78
2023-02-23T10:57:00,rvs,38.10
2023-02-23T10:58:00,rvs,36.08
2023-02-23T10:59:00,rvs,29.31
2023-02-23T11:00:00,rvs,26.97
2023-02-23T11:01:00,rvs,21.23
2023-02-23T11:02:00,rvs,19.52
2023-02-23T11:03:00,rvs,22.64
2023-02-23T11:04:00,rvs,24.26
2023-02-23T11:05:00,rvs,28.74
