#datetime,building,power
2023-06-27T00:00:00,vfh,75.79
2023-06-27T00:01:00,vfh,47.63
2023-06-27T00:02:00,vfh,47.00
2023-06-27T00:03:00,vfh,47.00
2023-06-27T00:04:00,vfh,22.48
2023-06-27T00:05:00,vfh,3.20
2023-06-27T00:06:00,vfh,34.43
2023-06-27T00:07:00,vfh,63.03
2023-06-27T00:08:00,vfh,28.41
2023-06-27T00:09:00,vfh,28.41
2023-06-27T00:10:00,vfh,79.87
2023-06-27T00:11:00,vfh,66.20
2023-06-27T00:12:00,vfh,66.20
2023-06-27T00:13:00,vfh,62.12
2023-06-27T00:14:00,vfh,71.31
2023-06-27T00:15:00,vfh,41.57
2023-06-27T00:16:00,vfh,109.49
2023-06-27T00:17:00,vfh,75.89
2023-06-27T00:18:00,vfh,48.17
2023-06-27T00:19:00,vfh,85.74
2023-06-27T00:20:00,vfh,27.32
2023-06-27T00:21:00,vfh,27.32
2023-06-27T00:22:00,vfh,95.21
2023-06-27T00:23:00,vfh,41.18
2023-06-27T00:24:00,vfh,33.96
2023-06-27T00:25:00,vfh,33.96
2023-06-27T00:26:00,vfh,67.99
2023-06-27T00:27:00,vfh,38.36
2023-06-27T00:28:00,vfh,38.36
2023-06-27T00:29:00,vfh,43.47
2023-06-27T00:30:00,vfh,77.87
2023-06-27T00:31:00,vfh,64.76
2023-06-27T00:32:00,vfh,60.13
2023-06-27T00:33:00,vfh,87.22
2023-06-27T00:34:00,vfh,123.52
2023-06-27T00:35:00,vfh,121.47
2023-06-27T00:36:00,vfh,102.94
2023-06-27T00:37:00,vfh,88.56
2023-06-27T00:38:00,vfh,76.44
2023-06-27T00:39:00,vfh,24.47
2023-06-27T00:40:00,vfh,24.47
2023-06-27T00:41:00,vfh,10.94
2023-06-27T00:42:00,vfh,16.53
2023-06-27T00:43:00,vfh,16.53
2023-06-27T00:44:00,vfh,95.16
2023-06-27T00:45:00,vfh,95.16
2023-06-27T00:46:00,vfh,16.97
2023-06-27T00:47:00,vfh,64.64
2023-06-27T00:48:00,vfh,64.64
2023-06-27T00:49:00,vfh,100.26
2023-06-27T00:50:00,vfh,87.45
2023-06-27T00:51:00,vfh,87.45
2023-06-27T00:52:00,vfh,83.99
2023-06-27T00:53:00,vfh,73.56
2023-06-27T00:54:00,vfh,80.80
2023-06-27T00:55:00,vfh,83.50
2023-06-27T00:56:00,vfh,117.62
2023-06-27T00:57:00,vfh,117.62
2023-06-27T00:58:00,vfh,33.18
2023-06-27T00:59:00,vfh,33.18
2023-06-27T01:00:00,vfh,66.42
2023-06-27T01:01:00,vfh,66.42
2023-06-27T01:02:00,vfh,61.38
2023-06-27T01:03:00,vfh,61.38
2023-06-27T01:04:00,vfh,44.98
2023-06-27T01:05:00,vfh,29.53
2023-06-27T01:06:00,vfh,29.53
2023-06-27T01:07:00,vfh,36.79
2023-06-27T01:08:00,vfh,78.26
2023-06-27T01:09:00,vfh,78.26
2023-06-27T01:10:00,vfh,100.33
2023-06-27T01:11:00,vfh,101.87
2023-06-27T01:12:00,vfh,71.83
2023-06-27T01:13:00,vfh,68.75
2023-06-27T01:14:00,vfh,65.45
2023-06-27T01:15:00,vfh,28.51
2023-06-27T01:16:00,vfh,28.51
2023-06-27T01:17:00,vfh,41.80
2023-06-27T01:18:00,vfh,49.59
2023-06-27T01:19:00,vfh,64.40
2023-06-27T01:20:00,vfh,66.97
2023-06-27T01:21:00,vfh,69.56
2023-06-27T01:22:00,vfh,49.62
2023-06-27T01:23:00,vfh,49.62
2023-06-27T01:24:00,vfh,83.99
2023-06-27T01:25:00,vfh,76.63
2023-06-27T01:26:00,vfh,59.38
2023-06-27T01:27:00,vfh,56.48
2023-06-27T01:28:00,vfh,70.85
2023-06-27T01:29:00,vfh,70.57
2023-06-27T01:30:00,vfh,70.57
2023-06-27T01:31:00,vfh,67.69
2023-06-27T01:32:00,vfh,67.69
2023-06-27T01:33:00,vfh,48.46
2023-06-27T01:34:00,vfh,18.92
2023-06-27T01:35:00,vfh,106.08
2023-06-27T01:36:00,vfh,106.08
2023-06-27T01:37:00,vfh,45.60
2023-06-27T01:38:00,vfh,46.87
2023-06-27T01:39:00,vfh,94.72
2023-06-27T01:40:00,vfh,94.72
2023-06-27T01:41:00,vfh,97.93
2023-06-27T01:42:00,vfh,97.93
2023-06-27T01:43:00,vfh,99.30
2023-06-27T01:44:00,vfh,99.30
2023-06-27T01:45:00,vfh,62.48
2023-06-27T01:46:00,vfh,93.88
2023-06-27T01:47:00,vfh,111.44
2023-06-27T01:48:00,vfh,53.77
2023-06-27T01:49:00,vfh,91.61
2023-06-27T01:50:00,vfh,88.29
2023-06-27T01:51:00,vfh,92.48
2023-06-27T01:52:00,vfh,95.32
2023-06-27T01:53:00,vfh,95.32
2023-06-27T01:54:00,vfh,67.45
2023-06-27T01:55:00,vfh,67.45
2023-06-27T01:56:00,vfh,91.32
2023-06-27T01:57:00,vfh,91.32
2023-06-27T01:58:00,vfh,88.46
2023-06-27T01:59:00,vfh,88.46
2023-06-27T02:00:00,vfh,79.54
2023-06-27T02:01:00,vfh,79.54
2023-06-27T02:02:00,vfh,82.77
2023-06-27T02:03:00,vfh,82.77
2023-06-27T02:04:00,vfh,75.55
2023-06-27T02:05:00,vfh,78.01
2023-06-27T02:06:00,vfh,78.01
2023-06-27T02:07:00,vfh,89.02
2023-06-27T02:08:00,vfh,81.05
2023-06-27T02:09:00,vfh,101.34
2023-06-27T02:10:00,vfh,101.68
2023-06-27T02:11:00,vfh,96.33
2023-06-27T02:12:00,vfh,89.81
2023-06-27T02:13:00,vfh,94.78
2023-06-27T02:14:00,vfh,73.84
2023-06-27T02:15:00,vfh,92.80
2023-06-27T02:16:00,vfh,92.80
2023-06-27T02:17:00,vfh,52.59
2023-06-27T02:18:00,vfh,100.94
2023-06-27T02:19:00,vfh,83.09
2023-06-27T02:20:00,vfh,72.13
2023-06-27T02:21:00,vfh,97.68
2023-06-27T02:22:00,vfh,100.27
2023-06-27T02:23:00,vfh,95.68
2023-06-27T02:24:00,vfh,122.27
2023-06-27T02:25:00,vfh,73.23
2023-06-27T02:26:00,vfh,73.23
2023-06-27T02:27:00,vfh,96.62
2023-06-27T02:28:00,vfh,96.62
2023-06-27T02:29:00,vfh,50.73
2023-06-27T02:30:00,vfh,50.73
2023-06-27T02:31:00,vfh,47.02
2023-06-27T02:32:00,vfh,62.43
2023-06-27T02:33:00,vfh,67.61
2023-06-27T02:34:00,vfh,46.12
2023-06-27T02:35:00,vfh,58.86
2023-06-27T02:36:00,vfh,56.87
2023-06-27T02:37:00,vfh,31.40
2023-06-27T02:38:00,vfh,31.40
2023-06-27T02:39:00,vfh,87.44
2023-06-27T02:40:00,vfh,93.90
2023-06-27T02:41:00,vfh,47.80
2023-06-27T02:42:00,vfh,48.97
2023-06-27T02:43:00,vfh,30.59
2023-06-27T02:44:00,vfh,30.59
2023-06-27T02:45:00,vfh,60.59
2023-06-27T02:46:00,vfh,95.09
2023-06-27T02:47:00,vfh,95.09
2023-06-27T02:48:00,vfh,64.04
2023-06-27T02:49:00,vfh,71.38
2023-06-27T02:50:00,vfh,71.38
2023-06-27T02:51:00,vfh,57.23
2023-06-27T02:52:00,vfh,90.92
2023-06-27T02:53:00,vfh,74.58
2023-06-27T02:54:00,vfh,32.39
2023-06-27T02:55:00,vfh,34.20
2023-06-27T02:56:00,vfh,49.13
2023-06-27T02:57:00,vfh,49.13
2023-06-27T02:58:00,vfh,35.75
2023-06-27T02:59:00,vfh,35.87
2023-06-27T03:00:00,vfh,40.98
2023-06-27T03:01:00,vfh,40.98
2023-06-27T03:02:00,vfh,30.43
2023-06-27T03:03:00,vfh,39.10
2023-06-27T03:04:00,vfh,56.23
2023-06-27T03:05:00,vfh,56.23
2023-06-27T03:06:00,vfh,66.85
2023-06-27T03:07:00,vfh,54.78
2023-06-27T03:08:00,vfh,40.68
2023-06-27T03:09:00,vfh,23.17
2023-06-27T03:10:00,vfh,83.64
2023-06-27T03:11:00,vfh,111.08
2023-06-27T03:12:00,vfh,67.95
2023-06-27T03:13:00,vfh,85.09
2023-06-27T03:14:00,vfh,68.97
2023-06-27T03:15:00,vfh,68.97
2023-06-27T03:16:00,vfh,93.72
2023-06-27T03:17:00,vfh,93.72
2023-06-27T03:18:00,vfh,71.54
2023-06-27T03:19:00,vfh,71.54
2023-06-27T03:20:00,vfh,39.00
2023-06-27T03:21:00,vfh,39.00
2023-06-27T03:22:00,vfh,24.89
2023-06-27T03:23:00,vfh,24.89
2023-06-27T03:24:00,vfh,59.17
2023-06-27T03:25:00,vfh,59.17
2023-06-27T03:26:00,vfh,67.54
2023-06-27T03:27:00,vfh,67.54
2023-06-27T03:28:00,vfh,54.69
2023-06-27T03:29:00,vfh,54.69
2023-06-27T03:30:00,vfh,51.84
2023-06-27T03:31:00,vfh,97.92
2023-06-27T03:32:00,vfh,97.92
2023-06-27T03:33:00,vfh,60.78
2023-06-27T03:34:00,vfh,49.62
2023-06-27T03:35:00,vfh,49.69
2023-06-27T03:36:00,vfh,43.32
2023-06-27T03:37:00,vfh,43.32
2023-06-27T03:38:00,vfh,29.83
2023-06-27T03:39:00,vfh,29.83
2023-06-27T03:40:00,vfh,46.29
2023-06-27T03:41:00,vfh,46.29
2023-06-27T03:42:00,vfh,18.75
2023-06-27T03:43:00,vfh,24.83
2023-06-27T03:44:00,vfh,20.34
2023-06-27T03:45:00,vfh,57.57
2023-06-27T03:46:00,vfh,57.57
2023-06-27T03:47:00,vfh,71.44
2023-06-27T03:48:00,vfh,71.44
2023-06-27T03:49:00,vfh,46.21
2023-06-27T03:50:00,vfh,89.93
2023-06-27T03:51:00,vfh,89.93
2023-06-27T03:52:00,vfh,37.44
2023-06-27T03:53:00,vfh,37.44
2023-06-27T03:54:00,vfh,32.58
2023-06-27T03:55:00,vfh,38.47
2023-06-27T03:56:00,vfh,64.74
2023-06-27T03:57:00,vfh,64.74
2023-06-27T03:58:00,vfh,55.79
2023-06-27T03:59:00,vfh,55.79
2023-06-27T04:00:00,vfh,75.33
2023-06-27T04:01:00,vfh,86.39
2023-06-27T04:02:00,vfh,86.39
2023-06-27T04:03:00,vfh,38.53
2023-06-27T04:04:00,vfh,37.03
2023-06-27T04:05:00,vfh,37.03
2023-06-27T04:06:00,vfh,30.07
2023-06-27T04:07:00,vfh,30.07
2023-06-27T04:08:00,vfh,97.13
2023-06-27T04:09:00,vfh,43.58
2023-06-27T04:10:00,vfh,45.80
2023-06-27T04:11:00,vfh,14.98
2023-06-27T04:12:00,vfh,95.94
2023-06-27T04:13:00,vfh,95.94
2023-06-27T04:14:00,vfh,59.72
2023-06-27T04:15:00,vfh,61.98
2023-06-27T04:16:00,vfh,61.98
2023-06-27T04:17:00,vfh,54.90
2023-06-27T04:18:00,vfh,41.97
2023-06-27T04:19:00,vfh,42.23
2023-06-27T04:20:00,vfh,101.53
2023-06-27T04:21:00,vfh,54.24
2023-06-27T04:22:00,vfh,54.24
2023-06-27T04:23:00,vfh,17.35
2023-06-27T04:24:00,vfh,17.35
2023-06-27T04:25:00,vfh,64.44
2023-06-27T04:26:00,vfh,16.15
2023-06-27T04:27:00,vfh,22.20
2023-06-27T04:28:00,vfh,22.20
2023-06-27T04:29:00,vfh,67.46
2023-06-27T04:30:00,vfh,36.07
2023-06-27T04:31:00,vfh,36.07
2023-06-27T04:32:00,vfh,83.29
2023-06-27T04:33:00,vfh,76.61
2023-06-27T04:34:00,vfh,76.61
2023-06-27T04:35:00,vfh,45.65
2023-06-27T04:36:00,vfh,84.16
2023-06-27T04:37:00,vfh,84.16
2023-06-27T04:38:00,vfh,74.82
2023-06-27T04:39:00,vfh,84.94
2023-06-27T04:40:00,vfh,65.31
2023-06-27T04:41:00,vfh,52.53
2023-06-27T04:42:00,vfh,80.41
2023-06-27T04:43:00,vfh,80.41
2023-06-27T04:44:00,vfh,85.71
2023-06-27T04:45:00,vfh,52.61
2023-06-27T04:46:00,vfh,52.61
2023-06-27T04:47:00,vfh,44.90
2023-06-27T04:48:00,vfh,44.90
2023-06-27T04:49:00,vfh,65.56
2023-06-27T04:50:00,vfh,65.56
2023-06-27T04:51:00,vfh,49.96
2023-06-27T04:52:00,vfh,49.96
2023-06-27T04:53:00,vfh,49.14
2023-06-27T04:54:00,vfh,49.14
2023-06-27T04:55:00,vfh,54.69
2023-06-27T04:56:00,vfh,54.69
2023-06-27T04:57:00,vfh,75.39
2023-06-27T04:58:00,vfh,64.22
2023-06-27T04:59:00,vfh,64.22
2023-06-27T05:00:00,vfh,71.35
2023-06-27T05:01:00,vfh,71.35
2023-06-27T05:02:00,vfh,29.47
2023-06-27T05:03:00,vfh,29.47
2023-06-27T05:04:00,vfh,77.76
2023-06-27T05:05:00,vfh,77.76
2023-06-27T05:06:00,vfh,25.80
2023-06-27T05:07:00,vfh,25.80
2023-06-27T05:08:00,vfh,51.80
2023-06-27T05:09:00,vfh,51.80
2023-06-27T05:10:00,vfh,96.89
2023-06-27T05:11:00,vfh,108.77
2023-06-27T05:12:00,vfh,90.06
2023-06-27T05:13:00,vfh,62.02
2023-06-27T05:14:00,vfh,62.02
2023-06-27T05:15:00,vfh,86.70
2023-06-27T05:16:00,vfh,86.70
2023-06-27T05:17:00,vfh,47.24
2023-06-27T05:18:00,vfh,47.26
2023-06-27T05:19:00,vfh,88.10
2023-06-27T05:20:00,vfh,88.10
2023-06-27T05:21:00,vfh,34.34
2023-06-27T05:22:00,vfh,77.08
2023-06-27T05:23:00,vfh,52.19
2023-06-27T05:24:00,vfh,52.19
2023-06-27T05:25:00,vfh,70.61
2023-06-27T05:26:00,vfh,78.57
2023-06-27T05:27:00,vfh,77.44
2023-06-27T05:28:00,vfh,60.83
2023-06-27T05:29:00,vfh,71.14
2023-06-27T05:30:00,vfh,83.31
2023-06-27T05:31:00,vfh,90.92
2023-06-27T05:32:00,vfh,39.45
2023-06-27T05:33:00,vfh,39.45
2023-06-27T05:34:00,vfh,70.15
2023-06-27T05:35:00,vfh,105.51
2023-06-27T05:36:00,vfh,40.62
2023-06-27T05:37:00,vfh,25.91
2023-06-27T05:38:00,vfh,25.91
2023-06-27T05:39:00,vfh,104.30
2023-06-27T05:40:00,vfh,104.30
2023-06-27T05:41:00,vfh,66.59
2023-06-27T05:42:00,vfh,66.59
2023-06-27T05:43:00,vfh,14.24
2023-06-27T05:44:00,vfh,14.24
2023-06-27T05:45:00,vfh,28.16
2023-06-27T05:46:00,vfh,66.57
2023-06-27T05:47:00,vfh,66.57
2023-06-27T05:48:00,vfh,100.06
2023-06-27T05:49:00,vfh,110.48
2023-06-27T05:50:00,vfh,63.53
2023-06-27T05:51:00,vfh,26.69
2023-06-27T05:52:00,vfh,73.27
2023-06-27T05:53:00,vfh,73.27
2023-06-27T05:54:00,vfh,50.65
2023-06-27T05:55:00,vfh,50.65
2023-06-27T05:56:00,vfh,71.31
2023-06-27T05:57:00,vfh,71.31
2023-06-27T05:58:00,vfh,95.98
2023-06-27T05:59:00,vfh,77.31
2023-06-27T06:00:00,vfh,77.31
2023-06-27T06:01:00,vfh,63.10
2023-06-27T06:02:00,vfh,11.89
2023-06-27T06:03:00,vfh,118.86
2023-06-27T06:04:00,vfh,87.70
2023-06-27T06:05:00,vfh,87.70
2023-06-27T06:06:00,vfh,72.73
2023-06-27T06:07:00,vfh,72.73
2023-06-27T06:08:00,vfh,109.34
2023-06-27T06:09:00,vfh,109.34
2023-06-27T06:10:00,vfh,23.83
2023-06-27T06:11:00,vfh,23.83
2023-06-27T06:12:00,vfh,32.89
2023-06-27T06:13:00,vfh,59.27
2023-06-27T06:14:00,vfh,59.27
2023-06-27T06:15:00,vfh,73.72
2023-06-27T06:16:00,vfh,73.72
2023-06-27T06:17:00,vfh,36.62
2023-06-27T06:18:00,vfh,36.62
2023-06-27T06:19:00,vfh,55.74
2023-06-27T06:20:00,vfh,55.74
2023-06-27T06:21:00,vfh,91.36
2023-06-27T06:22:00,vfh,82.87
2023-06-27T06:23:00,vfh,35.49
2023-06-27T06:24:00,vfh,81.51
2023-06-27T06:25:00,vfh,86.76
2023-06-27T06:26:00,vfh,50.39
2023-06-27T06:27:00,vfh,50.39
2023-06-27T06:28:00,vfh,14.24
2023-06-27T06:29:00,vfh,41.50
2023-06-27T06:30:00,vfh,86.63
2023-06-27T06:31:00,vfh,86.63
2023-06-27T06:32:00,vfh,85.07
2023-06-27T06:33:00,vfh,76.26
2023-06-27T06:34:00,vfh,76.26
2023-06-27T06:35:00,vfh,61.48
2023-06-27T06:36:00,vfh,61.48
2023-06-27T06:37:00,vfh,84.00
2023-06-27T06:38:00,vfh,84.00
2023-06-27T06:39:00,vfh,23.22
2023-06-27T06:40:00,vfh,23.71
2023-06-27T06:41:00,vfh,23.71
2023-06-27T06:42:00,vfh,62.71
2023-06-27T06:43:00,vfh,13.78
2023-06-27T06:44:00,vfh,28.93
2023-06-27T06:45:00,vfh,101.82
2023-06-27T06:46:00,vfh,101.82
2023-06-27T06:47:00,vfh,67.35
2023-06-27T06:48:00,vfh,67.35
2023-06-27T06:49:00,vfh,56.68
2023-06-27T06:50:00,vfh,53.76
2023-06-27T06:51:00,vfh,23.53
2023-06-27T06:52:00,vfh,50.52
2023-06-27T06:53:00,vfh,89.53
2023-06-27T06:54:00,vfh,89.53
2023-06-27T06:55:00,vfh,95.03
2023-06-27T06:56:00,vfh,35.83
2023-06-27T06:57:00,vfh,35.83
2023-06-27T06:58:00,vfh,71.35
2023-06-27T06:59:00,vfh,99.20
2023-06-27T07:00:00,vfh,99.20
2023-06-27T07:01:00,vfh,75.61
2023-06-27T07:02:00,vfh,51.45
2023-06-27T07:03:00,vfh,71.48
2023-06-27T07:04:00,vfh,78.37
2023-06-27T07:05:00,vfh,78.37
2023-06-27T07:06:00,vfh,65.28
2023-06-27T07:07:00,vfh,63.03
2023-06-27T07:08:00,vfh,81.53
2023-06-27T07:09:00,vfh,78.98
2023-06-27T07:10:00,vfh,89.75
2023-06-27T07:11:00,vfh,104.39
2023-06-27T07:12:00,vfh,40.55
2023-06-27T07:13:00,vfh,40.55
2023-06-27T07:14:00,vfh,84.96
2023-06-27T07:15:00,vfh,84.96
2023-06-27T07:16:00,vfh,23.74
2023-06-27T07:17:00,vfh,23.74
2023-06-27T07:18:00,vfh,67.04
2023-06-27T07:19:00,vfh,67.04
2023-06-27T07:20:00,vfh,46.66
2023-06-27T07:21:00,vfh,93.20
2023-06-27T07:22:00,vfh,91.37
2023-06-27T07:23:00,vfh,91.37
2023-06-27T07:24:00,vfh,45.81
2023-06-27T07:25:00,vfh,71.61
2023-06-27T07:26:00,vfh,76.42
2023-06-27T07:27:00,vfh,76.42
2023-06-27T07:28:00,vfh,20.53
2023-06-27T07:29:00,vfh,20.53
2023-06-27T07:30:00,vfh,110.15
2023-06-27T07:31:00,vfh,112.48
2023-06-27T07:32:00,vfh,112.48
2023-06-27T07:33:00,vfh,62.50
2023-06-27T07:34:00,vfh,107.05
2023-06-27T07:35:00,vfh,95.73
2023-06-27T07:36:00,vfh,95.73
2023-06-27T07:37:00,vfh,4.39
2023-06-27T07:38:00,vfh,4.39
2023-06-27T07:39:00,vfh,71.30
2023-06-27T07:40:00,vfh,73.63
2023-06-27T07:41:00,vfh,73.63
2023-06-27T07:42:00,vfh,72.20
2023-06-27T07:43:00,vfh,101.01
2023-06-27T07:44:00,vfh,73.82
2023-06-27T07:45:00,vfh,73.82
2023-06-27T07:46:00,vfh,56.13
2023-06-27T07:47:00,vfh,32.73
2023-06-27T07:48:00,vfh,14.35
2023-06-27T07:49:00,vfh,17.61
2023-06-27T07:50:00,vfh,47.47
2023-06-27T07:51:00,vfh,38.81
2023-06-27T07:52:00,vfh,38.81
2023-06-27T07:53:00,vfh,72.91
2023-06-27T07:54:00,vfh,72.91
2023-06-27T07:55:00,vfh,40.37
2023-06-27T07:56:00,vfh,87.40
2023-06-27T07:57:00,vfh,87.40
2023-06-27T07:58:00,vfh,28.10
2023-06-27T07:59:00,vfh,109.36
2023-06-27T08:00:00,vfh,109.36
2023-06-27T08:01:00,vfh,106.13
2023-06-27T08:02:00,vfh,71.17
2023-06-27T08:03:00,vfh,60.31
2023-06-27T08:04:00,vfh,33.60
2023-06-27T08:05:00,vfh,40.19
2023-06-27T08:06:00,vfh,48.06
2023-06-27T08:07:00,vfh,48.06
2023-06-27T08:08:00,vfh,47.01
2023-06-27T08:09:00,vfh,39.98
2023-06-27T08:10:00,vfh,39.98
2023-06-27T08:11:00,vfh,40.73
2023-06-27T08:12:00,vfh,72.15
2023-06-27T08:13:00,vfh,34.63
2023-06-27T08:14:00,vfh,34.63
2023-06-27T08:15:00,vfh,47.17
2023-06-27T08:16:00,vfh,101.01
2023-06-27T08:17:00,vfh,101.01
2023-06-27T08:18:00,vfh,68.36
2023-06-27T08:19:00,vfh,81.47
2023-06-27T08:20:00,vfh,88.16
2023-06-27T08:21:00,vfh,69.28
2023-06-27T08:22:00,vfh,90.24
2023-06-27T08:23:00,vfh,114.08
2023-06-27T08:24:00,vfh,58.47
2023-06-27T08:25:00,vfh,73.50
2023-06-27T08:26:00,vfh,107.07
2023-06-27T08:27:00,vfh,89.44
2023-06-27T08:28:00,vfh,57.37
2023-06-27T08:29:00,vfh,23.94
2023-06-27T08:30:00,vfh,72.71
2023-06-27T08:31:00,vfh,37.24
2023-06-27T08:32:00,vfh,37.24
2023-06-27T08:33:00,vfh,69.53
2023-06-27T08:34:00,vfh,106.64
2023-06-27T08:35:00,vfh,48.75
2023-06-27T08:36:00,vfh,88.56
2023-06-27T08:37:00,vfh,71.70
2023-06-27T08:38:00,vfh,71.01
2023-06-27T08:39:00,vfh,55.45
2023-06-27T08:40:00,vfh,28.65
2023-06-27T08:41:00,vfh,28.65
2023-06-27T08:42:00,vfh,60.51
2023-06-27T08:43:00,vfh,20.69
2023-06-27T08:44:00,vfh,12.86
2023-06-27T08:45:00,vfh,73.11
2023-06-27T08:46:00,vfh,73.11
2023-06-27T08:47:00,vfh,38.88
2023-06-27T08:48:00,vfh,38.88
2023-06-27T08:49:00,vfh,24.77
2023-06-27T08:50:00,vfh,72.80
2023-06-27T08:51:00,vfh,44.79
2023-06-27T08:52:00,vfh,44.79
2023-06-27T08:53:00,vfh,45.87
2023-06-27T08:54:00,vfh,10.01
2023-06-27T08:55:00,vfh,26.27
2023-06-27T08:56:00,vfh,42.92
2023-06-27T08:57:00,vfh,122.36
2023-06-27T08:58:00,vfh,122.36
2023-06-27T08:59:00,vfh,32.00
2023-06-27T09:00:00,vfh,32.00
2023-06-27T09:01:00,vfh,50.79
2023-06-27T09:02:00,vfh,79.21
2023-06-27T09:03:00,vfh,74.72
2023-06-27T09:04:00,vfh,76.08
2023-06-27T09:05:00,vfh,76.08
2023-06-27T09:06:00,vfh,124.88
2023-06-27T09:07:00,vfh,124.88
2023-06-27T09:08:00,vfh,81.14
2023-06-27T09:09:00,vfh,81.14
2023-06-27T09:10:00,vfh,48.50
2023-06-27T09:11:00,vfh,48.43
2023-06-27T09:12:00,vfh,40.93
2023-06-27T09:13:00,vfh,32.86
2023-06-27T09:14:00,vfh,32.86
2023-06-27T09:15:00,vfh,46.77
2023-06-27T09:16:00,vfh,90.78
2023-06-27T09:17:00,vfh,77.37
2023-06-27T09:18:00,vfh,62.31
2023-06-27T09:19:00,vfh,108.56
2023-06-27T09:20:00,vfh,108.56
2023-06-27T09:21:00,vfh,67.46
2023-06-27T09:22:00,vfh,52.06
2023-06-27T09:23:00,vfh,74.77
2023-06-27T09:24:00,vfh,74.77
2023-06-27T09:25:00,vfh,115.76
2023-06-27T09:26:00,vfh,115.76
2023-06-27T09:27:00,vfh,94.73
2023-06-27T09:28:00,vfh,94.73
2023-06-27T09:29:00,vfh,70.80
2023-06-27T09:30:00,vfh,70.80
2023-06-27T09:31:00,vfh,10.80
2023-06-27T09:32:00,vfh,50.84
2023-06-27T09:33:00,vfh,102.40
2023-06-27T09:34:00,vfh,65.92
2023-06-27T09:35:00,vfh,74.76
2023-06-27T09:36:00,vfh,60.82
2023-06-27T09:37:00,vfh,19.46
2023-06-27T09:38:00,vfh,104.83
2023-06-27T09:39:00,vfh,104.83
2023-06-27T09:40:00,vfh,64.77
2023-06-27T09:41:00,vfh,64.77
2023-06-27T09:42:00,vfh,41.07
2023-06-27T09:43:00,vfh,18.24
2023-06-27T09:44:00,vfh,19.25
2023-06-27T09:45:00,vfh,55.13
2023-06-27T09:46:00,vfh,66.52
2023-06-27T09:47:00,vfh,98.62
2023-06-27T09:48:00,vfh,98.62
2023-06-27T09:49:00,vfh,10.85
2023-06-27T09:50:00,vfh,8.76
2023-06-27T09:51:00,vfh,8.76
2023-06-27T09:52:00,vfh,75.20
2023-06-27T09:53:00,vfh,52.22
2023-06-27T09:54:00,vfh,102.71
2023-06-27T09:55:00,vfh,65.76
2023-06-27T09:56:00,vfh,51.14
2023-06-27T09:57:00,vfh,43.50
2023-06-27T09:58:00,vfh,43.50
2023-06-27T09:59:00,vfh,23.55
2023-06-27T10:00:00,vfh,85.56
2023-06-27T10:01:00,vfh,85.56
2023-06-27T10:02:00,vfh,74.52
2023-06-27T10:03:00,vfh,37.30
2023-06-27T10:04:00,vfh,37.30
2023-06-27T10:05:00,vfh,56.61
2023-06-27T10:06:00,vfh,56.61
2023-06-27T10:07:00,vfh,46.85
2023-06-27T10:08:00,vfh,46.85
2023-06-27T10:09:00,vfh,83.74
2023-06-27T10:10:00,vfh,83.72
2023-06-27T10:11:00,vfh,41.09
2023-06-27T10:12:00,vfh,42.27
2023-06-27T10:13:00,vfh,65.25
2023-06-27T10:14:00,vfh,61.82
2023-06-27T10:15:00,vfh,61.82
2023-06-27T10:16:00,vfh,79.98
2023-06-27T10:17:00,vfh,79.98
2023-06-27T10:18:00,vfh,27.28
2023-06-27T10:19:00,vfh,21.15
2023-06-27T10:20:00,vfh,89.99
2023-06-27T10:21:00,vfh,89.99
2023-06-27T10:22:00,vfh,64.14
2023-06-27T10:23:00,vfh,55.46
2023-06-27T10:24:00,vfh,53.69
2023-06-27T10:25:00,vfh,41.06
2023-06-27T10:26:00,vfh,80.80
2023-06-27T10:27:00,vfh,80.80
2023-06-27T10:28:00,vfh,54.17
2023-06-27T10:29:00,vfh,54.17
2023-06-27T10:30:00,vfh,77.36
2023-06-27T10:31:00,vfh,70.03
2023-06-27T10:32:00,vfh,35.03
2023-06-27T10:33:00,vfh,12.25
2023-06-27T10:34:00,vfh,41.89
2023-06-27T10:35:00,vfh,87.05
2023-06-27T10:36:00,vfh,74.19
2023-06-27T10:37:00,vfh,55.98
2023-06-27T10:38:00,vfh,55.98
2023-06-27T10:39:00,vfh,66.67
2023-06-27T10:40:00,vfh,66.67
2023-06-27T10:41:00,vfh,50.87
2023-06-27T10:42:00,vfh,50.87
2023-06-27T10:43:00,vfh,60.68
2023-06-27T10:44:00,vfh,60.68
2023-06-27T10:45:00,vfh,120.80
2023-06-27T10:46:00,vfh,120.80
2023-06-27T10:47:00,vfh,41.23
2023-06-27T10:48:00,vfh,88.93
2023-06-27T10:49:00,vfh,100.53
2023-06-27T10:50:00,vfh,97.71
2023-06-27T10:51:00,vfh,108.03
2023-06-27T10:52:00,vfh,61.83
2023-06-27T10:53:00,vfh,66.14
2023-06-27T10:54:00,vfh,66.14
2023-06-27T10:55:00,vfh,75.32
2023-06-27T10:56:00,vfh,75.32
2023-06-27T10:57:00,vfh,78.85
2023-06-27T10:58:00,vfh,71.61
2023-06-27T10:59:00,vfh,59.92
2023-06-27T11:00:00,vfh,69.25
2023-06-27T11:01:00,vfh,39.91
2023-06-27T11:02:00,vfh,40.31
2023-06-27T11:03:00,vfh,69.86
2023-06-27T11:04:00,vfh,9.68
2023-06-27T11:05:00,vfh,9.68
