#datetime,building,power
2024-04-15T00:00:00,nat,138.89
2024-04-15T00:03:00,nat,450.67
2024-04-15T00:05:00,nat,275.51
2024-04-15T00:06:00,nat,58.01
2024-04-15T00:09:00,nat,488.83
2024-04-15T00:11:00,nat,269.89
2024-04-15T00:12:00,nat,112.39
2024-04-15T00:15:00,nat,316.85
2024-04-15T00:16:00,nat,241.31
2024-04-15T00:18:00,nat,247.15
2024-04-15T00:21:00,nat,342.34
2024-04-15T00:22:00,nat,275.78
2024-04-15T00:23:00,nat,107.03
2024-04-15T00:25:00,nat,232.71
2024-04-15T00:26:00,nat,54.83
2024-04-15T00:27:00,nat,79.21
2024-04-15T00:29:00,nat,320.41
2024-04-15T00:32:00,nat,485.73
2024-04-15T00:33:00,nat,72.59
2024-04-15T00:35:00,nat,233.92
2024-04-15T00:38:00,nat,535.76
2024-04-15T00:40:00,nat,239.92
2024-04-15T00:41:00,nat,48.67
2024-04-15T00:44:00,nat,267.31
2024-04-15T00:45:00,nat,284.84
2024-04-15T00:46:00,nat,116.52
2024-04-15T00:47:00,nat,92.14
2024-04-15T00:50:00,nat,297.38
2024-04-15T00:51:00,nat,261.76
2024-04-15T00:52:00,nat,65.83
2024-04-15T00:54:00,nat,270.24
2024-04-15T00:56:00,nat,114.58
2024-04-15T00:57:00,nat,286.17
2024-04-15T00:58:00,nat,116.39
2024-04-15T00:59:00,nat,80.76
2024-04-15T01:02:00,nat,342.74
2024-04-15T01:03:00,nat,307.12
2024-04-15T01:05:00,nat,373.72
2024-04-15T01:08:00,nat,474.68
2024-04-15T01:10:00,nat,317.53
2024-04-15T01:11:00,nat,148.78
2024-04-15T01:14:00,nat,315.18
2024-04-15T01:15:00,nat,338.26
2024-04-15T01:16:00,nat,115.23
2024-04-15T01:18:00,nat,257.80
2024-04-15T01:20:00,nat,276.04
2024-04-15T01:22:00,nat,231.06
2024-04-15T01:23:00,nat,105.23
2024-04-15T01:24:00,nat,105.23
2024-04-15T01:26:00,nat,367.86
2024-04-15T01:27:00,nat,143.81
2024-04-15T01:29:00,nat,277.44
2024-04-15T01:30:00,nat,133.06
2024-04-15T01:32:00,nat,260.89
2024-04-15T01:34:00,nat,334.58
2024-04-15T01:36:00,nat,260.46
2024-04-15T01:38:00,nat,287.07
2024-04-15T01:39:00,nat,118.33
2024-04-15T01:41:00,nat,366.63
2024-04-15T01:43:00,nat,257.62
2024-04-15T01:45:00,nat,289.19
2024-04-15T01:47:00,nat,276.43
2024-04-15T01:49:00,nat,278.80
2024-04-15T01:51:00,nat,277.70
2024-04-15T01:52:00,nat,133.96
2024-04-15T01:53:00,nat,132.77
2024-04-15T01:55:00,nat,243.90
2024-04-15T01:56:00,nat,91.77
2024-04-15T01:58:00,nat,308.54
2024-04-15T01:59:00,nat,141.26
2024-04-15T02:01:00,nat,349.81
2024-04-15T02:03:00,nat,315.02
2024-04-15T02:05:00,nat,234.09
2024-04-15T02:07:00,nat,259.39
2024-04-15T02:08:00,nat,177.92
2024-04-15T02:10:00,nat,278.30
2024-04-15T02:13:00,nat,322.18
2024-04-15T02:14:00,nat,344.59
2024-04-15T02:16:00,nat,289.39
2024-04-15T02:19:00,nat,475.84
2024-04-15T02:21:00,nat,325.82
2024-04-15T02:23:00,nat,304.35
2024-04-15T02:25:00,nat,270.85
2024-04-15T02:26:00,nat,122.63
2024-04-15T02:27:00,nat,87.01
2024-04-15T02:29:00,nat,285.69
2024-04-15T02:31:00,nat,356.93
2024-04-15T02:33:00,nat,223.66
2024-04-15T02:34:00,nat,58.01
2024-04-15T02:35:00,nat,59.88
2024-04-15T02:37:00,nat,264.37
2024-04-15T02:38:00,nat,59.99
2024-04-15T02:40:00,nat,270.18
2024-04-15T02:41:00,nat,115.01
2024-04-15T02:43:00,nat,305.13
2024-04-15T02:44:00,nat,100.76
2024-04-15T02:46:00,nat,308.92
2024-04-15T02:49:00,nat,325.14
2024-04-15T02:50:00,nat,223.53
2024-04-15T02:51:00,nat,66.03
2024-04-15T02:53:00,nat,266.39
2024-04-15T02:55:00,nat,101.95
2024-04-15T02:56:00,nat,223.74
2024-04-15T02:57:00,nat,66.24
2024-04-15T02:59:00,nat,247.34
2024-04-15T03:01:00,nat,102.65
2024-04-15T03:02:00,nat,363.04
2024-04-15T03:03:00,nat,124.91
2024-04-15T03:05:00,nat,277.45
2024-04-15T03:07:00,nat,312.59
2024-04-15T03:08:00,nat,156.97
2024-04-15T03:10:00,nat,345.07
2024-04-15T03:11:00,nat,94.69
2024-04-15T03:13:00,nat,291.35
2024-04-15T03:14:00,nat,100.10
2024-04-15T03:16:00,nat,261.97
2024-04-15T03:18:00,nat,266.97
2024-04-15T03:20:00,nat,296.37
2024-04-15T03:21:00,nat,63.64
2024-04-15T03:23:00,nat,304.16
2024-04-15T03:24:00,nat,54.20
2024-04-15T03:26:00,nat,304.39
2024-04-15T03:28:00,nat,274.59
2024-04-15T03:30:00,nat,301.75
2024-04-15T03:32:00,nat,282.87
2024-04-15T03:34:00,nat,253.25
2024-04-15T03:36:00,nat,333.25
2024-04-15T03:37:00,nat,113.88
2024-04-15T03:38:00,nat,78.26
2024-04-15T03:40:00,nat,272.50
2024-04-15T03:41:00,nat,142.00
2024-04-15T03:42:00,nat,213.25
2024-04-15T03:44:00,nat,294.27
2024-04-15T03:45:00,nat,101.69
2024-04-15T03:46:00,nat,88.56
2024-04-15T03:48:00,nat,283.50
2024-04-15T03:49:00,nat,201.00
2024-04-15T03:51:00,nat,243.42
2024-04-15T03:52:00,nat,123.05
2024-04-15T03:54:00,nat,146.99
2024-04-15T03:55:00,nat,288.15
2024-04-15T03:57:00,nat,364.72
2024-04-15T04:00:00,nat,321.19
2024-04-15T04:01:00,nat,283.69
2024-04-15T04:03:00,nat,263.19
2024-04-15T04:04:00,nat,158.27
2024-04-15T04:06:00,nat,78.96
2024-04-15T04:07:00,nat,351.35
2024-04-15T04:09:00,nat,270.82
2024-04-15T04:10:00,nat,65.47
2024-04-15T04:12:00,nat,174.81
2024-04-15T04:13:00,nat,246.06
2024-04-15T04:15:00,nat,257.63
2024-04-15T04:16:00,nat,30.75
2024-04-15T04:18:00,nat,281.07
2024-04-15T04:20:00,nat,349.42
2024-04-15T04:22:00,nat,319.11
2024-04-15T04:24:00,nat,229.28
2024-04-15T04:26:00,nat,356.50
2024-04-15T04:27:00,nat,202.75
2024-04-15T04:30:00,nat,292.97
2024-04-15T04:31:00,nat,305.89
2024-04-15T04:33:00,nat,323.47
2024-04-15T04:36:00,nat,527.04
2024-04-15T04:37:00,nat,47.04
2024-04-15T04:39:00,nat,305.86
2024-04-15T04:42:00,nat,361.06
2024-04-15T04:43:00,nat,254.18
2024-04-15T04:45:00,nat,312.53
2024-04-15T04:48:00,nat,489.70
2024-04-15T04:50:00,nat,223.38
2024-04-15T04:52:00,nat,305.55
2024-04-15T04:54:00,nat,249.67
2024-04-15T04:56:00,nat,282.27
2024-04-15T04:57:00,nat,77.90
2024-04-15T04:59:00,nat,308.89
2024-04-15T05:01:00,nat,219.64
2024-04-15T05:02:00,nat,178.47
2024-04-15T05:03:00,nat,161.33
2024-04-15T05:05:00,nat,335.49
2024-04-15T05:07:00,nat,284.24
2024-04-15T05:09:00,nat,290.30
2024-04-15T05:11:00,nat,396.57
2024-04-15T05:13:00,nat,295.72
2024-04-15T05:14:00,nat,138.22
2024-04-15T05:17:00,nat,572.73
2024-04-15T05:19:00,nat,279.19
2024-04-15T05:21:00,nat,355.82
2024-04-15T05:23:00,nat,247.34
2024-04-15T05:25:00,nat,306.70
2024-04-15T05:26:00,nat,151.08
2024-04-15T05:29:00,nat,395.48
2024-04-15T05:30:00,nat,385.48
2024-04-15T05:32:00,nat,238.42
2024-04-15T05:33:00,nat,80.92
2024-04-15T05:35:00,nat,356.29
2024-04-15T05:36:00,nat,149.16
2024-04-15T05:37:00,nat,127.17
2024-04-15T05:39:00,nat,465.20
2024-04-15T05:41:00,nat,219.85
2024-04-15T05:42:00,nat,312.07
2024-04-15T05:43:00,nat,92.99
2024-04-15T05:44:00,nat,139.87
2024-04-15T05:47:00,nat,459.19
2024-04-15T05:48:00,nat,327.11
2024-04-15T05:49:00,nat,113.36
2024-04-15T05:51:00,nat,299.86
2024-04-15T05:53:00,nat,226.17
2024-04-15T05:54:00,nat,343.17
2024-04-15T05:55:00,nat,114.42
2024-04-15T05:57:00,nat,319.79
2024-04-15T05:59:00,nat,270.42
2024-04-15T06:00:00,nat,354.79
2024-04-15T06:02:00,nat,265.96
2024-04-15T06:05:00,nat,535.20
2024-04-15T06:06:00,nat,361.34
2024-04-15T06:07:00,nat,205.72
2024-04-15T06:09:00,nat,537.32
2024-04-15T06:11:00,nat,405.83
2024-04-15T06:13:00,nat,318.00
2024-04-15T06:15:00,nat,281.13
2024-04-15T06:17:00,nat,205.11
2024-04-15T06:18:00,nat,289.44
2024-04-15T06:19:00,nat,182.16
2024-04-15T06:20:00,nat,193.41
2024-04-15T06:23:00,nat,353.50
2024-04-15T06:24:00,nat,502.59
2024-04-15T06:26:00,nat,492.28
2024-04-15T06:27:00,nat,68.30
2024-04-15T06:29:00,nat,360.14
2024-04-15T06:31:00,nat,384.11
2024-04-15T06:32:00,nat,181.61
2024-04-15T06:35:00,nat,571.40
2024-04-15T06:36:00,nat,293.56
2024-04-15T06:37:00,nat,137.94
2024-04-15T06:39:00,nat,313.75
2024-04-15T06:41:00,nat,144.17
2024-04-15T06:42:00,nat,521.93
2024-04-15T06:43:00,nat,114.00
2024-04-15T06:44:00,nat,84.14
2024-04-15T06:46:00,nat,399.61
2024-04-15T06:48:00,nat,326.19
2024-04-15T06:49:00,nat,54.90
2024-04-15T06:50:00,nat,101.78
2024-04-15T06:52:00,nat,376.83
2024-04-15T06:54:00,nat,419.26
2024-04-15T06:56:00,nat,388.16
2024-04-15T06:58:00,nat,374.65
2024-04-15T07:00:00,nat,382.73
2024-04-15T07:02:00,nat,614.68
2024-04-15T07:03:00,nat,88.42
2024-04-15T07:05:00,nat,391.95
2024-04-15T07:06:00,nat,205.85
2024-04-15T07:08:00,nat,624.11
2024-04-15T07:10:00,nat,289.11
2024-04-15T07:11:00,nat,414.82
2024-04-15T07:13:00,nat,442.60
2024-04-15T07:16:00,nat,763.75
2024-04-15T07:18:00,nat,350.82
2024-04-15T07:19:00,nat,203.39
2024-04-15T07:22:00,nat,563.21
2024-04-15T07:23:00,nat,475.96
2024-04-15T07:24:00,nat,239.04
2024-04-15T07:26:00,nat,539.59
2024-04-15T07:28:00,nat,515.34
2024-04-15T07:29:00,nat,116.37
2024-04-15T07:30:00,nat,112.68
2024-04-15T07:32:00,nat,430.06
2024-04-15T07:34:00,nat,219.74
2024-04-15T07:35:00,nat,432.33
2024-04-15T07:37:00,nat,417.82
2024-04-15T07:40:00,nat,867.45
2024-04-15T07:42:00,nat,450.59
2024-04-15T07:43:00,nat,154.42
2024-04-15T07:44:00,nat,165.67
2024-04-15T07:46:00,nat,434.70
2024-04-15T07:48:00,nat,385.91
2024-04-15T07:50:00,nat,487.22
2024-04-15T07:52:00,nat,292.09
2024-04-15T07:53:00,nat,385.84
2024-04-15T07:54:00,nat,99.17
2024-04-15T07:56:00,nat,439.48
2024-04-15T07:58:00,nat,440.58
2024-04-15T07:59:00,nat,186.59
2024-04-15T08:01:00,nat,476.10
2024-04-15T08:02:00,nat,202.35
2024-04-15T08:04:00,nat,489.01
2024-04-15T08:06:00,nat,383.86
2024-04-15T08:09:00,nat,468.81
2024-04-15T08:10:00,nat,582.92
2024-04-15T08:11:00,nat,85.64
2024-04-15T08:12:00,nat,216.89
2024-04-15T08:15:00,nat,874.09
2024-04-15T08:17:00,nat,635.74
2024-04-15T08:19:00,nat,462.83
2024-04-15T08:21:00,nat,319.02
2024-04-15T08:22:00,nat,441.54
2024-04-15T08:23:00,nat,132.46
2024-04-15T08:25:00,nat,377.00
2024-04-15T08:27:00,nat,470.74
2024-04-15T08:29:00,nat,415.23
2024-04-15T08:30:00,nat,141.48
2024-04-15T08:33:00,nat,820.71
2024-04-15T08:34:00,nat,194.90
2024-04-15T08:36:00,nat,435.18
2024-04-15T08:37:00,nat,143.33
2024-04-15T08:39:00,nat,501.46
2024-04-15T08:41:00,nat,451.24
2024-04-15T08:42:00,nat,168.49
2024-04-15T08:45:00,nat,596.88
2024-04-15T08:46:00,nat,399.58
2024-04-15T08:48:00,nat,401.88
2024-04-15T08:51:00,nat,575.47
2024-04-15T08:52:00,nat,440.88
2024-04-15T08:54:00,nat,400.43
2024-04-15T08:57:00,nat,496.71
2024-04-15T08:58:00,nat,572.13
2024-04-15T08:59:00,nat,113.22
2024-04-15T09:01:00,nat,564.51
2024-04-15T09:03:00,nat,246.76
2024-04-15T09:04:00,nat,478.77
2024-04-15T09:05:00,nat,168.21
2024-04-15T09:07:00,nat,452.85
2024-04-15T09:09:00,nat,425.43
2024-04-15T09:10:00,nat,243.18
2024-04-15T09:11:00,nat,127.61
2024-04-15T09:12:00,nat,257.96
2024-04-15T09:14:00,nat,592.37
2024-04-15T09:16:00,nat,552.49
2024-04-15T09:17:00,nat,38.02
2024-04-15T09:19:00,nat,416.51
2024-04-15T09:21:00,nat,411.84
2024-04-15T09:22:00,nat,203.31
2024-04-15T09:24:00,nat,429.34
2024-04-15T09:26:00,nat,537.24
2024-04-15T09:28:00,nat,363.74
2024-04-15T09:29:00,nat,183.74
2024-04-15T09:32:00,nat,635.96
2024-04-15T09:33:00,nat,422.90
2024-04-15T09:34:00,nat,316.64
2024-04-15T09:36:00,nat,633.29
2024-04-15T09:38:00,nat,486.18
2024-04-15T09:40:00,nat,450.41
2024-04-15T09:41:00,nat,192.39
2024-04-15T09:42:00,nat,327.14
2024-04-15T09:44:00,nat,670.25
2024-04-15T09:45:00,nat,118.80
2024-04-15T09:46:00,nat,296.42
2024-04-15T09:48:00,nat,627.79
2024-04-15T09:50:00,nat,301.36
2024-04-15T09:51:00,nat,432.45
2024-04-15T09:53:00,nat,434.97
2024-04-15T09:57:00,nat,283.52
2024-04-15T09:58:00,nat,74.37
2024-04-15T10:00:00,nat,501.85
2024-04-15T10:02:00,nat,256.78
2024-04-15T10:03:00,nat,440.87
2024-04-15T10:05:00,nat,390.89
2024-04-15T10:08:00,nat,662.24
2024-04-15T10:09:00,nat,437.28
2024-04-15T10:11:00,nat,441.88
2024-04-15T10:14:00,nat,659.83
2024-04-15T10:15:00,nat,451.95
2024-04-15T10:17:00,nat,445.89
2024-04-15T10:22:00,nat,460.43
2024-04-15T10:24:00,nat,479.96
2024-04-15T10:26:00,nat,447.78
2024-04-15T10:27:00,nat,303.78
2024-04-15T10:29:00,nat,471.01
2024-04-15T10:30:00,nat,183.29
2024-04-15T10:32:00,nat,463.70
2024-04-15T10:33:00,nat,193.08
2024-04-15T10:35:00,nat,424.11
2024-04-15T10:37:00,nat,266.85
2024-04-15T10:38:00,nat,400.80
2024-04-15T10:39:00,nat,284.42
2024-04-15T10:40:00,nat,74.20
2024-04-15T10:44:00,nat,208.37
2024-04-15T10:46:00,nat,354.33
2024-04-15T10:48:00,nat,366.95
2024-04-15T10:49:00,nat,175.70
2024-04-15T10:51:00,nat,459.66
2024-04-15T10:52:00,nat,208.30
2024-04-15T10:53:00,nat,198.43
2024-04-15T10:55:00,nat,391.42
2024-04-15T10:56:00,nat,228.38
2024-04-15T10:57:00,nat,157.15
2024-04-15T10:59:00,nat,466.32
2024-04-15T11:01:00,nat,429.45
2024-04-15T11:03:00,nat,438.83
2024-04-15T11:04:00,nat,176.78
2024-04-15T11:07:00,nat,624.06
2024-04-15T11:08:00,nat,419.69
2024-04-15T11:10:00,nat,453.17
2024-04-15T11:15:00,nat,485.66
2024-04-15T11:16:00,nat,184.63
2024-04-15T11:21:00,nat,512.51
2024-04-15T11:23:00,nat,400.76
2024-04-15T11:25:00,nat,499.21
2024-04-15T11:26:00,nat,214.50
2024-04-15T11:28:00,nat,439.55
2024-04-15T11:31:00,nat,625.10
2024-04-15T11:32:00,nat,520.05
2024-04-15T11:33:00,nat,317.11
2024-04-15T11:35:00,nat,655.24
2024-04-15T11:37:00,nat,292.97
2024-04-15T11:38:00,nat,483.52
2024-04-15T11:40:00,nat,511.85
2024-04-15T11:41:00,nat,164.03
2024-04-15T11:43:00,nat,492.45
2024-04-15T11:44:00,nat,302.58
2024-04-15T11:46:00,nat,719.29
2024-04-15T11:47:00,nat,104.27
2024-04-15T11:49:00,nat,442.72
2024-04-15T11:51:00,nat,465.12
2024-04-15T11:53:00,nat,419.53
2024-04-15T11:54:00,nat,168.06
2024-04-15T11:56:00,nat,544.67
2024-04-15T11:57:00,nat,233.42
2024-04-15T11:58:00,nat,175.76
2024-04-15T11:59:00,nat,281.86
2024-04-15T12:01:00,nat,724.07
2024-04-15T12:02:00,nat,92.17
2024-04-15T12:03:00,nat,166.80
2024-04-15T12:05:00,nat,436.50
2024-04-15T12:07:00,nat,403.60
2024-04-15T12:09:00,nat,453.24
2024-04-15T12:12:00,nat,724.59
2024-04-15T12:13:00,nat,480.90
2024-04-15T12:14:00,nat,184.96
2024-04-15T12:16:00,nat,631.83
2024-04-15T12:18:00,nat,310.98
2024-04-15T12:19:00,nat,451.61
2024-04-15T12:20:00,nat,235.65
2024-04-15T12:22:00,nat,653.62
2024-04-15T12:24:00,nat,664.27
2024-04-15T12:26:00,nat,739.13
2024-04-15T12:28:00,nat,524.33
2024-04-15T12:30:00,nat,423.13
2024-04-15T12:32:00,nat,496.31
2024-04-15T12:33:00,nat,229.87
2024-04-15T12:34:00,nat,297.17
2024-04-15T12:36:00,nat,574.96
2024-04-15T12:38:00,nat,433.09
2024-04-15T12:39:00,nat,290.56
2024-04-15T12:40:00,nat,103.99
2024-04-15T12:42:00,nat,515.19
2024-04-15T12:43:00,nat,160.01
2024-04-15T12:45:00,nat,470.04
2024-04-15T12:50:00,nat,446.91
2024-04-15T12:52:00,nat,468.16
2024-04-15T12:54:00,nat,491.63
2024-04-15T12:55:00,nat,195.39
2024-04-15T12:56:00,nat,227.07
2024-04-15T12:58:00,nat,459.48
2024-04-15T13:00:00,nat,100.48
2024-04-15T13:01:00,nat,552.31
2024-04-15T13:03:00,nat,449.84
2024-04-15T13:04:00,nat,298.41
2024-04-15T13:06:00,nat,285.15
2024-04-15T13:07:00,nat,479.17
2024-04-15T13:08:00,nat,246.79
2024-04-15T13:10:00,nat,466.00
2024-04-15T13:12:00,nat,81.15
2024-04-15T13:13:00,nat,646.65
2024-04-15T13:14:00,nat,230.84
2024-04-15T13:16:00,nat,440.21
2024-04-15T13:18:00,nat,712.72
2024-04-15T13:19:00,nat,92.26
2024-04-15T13:20:00,nat,175.57
2024-04-15T13:22:00,nat,473.44
2024-04-15T13:23:00,nat,180.69
2024-04-15T13:25:00,nat,437.56
2024-04-15T13:27:00,nat,561.94
2024-04-15T13:29:00,nat,330.51
2024-04-15T13:30:00,nat,464.95
2024-04-15T13:32:00,nat,536.61
2024-04-15T13:35:00,nat,529.31
2024-04-15T13:36:00,nat,618.36
2024-04-15T13:37:00,nat,65.09
2024-04-15T13:38:00,nat,172.47
2024-04-15T13:41:00,nat,511.59
2024-04-15T13:42:00,nat,607.21
2024-04-15T13:44:00,nat,461.57
2024-04-15T13:47:00,nat,617.89
2024-04-15T13:48:00,nat,525.73
2024-04-15T13:50:00,nat,462.52
2024-04-15T13:51:00,nat,185.02
2024-04-15T13:53:00,nat,444.46
2024-04-15T13:55:00,nat,405.67
2024-04-15T13:57:00,nat,445.21
2024-04-15T13:59:00,nat,526.14
2024-04-15T14:01:00,nat,432.51
2024-04-15T14:03:00,nat,431.24
2024-04-15T14:05:00,nat,447.04
2024-04-15T14:07:00,nat,549.68
2024-04-15T14:08:00,nat,236.89
2024-04-15T14:09:00,nat,281.34
2024-04-15T14:11:00,nat,543.85
2024-04-15T14:12:00,nat,193.23
2024-04-15T14:14:00,nat,506.11
2024-04-15T14:17:00,nat,721.29
2024-04-15T14:18:00,nat,506.39
2024-04-15T14:20:00,nat,559.98
2024-04-15T14:25:00,nat,511.69
2024-04-15T14:27:00,nat,500.75
2024-04-15T14:29:00,nat,767.48
2024-04-15T14:31:00,nat,627.92
2024-04-15T14:32:00,nat,194.25
2024-04-15T14:37:00,nat,422.16
2024-04-15T14:39:00,nat,424.98
2024-04-15T14:41:00,nat,438.79
2024-04-15T14:43:00,nat,518.67
2024-04-15T14:45:00,nat,521.53
2024-04-15T14:46:00,nat,298.48
2024-04-15T14:47:00,nat,224.00
2024-04-15T14:49:00,nat,441.81
2024-04-15T14:50:00,nat,148.47
2024-04-15T14:52:00,nat,499.83
2024-04-15T14:53:00,nat,226.68
2024-04-15T14:55:00,nat,504.03
2024-04-15T14:58:00,nat,669.01
2024-04-15T14:59:00,nat,421.98
2024-04-15T15:01:00,nat,503.97
2024-04-15T15:06:00,nat,469.76
2024-04-15T15:08:00,nat,461.29
2024-04-15T15:10:00,nat,455.79
2024-04-15T15:12:00,nat,455.15
2024-04-15T15:13:00,nat,294.07
2024-04-15T15:16:00,nat,693.70
2024-04-15T15:17:00,nat,423.99
2024-04-15T15:18:00,nat,255.24
2024-04-15T15:20:00,nat,562.71
2024-04-15T15:22:00,nat,517.17
2024-04-15T15:23:00,nat,223.44
2024-04-15T15:25:00,nat,449.19
2024-04-15T15:30:00,nat,457.11
2024-04-15T15:32:00,nat,464.11
2024-04-15T15:34:00,nat,371.68
2024-04-15T15:35:00,nat,502.98
2024-04-15T15:36:00,nat,182.19
2024-04-15T15:37:00,nat,313.36
2024-04-15T15:38:00,nat,134.21
2024-04-15T15:40:00,nat,310.19
2024-04-15T15:41:00,nat,482.26
2024-04-15T15:43:00,nat,422.81
2024-04-15T15:47:00,nat,236.77
2024-04-15T15:49:00,nat,458.45
2024-04-15T15:54:00,nat,488.76
2024-04-15T15:56:00,nat,477.99
2024-04-15T15:58:00,nat,528.34
2024-04-15T15:59:00,nat,229.42
2024-04-15T16:01:00,nat,735.07
2024-04-15T16:06:00,nat,491.37
2024-04-15T16:08:00,nat,490.72
2024-04-15T16:10:00,nat,483.09
2024-04-15T16:11:00,nat,246.71
2024-04-15T16:13:00,nat,736.60
2024-04-15T16:15:00,nat,751.66
2024-04-15T16:17:00,nat,760.14
2024-04-15T16:18:00,nat,171.82
2024-04-15T16:20:00,nat,502.54
2024-04-15T16:22:00,nat,545.66
2024-04-15T16:23:00,nat,193.00
2024-04-15T16:25:00,nat,558.08
2024-04-15T16:27:00,nat,560.73
2024-04-15T16:28:00,nat,297.29
2024-04-15T16:30:00,nat,703.88
2024-04-15T16:31:00,nat,103.84
2024-04-15T16:33:00,nat,299.94
2024-04-15T16:34:00,nat,514.88
2024-04-15T16:35:00,nat,330.21
2024-04-15T16:36:00,nat,159.58
2024-04-15T16:39:00,nat,693.89
2024-04-15T16:40:00,nat,477.21
2024-04-15T16:41:00,nat,202.56
2024-04-15T16:43:00,nat,500.09
2024-04-15T16:45:00,nat,682.42
2024-04-15T16:47:00,nat,720.29
2024-04-15T16:48:00,nat,141.97
2024-04-15T16:52:00,nat,174.52
2024-04-15T16:54:00,nat,533.49
2024-04-15T16:57:00,nat,752.27
2024-04-15T16:58:00,nat,565.79
2024-04-15T17:00:00,nat,765.16
2024-04-15T17:01:00,nat,110.31
2024-04-15T17:03:00,nat,590.11
2024-04-15T17:05:00,nat,537.78
2024-04-15T17:06:00,nat,277.24
2024-04-15T17:10:00,nat,226.98
2024-04-15T17:12:00,nat,496.02
2024-04-15T17:13:00,nat,180.13
2024-04-15T17:15:00,nat,138.45
2024-04-15T17:16:00,nat,633.07
2024-04-15T17:17:00,nat,324.75
2024-04-15T17:19:00,nat,694.82
2024-04-15T17:21:00,nat,623.33
2024-04-15T17:23:00,nat,540.42
2024-04-15T17:25:00,nat,556.23
2024-04-15T17:27:00,nat,658.54
2024-04-15T17:28:00,nat,107.29
2024-04-15T17:30:00,nat,514.72
2024-04-15T17:35:00,nat,480.78
2024-04-15T17:36:00,nat,172.57
2024-04-15T17:38:00,nat,446.21
2024-04-15T17:40:00,nat,480.62
2024-04-15T17:42:00,nat,367.31
2024-04-15T17:44:00,nat,663.00
2024-04-15T17:46:00,nat,702.08
2024-04-15T17:47:00,nat,172.17
2024-04-15T17:52:00,nat,439.13
2024-04-15T17:54:00,nat,548.58
2024-04-15T17:56:00,nat,266.14
2024-04-15T17:57:00,nat,468.64
2024-04-15T17:58:00,nat,178.13
2024-04-15T18:00:00,nat,461.58
2024-04-15T18:02:00,nat,514.26
2024-04-15T18:03:00,nat,319.59
2024-04-15T18:04:00,nat,99.48
2024-04-15T18:05:00,nat,262.89
2024-04-15T18:06:00,nat,233.21
2024-04-15T18:08:00,nat,561.57
2024-04-15T18:09:00,nat,356.46
2024-04-15T18:11:00,nat,789.22
2024-04-15T18:14:00,nat,755.68
2024-04-15T18:15:00,nat,651.87
2024-04-15T18:16:00,nat,227.73
2024-04-15T18:18:00,nat,582.61
2024-04-15T18:20:00,nat,750.37
2024-04-15T18:22:00,nat,655.09
2024-04-15T18:24:00,nat,702.16
2024-04-15T18:26:00,nat,631.59
2024-04-15T18:28:00,nat,818.54
2024-04-15T18:30:00,nat,865.91
2024-04-15T18:32:00,nat,809.96
2024-04-15T18:33:00,nat,249.49
2024-04-15T18:35:00,nat,749.89
2024-04-15T18:36:00,nat,423.14
2024-04-15T18:38:00,nat,748.37
2024-04-15T18:40:00,nat,692.08
2024-04-15T18:42:00,nat,686.03
2024-04-15T18:44:00,nat,309.29
2024-04-15T18:45:00,nat,654.52
2024-04-15T18:47:00,nat,881.94
2024-04-15T18:48:00,nat,249.17
2024-04-15T18:50:00,nat,638.14
2024-04-15T18:52:00,nat,825.74
2024-04-15T18:53:00,nat,212.36
2024-04-15T18:55:00,nat,655.65
2024-04-15T18:57:00,nat,665.60
2024-04-15T18:58:00,nat,319.75
2024-04-15T19:01:00,nat,740.79
2024-04-15T19:02:00,nat,883.97
2024-04-15T19:03:00,nat,272.72
2024-04-15T19:05:00,nat,658.73
2024-04-15T19:07:00,nat,608.13
2024-04-15T19:09:00,nat,639.52
2024-04-15T19:10:00,nat,246.12
2024-04-15T19:13:00,nat,811.80
2024-04-15T19:14:00,nat,656.37
2024-04-15T19:16:00,nat,535.98
2024-04-15T19:19:00,nat,831.65
2024-04-15T19:20:00,nat,543.98
2024-04-15T19:22:00,nat,690.69
2024-04-15T19:25:00,nat,778.40
2024-04-15T19:26:00,nat,578.57
2024-04-15T19:27:00,nat,331.56
2024-04-15T19:29:00,nat,770.78
2024-04-15T19:31:00,nat,681.94
2024-04-15T19:33:00,nat,658.74
2024-04-15T19:34:00,nat,391.14
2024-04-15T19:35:00,nat,112.94
2024-04-15T19:37:00,nat,452.89
2024-04-15T19:38:00,nat,621.64
2024-04-15T19:40:00,nat,651.40
2024-04-15T19:45:00,nat,675.38
2024-04-15T19:47:00,nat,560.35
2024-04-15T19:49:00,nat,278.08
2024-04-15T19:50:00,nat,873.78
2024-04-15T19:51:00,nat,204.07
2024-04-15T19:52:00,nat,357.69
2024-04-15T19:57:00,nat,562.69
2024-04-15T19:58:00,nat,295.24
2024-04-15T20:00:00,nat,583.24
2024-04-15T20:02:00,nat,709.22
2024-04-15T20:03:00,nat,57.03
2024-04-15T20:05:00,nat,413.53
2024-04-15T20:07:00,nat,437.98
2024-04-15T20:09:00,nat,340.82
2024-04-15T20:10:00,nat,232.49
2024-04-15T20:11:00,nat,183.74
2024-04-15T20:13:00,nat,398.11
2024-04-15T20:16:00,nat,494.50
2024-04-15T20:18:00,nat,423.79
2024-04-15T20:19:00,nat,281.29
2024-04-15T20:21:00,nat,470.34
2024-04-15T20:23:00,nat,390.14
2024-04-15T20:25:00,nat,367.15
2024-04-15T20:26:00,nat,223.32
