2023-10-07T00:01:00,ptr,14.40
2023-10-07T00:03:00,ptr,17.40
2023-10-07T00:04:00,ptr,8.40
2023-10-07T00:06:00,ptr,17.40
2023-10-07T00:08:00,ptr,14.40
2023-10-07T00:09:00,ptr,8.40
2023-10-07T00:11:00,ptr,11.40
2023-10-07T00:13:00,ptr,14.40
2023-10-07T00:15:00,ptr,14.40
2023-10-07T00:17:00,ptr,14.41
2023-10-07T00:19:00,ptr,12.00
2023-10-07T00:21:00,ptr,14.40
2023-10-07T00:23:00,ptr,14.40
2023-10-07T00:25:00,ptr,14.40
2023-10-07T00:27:00,ptr,14.40
2023-10-07T00:29:00,ptr,14.40
2023-10-07T00:30:00,ptr,5.41
2023-10-07T00:32:00,ptr,14.40
2023-10-07T00:33:00,ptr,6.00
2023-10-07T00:35:00,ptr,14.40
2023-10-07T00:36:00,ptr,5.40
2023-10-07T00:38:00,ptr,14.40
2023-10-07T00:40:00,ptr,12.00
2023-10-07T00:41:00,ptr,8.40
2023-10-07T00:43:00,ptr,14.40
2023-10-07T00:44:00,ptr,6.00
2023-10-07T00:46:00,ptr,14.40
2023-10-07T00:47:00,ptr,5.40
2023-10-07T00:49:00,ptr,14.40
2023-10-07T00:50:00,ptr,6.01
2023-10-07T00:52:00,ptr,11.40
2023-10-07T00:54:00,ptr,17.40
2023-10-07T00:55:00,ptr,5.40
2023-10-07T00:57:00,ptr,14.40
2023-10-07T00:58:00,ptr,6.00
2023-10-07T00:59:00,ptr,6.00
2023-10-07T01:00:00,ptr,8.40
2023-10-07T01:02:00,ptr,11.40
2023-10-07T01:04:00,ptr,14.40
2023-10-07T01:05:00,ptr,6.00
2023-10-07T01:07:00,ptr,14.40
2023-10-07T01:10:00,ptr,11.40
2023-10-07T01:11:00,ptr,14.40
2023-10-07T01:13:00,ptr,11.40
2023-10-07T01:16:00,ptr,20.41
2023-10-07T01:18:00,ptr,14.40
2023-10-07T01:20:00,ptr,14.40
2023-10-07T01:22:00,ptr,11.40
2023-10-07T01:24:00,ptr,14.40
2023-10-07T01:25:00,ptr,8.40
2023-10-07T01:28:00,ptr,14.40
2023-10-07T01:29:00,ptr,12.00
2023-10-07T01:31:00,ptr,14.40
2023-10-07T01:32:00,ptr,5.40
2023-10-07T01:34:00,ptr,14.40
2023-10-07T01:35:00,ptr,11.40
2023-10-07T01:37:00,ptr,20.40
2023-10-07T01:40:00,ptr,22.80
2023-10-07T01:41:00,ptr,23.40
2023-10-07T01:43:00,ptr,22.80
2023-10-07T01:45:00,ptr,20.40
2023-10-07T01:47:00,ptr,22.80
2023-10-07T01:48:00,ptr,11.40
2023-10-07T01:50:00,ptr,23.40
2023-10-07T01:52:00,ptr,19.80
2023-10-07T01:54:00,ptr,23.39
2023-10-07T01:56:00,ptr,19.80
2023-10-07T01:58:00,ptr,23.40
2023-10-07T01:59:00,ptr,8.40
2023-10-07T02:00:00,ptr,11.40
2023-10-07T02:02:00,ptr,20.40
2023-10-07T02:03:00,ptr,11.40
2023-10-07T02:04:00,ptr,11.40
2023-10-07T02:06:00,ptr,17.40
2023-10-07T02:08:00,ptr,20.40
2023-10-07T02:09:00,ptr,11.40
2023-10-07T02:11:00,ptr,17.40
2023-10-07T02:13:00,ptr,19.80
2023-10-07T02:14:00,ptr,9.00
2023-10-07T02:16:00,ptr,19.80
2023-10-07T02:18:00,ptr,20.40
2023-10-07T02:19:00,ptr,8.40
2023-10-07T02:21:00,ptr,20.40
2023-10-07T02:23:00,ptr,20.41
2023-10-07T02:25:00,ptr,16.79
2023-10-07T02:27:00,ptr,12.00
2023-10-07T02:28:00,ptr,11.40
2023-10-07T02:29:00,ptr,5.41
2023-10-07T02:31:00,ptr,17.40
2023-10-07T02:33:00,ptr,11.40
2023-10-07T02:35:00,ptr,12.00
2023-10-07T02:37:00,ptr,8.40
2023-10-07T02:39:00,ptr,11.40
2023-10-07T02:41:00,ptr,11.40
2023-10-07T02:42:00,ptr,3.00
2023-10-07T02:43:00,ptr,6.00
2023-10-07T02:45:00,ptr,11.40
2023-10-07T02:47:00,ptr,11.40
2023-10-07T02:48:00,ptr,6.00
2023-10-07T02:51:00,ptr,11.40
2023-10-07T02:52:00,ptr,8.40
2023-10-07T02:54:00,ptr,12.00
2023-10-07T02:57:00,ptr,11.40
2023-10-07T02:58:00,ptr,11.40
2023-10-07T03:00:00,ptr,8.40
2023-10-07T03:03:00,ptr,17.40
2023-10-07T03:05:00,ptr,11.40
2023-10-07T03:06:00,ptr,6.00
2023-10-07T03:09:00,ptr,11.40
2023-10-07T03:10:00,ptr,11.40
2023-10-07T03:12:00,ptr,9.00
2023-10-07T03:15:00,ptr,11.40
2023-10-07T03:16:00,ptr,11.40
2023-10-07T03:17:00,ptr,6.00
2023-10-07T03:19:00,ptr,8.40
2023-10-07T03:21:00,ptr,11.40
2023-10-07T03:23:00,ptr,12.00
2023-10-07T03:25:00,ptr,8.39
2023-10-07T03:27:00,ptr,11.40
2023-10-07T03:29:00,ptr,11.40
2023-10-07T03:31:00,ptr,9.00
2023-10-07T03:33:00,ptr,11.40
2023-10-07T03:35:00,ptr,11.40
2023-10-07T03:37:00,ptr,11.40
2023-10-07T03:39:00,ptr,12.00
2023-10-07T03:41:00,ptr,8.40
2023-10-07T03:43:00,ptr,11.40
2023-10-07T03:45:00,ptr,11.40
2023-10-07T03:46:00,ptr,9.00
2023-10-07T03:48:00,ptr,11.40
2023-10-07T03:49:00,ptr,6.00
2023-10-07T03:51:00,ptr,11.40
2023-10-07T03:53:00,ptr,11.40
2023-10-07T03:55:00,ptr,11.40
2023-10-07T03:57:00,ptr,11.40
2023-10-07T03:58:00,ptr,6.00
2023-10-07T03:59:00,ptr,6.01
2023-10-07T04:00:00,ptr,2.40
2023-10-07T04:02:00,ptr,12.00
2023-10-07T04:03:00,ptr,5.40
2023-10-07T04:05:00,ptr,11.40
2023-10-07T04:06:00,ptr,6.00
2023-10-07T04:08:00,ptr,11.40
2023-10-07T04:09:00,ptr,6.00
2023-10-07T04:11:00,ptr,11.40
2023-10-07T04:12:00,ptr,6.00
2023-10-07T04:14:00,ptr,11.40
2023-10-07T04:16:00,ptr,11.40
2023-10-07T04:18:00,ptr,11.40
2023-10-07T04:20:00,ptr,11.40
2023-10-07T04:22:00,ptr,9.00
2023-10-07T04:24:00,ptr,11.40
2023-10-07T04:26:00,ptr,11.40
2023-10-07T04:28:00,ptr,11.40
2023-10-07T04:30:00,ptr,9.00
2023-10-07T04:32:00,ptr,11.40
2023-10-07T04:34:00,ptr,11.40
2023-10-07T04:35:00,ptr,6.00
2023-10-07T04:38:00,ptr,8.40
2023-10-07T04:39:00,ptr,11.40
2023-10-07T04:41:00,ptr,12.00
2023-10-07T04:44:00,ptr,11.40
2023-10-07T04:45:00,ptr,11.40
2023-10-07T04:46:00,ptr,6.00
2023-10-07T04:47:00,ptr,5.40
2023-10-07T04:49:00,ptr,11.40
2023-10-07T04:50:00,ptr,6.00
2023-10-07T04:52:00,ptr,11.40
2023-10-07T04:54:00,ptr,11.40
2023-10-07T04:56:00,ptr,12.00
2023-10-07T04:58:00,ptr,11.40
2023-10-07T05:00:00,ptr,8.40
2023-10-07T05:01:00,ptr,6.00
2023-10-07T05:03:00,ptr,11.40
2023-10-07T05:05:00,ptr,11.40
2023-10-07T05:07:00,ptr,11.40
2023-10-07T05:09:00,ptr,12.00
2023-10-07T05:11:00,ptr,11.40
2023-10-07T05:12:00,ptr,5.41
2023-10-07T05:14:00,ptr,12.00
2023-10-07T05:15:00,ptr,5.40
2023-10-07T05:17:00,ptr,11.40
2023-10-07T05:18:00,ptr,6.00
2023-10-07T05:20:00,ptr,11.40
2023-10-07T05:22:00,ptr,11.40
2023-10-07T05:24:00,ptr,9.00
2023-10-07T05:25:00,ptr,5.40
2023-10-07T05:27:00,ptr,12.00
2023-10-07T05:29:00,ptr,11.40
2023-10-07T05:31:00,ptr,11.40
2023-10-07T05:32:00,ptr,6.01
2023-10-07T05:34:00,ptr,11.40
2023-10-07T05:37:00,ptr,11.40
2023-10-07T05:38:00,ptr,11.40
2023-10-07T05:40:00,ptr,11.40
2023-10-07T05:41:00,ptr,6.01
2023-10-07T05:43:00,ptr,8.40
2023-10-07T05:45:00,ptr,12.00
2023-10-07T05:47:00,ptr,11.40
2023-10-07T05:49:00,ptr,11.40
2023-10-07T05:51:00,ptr,11.40
2023-10-07T05:53:00,ptr,11.40
2023-10-07T05:55:00,ptr,12.00
2023-10-07T05:57:00,ptr,11.40
2023-10-07T05:59:00,ptr,8.40
2023-10-07T06:01:00,ptr,11.40
2023-10-07T06:03:00,ptr,12.00
2023-10-07T06:05:00,ptr,11.40
2023-10-07T06:07:00,ptr,14.40
2023-10-07T06:08:00,ptr,5.40
2023-10-07T06:10:00,ptr,14.40
2023-10-07T06:11:00,ptr,6.01
2023-10-07T06:13:00,ptr,14.40
2023-10-07T06:14:00,ptr,6.00
2023-10-07T06:15:00,ptr,8.40
2023-10-07T06:16:00,ptr,6.00
2023-10-07T06:19:00,ptr,14.40
2023-10-07T06:20:00,ptr,14.40
2023-10-07T06:21:00,ptr,5.40
2023-10-07T06:23:00,ptr,11.40
2023-10-07T06:25:00,ptr,14.40
2023-10-07T06:27:00,ptr,12.00
2023-10-07T06:28:00,ptr,5.41
2023-10-07T06:29:00,ptr,6.00
2023-10-07T06:31:00,ptr,14.40
2023-10-07T06:32:00,ptr,5.40
2023-10-07T06:34:00,ptr,14.40
2023-10-07T06:36:00,ptr,12.00
2023-10-07T06:38:00,ptr,14.40
2023-10-07T06:40:00,ptr,11.40
2023-10-07T06:42:00,ptr,14.40
2023-10-07T06:44:00,ptr,11.40
2023-10-07T06:46:00,ptr,14.40
2023-10-07T06:47:00,ptr,6.00
2023-10-07T06:49:00,ptr,14.40
2023-10-07T06:51:00,ptr,11.40
2023-10-07T06:53:00,ptr,14.40
2023-10-07T06:55:00,ptr,11.40
2023-10-07T06:57:00,ptr,14.40
2023-10-07T07:00:00,ptr,17.40
2023-10-07T07:02:00,ptr,14.40
2023-10-07T07:04:00,ptr,11.40
2023-10-07T07:06:00,ptr,6.00
2023-10-07T07:07:00,ptr,14.40
2023-10-07T07:09:00,ptr,14.40
2023-10-07T07:12:00,ptr,19.80
2023-10-07T07:14:00,ptr,11.40
2023-10-07T07:16:00,ptr,14.40
2023-10-07T07:18:00,ptr,6.00
2023-10-07T07:19:00,ptr,11.40
2023-10-07T07:21:00,ptr,11.40
2023-10-07T07:22:00,ptr,6.00
2023-10-07T07:24:00,ptr,14.40
2023-10-07T07:26:00,ptr,11.40
2023-10-07T07:28:00,ptr,11.40
2023-10-07T07:30:00,ptr,14.40
2023-10-07T07:32:00,ptr,12.00
2023-10-07T07:34:00,ptr,14.40
2023-10-07T07:36:00,ptr,11.40
2023-10-07T07:37:00,ptr,8.40
2023-10-07T07:39:00,ptr,11.40
2023-10-07T07:41:00,ptr,12.00
2023-10-07T07:43:00,ptr,14.40
2023-10-07T07:45:00,ptr,11.40
2023-10-07T07:47:00,ptr,11.40
2023-10-07T07:49:00,ptr,14.40
2023-10-07T07:51:00,ptr,11.40
2023-10-07T07:53:00,ptr,14.40
2023-10-07T07:54:00,ptr,6.00
2023-10-07T07:56:00,ptr,11.40
2023-10-07T07:58:00,ptr,14.40
2023-10-07T08:00:00,ptr,11.40
2023-10-07T08:02:00,ptr,11.40
2023-10-07T08:04:00,ptr,14.41
2023-10-07T08:06:00,ptr,12.00
2023-10-07T08:07:00,ptr,5.40
2023-10-07T08:09:00,ptr,14.40
2023-10-07T08:11:00,ptr,11.40
2023-10-07T08:13:00,ptr,14.40
2023-10-07T08:14:00,ptr,6.00
2023-10-07T08:17:00,ptr,11.40
2023-10-07T08:18:00,ptr,14.40
2023-10-07T08:20:00,ptr,11.40
2023-10-07T08:21:00,ptr,6.00
2023-10-07T08:23:00,ptr,11.40
2023-10-07T08:24:00,ptr,6.00
2023-10-07T08:26:00,ptr,14.40
2023-10-07T08:29:00,ptr,17.40
2023-10-07T08:31:00,ptr,11.40
2023-10-07T08:32:00,ptr,5.40
2023-10-07T08:35:00,ptr,14.41
2023-10-07T08:36:00,ptr,12.00
2023-10-07T08:38:00,ptr,11.40
2023-10-07T08:41:00,ptr,14.41
2023-10-07T08:42:00,ptr,11.40
2023-10-07T08:44:00,ptr,11.40
2023-10-07T08:45:00,ptr,6.01
2023-10-07T08:47:00,ptr,14.40
2023-10-07T08:49:00,ptr,11.40
2023-10-07T08:50:00,ptr,6.00
2023-10-07T08:51:00,ptr,5.41
2023-10-07T08:53:00,ptr,14.40
2023-10-07T08:55:00,ptr,11.40
2023-10-07T08:57:00,ptr,12.00
2023-10-07T08:59:00,ptr,14.40
2023-10-07T09:00:00,ptr,5.40
2023-10-07T09:01:00,ptr,9.00
2023-10-07T09:03:00,ptr,11.40
2023-10-07T09:05:00,ptr,11.40
2023-10-07T09:07:00,ptr,14.40
2023-10-07T09:09:00,ptr,11.40
2023-10-07T09:11:00,ptr,6.01
2023-10-07T09:12:00,ptr,14.40
2023-10-07T09:14:00,ptr,11.40
2023-10-07T09:17:00,ptr,14.40
2023-10-07T09:18:00,ptr,11.40
2023-10-07T09:20:00,ptr,14.40
2023-10-07T09:22:00,ptr,11.40
2023-10-07T09:24:00,ptr,12.00
2023-10-07T09:26:00,ptr,11.40
2023-10-07T09:28:00,ptr,14.40
2023-10-07T09:29:00,ptr,5.40
2023-10-07T09:31:00,ptr,12.00
2023-10-07T09:33:00,ptr,14.40
2023-10-07T09:34:00,ptr,8.40
2023-10-07T09:36:00,ptr,11.40
2023-10-07T09:38:00,ptr,14.40
2023-10-07T09:40:00,ptr,11.40
2023-10-07T09:42:00,ptr,12.00
2023-10-07T09:43:00,ptr,5.41
2023-10-07T09:45:00,ptr,14.40
2023-10-07T09:47:00,ptr,11.40
2023-10-07T09:49:00,ptr,14.40
2023-10-07T09:50:00,ptr,6.00
2023-10-07T09:52:00,ptr,14.40
2023-10-07T09:54:00,ptr,14.41
2023-10-07T09:56:00,ptr,11.40
2023-10-07T09:58:00,ptr,14.40
2023-10-07T10:00:00,ptr,11.40
2023-10-07T10:02:00,ptr,14.40
2023-10-07T10:04:00,ptr,12.00
2023-10-07T10:06:00,ptr,14.40
2023-10-07T10:08:00,ptr,11.40
2023-10-07T10:10:00,ptr,14.40
2023-10-07T10:11:00,ptr,5.40
2023-10-07T10:13:00,ptr,14.40
2023-10-07T10:15:00,ptr,14.40
2023-10-07T10:16:00,ptr,6.00
2023-10-07T10:17:00,ptr,6.01
2023-10-07T10:19:00,ptr,14.40
2023-10-07T10:22:00,ptr,11.40
2023-10-07T10:23:00,ptr,14.40
2023-10-07T10:25:00,ptr,11.40
2023-10-07T10:28:00,ptr,14.40
2023-10-07T10:29:00,ptr,11.40
2023-10-07T10:30:00,ptr,9.00
2023-10-07T10:32:00,ptr,11.40
2023-10-07T10:34:00,ptr,14.40
2023-10-07T10:36:00,ptr,17.40
2023-10-07T10:37:00,ptr,5.41
2023-10-07T10:40:00,ptr,14.40
2023-10-07T10:41:00,ptr,17.40
2023-10-07T10:43:00,ptr,14.40
2023-10-07T10:46:00,ptr,14.40
2023-10-07T10:47:00,ptr,14.41
2023-10-07T10:49:00,ptr,14.40
2023-10-07T10:50:00,ptr,8.40
2023-10-07T10:52:00,ptr,14.40
2023-10-07T10:54:00,ptr,12.00
2023-10-07T10:55:00,ptr,5.40
2023-10-07T10:57:00,ptr,14.40
2023-10-07T10:58:00,ptr,11.40
2023-10-07T11:00:00,ptr,28.80
2023-10-07T11:01:00,ptr,17.40
2023-10-07T11:04:00,ptr,28.80
2023-10-07T11:05:00,ptr,28.80
2023-10-07T11:07:00,ptr,28.80
2023-10-07T11:10:00,ptr,28.80
2023-10-07T11:11:00,ptr,28.80
2023-10-07T11:12:00,ptr,14.41
2023-10-07T11:14:00,ptr,28.80
2023-10-07T11:16:00,ptr,28.80
2023-10-07T11:17:00,ptr,17.40
2023-10-07T11:19:00,ptr,28.80
2023-10-07T11:22:00,ptr,28.80
2023-10-07T11:23:00,ptr,22.80
2023-10-07T11:24:00,ptr,14.40
2023-10-07T11:26:00,ptr,23.40
2023-10-07T11:28:00,ptr,22.80
2023-10-07T11:30:00,ptr,23.40
2023-10-07T11:31:00,ptr,8.40
2023-10-07T11:34:00,ptr,25.80
2023-10-07T11:35:00,ptr,17.40
2023-10-07T11:36:00,ptr,8.40
2023-10-07T11:38:00,ptr,12.00
2023-10-07T11:40:00,ptr,5.40
2023-10-07T11:41:00,ptr,11.40
2023-10-07T11:43:00,ptr,14.40
2023-10-07T11:46:00,ptr,12.00
2023-10-07T11:47:00,ptr,11.40
2023-10-07T11:49:00,ptr,11.40
2023-10-07T11:50:00,ptr,6.00
2023-10-07T11:52:00,ptr,5.41
2023-10-07T11:53:00,ptr,11.40
2023-10-07T11:55:00,ptr,14.40
2023-10-07T11:56:00,ptr,6.00
2023-10-07T11:58:00,ptr,6.01
2023-10-07T11:59:00,ptr,14.40
2023-10-07T12:01:00,ptr,11.40
2023-10-07T12:02:00,ptr,5.41
2023-10-07T12:04:00,ptr,6.00
2023-10-07T12:05:00,ptr,11.40
2023-10-07T12:07:00,ptr,14.40
2023-10-07T12:10:00,ptr,17.40
2023-10-07T12:12:00,ptr,14.40
2023-10-07T12:14:00,ptr,11.40
2023-10-07T12:16:00,ptr,11.40
2023-10-07T12:18:00,ptr,14.40
2023-10-07T12:20:00,ptr,14.40
2023-10-07T12:22:00,ptr,6.00
2023-10-07T12:23:00,ptr,11.40
2023-10-07T12:25:00,ptr,11.40
2023-10-07T12:26:00,ptr,6.01
2023-10-07T12:28:00,ptr,11.40
2023-10-07T12:30:00,ptr,11.40
2023-10-07T12:32:00,ptr,12.00
2023-10-07T12:33:00,ptr,5.40
2023-10-07T12:35:00,ptr,14.40
2023-10-07T12:37:00,ptr,11.40
2023-10-07T12:39:00,ptr,14.40
2023-10-07T12:40:00,ptr,6.00
2023-10-07T12:42:00,ptr,11.40
2023-10-07T12:44:00,ptr,11.40
2023-10-07T12:46:00,ptr,12.00
2023-10-07T12:47:00,ptr,5.41
2023-10-07T12:49:00,ptr,11.40
2023-10-07T12:51:00,ptr,12.00
2023-10-07T12:53:00,ptr,11.40
2023-10-07T12:55:00,ptr,11.40
2023-10-07T12:57:00,ptr,11.40
2023-10-07T12:58:00,ptr,6.00
2023-10-07T13:00:00,ptr,11.40
2023-10-07T13:01:00,ptr,6.00
2023-10-07T13:03:00,ptr,11.40
2023-10-07T13:05:00,ptr,11.40
2023-10-07T13:07:00,ptr,11.40
2023-10-07T13:08:00,ptr,9.00
2023-10-07T13:10:00,ptr,11.40
2023-10-07T13:11:00,ptr,5.40
2023-10-07T13:13:00,ptr,12.00
2023-10-07T13:15:00,ptr,11.40
2023-10-07T13:17:00,ptr,11.40
2023-10-07T13:19:00,ptr,11.40
2023-10-07T13:21:00,ptr,14.40
2023-10-07T13:22:00,ptr,6.00
2023-10-07T13:24:00,ptr,11.40
2023-10-07T13:27:00,ptr,14.41
2023-10-07T13:28:00,ptr,6.00
2023-10-07T13:29:00,ptr,5.40
2023-10-07T13:31:00,ptr,11.40
2023-10-07T13:33:00,ptr,6.01
2023-10-07T13:34:00,ptr,11.40
2023-10-07T13:36:00,ptr,11.40
2023-10-07T13:39:00,ptr,17.40
2023-10-07T13:41:00,ptr,11.40
2023-10-07T13:43:00,ptr,14.40
2023-10-07T13:45:00,ptr,9.00
2023-10-07T13:46:00,ptr,14.40
2023-10-07T13:48:00,ptr,14.40
2023-10-07T13:49:00,ptr,5.40
2023-10-07T13:51:00,ptr,12.00
2023-10-07T13:52:00,ptr,8.39
2023-10-07T13:54:00,ptr,11.40
2023-10-07T13:57:00,ptr,11.40
2023-10-07T13:58:00,ptr,14.40
2023-10-07T14:00:00,ptr,12.00
2023-10-07T14:03:00,ptr,14.40
2023-10-07T14:04:00,ptr,11.40
2023-10-07T14:06:00,ptr,14.40
2023-10-07T14:09:00,ptr,11.40
2023-10-07T14:10:00,ptr,14.40
2023-10-07T14:12:00,ptr,11.40
2023-10-07T14:15:00,ptr,11.40
2023-10-07T14:16:00,ptr,14.40
2023-10-07T14:17:00,ptr,6.00
2023-10-07T14:19:00,ptr,11.40
2023-10-07T14:21:00,ptr,14.40
2023-10-07T14:23:00,ptr,11.40
2023-10-07T14:25:00,ptr,14.40
2023-10-07T14:27:00,ptr,6.01
2023-10-07T14:28:00,ptr,11.40
2023-10-07T14:30:00,ptr,11.40
2023-10-07T14:33:00,ptr,20.40
2023-10-07T14:35:00,ptr,11.40
2023-10-07T14:37:00,ptr,14.40
2023-10-07T14:39:00,ptr,11.40
2023-10-07T14:41:00,ptr,14.40
2023-10-07T14:43:00,ptr,14.40
2023-10-07T14:45:00,ptr,14.40
2023-10-07T14:46:00,ptr,9.00
2023-10-07T14:48:00,ptr,14.40
2023-10-07T14:50:00,ptr,11.40
2023-10-07T14:52:00,ptr,14.41
2023-10-07T14:54:00,ptr,14.40
2023-10-07T14:56:00,ptr,14.40
2023-10-07T14:57:00,ptr,6.00
2023-10-07T14:58:00,ptr,5.40
2023-10-07T15:00:00,ptr,14.40
2023-10-07T15:01:00,ptr,14.40
2023-10-07T15:02:00,ptr,14.40
2023-10-07T15:04:00,ptr,28.81
2023-10-07T15:06:00,ptr,31.79
2023-10-07T15:08:00,ptr,28.81
2023-10-07T15:10:00,ptr,28.80
2023-10-07T15:11:00,ptr,14.40
2023-10-07T15:13:00,ptr,28.80
2023-10-07T15:14:00,ptr,14.40
2023-10-07T15:16:00,ptr,31.80
2023-10-07T15:18:00,ptr,28.80
2023-10-07T15:20:00,ptr,31.80
2023-10-07T15:22:00,ptr,28.80
2023-10-07T15:23:00,ptr,14.40
2023-10-07T15:24:00,ptr,16.80
2023-10-07T15:26:00,ptr,28.80
2023-10-07T15:28:00,ptr,23.40
2023-10-07T15:29:00,ptr,11.40
2023-10-07T15:32:00,ptr,25.80
2023-10-07T15:33:00,ptr,28.80
2023-10-07T15:34:00,ptr,11.40
2023-10-07T15:36:00,ptr,23.40
2023-10-07T15:38:00,ptr,25.80
2023-10-07T15:40:00,ptr,22.80
2023-10-07T15:41:00,ptr,6.00
2023-10-07T15:44:00,ptr,20.40
2023-10-07T15:45:00,ptr,22.80
2023-10-07T15:47:00,ptr,20.41
2023-10-07T15:50:00,ptr,31.19
2023-10-07T15:52:00,ptr,20.41
2023-10-07T15:53:00,ptr,11.40
2023-10-07T15:56:00,ptr,31.80
2023-10-07T15:57:00,ptr,11.40
2023-10-07T15:59:00,ptr,20.41
2023-10-07T16:00:00,ptr,11.40
2023-10-07T16:02:00,ptr,20.40
2023-10-07T16:03:00,ptr,11.40
2023-10-07T16:05:00,ptr,22.80
2023-10-07T16:06:00,ptr,11.40
2023-10-07T16:08:00,ptr,20.41
2023-10-07T16:10:00,ptr,22.80
2023-10-07T16:12:00,ptr,20.40
2023-10-07T16:14:00,ptr,20.40
2023-10-07T16:16:00,ptr,25.80
2023-10-07T16:17:00,ptr,14.40
2023-10-07T16:19:00,ptr,28.80
2023-10-07T16:21:00,ptr,25.80
2023-10-07T16:22:00,ptr,14.41
2023-10-07T16:23:00,ptr,11.40
2023-10-07T16:25:00,ptr,31.80
2023-10-07T16:26:00,ptr,11.40
2023-10-07T16:28:00,ptr,28.80
2023-10-07T16:29:00,ptr,14.41
2023-10-07T16:30:00,ptr,11.40
2023-10-07T16:32:00,ptr,28.80
2023-10-07T16:34:00,ptr,23.40
2023-10-07T16:36:00,ptr,28.80
2023-10-07T16:38:00,ptr,22.80
2023-10-07T16:40:00,ptr,25.80
2023-10-07T16:42:00,ptr,20.40
2023-10-07T16:44:00,ptr,22.80
2023-10-07T16:45:00,ptr,9.00
2023-10-07T16:47:00,ptr,22.80
2023-10-07T16:48:00,ptr,9.00
2023-10-07T16:50:00,ptr,19.80
2023-10-07T16:51:00,ptr,11.40
2023-10-07T16:53:00,ptr,20.41
2023-10-07T16:55:00,ptr,20.40
2023-10-07T16:57:00,ptr,19.80
2023-10-07T16:59:00,ptr,20.41
2023-10-07T17:01:00,ptr,17.40
2023-10-07T17:03:00,ptr,19.80
2023-10-07T17:04:00,ptr,11.40
2023-10-07T17:05:00,ptr,9.00
2023-10-07T17:08:00,ptr,25.80
2023-10-07T17:09:00,ptr,8.40
2023-10-07T17:10:00,ptr,12.00
2023-10-07T17:13:00,ptr,22.80
2023-10-07T17:14:00,ptr,6.00
2023-10-07T17:16:00,ptr,11.40
2023-10-07T17:19:00,ptr,17.40
2023-10-07T17:21:00,ptr,14.40
2023-10-07T17:23:00,ptr,14.40
2023-10-07T17:25:00,ptr,14.40
2023-10-07T17:26:00,ptr,8.40
2023-10-07T17:28:00,ptr,20.40
2023-10-07T17:29:00,ptr,11.40
2023-10-07T17:31:00,ptr,19.80
2023-10-07T17:33:00,ptr,20.41
2023-10-07T17:34:00,ptr,14.40
2023-10-07T17:37:00,ptr,22.80
2023-10-07T17:38:00,ptr,23.39
2023-10-07T17:39:00,ptr,11.40
2023-10-07T17:41:00,ptr,22.80
2023-10-07T17:43:00,ptr,23.40
2023-10-07T17:45:00,ptr,25.80
2023-10-07T17:47:00,ptr,22.80
2023-10-07T17:49:00,ptr,28.80
2023-10-07T17:50:00,ptr,12.00
2023-10-07T17:52:00,ptr,25.80
2023-10-07T17:53:00,ptr,11.40
2023-10-07T17:55:00,ptr,22.80
2023-10-07T17:56:00,ptr,12.00
2023-10-07T17:58:00,ptr,25.80
2023-10-07T17:59:00,ptr,11.40
2023-10-07T18:00:00,ptr,8.40
2023-10-07T18:02:00,ptr,17.40
2023-10-07T18:04:00,ptr,23.40
2023-10-07T18:06:00,ptr,19.80
2023-10-07T18:08:00,ptr,20.40
2023-10-07T18:09:00,ptr,11.40
2023-10-07T18:11:00,ptr,22.80
2023-10-07T18:13:00,ptr,20.40
2023-10-07T18:14:00,ptr,14.40
2023-10-07T18:16:00,ptr,22.80
2023-10-07T18:17:00,ptr,12.00
2023-10-07T18:19:00,ptr,16.79
2023-10-07T18:21:00,ptr,26.40
2023-10-07T18:23:00,ptr,16.80
2023-10-07T18:25:00,ptr,17.40
2023-10-07T18:26:00,ptr,9.00
2023-10-07T18:28:00,ptr,14.40
2023-10-07T18:30:00,ptr,16.80
2023-10-07T18:31:00,ptr,6.00
2023-10-07T18:33:00,ptr,17.40
2023-10-07T18:34:00,ptr,5.40
2023-10-07T18:36:00,ptr,17.40
2023-10-07T18:37:00,ptr,6.00
2023-10-07T18:38:00,ptr,8.40
2023-10-07T18:40:00,ptr,14.40
2023-10-07T18:42:00,ptr,14.40
2023-10-07T18:44:00,ptr,17.40
2023-10-07T18:46:00,ptr,17.40
2023-10-07T18:48:00,ptr,8.40
2023-10-07T18:49:00,ptr,14.40
2023-10-07T18:50:00,ptr,9.00
2023-10-07T18:52:00,ptr,14.40
2023-10-07T18:54:00,ptr,8.40
2023-10-07T18:55:00,ptr,17.40
2023-10-07T18:57:00,ptr,14.40
2023-10-07T18:58:00,ptr,8.40
2023-10-07T19:00:00,ptr,14.40
2023-10-07T19:02:00,ptr,14.40
2023-10-07T19:03:00,ptr,6.00
2023-10-07T19:06:00,ptr,25.80
2023-10-07T19:08:00,ptr,14.40
2023-10-07T19:10:00,ptr,11.40
2023-10-07T19:12:00,ptr,14.40
2023-10-07T19:13:00,ptr,6.00
2023-10-07T19:15:00,ptr,14.41
2023-10-07T19:18:00,ptr,14.40
2023-10-07T19:19:00,ptr,14.40
2023-10-07T19:21:00,ptr,14.40
2023-10-07T19:24:00,ptr,19.80
2023-10-07T19:26:00,ptr,14.40
2023-10-07T19:28:00,ptr,12.00
2023-10-07T19:29:00,ptr,8.39
2023-10-07T19:31:00,ptr,11.40
