#datetime,building,power
2023-09-20T00:01:00,nat,630.00
2023-09-20T00:02:00,nat,274.79
2023-09-20T00:04:00,nat,633.50
2023-09-20T00:05:00,nat,273.50
2023-09-20T00:07:00,nat,645.43
2023-09-20T00:08:00,nat,285.43
2023-09-20T00:10:00,nat,710.58
2023-09-20T00:12:00,nat,630.59
2023-09-20T00:14:00,nat,640.42
2023-09-20T00:16:00,nat,680.38
2023-09-20T00:17:00,nat,320.38
2023-09-20T00:19:00,nat,625.62
2023-09-20T00:21:00,nat,636.04
2023-09-20T00:22:00,nat,260.70
2023-09-20T00:24:00,nat,624.57
2023-09-20T00:26:00,nat,624.72
2023-09-20T00:28:00,nat,628.83
2023-09-20T00:30:00,nat,613.57
2023-09-20T00:32:00,nat,613.98
2023-09-20T00:34:00,nat,608.92
2023-09-20T00:35:00,nat,286.97
2023-09-20T00:37:00,nat,608.86
2023-09-20T00:39:00,nat,594.13
2023-09-20T00:40:00,nat,234.13
2023-09-20T00:42:00,nat,709.68
2023-09-20T00:43:00,nat,337.62
2023-09-20T00:45:00,nat,635.92
2023-09-20T00:47:00,nat,602.66
2023-09-20T00:49:00,nat,609.83
2023-09-20T00:51:00,nat,611.13
2023-09-20T00:52:00,nat,251.13
2023-09-20T00:54:00,nat,654.71
2023-09-20T00:55:00,nat,294.71
2023-09-20T00:56:00,nat,246.93
2023-09-20T00:58:00,nat,597.81
2023-09-20T00:59:00,nat,245.76
2023-09-20T01:01:00,nat,650.91
2023-09-20T01:02:00,nat,330.96
2023-09-20T01:04:00,nat,643.31
2023-09-20T01:06:00,nat,671.42
2023-09-20T01:08:00,nat,503.69
2023-09-20T01:10:00,nat,400.63
2023-09-20T01:11:00,nat,226.88
2023-09-20T01:12:00,nat,148.55
2023-09-20T01:14:00,nat,484.27
2023-09-20T01:15:00,nat,184.27
2023-09-20T01:17:00,nat,478.23
2023-09-20T01:19:00,nat,404.71
2023-09-20T01:21:00,nat,472.90
2023-09-20T01:22:00,nat,172.90
2023-09-20T01:24:00,nat,530.63
2023-09-20T01:26:00,nat,492.22
2023-09-20T01:27:00,nat,253.68
2023-09-20T01:29:00,nat,637.72
2023-09-20T01:31:00,nat,635.07
2023-09-20T01:33:00,nat,628.51
2023-09-20T01:34:00,nat,268.51
2023-09-20T01:36:00,nat,621.66
2023-09-20T01:38:00,nat,635.08
2023-09-20T01:40:00,nat,650.98
2023-09-20T01:41:00,nat,264.29
2023-09-20T01:42:00,nat,263.58
2023-09-20T01:44:00,nat,644.25
2023-09-20T01:46:00,nat,645.22
2023-09-20T01:47:00,nat,288.84
2023-09-20T01:49:00,nat,575.48
2023-09-20T01:50:00,nat,267.26
2023-09-20T01:52:00,nat,691.51
2023-09-20T01:54:00,nat,572.80
2023-09-20T01:55:00,nat,240.91
2023-09-20T01:56:00,nat,240.91
2023-09-20T01:58:00,nat,629.21
2023-09-20T02:00:00,nat,659.40
2023-09-20T02:02:00,nat,655.08
2023-09-20T02:04:00,nat,650.90
2023-09-20T02:06:00,nat,622.88
2023-09-20T02:07:00,nat,262.88
2023-09-20T02:09:00,nat,614.40
2023-09-20T02:11:00,nat,637.99
2023-09-20T02:13:00,nat,632.47
2023-09-20T02:14:00,nat,277.09
2023-09-20T02:16:00,nat,642.55
2023-09-20T02:17:00,nat,282.55
2023-09-20T02:19:00,nat,681.41
2023-09-20T02:21:00,nat,643.88
2023-09-20T02:23:00,nat,640.17
2023-09-20T02:25:00,nat,633.88
2023-09-20T02:26:00,nat,272.86
2023-09-20T02:28:00,nat,633.82
2023-09-20T02:29:00,nat,273.82
2023-09-20T02:31:00,nat,630.77
2023-09-20T02:33:00,nat,610.66
2023-09-20T02:35:00,nat,573.56
2023-09-20T02:36:00,nat,213.56
2023-09-20T02:38:00,nat,424.63
2023-09-20T02:39:00,nat,177.97
2023-09-20T02:41:00,nat,529.38
2023-09-20T02:43:00,nat,470.55
2023-09-20T02:45:00,nat,454.11
2023-09-20T02:47:00,nat,523.97
2023-09-20T02:48:00,nat,223.97
2023-09-20T02:50:00,nat,480.12
2023-09-20T02:52:00,nat,618.92
2023-09-20T02:53:00,nat,304.68
2023-09-20T02:55:00,nat,635.11
2023-09-20T02:56:00,nat,275.11
2023-09-20T02:58:00,nat,643.31
2023-09-20T02:59:00,nat,292.77
2023-09-20T03:01:00,nat,630.27
2023-09-20T03:02:00,nat,265.19
2023-09-20T03:03:00,nat,265.19
2023-09-20T03:05:00,nat,617.56
2023-09-20T03:07:00,nat,615.10
2023-09-20T03:09:00,nat,683.31
2023-09-20T03:10:00,nat,313.45
2023-09-20T03:11:00,nat,313.45
2023-09-20T03:13:00,nat,671.92
2023-09-20T03:14:00,nat,254.92
2023-09-20T03:15:00,nat,257.18
2023-09-20T03:17:00,nat,626.11
2023-09-20T03:18:00,nat,266.11
2023-09-20T03:20:00,nat,736.31
2023-09-20T03:21:00,nat,270.34
2023-09-20T03:22:00,nat,270.34
2023-09-20T03:24:00,nat,631.08
2023-09-20T03:25:00,nat,265.89
2023-09-20T03:27:00,nat,620.85
2023-09-20T03:28:00,nat,260.85
2023-09-20T03:30:00,nat,722.78
2023-09-20T03:32:00,nat,659.13
2023-09-20T03:33:00,nat,296.48
2023-09-20T03:35:00,nat,608.56
2023-09-20T03:36:00,nat,248.56
2023-09-20T03:38:00,nat,665.69
2023-09-20T03:40:00,nat,610.15
2023-09-20T03:41:00,nat,254.24
2023-09-20T03:43:00,nat,675.12
2023-09-20T03:44:00,nat,254.65
2023-09-20T03:46:00,nat,678.82
2023-09-20T03:48:00,nat,599.47
2023-09-20T03:49:00,nat,291.73
2023-09-20T03:51:00,nat,468.04
2023-09-20T03:53:00,nat,419.33
2023-09-20T03:55:00,nat,468.61
2023-09-20T03:56:00,nat,218.73
2023-09-20T03:58:00,nat,492.94
2023-09-20T03:59:00,nat,192.94
2023-09-20T04:01:00,nat,569.10
2023-09-20T04:02:00,nat,209.10
2023-09-20T04:04:00,nat,498.24
2023-09-20T04:05:00,nat,276.54
2023-09-20T04:07:00,nat,723.91
2023-09-20T04:08:00,nat,303.91
2023-09-20T04:10:00,nat,615.39
2023-09-20T04:11:00,nat,317.80
2023-09-20T04:13:00,nat,614.06
2023-09-20T04:15:00,nat,682.79
2023-09-20T04:16:00,nat,382.79
2023-09-20T04:18:00,nat,665.79
2023-09-20T04:20:00,nat,767.36
2023-09-20T04:22:00,nat,697.80
2023-09-20T04:24:00,nat,718.98
2023-09-20T04:25:00,nat,298.98
2023-09-20T04:27:00,nat,739.91
2023-09-20T04:28:00,nat,308.46
2023-09-20T04:30:00,nat,763.95
2023-09-20T04:32:00,nat,741.77
2023-09-20T04:34:00,nat,602.25
2023-09-20T04:35:00,nat,296.42
2023-09-20T04:37:00,nat,668.70
2023-09-20T04:38:00,nat,308.70
2023-09-20T04:40:00,nat,611.56
2023-09-20T04:41:00,nat,311.56
2023-09-20T04:43:00,nat,603.39
2023-09-20T04:45:00,nat,608.06
2023-09-20T04:47:00,nat,714.96
2023-09-20T04:48:00,nat,283.35
2023-09-20T04:50:00,nat,695.57
2023-09-20T04:52:00,nat,739.22
2023-09-20T04:54:00,nat,638.21
2023-09-20T04:55:00,nat,338.21
2023-09-20T04:57:00,nat,563.97
2023-09-20T04:59:00,nat,547.61
2023-09-20T05:01:00,nat,506.84
2023-09-20T05:03:00,nat,485.94
2023-09-20T05:04:00,nat,231.35
2023-09-20T05:06:00,nat,472.42
2023-09-20T05:08:00,nat,549.06
2023-09-20T05:10:00,nat,566.12
2023-09-20T05:12:00,nat,639.75
2023-09-20T05:13:00,nat,365.83
2023-09-20T05:15:00,nat,744.73
2023-09-20T05:17:00,nat,744.73
2023-09-20T05:18:00,nat,316.85
2023-09-20T05:20:00,nat,738.99
2023-09-20T05:22:00,nat,711.24
2023-09-20T05:24:00,nat,705.35
2023-09-20T05:25:00,nat,350.45
2023-09-20T05:27:00,nat,667.49
2023-09-20T05:28:00,nat,306.96
2023-09-20T05:30:00,nat,727.02
2023-09-20T05:32:00,nat,777.94
2023-09-20T05:34:00,nat,765.24
2023-09-20T05:36:00,nat,884.78
2023-09-20T05:38:00,nat,859.23
2023-09-20T05:39:00,nat,397.63
2023-09-20T05:41:00,nat,796.73
2023-09-20T05:43:00,nat,940.62
2023-09-20T05:45:00,nat,870.63
2023-09-20T05:47:00,nat,824.75
2023-09-20T05:49:00,nat,913.25
2023-09-20T05:51:00,nat,922.50
2023-09-20T05:53:00,nat,912.85
2023-09-20T05:55:00,nat,713.48
2023-09-20T05:57:00,nat,729.48
2023-09-20T05:58:00,nat,347.37
2023-09-20T06:00:00,nat,714.51
2023-09-20T06:01:00,nat,294.51
2023-09-20T06:03:00,nat,719.82
2023-09-20T06:05:00,nat,817.95
2023-09-20T06:06:00,nat,457.95
2023-09-20T06:08:00,nat,892.63
2023-09-20T06:10:00,nat,900.78
2023-09-20T06:11:00,nat,421.63
2023-09-20T06:13:00,nat,908.42
2023-09-20T06:15:00,nat,916.38
2023-09-20T06:16:00,nat,436.38
2023-09-20T06:18:00,nat,886.48
2023-09-20T06:20:00,nat,936.08
2023-09-20T06:21:00,nat,413.94
2023-09-20T06:24:00,nat,387.84
2023-09-20T06:27:00,nat,897.04
2023-09-20T06:28:00,nat,917.55
2023-09-20T06:29:00,nat,410.11
2023-09-20T06:30:00,nat,429.18
2023-09-20T06:32:00,nat,853.51
2023-09-20T06:35:00,nat,384.26
2023-09-20T06:37:00,nat,886.26
2023-09-20T06:39:00,nat,799.89
2023-09-20T06:40:00,nat,319.89
2023-09-20T06:42:00,nat,775.16
2023-09-20T06:44:00,nat,746.74
2023-09-20T06:46:00,nat,734.93
2023-09-20T06:47:00,nat,374.93
2023-09-20T06:54:00,nat,562.28
2023-09-20T06:57:00,nat,608.97
2023-09-20T07:06:00,nat,584.50
2023-09-20T07:09:00,nat,519.38
2023-09-20T07:16:00,nat,549.91
2023-09-20T07:21:00,nat,528.85
2023-09-20T07:30:00,nat,556.92
2023-09-20T07:33:00,nat,529.13
2023-09-20T07:36:00,nat,570.89
2023-09-20T07:45:00,nat,463.36
2023-09-20T07:46:00,nat,442.23
2023-09-20T07:47:00,nat,412.72
2023-09-20T07:54:00,nat,498.17
2023-09-20T07:56:00,nat,772.46
2023-09-20T07:57:00,nat,351.50
2023-09-20T07:58:00,nat,340.80
2023-09-20T08:00:00,nat,756.30
2023-09-20T08:02:00,nat,827.00
2023-09-20T08:04:00,nat,767.59
2023-09-20T08:06:00,nat,748.38
2023-09-20T08:08:00,nat,842.60
2023-09-20T08:09:00,nat,362.60
2023-09-20T08:11:00,nat,807.92
2023-09-20T08:12:00,nat,401.61
2023-09-20T08:14:00,nat,779.18
2023-09-20T08:16:00,nat,784.33
2023-09-20T08:17:00,nat,380.10
2023-09-20T08:18:00,nat,405.15
2023-09-20T08:20:00,nat,737.19
2023-09-20T08:21:00,nat,317.19
2023-09-20T08:23:00,nat,775.47
2023-09-20T08:25:00,nat,808.60
2023-09-20T08:27:00,nat,796.99
2023-09-20T08:29:00,nat,848.51
2023-09-20T08:31:00,nat,777.86
2023-09-20T08:32:00,nat,341.66
2023-09-20T08:33:00,nat,362.86
2023-09-20T08:48:00,nat,497.81
2023-09-20T08:53:00,nat,418.61
2023-09-20T08:54:00,nat,418.61
2023-09-20T09:01:00,nat,505.41
2023-09-20T09:04:00,nat,428.70
2023-09-20T09:05:00,nat,478.72
2023-09-20T09:08:00,nat,489.47
2023-09-20T09:11:00,nat,502.74
2023-09-20T09:32:00,nat,467.85
2023-09-20T09:33:00,nat,467.85
2023-09-20T09:36:00,nat,480.99
2023-09-20T09:39:00,nat,482.47
2023-09-20T09:41:00,nat,812.30
2023-09-20T09:43:00,nat,871.44
2023-09-20T09:44:00,nat,391.44
2023-09-20T09:46:00,nat,784.40
2023-09-20T09:48:00,nat,878.66
2023-09-20T09:50:00,nat,794.14
2023-09-20T09:52:00,nat,833.86
2023-09-20T09:54:00,nat,802.56
2023-09-20T09:56:00,nat,808.16
2023-09-20T09:57:00,nat,328.16
2023-09-20T09:59:00,nat,859.78
2023-09-20T10:01:00,nat,804.78
2023-09-20T10:02:00,nat,315.87
2023-09-20T10:04:00,nat,776.18
2023-09-20T10:05:00,nat,385.53
2023-09-20T10:06:00,nat,445.53
2023-09-20T10:09:00,nat,465.27
2023-09-20T10:12:00,nat,418.66
2023-09-20T10:17:00,nat,513.21
2023-09-20T10:26:00,nat,473.50
2023-09-20T10:35:00,nat,446.99
2023-09-20T10:38:00,nat,488.63
2023-09-20T10:41:00,nat,478.65
2023-09-20T10:44:00,nat,515.87
2023-09-20T10:47:00,nat,446.01
2023-09-20T10:52:00,nat,434.32
2023-09-20T10:59:00,nat,461.77
2023-09-20T11:02:00,nat,455.07
2023-09-20T11:07:00,nat,425.85
2023-09-20T11:09:00,nat,921.12
2023-09-20T11:12:00,nat,507.53
2023-09-20T11:21:00,nat,454.20
2023-09-20T11:26:00,nat,488.76
2023-09-20T11:33:00,nat,474.60
2023-09-20T11:36:00,nat,378.36
2023-09-20T11:38:00,nat,807.66
2023-09-20T11:40:00,nat,780.12
2023-09-20T11:42:00,nat,806.11
2023-09-20T11:43:00,nat,283.17
2023-09-20T11:44:00,nat,355.60
2023-09-20T11:46:00,nat,741.72
2023-09-20T11:47:00,nat,321.72
2023-09-20T11:49:00,nat,854.40
2023-09-20T11:52:00,nat,492.05
2023-09-20T12:05:00,nat,455.20
2023-09-20T12:06:00,nat,395.20
2023-09-20T12:11:00,nat,466.31
2023-09-20T12:18:00,nat,420.51
2023-09-20T12:19:00,nat,483.54
2023-09-20T12:22:00,nat,452.29
2023-09-20T12:27:00,nat,497.96
2023-09-20T12:28:00,nat,437.96
2023-09-20T12:33:00,nat,470.28
2023-09-20T12:40:00,nat,480.57
2023-09-20T12:43:00,nat,421.46
2023-09-20T12:50:00,nat,440.84
2023-09-20T12:51:00,nat,380.84
2023-09-20T12:53:00,nat,846.33
2023-09-20T12:55:00,nat,755.72
2023-09-20T12:56:00,nat,327.38
2023-09-20T12:58:00,nat,783.00
2023-09-20T12:59:00,nat,363.00
2023-09-20T13:01:00,nat,844.59
2023-09-20T13:02:00,nat,381.39
2023-09-20T13:03:00,nat,264.75
2023-09-20T13:04:00,nat,324.75
2023-09-20T13:06:00,nat,700.54
2023-09-20T13:08:00,nat,770.67
2023-09-20T13:09:00,nat,417.74
2023-09-20T13:12:00,nat,492.58
2023-09-20T13:17:00,nat,454.81
2023-09-20T13:22:00,nat,423.53
2023-09-20T13:26:00,nat,925.96
2023-09-20T13:31:00,nat,408.99
2023-09-20T13:38:00,nat,426.09
2023-09-20T13:45:00,nat,453.60
2023-09-20T13:48:00,nat,447.96
2023-09-20T13:53:00,nat,380.26
2023-09-20T13:58:00,nat,416.17
2023-09-20T13:59:00,nat,519.06
2023-09-20T14:04:00,nat,530.96
2023-09-20T14:10:00,nat,884.13
2023-09-20T14:13:00,nat,414.31
2023-09-20T14:14:00,nat,355.85
2023-09-20T14:17:00,nat,420.27
2023-09-20T14:25:00,nat,799.00
2023-09-20T14:27:00,nat,817.18
2023-09-20T14:28:00,nat,346.33
2023-09-20T14:29:00,nat,346.33
2023-09-20T14:31:00,nat,718.14
2023-09-20T14:33:00,nat,699.80
2023-09-20T14:35:00,nat,760.60
2023-09-20T14:37:00,nat,712.26
2023-09-20T14:39:00,nat,748.50
2023-09-20T14:42:00,nat,525.26
2023-09-20T14:45:00,nat,467.59
2023-09-20T14:48:00,nat,487.73
2023-09-20T14:51:00,nat,506.58
2023-09-20T14:54:00,nat,383.22
2023-09-20T14:57:00,nat,450.96
2023-09-20T15:00:00,nat,371.57
2023-09-20T15:01:00,nat,429.27
2023-09-20T15:10:00,nat,474.45
2023-09-20T15:13:00,nat,505.14
2023-09-20T15:18:00,nat,413.98
2023-09-20T15:23:00,nat,435.69
2023-09-20T15:24:00,nat,452.87
2023-09-20T15:29:00,nat,526.03
2023-09-20T15:34:00,nat,562.20
2023-09-20T15:37:00,nat,472.20
2023-09-20T15:42:00,nat,445.63
2023-09-20T15:49:00,nat,530.96
2023-09-20T15:57:00,nat,867.79
2023-09-20T15:59:00,nat,856.36
2023-09-20T16:01:00,nat,812.24
2023-09-20T16:03:00,nat,793.02
2023-09-20T16:05:00,nat,883.77
2023-09-20T16:06:00,nat,498.60
2023-09-20T16:09:00,nat,558.21
2023-09-20T16:18:00,nat,477.03
2023-09-20T16:25:00,nat,523.88
2023-09-20T16:32:00,nat,455.68
2023-09-20T16:33:00,nat,455.68
2023-09-20T16:36:00,nat,466.99
2023-09-20T16:41:00,nat,445.71
2023-09-20T16:46:00,nat,330.25
2023-09-20T16:48:00,nat,810.99
2023-09-20T16:49:00,nat,330.99
2023-09-20T16:50:00,nat,345.40
2023-09-20T16:52:00,nat,855.24
2023-09-20T16:53:00,nat,346.75
2023-09-20T16:55:00,nat,935.61
2023-09-20T16:56:00,nat,352.12
2023-09-20T17:13:00,nat,474.81
2023-09-20T17:16:00,nat,481.63
2023-09-20T17:17:00,nat,481.63
2023-09-20T17:28:00,nat,446.85
2023-09-20T17:31:00,nat,463.49
2023-09-20T17:52:00,nat,464.67
2023-09-20T17:53:00,nat,452.56
2023-09-20T17:55:00,nat,770.97
2023-09-20T17:56:00,nat,468.07
2023-09-20T18:01:00,nat,424.79
2023-09-20T18:03:00,nat,877.28
2023-09-20T18:05:00,nat,774.83
2023-09-20T18:07:00,nat,824.01
2023-09-20T18:09:00,nat,762.36
2023-09-20T18:11:00,nat,732.91
2023-09-20T18:12:00,nat,361.79
2023-09-20T18:14:00,nat,769.48
2023-09-20T18:16:00,nat,810.16
2023-09-20T18:17:00,nat,450.16
2023-09-20T18:22:00,nat,475.15
2023-09-20T18:31:00,nat,457.25
2023-09-20T18:38:00,nat,479.87
2023-09-20T18:45:00,nat,508.11
2023-09-20T18:48:00,nat,500.77
2023-09-20T18:51:00,nat,529.03
2023-09-20T18:56:00,nat,476.12
2023-09-20T18:59:00,nat,515.63
2023-09-20T19:02:00,nat,360.69
2023-09-20T19:05:00,nat,421.48
2023-09-20T19:13:00,nat,874.29
2023-09-20T19:14:00,nat,454.29
2023-09-20T19:16:00,nat,894.21
2023-09-20T19:17:00,nat,491.41
2023-09-20T19:22:00,nat,493.56
2023-09-20T19:24:00,nat,838.15
2023-09-20T19:28:00,nat,880.20
2023-09-20T19:29:00,nat,400.19
2023-09-20T19:31:00,nat,750.46
2023-09-20T19:32:00,nat,294.38
2023-09-20T19:34:00,nat,697.72
2023-09-20T19:35:00,nat,337.72
2023-09-20T19:37:00,nat,740.68
2023-09-20T19:38:00,nat,393.13
2023-09-20T19:40:00,nat,682.44
2023-09-20T19:41:00,nat,442.44
2023-09-20T19:43:00,nat,854.46
2023-09-20T19:46:00,nat,452.01
2023-09-20T19:50:00,nat,885.83
2023-09-20T19:51:00,nat,405.83
2023-09-20T19:57:00,nat,897.23
2023-09-20T19:59:00,nat,922.65
2023-09-20T20:02:00,nat,477.77
2023-09-20T20:03:00,nat,417.77
2023-09-20T20:05:00,nat,869.10
2023-09-20T20:09:00,nat,929.22
2023-09-20T20:13:00,nat,892.89
2023-09-20T20:14:00,nat,423.77
2023-09-20T20:18:00,nat,882.72
2023-09-20T20:24:00,nat,835.93
2023-09-20T20:26:00,nat,748.21
2023-09-20T20:28:00,nat,720.70
2023-09-20T20:30:00,nat,673.39
2023-09-20T20:32:00,nat,764.32
2023-09-20T20:34:00,nat,900.30
2023-09-20T20:35:00,nat,420.30
2023-09-20T20:38:00,nat,398.52
2023-09-20T20:39:00,nat,398.52
2023-09-20T20:43:00,nat,905.57
2023-09-20T20:44:00,nat,467.65
2023-09-20T20:46:00,nat,900.36
2023-09-20T20:47:00,nat,420.36
2023-09-20T20:50:00,nat,406.20
2023-09-20T20:52:00,nat,893.26
2023-09-20T20:55:00,nat,370.54
2023-09-20T20:56:00,nat,449.43
2023-09-20T20:58:00,nat,902.47
2023-09-20T21:02:00,nat,940.23
2023-09-20T21:03:00,nat,520.23
2023-09-20T21:05:00,nat,908.43
2023-09-20T21:06:00,nat,488.44
2023-09-20T21:08:00,nat,911.10
2023-09-20T21:10:00,nat,843.06
2023-09-20T21:13:00,nat,371.39
2023-09-20T21:15:00,nat,775.44
2023-09-20T21:16:00,nat,313.04
2023-09-20T21:17:00,nat,380.52
2023-09-20T21:19:00,nat,736.68
2023-09-20T21:20:00,nat,397.87
2023-09-20T21:22:00,nat,805.95
2023-09-20T21:23:00,nat,392.76
2023-09-20T21:26:00,nat,421.39
2023-09-20T21:28:00,nat,909.58
2023-09-20T21:29:00,nat,434.66
2023-09-20T21:32:00,nat,433.68
2023-09-20T21:35:00,nat,397.01
2023-09-20T21:37:00,nat,917.71
2023-09-20T21:39:00,nat,916.72
2023-09-20T21:40:00,nat,522.94
2023-09-20T21:42:00,nat,848.58
2023-09-20T21:44:00,nat,951.48
2023-09-20T21:47:00,nat,461.12
2023-09-20T21:49:00,nat,936.89
2023-09-20T21:52:00,nat,448.57
2023-09-20T21:54:00,nat,835.15
2023-09-20T21:56:00,nat,860.08
2023-09-20T21:58:00,nat,665.73
2023-09-20T21:59:00,nat,326.54
2023-09-20T22:01:00,nat,721.54
2023-09-20T22:03:00,nat,664.99
2023-09-20T22:05:00,nat,730.72
2023-09-20T22:07:00,nat,687.87
2023-09-20T22:09:00,nat,739.37
2023-09-20T22:10:00,nat,259.37
2023-09-20T22:12:00,nat,784.20
2023-09-20T22:14:00,nat,682.79
2023-09-20T22:15:00,nat,364.89
2023-09-20T22:17:00,nat,662.52
2023-09-20T22:19:00,nat,743.86
2023-09-20T22:20:00,nat,263.86
2023-09-20T22:21:00,nat,323.86
2023-09-20T22:23:00,nat,731.96
2023-09-20T22:25:00,nat,803.55
2023-09-20T22:27:00,nat,702.65
2023-09-20T22:28:00,nat,332.04
2023-09-20T22:30:00,nat,661.41
2023-09-20T22:32:00,nat,671.80
2023-09-20T22:33:00,nat,360.23
2023-09-20T22:34:00,nat,352.04
2023-09-20T22:35:00,nat,290.62
2023-09-20T22:37:00,nat,708.24
2023-09-20T22:38:00,nat,288.24
2023-09-20T22:40:00,nat,563.67
2023-09-20T22:42:00,nat,591.62
2023-09-20T22:43:00,nat,230.94
2023-09-20T22:45:00,nat,489.10
2023-09-20T22:46:00,nat,246.08
2023-09-20T22:47:00,nat,253.31
2023-09-20T22:49:00,nat,531.89
2023-09-20T22:50:00,nat,236.13
2023-09-20T22:52:00,nat,520.82
2023-09-20T22:54:00,nat,531.71
2023-09-20T22:56:00,nat,529.53
2023-09-20T22:58:00,nat,709.59
2023-09-20T22:59:00,nat,349.59
2023-09-20T23:01:00,nat,697.26
2023-09-20T23:02:00,nat,277.26
2023-09-20T23:07:00,nat,681.45
2023-09-20T23:09:00,nat,793.28
2023-09-20T23:11:00,nat,702.40
2023-09-20T23:13:00,nat,668.71
2023-09-20T23:15:00,nat,716.38
2023-09-20T23:16:00,nat,354.00
2023-09-20T23:17:00,nat,354.00
2023-09-20T23:19:00,nat,721.31
2023-09-20T23:20:00,nat,285.22
2023-09-20T23:22:00,nat,719.60
2023-09-20T23:23:00,nat,359.60
2023-09-20T23:24:00,nat,352.06
2023-09-20T23:26:00,nat,666.97
2023-09-20T23:27:00,nat,246.97
2023-09-20T23:29:00,nat,655.47
2023-09-20T23:31:00,nat,728.80
2023-09-20T23:33:00,nat,680.22
2023-09-20T23:34:00,nat,320.21
2023-09-20T23:36:00,nat,668.56
2023-09-20T23:38:00,nat,637.20
2023-09-20T23:40:00,nat,610.06
2023-09-20T23:41:00,nat,262.04
2023-09-20T23:42:00,nat,262.04
2023-09-20T23:44:00,nat,715.15
2023-09-20T23:45:00,nat,295.15
2023-09-20T23:47:00,nat,641.49
2023-09-20T23:48:00,nat,279.93
2023-09-20T23:49:00,nat,286.06
2023-09-20T23:51:00,nat,641.37
2023-09-20T23:52:00,nat,281.37
2023-09-20T23:54:00,nat,629.90
2023-09-20T23:55:00,nat,348.45
2023-09-20T23:56:00,nat,228.45
2023-09-20T23:58:00,nat,532.08
2023-09-20T23:59:00,nat,210.17
