#datetime,building,power
2022-05-30T00:00:00,pth,1.20
2022-05-30T00:01:00,pth,1.20
2022-05-30T00:04:00,pth,1.20
2022-05-30T00:05:00,pth,1.20
2022-05-30T00:07:00,pth,1.20
2022-05-30T00:09:00,pth,1.20
2022-05-30T00:10:00,pth,1.20
2022-05-30T00:12:00,pth,1.20
2022-05-30T00:13:00,pth,1.20
2022-05-30T00:16:00,pth,2.40
2022-05-30T00:19:00,pth,1.20
2022-05-30T00:21:00,pth,2.40
2022-05-30T00:23:00,pth,1.20
2022-05-30T00:25:00,pth,1.20
2022-05-30T00:27:00,pth,1.20
2022-05-30T00:29:00,pth,1.20
2022-05-30T00:31:00,pth,2.40
2022-05-30T00:33:00,pth,1.20
2022-05-30T00:36:00,pth,2.40
2022-05-30T00:38:00,pth,1.20
2022-05-30T00:41:00,pth,2.40
2022-05-30T00:43:00,pth,1.20
2022-05-30T00:46:00,pth,2.40
2022-05-30T00:48:00,pth,1.20
2022-05-30T00:50:00,pth,1.20
2022-05-30T00:52:00,pth,1.20
2022-05-30T00:54:00,pth,2.40
2022-05-30T00:57:00,pth,1.20
2022-05-30T00:58:00,pth,1.20
2022-05-30T01:00:00,pth,1.20
2022-05-30T01:01:00,pth,1.20
2022-05-30T01:03:00,pth,1.20
2022-05-30T01:05:00,pth,1.20
2022-05-30T01:06:00,pth,1.20
2022-05-30T01:08:00,pth,1.20
2022-05-30T01:10:00,pth,1.20
2022-05-30T01:12:00,pth,1.20
2022-05-30T01:14:00,pth,1.20
2022-05-30T01:16:00,pth,2.40
2022-05-30T01:18:00,pth,1.20
2022-05-30T01:19:00,pth,1.20
2022-05-30T01:21:00,pth,1.20
2022-05-30T01:23:00,pth,1.20
2022-05-30T01:25:00,pth,1.20
2022-05-30T01:26:00,pth,1.20
2022-05-30T01:28:00,pth,1.20
2022-05-30T01:29:00,pth,1.20
2022-05-30T01:31:00,pth,1.20
2022-05-30T01:33:00,pth,1.20
2022-05-30T01:34:00,pth,1.20
2022-05-30T01:37:00,pth,2.40
2022-05-30T01:39:00,pth,1.20
2022-05-30T01:40:00,pth,1.20
2022-05-30T01:42:00,pth,1.20
2022-05-30T01:44:00,pth,1.20
2022-05-30T01:46:00,pth,2.40
2022-05-30T01:47:00,pth,1.20
2022-05-30T01:49:00,pth,1.20
2022-05-30T01:51:00,pth,1.20
2022-05-30T01:52:00,pth,1.20
2022-05-30T01:54:00,pth,1.20
2022-05-30T01:56:00,pth,2.40
2022-05-30T01:58:00,pth,1.20
2022-05-30T02:00:00,pth,2.40
2022-05-30T02:02:00,pth,1.20
2022-05-30T02:04:00,pth,2.40
2022-05-30T02:07:00,pth,2.40
2022-05-30T02:10:00,pth,2.40
2022-05-30T02:13:00,pth,2.40
2022-05-30T02:16:00,pth,2.40
2022-05-30T02:18:00,pth,1.20
2022-05-30T02:20:00,pth,1.20
2022-05-30T02:22:00,pth,1.20
2022-05-30T02:24:00,pth,2.40
2022-05-30T02:26:00,pth,1.20
2022-05-30T02:28:00,pth,1.20
2022-05-30T02:30:00,pth,1.20
2022-05-30T02:31:00,pth,1.20
2022-05-30T02:34:00,pth,2.40
2022-05-30T02:36:00,pth,1.20
2022-05-30T02:37:00,pth,1.20
2022-05-30T02:39:00,pth,1.20
2022-05-30T02:41:00,pth,1.20
2022-05-30T02:43:00,pth,1.20
2022-05-30T02:44:00,pth,1.20
2022-05-30T02:46:00,pth,1.20
2022-05-30T02:47:00,pth,1.20
2022-05-30T02:49:00,pth,1.20
2022-05-30T02:50:00,pth,1.20
2022-05-30T02:52:00,pth,1.20
2022-05-30T02:54:00,pth,1.20
2022-05-30T02:56:00,pth,1.20
2022-05-30T02:58:00,pth,2.40
2022-05-30T03:00:00,pth,1.20
2022-05-30T03:02:00,pth,1.20
2022-05-30T03:04:00,pth,1.20
2022-05-30T03:05:00,pth,1.20
2022-05-30T03:07:00,pth,1.20
2022-05-30T03:08:00,pth,1.20
2022-05-30T03:11:00,pth,1.20
2022-05-30T03:13:00,pth,2.40
2022-05-30T03:16:00,pth,1.20
2022-05-30T03:17:00,pth,1.20
2022-05-30T03:18:00,pth,1.20
2022-05-30T03:20:00,pth,1.20
2022-05-30T03:22:00,pth,1.20
2022-05-30T03:24:00,pth,1.20
2022-05-30T03:26:00,pth,1.20
2022-05-30T03:27:00,pth,1.20
2022-05-30T03:29:00,pth,1.20
2022-05-30T03:30:00,pth,1.20
2022-05-30T03:32:00,pth,1.20
2022-05-30T03:34:00,pth,1.20
2022-05-30T03:35:00,pth,1.20
2022-05-30T03:37:00,pth,1.20
2022-05-30T03:40:00,pth,2.40
2022-05-30T03:42:00,pth,1.20
2022-05-30T03:45:00,pth,2.40
2022-05-30T03:48:00,pth,1.20
2022-05-30T03:49:00,pth,1.20
2022-05-30T03:50:00,pth,2.40
2022-05-30T03:52:00,pth,1.20
2022-05-30T03:53:00,pth,1.20
2022-05-30T03:55:00,pth,1.20
2022-05-30T03:57:00,pth,1.20
2022-05-30T03:58:00,pth,1.20
2022-05-30T04:00:00,pth,1.20
2022-05-30T04:01:00,pth,1.20
2022-05-30T04:03:00,pth,1.20
2022-05-30T04:04:00,pth,1.20
2022-05-30T04:06:00,pth,1.20
2022-05-30T04:07:00,pth,1.20
2022-05-30T04:09:00,pth,2.40
2022-05-30T04:12:00,pth,2.40
2022-05-30T04:13:00,pth,1.20
2022-05-30T04:15:00,pth,1.20
2022-05-30T04:17:00,pth,1.20
2022-05-30T04:19:00,pth,2.40
2022-05-30T04:21:00,pth,1.20
2022-05-30T04:23:00,pth,2.40
2022-05-30T04:25:00,pth,1.20
2022-05-30T04:27:00,pth,2.40
2022-05-30T04:30:00,pth,2.40
2022-05-30T04:32:00,pth,1.20
2022-05-30T04:34:00,pth,2.40
2022-05-30T04:36:00,pth,1.20
2022-05-30T04:38:00,pth,2.40
2022-05-30T04:40:00,pth,1.20
2022-05-30T04:41:00,pth,1.20
2022-05-30T04:44:00,pth,2.40
2022-05-30T04:46:00,pth,1.20
2022-05-30T04:48:00,pth,1.20
2022-05-30T04:49:00,pth,1.20
2022-05-30T04:51:00,pth,1.20
2022-05-30T04:53:00,pth,1.20
2022-05-30T04:55:00,pth,2.40
2022-05-30T04:57:00,pth,1.20
2022-05-30T04:59:00,pth,1.20
2022-05-30T05:01:00,pth,1.20
2022-05-30T05:03:00,pth,2.40
2022-05-30T05:06:00,pth,2.40
2022-05-30T05:08:00,pth,1.20
2022-05-30T05:11:00,pth,2.40
2022-05-30T05:13:00,pth,1.20
2022-05-30T05:15:00,pth,1.20
2022-05-30T05:16:00,pth,1.20
2022-05-30T05:18:00,pth,1.20
2022-05-30T05:19:00,pth,1.20
2022-05-30T05:21:00,pth,1.20
2022-05-30T05:23:00,pth,1.20
2022-05-30T05:24:00,pth,1.20
2022-05-30T05:26:00,pth,1.20
2022-05-30T05:28:00,pth,1.20
2022-05-30T05:30:00,pth,2.40
2022-05-30T05:32:00,pth,1.20
2022-05-30T05:34:00,pth,1.20
2022-05-30T05:36:00,pth,1.20
2022-05-30T05:38:00,pth,2.40
2022-05-30T05:40:00,pth,1.20
2022-05-30T05:41:00,pth,1.20
2022-05-30T05:44:00,pth,1.20
2022-05-30T05:46:00,pth,2.40
2022-05-30T05:48:00,pth,1.20
2022-05-30T05:50:00,pth,1.20
2022-05-30T05:51:00,pth,1.20
2022-05-30T05:53:00,pth,1.20
2022-05-30T05:55:00,pth,1.20
2022-05-30T05:56:00,pth,1.20
2022-05-30T05:58:00,pth,1.20
2022-05-30T06:00:00,pth,1.20
2022-05-30T06:02:00,pth,1.20
2022-05-30T06:04:00,pth,1.20
2022-05-30T06:07:00,pth,1.20
2022-05-30T06:10:00,pth,1.20
2022-05-30T06:12:00,pth,1.20
2022-05-30T06:15:00,pth,1.20
2022-05-30T06:18:00,pth,1.20
2022-05-30T06:21:00,pth,1.20
2022-05-30T06:24:00,pth,1.20
2022-05-30T06:26:00,pth,1.20
2022-05-30T06:28:00,pth,1.20
2022-05-30T06:31:00,pth,1.20
2022-05-30T06:33:00,pth,1.20
2022-05-30T06:36:00,pth,1.20
2022-05-30T06:39:00,pth,1.20
2022-05-30T06:41:00,pth,1.20
2022-05-30T06:43:00,pth,1.20
2022-05-30T06:45:00,pth,1.20
2022-05-30T06:47:00,pth,1.20
2022-05-30T06:49:00,pth,1.20
2022-05-30T06:51:00,pth,1.20
2022-05-30T06:54:00,pth,1.20
2022-05-30T06:55:00,pth,1.20
2022-05-30T06:57:00,pth,1.20
2022-05-30T07:00:00,pth,1.20
2022-05-30T07:02:00,pth,1.20
2022-05-30T07:04:00,pth,1.20
2022-05-30T07:07:00,pth,1.20
2022-05-30T07:08:00,pth,1.20
2022-05-30T07:10:00,pth,1.20
2022-05-30T07:12:00,pth,1.20
2022-05-30T07:15:00,pth,1.20
2022-05-30T07:18:00,pth,1.20
2022-05-30T07:19:00,pth,1.20
2022-05-30T07:22:00,pth,1.20
2022-05-30T07:25:00,pth,1.20
2022-05-30T07:28:00,pth,1.20
2022-05-30T07:30:00,pth,1.20
2022-05-30T07:33:00,pth,1.20
2022-05-30T07:35:00,pth,1.20
2022-05-30T07:39:00,pth,1.20
2022-05-30T07:41:00,pth,1.20
2022-05-30T07:44:00,pth,1.20
2022-05-30T07:46:00,pth,1.20
2022-05-30T07:48:00,pth,1.20
2022-05-30T07:52:00,pth,1.20
2022-05-30T07:54:00,pth,1.20
2022-05-30T07:56:00,pth,1.20
2022-05-30T07:58:00,pth,1.20
2022-05-30T08:01:00,pth,1.20
2022-05-30T08:02:00,pth,1.20
2022-05-30T08:06:00,pth,1.20
2022-05-30T08:08:00,pth,1.20
2022-05-30T08:10:00,pth,1.20
2022-05-30T08:12:00,pth,1.20
2022-05-30T08:13:00,pth,1.20
2022-05-30T08:16:00,pth,1.20
2022-05-30T08:18:00,pth,1.20
2022-05-30T08:19:00,pth,1.20
2022-05-30T08:21:00,pth,1.20
2022-05-30T08:24:00,pth,1.20
2022-05-30T08:26:00,pth,1.20
2022-05-30T08:29:00,pth,1.20
2022-05-30T08:33:00,pth,1.20
2022-05-30T08:34:00,pth,1.20
2022-05-30T08:38:00,pth,1.20
2022-05-30T08:40:00,pth,1.20
2022-05-30T08:43:00,pth,1.20
2022-05-30T08:45:00,pth,1.20
2022-05-30T08:49:00,pth,1.20
2022-05-30T08:52:00,pth,1.20
2022-05-30T08:54:00,pth,1.20
2022-05-30T08:57:00,pth,1.20
2022-05-30T08:59:00,pth,1.20
2022-05-30T09:02:00,pth,1.20
2022-05-30T09:04:00,pth,1.20
2022-05-30T09:08:00,pth,1.20
2022-05-30T09:10:00,pth,1.20
2022-05-30T09:13:00,pth,1.20
2022-05-30T09:16:00,pth,1.20
2022-05-30T09:18:00,pth,1.20
2022-05-30T09:22:00,pth,1.20
2022-05-30T09:24:00,pth,1.20
2022-05-30T09:27:00,pth,1.20
2022-05-30T09:29:00,pth,1.20
2022-05-30T09:32:00,pth,1.20
2022-05-30T09:36:00,pth,1.20
2022-05-30T09:38:00,pth,1.20
2022-05-30T09:40:00,pth,1.20
2022-05-30T09:44:00,pth,1.20
2022-05-30T09:47:00,pth,1.20
2022-05-30T09:50:00,pth,1.20
2022-05-30T09:52:00,pth,1.20
2022-05-30T09:54:00,pth,1.20
2022-05-30T09:58:00,pth,1.20
2022-05-30T10:01:00,pth,1.20
2022-05-30T10:02:00,pth,1.20
2022-05-30T10:06:00,pth,1.20
2022-05-30T10:08:00,pth,1.20
2022-05-30T10:11:00,pth,1.20
2022-05-30T10:13:00,pth,1.20
2022-05-30T10:15:00,pth,1.20
2022-05-30T10:18:00,pth,1.20
2022-05-30T10:21:00,pth,1.20
2022-05-30T10:22:00,pth,1.20
2022-05-30T10:24:00,pth,1.20
2022-05-30T10:27:00,pth,1.20
2022-05-30T10:29:00,pth,1.20
2022-05-30T10:31:00,pth,1.20
2022-05-30T10:33:00,pth,1.20
2022-05-30T10:34:00,pth,1.20
2022-05-30T10:35:00,pth,1.20
2022-05-30T10:38:00,pth,1.20
2022-05-30T10:40:00,pth,1.20
2022-05-30T10:42:00,pth,1.20
2022-05-30T10:44:00,pth,1.20
2022-05-30T10:46:00,pth,1.20
2022-05-30T10:50:00,pth,1.20
2022-05-30T10:52:00,pth,1.20
2022-05-30T10:54:00,pth,1.20
2022-05-30T10:56:00,pth,1.20
2022-05-30T10:59:00,pth,1.20
2022-05-30T11:03:00,pth,1.20
2022-05-30T11:06:00,pth,1.20
2022-05-30T11:08:00,pth,1.20
2022-05-30T11:10:00,pth,1.20
2022-05-30T11:13:00,pth,1.20
2022-05-30T11:17:00,pth,1.20
2022-05-30T11:19:00,pth,1.20
2022-05-30T11:21:00,pth,1.20
2022-05-30T11:24:00,pth,1.20
2022-05-30T11:28:00,pth,1.20
2022-05-30T11:29:00,pth,1.20
2022-05-30T11:33:00,pth,1.20
2022-05-30T11:36:00,pth,1.20
2022-05-30T11:38:00,pth,1.20
2022-05-30T11:40:00,pth,1.20
2022-05-30T11:44:00,pth,1.20
2022-05-30T11:46:00,pth,1.20
2022-05-30T11:50:00,pth,1.20
2022-05-30T11:52:00,pth,1.20
2022-05-30T11:54:00,pth,1.20
2022-05-30T11:58:00,pth,1.20
2022-05-30T12:01:00,pth,1.20
2022-05-30T12:03:00,pth,1.20
2022-05-30T12:05:00,pth,1.20
2022-05-30T12:09:00,pth,1.20
2022-05-30T12:11:00,pth,1.20
2022-05-30T12:13:00,pth,1.20
2022-05-30T12:16:00,pth,1.20
2022-05-30T12:20:00,pth,1.20
2022-05-30T12:21:00,pth,1.20
2022-05-30T12:23:00,pth,1.20
2022-05-30T12:25:00,pth,1.20
2022-05-30T12:29:00,pth,1.20
2022-05-30T12:30:00,pth,1.20
2022-05-30T12:32:00,pth,1.20
2022-05-30T12:34:00,pth,1.20
2022-05-30T12:36:00,pth,1.20
2022-05-30T12:38:00,pth,1.20
2022-05-30T12:40:00,pth,1.20
2022-05-30T12:43:00,pth,1.20
2022-05-30T12:46:00,pth,1.20
2022-05-30T12:48:00,pth,1.20
2022-05-30T12:50:00,pth,1.20
2022-05-30T12:52:00,pth,1.20
2022-05-30T12:53:00,pth,1.20
2022-05-30T12:55:00,pth,1.20
2022-05-30T12:57:00,pth,1.20
2022-05-30T12:59:00,pth,1.20
2022-05-30T13:01:00,pth,1.20
2022-05-30T13:03:00,pth,1.20
2022-05-30T13:04:00,pth,1.20
2022-05-30T13:07:00,pth,1.20
2022-05-30T13:09:00,pth,1.20
2022-05-30T13:11:00,pth,1.20
2022-05-30T13:14:00,pth,1.20
2022-05-30T13:16:00,pth,1.20
2022-05-30T13:17:00,pth,1.20
2022-05-30T13:19:00,pth,1.20
2022-05-30T13:22:00,pth,1.20
2022-05-30T13:24:00,pth,2.40
2022-05-30T13:27:00,pth,1.20
2022-05-30T13:29:00,pth,2.40
2022-05-30T13:33:00,pth,1.20
2022-05-30T13:34:00,pth,1.20
2022-05-30T13:37:00,pth,1.20
2022-05-30T13:41:00,pth,1.20
2022-05-30T13:44:00,pth,1.20
2022-05-30T13:47:00,pth,1.20
2022-05-30T13:49:00,pth,1.20
2022-05-30T13:53:00,pth,1.20
2022-05-30T13:54:00,pth,1.20
2022-05-30T13:58:00,pth,1.20
2022-05-30T14:00:00,pth,1.20
2022-05-30T14:03:00,pth,1.20
2022-05-30T14:06:00,pth,1.20
2022-05-30T14:09:00,pth,1.20
2022-05-30T14:11:00,pth,1.20
2022-05-30T14:15:00,pth,1.20
2022-05-30T14:17:00,pth,1.20
2022-05-30T14:20:00,pth,1.20
2022-05-30T14:24:00,pth,1.20
2022-05-30T14:26:00,pth,1.20
2022-05-30T14:29:00,pth,1.20
2022-05-30T14:31:00,pth,1.20
2022-05-30T14:34:00,pth,1.20
2022-05-30T14:37:00,pth,1.20
2022-05-30T14:41:00,pth,1.20
2022-05-30T14:43:00,pth,1.20
2022-05-30T14:46:00,pth,1.20
2022-05-30T14:49:00,pth,1.20
2022-05-30T14:51:00,pth,1.20
2022-05-30T14:52:00,pth,1.20
2022-05-30T14:54:00,pth,1.20
2022-05-30T14:57:00,pth,1.20
2022-05-30T14:59:00,pth,1.20
2022-05-30T15:01:00,pth,1.20
2022-05-30T15:05:00,pth,1.20
2022-05-30T15:07:00,pth,1.20
2022-05-30T15:09:00,pth,1.20
2022-05-30T15:11:00,pth,1.20
2022-05-30T15:13:00,pth,1.20
2022-05-30T15:16:00,pth,1.20
2022-05-30T15:17:00,pth,1.20
2022-05-30T15:19:00,pth,1.20
2022-05-30T15:22:00,pth,1.20
2022-05-30T15:24:00,pth,1.20
2022-05-30T15:26:00,pth,1.20
2022-05-30T15:28:00,pth,1.20
2022-05-30T15:32:00,pth,1.20
2022-05-30T15:34:00,pth,1.20
2022-05-30T15:36:00,pth,1.20
2022-05-30T15:40:00,pth,1.20
2022-05-30T15:42:00,pth,1.20
2022-05-30T15:45:00,pth,1.20
2022-05-30T15:48:00,pth,1.20
2022-05-30T15:50:00,pth,1.20
2022-05-30T15:54:00,pth,1.20
2022-05-30T15:56:00,pth,1.20
2022-05-30T15:59:00,pth,1.20
2022-05-30T16:02:00,pth,1.20
2022-05-30T16:04:00,pth,1.20
2022-05-30T16:08:00,pth,1.20
2022-05-30T16:10:00,pth,1.20
2022-05-30T16:12:00,pth,1.20
2022-05-30T16:15:00,pth,1.20
2022-05-30T16:18:00,pth,1.20
2022-05-30T16:22:00,pth,1.20
2022-05-30T16:24:00,pth,1.20
2022-05-30T16:27:00,pth,1.20
2022-05-30T16:29:00,pth,1.20
2022-05-30T16:32:00,pth,1.20
2022-05-30T16:36:00,pth,1.20
2022-05-30T16:38:00,pth,1.20
2022-05-30T16:42:00,pth,1.20
2022-05-30T16:44:00,pth,1.20
2022-05-30T16:47:00,pth,1.20
2022-05-30T16:49:00,pth,1.20
2022-05-30T16:51:00,pth,1.20
2022-05-30T16:53:00,pth,1.20
2022-05-30T16:57:00,pth,1.20
2022-05-30T16:59:00,pth,1.20
2022-05-30T17:01:00,pth,1.20
2022-05-30T17:03:00,pth,1.20
2022-05-30T17:05:00,pth,1.20
2022-05-30T17:08:00,pth,1.20
2022-05-30T17:10:00,pth,1.20
2022-05-30T17:11:00,pth,1.20
2022-05-30T17:15:00,pth,1.20
2022-05-30T17:17:00,pth,1.20
2022-05-30T17:18:00,pth,1.20
2022-05-30T17:19:00,pth,1.20
2022-05-30T17:21:00,pth,1.20
2022-05-30T17:23:00,pth,1.20
2022-05-30T17:24:00,pth,1.20
2022-05-30T17:26:00,pth,1.20
2022-05-30T17:28:00,pth,1.20
2022-05-30T17:30:00,pth,1.20
2022-05-30T17:31:00,pth,1.20
2022-05-30T17:34:00,pth,1.20
2022-05-30T17:36:00,pth,1.20
2022-05-30T17:38:00,pth,1.20
2022-05-30T17:41:00,pth,2.40
2022-05-30T17:44:00,pth,1.20
2022-05-30T17:46:00,pth,1.20
2022-05-30T17:48:00,pth,1.20
2022-05-30T17:50:00,pth,1.20
2022-05-30T17:51:00,pth,1.20
2022-05-30T17:53:00,pth,1.20
2022-05-30T17:55:00,pth,1.20
2022-05-30T17:57:00,pth,1.20
2022-05-30T17:59:00,pth,1.20
2022-05-30T18:01:00,pth,2.40
2022-05-30T18:04:00,pth,1.20
2022-05-30T18:06:00,pth,1.20
2022-05-30T18:09:00,pth,1.20
2022-05-30T18:11:00,pth,1.20
2022-05-30T18:15:00,pth,2.40
2022-05-30T18:18:00,pth,1.20
2022-05-30T18:20:00,pth,1.20
2022-05-30T18:21:00,pth,1.20
2022-05-30T18:23:00,pth,1.20
2022-05-30T18:25:00,pth,1.20
2022-05-30T18:27:00,pth,1.20
2022-05-30T18:30:00,pth,1.20
2022-05-30T18:32:00,pth,1.20
2022-05-30T18:35:00,pth,1.20
2022-05-30T18:37:00,pth,1.20
2022-05-30T18:41:00,pth,4.80
2022-05-30T18:43:00,pth,1.20
2022-05-30T18:46:00,pth,1.20
2022-05-30T18:47:00,pth,1.20
2022-05-30T18:49:00,pth,1.20
2022-05-30T18:51:00,pth,1.20
2022-05-30T18:53:00,pth,1.20
2022-05-30T18:56:00,pth,1.20
2022-05-30T18:58:00,pth,2.40
2022-05-30T19:00:00,pth,1.20
2022-05-30T19:02:00,pth,1.20
2022-05-30T19:03:00,pth,1.20
2022-05-30T19:05:00,pth,1.20
2022-05-30T19:08:00,pth,1.20
2022-05-30T19:10:00,pth,1.20
2022-05-30T19:12:00,pth,1.20
2022-05-30T19:14:00,pth,1.20
2022-05-30T19:17:00,pth,1.20
2022-05-30T19:19:00,pth,1.20
2022-05-30T19:21:00,pth,1.20
2022-05-30T19:23:00,pth,1.20
2022-05-30T19:24:00,pth,1.20
2022-05-30T19:25:00,pth,1.20
2022-05-30T19:27:00,pth,1.20
2022-05-30T19:29:00,pth,1.20
2022-05-30T19:31:00,pth,1.20
2022-05-30T19:33:00,pth,1.20
2022-05-30T19:35:00,pth,1.20
2022-05-30T19:37:00,pth,1.20
2022-05-30T19:39:00,pth,1.20
2022-05-30T19:41:00,pth,1.20
2022-05-30T19:44:00,pth,1.20
2022-05-30T19:46:00,pth,1.20
2022-05-30T19:48:00,pth,1.20
2022-05-30T19:50:00,pth,1.20
2022-05-30T19:51:00,pth,1.20
2022-05-30T19:53:00,pth,1.20
2022-05-30T19:55:00,pth,1.20
2022-05-30T19:57:00,pth,1.20
2022-05-30T19:59:00,pth,1.20
2022-05-30T20:02:00,pth,1.20
2022-05-30T20:03:00,pth,1.20
2022-05-30T20:06:00,pth,1.20
2022-05-30T20:08:00,pth,1.20
2022-05-30T20:10:00,pth,1.20
2022-05-30T20:13:00,pth,2.40
2022-05-30T20:15:00,pth,1.20
2022-05-30T20:17:00,pth,1.20
2022-05-30T20:19:00,pth,2.40
2022-05-30T20:22:00,pth,1.20
2022-05-30T20:24:00,pth,2.40
2022-05-30T20:26:00,pth,1.20
2022-05-30T20:29:00,pth,2.40
2022-05-30T20:31:00,pth,1.20
2022-05-30T20:34:00,pth,2.40
2022-05-30T20:36:00,pth,1.20
2022-05-30T20:38:00,pth,1.20
2022-05-30T20:39:00,pth,1.20
2022-05-30T20:41:00,pth,1.20
2022-05-30T20:43:00,pth,1.20
2022-05-30T20:45:00,pth,1.20
2022-05-30T20:47:00,pth,1.20
2022-05-30T20:48:00,pth,1.20
2022-05-30T20:50:00,pth,1.20
2022-05-30T20:52:00,pth,1.20
2022-05-30T20:53:00,pth,1.20
2022-05-30T20:55:00,pth,1.20
2022-05-30T20:58:00,pth,2.40
2022-05-30T21:00:00,pth,1.20
2022-05-30T21:01:00,pth,1.20
2022-05-30T21:03:00,pth,1.20
2022-05-30T21:05:00,pth,1.20
2022-05-30T21:06:00,pth,1.20
2022-05-30T21:08:00,pth,1.20
2022-05-30T21:10:00,pth,1.20
2022-05-30T21:11:00,pth,1.20
2022-05-30T21:14:00,pth,1.20
2022-05-30T21:16:00,pth,2.40
2022-05-30T21:18:00,pth,1.20
2022-05-30T21:20:00,pth,1.20
2022-05-30T21:22:00,pth,1.20
2022-05-30T21:23:00,pth,1.20
2022-05-30T21:25:00,pth,1.20
2022-05-30T21:26:00,pth,1.20
2022-05-30T21:28:00,pth,1.20
2022-05-30T21:30:00,pth,2.40
2022-05-30T21:32:00,pth,1.20
2022-05-30T21:34:00,pth,2.40
2022-05-30T21:37:00,pth,2.40
2022-05-30T21:39:00,pth,1.20
2022-05-30T21:40:00,pth,1.20
2022-05-30T21:42:00,pth,1.20
2022-05-30T21:44:00,pth,2.40
2022-05-30T21:46:00,pth,1.20
2022-05-30T21:47:00,pth,1.20
2022-05-30T21:49:00,pth,2.40
2022-05-30T21:51:00,pth,1.20
2022-05-30T21:53:00,pth,2.40
2022-05-30T21:55:00,pth,1.20
2022-05-30T21:56:00,pth,1.20
2022-05-30T21:57:00,pth,1.20
2022-05-30T21:59:00,pth,1.20
2022-05-30T22:00:00,pth,1.20
2022-05-30T22:02:00,pth,1.20
2022-05-30T22:04:00,pth,2.40
2022-05-30T22:07:00,pth,2.40
2022-05-30T22:10:00,pth,2.40
2022-05-30T22:12:00,pth,1.20
2022-05-30T22:13:00,pth,1.20
2022-05-30T22:15:00,pth,2.40
2022-05-30T22:17:00,pth,1.20
2022-05-30T22:18:00,pth,1.20
2022-05-30T22:20:00,pth,2.40
2022-05-30T22:22:00,pth,1.20
2022-05-30T22:23:00,pth,1.20
2022-05-30T22:26:00,pth,2.40
2022-05-30T22:29:00,pth,2.40
2022-05-30T22:32:00,pth,2.40
2022-05-30T22:34:00,pth,1.20
2022-05-30T22:36:00,pth,1.20
2022-05-30T22:38:00,pth,1.20
2022-05-30T22:39:00,pth,1.20
2022-05-30T22:41:00,pth,1.20
2022-05-30T22:43:00,pth,2.40
2022-05-30T22:45:00,pth,1.20
2022-05-30T22:48:00,pth,2.40
2022-05-30T22:51:00,pth,1.20
2022-05-30T22:52:00,pth,1.20
2022-05-30T22:54:00,pth,1.20
2022-05-30T22:56:00,pth,1.20
2022-05-30T22:57:00,pth,1.20
2022-05-30T22:59:00,pth,1.20
2022-05-30T23:00:00,pth,1.20
2022-05-30T23:02:00,pth,1.20
2022-05-30T23:03:00,pth,1.20
2022-05-30T23:06:00,pth,1.20
2022-05-30T23:08:00,pth,2.40
2022-05-30T23:10:00,pth,1.20
2022-05-30T23:12:00,pth,1.20
2022-05-30T23:13:00,pth,1.20
2022-05-30T23:15:00,pth,1.20
2022-05-30T23:17:00,pth,1.20
2022-05-30T23:18:00,pth,1.20
2022-05-30T23:20:00,pth,1.20
2022-05-30T23:22:00,pth,1.20
2022-05-30T23:23:00,pth,1.20
2022-05-30T23:25:00,pth,2.40
2022-05-30T23:27:00,pth,1.20
2022-05-30T23:29:00,pth,1.20
2022-05-30T23:31:00,pth,2.40
2022-05-30T23:34:00,pth,2.40
2022-05-30T23:36:00,pth,1.20
2022-05-30T23:38:00,pth,2.40
2022-05-30T23:41:00,pth,2.40
2022-05-30T23:44:00,pth,2.40
2022-05-30T23:45:00,pth,1.20
2022-05-30T23:47:00,pth,1.20
2022-05-30T23:49:00,pth,1.20
2022-05-30T23:51:00,pth,2.40
2022-05-30T23:53:00,pth,1.20
2022-05-30T23:55:00,pth,2.40
2022-05-30T23:56:00,pth,1.20
2022-05-30T23:58:00,pth,1.20
2022-05-30T23:59:00,pth,1.20
