#datetime,building,power
2021-12-16T00:01:00,btl,36.09
2021-12-16T00:03:00,btl,37.03
2021-12-16T00:04:00,btl,18.75
2021-12-16T00:06:00,btl,37.03
2021-12-16T00:07:00,btl,17.81
2021-12-16T00:09:00,btl,37.50
2021-12-16T00:11:00,btl,37.50
2021-12-16T00:12:00,btl,17.34
2021-12-16T00:14:00,btl,35.62
2021-12-16T00:15:00,btl,17.81
2021-12-16T00:17:00,btl,35.62
2021-12-16T00:19:00,btl,35.16
2021-12-16T00:21:00,btl,34.22
2021-12-16T00:23:00,btl,35.62
2021-12-16T00:25:00,btl,37.50
2021-12-16T00:26:00,btl,17.34
2021-12-16T00:28:00,btl,36.09
2021-12-16T00:30:00,btl,35.62
2021-12-16T00:32:00,btl,37.03
2021-12-16T00:33:00,btl,18.28
2021-12-16T00:35:00,btl,37.50
2021-12-16T00:37:00,btl,35.62
2021-12-16T00:39:00,btl,39.38
2021-12-16T00:41:00,btl,37.03
2021-12-16T00:43:00,btl,37.97
2021-12-16T00:45:00,btl,37.03
2021-12-16T00:46:00,btl,17.34
2021-12-16T00:48:00,btl,37.03
2021-12-16T00:50:00,btl,36.09
2021-12-16T00:51:00,btl,17.34
2021-12-16T00:53:00,btl,37.50
2021-12-16T00:54:00,btl,18.28
2021-12-16T00:56:00,btl,37.97
2021-12-16T00:58:00,btl,36.09
2021-12-16T01:00:00,btl,36.09
2021-12-16T01:01:00,btl,16.41
2021-12-16T01:03:00,btl,37.03
2021-12-16T01:05:00,btl,37.03
2021-12-16T01:07:00,btl,34.69
2021-12-16T01:09:00,btl,38.91
2021-12-16T01:10:00,btl,17.34
2021-12-16T01:12:00,btl,35.62
2021-12-16T01:13:00,btl,17.34
2021-12-16T01:15:00,btl,36.09
2021-12-16T01:16:00,btl,17.34
2021-12-16T01:18:00,btl,36.09
2021-12-16T01:20:00,btl,36.09
2021-12-16T01:22:00,btl,34.22
2021-12-16T01:23:00,btl,19.22
2021-12-16T01:25:00,btl,37.03
2021-12-16T01:27:00,btl,36.09
2021-12-16T01:29:00,btl,36.09
2021-12-16T01:31:00,btl,35.62
2021-12-16T01:33:00,btl,36.09
2021-12-16T01:35:00,btl,37.03
2021-12-16T01:36:00,btl,19.22
2021-12-16T01:38:00,btl,39.38
2021-12-16T01:40:00,btl,37.03
2021-12-16T01:42:00,btl,37.97
2021-12-16T01:43:00,btl,18.28
2021-12-16T01:45:00,btl,35.62
2021-12-16T01:47:00,btl,36.09
2021-12-16T01:48:00,btl,19.22
2021-12-16T01:50:00,btl,35.62
2021-12-16T01:52:00,btl,35.16
2021-12-16T01:54:00,btl,37.03
2021-12-16T01:55:00,btl,16.88
2021-12-16T01:57:00,btl,34.69
2021-12-16T01:58:00,btl,17.34
2021-12-16T02:00:00,btl,34.69
2021-12-16T02:02:00,btl,34.22
2021-12-16T02:04:00,btl,31.88
2021-12-16T02:05:00,btl,15.94
2021-12-16T02:06:00,btl,17.34
2021-12-16T02:07:00,btl,15.94
2021-12-16T02:09:00,btl,34.22
2021-12-16T02:10:00,btl,15.47
2021-12-16T02:12:00,btl,33.75
2021-12-16T02:14:00,btl,31.41
2021-12-16T02:16:00,btl,31.88
2021-12-16T02:18:00,btl,31.41
2021-12-16T02:19:00,btl,15.94
2021-12-16T02:21:00,btl,31.41
2021-12-16T02:22:00,btl,16.41
2021-12-16T02:24:00,btl,32.81
2021-12-16T02:26:00,btl,31.88
2021-12-16T02:28:00,btl,30.00
2021-12-16T02:29:00,btl,15.94
2021-12-16T02:31:00,btl,31.41
2021-12-16T02:32:00,btl,16.41
2021-12-16T02:33:00,btl,15.47
2021-12-16T02:35:00,btl,30.94
2021-12-16T02:36:00,btl,17.34
2021-12-16T02:38:00,btl,32.34
2021-12-16T02:39:00,btl,15.94
2021-12-16T02:40:00,btl,15.94
2021-12-16T02:42:00,btl,30.00
2021-12-16T02:44:00,btl,33.28
2021-12-16T02:46:00,btl,30.94
2021-12-16T02:48:00,btl,32.34
2021-12-16T02:49:00,btl,14.06
2021-12-16T02:51:00,btl,32.81
2021-12-16T02:53:00,btl,32.34
2021-12-16T02:54:00,btl,15.00
2021-12-16T02:56:00,btl,30.00
2021-12-16T02:57:00,btl,15.47
2021-12-16T02:59:00,btl,30.47
2021-12-16T03:01:00,btl,30.00
2021-12-16T03:02:00,btl,14.53
2021-12-16T03:04:00,btl,30.47
2021-12-16T03:06:00,btl,30.00
2021-12-16T03:08:00,btl,31.88
2021-12-16T03:10:00,btl,30.00
2021-12-16T03:11:00,btl,16.41
2021-12-16T03:13:00,btl,30.00
2021-12-16T03:14:00,btl,14.06
2021-12-16T03:16:00,btl,31.88
2021-12-16T03:17:00,btl,14.06
2021-12-16T03:18:00,btl,15.00
2021-12-16T03:20:00,btl,30.00
2021-12-16T03:21:00,btl,15.47
2021-12-16T03:23:00,btl,30.47
2021-12-16T03:25:00,btl,30.47
2021-12-16T03:26:00,btl,14.06
2021-12-16T03:28:00,btl,30.47
2021-12-16T03:29:00,btl,14.06
2021-12-16T03:31:00,btl,30.47
2021-12-16T03:32:00,btl,15.94
2021-12-16T03:33:00,btl,14.06
2021-12-16T03:35:00,btl,31.88
2021-12-16T03:37:00,btl,34.69
2021-12-16T03:39:00,btl,31.41
2021-12-16T03:40:00,btl,15.94
2021-12-16T03:42:00,btl,30.47
2021-12-16T03:44:00,btl,31.41
2021-12-16T03:45:00,btl,15.94
2021-12-16T03:46:00,btl,15.94
2021-12-16T03:48:00,btl,30.00
2021-12-16T03:50:00,btl,31.88
2021-12-16T03:52:00,btl,33.28
2021-12-16T03:54:00,btl,30.00
2021-12-16T03:56:00,btl,29.06
2021-12-16T03:58:00,btl,30.00
2021-12-16T03:59:00,btl,15.94
2021-12-16T04:01:00,btl,30.00
2021-12-16T04:03:00,btl,29.06
2021-12-16T04:05:00,btl,30.00
2021-12-16T04:07:00,btl,33.28
2021-12-16T04:09:00,btl,30.00
2021-12-16T04:11:00,btl,30.00
2021-12-16T04:13:00,btl,30.94
2021-12-16T04:15:00,btl,30.00
2021-12-16T04:16:00,btl,15.94
2021-12-16T04:18:00,btl,30.00
2021-12-16T04:20:00,btl,31.88
2021-12-16T04:22:00,btl,31.41
2021-12-16T04:24:00,btl,29.06
2021-12-16T04:25:00,btl,15.94
2021-12-16T04:27:00,btl,28.59
2021-12-16T04:28:00,btl,16.41
2021-12-16T04:29:00,btl,14.06
2021-12-16T04:31:00,btl,31.41
2021-12-16T04:32:00,btl,14.53
2021-12-16T04:34:00,btl,31.41
2021-12-16T04:35:00,btl,17.81
2021-12-16T04:37:00,btl,30.00
2021-12-16T04:39:00,btl,31.41
2021-12-16T04:40:00,btl,15.94
2021-12-16T04:41:00,btl,15.94
2021-12-16T04:43:00,btl,31.88
2021-12-16T04:44:00,btl,14.06
2021-12-16T04:46:00,btl,31.41
2021-12-16T04:47:00,btl,15.00
2021-12-16T04:48:00,btl,15.94
2021-12-16T04:49:00,btl,16.88
2021-12-16T04:51:00,btl,30.47
2021-12-16T04:53:00,btl,30.00
2021-12-16T04:55:00,btl,29.53
2021-12-16T04:56:00,btl,15.47
2021-12-16T04:57:00,btl,14.53
2021-12-16T04:59:00,btl,28.59
2021-12-16T05:01:00,btl,30.00
2021-12-16T05:02:00,btl,14.53
2021-12-16T05:04:00,btl,31.88
2021-12-16T05:05:00,btl,14.06
2021-12-16T05:07:00,btl,30.94
2021-12-16T05:09:00,btl,30.00
2021-12-16T05:10:00,btl,15.47
2021-12-16T05:12:00,btl,30.47
2021-12-16T05:14:00,btl,29.06
2021-12-16T05:15:00,btl,14.06
2021-12-16T05:17:00,btl,30.00
2021-12-16T05:18:00,btl,14.53
2021-12-16T05:20:00,btl,31.88
2021-12-16T05:21:00,btl,14.53
2021-12-16T05:22:00,btl,14.06
2021-12-16T05:24:00,btl,29.06
2021-12-16T05:26:00,btl,30.00
2021-12-16T05:28:00,btl,28.59
2021-12-16T05:29:00,btl,15.47
2021-12-16T05:31:00,btl,29.53
2021-12-16T05:32:00,btl,15.47
2021-12-16T05:34:00,btl,31.88
2021-12-16T05:35:00,btl,15.94
2021-12-16T05:37:00,btl,30.00
2021-12-16T05:38:00,btl,15.00
2021-12-16T05:40:00,btl,31.41
2021-12-16T05:42:00,btl,30.00
2021-12-16T05:43:00,btl,15.94
2021-12-16T05:45:00,btl,30.00
2021-12-16T05:46:00,btl,15.94
2021-12-16T05:48:00,btl,33.28
2021-12-16T05:50:00,btl,30.00
2021-12-16T05:52:00,btl,29.06
2021-12-16T05:53:00,btl,14.53
2021-12-16T05:55:00,btl,30.00
2021-12-16T05:57:00,btl,28.59
2021-12-16T05:58:00,btl,14.53
2021-12-16T06:00:00,btl,29.06
2021-12-16T06:02:00,btl,28.59
2021-12-16T06:04:00,btl,32.81
2021-12-16T06:05:00,btl,16.41
2021-12-16T06:07:00,btl,32.81
2021-12-16T06:08:00,btl,15.94
2021-12-16T06:10:00,btl,34.69
2021-12-16T06:11:00,btl,16.41
2021-12-16T06:13:00,btl,32.34
2021-12-16T06:15:00,btl,31.41
2021-12-16T06:17:00,btl,35.16
2021-12-16T06:19:00,btl,34.22
2021-12-16T06:20:00,btl,15.94
2021-12-16T06:22:00,btl,33.28
2021-12-16T06:23:00,btl,17.34
2021-12-16T06:25:00,btl,32.81
2021-12-16T06:26:00,btl,17.34
2021-12-16T06:28:00,btl,33.28
2021-12-16T06:29:00,btl,15.94
2021-12-16T06:31:00,btl,33.28
2021-12-16T06:33:00,btl,35.62
2021-12-16T06:34:00,btl,15.94
2021-12-16T06:36:00,btl,34.69
2021-12-16T06:38:00,btl,32.81
2021-12-16T06:39:00,btl,15.94
2021-12-16T06:41:00,btl,33.28
2021-12-16T06:42:00,btl,17.34
2021-12-16T06:44:00,btl,32.81
2021-12-16T06:46:00,btl,33.28
2021-12-16T06:48:00,btl,33.28
2021-12-16T06:50:00,btl,32.81
2021-12-16T06:52:00,btl,32.81
2021-12-16T06:53:00,btl,17.81
2021-12-16T06:55:00,btl,34.22
2021-12-16T06:56:00,btl,15.94
2021-12-16T06:58:00,btl,32.81
2021-12-16T06:59:00,btl,17.81
2021-12-16T07:01:00,btl,32.81
2021-12-16T07:03:00,btl,36.09
2021-12-16T07:05:00,btl,33.28
2021-12-16T07:06:00,btl,15.94
2021-12-16T07:08:00,btl,32.81
2021-12-16T07:10:00,btl,33.28
2021-12-16T07:11:00,btl,15.94
2021-12-16T07:12:00,btl,15.47
2021-12-16T07:13:00,btl,17.81
2021-12-16T07:15:00,btl,31.41
2021-12-16T07:16:00,btl,18.75
2021-12-16T07:18:00,btl,31.41
2021-12-16T07:19:00,btl,15.94
2021-12-16T07:20:00,btl,15.47
2021-12-16T07:22:00,btl,32.81
2021-12-16T07:24:00,btl,30.94
2021-12-16T07:25:00,btl,15.47
2021-12-16T07:27:00,btl,30.94
2021-12-16T07:28:00,btl,15.47
2021-12-16T07:30:00,btl,31.88
2021-12-16T07:32:00,btl,34.69
2021-12-16T07:33:00,btl,15.47
2021-12-16T07:35:00,btl,30.94
2021-12-16T07:36:00,btl,15.47
2021-12-16T07:38:00,btl,30.00
2021-12-16T07:39:00,btl,15.94
2021-12-16T07:41:00,btl,30.00
2021-12-16T07:42:00,btl,15.94
2021-12-16T07:44:00,btl,30.47
2021-12-16T07:46:00,btl,34.69
2021-12-16T07:48:00,btl,30.00
2021-12-16T07:49:00,btl,15.94
2021-12-16T07:51:00,btl,31.41
2021-12-16T07:53:00,btl,30.94
2021-12-16T07:55:00,btl,32.81
2021-12-16T07:57:00,btl,32.81
2021-12-16T07:59:00,btl,33.28
2021-12-16T08:00:00,btl,17.34
2021-12-16T08:02:00,btl,36.09
2021-12-16T08:04:00,btl,32.81
2021-12-16T08:06:00,btl,34.69
2021-12-16T08:08:00,btl,35.16
2021-12-16T08:10:00,btl,32.34
2021-12-16T08:11:00,btl,17.34
2021-12-16T08:12:00,btl,17.34
2021-12-16T08:14:00,btl,31.88
2021-12-16T08:16:00,btl,34.22
2021-12-16T08:17:00,btl,15.94
2021-12-16T08:19:00,btl,31.88
2021-12-16T08:21:00,btl,31.41
2021-12-16T08:23:00,btl,33.28
2021-12-16T08:24:00,btl,15.94
2021-12-16T08:26:00,btl,30.00
2021-12-16T08:27:00,btl,15.94
2021-12-16T08:29:00,btl,31.88
2021-12-16T08:31:00,btl,33.28
2021-12-16T08:33:00,btl,31.41
2021-12-16T08:35:00,btl,31.88
2021-12-16T08:37:00,btl,33.28
2021-12-16T08:39:00,btl,32.81
2021-12-16T08:40:00,btl,17.34
2021-12-16T08:42:00,btl,31.41
2021-12-16T08:44:00,btl,31.88
2021-12-16T08:46:00,btl,33.28
2021-12-16T08:48:00,btl,30.00
2021-12-16T08:49:00,btl,15.47
2021-12-16T08:51:00,btl,31.88
2021-12-16T08:52:00,btl,17.34
2021-12-16T08:54:00,btl,31.88
2021-12-16T08:56:00,btl,33.28
2021-12-16T08:58:00,btl,32.81
2021-12-16T09:00:00,btl,36.09
2021-12-16T09:02:00,btl,34.69
2021-12-16T09:04:00,btl,33.28
2021-12-16T09:06:00,btl,33.75
2021-12-16T09:08:00,btl,33.75
2021-12-16T09:10:00,btl,34.22
2021-12-16T09:12:00,btl,33.28
2021-12-16T09:13:00,btl,17.34
2021-12-16T09:15:00,btl,34.69
2021-12-16T09:17:00,btl,32.81
2021-12-16T09:18:00,btl,15.94
2021-12-16T09:19:00,btl,15.94
2021-12-16T09:21:00,btl,31.88
2021-12-16T09:23:00,btl,31.41
2021-12-16T09:24:00,btl,15.94
2021-12-16T09:26:00,btl,31.41
2021-12-16T09:27:00,btl,15.94
2021-12-16T09:29:00,btl,33.28
2021-12-16T09:30:00,btl,15.94
2021-12-16T09:32:00,btl,33.28
2021-12-16T09:33:00,btl,15.47
2021-12-16T09:35:00,btl,31.88
2021-12-16T09:37:00,btl,32.81
2021-12-16T09:39:00,btl,32.81
2021-12-16T09:40:00,btl,16.41
2021-12-16T09:41:00,btl,16.41
2021-12-16T09:43:00,btl,34.22
2021-12-16T09:44:00,btl,16.41
2021-12-16T09:46:00,btl,33.75
2021-12-16T09:48:00,btl,31.41
2021-12-16T09:49:00,btl,17.34
2021-12-16T09:51:00,btl,31.88
2021-12-16T09:53:00,btl,33.28
2021-12-16T09:55:00,btl,32.34
2021-12-16T09:56:00,btl,16.41
2021-12-16T09:57:00,btl,17.34
2021-12-16T09:59:00,btl,34.69
2021-12-16T10:00:00,btl,17.34
2021-12-16T10:02:00,btl,31.41
2021-12-16T10:04:00,btl,32.81
2021-12-16T10:05:00,btl,17.81
2021-12-16T10:07:00,btl,32.81
2021-12-16T10:09:00,btl,34.69
2021-12-16T10:11:00,btl,34.69
2021-12-16T10:12:00,btl,17.81
2021-12-16T10:14:00,btl,33.75
2021-12-16T10:15:00,btl,17.81
2021-12-16T10:17:00,btl,32.81
2021-12-16T10:19:00,btl,34.69
2021-12-16T10:21:00,btl,33.28
2021-12-16T10:23:00,btl,34.22
2021-12-16T10:24:00,btl,15.94
2021-12-16T10:25:00,btl,17.34
2021-12-16T10:26:00,btl,16.88
2021-12-16T10:28:00,btl,34.69
2021-12-16T10:29:00,btl,15.94
2021-12-16T10:31:00,btl,33.28
2021-12-16T10:33:00,btl,31.41
2021-12-16T10:35:00,btl,31.88
2021-12-16T10:37:00,btl,32.81
2021-12-16T10:38:00,btl,15.47
2021-12-16T10:39:00,btl,16.41
2021-12-16T10:41:00,btl,33.75
2021-12-16T10:42:00,btl,16.41
2021-12-16T10:43:00,btl,15.94
2021-12-16T10:45:00,btl,31.88
2021-12-16T10:47:00,btl,31.41
2021-12-16T10:48:00,btl,15.94
2021-12-16T10:50:00,btl,30.47
2021-12-16T10:52:00,btl,32.81
2021-12-16T10:54:00,btl,31.88
2021-12-16T10:56:00,btl,36.09
2021-12-16T10:58:00,btl,32.81
2021-12-16T10:59:00,btl,17.81
2021-12-16T11:01:00,btl,32.81
2021-12-16T11:02:00,btl,16.41
2021-12-16T11:04:00,btl,30.94
2021-12-16T11:05:00,btl,16.41
2021-12-16T11:07:00,btl,31.41
2021-12-16T11:09:00,btl,32.81
2021-12-16T11:10:00,btl,17.34
2021-12-16T11:12:00,btl,34.69
2021-12-16T11:14:00,btl,31.88
2021-12-16T11:15:00,btl,14.53
2021-12-16T11:16:00,btl,15.47
2021-12-16T11:18:00,btl,31.88
2021-12-16T11:19:00,btl,14.06
2021-12-16T11:21:00,btl,31.88
2021-12-16T11:23:00,btl,31.88
2021-12-16T11:25:00,btl,31.41
2021-12-16T11:27:00,btl,34.69
2021-12-16T11:29:00,btl,31.88
2021-12-16T11:31:00,btl,30.00
2021-12-16T11:32:00,btl,15.94
2021-12-16T11:34:00,btl,30.00
2021-12-16T11:35:00,btl,15.94
2021-12-16T11:37:00,btl,32.34
2021-12-16T11:38:00,btl,15.00
2021-12-16T11:40:00,btl,33.28
2021-12-16T11:41:00,btl,15.94
2021-12-16T11:42:00,btl,15.94
2021-12-16T11:44:00,btl,31.41
2021-12-16T11:46:00,btl,30.47
2021-12-16T11:47:00,btl,16.41
2021-12-16T11:49:00,btl,30.94
2021-12-16T11:51:00,btl,31.88
2021-12-16T11:53:00,btl,32.81
2021-12-16T11:55:00,btl,36.09
2021-12-16T11:57:00,btl,31.88
2021-12-16T11:59:00,btl,32.81
2021-12-16T12:00:00,btl,15.94
2021-12-16T12:02:00,btl,33.28
2021-12-16T12:03:00,btl,15.94
2021-12-16T12:05:00,btl,31.41
2021-12-16T12:07:00,btl,33.28
2021-12-16T12:09:00,btl,37.97
2021-12-16T12:10:00,btl,18.28
2021-12-16T12:12:00,btl,33.28
2021-12-16T12:13:00,btl,16.41
2021-12-16T12:15:00,btl,33.75
2021-12-16T12:17:00,btl,33.28
2021-12-16T12:19:00,btl,32.81
2021-12-16T12:21:00,btl,33.75
2021-12-16T12:22:00,btl,15.47
2021-12-16T12:24:00,btl,34.22
2021-12-16T12:26:00,btl,31.88
2021-12-16T12:28:00,btl,31.88
2021-12-16T12:30:00,btl,31.41
2021-12-16T12:31:00,btl,15.94
2021-12-16T12:33:00,btl,30.00
2021-12-16T12:35:00,btl,31.41
2021-12-16T12:37:00,btl,30.94
2021-12-16T12:39:00,btl,31.88
2021-12-16T12:41:00,btl,30.00
2021-12-16T12:42:00,btl,14.06
2021-12-16T12:44:00,btl,30.94
2021-12-16T12:46:00,btl,31.41
2021-12-16T12:48:00,btl,30.00
2021-12-16T12:50:00,btl,31.88
2021-12-16T12:51:00,btl,15.94
2021-12-16T12:53:00,btl,32.81
2021-12-16T12:55:00,btl,34.69
2021-12-16T12:57:00,btl,31.41
2021-12-16T12:59:00,btl,33.28
2021-12-16T13:01:00,btl,33.28
2021-12-16T13:03:00,btl,32.81
2021-12-16T13:05:00,btl,33.28
2021-12-16T13:07:00,btl,33.28
2021-12-16T13:09:00,btl,37.50
2021-12-16T13:10:00,btl,16.88
2021-12-16T13:12:00,btl,33.28
2021-12-16T13:14:00,btl,31.88
2021-12-16T13:15:00,btl,13.59
2021-12-16T13:17:00,btl,33.75
2021-12-16T13:18:00,btl,15.47
2021-12-16T13:20:00,btl,31.88
2021-12-16T13:22:00,btl,30.94
2021-12-16T13:24:00,btl,30.94
2021-12-16T13:26:00,btl,27.66
2021-12-16T13:27:00,btl,12.66
2021-12-16T13:29:00,btl,27.66
2021-12-16T13:30:00,btl,12.66
2021-12-16T13:31:00,btl,13.12
2021-12-16T13:33:00,btl,27.66
2021-12-16T13:35:00,btl,25.78
2021-12-16T13:37:00,btl,25.78
2021-12-16T13:38:00,btl,15.94
2021-12-16T13:40:00,btl,25.78
2021-12-16T13:41:00,btl,13.59
2021-12-16T13:43:00,btl,25.78
2021-12-16T13:45:00,btl,25.78
2021-12-16T13:47:00,btl,25.78
2021-12-16T13:48:00,btl,12.66
2021-12-16T13:50:00,btl,24.84
2021-12-16T13:52:00,btl,25.78
2021-12-16T13:54:00,btl,28.12
2021-12-16T13:55:00,btl,13.59
2021-12-16T13:57:00,btl,28.59
2021-12-16T13:59:00,btl,27.66
2021-12-16T14:00:00,btl,12.66
2021-12-16T14:02:00,btl,27.66
2021-12-16T14:03:00,btl,14.06
2021-12-16T14:05:00,btl,27.66
2021-12-16T14:06:00,btl,13.12
2021-12-16T14:08:00,btl,30.00
2021-12-16T14:09:00,btl,14.53
2021-12-16T14:10:00,btl,14.06
2021-12-16T14:12:00,btl,27.66
2021-12-16T14:14:00,btl,25.78
2021-12-16T14:16:00,btl,25.78
2021-12-16T14:18:00,btl,27.19
2021-12-16T14:19:00,btl,15.00
2021-12-16T14:21:00,btl,28.59
2021-12-16T14:23:00,btl,28.59
2021-12-16T14:25:00,btl,29.06
2021-12-16T14:27:00,btl,28.59
2021-12-16T14:29:00,btl,28.59
2021-12-16T14:31:00,btl,25.78
2021-12-16T14:32:00,btl,13.59
2021-12-16T14:34:00,btl,25.78
2021-12-16T14:35:00,btl,13.12
2021-12-16T14:36:00,btl,12.66
2021-12-16T14:38:00,btl,27.66
2021-12-16T14:40:00,btl,27.19
2021-12-16T14:41:00,btl,13.59
2021-12-16T14:43:00,btl,25.78
2021-12-16T14:44:00,btl,14.06
2021-12-16T14:46:00,btl,24.38
2021-12-16T14:48:00,btl,25.78
2021-12-16T14:50:00,btl,27.19
2021-12-16T14:52:00,btl,27.66
2021-12-16T14:53:00,btl,14.53
2021-12-16T14:55:00,btl,30.00
2021-12-16T14:56:00,btl,13.12
2021-12-16T14:57:00,btl,14.53
2021-12-16T14:59:00,btl,27.19
2021-12-16T15:01:00,btl,27.19
2021-12-16T15:03:00,btl,25.78
2021-12-16T15:05:00,btl,26.25
2021-12-16T15:07:00,btl,27.19
2021-12-16T15:09:00,btl,30.00
2021-12-16T15:11:00,btl,29.06
2021-12-16T15:13:00,btl,27.66
2021-12-16T15:15:00,btl,27.66
2021-12-16T15:16:00,btl,14.06
2021-12-16T15:18:00,btl,27.19
2021-12-16T15:20:00,btl,28.59
2021-12-16T15:21:00,btl,13.59
2021-12-16T15:23:00,btl,28.59
2021-12-16T15:25:00,btl,30.00
2021-12-16T15:27:00,btl,27.19
2021-12-16T15:29:00,btl,29.06
2021-12-16T15:31:00,btl,27.19
2021-12-16T15:32:00,btl,14.53
2021-12-16T15:33:00,btl,15.00
2021-12-16T15:35:00,btl,26.72
2021-12-16T15:37:00,btl,27.19
2021-12-16T15:38:00,btl,13.12
2021-12-16T15:39:00,btl,14.53
2021-12-16T15:41:00,btl,25.78
2021-12-16T15:43:00,btl,27.66
2021-12-16T15:45:00,btl,25.78
2021-12-16T15:47:00,btl,25.78
2021-12-16T15:49:00,btl,25.78
2021-12-16T15:50:00,btl,14.06
2021-12-16T15:52:00,btl,25.78
2021-12-16T15:54:00,btl,28.59
2021-12-16T15:56:00,btl,26.72
2021-12-16T15:57:00,btl,13.12
2021-12-16T15:59:00,btl,25.78
2021-12-16T16:00:00,btl,11.72
2021-12-16T16:01:00,btl,12.66
2021-12-16T16:02:00,btl,13.12
2021-12-16T16:04:00,btl,25.78
2021-12-16T16:06:00,btl,25.78
2021-12-16T16:08:00,btl,27.66
2021-12-16T16:10:00,btl,30.00
2021-12-16T16:12:00,btl,27.66
2021-12-16T16:14:00,btl,30.00
2021-12-16T16:15:00,btl,15.94
2021-12-16T16:17:00,btl,29.06
2021-12-16T16:19:00,btl,27.66
2021-12-16T16:20:00,btl,14.06
2021-12-16T16:22:00,btl,27.19
2021-12-16T16:24:00,btl,30.00
2021-12-16T16:26:00,btl,29.53
2021-12-16T16:27:00,btl,12.19
2021-12-16T16:29:00,btl,27.66
2021-12-16T16:31:00,btl,27.19
2021-12-16T16:33:00,btl,27.66
2021-12-16T16:35:00,btl,26.72
2021-12-16T16:37:00,btl,27.66
2021-12-16T16:39:00,btl,27.66
2021-12-16T16:40:00,btl,14.06
2021-12-16T16:42:00,btl,26.25
2021-12-16T16:44:00,btl,27.19
2021-12-16T16:46:00,btl,27.19
2021-12-16T16:47:00,btl,13.59
2021-12-16T16:49:00,btl,25.78
2021-12-16T16:51:00,btl,25.78
2021-12-16T16:53:00,btl,27.66
2021-12-16T16:55:00,btl,28.59
2021-12-16T16:57:00,btl,27.19
2021-12-16T16:58:00,btl,15.00
2021-12-16T17:00:00,btl,25.78
2021-12-16T17:02:00,btl,26.72
2021-12-16T17:03:00,btl,13.12
2021-12-16T17:04:00,btl,14.53
2021-12-16T17:06:00,btl,27.19
2021-12-16T17:07:00,btl,13.12
2021-12-16T17:09:00,btl,28.59
2021-12-16T17:10:00,btl,14.53
2021-12-16T17:12:00,btl,28.59
2021-12-16T17:14:00,btl,29.06
2021-12-16T17:16:00,btl,26.72
2021-12-16T17:17:00,btl,15.00
2021-12-16T17:19:00,btl,27.19
2021-12-16T17:21:00,btl,29.06
2021-12-16T17:22:00,btl,14.06
2021-12-16T17:23:00,btl,14.53
2021-12-16T17:25:00,btl,31.88
2021-12-16T17:27:00,btl,30.00
2021-12-16T17:29:00,btl,29.53
2021-12-16T17:31:00,btl,28.12
2021-12-16T17:33:00,btl,28.59
2021-12-16T17:34:00,btl,14.53
2021-12-16T17:35:00,btl,14.53
2021-12-16T17:37:00,btl,30.00
2021-12-16T17:39:00,btl,29.06
2021-12-16T17:41:00,btl,30.00
2021-12-16T17:42:00,btl,14.53
2021-12-16T17:44:00,btl,27.19
2021-12-16T17:46:00,btl,27.19
2021-12-16T17:48:00,btl,29.06
2021-12-16T17:50:00,btl,27.66
2021-12-16T17:52:00,btl,30.00
2021-12-16T17:54:00,btl,29.53
2021-12-16T17:55:00,btl,13.59
2021-12-16T17:57:00,btl,28.59
2021-12-16T17:58:00,btl,13.59
2021-12-16T18:00:00,btl,27.19
2021-12-16T18:02:00,btl,27.19
2021-12-16T18:03:00,btl,14.53
2021-12-16T18:04:00,btl,14.06
2021-12-16T18:06:00,btl,27.66
2021-12-16T18:08:00,btl,28.59
2021-12-16T18:10:00,btl,32.34
2021-12-16T18:11:00,btl,14.06
2021-12-16T18:13:00,btl,28.59
2021-12-16T18:14:00,btl,13.12
2021-12-16T18:16:00,btl,30.00
2021-12-16T18:18:00,btl,29.06
2021-12-16T18:19:00,btl,14.06
2021-12-16T18:21:00,btl,30.47
2021-12-16T18:23:00,btl,29.06
2021-12-16T18:24:00,btl,15.47
2021-12-16T18:26:00,btl,31.88
2021-12-16T18:27:00,btl,14.06
2021-12-16T18:29:00,btl,30.00
2021-12-16T18:31:00,btl,30.94
2021-12-16T18:32:00,btl,14.06
2021-12-16T18:33:00,btl,14.53
2021-12-16T18:35:00,btl,29.06
2021-12-16T18:36:00,btl,14.06
2021-12-16T18:38:00,btl,29.06
2021-12-16T18:40:00,btl,30.00
2021-12-16T18:42:00,btl,29.06
2021-12-16T18:43:00,btl,12.66
2021-12-16T18:44:00,btl,14.53
2021-12-16T18:45:00,btl,13.12
2021-12-16T18:46:00,btl,12.66
2021-12-16T18:48:00,btl,29.06
2021-12-16T18:49:00,btl,12.19
2021-12-16T18:51:00,btl,28.59
2021-12-16T18:52:00,btl,13.59
2021-12-16T18:54:00,btl,28.59
2021-12-16T18:55:00,btl,15.00
2021-12-16T18:56:00,btl,15.00
2021-12-16T18:57:00,btl,28.59
2021-12-16T18:59:00,btl,27.19
2021-12-16T19:01:00,btl,27.66
2021-12-16T19:02:00,btl,14.06
2021-12-16T19:04:00,btl,27.66
2021-12-16T19:06:00,btl,28.59
2021-12-16T19:08:00,btl,29.06
2021-12-16T19:09:00,btl,12.19
2021-12-16T19:11:00,btl,29.53
2021-12-16T19:13:00,btl,27.19
2021-12-16T19:15:00,btl,27.66
2021-12-16T19:17:00,btl,28.59
2021-12-16T19:19:00,btl,29.06
2021-12-16T19:21:00,btl,28.59
2021-12-16T19:23:00,btl,30.00
