#datetime,building,power
2023-11-12T00:00:00,vfh,80.84
2023-11-12T00:01:00,vfh,80.84
2023-11-12T00:02:00,vfh,53.76
2023-11-12T00:03:00,vfh,53.76
2023-11-12T00:04:00,vfh,72.21
2023-11-12T00:05:00,vfh,72.21
2023-11-12T00:06:00,vfh,81.27
2023-11-12T00:07:00,vfh,81.27
2023-11-12T00:08:00,vfh,56.51
2023-11-12T00:09:00,vfh,60.78
2023-11-12T00:10:00,vfh,60.78
2023-11-12T00:11:00,vfh,53.67
2023-11-12T00:12:00,vfh,36.73
2023-11-12T00:13:00,vfh,36.73
2023-11-12T00:14:00,vfh,63.04
2023-11-12T00:15:00,vfh,63.04
2023-11-12T00:16:00,vfh,86.64
2023-11-12T00:17:00,vfh,53.01
2023-11-12T00:18:00,vfh,53.01
2023-11-12T00:19:00,vfh,76.88
2023-11-12T00:20:00,vfh,76.88
2023-11-12T00:21:00,vfh,61.08
2023-11-12T00:22:00,vfh,61.08
2023-11-12T00:23:00,vfh,44.43
2023-11-12T00:24:00,vfh,44.43
2023-11-12T00:25:00,vfh,102.81
2023-11-12T00:26:00,vfh,102.81
2023-11-12T00:27:00,vfh,27.27
2023-11-12T00:28:00,vfh,27.27
2023-11-12T00:29:00,vfh,22.21
2023-11-12T00:30:00,vfh,67.07
2023-11-12T00:31:00,vfh,71.34
2023-11-12T00:32:00,vfh,29.48
2023-11-12T00:33:00,vfh,38.58
2023-11-12T00:34:00,vfh,38.58
2023-11-12T00:35:00,vfh,60.97
2023-11-12T00:36:00,vfh,60.97
2023-11-12T00:37:00,vfh,66.07
2023-11-12T00:38:00,vfh,66.07
2023-11-12T00:39:00,vfh,71.35
2023-11-12T00:40:00,vfh,111.16
2023-11-12T00:41:00,vfh,68.18
2023-11-12T00:42:00,vfh,75.23
2023-11-12T00:43:00,vfh,56.46
2023-11-12T00:44:00,vfh,9.64
2023-11-12T00:45:00,vfh,26.12
2023-11-12T00:46:00,vfh,26.12
2023-11-12T00:47:00,vfh,26.07
2023-11-12T00:48:00,vfh,26.07
2023-11-12T00:49:00,vfh,16.66
2023-11-12T00:50:00,vfh,80.55
2023-11-12T00:51:00,vfh,80.55
2023-11-12T00:52:00,vfh,73.39
2023-11-12T00:53:00,vfh,73.39
2023-11-12T00:54:00,vfh,80.45
2023-11-12T00:55:00,vfh,80.45
2023-11-12T00:56:00,vfh,77.74
2023-11-12T00:57:00,vfh,75.52
2023-11-12T00:58:00,vfh,63.50
2023-11-12T00:59:00,vfh,48.43
2023-11-12T01:00:00,vfh,48.43
2023-11-12T01:01:00,vfh,47.21
2023-11-12T01:02:00,vfh,47.21
2023-11-12T01:03:00,vfh,34.58
2023-11-12T01:04:00,vfh,59.30
2023-11-12T01:05:00,vfh,59.30
2023-11-12T01:06:00,vfh,31.70
2023-11-12T01:07:00,vfh,65.07
2023-11-12T01:08:00,vfh,65.07
2023-11-12T01:09:00,vfh,56.16
2023-11-12T01:10:00,vfh,56.16
2023-11-12T01:11:00,vfh,69.71
2023-11-12T01:12:00,vfh,69.71
2023-11-12T01:13:00,vfh,126.69
2023-11-12T01:14:00,vfh,92.11
2023-11-12T01:15:00,vfh,92.11
2023-11-12T01:16:00,vfh,77.25
2023-11-12T01:17:00,vfh,82.63
2023-11-12T01:18:00,vfh,65.71
2023-11-12T01:19:00,vfh,13.87
2023-11-12T01:20:00,vfh,16.41
2023-11-12T01:21:00,vfh,16.41
2023-11-12T01:22:00,vfh,54.76
2023-11-12T01:23:00,vfh,54.76
2023-11-12T01:24:00,vfh,70.45
2023-11-12T01:25:00,vfh,70.45
2023-11-12T01:26:00,vfh,58.89
2023-11-12T01:27:00,vfh,58.89
2023-11-12T01:28:00,vfh,88.92
2023-11-12T01:29:00,vfh,85.15
2023-11-12T01:30:00,vfh,78.56
2023-11-12T01:31:00,vfh,103.56
2023-11-12T01:32:00,vfh,98.98
2023-11-12T01:33:00,vfh,98.98
2023-11-12T01:34:00,vfh,65.33
2023-11-12T01:35:00,vfh,65.33
2023-11-12T01:36:00,vfh,41.27
2023-11-12T01:37:00,vfh,41.27
2023-11-12T01:38:00,vfh,39.68
2023-11-12T01:39:00,vfh,39.68
2023-11-12T01:40:00,vfh,23.53
2023-11-12T01:41:00,vfh,52.06
2023-11-12T01:42:00,vfh,52.06
2023-11-12T01:43:00,vfh,17.05
2023-11-12T01:44:00,vfh,17.05
2023-11-12T01:45:00,vfh,77.60
2023-11-12T01:46:00,vfh,77.60
2023-11-12T01:47:00,vfh,71.73
2023-11-12T01:48:00,vfh,71.73
2023-11-12T01:49:00,vfh,62.87
2023-11-12T01:50:00,vfh,51.42
2023-11-12T01:51:00,vfh,51.42
2023-11-12T01:52:00,vfh,18.82
2023-11-12T01:53:00,vfh,18.82
2023-11-12T01:54:00,vfh,28.92
2023-11-12T01:55:00,vfh,51.86
2023-11-12T01:56:00,vfh,73.32
2023-11-12T01:57:00,vfh,77.43
2023-11-12T01:58:00,vfh,85.67
2023-11-12T01:59:00,vfh,78.95
2023-11-12T02:00:00,vfh,91.09
2023-11-12T02:01:00,vfh,91.09
2023-11-12T02:02:00,vfh,68.53
2023-11-12T02:03:00,vfh,81.27
2023-11-12T02:04:00,vfh,112.91
2023-11-12T02:05:00,vfh,112.91
2023-11-12T02:06:00,vfh,56.87
2023-11-12T02:07:00,vfh,27.64
2023-11-12T02:08:00,vfh,27.64
2023-11-12T02:09:00,vfh,107.62
2023-11-12T02:10:00,vfh,107.62
2023-11-12T02:11:00,vfh,76.28
2023-11-12T02:12:00,vfh,75.48
2023-11-12T02:13:00,vfh,64.35
2023-11-12T02:14:00,vfh,61.04
2023-11-12T02:15:00,vfh,108.83
2023-11-12T02:16:00,vfh,82.36
2023-11-12T02:17:00,vfh,57.87
2023-11-12T02:18:00,vfh,57.87
2023-11-12T02:19:00,vfh,30.62
2023-11-12T02:20:00,vfh,28.42
2023-11-12T02:21:00,vfh,77.77
2023-11-12T02:22:00,vfh,86.90
2023-11-12T02:23:00,vfh,86.90
2023-11-12T02:24:00,vfh,101.42
2023-11-12T02:25:00,vfh,101.42
2023-11-12T02:26:00,vfh,102.83
2023-11-12T02:27:00,vfh,43.09
2023-11-12T02:28:00,vfh,43.09
2023-11-12T02:29:00,vfh,70.44
2023-11-12T02:30:00,vfh,70.44
2023-11-12T02:31:00,vfh,92.63
2023-11-12T02:32:00,vfh,94.12
2023-11-12T02:33:00,vfh,87.94
2023-11-12T02:34:00,vfh,87.87
2023-11-12T02:35:00,vfh,87.87
2023-11-12T02:36:00,vfh,54.44
2023-11-12T02:37:00,vfh,54.44
2023-11-12T02:38:00,vfh,67.64
2023-11-12T02:39:00,vfh,84.62
2023-11-12T02:40:00,vfh,68.53
2023-11-12T02:41:00,vfh,68.53
2023-11-12T02:42:00,vfh,46.23
2023-11-12T02:43:00,vfh,46.23
2023-11-12T02:44:00,vfh,45.40
2023-11-12T02:45:00,vfh,38.10
2023-11-12T02:46:00,vfh,48.91
2023-11-12T02:47:00,vfh,46.36
2023-11-12T02:48:00,vfh,74.40
2023-11-12T02:49:00,vfh,43.16
2023-11-12T02:50:00,vfh,48.36
2023-11-12T02:51:00,vfh,76.56
2023-11-12T02:52:00,vfh,46.63
2023-11-12T02:53:00,vfh,46.63
2023-11-12T02:54:00,vfh,53.32
2023-11-12T02:55:00,vfh,72.77
2023-11-12T02:56:00,vfh,72.77
2023-11-12T02:57:00,vfh,60.24
2023-11-12T02:58:00,vfh,60.24
2023-11-12T02:59:00,vfh,48.82
2023-11-12T03:00:00,vfh,5.35
2023-11-12T03:01:00,vfh,5.35
2023-11-12T03:02:00,vfh,22.83
2023-11-12T03:03:00,vfh,22.83
2023-11-12T03:04:00,vfh,66.22
2023-11-12T03:05:00,vfh,66.22
2023-11-12T03:06:00,vfh,74.63
2023-11-12T03:07:00,vfh,74.63
2023-11-12T03:08:00,vfh,41.16
2023-11-12T03:09:00,vfh,51.49
2023-11-12T03:10:00,vfh,82.30
2023-11-12T03:11:00,vfh,82.30
2023-11-12T03:12:00,vfh,86.09
2023-11-12T03:13:00,vfh,86.09
2023-11-12T03:14:00,vfh,89.52
2023-11-12T03:15:00,vfh,80.03
2023-11-12T03:16:00,vfh,59.87
2023-11-12T03:17:00,vfh,59.87
2023-11-12T03:18:00,vfh,74.55
2023-11-12T03:19:00,vfh,69.64
2023-11-12T03:20:00,vfh,69.64
2023-11-12T03:21:00,vfh,105.25
2023-11-12T03:22:00,vfh,105.25
2023-11-12T03:23:00,vfh,48.53
2023-11-12T03:24:00,vfh,48.53
2023-11-12T03:25:00,vfh,58.91
2023-11-12T03:26:00,vfh,119.27
2023-11-12T03:27:00,vfh,119.27
2023-11-12T03:28:00,vfh,35.01
2023-11-12T03:29:00,vfh,35.01
2023-11-12T03:30:00,vfh,26.18
2023-11-12T03:31:00,vfh,26.18
2023-11-12T03:32:00,vfh,72.61
2023-11-12T03:33:00,vfh,83.35
2023-11-12T03:34:00,vfh,83.35
2023-11-12T03:35:00,vfh,31.05
2023-11-12T03:36:00,vfh,31.05
2023-11-12T03:37:00,vfh,39.61
2023-11-12T03:38:00,vfh,65.75
2023-11-12T03:39:00,vfh,69.17
2023-11-12T03:40:00,vfh,69.17
2023-11-12T03:41:00,vfh,46.75
2023-11-12T03:42:00,vfh,46.75
2023-11-12T03:43:00,vfh,41.16
2023-11-12T03:44:00,vfh,41.16
2023-11-12T03:45:00,vfh,37.93
2023-11-12T03:46:00,vfh,79.62
2023-11-12T03:47:00,vfh,79.62
2023-11-12T03:48:00,vfh,112.19
2023-11-12T03:49:00,vfh,92.08
2023-11-12T03:50:00,vfh,92.08
2023-11-12T03:51:00,vfh,102.17
2023-11-12T03:52:00,vfh,102.17
2023-11-12T03:53:00,vfh,102.72
2023-11-12T03:54:00,vfh,102.72
2023-11-12T03:55:00,vfh,48.77
2023-11-12T03:56:00,vfh,45.58
2023-11-12T03:57:00,vfh,42.21
2023-11-12T03:58:00,vfh,42.21
2023-11-12T03:59:00,vfh,58.41
2023-11-12T04:00:00,vfh,86.94
2023-11-12T04:01:00,vfh,109.23
2023-11-12T04:02:00,vfh,51.63
2023-11-12T04:03:00,vfh,51.63
2023-11-12T04:04:00,vfh,106.29
2023-11-12T04:05:00,vfh,72.88
2023-11-12T04:06:00,vfh,70.41
2023-11-12T04:07:00,vfh,70.41
2023-11-12T04:08:00,vfh,30.37
2023-11-12T04:09:00,vfh,62.25
2023-11-12T04:10:00,vfh,30.93
2023-11-12T04:11:00,vfh,47.21
2023-11-12T04:12:00,vfh,55.00
2023-11-12T04:13:00,vfh,55.00
2023-11-12T04:14:00,vfh,45.86
2023-11-12T04:15:00,vfh,45.86
2023-11-12T04:16:00,vfh,67.51
2023-11-12T04:17:00,vfh,67.51
2023-11-12T04:18:00,vfh,47.37
2023-11-12T04:19:00,vfh,47.37
2023-11-12T04:20:00,vfh,76.15
2023-11-12T04:21:00,vfh,76.15
2023-11-12T04:22:00,vfh,64.47
2023-11-12T04:23:00,vfh,66.79
2023-11-12T04:24:00,vfh,90.58
2023-11-12T04:25:00,vfh,90.58
2023-11-12T04:26:00,vfh,71.09
2023-11-12T04:27:00,vfh,71.09
2023-11-12T04:28:00,vfh,107.64
2023-11-12T04:29:00,vfh,116.22
2023-11-12T04:30:00,vfh,80.66
2023-11-12T04:31:00,vfh,46.50
2023-11-12T04:32:00,vfh,46.50
2023-11-12T04:33:00,vfh,43.74
2023-11-12T04:34:00,vfh,43.74
2023-11-12T04:35:00,vfh,9.88
2023-11-12T04:36:00,vfh,11.48
2023-11-12T04:37:00,vfh,48.07
2023-11-12T04:38:00,vfh,48.07
2023-11-12T04:39:00,vfh,58.39
2023-11-12T04:40:00,vfh,58.39
2023-11-12T04:41:00,vfh,96.42
2023-11-12T04:42:00,vfh,96.42
2023-11-12T04:43:00,vfh,52.76
2023-11-12T04:44:00,vfh,52.76
2023-11-12T04:45:00,vfh,110.58
2023-11-12T04:46:00,vfh,125.28
2023-11-12T04:47:00,vfh,125.28
2023-11-12T04:48:00,vfh,70.11
2023-11-12T04:49:00,vfh,62.56
2023-11-12T04:50:00,vfh,78.37
2023-11-12T04:51:00,vfh,78.37
2023-11-12T04:52:00,vfh,94.46
2023-11-12T04:53:00,vfh,93.55
2023-11-12T04:54:00,vfh,85.53
2023-11-12T04:55:00,vfh,90.73
2023-11-12T04:56:00,vfh,88.83
2023-11-12T04:57:00,vfh,81.40
2023-11-12T04:58:00,vfh,90.42
2023-11-12T04:59:00,vfh,107.27
2023-11-12T05:00:00,vfh,104.94
2023-11-12T05:01:00,vfh,104.94
2023-11-12T05:02:00,vfh,70.85
2023-11-12T05:03:00,vfh,70.85
2023-11-12T05:04:00,vfh,107.78
2023-11-12T05:05:00,vfh,107.78
2023-11-12T05:06:00,vfh,85.84
2023-11-12T05:07:00,vfh,99.25
2023-11-12T05:08:00,vfh,69.09
2023-11-12T05:09:00,vfh,52.85
2023-11-12T05:10:00,vfh,64.19
2023-11-12T05:11:00,vfh,81.94
2023-11-12T05:12:00,vfh,81.94
2023-11-12T05:13:00,vfh,24.05
2023-11-12T05:14:00,vfh,24.05
2023-11-12T05:15:00,vfh,57.67
2023-11-12T05:16:00,vfh,62.17
2023-11-12T05:17:00,vfh,22.62
2023-11-12T05:18:00,vfh,105.95
2023-11-12T05:19:00,vfh,105.95
2023-11-12T05:20:00,vfh,19.43
2023-11-12T05:21:00,vfh,19.43
2023-11-12T05:22:00,vfh,84.06
2023-11-12T05:23:00,vfh,84.06
2023-11-12T05:24:00,vfh,34.01
2023-11-12T05:25:00,vfh,54.74
2023-11-12T05:26:00,vfh,95.85
2023-11-12T05:27:00,vfh,95.85
2023-11-12T05:28:00,vfh,6.99
2023-11-12T05:29:00,vfh,36.97
2023-11-12T05:30:00,vfh,35.01
2023-11-12T05:31:00,vfh,45.81
2023-11-12T05:32:00,vfh,43.77
2023-11-12T05:33:00,vfh,46.00
2023-11-12T05:34:00,vfh,64.78
2023-11-12T05:35:00,vfh,64.78
2023-11-12T05:36:00,vfh,75.86
2023-11-12T05:37:00,vfh,77.03
2023-11-12T05:38:00,vfh,74.39
2023-11-12T05:39:00,vfh,77.28
2023-11-12T05:40:00,vfh,49.46
2023-11-12T05:41:00,vfh,40.45
2023-11-12T05:42:00,vfh,82.91
2023-11-12T05:43:00,vfh,74.03
2023-11-12T05:44:00,vfh,64.55
2023-11-12T05:45:00,vfh,71.80
2023-11-12T05:46:00,vfh,71.80
2023-11-12T05:47:00,vfh,86.47
2023-11-12T05:48:00,vfh,86.47
2023-11-12T05:49:00,vfh,14.12
2023-11-12T05:50:00,vfh,43.96
2023-11-12T05:51:00,vfh,43.96
2023-11-12T05:52:00,vfh,38.93
2023-11-12T05:53:00,vfh,55.18
2023-11-12T05:54:00,vfh,55.18
2023-11-12T05:55:00,vfh,119.29
2023-11-12T05:56:00,vfh,73.68
2023-11-12T05:57:00,vfh,17.37
2023-11-12T05:58:00,vfh,56.48
2023-11-12T05:59:00,vfh,51.44
2023-11-12T06:00:00,vfh,51.44
2023-11-12T06:01:00,vfh,97.71
2023-11-12T06:02:00,vfh,54.39
2023-11-12T06:03:00,vfh,54.39
2023-11-12T06:04:00,vfh,95.05
2023-11-12T06:05:00,vfh,34.45
2023-11-12T06:06:00,vfh,34.45
2023-11-12T06:07:00,vfh,82.99
2023-11-12T06:08:00,vfh,82.99
2023-11-12T06:09:00,vfh,89.21
2023-11-12T06:10:00,vfh,58.91
2023-11-12T06:11:00,vfh,58.91
2023-11-12T06:12:00,vfh,107.29
2023-11-12T06:13:00,vfh,107.29
2023-11-12T06:14:00,vfh,66.80
2023-11-12T06:15:00,vfh,20.30
2023-11-12T06:16:00,vfh,20.30
2023-11-12T06:17:00,vfh,13.38
2023-11-12T06:18:00,vfh,51.21
2023-11-12T06:19:00,vfh,85.86
2023-11-12T06:20:00,vfh,81.11
2023-11-12T06:21:00,vfh,27.36
2023-11-12T06:22:00,vfh,27.36
2023-11-12T06:23:00,vfh,87.31
2023-11-12T06:24:00,vfh,25.41
2023-11-12T06:25:00,vfh,25.41
2023-11-12T06:26:00,vfh,60.37
2023-11-12T06:27:00,vfh,55.19
2023-11-12T06:28:00,vfh,83.89
2023-11-12T06:29:00,vfh,40.55
2023-11-12T06:30:00,vfh,40.55
2023-11-12T06:31:00,vfh,61.62
2023-11-12T06:32:00,vfh,32.07
2023-11-12T06:33:00,vfh,32.07
2023-11-12T06:34:00,vfh,31.64
2023-11-12T06:35:00,vfh,64.91
2023-11-12T06:36:00,vfh,40.23
2023-11-12T06:37:00,vfh,64.77
2023-11-12T06:38:00,vfh,52.45
2023-11-12T06:39:00,vfh,106.75
2023-11-12T06:40:00,vfh,106.75
2023-11-12T06:41:00,vfh,81.19
2023-11-12T06:42:00,vfh,81.19
2023-11-12T06:43:00,vfh,41.24
2023-11-12T06:44:00,vfh,47.80
2023-11-12T06:45:00,vfh,36.16
2023-11-12T06:46:00,vfh,61.27
2023-11-12T06:47:00,vfh,81.34
2023-11-12T06:48:00,vfh,35.82
2023-11-12T06:49:00,vfh,42.00
2023-11-12T06:50:00,vfh,92.68
2023-11-12T06:51:00,vfh,66.74
2023-11-12T06:52:00,vfh,70.04
2023-11-12T06:53:00,vfh,91.18
2023-11-12T06:54:00,vfh,94.14
2023-11-12T06:55:00,vfh,94.14
2023-11-12T06:56:00,vfh,53.54
2023-11-12T06:57:00,vfh,31.42
2023-11-12T06:58:00,vfh,31.42
2023-11-12T06:59:00,vfh,94.13
2023-11-12T07:00:00,vfh,52.82
2023-11-12T07:01:00,vfh,91.41
2023-11-12T07:02:00,vfh,113.58
2023-11-12T07:03:00,vfh,100.53
2023-11-12T07:04:00,vfh,81.04
2023-11-12T07:05:00,vfh,45.26
2023-11-12T07:06:00,vfh,45.26
2023-11-12T07:07:00,vfh,65.90
2023-11-12T07:08:00,vfh,24.69
2023-11-12T07:09:00,vfh,24.69
2023-11-12T07:10:00,vfh,79.44
2023-11-12T07:11:00,vfh,79.44
2023-11-12T07:12:00,vfh,93.81
2023-11-12T07:13:00,vfh,80.65
2023-11-12T07:14:00,vfh,44.55
2023-11-12T07:15:00,vfh,44.55
2023-11-12T07:16:00,vfh,66.06
2023-11-12T07:17:00,vfh,73.43
2023-11-12T07:18:00,vfh,73.43
2023-11-12T07:19:00,vfh,37.04
2023-11-12T07:20:00,vfh,37.04
2023-11-12T07:21:00,vfh,90.20
2023-11-12T07:22:00,vfh,59.76
2023-11-12T07:23:00,vfh,59.76
2023-11-12T07:24:00,vfh,44.27
2023-11-12T07:25:00,vfh,44.27
2023-11-12T07:26:00,vfh,113.66
2023-11-12T07:27:00,vfh,71.00
2023-11-12T07:28:00,vfh,71.00
2023-11-12T07:29:00,vfh,74.65
2023-11-12T07:30:00,vfh,66.68
2023-11-12T07:31:00,vfh,66.68
2023-11-12T07:32:00,vfh,96.18
2023-11-12T07:33:00,vfh,96.18
2023-11-12T07:34:00,vfh,24.71
2023-11-12T07:35:00,vfh,103.63
2023-11-12T07:36:00,vfh,103.63
2023-11-12T07:37:00,vfh,50.12
2023-11-12T07:38:00,vfh,28.07
2023-11-12T07:39:00,vfh,81.95
2023-11-12T07:40:00,vfh,45.14
2023-11-12T07:41:00,vfh,68.35
2023-11-12T07:42:00,vfh,84.72
2023-11-12T07:43:00,vfh,48.61
2023-11-12T07:44:00,vfh,99.24
2023-11-12T07:45:00,vfh,99.24
2023-11-12T07:46:00,vfh,63.88
2023-11-12T07:47:00,vfh,79.71
2023-11-12T07:48:00,vfh,62.11
2023-11-12T07:49:00,vfh,78.68
2023-11-12T07:50:00,vfh,102.44
2023-11-12T07:51:00,vfh,19.94
2023-11-12T07:52:00,vfh,19.94
2023-11-12T07:53:00,vfh,45.62
2023-11-12T07:54:00,vfh,55.79
2023-11-12T07:55:00,vfh,90.34
2023-11-12T07:56:00,vfh,65.30
2023-11-12T07:57:00,vfh,73.93
2023-11-12T07:58:00,vfh,73.93
2023-11-12T07:59:00,vfh,50.40
2023-11-12T08:00:00,vfh,50.40
2023-11-12T08:01:00,vfh,100.10
2023-11-12T08:02:00,vfh,22.42
2023-11-12T08:03:00,vfh,40.76
2023-11-12T08:04:00,vfh,38.74
2023-11-12T08:05:00,vfh,89.12
2023-11-12T08:06:00,vfh,118.15
2023-11-12T08:07:00,vfh,91.00
2023-11-12T08:08:00,vfh,91.00
2023-11-12T08:09:00,vfh,59.48
2023-11-12T08:10:00,vfh,76.50
2023-11-12T08:11:00,vfh,35.17
2023-11-12T08:12:00,vfh,35.17
2023-11-12T08:13:00,vfh,73.32
2023-11-12T08:14:00,vfh,42.83
2023-11-12T08:15:00,vfh,42.83
2023-11-12T08:16:00,vfh,89.70
2023-11-12T08:17:00,vfh,51.59
2023-11-12T08:18:00,vfh,51.59
2023-11-12T08:19:00,vfh,30.27
2023-11-12T08:20:00,vfh,30.27
2023-11-12T08:21:00,vfh,90.03
2023-11-12T08:22:00,vfh,89.79
2023-11-12T08:23:00,vfh,89.79
2023-11-12T08:24:00,vfh,59.36
2023-11-12T08:25:00,vfh,51.55
2023-11-12T08:26:00,vfh,38.42
2023-11-12T08:27:00,vfh,38.42
2023-11-12T08:28:00,vfh,56.99
2023-11-12T08:29:00,vfh,56.99
2023-11-12T08:30:00,vfh,76.58
2023-11-12T08:31:00,vfh,76.58
2023-11-12T08:32:00,vfh,56.25
2023-11-12T08:33:00,vfh,56.25
2023-11-12T08:34:00,vfh,108.73
2023-11-12T08:35:00,vfh,122.64
2023-11-12T08:36:00,vfh,111.82
2023-11-12T08:37:00,vfh,71.55
2023-11-12T08:38:00,vfh,22.56
2023-11-12T08:39:00,vfh,99.89
2023-11-12T08:40:00,vfh,51.71
2023-11-12T08:41:00,vfh,51.71
2023-11-12T08:42:00,vfh,29.73
2023-11-12T08:43:00,vfh,29.73
2023-11-12T08:44:00,vfh,88.84
2023-11-12T08:45:00,vfh,100.13
2023-11-12T08:46:00,vfh,40.66
2023-11-12T08:47:00,vfh,40.66
2023-11-12T08:48:00,vfh,18.09
2023-11-12T08:49:00,vfh,51.38
2023-11-12T08:50:00,vfh,66.99
2023-11-12T08:51:00,vfh,66.99
2023-11-12T08:52:00,vfh,91.34
2023-11-12T08:53:00,vfh,91.34
2023-11-12T08:54:00,vfh,40.61
2023-11-12T08:55:00,vfh,40.61
2023-11-12T08:56:00,vfh,51.73
2023-11-12T08:57:00,vfh,51.73
2023-11-12T08:58:00,vfh,75.09
2023-11-12T08:59:00,vfh,75.09
2023-11-12T09:00:00,vfh,52.43
2023-11-12T09:01:00,vfh,54.62
2023-11-12T09:02:00,vfh,67.13
2023-11-12T09:03:00,vfh,80.71
2023-11-12T09:04:00,vfh,91.81
2023-11-12T09:05:00,vfh,103.26
2023-11-12T09:06:00,vfh,54.67
2023-11-12T09:07:00,vfh,34.88
2023-11-12T09:08:00,vfh,37.64
2023-11-12T09:09:00,vfh,37.64
2023-11-12T09:10:00,vfh,95.58
2023-11-12T09:11:00,vfh,95.58
2023-11-12T09:12:00,vfh,24.23
2023-11-12T09:13:00,vfh,24.23
2023-11-12T09:14:00,vfh,113.49
2023-11-12T09:15:00,vfh,113.49
2023-11-12T09:16:00,vfh,71.23
2023-11-12T09:17:00,vfh,71.23
2023-11-12T09:18:00,vfh,67.97
2023-11-12T09:19:00,vfh,67.97
2023-11-12T09:20:00,vfh,62.22
2023-11-12T09:21:00,vfh,89.84
2023-11-12T09:22:00,vfh,89.84
2023-11-12T09:23:00,vfh,27.35
2023-11-12T09:24:00,vfh,27.35
2023-11-12T09:25:00,vfh,83.82
2023-11-12T09:26:00,vfh,83.82
2023-11-12T09:27:00,vfh,97.09
2023-11-12T09:28:00,vfh,68.75
2023-11-12T09:29:00,vfh,23.14
2023-11-12T09:30:00,vfh,72.16
2023-11-12T09:31:00,vfh,116.55
2023-11-12T09:32:00,vfh,109.37
2023-11-12T09:33:00,vfh,52.49
2023-11-12T09:34:00,vfh,29.94
2023-11-12T09:35:00,vfh,29.94
2023-11-12T09:36:00,vfh,79.59
2023-11-12T09:37:00,vfh,96.36
2023-11-12T09:38:00,vfh,96.36
2023-11-12T09:39:00,vfh,62.37
2023-11-12T09:40:00,vfh,70.65
2023-11-12T09:41:00,vfh,70.65
2023-11-12T09:42:00,vfh,63.16
2023-11-12T09:43:00,vfh,63.16
2023-11-12T09:44:00,vfh,98.76
2023-11-12T09:45:00,vfh,98.76
2023-11-12T09:46:00,vfh,67.25
2023-11-12T09:47:00,vfh,66.40
2023-11-12T09:48:00,vfh,39.46
2023-11-12T09:49:00,vfh,44.77
2023-11-12T09:50:00,vfh,101.77
2023-11-12T09:51:00,vfh,101.77
2023-11-12T09:52:00,vfh,67.80
2023-11-12T09:53:00,vfh,54.35
2023-11-12T09:54:00,vfh,32.48
2023-11-12T09:55:00,vfh,77.29
2023-11-12T09:56:00,vfh,95.52
2023-11-12T09:57:00,vfh,95.52
2023-11-12T09:58:00,vfh,55.00
2023-11-12T09:59:00,vfh,55.00
2023-11-12T10:00:00,vfh,66.84
2023-11-12T10:01:00,vfh,66.84
2023-11-12T10:02:00,vfh,64.11
2023-11-12T10:03:00,vfh,64.11
2023-11-12T10:04:00,vfh,104.98
2023-11-12T10:05:00,vfh,104.98
2023-11-12T10:06:00,vfh,105.05
2023-11-12T10:07:00,vfh,51.45
2023-11-12T10:08:00,vfh,67.01
2023-11-12T10:09:00,vfh,110.15
2023-11-12T10:10:00,vfh,83.93
2023-11-12T10:11:00,vfh,73.26
2023-11-12T10:12:00,vfh,103.85
2023-11-12T10:13:00,vfh,112.65
2023-11-12T10:14:00,vfh,25.94
2023-11-12T10:15:00,vfh,25.94
2023-11-12T10:16:00,vfh,87.97
2023-11-12T10:17:00,vfh,105.94
2023-11-12T10:18:00,vfh,26.85
2023-11-12T10:19:00,vfh,26.85
2023-11-12T10:20:00,vfh,85.81
2023-11-12T10:21:00,vfh,102.30
2023-11-12T10:22:00,vfh,107.31
2023-11-12T10:23:00,vfh,65.56
2023-11-12T10:24:00,vfh,71.59
2023-11-12T10:25:00,vfh,66.59
2023-11-12T10:26:00,vfh,79.65
2023-11-12T10:27:00,vfh,75.37
2023-11-12T10:28:00,vfh,38.53
2023-11-12T10:29:00,vfh,75.04
2023-11-12T10:30:00,vfh,75.04
2023-11-12T10:31:00,vfh,80.87
2023-11-12T10:32:00,vfh,80.87
2023-11-12T10:33:00,vfh,83.08
2023-11-12T10:34:00,vfh,37.47
2023-11-12T10:35:00,vfh,57.37
2023-11-12T10:36:00,vfh,99.94
2023-11-12T10:37:00,vfh,99.94
2023-11-12T10:38:00,vfh,49.58
2023-11-12T10:39:00,vfh,49.58
2023-11-12T10:40:00,vfh,42.24
2023-11-12T10:41:00,vfh,42.24
2023-11-12T10:42:00,vfh,81.18
2023-11-12T10:43:00,vfh,81.18
2023-11-12T10:44:00,vfh,117.95
2023-11-12T10:45:00,vfh,61.16
2023-11-12T10:46:00,vfh,33.30
2023-11-12T10:47:00,vfh,90.29
2023-11-12T10:48:00,vfh,90.29
2023-11-12T10:49:00,vfh,17.36
2023-11-12T10:50:00,vfh,17.36
2023-11-12T10:51:00,vfh,103.21
2023-11-12T10:52:00,vfh,69.20
2023-11-12T10:53:00,vfh,54.17
2023-11-12T10:54:00,vfh,55.23
2023-11-12T10:55:00,vfh,59.81
2023-11-12T10:56:00,vfh,48.48
2023-11-12T10:57:00,vfh,48.48
2023-11-12T10:58:00,vfh,47.61
2023-11-12T10:59:00,vfh,65.32
2023-11-12T11:00:00,vfh,109.56
2023-11-12T11:01:00,vfh,83.42
2023-11-12T11:02:00,vfh,83.42
2023-11-12T11:03:00,vfh,46.10
2023-11-12T11:04:00,vfh,85.03
2023-11-12T11:05:00,vfh,58.55
