#datetime,building,power
2022-06-04T00:01:00,prs,8.40
2022-06-04T00:02:00,prs,4.20
2022-06-04T00:04:00,prs,10.20
2022-06-04T00:06:00,prs,9.60
2022-06-04T00:07:00,prs,4.20
2022-06-04T00:09:00,prs,11.40
2022-06-04T00:10:00,prs,4.20
2022-06-04T00:12:00,prs,8.40
2022-06-04T00:13:00,prs,6.00
2022-06-04T00:15:00,prs,8.40
2022-06-04T00:17:00,prs,9.60
2022-06-04T00:19:00,prs,8.40
2022-06-04T00:21:00,prs,10.20
2022-06-04T00:23:00,prs,9.60
2022-06-04T00:24:00,prs,4.20
2022-06-04T00:26:00,prs,10.20
2022-06-04T00:27:00,prs,5.40
2022-06-04T00:29:00,prs,8.40
2022-06-04T00:31:00,prs,10.20
2022-06-04T00:33:00,prs,8.40
2022-06-04T00:34:00,prs,4.20
2022-06-04T00:36:00,prs,9.60
2022-06-04T00:38:00,prs,8.40
2022-06-04T00:40:00,prs,10.20
2022-06-04T00:41:00,prs,5.40
2022-06-04T00:43:00,prs,10.20
2022-06-04T00:44:00,prs,4.20
2022-06-04T00:46:00,prs,9.60
2022-06-04T00:48:00,prs,10.20
2022-06-04T00:49:00,prs,4.20
2022-06-04T00:51:00,prs,8.40
2022-06-04T00:53:00,prs,9.60
2022-06-04T00:54:00,prs,4.20
2022-06-04T00:56:00,prs,10.20
2022-06-04T00:57:00,prs,4.20
2022-06-04T00:59:00,prs,9.60
2022-06-04T01:00:00,prs,6.00
2022-06-04T01:01:00,prs,4.20
2022-06-04T01:02:00,prs,4.20
2022-06-04T01:04:00,prs,9.60
2022-06-04T01:05:00,prs,4.20
2022-06-04T01:07:00,prs,10.20
2022-06-04T01:08:00,prs,4.20
2022-06-04T01:10:00,prs,8.40
2022-06-04T01:12:00,prs,9.60
2022-06-04T01:14:00,prs,10.20
2022-06-04T01:16:00,prs,9.60
2022-06-04T01:17:00,prs,4.20
2022-06-04T01:19:00,prs,10.20
2022-06-04T01:20:00,prs,4.20
2022-06-04T01:21:00,prs,4.20
2022-06-04T01:23:00,prs,9.60
2022-06-04T01:25:00,prs,8.40
2022-06-04T01:26:00,prs,4.20
2022-06-04T01:28:00,prs,10.20
2022-06-04T01:30:00,prs,9.60
2022-06-04T01:32:00,prs,10.20
2022-06-04T01:33:00,prs,5.40
2022-06-04T01:34:00,prs,4.20
2022-06-04T01:36:00,prs,8.40
2022-06-04T01:38:00,prs,10.20
2022-06-04T01:40:00,prs,9.60
2022-06-04T01:42:00,prs,8.40
2022-06-04T01:43:00,prs,4.20
2022-06-04T01:45:00,prs,10.20
2022-06-04T01:47:00,prs,9.60
2022-06-04T01:48:00,prs,6.00
2022-06-04T01:50:00,prs,8.40
2022-06-04T01:52:00,prs,9.60
2022-06-04T01:54:00,prs,8.40
2022-06-04T01:56:00,prs,10.20
2022-06-04T01:58:00,prs,8.40
2022-06-04T02:00:00,prs,9.60
2022-06-04T02:02:00,prs,10.20
2022-06-04T02:04:00,prs,9.60
2022-06-04T02:05:00,prs,4.20
2022-06-04T02:07:00,prs,10.20
2022-06-04T02:09:00,prs,9.60
2022-06-04T02:11:00,prs,8.40
2022-06-04T02:12:00,prs,4.20
2022-06-04T02:13:00,prs,6.00
2022-06-04T02:15:00,prs,8.40
2022-06-04T02:17:00,prs,9.60
2022-06-04T02:19:00,prs,8.40
2022-06-04T02:20:00,prs,6.00
2022-06-04T02:22:00,prs,9.60
2022-06-04T02:24:00,prs,10.20
2022-06-04T02:26:00,prs,8.40
2022-06-04T02:27:00,prs,5.40
2022-06-04T02:28:00,prs,4.20
2022-06-04T02:30:00,prs,8.40
2022-06-04T02:32:00,prs,10.20
2022-06-04T02:33:00,prs,4.20
2022-06-04T02:35:00,prs,9.60
2022-06-04T02:36:00,prs,6.00
2022-06-04T02:38:00,prs,9.60
2022-06-04T02:40:00,prs,8.40
2022-06-04T02:42:00,prs,10.20
2022-06-04T02:44:00,prs,8.40
2022-06-04T02:46:00,prs,9.60
2022-06-04T02:48:00,prs,8.40
2022-06-04T02:50:00,prs,10.20
2022-06-04T02:52:00,prs,9.60
2022-06-04T02:53:00,prs,6.00
2022-06-04T02:54:00,prs,4.20
2022-06-04T02:56:00,prs,9.60
2022-06-04T02:57:00,prs,4.20
2022-06-04T02:59:00,prs,8.40
2022-06-04T03:00:00,prs,6.00
2022-06-04T03:02:00,prs,8.40
2022-06-04T03:03:00,prs,4.20
2022-06-04T03:04:00,prs,5.40
2022-06-04T03:06:00,prs,8.40
2022-06-04T03:08:00,prs,10.20
2022-06-04T03:10:00,prs,9.60
2022-06-04T03:12:00,prs,10.20
2022-06-04T03:13:00,prs,4.20
2022-06-04T03:15:00,prs,9.60
2022-06-04T03:17:00,prs,8.40
2022-06-04T03:19:00,prs,10.20
2022-06-04T03:20:00,prs,4.20
2022-06-04T03:21:00,prs,5.40
2022-06-04T03:22:00,prs,4.20
2022-06-04T03:24:00,prs,10.20
2022-06-04T03:26:00,prs,9.60
2022-06-04T03:27:00,prs,5.40
2022-06-04T03:29:00,prs,8.40
2022-06-04T03:31:00,prs,10.20
2022-06-04T03:32:00,prs,4.20
2022-06-04T03:33:00,prs,4.20
2022-06-04T03:35:00,prs,9.60
2022-06-04T03:37:00,prs,9.00
2022-06-04T03:39:00,prs,9.60
2022-06-04T03:40:00,prs,4.20
2022-06-04T03:42:00,prs,10.20
2022-06-04T03:44:00,prs,9.60
2022-06-04T03:45:00,prs,5.40
2022-06-04T03:47:00,prs,8.40
2022-06-04T03:49:00,prs,10.20
2022-06-04T03:50:00,prs,4.20
2022-06-04T03:51:00,prs,4.20
2022-06-04T03:53:00,prs,9.60
2022-06-04T03:55:00,prs,9.00
2022-06-04T03:57:00,prs,9.60
2022-06-04T03:59:00,prs,9.60
2022-06-04T04:01:00,prs,10.20
2022-06-04T04:03:00,prs,9.60
2022-06-04T04:05:00,prs,8.40
2022-06-04T04:06:00,prs,8.40
2022-06-04T04:07:00,prs,6.00
2022-06-04T04:08:00,prs,8.40
2022-06-04T04:10:00,prs,9.60
2022-06-04T04:11:00,prs,4.20
2022-06-04T04:12:00,prs,4.80
2022-06-04T04:14:00,prs,9.60
2022-06-04T04:15:00,prs,5.40
2022-06-04T04:17:00,prs,10.20
2022-06-04T04:19:00,prs,9.60
2022-06-04T04:21:00,prs,8.40
2022-06-04T04:23:00,prs,10.20
2022-06-04T04:25:00,prs,8.40
2022-06-04T04:26:00,prs,4.20
2022-06-04T04:28:00,prs,9.60
2022-06-04T04:29:00,prs,4.20
2022-06-04T04:31:00,prs,10.20
2022-06-04T04:33:00,prs,9.60
2022-06-04T04:34:00,prs,6.00
2022-06-04T04:36:00,prs,9.60
2022-06-04T04:38:00,prs,8.40
2022-06-04T04:40:00,prs,10.20
2022-06-04T04:42:00,prs,8.40
2022-06-04T04:43:00,prs,5.40
2022-06-04T04:45:00,prs,8.40
2022-06-04T04:47:00,prs,10.20
2022-06-04T04:49:00,prs,8.40
2022-06-04T04:51:00,prs,9.60
2022-06-04T04:52:00,prs,6.00
2022-06-04T04:54:00,prs,9.60
2022-06-04T04:55:00,prs,4.20
2022-06-04T04:56:00,prs,4.20
2022-06-04T04:57:00,prs,6.00
2022-06-04T04:58:00,prs,4.20
2022-06-04T05:00:00,prs,8.40
2022-06-04T05:02:00,prs,9.60
2022-06-04T05:04:00,prs,8.40
2022-06-04T05:06:00,prs,11.40
2022-06-04T05:08:00,prs,10.20
2022-06-04T05:10:00,prs,8.40
2022-06-04T05:11:00,prs,5.40
2022-06-04T05:13:00,prs,8.40
2022-06-04T05:14:00,prs,4.20
2022-06-04T05:16:00,prs,10.20
2022-06-04T05:17:00,prs,4.20
2022-06-04T05:19:00,prs,9.60
2022-06-04T05:20:00,prs,4.20
2022-06-04T05:22:00,prs,10.20
2022-06-04T05:24:00,prs,9.60
2022-06-04T05:26:00,prs,10.20
2022-06-04T05:27:00,prs,4.20
2022-06-04T05:29:00,prs,8.40
2022-06-04T05:31:00,prs,9.60
2022-06-04T05:33:00,prs,8.40
2022-06-04T05:35:00,prs,10.20
2022-06-04T05:37:00,prs,9.60
2022-06-04T05:39:00,prs,10.20
2022-06-04T05:41:00,prs,9.60
2022-06-04T05:43:00,prs,8.40
2022-06-04T05:45:00,prs,8.40
2022-06-04T05:47:00,prs,10.20
2022-06-04T05:48:00,prs,4.20
2022-06-04T05:50:00,prs,8.40
2022-06-04T05:51:00,prs,5.40
2022-06-04T05:53:00,prs,8.40
2022-06-04T05:55:00,prs,10.20
2022-06-04T05:57:00,prs,9.60
2022-06-04T05:59:00,prs,10.20
2022-06-04T06:01:00,prs,9.60
2022-06-04T06:03:00,prs,8.40
2022-06-04T06:05:00,prs,10.20
2022-06-04T06:06:00,prs,4.20
2022-06-04T06:08:00,prs,9.60
2022-06-04T06:10:00,prs,8.40
2022-06-04T06:11:00,prs,6.00
2022-06-04T06:12:00,prs,4.20
2022-06-04T06:14:00,prs,9.60
2022-06-04T06:15:00,prs,9.60
2022-06-04T06:16:00,prs,10.20
2022-06-04T06:18:00,prs,9.60
2022-06-04T06:20:00,prs,8.40
2022-06-04T06:22:00,prs,10.20
2022-06-04T06:24:00,prs,8.40
2022-06-04T06:25:00,prs,5.40
2022-06-04T06:27:00,prs,8.40
2022-06-04T06:29:00,prs,10.20
2022-06-04T06:31:00,prs,11.40
2022-06-04T06:33:00,prs,8.40
2022-06-04T06:35:00,prs,9.60
2022-06-04T06:37:00,prs,8.40
2022-06-04T06:39:00,prs,10.20
2022-06-04T06:41:00,prs,8.40
2022-06-04T06:42:00,prs,5.40
2022-06-04T06:43:00,prs,4.20
2022-06-04T06:45:00,prs,10.20
2022-06-04T06:46:00,prs,4.20
2022-06-04T06:47:00,prs,5.40
2022-06-04T06:49:00,prs,10.20
2022-06-04T06:51:00,prs,9.60
2022-06-04T06:52:00,prs,4.20
2022-06-04T06:54:00,prs,10.20
2022-06-04T06:56:00,prs,8.40
2022-06-04T06:58:00,prs,9.60
2022-06-04T07:00:00,prs,8.40
2022-06-04T07:02:00,prs,10.20
2022-06-04T07:04:00,prs,9.60
2022-06-04T07:05:00,prs,6.00
2022-06-04T07:07:00,prs,9.60
2022-06-04T07:09:00,prs,8.40
2022-06-04T07:11:00,prs,10.20
2022-06-04T07:13:00,prs,8.40
2022-06-04T07:15:00,prs,9.60
2022-06-04T07:17:00,prs,8.40
2022-06-04T07:18:00,prs,6.00
2022-06-04T07:19:00,prs,4.20
2022-06-04T07:21:00,prs,9.60
2022-06-04T07:22:00,prs,5.40
2022-06-04T07:24:00,prs,10.20
2022-06-04T07:26:00,prs,8.40
2022-06-04T07:27:00,prs,4.20
2022-06-04T07:29:00,prs,10.20
2022-06-04T07:31:00,prs,9.60
2022-06-04T07:33:00,prs,8.40
2022-06-04T07:35:00,prs,10.20
2022-06-04T07:36:00,prs,4.20
2022-06-04T07:38:00,prs,9.60
2022-06-04T07:40:00,prs,10.20
2022-06-04T07:41:00,prs,4.20
2022-06-04T07:43:00,prs,9.60
2022-06-04T07:45:00,prs,9.60
2022-06-04T07:47:00,prs,9.00
2022-06-04T07:49:00,prs,9.60
2022-06-04T07:51:00,prs,8.40
2022-06-04T07:53:00,prs,10.20
2022-06-04T07:55:00,prs,9.60
2022-06-04T07:56:00,prs,5.40
2022-06-04T07:58:00,prs,10.20
2022-06-04T08:00:00,prs,8.40
2022-06-04T08:02:00,prs,9.60
2022-06-04T08:04:00,prs,8.40
2022-06-04T08:06:00,prs,10.20
2022-06-04T08:07:00,prs,4.20
2022-06-04T08:08:00,prs,4.20
2022-06-04T08:10:00,prs,9.60
2022-06-04T08:11:00,prs,4.80
2022-06-04T08:13:00,prs,9.60
2022-06-04T08:15:00,prs,9.60
2022-06-04T08:16:00,prs,6.00
2022-06-04T08:18:00,prs,8.40
2022-06-04T08:20:00,prs,9.60
2022-06-04T08:22:00,prs,8.40
2022-06-04T08:24:00,prs,10.20
2022-06-04T08:26:00,prs,8.40
2022-06-04T08:27:00,prs,5.40
2022-06-04T08:28:00,prs,4.20
2022-06-04T08:30:00,prs,10.20
2022-06-04T08:32:00,prs,9.60
2022-06-04T08:34:00,prs,10.20
2022-06-04T08:36:00,prs,8.40
2022-06-04T08:38:00,prs,9.60
2022-06-04T08:39:00,prs,4.20
2022-06-04T08:41:00,prs,10.20
2022-06-04T08:43:00,prs,8.40
2022-06-04T08:45:00,prs,9.60
2022-06-04T08:46:00,prs,6.00
2022-06-04T08:48:00,prs,9.60
2022-06-04T08:50:00,prs,10.20
2022-06-04T08:51:00,prs,4.20
2022-06-04T08:52:00,prs,4.20
2022-06-04T08:53:00,prs,4.20
2022-06-04T08:55:00,prs,9.60
2022-06-04T08:57:00,prs,10.20
2022-06-04T08:59:00,prs,8.40
2022-06-04T09:00:00,prs,4.20
2022-06-04T09:01:00,prs,5.40
2022-06-04T09:03:00,prs,10.20
2022-06-04T09:04:00,prs,4.20
2022-06-04T09:06:00,prs,9.60
2022-06-04T09:07:00,prs,6.00
2022-06-04T09:09:00,prs,8.40
2022-06-04T09:11:00,prs,9.60
2022-06-04T09:12:00,prs,4.20
2022-06-04T09:14:00,prs,8.40
2022-06-04T09:16:00,prs,10.20
2022-06-04T09:17:00,prs,4.20
2022-06-04T09:19:00,prs,9.60
2022-06-04T09:21:00,prs,10.20
2022-06-04T09:23:00,prs,9.60
2022-06-04T09:24:00,prs,4.20
2022-06-04T09:26:00,prs,10.20
2022-06-04T09:27:00,prs,4.20
2022-06-04T09:29:00,prs,9.60
2022-06-04T09:30:00,prs,4.20
2022-06-04T09:32:00,prs,10.20
2022-06-04T09:33:00,prs,4.20
2022-06-04T09:35:00,prs,9.60
2022-06-04T09:36:00,prs,4.20
2022-06-04T09:38:00,prs,10.20
2022-06-04T09:39:00,prs,5.40
2022-06-04T09:41:00,prs,10.20
2022-06-04T09:43:00,prs,8.40
2022-06-04T09:44:00,prs,5.40
2022-06-04T09:45:00,prs,4.20
2022-06-04T09:47:00,prs,8.40
2022-06-04T09:48:00,prs,6.00
2022-06-04T09:50:00,prs,8.40
2022-06-04T09:51:00,prs,4.20
2022-06-04T09:53:00,prs,9.60
2022-06-04T09:55:00,prs,10.20
2022-06-04T09:56:00,prs,5.40
2022-06-04T09:57:00,prs,4.20
2022-06-04T09:59:00,prs,10.20
2022-06-04T10:01:00,prs,8.40
2022-06-04T10:03:00,prs,9.60
2022-06-04T10:05:00,prs,8.40
2022-06-04T10:07:00,prs,10.20
2022-06-04T10:09:00,prs,8.40
2022-06-04T10:11:00,prs,9.60
2022-06-04T10:12:00,prs,6.00
2022-06-04T10:14:00,prs,9.60
2022-06-04T10:16:00,prs,10.20
2022-06-04T10:17:00,prs,4.20
2022-06-04T10:19:00,prs,8.40
2022-06-04T10:20:00,prs,5.40
2022-06-04T10:22:00,prs,8.40
2022-06-04T10:23:00,prs,4.20
2022-06-04T10:25:00,prs,10.20
2022-06-04T10:26:00,prs,4.20
2022-06-04T10:28:00,prs,9.60
2022-06-04T10:29:00,prs,6.00
2022-06-04T10:31:00,prs,9.60
2022-06-04T10:33:00,prs,9.60
2022-06-04T10:35:00,prs,9.00
2022-06-04T10:36:00,prs,5.40
2022-06-04T10:38:00,prs,8.40
2022-06-04T10:40:00,prs,10.20
2022-06-04T10:41:00,prs,4.20
2022-06-04T10:43:00,prs,8.40
2022-06-04T10:45:00,prs,9.60
2022-06-04T10:47:00,prs,10.20
2022-06-04T10:49:00,prs,9.60
2022-06-04T10:51:00,prs,9.60
2022-06-04T10:52:00,prs,4.80
2022-06-04T10:53:00,prs,4.20
2022-06-04T10:55:00,prs,9.60
2022-06-04T10:57:00,prs,8.40
2022-06-04T10:59:00,prs,10.20
2022-06-04T11:01:00,prs,9.60
2022-06-04T11:02:00,prs,4.20
2022-06-04T11:03:00,prs,5.40
2022-06-04T11:05:00,prs,10.20
2022-06-04T11:06:00,prs,4.20
2022-06-04T11:08:00,prs,9.60
2022-06-04T11:10:00,prs,9.00
2022-06-04T11:12:00,prs,9.60
2022-06-04T11:14:00,prs,8.40
2022-06-04T11:15:00,prs,4.20
2022-06-04T11:17:00,prs,10.20
2022-06-04T11:18:00,prs,4.20
2022-06-04T11:20:00,prs,9.60
2022-06-04T11:22:00,prs,11.40
2022-06-04T11:24:00,prs,9.60
2022-06-04T11:26:00,prs,8.40
2022-06-04T11:27:00,prs,4.20
2022-06-04T11:29:00,prs,10.20
2022-06-04T11:31:00,prs,8.40
2022-06-04T11:33:00,prs,9.60
2022-06-04T11:34:00,prs,4.80
2022-06-04T11:36:00,prs,9.60
2022-06-04T11:37:00,prs,4.20
2022-06-04T11:39:00,prs,9.60
2022-06-04T11:41:00,prs,10.20
2022-06-04T11:43:00,prs,9.60
2022-06-04T11:44:00,prs,4.20
2022-06-04T11:46:00,prs,10.20
2022-06-04T11:47:00,prs,4.20
2022-06-04T11:48:00,prs,4.20
2022-06-04T11:50:00,prs,9.60
2022-06-04T11:52:00,prs,9.00
2022-06-04T11:54:00,prs,9.60
2022-06-04T11:56:00,prs,9.60
2022-06-04T11:58:00,prs,10.20
2022-06-04T11:59:00,prs,4.20
2022-06-04T12:01:00,prs,9.60
2022-06-04T12:03:00,prs,8.40
2022-06-04T12:04:00,prs,6.00
2022-06-04T12:06:00,prs,8.40
2022-06-04T12:07:00,prs,4.20
2022-06-04T12:08:00,prs,5.40
2022-06-04T12:10:00,prs,9.00
2022-06-04T12:12:00,prs,9.60
2022-06-04T12:14:00,prs,11.40
2022-06-04T12:16:00,prs,8.40
2022-06-04T12:17:00,prs,4.20
2022-06-04T12:19:00,prs,9.60
2022-06-04T12:21:00,prs,8.40
2022-06-04T12:22:00,prs,6.00
2022-06-04T12:24:00,prs,8.40
2022-06-04T12:25:00,prs,4.20
2022-06-04T12:27:00,prs,9.60
2022-06-04T12:29:00,prs,10.20
2022-06-04T12:31:00,prs,9.60
2022-06-04T12:33:00,prs,10.20
2022-06-04T12:35:00,prs,9.60
2022-06-04T12:36:00,prs,4.20
2022-06-04T12:38:00,prs,8.40
2022-06-04T12:39:00,prs,4.80
2022-06-04T12:41:00,prs,9.60
2022-06-04T12:42:00,prs,4.20
2022-06-04T12:44:00,prs,9.60
2022-06-04T12:45:00,prs,4.80
2022-06-04T12:47:00,prs,10.80
2022-06-04T12:48:00,prs,4.20
2022-06-04T12:50:00,prs,10.20
2022-06-04T12:51:00,prs,4.20
2022-06-04T12:53:00,prs,8.40
2022-06-04T12:55:00,prs,9.60
2022-06-04T12:56:00,prs,4.20
2022-06-04T12:57:00,prs,4.20
2022-06-04T12:59:00,prs,10.20
2022-06-04T13:00:00,prs,4.20
2022-06-04T13:02:00,prs,9.60
2022-06-04T13:04:00,prs,10.20
2022-06-04T13:06:00,prs,9.60
2022-06-04T13:07:00,prs,6.00
2022-06-04T13:09:00,prs,8.40
2022-06-04T13:10:00,prs,4.20
2022-06-04T13:12:00,prs,9.60
2022-06-04T13:14:00,prs,8.40
2022-06-04T13:16:00,prs,10.20
2022-06-04T13:17:00,prs,4.20
2022-06-04T13:19:00,prs,9.60
2022-06-04T13:21:00,prs,10.20
2022-06-04T13:23:00,prs,9.60
2022-06-04T13:24:00,prs,4.20
2022-06-04T13:26:00,prs,10.20
2022-06-04T13:27:00,prs,4.20
2022-06-04T13:29:00,prs,9.60
2022-06-04T13:30:00,prs,4.20
2022-06-04T13:32:00,prs,8.40
2022-06-04T13:34:00,prs,10.20
2022-06-04T13:36:00,prs,8.40
2022-06-04T13:38:00,prs,9.60
2022-06-04T13:39:00,prs,6.00
2022-06-04T13:41:00,prs,9.60
2022-06-04T13:43:00,prs,8.40
2022-06-04T13:45:00,prs,10.20
2022-06-04T13:47:00,prs,8.40
2022-06-04T13:48:00,prs,4.20
2022-06-04T13:50:00,prs,9.60
2022-06-04T13:51:00,prs,4.20
2022-06-04T13:53:00,prs,10.20
2022-06-04T13:55:00,prs,9.60
2022-06-04T13:56:00,prs,4.20
2022-06-04T13:57:00,prs,6.00
2022-06-04T13:58:00,prs,4.20
2022-06-04T14:00:00,prs,9.60
2022-06-04T14:02:00,prs,10.20
2022-06-04T14:03:00,prs,4.20
2022-06-04T14:04:00,prs,4.20
2022-06-04T14:06:00,prs,9.60
2022-06-04T14:08:00,prs,8.40
2022-06-04T14:10:00,prs,10.20
2022-06-04T14:12:00,prs,9.60
2022-06-04T14:13:00,prs,4.20
2022-06-04T14:15:00,prs,10.20
2022-06-04T14:16:00,prs,4.20
2022-06-04T14:18:00,prs,9.60
2022-06-04T14:20:00,prs,8.40
2022-06-04T14:21:00,prs,6.00
2022-06-04T14:22:00,prs,4.20
2022-06-04T14:24:00,prs,8.40
2022-06-04T14:25:00,prs,5.40
2022-06-04T14:27:00,prs,8.40
2022-06-04T14:29:00,prs,11.40
2022-06-04T14:31:00,prs,8.40
2022-06-04T14:33:00,prs,10.20
2022-06-04T14:34:00,prs,4.20
2022-06-04T14:36:00,prs,8.40
2022-06-04T14:37:00,prs,5.40
2022-06-04T14:39:00,prs,8.40
2022-06-04T14:40:00,prs,4.80
2022-06-04T14:42:00,prs,9.60
2022-06-04T14:44:00,prs,9.60
2022-06-04T14:45:00,prs,6.00
2022-06-04T14:47:00,prs,9.60
2022-06-04T14:49:00,prs,8.40
2022-06-04T14:52:00,prs,14.40
2022-06-04T14:54:00,prs,8.40
2022-06-04T14:55:00,prs,5.40
2022-06-04T14:56:00,prs,4.20
2022-06-04T14:57:00,prs,4.20
2022-06-04T14:59:00,prs,10.20
2022-06-04T15:01:00,prs,9.60
2022-06-04T15:02:00,prs,6.00
2022-06-04T15:04:00,prs,9.60
2022-06-04T15:06:00,prs,8.40
2022-06-04T15:08:00,prs,8.40
2022-06-04T15:09:00,prs,6.00
2022-06-04T15:11:00,prs,8.40
2022-06-04T15:13:00,prs,9.60
2022-06-04T15:15:00,prs,9.00
2022-06-04T15:17:00,prs,9.60
2022-06-04T15:19:00,prs,9.60
2022-06-04T15:21:00,prs,10.20
2022-06-04T15:23:00,prs,9.60
2022-06-04T15:25:00,prs,8.40
2022-06-04T15:27:00,prs,10.20
2022-06-04T15:29:00,prs,8.40
2022-06-04T15:30:00,prs,4.20
2022-06-04T15:32:00,prs,9.60
2022-06-04T15:34:00,prs,10.20
2022-06-04T15:35:00,prs,4.20
2022-06-04T15:37:00,prs,9.60
2022-06-04T15:39:00,prs,10.20
2022-06-04T15:41:00,prs,8.40
2022-06-04T15:42:00,prs,5.40
2022-06-04T15:43:00,prs,4.20
2022-06-04T15:45:00,prs,8.40
2022-06-04T15:46:00,prs,6.00
2022-06-04T15:47:00,prs,4.20
2022-06-04T15:49:00,prs,9.60
2022-06-04T15:51:00,prs,8.40
2022-06-04T15:53:00,prs,10.20
2022-06-04T15:55:00,prs,9.60
2022-06-04T15:57:00,prs,10.20
2022-06-04T15:59:00,prs,9.60
2022-06-04T16:01:00,prs,8.40
2022-06-04T16:03:00,prs,10.20
2022-06-04T16:05:00,prs,8.40
2022-06-04T16:07:00,prs,9.60
2022-06-04T16:09:00,prs,8.40
2022-06-04T16:10:00,prs,6.00
2022-06-04T16:12:00,prs,9.60
2022-06-04T16:14:00,prs,10.20
2022-06-04T16:15:00,prs,4.20
2022-06-04T16:17:00,prs,8.40
2022-06-04T16:18:00,prs,5.40
2022-06-04T16:19:00,prs,4.20
2022-06-04T16:21:00,prs,8.40
2022-06-04T16:22:00,prs,6.00
2022-06-04T16:24:00,prs,8.40
2022-06-04T16:26:00,prs,9.60
2022-06-04T16:28:00,prs,10.20
2022-06-04T16:29:00,prs,5.40
2022-06-04T16:31:00,prs,8.40
2022-06-04T16:32:00,prs,6.00
2022-06-04T16:34:00,prs,8.40
2022-06-04T16:36:00,prs,9.60
2022-06-04T16:37:00,prs,4.20
2022-06-04T16:38:00,prs,4.20
2022-06-04T16:40:00,prs,10.20
2022-06-04T16:41:00,prs,4.20
2022-06-04T16:43:00,prs,9.60
2022-06-04T16:45:00,prs,10.20
2022-06-04T16:46:00,prs,5.40
2022-06-04T16:48:00,prs,8.40
2022-06-04T16:50:00,prs,10.20
2022-06-04T16:52:00,prs,8.40
2022-06-04T16:54:00,prs,9.60
2022-06-04T16:56:00,prs,8.40
2022-06-04T16:57:00,prs,4.20
2022-06-04T16:59:00,prs,10.20
2022-06-04T17:01:00,prs,9.60
2022-06-04T17:03:00,prs,10.20
2022-06-04T17:05:00,prs,9.60
2022-06-04T17:07:00,prs,8.40
2022-06-04T17:09:00,prs,10.20
2022-06-04T17:11:00,prs,8.40
2022-06-04T17:13:00,prs,9.60
2022-06-04T17:15:00,prs,8.40
2022-06-04T17:17:00,prs,10.20
2022-06-04T17:18:00,prs,5.40
2022-06-04T17:19:00,prs,4.20
2022-06-04T17:21:00,prs,10.20
2022-06-04T17:23:00,prs,9.60
2022-06-04T17:25:00,prs,8.40
2022-06-04T17:27:00,prs,10.20
2022-06-04T17:28:00,prs,4.20
2022-06-04T17:29:00,prs,4.20
2022-06-04T17:31:00,prs,9.60
2022-06-04T17:33:00,prs,9.00
2022-06-04T17:35:00,prs,10.80
2022-06-04T17:36:00,prs,4.20
2022-06-04T17:38:00,prs,10.20
2022-06-04T17:39:00,prs,5.40
2022-06-04T17:41:00,prs,8.40
2022-06-04T17:43:00,prs,8.40
2022-06-04T17:45:00,prs,10.20
2022-06-04T17:46:00,prs,4.20
2022-06-04T17:48:00,prs,9.60
2022-06-04T17:50:00,prs,8.40
2022-06-04T17:52:00,prs,10.20
2022-06-04T17:54:00,prs,9.60
2022-06-04T17:56:00,prs,10.20
2022-06-04T17:57:00,prs,4.20
2022-06-04T17:59:00,prs,9.60
2022-06-04T18:01:00,prs,8.40
2022-06-04T18:02:00,prs,6.00
2022-06-04T18:03:00,prs,4.20
2022-06-04T18:05:00,prs,8.40
2022-06-04T18:07:00,prs,9.60
2022-06-04T18:09:00,prs,10.20
2022-06-04T18:10:00,prs,4.20
2022-06-04T18:12:00,prs,9.60
2022-06-04T18:14:00,prs,10.20
2022-06-04T18:15:00,prs,4.20
2022-06-04T18:17:00,prs,9.60
2022-06-04T18:19:00,prs,8.40
2022-06-04T18:20:00,prs,4.20
2022-06-04T18:22:00,prs,10.20
2022-06-04T18:24:00,prs,9.60
2022-06-04T18:26:00,prs,8.40
2022-06-04T18:28:00,prs,11.40
2022-06-04T18:29:00,prs,4.20
2022-06-04T18:31:00,prs,10.20
2022-06-04T18:33:00,prs,8.40
2022-06-04T18:35:00,prs,9.60
2022-06-04T18:37:00,prs,8.40
2022-06-04T18:39:00,prs,10.20
2022-06-04T18:41:00,prs,8.40
2022-06-04T18:42:00,prs,5.40
2022-06-04T18:44:00,prs,10.20
2022-06-04T18:46:00,prs,9.60
2022-06-04T18:48:00,prs,10.20
2022-06-04T18:50:00,prs,8.40
2022-06-04T18:51:00,prs,4.20
2022-06-04T18:53:00,prs,9.60
2022-06-04T18:54:00,prs,4.20
2022-06-04T18:56:00,prs,10.20
2022-06-04T18:57:00,prs,4.20
2022-06-04T18:59:00,prs,9.60
2022-06-04T19:00:00,prs,4.20
2022-06-04T19:01:00,prs,6.00
2022-06-04T19:03:00,prs,9.60
2022-06-04T19:05:00,prs,8.40
2022-06-04T19:06:00,prs,4.20
2022-06-04T19:08:00,prs,10.20
2022-06-04T19:09:00,prs,4.20
2022-06-04T19:11:00,prs,9.60
2022-06-04T19:13:00,prs,8.40
2022-06-04T19:14:00,prs,6.00
2022-06-04T19:16:00,prs,8.40
2022-06-04T19:17:00,prs,5.40
2022-06-04T19:19:00,prs,10.20
2022-06-04T19:21:00,prs,9.60
2022-06-04T19:23:00,prs,10.20
2022-06-04T19:24:00,prs,4.20
2022-06-04T19:26:00,prs,8.40
2022-06-04T19:28:00,prs,9.60
2022-06-04T19:29:00,prs,4.20
