#datetime,building,power
2023-07-24T00:00:00,hpb,46.20
2023-07-24T00:02:00,hpb,46.80
2023-07-24T00:03:00,hpb,23.41
2023-07-24T00:05:00,hpb,50.39
2023-07-24T00:07:00,hpb,46.20
2023-07-24T00:09:00,hpb,42.60
2023-07-24T00:11:00,hpb,46.80
2023-07-24T00:13:00,hpb,42.60
2023-07-24T00:15:00,hpb,50.41
2023-07-24T00:17:00,hpb,42.60
2023-07-24T00:18:00,hpb,27.00
2023-07-24T00:20:00,hpb,42.61
2023-07-24T00:21:00,hpb,50.39
2023-07-24T00:24:00,hpb,42.60
2023-07-24T00:25:00,hpb,23.41
2023-07-24T00:26:00,hpb,23.39
2023-07-24T00:27:00,hpb,22.81
2023-07-24T00:29:00,hpb,54.59
2023-07-24T00:30:00,hpb,23.39
2023-07-24T00:32:00,hpb,42.61
2023-07-24T00:33:00,hpb,22.79
2023-07-24T00:35:00,hpb,43.20
2023-07-24T00:36:00,hpb,22.81
2023-07-24T00:38:00,hpb,50.39
2023-07-24T00:40:00,hpb,46.80
2023-07-24T00:42:00,hpb,46.20
2023-07-24T00:44:00,hpb,50.41
2023-07-24T00:46:00,hpb,46.80
2023-07-24T00:48:00,hpb,46.20
2023-07-24T00:50:00,hpb,58.20
2023-07-24T00:52:00,hpb,50.39
2023-07-24T00:54:00,hpb,54.61
2023-07-24T00:56:00,hpb,58.20
2023-07-24T00:57:00,hpb,38.39
2023-07-24T00:59:00,hpb,58.20
2023-07-24T01:00:00,hpb,31.20
2023-07-24T01:02:00,hpb,54.01
2023-07-24T01:04:00,hpb,58.20
2023-07-24T01:06:00,hpb,61.80
2023-07-24T01:07:00,hpb,27.60
2023-07-24T01:08:00,hpb,27.00
2023-07-24T01:10:00,hpb,66.01
2023-07-24T01:11:00,hpb,22.79
2023-07-24T01:13:00,hpb,54.61
2023-07-24T01:14:00,hpb,53.99
2023-07-24T01:16:00,hpb,23.39
2023-07-24T01:18:00,hpb,50.41
2023-07-24T01:19:00,hpb,27.00
2023-07-24T01:20:00,hpb,46.80
2023-07-24T01:23:00,hpb,46.20
2023-07-24T01:24:00,hpb,19.80
2023-07-24T01:25:00,hpb,27.00
2023-07-24T01:26:00,hpb,46.20
2023-07-24T01:29:00,hpb,50.39
2023-07-24T01:30:00,hpb,23.41
2023-07-24T01:32:00,hpb,42.60
2023-07-24T01:34:00,hpb,50.41
2023-07-24T01:36:00,hpb,42.60
2023-07-24T01:38:00,hpb,54.59
2023-07-24T01:40:00,hpb,46.20
2023-07-24T01:42:00,hpb,50.41
2023-07-24T01:44:00,hpb,46.80
2023-07-24T01:46:00,hpb,50.39
2023-07-24T01:48:00,hpb,46.20
2023-07-24T01:49:00,hpb,27.00
2023-07-24T01:50:00,hpb,42.61
2023-07-24T01:53:00,hpb,50.39
2023-07-24T01:55:00,hpb,46.80
2023-07-24T01:56:00,hpb,38.99
2023-07-24T01:58:00,hpb,22.81
2023-07-24T01:59:00,hpb,19.80
2023-07-24T02:01:00,hpb,42.60
2023-07-24T02:02:00,hpb,19.20
2023-07-24T02:04:00,hpb,42.60
2023-07-24T02:06:00,hpb,42.60
2023-07-24T02:08:00,hpb,38.99
2023-07-24T02:10:00,hpb,38.41
2023-07-24T02:11:00,hpb,19.79
2023-07-24T02:12:00,hpb,19.20
2023-07-24T02:14:00,hpb,66.01
2023-07-24T02:17:00,hpb,42.60
2023-07-24T02:19:00,hpb,38.39
2023-07-24T02:20:00,hpb,39.01
2023-07-24T02:23:00,hpb,34.79
2023-07-24T02:24:00,hpb,15.60
2023-07-24T02:26:00,hpb,39.01
2023-07-24T02:27:00,hpb,19.19
2023-07-24T02:29:00,hpb,34.80
2023-07-24T02:31:00,hpb,39.01
2023-07-24T02:32:00,hpb,19.19
2023-07-24T02:34:00,hpb,42.60
2023-07-24T02:35:00,hpb,19.20
2023-07-24T02:37:00,hpb,39.01
2023-07-24T02:38:00,hpb,19.19
2023-07-24T02:39:00,hpb,15.60
2023-07-24T02:41:00,hpb,39.01
2023-07-24T02:43:00,hpb,42.60
2023-07-24T02:44:00,hpb,19.19
2023-07-24T02:46:00,hpb,39.01
2023-07-24T02:47:00,hpb,19.20
2023-07-24T02:49:00,hpb,42.60
2023-07-24T02:51:00,hpb,38.39
2023-07-24T02:53:00,hpb,39.01
2023-07-24T02:54:00,hpb,23.39
2023-07-24T02:55:00,hpb,38.39
2023-07-24T02:57:00,hpb,19.80
2023-07-24T02:59:00,hpb,38.41
2023-07-24T03:01:00,hpb,42.60
2023-07-24T03:03:00,hpb,38.99
2023-07-24T03:04:00,hpb,19.20
2023-07-24T03:06:00,hpb,34.80
2023-07-24T03:07:00,hpb,38.99
2023-07-24T03:09:00,hpb,19.20
2023-07-24T03:11:00,hpb,35.39
2023-07-24T03:13:00,hpb,57.60
2023-07-24T03:16:00,hpb,35.41
2023-07-24T03:18:00,hpb,34.80
2023-07-24T03:19:00,hpb,38.39
2023-07-24T03:22:00,hpb,39.01
2023-07-24T03:24:00,hpb,38.39
2023-07-24T03:25:00,hpb,38.99
2023-07-24T03:28:00,hpb,39.01
2023-07-24T03:30:00,hpb,38.39
2023-07-24T03:31:00,hpb,19.80
2023-07-24T03:33:00,hpb,38.39
2023-07-24T03:35:00,hpb,39.01
2023-07-24T03:36:00,hpb,19.20
2023-07-24T03:37:00,hpb,38.99
2023-07-24T03:40:00,hpb,38.39
2023-07-24T03:41:00,hpb,19.80
2023-07-24T03:42:00,hpb,19.20
2023-07-24T03:43:00,hpb,38.39
2023-07-24T03:46:00,hpb,35.41
2023-07-24T03:48:00,hpb,34.80
2023-07-24T03:49:00,hpb,38.39
2023-07-24T03:52:00,hpb,38.99
2023-07-24T03:54:00,hpb,34.80
2023-07-24T03:55:00,hpb,34.80
2023-07-24T03:58:00,hpb,38.99
2023-07-24T04:00:00,hpb,34.80
2023-07-24T04:01:00,hpb,38.99
2023-07-24T04:03:00,hpb,19.20
2023-07-24T04:05:00,hpb,38.39
2023-07-24T04:07:00,hpb,54.61
2023-07-24T04:10:00,hpb,38.99
2023-07-24T04:11:00,hpb,19.20
2023-07-24T04:13:00,hpb,38.39
2023-07-24T04:15:00,hpb,39.01
2023-07-24T04:17:00,hpb,38.99
2023-07-24T04:19:00,hpb,34.80
2023-07-24T04:21:00,hpb,38.39
2023-07-24T04:23:00,hpb,34.80
2023-07-24T04:25:00,hpb,35.41
2023-07-24T04:27:00,hpb,38.39
2023-07-24T04:29:00,hpb,38.99
2023-07-24T04:31:00,hpb,38.41
2023-07-24T04:33:00,hpb,42.60
2023-07-24T04:34:00,hpb,27.60
2023-07-24T04:35:00,hpb,19.20
2023-07-24T04:37:00,hpb,53.99
2023-07-24T04:39:00,hpb,35.41
2023-07-24T04:41:00,hpb,38.39
2023-07-24T04:42:00,hpb,19.20
2023-07-24T04:44:00,hpb,38.99
2023-07-24T04:45:00,hpb,15.60
2023-07-24T04:47:00,hpb,34.80
2023-07-24T04:49:00,hpb,34.80
2023-07-24T04:51:00,hpb,34.79
2023-07-24T04:52:00,hpb,15.60
2023-07-24T04:54:00,hpb,39.01
2023-07-24T04:56:00,hpb,34.80
2023-07-24T04:57:00,hpb,19.19
2023-07-24T04:59:00,hpb,34.80
2023-07-24T05:01:00,hpb,35.41
2023-07-24T05:02:00,hpb,19.19
2023-07-24T05:04:00,hpb,34.80
2023-07-24T05:05:00,hpb,19.20
2023-07-24T05:06:00,hpb,31.20
2023-07-24T05:08:00,hpb,19.19
2023-07-24T05:10:00,hpb,39.01
2023-07-24T05:11:00,hpb,19.19
2023-07-24T05:12:00,hpb,39.01
2023-07-24T05:14:00,hpb,19.20
2023-07-24T05:16:00,hpb,34.79
2023-07-24T05:17:00,hpb,19.20
2023-07-24T05:18:00,hpb,35.41
2023-07-24T05:20:00,hpb,22.79
2023-07-24T05:21:00,hpb,15.60
2023-07-24T05:23:00,hpb,38.99
2023-07-24T05:24:00,hpb,38.41
2023-07-24T05:26:00,hpb,15.60
2023-07-24T05:27:00,hpb,19.80
2023-07-24T05:29:00,hpb,38.39
2023-07-24T05:30:00,hpb,34.80
2023-07-24T05:32:00,hpb,19.79
2023-07-24T05:34:00,hpb,34.80
2023-07-24T05:35:00,hpb,15.60
2023-07-24T05:36:00,hpb,34.80
2023-07-24T05:38:00,hpb,19.19
2023-07-24T05:40:00,hpb,34.80
2023-07-24T05:42:00,hpb,34.80
2023-07-24T05:44:00,hpb,31.20
2023-07-24T05:45:00,hpb,19.19
2023-07-24T05:47:00,hpb,39.01
2023-07-24T05:48:00,hpb,42.60
2023-07-24T05:52:00,hpb,58.20
2023-07-24T05:54:00,hpb,38.39
2023-07-24T05:56:00,hpb,39.01
2023-07-24T05:58:00,hpb,38.99
2023-07-24T06:00:00,hpb,38.41
2023-07-24T06:02:00,hpb,46.80
2023-07-24T06:04:00,hpb,46.20
2023-07-24T06:06:00,hpb,34.79
2023-07-24T06:08:00,hpb,39.01
2023-07-24T06:09:00,hpb,15.60
2023-07-24T06:11:00,hpb,38.39
2023-07-24T06:12:00,hpb,15.60
2023-07-24T06:14:00,hpb,38.99
2023-07-24T06:16:00,hpb,34.80
2023-07-24T06:17:00,hpb,19.20
2023-07-24T06:19:00,hpb,38.99
2023-07-24T06:21:00,hpb,34.80
2023-07-24T06:23:00,hpb,38.99
2023-07-24T06:24:00,hpb,27.00
2023-07-24T06:26:00,hpb,38.41
2023-07-24T06:28:00,hpb,43.20
2023-07-24T06:29:00,hpb,22.79
2023-07-24T06:30:00,hpb,19.80
2023-07-24T06:32:00,hpb,42.60
2023-07-24T06:34:00,hpb,65.41
2023-07-24T06:35:00,hpb,27.60
2023-07-24T06:37:00,hpb,66.01
2023-07-24T06:39:00,hpb,61.80
2023-07-24T06:41:00,hpb,58.20
2023-07-24T06:43:00,hpb,61.80
2023-07-24T06:45:00,hpb,58.20
2023-07-24T06:47:00,hpb,58.20
2023-07-24T06:48:00,hpb,31.20
2023-07-24T06:49:00,hpb,34.79
2023-07-24T06:51:00,hpb,61.80
2023-07-24T06:53:00,hpb,81.61
2023-07-24T06:55:00,hpb,85.20
2023-07-24T06:57:00,hpb,69.61
2023-07-24T06:59:00,hpb,65.99
2023-07-24T07:01:00,hpb,69.61
2023-07-24T07:03:00,hpb,85.20
2023-07-24T07:05:00,hpb,65.99
2023-07-24T07:07:00,hpb,70.21
2023-07-24T07:09:00,hpb,69.59
2023-07-24T07:11:00,hpb,93.00
2023-07-24T07:13:00,hpb,34.80
2023-07-24T07:14:00,hpb,23.39
2023-07-24T07:16:00,hpb,73.20
2023-07-24T07:17:00,hpb,66.01
2023-07-24T07:20:00,hpb,73.80
2023-07-24T07:22:00,hpb,61.80
2023-07-24T07:23:00,hpb,54.59
2023-07-24T07:25:00,hpb,34.80
2023-07-24T07:27:00,hpb,53.99
2023-07-24T07:28:00,hpb,31.20
2023-07-24T07:29:00,hpb,66.01
2023-07-24T07:32:00,hpb,42.60
2023-07-24T07:33:00,hpb,23.39
2023-07-24T07:35:00,hpb,58.20
2023-07-24T07:37:00,hpb,46.20
2023-07-24T07:39:00,hpb,50.41
2023-07-24T07:41:00,hpb,66.01
2023-07-24T07:43:00,hpb,27.00
2023-07-24T07:45:00,hpb,34.79
2023-07-24T07:47:00,hpb,42.61
2023-07-24T07:49:00,hpb,42.60
2023-07-24T07:51:00,hpb,50.39
2023-07-24T07:53:00,hpb,42.61
2023-07-24T07:54:00,hpb,19.79
2023-07-24T07:56:00,hpb,42.60
2023-07-24T07:58:00,hpb,50.41
2023-07-24T08:00:00,hpb,42.60
2023-07-24T08:02:00,hpb,46.20
2023-07-24T08:03:00,hpb,19.80
2023-07-24T08:05:00,hpb,34.79
2023-07-24T08:07:00,hpb,42.61
2023-07-24T08:08:00,hpb,19.19
2023-07-24T08:10:00,hpb,50.41
2023-07-24T08:12:00,hpb,34.80
2023-07-24T08:14:00,hpb,38.99
2023-07-24T08:16:00,hpb,38.99
2023-07-24T08:17:00,hpb,19.20
2023-07-24T08:19:00,hpb,38.41
2023-07-24T08:21:00,hpb,38.99
2023-07-24T08:22:00,hpb,38.99
2023-07-24T08:25:00,hpb,38.41
2023-07-24T08:26:00,hpb,27.00
2023-07-24T08:28:00,hpb,38.99
2023-07-24T08:30:00,hpb,39.01
2023-07-24T08:31:00,hpb,19.20
2023-07-24T08:33:00,hpb,38.99
2023-07-24T08:34:00,hpb,27.00
2023-07-24T08:36:00,hpb,38.41
2023-07-24T08:37:00,hpb,27.60
2023-07-24T08:39:00,hpb,38.39
2023-07-24T08:40:00,hpb,39.01
2023-07-24T08:42:00,hpb,19.19
2023-07-24T08:44:00,hpb,39.01
2023-07-24T08:45:00,hpb,19.19
2023-07-24T08:46:00,hpb,39.01
2023-07-24T08:49:00,hpb,38.39
2023-07-24T08:51:00,hpb,46.80
2023-07-24T08:52:00,hpb,22.81
2023-07-24T08:54:00,hpb,38.99
2023-07-24T08:55:00,hpb,19.20
2023-07-24T08:57:00,hpb,38.99
2023-07-24T08:59:00,hpb,42.60
2023-07-24T09:01:00,hpb,39.01
2023-07-24T09:02:00,hpb,19.19
2023-07-24T09:04:00,hpb,39.01
2023-07-24T09:06:00,hpb,38.39
2023-07-24T09:08:00,hpb,42.60
2023-07-24T09:09:00,hpb,19.20
2023-07-24T09:11:00,hpb,43.20
2023-07-24T09:12:00,hpb,19.20
2023-07-24T09:14:00,hpb,42.60
2023-07-24T09:16:00,hpb,38.41
2023-07-24T09:17:00,hpb,19.79
2023-07-24T09:19:00,hpb,42.60
2023-07-24T09:20:00,hpb,19.20
2023-07-24T09:21:00,hpb,39.01
2023-07-24T09:24:00,hpb,46.20
2023-07-24T09:26:00,hpb,38.99
2023-07-24T09:27:00,hpb,23.39
2023-07-24T09:29:00,hpb,50.41
2023-07-24T09:31:00,hpb,46.20
2023-07-24T09:33:00,hpb,38.99
2023-07-24T09:35:00,hpb,34.80
2023-07-24T09:36:00,hpb,19.20
2023-07-24T09:37:00,hpb,19.19
2023-07-24T09:39:00,hpb,62.40
2023-07-24T09:42:00,hpb,38.41
2023-07-24T09:43:00,hpb,19.79
2023-07-24T09:44:00,hpb,19.20
2023-07-24T09:45:00,hpb,46.80
2023-07-24T09:48:00,hpb,38.39
2023-07-24T09:50:00,hpb,39.01
2023-07-24T09:51:00,hpb,42.60
2023-07-24T09:54:00,hpb,42.60
2023-07-24T09:55:00,hpb,19.20
2023-07-24T09:57:00,hpb,42.60
2023-07-24T09:59:00,hpb,42.60
2023-07-24T10:01:00,hpb,46.80
2023-07-24T10:02:00,hpb,19.20
2023-07-24T10:03:00,hpb,42.60
2023-07-24T10:06:00,hpb,34.80
2023-07-24T10:08:00,hpb,38.99
2023-07-24T10:10:00,hpb,34.80
2023-07-24T10:11:00,hpb,19.19
2023-07-24T10:13:00,hpb,39.01
2023-07-24T10:15:00,hpb,38.99
2023-07-24T10:16:00,hpb,22.81
2023-07-24T10:18:00,hpb,46.80
2023-07-24T10:20:00,hpb,46.20
2023-07-24T10:22:00,hpb,42.60
2023-07-24T10:24:00,hpb,38.99
2023-07-24T10:25:00,hpb,19.20
2023-07-24T10:27:00,hpb,42.60
2023-07-24T10:29:00,hpb,38.99
2023-07-24T10:31:00,hpb,42.61
2023-07-24T10:32:00,hpb,15.59
2023-07-24T10:34:00,hpb,46.20
2023-07-24T10:36:00,hpb,39.01
2023-07-24T10:37:00,hpb,19.20
2023-07-24T10:39:00,hpb,42.60
2023-07-24T10:40:00,hpb,19.79
2023-07-24T10:42:00,hpb,42.61
2023-07-24T10:43:00,hpb,19.19
2023-07-24T10:45:00,hpb,50.41
2023-07-24T10:46:00,hpb,19.20
2023-07-24T10:48:00,hpb,46.79
2023-07-24T10:50:00,hpb,42.61
2023-07-24T10:51:00,hpb,23.39
2023-07-24T10:52:00,hpb,22.81
2023-07-24T10:54:00,hpb,38.99
2023-07-24T10:56:00,hpb,58.20
2023-07-24T10:58:00,hpb,42.60
2023-07-24T10:59:00,hpb,23.41
2023-07-24T11:00:00,hpb,19.19
2023-07-24T11:02:00,hpb,61.80
2023-07-24T11:04:00,hpb,23.41
2023-07-24T11:06:00,hpb,38.99
2023-07-24T11:07:00,hpb,22.81
2023-07-24T11:08:00,hpb,38.99
2023-07-24T11:11:00,hpb,42.60
2023-07-24T11:12:00,hpb,23.41
2023-07-24T11:14:00,hpb,65.99
2023-07-24T11:17:00,hpb,54.01
2023-07-24T11:19:00,hpb,50.39
2023-07-24T11:21:00,hpb,50.41
2023-07-24T11:22:00,hpb,23.39
2023-07-24T11:24:00,hpb,46.20
2023-07-24T11:25:00,hpb,23.41
2023-07-24T11:27:00,hpb,42.60
2023-07-24T11:29:00,hpb,46.80
2023-07-24T11:31:00,hpb,42.60
2023-07-24T11:32:00,hpb,19.20
2023-07-24T11:34:00,hpb,42.60
2023-07-24T11:35:00,hpb,27.00
2023-07-24T11:36:00,hpb,23.39
2023-07-24T11:38:00,hpb,42.61
2023-07-24T11:40:00,hpb,50.39
2023-07-24T11:42:00,hpb,50.41
2023-07-24T11:43:00,hpb,46.80
2023-07-24T11:45:00,hpb,27.00
2023-07-24T11:47:00,hpb,58.20
2023-07-24T11:48:00,hpb,30.60
2023-07-24T11:49:00,hpb,66.01
2023-07-24T11:52:00,hpb,65.99
2023-07-24T11:54:00,hpb,61.80
2023-07-24T11:55:00,hpb,31.20
2023-07-24T11:57:00,hpb,58.20
2023-07-24T11:58:00,hpb,27.00
2023-07-24T12:00:00,hpb,62.40
2023-07-24T12:01:00,hpb,61.80
2023-07-24T12:03:00,hpb,31.20
2023-07-24T12:04:00,hpb,27.00
2023-07-24T12:05:00,hpb,27.00
2023-07-24T12:07:00,hpb,85.21
2023-07-24T12:09:00,hpb,27.00
2023-07-24T12:10:00,hpb,31.20
2023-07-24T12:11:00,hpb,31.20
2023-07-24T12:13:00,hpb,85.20
2023-07-24T12:16:00,hpb,61.80
2023-07-24T12:17:00,hpb,34.80
2023-07-24T12:19:00,hpb,62.39
2023-07-24T12:21:00,hpb,58.21
2023-07-24T12:23:00,hpb,65.99
2023-07-24T12:24:00,hpb,30.60
2023-07-24T12:25:00,hpb,70.20
2023-07-24T12:27:00,hpb,34.80
2023-07-24T12:29:00,hpb,50.41
2023-07-24T12:30:00,hpb,34.79
2023-07-24T12:31:00,hpb,58.21
2023-07-24T12:34:00,hpb,69.59
2023-07-24T12:36:00,hpb,50.41
2023-07-24T12:37:00,hpb,27.00
2023-07-24T12:39:00,hpb,58.20
2023-07-24T12:40:00,hpb,34.80
2023-07-24T12:42:00,hpb,58.20
2023-07-24T12:44:00,hpb,50.39
2023-07-24T12:46:00,hpb,54.01
2023-07-24T12:47:00,hpb,23.39
2023-07-24T12:49:00,hpb,54.61
2023-07-24T12:51:00,hpb,46.19
2023-07-24T12:53:00,hpb,46.80
2023-07-24T12:55:00,hpb,46.20
2023-07-24T12:57:00,hpb,62.40
2023-07-24T12:58:00,hpb,30.60
2023-07-24T13:00:00,hpb,46.80
2023-07-24T13:01:00,hpb,34.80
2023-07-24T13:03:00,hpb,46.20
2023-07-24T13:04:00,hpb,23.39
2023-07-24T13:06:00,hpb,54.59
2023-07-24T13:08:00,hpb,50.41
2023-07-24T13:09:00,hpb,30.60
2023-07-24T13:11:00,hpb,54.59
2023-07-24T13:12:00,hpb,23.41
2023-07-24T13:13:00,hpb,30.60
2023-07-24T13:15:00,hpb,62.40
2023-07-24T13:16:00,hpb,34.79
2023-07-24T13:18:00,hpb,77.40
2023-07-24T13:20:00,hpb,23.39
2023-07-24T13:22:00,hpb,54.01
2023-07-24T13:24:00,hpb,61.80
2023-07-24T13:26:00,hpb,65.99
2023-07-24T13:28:00,hpb,66.01
2023-07-24T13:29:00,hpb,27.00
2023-07-24T13:30:00,hpb,66.01
2023-07-24T13:33:00,hpb,62.40
2023-07-24T13:34:00,hpb,27.00
2023-07-24T13:36:00,hpb,53.99
2023-07-24T13:38:00,hpb,66.01
2023-07-24T13:40:00,hpb,58.20
2023-07-24T13:42:00,hpb,61.80
2023-07-24T13:44:00,hpb,54.59
2023-07-24T13:45:00,hpb,34.80
2023-07-24T13:46:00,hpb,31.20
2023-07-24T13:48:00,hpb,53.99
2023-07-24T13:49:00,hpb,34.80
2023-07-24T13:51:00,hpb,69.59
2023-07-24T13:53:00,hpb,70.21
2023-07-24T13:55:00,hpb,53.99
2023-07-24T13:56:00,hpb,31.20
2023-07-24T13:57:00,hpb,30.60
2023-07-24T13:58:00,hpb,27.60
2023-07-24T14:00:00,hpb,69.59
2023-07-24T14:01:00,hpb,31.20
2023-07-24T14:02:00,hpb,38.41
2023-07-24T14:04:00,hpb,62.40
2023-07-24T14:05:00,hpb,34.79
2023-07-24T14:07:00,hpb,77.40
2023-07-24T14:09:00,hpb,61.80
2023-07-24T14:11:00,hpb,62.40
2023-07-24T14:13:00,hpb,61.80
2023-07-24T14:15:00,hpb,65.99
2023-07-24T14:16:00,hpb,23.41
2023-07-24T14:17:00,hpb,61.80
2023-07-24T14:20:00,hpb,58.20
2023-07-24T14:22:00,hpb,65.99
2023-07-24T14:23:00,hpb,88.80
2023-07-24T14:26:00,hpb,81.61
2023-07-24T14:28:00,hpb,85.20
2023-07-24T14:29:00,hpb,42.60
2023-07-24T14:31:00,hpb,89.40
2023-07-24T14:32:00,hpb,38.41
2023-07-24T14:34:00,hpb,73.80
2023-07-24T14:35:00,hpb,38.99
2023-07-24T14:37:00,hpb,81.01
2023-07-24T14:39:00,hpb,77.40
2023-07-24T14:41:00,hpb,81.59
2023-07-24T14:43:00,hpb,85.21
2023-07-24T14:45:00,hpb,81.59
2023-07-24T14:47:00,hpb,69.61
2023-07-24T14:49:00,hpb,81.59
2023-07-24T14:51:00,hpb,61.80
2023-07-24T14:53:00,hpb,85.20
2023-07-24T14:55:00,hpb,93.00
2023-07-24T14:56:00,hpb,42.60
2023-07-24T14:58:00,hpb,70.21
2023-07-24T15:00:00,hpb,73.20
2023-07-24T15:02:00,hpb,93.00
2023-07-24T15:03:00,hpb,31.19
2023-07-24T15:05:00,hpb,62.40
2023-07-24T15:06:00,hpb,42.60
2023-07-24T15:08:00,hpb,77.40
2023-07-24T15:10:00,hpb,69.61
2023-07-24T15:12:00,hpb,73.80
2023-07-24T15:13:00,hpb,42.60
2023-07-24T15:15:00,hpb,69.59
2023-07-24T15:16:00,hpb,34.80
2023-07-24T15:18:00,hpb,85.20
2023-07-24T15:19:00,hpb,42.60
2023-07-24T15:21:00,hpb,66.01
2023-07-24T15:22:00,hpb,27.60
2023-07-24T15:24:00,hpb,69.61
2023-07-24T15:25:00,hpb,34.79
2023-07-24T15:26:00,hpb,42.60
2023-07-24T15:27:00,hpb,31.20
2023-07-24T15:29:00,hpb,81.01
2023-07-24T15:30:00,hpb,34.80
2023-07-24T15:32:00,hpb,70.20
2023-07-24T15:33:00,hpb,30.60
2023-07-24T15:35:00,hpb,73.80
2023-07-24T15:37:00,hpb,66.01
2023-07-24T15:38:00,hpb,31.19
2023-07-24T15:40:00,hpb,73.21
2023-07-24T15:42:00,hpb,65.99
2023-07-24T15:44:00,hpb,70.21
2023-07-24T15:46:00,hpb,61.79
2023-07-24T15:48:00,hpb,66.01
2023-07-24T15:50:00,hpb,58.20
2023-07-24T15:52:00,hpb,46.20
2023-07-24T15:54:00,hpb,69.59
2023-07-24T15:55:00,hpb,27.61
2023-07-24T15:57:00,hpb,50.39
2023-07-24T15:59:00,hpb,69.61
2023-07-24T16:01:00,hpb,77.39
2023-07-24T16:03:00,hpb,61.80
2023-07-24T16:05:00,hpb,70.21
2023-07-24T16:06:00,hpb,27.00
2023-07-24T16:08:00,hpb,58.20
2023-07-24T16:09:00,hpb,34.80
2023-07-24T16:10:00,hpb,58.20
2023-07-24T16:13:00,hpb,50.39
2023-07-24T16:15:00,hpb,66.01
2023-07-24T16:16:00,hpb,69.59
2023-07-24T16:19:00,hpb,54.01
2023-07-24T16:21:00,hpb,54.59
2023-07-24T16:22:00,hpb,34.80
2023-07-24T16:24:00,hpb,58.20
2023-07-24T16:26:00,hpb,50.41
2023-07-24T16:28:00,hpb,46.19
2023-07-24T16:30:00,hpb,62.40
2023-07-24T16:32:00,hpb,58.20
2023-07-24T16:33:00,hpb,34.80
2023-07-24T16:34:00,hpb,27.00
2023-07-24T16:36:00,hpb,54.01
2023-07-24T16:38:00,hpb,62.40
2023-07-24T16:39:00,hpb,34.79
2023-07-24T16:40:00,hpb,66.01
2023-07-24T16:43:00,hpb,77.40
2023-07-24T16:44:00,hpb,31.20
2023-07-24T16:46:00,hpb,65.39
2023-07-24T16:48:00,hpb,62.40
2023-07-24T16:50:00,hpb,58.20
2023-07-24T16:52:00,hpb,58.20
2023-07-24T16:54:00,hpb,54.01
2023-07-24T16:56:00,hpb,65.99
2023-07-24T16:57:00,hpb,27.00
2023-07-24T16:58:00,hpb,31.20
2023-07-24T17:00:00,hpb,58.21
2023-07-24T17:02:00,hpb,53.99
2023-07-24T17:04:00,hpb,89.40
2023-07-24T17:07:00,hpb,58.20
2023-07-24T17:09:00,hpb,57.60
2023-07-24T17:10:00,hpb,54.61
2023-07-24T17:13:00,hpb,53.99
2023-07-24T17:15:00,hpb,66.01
2023-07-24T17:16:00,hpb,65.99
2023-07-24T17:19:00,hpb,66.01
2023-07-24T17:20:00,hpb,31.20
2023-07-24T17:22:00,hpb,65.39
2023-07-24T17:24:00,hpb,54.61
2023-07-24T17:25:00,hpb,30.60
2023-07-24T17:27:00,hpb,65.99
2023-07-24T17:28:00,hpb,39.01
2023-07-24T17:30:00,hpb,58.20
2023-07-24T17:31:00,hpb,30.60
2023-07-24T17:33:00,hpb,78.00
2023-07-24T17:35:00,hpb,65.39
2023-07-24T17:37:00,hpb,78.00
2023-07-24T17:39:00,hpb,61.80
2023-07-24T17:40:00,hpb,31.20
2023-07-24T17:42:00,hpb,53.99
2023-07-24T17:43:00,hpb,34.80
2023-07-24T17:45:00,hpb,58.20
2023-07-24T17:47:00,hpb,66.01
2023-07-24T17:49:00,hpb,58.20
2023-07-24T17:50:00,hpb,23.39
2023-07-24T17:52:00,hpb,54.01
2023-07-24T17:53:00,hpb,31.19
2023-07-24T17:55:00,hpb,46.20
2023-07-24T17:57:00,hpb,58.21
2023-07-24T17:58:00,hpb,27.00
2023-07-24T18:00:00,hpb,46.80
2023-07-24T18:02:00,hpb,53.99
2023-07-24T18:04:00,hpb,46.80
2023-07-24T18:05:00,hpb,34.80
2023-07-24T18:07:00,hpb,46.79
2023-07-24T18:09:00,hpb,46.20
2023-07-24T18:11:00,hpb,54.61
2023-07-24T18:13:00,hpb,57.60
2023-07-24T18:15:00,hpb,50.41
2023-07-24T18:17:00,hpb,54.59
2023-07-24T18:18:00,hpb,31.20
2023-07-24T18:20:00,hpb,50.39
2023-07-24T18:21:00,hpb,19.20
2023-07-24T18:23:00,hpb,46.20
2023-07-24T18:25:00,hpb,46.80
2023-07-24T18:26:00,hpb,27.00
2023-07-24T18:28:00,hpb,46.80
2023-07-24T18:30:00,hpb,53.99
2023-07-24T18:32:00,hpb,54.01
2023-07-24T18:33:00,hpb,23.39
2023-07-24T18:35:00,hpb,62.40
2023-07-24T18:37:00,hpb,61.80
2023-07-24T18:38:00,hpb,31.20
2023-07-24T18:39:00,hpb,53.99
2023-07-24T18:42:00,hpb,54.61
2023-07-24T18:44:00,hpb,46.20
2023-07-24T18:45:00,hpb,53.99
2023-07-24T18:47:00,hpb,23.39
2023-07-24T18:49:00,hpb,54.61
2023-07-24T18:51:00,hpb,46.20
2023-07-24T18:53:00,hpb,54.59
2023-07-24T18:55:00,hpb,46.20
2023-07-24T18:56:00,hpb,23.39
2023-07-24T18:57:00,hpb,46.20
2023-07-24T19:00:00,hpb,50.41
2023-07-24T19:02:00,hpb,46.80
