#datetime,building,power
2022-08-26T00:00:00,hpb,11.37
2022-08-26T00:02:00,hpb,23.44
2022-08-26T00:04:00,hpb,23.38
2022-08-26T00:05:00,hpb,15.00
2022-08-26T00:07:00,hpb,31.23
2022-08-26T00:09:00,hpb,23.38
2022-08-26T00:10:00,hpb,11.37
2022-08-26T00:12:00,hpb,23.44
2022-08-26T00:13:00,hpb,23.38
2022-08-26T00:14:00,hpb,11.43
2022-08-26T00:16:00,hpb,23.38
2022-08-26T00:18:00,hpb,27.01
2022-08-26T00:19:00,hpb,11.37
2022-08-26T00:21:00,hpb,35.45
2022-08-26T00:23:00,hpb,22.79
2022-08-26T00:24:00,hpb,12.01
2022-08-26T00:26:00,hpb,23.38
2022-08-26T00:28:00,hpb,27.01
2022-08-26T00:30:00,hpb,23.38
2022-08-26T00:32:00,hpb,22.79
2022-08-26T00:34:00,hpb,27.01
2022-08-26T00:36:00,hpb,23.38
2022-08-26T00:38:00,hpb,23.44
2022-08-26T00:40:00,hpb,23.38
2022-08-26T00:42:00,hpb,22.79
2022-08-26T00:43:00,hpb,12.01
2022-08-26T00:45:00,hpb,23.38
2022-08-26T00:46:00,hpb,11.43
2022-08-26T00:47:00,hpb,15.59
2022-08-26T00:49:00,hpb,31.23
2022-08-26T00:51:00,hpb,22.79
2022-08-26T00:53:00,hpb,34.80
2022-08-26T00:55:00,hpb,35.39
2022-08-26T00:57:00,hpb,22.79
2022-08-26T00:59:00,hpb,23.38
2022-08-26T01:01:00,hpb,27.01
2022-08-26T01:02:00,hpb,12.01
2022-08-26T01:03:00,hpb,11.37
2022-08-26T01:05:00,hpb,27.01
2022-08-26T01:07:00,hpb,23.44
2022-08-26T01:08:00,hpb,11.37
2022-08-26T01:10:00,hpb,27.60
2022-08-26T01:12:00,hpb,22.79
2022-08-26T01:14:00,hpb,23.44
2022-08-26T01:16:00,hpb,23.38
2022-08-26T01:18:00,hpb,23.38
2022-08-26T01:20:00,hpb,22.85
2022-08-26T01:22:00,hpb,23.38
2022-08-26T01:24:00,hpb,23.38
2022-08-26T01:26:00,hpb,23.44
2022-08-26T01:28:00,hpb,23.38
2022-08-26T01:30:00,hpb,22.79
2022-08-26T01:32:00,hpb,23.38
2022-08-26T01:34:00,hpb,23.44
2022-08-26T01:36:00,hpb,23.38
2022-08-26T01:38:00,hpb,22.79
2022-08-26T01:40:00,hpb,23.44
2022-08-26T01:42:00,hpb,23.38
2022-08-26T01:44:00,hpb,23.38
2022-08-26T01:45:00,hpb,15.00
2022-08-26T01:47:00,hpb,23.44
2022-08-26T01:49:00,hpb,27.01
2022-08-26T01:51:00,hpb,23.38
2022-08-26T01:53:00,hpb,27.01
2022-08-26T01:55:00,hpb,23.38
2022-08-26T01:57:00,hpb,34.80
2022-08-26T01:59:00,hpb,23.38
2022-08-26T02:01:00,hpb,23.44
2022-08-26T02:03:00,hpb,26.95
2022-08-26T02:04:00,hpb,11.43
2022-08-26T02:06:00,hpb,23.38
2022-08-26T02:08:00,hpb,19.22
2022-08-26T02:09:00,hpb,12.01
2022-08-26T02:10:00,hpb,11.37
2022-08-26T02:12:00,hpb,27.01
2022-08-26T02:14:00,hpb,23.44
2022-08-26T02:15:00,hpb,11.95
2022-08-26T02:16:00,hpb,7.21
2022-08-26T02:18:00,hpb,27.60
2022-08-26T02:19:00,hpb,11.43
2022-08-26T02:21:00,hpb,23.38
2022-08-26T02:23:00,hpb,23.44
2022-08-26T02:25:00,hpb,22.79
2022-08-26T02:27:00,hpb,23.38
2022-08-26T02:29:00,hpb,23.38
2022-08-26T02:32:00,hpb,23.44
2022-08-26T02:33:00,hpb,22.79
2022-08-26T02:35:00,hpb,23.38
2022-08-26T02:37:00,hpb,23.44
2022-08-26T02:39:00,hpb,26.95
2022-08-26T02:41:00,hpb,23.44
2022-08-26T02:43:00,hpb,23.38
2022-08-26T02:45:00,hpb,27.01
2022-08-26T02:46:00,hpb,11.43
2022-08-26T02:48:00,hpb,26.95
2022-08-26T02:50:00,hpb,23.44
2022-08-26T02:51:00,hpb,11.95
2022-08-26T02:53:00,hpb,22.85
2022-08-26T02:55:00,hpb,23.38
2022-08-26T02:57:00,hpb,23.38
2022-08-26T02:59:00,hpb,19.22
2022-08-26T03:00:00,hpb,12.01
2022-08-26T03:02:00,hpb,19.16
2022-08-26T03:03:00,hpb,7.85
2022-08-26T03:05:00,hpb,23.38
2022-08-26T03:07:00,hpb,19.22
2022-08-26T03:09:00,hpb,19.16
2022-08-26T03:11:00,hpb,19.22
2022-08-26T03:13:00,hpb,19.80
2022-08-26T03:15:00,hpb,19.22
2022-08-26T03:17:00,hpb,19.16
2022-08-26T03:18:00,hpb,12.01
2022-08-26T03:20:00,hpb,19.22
2022-08-26T03:21:00,hpb,11.37
2022-08-26T03:23:00,hpb,19.80
2022-08-26T03:24:00,hpb,7.79
2022-08-26T03:26:00,hpb,19.22
2022-08-26T03:28:00,hpb,23.38
2022-08-26T03:29:00,hpb,7.85
2022-08-26T03:30:00,hpb,11.37
2022-08-26T03:32:00,hpb,19.22
2022-08-26T03:34:00,hpb,23.38
2022-08-26T03:36:00,hpb,19.22
2022-08-26T03:37:00,hpb,12.01
2022-08-26T03:39:00,hpb,23.38
2022-08-26T03:41:00,hpb,19.22
2022-08-26T03:42:00,hpb,11.37
2022-08-26T03:43:00,hpb,12.01
2022-08-26T03:45:00,hpb,19.22
2022-08-26T03:47:00,hpb,23.38
2022-08-26T03:48:00,hpb,11.43
2022-08-26T03:50:00,hpb,23.38
2022-08-26T03:51:00,hpb,7.79
2022-08-26T03:53:00,hpb,22.79
2022-08-26T03:55:00,hpb,19.80
2022-08-26T03:57:00,hpb,19.22
2022-08-26T03:59:00,hpb,19.16
2022-08-26T04:00:00,hpb,12.01
2022-08-26T04:02:00,hpb,19.22
2022-08-26T04:03:00,hpb,11.43
2022-08-26T04:04:00,hpb,7.79
2022-08-26T04:06:00,hpb,23.38
2022-08-26T04:07:00,hpb,7.79
2022-08-26T04:08:00,hpb,7.79
2022-08-26T04:10:00,hpb,23.44
2022-08-26T04:11:00,hpb,7.79
2022-08-26T04:12:00,hpb,11.37
2022-08-26T04:14:00,hpb,19.22
2022-08-26T04:16:00,hpb,19.80
2022-08-26T04:18:00,hpb,22.79
2022-08-26T04:19:00,hpb,7.79
2022-08-26T04:20:00,hpb,12.01
2022-08-26T04:22:00,hpb,19.22
2022-08-26T04:24:00,hpb,19.16
2022-08-26T04:26:00,hpb,23.44
2022-08-26T04:28:00,hpb,19.16
2022-08-26T04:30:00,hpb,19.80
2022-08-26T04:32:00,hpb,22.79
2022-08-26T04:34:00,hpb,19.80
2022-08-26T04:35:00,hpb,7.79
2022-08-26T04:37:00,hpb,22.85
2022-08-26T04:39:00,hpb,23.38
2022-08-26T04:40:00,hpb,12.01
2022-08-26T04:42:00,hpb,19.16
2022-08-26T04:43:00,hpb,11.43
2022-08-26T04:44:00,hpb,12.01
2022-08-26T04:46:00,hpb,19.16
2022-08-26T04:47:00,hpb,11.43
2022-08-26T04:49:00,hpb,19.80
2022-08-26T04:51:00,hpb,19.22
2022-08-26T04:53:00,hpb,23.38
2022-08-26T04:55:00,hpb,19.22
2022-08-26T04:57:00,hpb,19.16
2022-08-26T04:59:00,hpb,19.22
2022-08-26T05:01:00,hpb,19.80
2022-08-26T05:02:00,hpb,11.37
2022-08-26T05:03:00,hpb,7.85
2022-08-26T05:05:00,hpb,23.38
2022-08-26T05:07:00,hpb,19.22
2022-08-26T05:08:00,hpb,7.79
2022-08-26T05:10:00,hpb,19.16
2022-08-26T05:11:00,hpb,7.85
2022-08-26T05:13:00,hpb,23.38
2022-08-26T05:14:00,hpb,11.37
2022-08-26T05:16:00,hpb,15.64
2022-08-26T05:18:00,hpb,23.38
2022-08-26T05:20:00,hpb,19.22
2022-08-26T05:22:00,hpb,23.38
2022-08-26T05:24:00,hpb,19.22
2022-08-26T05:25:00,hpb,7.79
2022-08-26T05:27:00,hpb,23.38
2022-08-26T05:28:00,hpb,12.01
2022-08-26T05:29:00,hpb,7.21
2022-08-26T05:31:00,hpb,23.38
2022-08-26T05:33:00,hpb,19.22
2022-08-26T05:34:00,hpb,12.01
2022-08-26T05:36:00,hpb,23.38
2022-08-26T05:38:00,hpb,19.22
2022-08-26T05:39:00,hpb,11.37
2022-08-26T05:40:00,hpb,7.79
2022-08-26T05:42:00,hpb,23.44
2022-08-26T05:43:00,hpb,11.37
2022-08-26T05:45:00,hpb,19.80
2022-08-26T05:46:00,hpb,11.43
2022-08-26T05:48:00,hpb,19.22
2022-08-26T05:50:00,hpb,23.38
2022-08-26T05:51:00,hpb,7.79
2022-08-26T05:53:00,hpb,23.38
2022-08-26T05:55:00,hpb,19.22
2022-08-26T05:57:00,hpb,23.38
2022-08-26T05:59:00,hpb,19.22
2022-08-26T06:00:00,hpb,12.01
2022-08-26T06:02:00,hpb,19.22
2022-08-26T06:04:00,hpb,23.38
2022-08-26T06:06:00,hpb,19.22
2022-08-26T06:08:00,hpb,23.38
2022-08-26T06:09:00,hpb,7.79
2022-08-26T06:11:00,hpb,19.22
2022-08-26T06:13:00,hpb,19.16
2022-08-26T06:14:00,hpb,11.43
2022-08-26T06:16:00,hpb,19.80
2022-08-26T06:18:00,hpb,19.22
2022-08-26T06:19:00,hpb,11.37
2022-08-26T06:21:00,hpb,19.80
2022-08-26T06:22:00,hpb,11.43
2022-08-26T06:24:00,hpb,19.16
2022-08-26T06:26:00,hpb,19.80
2022-08-26T06:28:00,hpb,19.22
2022-08-26T06:30:00,hpb,23.38
2022-08-26T06:32:00,hpb,19.22
2022-08-26T06:34:00,hpb,19.22
2022-08-26T06:35:00,hpb,11.95
2022-08-26T06:37:00,hpb,19.22
2022-08-26T06:38:00,hpb,12.01
2022-08-26T06:40:00,hpb,22.79
2022-08-26T06:41:00,hpb,7.79
2022-08-26T06:42:00,hpb,12.01
2022-08-26T06:44:00,hpb,22.79
2022-08-26T06:45:00,hpb,7.79
2022-08-26T06:47:00,hpb,23.44
2022-08-26T06:49:00,hpb,50.39
2022-08-26T06:51:00,hpb,53.96
2022-08-26T06:52:00,hpb,12.01
2022-08-26T06:54:00,hpb,19.22
2022-08-26T06:55:00,hpb,11.37
2022-08-26T06:57:00,hpb,19.80
2022-08-26T06:59:00,hpb,23.44
2022-08-26T07:01:00,hpb,19.16
2022-08-26T07:03:00,hpb,19.22
2022-08-26T07:05:00,hpb,23.38
2022-08-26T07:06:00,hpb,7.85
2022-08-26T07:08:00,hpb,19.16
2022-08-26T07:10:00,hpb,19.22
2022-08-26T07:12:00,hpb,19.80
2022-08-26T07:13:00,hpb,7.79
2022-08-26T07:15:00,hpb,19.22
2022-08-26T07:17:00,hpb,23.38
2022-08-26T07:18:00,hpb,7.79
2022-08-26T07:20:00,hpb,19.22
2022-08-26T07:21:00,hpb,11.37
2022-08-26T07:22:00,hpb,7.79
2022-08-26T07:24:00,hpb,19.22
2022-08-26T07:25:00,hpb,12.01
2022-08-26T07:27:00,hpb,23.38
2022-08-26T07:29:00,hpb,19.22
2022-08-26T07:30:00,hpb,7.79
2022-08-26T07:31:00,hpb,11.43
2022-08-26T07:33:00,hpb,23.38
2022-08-26T07:35:00,hpb,23.38
2022-08-26T07:37:00,hpb,19.22
2022-08-26T07:38:00,hpb,11.43
2022-08-26T07:40:00,hpb,23.38
2022-08-26T07:41:00,hpb,12.01
2022-08-26T07:43:00,hpb,19.16
2022-08-26T07:44:00,hpb,19.22
2022-08-26T07:46:00,hpb,23.38
2022-08-26T07:48:00,hpb,19.22
2022-08-26T07:49:00,hpb,12.01
2022-08-26T07:51:00,hpb,19.22
2022-08-26T07:53:00,hpb,23.38
2022-08-26T07:54:00,hpb,11.43
2022-08-26T07:56:00,hpb,26.95
2022-08-26T07:57:00,hpb,7.79
2022-08-26T07:59:00,hpb,23.44
2022-08-26T08:00:00,hpb,7.79
2022-08-26T08:02:00,hpb,23.38
2022-08-26T08:03:00,hpb,7.79
2022-08-26T08:04:00,hpb,19.22
2022-08-26T08:06:00,hpb,23.38
2022-08-26T08:08:00,hpb,22.85
2022-08-26T08:10:00,hpb,31.17
2022-08-26T08:11:00,hpb,11.43
2022-08-26T08:13:00,hpb,19.80
2022-08-26T08:14:00,hpb,11.37
2022-08-26T08:16:00,hpb,27.01
2022-08-26T08:18:00,hpb,19.80
2022-08-26T08:20:00,hpb,30.59
2022-08-26T08:22:00,hpb,23.38
2022-08-26T08:24:00,hpb,23.44
2022-08-26T08:26:00,hpb,23.38
2022-08-26T08:27:00,hpb,11.43
2022-08-26T08:29:00,hpb,31.17
2022-08-26T08:31:00,hpb,22.79
2022-08-26T08:32:00,hpb,12.01
2022-08-26T08:34:00,hpb,27.01
2022-08-26T08:35:00,hpb,15.59
2022-08-26T08:37:00,hpb,31.23
2022-08-26T08:38:00,hpb,15.00
2022-08-26T08:40:00,hpb,27.60
2022-08-26T08:41:00,hpb,11.37
2022-08-26T08:43:00,hpb,31.23
2022-08-26T08:44:00,hpb,15.59
2022-08-26T08:47:00,hpb,30.59
2022-08-26T08:48:00,hpb,23.44
2022-08-26T08:49:00,hpb,7.79
2022-08-26T08:51:00,hpb,23.38
2022-08-26T08:52:00,hpb,11.43
2022-08-26T08:54:00,hpb,31.17
2022-08-26T08:55:00,hpb,19.22
2022-08-26T08:57:00,hpb,27.01
2022-08-26T08:59:00,hpb,23.38
2022-08-26T09:01:00,hpb,27.01
2022-08-26T09:03:00,hpb,23.38
2022-08-26T09:05:00,hpb,23.38
2022-08-26T09:07:00,hpb,19.22
2022-08-26T09:09:00,hpb,23.38
2022-08-26T09:11:00,hpb,19.22
2022-08-26T09:13:00,hpb,23.44
2022-08-26T09:15:00,hpb,19.16
2022-08-26T09:17:00,hpb,19.22
2022-08-26T09:18:00,hpb,12.01
2022-08-26T09:20:00,hpb,23.38
2022-08-26T09:22:00,hpb,22.79
2022-08-26T09:23:00,hpb,7.79
2022-08-26T09:25:00,hpb,23.44
2022-08-26T09:26:00,hpb,11.37
2022-08-26T09:28:00,hpb,27.60
2022-08-26T09:30:00,hpb,27.01
2022-08-26T09:31:00,hpb,11.43
2022-08-26T09:33:00,hpb,26.95
2022-08-26T09:35:00,hpb,23.44
2022-08-26T09:37:00,hpb,27.01
2022-08-26T09:39:00,hpb,27.60
2022-08-26T09:41:00,hpb,34.80
2022-08-26T09:42:00,hpb,15.59
2022-08-26T09:44:00,hpb,22.79
2022-08-26T09:46:00,hpb,23.38
2022-08-26T09:48:00,hpb,19.22
2022-08-26T09:50:00,hpb,23.38
2022-08-26T09:52:00,hpb,23.44
2022-08-26T09:53:00,hpb,11.37
2022-08-26T09:55:00,hpb,23.44
2022-08-26T09:57:00,hpb,19.16
2022-08-26T09:59:00,hpb,23.44
2022-08-26T10:01:00,hpb,19.16
2022-08-26T10:02:00,hpb,12.01
2022-08-26T10:04:00,hpb,23.38
2022-08-26T10:06:00,hpb,19.22
2022-08-26T10:07:00,hpb,11.43
2022-08-26T10:09:00,hpb,19.80
2022-08-26T10:11:00,hpb,22.79
2022-08-26T10:13:00,hpb,27.60
2022-08-26T10:14:00,hpb,11.37
2022-08-26T10:15:00,hpb,7.79
2022-08-26T10:16:00,hpb,11.43
2022-08-26T10:18:00,hpb,23.38
2022-08-26T10:20:00,hpb,23.44
2022-08-26T10:22:00,hpb,19.16
2022-08-26T10:23:00,hpb,11.43
2022-08-26T10:25:00,hpb,23.38
2022-08-26T10:26:00,hpb,12.01
2022-08-26T10:28:00,hpb,22.79
2022-08-26T10:29:00,hpb,7.79
2022-08-26T10:31:00,hpb,23.44
2022-08-26T10:33:00,hpb,23.38
2022-08-26T10:35:00,hpb,23.38
2022-08-26T10:37:00,hpb,19.22
2022-08-26T10:38:00,hpb,11.43
2022-08-26T10:40:00,hpb,26.95
2022-08-26T10:42:00,hpb,23.44
2022-08-26T10:44:00,hpb,27.01
2022-08-26T10:45:00,hpb,11.95
2022-08-26T10:46:00,hpb,11.43
2022-08-26T10:47:00,hpb,11.43
2022-08-26T10:48:00,hpb,23.38
2022-08-26T10:50:00,hpb,34.80
2022-08-26T10:51:00,hpb,34.80
2022-08-26T10:52:00,hpb,19.22
2022-08-26T10:54:00,hpb,31.17
2022-08-26T10:55:00,hpb,11.43
2022-08-26T10:57:00,hpb,23.38
2022-08-26T10:59:00,hpb,19.22
2022-08-26T11:01:00,hpb,23.38
2022-08-26T11:02:00,hpb,12.01
2022-08-26T11:04:00,hpb,19.22
2022-08-26T11:06:00,hpb,31.17
2022-08-26T11:08:00,hpb,30.64
2022-08-26T11:10:00,hpb,19.80
2022-08-26T11:11:00,hpb,11.37
2022-08-26T11:12:00,hpb,11.43
2022-08-26T11:14:00,hpb,31.17
2022-08-26T11:15:00,hpb,11.43
2022-08-26T11:16:00,hpb,11.95
2022-08-26T11:18:00,hpb,34.80
2022-08-26T11:19:00,hpb,11.43
2022-08-26T11:21:00,hpb,19.80
2022-08-26T11:23:00,hpb,22.79
2022-08-26T11:25:00,hpb,23.38
2022-08-26T11:27:00,hpb,19.22
2022-08-26T11:29:00,hpb,23.38
2022-08-26T11:31:00,hpb,23.44
2022-08-26T11:32:00,hpb,7.79
2022-08-26T11:33:00,hpb,11.37
2022-08-26T11:35:00,hpb,23.44
2022-08-26T11:36:00,hpb,11.37
2022-08-26T11:38:00,hpb,23.44
2022-08-26T11:40:00,hpb,19.16
2022-08-26T11:42:00,hpb,23.44
2022-08-26T11:44:00,hpb,23.38
2022-08-26T11:45:00,hpb,11.43
2022-08-26T11:46:00,hpb,7.79
2022-08-26T11:48:00,hpb,23.38
2022-08-26T11:50:00,hpb,19.22
2022-08-26T11:51:00,hpb,12.01
2022-08-26T11:53:00,hpb,19.16
2022-08-26T11:54:00,hpb,11.43
2022-08-26T11:56:00,hpb,19.80
2022-08-26T11:57:00,hpb,11.37
2022-08-26T11:59:00,hpb,19.22
2022-08-26T12:01:00,hpb,23.38
2022-08-26T12:02:00,hpb,7.85
2022-08-26T12:04:00,hpb,23.38
2022-08-26T12:06:00,hpb,23.38
2022-08-26T12:08:00,hpb,19.22
2022-08-26T12:09:00,hpb,11.37
2022-08-26T12:11:00,hpb,23.44
2022-08-26T12:12:00,hpb,19.22
2022-08-26T12:13:00,hpb,11.95
2022-08-26T12:15:00,hpb,30.64
2022-08-26T12:16:00,hpb,11.95
2022-08-26T12:18:00,hpb,30.64
2022-08-26T12:20:00,hpb,27.60
2022-08-26T12:21:00,hpb,11.37
2022-08-26T12:22:00,hpb,15.59
2022-08-26T12:23:00,hpb,11.43
2022-08-26T12:25:00,hpb,23.38
2022-08-26T12:26:00,hpb,15.64
2022-08-26T12:28:00,hpb,31.17
2022-08-26T12:30:00,hpb,22.79
2022-08-26T12:32:00,hpb,31.23
2022-08-26T12:34:00,hpb,23.38
2022-08-26T12:36:00,hpb,22.79
2022-08-26T12:37:00,hpb,12.01
2022-08-26T12:39:00,hpb,27.01
2022-08-26T12:41:00,hpb,23.38
2022-08-26T12:43:00,hpb,31.23
2022-08-26T12:45:00,hpb,26.95
2022-08-26T12:46:00,hpb,11.43
2022-08-26T12:48:00,hpb,27.01
2022-08-26T12:50:00,hpb,27.60
2022-08-26T12:52:00,hpb,34.80
2022-08-26T12:54:00,hpb,23.38
2022-08-26T12:57:00,hpb,54.02
2022-08-26T12:59:00,hpb,50.39
2022-08-26T13:01:00,hpb,58.18
2022-08-26T13:03:00,hpb,58.18
2022-08-26T13:04:00,hpb,30.64
2022-08-26T13:05:00,hpb,27.60
2022-08-26T13:07:00,hpb,58.18
2022-08-26T13:09:00,hpb,50.39
2022-08-26T13:11:00,hpb,46.23
2022-08-26T13:13:00,hpb,50.39
2022-08-26T13:14:00,hpb,23.38
2022-08-26T13:16:00,hpb,46.23
2022-08-26T13:18:00,hpb,50.39
2022-08-26T13:20:00,hpb,50.39
2022-08-26T13:22:00,hpb,50.39
2022-08-26T13:24:00,hpb,50.39
2022-08-26T13:26:00,hpb,50.39
2022-08-26T13:27:00,hpb,23.44
2022-08-26T13:28:00,hpb,31.17
2022-08-26T13:30:00,hpb,61.82
2022-08-26T13:32:00,hpb,42.60
2022-08-26T13:33:00,hpb,27.01
2022-08-26T13:35:00,hpb,50.39
2022-08-26T13:37:00,hpb,46.82
2022-08-26T13:39:00,hpb,46.17
2022-08-26T13:41:00,hpb,34.80
2022-08-26T13:43:00,hpb,39.02
2022-08-26T13:45:00,hpb,42.60
2022-08-26T13:47:00,hpb,50.39
2022-08-26T13:49:00,hpb,42.60
2022-08-26T13:51:00,hpb,27.01
2022-08-26T13:52:00,hpb,27.60
2022-08-26T13:53:00,hpb,15.00
2022-08-26T13:55:00,hpb,35.39
2022-08-26T13:56:00,hpb,15.00
2022-08-26T13:57:00,hpb,23.38
2022-08-26T13:59:00,hpb,39.02
2022-08-26T14:01:00,hpb,38.38
2022-08-26T14:03:00,hpb,34.80
2022-08-26T14:04:00,hpb,12.01
2022-08-26T14:06:00,hpb,30.59
2022-08-26T14:07:00,hpb,19.80
2022-08-26T14:09:00,hpb,38.38
2022-08-26T14:11:00,hpb,31.23
2022-08-26T14:13:00,hpb,31.17
2022-08-26T14:15:00,hpb,30.64
2022-08-26T14:16:00,hpb,19.80
2022-08-26T14:17:00,hpb,11.37
2022-08-26T14:19:00,hpb,19.22
2022-08-26T14:21:00,hpb,35.39
2022-08-26T14:23:00,hpb,19.22
2022-08-26T14:25:00,hpb,23.38
2022-08-26T14:27:00,hpb,34.80
2022-08-26T14:29:00,hpb,38.38
2022-08-26T14:30:00,hpb,19.80
2022-08-26T14:32:00,hpb,34.80
2022-08-26T14:33:00,hpb,15.59
2022-08-26T14:35:00,hpb,22.85
2022-08-26T14:36:00,hpb,15.59
2022-08-26T14:38:00,hpb,34.80
2022-08-26T14:40:00,hpb,23.38
2022-08-26T14:42:00,hpb,23.38
2022-08-26T14:44:00,hpb,23.44
2022-08-26T14:46:00,hpb,19.16
2022-08-26T14:47:00,hpb,11.43
2022-08-26T14:49:00,hpb,19.80
2022-08-26T14:51:00,hpb,22.79
2022-08-26T14:53:00,hpb,35.39
2022-08-26T14:55:00,hpb,22.79
2022-08-26T14:57:00,hpb,31.23
2022-08-26T14:59:00,hpb,27.01
2022-08-26T15:00:00,hpb,7.79
2022-08-26T15:02:00,hpb,23.38
2022-08-26T15:04:00,hpb,19.22
2022-08-26T15:06:00,hpb,23.38
2022-08-26T15:07:00,hpb,7.79
2022-08-26T15:09:00,hpb,23.44
2022-08-26T15:11:00,hpb,19.16
2022-08-26T15:12:00,hpb,11.43
2022-08-26T15:14:00,hpb,23.38
2022-08-26T15:16:00,hpb,19.22
2022-08-26T15:17:00,hpb,12.01
2022-08-26T15:19:00,hpb,23.38
2022-08-26T15:21:00,hpb,27.01
2022-08-26T15:23:00,hpb,22.79
2022-08-26T15:25:00,hpb,23.38
2022-08-26T15:27:00,hpb,19.80
2022-08-26T15:28:00,hpb,11.43
2022-08-26T15:30:00,hpb,23.38
2022-08-26T15:32:00,hpb,22.79
2022-08-26T15:33:00,hpb,12.01
2022-08-26T15:34:00,hpb,7.79
2022-08-26T15:36:00,hpb,22.79
2022-08-26T15:37:00,hpb,12.01
2022-08-26T15:38:00,hpb,11.43
2022-08-26T15:40:00,hpb,23.38
2022-08-26T15:41:00,hpb,7.79
2022-08-26T15:43:00,hpb,23.44
2022-08-26T15:44:00,hpb,7.79
2022-08-26T15:46:00,hpb,22.79
2022-08-26T15:47:00,hpb,12.01
2022-08-26T15:49:00,hpb,19.16
2022-08-26T15:51:00,hpb,27.01
2022-08-26T15:52:00,hpb,12.01
2022-08-26T15:54:00,hpb,22.79
2022-08-26T15:56:00,hpb,19.80
2022-08-26T15:57:00,hpb,11.37
2022-08-26T15:59:00,hpb,23.44
2022-08-26T16:00:00,hpb,11.37
2022-08-26T16:02:00,hpb,31.23
2022-08-26T16:03:00,hpb,11.37
2022-08-26T16:05:00,hpb,23.44
2022-08-26T16:07:00,hpb,23.38
2022-08-26T16:09:00,hpb,23.38
2022-08-26T16:11:00,hpb,19.22
2022-08-26T16:13:00,hpb,27.01
2022-08-26T16:15:00,hpb,23.38
2022-08-26T16:17:00,hpb,23.44
2022-08-26T16:18:00,hpb,22.79
2022-08-26T16:20:00,hpb,23.38
2022-08-26T16:21:00,hpb,12.01
2022-08-26T16:23:00,hpb,27.01
2022-08-26T16:25:00,hpb,27.01
2022-08-26T16:26:00,hpb,11.37
2022-08-26T16:28:00,hpb,23.38
2022-08-26T16:30:00,hpb,27.01
2022-08-26T16:31:00,hpb,19.80
2022-08-26T16:33:00,hpb,27.01
2022-08-26T16:34:00,hpb,19.22
2022-08-26T16:36:00,hpb,23.38
2022-08-26T16:37:00,hpb,15.59
2022-08-26T16:39:00,hpb,30.64
2022-08-26T16:41:00,hpb,23.38
2022-08-26T16:42:00,hpb,12.01
2022-08-26T16:44:00,hpb,22.79
2022-08-26T16:45:00,hpb,12.01
2022-08-26T16:47:00,hpb,26.95
2022-08-26T16:48:00,hpb,15.64
2022-08-26T16:50:00,hpb,23.38
2022-08-26T16:52:00,hpb,22.79
2022-08-26T16:54:00,hpb,34.80
2022-08-26T16:56:00,hpb,65.98
2022-08-26T16:58:00,hpb,70.25
2022-08-26T17:00:00,hpb,57.60
2022-08-26T17:02:00,hpb,54.55
2022-08-26T17:04:00,hpb,54.02
2022-08-26T17:06:00,hpb,39.02
2022-08-26T17:08:00,hpb,42.60
2022-08-26T17:10:00,hpb,50.39
2022-08-26T17:11:00,hpb,15.59
2022-08-26T17:13:00,hpb,34.80
2022-08-26T17:15:00,hpb,42.60
2022-08-26T17:16:00,hpb,23.38
2022-08-26T17:18:00,hpb,42.60
2022-08-26T17:20:00,hpb,31.23
2022-08-26T17:21:00,hpb,19.22
2022-08-26T17:23:00,hpb,50.39
2022-08-26T17:24:00,hpb,19.16
2022-08-26T17:26:00,hpb,42.60
2022-08-26T17:27:00,hpb,23.44
2022-08-26T17:29:00,hpb,31.17
2022-08-26T17:30:00,hpb,19.22
2022-08-26T17:32:00,hpb,38.38
2022-08-26T17:34:00,hpb,46.82
2022-08-26T17:36:00,hpb,34.80
2022-08-26T17:38:00,hpb,34.80
2022-08-26T17:39:00,hpb,15.59
2022-08-26T17:41:00,hpb,58.18
2022-08-26T17:43:00,hpb,42.60
2022-08-26T17:44:00,hpb,15.64
2022-08-26T17:46:00,hpb,38.38
2022-08-26T17:48:00,hpb,27.60
2022-08-26T17:49:00,hpb,22.79
2022-08-26T17:51:00,hpb,46.82
2022-08-26T17:52:00,hpb,15.59
2022-08-26T17:54:00,hpb,23.44
2022-08-26T17:55:00,hpb,11.37
2022-08-26T17:56:00,hpb,11.43
2022-08-26T17:57:00,hpb,15.59
2022-08-26T17:59:00,hpb,23.38
2022-08-26T18:01:00,hpb,27.01
2022-08-26T18:03:00,hpb,23.38
2022-08-26T18:05:00,hpb,27.01
2022-08-26T18:07:00,hpb,23.44
2022-08-26T18:09:00,hpb,23.38
2022-08-26T18:11:00,hpb,22.79
2022-08-26T18:12:00,hpb,12.01
2022-08-26T18:13:00,hpb,11.37
2022-08-26T18:15:00,hpb,23.44
2022-08-26T18:17:00,hpb,27.01
2022-08-26T18:18:00,hpb,26.95
2022-08-26T18:19:00,hpb,31.23
2022-08-26T18:21:00,hpb,54.61
2022-08-26T18:23:00,hpb,38.38
2022-08-26T18:24:00,hpb,31.23
2022-08-26T18:26:00,hpb,46.17
2022-08-26T18:27:00,hpb,19.80
2022-08-26T18:28:00,hpb,22.79
2022-08-26T18:30:00,hpb,42.60
2022-08-26T18:31:00,hpb,19.80
2022-08-26T18:32:00,hpb,19.22
2022-08-26T18:34:00,hpb,31.17
2022-08-26T18:35:00,hpb,19.22
2022-08-26T18:37:00,hpb,42.60
