#datetime,building,power
2023-03-27T00:00:00,cen,8.41
2023-03-27T00:01:00,cen,4.80
2023-03-27T00:03:00,cen,8.41
2023-03-27T00:05:00,cen,8.38
2023-03-27T00:07:00,cen,8.41
2023-03-27T00:09:00,cen,8.41
2023-03-27T00:10:00,cen,4.80
2023-03-27T00:12:00,cen,8.38
2023-03-27T00:13:00,cen,3.60
2023-03-27T00:15:00,cen,8.41
2023-03-27T00:17:00,cen,10.81
2023-03-27T00:19:00,cen,9.58
2023-03-27T00:21:00,cen,8.41
2023-03-27T00:22:00,cen,4.80
2023-03-27T00:23:00,cen,7.21
2023-03-27T00:25:00,cen,26.40
2023-03-27T00:26:00,cen,13.18
2023-03-27T00:28:00,cen,24.02
2023-03-27T00:30:00,cen,8.38
2023-03-27T00:32:00,cen,8.41
2023-03-27T00:34:00,cen,8.41
2023-03-27T00:36:00,cen,8.38
2023-03-27T00:38:00,cen,9.61
2023-03-27T00:40:00,cen,9.61
2023-03-27T00:42:00,cen,8.38
2023-03-27T00:44:00,cen,8.41
2023-03-27T00:46:00,cen,10.81
2023-03-27T00:48:00,cen,8.41
2023-03-27T00:50:00,cen,8.38
2023-03-27T00:52:00,cen,9.61
2023-03-27T00:54:00,cen,9.61
2023-03-27T00:56:00,cen,9.58
2023-03-27T00:57:00,cen,4.80
2023-03-27T00:59:00,cen,10.81
2023-03-27T01:01:00,cen,8.41
2023-03-27T01:02:00,cen,4.78
2023-03-27T01:04:00,cen,8.41
2023-03-27T01:05:00,cen,6.01
2023-03-27T01:07:00,cen,10.81
2023-03-27T01:08:00,cen,3.57
2023-03-27T01:10:00,cen,9.61
2023-03-27T01:11:00,cen,4.80
2023-03-27T01:12:00,cen,3.60
2023-03-27T01:14:00,cen,10.78
2023-03-27T01:16:00,cen,8.41
2023-03-27T01:18:00,cen,9.61
2023-03-27T01:20:00,cen,9.61
2023-03-27T01:22:00,cen,9.58
2023-03-27T01:24:00,cen,8.41
2023-03-27T01:25:00,cen,4.80
2023-03-27T01:27:00,cen,8.38
2023-03-27T01:29:00,cen,9.61
2023-03-27T01:31:00,cen,9.61
2023-03-27T01:32:00,cen,3.60
2023-03-27T01:34:00,cen,8.38
2023-03-27T01:36:00,cen,9.61
2023-03-27T01:38:00,cen,8.41
2023-03-27T01:40:00,cen,9.61
2023-03-27T01:42:00,cen,10.78
2023-03-27T01:44:00,cen,8.41
2023-03-27T01:46:00,cen,9.61
2023-03-27T01:48:00,cen,8.38
2023-03-27T01:50:00,cen,9.61
2023-03-27T01:51:00,cen,3.60
2023-03-27T01:53:00,cen,9.61
2023-03-27T01:55:00,cen,8.38
2023-03-27T01:57:00,cen,10.81
2023-03-27T01:59:00,cen,8.41
2023-03-27T02:00:00,cen,3.57
2023-03-27T02:02:00,cen,9.61
2023-03-27T02:04:00,cen,9.61
2023-03-27T02:05:00,cen,4.80
2023-03-27T02:07:00,cen,9.58
2023-03-27T02:08:00,cen,3.60
2023-03-27T02:10:00,cen,8.41
2023-03-27T02:12:00,cen,9.61
2023-03-27T02:14:00,cen,9.58
2023-03-27T02:16:00,cen,8.41
2023-03-27T02:18:00,cen,9.61
2023-03-27T02:20:00,cen,9.58
2023-03-27T02:22:00,cen,8.41
2023-03-27T02:24:00,cen,9.61
2023-03-27T02:25:00,cen,4.80
2023-03-27T02:27:00,cen,9.58
2023-03-27T02:29:00,cen,8.41
2023-03-27T02:31:00,cen,9.61
2023-03-27T02:33:00,cen,10.78
2023-03-27T02:35:00,cen,8.41
2023-03-27T02:36:00,cen,6.01
2023-03-27T02:38:00,cen,9.61
2023-03-27T02:40:00,cen,8.38
2023-03-27T02:42:00,cen,9.61
2023-03-27T02:44:00,cen,9.61
2023-03-27T02:45:00,cen,3.60
2023-03-27T02:47:00,cen,10.78
2023-03-27T02:48:00,cen,4.80
2023-03-27T02:50:00,cen,9.61
2023-03-27T02:52:00,cen,8.38
2023-03-27T02:54:00,cen,10.81
2023-03-27T02:55:00,cen,3.60
2023-03-27T02:56:00,cen,4.80
2023-03-27T02:58:00,cen,10.78
2023-03-27T03:00:00,cen,9.61
2023-03-27T03:02:00,cen,9.61
2023-03-27T03:04:00,cen,8.38
2023-03-27T03:06:00,cen,8.41
2023-03-27T03:08:00,cen,9.61
2023-03-27T03:09:00,cen,4.80
2023-03-27T03:11:00,cen,9.58
2023-03-27T03:12:00,cen,3.60
2023-03-27T03:14:00,cen,9.61
2023-03-27T03:16:00,cen,9.61
2023-03-27T03:18:00,cen,9.58
2023-03-27T03:20:00,cen,9.61
2023-03-27T03:21:00,cen,3.60
2023-03-27T03:22:00,cen,6.01
2023-03-27T03:24:00,cen,10.78
2023-03-27T03:26:00,cen,9.61
2023-03-27T03:28:00,cen,21.59
2023-03-27T03:29:00,cen,13.21
2023-03-27T03:31:00,cen,27.60
2023-03-27T03:33:00,cen,15.59
2023-03-27T03:35:00,cen,9.61
2023-03-27T03:37:00,cen,10.81
2023-03-27T03:39:00,cen,9.58
2023-03-27T03:41:00,cen,9.61
2023-03-27T03:43:00,cen,10.81
2023-03-27T03:45:00,cen,10.78
2023-03-27T03:46:00,cen,4.80
2023-03-27T03:47:00,cen,3.60
2023-03-27T03:49:00,cen,9.61
2023-03-27T03:51:00,cen,9.58
2023-03-27T03:52:00,cen,4.80
2023-03-27T03:54:00,cen,10.81
2023-03-27T03:55:00,cen,3.60
2023-03-27T03:57:00,cen,9.58
2023-03-27T03:59:00,cen,9.61
2023-03-27T04:01:00,cen,9.61
2023-03-27T04:02:00,cen,3.60
2023-03-27T04:04:00,cen,9.58
2023-03-27T04:06:00,cen,9.61
2023-03-27T04:08:00,cen,10.81
2023-03-27T04:10:00,cen,9.58
2023-03-27T04:12:00,cen,8.41
2023-03-27T04:14:00,cen,9.61
2023-03-27T04:16:00,cen,9.58
2023-03-27T04:17:00,cen,3.60
2023-03-27T04:19:00,cen,9.61
2023-03-27T04:21:00,cen,9.61
2023-03-27T04:24:00,cen,13.18
2023-03-27T04:26:00,cen,8.41
2023-03-27T04:28:00,cen,10.81
2023-03-27T04:30:00,cen,9.58
2023-03-27T04:32:00,cen,9.61
2023-03-27T04:34:00,cen,10.81
2023-03-27T04:36:00,cen,8.38
2023-03-27T04:38:00,cen,9.61
2023-03-27T04:40:00,cen,10.81
2023-03-27T04:42:00,cen,11.98
2023-03-27T04:43:00,cen,4.80
2023-03-27T04:45:00,cen,10.81
2023-03-27T04:47:00,cen,8.38
2023-03-27T04:49:00,cen,10.81
2023-03-27T04:51:00,cen,9.61
2023-03-27T04:52:00,cen,4.80
2023-03-27T04:54:00,cen,9.58
2023-03-27T04:57:00,cen,10.81
2023-03-27T04:58:00,cen,9.61
2023-03-27T04:59:00,cen,3.60
2023-03-27T05:01:00,cen,9.58
2023-03-27T05:03:00,cen,9.61
2023-03-27T05:05:00,cen,8.41
2023-03-27T05:07:00,cen,9.58
2023-03-27T05:09:00,cen,8.41
2023-03-27T05:11:00,cen,9.61
2023-03-27T05:12:00,cen,4.80
2023-03-27T05:14:00,cen,8.38
2023-03-27T05:16:00,cen,9.61
2023-03-27T05:18:00,cen,10.81
2023-03-27T05:20:00,cen,10.78
2023-03-27T05:22:00,cen,8.41
2023-03-27T05:24:00,cen,9.61
2023-03-27T05:26:00,cen,9.58
2023-03-27T05:27:00,cen,3.60
2023-03-27T05:29:00,cen,8.41
2023-03-27T05:31:00,cen,9.61
2023-03-27T05:33:00,cen,9.58
2023-03-27T05:34:00,cen,3.60
2023-03-27T05:36:00,cen,9.61
2023-03-27T05:38:00,cen,9.58
2023-03-27T05:39:00,cen,4.80
2023-03-27T05:40:00,cen,4.80
2023-03-27T05:42:00,cen,8.41
2023-03-27T05:44:00,cen,8.41
2023-03-27T05:46:00,cen,10.78
2023-03-27T05:48:00,cen,9.61
2023-03-27T05:50:00,cen,9.61
2023-03-27T05:52:00,cen,9.58
2023-03-27T05:54:00,cen,10.81
2023-03-27T05:56:00,cen,9.61
2023-03-27T05:58:00,cen,9.58
2023-03-27T06:00:00,cen,9.61
2023-03-27T06:01:00,cen,3.60
2023-03-27T06:02:00,cen,4.80
2023-03-27T06:04:00,cen,9.58
2023-03-27T06:06:00,cen,9.61
2023-03-27T06:08:00,cen,10.81
2023-03-27T06:10:00,cen,8.38
2023-03-27T06:11:00,cen,3.60
2023-03-27T06:13:00,cen,9.61
2023-03-27T06:15:00,cen,9.61
2023-03-27T06:17:00,cen,10.78
2023-03-27T06:18:00,cen,13.21
2023-03-27T06:20:00,cen,27.60
2023-03-27T06:21:00,cen,14.38
2023-03-27T06:23:00,cen,19.22
2023-03-27T06:24:00,cen,4.80
2023-03-27T06:26:00,cen,9.58
2023-03-27T06:28:00,cen,10.81
2023-03-27T06:30:00,cen,10.81
2023-03-27T06:32:00,cen,10.78
2023-03-27T06:34:00,cen,10.81
2023-03-27T06:36:00,cen,9.61
2023-03-27T06:38:00,cen,9.58
2023-03-27T06:40:00,cen,8.41
2023-03-27T06:41:00,cen,4.80
2023-03-27T06:43:00,cen,9.58
2023-03-27T06:44:00,cen,3.60
2023-03-27T06:46:00,cen,8.41
2023-03-27T06:48:00,cen,8.41
2023-03-27T06:50:00,cen,9.58
2023-03-27T06:52:00,cen,7.21
2023-03-27T06:54:00,cen,9.61
2023-03-27T06:56:00,cen,8.41
2023-03-27T06:58:00,cen,8.38
2023-03-27T07:00:00,cen,8.41
2023-03-27T07:01:00,cen,4.80
2023-03-27T07:03:00,cen,8.41
2023-03-27T07:05:00,cen,15.59
2023-03-27T07:06:00,cen,7.21
2023-03-27T07:08:00,cen,13.18
2023-03-27T07:10:00,cen,14.41
2023-03-27T07:12:00,cen,15.59
2023-03-27T07:13:00,cen,7.21
2023-03-27T07:15:00,cen,14.41
2023-03-27T07:17:00,cen,14.38
2023-03-27T07:19:00,cen,15.62
2023-03-27T07:21:00,cen,13.18
2023-03-27T07:22:00,cen,7.21
2023-03-27T07:24:00,cen,13.21
2023-03-27T07:25:00,cen,7.18
2023-03-27T07:27:00,cen,15.62
2023-03-27T07:29:00,cen,14.38
2023-03-27T07:30:00,cen,7.21
2023-03-27T07:31:00,cen,7.21
2023-03-27T07:33:00,cen,15.59
2023-03-27T07:35:00,cen,14.41
2023-03-27T07:37:00,cen,15.59
2023-03-27T07:39:00,cen,14.41
2023-03-27T07:40:00,cen,7.21
2023-03-27T07:42:00,cen,14.38
2023-03-27T07:44:00,cen,13.21
2023-03-27T07:46:00,cen,14.38
2023-03-27T07:48:00,cen,14.41
2023-03-27T07:50:00,cen,15.59
2023-03-27T07:52:00,cen,13.21
2023-03-27T07:54:00,cen,15.59
2023-03-27T07:56:00,cen,14.41
2023-03-27T07:57:00,cen,7.21
2023-03-27T07:59:00,cen,14.38
2023-03-27T08:01:00,cen,15.62
2023-03-27T08:03:00,cen,14.38
2023-03-27T08:04:00,cen,7.21
2023-03-27T08:06:00,cen,19.19
2023-03-27T08:08:00,cen,18.02
2023-03-27T08:10:00,cen,23.99
2023-03-27T08:12:00,cen,23.99
2023-03-27T08:13:00,cen,12.01
2023-03-27T08:15:00,cen,22.79
2023-03-27T08:17:00,cen,23.99
2023-03-27T08:19:00,cen,26.40
2023-03-27T08:21:00,cen,25.20
2023-03-27T08:23:00,cen,30.00
2023-03-27T08:25:00,cen,43.21
2023-03-27T08:27:00,cen,44.38
2023-03-27T08:29:00,cen,32.40
2023-03-27T08:31:00,cen,30.00
2023-03-27T08:33:00,cen,26.40
2023-03-27T08:35:00,cen,26.43
2023-03-27T08:37:00,cen,27.60
2023-03-27T08:39:00,cen,28.80
2023-03-27T08:41:00,cen,28.80
2023-03-27T08:43:00,cen,27.60
2023-03-27T08:44:00,cen,14.38
2023-03-27T08:46:00,cen,26.40
2023-03-27T08:47:00,cen,14.41
2023-03-27T08:48:00,cen,12.01
2023-03-27T08:50:00,cen,26.40
2023-03-27T08:51:00,cen,14.38
2023-03-27T08:53:00,cen,27.60
2023-03-27T08:55:00,cen,26.40
2023-03-27T08:57:00,cen,27.60
2023-03-27T08:59:00,cen,28.83
2023-03-27T09:02:00,cen,39.58
2023-03-27T09:04:00,cen,27.60
2023-03-27T09:06:00,cen,27.60
2023-03-27T09:07:00,cen,15.62
2023-03-27T09:09:00,cen,27.60
2023-03-27T09:11:00,cen,26.40
2023-03-27T09:12:00,cen,13.21
2023-03-27T09:14:00,cen,27.60
2023-03-27T09:16:00,cen,27.60
2023-03-27T09:18:00,cen,26.40
2023-03-27T09:19:00,cen,15.59
2023-03-27T09:21:00,cen,27.60
2023-03-27T09:23:00,cen,27.63
2023-03-27T09:25:00,cen,27.60
2023-03-27T09:27:00,cen,26.40
2023-03-27T09:29:00,cen,27.60
2023-03-27T09:31:00,cen,26.40
2023-03-27T09:33:00,cen,25.20
2023-03-27T09:35:00,cen,26.40
2023-03-27T09:36:00,cen,13.21
2023-03-27T09:38:00,cen,25.20
2023-03-27T09:40:00,cen,26.40
2023-03-27T09:42:00,cen,27.60
2023-03-27T09:44:00,cen,25.20
2023-03-27T09:46:00,cen,25.20
2023-03-27T09:48:00,cen,25.22
2023-03-27T09:50:00,cen,25.20
2023-03-27T09:51:00,cen,11.98
2023-03-27T09:52:00,cen,13.21
2023-03-27T09:54:00,cen,26.40
2023-03-27T09:56:00,cen,25.20
2023-03-27T09:58:00,cen,26.40
2023-03-27T10:00:00,cen,25.20
2023-03-27T10:02:00,cen,25.22
2023-03-27T10:03:00,cen,13.18
2023-03-27T10:05:00,cen,33.60
2023-03-27T10:06:00,cen,13.21
2023-03-27T10:08:00,cen,26.40
2023-03-27T10:10:00,cen,26.40
2023-03-27T10:12:00,cen,26.40
2023-03-27T10:14:00,cen,27.60
2023-03-27T10:16:00,cen,27.60
2023-03-27T10:18:00,cen,40.81
2023-03-27T10:20:00,cen,44.38
2023-03-27T10:22:00,cen,40.81
2023-03-27T10:24:00,cen,26.40
2023-03-27T10:25:00,cen,13.21
2023-03-27T10:27:00,cen,28.80
2023-03-27T10:29:00,cen,26.40
2023-03-27T10:31:00,cen,27.60
2023-03-27T10:32:00,cen,14.38
2023-03-27T10:34:00,cen,27.60
2023-03-27T10:36:00,cen,26.43
2023-03-27T10:38:00,cen,27.60
2023-03-27T10:40:00,cen,26.40
2023-03-27T10:41:00,cen,13.18
2023-03-27T10:43:00,cen,28.80
2023-03-27T10:45:00,cen,27.60
2023-03-27T10:46:00,cen,14.41
2023-03-27T10:48:00,cen,27.60
2023-03-27T10:50:00,cen,28.80
2023-03-27T10:51:00,cen,13.21
2023-03-27T10:53:00,cen,26.40
2023-03-27T10:55:00,cen,26.40
2023-03-27T10:57:00,cen,27.60
2023-03-27T10:59:00,cen,26.40
2023-03-27T11:01:00,cen,26.40
2023-03-27T11:02:00,cen,14.41
2023-03-27T11:03:00,cen,11.98
2023-03-27T11:05:00,cen,27.60
2023-03-27T11:07:00,cen,26.43
2023-03-27T11:08:00,cen,13.18
2023-03-27T11:10:00,cen,27.60
2023-03-27T11:11:00,cen,16.82
2023-03-27T11:13:00,cen,27.60
2023-03-27T11:15:00,cen,26.40
2023-03-27T11:16:00,cen,13.18
2023-03-27T11:18:00,cen,26.43
2023-03-27T11:20:00,cen,26.40
2023-03-27T11:22:00,cen,25.20
2023-03-27T11:24:00,cen,26.40
2023-03-27T11:26:00,cen,25.20
2023-03-27T11:28:00,cen,25.20
2023-03-27T11:30:00,cen,25.20
2023-03-27T11:32:00,cen,26.43
2023-03-27T11:34:00,cen,26.40
2023-03-27T11:36:00,cen,25.20
2023-03-27T11:38:00,cen,25.20
2023-03-27T11:40:00,cen,26.40
2023-03-27T11:42:00,cen,26.40
2023-03-27T11:44:00,cen,25.20
2023-03-27T11:46:00,cen,26.40
2023-03-27T11:48:00,cen,26.43
2023-03-27T11:50:00,cen,26.40
2023-03-27T11:51:00,cen,11.98
2023-03-27T11:53:00,cen,26.40
2023-03-27T11:55:00,cen,25.22
2023-03-27T11:57:00,cen,26.40
2023-03-27T11:59:00,cen,25.20
2023-03-27T12:01:00,cen,23.99
2023-03-27T12:02:00,cen,12.01
2023-03-27T12:04:00,cen,27.60
2023-03-27T12:06:00,cen,25.20
2023-03-27T12:08:00,cen,26.40
2023-03-27T12:10:00,cen,28.80
2023-03-27T12:12:00,cen,23.99
2023-03-27T12:13:00,cen,10.81
2023-03-27T12:14:00,cen,10.81
2023-03-27T12:16:00,cen,22.79
2023-03-27T12:18:00,cen,22.79
2023-03-27T12:20:00,cen,23.99
2023-03-27T12:21:00,cen,10.81
2023-03-27T12:23:00,cen,26.40
2023-03-27T12:24:00,cen,10.81
2023-03-27T12:26:00,cen,26.40
2023-03-27T12:28:00,cen,21.59
2023-03-27T12:30:00,cen,23.99
2023-03-27T12:31:00,cen,9.61
2023-03-27T12:33:00,cen,19.19
2023-03-27T12:35:00,cen,21.62
2023-03-27T12:37:00,cen,21.59
2023-03-27T12:39:00,cen,19.19
2023-03-27T12:41:00,cen,19.22
2023-03-27T12:43:00,cen,21.59
2023-03-27T12:45:00,cen,21.59
2023-03-27T12:47:00,cen,37.21
2023-03-27T12:49:00,cen,37.21
2023-03-27T12:51:00,cen,27.60
2023-03-27T12:53:00,cen,21.59
2023-03-27T12:54:00,cen,13.21
2023-03-27T12:56:00,cen,21.59
2023-03-27T12:58:00,cen,21.59
2023-03-27T12:59:00,cen,10.81
2023-03-27T13:01:00,cen,19.19
2023-03-27T13:02:00,cen,9.61
2023-03-27T13:04:00,cen,22.79
2023-03-27T13:06:00,cen,22.79
2023-03-27T13:08:00,cen,22.82
2023-03-27T13:10:00,cen,22.79
2023-03-27T13:12:00,cen,25.20
2023-03-27T13:14:00,cen,25.20
2023-03-27T13:15:00,cen,13.21
2023-03-27T13:17:00,cen,25.20
2023-03-27T13:19:00,cen,23.99
2023-03-27T13:20:00,cen,12.01
2023-03-27T13:22:00,cen,23.99
2023-03-27T13:24:00,cen,23.99
2023-03-27T13:26:00,cen,23.99
2023-03-27T13:28:00,cen,25.20
2023-03-27T13:30:00,cen,24.02
2023-03-27T13:32:00,cen,23.99
2023-03-27T13:33:00,cen,11.98
2023-03-27T13:35:00,cen,24.02
2023-03-27T13:37:00,cen,22.79
2023-03-27T13:38:00,cen,13.18
2023-03-27T13:40:00,cen,24.02
2023-03-27T13:42:00,cen,23.99
2023-03-27T13:44:00,cen,23.99
2023-03-27T13:46:00,cen,25.20
2023-03-27T13:48:00,cen,25.20
2023-03-27T13:50:00,cen,26.40
2023-03-27T13:52:00,cen,27.60
2023-03-27T13:54:00,cen,27.63
2023-03-27T13:55:00,cen,13.18
2023-03-27T13:56:00,cen,12.01
2023-03-27T13:58:00,cen,23.99
2023-03-27T13:59:00,cen,12.01
2023-03-27T14:01:00,cen,23.99
2023-03-27T14:03:00,cen,21.59
2023-03-27T14:05:00,cen,22.79
2023-03-27T14:07:00,cen,21.62
2023-03-27T14:09:00,cen,26.40
2023-03-27T14:11:00,cen,21.59
2023-03-27T14:12:00,cen,12.01
2023-03-27T14:13:00,cen,10.78
2023-03-27T14:15:00,cen,22.79
2023-03-27T14:17:00,cen,22.82
2023-03-27T14:19:00,cen,21.59
2023-03-27T14:20:00,cen,10.81
2023-03-27T14:22:00,cen,21.59
2023-03-27T14:23:00,cen,11.98
2023-03-27T14:25:00,cen,20.42
2023-03-27T14:26:00,cen,11.98
2023-03-27T14:28:00,cen,20.42
2023-03-27T14:29:00,cen,10.78
2023-03-27T14:31:00,cen,21.62
2023-03-27T14:32:00,cen,11.98
2023-03-27T14:34:00,cen,38.41
2023-03-27T14:36:00,cen,38.41
2023-03-27T14:38:00,cen,32.40
2023-03-27T14:40:00,cen,25.20
2023-03-27T14:41:00,cen,11.98
2023-03-27T14:42:00,cen,10.81
2023-03-27T14:44:00,cen,22.79
2023-03-27T14:45:00,cen,10.81
2023-03-27T14:46:00,cen,11.98
2023-03-27T14:48:00,cen,21.62
2023-03-27T14:50:00,cen,20.39
2023-03-27T14:52:00,cen,20.39
2023-03-27T14:54:00,cen,19.22
2023-03-27T14:56:00,cen,19.19
2023-03-27T14:58:00,cen,21.59
2023-03-27T15:00:00,cen,20.42
2023-03-27T15:02:00,cen,19.19
2023-03-27T15:04:00,cen,20.39
2023-03-27T15:06:00,cen,22.82
2023-03-27T15:08:00,cen,27.60
2023-03-27T15:10:00,cen,22.79
2023-03-27T15:11:00,cen,10.81
2023-03-27T15:13:00,cen,22.79
2023-03-27T15:15:00,cen,23.99
2023-03-27T15:17:00,cen,22.79
2023-03-27T15:18:00,cen,10.81
2023-03-27T15:20:00,cen,23.99
2023-03-27T15:21:00,cen,23.99
2023-03-27T15:22:00,cen,23.99
2023-03-27T15:24:00,cen,22.82
2023-03-27T15:26:00,cen,22.79
2023-03-27T15:27:00,cen,11.98
2023-03-27T15:29:00,cen,24.02
2023-03-27T15:31:00,cen,22.79
2023-03-27T15:32:00,cen,10.78
2023-03-27T15:34:00,cen,24.02
2023-03-27T15:35:00,cen,11.98
2023-03-27T15:37:00,cen,22.79
2023-03-27T15:39:00,cen,22.82
2023-03-27T15:41:00,cen,20.39
2023-03-27T15:43:00,cen,23.99
2023-03-27T15:44:00,cen,10.81
2023-03-27T15:46:00,cen,22.79
2023-03-27T15:48:00,cen,21.59
2023-03-27T15:49:00,cen,10.81
2023-03-27T15:51:00,cen,22.79
2023-03-27T15:53:00,cen,21.62
2023-03-27T15:54:00,cen,11.98
2023-03-27T15:56:00,cen,21.59
2023-03-27T15:58:00,cen,21.62
2023-03-27T16:00:00,cen,21.59
2023-03-27T16:02:00,cen,20.39
2023-03-27T16:03:00,cen,13.21
2023-03-27T16:05:00,cen,26.40
2023-03-27T16:07:00,cen,21.59
2023-03-27T16:09:00,cen,25.20
2023-03-27T16:10:00,cen,10.81
2023-03-27T16:12:00,cen,28.80
2023-03-27T16:13:00,cen,20.39
2023-03-27T16:14:00,cen,18.02
2023-03-27T16:16:00,cen,37.21
2023-03-27T16:17:00,cen,9.58
2023-03-27T16:19:00,cen,19.22
2023-03-27T16:21:00,cen,20.39
2023-03-27T16:23:00,cen,19.19
2023-03-27T16:25:00,cen,19.22
2023-03-27T16:26:00,cen,9.58
2023-03-27T16:28:00,cen,21.62
2023-03-27T16:30:00,cen,19.19
2023-03-27T16:32:00,cen,17.99
2023-03-27T16:34:00,cen,21.62
2023-03-27T16:36:00,cen,16.79
2023-03-27T16:37:00,cen,7.21
2023-03-27T16:39:00,cen,16.79
2023-03-27T16:41:00,cen,18.02
2023-03-27T16:43:00,cen,17.99
2023-03-27T16:45:00,cen,15.62
2023-03-27T16:47:00,cen,16.79
2023-03-27T16:48:00,cen,8.41
2023-03-27T16:50:00,cen,16.79
2023-03-27T16:52:00,cen,15.62
2023-03-27T16:54:00,cen,16.79
2023-03-27T16:55:00,cen,12.01
2023-03-27T16:57:00,cen,16.79
2023-03-27T16:59:00,cen,15.62
2023-03-27T17:01:00,cen,16.79
2023-03-27T17:03:00,cen,16.82
2023-03-27T17:05:00,cen,14.38
2023-03-27T17:07:00,cen,15.62
2023-03-27T17:09:00,cen,14.38
2023-03-27T17:11:00,cen,16.79
2023-03-27T17:12:00,cen,7.21
2023-03-27T17:14:00,cen,15.62
2023-03-27T17:16:00,cen,15.59
2023-03-27T17:18:00,cen,14.41
2023-03-27T17:19:00,cen,7.18
2023-03-27T17:21:00,cen,14.41
2023-03-27T17:23:00,cen,15.59
2023-03-27T17:25:00,cen,15.62
2023-03-27T17:26:00,cen,15.62
2023-03-27T17:27:00,cen,7.21
2023-03-27T17:28:00,cen,14.38
2023-03-27T17:29:00,cen,7.21
2023-03-27T17:31:00,cen,14.41
2023-03-27T17:33:00,cen,15.59
2023-03-27T17:35:00,cen,14.41
2023-03-27T17:37:00,cen,15.59
2023-03-27T17:38:00,cen,7.21
2023-03-27T17:40:00,cen,15.59
2023-03-27T17:41:00,cen,8.41
2023-03-27T17:43:00,cen,17.99
2023-03-27T17:45:00,cen,14.41
2023-03-27T17:46:00,cen,7.21
2023-03-27T17:48:00,cen,15.59
2023-03-27T17:49:00,cen,7.21
2023-03-27T17:51:00,cen,14.38
2023-03-27T17:52:00,cen,7.21
2023-03-27T17:54:00,cen,14.41
2023-03-27T17:55:00,cen,7.18
2023-03-27T17:57:00,cen,14.41
2023-03-27T17:59:00,cen,14.38
2023-03-27T18:00:00,cen,8.41
2023-03-27T18:02:00,cen,14.41
2023-03-27T18:04:00,cen,28.80
2023-03-27T18:05:00,cen,15.59
2023-03-27T18:07:00,cen,28.80
2023-03-27T18:08:00,cen,6.01
2023-03-27T18:10:00,cen,15.62
2023-03-27T18:11:00,cen,7.18
2023-03-27T18:13:00,cen,13.21
2023-03-27T18:15:00,cen,14.38
2023-03-27T18:17:00,cen,13.21
2023-03-27T18:18:00,cen,7.21
2023-03-27T18:20:00,cen,14.38
2023-03-27T18:21:00,cen,6.01
2023-03-27T18:23:00,cen,14.41
2023-03-27T18:25:00,cen,14.38
2023-03-27T18:26:00,cen,7.21
2023-03-27T18:28:00,cen,14.38
2023-03-27T18:29:00,cen,7.21
2023-03-27T18:31:00,cen,15.62
2023-03-27T18:33:00,cen,15.59
2023-03-27T18:35:00,cen,13.21
2023-03-27T18:36:00,cen,7.18
2023-03-27T18:38:00,cen,14.41
2023-03-27T18:40:00,cen,13.18
2023-03-27T18:42:00,cen,14.41
2023-03-27T18:44:00,cen,15.59
2023-03-27T18:46:00,cen,15.62
2023-03-27T18:48:00,cen,13.21
2023-03-27T18:50:00,cen,14.38
2023-03-27T18:52:00,cen,13.21
2023-03-27T18:54:00,cen,15.59
2023-03-27T18:56:00,cen,14.41
2023-03-27T18:57:00,cen,5.98
2023-03-27T18:59:00,cen,14.41
2023-03-27T19:01:00,cen,14.38
2023-03-27T19:03:00,cen,14.41
2023-03-27T19:04:00,cen,6.01
2023-03-27T19:06:00,cen,14.38
2023-03-27T19:08:00,cen,15.62
2023-03-27T19:10:00,cen,13.18
2023-03-27T19:12:00,cen,8.41
2023-03-27T19:13:00,cen,3.60
2023-03-27T19:15:00,cen,10.81
2023-03-27T19:16:00,cen,3.57
2023-03-27T19:18:00,cen,9.61
2023-03-27T19:20:00,cen,8.41
2023-03-27T19:21:00,cen,4.80
2023-03-27T19:23:00,cen,9.58
2023-03-27T19:25:00,cen,8.41
2023-03-27T19:26:00,cen,3.60
2023-03-27T19:28:00,cen,9.61
2023-03-27T19:29:00,cen,5.98
2023-03-27T19:31:00,cen,8.41
2023-03-27T19:33:00,cen,8.41
2023-03-27T19:35:00,cen,8.41
2023-03-27T19:36:00,cen,4.78
2023-03-27T19:38:00,cen,9.61
2023-03-27T19:40:00,cen,9.61
2023-03-27T19:42:00,cen,8.41
2023-03-27T19:44:00,cen,8.38
2023-03-27T19:45:00,cen,6.01
2023-03-27T19:47:00,cen,8.41
2023-03-27T19:49:00,cen,8.38
2023-03-27T19:51:00,cen,9.61
2023-03-27T19:52:00,cen,4.80
2023-03-27T19:54:00,cen,8.41
2023-03-27T19:56:00,cen,8.38
2023-03-27T19:58:00,cen,8.41
2023-03-27T20:00:00,cen,9.61
2023-03-27T20:01:00,cen,4.80
2023-03-27T20:03:00,cen,9.58
2023-03-27T20:05:00,cen,8.41
2023-03-27T20:07:00,cen,9.61
2023-03-27T20:08:00,cen,3.60
2023-03-27T20:10:00,cen,8.38
2023-03-27T20:12:00,cen,8.41
2023-03-27T20:14:00,cen,12.01
2023-03-27T20:16:00,cen,8.38
2023-03-27T20:18:00,cen,9.61
2023-03-27T20:20:00,cen,9.61
2023-03-27T20:21:00,cen,7.21
2023-03-27T20:23:00,cen,8.38
2023-03-27T20:25:00,cen,9.61
2023-03-27T20:27:00,cen,8.41
2023-03-27T20:29:00,cen,9.58
2023-03-27T20:31:00,cen,8.41
2023-03-27T20:33:00,cen,9.61
