#datetime,building,power
2023-08-22T00:00:00,och,20.42
2023-08-22T00:01:00,och,8.38
2023-08-22T00:03:00,och,18.60
2023-08-22T00:05:00,och,20.42
2023-08-22T00:06:00,och,8.38
2023-08-22T00:08:00,och,18.60
2023-08-22T00:10:00,och,19.19
2023-08-22T00:12:00,och,18.60
2023-08-22T00:14:00,och,19.80
2023-08-22T00:15:00,och,10.20
2023-08-22T00:17:00,och,18.60
2023-08-22T00:19:00,och,19.22
2023-08-22T00:20:00,och,9.58
2023-08-22T00:22:00,och,19.22
2023-08-22T00:23:00,och,9.58
2023-08-22T00:25:00,och,19.22
2023-08-22T00:27:00,och,18.60
2023-08-22T00:29:00,och,18.57
2023-08-22T00:31:00,och,18.60
2023-08-22T00:33:00,och,18.60
2023-08-22T00:34:00,och,10.20
2023-08-22T00:36:00,och,18.60
2023-08-22T00:38:00,och,19.22
2023-08-22T00:39:00,och,9.58
2023-08-22T00:40:00,och,8.99
2023-08-22T00:42:00,och,18.60
2023-08-22T00:43:00,och,10.22
2023-08-22T00:44:00,och,10.20
2023-08-22T00:45:00,och,8.38
2023-08-22T00:48:00,och,28.80
2023-08-22T00:50:00,och,18.60
2023-08-22T00:51:00,och,10.20
2023-08-22T00:53:00,och,18.60
2023-08-22T00:54:00,och,10.22
2023-08-22T00:55:00,och,8.38
2023-08-22T00:56:00,och,10.20
2023-08-22T00:58:00,och,17.40
2023-08-22T01:00:00,och,20.42
2023-08-22T01:02:00,och,18.60
2023-08-22T01:04:00,och,18.57
2023-08-22T01:06:00,och,10.22
2023-08-22T01:07:00,och,18.57
2023-08-22T01:09:00,och,18.60
2023-08-22T01:10:00,och,10.20
2023-08-22T01:12:00,och,18.60
2023-08-22T01:13:00,och,10.22
2023-08-22T01:15:00,och,18.57
2023-08-22T01:18:00,och,28.80
2023-08-22T01:20:00,och,18.60
2023-08-22T01:21:00,och,10.20
2023-08-22T01:22:00,och,9.02
2023-08-22T01:24:00,och,18.60
2023-08-22T01:25:00,och,10.20
2023-08-22T01:26:00,och,9.58
2023-08-22T01:28:00,och,19.22
2023-08-22T01:29:00,och,9.58
2023-08-22T01:30:00,och,9.02
2023-08-22T01:32:00,och,19.78
2023-08-22T01:34:00,och,19.22
2023-08-22T01:36:00,och,18.60
2023-08-22T01:38:00,och,18.60
2023-08-22T01:40:00,och,18.57
2023-08-22T01:41:00,och,10.22
2023-08-22T01:43:00,och,18.60
2023-08-22T01:45:00,och,18.57
2023-08-22T01:47:00,och,19.22
2023-08-22T01:49:00,och,18.60
2023-08-22T01:51:00,och,18.60
2023-08-22T01:53:00,och,17.37
2023-08-22T01:55:00,och,19.80
2023-08-22T01:56:00,och,8.99
2023-08-22T01:58:00,och,18.60
2023-08-22T01:59:00,och,10.22
2023-08-22T02:01:00,och,19.78
2023-08-22T02:02:00,och,10.22
2023-08-22T02:04:00,och,25.78
2023-08-22T02:05:00,och,19.22
2023-08-22T02:07:00,och,23.99
2023-08-22T02:08:00,och,10.20
2023-08-22T02:11:00,och,28.80
2023-08-22T02:13:00,och,18.60
2023-08-22T02:15:00,och,19.19
2023-08-22T02:17:00,och,19.80
2023-08-22T02:18:00,och,8.99
2023-08-22T02:20:00,och,19.80
2023-08-22T02:23:00,och,18.60
2023-08-22T02:24:00,och,19.19
2023-08-22T02:25:00,och,9.61
2023-08-22T02:27:00,och,20.39
2023-08-22T02:29:00,och,10.20
2023-08-22T02:30:00,och,18.60
2023-08-22T02:32:00,och,20.42
2023-08-22T02:35:00,och,28.80
2023-08-22T02:37:00,och,19.80
2023-08-22T02:38:00,och,10.20
2023-08-22T02:41:00,och,28.80
2023-08-22T02:43:00,och,18.60
2023-08-22T02:45:00,och,18.57
2023-08-22T02:47:00,och,10.22
2023-08-22T02:48:00,och,18.60
2023-08-22T02:50:00,och,20.39
2023-08-22T02:51:00,och,8.41
2023-08-22T02:53:00,och,20.39
2023-08-22T02:55:00,och,18.60
2023-08-22T02:56:00,och,10.20
2023-08-22T02:58:00,och,18.60
2023-08-22T02:59:00,och,10.20
2023-08-22T03:01:00,och,18.60
2023-08-22T03:03:00,och,20.39
2023-08-22T03:05:00,och,18.60
2023-08-22T03:06:00,och,10.20
2023-08-22T03:08:00,och,18.60
2023-08-22T03:10:00,och,18.60
2023-08-22T03:11:00,och,10.20
2023-08-22T03:13:00,och,18.60
2023-08-22T03:14:00,och,10.20
2023-08-22T03:15:00,och,10.20
2023-08-22T03:16:00,och,8.41
2023-08-22T03:18:00,och,18.60
2023-08-22T03:19:00,och,10.20
2023-08-22T03:21:00,och,18.60
2023-08-22T03:23:00,och,19.19
2023-08-22T03:25:00,och,19.80
2023-08-22T03:26:00,och,10.20
2023-08-22T03:28:00,och,18.60
2023-08-22T03:30:00,och,18.60
2023-08-22T03:31:00,och,10.20
2023-08-22T03:34:00,och,18.60
2023-08-22T03:35:00,och,19.19
2023-08-22T03:36:00,och,9.61
2023-08-22T03:38:00,och,19.22
2023-08-22T03:40:00,och,19.78
2023-08-22T03:42:00,och,18.60
2023-08-22T03:44:00,och,19.22
2023-08-22T03:46:00,och,18.57
2023-08-22T03:48:00,och,18.60
2023-08-22T03:50:00,och,20.42
2023-08-22T03:52:00,och,18.60
2023-08-22T03:53:00,och,8.38
2023-08-22T03:55:00,och,20.42
2023-08-22T03:58:00,och,18.57
2023-08-22T03:59:00,och,18.60
2023-08-22T04:01:00,och,18.60
2023-08-22T04:03:00,och,20.42
2023-08-22T04:04:00,och,10.20
2023-08-22T04:06:00,och,22.79
2023-08-22T04:08:00,och,21.59
2023-08-22T04:09:00,och,11.40
2023-08-22T04:11:00,och,21.62
2023-08-22T04:12:00,och,11.98
2023-08-22T04:14:00,och,21.62
2023-08-22T04:16:00,och,25.78
2023-08-22T04:17:00,och,11.40
2023-08-22T04:19:00,och,22.82
2023-08-22T04:20:00,och,13.18
2023-08-22T04:22:00,och,25.81
2023-08-22T04:23:00,och,13.18
2023-08-22T04:24:00,och,8.41
2023-08-22T04:26:00,och,16.20
2023-08-22T04:28:00,och,15.59
2023-08-22T04:29:00,och,8.41
2023-08-22T04:31:00,och,17.40
2023-08-22T04:33:00,och,17.40
2023-08-22T04:34:00,och,8.41
2023-08-22T04:36:00,och,17.40
2023-08-22T04:39:00,och,18.60
2023-08-22T04:40:00,och,17.37
2023-08-22T04:42:00,och,16.20
2023-08-22T04:45:00,och,16.82
2023-08-22T04:46:00,och,19.19
2023-08-22T04:48:00,och,15.62
2023-08-22T04:51:00,och,17.40
2023-08-22T04:52:00,och,15.59
2023-08-22T04:54:00,och,17.40
2023-08-22T04:57:00,och,15.59
2023-08-22T04:58:00,och,17.40
2023-08-22T04:59:00,och,7.21
2023-08-22T05:01:00,och,16.20
2023-08-22T05:03:00,och,15.62
2023-08-22T05:05:00,och,15.59
2023-08-22T05:07:00,och,17.40
2023-08-22T05:09:00,och,7.21
2023-08-22T05:10:00,och,17.40
2023-08-22T05:11:00,och,8.38
2023-08-22T05:13:00,och,16.20
2023-08-22T05:14:00,och,7.21
2023-08-22T05:16:00,och,17.40
2023-08-22T05:17:00,och,7.21
2023-08-22T05:19:00,och,16.79
2023-08-22T05:20:00,och,7.21
2023-08-22T05:21:00,och,8.99
2023-08-22T05:23:00,och,15.62
2023-08-22T05:25:00,och,16.20
2023-08-22T05:26:00,och,7.18
2023-08-22T05:28:00,och,18.60
2023-08-22T05:30:00,och,17.40
2023-08-22T05:31:00,och,8.41
2023-08-22T05:33:00,och,17.40
2023-08-22T05:35:00,och,15.59
2023-08-22T05:37:00,och,16.20
2023-08-22T05:39:00,och,15.62
2023-08-22T05:40:00,och,8.38
2023-08-22T05:42:00,och,17.40
2023-08-22T05:43:00,och,9.02
2023-08-22T05:45:00,och,16.79
2023-08-22T05:47:00,och,16.20
2023-08-22T05:48:00,och,8.41
2023-08-22T05:50:00,och,16.20
2023-08-22T05:52:00,och,15.59
2023-08-22T05:53:00,och,7.21
2023-08-22T05:55:00,och,15.59
2023-08-22T05:57:00,och,16.20
2023-08-22T05:59:00,och,27.01
2023-08-22T06:01:00,och,31.79
2023-08-22T06:03:00,och,16.20
2023-08-22T06:05:00,och,15.62
2023-08-22T06:07:00,och,15.59
2023-08-22T06:08:00,och,7.21
2023-08-22T06:10:00,och,16.20
2023-08-22T06:12:00,och,15.62
2023-08-22T06:14:00,och,16.17
2023-08-22T06:16:00,och,15.62
2023-08-22T06:18:00,och,15.59
2023-08-22T06:20:00,och,7.21
2023-08-22T06:21:00,och,16.20
2023-08-22T06:22:00,och,8.41
2023-08-22T06:24:00,och,16.20
2023-08-22T06:26:00,och,7.21
2023-08-22T06:27:00,och,15.59
2023-08-22T06:29:00,och,15.62
2023-08-22T06:30:00,och,7.18
2023-08-22T06:32:00,och,9.02
2023-08-22T06:33:00,och,15.59
2023-08-22T06:35:00,och,16.20
2023-08-22T06:38:00,och,15.59
2023-08-22T06:39:00,och,15.62
2023-08-22T06:41:00,och,16.20
2023-08-22T06:44:00,och,15.59
2023-08-22T06:45:00,och,14.41
2023-08-22T06:46:00,och,8.99
2023-08-22T06:48:00,och,14.41
2023-08-22T06:50:00,och,15.59
2023-08-22T06:52:00,och,14.41
2023-08-22T06:54:00,och,15.59
2023-08-22T06:56:00,och,14.41
2023-08-22T06:58:00,och,16.20
2023-08-22T06:59:00,och,7.18
2023-08-22T07:00:00,och,8.41
2023-08-22T07:02:00,och,7.21
2023-08-22T07:03:00,och,16.20
2023-08-22T07:04:00,och,8.38
2023-08-22T07:05:00,och,10.22
2023-08-22T07:08:00,och,19.78
2023-08-22T07:09:00,och,21.62
2023-08-22T07:10:00,och,11.98
2023-08-22T07:12:00,och,21.62
2023-08-22T07:14:00,och,21.59
2023-08-22T07:15:00,och,9.61
2023-08-22T07:16:00,och,11.98
2023-08-22T07:18:00,och,21.59
2023-08-22T07:20:00,och,21.62
2023-08-22T07:22:00,och,21.59
2023-08-22T07:24:00,och,21.59
2023-08-22T07:26:00,och,9.61
2023-08-22T07:27:00,och,21.59
2023-08-22T07:28:00,och,10.20
2023-08-22T07:29:00,och,11.43
2023-08-22T07:31:00,och,21.59
2023-08-22T07:33:00,och,21.59
2023-08-22T07:34:00,och,10.20
2023-08-22T07:36:00,och,21.62
2023-08-22T07:37:00,och,10.20
2023-08-22T07:39:00,och,21.59
2023-08-22T07:41:00,och,21.59
2023-08-22T07:44:00,och,22.82
2023-08-22T07:45:00,och,21.59
2023-08-22T07:47:00,och,20.39
2023-08-22T07:49:00,och,21.59
2023-08-22T07:51:00,och,21.62
2023-08-22T07:53:00,och,21.59
2023-08-22T07:55:00,och,21.59
2023-08-22T07:56:00,och,10.20
2023-08-22T07:58:00,och,21.62
2023-08-22T07:59:00,och,14.38
2023-08-22T08:01:00,och,22.79
2023-08-22T08:03:00,och,21.62
2023-08-22T08:05:00,och,23.38
2023-08-22T08:06:00,och,11.43
2023-08-22T08:08:00,och,21.59
2023-08-22T08:10:00,och,22.79
2023-08-22T08:11:00,och,11.40
2023-08-22T08:13:00,och,27.60
2023-08-22T08:14:00,och,11.40
2023-08-22T08:16:00,och,24.61
2023-08-22T08:17:00,och,11.40
2023-08-22T08:19:00,och,23.41
2023-08-22T08:21:00,och,22.79
2023-08-22T08:22:00,och,13.21
2023-08-22T08:24:00,och,22.79
2023-08-22T08:26:00,och,24.61
2023-08-22T08:28:00,och,22.79
2023-08-22T08:29:00,och,11.40
2023-08-22T08:30:00,och,13.21
2023-08-22T08:32:00,och,22.79
2023-08-22T08:34:00,och,23.41
2023-08-22T08:35:00,och,11.40
2023-08-22T08:37:00,och,24.58
2023-08-22T08:38:00,och,12.60
2023-08-22T08:40:00,och,23.41
2023-08-22T08:41:00,och,12.60
2023-08-22T08:43:00,och,23.41
2023-08-22T08:45:00,och,24.61
2023-08-22T08:46:00,och,12.60
2023-08-22T08:48:00,och,24.58
2023-08-22T08:49:00,och,13.21
2023-08-22T08:51:00,och,22.79
2023-08-22T08:52:00,och,13.21
2023-08-22T08:55:00,och,34.19
2023-08-22T08:57:00,och,24.61
2023-08-22T08:58:00,och,11.40
2023-08-22T08:59:00,och,13.18
2023-08-22T09:01:00,och,24.61
2023-08-22T09:03:00,och,23.99
2023-08-22T09:04:00,och,13.21
2023-08-22T09:07:00,och,24.61
2023-08-22T09:08:00,och,25.78
2023-08-22T09:09:00,och,13.21
2023-08-22T09:11:00,och,23.99
2023-08-22T09:13:00,och,13.21
2023-08-22T09:14:00,och,27.60
2023-08-22T09:16:00,och,41.40
2023-08-22T09:19:00,och,41.98
2023-08-22T09:20:00,och,25.81
2023-08-22T09:22:00,och,24.61
2023-08-22T09:25:00,och,24.58
2023-08-22T09:26:00,och,24.02
2023-08-22T09:27:00,och,13.18
2023-08-22T09:29:00,och,24.61
2023-08-22T09:31:00,och,12.60
2023-08-22T09:32:00,och,24.61
2023-08-22T09:33:00,och,13.18
2023-08-22T09:35:00,och,25.81
2023-08-22T09:37:00,och,27.60
2023-08-22T09:39:00,och,25.78
2023-08-22T09:41:00,och,27.01
2023-08-22T09:43:00,och,26.40
2023-08-22T09:45:00,och,23.99
2023-08-22T09:47:00,och,26.40
2023-08-22T09:49:00,och,27.01
2023-08-22T09:51:00,och,25.81
2023-08-22T09:53:00,och,26.40
2023-08-22T09:55:00,och,25.78
2023-08-22T09:57:00,och,25.81
2023-08-22T09:59:00,och,28.80
2023-08-22T10:01:00,och,25.81
2023-08-22T10:03:00,och,25.78
2023-08-22T10:05:00,och,26.43
2023-08-22T10:07:00,och,25.78
2023-08-22T10:08:00,och,12.60
2023-08-22T10:10:00,och,26.40
2023-08-22T10:11:00,och,11.43
2023-08-22T10:13:00,och,25.78
2023-08-22T10:14:00,och,13.21
2023-08-22T10:16:00,och,25.78
2023-08-22T10:19:00,och,27.01
2023-08-22T10:20:00,och,30.59
2023-08-22T10:22:00,och,25.81
2023-08-22T10:23:00,och,13.21
2023-08-22T10:25:00,och,25.78
2023-08-22T10:26:00,och,12.60
2023-08-22T10:28:00,och,26.40
2023-08-22T10:30:00,och,25.81
2023-08-22T10:31:00,och,12.60
2023-08-22T10:33:00,och,26.40
2023-08-22T10:35:00,och,25.81
2023-08-22T10:36:00,och,12.60
2023-08-22T10:38:00,och,24.61
2023-08-22T10:39:00,och,13.18
2023-08-22T10:41:00,och,27.01
2023-08-22T10:43:00,och,27.60
2023-08-22T10:45:00,och,25.81
2023-08-22T10:47:00,och,25.78
2023-08-22T10:49:00,och,24.61
2023-08-22T10:51:00,och,24.61
2023-08-22T10:53:00,och,25.78
2023-08-22T10:55:00,och,25.81
2023-08-22T10:56:00,och,13.18
2023-08-22T10:58:00,och,24.61
2023-08-22T11:00:00,och,25.81
2023-08-22T11:02:00,och,25.78
2023-08-22T11:04:00,och,28.80
2023-08-22T11:06:00,och,17.40
2023-08-22T11:07:00,och,43.21
2023-08-22T11:08:00,och,21.59
2023-08-22T11:10:00,och,30.00
2023-08-22T11:12:00,och,27.60
2023-08-22T11:14:00,och,24.61
2023-08-22T11:15:00,och,12.60
2023-08-22T11:18:00,och,26.40
2023-08-22T11:19:00,och,23.99
2023-08-22T11:21:00,och,26.40
2023-08-22T11:24:00,och,38.41
2023-08-22T11:26:00,och,27.60
2023-08-22T11:27:00,och,13.21
2023-08-22T11:30:00,och,30.00
2023-08-22T11:31:00,och,25.78
2023-08-22T11:32:00,och,13.21
2023-08-22T11:34:00,och,25.81
2023-08-22T11:36:00,och,28.80
2023-08-22T11:38:00,och,27.60
2023-08-22T11:40:00,och,26.98
2023-08-22T11:42:00,och,31.82
2023-08-22T11:44:00,och,25.78
2023-08-22T11:45:00,och,14.41
2023-08-22T11:46:00,och,13.21
2023-08-22T11:48:00,och,26.98
2023-08-22T11:49:00,och,13.21
2023-08-22T11:51:00,och,28.80
2023-08-22T11:54:00,och,41.98
2023-08-22T11:56:00,och,27.01
2023-08-22T11:57:00,och,13.21
2023-08-22T11:58:00,och,12.60
2023-08-22T12:00:00,och,27.60
2023-08-22T12:02:00,och,25.78
2023-08-22T12:04:00,och,25.81
2023-08-22T12:06:00,och,27.60
2023-08-22T12:07:00,och,13.21
2023-08-22T12:09:00,och,26.98
2023-08-22T12:10:00,och,13.21
2023-08-22T12:11:00,och,12.60
2023-08-22T12:13:00,och,26.40
2023-08-22T12:15:00,och,25.81
2023-08-22T12:17:00,och,26.98
2023-08-22T12:18:00,och,13.21
2023-08-22T12:20:00,och,25.78
2023-08-22T12:22:00,och,25.81
2023-08-22T12:24:00,och,26.40
2023-08-22T12:26:00,och,27.01
2023-08-22T12:28:00,och,25.78
2023-08-22T12:30:00,och,26.43
2023-08-22T12:31:00,och,12.60
2023-08-22T12:33:00,och,27.60
2023-08-22T12:35:00,och,12.60
2023-08-22T12:36:00,och,38.99
2023-08-22T12:37:00,och,23.41
2023-08-22T12:39:00,och,40.20
2023-08-22T12:41:00,och,25.78
2023-08-22T12:43:00,och,25.81
2023-08-22T12:44:00,och,13.21
2023-08-22T12:45:00,och,12.60
2023-08-22T12:46:00,och,13.18
2023-08-22T12:48:00,och,24.61
2023-08-22T12:50:00,och,25.81
2023-08-22T12:51:00,och,13.18
2023-08-22T12:53:00,och,25.81
2023-08-22T12:55:00,och,25.78
2023-08-22T12:57:00,och,25.81
2023-08-22T12:59:00,och,25.81
2023-08-22T13:00:00,och,13.18
2023-08-22T13:02:00,och,25.81
2023-08-22T13:03:00,och,11.40
2023-08-22T13:05:00,och,26.40
2023-08-22T13:07:00,och,25.81
2023-08-22T13:09:00,och,25.78
2023-08-22T13:11:00,och,13.21
2023-08-22T13:12:00,och,25.81
2023-08-22T13:14:00,och,25.78
2023-08-22T13:17:00,och,25.81
2023-08-22T13:18:00,och,25.81
2023-08-22T13:19:00,och,13.18
2023-08-22T13:20:00,och,13.21
2023-08-22T13:23:00,och,26.98
2023-08-22T13:24:00,och,25.81
2023-08-22T13:26:00,och,26.40
2023-08-22T13:29:00,och,38.41
2023-08-22T13:31:00,och,26.40
2023-08-22T13:33:00,och,25.81
2023-08-22T13:35:00,och,24.58
2023-08-22T13:37:00,och,23.99
2023-08-22T13:39:00,och,24.61
2023-08-22T13:41:00,och,25.81
2023-08-22T13:43:00,och,24.58
2023-08-22T13:45:00,och,24.61
2023-08-22T13:47:00,och,25.81
2023-08-22T13:49:00,och,24.58
2023-08-22T13:51:00,och,25.81
2023-08-22T13:52:00,och,13.21
2023-08-22T13:54:00,och,24.58
2023-08-22T13:56:00,och,37.21
2023-08-22T13:58:00,och,31.82
2023-08-22T14:00:00,och,25.78
2023-08-22T14:01:00,och,13.21
2023-08-22T14:03:00,och,28.80
2023-08-22T14:04:00,och,14.38
2023-08-22T14:06:00,och,23.99
2023-08-22T14:08:00,och,26.43
2023-08-22T14:10:00,och,25.78
2023-08-22T14:12:00,och,24.61
2023-08-22T14:14:00,och,25.81
2023-08-22T14:15:00,och,12.60
2023-08-22T14:17:00,och,26.40
2023-08-22T14:18:00,och,11.40
2023-08-22T14:20:00,och,25.81
2023-08-22T14:22:00,och,25.78
2023-08-22T14:24:00,och,25.81
2023-08-22T14:25:00,och,14.38
2023-08-22T14:28:00,och,26.40
2023-08-22T14:29:00,och,24.02
2023-08-22T14:30:00,och,13.18
2023-08-22T14:32:00,och,25.81
2023-08-22T14:33:00,och,13.18
2023-08-22T14:34:00,och,11.43
2023-08-22T14:36:00,och,30.00
2023-08-22T14:38:00,och,26.40
2023-08-22T14:39:00,och,12.60
2023-08-22T14:41:00,och,25.78
2023-08-22T14:43:00,och,26.40
2023-08-22T14:44:00,och,12.63
2023-08-22T14:46:00,och,13.18
2023-08-22T14:47:00,och,25.81
2023-08-22T14:48:00,och,13.18
2023-08-22T14:50:00,och,27.01
2023-08-22T14:52:00,och,13.18
2023-08-22T14:53:00,och,27.01
2023-08-22T14:55:00,och,31.82
2023-08-22T14:56:00,och,17.37
2023-08-22T14:58:00,och,34.80
2023-08-22T15:00:00,och,33.02
2023-08-22T15:01:00,och,17.40
2023-08-22T15:02:00,och,16.79
2023-08-22T15:04:00,och,33.60
2023-08-22T15:05:00,och,16.79
2023-08-22T15:07:00,och,33.60
2023-08-22T15:10:00,och,34.22
2023-08-22T15:11:00,och,32.99
2023-08-22T15:12:00,och,17.40
2023-08-22T15:14:00,och,34.80
2023-08-22T15:16:00,och,32.99
2023-08-22T15:18:00,och,34.80
2023-08-22T15:19:00,och,16.79
2023-08-22T15:21:00,och,28.80
2023-08-22T15:22:00,och,14.41
2023-08-22T15:24:00,och,26.40
2023-08-22T15:26:00,och,27.01
2023-08-22T15:28:00,och,27.60
2023-08-22T15:30:00,och,26.98
2023-08-22T15:32:00,och,27.60
2023-08-22T15:34:00,och,25.81
2023-08-22T15:36:00,och,25.81
2023-08-22T15:38:00,och,28.80
2023-08-22T15:39:00,och,13.18
2023-08-22T15:41:00,och,27.60
2023-08-22T15:42:00,och,12.63
2023-08-22T15:44:00,och,30.59
2023-08-22T15:46:00,och,45.59
2023-08-22T15:48:00,och,42.01
2023-08-22T15:49:00,och,13.21
2023-08-22T15:51:00,och,26.98
2023-08-22T15:52:00,och,14.41
2023-08-22T15:54:00,och,27.60
2023-08-22T15:55:00,och,12.60
2023-08-22T15:57:00,och,14.38
2023-08-22T15:58:00,och,26.43
2023-08-22T15:59:00,och,14.38
2023-08-22T16:01:00,och,25.81
2023-08-22T16:03:00,och,25.78
2023-08-22T16:05:00,och,27.60
2023-08-22T16:07:00,och,25.81
2023-08-22T16:09:00,och,12.60
2023-08-22T16:10:00,och,26.40
2023-08-22T16:11:00,och,12.60
2023-08-22T16:13:00,och,27.60
2023-08-22T16:15:00,och,25.81
2023-08-22T16:16:00,och,13.21
2023-08-22T16:17:00,och,12.60
2023-08-22T16:19:00,och,25.78
2023-08-22T16:21:00,och,24.61
2023-08-22T16:23:00,och,25.81
2023-08-22T16:25:00,och,26.40
2023-08-22T16:27:00,och,23.99
2023-08-22T16:28:00,och,13.21
2023-08-22T16:30:00,och,24.58
2023-08-22T16:33:00,och,25.81
2023-08-22T16:34:00,och,24.61
2023-08-22T16:35:00,och,12.60
2023-08-22T16:37:00,och,26.40
2023-08-22T16:39:00,och,23.99
2023-08-22T16:41:00,och,26.40
2023-08-22T16:43:00,och,27.01
2023-08-22T16:45:00,och,25.78
2023-08-22T16:47:00,och,26.40
2023-08-22T16:48:00,och,11.43
2023-08-22T16:50:00,och,24.58
2023-08-22T16:51:00,och,12.60
2023-08-22T16:53:00,och,24.61
2023-08-22T16:55:00,och,22.79
2023-08-22T16:56:00,och,13.21
2023-08-22T16:58:00,och,22.79
2023-08-22T17:00:00,och,23.41
2023-08-22T17:02:00,och,30.00
2023-08-22T17:03:00,och,21.59
2023-08-22T17:05:00,och,27.60
2023-08-22T17:07:00,och,24.61
2023-08-22T17:09:00,och,23.99
2023-08-22T17:11:00,och,23.41
2023-08-22T17:14:00,och,37.18
2023-08-22T17:16:00,och,24.61
2023-08-22T17:17:00,och,11.40
2023-08-22T17:18:00,och,11.40
2023-08-22T17:20:00,och,23.41
2023-08-22T17:21:00,och,12.60
2023-08-22T17:22:00,och,12.01
2023-08-22T17:24:00,och,22.79
2023-08-22T17:26:00,och,24.61
2023-08-22T17:28:00,och,22.79
2023-08-22T17:30:00,och,23.41
2023-08-22T17:32:00,och,22.79
2023-08-22T17:33:00,och,13.18
2023-08-22T17:34:00,och,11.43
2023-08-22T17:36:00,och,22.79
2023-08-22T17:38:00,och,23.41
2023-08-22T17:40:00,och,22.79
2023-08-22T17:42:00,och,24.58
2023-08-22T17:44:00,och,11.43
2023-08-22T17:45:00,och,22.79
2023-08-22T17:47:00,och,23.41
2023-08-22T17:50:00,och,22.79
2023-08-22T17:51:00,och,24.58
2023-08-22T17:52:00,och,11.43
2023-08-22T17:54:00,och,21.59
2023-08-22T17:56:00,och,11.40
2023-08-22T17:57:00,och,23.41
2023-08-22T17:59:00,och,22.79
2023-08-22T18:02:00,och,32.99
2023-08-22T18:04:00,och,21.62
2023-08-22T18:06:00,och,23.38
2023-08-22T18:08:00,och,22.82
2023-08-22T18:09:00,och,11.40
2023-08-22T18:11:00,och,23.38
2023-08-22T18:13:00,och,24.61
2023-08-22T18:14:00,och,11.40
2023-08-22T18:16:00,och,24.61
2023-08-22T18:18:00,och,40.20
2023-08-22T18:20:00,och,22.79
2023-08-22T18:21:00,och,11.40
2023-08-22T18:23:00,och,23.41
2023-08-22T18:25:00,och,22.79
2023-08-22T18:27:00,och,23.41
2023-08-22T18:29:00,och,22.79
2023-08-22T18:30:00,och,11.40
2023-08-22T18:32:00,och,23.41
2023-08-22T18:34:00,och,22.79
2023-08-22T18:35:00,och,10.22
2023-08-22T18:37:00,och,22.79
2023-08-22T18:38:00,och,11.40
2023-08-22T18:40:00,och,21.59
2023-08-22T18:42:00,och,23.41
2023-08-22T18:44:00,och,21.59
2023-08-22T18:46:00,och,21.62
2023-08-22T18:48:00,och,21.59
2023-08-22T18:50:00,och,22.79
2023-08-22T18:51:00,och,10.20
2023-08-22T18:52:00,och,11.40
2023-08-22T18:55:00,och,21.62
2023-08-22T18:56:00,och,21.59
2023-08-22T18:58:00,och,21.59
2023-08-22T19:01:00,och,20.39
2023-08-22T19:02:00,och,21.62
2023-08-22T19:03:00,och,10.20
2023-08-22T19:04:00,och,11.40
2023-08-22T19:07:00,och,31.79
2023-08-22T19:09:00,och,21.62
2023-08-22T19:10:00,och,9.58
2023-08-22T19:13:00,och,21.62
2023-08-22T19:14:00,och,21.59
2023-08-22T19:16:00,och,21.59
2023-08-22T19:17:00,och,10.20
2023-08-22T19:19:00,och,11.43
2023-08-22T19:20:00,och,21.59
2023-08-22T19:21:00,och,10.20
2023-08-22T19:23:00,och,21.59
2023-08-22T19:25:00,och,10.20
2023-08-22T19:26:00,och,21.62
2023-08-22T19:28:00,och,21.59
2023-08-22T19:31:00,och,22.79
2023-08-22T19:32:00,och,38.99
2023-08-22T19:34:00,och,21.62
2023-08-22T19:35:00,och,10.20
2023-08-22T19:37:00,och,22.79
2023-08-22T19:39:00,och,21.59
2023-08-22T19:41:00,och,21.62
2023-08-22T19:43:00,och,21.59
2023-08-22T19:45:00,och,21.59
2023-08-22T19:46:00,och,12.01
2023-08-22T19:47:00,och,9.61
2023-08-22T19:49:00,och,19.19
2023-08-22T19:51:00,och,15.59
2023-08-22T19:53:00,och,15.62
2023-08-22T19:55:00,och,16.20
2023-08-22T19:57:00,och,15.59
2023-08-22T19:58:00,och,8.99
2023-08-22T20:01:00,och,22.82
2023-08-22T20:03:00,och,17.40
2023-08-22T20:04:00,och,8.38
2023-08-22T20:07:00,och,23.41
2023-08-22T20:08:00,och,8.41
2023-08-22T20:10:00,och,15.59
2023-08-22T20:13:00,och,16.20
2023-08-22T20:14:00,och,17.40
2023-08-22T20:16:00,och,15.62
2023-08-22T20:18:00,och,15.59
2023-08-22T20:19:00,och,7.21
2023-08-22T20:21:00,och,16.20
2023-08-22T20:23:00,och,17.40
2023-08-22T20:25:00,och,15.59
2023-08-22T20:27:00,och,15.62
2023-08-22T20:29:00,och,17.40
2023-08-22T20:31:00,och,16.20
2023-08-22T20:33:00,och,15.59
2023-08-22T20:35:00,och,17.40
2023-08-22T20:37:00,och,15.59
2023-08-22T20:39:00,och,16.20
2023-08-22T20:41:00,och,15.62
2023-08-22T20:43:00,och,15.59
2023-08-22T20:45:00,och,16.20
2023-08-22T20:47:00,och,15.62
2023-08-22T20:48:00,och,8.99
2023-08-22T20:50:00,och,15.62
2023-08-22T20:52:00,och,15.59
2023-08-22T20:54:00,och,16.20
2023-08-22T20:56:00,och,15.59
2023-08-22T20:58:00,och,16.20
2023-08-22T21:00:00,och,16.82
2023-08-22T21:02:00,och,16.20
2023-08-22T21:04:00,och,15.59
2023-08-22T21:06:00,och,16.20
