#datetime,building,power
2023-02-26T00:00:00,ptr,14.41
2023-02-26T00:02:00,ptr,28.80
2023-02-26T00:04:00,ptr,28.80
2023-02-26T00:06:00,ptr,26.40
2023-02-26T00:07:00,ptr,14.38
2023-02-26T00:08:00,ptr,14.41
2023-02-26T00:10:00,ptr,25.78
2023-02-26T00:12:00,ptr,28.80
2023-02-26T00:14:00,ptr,25.81
2023-02-26T00:16:00,ptr,28.80
2023-02-26T00:17:00,ptr,14.41
2023-02-26T00:18:00,ptr,11.40
2023-02-26T00:20:00,ptr,28.80
2023-02-26T00:22:00,ptr,28.80
2023-02-26T00:23:00,ptr,11.40
2023-02-26T00:25:00,ptr,28.80
2023-02-26T00:27:00,ptr,26.40
2023-02-26T00:29:00,ptr,28.80
2023-02-26T00:31:00,ptr,25.81
2023-02-26T00:32:00,ptr,14.38
2023-02-26T00:34:00,ptr,22.82
2023-02-26T00:36:00,ptr,25.78
2023-02-26T00:38:00,ptr,28.80
2023-02-26T00:40:00,ptr,26.40
2023-02-26T00:42:00,ptr,22.82
2023-02-26T00:44:00,ptr,20.39
2023-02-26T00:46:00,ptr,16.79
2023-02-26T00:48:00,ptr,20.42
2023-02-26T00:50:00,ptr,17.40
2023-02-26T00:51:00,ptr,11.40
2023-02-26T00:53:00,ptr,20.39
2023-02-26T00:55:00,ptr,19.80
2023-02-26T00:57:00,ptr,17.40
2023-02-26T00:59:00,ptr,28.80
2023-02-26T01:00:00,ptr,11.40
2023-02-26T01:02:00,ptr,28.80
2023-02-26T01:04:00,ptr,25.81
2023-02-26T01:05:00,ptr,14.38
2023-02-26T01:07:00,ptr,26.40
2023-02-26T01:09:00,ptr,28.80
2023-02-26T01:11:00,ptr,25.81
2023-02-26T01:13:00,ptr,28.80
2023-02-26T01:15:00,ptr,28.80
2023-02-26T01:17:00,ptr,25.81
2023-02-26T01:19:00,ptr,25.78
2023-02-26T01:20:00,ptr,14.41
2023-02-26T01:22:00,ptr,25.78
2023-02-26T01:23:00,ptr,17.40
2023-02-26T01:25:00,ptr,28.80
2023-02-26T01:27:00,ptr,28.80
2023-02-26T01:28:00,ptr,14.41
2023-02-26T01:29:00,ptr,14.41
2023-02-26T01:31:00,ptr,31.79
2023-02-26T01:32:00,ptr,14.38
2023-02-26T01:34:00,ptr,25.81
2023-02-26T01:36:00,ptr,28.80
2023-02-26T01:38:00,ptr,28.80
2023-02-26T01:40:00,ptr,25.81
2023-02-26T01:42:00,ptr,26.40
2023-02-26T01:44:00,ptr,25.81
2023-02-26T01:46:00,ptr,22.79
2023-02-26T01:48:00,ptr,28.80
2023-02-26T01:49:00,ptr,14.38
2023-02-26T01:51:00,ptr,23.41
2023-02-26T01:53:00,ptr,25.81
2023-02-26T01:55:00,ptr,25.78
2023-02-26T01:57:00,ptr,20.42
2023-02-26T01:59:00,ptr,16.79
2023-02-26T02:01:00,ptr,17.40
2023-02-26T02:03:00,ptr,17.40
2023-02-26T02:04:00,ptr,11.40
2023-02-26T02:07:00,ptr,14.41
2023-02-26T02:08:00,ptr,17.40
2023-02-26T02:10:00,ptr,14.38
2023-02-26T02:11:00,ptr,8.41
2023-02-26T02:13:00,ptr,17.40
2023-02-26T02:15:00,ptr,14.38
2023-02-26T02:16:00,ptr,8.99
2023-02-26T02:18:00,ptr,16.82
2023-02-26T02:19:00,ptr,6.01
2023-02-26T02:21:00,ptr,17.40
2023-02-26T02:23:00,ptr,17.40
2023-02-26T02:24:00,ptr,8.38
2023-02-26T02:26:00,ptr,17.40
2023-02-26T02:28:00,ptr,17.40
2023-02-26T02:29:00,ptr,5.39
2023-02-26T02:31:00,ptr,17.40
2023-02-26T02:33:00,ptr,17.40
2023-02-26T02:35:00,ptr,14.41
2023-02-26T02:37:00,ptr,17.40
2023-02-26T02:39:00,ptr,16.79
2023-02-26T02:40:00,ptr,8.99
2023-02-26T02:42:00,ptr,14.41
2023-02-26T02:44:00,ptr,17.40
2023-02-26T02:46:00,ptr,14.38
2023-02-26T02:48:00,ptr,16.82
2023-02-26T02:50:00,ptr,14.38
2023-02-26T02:51:00,ptr,8.99
2023-02-26T02:52:00,ptr,5.42
2023-02-26T02:54:00,ptr,17.40
2023-02-26T02:56:00,ptr,14.38
2023-02-26T02:58:00,ptr,17.40
2023-02-26T03:00:00,ptr,17.40
2023-02-26T03:02:00,ptr,14.41
2023-02-26T03:04:00,ptr,17.37
2023-02-26T03:06:00,ptr,14.41
2023-02-26T03:08:00,ptr,14.41
2023-02-26T03:09:00,ptr,8.38
2023-02-26T03:11:00,ptr,17.40
2023-02-26T03:13:00,ptr,14.41
2023-02-26T03:15:00,ptr,17.40
2023-02-26T03:17:00,ptr,16.79
2023-02-26T03:18:00,ptr,8.99
2023-02-26T03:19:00,ptr,8.41
2023-02-26T03:21:00,ptr,14.38
2023-02-26T03:22:00,ptr,9.02
2023-02-26T03:24:00,ptr,14.38
2023-02-26T03:26:00,ptr,16.82
2023-02-26T03:28:00,ptr,17.40
2023-02-26T03:30:00,ptr,14.38
2023-02-26T03:32:00,ptr,17.40
2023-02-26T03:34:00,ptr,17.40
2023-02-26T03:36:00,ptr,14.38
2023-02-26T03:38:00,ptr,17.40
2023-02-26T03:39:00,ptr,8.41
2023-02-26T03:41:00,ptr,14.41
2023-02-26T03:43:00,ptr,17.40
2023-02-26T03:45:00,ptr,14.38
2023-02-26T03:47:00,ptr,17.40
2023-02-26T03:49:00,ptr,14.38
2023-02-26T03:51:00,ptr,16.82
2023-02-26T03:53:00,ptr,14.38
2023-02-26T03:55:00,ptr,17.40
2023-02-26T03:56:00,ptr,6.01
2023-02-26T03:58:00,ptr,17.40
2023-02-26T04:00:00,ptr,14.41
2023-02-26T04:02:00,ptr,14.38
2023-02-26T04:04:00,ptr,16.82
2023-02-26T04:05:00,ptr,8.99
2023-02-26T04:07:00,ptr,14.38
2023-02-26T04:08:00,ptr,8.41
2023-02-26T04:10:00,ptr,17.40
2023-02-26T04:12:00,ptr,14.38
2023-02-26T04:14:00,ptr,17.40
2023-02-26T04:16:00,ptr,14.41
2023-02-26T04:18:00,ptr,14.38
2023-02-26T04:20:00,ptr,14.41
2023-02-26T04:22:00,ptr,17.40
2023-02-26T04:23:00,ptr,5.39
2023-02-26T04:24:00,ptr,8.99
2023-02-26T04:26:00,ptr,14.41
2023-02-26T04:28:00,ptr,16.79
2023-02-26T04:30:00,ptr,17.40
2023-02-26T04:31:00,ptr,6.01
2023-02-26T04:33:00,ptr,17.40
2023-02-26T04:34:00,ptr,8.41
2023-02-26T04:36:00,ptr,14.38
2023-02-26T04:38:00,ptr,14.41
2023-02-26T04:39:00,ptr,8.38
2023-02-26T04:41:00,ptr,14.41
2023-02-26T04:43:00,ptr,17.40
2023-02-26T04:44:00,ptr,8.99
2023-02-26T04:46:00,ptr,14.41
2023-02-26T04:48:00,ptr,16.79
2023-02-26T04:50:00,ptr,14.41
2023-02-26T04:52:00,ptr,14.38
2023-02-26T04:54:00,ptr,17.40
2023-02-26T04:56:00,ptr,14.41
2023-02-26T04:58:00,ptr,17.37
2023-02-26T05:00:00,ptr,14.41
2023-02-26T05:02:00,ptr,17.40
2023-02-26T05:04:00,ptr,14.38
2023-02-26T05:05:00,ptr,8.41
2023-02-26T05:07:00,ptr,14.41
2023-02-26T05:08:00,ptr,8.99
2023-02-26T05:10:00,ptr,14.38
2023-02-26T05:11:00,ptr,8.41
2023-02-26T05:13:00,ptr,14.41
2023-02-26T05:15:00,ptr,14.38
2023-02-26T05:17:00,ptr,17.40
2023-02-26T05:19:00,ptr,14.41
2023-02-26T05:21:00,ptr,17.37
2023-02-26T05:23:00,ptr,14.41
2023-02-26T05:25:00,ptr,16.79
2023-02-26T05:27:00,ptr,14.41
2023-02-26T05:29:00,ptr,17.40
2023-02-26T05:30:00,ptr,6.01
2023-02-26T05:32:00,ptr,17.40
2023-02-26T05:34:00,ptr,14.38
2023-02-26T05:35:00,ptr,8.41
2023-02-26T05:36:00,ptr,8.41
2023-02-26T05:38:00,ptr,14.38
2023-02-26T05:40:00,ptr,17.40
2023-02-26T05:42:00,ptr,14.41
2023-02-26T05:44:00,ptr,17.37
2023-02-26T05:45:00,ptr,8.41
2023-02-26T05:47:00,ptr,14.41
2023-02-26T05:49:00,ptr,14.38
2023-02-26T05:51:00,ptr,17.40
2023-02-26T05:53:00,ptr,14.41
2023-02-26T05:54:00,ptr,8.99
2023-02-26T05:56:00,ptr,16.79
2023-02-26T05:58:00,ptr,17.40
2023-02-26T06:00:00,ptr,14.41
2023-02-26T06:02:00,ptr,14.38
2023-02-26T06:04:00,ptr,17.40
2023-02-26T06:05:00,ptr,8.41
2023-02-26T06:07:00,ptr,17.40
2023-02-26T06:09:00,ptr,17.40
2023-02-26T06:11:00,ptr,20.39
2023-02-26T06:12:00,ptr,8.41
2023-02-26T06:13:00,ptr,8.38
2023-02-26T06:15:00,ptr,20.42
2023-02-26T06:16:00,ptr,8.41
2023-02-26T06:17:00,ptr,8.99
2023-02-26T06:19:00,ptr,17.40
2023-02-26T06:20:00,ptr,8.38
2023-02-26T06:22:00,ptr,17.40
2023-02-26T06:24:00,ptr,17.40
2023-02-26T06:26:00,ptr,19.80
2023-02-26T06:28:00,ptr,17.40
2023-02-26T06:30:00,ptr,17.40
2023-02-26T06:32:00,ptr,17.40
2023-02-26T06:34:00,ptr,19.80
2023-02-26T06:36:00,ptr,17.40
2023-02-26T06:38:00,ptr,17.37
2023-02-26T06:40:00,ptr,19.80
2023-02-26T06:42:00,ptr,17.40
2023-02-26T06:44:00,ptr,17.40
2023-02-26T06:45:00,ptr,8.41
2023-02-26T06:46:00,ptr,8.99
2023-02-26T06:48:00,ptr,19.80
2023-02-26T06:50:00,ptr,20.39
2023-02-26T06:52:00,ptr,17.40
2023-02-26T06:53:00,ptr,8.41
2023-02-26T06:55:00,ptr,17.40
2023-02-26T06:57:00,ptr,17.40
2023-02-26T06:59:00,ptr,19.80
2023-02-26T07:00:00,ptr,8.99
2023-02-26T07:02:00,ptr,17.40
2023-02-26T07:04:00,ptr,16.79
2023-02-26T07:06:00,ptr,20.39
2023-02-26T07:07:00,ptr,8.41
2023-02-26T07:09:00,ptr,17.40
2023-02-26T07:10:00,ptr,8.99
2023-02-26T07:12:00,ptr,19.80
2023-02-26T07:14:00,ptr,17.40
2023-02-26T07:15:00,ptr,8.41
2023-02-26T07:17:00,ptr,17.40
2023-02-26T07:19:00,ptr,17.40
2023-02-26T07:20:00,ptr,11.40
2023-02-26T07:22:00,ptr,17.40
2023-02-26T07:24:00,ptr,20.39
2023-02-26T07:26:00,ptr,16.79
2023-02-26T07:27:00,ptr,9.02
2023-02-26T07:29:00,ptr,17.40
2023-02-26T07:30:00,ptr,8.38
2023-02-26T07:32:00,ptr,17.40
2023-02-26T07:34:00,ptr,17.40
2023-02-26T07:36:00,ptr,16.82
2023-02-26T07:38:00,ptr,20.39
2023-02-26T07:40:00,ptr,17.40
2023-02-26T07:41:00,ptr,11.40
2023-02-26T07:43:00,ptr,17.40
2023-02-26T07:45:00,ptr,19.80
2023-02-26T07:47:00,ptr,17.40
2023-02-26T07:49:00,ptr,17.37
2023-02-26T07:51:00,ptr,17.40
2023-02-26T07:53:00,ptr,19.80
2023-02-26T07:55:00,ptr,17.40
2023-02-26T07:57:00,ptr,17.40
2023-02-26T07:59:00,ptr,20.39
2023-02-26T08:01:00,ptr,16.82
2023-02-26T08:02:00,ptr,8.99
2023-02-26T08:03:00,ptr,8.41
2023-02-26T08:05:00,ptr,20.39
2023-02-26T08:06:00,ptr,8.41
2023-02-26T08:08:00,ptr,17.40
2023-02-26T08:10:00,ptr,17.40
2023-02-26T08:11:00,ptr,8.38
2023-02-26T08:13:00,ptr,20.42
2023-02-26T08:14:00,ptr,8.38
2023-02-26T08:16:00,ptr,20.42
2023-02-26T08:18:00,ptr,17.40
2023-02-26T08:20:00,ptr,19.78
2023-02-26T08:22:00,ptr,17.40
2023-02-26T08:24:00,ptr,17.40
2023-02-26T08:25:00,ptr,11.40
2023-02-26T08:27:00,ptr,17.40
2023-02-26T08:28:00,ptr,8.41
2023-02-26T08:30:00,ptr,17.40
2023-02-26T08:31:00,ptr,11.40
2023-02-26T08:33:00,ptr,17.40
2023-02-26T08:35:00,ptr,20.39
2023-02-26T08:36:00,ptr,8.41
2023-02-26T08:38:00,ptr,20.39
2023-02-26T08:40:00,ptr,16.82
2023-02-26T08:42:00,ptr,17.40
2023-02-26T08:43:00,ptr,8.99
2023-02-26T08:45:00,ptr,19.80
2023-02-26T08:47:00,ptr,17.40
2023-02-26T08:49:00,ptr,17.40
2023-02-26T08:51:00,ptr,19.78
2023-02-26T08:53:00,ptr,20.42
2023-02-26T08:55:00,ptr,25.78
2023-02-26T08:57:00,ptr,25.81
2023-02-26T08:59:00,ptr,26.40
2023-02-26T09:01:00,ptr,28.80
2023-02-26T09:03:00,ptr,25.81
2023-02-26T09:05:00,ptr,28.80
2023-02-26T09:07:00,ptr,25.81
2023-02-26T09:09:00,ptr,25.78
2023-02-26T09:10:00,ptr,14.41
2023-02-26T09:11:00,ptr,14.38
2023-02-26T09:13:00,ptr,28.80
2023-02-26T09:15:00,ptr,25.81
2023-02-26T09:16:00,ptr,14.38
2023-02-26T09:18:00,ptr,26.43
2023-02-26T09:20:00,ptr,25.78
2023-02-26T09:22:00,ptr,28.80
2023-02-26T09:24:00,ptr,25.81
2023-02-26T09:26:00,ptr,25.81
2023-02-26T09:27:00,ptr,14.38
2023-02-26T09:29:00,ptr,28.80
2023-02-26T09:31:00,ptr,25.81
2023-02-26T09:32:00,ptr,14.38
2023-02-26T09:34:00,ptr,26.40
2023-02-26T09:36:00,ptr,25.81
2023-02-26T09:38:00,ptr,28.80
2023-02-26T09:39:00,ptr,11.40
2023-02-26T09:41:00,ptr,28.80
2023-02-26T09:42:00,ptr,11.40
2023-02-26T09:44:00,ptr,25.81
2023-02-26T09:45:00,ptr,14.38
2023-02-26T09:47:00,ptr,28.83
2023-02-26T09:49:00,ptr,26.40
2023-02-26T09:51:00,ptr,25.78
2023-02-26T09:53:00,ptr,19.80
2023-02-26T09:55:00,ptr,26.40
2023-02-26T09:56:00,ptr,11.40
2023-02-26T09:58:00,ptr,19.80
2023-02-26T10:00:00,ptr,20.42
2023-02-26T10:02:00,ptr,17.37
2023-02-26T10:04:00,ptr,22.82
2023-02-26T10:06:00,ptr,17.40
2023-02-26T10:08:00,ptr,20.39
2023-02-26T10:09:00,ptr,11.40
2023-02-26T10:11:00,ptr,17.40
2023-02-26T10:13:00,ptr,19.80
2023-02-26T10:14:00,ptr,8.99
2023-02-26T10:16:00,ptr,19.80
2023-02-26T10:17:00,ptr,8.99
2023-02-26T10:18:00,ptr,11.40
2023-02-26T10:19:00,ptr,8.41
2023-02-26T10:21:00,ptr,17.40
2023-02-26T10:23:00,ptr,20.39
2023-02-26T10:25:00,ptr,16.82
2023-02-26T10:27:00,ptr,20.39
2023-02-26T10:28:00,ptr,8.41
2023-02-26T10:30:00,ptr,17.40
2023-02-26T10:31:00,ptr,11.40
2023-02-26T10:33:00,ptr,17.40
2023-02-26T10:35:00,ptr,20.39
2023-02-26T10:37:00,ptr,17.40
2023-02-26T10:38:00,ptr,8.41
2023-02-26T10:40:00,ptr,20.39
2023-02-26T10:41:00,ptr,8.41
2023-02-26T10:43:00,ptr,20.39
2023-02-26T10:44:00,ptr,8.41
2023-02-26T10:46:00,ptr,20.39
2023-02-26T10:47:00,ptr,8.41
2023-02-26T10:49:00,ptr,17.40
2023-02-26T10:50:00,ptr,8.38
2023-02-26T10:52:00,ptr,17.40
2023-02-26T10:54:00,ptr,20.42
2023-02-26T10:55:00,ptr,8.38
2023-02-26T10:57:00,ptr,17.40
2023-02-26T10:59:00,ptr,17.40
2023-02-26T11:01:00,ptr,19.80
2023-02-26T11:03:00,ptr,17.40
2023-02-26T11:05:00,ptr,17.40
2023-02-26T11:06:00,ptr,11.40
2023-02-26T11:08:00,ptr,17.40
2023-02-26T11:09:00,ptr,11.40
2023-02-26T11:10:00,ptr,8.41
2023-02-26T11:12:00,ptr,17.40
2023-02-26T11:14:00,ptr,20.39
2023-02-26T11:16:00,ptr,19.80
2023-02-26T11:18:00,ptr,17.40
2023-02-26T11:20:00,ptr,20.39
2023-02-26T11:22:00,ptr,19.80
2023-02-26T11:24:00,ptr,20.39
2023-02-26T11:25:00,ptr,8.41
2023-02-26T11:27:00,ptr,17.40
2023-02-26T11:29:00,ptr,17.40
2023-02-26T11:30:00,ptr,8.38
2023-02-26T11:32:00,ptr,20.42
2023-02-26T11:34:00,ptr,17.40
2023-02-26T11:35:00,ptr,8.38
2023-02-26T11:36:00,ptr,9.02
2023-02-26T11:38:00,ptr,19.78
2023-02-26T11:40:00,ptr,20.42
2023-02-26T11:42:00,ptr,17.40
2023-02-26T11:44:00,ptr,19.78
2023-02-26T11:46:00,ptr,17.40
2023-02-26T11:48:00,ptr,20.42
2023-02-26T11:50:00,ptr,19.80
2023-02-26T11:52:00,ptr,17.37
2023-02-26T11:54:00,ptr,17.40
2023-02-26T11:55:00,ptr,8.41
2023-02-26T11:57:00,ptr,20.39
2023-02-26T11:58:00,ptr,8.41
2023-02-26T12:00:00,ptr,20.39
2023-02-26T12:02:00,ptr,19.80
2023-02-26T12:04:00,ptr,17.40
2023-02-26T12:06:00,ptr,20.42
2023-02-26T12:07:00,ptr,8.38
2023-02-26T12:08:00,ptr,11.40
2023-02-26T12:10:00,ptr,17.40
2023-02-26T12:12:00,ptr,20.42
2023-02-26T12:14:00,ptr,17.40
2023-02-26T12:15:00,ptr,11.40
2023-02-26T12:17:00,ptr,19.80
2023-02-26T12:18:00,ptr,8.99
2023-02-26T12:20:00,ptr,19.80
2023-02-26T12:22:00,ptr,20.39
2023-02-26T12:24:00,ptr,17.40
2023-02-26T12:26:00,ptr,19.80
2023-02-26T12:28:00,ptr,17.40
2023-02-26T12:30:00,ptr,20.39
2023-02-26T12:32:00,ptr,19.80
2023-02-26T12:33:00,ptr,11.98
2023-02-26T12:35:00,ptr,19.80
2023-02-26T12:37:00,ptr,20.39
2023-02-26T12:39:00,ptr,17.40
2023-02-26T12:41:00,ptr,19.80
2023-02-26T12:43:00,ptr,17.40
2023-02-26T12:45:00,ptr,20.39
2023-02-26T12:47:00,ptr,16.82
2023-02-26T12:49:00,ptr,20.39
2023-02-26T12:51:00,ptr,20.42
2023-02-26T12:53:00,ptr,16.79
2023-02-26T12:55:00,ptr,23.41
2023-02-26T12:57:00,ptr,19.80
2023-02-26T12:59:00,ptr,20.39
2023-02-26T13:01:00,ptr,17.40
2023-02-26T13:03:00,ptr,19.80
2023-02-26T13:04:00,ptr,8.99
2023-02-26T13:06:00,ptr,19.80
2023-02-26T13:08:00,ptr,17.40
2023-02-26T13:09:00,ptr,17.40
2023-02-26T13:10:00,ptr,20.39
2023-02-26T13:12:00,ptr,19.80
2023-02-26T13:13:00,ptr,8.99
2023-02-26T13:15:00,ptr,19.80
2023-02-26T13:17:00,ptr,17.40
2023-02-26T13:19:00,ptr,20.39
2023-02-26T13:21:00,ptr,17.40
2023-02-26T13:23:00,ptr,19.80
2023-02-26T13:25:00,ptr,20.39
2023-02-26T13:27:00,ptr,19.80
2023-02-26T13:28:00,ptr,8.99
2023-02-26T13:30:00,ptr,19.80
2023-02-26T13:32:00,ptr,17.40
2023-02-26T13:33:00,ptr,11.40
2023-02-26T13:35:00,ptr,17.40
2023-02-26T13:36:00,ptr,11.40
2023-02-26T13:38:00,ptr,20.39
2023-02-26T13:39:00,ptr,8.41
2023-02-26T13:41:00,ptr,20.39
2023-02-26T13:43:00,ptr,20.42
2023-02-26T13:45:00,ptr,19.80
2023-02-26T13:47:00,ptr,20.39
2023-02-26T13:49:00,ptr,17.40
2023-02-26T13:51:00,ptr,19.80
2023-02-26T13:52:00,ptr,11.40
2023-02-26T13:53:00,ptr,8.99
2023-02-26T13:55:00,ptr,19.80
2023-02-26T13:57:00,ptr,20.39
2023-02-26T13:58:00,ptr,8.41
2023-02-26T13:59:00,ptr,11.98
2023-02-26T14:01:00,ptr,19.80
2023-02-26T14:03:00,ptr,20.42
2023-02-26T14:05:00,ptr,19.78
2023-02-26T14:07:00,ptr,20.42
2023-02-26T14:09:00,ptr,20.39
2023-02-26T14:11:00,ptr,16.82
2023-02-26T14:13:00,ptr,20.39
2023-02-26T14:15:00,ptr,20.39
2023-02-26T14:16:00,ptr,11.40
2023-02-26T14:17:00,ptr,8.41
2023-02-26T14:19:00,ptr,20.39
2023-02-26T14:20:00,ptr,8.41
2023-02-26T14:22:00,ptr,20.39
2023-02-26T14:24:00,ptr,19.80
2023-02-26T14:25:00,ptr,8.99
2023-02-26T14:27:00,ptr,19.80
2023-02-26T14:28:00,ptr,8.99
2023-02-26T14:30:00,ptr,19.80
2023-02-26T14:32:00,ptr,20.42
2023-02-26T14:34:00,ptr,17.40
2023-02-26T14:36:00,ptr,19.78
2023-02-26T14:38:00,ptr,20.42
2023-02-26T14:40:00,ptr,20.39
2023-02-26T14:41:00,ptr,8.41
2023-02-26T14:43:00,ptr,20.39
2023-02-26T14:45:00,ptr,19.80
2023-02-26T14:47:00,ptr,17.40
2023-02-26T14:49:00,ptr,20.39
2023-02-26T14:51:00,ptr,19.80
2023-02-26T14:53:00,ptr,20.39
2023-02-26T14:55:00,ptr,17.40
2023-02-26T14:57:00,ptr,19.80
2023-02-26T14:59:00,ptr,20.39
2023-02-26T15:00:00,ptr,11.43
2023-02-26T15:02:00,ptr,17.37
2023-02-26T15:04:00,ptr,19.80
2023-02-26T15:06:00,ptr,20.42
2023-02-26T15:08:00,ptr,22.79
2023-02-26T15:10:00,ptr,17.40
2023-02-26T15:11:00,ptr,11.40
2023-02-26T15:13:00,ptr,17.40
2023-02-26T15:15:00,ptr,20.39
2023-02-26T15:16:00,ptr,8.41
2023-02-26T15:18:00,ptr,20.39
2023-02-26T15:20:00,ptr,17.40
2023-02-26T15:22:00,ptr,19.80
2023-02-26T15:23:00,ptr,8.99
2023-02-26T15:24:00,ptr,8.99
2023-02-26T15:25:00,ptr,16.82
2023-02-26T15:27:00,ptr,20.39
2023-02-26T15:29:00,ptr,17.40
2023-02-26T15:30:00,ptr,11.40
2023-02-26T15:32:00,ptr,17.40
2023-02-26T15:34:00,ptr,19.80
2023-02-26T15:35:00,ptr,11.98
2023-02-26T15:37:00,ptr,19.80
2023-02-26T15:39:00,ptr,17.40
2023-02-26T15:40:00,ptr,11.40
2023-02-26T15:42:00,ptr,17.40
2023-02-26T15:44:00,ptr,20.39
2023-02-26T15:45:00,ptr,8.41
2023-02-26T15:47:00,ptr,20.39
2023-02-26T15:49:00,ptr,19.80
2023-02-26T15:51:00,ptr,20.42
2023-02-26T15:53:00,ptr,19.78
2023-02-26T15:55:00,ptr,17.40
2023-02-26T15:56:00,ptr,9.02
2023-02-26T15:58:00,ptr,19.78
2023-02-26T16:00:00,ptr,20.42
2023-02-26T16:02:00,ptr,17.40
2023-02-26T16:04:00,ptr,19.78
2023-02-26T16:06:00,ptr,17.40
2023-02-26T16:07:00,ptr,8.41
2023-02-26T16:09:00,ptr,20.39
2023-02-26T16:11:00,ptr,20.42
2023-02-26T16:13:00,ptr,19.80
2023-02-26T16:15:00,ptr,20.39
2023-02-26T16:17:00,ptr,19.80
2023-02-26T16:19:00,ptr,17.40
2023-02-26T16:20:00,ptr,8.99
2023-02-26T16:22:00,ptr,19.80
2023-02-26T16:24:00,ptr,20.39
2023-02-26T16:26:00,ptr,17.40
2023-02-26T16:28:00,ptr,19.80
2023-02-26T16:30:00,ptr,20.39
2023-02-26T16:32:00,ptr,19.80
2023-02-26T16:34:00,ptr,17.40
2023-02-26T16:36:00,ptr,20.39
2023-02-26T16:38:00,ptr,19.80
2023-02-26T16:40:00,ptr,20.39
2023-02-26T16:41:00,ptr,20.39
2023-02-26T16:42:00,ptr,8.41
2023-02-26T16:43:00,ptr,20.39
2023-02-26T16:44:00,ptr,8.41
2023-02-26T16:46:00,ptr,20.39
2023-02-26T16:48:00,ptr,20.42
2023-02-26T16:50:00,ptr,19.80
2023-02-26T16:51:00,ptr,8.99
2023-02-26T16:53:00,ptr,19.80
2023-02-26T16:55:00,ptr,20.39
2023-02-26T16:57:00,ptr,17.40
2023-02-26T16:59:00,ptr,19.80
2023-02-26T17:00:00,ptr,8.99
2023-02-26T17:02:00,ptr,19.80
2023-02-26T17:04:00,ptr,20.39
2023-02-26T17:06:00,ptr,19.80
2023-02-26T17:08:00,ptr,20.39
2023-02-26T17:10:00,ptr,20.42
2023-02-26T17:11:00,ptr,8.38
2023-02-26T17:13:00,ptr,20.42
2023-02-26T17:15:00,ptr,22.79
2023-02-26T17:17:00,ptr,17.40
2023-02-26T17:18:00,ptr,11.40
2023-02-26T17:20:00,ptr,17.40
2023-02-26T17:21:00,ptr,11.40
2023-02-26T17:23:00,ptr,28.80
2023-02-26T17:25:00,ptr,28.80
2023-02-26T17:27:00,ptr,28.80
2023-02-26T17:29:00,ptr,25.81
2023-02-26T17:31:00,ptr,28.80
2023-02-26T17:33:00,ptr,28.80
2023-02-26T17:35:00,ptr,25.78
2023-02-26T17:37:00,ptr,28.80
2023-02-26T17:39:00,ptr,28.80
2023-02-26T17:40:00,ptr,14.41
2023-02-26T17:42:00,ptr,28.80
2023-02-26T17:44:00,ptr,28.80
2023-02-26T17:45:00,ptr,14.41
2023-02-26T17:47:00,ptr,28.80
2023-02-26T17:49:00,ptr,26.40
2023-02-26T17:50:00,ptr,14.38
2023-02-26T17:52:00,ptr,40.20
2023-02-26T17:54:00,ptr,37.21
2023-02-26T17:56:00,ptr,34.80
2023-02-26T17:58:00,ptr,37.21
2023-02-26T18:00:00,ptr,37.79
2023-02-26T18:01:00,ptr,19.80
2023-02-26T18:03:00,ptr,34.80
2023-02-26T18:05:00,ptr,28.80
2023-02-26T18:07:00,ptr,28.80
2023-02-26T18:08:00,ptr,14.38
2023-02-26T18:10:00,ptr,25.81
2023-02-26T18:12:00,ptr,28.80
2023-02-26T18:14:00,ptr,25.81
2023-02-26T18:15:00,ptr,14.38
2023-02-26T18:17:00,ptr,28.80
2023-02-26T18:19:00,ptr,28.80
2023-02-26T18:21:00,ptr,23.41
2023-02-26T18:23:00,ptr,19.80
2023-02-26T18:25:00,ptr,20.39
2023-02-26T18:27:00,ptr,17.40
2023-02-26T18:29:00,ptr,22.79
2023-02-26T18:30:00,ptr,8.41
2023-02-26T18:32:00,ptr,20.39
2023-02-26T18:34:00,ptr,20.42
2023-02-26T18:36:00,ptr,19.78
2023-02-26T18:38:00,ptr,20.42
2023-02-26T18:39:00,ptr,11.40
2023-02-26T18:41:00,ptr,17.40
2023-02-26T18:43:00,ptr,19.80
2023-02-26T18:45:00,ptr,17.40
2023-02-26T18:47:00,ptr,20.39
2023-02-26T18:48:00,ptr,8.41
2023-02-26T18:50:00,ptr,20.39
2023-02-26T18:52:00,ptr,17.40
2023-02-26T18:53:00,ptr,11.40
2023-02-26T18:55:00,ptr,19.80
2023-02-26T18:57:00,ptr,20.39
2023-02-26T18:58:00,ptr,8.41
2023-02-26T19:00:00,ptr,20.39
2023-02-26T19:01:00,ptr,8.41
2023-02-26T19:03:00,ptr,17.40
2023-02-26T19:04:00,ptr,11.40
2023-02-26T19:06:00,ptr,17.40
2023-02-26T19:08:00,ptr,20.39
2023-02-26T19:10:00,ptr,19.80
2023-02-26T19:12:00,ptr,20.39
2023-02-26T19:14:00,ptr,22.82
2023-02-26T19:17:00,ptr,20.39
2023-02-26T19:18:00,ptr,17.40
2023-02-26T19:20:00,ptr,19.80
2023-02-26T19:22:00,ptr,20.39
2023-02-26T19:24:00,ptr,20.39
2023-02-26T19:26:00,ptr,19.80
2023-02-26T19:28:00,ptr,20.39
