#datetime,building,power
2022-04-22T00:00:00,prs,8.39
2022-04-22T00:02:00,prs,16.80
2022-04-22T00:04:00,prs,18.60
2022-04-22T00:05:00,prs,8.39
2022-04-22T00:06:00,prs,8.41
2022-04-22T00:08:00,prs,16.79
2022-04-22T00:10:00,prs,15.60
2022-04-22T00:12:00,prs,15.60
2022-04-22T00:13:00,prs,8.41
2022-04-22T00:15:00,prs,15.60
2022-04-22T00:17:00,prs,19.79
2022-04-22T00:18:00,prs,8.41
2022-04-22T00:19:00,prs,8.39
2022-04-22T00:21:00,prs,16.80
2022-04-22T00:22:00,prs,8.41
2022-04-22T00:24:00,prs,15.60
2022-04-22T00:25:00,prs,8.39
2022-04-22T00:27:00,prs,15.60
2022-04-22T00:29:00,prs,16.80
2022-04-22T00:31:00,prs,16.80
2022-04-22T00:33:00,prs,17.40
2022-04-22T00:34:00,prs,8.39
2022-04-22T00:36:00,prs,18.00
2022-04-22T00:38:00,prs,18.60
2022-04-22T00:40:00,prs,17.99
2022-04-22T00:42:00,prs,18.60
2022-04-22T00:44:00,prs,16.80
2022-04-22T00:46:00,prs,16.80
2022-04-22T00:48:00,prs,15.60
2022-04-22T00:50:00,prs,18.60
2022-04-22T00:52:00,prs,17.99
2022-04-22T00:54:00,prs,18.60
2022-04-22T00:55:00,prs,8.41
2022-04-22T00:57:00,prs,16.80
2022-04-22T00:58:00,prs,8.39
2022-04-22T01:00:00,prs,15.60
2022-04-22T01:02:00,prs,16.80
2022-04-22T01:03:00,prs,7.19
2022-04-22T01:04:00,prs,8.41
2022-04-22T01:06:00,prs,16.80
2022-04-22T01:07:00,prs,7.19
2022-04-22T01:09:00,prs,16.80
2022-04-22T01:11:00,prs,16.80
2022-04-22T01:13:00,prs,15.60
2022-04-22T01:15:00,prs,15.60
2022-04-22T01:16:00,prs,8.39
2022-04-22T01:18:00,prs,15.60
2022-04-22T01:20:00,prs,16.80
2022-04-22T01:21:00,prs,8.41
2022-04-22T01:22:00,prs,8.39
2022-04-22T01:24:00,prs,18.60
2022-04-22T01:26:00,prs,19.79
2022-04-22T01:28:00,prs,18.00
2022-04-22T01:30:00,prs,17.40
2022-04-22T01:32:00,prs,16.80
2022-04-22T01:33:00,prs,7.21
2022-04-22T01:35:00,prs,16.79
2022-04-22T01:36:00,prs,8.41
2022-04-22T01:38:00,prs,18.00
2022-04-22T01:40:00,prs,17.39
2022-04-22T01:42:00,prs,16.80
2022-04-22T01:43:00,prs,8.41
2022-04-22T01:45:00,prs,16.80
2022-04-22T01:47:00,prs,15.60
2022-04-22T01:48:00,prs,8.39
2022-04-22T01:50:00,prs,16.80
2022-04-22T01:52:00,prs,18.60
2022-04-22T01:53:00,prs,8.39
2022-04-22T01:55:00,prs,16.80
2022-04-22T01:56:00,prs,8.39
2022-04-22T01:58:00,prs,15.60
2022-04-22T02:00:00,prs,16.80
2022-04-22T02:02:00,prs,15.60
2022-04-22T02:04:00,prs,16.80
2022-04-22T02:06:00,prs,17.40
2022-04-22T02:08:00,prs,16.80
2022-04-22T02:10:00,prs,16.80
2022-04-22T02:12:00,prs,16.80
2022-04-22T02:14:00,prs,18.59
2022-04-22T02:16:00,prs,16.80
2022-04-22T02:18:00,prs,16.80
2022-04-22T02:20:00,prs,15.60
2022-04-22T02:22:00,prs,16.80
2022-04-22T02:23:00,prs,8.39
2022-04-22T02:25:00,prs,16.80
2022-04-22T02:27:00,prs,17.40
2022-04-22T02:28:00,prs,8.41
2022-04-22T02:30:00,prs,16.79
2022-04-22T02:31:00,prs,8.41
2022-04-22T02:33:00,prs,16.80
2022-04-22T02:35:00,prs,15.60
2022-04-22T02:37:00,prs,16.80
2022-04-22T02:38:00,prs,8.39
2022-04-22T02:40:00,prs,15.60
2022-04-22T02:42:00,prs,15.60
2022-04-22T02:43:00,prs,8.39
2022-04-22T02:45:00,prs,18.60
2022-04-22T02:47:00,prs,16.80
2022-04-22T02:49:00,prs,15.60
2022-04-22T02:50:00,prs,7.21
2022-04-22T02:52:00,prs,15.00
2022-04-22T02:53:00,prs,8.99
2022-04-22T02:55:00,prs,15.00
2022-04-22T02:56:00,prs,7.19
2022-04-22T02:58:00,prs,15.60
2022-04-22T02:59:00,prs,8.41
2022-04-22T03:01:00,prs,15.60
2022-04-22T03:02:00,prs,8.39
2022-04-22T03:03:00,prs,7.21
2022-04-22T03:04:00,prs,8.39
2022-04-22T03:06:00,prs,15.60
2022-04-22T03:08:00,prs,15.60
2022-04-22T03:10:00,prs,16.80
2022-04-22T03:12:00,prs,15.60
2022-04-22T03:14:00,prs,16.80
2022-04-22T03:15:00,prs,7.19
2022-04-22T03:17:00,prs,16.80
2022-04-22T03:18:00,prs,7.21
2022-04-22T03:20:00,prs,15.00
2022-04-22T03:22:00,prs,15.60
2022-04-22T03:24:00,prs,15.60
2022-04-22T03:26:00,prs,15.60
2022-04-22T03:27:00,prs,8.39
2022-04-22T03:28:00,prs,7.21
2022-04-22T03:30:00,prs,16.80
2022-04-22T03:32:00,prs,15.59
2022-04-22T03:34:00,prs,16.80
2022-04-22T03:35:00,prs,7.21
2022-04-22T03:37:00,prs,16.80
2022-04-22T03:39:00,prs,15.60
2022-04-22T03:41:00,prs,15.60
2022-04-22T03:43:00,prs,13.80
2022-04-22T03:44:00,prs,8.39
2022-04-22T03:46:00,prs,15.60
2022-04-22T03:48:00,prs,15.60
2022-04-22T03:50:00,prs,15.60
2022-04-22T03:52:00,prs,15.60
2022-04-22T03:54:00,prs,15.60
2022-04-22T03:56:00,prs,15.00
2022-04-22T03:57:00,prs,7.21
2022-04-22T03:59:00,prs,15.59
2022-04-22T04:01:00,prs,15.60
2022-04-22T04:02:00,prs,7.21
2022-04-22T04:04:00,prs,16.80
2022-04-22T04:06:00,prs,16.80
2022-04-22T04:08:00,prs,15.60
2022-04-22T04:10:00,prs,15.60
2022-04-22T04:12:00,prs,15.60
2022-04-22T04:14:00,prs,15.00
2022-04-22T04:16:00,prs,15.60
2022-04-22T04:18:00,prs,15.60
2022-04-22T04:20:00,prs,15.59
2022-04-22T04:22:00,prs,15.60
2022-04-22T04:24:00,prs,15.60
2022-04-22T04:26:00,prs,15.00
2022-04-22T04:28:00,prs,15.60
2022-04-22T04:29:00,prs,7.21
2022-04-22T04:31:00,prs,15.60
2022-04-22T04:32:00,prs,7.19
2022-04-22T04:33:00,prs,6.61
2022-04-22T04:35:00,prs,15.60
2022-04-22T04:36:00,prs,7.19
2022-04-22T04:37:00,prs,8.41
2022-04-22T04:39:00,prs,15.60
2022-04-22T04:41:00,prs,16.80
2022-04-22T04:43:00,prs,15.60
2022-04-22T04:45:00,prs,15.60
2022-04-22T04:47:00,prs,15.60
2022-04-22T04:49:00,prs,15.60
2022-04-22T04:51:00,prs,15.00
2022-04-22T04:52:00,prs,7.19
2022-04-22T04:53:00,prs,8.39
2022-04-22T04:55:00,prs,15.60
2022-04-22T04:56:00,prs,8.41
2022-04-22T04:58:00,prs,16.80
2022-04-22T05:00:00,prs,14.40
2022-04-22T05:02:00,prs,15.60
2022-04-22T05:04:00,prs,15.60
2022-04-22T05:06:00,prs,15.00
2022-04-22T05:08:00,prs,15.60
2022-04-22T05:09:00,prs,8.39
2022-04-22T05:11:00,prs,15.60
2022-04-22T05:12:00,prs,8.41
2022-04-22T05:14:00,prs,17.39
2022-04-22T05:16:00,prs,16.80
2022-04-22T05:18:00,prs,15.60
2022-04-22T05:21:00,prs,22.21
2022-04-22T05:23:00,prs,15.60
2022-04-22T05:24:00,prs,7.19
2022-04-22T05:26:00,prs,15.60
2022-04-22T05:28:00,prs,16.80
2022-04-22T05:29:00,prs,7.21
2022-04-22T05:30:00,prs,8.39
2022-04-22T05:32:00,prs,15.60
2022-04-22T05:34:00,prs,15.00
2022-04-22T05:36:00,prs,15.60
2022-04-22T05:37:00,prs,8.39
2022-04-22T05:38:00,prs,7.21
2022-04-22T05:40:00,prs,15.60
2022-04-22T05:41:00,prs,7.19
2022-04-22T05:42:00,prs,8.41
2022-04-22T05:44:00,prs,15.60
2022-04-22T05:45:00,prs,8.39
2022-04-22T05:47:00,prs,15.60
2022-04-22T05:49:00,prs,15.00
2022-04-22T05:51:00,prs,15.60
2022-04-22T05:53:00,prs,15.60
2022-04-22T05:55:00,prs,15.60
2022-04-22T05:57:00,prs,14.40
2022-04-22T05:59:00,prs,15.00
2022-04-22T06:01:00,prs,15.60
2022-04-22T06:03:00,prs,15.60
2022-04-22T06:05:00,prs,15.60
2022-04-22T06:07:00,prs,15.60
2022-04-22T06:08:00,prs,7.19
2022-04-22T06:10:00,prs,15.00
2022-04-22T06:12:00,prs,15.60
2022-04-22T06:13:00,prs,8.41
2022-04-22T06:15:00,prs,15.60
2022-04-22T06:17:00,prs,15.60
2022-04-22T06:19:00,prs,16.80
2022-04-22T06:21:00,prs,15.60
2022-04-22T06:23:00,prs,15.60
2022-04-22T06:24:00,prs,7.19
2022-04-22T06:26:00,prs,15.60
2022-04-22T06:28:00,prs,15.00
2022-04-22T06:29:00,prs,7.21
2022-04-22T06:31:00,prs,15.60
2022-04-22T06:33:00,prs,15.59
2022-04-22T06:34:00,prs,8.41
2022-04-22T06:36:00,prs,15.60
2022-04-22T06:38:00,prs,16.80
2022-04-22T06:39:00,prs,7.19
2022-04-22T06:41:00,prs,15.60
2022-04-22T06:42:00,prs,8.41
2022-04-22T06:44:00,prs,15.60
2022-04-22T06:45:00,prs,6.59
2022-04-22T06:46:00,prs,8.41
2022-04-22T06:48:00,prs,14.40
2022-04-22T06:50:00,prs,16.80
2022-04-22T06:52:00,prs,15.60
2022-04-22T06:54:00,prs,16.79
2022-04-22T06:56:00,prs,15.60
2022-04-22T06:58:00,prs,13.80
2022-04-22T06:59:00,prs,9.01
2022-04-22T07:00:00,prs,6.59
2022-04-22T07:02:00,prs,15.60
2022-04-22T07:03:00,prs,7.21
2022-04-22T07:05:00,prs,15.60
2022-04-22T07:06:00,prs,7.19
2022-04-22T07:08:00,prs,15.00
2022-04-22T07:10:00,prs,15.60
2022-04-22T07:11:00,prs,8.41
2022-04-22T07:13:00,prs,14.40
2022-04-22T07:15:00,prs,15.60
2022-04-22T07:17:00,prs,15.60
2022-04-22T07:19:00,prs,15.00
2022-04-22T07:21:00,prs,15.60
2022-04-22T07:22:00,prs,7.19
2022-04-22T07:24:00,prs,16.80
2022-04-22T07:25:00,prs,8.41
2022-04-22T07:27:00,prs,15.59
2022-04-22T07:28:00,prs,8.41
2022-04-22T07:30:00,prs,15.60
2022-04-22T07:32:00,prs,16.80
2022-04-22T07:34:00,prs,14.40
2022-04-22T07:36:00,prs,15.60
2022-04-22T07:38:00,prs,15.00
2022-04-22T07:40:00,prs,15.60
2022-04-22T07:42:00,prs,17.40
2022-04-22T07:43:00,prs,8.39
2022-04-22T07:45:00,prs,15.00
2022-04-22T07:46:00,prs,7.21
2022-04-22T07:48:00,prs,15.59
2022-04-22T07:49:00,prs,7.21
2022-04-22T07:51:00,prs,13.80
2022-04-22T07:53:00,prs,15.60
2022-04-22T07:55:00,prs,15.60
2022-04-22T07:57:00,prs,14.40
2022-04-22T07:58:00,prs,8.39
2022-04-22T08:00:00,prs,15.00
2022-04-22T08:02:00,prs,17.40
2022-04-22T08:03:00,prs,8.41
2022-04-22T08:05:00,prs,13.80
2022-04-22T08:07:00,prs,15.60
2022-04-22T08:09:00,prs,15.60
2022-04-22T08:10:00,prs,8.39
2022-04-22T08:12:00,prs,15.60
2022-04-22T08:13:00,prs,7.21
2022-04-22T08:15:00,prs,15.60
2022-04-22T08:16:00,prs,8.39
2022-04-22T08:18:00,prs,15.00
2022-04-22T08:19:00,prs,8.99
2022-04-22T08:20:00,prs,6.61
2022-04-22T08:22:00,prs,15.60
2022-04-22T08:23:00,prs,8.39
2022-04-22T08:25:00,prs,15.60
2022-04-22T08:26:00,prs,7.21
2022-04-22T08:28:00,prs,15.60
2022-04-22T08:29:00,prs,6.59
2022-04-22T08:31:00,prs,17.40
2022-04-22T08:33:00,prs,15.60
2022-04-22T08:35:00,prs,16.80
2022-04-22T08:37:00,prs,13.80
2022-04-22T08:39:00,prs,15.60
2022-04-22T08:40:00,prs,7.21
2022-04-22T08:42:00,prs,16.80
2022-04-22T08:44:00,prs,16.79
2022-04-22T08:46:00,prs,15.60
2022-04-22T08:48:00,prs,16.80
2022-04-22T08:50:00,prs,16.80
2022-04-22T08:51:00,prs,9.01
2022-04-22T08:53:00,prs,15.00
2022-04-22T08:54:00,prs,8.99
2022-04-22T08:56:00,prs,15.00
2022-04-22T08:58:00,prs,17.40
2022-04-22T08:59:00,prs,8.39
2022-04-22T09:01:00,prs,15.60
2022-04-22T09:02:00,prs,8.41
2022-04-22T09:04:00,prs,16.80
2022-04-22T09:05:00,prs,8.39
2022-04-22T09:07:00,prs,15.60
2022-04-22T09:08:00,prs,7.19
2022-04-22T09:10:00,prs,15.00
2022-04-22T09:12:00,prs,18.60
2022-04-22T09:14:00,prs,16.80
2022-04-22T09:15:00,prs,10.20
2022-04-22T09:17:00,prs,15.00
2022-04-22T09:19:00,prs,15.60
2022-04-22T09:20:00,prs,8.41
2022-04-22T09:22:00,prs,17.40
2022-04-22T09:24:00,prs,15.00
2022-04-22T09:26:00,prs,14.40
2022-04-22T09:27:00,prs,7.19
2022-04-22T09:29:00,prs,15.60
2022-04-22T09:31:00,prs,15.00
2022-04-22T09:32:00,prs,7.21
2022-04-22T09:34:00,prs,14.40
2022-04-22T09:36:00,prs,15.00
2022-04-22T09:37:00,prs,8.99
2022-04-22T09:39:00,prs,15.00
2022-04-22T09:41:00,prs,15.60
2022-04-22T09:43:00,prs,14.40
2022-04-22T09:44:00,prs,7.21
2022-04-22T09:46:00,prs,15.00
2022-04-22T09:48:00,prs,15.60
2022-04-22T09:50:00,prs,14.40
2022-04-22T09:52:00,prs,13.80
2022-04-22T09:53:00,prs,8.39
2022-04-22T09:55:00,prs,14.40
2022-04-22T09:57:00,prs,15.60
2022-04-22T09:59:00,prs,15.60
2022-04-22T10:01:00,prs,15.00
2022-04-22T10:03:00,prs,14.40
2022-04-22T10:05:00,prs,15.60
2022-04-22T10:07:00,prs,13.80
2022-04-22T10:08:00,prs,8.41
2022-04-22T10:10:00,prs,15.60
2022-04-22T10:12:00,prs,16.79
2022-04-22T10:13:00,prs,7.21
2022-04-22T10:15:00,prs,15.60
2022-04-22T10:17:00,prs,13.80
2022-04-22T10:19:00,prs,13.20
2022-04-22T10:21:00,prs,13.80
2022-04-22T10:22:00,prs,8.41
2022-04-22T10:24:00,prs,14.40
2022-04-22T10:26:00,prs,13.80
2022-04-22T10:27:00,prs,7.19
2022-04-22T10:29:00,prs,15.60
2022-04-22T10:31:00,prs,13.80
2022-04-22T10:33:00,prs,15.60
2022-04-22T10:34:00,prs,7.21
2022-04-22T10:36:00,prs,15.60
2022-04-22T10:37:00,prs,7.19
2022-04-22T10:39:00,prs,15.00
2022-04-22T10:41:00,prs,15.60
2022-04-22T10:42:00,prs,7.21
2022-04-22T10:44:00,prs,16.80
2022-04-22T10:46:00,prs,19.79
2022-04-22T10:48:00,prs,16.80
2022-04-22T10:50:00,prs,14.40
2022-04-22T10:52:00,prs,15.60
2022-04-22T10:53:00,prs,6.61
2022-04-22T10:55:00,prs,14.40
2022-04-22T10:56:00,prs,7.19
2022-04-22T10:58:00,prs,12.61
2022-04-22T11:00:00,prs,15.59
2022-04-22T11:02:00,prs,13.81
2022-04-22T11:04:00,prs,15.60
2022-04-22T11:06:00,prs,13.80
2022-04-22T11:08:00,prs,14.40
2022-04-22T11:10:00,prs,13.80
2022-04-22T11:12:00,prs,15.60
2022-04-22T11:13:00,prs,7.19
2022-04-22T11:14:00,prs,7.21
2022-04-22T11:16:00,prs,13.80
2022-04-22T11:18:00,prs,14.40
2022-04-22T11:19:00,prs,8.39
2022-04-22T11:21:00,prs,15.60
2022-04-22T11:23:00,prs,13.80
2022-04-22T11:25:00,prs,15.60
2022-04-22T11:27:00,prs,14.40
2022-04-22T11:28:00,prs,6.61
2022-04-22T11:30:00,prs,15.60
2022-04-22T11:32:00,prs,14.40
2022-04-22T11:33:00,prs,6.59
2022-04-22T11:34:00,prs,9.01
2022-04-22T11:36:00,prs,15.00
2022-04-22T11:38:00,prs,15.60
2022-04-22T11:40:00,prs,15.60
2022-04-22T11:42:00,prs,14.40
2022-04-22T11:43:00,prs,8.39
2022-04-22T11:44:00,prs,6.61
2022-04-22T11:46:00,prs,14.40
2022-04-22T11:48:00,prs,15.60
2022-04-22T11:50:00,prs,13.80
2022-04-22T11:51:00,prs,7.19
2022-04-22T11:53:00,prs,16.80
2022-04-22T11:54:00,prs,10.21
2022-04-22T11:56:00,prs,15.60
2022-04-22T11:59:00,prs,22.19
2022-04-22T12:01:00,prs,14.40
2022-04-22T12:03:00,prs,13.80
2022-04-22T12:04:00,prs,7.21
2022-04-22T12:06:00,prs,13.80
2022-04-22T12:07:00,prs,7.19
2022-04-22T12:08:00,prs,7.21
2022-04-22T12:10:00,prs,15.60
2022-04-22T12:11:00,prs,7.19
2022-04-22T12:13:00,prs,15.00
2022-04-22T12:14:00,prs,7.21
2022-04-22T12:16:00,prs,14.40
2022-04-22T12:17:00,prs,6.59
2022-04-22T12:19:00,prs,15.60
2022-04-22T12:21:00,prs,14.40
2022-04-22T12:23:00,prs,15.60
2022-04-22T12:25:00,prs,15.00
2022-04-22T12:26:00,prs,9.01
2022-04-22T12:28:00,prs,15.00
2022-04-22T12:30:00,prs,14.40
2022-04-22T12:31:00,prs,7.19
2022-04-22T12:33:00,prs,13.80
2022-04-22T12:35:00,prs,15.60
2022-04-22T12:37:00,prs,15.60
2022-04-22T12:39:00,prs,15.60
2022-04-22T12:40:00,prs,8.41
2022-04-22T12:42:00,prs,13.80
2022-04-22T12:43:00,prs,8.39
2022-04-22T12:45:00,prs,14.40
2022-04-22T12:47:00,prs,13.80
2022-04-22T12:48:00,prs,7.21
2022-04-22T12:50:00,prs,14.40
2022-04-22T12:52:00,prs,13.80
2022-04-22T12:53:00,prs,7.21
2022-04-22T12:55:00,prs,13.80
2022-04-22T12:56:00,prs,7.19
2022-04-22T12:58:00,prs,15.60
2022-04-22T12:59:00,prs,7.21
2022-04-22T13:01:00,prs,13.80
2022-04-22T13:02:00,prs,7.19
2022-04-22T13:04:00,prs,13.80
2022-04-22T13:05:00,prs,9.01
2022-04-22T13:07:00,prs,13.80
2022-04-22T13:09:00,prs,15.60
2022-04-22T13:10:00,prs,8.39
2022-04-22T13:12:00,prs,15.60
2022-04-22T13:14:00,prs,16.80
2022-04-22T13:16:00,prs,15.60
2022-04-22T13:18:00,prs,15.60
2022-04-22T13:19:00,prs,8.39
2022-04-22T13:20:00,prs,7.21
2022-04-22T13:22:00,prs,15.00
2022-04-22T13:24:00,prs,14.40
2022-04-22T13:26:00,prs,15.60
2022-04-22T13:28:00,prs,15.60
2022-04-22T13:30:00,prs,15.60
2022-04-22T13:32:00,prs,15.00
2022-04-22T13:34:00,prs,15.60
2022-04-22T13:36:00,prs,15.60
2022-04-22T13:37:00,prs,7.19
2022-04-22T13:39:00,prs,15.60
2022-04-22T13:41:00,prs,15.60
2022-04-22T13:42:00,prs,8.41
2022-04-22T13:43:00,prs,6.59
2022-04-22T13:45:00,prs,15.60
2022-04-22T13:47:00,prs,15.60
2022-04-22T13:49:00,prs,15.60
2022-04-22T13:50:00,prs,7.21
2022-04-22T13:51:00,prs,6.59
2022-04-22T13:53:00,prs,15.60
2022-04-22T13:54:00,prs,7.21
2022-04-22T13:56:00,prs,14.40
2022-04-22T13:58:00,prs,15.00
2022-04-22T13:59:00,prs,7.19
2022-04-22T14:01:00,prs,15.60
2022-04-22T14:03:00,prs,13.80
2022-04-22T14:05:00,prs,15.60
2022-04-22T14:06:00,prs,7.21
2022-04-22T14:08:00,prs,15.60
2022-04-22T14:10:00,prs,13.80
2022-04-22T14:12:00,prs,15.60
2022-04-22T14:14:00,prs,14.40
2022-04-22T14:16:00,prs,13.80
2022-04-22T14:18:00,prs,18.60
2022-04-22T14:20:00,prs,15.60
2022-04-22T14:22:00,prs,15.60
2022-04-22T14:23:00,prs,6.59
2022-04-22T14:25:00,prs,14.40
2022-04-22T14:27:00,prs,15.60
2022-04-22T14:29:00,prs,13.80
2022-04-22T14:31:00,prs,14.40
2022-04-22T14:33:00,prs,13.80
2022-04-22T14:34:00,prs,8.41
2022-04-22T14:36:00,prs,15.60
2022-04-22T14:38:00,prs,15.60
2022-04-22T14:39:00,prs,7.19
2022-04-22T14:41:00,prs,13.80
2022-04-22T14:43:00,prs,14.40
2022-04-22T14:44:00,prs,6.61
2022-04-22T14:46:00,prs,14.40
2022-04-22T14:47:00,prs,8.39
2022-04-22T14:49:00,prs,14.40
2022-04-22T14:51:00,prs,10.81
2022-04-22T14:53:00,prs,12.60
2022-04-22T14:54:00,prs,5.99
2022-04-22T14:56:00,prs,11.41
2022-04-22T14:58:00,prs,9.59
2022-04-22T15:00:00,prs,11.40
2022-04-22T15:02:00,prs,9.61
2022-04-22T15:04:00,prs,11.40
2022-04-22T15:06:00,prs,10.20
2022-04-22T15:08:00,prs,10.80
2022-04-22T15:09:00,prs,6.01
2022-04-22T15:11:00,prs,11.40
2022-04-22T15:13:00,prs,10.81
2022-04-22T15:15:00,prs,10.20
2022-04-22T15:16:00,prs,5.41
2022-04-22T15:18:00,prs,11.40
2022-04-22T15:20:00,prs,10.20
2022-04-22T15:21:00,prs,5.41
2022-04-22T15:23:00,prs,11.40
2022-04-22T15:24:00,prs,5.41
2022-04-22T15:26:00,prs,11.40
2022-04-22T15:28:00,prs,11.40
2022-04-22T15:30:00,prs,11.40
2022-04-22T15:32:00,prs,9.61
2022-04-22T15:33:00,prs,5.39
2022-04-22T15:34:00,prs,6.01
2022-04-22T15:36:00,prs,9.59
2022-04-22T15:37:00,prs,6.01
2022-04-22T15:39:00,prs,10.80
2022-04-22T15:41:00,prs,11.40
2022-04-22T15:42:00,prs,6.01
2022-04-22T15:43:00,prs,5.41
2022-04-22T15:45:00,prs,11.40
2022-04-22T15:47:00,prs,9.59
2022-04-22T15:49:00,prs,11.40
2022-04-22T15:51:00,prs,11.41
2022-04-22T15:52:00,prs,5.39
2022-04-22T15:54:00,prs,10.21
2022-04-22T15:55:00,prs,5.39
2022-04-22T15:57:00,prs,10.21
2022-04-22T15:58:00,prs,5.39
2022-04-22T16:00:00,prs,11.41
2022-04-22T16:02:00,prs,9.59
2022-04-22T16:03:00,prs,5.99
2022-04-22T16:05:00,prs,10.81
2022-04-22T16:07:00,prs,10.20
2022-04-22T16:09:00,prs,9.59
2022-04-22T16:10:00,prs,6.01
2022-04-22T16:12:00,prs,9.59
2022-04-22T16:14:00,prs,11.41
2022-04-22T16:16:00,prs,11.40
2022-04-22T16:18:00,prs,11.40
2022-04-22T16:19:00,prs,6.61
2022-04-22T16:21:00,prs,10.20
2022-04-22T16:23:00,prs,11.40
2022-04-22T16:25:00,prs,9.61
2022-04-22T16:27:00,prs,12.60
2022-04-22T16:29:00,prs,14.40
2022-04-22T16:31:00,prs,10.80
2022-04-22T16:32:00,prs,6.01
2022-04-22T16:34:00,prs,13.80
2022-04-22T16:35:00,prs,7.19
2022-04-22T16:37:00,prs,12.60
2022-04-22T16:39:00,prs,10.21
2022-04-22T16:41:00,prs,11.40
2022-04-22T16:42:00,prs,4.20
2022-04-22T16:44:00,prs,10.80
2022-04-22T16:46:00,prs,10.20
2022-04-22T16:47:00,prs,4.20
2022-04-22T16:49:00,prs,11.40
2022-04-22T16:51:00,prs,13.80
2022-04-22T16:53:00,prs,14.40
2022-04-22T16:55:00,prs,9.61
2022-04-22T16:57:00,prs,10.20
2022-04-22T16:58:00,prs,5.41
2022-04-22T17:00:00,prs,9.59
2022-04-22T17:02:00,prs,11.40
2022-04-22T17:04:00,prs,10.21
2022-04-22T17:06:00,prs,10.80
2022-04-22T17:08:00,prs,11.40
2022-04-22T17:09:00,prs,6.01
2022-04-22T17:11:00,prs,9.59
2022-04-22T17:13:00,prs,11.40
2022-04-22T17:14:00,prs,5.41
2022-04-22T17:15:00,prs,6.01
2022-04-22T17:17:00,prs,9.59
2022-04-22T17:19:00,prs,11.40
2022-04-22T17:21:00,prs,9.61
2022-04-22T17:23:00,prs,13.20
2022-04-22T17:25:00,prs,10.80
2022-04-22T17:26:00,prs,6.01
2022-04-22T17:27:00,prs,5.39
2022-04-22T17:29:00,prs,10.21
2022-04-22T17:30:00,prs,5.39
2022-04-22T17:32:00,prs,9.61
2022-04-22T17:34:00,prs,10.20
2022-04-22T17:36:00,prs,11.40
2022-04-22T17:38:00,prs,11.40
2022-04-22T17:39:00,prs,5.41
2022-04-22T17:41:00,prs,11.40
2022-04-22T17:42:00,prs,5.41
2022-04-22T17:43:00,prs,5.99
2022-04-22T17:45:00,prs,10.81
2022-04-22T17:47:00,prs,10.20
2022-04-22T17:49:00,prs,11.40
2022-04-22T17:50:00,prs,4.20
2022-04-22T17:51:00,prs,5.41
2022-04-22T17:53:00,prs,11.40
2022-04-22T17:55:00,prs,9.59
2022-04-22T17:57:00,prs,11.40
2022-04-22T17:59:00,prs,12.61
2022-04-22T18:01:00,prs,10.20
2022-04-22T18:02:00,prs,5.41
2022-04-22T18:03:00,prs,5.39
2022-04-22T18:05:00,prs,10.21
2022-04-22T18:07:00,prs,9.59
2022-04-22T18:09:00,prs,10.20
2022-04-22T18:10:00,prs,5.41
2022-04-22T18:12:00,prs,10.20
2022-04-22T18:14:00,prs,10.80
2022-04-22T18:16:00,prs,10.21
2022-04-22T18:18:00,prs,9.59
2022-04-22T18:19:00,prs,4.20
2022-04-22T18:21:00,prs,10.20
2022-04-22T18:23:00,prs,9.61
2022-04-22T18:25:00,prs,10.20
2022-04-22T18:27:00,prs,9.59
2022-04-22T18:29:00,prs,10.21
2022-04-22T18:30:00,prs,5.39
2022-04-22T18:31:00,prs,4.20
2022-04-22T18:33:00,prs,11.40
2022-04-22T18:35:00,prs,9.61
2022-04-22T18:37:00,prs,10.20
2022-04-22T18:39:00,prs,9.59
2022-04-22T18:40:00,prs,6.01
2022-04-22T18:41:00,prs,4.20
2022-04-22T18:43:00,prs,11.40
2022-04-22T18:45:00,prs,10.80
2022-04-22T18:47:00,prs,11.40
2022-04-22T18:49:00,prs,11.41
2022-04-22T18:50:00,prs,4.19
2022-04-22T18:51:00,prs,5.41
2022-04-22T18:53:00,prs,11.40
2022-04-22T18:54:00,prs,4.20
2022-04-22T18:56:00,prs,11.40
2022-04-22T18:58:00,prs,9.59
2022-04-22T19:00:00,prs,10.21
2022-04-22T19:02:00,prs,11.40
2022-04-22T19:03:00,prs,5.41
2022-04-22T19:05:00,prs,11.40
2022-04-22T19:07:00,prs,9.59
2022-04-22T19:09:00,prs,10.21
2022-04-22T19:11:00,prs,9.59
2022-04-22T19:12:00,prs,6.01
2022-04-22T19:13:00,prs,4.19
2022-04-22T19:15:00,prs,11.40
2022-04-22T19:17:00,prs,10.81
2022-04-22T19:18:00,prs,5.99
2022-04-22T19:20:00,prs,9.61
2022-04-22T19:22:00,prs,10.20
2022-04-22T19:23:00,prs,5.41
2022-04-22T19:25:00,prs,9.59
2022-04-22T19:27:00,prs,10.20
2022-04-22T19:28:00,prs,4.20
2022-04-22T19:30:00,prs,9.59
2022-04-22T19:31:00,prs,6.01
2022-04-22T19:33:00,prs,12.60
2022-04-22T19:34:00,prs,7.21
2022-04-22T19:36:00,prs,12.60
2022-04-22T19:38:00,prs,11.40
2022-04-22T19:40:00,prs,10.80
2022-04-22T19:42:00,prs,11.41
2022-04-22T19:43:00,prs,7.19
2022-04-22T19:45:00,prs,11.40
2022-04-22T19:47:00,prs,11.41
2022-04-22T19:49:00,prs,10.80
2022-04-22T19:51:00,prs,13.20
