#datetime,building,power
2023-01-02T00:00:00,rvs,19.17
2023-01-02T00:01:00,rvs,26.52
2023-01-02T00:02:00,rvs,17.93
2023-01-02T00:03:00,rvs,22.47
2023-01-02T00:04:00,rvs,28.99
2023-01-02T00:05:00,rvs,16.27
2023-01-02T00:06:00,rvs,21.03
2023-01-02T00:07:00,rvs,20.85
2023-01-02T00:08:00,rvs,13.91
2023-01-02T00:09:00,rvs,23.80
2023-01-02T00:10:00,rvs,17.51
2023-01-02T00:11:00,rvs,20.67
2023-01-02T00:12:00,rvs,26.30
2023-01-02T00:13:00,rvs,21.36
2023-01-02T00:14:00,rvs,22.24
2023-01-02T00:15:00,rvs,23.49
2023-01-02T00:16:00,rvs,23.23
2023-01-02T00:17:00,rvs,21.33
2023-01-02T00:18:00,rvs,26.10
2023-01-02T00:19:00,rvs,27.78
2023-01-02T00:20:00,rvs,23.32
2023-01-02T00:21:00,rvs,23.92
2023-01-02T00:22:00,rvs,23.02
2023-01-02T00:23:00,rvs,23.72
2023-01-02T00:24:00,rvs,19.14
2023-01-02T00:25:00,rvs,22.66
2023-01-02T00:26:00,rvs,33.41
2023-01-02T00:27:00,rvs,36.14
2023-01-02T00:28:00,rvs,37.48
2023-01-02T00:29:00,rvs,41.09
2023-01-02T00:30:00,rvs,16.55
2023-01-02T00:31:00,rvs,20.58
2023-01-02T00:32:00,rvs,22.36
2023-01-02T00:33:00,rvs,22.86
2023-01-02T00:34:00,rvs,24.78
2023-01-02T00:35:00,rvs,17.99
2023-01-02T00:36:00,rvs,29.27
2023-01-02T00:37:00,rvs,36.56
2023-01-02T00:38:00,rvs,36.41
2023-01-02T00:39:00,rvs,44.59
2023-01-02T00:40:00,rvs,34.76
2023-01-02T00:41:00,rvs,43.23
2023-01-02T00:42:00,rvs,37.14
2023-01-02T00:43:00,rvs,45.41
2023-01-02T00:44:00,rvs,46.61
2023-01-02T00:45:00,rvs,40.12
2023-01-02T00:46:00,rvs,49.68
2023-01-02T00:47:00,rvs,45.05
2023-01-02T00:48:00,rvs,53.15
2023-01-02T00:49:00,rvs,52.25
2023-01-02T00:50:00,rvs,43.97
2023-01-02T00:51:00,rvs,49.19
2023-01-02T00:52:00,rvs,39.71
2023-01-02T00:53:00,rvs,44.02
2023-01-02T00:54:00,rvs,47.18
2023-01-02T00:55:00,rvs,35.64
2023-01-02T00:56:00,rvs,23.51
2023-01-02T00:57:00,rvs,24.96
2023-01-02T00:58:00,rvs,33.66
2023-01-02T00:59:00,rvs,20.57
2023-01-02T01:00:00,rvs,29.46
2023-01-02T01:01:00,rvs,33.01
2023-01-02T01:02:00,rvs,32.11
2023-01-02T01:03:00,rvs,33.27
2023-01-02T01:04:00,rvs,27.91
2023-01-02T01:05:00,rvs,35.23
2023-01-02T01:06:00,rvs,36.84
2023-01-02T01:07:00,rvs,31.08
2023-01-02T01:08:00,rvs,33.43
2023-01-02T01:09:00,rvs,36.78
2023-01-02T01:10:00,rvs,28.18
2023-01-02T01:11:00,rvs,29.49
2023-01-02T01:12:00,rvs,37.25
2023-01-02T01:13:00,rvs,40.57
2023-01-02T01:14:00,rvs,44.00
2023-01-02T01:15:00,rvs,54.09
2023-01-02T01:16:00,rvs,54.49
2023-01-02T01:17:00,rvs,53.19
2023-01-02T01:18:00,rvs,49.07
2023-01-02T01:19:00,rvs,53.03
2023-01-02T01:20:00,rvs,55.30
2023-01-02T01:21:00,rvs,51.04
2023-01-02T01:22:00,rvs,57.56
2023-01-02T01:23:00,rvs,58.87
2023-01-02T01:24:00,rvs,59.47
2023-01-02T01:25:00,rvs,57.65
2023-01-02T01:26:00,rvs,34.38
2023-01-02T01:27:00,rvs,44.26
2023-01-02T01:28:00,rvs,43.78
2023-01-02T01:29:00,rvs,42.77
2023-01-02T01:30:00,rvs,43.15
2023-01-02T01:31:00,rvs,44.25
2023-01-02T01:32:00,rvs,44.12
2023-01-02T01:33:00,rvs,46.91
2023-01-02T01:34:00,rvs,23.84
2023-01-02T01:35:00,rvs,32.11
2023-01-02T01:36:00,rvs,35.54
2023-01-02T01:37:00,rvs,31.36
2023-01-02T01:38:00,rvs,34.43
2023-01-02T01:39:00,rvs,25.83
2023-01-02T01:40:00,rvs,38.93
2023-01-02T01:41:00,rvs,39.51
2023-01-02T01:42:00,rvs,19.91
2023-01-02T01:43:00,rvs,20.52
2023-01-02T01:44:00,rvs,28.48
2023-01-02T01:45:00,rvs,28.39
2023-01-02T01:46:00,rvs,20.31
2023-01-02T01:47:00,rvs,28.27
2023-01-02T01:48:00,rvs,27.29
2023-01-02T01:49:00,rvs,20.96
2023-01-02T01:50:00,rvs,28.60
2023-01-02T01:51:00,rvs,27.98
2023-01-02T01:52:00,rvs,14.02
2023-01-02T01:53:00,rvs,37.59
2023-01-02T01:54:00,rvs,40.99
2023-01-02T01:55:00,rvs,36.92
2023-01-02T01:56:00,rvs,45.05
2023-01-02T01:57:00,rvs,31.19
2023-01-02T01:58:00,rvs,19.22
2023-01-02T01:59:00,rvs,20.63
2023-01-02T02:00:00,rvs,19.08
2023-01-02T02:01:00,rvs,20.23
2023-01-02T02:02:00,rvs,20.08
2023-01-02T02:03:00,rvs,8.29
2023-01-02T02:04:00,rvs,11.90
2023-01-02T02:05:00,rvs,11.80
2023-01-02T02:06:00,rvs,19.35
2023-01-02T02:07:00,rvs,21.21
2023-01-02T02:08:00,rvs,19.87
2023-01-02T02:09:00,rvs,33.13
2023-01-02T02:10:00,rvs,27.71
2023-01-02T02:11:00,rvs,30.07
2023-01-02T02:12:00,rvs,30.53
2023-01-02T02:13:00,rvs,22.68
2023-01-02T02:14:00,rvs,31.32
2023-01-02T02:15:00,rvs,33.78
2023-01-02T02:16:00,rvs,26.31
2023-01-02T02:17:00,rvs,47.43
2023-01-02T02:18:00,rvs,42.62
2023-01-02T02:19:00,rvs,53.65
2023-01-02T02:20:00,rvs,43.56
2023-01-02T02:21:00,rvs,31.48
2023-01-02T02:22:00,rvs,32.45
2023-01-02T02:23:00,rvs,28.17
2023-01-02T02:24:00,rvs,30.35
2023-01-02T02:25:00,rvs,31.90
2023-01-02T02:26:00,rvs,25.35
2023-01-02T02:27:00,rvs,28.04
2023-01-02T02:28:00,rvs,23.83
2023-01-02T02:29:00,rvs,29.27
2023-01-02T02:30:00,rvs,30.87
2023-01-02T02:31:00,rvs,35.80
2023-01-02T02:32:00,rvs,34.09
2023-01-02T02:33:00,rvs,36.19
2023-01-02T02:34:00,rvs,36.22
2023-01-02T02:35:00,rvs,40.95
2023-01-02T02:36:00,rvs,42.68
2023-01-02T02:37:00,rvs,41.07
2023-01-02T02:38:00,rvs,39.76
2023-01-02T02:39:00,rvs,38.96
2023-01-02T02:40:00,rvs,35.00
2023-01-02T02:41:00,rvs,37.61
2023-01-02T02:42:00,rvs,35.49
2023-01-02T02:43:00,rvs,36.69
2023-01-02T02:44:00,rvs,28.33
2023-01-02T02:45:00,rvs,31.36
2023-01-02T02:46:00,rvs,32.06
2023-01-02T02:47:00,rvs,24.17
2023-01-02T02:48:00,rvs,50.12
2023-01-02T02:49:00,rvs,42.44
2023-01-02T02:50:00,rvs,51.85
2023-01-02T02:51:00,rvs,51.63
2023-01-02T02:52:00,rvs,26.56
2023-01-02T02:53:00,rvs,38.29
2023-01-02T02:54:00,rvs,39.13
2023-01-02T02:55:00,rvs,31.96
2023-01-02T02:56:00,rvs,44.10
2023-01-02T02:57:00,rvs,44.61
2023-01-02T02:58:00,rvs,53.23
2023-01-02T02:59:00,rvs,60.36
2023-01-02T03:00:00,rvs,65.83
2023-01-02T03:01:00,rvs,54.44
2023-01-02T03:02:00,rvs,55.02
2023-01-02T03:03:00,rvs,42.91
2023-01-02T03:04:00,rvs,50.08
2023-01-02T03:05:00,rvs,55.59
2023-01-02T03:06:00,rvs,47.94
2023-01-02T03:07:00,rvs,48.68
2023-01-02T03:08:00,rvs,49.95
2023-01-02T03:09:00,rvs,63.21
2023-01-02T03:10:00,rvs,71.15
2023-01-02T03:11:00,rvs,58.18
2023-01-02T03:12:00,rvs,52.20
2023-01-02T03:13:00,rvs,37.95
2023-01-02T03:14:00,rvs,39.78
2023-01-02T03:15:00,rvs,41.11
2023-01-02T03:16:00,rvs,15.13
2023-01-02T03:17:00,rvs,29.82
2023-01-02T03:18:00,rvs,30.28
2023-01-02T03:19:00,rvs,16.03
2023-01-02T03:20:00,rvs,34.66
2023-01-02T03:21:00,rvs,38.75
2023-01-02T03:22:00,rvs,26.81
2023-01-02T03:23:00,rvs,33.20
2023-01-02T03:24:00,rvs,36.48
2023-01-02T03:25:00,rvs,35.87
2023-01-02T03:26:00,rvs,36.41
2023-01-02T03:27:00,rvs,34.05
2023-01-02T03:28:00,rvs,36.58
2023-01-02T03:29:00,rvs,44.88
2023-01-02T03:30:00,rvs,48.94
2023-01-02T03:31:00,rvs,51.16
2023-01-02T03:32:00,rvs,52.04
2023-01-02T03:33:00,rvs,42.68
2023-01-02T03:34:00,rvs,48.52
2023-01-02T03:35:00,rvs,49.20
2023-01-02T03:36:00,rvs,49.72
2023-01-02T03:37:00,rvs,49.62
2023-01-02T03:38:00,rvs,32.62
2023-01-02T03:39:00,rvs,35.08
2023-01-02T03:40:00,rvs,33.31
2023-01-02T03:41:00,rvs,30.48
2023-01-02T03:42:00,rvs,27.57
2023-01-02T03:43:00,rvs,27.77
2023-01-02T03:44:00,rvs,31.04
2023-01-02T03:45:00,rvs,30.54
2023-01-02T03:46:00,rvs,29.54
2023-01-02T03:47:00,rvs,25.78
2023-01-02T03:48:00,rvs,27.47
2023-01-02T03:49:00,rvs,26.29
2023-01-02T03:50:00,rvs,15.59
2023-01-02T03:51:00,rvs,16.16
2023-01-02T03:52:00,rvs,15.54
2023-01-02T03:53:00,rvs,15.63
2023-01-02T03:54:00,rvs,14.39
2023-01-02T03:55:00,rvs,14.40
2023-01-02T03:56:00,rvs,17.66
2023-01-02T03:57:00,rvs,16.95
2023-01-02T03:58:00,rvs,17.66
2023-01-02T03:59:00,rvs,18.98
2023-01-02T04:00:00,rvs,21.05
2023-01-02T04:01:00,rvs,16.44
2023-01-02T04:02:00,rvs,24.79
2023-01-02T04:03:00,rvs,26.92
2023-01-02T04:04:00,rvs,28.26
2023-01-02T04:05:00,rvs,23.68
2023-01-02T04:06:00,rvs,46.39
2023-01-02T04:07:00,rvs,47.86
2023-01-02T04:08:00,rvs,46.21
2023-01-02T04:09:00,rvs,57.31
2023-01-02T04:10:00,rvs,53.18
2023-01-02T04:11:00,rvs,64.21
2023-01-02T04:12:00,rvs,63.87
2023-01-02T04:13:00,rvs,62.11
2023-01-02T04:14:00,rvs,64.82
2023-01-02T04:15:00,rvs,44.91
2023-01-02T04:16:00,rvs,25.57
2023-01-02T04:17:00,rvs,17.43
2023-01-02T04:18:00,rvs,24.77
2023-01-02T04:19:00,rvs,18.92
2023-01-02T04:20:00,rvs,18.76
2023-01-02T04:21:00,rvs,20.99
2023-01-02T04:22:00,rvs,20.80
2023-01-02T04:23:00,rvs,23.31
2023-01-02T04:24:00,rvs,28.87
2023-01-02T04:25:00,rvs,30.16
2023-01-02T04:26:00,rvs,29.54
2023-01-02T04:27:00,rvs,30.53
2023-01-02T04:28:00,rvs,22.97
2023-01-02T04:29:00,rvs,25.83
2023-01-02T04:30:00,rvs,25.43
2023-01-02T04:31:00,rvs,26.22
2023-01-02T04:32:00,rvs,34.06
2023-01-02T04:33:00,rvs,37.40
2023-01-02T04:34:00,rvs,34.35
2023-01-02T04:35:00,rvs,28.25
2023-01-02T04:36:00,rvs,27.20
2023-01-02T04:37:00,rvs,20.24
2023-01-02T04:38:00,rvs,17.90
2023-01-02T04:39:00,rvs,22.10
2023-01-02T04:40:00,rvs,33.52
2023-01-02T04:41:00,rvs,41.47
2023-01-02T04:42:00,rvs,46.00
2023-01-02T04:43:00,rvs,66.96
2023-01-02T04:44:00,rvs,52.55
2023-01-02T04:45:00,rvs,48.73
2023-01-02T04:46:00,rvs,48.23
2023-01-02T04:47:00,rvs,49.18
2023-01-02T04:48:00,rvs,54.46
2023-01-02T04:49:00,rvs,62.36
2023-01-02T04:50:00,rvs,75.59
2023-01-02T04:51:00,rvs,80.37
2023-01-02T04:52:00,rvs,87.44
2023-01-02T04:53:00,rvs,60.36
2023-01-02T04:54:00,rvs,56.02
2023-01-02T04:55:00,rvs,58.30
2023-01-02T04:56:00,rvs,39.49
2023-01-02T04:57:00,rvs,39.72
2023-01-02T04:58:00,rvs,40.32
2023-01-02T04:59:00,rvs,41.28
2023-01-02T05:00:00,rvs,44.13
2023-01-02T05:01:00,rvs,35.62
2023-01-02T05:02:00,rvs,38.27
2023-01-02T05:03:00,rvs,39.10
2023-01-02T05:04:00,rvs,45.45
2023-01-02T05:05:00,rvs,48.91
2023-01-02T05:06:00,rvs,48.33
2023-01-02T05:07:00,rvs,50.36
2023-01-02T05:08:00,rvs,61.82
2023-01-02T05:09:00,rvs,46.09
2023-01-02T05:10:00,rvs,52.59
2023-01-02T05:11:00,rvs,43.91
2023-01-02T05:12:00,rvs,47.96
2023-01-02T05:13:00,rvs,40.01
2023-01-02T05:14:00,rvs,37.80
2023-01-02T05:15:00,rvs,39.75
2023-01-02T05:16:00,rvs,30.55
2023-01-02T05:17:00,rvs,37.88
2023-01-02T05:18:00,rvs,33.06
2023-01-02T05:19:00,rvs,34.64
2023-01-02T05:20:00,rvs,38.80
2023-01-02T05:21:00,rvs,41.59
2023-01-02T05:22:00,rvs,41.58
2023-01-02T05:23:00,rvs,47.41
2023-01-02T05:24:00,rvs,32.89
2023-01-02T05:25:00,rvs,28.06
2023-01-02T05:26:00,rvs,26.29
2023-01-02T05:27:00,rvs,26.96
2023-01-02T05:28:00,rvs,21.63
2023-01-02T05:29:00,rvs,25.12
2023-01-02T05:30:00,rvs,23.87
2023-01-02T05:31:00,rvs,23.97
2023-01-02T05:32:00,rvs,24.73
2023-01-02T05:33:00,rvs,22.88
2023-01-02T05:34:00,rvs,24.24
2023-01-02T05:35:00,rvs,28.58
2023-01-02T05:36:00,rvs,28.25
2023-01-02T05:37:00,rvs,37.76
2023-01-02T05:38:00,rvs,42.30
2023-01-02T05:39:00,rvs,45.70
2023-01-02T05:40:00,rvs,40.41
2023-01-02T05:41:00,rvs,46.41
2023-01-02T05:42:00,rvs,51.56
2023-01-02T05:43:00,rvs,47.52
2023-01-02T05:44:00,rvs,52.19
2023-01-02T05:45:00,rvs,53.60
2023-01-02T05:46:00,rvs,41.52
2023-01-02T05:47:00,rvs,42.15
2023-01-02T05:48:00,rvs,38.62
2023-01-02T05:49:00,rvs,41.46
2023-01-02T05:50:00,rvs,36.80
2023-01-02T05:51:00,rvs,41.99
2023-01-02T05:52:00,rvs,36.35
2023-01-02T05:53:00,rvs,28.23
2023-01-02T05:54:00,rvs,36.49
2023-01-02T05:55:00,rvs,35.72
2023-01-02T05:56:00,rvs,26.23
2023-01-02T05:57:00,rvs,22.46
2023-01-02T05:58:00,rvs,22.72
2023-01-02T05:59:00,rvs,16.51
2023-01-02T06:00:00,rvs,23.23
2023-01-02T06:01:00,rvs,23.88
2023-01-02T06:02:00,rvs,18.82
2023-01-02T06:03:00,rvs,15.42
2023-01-02T06:04:00,rvs,15.86
2023-01-02T06:05:00,rvs,8.95
2023-01-02T06:06:00,rvs,16.20
2023-01-02T06:07:00,rvs,15.87
2023-01-02T06:08:00,rvs,8.91
2023-01-02T06:09:00,rvs,26.11
2023-01-02T06:10:00,rvs,26.26
2023-01-02T06:11:00,rvs,13.87
2023-01-02T06:12:00,rvs,27.76
2023-01-02T06:13:00,rvs,26.81
2023-01-02T06:14:00,rvs,28.90
2023-01-02T06:15:00,rvs,36.78
2023-01-02T06:16:00,rvs,38.16
2023-01-02T06:17:00,rvs,32.55
2023-01-02T06:18:00,rvs,25.41
2023-01-02T06:19:00,rvs,32.64
2023-01-02T06:20:00,rvs,25.72
2023-01-02T06:21:00,rvs,35.33
2023-01-02T06:22:00,rvs,15.92
2023-01-02T06:23:00,rvs,23.19
2023-01-02T06:24:00,rvs,22.91
2023-01-02T06:25:00,rvs,17.16
2023-01-02T06:26:00,rvs,22.23
2023-01-02T06:27:00,rvs,15.19
2023-01-02T06:28:00,rvs,21.90
2023-01-02T06:29:00,rvs,13.21
2023-01-02T06:30:00,rvs,20.14
2023-01-02T06:31:00,rvs,13.67
2023-01-02T06:32:00,rvs,18.92
2023-01-02T06:33:00,rvs,19.54
2023-01-02T06:34:00,rvs,19.99
2023-01-02T06:35:00,rvs,15.30
2023-01-02T06:36:00,rvs,15.47
2023-01-02T06:37:00,rvs,15.65
2023-01-02T06:38:00,rvs,8.81
2023-01-02T06:39:00,rvs,8.74
2023-01-02T06:40:00,rvs,8.68
2023-01-02T06:41:00,rvs,8.59
2023-01-02T06:42:00,rvs,8.39
2023-01-02T06:43:00,rvs,8.24
2023-01-02T06:44:00,rvs,10.25
2023-01-02T06:45:00,rvs,12.53
2023-01-02T06:46:00,rvs,12.83
2023-01-02T06:47:00,rvs,12.43
2023-01-02T06:48:00,rvs,18.29
2023-01-02T06:49:00,rvs,16.25
2023-01-02T06:50:00,rvs,21.94
2023-01-02T06:51:00,rvs,23.54
2023-01-02T06:52:00,rvs,23.17
2023-01-02T06:53:00,rvs,23.42
2023-01-02T06:54:00,rvs,28.88
2023-01-02T06:55:00,rvs,26.38
2023-01-02T06:56:00,rvs,23.42
2023-01-02T06:57:00,rvs,8.89
2023-01-02T06:58:00,rvs,8.88
2023-01-02T06:59:00,rvs,8.81
2023-01-02T07:00:00,rvs,11.99
2023-01-02T07:01:00,rvs,15.95
2023-01-02T07:02:00,rvs,16.26
2023-01-02T07:03:00,rvs,19.26
2023-01-02T07:04:00,rvs,18.86
2023-01-02T07:05:00,rvs,19.76
2023-01-02T07:06:00,rvs,24.02
2023-01-02T07:07:00,rvs,28.30
2023-01-02T07:08:00,rvs,36.13
2023-01-02T07:09:00,rvs,29.93
2023-01-02T07:10:00,rvs,43.82
2023-01-02T07:11:00,rvs,48.47
2023-01-02T07:12:00,rvs,48.23
2023-01-02T07:13:00,rvs,50.78
2023-01-02T07:14:00,rvs,44.47
2023-01-02T07:15:00,rvs,44.15
2023-01-02T07:16:00,rvs,53.01
2023-01-02T07:17:00,rvs,48.30
2023-01-02T07:18:00,rvs,47.20
2023-01-02T07:19:00,rvs,65.24
2023-01-02T07:20:00,rvs,74.30
2023-01-02T07:21:00,rvs,69.29
2023-01-02T07:22:00,rvs,84.25
2023-01-02T07:23:00,rvs,65.49
2023-01-02T07:24:00,rvs,50.37
2023-01-02T07:25:00,rvs,55.70
2023-01-02T07:26:00,rvs,57.06
2023-01-02T07:27:00,rvs,51.73
2023-01-02T07:28:00,rvs,54.02
2023-01-02T07:29:00,rvs,48.47
2023-01-02T07:30:00,rvs,48.76
2023-01-02T07:31:00,rvs,50.09
2023-01-02T07:32:00,rvs,68.91
2023-01-02T07:33:00,rvs,61.07
2023-01-02T07:34:00,rvs,69.89
2023-01-02T07:35:00,rvs,56.36
2023-01-02T07:36:00,rvs,53.37
2023-01-02T07:37:00,rvs,35.00
2023-01-02T07:38:00,rvs,25.76
2023-01-02T07:39:00,rvs,28.04
2023-01-02T07:40:00,rvs,20.15
2023-01-02T07:41:00,rvs,35.64
2023-01-02T07:42:00,rvs,18.67
2023-01-02T07:43:00,rvs,19.36
2023-01-02T07:44:00,rvs,14.59
2023-01-02T07:45:00,rvs,23.46
2023-01-02T07:46:00,rvs,17.32
2023-01-02T07:47:00,rvs,27.18
2023-01-02T07:48:00,rvs,15.03
2023-01-02T07:49:00,rvs,30.81
2023-01-02T07:50:00,rvs,29.14
2023-01-02T07:51:00,rvs,35.02
2023-01-02T07:52:00,rvs,28.98
2023-01-02T07:53:00,rvs,36.21
2023-01-02T07:54:00,rvs,42.36
2023-01-02T07:55:00,rvs,56.89
2023-01-02T07:56:00,rvs,57.40
2023-01-02T07:57:00,rvs,55.29
2023-01-02T07:58:00,rvs,29.51
2023-01-02T07:59:00,rvs,33.40
2023-01-02T08:00:00,rvs,35.72
2023-01-02T08:01:00,rvs,25.46
2023-01-02T08:02:00,rvs,50.46
2023-01-02T08:03:00,rvs,44.38
2023-01-02T08:04:00,rvs,36.41
2023-01-02T08:05:00,rvs,32.71
2023-01-02T08:06:00,rvs,33.48
2023-01-02T08:07:00,rvs,30.34
2023-01-02T08:08:00,rvs,27.98
2023-01-02T08:09:00,rvs,37.82
2023-01-02T08:10:00,rvs,30.11
2023-01-02T08:11:00,rvs,67.10
2023-01-02T08:12:00,rvs,38.19
2023-01-02T08:13:00,rvs,43.04
2023-01-02T08:14:00,rvs,45.41
2023-01-02T08:15:00,rvs,28.69
2023-01-02T08:16:00,rvs,38.49
2023-01-02T08:17:00,rvs,35.59
2023-01-02T08:18:00,rvs,41.89
2023-01-02T08:19:00,rvs,31.40
2023-01-02T08:20:00,rvs,38.05
2023-01-02T08:21:00,rvs,30.00
2023-01-02T08:22:00,rvs,30.39
2023-01-02T08:23:00,rvs,25.88
2023-01-02T08:24:00,rvs,26.73
2023-01-02T08:25:00,rvs,26.84
2023-01-02T08:26:00,rvs,29.42
2023-01-02T08:27:00,rvs,29.00
2023-01-02T08:28:00,rvs,18.99
2023-01-02T08:29:00,rvs,11.29
2023-01-02T08:30:00,rvs,14.57
2023-01-02T08:31:00,rvs,16.58
2023-01-02T08:32:00,rvs,16.16
2023-01-02T08:33:00,rvs,20.65
2023-01-02T08:34:00,rvs,25.05
2023-01-02T08:35:00,rvs,25.66
2023-01-02T08:36:00,rvs,26.69
2023-01-02T08:37:00,rvs,26.36
2023-01-02T08:38:00,rvs,27.04
2023-01-02T08:39:00,rvs,25.80
2023-01-02T08:40:00,rvs,27.96
2023-01-02T08:41:00,rvs,28.35
2023-01-02T08:42:00,rvs,27.48
2023-01-02T08:43:00,rvs,26.82
2023-01-02T08:44:00,rvs,23.66
2023-01-02T08:45:00,rvs,24.89
2023-01-02T08:46:00,rvs,23.79
2023-01-02T08:47:00,rvs,8.85
2023-01-02T08:48:00,rvs,11.38
2023-01-02T08:49:00,rvs,15.02
2023-01-02T08:50:00,rvs,18.79
2023-01-02T08:51:00,rvs,22.08
2023-01-02T08:52:00,rvs,25.52
2023-01-02T08:53:00,rvs,26.61
2023-01-02T08:54:00,rvs,30.38
2023-01-02T08:55:00,rvs,29.07
2023-01-02T08:56:00,rvs,29.31
2023-01-02T08:57:00,rvs,23.31
2023-01-02T08:58:00,rvs,25.55
2023-01-02T08:59:00,rvs,24.68
2023-01-02T09:00:00,rvs,22.53
2023-01-02T09:01:00,rvs,20.47
2023-01-02T09:02:00,rvs,22.48
2023-01-02T09:03:00,rvs,24.33
2023-01-02T09:04:00,rvs,25.44
2023-01-02T09:05:00,rvs,26.24
2023-01-02T09:06:00,rvs,27.84
2023-01-02T09:07:00,rvs,28.56
2023-01-02T09:08:00,rvs,18.37
2023-01-02T09:09:00,rvs,22.20
2023-01-02T09:10:00,rvs,29.87
2023-01-02T09:11:00,rvs,30.19
2023-01-02T09:12:00,rvs,32.18
2023-01-02T09:13:00,rvs,37.75
2023-01-02T09:14:00,rvs,32.66
2023-01-02T09:15:00,rvs,25.55
2023-01-02T09:16:00,rvs,30.15
2023-01-02T09:17:00,rvs,16.52
2023-01-02T09:18:00,rvs,25.21
2023-01-02T09:19:00,rvs,17.16
2023-01-02T09:20:00,rvs,24.09
2023-01-02T09:21:00,rvs,18.13
2023-01-02T09:22:00,rvs,25.56
2023-01-02T09:23:00,rvs,20.10
2023-01-02T09:24:00,rvs,29.96
2023-01-02T09:25:00,rvs,22.60
2023-01-02T09:26:00,rvs,27.71
2023-01-02T09:27:00,rvs,20.15
2023-01-02T09:28:00,rvs,28.61
2023-01-02T09:29:00,rvs,23.83
2023-01-02T09:30:00,rvs,24.73
2023-01-02T09:31:00,rvs,18.24
2023-01-02T09:32:00,rvs,20.66
2023-01-02T09:33:00,rvs,20.68
2023-01-02T09:34:00,rvs,20.14
2023-01-02T09:35:00,rvs,17.69
2023-01-02T09:36:00,rvs,19.05
2023-01-02T09:37:00,rvs,19.14
2023-01-02T09:38:00,rvs,20.21
2023-01-02T09:39:00,rvs,21.91
2023-01-02T09:40:00,rvs,20.57
2023-01-02T09:41:00,rvs,20.41
2023-01-02T09:42:00,rvs,14.20
2023-01-02T09:43:00,rvs,15.36
2023-01-02T09:44:00,rvs,17.46
2023-01-02T09:45:00,rvs,18.62
2023-01-02T09:46:00,rvs,18.16
2023-01-02T09:47:00,rvs,17.89
2023-01-02T09:48:00,rvs,18.36
2023-01-02T09:49:00,rvs,20.85
2023-01-02T09:50:00,rvs,21.45
2023-01-02T09:51:00,rvs,20.30
2023-01-02T09:52:00,rvs,15.22
2023-01-02T09:53:00,rvs,24.50
2023-01-02T09:54:00,rvs,21.89
2023-01-02T09:55:00,rvs,26.47
2023-01-02T09:56:00,rvs,25.84
2023-01-02T09:57:00,rvs,23.82
2023-01-02T09:58:00,rvs,32.71
2023-01-02T09:59:00,rvs,17.12
2023-01-02T10:00:00,rvs,17.20
2023-01-02T10:01:00,rvs,22.31
2023-01-02T10:02:00,rvs,24.54
2023-01-02T10:03:00,rvs,26.95
2023-01-02T10:04:00,rvs,28.99
2023-01-02T10:05:00,rvs,34.92
2023-01-02T10:06:00,rvs,50.57
2023-01-02T10:07:00,rvs,51.40
2023-01-02T10:08:00,rvs,50.51
2023-01-02T10:09:00,rvs,42.49
2023-01-02T10:10:00,rvs,41.14
2023-01-02T10:11:00,rvs,41.46
2023-01-02T10:12:00,rvs,44.10
2023-01-02T10:13:00,rvs,40.21
2023-01-02T10:14:00,rvs,39.68
2023-01-02T10:15:00,rvs,41.23
2023-01-02T10:16:00,rvs,65.82
2023-01-02T10:17:00,rvs,80.32
2023-01-02T10:18:00,rvs,88.55
2023-01-02T10:19:00,rvs,75.74
2023-01-02T10:20:00,rvs,59.32
2023-01-02T10:21:00,rvs,33.68
2023-01-02T10:22:00,rvs,45.57
2023-01-02T10:23:00,rvs,45.62
2023-01-02T10:24:00,rvs,54.12
2023-01-02T10:25:00,rvs,50.91
2023-01-02T10:26:00,rvs,61.78
2023-01-02T10:27:00,rvs,55.74
2023-01-02T10:28:00,rvs,64.04
2023-01-02T10:29:00,rvs,61.61
2023-01-02T10:30:00,rvs,62.02
2023-01-02T10:31:00,rvs,61.21
2023-01-02T10:32:00,rvs,59.08
2023-01-02T10:33:00,rvs,59.10
2023-01-02T10:34:00,rvs,58.18
2023-01-02T10:35:00,rvs,37.81
2023-01-02T10:36:00,rvs,24.01
2023-01-02T10:37:00,rvs,23.82
2023-01-02T10:38:00,rvs,23.96
2023-01-02T10:39:00,rvs,25.02
2023-01-02T10:40:00,rvs,19.23
2023-01-02T10:41:00,rvs,20.43
2023-01-02T10:42:00,rvs,24.09
2023-01-02T10:43:00,rvs,25.36
2023-01-02T10:44:00,rvs,26.18
2023-01-02T10:45:00,rvs,25.67
2023-01-02T10:46:00,rvs,23.35
2023-01-02T10:47:00,rvs,23.34
2023-01-02T10:48:00,rvs,21.61
2023-01-02T10:49:00,rvs,20.31
2023-01-02T10:50:00,rvs,18.65
2023-01-02T10:51:00,rvs,18.71
2023-01-02T10:52:00,rvs,13.57
2023-01-02T10:53:00,rvs,13.10
2023-01-02T10:54:00,rvs,8.22
2023-01-02T10:55:00,rvs,8.36
2023-01-02T10:56:00,rvs,8.45
2023-01-02T10:57:00,rvs,8.27
2023-01-02T10:58:00,rvs,8.39
2023-01-02T10:59:00,rvs,8.53
2023-01-02T11:00:00,rvs,8.44
2023-01-02T11:01:00,rvs,12.47
2023-01-02T11:02:00,rvs,13.16
2023-01-02T11:03:00,rvs,13.63
2023-01-02T11:04:00,rvs,13.61
2023-01-02T11:05:00,rvs,12.97
