#datetime,building,power
2022-09-06T00:00:00,fic,26.41
2022-09-06T00:01:00,fic,14.40
2022-09-06T00:02:00,fic,16.80
2022-09-06T00:04:00,fic,33.59
2022-09-06T00:05:00,fic,16.80
2022-09-06T00:07:00,fic,36.01
2022-09-06T00:09:00,fic,31.20
2022-09-06T00:10:00,fic,14.40
2022-09-06T00:12:00,fic,28.80
2022-09-06T00:14:00,fic,28.80
2022-09-06T00:16:00,fic,23.99
2022-09-06T00:18:00,fic,31.20
2022-09-06T00:19:00,fic,16.80
2022-09-06T00:21:00,fic,33.60
2022-09-06T00:22:00,fic,16.80
2022-09-06T00:24:00,fic,28.80
2022-09-06T00:25:00,fic,14.40
2022-09-06T00:26:00,fic,14.40
2022-09-06T00:28:00,fic,26.40
2022-09-06T00:30:00,fic,26.40
2022-09-06T00:32:00,fic,28.81
2022-09-06T00:33:00,fic,14.40
2022-09-06T00:34:00,fic,16.79
2022-09-06T00:35:00,fic,16.80
2022-09-06T00:37:00,fic,36.01
2022-09-06T00:38:00,fic,19.20
2022-09-06T00:39:00,fic,16.80
2022-09-06T00:41:00,fic,33.59
2022-09-06T00:43:00,fic,33.60
2022-09-06T00:44:00,fic,16.80
2022-09-06T00:45:00,fic,16.80
2022-09-06T00:47:00,fic,33.60
2022-09-06T00:49:00,fic,28.80
2022-09-06T00:51:00,fic,31.20
2022-09-06T00:53:00,fic,28.80
2022-09-06T00:55:00,fic,31.20
2022-09-06T00:56:00,fic,16.79
2022-09-06T00:58:00,fic,31.20
2022-09-06T01:00:00,fic,31.20
2022-09-06T01:01:00,fic,14.40
2022-09-06T01:03:00,fic,33.60
2022-09-06T01:06:00,fic,52.81
2022-09-06T01:08:00,fic,35.99
2022-09-06T01:09:00,fic,16.80
2022-09-06T01:11:00,fic,36.01
2022-09-06T01:12:00,fic,16.80
2022-09-06T01:14:00,fic,33.59
2022-09-06T01:16:00,fic,33.60
2022-09-06T01:18:00,fic,31.20
2022-09-06T01:19:00,fic,16.80
2022-09-06T01:21:00,fic,33.60
2022-09-06T01:23:00,fic,33.59
2022-09-06T01:24:00,fic,16.80
2022-09-06T01:26:00,fic,33.60
2022-09-06T01:27:00,fic,14.40
2022-09-06T01:28:00,fic,14.40
2022-09-06T01:30:00,fic,31.20
2022-09-06T01:31:00,fic,12.00
2022-09-06T01:32:00,fic,14.40
2022-09-06T01:34:00,fic,26.40
2022-09-06T01:36:00,fic,28.81
2022-09-06T01:38:00,fic,35.99
2022-09-06T01:40:00,fic,33.60
2022-09-06T01:42:00,fic,36.01
2022-09-06T01:43:00,fic,16.79
2022-09-06T01:44:00,fic,14.40
2022-09-06T01:46:00,fic,28.81
2022-09-06T01:48:00,fic,28.80
2022-09-06T01:49:00,fic,14.40
2022-09-06T01:51:00,fic,28.80
2022-09-06T01:52:00,fic,14.40
2022-09-06T01:54:00,fic,28.80
2022-09-06T01:55:00,fic,16.80
2022-09-06T01:56:00,fic,16.80
2022-09-06T01:58:00,fic,33.59
2022-09-06T01:59:00,fic,16.80
2022-09-06T02:01:00,fic,31.20
2022-09-06T02:03:00,fic,26.40
2022-09-06T02:05:00,fic,26.41
2022-09-06T02:07:00,fic,28.80
2022-09-06T02:09:00,fic,31.20
2022-09-06T02:10:00,fic,16.80
2022-09-06T02:11:00,fic,16.79
2022-09-06T02:12:00,fic,16.80
2022-09-06T02:14:00,fic,33.60
2022-09-06T02:16:00,fic,31.20
2022-09-06T02:18:00,fic,33.60
2022-09-06T02:19:00,fic,14.40
2022-09-06T02:21:00,fic,23.99
2022-09-06T02:22:00,fic,14.40
2022-09-06T02:24:00,fic,24.01
2022-09-06T02:26:00,fic,26.40
2022-09-06T02:27:00,fic,14.40
2022-09-06T02:29:00,fic,26.40
2022-09-06T02:30:00,fic,14.40
2022-09-06T02:31:00,fic,16.80
2022-09-06T02:33:00,fic,31.20
2022-09-06T02:34:00,fic,16.80
2022-09-06T02:36:00,fic,33.60
2022-09-06T02:38:00,fic,28.80
2022-09-06T02:40:00,fic,26.40
2022-09-06T02:42:00,fic,28.80
2022-09-06T02:43:00,fic,14.40
2022-09-06T02:45:00,fic,28.80
2022-09-06T02:47:00,fic,28.80
2022-09-06T02:49:00,fic,48.00
2022-09-06T02:51:00,fic,36.01
2022-09-06T02:52:00,fic,19.19
2022-09-06T02:54:00,fic,31.20
2022-09-06T02:56:00,fic,28.80
2022-09-06T02:58:00,fic,26.41
2022-09-06T03:00:00,fic,28.80
2022-09-06T03:02:00,fic,26.40
2022-09-06T03:04:00,fic,26.40
2022-09-06T03:05:00,fic,14.40
2022-09-06T03:07:00,fic,33.60
2022-09-06T03:08:00,fic,16.80
2022-09-06T03:10:00,fic,35.99
2022-09-06T03:11:00,fic,19.20
2022-09-06T03:13:00,fic,31.20
2022-09-06T03:15:00,fic,28.80
2022-09-06T03:17:00,fic,28.80
2022-09-06T03:18:00,fic,12.00
2022-09-06T03:20:00,fic,26.41
2022-09-06T03:21:00,fic,14.40
2022-09-06T03:23:00,fic,26.40
2022-09-06T03:25:00,fic,31.20
2022-09-06T03:26:00,fic,16.80
2022-09-06T03:28:00,fic,33.59
2022-09-06T03:30:00,fic,33.60
2022-09-06T03:32:00,fic,31.20
2022-09-06T03:34:00,fic,28.80
2022-09-06T03:36:00,fic,28.80
2022-09-06T03:37:00,fic,14.40
2022-09-06T03:39:00,fic,28.80
2022-09-06T03:40:00,fic,14.40
2022-09-06T03:42:00,fic,33.60
2022-09-06T03:43:00,fic,14.40
2022-09-06T03:45:00,fic,33.60
2022-09-06T03:47:00,fic,31.20
2022-09-06T03:48:00,fic,14.40
2022-09-06T03:50:00,fic,28.80
2022-09-06T03:52:00,fic,28.80
2022-09-06T03:54:00,fic,31.20
2022-09-06T03:56:00,fic,26.40
2022-09-06T03:58:00,fic,31.20
2022-09-06T04:00:00,fic,33.60
2022-09-06T04:02:00,fic,33.60
2022-09-06T04:03:00,fic,16.80
2022-09-06T04:05:00,fic,31.20
2022-09-06T04:07:00,fic,26.40
2022-09-06T04:08:00,fic,14.40
2022-09-06T04:10:00,fic,28.80
2022-09-06T04:11:00,fic,14.40
2022-09-06T04:13:00,fic,28.80
2022-09-06T04:15:00,fic,26.40
2022-09-06T04:16:00,fic,14.40
2022-09-06T04:18:00,fic,33.60
2022-09-06T04:19:00,fic,16.80
2022-09-06T04:21:00,fic,33.60
2022-09-06T04:23:00,fic,28.80
2022-09-06T04:24:00,fic,14.40
2022-09-06T04:26:00,fic,28.80
2022-09-06T04:27:00,fic,14.40
2022-09-06T04:28:00,fic,12.00
2022-09-06T04:30:00,fic,28.80
2022-09-06T04:32:00,fic,28.80
2022-09-06T04:34:00,fic,28.80
2022-09-06T04:36:00,fic,38.41
2022-09-06T04:38:00,fic,33.60
2022-09-06T04:40:00,fic,33.59
2022-09-06T04:41:00,fic,16.80
2022-09-06T04:43:00,fic,28.80
2022-09-06T04:45:00,fic,28.80
2022-09-06T04:47:00,fic,28.80
2022-09-06T04:49:00,fic,26.41
2022-09-06T04:50:00,fic,14.40
2022-09-06T04:52:00,fic,26.40
2022-09-06T04:53:00,fic,16.80
2022-09-06T04:54:00,fic,16.80
2022-09-06T04:56:00,fic,35.99
2022-09-06T04:58:00,fic,33.60
2022-09-06T05:00:00,fic,31.20
2022-09-06T05:01:00,fic,12.00
2022-09-06T05:03:00,fic,26.40
2022-09-06T05:05:00,fic,26.41
2022-09-06T05:07:00,fic,26.40
2022-09-06T05:09:00,fic,23.99
2022-09-06T05:11:00,fic,28.80
2022-09-06T05:12:00,fic,16.80
2022-09-06T05:14:00,fic,33.60
2022-09-06T05:16:00,fic,36.01
2022-09-06T05:17:00,fic,19.19
2022-09-06T05:19:00,fic,28.80
2022-09-06T05:21:00,fic,28.81
2022-09-06T05:22:00,fic,16.79
2022-09-06T05:24:00,fic,28.81
2022-09-06T05:26:00,fic,28.80
2022-09-06T05:28:00,fic,33.59
2022-09-06T05:30:00,fic,31.20
2022-09-06T05:31:00,fic,19.20
2022-09-06T05:32:00,fic,21.61
2022-09-06T05:34:00,fic,40.80
2022-09-06T05:36:00,fic,43.20
2022-09-06T05:38:00,fic,40.80
2022-09-06T05:40:00,fic,33.60
2022-09-06T05:41:00,fic,19.20
2022-09-06T05:43:00,fic,43.20
2022-09-06T05:45:00,fic,40.80
2022-09-06T05:47:00,fic,33.60
2022-09-06T05:48:00,fic,16.80
2022-09-06T05:50:00,fic,40.80
2022-09-06T05:52:00,fic,38.39
2022-09-06T05:53:00,fic,19.20
2022-09-06T05:55:00,fic,38.41
2022-09-06T05:56:00,fic,16.80
2022-09-06T05:58:00,fic,33.59
2022-09-06T06:00:00,fic,33.60
2022-09-06T06:01:00,fic,14.40
2022-09-06T06:03:00,fic,31.20
2022-09-06T06:04:00,fic,14.40
2022-09-06T06:06:00,fic,31.20
2022-09-06T06:07:00,fic,16.80
2022-09-06T06:09:00,fic,35.99
2022-09-06T06:11:00,fic,38.41
2022-09-06T06:13:00,fic,38.39
2022-09-06T06:15:00,fic,38.41
2022-09-06T06:17:00,fic,33.60
2022-09-06T06:19:00,fic,33.59
2022-09-06T06:22:00,fic,31.20
2022-09-06T06:23:00,fic,31.20
2022-09-06T06:25:00,fic,33.60
2022-09-06T06:27:00,fic,31.20
2022-09-06T06:28:00,fic,19.20
2022-09-06T06:29:00,fic,19.19
2022-09-06T06:31:00,fic,38.41
2022-09-06T06:33:00,fic,38.39
2022-09-06T06:35:00,fic,33.60
2022-09-06T06:36:00,fic,16.80
2022-09-06T06:38:00,fic,33.60
2022-09-06T06:40:00,fic,38.39
2022-09-06T06:42:00,fic,36.01
2022-09-06T06:44:00,fic,33.59
2022-09-06T06:45:00,fic,16.80
2022-09-06T06:46:00,fic,16.80
2022-09-06T06:48:00,fic,38.41
2022-09-06T06:49:00,fic,19.19
2022-09-06T06:51:00,fic,43.20
2022-09-06T06:53:00,fic,50.41
2022-09-06T06:55:00,fic,55.20
2022-09-06T06:56:00,fic,26.41
2022-09-06T06:58:00,fic,57.60
2022-09-06T06:59:00,fic,26.40
2022-09-06T07:00:00,fic,28.80
2022-09-06T07:02:00,fic,52.81
2022-09-06T07:04:00,fic,55.20
2022-09-06T07:06:00,fic,60.00
2022-09-06T07:08:00,fic,64.80
2022-09-06T07:09:00,fic,28.80
2022-09-06T07:11:00,fic,55.20
2022-09-06T07:12:00,fic,28.80
2022-09-06T07:14:00,fic,57.60
2022-09-06T07:15:00,fic,26.40
2022-09-06T07:17:00,fic,57.61
2022-09-06T07:18:00,fic,28.80
2022-09-06T07:20:00,fic,57.60
2022-09-06T07:21:00,fic,28.80
2022-09-06T07:23:00,fic,62.40
2022-09-06T07:24:00,fic,26.40
2022-09-06T07:25:00,fic,26.40
2022-09-06T07:27:00,fic,52.81
2022-09-06T07:28:00,fic,28.80
2022-09-06T07:30:00,fic,60.00
2022-09-06T07:31:00,fic,31.20
2022-09-06T07:33:00,fic,60.00
2022-09-06T07:35:00,fic,64.79
2022-09-06T07:36:00,fic,31.20
2022-09-06T07:38:00,fic,62.40
2022-09-06T07:40:00,fic,67.21
2022-09-06T07:41:00,fic,35.99
2022-09-06T07:43:00,fic,64.80
2022-09-06T07:44:00,fic,31.20
2022-09-06T07:45:00,fic,31.20
2022-09-06T07:47:00,fic,60.00
2022-09-06T07:48:00,fic,26.40
2022-09-06T07:50:00,fic,55.20
2022-09-06T07:52:00,fic,55.21
2022-09-06T07:53:00,fic,31.20
2022-09-06T07:55:00,fic,60.00
2022-09-06T07:56:00,fic,31.19
2022-09-06T07:58:00,fic,57.61
2022-09-06T07:59:00,fic,31.20
2022-09-06T08:00:00,fic,28.80
2022-09-06T08:02:00,fic,57.60
2022-09-06T08:03:00,fic,26.40
2022-09-06T08:05:00,fic,52.81
2022-09-06T08:07:00,fic,52.79
2022-09-06T08:09:00,fic,62.40
2022-09-06T08:11:00,fic,60.00
2022-09-06T08:12:00,fic,33.60
2022-09-06T08:14:00,fic,64.79
2022-09-06T08:16:00,fic,57.60
2022-09-06T08:18:00,fic,62.40
2022-09-06T08:20:00,fic,57.60
2022-09-06T08:22:00,fic,64.80
2022-09-06T08:24:00,fic,64.80
2022-09-06T08:26:00,fic,69.59
2022-09-06T08:27:00,fic,33.60
2022-09-06T08:29:00,fic,62.40
2022-09-06T08:31:00,fic,67.19
2022-09-06T08:33:00,fic,67.21
2022-09-06T08:34:00,fic,33.60
2022-09-06T08:36:00,fic,67.19
2022-09-06T08:38:00,fic,72.00
2022-09-06T08:39:00,fic,31.20
2022-09-06T08:41:00,fic,62.40
2022-09-06T08:42:00,fic,62.40
2022-09-06T08:43:00,fic,31.20
2022-09-06T08:44:00,fic,69.59
2022-09-06T08:46:00,fic,60.00
2022-09-06T08:47:00,fic,31.20
2022-09-06T08:49:00,fic,62.40
2022-09-06T08:50:00,fic,33.60
2022-09-06T08:51:00,fic,33.60
2022-09-06T08:53:00,fic,67.19
2022-09-06T08:55:00,fic,67.21
2022-09-06T08:56:00,fic,35.99
2022-09-06T08:58:00,fic,69.61
2022-09-06T09:00:00,fic,72.00
2022-09-06T09:01:00,fic,33.60
2022-09-06T09:03:00,fic,67.19
2022-09-06T09:05:00,fic,67.21
2022-09-06T09:07:00,fic,74.40
2022-09-06T09:08:00,fic,35.99
2022-09-06T09:10:00,fic,74.40
2022-09-06T09:12:00,fic,81.61
2022-09-06T09:14:00,fic,72.00
2022-09-06T09:16:00,fic,69.59
2022-09-06T09:17:00,fic,36.01
2022-09-06T09:19:00,fic,74.40
2022-09-06T09:20:00,fic,38.39
2022-09-06T09:22:00,fic,79.20
2022-09-06T09:24:00,fic,79.20
2022-09-06T09:26:00,fic,79.20
2022-09-06T09:28:00,fic,76.80
2022-09-06T09:30:00,fic,76.79
2022-09-06T09:32:00,fic,86.41
2022-09-06T09:34:00,fic,72.00
2022-09-06T09:35:00,fic,35.99
2022-09-06T09:37:00,fic,81.61
2022-09-06T09:39:00,fic,76.80
2022-09-06T09:40:00,fic,38.39
2022-09-06T09:42:00,fic,76.80
2022-09-06T09:44:00,fic,76.80
2022-09-06T09:45:00,fic,40.80
2022-09-06T09:47:00,fic,88.80
2022-09-06T09:49:00,fic,76.80
2022-09-06T09:50:00,fic,36.01
2022-09-06T09:52:00,fic,69.59
2022-09-06T09:53:00,fic,36.01
2022-09-06T09:55:00,fic,74.40
2022-09-06T09:56:00,fic,38.39
2022-09-06T09:58:00,fic,84.01
2022-09-06T10:00:00,fic,76.80
2022-09-06T10:01:00,fic,40.80
2022-09-06T10:03:00,fic,79.20
2022-09-06T10:05:00,fic,86.40
2022-09-06T10:07:00,fic,79.20
2022-09-06T10:09:00,fic,81.59
2022-09-06T10:11:00,fic,76.80
2022-09-06T10:12:00,fic,38.39
2022-09-06T10:13:00,fic,31.20
2022-09-06T10:15:00,fic,64.80
2022-09-06T10:17:00,fic,67.21
2022-09-06T10:18:00,fic,31.20
2022-09-06T10:20:00,fic,74.40
2022-09-06T10:22:00,fic,74.40
2022-09-06T10:23:00,fic,38.39
2022-09-06T10:25:00,fic,76.80
2022-09-06T10:27:00,fic,72.00
2022-09-06T10:29:00,fic,67.21
2022-09-06T10:30:00,fic,33.59
2022-09-06T10:31:00,fic,31.20
2022-09-06T10:33:00,fic,69.61
2022-09-06T10:35:00,fic,69.59
2022-09-06T10:37:00,fic,76.80
2022-09-06T10:39:00,fic,76.80
2022-09-06T10:40:00,fic,38.39
2022-09-06T10:42:00,fic,74.40
2022-09-06T10:43:00,fic,38.41
2022-09-06T10:45:00,fic,69.59
2022-09-06T10:47:00,fic,72.00
2022-09-06T10:48:00,fic,33.60
2022-09-06T10:50:00,fic,72.00
2022-09-06T10:51:00,fic,38.41
2022-09-06T10:53:00,fic,79.19
2022-09-06T10:54:00,fic,48.00
2022-09-06T10:56:00,fic,88.80
2022-09-06T10:58:00,fic,96.01
2022-09-06T11:00:00,fic,91.20
2022-09-06T11:01:00,fic,45.60
2022-09-06T11:03:00,fic,95.99
2022-09-06T11:05:00,fic,84.01
2022-09-06T11:07:00,fic,72.00
2022-09-06T11:08:00,fic,33.60
2022-09-06T11:09:00,fic,40.80
2022-09-06T11:11:00,fic,79.20
2022-09-06T11:13:00,fic,79.19
2022-09-06T11:15:00,fic,74.40
2022-09-06T11:17:00,fic,74.41
2022-09-06T11:19:00,fic,76.79
2022-09-06T11:20:00,fic,40.81
2022-09-06T11:22:00,fic,83.99
2022-09-06T11:23:00,fic,40.80
2022-09-06T11:25:00,fic,86.41
2022-09-06T11:27:00,fic,76.79
2022-09-06T11:29:00,fic,72.01
2022-09-06T11:31:00,fic,74.40
2022-09-06T11:32:00,fic,38.39
2022-09-06T11:33:00,fic,36.01
2022-09-06T11:35:00,fic,74.40
2022-09-06T11:37:00,fic,86.40
2022-09-06T11:39:00,fic,81.61
2022-09-06T11:40:00,fic,38.39
2022-09-06T11:41:00,fic,38.39
2022-09-06T11:43:00,fic,74.41
2022-09-06T11:44:00,fic,38.39
2022-09-06T11:46:00,fic,74.40
2022-09-06T11:48:00,fic,72.00
2022-09-06T11:50:00,fic,69.61
2022-09-06T11:51:00,fic,35.99
2022-09-06T11:53:00,fic,72.00
2022-09-06T11:55:00,fic,74.40
2022-09-06T11:56:00,fic,38.41
2022-09-06T11:58:00,fic,86.40
2022-09-06T12:00:00,fic,93.60
2022-09-06T12:01:00,fic,50.39
2022-09-06T12:02:00,fic,50.41
2022-09-06T12:03:00,fic,50.41
2022-09-06T12:06:00,fic,96.01
2022-09-06T12:08:00,fic,98.39
2022-09-06T12:12:00,fic,91.20
2022-09-06T12:13:00,fic,43.20
2022-09-06T12:15:00,fic,83.99
2022-09-06T12:17:00,fic,91.20
2022-09-06T12:19:00,fic,91.20
2022-09-06T12:20:00,fic,45.60
2022-09-06T12:22:00,fic,79.20
2022-09-06T12:23:00,fic,38.39
2022-09-06T12:25:00,fic,76.80
2022-09-06T12:27:00,fic,81.61
2022-09-06T12:28:00,fic,38.39
2022-09-06T12:29:00,fic,38.39
2022-09-06T12:31:00,fic,84.01
2022-09-06T12:32:00,fic,45.60
2022-09-06T12:33:00,fic,45.60
2022-09-06T12:34:00,fic,45.60
2022-09-06T12:36:00,fic,86.40
2022-09-06T12:37:00,fic,36.01
2022-09-06T12:39:00,fic,74.40
2022-09-06T12:41:00,fic,79.19
2022-09-06T12:43:00,fic,72.01
2022-09-06T12:44:00,fic,35.99
2022-09-06T12:46:00,fic,72.00
2022-09-06T12:48:00,fic,62.40
2022-09-06T12:50:00,fic,69.61
2022-09-06T12:52:00,fic,81.59
2022-09-06T12:54:00,fic,86.40
2022-09-06T12:56:00,fic,84.01
2022-09-06T12:57:00,fic,40.80
2022-09-06T12:59:00,fic,79.20
2022-09-06T13:01:00,fic,81.59
2022-09-06T13:03:00,fic,72.00
2022-09-06T13:05:00,fic,67.21
2022-09-06T13:07:00,fic,74.40
2022-09-06T13:09:00,fic,72.00
2022-09-06T13:11:00,fic,81.61
2022-09-06T13:13:00,fic,86.40
2022-09-06T13:15:00,fic,88.80
2022-09-06T13:17:00,fic,84.01
2022-09-06T13:18:00,fic,50.39
2022-09-06T13:19:00,fic,45.60
2022-09-06T13:21:00,fic,98.41
2022-09-06T13:23:00,fic,83.99
2022-09-06T13:25:00,fic,79.20
2022-09-06T13:26:00,fic,43.20
2022-09-06T13:28:00,fic,91.20
2022-09-06T13:30:00,fic,74.40
2022-09-06T13:32:00,fic,69.59
2022-09-06T13:33:00,fic,36.01
2022-09-06T13:35:00,fic,69.59
2022-09-06T13:37:00,fic,79.20
2022-09-06T13:39:00,fic,72.00
2022-09-06T13:41:00,fic,74.40
2022-09-06T13:42:00,fic,38.39
2022-09-06T13:44:00,fic,72.01
2022-09-06T13:46:00,fic,72.00
2022-09-06T13:48:00,fic,69.59
2022-09-06T13:49:00,fic,31.20
2022-09-06T13:50:00,fic,33.60
2022-09-06T13:51:00,fic,31.20
2022-09-06T13:53:00,fic,72.00
2022-09-06T13:54:00,fic,38.39
2022-09-06T13:56:00,fic,81.61
2022-09-06T13:58:00,fic,83.99
2022-09-06T14:00:00,fic,81.61
2022-09-06T14:02:00,fic,83.99
2022-09-06T14:04:00,fic,76.80
2022-09-06T14:06:00,fic,79.20
2022-09-06T14:08:00,fic,81.61
2022-09-06T14:09:00,fic,35.99
2022-09-06T14:11:00,fic,74.40
2022-09-06T14:12:00,fic,36.01
2022-09-06T14:13:00,fic,45.60
2022-09-06T14:15:00,fic,93.60
2022-09-06T14:17:00,fic,88.80
2022-09-06T14:19:00,fic,72.00
2022-09-06T14:20:00,fic,33.60
2022-09-06T14:22:00,fic,60.00
2022-09-06T14:24:00,fic,67.19
2022-09-06T14:26:00,fic,60.00
2022-09-06T14:28:00,fic,52.81
2022-09-06T14:29:00,fic,31.19
2022-09-06T14:31:00,fic,55.21
2022-09-06T14:33:00,fic,60.00
2022-09-06T14:34:00,fic,31.20
2022-09-06T14:36:00,fic,64.79
2022-09-06T14:38:00,fic,79.20
2022-09-06T14:40:00,fic,64.80
2022-09-06T14:41:00,fic,26.40
2022-09-06T14:43:00,fic,67.21
2022-09-06T14:45:00,fic,60.00
2022-09-06T14:47:00,fic,55.20
2022-09-06T14:48:00,fic,28.80
2022-09-06T14:51:00,fic,81.61
2022-09-06T14:53:00,fic,55.20
2022-09-06T14:54:00,fic,28.80
2022-09-06T14:56:00,fic,60.00
2022-09-06T14:57:00,fic,31.20
2022-09-06T14:59:00,fic,62.40
2022-09-06T15:00:00,fic,31.20
2022-09-06T15:01:00,fic,28.80
2022-09-06T15:03:00,fic,57.60
2022-09-06T15:05:00,fic,48.00
2022-09-06T15:08:00,fic,74.40
2022-09-06T15:10:00,fic,52.79
2022-09-06T15:11:00,fic,26.40
2022-09-06T15:13:00,fic,55.21
2022-09-06T15:14:00,fic,28.80
2022-09-06T15:16:00,fic,55.20
2022-09-06T15:19:00,fic,55.20
2022-09-06T15:20:00,fic,48.00
2022-09-06T15:21:00,fic,24.01
2022-09-06T15:23:00,fic,45.60
2022-09-06T15:25:00,fic,45.60
2022-09-06T15:27:00,fic,45.60
2022-09-06T15:29:00,fic,50.39
2022-09-06T15:31:00,fic,52.81
2022-09-06T15:33:00,fic,57.60
2022-09-06T15:35:00,fic,55.20
2022-09-06T15:36:00,fic,28.80
2022-09-06T15:38:00,fic,50.41
2022-09-06T15:40:00,fic,52.79
2022-09-06T15:42:00,fic,52.81
2022-09-06T15:44:00,fic,48.00
2022-09-06T15:46:00,fic,47.99
2022-09-06T15:47:00,fic,24.01
2022-09-06T15:49:00,fic,52.79
2022-09-06T15:51:00,fic,62.40
2022-09-06T15:53:00,fic,57.60
2022-09-06T15:55:00,fic,62.40
2022-09-06T15:56:00,fic,28.80
2022-09-06T15:58:00,fic,55.21
2022-09-06T15:59:00,fic,28.80
2022-09-06T16:01:00,fic,47.99
2022-09-06T16:02:00,fic,26.41
2022-09-06T16:04:00,fic,47.99
2022-09-06T16:06:00,fic,48.00
2022-09-06T16:08:00,fic,52.81
2022-09-06T16:09:00,fic,26.40
2022-09-06T16:11:00,fic,55.20
2022-09-06T16:13:00,fic,52.81
2022-09-06T16:14:00,fic,23.99
2022-09-06T16:16:00,fic,45.60
2022-09-06T16:18:00,fic,45.60
2022-09-06T16:20:00,fic,45.60
2022-09-06T16:22:00,fic,48.00
2022-09-06T16:24:00,fic,50.39
2022-09-06T16:26:00,fic,48.00
2022-09-06T16:28:00,fic,48.00
2022-09-06T16:30:00,fic,48.00
2022-09-06T16:32:00,fic,45.60
2022-09-06T16:33:00,fic,45.60
2022-09-06T16:34:00,fic,40.80
2022-09-06T16:36:00,fic,43.20
2022-09-06T16:38:00,fic,43.20
2022-09-06T16:40:00,fic,40.81
2022-09-06T16:42:00,fic,43.20
2022-09-06T16:44:00,fic,48.00
2022-09-06T16:45:00,fic,23.99
2022-09-06T16:47:00,fic,43.20
2022-09-06T16:48:00,fic,23.99
2022-09-06T16:50:00,fic,48.00
2022-09-06T16:51:00,fic,24.01
2022-09-06T16:53:00,fic,45.60
2022-09-06T16:54:00,fic,23.99
2022-09-06T16:55:00,fic,26.40
2022-09-06T16:56:00,fic,24.01
2022-09-06T16:58:00,fic,38.39
2022-09-06T16:59:00,fic,16.80
2022-09-06T17:01:00,fic,38.39
2022-09-06T17:02:00,fic,21.61
2022-09-06T17:04:00,fic,40.80
2022-09-06T17:05:00,fic,19.20
2022-09-06T17:06:00,fic,19.20
2022-09-06T17:07:00,fic,40.80
2022-09-06T17:08:00,fic,19.20
2022-09-06T17:10:00,fic,36.01
2022-09-06T17:12:00,fic,35.99
2022-09-06T17:14:00,fic,33.60
2022-09-06T17:16:00,fic,31.20
2022-09-06T17:17:00,fic,16.80
2022-09-06T17:19:00,fic,38.39
2022-09-06T17:21:00,fic,40.80
2022-09-06T17:23:00,fic,36.01
2022-09-06T17:25:00,fic,40.80
2022-09-06T17:27:00,fic,40.81
2022-09-06T17:28:00,fic,26.40
2022-09-06T17:30:00,fic,45.60
2022-09-06T17:32:00,fic,38.39
2022-09-06T17:33:00,fic,16.80
2022-09-06T17:35:00,fic,33.60
2022-09-06T17:37:00,fic,33.60
2022-09-06T17:39:00,fic,31.20
2022-09-06T17:40:00,fic,16.79
2022-09-06T17:42:00,fic,31.20
2022-09-06T17:44:00,fic,36.01
2022-09-06T17:46:00,fic,38.39
2022-09-06T17:47:00,fic,21.61
2022-09-06T17:49:00,fic,38.39
2022-09-06T17:51:00,fic,36.01
2022-09-06T17:53:00,fic,31.20
2022-09-06T17:55:00,fic,31.20
2022-09-06T17:56:00,fic,14.40
2022-09-06T17:58:00,fic,33.60
2022-09-06T18:00:00,fic,31.20
2022-09-06T18:02:00,fic,31.20
2022-09-06T18:03:00,fic,16.79
2022-09-06T18:05:00,fic,40.81
2022-09-06T18:06:00,fic,21.59
2022-09-06T18:08:00,fic,38.41
2022-09-06T18:09:00,fic,19.19
2022-09-06T18:11:00,fic,38.41
2022-09-06T18:13:00,fic,31.20
2022-09-06T18:15:00,fic,31.20
2022-09-06T18:17:00,fic,31.20
2022-09-06T18:18:00,fic,16.79
2022-09-06T18:19:00,fic,19.20
2022-09-06T18:21:00,fic,40.80
2022-09-06T18:22:00,fic,19.20
2022-09-06T18:23:00,fic,14.40
2022-09-06T18:25:00,fic,38.41
2022-09-06T18:26:00,fic,21.59
2022-09-06T18:27:00,fic,19.20
2022-09-06T18:28:00,fic,21.61
2022-09-06T18:30:00,fic,38.39
2022-09-06T18:32:00,fic,33.60
2022-09-06T18:33:00,fic,14.40
2022-09-06T18:35:00,fic,28.80
2022-09-06T18:37:00,fic,33.60
2022-09-06T18:38:00,fic,16.79
2022-09-06T18:40:00,fic,33.60
2022-09-06T18:41:00,fic,19.20
2022-09-06T18:43:00,fic,36.01
2022-09-06T18:44:00,fic,19.19
2022-09-06T18:46:00,fic,38.41
2022-09-06T18:48:00,fic,35.99
2022-09-06T18:50:00,fic,31.20
2022-09-06T18:52:00,fic,33.60
2022-09-06T18:54:00,fic,36.01
2022-09-06T18:55:00,fic,16.79
2022-09-06T18:56:00,fic,19.20
2022-09-06T18:58:00,fic,36.01
2022-09-06T19:00:00,fic,35.99
2022-09-06T19:01:00,fic,16.80
2022-09-06T19:03:00,fic,36.01
2022-09-06T19:04:00,fic,16.80
2022-09-06T19:06:00,fic,35.99
2022-09-06T19:08:00,fic,38.41
2022-09-06T19:09:00,fic,19.20
2022-09-06T19:10:00,fic,19.19
2022-09-06T19:12:00,fic,38.41
2022-09-06T19:13:00,fic,19.19
2022-09-06T19:15:00,fic,36.01
2022-09-06T19:17:00,fic,36.01
2022-09-06T19:18:00,fic,16.79
2022-09-06T19:20:00,fic,36.01
2022-09-06T19:21:00,fic,16.80
2022-09-06T19:23:00,fic,36.01
