#datetime,building,power
2024-04-03T00:00:00,ptr,14.40
2024-04-03T00:02:00,ptr,11.40
2024-04-03T00:04:00,ptr,14.40
2024-04-03T00:05:00,ptr,6.00
2024-04-03T00:07:00,ptr,14.40
2024-04-03T00:08:00,ptr,5.40
2024-04-03T00:09:00,ptr,9.00
2024-04-03T00:11:00,ptr,17.40
2024-04-03T00:13:00,ptr,11.40
2024-04-03T00:14:00,ptr,5.40
2024-04-03T00:16:00,ptr,14.40
2024-04-03T00:17:00,ptr,6.00
2024-04-03T00:19:00,ptr,31.80
2024-04-03T00:20:00,ptr,14.40
2024-04-03T00:22:00,ptr,31.80
2024-04-03T00:23:00,ptr,14.40
2024-04-03T00:24:00,ptr,14.40
2024-04-03T00:26:00,ptr,31.20
2024-04-03T00:27:00,ptr,14.40
2024-04-03T00:28:00,ptr,17.40
2024-04-03T00:30:00,ptr,28.80
2024-04-03T00:32:00,ptr,31.80
2024-04-03T00:34:00,ptr,28.80
2024-04-03T00:36:00,ptr,31.80
2024-04-03T00:38:00,ptr,31.80
2024-04-03T00:39:00,ptr,14.40
2024-04-03T00:41:00,ptr,25.80
2024-04-03T00:42:00,ptr,11.40
2024-04-03T00:44:00,ptr,25.80
2024-04-03T00:45:00,ptr,14.40
2024-04-03T00:47:00,ptr,23.40
2024-04-03T00:48:00,ptr,11.40
2024-04-03T00:50:00,ptr,22.80
2024-04-03T00:52:00,ptr,23.40
2024-04-03T00:54:00,ptr,22.80
2024-04-03T00:55:00,ptr,17.40
2024-04-03T00:57:00,ptr,19.80
2024-04-03T00:58:00,ptr,14.40
2024-04-03T01:00:00,ptr,26.40
2024-04-03T01:01:00,ptr,8.40
2024-04-03T01:03:00,ptr,28.80
2024-04-03T01:05:00,ptr,17.40
2024-04-03T01:07:00,ptr,28.80
2024-04-03T01:08:00,ptr,8.40
2024-04-03T01:10:00,ptr,25.80
2024-04-03T01:11:00,ptr,12.00
2024-04-03T01:13:00,ptr,16.80
2024-04-03T01:15:00,ptr,23.40
2024-04-03T01:17:00,ptr,14.40
2024-04-03T01:18:00,ptr,5.40
2024-04-03T01:20:00,ptr,14.40
2024-04-03T01:22:00,ptr,12.00
2024-04-03T01:23:00,ptr,5.40
2024-04-03T01:25:00,ptr,11.40
2024-04-03T01:26:00,ptr,9.00
2024-04-03T01:28:00,ptr,11.40
2024-04-03T01:29:00,ptr,6.00
2024-04-03T01:31:00,ptr,14.40
2024-04-03T01:33:00,ptr,11.40
2024-04-03T01:35:00,ptr,17.40
2024-04-03T01:37:00,ptr,19.80
2024-04-03T01:39:00,ptr,20.40
2024-04-03T01:40:00,ptr,11.40
2024-04-03T01:41:00,ptr,11.40
2024-04-03T01:43:00,ptr,20.40
2024-04-03T01:44:00,ptr,8.40
2024-04-03T01:46:00,ptr,20.40
2024-04-03T01:48:00,ptr,19.80
2024-04-03T01:50:00,ptr,20.40
2024-04-03T01:52:00,ptr,20.40
2024-04-03T01:54:00,ptr,19.80
2024-04-03T01:56:00,ptr,20.40
2024-04-03T01:57:00,ptr,11.40
2024-04-03T01:59:00,ptr,20.40
2024-04-03T02:00:00,ptr,8.40
2024-04-03T02:02:00,ptr,20.40
2024-04-03T02:04:00,ptr,19.80
2024-04-03T02:05:00,ptr,9.00
2024-04-03T02:06:00,ptr,8.40
2024-04-03T02:08:00,ptr,14.40
2024-04-03T02:10:00,ptr,20.40
2024-04-03T02:12:00,ptr,11.40
2024-04-03T02:14:00,ptr,17.40
2024-04-03T02:16:00,ptr,11.40
2024-04-03T02:17:00,ptr,8.40
2024-04-03T02:19:00,ptr,14.40
2024-04-03T02:21:00,ptr,14.40
2024-04-03T02:23:00,ptr,11.40
2024-04-03T02:25:00,ptr,17.40
2024-04-03T02:27:00,ptr,11.40
2024-04-03T02:29:00,ptr,14.40
2024-04-03T02:30:00,ptr,6.00
2024-04-03T02:32:00,ptr,14.40
2024-04-03T02:33:00,ptr,3.00
2024-04-03T02:34:00,ptr,5.40
2024-04-03T02:36:00,ptr,9.00
2024-04-03T02:38:00,ptr,8.40
2024-04-03T02:40:00,ptr,6.00
2024-04-03T02:41:00,ptr,5.40
2024-04-03T02:43:00,ptr,9.00
2024-04-03T02:45:00,ptr,11.40
2024-04-03T02:47:00,ptr,8.40
2024-04-03T02:49:00,ptr,9.00
2024-04-03T02:51:00,ptr,8.40
2024-04-03T02:53:00,ptr,9.00
2024-04-03T02:55:00,ptr,8.40
2024-04-03T02:57:00,ptr,8.40
2024-04-03T02:59:00,ptr,12.00
2024-04-03T03:01:00,ptr,8.40
2024-04-03T03:03:00,ptr,11.40
2024-04-03T03:05:00,ptr,6.00
2024-04-03T03:07:00,ptr,8.40
2024-04-03T03:09:00,ptr,9.00
2024-04-03T03:11:00,ptr,8.40
2024-04-03T03:13:00,ptr,8.40
2024-04-03T03:15:00,ptr,9.00
2024-04-03T03:17:00,ptr,8.40
2024-04-03T03:18:00,ptr,6.00
2024-04-03T03:19:00,ptr,5.40
2024-04-03T03:21:00,ptr,9.00
2024-04-03T03:22:00,ptr,3.00
2024-04-03T03:23:00,ptr,5.40
2024-04-03T03:25:00,ptr,9.00
2024-04-03T03:27:00,ptr,8.40
2024-04-03T03:29:00,ptr,17.40
2024-04-03T03:30:00,ptr,8.40
2024-04-03T03:31:00,ptr,9.00
2024-04-03T03:32:00,ptr,8.40
2024-04-03T03:34:00,ptr,17.40
2024-04-03T03:35:00,ptr,8.40
2024-04-03T03:37:00,ptr,20.40
2024-04-03T03:39:00,ptr,17.40
2024-04-03T03:40:00,ptr,8.40
2024-04-03T03:42:00,ptr,17.40
2024-04-03T03:44:00,ptr,17.40
2024-04-03T03:46:00,ptr,16.80
2024-04-03T03:48:00,ptr,17.40
2024-04-03T03:50:00,ptr,17.40
2024-04-03T03:52:00,ptr,17.40
2024-04-03T03:54:00,ptr,19.80
2024-04-03T03:56:00,ptr,20.40
2024-04-03T03:57:00,ptr,8.40
2024-04-03T03:59:00,ptr,17.40
2024-04-03T04:01:00,ptr,17.40
2024-04-03T04:03:00,ptr,17.40
2024-04-03T04:05:00,ptr,17.40
2024-04-03T04:06:00,ptr,8.40
2024-04-03T04:08:00,ptr,17.40
2024-04-03T04:10:00,ptr,17.40
2024-04-03T04:11:00,ptr,8.40
2024-04-03T04:12:00,ptr,8.40
2024-04-03T04:14:00,ptr,20.40
2024-04-03T04:15:00,ptr,8.40
2024-04-03T04:17:00,ptr,17.40
2024-04-03T04:18:00,ptr,9.00
2024-04-03T04:20:00,ptr,16.80
2024-04-03T04:22:00,ptr,14.40
2024-04-03T04:23:00,ptr,6.00
2024-04-03T04:25:00,ptr,8.40
2024-04-03T04:26:00,ptr,6.00
2024-04-03T04:28:00,ptr,8.40
2024-04-03T04:30:00,ptr,9.00
2024-04-03T04:32:00,ptr,8.40
2024-04-03T04:33:00,ptr,6.00
2024-04-03T04:34:00,ptr,3.00
2024-04-03T04:36:00,ptr,8.40
2024-04-03T04:38:00,ptr,8.40
2024-04-03T04:40:00,ptr,9.00
2024-04-03T04:42:00,ptr,8.40
2024-04-03T04:44:00,ptr,9.00
2024-04-03T04:46:00,ptr,8.40
2024-04-03T04:48:00,ptr,8.40
2024-04-03T04:50:00,ptr,9.00
2024-04-03T04:51:00,ptr,3.00
2024-04-03T04:52:00,ptr,5.40
2024-04-03T04:54:00,ptr,9.00
2024-04-03T04:56:00,ptr,5.40
2024-04-03T04:58:00,ptr,9.00
2024-04-03T04:59:00,ptr,2.40
2024-04-03T05:01:00,ptr,12.00
2024-04-03T05:03:00,ptr,8.40
2024-04-03T05:05:00,ptr,8.40
2024-04-03T05:07:00,ptr,9.00
2024-04-03T05:08:00,ptr,5.40
2024-04-03T05:10:00,ptr,9.00
2024-04-03T05:12:00,ptr,8.40
2024-04-03T05:14:00,ptr,9.00
2024-04-03T05:16:00,ptr,11.40
2024-04-03T05:18:00,ptr,8.40
2024-04-03T05:19:00,ptr,3.00
2024-04-03T05:21:00,ptr,8.40
2024-04-03T05:23:00,ptr,9.00
2024-04-03T05:24:00,ptr,3.00
2024-04-03T05:26:00,ptr,8.40
2024-04-03T05:28:00,ptr,8.40
2024-04-03T05:30:00,ptr,9.00
2024-04-03T05:32:00,ptr,8.40
2024-04-03T05:34:00,ptr,6.00
2024-04-03T05:36:00,ptr,8.40
2024-04-03T05:38:00,ptr,9.00
2024-04-03T05:40:00,ptr,8.40
2024-04-03T05:41:00,ptr,3.00
2024-04-03T05:43:00,ptr,11.40
2024-04-03T05:45:00,ptr,8.40
2024-04-03T05:46:00,ptr,3.00
2024-04-03T05:48:00,ptr,9.00
2024-04-03T05:50:00,ptr,8.40
2024-04-03T05:52:00,ptr,8.40
2024-04-03T05:53:00,ptr,3.00
2024-04-03T05:55:00,ptr,9.00
2024-04-03T05:57:00,ptr,5.40
2024-04-03T05:58:00,ptr,6.00
2024-04-03T06:00:00,ptr,8.40
2024-04-03T06:02:00,ptr,9.00
2024-04-03T06:03:00,ptr,2.40
2024-04-03T06:05:00,ptr,9.00
2024-04-03T06:07:00,ptr,11.40
2024-04-03T06:08:00,ptr,6.00
2024-04-03T06:10:00,ptr,8.40
2024-04-03T06:11:00,ptr,6.00
2024-04-03T06:13:00,ptr,8.40
2024-04-03T06:15:00,ptr,11.40
2024-04-03T06:16:00,ptr,6.00
2024-04-03T06:18:00,ptr,11.40
2024-04-03T06:19:00,ptr,6.00
2024-04-03T06:20:00,ptr,5.40
2024-04-03T06:22:00,ptr,9.00
2024-04-03T06:23:00,ptr,5.40
2024-04-03T06:25:00,ptr,9.00
2024-04-03T06:27:00,ptr,8.40
2024-04-03T06:28:00,ptr,6.00
2024-04-03T06:30:00,ptr,11.40
2024-04-03T06:31:00,ptr,3.00
2024-04-03T06:33:00,ptr,11.40
2024-04-03T06:35:00,ptr,11.40
2024-04-03T06:37:00,ptr,8.40
2024-04-03T06:38:00,ptr,6.00
2024-04-03T06:40:00,ptr,11.40
2024-04-03T06:42:00,ptr,9.00
2024-04-03T06:44:00,ptr,11.40
2024-04-03T06:45:00,ptr,5.40
2024-04-03T06:47:00,ptr,9.00
2024-04-03T06:49:00,ptr,11.40
2024-04-03T06:51:00,ptr,8.40
2024-04-03T06:53:00,ptr,12.00
2024-04-03T06:54:00,ptr,2.40
2024-04-03T06:56:00,ptr,12.00
2024-04-03T06:58:00,ptr,8.40
2024-04-03T06:59:00,ptr,6.00
2024-04-03T07:01:00,ptr,8.40
2024-04-03T07:02:00,ptr,6.00
2024-04-03T07:04:00,ptr,11.40
2024-04-03T07:06:00,ptr,8.40
2024-04-03T07:07:00,ptr,6.00
2024-04-03T07:08:00,ptr,3.00
2024-04-03T07:10:00,ptr,11.40
2024-04-03T07:12:00,ptr,11.40
2024-04-03T07:14:00,ptr,11.40
2024-04-03T07:16:00,ptr,9.00
2024-04-03T07:18:00,ptr,8.40
2024-04-03T07:19:00,ptr,6.00
2024-04-03T07:21:00,ptr,8.40
2024-04-03T07:22:00,ptr,6.00
2024-04-03T07:23:00,ptr,5.40
2024-04-03T07:25:00,ptr,9.00
2024-04-03T07:26:00,ptr,5.40
2024-04-03T07:27:00,ptr,6.00
2024-04-03T07:29:00,ptr,8.40
2024-04-03T07:30:00,ptr,6.00
2024-04-03T07:32:00,ptr,11.40
2024-04-03T07:34:00,ptr,11.40
2024-04-03T07:35:00,ptr,6.00
2024-04-03T07:37:00,ptr,8.40
2024-04-03T07:38:00,ptr,9.00
2024-04-03T07:39:00,ptr,8.40
2024-04-03T07:41:00,ptr,20.40
2024-04-03T07:43:00,ptr,16.80
2024-04-03T07:45:00,ptr,20.40
2024-04-03T07:47:00,ptr,20.40
2024-04-03T07:48:00,ptr,8.40
2024-04-03T07:50:00,ptr,17.40
2024-04-03T07:52:00,ptr,22.80
2024-04-03T07:54:00,ptr,17.40
2024-04-03T07:56:00,ptr,20.40
2024-04-03T07:58:00,ptr,16.80
2024-04-03T08:00:00,ptr,20.40
2024-04-03T08:02:00,ptr,20.40
2024-04-03T08:04:00,ptr,19.80
2024-04-03T08:06:00,ptr,20.40
2024-04-03T08:07:00,ptr,8.40
2024-04-03T08:09:00,ptr,20.40
2024-04-03T08:11:00,ptr,22.80
2024-04-03T08:13:00,ptr,28.80
2024-04-03T08:15:00,ptr,25.80
2024-04-03T08:17:00,ptr,28.80
2024-04-03T08:18:00,ptr,14.40
2024-04-03T08:20:00,ptr,26.40
2024-04-03T08:22:00,ptr,28.80
2024-04-03T08:24:00,ptr,25.80
2024-04-03T08:25:00,ptr,14.40
2024-04-03T08:26:00,ptr,14.40
2024-04-03T08:28:00,ptr,28.80
2024-04-03T08:29:00,ptr,11.40
2024-04-03T08:31:00,ptr,28.80
2024-04-03T08:33:00,ptr,25.80
2024-04-03T08:35:00,ptr,25.80
2024-04-03T08:36:00,ptr,12.00
2024-04-03T08:38:00,ptr,19.80
2024-04-03T08:40:00,ptr,20.40
2024-04-03T08:41:00,ptr,5.40
2024-04-03T08:43:00,ptr,14.40
2024-04-03T08:45:00,ptr,17.40
2024-04-03T08:47:00,ptr,14.40
2024-04-03T08:48:00,ptr,6.00
2024-04-03T08:50:00,ptr,17.40
2024-04-03T08:52:00,ptr,19.80
2024-04-03T08:54:00,ptr,11.40
2024-04-03T08:56:00,ptr,17.40
2024-04-03T08:58:00,ptr,20.40
2024-04-03T08:59:00,ptr,5.40
2024-04-03T09:01:00,ptr,12.00
2024-04-03T09:03:00,ptr,19.80
2024-04-03T09:04:00,ptr,11.40
2024-04-03T09:06:00,ptr,12.00
2024-04-03T09:07:00,ptr,5.40
2024-04-03T09:09:00,ptr,11.40
2024-04-03T09:11:00,ptr,12.00
2024-04-03T09:13:00,ptr,11.40
2024-04-03T09:14:00,ptr,5.40
2024-04-03T09:16:00,ptr,12.00
2024-04-03T09:18:00,ptr,11.40
2024-04-03T09:20:00,ptr,11.40
2024-04-03T09:22:00,ptr,8.40
2024-04-03T09:24:00,ptr,12.00
2024-04-03T09:26:00,ptr,11.40
2024-04-03T09:28:00,ptr,11.40
2024-04-03T09:30:00,ptr,11.40
2024-04-03T09:31:00,ptr,3.00
2024-04-03T09:33:00,ptr,14.40
2024-04-03T09:35:00,ptr,11.40
2024-04-03T09:36:00,ptr,6.00
2024-04-03T09:38:00,ptr,11.40
2024-04-03T09:40:00,ptr,11.40
2024-04-03T09:42:00,ptr,11.40
2024-04-03T09:44:00,ptr,9.00
2024-04-03T09:45:00,ptr,5.40
2024-04-03T09:47:00,ptr,12.00
2024-04-03T09:49:00,ptr,11.40
2024-04-03T09:50:00,ptr,5.40
2024-04-03T09:51:00,ptr,6.00
2024-04-03T09:53:00,ptr,11.40
2024-04-03T09:54:00,ptr,6.00
2024-04-03T09:56:00,ptr,8.40
2024-04-03T09:58:00,ptr,11.40
2024-04-03T10:00:00,ptr,12.00
2024-04-03T10:01:00,ptr,5.40
2024-04-03T10:03:00,ptr,9.00
2024-04-03T10:05:00,ptr,11.40
2024-04-03T10:06:00,ptr,5.40
2024-04-03T10:07:00,ptr,6.00
2024-04-03T10:09:00,ptr,11.40
2024-04-03T10:11:00,ptr,11.40
2024-04-03T10:13:00,ptr,12.00
2024-04-03T10:15:00,ptr,11.40
2024-04-03T10:17:00,ptr,8.40
2024-04-03T10:19:00,ptr,11.40
2024-04-03T10:20:00,ptr,6.00
2024-04-03T10:22:00,ptr,8.40
2024-04-03T10:23:00,ptr,6.00
2024-04-03T10:25:00,ptr,11.40
2024-04-03T10:26:00,ptr,6.00
2024-04-03T10:28:00,ptr,8.40
2024-04-03T10:30:00,ptr,11.40
2024-04-03T10:32:00,ptr,9.00
2024-04-03T10:33:00,ptr,8.40
2024-04-03T10:35:00,ptr,11.40
2024-04-03T10:36:00,ptr,6.00
2024-04-03T10:38:00,ptr,14.40
2024-04-03T10:40:00,ptr,11.40
2024-04-03T10:41:00,ptr,6.00
2024-04-03T10:43:00,ptr,11.40
2024-04-03T10:45:00,ptr,11.40
2024-04-03T10:47:00,ptr,11.40
2024-04-03T10:49:00,ptr,9.00
2024-04-03T10:51:00,ptr,11.40
2024-04-03T10:53:00,ptr,11.40
2024-04-03T10:55:00,ptr,9.00
2024-04-03T10:57:00,ptr,11.40
2024-04-03T10:58:00,ptr,3.00
2024-04-03T11:00:00,ptr,11.40
2024-04-03T11:01:00,ptr,5.40
2024-04-03T11:03:00,ptr,12.00
2024-04-03T11:05:00,ptr,11.40
2024-04-03T11:06:00,ptr,5.40
2024-04-03T11:08:00,ptr,9.00
2024-04-03T11:09:00,ptr,5.40
2024-04-03T11:11:00,ptr,12.00
2024-04-03T11:12:00,ptr,5.40
2024-04-03T11:14:00,ptr,11.40
2024-04-03T11:16:00,ptr,12.00
2024-04-03T11:18:00,ptr,11.40
2024-04-03T11:19:00,ptr,5.40
2024-04-03T11:21:00,ptr,12.00
2024-04-03T11:23:00,ptr,11.40
2024-04-03T11:25:00,ptr,11.40
2024-04-03T11:27:00,ptr,8.40
2024-04-03T11:29:00,ptr,12.00
2024-04-03T11:31:00,ptr,11.40
2024-04-03T11:33:00,ptr,8.40
2024-04-03T11:35:00,ptr,11.40
2024-04-03T11:37:00,ptr,12.00
2024-04-03T11:38:00,ptr,5.40
2024-04-03T11:40:00,ptr,11.40
2024-04-03T11:42:00,ptr,12.00
2024-04-03T11:44:00,ptr,11.40
2024-04-03T11:46:00,ptr,11.40
2024-04-03T11:48:00,ptr,11.40
2024-04-03T11:50:00,ptr,11.40
2024-04-03T11:51:00,ptr,6.00
2024-04-03T11:52:00,ptr,6.00
2024-04-03T11:53:00,ptr,5.40
2024-04-03T11:55:00,ptr,11.40
2024-04-03T11:56:00,ptr,6.00
2024-04-03T11:58:00,ptr,11.40
2024-04-03T12:00:00,ptr,11.40
2024-04-03T12:02:00,ptr,9.00
2024-04-03T12:04:00,ptr,11.40
2024-04-03T12:06:00,ptr,11.40
2024-04-03T12:07:00,ptr,6.00
2024-04-03T12:09:00,ptr,8.40
2024-04-03T12:11:00,ptr,11.40
2024-04-03T12:13:00,ptr,12.00
2024-04-03T12:15:00,ptr,11.40
2024-04-03T12:17:00,ptr,8.40
2024-04-03T12:18:00,ptr,6.00
2024-04-03T12:20:00,ptr,11.40
2024-04-03T12:22:00,ptr,8.40
2024-04-03T12:23:00,ptr,6.00
2024-04-03T12:25:00,ptr,11.40
2024-04-03T12:26:00,ptr,6.00
2024-04-03T12:28:00,ptr,11.40
2024-04-03T12:30:00,ptr,11.40
2024-04-03T12:32:00,ptr,11.40
2024-04-03T12:33:00,ptr,6.00
2024-04-03T12:35:00,ptr,14.40
2024-04-03T12:37:00,ptr,11.40
2024-04-03T12:39:00,ptr,9.00
2024-04-03T12:41:00,ptr,11.40
2024-04-03T12:43:00,ptr,11.40
2024-04-03T12:45:00,ptr,11.40
2024-04-03T12:47:00,ptr,11.40
2024-04-03T12:49:00,ptr,12.00
2024-04-03T12:51:00,ptr,11.40
2024-04-03T12:53:00,ptr,8.40
2024-04-03T12:55:00,ptr,9.00
2024-04-03T12:57:00,ptr,11.40
2024-04-03T12:59:00,ptr,11.40
2024-04-03T13:01:00,ptr,8.40
2024-04-03T13:03:00,ptr,12.00
2024-04-03T13:05:00,ptr,11.40
2024-04-03T13:07:00,ptr,11.40
2024-04-03T13:08:00,ptr,6.00
2024-04-03T13:10:00,ptr,11.40
2024-04-03T13:11:00,ptr,3.00
2024-04-03T13:13:00,ptr,11.40
2024-04-03T13:15:00,ptr,11.40
2024-04-03T13:17:00,ptr,8.40
2024-04-03T13:19:00,ptr,12.00
2024-04-03T13:20:00,ptr,5.40
2024-04-03T13:22:00,ptr,9.00
2024-04-03T13:24:00,ptr,11.40
2024-04-03T13:26:00,ptr,11.40
2024-04-03T13:27:00,ptr,6.00
2024-04-03T13:28:00,ptr,5.40
2024-04-03T13:30:00,ptr,11.40
2024-04-03T13:31:00,ptr,6.00
2024-04-03T13:33:00,ptr,11.40
2024-04-03T13:34:00,ptr,6.00
2024-04-03T13:36:00,ptr,11.40
2024-04-03T13:38:00,ptr,8.40
2024-04-03T13:40:00,ptr,12.00
2024-04-03T13:42:00,ptr,11.40
2024-04-03T13:43:00,ptr,5.40
2024-04-03T13:45:00,ptr,12.00
2024-04-03T13:47:00,ptr,11.40
2024-04-03T13:48:00,ptr,5.40
2024-04-03T13:50:00,ptr,12.00
2024-04-03T13:51:00,ptr,2.40
2024-04-03T13:53:00,ptr,12.00
2024-04-03T13:55:00,ptr,11.40
2024-04-03T13:57:00,ptr,8.40
2024-04-03T13:58:00,ptr,6.00
2024-04-03T14:00:00,ptr,11.40
2024-04-03T14:02:00,ptr,11.40
2024-04-03T14:04:00,ptr,9.00
2024-04-03T14:06:00,ptr,11.40
2024-04-03T14:08:00,ptr,11.40
2024-04-03T14:10:00,ptr,8.40
2024-04-03T14:12:00,ptr,12.00
2024-04-03T14:13:00,ptr,5.40
2024-04-03T14:15:00,ptr,11.40
2024-04-03T14:16:00,ptr,6.00
2024-04-03T14:18:00,ptr,11.40
2024-04-03T14:20:00,ptr,11.40
2024-04-03T14:22:00,ptr,12.00
2024-04-03T14:24:00,ptr,8.40
2024-04-03T14:25:00,ptr,6.00
2024-04-03T14:26:00,ptr,5.40
2024-04-03T14:28:00,ptr,11.40
2024-04-03T14:30:00,ptr,12.00
2024-04-03T14:32:00,ptr,8.40
2024-04-03T14:33:00,ptr,6.00
2024-04-03T14:35:00,ptr,11.40
2024-04-03T14:37:00,ptr,11.40
2024-04-03T14:39:00,ptr,11.40
2024-04-03T14:41:00,ptr,11.40
2024-04-03T14:42:00,ptr,3.00
2024-04-03T14:44:00,ptr,11.40
2024-04-03T14:45:00,ptr,6.00
2024-04-03T14:47:00,ptr,11.40
2024-04-03T14:49:00,ptr,11.40
2024-04-03T14:50:00,ptr,6.00
2024-04-03T14:52:00,ptr,11.40
2024-04-03T14:54:00,ptr,11.40
2024-04-03T14:56:00,ptr,12.00
2024-04-03T14:57:00,ptr,5.40
2024-04-03T14:59:00,ptr,11.40
2024-04-03T15:00:00,ptr,6.00
2024-04-03T15:02:00,ptr,11.40
2024-04-03T15:04:00,ptr,11.40
2024-04-03T15:06:00,ptr,12.00
2024-04-03T15:07:00,ptr,5.40
2024-04-03T15:09:00,ptr,11.40
2024-04-03T15:11:00,ptr,12.00
2024-04-03T15:12:00,ptr,5.40
2024-04-03T15:14:00,ptr,14.40
2024-04-03T15:16:00,ptr,9.00
2024-04-03T15:18:00,ptr,11.40
2024-04-03T15:19:00,ptr,5.40
2024-04-03T15:21:00,ptr,12.00
2024-04-03T15:22:00,ptr,5.40
2024-04-03T15:24:00,ptr,14.40
2024-04-03T15:26:00,ptr,11.40
2024-04-03T15:28:00,ptr,14.40
2024-04-03T15:29:00,ptr,12.00
2024-04-03T15:31:00,ptr,28.80
2024-04-03T15:33:00,ptr,28.80
2024-04-03T15:35:00,ptr,28.80
2024-04-03T15:37:00,ptr,28.80
2024-04-03T15:38:00,ptr,14.40
2024-04-03T15:40:00,ptr,28.80
2024-04-03T15:42:00,ptr,28.80
2024-04-03T15:44:00,ptr,28.80
2024-04-03T15:46:00,ptr,28.80
2024-04-03T15:48:00,ptr,28.80
2024-04-03T15:50:00,ptr,28.80
2024-04-03T15:52:00,ptr,28.80
2024-04-03T15:54:00,ptr,28.80
2024-04-03T15:55:00,ptr,14.40
2024-04-03T15:57:00,ptr,25.80
2024-04-03T15:58:00,ptr,14.40
2024-04-03T16:00:00,ptr,28.80
2024-04-03T16:02:00,ptr,28.80
2024-04-03T16:04:00,ptr,28.80
2024-04-03T16:06:00,ptr,31.80
2024-04-03T16:07:00,ptr,11.40
2024-04-03T16:09:00,ptr,19.80
2024-04-03T16:11:00,ptr,28.80
2024-04-03T16:13:00,ptr,26.40
2024-04-03T16:14:00,ptr,11.40
2024-04-03T16:16:00,ptr,22.80
2024-04-03T16:17:00,ptr,14.40
2024-04-03T16:19:00,ptr,28.80
2024-04-03T16:20:00,ptr,6.00
2024-04-03T16:22:00,ptr,14.40
2024-04-03T16:23:00,ptr,14.40
2024-04-03T16:25:00,ptr,31.80
2024-04-03T16:26:00,ptr,5.40
2024-04-03T16:27:00,ptr,6.00
2024-04-03T16:29:00,ptr,14.40
2024-04-03T16:31:00,ptr,11.40
2024-04-03T16:33:00,ptr,11.40
2024-04-03T16:34:00,ptr,6.00
2024-04-03T16:36:00,ptr,11.40
2024-04-03T16:37:00,ptr,6.00
2024-04-03T16:39:00,ptr,11.40
2024-04-03T16:41:00,ptr,14.40
2024-04-03T16:42:00,ptr,5.40
2024-04-03T16:44:00,ptr,12.00
2024-04-03T16:46:00,ptr,11.40
2024-04-03T16:48:00,ptr,14.40
2024-04-03T16:49:00,ptr,5.40
2024-04-03T16:50:00,ptr,6.00
2024-04-03T16:51:00,ptr,6.00
2024-04-03T16:53:00,ptr,11.40
2024-04-03T16:55:00,ptr,14.40
2024-04-03T16:57:00,ptr,11.40
2024-04-03T16:59:00,ptr,11.40
2024-04-03T17:01:00,ptr,14.40
2024-04-03T17:03:00,ptr,11.40
2024-04-03T17:05:00,ptr,12.00
2024-04-03T17:07:00,ptr,11.40
2024-04-03T17:09:00,ptr,11.40
2024-04-03T17:11:00,ptr,14.40
2024-04-03T17:13:00,ptr,11.40
2024-04-03T17:15:00,ptr,11.40
2024-04-03T17:17:00,ptr,12.00
2024-04-03T17:18:00,ptr,8.40
2024-04-03T17:20:00,ptr,11.40
2024-04-03T17:22:00,ptr,11.40
2024-04-03T17:24:00,ptr,12.00
2024-04-03T17:26:00,ptr,8.40
2024-04-03T17:28:00,ptr,11.40
2024-04-03T17:29:00,ptr,6.00
2024-04-03T17:31:00,ptr,11.40
2024-04-03T17:33:00,ptr,11.40
2024-04-03T17:34:00,ptr,9.00
2024-04-03T17:36:00,ptr,11.40
2024-04-03T17:38:00,ptr,11.40
2024-04-03T17:40:00,ptr,14.40
2024-04-03T17:42:00,ptr,11.40
2024-04-03T17:44:00,ptr,11.40
2024-04-03T17:46:00,ptr,12.00
2024-04-03T17:47:00,ptr,5.40
2024-04-03T17:48:00,ptr,6.00
2024-04-03T17:50:00,ptr,11.40
2024-04-03T17:51:00,ptr,6.00
2024-04-03T17:53:00,ptr,14.40
2024-04-03T17:55:00,ptr,11.40
2024-04-03T17:56:00,ptr,5.40
2024-04-03T17:58:00,ptr,12.00
2024-04-03T17:59:00,ptr,5.40
2024-04-03T18:01:00,ptr,11.40
2024-04-03T18:03:00,ptr,12.00
2024-04-03T18:04:00,ptr,5.40
2024-04-03T18:06:00,ptr,11.40
2024-04-03T18:08:00,ptr,12.00
2024-04-03T18:10:00,ptr,11.40
2024-04-03T18:11:00,ptr,5.40
2024-04-03T18:12:00,ptr,9.00
2024-04-03T18:13:00,ptr,5.40
2024-04-03T18:15:00,ptr,12.00
2024-04-03T18:17:00,ptr,11.40
2024-04-03T18:19:00,ptr,11.40
2024-04-03T18:21:00,ptr,11.40
2024-04-03T18:22:00,ptr,6.00
2024-04-03T18:24:00,ptr,11.40
2024-04-03T18:25:00,ptr,6.00
2024-04-03T18:27:00,ptr,11.40
2024-04-03T18:29:00,ptr,14.40
2024-04-03T18:31:00,ptr,11.40
2024-04-03T18:32:00,ptr,3.00
2024-04-03T18:33:00,ptr,5.40
2024-04-03T18:35:00,ptr,12.00
2024-04-03T18:36:00,ptr,5.40
2024-04-03T18:38:00,ptr,11.40
2024-04-03T18:40:00,ptr,14.40
2024-04-03T18:42:00,ptr,12.00
2024-04-03T18:44:00,ptr,11.40
2024-04-03T18:45:00,ptr,5.40
2024-04-03T18:47:00,ptr,14.40
2024-04-03T18:48:00,ptr,6.00
2024-04-03T18:49:00,ptr,8.40
2024-04-03T18:50:00,ptr,6.00
2024-04-03T18:52:00,ptr,14.40
2024-04-03T18:53:00,ptr,8.40
