#datetime,building,power
2021-12-09T00:00:00,cen,30.00
2021-12-09T00:02:00,cen,31.17
2021-12-09T00:04:00,cen,27.54
2021-12-09T00:06:00,cen,15.59
2021-12-09T00:08:00,cen,13.24
2021-12-09T00:09:00,cen,5.98
2021-12-09T00:11:00,cen,14.41
2021-12-09T00:13:00,cen,13.24
2021-12-09T00:15:00,cen,14.41
2021-12-09T00:17:00,cen,14.41
2021-12-09T00:19:00,cen,13.12
2021-12-09T00:21:00,cen,13.24
2021-12-09T00:23:00,cen,15.59
2021-12-09T00:24:00,cen,8.44
2021-12-09T00:26:00,cen,13.12
2021-12-09T00:27:00,cen,7.27
2021-12-09T00:29:00,cen,13.12
2021-12-09T00:31:00,cen,13.24
2021-12-09T00:33:00,cen,13.24
2021-12-09T00:34:00,cen,7.15
2021-12-09T00:36:00,cen,11.95
2021-12-09T00:37:00,cen,4.80
2021-12-09T00:39:00,cen,13.24
2021-12-09T00:41:00,cen,13.24
2021-12-09T00:43:00,cen,15.59
2021-12-09T00:44:00,cen,15.59
2021-12-09T00:45:00,cen,5.98
2021-12-09T00:46:00,cen,13.24
2021-12-09T00:48:00,cen,11.95
2021-12-09T00:50:00,cen,11.95
2021-12-09T00:51:00,cen,7.27
2021-12-09T00:53:00,cen,11.95
2021-12-09T00:54:00,cen,5.98
2021-12-09T00:56:00,cen,12.07
2021-12-09T00:58:00,cen,11.95
2021-12-09T00:59:00,cen,7.27
2021-12-09T01:01:00,cen,14.41
2021-12-09T01:03:00,cen,13.12
2021-12-09T01:05:00,cen,12.07
2021-12-09T01:06:00,cen,5.98
2021-12-09T01:08:00,cen,11.95
2021-12-09T01:10:00,cen,12.07
2021-12-09T01:12:00,cen,13.12
2021-12-09T01:14:00,cen,13.24
2021-12-09T01:16:00,cen,13.24
2021-12-09T01:18:00,cen,11.95
2021-12-09T01:20:00,cen,11.95
2021-12-09T01:21:00,cen,6.09
2021-12-09T01:23:00,cen,14.30
2021-12-09T01:25:00,cen,14.41
2021-12-09T01:27:00,cen,12.07
2021-12-09T01:29:00,cen,13.12
2021-12-09T01:31:00,cen,13.24
2021-12-09T01:33:00,cen,13.24
2021-12-09T01:34:00,cen,8.32
2021-12-09T01:36:00,cen,14.41
2021-12-09T01:37:00,cen,5.98
2021-12-09T01:39:00,cen,12.07
2021-12-09T01:41:00,cen,14.41
2021-12-09T01:43:00,cen,13.12
2021-12-09T01:46:00,cen,19.22
2021-12-09T01:48:00,cen,13.24
2021-12-09T01:49:00,cen,5.98
2021-12-09T01:50:00,cen,5.98
2021-12-09T01:52:00,cen,12.07
2021-12-09T01:54:00,cen,11.95
2021-12-09T01:56:00,cen,11.95
2021-12-09T01:57:00,cen,6.09
2021-12-09T01:59:00,cen,15.59
2021-12-09T02:00:00,cen,7.15
2021-12-09T02:02:00,cen,12.07
2021-12-09T02:04:00,cen,11.95
2021-12-09T02:06:00,cen,11.95
2021-12-09T02:08:00,cen,12.07
2021-12-09T02:10:00,cen,13.12
2021-12-09T02:12:00,cen,12.07
2021-12-09T02:13:00,cen,5.98
2021-12-09T02:15:00,cen,13.24
2021-12-09T02:16:00,cen,5.98
2021-12-09T02:18:00,cen,14.41
2021-12-09T02:20:00,cen,15.59
2021-12-09T02:21:00,cen,5.98
2021-12-09T02:23:00,cen,14.41
2021-12-09T02:25:00,cen,13.24
2021-12-09T02:26:00,cen,5.98
2021-12-09T02:28:00,cen,11.95
2021-12-09T02:29:00,cen,5.98
2021-12-09T02:31:00,cen,12.07
2021-12-09T02:32:00,cen,7.15
2021-12-09T02:34:00,cen,13.24
2021-12-09T02:36:00,cen,11.95
2021-12-09T02:38:00,cen,12.07
2021-12-09T02:40:00,cen,13.12
2021-12-09T02:42:00,cen,15.59
2021-12-09T02:43:00,cen,4.80
2021-12-09T02:45:00,cen,13.24
2021-12-09T02:47:00,cen,13.24
2021-12-09T02:49:00,cen,11.95
2021-12-09T02:51:00,cen,11.95
2021-12-09T02:53:00,cen,13.24
2021-12-09T02:54:00,cen,5.98
2021-12-09T02:56:00,cen,13.24
2021-12-09T02:58:00,cen,13.24
2021-12-09T03:00:00,cen,15.59
2021-12-09T03:02:00,cen,32.34
2021-12-09T03:04:00,cen,30.00
2021-12-09T03:05:00,cen,13.24
2021-12-09T03:07:00,cen,14.41
2021-12-09T03:09:00,cen,13.12
2021-12-09T03:11:00,cen,13.24
2021-12-09T03:13:00,cen,11.95
2021-12-09T03:14:00,cen,7.27
2021-12-09T03:16:00,cen,13.12
2021-12-09T03:18:00,cen,13.24
2021-12-09T03:20:00,cen,15.59
2021-12-09T03:22:00,cen,12.07
2021-12-09T03:24:00,cen,13.12
2021-12-09T03:25:00,cen,4.80
2021-12-09T03:26:00,cen,4.80
2021-12-09T03:27:00,cen,13.24
2021-12-09T03:30:00,cen,11.95
2021-12-09T03:31:00,cen,12.07
2021-12-09T03:32:00,cen,7.15
2021-12-09T03:34:00,cen,11.95
2021-12-09T03:36:00,cen,13.24
2021-12-09T03:38:00,cen,13.24
2021-12-09T03:40:00,cen,11.95
2021-12-09T03:42:00,cen,12.07
2021-12-09T03:44:00,cen,13.12
2021-12-09T03:46:00,cen,12.07
2021-12-09T03:47:00,cen,5.98
2021-12-09T03:49:00,cen,11.95
2021-12-09T03:51:00,cen,13.24
2021-12-09T03:52:00,cen,4.80
2021-12-09T03:54:00,cen,14.41
2021-12-09T03:56:00,cen,13.12
2021-12-09T03:58:00,cen,12.07
2021-12-09T03:59:00,cen,7.15
2021-12-09T04:00:00,cen,5.98
2021-12-09T04:02:00,cen,12.07
2021-12-09T04:03:00,cen,5.98
2021-12-09T04:05:00,cen,13.24
2021-12-09T04:07:00,cen,14.30
2021-12-09T04:09:00,cen,15.70
2021-12-09T04:11:00,cen,13.12
2021-12-09T04:12:00,cen,5.98
2021-12-09T04:13:00,cen,7.27
2021-12-09T04:15:00,cen,13.24
2021-12-09T04:17:00,cen,13.12
2021-12-09T04:19:00,cen,13.24
2021-12-09T04:20:00,cen,7.15
2021-12-09T04:22:00,cen,12.07
2021-12-09T04:23:00,cen,7.15
2021-12-09T04:24:00,cen,8.44
2021-12-09T04:26:00,cen,13.12
2021-12-09T04:28:00,cen,13.24
2021-12-09T04:30:00,cen,13.24
2021-12-09T04:31:00,cen,5.98
2021-12-09T04:33:00,cen,13.24
2021-12-09T04:35:00,cen,13.12
2021-12-09T04:37:00,cen,13.24
2021-12-09T04:39:00,cen,11.95
2021-12-09T04:41:00,cen,14.41
2021-12-09T04:42:00,cen,8.44
2021-12-09T04:43:00,cen,5.98
2021-12-09T04:45:00,cen,13.24
2021-12-09T04:47:00,cen,13.12
2021-12-09T04:49:00,cen,12.07
2021-12-09T04:51:00,cen,13.12
2021-12-09T04:53:00,cen,13.24
2021-12-09T04:54:00,cen,8.44
2021-12-09T04:56:00,cen,14.30
2021-12-09T04:58:00,cen,14.41
2021-12-09T05:00:00,cen,13.24
2021-12-09T05:02:00,cen,13.24
2021-12-09T05:03:00,cen,5.98
2021-12-09T05:04:00,cen,7.15
2021-12-09T05:06:00,cen,13.24
2021-12-09T05:07:00,cen,7.15
2021-12-09T05:08:00,cen,6.09
2021-12-09T05:10:00,cen,11.95
2021-12-09T05:12:00,cen,15.59
2021-12-09T05:14:00,cen,14.41
2021-12-09T05:15:00,cen,5.98
2021-12-09T05:17:00,cen,14.41
2021-12-09T05:19:00,cen,13.24
2021-12-09T05:21:00,cen,11.95
2021-12-09T05:22:00,cen,7.27
2021-12-09T05:24:00,cen,13.12
2021-12-09T05:26:00,cen,14.41
2021-12-09T05:27:00,cen,5.98
2021-12-09T05:29:00,cen,15.59
2021-12-09T05:31:00,cen,15.59
2021-12-09T05:32:00,cen,8.44
2021-12-09T05:34:00,cen,12.07
2021-12-09T05:36:00,cen,13.12
2021-12-09T05:38:00,cen,13.24
2021-12-09T05:39:00,cen,5.98
2021-12-09T05:41:00,cen,13.24
2021-12-09T05:43:00,cen,13.12
2021-12-09T05:45:00,cen,13.24
2021-12-09T05:46:00,cen,5.98
2021-12-09T05:48:00,cen,15.59
2021-12-09T05:50:00,cen,13.24
2021-12-09T05:52:00,cen,14.41
2021-12-09T05:53:00,cen,7.15
2021-12-09T05:55:00,cen,14.41
2021-12-09T05:57:00,cen,13.24
2021-12-09T05:59:00,cen,14.41
2021-12-09T06:01:00,cen,27.54
2021-12-09T06:02:00,cen,14.41
2021-12-09T06:04:00,cen,31.17
2021-12-09T06:06:00,cen,18.05
2021-12-09T06:07:00,cen,7.15
2021-12-09T06:09:00,cen,15.59
2021-12-09T06:11:00,cen,15.70
2021-12-09T06:13:00,cen,14.30
2021-12-09T06:15:00,cen,14.41
2021-12-09T06:17:00,cen,14.41
2021-12-09T06:18:00,cen,7.27
2021-12-09T06:20:00,cen,13.12
2021-12-09T06:22:00,cen,13.24
2021-12-09T06:24:00,cen,13.24
2021-12-09T06:26:00,cen,15.59
2021-12-09T06:28:00,cen,15.59
2021-12-09T06:30:00,cen,15.59
2021-12-09T06:32:00,cen,13.24
2021-12-09T06:34:00,cen,14.30
2021-12-09T06:36:00,cen,13.24
2021-12-09T06:37:00,cen,7.27
2021-12-09T06:39:00,cen,13.12
2021-12-09T06:41:00,cen,14.41
2021-12-09T06:42:00,cen,5.98
2021-12-09T06:44:00,cen,14.41
2021-12-09T06:45:00,cen,7.27
2021-12-09T06:47:00,cen,15.59
2021-12-09T06:48:00,cen,7.15
2021-12-09T06:50:00,cen,14.41
2021-12-09T06:52:00,cen,14.41
2021-12-09T06:54:00,cen,15.59
2021-12-09T06:56:00,cen,15.59
2021-12-09T06:58:00,cen,14.41
2021-12-09T07:00:00,cen,14.41
2021-12-09T07:02:00,cen,14.41
2021-12-09T07:04:00,cen,15.59
2021-12-09T07:05:00,cen,7.15
2021-12-09T07:06:00,cen,8.44
2021-12-09T07:08:00,cen,15.59
2021-12-09T07:09:00,cen,7.27
2021-12-09T07:11:00,cen,15.59
2021-12-09T07:13:00,cen,15.59
2021-12-09T07:14:00,cen,7.15
2021-12-09T07:16:00,cen,14.41
2021-12-09T07:18:00,cen,15.59
2021-12-09T07:20:00,cen,15.59
2021-12-09T07:22:00,cen,13.24
2021-12-09T07:24:00,cen,15.59
2021-12-09T07:26:00,cen,13.24
2021-12-09T07:28:00,cen,15.59
2021-12-09T07:30:00,cen,15.59
2021-12-09T07:32:00,cen,15.59
2021-12-09T07:34:00,cen,16.76
2021-12-09T07:36:00,cen,15.70
2021-12-09T07:37:00,cen,8.32
2021-12-09T07:39:00,cen,14.41
2021-12-09T07:41:00,cen,15.59
2021-12-09T07:43:00,cen,14.41
2021-12-09T07:45:00,cen,15.59
2021-12-09T07:46:00,cen,7.27
2021-12-09T07:48:00,cen,15.59
2021-12-09T07:49:00,cen,7.15
2021-12-09T07:51:00,cen,15.59
2021-12-09T07:53:00,cen,15.70
2021-12-09T07:55:00,cen,16.76
2021-12-09T07:56:00,cen,5.98
2021-12-09T07:58:00,cen,14.41
2021-12-09T07:59:00,cen,8.44
2021-12-09T08:01:00,cen,14.41
2021-12-09T08:03:00,cen,14.30
2021-12-09T08:05:00,cen,14.41
2021-12-09T08:07:00,cen,14.41
2021-12-09T08:08:00,cen,7.27
2021-12-09T08:09:00,cen,7.15
2021-12-09T08:11:00,cen,19.22
2021-12-09T08:12:00,cen,9.61
2021-12-09T08:14:00,cen,20.39
2021-12-09T08:16:00,cen,19.22
2021-12-09T08:17:00,cen,10.78
2021-12-09T08:19:00,cen,17.93
2021-12-09T08:20:00,cen,9.61
2021-12-09T08:22:00,cen,37.27
2021-12-09T08:24:00,cen,35.98
2021-12-09T08:25:00,cen,18.05
2021-12-09T08:26:00,cen,10.78
2021-12-09T08:28:00,cen,19.22
2021-12-09T08:30:00,cen,19.10
2021-12-09T08:31:00,cen,8.44
2021-12-09T08:33:00,cen,20.39
2021-12-09T08:34:00,cen,10.78
2021-12-09T08:36:00,cen,19.22
2021-12-09T08:38:00,cen,19.22
2021-12-09T08:40:00,cen,20.39
2021-12-09T08:41:00,cen,9.61
2021-12-09T08:43:00,cen,19.22
2021-12-09T08:44:00,cen,9.61
2021-12-09T08:46:00,cen,19.22
2021-12-09T08:48:00,cen,22.73
2021-12-09T08:49:00,cen,9.61
2021-12-09T08:51:00,cen,20.39
2021-12-09T08:52:00,cen,12.07
2021-12-09T08:54:00,cen,20.39
2021-12-09T08:56:00,cen,21.56
2021-12-09T08:58:00,cen,20.39
2021-12-09T09:00:00,cen,20.39
2021-12-09T09:02:00,cen,20.39
2021-12-09T09:04:00,cen,20.39
2021-12-09T09:05:00,cen,10.90
2021-12-09T09:06:00,cen,10.78
2021-12-09T09:08:00,cen,22.73
2021-12-09T09:10:00,cen,22.85
2021-12-09T09:11:00,cen,10.78
2021-12-09T09:13:00,cen,20.39
2021-12-09T09:15:00,cen,20.39
2021-12-09T09:17:00,cen,20.39
2021-12-09T09:18:00,cen,10.78
2021-12-09T09:20:00,cen,21.68
2021-12-09T09:22:00,cen,22.73
2021-12-09T09:24:00,cen,21.68
2021-12-09T09:26:00,cen,20.39
2021-12-09T09:27:00,cen,11.95
2021-12-09T09:28:00,cen,10.78
2021-12-09T09:30:00,cen,24.02
2021-12-09T09:31:00,cen,15.59
2021-12-09T09:33:00,cen,22.85
2021-12-09T09:35:00,cen,21.56
2021-12-09T09:37:00,cen,20.39
2021-12-09T09:38:00,cen,11.95
2021-12-09T09:40:00,cen,24.02
2021-12-09T09:42:00,cen,22.85
2021-12-09T09:45:00,cen,32.34
2021-12-09T09:47:00,cen,21.68
2021-12-09T09:49:00,cen,21.56
2021-12-09T09:51:00,cen,21.56
2021-12-09T09:52:00,cen,10.78
2021-12-09T09:54:00,cen,36.09
2021-12-09T09:56:00,cen,38.32
2021-12-09T09:57:00,cen,18.05
2021-12-09T09:59:00,cen,28.83
2021-12-09T10:00:00,cen,9.61
2021-12-09T10:02:00,cen,23.91
2021-12-09T10:04:00,cen,21.68
2021-12-09T10:06:00,cen,22.73
2021-12-09T10:08:00,cen,22.85
2021-12-09T10:10:00,cen,21.56
2021-12-09T10:12:00,cen,21.56
2021-12-09T10:14:00,cen,22.85
2021-12-09T10:15:00,cen,11.95
2021-12-09T10:17:00,cen,22.85
2021-12-09T10:19:00,cen,21.56
2021-12-09T10:20:00,cen,12.07
2021-12-09T10:22:00,cen,21.56
2021-12-09T10:24:00,cen,22.85
2021-12-09T10:26:00,cen,21.56
2021-12-09T10:28:00,cen,22.73
2021-12-09T10:30:00,cen,24.02
2021-12-09T10:32:00,cen,24.02
2021-12-09T10:34:00,cen,21.56
2021-12-09T10:36:00,cen,24.02
2021-12-09T10:38:00,cen,24.02
2021-12-09T10:40:00,cen,22.85
2021-12-09T10:42:00,cen,23.91
2021-12-09T10:44:00,cen,24.02
2021-12-09T10:46:00,cen,22.85
2021-12-09T10:48:00,cen,22.73
2021-12-09T10:50:00,cen,22.85
2021-12-09T10:52:00,cen,25.20
2021-12-09T10:54:00,cen,22.73
2021-12-09T10:56:00,cen,22.85
2021-12-09T10:57:00,cen,10.78
2021-12-09T10:59:00,cen,22.85
2021-12-09T11:01:00,cen,21.56
2021-12-09T11:02:00,cen,9.61
2021-12-09T11:04:00,cen,24.02
2021-12-09T11:06:00,cen,24.02
2021-12-09T11:07:00,cen,11.95
2021-12-09T11:09:00,cen,22.85
2021-12-09T11:10:00,cen,11.95
2021-12-09T11:12:00,cen,24.02
2021-12-09T11:14:00,cen,22.73
2021-12-09T11:15:00,cen,10.78
2021-12-09T11:17:00,cen,21.68
2021-12-09T11:18:00,cen,11.95
2021-12-09T11:20:00,cen,21.56
2021-12-09T11:22:00,cen,20.51
2021-12-09T11:24:00,cen,20.39
2021-12-09T11:26:00,cen,20.39
2021-12-09T11:27:00,cen,14.41
2021-12-09T11:29:00,cen,39.61
2021-12-09T11:31:00,cen,37.15
2021-12-09T11:33:00,cen,26.37
2021-12-09T11:34:00,cen,9.61
2021-12-09T11:35:00,cen,10.78
2021-12-09T11:37:00,cen,20.39
2021-12-09T11:39:00,cen,21.68
2021-12-09T11:41:00,cen,20.39
2021-12-09T11:43:00,cen,21.56
2021-12-09T11:45:00,cen,24.02
2021-12-09T11:47:00,cen,20.39
2021-12-09T11:49:00,cen,20.39
2021-12-09T11:51:00,cen,21.56
2021-12-09T11:52:00,cen,9.61
2021-12-09T11:54:00,cen,20.39
2021-12-09T11:56:00,cen,20.39
2021-12-09T11:57:00,cen,10.90
2021-12-09T11:59:00,cen,20.39
2021-12-09T12:01:00,cen,22.73
2021-12-09T12:02:00,cen,12.07
2021-12-09T12:03:00,cen,11.95
2021-12-09T12:05:00,cen,21.56
2021-12-09T12:07:00,cen,21.68
2021-12-09T12:08:00,cen,10.78
2021-12-09T12:10:00,cen,20.39
2021-12-09T12:12:00,cen,20.39
2021-12-09T12:14:00,cen,21.56
2021-12-09T12:15:00,cen,9.61
2021-12-09T12:17:00,cen,21.68
2021-12-09T12:18:00,cen,11.95
2021-12-09T12:19:00,cen,11.95
2021-12-09T12:21:00,cen,20.39
2021-12-09T12:23:00,cen,20.51
2021-12-09T12:25:00,cen,22.73
2021-12-09T12:27:00,cen,21.56
2021-12-09T12:29:00,cen,21.68
2021-12-09T12:31:00,cen,20.39
2021-12-09T12:33:00,cen,20.39
2021-12-09T12:35:00,cen,21.56
2021-12-09T12:37:00,cen,24.02
2021-12-09T12:39:00,cen,22.85
2021-12-09T12:40:00,cen,13.12
2021-12-09T12:42:00,cen,22.85
2021-12-09T12:44:00,cen,25.20
2021-12-09T12:46:00,cen,21.56
2021-12-09T12:48:00,cen,22.85
2021-12-09T12:50:00,cen,21.56
2021-12-09T12:52:00,cen,20.39
2021-12-09T12:54:00,cen,21.56
2021-12-09T12:55:00,cen,10.90
2021-12-09T12:57:00,cen,21.56
2021-12-09T12:59:00,cen,20.39
2021-12-09T13:00:00,cen,10.78
2021-12-09T13:02:00,cen,20.39
2021-12-09T13:04:00,cen,20.39
2021-12-09T13:05:00,cen,9.61
2021-12-09T13:07:00,cen,20.39
2021-12-09T13:09:00,cen,20.39
2021-12-09T13:11:00,cen,19.22
2021-12-09T13:13:00,cen,20.39
2021-12-09T13:15:00,cen,38.44
2021-12-09T13:17:00,cen,35.98
2021-12-09T13:19:00,cen,31.17
2021-12-09T13:20:00,cen,12.07
2021-12-09T13:22:00,cen,20.39
2021-12-09T13:24:00,cen,20.39
2021-12-09T13:25:00,cen,9.61
2021-12-09T13:27:00,cen,21.56
2021-12-09T13:29:00,cen,20.39
2021-12-09T13:31:00,cen,25.20
2021-12-09T13:32:00,cen,10.90
2021-12-09T13:34:00,cen,21.56
2021-12-09T13:35:00,cen,11.95
2021-12-09T13:37:00,cen,22.85
2021-12-09T13:38:00,cen,10.78
2021-12-09T13:40:00,cen,24.02
2021-12-09T13:41:00,cen,11.95
2021-12-09T13:42:00,cen,9.61
2021-12-09T13:43:00,cen,10.78
2021-12-09T13:45:00,cen,20.39
2021-12-09T13:47:00,cen,20.39
2021-12-09T13:48:00,cen,9.61
2021-12-09T13:50:00,cen,22.85
2021-12-09T13:52:00,cen,21.56
2021-12-09T13:54:00,cen,20.39
2021-12-09T13:56:00,cen,20.39
2021-12-09T13:58:00,cen,20.39
2021-12-09T14:00:00,cen,20.51
2021-12-09T14:02:00,cen,20.39
2021-12-09T14:03:00,cen,10.78
2021-12-09T14:05:00,cen,22.73
2021-12-09T14:07:00,cen,21.68
2021-12-09T14:08:00,cen,11.95
2021-12-09T14:10:00,cen,20.39
2021-12-09T14:11:00,cen,20.39
2021-12-09T14:12:00,cen,10.78
2021-12-09T14:13:00,cen,21.68
2021-12-09T14:14:00,cen,10.78
2021-12-09T14:16:00,cen,22.73
2021-12-09T14:18:00,cen,21.68
2021-12-09T14:20:00,cen,21.56
2021-12-09T14:21:00,cen,10.78
2021-12-09T14:23:00,cen,21.56
2021-12-09T14:25:00,cen,20.51
2021-12-09T14:27:00,cen,21.56
2021-12-09T14:29:00,cen,24.02
2021-12-09T14:31:00,cen,22.73
2021-12-09T14:33:00,cen,20.39
2021-12-09T14:35:00,cen,27.66
2021-12-09T14:36:00,cen,20.39
2021-12-09T14:38:00,cen,37.15
2021-12-09T14:39:00,cen,18.05
2021-12-09T14:41:00,cen,22.73
2021-12-09T14:42:00,cen,10.90
2021-12-09T14:44:00,cen,20.39
2021-12-09T14:46:00,cen,21.56
2021-12-09T14:48:00,cen,20.39
2021-12-09T14:50:00,cen,22.85
2021-12-09T14:52:00,cen,22.73
2021-12-09T14:54:00,cen,21.68
2021-12-09T14:56:00,cen,20.39
2021-12-09T14:57:00,cen,14.41
2021-12-09T14:59:00,cen,23.91
2021-12-09T15:01:00,cen,22.85
2021-12-09T15:03:00,cen,21.56
2021-12-09T15:04:00,cen,9.61
2021-12-09T15:06:00,cen,22.85
2021-12-09T15:08:00,cen,21.56
2021-12-09T15:10:00,cen,22.85
2021-12-09T15:12:00,cen,21.56
2021-12-09T15:14:00,cen,20.39
2021-12-09T15:16:00,cen,21.56
2021-12-09T15:17:00,cen,10.78
2021-12-09T15:19:00,cen,20.51
2021-12-09T15:21:00,cen,21.56
2021-12-09T15:23:00,cen,20.39
2021-12-09T15:25:00,cen,20.39
2021-12-09T15:27:00,cen,20.39
2021-12-09T15:29:00,cen,21.56
2021-12-09T15:31:00,cen,22.85
2021-12-09T15:33:00,cen,20.39
2021-12-09T15:35:00,cen,21.56
2021-12-09T15:37:00,cen,20.39
2021-12-09T15:38:00,cen,9.61
2021-12-09T15:40:00,cen,21.68
2021-12-09T15:42:00,cen,20.39
2021-12-09T15:43:00,cen,10.78
2021-12-09T15:45:00,cen,20.39
2021-12-09T15:47:00,cen,20.39
2021-12-09T15:49:00,cen,20.39
2021-12-09T15:51:00,cen,21.56
2021-12-09T15:53:00,cen,21.68
2021-12-09T15:55:00,cen,19.22
2021-12-09T15:57:00,cen,20.39
2021-12-09T15:59:00,cen,20.39
2021-12-09T16:00:00,cen,8.32
2021-12-09T16:02:00,cen,20.51
2021-12-09T16:04:00,cen,19.10
2021-12-09T16:06:00,cen,20.39
2021-12-09T16:08:00,cen,20.51
2021-12-09T16:10:00,cen,21.56
2021-12-09T16:12:00,cen,30.00
2021-12-09T16:13:00,cen,17.93
2021-12-09T16:15:00,cen,38.44
2021-12-09T16:17:00,cen,30.00
2021-12-09T16:19:00,cen,20.39
2021-12-09T16:21:00,cen,25.20
2021-12-09T16:23:00,cen,21.68
2021-12-09T16:25:00,cen,20.39
2021-12-09T16:27:00,cen,20.39
2021-12-09T16:30:00,cen,21.56
2021-12-09T16:31:00,cen,21.56
2021-12-09T16:32:00,cen,10.90
2021-12-09T16:34:00,cen,20.39
2021-12-09T16:36:00,cen,19.10
2021-12-09T16:38:00,cen,22.85
2021-12-09T16:40:00,cen,19.22
2021-12-09T16:42:00,cen,19.22
2021-12-09T16:44:00,cen,19.22
2021-12-09T16:46:00,cen,19.10
2021-12-09T16:48:00,cen,20.39
2021-12-09T16:49:00,cen,10.90
2021-12-09T16:50:00,cen,10.78
2021-12-09T16:52:00,cen,19.22
2021-12-09T16:53:00,cen,8.32
2021-12-09T16:55:00,cen,18.05
2021-12-09T16:57:00,cen,18.05
2021-12-09T16:59:00,cen,17.93
2021-12-09T17:01:00,cen,16.76
2021-12-09T17:02:00,cen,9.61
2021-12-09T17:04:00,cen,18.05
2021-12-09T17:05:00,cen,8.44
2021-12-09T17:07:00,cen,17.93
2021-12-09T17:09:00,cen,20.39
2021-12-09T17:10:00,cen,10.90
2021-12-09T17:12:00,cen,19.10
2021-12-09T17:14:00,cen,19.22
2021-12-09T17:16:00,cen,18.05
2021-12-09T17:18:00,cen,19.22
2021-12-09T17:20:00,cen,17.93
2021-12-09T17:22:00,cen,18.05
2021-12-09T17:24:00,cen,16.76
2021-12-09T17:26:00,cen,19.22
2021-12-09T17:28:00,cen,18.05
2021-12-09T17:30:00,cen,17.93
2021-12-09T17:32:00,cen,19.22
2021-12-09T17:33:00,cen,8.44
2021-12-09T17:35:00,cen,17.93
2021-12-09T17:37:00,cen,18.05
2021-12-09T17:39:00,cen,16.76
2021-12-09T17:40:00,cen,8.44
2021-12-09T17:42:00,cen,16.76
2021-12-09T17:44:00,cen,16.88
2021-12-09T17:46:00,cen,20.39
2021-12-09T17:48:00,cen,20.39
2021-12-09T17:50:00,cen,17.93
2021-12-09T17:52:00,cen,16.88
2021-12-09T17:54:00,cen,17.93
2021-12-09T17:55:00,cen,8.44
2021-12-09T17:57:00,cen,16.76
2021-12-09T17:59:00,cen,19.22
2021-12-09T18:00:00,cen,9.61
2021-12-09T18:02:00,cen,30.00
2021-12-09T18:03:00,cen,18.05
2021-12-09T18:05:00,cen,32.34
2021-12-09T18:06:00,cen,12.07
2021-12-09T18:07:00,cen,8.32
2021-12-09T18:09:00,cen,19.22
2021-12-09T18:10:00,cen,7.27
2021-12-09T18:11:00,cen,7.27
2021-12-09T18:12:00,cen,8.32
2021-12-09T18:13:00,cen,16.88
2021-12-09T18:14:00,cen,9.61
2021-12-09T18:16:00,cen,20.39
2021-12-09T18:18:00,cen,16.76
2021-12-09T18:20:00,cen,16.76
2021-12-09T18:22:00,cen,16.88
2021-12-09T18:24:00,cen,16.76
2021-12-09T18:26:00,cen,14.41
2021-12-09T18:28:00,cen,15.59
2021-12-09T18:30:00,cen,14.41
2021-12-09T18:32:00,cen,14.41
2021-12-09T18:34:00,cen,15.59
2021-12-09T18:36:00,cen,16.76
2021-12-09T18:38:00,cen,15.70
2021-12-09T18:40:00,cen,15.59
2021-12-09T18:41:00,cen,7.15
2021-12-09T18:43:00,cen,14.41
2021-12-09T18:45:00,cen,15.59
2021-12-09T18:47:00,cen,14.41
2021-12-09T18:49:00,cen,14.41
2021-12-09T18:51:00,cen,16.76
2021-12-09T18:52:00,cen,7.27
2021-12-09T18:54:00,cen,14.41
2021-12-09T18:56:00,cen,15.59
2021-12-09T18:58:00,cen,16.76
2021-12-09T18:59:00,cen,7.15
2021-12-09T19:01:00,cen,15.70
2021-12-09T19:03:00,cen,14.30
2021-12-09T19:05:00,cen,14.41
2021-12-09T19:07:00,cen,14.41
2021-12-09T19:09:00,cen,14.41
2021-12-09T19:11:00,cen,18.05
2021-12-09T19:12:00,cen,8.32
2021-12-09T19:14:00,cen,15.59
2021-12-09T19:16:00,cen,15.70
2021-12-09T19:18:00,cen,17.93
2021-12-09T19:19:00,cen,7.27
2021-12-09T19:21:00,cen,13.12
2021-12-09T19:23:00,cen,13.24
2021-12-09T19:24:00,cen,8.44
2021-12-09T19:26:00,cen,15.59
2021-12-09T19:28:00,cen,16.76
2021-12-09T19:30:00,cen,13.24
2021-12-09T19:32:00,cen,14.41
2021-12-09T19:34:00,cen,13.12
2021-12-09T19:36:00,cen,15.59
2021-12-09T19:38:00,cen,14.41
2021-12-09T19:39:00,cen,5.98
2021-12-09T19:41:00,cen,13.24
2021-12-09T19:43:00,cen,24.02
2021-12-09T19:44:00,cen,14.41
2021-12-09T19:46:00,cen,32.34
2021-12-09T19:47:00,cen,13.24
2021-12-09T19:49:00,cen,15.59
2021-12-09T19:51:00,cen,13.24
2021-12-09T19:53:00,cen,14.41
2021-12-09T19:54:00,cen,5.98
2021-12-09T19:56:00,cen,14.41
2021-12-09T19:58:00,cen,15.59
2021-12-09T19:59:00,cen,7.15
2021-12-09T20:00:00,cen,8.44
2021-12-09T20:02:00,cen,16.76
2021-12-09T20:04:00,cen,14.41
2021-12-09T20:06:00,cen,14.41
2021-12-09T20:07:00,cen,8.44
2021-12-09T20:09:00,cen,14.41
2021-12-09T20:11:00,cen,14.30
2021-12-09T20:12:00,cen,7.27
2021-12-09T20:14:00,cen,13.12
2021-12-09T20:16:00,cen,14.41
2021-12-09T20:17:00,cen,7.27
