#datetime,building,power
2023-03-12T00:01:00,kcc,21.60
2023-03-12T00:03:00,kcc,17.40
2023-03-12T00:04:00,kcc,9.60
2023-03-12T00:05:00,kcc,7.80
2023-03-12T00:07:00,kcc,17.40
2023-03-12T00:09:00,kcc,21.61
2023-03-12T00:10:00,kcc,9.59
2023-03-12T00:12:00,kcc,19.80
2023-03-12T00:14:00,kcc,21.60
2023-03-12T00:16:00,kcc,15.60
2023-03-12T00:18:00,kcc,15.60
2023-03-12T00:20:00,kcc,17.40
2023-03-12T00:21:00,kcc,11.40
2023-03-12T00:23:00,kcc,19.80
2023-03-12T00:25:00,kcc,19.20
2023-03-12T00:27:00,kcc,15.60
2023-03-12T00:28:00,kcc,7.79
2023-03-12T00:30:00,kcc,18.00
2023-03-12T00:32:00,kcc,17.40
2023-03-12T00:34:00,kcc,11.40
2023-03-12T00:35:00,kcc,6.00
2023-03-12T00:36:00,kcc,9.60
2023-03-12T00:38:00,kcc,13.80
2023-03-12T00:40:00,kcc,12.00
2023-03-12T00:42:00,kcc,11.40
2023-03-12T00:44:00,kcc,13.80
2023-03-12T00:46:00,kcc,9.60
2023-03-12T00:48:00,kcc,9.60
2023-03-12T00:50:00,kcc,10.20
2023-03-12T00:51:00,kcc,5.41
2023-03-12T00:53:00,kcc,12.00
2023-03-12T00:55:00,kcc,13.80
2023-03-12T00:57:00,kcc,9.60
2023-03-12T00:58:00,kcc,3.60
2023-03-12T01:00:00,kcc,10.20
2023-03-12T01:01:00,kcc,5.40
2023-03-12T01:03:00,kcc,12.00
2023-03-12T01:05:00,kcc,15.60
2023-03-12T01:06:00,kcc,6.00
2023-03-12T01:08:00,kcc,11.40
2023-03-12T01:09:00,kcc,4.20
2023-03-12T01:11:00,kcc,9.60
2023-03-12T01:12:00,kcc,3.60
2023-03-12T01:14:00,kcc,10.20
2023-03-12T01:15:00,kcc,6.00
2023-03-12T01:17:00,kcc,13.20
2023-03-12T01:19:00,kcc,21.60
2023-03-12T01:20:00,kcc,6.01
2023-03-12T01:21:00,kcc,3.60
2023-03-12T01:23:00,kcc,9.60
2023-03-12T01:25:00,kcc,12.00
2023-03-12T01:27:00,kcc,9.60
2023-03-12T01:28:00,kcc,6.00
2023-03-12T01:30:00,kcc,9.60
2023-03-12T01:32:00,kcc,9.60
2023-03-12T01:34:00,kcc,10.20
2023-03-12T01:35:00,kcc,5.40
2023-03-12T01:37:00,kcc,13.81
2023-03-12T01:39:00,kcc,9.59
2023-03-12T01:40:00,kcc,6.01
2023-03-12T01:42:00,kcc,7.79
2023-03-12T01:43:00,kcc,6.01
2023-03-12T01:45:00,kcc,9.59
2023-03-12T01:46:00,kcc,6.01
2023-03-12T01:48:00,kcc,13.80
2023-03-12T01:49:00,kcc,6.00
2023-03-12T01:51:00,kcc,9.60
2023-03-12T01:52:00,kcc,3.60
2023-03-12T01:54:00,kcc,7.80
2023-03-12T01:56:00,kcc,9.60
2023-03-12T01:58:00,kcc,19.80
2023-03-12T01:59:00,kcc,7.80
2023-03-12T03:01:00,kcc,11.40
2023-03-12T03:03:00,kcc,13.80
2023-03-12T03:05:00,kcc,9.60
2023-03-12T03:07:00,kcc,10.20
2023-03-12T03:09:00,kcc,13.20
2023-03-12T03:11:00,kcc,13.81
2023-03-12T03:12:00,kcc,7.80
2023-03-12T03:14:00,kcc,12.00
2023-03-12T03:15:00,kcc,5.40
2023-03-12T03:17:00,kcc,10.20
2023-03-12T03:19:00,kcc,9.60
2023-03-12T03:20:00,kcc,6.00
2023-03-12T03:21:00,kcc,5.40
2023-03-12T03:23:00,kcc,12.00
2023-03-12T03:25:00,kcc,9.60
2023-03-12T03:27:00,kcc,12.00
2023-03-12T03:29:00,kcc,9.59
2023-03-12T03:30:00,kcc,6.01
2023-03-12T03:32:00,kcc,11.40
2023-03-12T03:34:00,kcc,12.00
2023-03-12T03:36:00,kcc,7.80
2023-03-12T03:38:00,kcc,7.80
2023-03-12T03:39:00,kcc,9.60
2023-03-12T03:41:00,kcc,15.60
2023-03-12T03:43:00,kcc,13.80
2023-03-12T03:44:00,kcc,5.40
2023-03-12T03:46:00,kcc,13.81
2023-03-12T03:48:00,kcc,9.59
2023-03-12T03:49:00,kcc,6.00
2023-03-12T03:51:00,kcc,9.60
2023-03-12T03:52:00,kcc,6.00
2023-03-12T03:53:00,kcc,6.01
2023-03-12T03:55:00,kcc,13.80
2023-03-12T03:57:00,kcc,13.20
2023-03-12T03:59:00,kcc,12.00
2023-03-12T04:01:00,kcc,11.40
2023-03-12T04:03:00,kcc,10.20
2023-03-12T04:05:00,kcc,9.59
2023-03-12T04:07:00,kcc,11.40
2023-03-12T04:08:00,kcc,7.80
2023-03-12T04:10:00,kcc,10.20
2023-03-12T04:12:00,kcc,7.80
2023-03-12T04:13:00,kcc,5.41
2023-03-12T04:15:00,kcc,12.00
2023-03-12T04:17:00,kcc,9.60
2023-03-12T04:18:00,kcc,6.00
2023-03-12T04:20:00,kcc,13.80
2023-03-12T04:22:00,kcc,13.20
2023-03-12T04:24:00,kcc,10.20
2023-03-12T04:26:00,kcc,13.20
2023-03-12T04:28:00,kcc,13.80
2023-03-12T04:30:00,kcc,12.00
2023-03-12T04:31:00,kcc,5.40
2023-03-12T04:33:00,kcc,7.80
2023-03-12T04:35:00,kcc,10.20
2023-03-12T04:36:00,kcc,5.40
2023-03-12T04:38:00,kcc,12.00
2023-03-12T04:40:00,kcc,13.80
2023-03-12T04:41:00,kcc,5.41
2023-03-12T04:42:00,kcc,6.00
2023-03-12T04:44:00,kcc,12.00
2023-03-12T04:45:00,kcc,3.60
2023-03-12T04:47:00,kcc,9.60
2023-03-12T04:49:00,kcc,12.00
2023-03-12T04:51:00,kcc,13.80
2023-03-12T04:53:00,kcc,13.20
2023-03-12T04:55:00,kcc,12.00
2023-03-12T04:57:00,kcc,11.40
2023-03-12T04:59:00,kcc,18.00
2023-03-12T05:01:00,kcc,15.60
2023-03-12T05:03:00,kcc,11.40
2023-03-12T05:04:00,kcc,6.00
2023-03-12T05:06:00,kcc,11.40
2023-03-12T05:08:00,kcc,10.20
2023-03-12T05:09:00,kcc,5.40
2023-03-12T05:11:00,kcc,15.60
2023-03-12T05:13:00,kcc,13.80
2023-03-12T05:15:00,kcc,12.00
2023-03-12T05:16:00,kcc,3.60
2023-03-12T05:18:00,kcc,9.60
2023-03-12T05:20:00,kcc,10.20
2023-03-12T05:21:00,kcc,5.40
2023-03-12T05:23:00,kcc,12.00
2023-03-12T05:24:00,kcc,7.80
2023-03-12T05:26:00,kcc,13.80
2023-03-12T05:28:00,kcc,13.20
2023-03-12T05:30:00,kcc,12.00
2023-03-12T05:32:00,kcc,7.80
2023-03-12T05:34:00,kcc,9.59
2023-03-12T05:36:00,kcc,13.80
2023-03-12T05:37:00,kcc,7.80
2023-03-12T05:38:00,kcc,7.80
2023-03-12T05:40:00,kcc,17.40
2023-03-12T05:41:00,kcc,12.00
2023-03-12T05:43:00,kcc,9.60
2023-03-12T05:45:00,kcc,13.80
2023-03-12T05:47:00,kcc,13.21
2023-03-12T05:48:00,kcc,7.80
2023-03-12T05:50:00,kcc,12.00
2023-03-12T05:51:00,kcc,7.80
2023-03-12T05:53:00,kcc,11.40
2023-03-12T05:55:00,kcc,13.81
2023-03-12T05:57:00,kcc,13.80
2023-03-12T05:58:00,kcc,7.80
2023-03-12T06:00:00,kcc,13.80
2023-03-12T06:01:00,kcc,7.80
2023-03-12T06:03:00,kcc,13.80
2023-03-12T06:04:00,kcc,5.40
2023-03-12T06:06:00,kcc,9.60
2023-03-12T06:07:00,kcc,6.00
2023-03-12T06:09:00,kcc,13.80
2023-03-12T06:11:00,kcc,15.60
2023-03-12T06:12:00,kcc,6.00
2023-03-12T06:13:00,kcc,7.80
2023-03-12T06:15:00,kcc,15.60
2023-03-12T06:16:00,kcc,7.80
2023-03-12T06:18:00,kcc,13.21
2023-03-12T06:19:00,kcc,10.20
2023-03-12T06:21:00,kcc,15.60
2023-03-12T06:23:00,kcc,13.20
2023-03-12T06:24:00,kcc,7.80
2023-03-12T06:25:00,kcc,7.80
2023-03-12T06:27:00,kcc,18.00
2023-03-12T06:29:00,kcc,15.60
2023-03-12T06:31:00,kcc,11.40
2023-03-12T06:33:00,kcc,13.80
2023-03-12T06:35:00,kcc,13.81
2023-03-12T06:36:00,kcc,13.81
2023-03-12T06:37:00,kcc,13.20
2023-03-12T06:39:00,kcc,13.80
2023-03-12T06:41:00,kcc,15.60
2023-03-12T06:43:00,kcc,13.80
2023-03-12T06:45:00,kcc,17.40
2023-03-12T06:46:00,kcc,7.80
2023-03-12T06:48:00,kcc,17.40
2023-03-12T06:50:00,kcc,19.80
2023-03-12T06:51:00,kcc,7.80
2023-03-12T06:52:00,kcc,9.59
2023-03-12T06:54:00,kcc,21.61
2023-03-12T06:56:00,kcc,27.00
2023-03-12T06:57:00,kcc,19.80
2023-03-12T06:59:00,kcc,34.80
2023-03-12T07:01:00,kcc,31.19
2023-03-12T07:02:00,kcc,18.00
2023-03-12T07:04:00,kcc,31.20
2023-03-12T07:05:00,kcc,17.40
2023-03-12T07:07:00,kcc,29.40
2023-03-12T07:08:00,kcc,13.20
2023-03-12T07:10:00,kcc,25.80
2023-03-12T07:11:00,kcc,9.60
2023-03-12T07:12:00,kcc,9.60
2023-03-12T07:14:00,kcc,21.60
2023-03-12T07:16:00,kcc,23.40
2023-03-12T07:18:00,kcc,23.40
2023-03-12T07:20:00,kcc,21.60
2023-03-12T07:22:00,kcc,19.20
2023-03-12T07:23:00,kcc,9.60
2023-03-12T07:25:00,kcc,19.80
2023-03-12T07:26:00,kcc,9.60
2023-03-12T07:28:00,kcc,17.40
2023-03-12T07:29:00,kcc,7.80
2023-03-12T07:31:00,kcc,15.60
2023-03-12T07:33:00,kcc,15.60
2023-03-12T07:35:00,kcc,19.80
2023-03-12T07:36:00,kcc,13.80
2023-03-12T07:38:00,kcc,23.40
2023-03-12T07:39:00,kcc,9.60
2023-03-12T07:41:00,kcc,13.80
2023-03-12T07:43:00,kcc,15.60
2023-03-12T07:45:00,kcc,15.60
2023-03-12T07:47:00,kcc,17.40
2023-03-12T07:49:00,kcc,19.20
2023-03-12T07:50:00,kcc,7.80
2023-03-12T07:52:00,kcc,21.60
2023-03-12T07:54:00,kcc,31.20
2023-03-12T07:55:00,kcc,15.60
2023-03-12T07:57:00,kcc,23.40
2023-03-12T07:59:00,kcc,19.80
2023-03-12T08:01:00,kcc,21.00
2023-03-12T08:03:00,kcc,23.40
2023-03-12T08:04:00,kcc,15.60
2023-03-12T08:06:00,kcc,31.20
2023-03-12T08:07:00,kcc,10.20
2023-03-12T08:08:00,kcc,9.60
2023-03-12T08:09:00,kcc,7.80
2023-03-12T08:11:00,kcc,27.00
2023-03-12T08:12:00,kcc,13.80
2023-03-12T08:13:00,kcc,13.80
2023-03-12T08:15:00,kcc,29.40
2023-03-12T08:16:00,kcc,11.40
2023-03-12T08:18:00,kcc,17.40
2023-03-12T08:20:00,kcc,19.80
2023-03-12T08:22:00,kcc,15.60
2023-03-12T08:24:00,kcc,13.81
2023-03-12T08:25:00,kcc,7.79
2023-03-12T08:26:00,kcc,7.80
2023-03-12T08:28:00,kcc,13.21
2023-03-12T08:29:00,kcc,7.80
2023-03-12T08:31:00,kcc,15.60
2023-03-12T08:32:00,kcc,10.20
2023-03-12T08:34:00,kcc,15.60
2023-03-12T08:35:00,kcc,9.60
2023-03-12T08:36:00,kcc,7.80
2023-03-12T08:38:00,kcc,19.20
2023-03-12T08:39:00,kcc,13.80
2023-03-12T08:41:00,kcc,31.20
2023-03-12T08:42:00,kcc,15.60
2023-03-12T08:44:00,kcc,19.80
2023-03-12T08:46:00,kcc,17.40
2023-03-12T08:47:00,kcc,7.80
2023-03-12T08:49:00,kcc,13.80
2023-03-12T08:51:00,kcc,19.20
2023-03-12T08:53:00,kcc,15.60
2023-03-12T08:55:00,kcc,15.60
2023-03-12T08:56:00,kcc,7.80
2023-03-12T08:58:00,kcc,15.59
2023-03-12T08:59:00,kcc,9.60
2023-03-12T09:00:00,kcc,6.00
2023-03-12T09:02:00,kcc,19.80
2023-03-12T09:04:00,kcc,15.60
2023-03-12T09:05:00,kcc,7.80
2023-03-12T09:07:00,kcc,15.60
2023-03-12T09:09:00,kcc,13.20
2023-03-12T09:10:00,kcc,7.80
2023-03-12T09:12:00,kcc,21.60
2023-03-12T09:14:00,kcc,25.20
2023-03-12T09:16:00,kcc,15.59
2023-03-12T09:18:00,kcc,18.00
2023-03-12T09:19:00,kcc,11.40
2023-03-12T09:21:00,kcc,13.80
2023-03-12T09:23:00,kcc,13.80
2023-03-12T09:25:00,kcc,13.20
2023-03-12T09:27:00,kcc,10.20
2023-03-12T09:29:00,kcc,13.20
2023-03-12T09:30:00,kcc,6.00
2023-03-12T09:32:00,kcc,17.40
2023-03-12T09:33:00,kcc,12.00
2023-03-12T09:34:00,kcc,9.60
2023-03-12T09:35:00,kcc,13.80
2023-03-12T09:37:00,kcc,27.00
2023-03-12T09:39:00,kcc,23.39
2023-03-12T09:41:00,kcc,13.81
2023-03-12T09:43:00,kcc,15.59
2023-03-12T09:44:00,kcc,7.80
2023-03-12T09:46:00,kcc,27.60
2023-03-12T09:47:00,kcc,7.80
2023-03-12T09:49:00,kcc,15.60
2023-03-12T09:51:00,kcc,15.60
2023-03-12T09:53:00,kcc,15.59
2023-03-12T09:55:00,kcc,15.60
2023-03-12T09:56:00,kcc,9.60
2023-03-12T09:58:00,kcc,17.40
2023-03-12T10:00:00,kcc,17.40
2023-03-12T10:01:00,kcc,6.01
2023-03-12T10:02:00,kcc,6.00
2023-03-12T10:04:00,kcc,25.20
2023-03-12T10:06:00,kcc,29.40
2023-03-12T10:08:00,kcc,34.80
2023-03-12T10:09:00,kcc,7.80
2023-03-12T10:11:00,kcc,21.60
2023-03-12T10:12:00,kcc,12.00
2023-03-12T10:13:00,kcc,13.21
2023-03-12T10:15:00,kcc,21.60
2023-03-12T10:16:00,kcc,12.00
2023-03-12T10:17:00,kcc,13.20
2023-03-12T10:19:00,kcc,21.61
2023-03-12T10:21:00,kcc,19.80
2023-03-12T10:23:00,kcc,15.60
2023-03-12T10:24:00,kcc,13.20
2023-03-12T10:26:00,kcc,25.80
2023-03-12T10:28:00,kcc,23.40
2023-03-12T10:29:00,kcc,7.79
2023-03-12T10:31:00,kcc,15.60
2023-03-12T10:32:00,kcc,9.60
2023-03-12T10:33:00,kcc,11.40
2023-03-12T10:35:00,kcc,25.80
2023-03-12T10:36:00,kcc,11.40
2023-03-12T10:37:00,kcc,12.00
2023-03-12T10:39:00,kcc,27.00
2023-03-12T10:41:00,kcc,19.80
2023-03-12T10:43:00,kcc,13.20
2023-03-12T10:44:00,kcc,6.00
2023-03-12T10:46:00,kcc,12.00
2023-03-12T10:47:00,kcc,5.40
2023-03-12T10:49:00,kcc,13.80
2023-03-12T10:50:00,kcc,7.80
2023-03-12T10:52:00,kcc,12.00
2023-03-12T10:54:00,kcc,11.40
2023-03-12T10:55:00,kcc,4.20
2023-03-12T10:57:00,kcc,11.40
2023-03-12T10:58:00,kcc,7.80
2023-03-12T10:59:00,kcc,6.00
2023-03-12T11:01:00,kcc,13.80
2023-03-12T11:03:00,kcc,11.40
2023-03-12T11:05:00,kcc,15.60
2023-03-12T11:06:00,kcc,7.80
2023-03-12T11:09:00,kcc,19.80
2023-03-12T11:11:00,kcc,19.20
2023-03-12T11:12:00,kcc,13.80
2023-03-12T11:13:00,kcc,7.80
2023-03-12T11:15:00,kcc,11.40
2023-03-12T11:16:00,kcc,6.00
2023-03-12T11:17:00,kcc,6.00
2023-03-12T11:19:00,kcc,15.60
2023-03-12T11:21:00,kcc,13.80
2023-03-12T11:23:00,kcc,15.60
2023-03-12T11:24:00,kcc,5.41
2023-03-12T11:25:00,kcc,6.00
2023-03-12T11:27:00,kcc,13.80
2023-03-12T11:29:00,kcc,13.80
2023-03-12T11:31:00,kcc,13.20
2023-03-12T11:32:00,kcc,7.80
2023-03-12T11:34:00,kcc,13.80
2023-03-12T11:36:00,kcc,13.81
2023-03-12T11:38:00,kcc,11.40
2023-03-12T11:39:00,kcc,7.80
2023-03-12T11:41:00,kcc,13.80
2023-03-12T11:42:00,kcc,6.00
2023-03-12T11:43:00,kcc,11.40
2023-03-12T11:45:00,kcc,19.80
2023-03-12T11:46:00,kcc,6.00
2023-03-12T11:48:00,kcc,11.40
2023-03-12T11:49:00,kcc,6.00
2023-03-12T11:51:00,kcc,9.60
2023-03-12T11:53:00,kcc,13.80
2023-03-12T11:54:00,kcc,7.80
2023-03-12T11:56:00,kcc,11.40
2023-03-12T11:58:00,kcc,10.20
2023-03-12T12:00:00,kcc,11.40
2023-03-12T12:01:00,kcc,6.00
2023-03-12T12:03:00,kcc,13.80
2023-03-12T12:04:00,kcc,5.40
2023-03-12T12:06:00,kcc,13.80
2023-03-12T12:08:00,kcc,9.60
2023-03-12T12:09:00,kcc,6.00
2023-03-12T12:11:00,kcc,9.60
2023-03-12T12:12:00,kcc,6.00
2023-03-12T12:14:00,kcc,12.00
2023-03-12T12:16:00,kcc,11.40
2023-03-12T12:18:00,kcc,12.00
2023-03-12T12:19:00,kcc,3.60
2023-03-12T12:21:00,kcc,17.40
2023-03-12T12:23:00,kcc,12.00
2023-03-12T12:25:00,kcc,9.60
2023-03-12T12:26:00,kcc,6.00
2023-03-12T12:28:00,kcc,13.80
2023-03-12T12:29:00,kcc,3.60
2023-03-12T12:31:00,kcc,12.00
2023-03-12T12:33:00,kcc,9.60
2023-03-12T12:34:00,kcc,6.00
2023-03-12T12:36:00,kcc,9.60
2023-03-12T12:38:00,kcc,13.80
2023-03-12T12:40:00,kcc,11.40
2023-03-12T12:42:00,kcc,7.80
2023-03-12T12:44:00,kcc,9.60
2023-03-12T12:46:00,kcc,7.80
2023-03-12T12:47:00,kcc,6.00
2023-03-12T12:49:00,kcc,13.80
2023-03-12T12:51:00,kcc,11.40
2023-03-12T12:53:00,kcc,10.20
2023-03-12T12:55:00,kcc,9.59
2023-03-12T12:57:00,kcc,9.60
2023-03-12T12:59:00,kcc,19.80
2023-03-12T13:00:00,kcc,5.41
2023-03-12T13:02:00,kcc,10.20
2023-03-12T13:04:00,kcc,9.60
2023-03-12T13:05:00,kcc,3.60
2023-03-12T13:07:00,kcc,7.80
2023-03-12T13:08:00,kcc,6.01
2023-03-12T13:09:00,kcc,4.20
2023-03-12T13:11:00,kcc,11.40
2023-03-12T13:12:00,kcc,6.00
2023-03-12T13:14:00,kcc,11.40
2023-03-12T13:16:00,kcc,10.20
2023-03-12T13:17:00,kcc,3.60
2023-03-12T13:18:00,kcc,4.20
2023-03-12T13:19:00,kcc,3.60
2023-03-12T13:20:00,kcc,6.01
2023-03-12T13:22:00,kcc,9.59
2023-03-12T13:23:00,kcc,6.00
2023-03-12T13:24:00,kcc,6.01
2023-03-12T13:26:00,kcc,9.59
2023-03-12T13:28:00,kcc,9.60
2023-03-12T13:30:00,kcc,9.60
2023-03-12T13:32:00,kcc,12.00
2023-03-12T13:34:00,kcc,13.80
2023-03-12T13:35:00,kcc,7.80
2023-03-12T13:36:00,kcc,5.41
2023-03-12T13:37:00,kcc,7.80
2023-03-12T13:39:00,kcc,12.00
2023-03-12T13:40:00,kcc,11.40
2023-03-12T13:41:00,kcc,7.80
2023-03-12T13:43:00,kcc,12.00
2023-03-12T13:45:00,kcc,9.60
2023-03-12T13:46:00,kcc,7.80
2023-03-12T13:48:00,kcc,13.80
2023-03-12T13:50:00,kcc,9.59
2023-03-12T13:51:00,kcc,6.01
2023-03-12T13:52:00,kcc,6.00
2023-03-12T13:54:00,kcc,9.60
2023-03-12T13:56:00,kcc,11.40
2023-03-12T13:58:00,kcc,12.00
2023-03-12T14:00:00,kcc,11.40
2023-03-12T14:02:00,kcc,12.00
2023-03-12T14:03:00,kcc,6.00
2023-03-12T14:05:00,kcc,7.80
2023-03-12T14:07:00,kcc,7.80
2023-03-12T14:08:00,kcc,5.41
2023-03-12T14:09:00,kcc,6.00
2023-03-12T14:11:00,kcc,12.00
2023-03-12T14:13:00,kcc,9.60
2023-03-12T14:15:00,kcc,9.60
2023-03-12T14:17:00,kcc,12.00
2023-03-12T14:19:00,kcc,7.80
2023-03-12T14:21:00,kcc,11.40
2023-03-12T14:23:00,kcc,19.80
2023-03-12T14:24:00,kcc,3.60
2023-03-12T14:26:00,kcc,7.80
2023-03-12T14:28:00,kcc,9.60
2023-03-12T14:30:00,kcc,10.20
2023-03-12T14:31:00,kcc,3.60
2023-03-12T14:32:00,kcc,7.80
2023-03-12T14:34:00,kcc,12.00
2023-03-12T14:35:00,kcc,5.40
2023-03-12T14:37:00,kcc,10.20
2023-03-12T14:39:00,kcc,9.59
2023-03-12T14:40:00,kcc,3.60
2023-03-12T14:41:00,kcc,6.00
2023-03-12T14:43:00,kcc,12.00
2023-03-12T14:45:00,kcc,11.40
2023-03-12T14:47:00,kcc,9.60
2023-03-12T14:48:00,kcc,6.00
2023-03-12T14:50:00,kcc,7.80
2023-03-12T14:52:00,kcc,9.59
2023-03-12T14:53:00,kcc,6.01
2023-03-12T14:55:00,kcc,9.59
2023-03-12T14:56:00,kcc,7.80
2023-03-12T14:58:00,kcc,13.81
2023-03-12T14:59:00,kcc,4.20
2023-03-12T15:01:00,kcc,7.80
2023-03-12T15:03:00,kcc,9.60
2023-03-12T15:05:00,kcc,9.59
2023-03-12T15:06:00,kcc,9.60
2023-03-12T15:08:00,kcc,12.00
2023-03-12T15:09:00,kcc,6.01
2023-03-12T15:11:00,kcc,11.40
2023-03-12T15:12:00,kcc,4.20
2023-03-12T15:14:00,kcc,9.59
2023-03-12T15:15:00,kcc,3.60
2023-03-12T15:16:00,kcc,6.00
2023-03-12T15:18:00,kcc,9.60
2023-03-12T15:20:00,kcc,10.20
2023-03-12T15:22:00,kcc,11.40
2023-03-12T15:23:00,kcc,4.20
2023-03-12T15:24:00,kcc,5.41
2023-03-12T15:26:00,kcc,7.80
2023-03-12T15:27:00,kcc,6.00
2023-03-12T15:29:00,kcc,7.80
2023-03-12T15:30:00,kcc,4.20
2023-03-12T15:32:00,kcc,11.40
2023-03-12T15:34:00,kcc,12.00
2023-03-12T15:35:00,kcc,3.60
2023-03-12T15:37:00,kcc,9.59
2023-03-12T15:38:00,kcc,9.59
2023-03-12T15:39:00,kcc,10.20
2023-03-12T15:41:00,kcc,9.60
2023-03-12T15:43:00,kcc,9.59
2023-03-12T15:44:00,kcc,6.01
2023-03-12T15:45:00,kcc,6.00
2023-03-12T15:47:00,kcc,13.20
2023-03-12T15:49:00,kcc,12.00
2023-03-12T15:50:00,kcc,6.01
2023-03-12T15:52:00,kcc,7.80
2023-03-12T15:53:00,kcc,5.40
2023-03-12T15:55:00,kcc,12.00
2023-03-12T15:57:00,kcc,11.40
2023-03-12T15:59:00,kcc,10.20
2023-03-12T16:01:00,kcc,9.60
2023-03-12T16:02:00,kcc,3.60
2023-03-12T16:04:00,kcc,7.80
2023-03-12T16:06:00,kcc,10.20
2023-03-12T16:08:00,kcc,13.20
2023-03-12T16:09:00,kcc,6.01
2023-03-12T16:11:00,kcc,7.80
2023-03-12T16:12:00,kcc,4.20
2023-03-12T16:14:00,kcc,9.60
2023-03-12T16:16:00,kcc,9.59
2023-03-12T16:17:00,kcc,4.20
2023-03-12T16:18:00,kcc,5.40
2023-03-12T16:20:00,kcc,13.80
2023-03-12T16:22:00,kcc,7.80
2023-03-12T16:24:00,kcc,9.60
2023-03-12T16:25:00,kcc,6.00
2023-03-12T16:27:00,kcc,7.80
2023-03-12T16:28:00,kcc,4.20
2023-03-12T16:30:00,kcc,17.40
2023-03-12T16:31:00,kcc,7.80
2023-03-12T16:33:00,kcc,9.60
2023-03-12T16:35:00,kcc,9.60
2023-03-12T16:37:00,kcc,10.20
2023-03-12T16:39:00,kcc,9.60
2023-03-12T16:41:00,kcc,9.60
2023-03-12T16:43:00,kcc,12.00
2023-03-12T16:44:00,kcc,5.40
2023-03-12T16:46:00,kcc,7.80
2023-03-12T16:47:00,kcc,4.20
2023-03-12T16:49:00,kcc,9.60
2023-03-12T16:50:00,kcc,4.20
2023-03-12T16:51:00,kcc,5.40
2023-03-12T16:53:00,kcc,12.00
2023-03-12T16:55:00,kcc,11.40
2023-03-12T16:57:00,kcc,12.00
2023-03-12T16:59:00,kcc,9.59
2023-03-12T17:00:00,kcc,6.01
2023-03-12T17:01:00,kcc,6.01
2023-03-12T17:02:00,kcc,9.59
2023-03-12T17:04:00,kcc,7.80
2023-03-12T17:05:00,kcc,6.00
2023-03-12T17:07:00,kcc,11.40
2023-03-12T17:09:00,kcc,13.80
2023-03-12T17:11:00,kcc,17.40
2023-03-12T17:13:00,kcc,10.20
2023-03-12T17:14:00,kcc,3.60
2023-03-12T17:16:00,kcc,9.60
2023-03-12T17:18:00,kcc,12.00
2023-03-12T17:20:00,kcc,13.80
2023-03-12T17:21:00,kcc,13.80
2023-03-12T17:22:00,kcc,9.60
2023-03-12T17:24:00,kcc,9.60
2023-03-12T17:25:00,kcc,6.00
2023-03-12T17:26:00,kcc,6.00
2023-03-12T17:27:00,kcc,3.60
2023-03-12T17:28:00,kcc,7.80
2023-03-12T17:30:00,kcc,12.00
2023-03-12T17:32:00,kcc,11.40
2023-03-12T17:33:00,kcc,6.00
2023-03-12T17:35:00,kcc,7.80
2023-03-12T17:36:00,kcc,6.01
2023-03-12T17:38:00,kcc,9.59
2023-03-12T17:40:00,kcc,12.00
2023-03-12T17:41:00,kcc,5.40
2023-03-12T17:43:00,kcc,12.00
2023-03-12T17:45:00,kcc,13.80
2023-03-12T17:46:00,kcc,5.41
2023-03-12T17:48:00,kcc,12.00
2023-03-12T17:50:00,kcc,9.60
2023-03-12T17:52:00,kcc,12.00
2023-03-12T17:54:00,kcc,19.20
2023-03-12T17:55:00,kcc,7.80
2023-03-12T17:57:00,kcc,12.00
2023-03-12T17:59:00,kcc,11.40
2023-03-12T18:00:00,kcc,6.00
2023-03-12T18:02:00,kcc,9.59
2023-03-12T18:03:00,kcc,6.01
2023-03-12T18:04:00,kcc,7.80
2023-03-12T18:06:00,kcc,11.40
2023-03-12T18:08:00,kcc,15.60
2023-03-12T18:09:00,kcc,6.00
2023-03-12T18:11:00,kcc,12.00
2023-03-12T18:12:00,kcc,5.40
2023-03-12T18:13:00,kcc,6.00
2023-03-12T18:15:00,kcc,9.60
2023-03-12T18:17:00,kcc,12.00
2023-03-12T18:19:00,kcc,13.80
2023-03-12T18:20:00,kcc,5.41
2023-03-12T18:22:00,kcc,10.20
2023-03-12T18:24:00,kcc,7.80
2023-03-12T18:25:00,kcc,5.41
2023-03-12T18:27:00,kcc,10.20
2023-03-12T18:28:00,kcc,3.60
2023-03-12T18:30:00,kcc,12.00
2023-03-12T18:32:00,kcc,13.20
2023-03-12T18:33:00,kcc,6.01
2023-03-12T18:35:00,kcc,12.00
2023-03-12T18:37:00,kcc,11.40
2023-03-12T18:39:00,kcc,9.60
2023-03-12T18:41:00,kcc,10.20
2023-03-12T18:43:00,kcc,9.60
2023-03-12T18:44:00,kcc,6.00
2023-03-12T18:46:00,kcc,7.80
2023-03-12T18:47:00,kcc,3.60
2023-03-12T18:49:00,kcc,9.60
2023-03-12T18:51:00,kcc,10.20
2023-03-12T18:53:00,kcc,11.40
2023-03-12T18:55:00,kcc,12.00
2023-03-12T18:56:00,kcc,3.60
2023-03-12T18:58:00,kcc,9.60
2023-03-12T18:59:00,kcc,4.20
2023-03-12T19:01:00,kcc,7.80
2023-03-12T19:03:00,kcc,9.60
2023-03-12T19:05:00,kcc,12.00
2023-03-12T19:06:00,kcc,5.40
2023-03-12T19:08:00,kcc,12.00
2023-03-12T19:10:00,kcc,9.60
