#datetime,building,power
2023-10-14T00:00:00,mfh,34.18
2023-10-14T00:01:00,mfh,34.19
2023-10-14T00:02:00,mfh,37.37
2023-10-14T00:03:00,mfh,37.42
2023-10-14T00:04:00,mfh,41.40
2023-10-14T00:05:00,mfh,40.66
2023-10-14T00:06:00,mfh,40.66
2023-10-14T00:07:00,mfh,40.54
2023-10-14T00:08:00,mfh,41.12
2023-10-14T00:09:00,mfh,41.11
2023-10-14T00:10:00,mfh,41.07
2023-10-14T00:11:00,mfh,41.01
2023-10-14T00:12:00,mfh,40.91
2023-10-14T00:13:00,mfh,41.54
2023-10-14T00:14:00,mfh,41.64
2023-10-14T00:15:00,mfh,41.07
2023-10-14T00:16:00,mfh,41.07
2023-10-14T00:17:00,mfh,41.18
2023-10-14T00:18:00,mfh,37.94
2023-10-14T00:19:00,mfh,33.71
2023-10-14T00:20:00,mfh,33.56
2023-10-14T00:21:00,mfh,33.57
2023-10-14T00:22:00,mfh,33.38
2023-10-14T00:23:00,mfh,33.27
2023-10-14T00:24:00,mfh,33.01
2023-10-14T00:25:00,mfh,32.59
2023-10-14T00:26:00,mfh,32.86
2023-10-14T00:27:00,mfh,33.08
2023-10-14T00:28:00,mfh,33.87
2023-10-14T00:29:00,mfh,33.94
2023-10-14T00:30:00,mfh,33.91
2023-10-14T00:31:00,mfh,34.15
2023-10-14T00:32:00,mfh,34.05
2023-10-14T00:33:00,mfh,33.92
2023-10-14T00:34:00,mfh,33.34
2023-10-14T00:35:00,mfh,33.41
2023-10-14T00:36:00,mfh,33.39
2023-10-14T00:37:00,mfh,33.79
2023-10-14T00:38:00,mfh,33.80
2023-10-14T00:39:00,mfh,33.73
2023-10-14T00:40:00,mfh,33.84
2023-10-14T00:41:00,mfh,33.69
2023-10-14T00:42:00,mfh,33.69
2023-10-14T00:43:00,mfh,33.99
2023-10-14T00:44:00,mfh,33.08
2023-10-14T00:45:00,mfh,32.93
2023-10-14T00:46:00,mfh,33.88
2023-10-14T00:47:00,mfh,33.47
2023-10-14T00:48:00,mfh,33.69
2023-10-14T00:49:00,mfh,33.68
2023-10-14T00:50:00,mfh,33.76
2023-10-14T00:51:00,mfh,34.13
2023-10-14T00:52:00,mfh,33.54
2023-10-14T00:53:00,mfh,33.10
2023-10-14T00:54:00,mfh,32.91
2023-10-14T00:55:00,mfh,33.66
2023-10-14T00:56:00,mfh,33.68
2023-10-14T00:57:00,mfh,33.50
2023-10-14T00:58:00,mfh,33.56
2023-10-14T00:59:00,mfh,34.02
2023-10-14T01:00:00,mfh,33.55
2023-10-14T01:01:00,mfh,33.53
2023-10-14T01:02:00,mfh,32.83
2023-10-14T01:03:00,mfh,32.92
2023-10-14T01:04:00,mfh,32.96
2023-10-14T01:05:00,mfh,33.53
2023-10-14T01:06:00,mfh,33.74
2023-10-14T01:07:00,mfh,33.98
2023-10-14T01:08:00,mfh,33.63
2023-10-14T01:09:00,mfh,33.65
2023-10-14T01:10:00,mfh,33.58
2023-10-14T01:11:00,mfh,32.77
2023-10-14T01:12:00,mfh,32.90
2023-10-14T01:13:00,mfh,33.00
2023-10-14T01:14:00,mfh,33.12
2023-10-14T01:15:00,mfh,33.70
2023-10-14T01:16:00,mfh,33.58
2023-10-14T01:17:00,mfh,33.49
2023-10-14T01:18:00,mfh,33.80
2023-10-14T01:19:00,mfh,33.81
2023-10-14T01:20:00,mfh,33.64
2023-10-14T01:21:00,mfh,32.99
2023-10-14T01:22:00,mfh,33.05
2023-10-14T01:23:00,mfh,33.68
2023-10-14T01:24:00,mfh,33.64
2023-10-14T01:25:00,mfh,34.04
2023-10-14T01:26:00,mfh,34.06
2023-10-14T01:27:00,mfh,34.05
2023-10-14T01:28:00,mfh,34.07
2023-10-14T01:29:00,mfh,34.18
2023-10-14T01:30:00,mfh,33.47
2023-10-14T01:31:00,mfh,33.30
2023-10-14T01:32:00,mfh,33.28
2023-10-14T01:33:00,mfh,33.84
2023-10-14T01:34:00,mfh,33.78
2023-10-14T01:35:00,mfh,33.58
2023-10-14T01:36:00,mfh,33.67
2023-10-14T01:37:00,mfh,33.72
2023-10-14T01:38:00,mfh,33.72
2023-10-14T01:39:00,mfh,33.12
2023-10-14T01:40:00,mfh,33.74
2023-10-14T01:41:00,mfh,33.28
2023-10-14T01:42:00,mfh,33.72
2023-10-14T01:43:00,mfh,33.60
2023-10-14T01:44:00,mfh,34.04
2023-10-14T01:45:00,mfh,33.62
2023-10-14T01:46:00,mfh,33.84
2023-10-14T01:47:00,mfh,33.86
2023-10-14T01:48:00,mfh,33.87
2023-10-14T01:49:00,mfh,33.35
2023-10-14T01:50:00,mfh,33.10
2023-10-14T01:51:00,mfh,33.99
2023-10-14T01:52:00,mfh,34.72
2023-10-14T01:53:00,mfh,33.76
2023-10-14T01:54:00,mfh,34.22
2023-10-14T01:55:00,mfh,33.53
2023-10-14T01:56:00,mfh,33.73
2023-10-14T01:57:00,mfh,33.40
2023-10-14T01:58:00,mfh,33.71
2023-10-14T01:59:00,mfh,32.80
2023-10-14T02:00:00,mfh,33.10
2023-10-14T02:01:00,mfh,33.73
2023-10-14T02:02:00,mfh,33.80
2023-10-14T02:03:00,mfh,33.76
2023-10-14T02:04:00,mfh,33.97
2023-10-14T02:05:00,mfh,33.95
2023-10-14T02:06:00,mfh,33.88
2023-10-14T02:07:00,mfh,33.16
2023-10-14T02:08:00,mfh,33.32
2023-10-14T02:09:00,mfh,33.50
2023-10-14T02:10:00,mfh,33.26
2023-10-14T02:11:00,mfh,33.78
2023-10-14T02:12:00,mfh,33.71
2023-10-14T02:13:00,mfh,33.65
2023-10-14T02:14:00,mfh,34.14
2023-10-14T02:15:00,mfh,33.60
2023-10-14T02:16:00,mfh,33.79
2023-10-14T02:17:00,mfh,33.12
2023-10-14T02:18:00,mfh,33.01
2023-10-14T02:19:00,mfh,33.01
2023-10-14T02:20:00,mfh,33.60
2023-10-14T02:21:00,mfh,33.68
2023-10-14T02:22:00,mfh,33.70
2023-10-14T02:23:00,mfh,33.63
2023-10-14T02:24:00,mfh,33.57
2023-10-14T02:25:00,mfh,33.65
2023-10-14T02:26:00,mfh,33.74
2023-10-14T02:27:00,mfh,33.01
2023-10-14T02:28:00,mfh,33.13
2023-10-14T02:29:00,mfh,33.58
2023-10-14T02:30:00,mfh,33.76
2023-10-14T02:31:00,mfh,33.77
2023-10-14T02:32:00,mfh,33.87
2023-10-14T02:33:00,mfh,33.90
2023-10-14T02:34:00,mfh,33.95
2023-10-14T02:35:00,mfh,33.92
2023-10-14T02:36:00,mfh,33.25
2023-10-14T02:37:00,mfh,33.24
2023-10-14T02:38:00,mfh,33.20
2023-10-14T02:39:00,mfh,33.72
2023-10-14T02:40:00,mfh,33.77
2023-10-14T02:41:00,mfh,33.66
2023-10-14T02:42:00,mfh,33.43
2023-10-14T02:43:00,mfh,33.46
2023-10-14T02:44:00,mfh,33.73
2023-10-14T02:45:00,mfh,33.45
2023-10-14T02:46:00,mfh,33.11
2023-10-14T02:47:00,mfh,33.97
2023-10-14T02:48:00,mfh,33.09
2023-10-14T02:49:00,mfh,33.81
2023-10-14T02:50:00,mfh,33.81
2023-10-14T02:51:00,mfh,34.27
2023-10-14T02:52:00,mfh,33.98
2023-10-14T02:53:00,mfh,34.47
2023-10-14T02:54:00,mfh,33.68
2023-10-14T02:55:00,mfh,33.06
2023-10-14T02:56:00,mfh,33.05
2023-10-14T02:57:00,mfh,33.07
2023-10-14T02:58:00,mfh,33.60
2023-10-14T02:59:00,mfh,33.65
2023-10-14T03:00:00,mfh,33.53
2023-10-14T03:01:00,mfh,33.53
2023-10-14T03:02:00,mfh,33.61
2023-10-14T03:03:00,mfh,34.28
2023-10-14T03:04:00,mfh,33.02
2023-10-14T03:05:00,mfh,33.01
2023-10-14T03:06:00,mfh,33.00
2023-10-14T03:07:00,mfh,33.07
2023-10-14T03:08:00,mfh,33.56
2023-10-14T03:09:00,mfh,33.58
2023-10-14T03:10:00,mfh,33.60
2023-10-14T03:11:00,mfh,33.58
2023-10-14T03:12:00,mfh,33.80
2023-10-14T03:13:00,mfh,33.81
2023-10-14T03:14:00,mfh,33.39
2023-10-14T03:15:00,mfh,33.29
2023-10-14T03:16:00,mfh,33.68
2023-10-14T03:17:00,mfh,33.90
2023-10-14T03:18:00,mfh,33.81
2023-10-14T03:19:00,mfh,33.98
2023-10-14T03:20:00,mfh,33.90
2023-10-14T03:21:00,mfh,34.00
2023-10-14T03:22:00,mfh,34.00
2023-10-14T03:23:00,mfh,34.09
2023-10-14T03:24:00,mfh,33.32
2023-10-14T03:25:00,mfh,33.24
2023-10-14T03:26:00,mfh,33.34
2023-10-14T03:27:00,mfh,33.95
2023-10-14T03:28:00,mfh,33.77
2023-10-14T03:29:00,mfh,33.84
2023-10-14T03:30:00,mfh,33.86
2023-10-14T03:31:00,mfh,33.82
2023-10-14T03:32:00,mfh,33.74
2023-10-14T03:33:00,mfh,33.28
2023-10-14T03:34:00,mfh,32.95
2023-10-14T03:35:00,mfh,33.14
2023-10-14T03:36:00,mfh,33.67
2023-10-14T03:37:00,mfh,34.55
2023-10-14T03:38:00,mfh,34.08
2023-10-14T03:39:00,mfh,34.00
2023-10-14T03:40:00,mfh,33.97
2023-10-14T03:41:00,mfh,33.99
2023-10-14T03:42:00,mfh,33.33
2023-10-14T03:43:00,mfh,33.93
2023-10-14T03:44:00,mfh,34.13
2023-10-14T03:45:00,mfh,33.30
2023-10-14T03:46:00,mfh,33.86
2023-10-14T03:47:00,mfh,33.63
2023-10-14T03:48:00,mfh,34.08
2023-10-14T03:49:00,mfh,35.55
2023-10-14T03:50:00,mfh,33.84
2023-10-14T03:51:00,mfh,33.87
2023-10-14T03:52:00,mfh,33.18
2023-10-14T03:53:00,mfh,33.18
2023-10-14T03:54:00,mfh,33.10
2023-10-14T03:55:00,mfh,34.33
2023-10-14T03:56:00,mfh,33.78
2023-10-14T03:57:00,mfh,33.72
2023-10-14T03:58:00,mfh,33.75
2023-10-14T03:59:00,mfh,33.79
2023-10-14T04:00:00,mfh,34.84
2023-10-14T04:01:00,mfh,34.23
2023-10-14T04:02:00,mfh,33.29
2023-10-14T04:03:00,mfh,33.30
2023-10-14T04:04:00,mfh,33.94
2023-10-14T04:05:00,mfh,33.71
2023-10-14T04:06:00,mfh,33.70
2023-10-14T04:07:00,mfh,33.76
2023-10-14T04:08:00,mfh,33.83
2023-10-14T04:09:00,mfh,34.08
2023-10-14T04:10:00,mfh,34.15
2023-10-14T04:11:00,mfh,33.53
2023-10-14T04:12:00,mfh,33.45
2023-10-14T04:13:00,mfh,33.34
2023-10-14T04:14:00,mfh,33.71
2023-10-14T04:15:00,mfh,33.64
2023-10-14T04:16:00,mfh,33.68
2023-10-14T04:17:00,mfh,33.67
2023-10-14T04:18:00,mfh,34.40
2023-10-14T04:19:00,mfh,34.33
2023-10-14T04:20:00,mfh,34.37
2023-10-14T04:21:00,mfh,33.89
2023-10-14T04:22:00,mfh,33.96
2023-10-14T04:23:00,mfh,34.00
2023-10-14T04:24:00,mfh,34.71
2023-10-14T04:25:00,mfh,33.72
2023-10-14T04:26:00,mfh,33.70
2023-10-14T04:27:00,mfh,33.76
2023-10-14T04:28:00,mfh,33.66
2023-10-14T04:29:00,mfh,33.54
2023-10-14T04:30:00,mfh,33.59
2023-10-14T04:31:00,mfh,32.95
2023-10-14T04:32:00,mfh,33.04
2023-10-14T04:33:00,mfh,33.58
2023-10-14T04:34:00,mfh,33.56
2023-10-14T04:35:00,mfh,33.71
2023-10-14T04:36:00,mfh,33.75
2023-10-14T04:37:00,mfh,33.56
2023-10-14T04:38:00,mfh,37.75
2023-10-14T04:39:00,mfh,45.72
2023-10-14T04:40:00,mfh,45.00
2023-10-14T04:41:00,mfh,45.05
2023-10-14T04:42:00,mfh,45.07
2023-10-14T04:43:00,mfh,45.99
2023-10-14T04:44:00,mfh,45.60
2023-10-14T04:45:00,mfh,45.73
2023-10-14T04:46:00,mfh,46.04
2023-10-14T04:47:00,mfh,46.94
2023-10-14T04:48:00,mfh,46.30
2023-10-14T04:49:00,mfh,45.76
2023-10-14T04:50:00,mfh,45.25
2023-10-14T04:51:00,mfh,45.24
2023-10-14T04:52:00,mfh,45.23
2023-10-14T04:53:00,mfh,45.83
2023-10-14T04:54:00,mfh,45.80
2023-10-14T04:55:00,mfh,41.47
2023-10-14T04:56:00,mfh,33.61
2023-10-14T04:57:00,mfh,33.82
2023-10-14T04:58:00,mfh,33.77
2023-10-14T04:59:00,mfh,32.78
2023-10-14T05:00:00,mfh,32.82
2023-10-14T05:01:00,mfh,49.41
2023-10-14T05:02:00,mfh,54.46
2023-10-14T05:03:00,mfh,54.17
2023-10-14T05:04:00,mfh,53.95
2023-10-14T05:05:00,mfh,54.01
2023-10-14T05:06:00,mfh,53.52
2023-10-14T05:07:00,mfh,53.72
2023-10-14T05:08:00,mfh,53.84
2023-10-14T05:09:00,mfh,54.07
2023-10-14T05:10:00,mfh,54.15
2023-10-14T05:11:00,mfh,54.33
2023-10-14T05:12:00,mfh,54.31
2023-10-14T05:13:00,mfh,54.26
2023-10-14T05:14:00,mfh,54.06
2023-10-14T05:15:00,mfh,54.71
2023-10-14T05:16:00,mfh,54.08
2023-10-14T05:17:00,mfh,54.17
2023-10-14T05:18:00,mfh,53.46
2023-10-14T05:19:00,mfh,53.60
2023-10-14T05:20:00,mfh,53.89
2023-10-14T05:21:00,mfh,54.36
2023-10-14T05:22:00,mfh,54.33
2023-10-14T05:23:00,mfh,53.94
2023-10-14T05:24:00,mfh,54.36
2023-10-14T05:25:00,mfh,54.01
2023-10-14T05:26:00,mfh,54.18
2023-10-14T05:27:00,mfh,53.54
2023-10-14T05:28:00,mfh,53.52
2023-10-14T05:29:00,mfh,53.64
2023-10-14T05:30:00,mfh,54.81
2023-10-14T05:31:00,mfh,54.11
2023-10-14T05:32:00,mfh,54.39
2023-10-14T05:33:00,mfh,54.25
2023-10-14T05:34:00,mfh,54.61
2023-10-14T05:35:00,mfh,54.23
2023-10-14T05:36:00,mfh,54.24
2023-10-14T05:37:00,mfh,53.65
2023-10-14T05:38:00,mfh,53.70
2023-10-14T05:39:00,mfh,53.64
2023-10-14T05:40:00,mfh,54.44
2023-10-14T05:41:00,mfh,54.31
2023-10-14T05:42:00,mfh,54.92
2023-10-14T05:43:00,mfh,54.41
2023-10-14T05:44:00,mfh,55.13
2023-10-14T05:45:00,mfh,54.77
2023-10-14T05:46:00,mfh,53.44
2023-10-14T05:47:00,mfh,53.24
2023-10-14T05:48:00,mfh,53.24
2023-10-14T05:49:00,mfh,53.77
2023-10-14T05:50:00,mfh,53.88
2023-10-14T05:51:00,mfh,53.93
2023-10-14T05:52:00,mfh,53.99
2023-10-14T05:53:00,mfh,53.94
2023-10-14T05:54:00,mfh,54.68
2023-10-14T05:55:00,mfh,53.83
2023-10-14T05:56:00,mfh,53.86
2023-10-14T05:57:00,mfh,54.42
2023-10-14T05:58:00,mfh,54.38
2023-10-14T05:59:00,mfh,54.24
2023-10-14T06:00:00,mfh,54.03
2023-10-14T06:01:00,mfh,54.15
2023-10-14T06:02:00,mfh,54.15
2023-10-14T06:03:00,mfh,54.24
2023-10-14T06:04:00,mfh,53.39
2023-10-14T06:05:00,mfh,53.39
2023-10-14T06:06:00,mfh,53.37
2023-10-14T06:07:00,mfh,54.06
2023-10-14T06:08:00,mfh,54.06
2023-10-14T06:09:00,mfh,54.20
2023-10-14T06:10:00,mfh,54.88
2023-10-14T06:11:00,mfh,54.18
2023-10-14T06:12:00,mfh,54.22
2023-10-14T06:13:00,mfh,53.68
2023-10-14T06:14:00,mfh,53.02
2023-10-14T06:15:00,mfh,53.02
2023-10-14T06:16:00,mfh,53.08
2023-10-14T06:17:00,mfh,53.20
2023-10-14T06:18:00,mfh,53.73
2023-10-14T06:19:00,mfh,53.73
2023-10-14T06:20:00,mfh,53.57
2023-10-14T06:21:00,mfh,53.57
2023-10-14T06:22:00,mfh,54.24
2023-10-14T06:23:00,mfh,53.27
2023-10-14T06:24:00,mfh,53.02
2023-10-14T06:25:00,mfh,53.67
2023-10-14T06:26:00,mfh,53.47
2023-10-14T06:27:00,mfh,53.64
2023-10-14T06:28:00,mfh,54.31
2023-10-14T06:29:00,mfh,53.66
2023-10-14T06:30:00,mfh,53.83
2023-10-14T06:31:00,mfh,55.46
2023-10-14T06:32:00,mfh,54.75
2023-10-14T06:33:00,mfh,54.58
2023-10-14T06:34:00,mfh,54.43
2023-10-14T06:35:00,mfh,54.32
2023-10-14T06:36:00,mfh,55.23
2023-10-14T06:37:00,mfh,55.14
2023-10-14T06:38:00,mfh,53.56
2023-10-14T06:39:00,mfh,54.46
2023-10-14T06:40:00,mfh,53.83
2023-10-14T06:41:00,mfh,53.80
2023-10-14T06:42:00,mfh,53.45
2023-10-14T06:43:00,mfh,53.48
2023-10-14T06:44:00,mfh,53.12
2023-10-14T06:45:00,mfh,53.86
2023-10-14T06:46:00,mfh,53.74
2023-10-14T06:47:00,mfh,53.82
2023-10-14T06:48:00,mfh,53.78
2023-10-14T06:49:00,mfh,53.89
2023-10-14T06:50:00,mfh,53.98
2023-10-14T06:51:00,mfh,53.82
2023-10-14T06:52:00,mfh,53.15
2023-10-14T06:53:00,mfh,53.15
2023-10-14T06:54:00,mfh,53.14
2023-10-14T06:55:00,mfh,53.77
2023-10-14T06:56:00,mfh,53.64
2023-10-14T06:57:00,mfh,53.60
2023-10-14T06:58:00,mfh,52.88
2023-10-14T06:59:00,mfh,53.25
2023-10-14T07:00:00,mfh,52.81
2023-10-14T07:01:00,mfh,52.23
2023-10-14T07:02:00,mfh,51.99
2023-10-14T07:03:00,mfh,51.89
2023-10-14T07:04:00,mfh,52.43
2023-10-14T07:05:00,mfh,52.42
2023-10-14T07:06:00,mfh,52.82
2023-10-14T07:07:00,mfh,52.78
2023-10-14T07:08:00,mfh,52.84
2023-10-14T07:09:00,mfh,52.51
2023-10-14T07:10:00,mfh,53.35
2023-10-14T07:11:00,mfh,51.97
2023-10-14T07:12:00,mfh,51.98
2023-10-14T07:13:00,mfh,51.95
2023-10-14T07:14:00,mfh,52.56
2023-10-14T07:15:00,mfh,52.69
2023-10-14T07:16:00,mfh,52.55
2023-10-14T07:17:00,mfh,52.78
2023-10-14T07:18:00,mfh,52.54
2023-10-14T07:19:00,mfh,52.33
2023-10-14T07:20:00,mfh,51.71
2023-10-14T07:21:00,mfh,51.46
2023-10-14T07:22:00,mfh,51.43
2023-10-14T07:23:00,mfh,52.08
2023-10-14T07:24:00,mfh,52.13
2023-10-14T07:25:00,mfh,52.19
2023-10-14T07:26:00,mfh,52.23
2023-10-14T07:27:00,mfh,52.32
2023-10-14T07:28:00,mfh,52.29
2023-10-14T07:29:00,mfh,52.46
2023-10-14T07:30:00,mfh,51.86
2023-10-14T07:31:00,mfh,51.64
2023-10-14T07:32:00,mfh,51.63
2023-10-14T07:33:00,mfh,52.25
2023-10-14T07:34:00,mfh,52.28
2023-10-14T07:35:00,mfh,52.50
2023-10-14T07:36:00,mfh,52.57
2023-10-14T07:37:00,mfh,52.67
2023-10-14T07:38:00,mfh,52.38
2023-10-14T07:39:00,mfh,51.70
2023-10-14T07:40:00,mfh,51.67
2023-10-14T07:41:00,mfh,51.87
2023-10-14T07:42:00,mfh,52.38
2023-10-14T07:43:00,mfh,52.23
2023-10-14T07:44:00,mfh,52.36
2023-10-14T07:45:00,mfh,52.19
2023-10-14T07:46:00,mfh,52.29
2023-10-14T07:47:00,mfh,52.46
2023-10-14T07:48:00,mfh,53.71
2023-10-14T07:49:00,mfh,51.71
2023-10-14T07:50:00,mfh,51.79
2023-10-14T07:51:00,mfh,51.69
2023-10-14T07:52:00,mfh,52.90
2023-10-14T07:53:00,mfh,52.37
2023-10-14T07:54:00,mfh,52.18
2023-10-14T07:55:00,mfh,52.23
2023-10-14T07:56:00,mfh,52.27
2023-10-14T07:57:00,mfh,51.29
2023-10-14T07:58:00,mfh,51.55
2023-10-14T07:59:00,mfh,51.48
2023-10-14T08:00:00,mfh,51.36
2023-10-14T08:01:00,mfh,51.88
2023-10-14T08:02:00,mfh,52.11
2023-10-14T08:03:00,mfh,52.37
2023-10-14T08:04:00,mfh,52.45
2023-10-14T08:05:00,mfh,52.54
2023-10-14T08:06:00,mfh,51.90
2023-10-14T08:07:00,mfh,51.93
2023-10-14T08:08:00,mfh,51.23
2023-10-14T08:09:00,mfh,51.41
2023-10-14T08:10:00,mfh,51.56
2023-10-14T08:11:00,mfh,52.16
2023-10-14T08:12:00,mfh,52.18
2023-10-14T08:13:00,mfh,52.47
2023-10-14T08:14:00,mfh,53.50
2023-10-14T08:15:00,mfh,53.25
2023-10-14T08:16:00,mfh,52.91
2023-10-14T08:17:00,mfh,52.02
2023-10-14T08:18:00,mfh,52.01
2023-10-14T08:19:00,mfh,51.95
2023-10-14T08:20:00,mfh,53.50
2023-10-14T08:21:00,mfh,53.65
2023-10-14T08:22:00,mfh,53.11
2023-10-14T08:23:00,mfh,53.15
2023-10-14T08:24:00,mfh,52.99
2023-10-14T08:25:00,mfh,52.94
2023-10-14T08:26:00,mfh,51.92
2023-10-14T08:27:00,mfh,52.13
2023-10-14T08:28:00,mfh,51.43
2023-10-14T08:29:00,mfh,51.31
2023-10-14T08:30:00,mfh,51.98
2023-10-14T08:31:00,mfh,56.60
2023-10-14T08:32:00,mfh,56.44
2023-10-14T08:33:00,mfh,56.34
2023-10-14T08:34:00,mfh,56.09
2023-10-14T08:35:00,mfh,55.94
2023-10-14T08:36:00,mfh,55.98
2023-10-14T08:37:00,mfh,55.86
2023-10-14T08:38:00,mfh,55.14
2023-10-14T08:39:00,mfh,55.57
2023-10-14T08:40:00,mfh,55.55
2023-10-14T08:41:00,mfh,55.97
2023-10-14T08:42:00,mfh,55.89
2023-10-14T08:43:00,mfh,56.11
2023-10-14T08:44:00,mfh,55.91
2023-10-14T08:45:00,mfh,55.88
2023-10-14T08:46:00,mfh,55.92
2023-10-14T08:47:00,mfh,55.88
2023-10-14T08:48:00,mfh,55.97
2023-10-14T08:49:00,mfh,56.04
2023-10-14T08:50:00,mfh,56.17
2023-10-14T08:51:00,mfh,56.29
2023-10-14T08:52:00,mfh,56.23
2023-10-14T08:53:00,mfh,55.39
2023-10-14T08:54:00,mfh,55.47
2023-10-14T08:55:00,mfh,62.62
2023-10-14T08:56:00,mfh,64.36
2023-10-14T08:57:00,mfh,64.45
2023-10-14T08:58:00,mfh,64.71
2023-10-14T08:59:00,mfh,64.63
2023-10-14T09:00:00,mfh,64.65
2023-10-14T09:01:00,mfh,64.57
2023-10-14T09:02:00,mfh,65.03
2023-10-14T09:03:00,mfh,64.89
2023-10-14T09:04:00,mfh,64.77
2023-10-14T09:05:00,mfh,64.69
2023-10-14T09:06:00,mfh,64.30
2023-10-14T09:07:00,mfh,64.07
2023-10-14T09:08:00,mfh,64.00
2023-10-14T09:09:00,mfh,64.64
2023-10-14T09:10:00,mfh,65.39
2023-10-14T09:11:00,mfh,64.68
2023-10-14T09:12:00,mfh,64.68
2023-10-14T09:13:00,mfh,64.73
2023-10-14T09:14:00,mfh,64.76
2023-10-14T09:15:00,mfh,64.68
2023-10-14T09:16:00,mfh,64.49
2023-10-14T09:17:00,mfh,64.46
2023-10-14T09:18:00,mfh,64.45
2023-10-14T09:19:00,mfh,64.78
2023-10-14T09:20:00,mfh,64.52
2023-10-14T09:21:00,mfh,63.73
2023-10-14T09:22:00,mfh,63.88
2023-10-14T09:23:00,mfh,63.78
2023-10-14T09:24:00,mfh,64.36
2023-10-14T09:25:00,mfh,64.45
2023-10-14T09:26:00,mfh,64.54
2023-10-14T09:27:00,mfh,64.49
2023-10-14T09:28:00,mfh,64.41
2023-10-14T09:29:00,mfh,64.80
2023-10-14T09:30:00,mfh,64.78
2023-10-14T09:31:00,mfh,64.76
2023-10-14T09:32:00,mfh,64.59
2023-10-14T09:33:00,mfh,64.60
2023-10-14T09:34:00,mfh,63.96
2023-10-14T09:35:00,mfh,64.04
2023-10-14T09:36:00,mfh,64.97
2023-10-14T09:37:00,mfh,64.75
2023-10-14T09:38:00,mfh,64.81
2023-10-14T09:39:00,mfh,64.88
2023-10-14T09:40:00,mfh,64.60
2023-10-14T09:41:00,mfh,65.68
2023-10-14T09:42:00,mfh,64.77
2023-10-14T09:43:00,mfh,64.81
2023-10-14T09:44:00,mfh,64.70
2023-10-14T09:45:00,mfh,65.26
2023-10-14T09:46:00,mfh,64.95
2023-10-14T09:47:00,mfh,65.00
2023-10-14T09:48:00,mfh,65.03
2023-10-14T09:49:00,mfh,64.72
2023-10-14T09:50:00,mfh,64.64
2023-10-14T09:51:00,mfh,64.86
2023-10-14T09:52:00,mfh,64.66
2023-10-14T09:53:00,mfh,64.70
2023-10-14T09:54:00,mfh,64.57
2023-10-14T09:55:00,mfh,65.16
2023-10-14T09:56:00,mfh,65.08
2023-10-14T09:57:00,mfh,65.13
2023-10-14T09:58:00,mfh,64.98
2023-10-14T09:59:00,mfh,64.95
2023-10-14T10:00:00,mfh,65.25
2023-10-14T10:01:00,mfh,65.49
2023-10-14T10:02:00,mfh,65.57
2023-10-14T10:03:00,mfh,64.50
2023-10-14T10:04:00,mfh,64.15
2023-10-14T10:05:00,mfh,64.67
2023-10-14T10:06:00,mfh,65.46
2023-10-14T10:07:00,mfh,65.16
2023-10-14T10:08:00,mfh,65.31
2023-10-14T10:09:00,mfh,65.32
2023-10-14T10:10:00,mfh,65.71
2023-10-14T10:11:00,mfh,65.19
2023-10-14T10:12:00,mfh,65.13
2023-10-14T10:13:00,mfh,65.46
2023-10-14T10:14:00,mfh,65.47
2023-10-14T10:15:00,mfh,65.33
2023-10-14T10:16:00,mfh,65.17
2023-10-14T10:17:00,mfh,64.99
2023-10-14T10:18:00,mfh,64.62
2023-10-14T10:19:00,mfh,64.06
2023-10-14T10:20:00,mfh,64.10
2023-10-14T10:21:00,mfh,64.59
2023-10-14T10:22:00,mfh,64.73
2023-10-14T10:23:00,mfh,64.86
2023-10-14T10:24:00,mfh,65.04
2023-10-14T10:25:00,mfh,65.41
2023-10-14T10:26:00,mfh,65.89
2023-10-14T10:27:00,mfh,77.07
2023-10-14T10:28:00,mfh,77.18
2023-10-14T10:29:00,mfh,80.80
2023-10-14T10:30:00,mfh,81.01
2023-10-14T10:31:00,mfh,80.69
2023-10-14T10:32:00,mfh,80.66
2023-10-14T10:33:00,mfh,80.60
2023-10-14T10:34:00,mfh,80.69
2023-10-14T10:35:00,mfh,80.70
2023-10-14T10:36:00,mfh,80.47
2023-10-14T10:37:00,mfh,80.51
2023-10-14T10:38:00,mfh,80.81
2023-10-14T10:39:00,mfh,80.50
2023-10-14T10:40:00,mfh,80.07
2023-10-14T10:41:00,mfh,80.11
2023-10-14T10:42:00,mfh,79.90
2023-10-14T10:43:00,mfh,79.63
2023-10-14T10:44:00,mfh,72.97
2023-10-14T10:45:00,mfh,65.57
2023-10-14T10:46:00,mfh,65.88
2023-10-14T10:47:00,mfh,66.51
2023-10-14T10:48:00,mfh,65.92
2023-10-14T10:49:00,mfh,65.38
2023-10-14T10:50:00,mfh,65.31
2023-10-14T10:51:00,mfh,66.25
2023-10-14T10:52:00,mfh,66.33
2023-10-14T10:53:00,mfh,66.62
2023-10-14T10:54:00,mfh,66.49
2023-10-14T10:55:00,mfh,66.50
2023-10-14T10:56:00,mfh,66.15
2023-10-14T10:57:00,mfh,65.82
2023-10-14T10:58:00,mfh,65.75
2023-10-14T10:59:00,mfh,65.84
2023-10-14T11:00:00,mfh,65.75
2023-10-14T11:01:00,mfh,65.81
2023-10-14T11:02:00,mfh,65.91
2023-10-14T11:03:00,mfh,65.37
2023-10-14T11:04:00,mfh,65.32
2023-10-14T11:05:00,mfh,69.74
