#datetime,building,power
2022-12-15T00:00:00,cff,32.40
2022-12-15T00:01:00,cff,16.79
2022-12-15T00:02:00,cff,16.79
2022-12-15T00:04:00,cff,31.20
2022-12-15T00:06:00,cff,32.40
2022-12-15T00:08:00,cff,32.40
2022-12-15T00:09:00,cff,16.82
2022-12-15T00:11:00,cff,31.20
2022-12-15T00:13:00,cff,31.20
2022-12-15T00:15:00,cff,30.00
2022-12-15T00:16:00,cff,14.38
2022-12-15T00:18:00,cff,28.80
2022-12-15T00:20:00,cff,28.80
2022-12-15T00:22:00,cff,31.20
2022-12-15T00:24:00,cff,30.00
2022-12-15T00:26:00,cff,31.20
2022-12-15T00:28:00,cff,30.00
2022-12-15T00:30:00,cff,30.00
2022-12-15T00:32:00,cff,28.80
2022-12-15T00:34:00,cff,28.80
2022-12-15T00:36:00,cff,30.00
2022-12-15T00:38:00,cff,30.00
2022-12-15T00:39:00,cff,30.00
2022-12-15T00:40:00,cff,15.62
2022-12-15T00:41:00,cff,32.40
2022-12-15T00:43:00,cff,31.20
2022-12-15T00:44:00,cff,15.59
2022-12-15T00:45:00,cff,15.62
2022-12-15T00:47:00,cff,31.20
2022-12-15T00:49:00,cff,28.80
2022-12-15T00:51:00,cff,30.00
2022-12-15T00:53:00,cff,30.00
2022-12-15T00:54:00,cff,15.59
2022-12-15T00:56:00,cff,31.20
2022-12-15T00:58:00,cff,32.40
2022-12-15T01:00:00,cff,30.00
2022-12-15T01:02:00,cff,30.00
2022-12-15T01:04:00,cff,30.00
2022-12-15T01:05:00,cff,14.38
2022-12-15T01:07:00,cff,31.20
2022-12-15T01:09:00,cff,28.80
2022-12-15T01:11:00,cff,30.00
2022-12-15T01:12:00,cff,15.62
2022-12-15T01:14:00,cff,31.20
2022-12-15T01:15:00,cff,15.59
2022-12-15T01:17:00,cff,32.40
2022-12-15T01:19:00,cff,30.00
2022-12-15T01:20:00,cff,15.62
2022-12-15T01:22:00,cff,31.20
2022-12-15T01:24:00,cff,28.80
2022-12-15T01:25:00,cff,14.38
2022-12-15T01:27:00,cff,27.60
2022-12-15T01:28:00,cff,14.41
2022-12-15T01:30:00,cff,27.60
2022-12-15T01:31:00,cff,14.38
2022-12-15T01:33:00,cff,28.83
2022-12-15T01:35:00,cff,27.60
2022-12-15T01:37:00,cff,30.00
2022-12-15T01:38:00,cff,14.38
2022-12-15T01:40:00,cff,28.80
2022-12-15T01:42:00,cff,30.00
2022-12-15T01:44:00,cff,31.20
2022-12-15T01:46:00,cff,30.00
2022-12-15T01:47:00,cff,15.62
2022-12-15T01:49:00,cff,30.00
2022-12-15T01:51:00,cff,30.00
2022-12-15T01:53:00,cff,28.80
2022-12-15T01:54:00,cff,14.38
2022-12-15T01:56:00,cff,28.80
2022-12-15T01:58:00,cff,30.00
2022-12-15T02:00:00,cff,31.20
2022-12-15T02:02:00,cff,32.40
2022-12-15T02:04:00,cff,28.80
2022-12-15T02:05:00,cff,12.01
2022-12-15T02:07:00,cff,25.20
2022-12-15T02:09:00,cff,23.99
2022-12-15T02:11:00,cff,26.40
2022-12-15T02:13:00,cff,27.60
2022-12-15T02:14:00,cff,14.41
2022-12-15T02:16:00,cff,27.60
2022-12-15T02:17:00,cff,14.38
2022-12-15T02:19:00,cff,30.00
2022-12-15T02:20:00,cff,14.41
2022-12-15T02:21:00,cff,13.18
2022-12-15T02:23:00,cff,27.63
2022-12-15T02:24:00,cff,13.18
2022-12-15T02:26:00,cff,26.40
2022-12-15T02:28:00,cff,27.60
2022-12-15T02:30:00,cff,26.40
2022-12-15T02:32:00,cff,25.22
2022-12-15T02:34:00,cff,25.20
2022-12-15T02:36:00,cff,23.99
2022-12-15T02:37:00,cff,13.21
2022-12-15T02:39:00,cff,25.20
2022-12-15T02:41:00,cff,26.40
2022-12-15T02:42:00,cff,13.18
2022-12-15T02:44:00,cff,25.22
2022-12-15T02:46:00,cff,26.40
2022-12-15T02:49:00,cff,23.99
2022-12-15T02:50:00,cff,25.20
2022-12-15T02:52:00,cff,23.99
2022-12-15T02:53:00,cff,13.21
2022-12-15T02:55:00,cff,25.20
2022-12-15T02:57:00,cff,23.99
2022-12-15T02:59:00,cff,26.40
2022-12-15T03:01:00,cff,25.20
2022-12-15T03:03:00,cff,24.02
2022-12-15T03:05:00,cff,23.99
2022-12-15T03:07:00,cff,26.40
2022-12-15T03:09:00,cff,23.99
2022-12-15T03:11:00,cff,25.20
2022-12-15T03:13:00,cff,23.99
2022-12-15T03:15:00,cff,24.02
2022-12-15T03:17:00,cff,23.99
2022-12-15T03:18:00,cff,11.98
2022-12-15T03:20:00,cff,24.02
2022-12-15T03:22:00,cff,23.99
2022-12-15T03:24:00,cff,23.99
2022-12-15T03:26:00,cff,23.99
2022-12-15T03:28:00,cff,23.99
2022-12-15T03:29:00,cff,12.01
2022-12-15T03:30:00,cff,12.01
2022-12-15T03:32:00,cff,23.99
2022-12-15T03:34:00,cff,26.40
2022-12-15T03:36:00,cff,22.79
2022-12-15T03:38:00,cff,22.79
2022-12-15T03:39:00,cff,10.81
2022-12-15T03:41:00,cff,21.59
2022-12-15T03:43:00,cff,22.82
2022-12-15T03:44:00,cff,11.98
2022-12-15T03:46:00,cff,22.79
2022-12-15T03:48:00,cff,22.82
2022-12-15T03:50:00,cff,21.59
2022-12-15T03:52:00,cff,22.79
2022-12-15T03:54:00,cff,22.79
2022-12-15T03:56:00,cff,22.82
2022-12-15T03:58:00,cff,22.79
2022-12-15T04:00:00,cff,22.79
2022-12-15T04:02:00,cff,21.59
2022-12-15T04:04:00,cff,22.82
2022-12-15T04:06:00,cff,21.59
2022-12-15T04:07:00,cff,12.01
2022-12-15T04:09:00,cff,22.79
2022-12-15T04:11:00,cff,21.59
2022-12-15T04:13:00,cff,22.79
2022-12-15T04:14:00,cff,10.81
2022-12-15T04:16:00,cff,22.79
2022-12-15T04:18:00,cff,22.79
2022-12-15T04:20:00,cff,21.62
2022-12-15T04:22:00,cff,22.79
2022-12-15T04:24:00,cff,21.59
2022-12-15T04:26:00,cff,22.82
2022-12-15T04:28:00,cff,22.79
2022-12-15T04:30:00,cff,23.99
2022-12-15T04:32:00,cff,23.99
2022-12-15T04:33:00,cff,10.81
2022-12-15T04:35:00,cff,22.79
2022-12-15T04:37:00,cff,22.79
2022-12-15T04:39:00,cff,23.99
2022-12-15T04:41:00,cff,22.82
2022-12-15T04:43:00,cff,23.99
2022-12-15T04:45:00,cff,23.99
2022-12-15T04:47:00,cff,26.40
2022-12-15T04:48:00,cff,12.01
2022-12-15T04:50:00,cff,22.79
2022-12-15T04:52:00,cff,23.99
2022-12-15T04:54:00,cff,22.82
2022-12-15T04:55:00,cff,11.98
2022-12-15T04:57:00,cff,22.79
2022-12-15T04:59:00,cff,22.82
2022-12-15T05:01:00,cff,21.59
2022-12-15T05:03:00,cff,22.79
2022-12-15T05:05:00,cff,23.99
2022-12-15T05:07:00,cff,22.82
2022-12-15T05:09:00,cff,22.79
2022-12-15T05:11:00,cff,23.99
2022-12-15T05:12:00,cff,12.01
2022-12-15T05:13:00,cff,11.98
2022-12-15T05:15:00,cff,22.79
2022-12-15T05:17:00,cff,24.02
2022-12-15T05:19:00,cff,23.99
2022-12-15T05:21:00,cff,22.79
2022-12-15T05:23:00,cff,22.79
2022-12-15T05:24:00,cff,10.81
2022-12-15T05:26:00,cff,22.79
2022-12-15T05:28:00,cff,23.99
2022-12-15T05:29:00,cff,10.81
2022-12-15T05:31:00,cff,23.99
2022-12-15T05:33:00,cff,23.99
2022-12-15T05:35:00,cff,22.82
2022-12-15T05:37:00,cff,22.79
2022-12-15T05:39:00,cff,22.79
2022-12-15T05:41:00,cff,22.79
2022-12-15T05:42:00,cff,10.81
2022-12-15T05:44:00,cff,21.59
2022-12-15T05:45:00,cff,13.21
2022-12-15T05:47:00,cff,25.20
2022-12-15T05:49:00,cff,25.20
2022-12-15T05:50:00,cff,10.81
2022-12-15T05:52:00,cff,23.99
2022-12-15T05:53:00,cff,10.81
2022-12-15T05:55:00,cff,23.99
2022-12-15T05:57:00,cff,23.99
2022-12-15T05:58:00,cff,12.01
2022-12-15T06:00:00,cff,23.99
2022-12-15T06:02:00,cff,23.99
2022-12-15T06:04:00,cff,23.99
2022-12-15T06:05:00,cff,13.21
2022-12-15T06:07:00,cff,26.40
2022-12-15T06:09:00,cff,26.40
2022-12-15T06:11:00,cff,26.40
2022-12-15T06:13:00,cff,27.60
2022-12-15T06:14:00,cff,13.21
2022-12-15T06:16:00,cff,27.60
2022-12-15T06:17:00,cff,12.01
2022-12-15T06:19:00,cff,26.40
2022-12-15T06:21:00,cff,26.40
2022-12-15T06:23:00,cff,26.40
2022-12-15T06:25:00,cff,26.40
2022-12-15T06:27:00,cff,25.20
2022-12-15T06:29:00,cff,23.99
2022-12-15T06:31:00,cff,25.22
2022-12-15T06:33:00,cff,23.99
2022-12-15T06:34:00,cff,11.98
2022-12-15T06:36:00,cff,24.02
2022-12-15T06:38:00,cff,26.40
2022-12-15T06:40:00,cff,25.20
2022-12-15T06:41:00,cff,11.98
2022-12-15T06:43:00,cff,25.22
2022-12-15T06:45:00,cff,26.40
2022-12-15T06:47:00,cff,25.20
2022-12-15T06:49:00,cff,23.99
2022-12-15T06:51:00,cff,25.20
2022-12-15T06:52:00,cff,13.21
2022-12-15T06:53:00,cff,13.18
2022-12-15T06:55:00,cff,25.20
2022-12-15T06:56:00,cff,13.21
2022-12-15T06:58:00,cff,25.20
2022-12-15T07:00:00,cff,25.20
2022-12-15T07:01:00,cff,12.01
2022-12-15T07:02:00,cff,13.21
2022-12-15T07:04:00,cff,25.20
2022-12-15T07:06:00,cff,26.40
2022-12-15T07:08:00,cff,26.40
2022-12-15T07:10:00,cff,27.60
2022-12-15T07:12:00,cff,25.20
2022-12-15T07:14:00,cff,26.40
2022-12-15T07:16:00,cff,25.20
2022-12-15T07:18:00,cff,25.22
2022-12-15T07:20:00,cff,26.40
2022-12-15T07:22:00,cff,25.20
2022-12-15T07:24:00,cff,23.99
2022-12-15T07:25:00,cff,13.21
2022-12-15T07:27:00,cff,25.20
2022-12-15T07:29:00,cff,26.40
2022-12-15T07:31:00,cff,27.60
2022-12-15T07:33:00,cff,26.40
2022-12-15T07:35:00,cff,26.40
2022-12-15T07:37:00,cff,25.20
2022-12-15T07:39:00,cff,26.43
2022-12-15T07:41:00,cff,25.20
2022-12-15T07:43:00,cff,25.20
2022-12-15T07:45:00,cff,25.20
2022-12-15T07:47:00,cff,27.60
2022-12-15T07:48:00,cff,13.21
2022-12-15T07:50:00,cff,25.20
2022-12-15T07:52:00,cff,26.40
2022-12-15T07:53:00,cff,13.18
2022-12-15T07:55:00,cff,26.43
2022-12-15T07:57:00,cff,25.20
2022-12-15T07:59:00,cff,27.60
2022-12-15T08:01:00,cff,25.20
2022-12-15T08:02:00,cff,12.01
2022-12-15T08:04:00,cff,26.40
2022-12-15T08:06:00,cff,26.40
2022-12-15T08:08:00,cff,27.60
2022-12-15T08:10:00,cff,30.00
2022-12-15T08:12:00,cff,26.40
2022-12-15T08:13:00,cff,13.21
2022-12-15T08:15:00,cff,26.40
2022-12-15T08:16:00,cff,14.38
2022-12-15T08:18:00,cff,26.40
2022-12-15T08:20:00,cff,27.60
2022-12-15T08:21:00,cff,13.21
2022-12-15T08:23:00,cff,27.60
2022-12-15T08:25:00,cff,27.60
2022-12-15T08:26:00,cff,13.21
2022-12-15T08:28:00,cff,26.40
2022-12-15T08:30:00,cff,27.60
2022-12-15T08:31:00,cff,13.18
2022-12-15T08:33:00,cff,28.83
2022-12-15T08:35:00,cff,30.00
2022-12-15T08:37:00,cff,26.40
2022-12-15T08:39:00,cff,28.80
2022-12-15T08:40:00,cff,13.18
2022-12-15T08:42:00,cff,26.40
2022-12-15T08:44:00,cff,27.60
2022-12-15T08:46:00,cff,27.63
2022-12-15T08:47:00,cff,14.38
2022-12-15T08:49:00,cff,28.80
2022-12-15T08:51:00,cff,30.00
2022-12-15T08:53:00,cff,28.80
2022-12-15T08:54:00,cff,14.41
2022-12-15T08:56:00,cff,28.80
2022-12-15T08:58:00,cff,27.60
2022-12-15T08:59:00,cff,14.38
2022-12-15T09:01:00,cff,30.00
2022-12-15T09:03:00,cff,28.80
2022-12-15T09:05:00,cff,30.00
2022-12-15T09:06:00,cff,14.41
2022-12-15T09:08:00,cff,28.80
2022-12-15T09:10:00,cff,27.60
2022-12-15T09:12:00,cff,26.40
2022-12-15T09:14:00,cff,27.60
2022-12-15T09:15:00,cff,27.60
2022-12-15T09:16:00,cff,28.80
2022-12-15T09:17:00,cff,15.62
2022-12-15T09:19:00,cff,28.80
2022-12-15T09:21:00,cff,25.20
2022-12-15T09:23:00,cff,26.40
2022-12-15T09:25:00,cff,27.60
2022-12-15T09:27:00,cff,27.60
2022-12-15T09:28:00,cff,14.41
2022-12-15T09:29:00,cff,14.38
2022-12-15T09:31:00,cff,28.80
2022-12-15T09:33:00,cff,27.60
2022-12-15T09:35:00,cff,28.80
2022-12-15T09:37:00,cff,27.60
2022-12-15T09:39:00,cff,28.80
2022-12-15T09:41:00,cff,30.00
2022-12-15T09:43:00,cff,27.63
2022-12-15T09:45:00,cff,28.80
2022-12-15T09:46:00,cff,14.38
2022-12-15T09:48:00,cff,28.80
2022-12-15T09:50:00,cff,27.60
2022-12-15T09:51:00,cff,14.41
2022-12-15T09:53:00,cff,27.60
2022-12-15T09:55:00,cff,26.40
2022-12-15T09:57:00,cff,27.60
2022-12-15T09:59:00,cff,27.60
2022-12-15T10:01:00,cff,27.60
2022-12-15T10:02:00,cff,13.21
2022-12-15T10:03:00,cff,14.38
2022-12-15T10:05:00,cff,30.00
2022-12-15T10:06:00,cff,14.41
2022-12-15T10:08:00,cff,28.80
2022-12-15T10:09:00,cff,14.38
2022-12-15T10:10:00,cff,14.41
2022-12-15T10:12:00,cff,26.40
2022-12-15T10:14:00,cff,27.60
2022-12-15T10:15:00,cff,14.41
2022-12-15T10:17:00,cff,27.60
2022-12-15T10:19:00,cff,30.00
2022-12-15T10:21:00,cff,28.80
2022-12-15T10:22:00,cff,13.18
2022-12-15T10:23:00,cff,14.41
2022-12-15T10:25:00,cff,30.00
2022-12-15T10:27:00,cff,30.00
2022-12-15T10:29:00,cff,27.60
2022-12-15T10:31:00,cff,26.40
2022-12-15T10:32:00,cff,14.41
2022-12-15T10:34:00,cff,26.40
2022-12-15T10:35:00,cff,13.18
2022-12-15T10:37:00,cff,27.60
2022-12-15T10:39:00,cff,28.80
2022-12-15T10:41:00,cff,27.60
2022-12-15T10:43:00,cff,26.43
2022-12-15T10:44:00,cff,13.18
2022-12-15T10:46:00,cff,30.00
2022-12-15T10:47:00,cff,14.41
2022-12-15T10:49:00,cff,26.40
2022-12-15T10:51:00,cff,26.40
2022-12-15T10:53:00,cff,26.40
2022-12-15T10:55:00,cff,27.60
2022-12-15T10:57:00,cff,26.40
2022-12-15T10:59:00,cff,26.40
2022-12-15T11:00:00,cff,13.21
2022-12-15T11:02:00,cff,26.40
2022-12-15T11:03:00,cff,13.21
2022-12-15T11:05:00,cff,26.40
2022-12-15T11:07:00,cff,26.40
2022-12-15T11:09:00,cff,26.40
2022-12-15T11:11:00,cff,27.60
2022-12-15T11:13:00,cff,27.60
2022-12-15T11:15:00,cff,27.60
2022-12-15T11:16:00,cff,14.41
2022-12-15T11:18:00,cff,26.40
2022-12-15T11:20:00,cff,30.00
2022-12-15T11:22:00,cff,27.60
2022-12-15T11:23:00,cff,13.18
2022-12-15T11:25:00,cff,27.60
2022-12-15T11:27:00,cff,26.43
2022-12-15T11:29:00,cff,27.60
2022-12-15T11:30:00,cff,13.18
2022-12-15T11:32:00,cff,25.20
2022-12-15T11:33:00,cff,13.21
2022-12-15T11:35:00,cff,26.40
2022-12-15T11:36:00,cff,13.21
2022-12-15T11:38:00,cff,28.80
2022-12-15T11:40:00,cff,27.60
2022-12-15T11:42:00,cff,28.80
2022-12-15T11:43:00,cff,15.59
2022-12-15T11:45:00,cff,31.20
2022-12-15T11:47:00,cff,27.60
2022-12-15T11:48:00,cff,27.60
2022-12-15T11:49:00,cff,27.60
2022-12-15T11:50:00,cff,14.41
2022-12-15T11:52:00,cff,27.60
2022-12-15T11:53:00,cff,13.21
2022-12-15T11:55:00,cff,26.40
2022-12-15T11:57:00,cff,27.60
2022-12-15T11:58:00,cff,13.18
2022-12-15T12:00:00,cff,27.60
2022-12-15T12:01:00,cff,14.41
2022-12-15T12:03:00,cff,30.00
2022-12-15T12:05:00,cff,27.60
2022-12-15T12:07:00,cff,26.40
2022-12-15T12:09:00,cff,27.60
2022-12-15T12:11:00,cff,27.60
2022-12-15T12:12:00,cff,14.41
2022-12-15T12:14:00,cff,27.60
2022-12-15T12:16:00,cff,27.60
2022-12-15T12:18:00,cff,28.80
2022-12-15T12:20:00,cff,27.60
2022-12-15T12:22:00,cff,28.80
2022-12-15T12:23:00,cff,13.21
2022-12-15T12:24:00,cff,14.38
2022-12-15T12:26:00,cff,27.60
2022-12-15T12:27:00,cff,13.21
2022-12-15T12:29:00,cff,26.40
2022-12-15T12:31:00,cff,27.60
2022-12-15T12:33:00,cff,26.40
2022-12-15T12:35:00,cff,26.40
2022-12-15T12:37:00,cff,26.40
2022-12-15T12:38:00,cff,12.01
2022-12-15T12:39:00,cff,13.21
2022-12-15T12:41:00,cff,25.20
2022-12-15T12:43:00,cff,26.40
2022-12-15T12:44:00,cff,13.18
2022-12-15T12:45:00,cff,13.21
2022-12-15T12:47:00,cff,26.40
2022-12-15T12:49:00,cff,27.60
2022-12-15T12:51:00,cff,27.60
2022-12-15T12:52:00,cff,13.21
2022-12-15T12:54:00,cff,27.60
2022-12-15T12:56:00,cff,30.00
2022-12-15T12:58:00,cff,28.80
2022-12-15T13:00:00,cff,25.20
2022-12-15T13:02:00,cff,27.60
2022-12-15T13:04:00,cff,26.40
2022-12-15T13:05:00,cff,13.21
2022-12-15T13:07:00,cff,27.60
2022-12-15T13:09:00,cff,27.60
2022-12-15T13:11:00,cff,25.20
2022-12-15T13:12:00,cff,14.41
2022-12-15T13:14:00,cff,26.40
2022-12-15T13:16:00,cff,28.80
2022-12-15T13:18:00,cff,28.80
2022-12-15T13:20:00,cff,28.80
2022-12-15T13:21:00,cff,28.80
2022-12-15T13:22:00,cff,27.60
2022-12-15T13:24:00,cff,26.40
2022-12-15T13:25:00,cff,13.21
2022-12-15T13:27:00,cff,27.60
2022-12-15T13:29:00,cff,27.60
2022-12-15T13:31:00,cff,26.40
2022-12-15T13:33:00,cff,26.40
2022-12-15T13:35:00,cff,26.40
2022-12-15T13:37:00,cff,28.80
2022-12-15T13:39:00,cff,28.80
2022-12-15T13:41:00,cff,28.80
2022-12-15T13:43:00,cff,27.60
2022-12-15T13:44:00,cff,13.21
2022-12-15T13:46:00,cff,27.60
2022-12-15T13:48:00,cff,27.60
2022-12-15T13:50:00,cff,28.80
2022-12-15T13:52:00,cff,28.80
2022-12-15T13:54:00,cff,27.60
2022-12-15T13:56:00,cff,27.60
2022-12-15T13:58:00,cff,27.60
2022-12-15T13:59:00,cff,13.21
2022-12-15T14:01:00,cff,27.60
2022-12-15T14:03:00,cff,30.00
2022-12-15T14:05:00,cff,30.00
2022-12-15T14:07:00,cff,31.20
2022-12-15T14:09:00,cff,31.20
2022-12-15T14:11:00,cff,30.00
2022-12-15T14:13:00,cff,31.20
2022-12-15T14:15:00,cff,30.00
2022-12-15T14:17:00,cff,30.00
2022-12-15T14:18:00,cff,15.59
2022-12-15T14:20:00,cff,30.00
2022-12-15T14:22:00,cff,30.00
2022-12-15T14:24:00,cff,28.80
2022-12-15T14:26:00,cff,30.00
2022-12-15T14:28:00,cff,31.20
2022-12-15T14:30:00,cff,33.60
2022-12-15T14:32:00,cff,31.20
2022-12-15T14:33:00,cff,15.62
2022-12-15T14:34:00,cff,15.59
2022-12-15T14:36:00,cff,31.20
2022-12-15T14:38:00,cff,28.80
2022-12-15T14:39:00,cff,14.41
2022-12-15T14:41:00,cff,30.00
2022-12-15T14:43:00,cff,30.00
2022-12-15T14:45:00,cff,28.80
2022-12-15T14:47:00,cff,30.00
2022-12-15T14:49:00,cff,30.00
2022-12-15T14:51:00,cff,28.80
2022-12-15T14:53:00,cff,30.00
2022-12-15T14:54:00,cff,15.59
2022-12-15T14:56:00,cff,27.60
2022-12-15T14:58:00,cff,28.80
2022-12-15T15:00:00,cff,31.20
2022-12-15T15:01:00,cff,14.41
2022-12-15T15:03:00,cff,30.00
2022-12-15T15:04:00,cff,14.38
2022-12-15T15:06:00,cff,28.80
2022-12-15T15:08:00,cff,28.83
2022-12-15T15:10:00,cff,30.00
2022-12-15T15:12:00,cff,30.00
2022-12-15T15:14:00,cff,30.00
2022-12-15T15:16:00,cff,30.00
2022-12-15T15:18:00,cff,30.00
2022-12-15T15:20:00,cff,31.17
2022-12-15T15:22:00,cff,32.40
2022-12-15T15:24:00,cff,30.00
2022-12-15T15:26:00,cff,31.20
2022-12-15T15:27:00,cff,15.62
2022-12-15T15:29:00,cff,31.20
2022-12-15T15:31:00,cff,28.80
2022-12-15T15:32:00,cff,14.38
2022-12-15T15:34:00,cff,30.00
2022-12-15T15:35:00,cff,15.62
2022-12-15T15:37:00,cff,30.00
2022-12-15T15:39:00,cff,27.60
2022-12-15T15:41:00,cff,30.00
2022-12-15T15:43:00,cff,28.80
2022-12-15T15:45:00,cff,28.80
2022-12-15T15:46:00,cff,15.59
2022-12-15T15:48:00,cff,28.83
2022-12-15T15:50:00,cff,30.00
2022-12-15T15:52:00,cff,30.00
2022-12-15T15:54:00,cff,30.00
2022-12-15T15:56:00,cff,31.17
2022-12-15T15:58:00,cff,30.00
2022-12-15T16:00:00,cff,30.00
2022-12-15T16:01:00,cff,14.41
2022-12-15T16:03:00,cff,30.00
2022-12-15T16:05:00,cff,30.00
2022-12-15T16:07:00,cff,31.20
2022-12-15T16:08:00,cff,15.59
2022-12-15T16:10:00,cff,30.00
2022-12-15T16:12:00,cff,30.00
2022-12-15T16:13:00,cff,15.62
2022-12-15T16:15:00,cff,30.00
2022-12-15T16:17:00,cff,31.20
2022-12-15T16:19:00,cff,30.00
2022-12-15T16:21:00,cff,31.20
2022-12-15T16:22:00,cff,15.59
2022-12-15T16:23:00,cff,14.41
2022-12-15T16:25:00,cff,30.00
2022-12-15T16:27:00,cff,28.80
2022-12-15T16:29:00,cff,30.00
2022-12-15T16:31:00,cff,30.00
2022-12-15T16:33:00,cff,30.00
2022-12-15T16:35:00,cff,30.00
2022-12-15T16:37:00,cff,30.00
2022-12-15T16:39:00,cff,30.00
2022-12-15T16:40:00,cff,15.59
2022-12-15T16:42:00,cff,28.80
2022-12-15T16:43:00,cff,14.41
2022-12-15T16:45:00,cff,26.40
2022-12-15T16:47:00,cff,28.80
2022-12-15T16:48:00,cff,13.21
2022-12-15T16:50:00,cff,27.60
2022-12-15T16:52:00,cff,27.60
2022-12-15T16:54:00,cff,27.60
2022-12-15T16:56:00,cff,27.60
2022-12-15T16:58:00,cff,27.60
2022-12-15T17:00:00,cff,28.80
2022-12-15T17:02:00,cff,28.80
2022-12-15T17:03:00,cff,14.41
2022-12-15T17:04:00,cff,13.18
2022-12-15T17:06:00,cff,27.60
2022-12-15T17:08:00,cff,26.40
2022-12-15T17:10:00,cff,27.60
2022-12-15T17:12:00,cff,27.63
2022-12-15T17:13:00,cff,14.38
2022-12-15T17:15:00,cff,28.80
2022-12-15T17:17:00,cff,28.80
2022-12-15T17:19:00,cff,30.00
2022-12-15T17:21:00,cff,28.80
2022-12-15T17:23:00,cff,27.60
2022-12-15T17:25:00,cff,28.80
2022-12-15T17:27:00,cff,27.60
2022-12-15T17:28:00,cff,14.41
2022-12-15T17:30:00,cff,28.80
2022-12-15T17:32:00,cff,27.60
2022-12-15T17:33:00,cff,14.41
2022-12-15T17:35:00,cff,28.80
2022-12-15T17:36:00,cff,13.18
2022-12-15T17:38:00,cff,27.60
2022-12-15T17:40:00,cff,27.60
2022-12-15T17:42:00,cff,28.80
2022-12-15T17:44:00,cff,27.60
2022-12-15T17:46:00,cff,26.43
2022-12-15T17:47:00,cff,14.38
2022-12-15T17:49:00,cff,26.40
2022-12-15T17:51:00,cff,27.60
2022-12-15T17:52:00,cff,13.21
2022-12-15T17:54:00,cff,28.80
2022-12-15T17:56:00,cff,28.80
2022-12-15T17:57:00,cff,14.38
2022-12-15T17:59:00,cff,27.63
2022-12-15T18:01:00,cff,30.00
2022-12-15T18:03:00,cff,30.00
2022-12-15T18:04:00,cff,14.38
2022-12-15T18:06:00,cff,28.80
2022-12-15T18:08:00,cff,31.20
2022-12-15T18:10:00,cff,33.60
2022-12-15T18:11:00,cff,17.99
2022-12-15T18:13:00,cff,33.60
2022-12-15T18:15:00,cff,34.80
2022-12-15T18:16:00,cff,16.79
2022-12-15T18:18:00,cff,36.01
2022-12-15T18:20:00,cff,33.60
2022-12-15T18:22:00,cff,33.60
2022-12-15T18:24:00,cff,32.40
2022-12-15T18:26:00,cff,32.40
2022-12-15T18:28:00,cff,32.40
2022-12-15T18:29:00,cff,15.59
2022-12-15T18:31:00,cff,31.20
2022-12-15T18:33:00,cff,30.00
2022-12-15T18:35:00,cff,28.80
2022-12-15T18:37:00,cff,27.60
2022-12-15T18:39:00,cff,27.60
2022-12-15T18:40:00,cff,14.41
2022-12-15T18:42:00,cff,27.60
2022-12-15T18:43:00,cff,14.41
2022-12-15T18:45:00,cff,26.40
2022-12-15T18:47:00,cff,27.60
2022-12-15T18:49:00,cff,27.60
2022-12-15T18:51:00,cff,27.60
2022-12-15T18:53:00,cff,27.60
2022-12-15T18:55:00,cff,27.60
2022-12-15T18:57:00,cff,28.80
2022-12-15T18:59:00,cff,27.60
2022-12-15T19:00:00,cff,14.41
2022-12-15T19:02:00,cff,28.80
2022-12-15T19:04:00,cff,28.80
2022-12-15T19:06:00,cff,27.60
2022-12-15T19:08:00,cff,26.40
2022-12-15T19:10:00,cff,27.60
2022-12-15T19:12:00,cff,27.60
2022-12-15T19:14:00,cff,28.80
2022-12-15T19:16:00,cff,28.80
2022-12-15T19:17:00,cff,14.41
2022-12-15T19:19:00,cff,28.80
2022-12-15T19:21:00,cff,27.60
2022-12-15T19:23:00,cff,27.60
2022-12-15T19:25:00,cff,27.60
2022-12-15T19:27:00,cff,28.80
2022-12-15T19:29:00,cff,28.80
2022-12-15T19:30:00,cff,14.41
2022-12-15T19:32:00,cff,28.80
2022-12-15T19:34:00,cff,28.80
2022-12-15T19:36:00,cff,30.00
2022-12-15T19:38:00,cff,30.00
2022-12-15T19:40:00,cff,31.20
2022-12-15T19:42:00,cff,28.80
2022-12-15T19:44:00,cff,30.00
2022-12-15T19:45:00,cff,14.38
2022-12-15T19:47:00,cff,28.80
2022-12-15T19:49:00,cff,30.00
2022-12-15T19:51:00,cff,30.00
2022-12-15T19:53:00,cff,30.00
2022-12-15T19:55:00,cff,30.00
2022-12-15T19:57:00,cff,30.00
2022-12-15T19:59:00,cff,30.00
2022-12-15T20:01:00,cff,30.00
2022-12-15T20:03:00,cff,30.00
2022-12-15T20:05:00,cff,28.80
2022-12-15T20:07:00,cff,30.00
2022-12-15T20:09:00,cff,30.00
2022-12-15T20:10:00,cff,14.41
2022-12-15T20:12:00,cff,28.80
2022-12-15T20:14:00,cff,30.00
2022-12-15T20:15:00,cff,14.38
2022-12-15T20:17:00,cff,30.00
2022-12-15T20:19:00,cff,30.00
2022-12-15T20:21:00,cff,30.00
2022-12-15T20:23:00,cff,30.00
2022-12-15T20:24:00,cff,14.41
2022-12-15T20:26:00,cff,28.80
2022-12-15T20:27:00,cff,14.38
2022-12-15T20:29:00,cff,26.43
2022-12-15T20:31:00,cff,27.60
2022-12-15T20:33:00,cff,28.80
