#datetime,building,power
2023-02-16T00:01:00,ptr,17.40
2023-02-16T00:03:00,ptr,20.41
2023-02-16T00:05:00,ptr,16.80
2023-02-16T00:07:00,ptr,20.39
2023-02-16T00:08:00,ptr,8.41
2023-02-16T00:10:00,ptr,20.39
2023-02-16T00:12:00,ptr,17.40
2023-02-16T00:14:00,ptr,19.80
2023-02-16T00:15:00,ptr,8.99
2023-02-16T00:16:00,ptr,8.41
2023-02-16T00:18:00,ptr,20.39
2023-02-16T00:20:00,ptr,17.40
2023-02-16T00:22:00,ptr,19.80
2023-02-16T00:23:00,ptr,8.99
2023-02-16T00:25:00,ptr,19.80
2023-02-16T00:27:00,ptr,17.40
2023-02-16T00:29:00,ptr,20.39
2023-02-16T00:31:00,ptr,16.80
2023-02-16T00:33:00,ptr,20.41
2023-02-16T00:35:00,ptr,20.39
2023-02-16T00:36:00,ptr,8.41
2023-02-16T00:37:00,ptr,8.39
2023-02-16T00:39:00,ptr,17.40
2023-02-16T00:41:00,ptr,20.41
2023-02-16T00:43:00,ptr,17.40
2023-02-16T00:45:00,ptr,19.79
2023-02-16T00:46:00,ptr,9.01
2023-02-16T00:48:00,ptr,19.79
2023-02-16T00:49:00,ptr,9.01
2023-02-16T00:51:00,ptr,16.80
2023-02-16T00:52:00,ptr,8.99
2023-02-16T00:54:00,ptr,17.40
2023-02-16T00:56:00,ptr,19.80
2023-02-16T00:57:00,ptr,8.99
2023-02-16T00:59:00,ptr,16.80
2023-02-16T01:01:00,ptr,20.41
2023-02-16T01:02:00,ptr,8.39
2023-02-16T01:04:00,ptr,20.41
2023-02-16T01:06:00,ptr,17.39
2023-02-16T01:08:00,ptr,17.40
2023-02-16T01:10:00,ptr,16.80
2023-02-16T01:12:00,ptr,17.40
2023-02-16T01:13:00,ptr,8.99
2023-02-16T01:15:00,ptr,16.80
2023-02-16T01:17:00,ptr,17.40
2023-02-16T01:19:00,ptr,17.40
2023-02-16T01:20:00,ptr,8.39
2023-02-16T01:22:00,ptr,20.41
2023-02-16T01:23:00,ptr,8.41
2023-02-16T01:25:00,ptr,17.39
2023-02-16T01:27:00,ptr,17.40
2023-02-16T01:28:00,ptr,11.40
2023-02-16T01:30:00,ptr,17.40
2023-02-16T01:32:00,ptr,17.40
2023-02-16T01:34:00,ptr,17.40
2023-02-16T01:36:00,ptr,16.80
2023-02-16T01:38:00,ptr,17.40
2023-02-16T01:39:00,ptr,8.99
2023-02-16T01:41:00,ptr,16.80
2023-02-16T01:43:00,ptr,17.40
2023-02-16T01:44:00,ptr,8.99
2023-02-16T01:45:00,ptr,8.41
2023-02-16T01:46:00,ptr,8.39
2023-02-16T01:48:00,ptr,17.40
2023-02-16T01:50:00,ptr,17.40
2023-02-16T01:52:00,ptr,17.40
2023-02-16T01:53:00,ptr,8.39
2023-02-16T01:55:00,ptr,17.40
2023-02-16T01:57:00,ptr,17.40
2023-02-16T01:59:00,ptr,17.40
2023-02-16T02:01:00,ptr,16.79
2023-02-16T02:03:00,ptr,17.40
2023-02-16T02:04:00,ptr,6.01
2023-02-16T02:06:00,ptr,17.40
2023-02-16T02:07:00,ptr,5.39
2023-02-16T02:09:00,ptr,14.40
2023-02-16T02:11:00,ptr,17.40
2023-02-16T02:13:00,ptr,14.40
2023-02-16T02:15:00,ptr,17.40
2023-02-16T02:17:00,ptr,14.40
2023-02-16T02:18:00,ptr,8.41
2023-02-16T02:19:00,ptr,8.99
2023-02-16T02:21:00,ptr,14.40
2023-02-16T02:23:00,ptr,14.40
2023-02-16T02:25:00,ptr,14.40
2023-02-16T02:27:00,ptr,14.40
2023-02-16T02:29:00,ptr,14.40
2023-02-16T02:31:00,ptr,16.80
2023-02-16T02:32:00,ptr,6.01
2023-02-16T02:34:00,ptr,14.40
2023-02-16T02:35:00,ptr,8.39
2023-02-16T02:36:00,ptr,6.01
2023-02-16T02:37:00,ptr,8.39
2023-02-16T02:39:00,ptr,14.40
2023-02-16T02:41:00,ptr,14.40
2023-02-16T02:43:00,ptr,14.40
2023-02-16T02:45:00,ptr,14.40
2023-02-16T02:47:00,ptr,14.40
2023-02-16T02:49:00,ptr,14.40
2023-02-16T02:50:00,ptr,9.01
2023-02-16T02:51:00,ptr,5.39
2023-02-16T02:53:00,ptr,14.41
2023-02-16T02:55:00,ptr,14.40
2023-02-16T02:57:00,ptr,17.39
2023-02-16T02:59:00,ptr,14.40
2023-02-16T03:01:00,ptr,14.40
2023-02-16T03:02:00,ptr,6.01
2023-02-16T03:04:00,ptr,14.40
2023-02-16T03:06:00,ptr,17.40
2023-02-16T03:08:00,ptr,14.40
2023-02-16T03:10:00,ptr,14.40
2023-02-16T03:11:00,ptr,8.39
2023-02-16T03:13:00,ptr,14.41
2023-02-16T03:14:00,ptr,5.99
2023-02-16T03:15:00,ptr,8.41
2023-02-16T03:16:00,ptr,5.99
2023-02-16T03:18:00,ptr,14.40
2023-02-16T03:19:00,ptr,8.41
2023-02-16T03:21:00,ptr,14.40
2023-02-16T03:23:00,ptr,14.40
2023-02-16T03:24:00,ptr,8.39
2023-02-16T03:26:00,ptr,14.40
2023-02-16T03:27:00,ptr,9.01
2023-02-16T03:29:00,ptr,14.40
2023-02-16T03:31:00,ptr,14.40
2023-02-16T03:34:00,ptr,14.40
2023-02-16T03:35:00,ptr,14.40
2023-02-16T03:37:00,ptr,14.40
2023-02-16T03:38:00,ptr,8.39
2023-02-16T03:39:00,ptr,6.01
2023-02-16T03:41:00,ptr,17.40
2023-02-16T03:43:00,ptr,14.40
2023-02-16T03:45:00,ptr,14.40
2023-02-16T03:46:00,ptr,8.39
2023-02-16T03:48:00,ptr,14.40
2023-02-16T03:50:00,ptr,14.40
2023-02-16T03:52:00,ptr,14.40
2023-02-16T03:53:00,ptr,6.01
2023-02-16T03:55:00,ptr,14.40
2023-02-16T03:57:00,ptr,14.40
2023-02-16T03:58:00,ptr,8.39
2023-02-16T04:00:00,ptr,14.40
2023-02-16T04:02:00,ptr,14.41
2023-02-16T04:04:00,ptr,17.39
2023-02-16T04:06:00,ptr,14.40
2023-02-16T04:08:00,ptr,14.40
2023-02-16T04:10:00,ptr,14.40
2023-02-16T04:12:00,ptr,14.41
2023-02-16T04:14:00,ptr,14.40
2023-02-16T04:15:00,ptr,5.39
2023-02-16T04:17:00,ptr,14.40
2023-02-16T04:18:00,ptr,9.01
2023-02-16T04:20:00,ptr,14.40
2023-02-16T04:21:00,ptr,8.39
2023-02-16T04:22:00,ptr,9.01
2023-02-16T04:24:00,ptr,11.40
2023-02-16T04:26:00,ptr,17.40
2023-02-16T04:28:00,ptr,11.40
2023-02-16T04:29:00,ptr,8.39
2023-02-16T04:31:00,ptr,14.40
2023-02-16T04:33:00,ptr,14.40
2023-02-16T04:35:00,ptr,14.40
2023-02-16T04:36:00,ptr,9.01
2023-02-16T04:38:00,ptr,14.40
2023-02-16T04:40:00,ptr,14.40
2023-02-16T04:42:00,ptr,14.40
2023-02-16T04:44:00,ptr,14.40
2023-02-16T04:46:00,ptr,14.40
2023-02-16T04:47:00,ptr,5.41
2023-02-16T04:49:00,ptr,14.40
2023-02-16T04:50:00,ptr,8.99
2023-02-16T04:52:00,ptr,14.40
2023-02-16T04:54:00,ptr,14.40
2023-02-16T04:55:00,ptr,8.41
2023-02-16T04:57:00,ptr,14.40
2023-02-16T04:59:00,ptr,14.40
2023-02-16T05:01:00,ptr,14.40
2023-02-16T05:03:00,ptr,14.40
2023-02-16T05:05:00,ptr,11.40
2023-02-16T05:07:00,ptr,14.40
2023-02-16T05:09:00,ptr,14.40
2023-02-16T05:11:00,ptr,17.40
2023-02-16T05:12:00,ptr,6.01
2023-02-16T05:14:00,ptr,16.79
2023-02-16T05:16:00,ptr,14.40
2023-02-16T05:18:00,ptr,14.40
2023-02-16T05:20:00,ptr,14.41
2023-02-16T05:22:00,ptr,17.39
2023-02-16T05:24:00,ptr,14.40
2023-02-16T05:25:00,ptr,6.01
2023-02-16T05:27:00,ptr,14.40
2023-02-16T05:28:00,ptr,8.39
2023-02-16T05:30:00,ptr,14.41
2023-02-16T05:31:00,ptr,8.99
2023-02-16T05:33:00,ptr,14.40
2023-02-16T05:34:00,ptr,8.39
2023-02-16T05:36:00,ptr,14.40
2023-02-16T05:37:00,ptr,6.01
2023-02-16T05:40:00,ptr,22.81
2023-02-16T05:42:00,ptr,14.40
2023-02-16T05:43:00,ptr,5.99
2023-02-16T05:45:00,ptr,16.80
2023-02-16T05:47:00,ptr,14.40
2023-02-16T05:49:00,ptr,14.40
2023-02-16T05:51:00,ptr,14.40
2023-02-16T05:52:00,ptr,6.01
2023-02-16T05:54:00,ptr,14.40
2023-02-16T05:55:00,ptr,8.39
2023-02-16T05:57:00,ptr,14.40
2023-02-16T05:59:00,ptr,14.40
2023-02-16T06:01:00,ptr,14.40
2023-02-16T06:03:00,ptr,14.40
2023-02-16T06:05:00,ptr,14.40
2023-02-16T06:07:00,ptr,17.40
2023-02-16T06:08:00,ptr,9.01
2023-02-16T06:10:00,ptr,16.80
2023-02-16T06:12:00,ptr,17.39
2023-02-16T06:13:00,ptr,9.01
2023-02-16T06:15:00,ptr,16.80
2023-02-16T06:16:00,ptr,5.99
2023-02-16T06:17:00,ptr,8.41
2023-02-16T06:19:00,ptr,17.40
2023-02-16T06:21:00,ptr,17.39
2023-02-16T06:23:00,ptr,17.40
2023-02-16T06:25:00,ptr,17.40
2023-02-16T06:27:00,ptr,16.80
2023-02-16T06:28:00,ptr,8.99
2023-02-16T06:30:00,ptr,14.40
2023-02-16T06:32:00,ptr,17.40
2023-02-16T06:33:00,ptr,8.41
2023-02-16T06:35:00,ptr,17.40
2023-02-16T06:37:00,ptr,17.39
2023-02-16T06:38:00,ptr,8.41
2023-02-16T06:40:00,ptr,17.40
2023-02-16T06:42:00,ptr,17.39
2023-02-16T06:43:00,ptr,8.41
2023-02-16T06:45:00,ptr,20.41
2023-02-16T06:47:00,ptr,16.79
2023-02-16T06:49:00,ptr,17.40
2023-02-16T06:51:00,ptr,17.40
2023-02-16T06:52:00,ptr,8.41
2023-02-16T06:54:00,ptr,14.40
2023-02-16T06:56:00,ptr,17.39
2023-02-16T06:58:00,ptr,17.40
2023-02-16T07:00:00,ptr,20.41
2023-02-16T07:01:00,ptr,8.39
2023-02-16T07:03:00,ptr,17.40
2023-02-16T07:04:00,ptr,8.41
2023-02-16T07:06:00,ptr,17.39
2023-02-16T07:08:00,ptr,17.40
2023-02-16T07:10:00,ptr,17.40
2023-02-16T07:12:00,ptr,16.80
2023-02-16T07:13:00,ptr,8.99
2023-02-16T07:14:00,ptr,8.41
2023-02-16T07:16:00,ptr,20.41
2023-02-16T07:18:00,ptr,17.39
2023-02-16T07:20:00,ptr,16.80
2023-02-16T07:21:00,ptr,9.01
2023-02-16T07:22:00,ptr,8.39
2023-02-16T07:24:00,ptr,17.40
2023-02-16T07:26:00,ptr,17.40
2023-02-16T07:28:00,ptr,17.40
2023-02-16T07:30:00,ptr,16.79
2023-02-16T07:32:00,ptr,17.40
2023-02-16T07:34:00,ptr,17.40
2023-02-16T07:35:00,ptr,11.40
2023-02-16T07:36:00,ptr,9.01
2023-02-16T07:38:00,ptr,16.80
2023-02-16T07:39:00,ptr,8.99
2023-02-16T07:41:00,ptr,17.40
2023-02-16T07:43:00,ptr,19.80
2023-02-16T07:45:00,ptr,25.80
2023-02-16T07:46:00,ptr,14.40
2023-02-16T07:48:00,ptr,26.40
2023-02-16T07:50:00,ptr,25.80
2023-02-16T07:52:00,ptr,28.81
2023-02-16T07:54:00,ptr,25.80
2023-02-16T07:56:00,ptr,25.80
2023-02-16T07:58:00,ptr,25.80
2023-02-16T08:00:00,ptr,26.41
2023-02-16T08:01:00,ptr,11.40
2023-02-16T08:03:00,ptr,25.80
2023-02-16T08:05:00,ptr,25.80
2023-02-16T08:07:00,ptr,25.81
2023-02-16T08:09:00,ptr,28.80
2023-02-16T08:11:00,ptr,26.40
2023-02-16T08:12:00,ptr,14.40
2023-02-16T08:14:00,ptr,25.80
2023-02-16T08:15:00,ptr,11.41
2023-02-16T08:17:00,ptr,28.80
2023-02-16T08:19:00,ptr,25.80
2023-02-16T08:20:00,ptr,11.40
2023-02-16T08:22:00,ptr,26.40
2023-02-16T08:23:00,ptr,14.40
2023-02-16T08:24:00,ptr,11.41
2023-02-16T08:26:00,ptr,25.80
2023-02-16T08:27:00,ptr,14.40
2023-02-16T08:29:00,ptr,25.80
2023-02-16T08:31:00,ptr,28.80
2023-02-16T08:32:00,ptr,11.41
2023-02-16T08:34:00,ptr,26.40
2023-02-16T08:35:00,ptr,14.40
2023-02-16T08:37:00,ptr,25.80
2023-02-16T08:39:00,ptr,25.80
2023-02-16T08:40:00,ptr,14.40
2023-02-16T08:42:00,ptr,17.40
2023-02-16T08:43:00,ptr,8.41
2023-02-16T08:45:00,ptr,20.39
2023-02-16T08:47:00,ptr,17.40
2023-02-16T08:49:00,ptr,19.80
2023-02-16T08:51:00,ptr,17.40
2023-02-16T08:53:00,ptr,17.40
2023-02-16T08:54:00,ptr,8.39
2023-02-16T08:56:00,ptr,20.41
2023-02-16T08:57:00,ptr,8.39
2023-02-16T08:59:00,ptr,20.41
2023-02-16T09:01:00,ptr,17.40
2023-02-16T09:02:00,ptr,8.39
2023-02-16T09:04:00,ptr,20.41
2023-02-16T09:06:00,ptr,16.80
2023-02-16T09:08:00,ptr,20.39
2023-02-16T09:10:00,ptr,20.41
2023-02-16T09:11:00,ptr,8.39
2023-02-16T09:13:00,ptr,17.40
2023-02-16T09:15:00,ptr,17.40
2023-02-16T09:16:00,ptr,8.39
2023-02-16T09:18:00,ptr,20.41
2023-02-16T09:20:00,ptr,16.80
2023-02-16T09:22:00,ptr,17.40
2023-02-16T09:24:00,ptr,17.40
2023-02-16T09:25:00,ptr,8.39
2023-02-16T09:27:00,ptr,17.40
2023-02-16T09:29:00,ptr,17.40
2023-02-16T09:30:00,ptr,8.39
2023-02-16T09:32:00,ptr,17.40
2023-02-16T09:33:00,ptr,8.99
2023-02-16T09:35:00,ptr,16.80
2023-02-16T09:36:00,ptr,9.01
2023-02-16T09:38:00,ptr,17.40
2023-02-16T09:39:00,ptr,8.39
2023-02-16T09:41:00,ptr,17.40
2023-02-16T09:42:00,ptr,8.39
2023-02-16T09:44:00,ptr,17.40
2023-02-16T09:46:00,ptr,17.40
2023-02-16T09:48:00,ptr,19.80
2023-02-16T09:50:00,ptr,17.39
2023-02-16T09:52:00,ptr,17.40
2023-02-16T09:53:00,ptr,8.41
2023-02-16T09:55:00,ptr,20.39
2023-02-16T09:57:00,ptr,17.40
2023-02-16T09:59:00,ptr,17.40
2023-02-16T10:00:00,ptr,8.39
2023-02-16T10:02:00,ptr,20.41
2023-02-16T10:03:00,ptr,8.41
2023-02-16T10:04:00,ptr,11.40
2023-02-16T10:06:00,ptr,17.40
2023-02-16T10:07:00,ptr,11.40
2023-02-16T10:08:00,ptr,8.99
2023-02-16T10:09:00,ptr,8.99
2023-02-16T10:10:00,ptr,19.80
2023-02-16T10:12:00,ptr,20.41
2023-02-16T10:13:00,ptr,8.39
2023-02-16T10:15:00,ptr,17.40
2023-02-16T10:17:00,ptr,20.41
2023-02-16T10:18:00,ptr,8.39
2023-02-16T10:20:00,ptr,17.40
2023-02-16T10:22:00,ptr,17.40
2023-02-16T10:24:00,ptr,19.79
2023-02-16T10:26:00,ptr,17.40
2023-02-16T10:27:00,ptr,8.41
2023-02-16T10:29:00,ptr,20.39
2023-02-16T10:30:00,ptr,11.40
2023-02-16T10:32:00,ptr,17.40
2023-02-16T10:33:00,ptr,8.41
2023-02-16T10:35:00,ptr,17.40
2023-02-16T10:37:00,ptr,17.39
2023-02-16T10:39:00,ptr,20.41
2023-02-16T10:40:00,ptr,8.41
2023-02-16T10:42:00,ptr,17.39
2023-02-16T10:43:00,ptr,11.41
2023-02-16T10:45:00,ptr,17.39
2023-02-16T10:46:00,ptr,8.41
2023-02-16T10:48:00,ptr,17.40
2023-02-16T10:50:00,ptr,20.39
2023-02-16T10:52:00,ptr,16.80
2023-02-16T10:54:00,ptr,17.40
2023-02-16T10:55:00,ptr,8.99
2023-02-16T10:57:00,ptr,19.80
2023-02-16T10:58:00,ptr,11.40
2023-02-16T11:00:00,ptr,17.40
2023-02-16T11:01:00,ptr,9.01
2023-02-16T11:02:00,ptr,8.39
2023-02-16T11:04:00,ptr,20.41
2023-02-16T11:06:00,ptr,16.80
2023-02-16T11:08:00,ptr,17.39
2023-02-16T11:10:00,ptr,17.40
2023-02-16T11:12:00,ptr,17.40
2023-02-16T11:14:00,ptr,17.40
2023-02-16T11:16:00,ptr,19.80
2023-02-16T11:18:00,ptr,17.39
2023-02-16T11:20:00,ptr,17.40
2023-02-16T11:22:00,ptr,17.40
2023-02-16T11:24:00,ptr,16.80
2023-02-16T11:26:00,ptr,17.40
2023-02-16T11:28:00,ptr,17.40
2023-02-16T11:30:00,ptr,17.40
2023-02-16T11:32:00,ptr,17.39
2023-02-16T11:34:00,ptr,16.80
2023-02-16T11:36:00,ptr,17.40
2023-02-16T11:38:00,ptr,17.40
2023-02-16T11:40:00,ptr,20.41
2023-02-16T11:42:00,ptr,16.79
2023-02-16T11:44:00,ptr,17.40
2023-02-16T11:45:00,ptr,9.01
2023-02-16T11:47:00,ptr,16.80
2023-02-16T11:49:00,ptr,17.39
2023-02-16T11:51:00,ptr,20.41
2023-02-16T11:52:00,ptr,8.41
2023-02-16T11:54:00,ptr,17.39
2023-02-16T11:55:00,ptr,8.41
2023-02-16T11:56:00,ptr,8.99
2023-02-16T11:57:00,ptr,8.41
2023-02-16T11:59:00,ptr,17.39
2023-02-16T12:01:00,ptr,17.40
2023-02-16T12:03:00,ptr,17.40
2023-02-16T12:04:00,ptr,8.41
2023-02-16T12:06:00,ptr,17.39
2023-02-16T12:07:00,ptr,8.41
2023-02-16T12:09:00,ptr,17.40
2023-02-16T12:11:00,ptr,20.39
2023-02-16T12:12:00,ptr,8.41
2023-02-16T12:14:00,ptr,17.40
2023-02-16T12:15:00,ptr,8.39
2023-02-16T12:17:00,ptr,17.40
2023-02-16T12:19:00,ptr,17.40
2023-02-16T12:21:00,ptr,17.40
2023-02-16T12:23:00,ptr,16.79
2023-02-16T12:24:00,ptr,6.01
2023-02-16T12:26:00,ptr,17.40
2023-02-16T12:28:00,ptr,19.80
2023-02-16T12:30:00,ptr,17.39
2023-02-16T12:32:00,ptr,17.40
2023-02-16T12:34:00,ptr,17.40
2023-02-16T12:36:00,ptr,14.40
2023-02-16T12:38:00,ptr,17.40
2023-02-16T12:39:00,ptr,8.39
2023-02-16T12:40:00,ptr,8.41
2023-02-16T12:42:00,ptr,17.40
2023-02-16T12:43:00,ptr,8.99
2023-02-16T12:45:00,ptr,16.80
2023-02-16T12:46:00,ptr,8.99
2023-02-16T12:48:00,ptr,17.40
2023-02-16T12:49:00,ptr,8.41
2023-02-16T12:51:00,ptr,17.40
2023-02-16T12:53:00,ptr,17.39
2023-02-16T12:55:00,ptr,14.40
2023-02-16T12:57:00,ptr,16.80
2023-02-16T12:58:00,ptr,9.01
2023-02-16T13:00:00,ptr,14.40
2023-02-16T13:01:00,ptr,8.39
2023-02-16T13:03:00,ptr,17.40
2023-02-16T13:04:00,ptr,8.39
2023-02-16T13:06:00,ptr,17.40
2023-02-16T13:08:00,ptr,17.40
2023-02-16T13:10:00,ptr,17.40
2023-02-16T13:11:00,ptr,8.39
2023-02-16T13:13:00,ptr,17.40
2023-02-16T13:14:00,ptr,8.41
2023-02-16T13:16:00,ptr,17.40
2023-02-16T13:17:00,ptr,8.99
2023-02-16T13:19:00,ptr,14.40
2023-02-16T13:21:00,ptr,16.80
2023-02-16T13:22:00,ptr,8.99
2023-02-16T13:24:00,ptr,17.40
2023-02-16T13:26:00,ptr,16.80
2023-02-16T13:27:00,ptr,8.99
2023-02-16T13:29:00,ptr,17.40
2023-02-16T13:31:00,ptr,16.80
2023-02-16T13:33:00,ptr,17.40
2023-02-16T13:34:00,ptr,8.99
2023-02-16T13:36:00,ptr,16.80
2023-02-16T13:38:00,ptr,17.40
2023-02-16T13:40:00,ptr,17.40
2023-02-16T13:41:00,ptr,8.39
2023-02-16T13:43:00,ptr,17.40
2023-02-16T13:45:00,ptr,17.40
2023-02-16T13:46:00,ptr,8.39
2023-02-16T13:48:00,ptr,17.40
2023-02-16T13:50:00,ptr,14.40
2023-02-16T13:52:00,ptr,17.40
2023-02-16T13:53:00,ptr,8.41
2023-02-16T13:54:00,ptr,8.99
2023-02-16T13:55:00,ptr,8.39
2023-02-16T13:57:00,ptr,17.40
2023-02-16T13:58:00,ptr,8.41
2023-02-16T14:00:00,ptr,17.40
2023-02-16T14:02:00,ptr,17.39
2023-02-16T14:04:00,ptr,17.40
2023-02-16T14:05:00,ptr,8.41
2023-02-16T14:07:00,ptr,17.40
2023-02-16T14:08:00,ptr,8.39
2023-02-16T14:10:00,ptr,17.40
2023-02-16T14:11:00,ptr,8.99
2023-02-16T14:12:00,ptr,8.41
2023-02-16T14:14:00,ptr,20.39
2023-02-16T14:16:00,ptr,16.80
2023-02-16T14:17:00,ptr,9.01
2023-02-16T14:18:00,ptr,8.39
2023-02-16T14:20:00,ptr,17.40
2023-02-16T14:22:00,ptr,17.40
2023-02-16T14:24:00,ptr,17.40
2023-02-16T14:26:00,ptr,16.79
2023-02-16T14:27:00,ptr,9.01
2023-02-16T14:29:00,ptr,17.40
2023-02-16T14:31:00,ptr,16.80
2023-02-16T14:33:00,ptr,17.39
2023-02-16T14:35:00,ptr,17.40
2023-02-16T14:37:00,ptr,17.40
2023-02-16T14:38:00,ptr,8.39
2023-02-16T14:40:00,ptr,20.41
2023-02-16T14:42:00,ptr,17.40
2023-02-16T14:43:00,ptr,8.39
2023-02-16T14:45:00,ptr,17.40
2023-02-16T14:46:00,ptr,8.41
2023-02-16T14:47:00,ptr,8.99
2023-02-16T14:48:00,ptr,8.41
2023-02-16T14:50:00,ptr,17.39
2023-02-16T14:52:00,ptr,19.80
2023-02-16T14:54:00,ptr,17.40
2023-02-16T14:56:00,ptr,17.40
2023-02-16T14:58:00,ptr,17.40
2023-02-16T15:00:00,ptr,17.39
2023-02-16T15:01:00,ptr,8.41
2023-02-16T15:03:00,ptr,17.40
2023-02-16T15:05:00,ptr,17.40
2023-02-16T15:06:00,ptr,11.40
2023-02-16T15:08:00,ptr,17.40
2023-02-16T15:10:00,ptr,16.79
2023-02-16T15:12:00,ptr,20.41
2023-02-16T15:14:00,ptr,20.41
2023-02-16T15:16:00,ptr,16.80
2023-02-16T15:17:00,ptr,8.99
2023-02-16T15:18:00,ptr,8.39
2023-02-16T15:20:00,ptr,17.40
2023-02-16T15:22:00,ptr,17.40
2023-02-16T15:23:00,ptr,8.41
2023-02-16T15:25:00,ptr,17.39
2023-02-16T15:26:00,ptr,8.41
2023-02-16T15:28:00,ptr,17.40
2023-02-16T15:30:00,ptr,17.40
2023-02-16T15:32:00,ptr,17.39
2023-02-16T15:34:00,ptr,17.40
2023-02-16T15:35:00,ptr,8.41
2023-02-16T15:37:00,ptr,17.40
2023-02-16T15:39:00,ptr,17.39
2023-02-16T15:41:00,ptr,16.80
2023-02-16T15:43:00,ptr,20.41
2023-02-16T15:44:00,ptr,8.39
2023-02-16T15:46:00,ptr,20.41
2023-02-16T15:47:00,ptr,8.39
2023-02-16T15:49:00,ptr,17.40
2023-02-16T15:50:00,ptr,9.01
2023-02-16T15:51:00,ptr,8.39
2023-02-16T15:53:00,ptr,20.41
2023-02-16T15:55:00,ptr,16.80
2023-02-16T15:57:00,ptr,17.39
2023-02-16T15:58:00,ptr,9.01
2023-02-16T16:00:00,ptr,19.80
2023-02-16T16:01:00,ptr,8.99
2023-02-16T16:02:00,ptr,8.39
2023-02-16T16:04:00,ptr,17.40
2023-02-16T16:06:00,ptr,19.80
2023-02-16T16:08:00,ptr,17.40
2023-02-16T16:10:00,ptr,17.40
2023-02-16T16:12:00,ptr,17.39
2023-02-16T16:13:00,ptr,8.41
2023-02-16T16:14:00,ptr,8.99
2023-02-16T16:16:00,ptr,16.80
2023-02-16T16:18:00,ptr,20.41
2023-02-16T16:19:00,ptr,8.39
2023-02-16T16:21:00,ptr,17.40
2023-02-16T16:23:00,ptr,20.41
2023-02-16T16:24:00,ptr,8.39
2023-02-16T16:25:00,ptr,9.01
2023-02-16T16:27:00,ptr,19.79
2023-02-16T16:29:00,ptr,17.40
2023-02-16T16:31:00,ptr,17.40
2023-02-16T16:33:00,ptr,17.40
2023-02-16T16:35:00,ptr,16.80
2023-02-16T16:37:00,ptr,17.39
2023-02-16T16:38:00,ptr,11.41
2023-02-16T16:40:00,ptr,17.40
2023-02-16T16:42:00,ptr,17.39
2023-02-16T16:43:00,ptr,8.41
2023-02-16T16:45:00,ptr,17.40
2023-02-16T16:47:00,ptr,20.39
2023-02-16T16:48:00,ptr,8.41
2023-02-16T16:50:00,ptr,20.39
2023-02-16T16:52:00,ptr,17.40
2023-02-16T16:55:00,ptr,25.80
2023-02-16T16:57:00,ptr,19.80
2023-02-16T16:59:00,ptr,17.40
2023-02-16T17:01:00,ptr,17.40
2023-02-16T17:02:00,ptr,11.40
2023-02-16T17:04:00,ptr,17.40
2023-02-16T17:06:00,ptr,17.40
2023-02-16T17:07:00,ptr,8.39
2023-02-16T17:09:00,ptr,17.40
2023-02-16T17:11:00,ptr,17.40
2023-02-16T17:12:00,ptr,11.40
2023-02-16T17:14:00,ptr,17.40
2023-02-16T17:15:00,ptr,11.40
2023-02-16T17:17:00,ptr,17.40
2023-02-16T17:19:00,ptr,17.40
2023-02-16T17:21:00,ptr,19.80
2023-02-16T17:23:00,ptr,17.39
2023-02-16T17:24:00,ptr,8.41
2023-02-16T17:26:00,ptr,17.40
2023-02-16T17:27:00,ptr,8.99
2023-02-16T17:29:00,ptr,16.80
2023-02-16T17:31:00,ptr,17.40
2023-02-16T17:33:00,ptr,20.39
2023-02-16T17:34:00,ptr,8.41
2023-02-16T17:35:00,ptr,8.99
2023-02-16T17:37:00,ptr,19.80
2023-02-16T17:39:00,ptr,17.40
2023-02-16T17:41:00,ptr,17.40
2023-02-16T17:42:00,ptr,8.39
2023-02-16T17:44:00,ptr,17.40
2023-02-16T17:46:00,ptr,17.40
2023-02-16T17:47:00,ptr,8.39
2023-02-16T17:48:00,ptr,11.40
2023-02-16T17:50:00,ptr,17.40
2023-02-16T17:52:00,ptr,20.41
2023-02-16T17:54:00,ptr,17.40
2023-02-16T17:56:00,ptr,16.80
2023-02-16T17:58:00,ptr,17.39
2023-02-16T18:00:00,ptr,20.41
2023-02-16T18:02:00,ptr,17.40
2023-02-16T18:04:00,ptr,19.80
2023-02-16T18:06:00,ptr,17.39
2023-02-16T18:07:00,ptr,8.41
2023-02-16T18:08:00,ptr,12.00
2023-02-16T18:10:00,ptr,16.80
2023-02-16T18:11:00,ptr,12.00
2023-02-16T18:13:00,ptr,16.80
2023-02-16T18:14:00,ptr,8.99
2023-02-16T18:16:00,ptr,17.40
2023-02-16T18:18:00,ptr,19.80
2023-02-16T18:20:00,ptr,17.40
2023-02-16T18:21:00,ptr,8.39
2023-02-16T18:23:00,ptr,17.40
2023-02-16T18:25:00,ptr,20.41
2023-02-16T18:27:00,ptr,17.40
2023-02-16T18:28:00,ptr,11.40
2023-02-16T18:30:00,ptr,17.40
2023-02-16T18:32:00,ptr,16.80
2023-02-16T18:34:00,ptr,17.39
2023-02-16T18:35:00,ptr,11.41
2023-02-16T18:36:00,ptr,8.99
2023-02-16T18:38:00,ptr,17.40
2023-02-16T18:40:00,ptr,16.80
2023-02-16T18:42:00,ptr,20.39
2023-02-16T18:44:00,ptr,17.40
2023-02-16T18:46:00,ptr,19.80
2023-02-16T18:48:00,ptr,20.41
