#datetime,building,power
2022-01-19T00:00:00,prt,21.77
2022-01-19T00:01:00,prt,23.85
2022-01-19T00:02:00,prt,25.01
2022-01-19T00:03:00,prt,24.43
2022-01-19T00:04:00,prt,22.53
2022-01-19T00:05:00,prt,22.51
2022-01-19T00:06:00,prt,25.27
2022-01-19T00:07:00,prt,20.92
2022-01-19T00:08:00,prt,21.89
2022-01-19T00:09:00,prt,19.26
2022-01-19T00:10:00,prt,17.03
2022-01-19T00:11:00,prt,17.45
2022-01-19T00:12:00,prt,20.81
2022-01-19T00:13:00,prt,20.71
2022-01-19T00:14:00,prt,20.96
2022-01-19T00:15:00,prt,26.28
2022-01-19T00:16:00,prt,26.18
2022-01-19T00:17:00,prt,20.47
2022-01-19T00:18:00,prt,19.25
2022-01-19T00:19:00,prt,19.22
2022-01-19T00:20:00,prt,25.75
2022-01-19T00:21:00,prt,24.72
2022-01-19T00:22:00,prt,23.84
2022-01-19T00:23:00,prt,19.29
2022-01-19T00:24:00,prt,18.84
2022-01-19T00:25:00,prt,17.96
2022-01-19T00:26:00,prt,16.08
2022-01-19T00:27:00,prt,14.66
2022-01-19T00:28:00,prt,15.22
2022-01-19T00:29:00,prt,16.44
2022-01-19T00:30:00,prt,18.31
2022-01-19T00:31:00,prt,18.69
2022-01-19T00:32:00,prt,18.42
2022-01-19T00:33:00,prt,18.95
2022-01-19T00:34:00,prt,21.11
2022-01-19T00:35:00,prt,19.55
2022-01-19T00:36:00,prt,20.20
2022-01-19T00:37:00,prt,19.73
2022-01-19T00:38:00,prt,23.90
2022-01-19T00:39:00,prt,25.81
2022-01-19T00:40:00,prt,22.35
2022-01-19T00:41:00,prt,22.47
2022-01-19T00:42:00,prt,17.90
2022-01-19T00:43:00,prt,17.42
2022-01-19T00:44:00,prt,16.78
2022-01-19T00:45:00,prt,17.36
2022-01-19T00:46:00,prt,18.62
2022-01-19T00:47:00,prt,18.36
2022-01-19T00:48:00,prt,17.50
2022-01-19T00:49:00,prt,16.95
2022-01-19T00:50:00,prt,17.50
2022-01-19T00:51:00,prt,15.00
2022-01-19T00:52:00,prt,14.09
2022-01-19T00:53:00,prt,15.91
2022-01-19T00:54:00,prt,15.20
2022-01-19T00:55:00,prt,15.20
2022-01-19T00:56:00,prt,15.26
2022-01-19T00:57:00,prt,17.99
2022-01-19T00:58:00,prt,19.11
2022-01-19T00:59:00,prt,19.28
2022-01-19T01:00:00,prt,15.79
2022-01-19T01:01:00,prt,15.50
2022-01-19T01:02:00,prt,18.08
2022-01-19T01:03:00,prt,15.50
2022-01-19T01:04:00,prt,17.11
2022-01-19T01:05:00,prt,17.70
2022-01-19T01:06:00,prt,19.51
2022-01-19T01:07:00,prt,23.72
2022-01-19T01:08:00,prt,24.21
2022-01-19T01:09:00,prt,27.01
2022-01-19T01:10:00,prt,24.83
2022-01-19T01:11:00,prt,26.12
2022-01-19T01:12:00,prt,21.75
2022-01-19T01:13:00,prt,19.38
2022-01-19T01:14:00,prt,18.85
2022-01-19T01:15:00,prt,18.71
2022-01-19T01:16:00,prt,22.28
2022-01-19T01:17:00,prt,27.56
2022-01-19T01:18:00,prt,23.18
2022-01-19T01:19:00,prt,22.81
2022-01-19T01:20:00,prt,23.90
2022-01-19T01:21:00,prt,17.98
2022-01-19T01:22:00,prt,19.09
2022-01-19T01:23:00,prt,23.92
2022-01-19T01:24:00,prt,23.62
2022-01-19T01:25:00,prt,22.22
2022-01-19T01:26:00,prt,17.83
2022-01-19T01:27:00,prt,17.22
2022-01-19T01:28:00,prt,19.60
2022-01-19T01:29:00,prt,18.75
2022-01-19T01:30:00,prt,17.16
2022-01-19T01:31:00,prt,19.58
2022-01-19T01:32:00,prt,18.56
2022-01-19T01:33:00,prt,18.66
2022-01-19T01:34:00,prt,21.59
2022-01-19T01:35:00,prt,22.54
2022-01-19T01:36:00,prt,22.50
2022-01-19T01:37:00,prt,21.59
2022-01-19T01:38:00,prt,21.91
2022-01-19T01:39:00,prt,24.22
2022-01-19T01:40:00,prt,23.97
2022-01-19T01:41:00,prt,21.95
2022-01-19T01:42:00,prt,22.91
2022-01-19T01:43:00,prt,21.85
2022-01-19T01:44:00,prt,21.17
2022-01-19T01:45:00,prt,18.04
2022-01-19T01:46:00,prt,18.29
2022-01-19T01:47:00,prt,17.28
2022-01-19T01:48:00,prt,19.75
2022-01-19T01:49:00,prt,18.41
2022-01-19T01:50:00,prt,18.16
2022-01-19T01:51:00,prt,18.57
2022-01-19T01:52:00,prt,20.27
2022-01-19T01:53:00,prt,18.12
2022-01-19T01:54:00,prt,18.66
2022-01-19T01:55:00,prt,35.07
2022-01-19T01:56:00,prt,22.00
2022-01-19T01:57:00,prt,23.74
2022-01-19T01:58:00,prt,23.84
2022-01-19T01:59:00,prt,24.04
2022-01-19T02:00:00,prt,18.28
2022-01-19T02:01:00,prt,18.94
2022-01-19T02:02:00,prt,18.21
2022-01-19T02:03:00,prt,18.99
2022-01-19T02:04:00,prt,21.04
2022-01-19T02:05:00,prt,20.02
2022-01-19T02:06:00,prt,19.32
2022-01-19T02:07:00,prt,20.20
2022-01-19T02:08:00,prt,20.19
2022-01-19T02:09:00,prt,20.85
2022-01-19T02:10:00,prt,22.73
2022-01-19T02:11:00,prt,22.54
2022-01-19T02:12:00,prt,36.31
2022-01-19T02:13:00,prt,22.42
2022-01-19T02:14:00,prt,23.86
2022-01-19T02:15:00,prt,23.23
2022-01-19T02:16:00,prt,23.23
2022-01-19T02:17:00,prt,21.47
2022-01-19T02:18:00,prt,20.91
2022-01-19T02:19:00,prt,20.21
2022-01-19T02:20:00,prt,21.64
2022-01-19T02:21:00,prt,21.82
2022-01-19T02:22:00,prt,25.51
2022-01-19T02:23:00,prt,25.71
2022-01-19T02:24:00,prt,24.58
2022-01-19T02:25:00,prt,21.66
2022-01-19T02:26:00,prt,18.69
2022-01-19T02:27:00,prt,21.26
2022-01-19T02:28:00,prt,20.33
2022-01-19T02:29:00,prt,18.96
2022-01-19T02:30:00,prt,18.81
2022-01-19T02:31:00,prt,20.83
2022-01-19T02:32:00,prt,19.40
2022-01-19T02:33:00,prt,22.11
2022-01-19T02:34:00,prt,22.41
2022-01-19T02:35:00,prt,22.70
2022-01-19T02:36:00,prt,22.03
2022-01-19T02:37:00,prt,21.67
2022-01-19T02:38:00,prt,17.49
2022-01-19T02:39:00,prt,17.70
2022-01-19T02:40:00,prt,18.14
2022-01-19T02:41:00,prt,18.23
2022-01-19T02:42:00,prt,17.42
2022-01-19T02:43:00,prt,17.89
2022-01-19T02:44:00,prt,18.80
2022-01-19T02:45:00,prt,21.52
2022-01-19T02:46:00,prt,21.80
2022-01-19T02:47:00,prt,19.63
2022-01-19T02:48:00,prt,18.99
2022-01-19T02:49:00,prt,20.95
2022-01-19T02:50:00,prt,19.71
2022-01-19T02:51:00,prt,18.93
2022-01-19T02:52:00,prt,17.31
2022-01-19T02:53:00,prt,17.23
2022-01-19T02:54:00,prt,17.77
2022-01-19T02:55:00,prt,16.76
2022-01-19T02:56:00,prt,18.27
2022-01-19T02:57:00,prt,18.33
2022-01-19T02:58:00,prt,19.38
2022-01-19T02:59:00,prt,17.08
2022-01-19T03:00:00,prt,16.80
2022-01-19T03:01:00,prt,18.11
2022-01-19T03:02:00,prt,18.42
2022-01-19T03:03:00,prt,19.99
2022-01-19T03:04:00,prt,20.91
2022-01-19T03:05:00,prt,21.44
2022-01-19T03:06:00,prt,21.99
2022-01-19T03:07:00,prt,22.19
2022-01-19T03:08:00,prt,23.99
2022-01-19T03:09:00,prt,23.66
2022-01-19T03:10:00,prt,23.27
2022-01-19T03:11:00,prt,21.48
2022-01-19T03:12:00,prt,23.96
2022-01-19T03:13:00,prt,23.82
2022-01-19T03:14:00,prt,24.11
2022-01-19T03:15:00,prt,25.35
2022-01-19T03:16:00,prt,25.11
2022-01-19T03:17:00,prt,20.98
2022-01-19T03:18:00,prt,21.51
2022-01-19T03:19:00,prt,20.72
2022-01-19T03:20:00,prt,21.66
2022-01-19T03:21:00,prt,23.19
2022-01-19T03:22:00,prt,24.71
2022-01-19T03:23:00,prt,26.20
2022-01-19T03:24:00,prt,25.95
2022-01-19T03:25:00,prt,25.12
2022-01-19T03:26:00,prt,19.71
2022-01-19T03:27:00,prt,19.96
2022-01-19T03:28:00,prt,19.22
2022-01-19T03:29:00,prt,21.17
2022-01-19T03:30:00,prt,21.88
2022-01-19T03:31:00,prt,25.42
2022-01-19T03:32:00,prt,19.21
2022-01-19T03:33:00,prt,19.97
2022-01-19T03:34:00,prt,20.36
2022-01-19T03:35:00,prt,21.43
2022-01-19T03:36:00,prt,21.24
2022-01-19T03:37:00,prt,19.20
2022-01-19T03:38:00,prt,20.66
2022-01-19T03:39:00,prt,20.46
2022-01-19T03:40:00,prt,19.03
2022-01-19T03:41:00,prt,20.91
2022-01-19T03:42:00,prt,17.48
2022-01-19T03:43:00,prt,16.96
2022-01-19T03:44:00,prt,17.56
2022-01-19T03:45:00,prt,17.75
2022-01-19T03:46:00,prt,19.73
2022-01-19T03:47:00,prt,16.58
2022-01-19T03:48:00,prt,16.92
2022-01-19T03:49:00,prt,17.60
2022-01-19T03:50:00,prt,20.35
2022-01-19T03:51:00,prt,23.48
2022-01-19T03:52:00,prt,22.64
2022-01-19T03:53:00,prt,26.06
2022-01-19T03:54:00,prt,27.81
2022-01-19T03:55:00,prt,24.22
2022-01-19T03:56:00,prt,23.93
2022-01-19T03:57:00,prt,21.25
2022-01-19T03:58:00,prt,20.41
2022-01-19T03:59:00,prt,21.01
2022-01-19T04:00:00,prt,21.13
2022-01-19T04:01:00,prt,23.50
2022-01-19T04:02:00,prt,26.09
2022-01-19T04:03:00,prt,26.68
2022-01-19T04:04:00,prt,29.25
2022-01-19T04:05:00,prt,26.04
2022-01-19T04:06:00,prt,24.54
2022-01-19T04:07:00,prt,24.93
2022-01-19T04:08:00,prt,24.34
2022-01-19T04:09:00,prt,25.09
2022-01-19T04:10:00,prt,24.91
2022-01-19T04:11:00,prt,23.61
2022-01-19T04:12:00,prt,24.35
2022-01-19T04:13:00,prt,25.15
2022-01-19T04:14:00,prt,24.86
2022-01-19T04:15:00,prt,24.01
2022-01-19T04:16:00,prt,24.71
2022-01-19T04:17:00,prt,24.38
2022-01-19T04:18:00,prt,24.42
2022-01-19T04:19:00,prt,24.66
2022-01-19T04:20:00,prt,25.03
2022-01-19T04:21:00,prt,25.29
2022-01-19T04:22:00,prt,23.89
2022-01-19T04:23:00,prt,27.37
2022-01-19T04:24:00,prt,26.89
2022-01-19T04:25:00,prt,26.81
2022-01-19T04:26:00,prt,25.75
2022-01-19T04:27:00,prt,32.07
2022-01-19T04:28:00,prt,35.18
2022-01-19T04:29:00,prt,36.16
2022-01-19T04:30:00,prt,28.66
2022-01-19T04:31:00,prt,29.14
2022-01-19T04:32:00,prt,29.18
2022-01-19T04:33:00,prt,27.00
2022-01-19T04:34:00,prt,25.75
2022-01-19T04:35:00,prt,24.48
2022-01-19T04:36:00,prt,24.51
2022-01-19T04:37:00,prt,23.93
2022-01-19T04:38:00,prt,25.63
2022-01-19T04:39:00,prt,25.45
2022-01-19T04:40:00,prt,27.70
2022-01-19T04:41:00,prt,27.31
2022-01-19T04:42:00,prt,27.97
2022-01-19T04:43:00,prt,28.20
2022-01-19T04:44:00,prt,25.85
2022-01-19T04:45:00,prt,26.72
2022-01-19T04:46:00,prt,25.94
2022-01-19T04:47:00,prt,24.11
2022-01-19T04:48:00,prt,24.18
2022-01-19T04:49:00,prt,28.96
2022-01-19T04:50:00,prt,24.03
2022-01-19T04:51:00,prt,21.28
2022-01-19T04:52:00,prt,22.93
2022-01-19T04:53:00,prt,23.23
2022-01-19T04:54:00,prt,23.82
2022-01-19T04:55:00,prt,24.00
2022-01-19T04:56:00,prt,24.00
2022-01-19T04:57:00,prt,25.09
2022-01-19T04:58:00,prt,27.14
2022-01-19T04:59:00,prt,26.03
2022-01-19T05:00:00,prt,25.13
2022-01-19T05:01:00,prt,26.86
2022-01-19T05:02:00,prt,26.99
2022-01-19T05:03:00,prt,26.65
2022-01-19T05:04:00,prt,25.90
2022-01-19T05:05:00,prt,25.11
2022-01-19T05:06:00,prt,25.21
2022-01-19T05:07:00,prt,28.63
2022-01-19T05:08:00,prt,29.55
2022-01-19T05:09:00,prt,30.86
2022-01-19T05:10:00,prt,31.77
2022-01-19T05:11:00,prt,29.68
2022-01-19T05:12:00,prt,29.04
2022-01-19T05:13:00,prt,29.98
2022-01-19T05:14:00,prt,28.30
2022-01-19T05:15:00,prt,28.83
2022-01-19T05:16:00,prt,26.57
2022-01-19T05:17:00,prt,28.73
2022-01-19T05:18:00,prt,27.59
2022-01-19T05:19:00,prt,28.28
2022-01-19T05:20:00,prt,28.35
2022-01-19T05:21:00,prt,29.36
2022-01-19T05:22:00,prt,31.14
2022-01-19T05:23:00,prt,30.55
2022-01-19T05:24:00,prt,30.59
2022-01-19T05:25:00,prt,30.82
2022-01-19T05:26:00,prt,31.87
2022-01-19T05:27:00,prt,36.41
2022-01-19T05:28:00,prt,34.77
2022-01-19T05:29:00,prt,34.21
2022-01-19T05:30:00,prt,33.53
2022-01-19T05:31:00,prt,30.43
2022-01-19T05:32:00,prt,30.23
2022-01-19T05:33:00,prt,32.04
2022-01-19T05:34:00,prt,32.82
2022-01-19T05:35:00,prt,32.26
2022-01-19T05:36:00,prt,33.46
2022-01-19T05:37:00,prt,32.39
2022-01-19T05:38:00,prt,32.13
2022-01-19T05:39:00,prt,30.85
2022-01-19T05:40:00,prt,35.34
2022-01-19T05:41:00,prt,33.60
2022-01-19T05:42:00,prt,32.73
2022-01-19T05:43:00,prt,29.47
2022-01-19T05:44:00,prt,34.09
2022-01-19T05:45:00,prt,35.16
2022-01-19T05:46:00,prt,35.03
2022-01-19T05:47:00,prt,35.03
2022-01-19T05:48:00,prt,34.33
2022-01-19T05:49:00,prt,33.70
2022-01-19T05:50:00,prt,39.03
2022-01-19T05:51:00,prt,42.71
2022-01-19T05:52:00,prt,45.73
2022-01-19T05:53:00,prt,45.33
2022-01-19T05:54:00,prt,47.12
2022-01-19T05:55:00,prt,50.64
2022-01-19T05:56:00,prt,51.29
2022-01-19T05:57:00,prt,49.96
2022-01-19T05:58:00,prt,50.18
2022-01-19T05:59:00,prt,60.08
2022-01-19T06:00:00,prt,53.35
2022-01-19T06:01:00,prt,50.94
2022-01-19T06:02:00,prt,59.66
2022-01-19T06:03:00,prt,54.36
2022-01-19T06:04:00,prt,54.38
2022-01-19T06:05:00,prt,61.35
2022-01-19T06:06:00,prt,64.90
2022-01-19T06:07:00,prt,78.72
2022-01-19T06:08:00,prt,71.27
2022-01-19T06:09:00,prt,65.51
2022-01-19T06:10:00,prt,62.10
2022-01-19T06:11:00,prt,61.64
2022-01-19T06:12:00,prt,61.10
2022-01-19T06:13:00,prt,61.04
2022-01-19T06:14:00,prt,60.36
2022-01-19T06:15:00,prt,60.17
2022-01-19T06:16:00,prt,55.45
2022-01-19T06:17:00,prt,58.52
2022-01-19T06:18:00,prt,60.74
2022-01-19T06:19:00,prt,58.75
2022-01-19T06:20:00,prt,59.38
2022-01-19T06:21:00,prt,58.19
2022-01-19T06:22:00,prt,58.25
2022-01-19T06:23:00,prt,62.06
2022-01-19T06:24:00,prt,63.22
2022-01-19T06:25:00,prt,73.82
2022-01-19T06:26:00,prt,65.49
2022-01-19T06:27:00,prt,78.85
2022-01-19T06:28:00,prt,75.10
2022-01-19T06:29:00,prt,61.87
2022-01-19T06:30:00,prt,64.91
2022-01-19T06:31:00,prt,61.91
2022-01-19T06:32:00,prt,61.21
2022-01-19T06:33:00,prt,58.52
2022-01-19T06:34:00,prt,63.00
2022-01-19T06:35:00,prt,63.54
2022-01-19T06:36:00,prt,66.81
2022-01-19T06:37:00,prt,65.45
2022-01-19T06:38:00,prt,61.70
2022-01-19T06:39:00,prt,59.45
2022-01-19T06:40:00,prt,58.11
2022-01-19T06:41:00,prt,57.11
2022-01-19T06:42:00,prt,56.93
2022-01-19T06:43:00,prt,54.73
2022-01-19T06:44:00,prt,58.78
2022-01-19T06:45:00,prt,66.12
2022-01-19T06:46:00,prt,66.35
2022-01-19T06:47:00,prt,66.70
2022-01-19T06:48:00,prt,67.51
2022-01-19T06:49:00,prt,65.55
2022-01-19T06:50:00,prt,62.50
2022-01-19T06:51:00,prt,61.59
2022-01-19T06:52:00,prt,65.42
2022-01-19T06:53:00,prt,66.62
2022-01-19T06:54:00,prt,65.77
2022-01-19T06:55:00,prt,70.48
2022-01-19T06:56:00,prt,72.79
2022-01-19T06:57:00,prt,70.86
2022-01-19T06:58:00,prt,62.48
2022-01-19T06:59:00,prt,57.50
2022-01-19T07:00:00,prt,60.34
2022-01-19T07:01:00,prt,62.86
2022-01-19T07:02:00,prt,65.51
2022-01-19T07:03:00,prt,71.37
2022-01-19T07:04:00,prt,68.36
2022-01-19T07:05:00,prt,67.35
2022-01-19T07:06:00,prt,71.79
2022-01-19T07:07:00,prt,67.04
2022-01-19T07:08:00,prt,70.19
2022-01-19T07:09:00,prt,67.60
2022-01-19T07:10:00,prt,67.42
2022-01-19T07:11:00,prt,67.88
2022-01-19T07:12:00,prt,64.95
2022-01-19T07:13:00,prt,65.04
2022-01-19T07:14:00,prt,73.14
2022-01-19T07:15:00,prt,81.81
2022-01-19T07:16:00,prt,74.34
2022-01-19T07:17:00,prt,75.53
2022-01-19T07:18:00,prt,73.23
2022-01-19T07:19:00,prt,65.48
2022-01-19T07:20:00,prt,66.57
2022-01-19T07:21:00,prt,66.32
2022-01-19T07:22:00,prt,69.74
2022-01-19T07:23:00,prt,66.42
2022-01-19T07:24:00,prt,66.12
2022-01-19T07:25:00,prt,67.33
2022-01-19T07:26:00,prt,70.77
2022-01-19T07:27:00,prt,73.64
2022-01-19T07:28:00,prt,70.26
2022-01-19T07:29:00,prt,71.95
2022-01-19T07:30:00,prt,86.01
2022-01-19T07:31:00,prt,74.85
2022-01-19T07:32:00,prt,69.08
2022-01-19T07:33:00,prt,73.64
2022-01-19T07:34:00,prt,70.31
2022-01-19T07:35:00,prt,69.22
2022-01-19T07:36:00,prt,80.23
2022-01-19T07:37:00,prt,78.75
2022-01-19T07:38:00,prt,85.43
2022-01-19T07:39:00,prt,83.83
2022-01-19T07:40:00,prt,80.80
2022-01-19T07:41:00,prt,83.51
2022-01-19T07:42:00,prt,79.56
2022-01-19T07:43:00,prt,78.18
2022-01-19T07:44:00,prt,71.54
2022-01-19T07:45:00,prt,78.50
2022-01-19T07:46:00,prt,72.24
2022-01-19T07:47:00,prt,74.51
2022-01-19T07:48:00,prt,69.22
2022-01-19T07:49:00,prt,69.75
2022-01-19T07:50:00,prt,67.07
2022-01-19T07:51:00,prt,64.02
2022-01-19T07:52:00,prt,72.85
2022-01-19T07:53:00,prt,75.96
2022-01-19T07:54:00,prt,78.40
2022-01-19T07:55:00,prt,74.47
2022-01-19T07:56:00,prt,70.81
2022-01-19T07:57:00,prt,66.94
2022-01-19T07:58:00,prt,71.33
2022-01-19T07:59:00,prt,69.68
2022-01-19T08:00:00,prt,68.99
2022-01-19T08:01:00,prt,71.20
2022-01-19T08:02:00,prt,69.89
2022-01-19T08:03:00,prt,74.61
2022-01-19T08:04:00,prt,78.38
2022-01-19T08:05:00,prt,84.31
2022-01-19T08:06:00,prt,81.86
2022-01-19T08:07:00,prt,76.26
2022-01-19T08:08:00,prt,68.29
2022-01-19T08:09:00,prt,71.92
2022-01-19T08:10:00,prt,68.58
2022-01-19T08:11:00,prt,69.00
2022-01-19T08:12:00,prt,70.61
2022-01-19T08:13:00,prt,72.90
2022-01-19T08:14:00,prt,73.07
2022-01-19T08:15:00,prt,71.03
2022-01-19T08:16:00,prt,77.59
2022-01-19T08:17:00,prt,76.88
2022-01-19T08:18:00,prt,78.07
2022-01-19T08:19:00,prt,72.45
2022-01-19T08:20:00,prt,84.43
2022-01-19T08:21:00,prt,80.70
2022-01-19T08:22:00,prt,83.34
2022-01-19T08:23:00,prt,87.34
2022-01-19T08:24:00,prt,93.69
2022-01-19T08:25:00,prt,92.61
2022-01-19T08:26:00,prt,85.25
2022-01-19T08:27:00,prt,87.01
2022-01-19T08:28:00,prt,84.77
2022-01-19T08:29:00,prt,77.29
2022-01-19T08:30:00,prt,80.61
2022-01-19T08:31:00,prt,80.98
2022-01-19T08:32:00,prt,86.46
2022-01-19T08:33:00,prt,87.78
2022-01-19T08:34:00,prt,81.29
2022-01-19T08:35:00,prt,80.59
2022-01-19T08:36:00,prt,84.77
2022-01-19T08:37:00,prt,88.73
2022-01-19T08:38:00,prt,89.94
2022-01-19T08:39:00,prt,98.56
2022-01-19T08:40:00,prt,93.77
2022-01-19T08:41:00,prt,84.35
2022-01-19T08:42:00,prt,95.08
2022-01-19T08:43:00,prt,91.42
2022-01-19T08:44:00,prt,82.52
2022-01-19T08:45:00,prt,75.64
2022-01-19T08:46:00,prt,74.65
2022-01-19T08:47:00,prt,77.03
2022-01-19T08:48:00,prt,81.34
2022-01-19T08:49:00,prt,84.66
2022-01-19T08:50:00,prt,74.80
2022-01-19T08:51:00,prt,74.50
2022-01-19T08:52:00,prt,82.70
2022-01-19T08:53:00,prt,87.49
2022-01-19T08:54:00,prt,87.04
2022-01-19T08:55:00,prt,82.13
2022-01-19T08:56:00,prt,80.87
2022-01-19T08:57:00,prt,77.09
2022-01-19T08:58:00,prt,76.81
2022-01-19T08:59:00,prt,75.12
2022-01-19T09:00:00,prt,76.64
2022-01-19T09:01:00,prt,73.34
2022-01-19T09:02:00,prt,72.31
2022-01-19T09:03:00,prt,82.83
2022-01-19T09:04:00,prt,76.54
2022-01-19T09:05:00,prt,77.01
2022-01-19T09:06:00,prt,76.53
2022-01-19T09:07:00,prt,80.19
2022-01-19T09:08:00,prt,78.18
2022-01-19T09:09:00,prt,90.85
2022-01-19T09:10:00,prt,79.54
2022-01-19T09:11:00,prt,80.29
2022-01-19T09:12:00,prt,81.53
2022-01-19T09:13:00,prt,79.43
2022-01-19T09:14:00,prt,85.00
2022-01-19T09:15:00,prt,89.92
2022-01-19T09:16:00,prt,81.27
2022-01-19T09:17:00,prt,83.64
2022-01-19T09:18:00,prt,78.60
2022-01-19T09:19:00,prt,78.78
2022-01-19T09:20:00,prt,75.78
2022-01-19T09:21:00,prt,78.55
2022-01-19T09:22:00,prt,78.86
2022-01-19T09:23:00,prt,81.22
2022-01-19T09:24:00,prt,71.54
2022-01-19T09:25:00,prt,75.94
2022-01-19T09:26:00,prt,74.53
2022-01-19T09:27:00,prt,68.92
2022-01-19T09:28:00,prt,72.06
2022-01-19T09:29:00,prt,72.72
2022-01-19T09:30:00,prt,79.80
2022-01-19T09:31:00,prt,78.34
2022-01-19T09:32:00,prt,77.85
2022-01-19T09:33:00,prt,78.93
2022-01-19T09:34:00,prt,75.07
2022-01-19T09:35:00,prt,76.96
2022-01-19T09:36:00,prt,75.63
2022-01-19T09:37:00,prt,74.25
2022-01-19T09:38:00,prt,90.90
2022-01-19T09:39:00,prt,98.84
2022-01-19T09:40:00,prt,81.90
2022-01-19T09:41:00,prt,94.26
2022-01-19T09:42:00,prt,76.42
2022-01-19T09:43:00,prt,73.46
2022-01-19T09:44:00,prt,78.68
2022-01-19T09:45:00,prt,75.53
2022-01-19T09:46:00,prt,77.41
2022-01-19T09:47:00,prt,72.60
2022-01-19T09:48:00,prt,77.48
2022-01-19T09:49:00,prt,77.11
2022-01-19T09:50:00,prt,82.37
2022-01-19T09:51:00,prt,94.53
2022-01-19T09:52:00,prt,84.20
2022-01-19T09:53:00,prt,84.30
2022-01-19T09:54:00,prt,87.29
2022-01-19T09:55:00,prt,86.57
2022-01-19T09:56:00,prt,85.98
2022-01-19T09:57:00,prt,88.08
2022-01-19T09:58:00,prt,81.41
2022-01-19T09:59:00,prt,78.00
2022-01-19T10:00:00,prt,85.17
2022-01-19T10:01:00,prt,82.13
2022-01-19T10:02:00,prt,84.23
2022-01-19T10:03:00,prt,101.58
2022-01-19T10:04:00,prt,76.28
2022-01-19T10:05:00,prt,77.83
2022-01-19T10:06:00,prt,73.75
2022-01-19T10:07:00,prt,73.00
2022-01-19T10:08:00,prt,71.57
2022-01-19T10:09:00,prt,72.51
2022-01-19T10:10:00,prt,69.29
2022-01-19T10:11:00,prt,66.27
2022-01-19T10:12:00,prt,68.06
2022-01-19T10:13:00,prt,74.70
2022-01-19T10:14:00,prt,78.17
2022-01-19T10:15:00,prt,75.69
2022-01-19T10:16:00,prt,76.98
2022-01-19T10:17:00,prt,71.62
2022-01-19T10:18:00,prt,71.44
2022-01-19T10:19:00,prt,73.38
2022-01-19T10:20:00,prt,74.61
2022-01-19T10:21:00,prt,79.83
2022-01-19T10:22:00,prt,75.45
2022-01-19T10:23:00,prt,75.75
2022-01-19T10:24:00,prt,75.92
2022-01-19T10:25:00,prt,77.53
2022-01-19T10:26:00,prt,74.88
2022-01-19T10:27:00,prt,73.37
2022-01-19T10:28:00,prt,71.50
2022-01-19T10:29:00,prt,71.43
2022-01-19T10:30:00,prt,71.78
2022-01-19T10:31:00,prt,76.09
2022-01-19T10:32:00,prt,79.15
2022-01-19T10:33:00,prt,84.91
2022-01-19T10:34:00,prt,83.50
2022-01-19T10:35:00,prt,84.38
2022-01-19T10:36:00,prt,84.83
2022-01-19T10:37:00,prt,79.76
2022-01-19T10:38:00,prt,90.86
2022-01-19T10:39:00,prt,73.60
2022-01-19T10:40:00,prt,70.90
2022-01-19T10:41:00,prt,67.40
2022-01-19T10:42:00,prt,69.79
2022-01-19T10:43:00,prt,71.39
2022-01-19T10:44:00,prt,71.03
2022-01-19T10:45:00,prt,77.10
2022-01-19T10:46:00,prt,74.40
2022-01-19T10:47:00,prt,76.43
2022-01-19T10:48:00,prt,78.03
2022-01-19T10:49:00,prt,73.27
2022-01-19T10:50:00,prt,72.51
2022-01-19T10:51:00,prt,71.51
2022-01-19T10:52:00,prt,75.71
2022-01-19T10:53:00,prt,74.65
2022-01-19T10:54:00,prt,75.06
2022-01-19T10:55:00,prt,77.32
2022-01-19T10:56:00,prt,79.03
2022-01-19T10:57:00,prt,81.10
2022-01-19T10:58:00,prt,79.76
2022-01-19T10:59:00,prt,88.96
2022-01-19T11:00:00,prt,77.34
2022-01-19T11:01:00,prt,75.44
2022-01-19T11:02:00,prt,83.73
2022-01-19T11:03:00,prt,79.58
2022-01-19T11:04:00,prt,74.76
2022-01-19T11:05:00,prt,78.42
2022-01-19T11:06:00,prt,76.60
2022-01-19T11:07:00,prt,69.45
2022-01-19T11:08:00,prt,75.29
2022-01-19T11:09:00,prt,75.89
2022-01-19T11:10:00,prt,78.68
2022-01-19T11:11:00,prt,73.98
2022-01-19T11:12:00,prt,74.37
2022-01-19T11:13:00,prt,74.76
2022-01-19T11:14:00,prt,77.44
2022-01-19T11:15:00,prt,79.80
2022-01-19T11:16:00,prt,79.63
2022-01-19T11:17:00,prt,75.12
2022-01-19T11:18:00,prt,79.26
2022-01-19T11:19:00,prt,76.56
2022-01-19T11:20:00,prt,75.62
2022-01-19T11:21:00,prt,79.57
2022-01-19T11:22:00,prt,81.35
2022-01-19T11:23:00,prt,79.13
2022-01-19T11:24:00,prt,81.77
2022-01-19T11:25:00,prt,76.18
2022-01-19T11:26:00,prt,74.89
2022-01-19T11:27:00,prt,83.51
2022-01-19T11:28:00,prt,79.67
2022-01-19T11:29:00,prt,77.11
2022-01-19T11:30:00,prt,79.20
2022-01-19T11:31:00,prt,73.59
2022-01-19T11:32:00,prt,69.29
2022-01-19T11:33:00,prt,72.89
2022-01-19T11:34:00,prt,77.48
2022-01-19T11:35:00,prt,77.72
2022-01-19T11:36:00,prt,75.82
2022-01-19T11:37:00,prt,82.18
2022-01-19T11:38:00,prt,80.36
