#datetime,building,power
2023-06-09T00:00:00,btl,23.39
2023-06-09T00:02:00,btl,11.41
2023-06-09T00:03:00,btl,22.79
2023-06-09T00:06:00,btl,23.41
2023-06-09T00:07:00,btl,22.79
2023-06-09T00:09:00,btl,24.59
2023-06-09T00:11:00,btl,22.81
2023-06-09T00:12:00,btl,12.00
2023-06-09T00:14:00,btl,22.81
2023-06-09T00:16:00,btl,22.79
2023-06-09T00:19:00,btl,33.60
2023-06-09T00:21:00,btl,11.40
2023-06-09T00:22:00,btl,22.79
2023-06-09T00:24:00,btl,21.61
2023-06-09T00:25:00,btl,11.40
2023-06-09T00:26:00,btl,10.21
2023-06-09T00:28:00,btl,23.39
2023-06-09T00:30:00,btl,22.81
2023-06-09T00:32:00,btl,21.59
2023-06-09T00:34:00,btl,22.81
2023-06-09T00:36:00,btl,21.59
2023-06-09T00:38:00,btl,23.41
2023-06-09T00:39:00,btl,10.20
2023-06-09T00:41:00,btl,22.79
2023-06-09T00:44:00,btl,33.00
2023-06-09T00:46:00,btl,23.41
2023-06-09T00:48:00,btl,21.59
2023-06-09T00:49:00,btl,11.40
2023-06-09T00:51:00,btl,22.81
2023-06-09T00:53:00,btl,21.59
2023-06-09T00:55:00,btl,23.41
2023-06-09T00:57:00,btl,21.59
2023-06-09T00:58:00,btl,11.41
2023-06-09T01:00:00,btl,21.59
2023-06-09T01:02:00,btl,22.81
2023-06-09T01:03:00,btl,11.40
2023-06-09T01:05:00,btl,23.39
2023-06-09T01:06:00,btl,11.41
2023-06-09T01:07:00,btl,13.20
2023-06-09T01:09:00,btl,22.79
2023-06-09T01:11:00,btl,22.81
2023-06-09T01:13:00,btl,23.39
2023-06-09T01:15:00,btl,24.61
2023-06-09T01:16:00,btl,9.59
2023-06-09T01:18:00,btl,23.39
2023-06-09T01:20:00,btl,22.81
2023-06-09T01:21:00,btl,10.20
2023-06-09T01:23:00,btl,22.81
2023-06-09T01:24:00,btl,12.00
2023-06-09T01:26:00,btl,21.59
2023-06-09T01:28:00,btl,22.81
2023-06-09T01:30:00,btl,22.79
2023-06-09T01:32:00,btl,23.41
2023-06-09T01:34:00,btl,22.79
2023-06-09T01:37:00,btl,33.00
2023-06-09T01:39:00,btl,23.39
2023-06-09T01:41:00,btl,21.61
2023-06-09T01:43:00,btl,22.81
2023-06-09T01:45:00,btl,21.59
2023-06-09T01:46:00,btl,11.40
2023-06-09T01:48:00,btl,23.41
2023-06-09T01:50:00,btl,21.59
2023-06-09T01:51:00,btl,10.21
2023-06-09T01:53:00,btl,22.79
2023-06-09T01:54:00,btl,11.40
2023-06-09T01:56:00,btl,21.61
2023-06-09T01:57:00,btl,11.40
2023-06-09T02:00:00,btl,33.60
2023-06-09T02:02:00,btl,21.59
2023-06-09T02:03:00,btl,11.41
2023-06-09T02:05:00,btl,17.40
2023-06-09T02:06:00,btl,8.39
2023-06-09T02:08:00,btl,17.40
2023-06-09T02:11:00,btl,17.40
2023-06-09T02:12:00,btl,16.80
2023-06-09T02:13:00,btl,8.99
2023-06-09T02:15:00,btl,18.60
2023-06-09T02:16:00,btl,8.39
2023-06-09T02:18:00,btl,17.40
2023-06-09T02:19:00,btl,8.99
2023-06-09T02:21:00,btl,16.80
2023-06-09T02:23:00,btl,19.20
2023-06-09T02:24:00,btl,8.39
2023-06-09T02:25:00,btl,10.21
2023-06-09T02:27:00,btl,18.60
2023-06-09T02:28:00,btl,8.39
2023-06-09T02:30:00,btl,19.20
2023-06-09T02:31:00,btl,8.39
2023-06-09T02:33:00,btl,20.41
2023-06-09T02:34:00,btl,8.39
2023-06-09T02:36:00,btl,18.60
2023-06-09T02:37:00,btl,10.20
2023-06-09T02:38:00,btl,8.41
2023-06-09T02:40:00,btl,19.19
2023-06-09T02:42:00,btl,18.60
2023-06-09T02:44:00,btl,19.80
2023-06-09T02:46:00,btl,19.20
2023-06-09T02:48:00,btl,18.59
2023-06-09T02:49:00,btl,8.41
2023-06-09T02:51:00,btl,18.60
2023-06-09T02:52:00,btl,8.99
2023-06-09T02:54:00,btl,18.60
2023-06-09T02:57:00,btl,17.40
2023-06-09T02:58:00,btl,17.39
2023-06-09T03:00:00,btl,16.80
2023-06-09T03:01:00,btl,9.01
2023-06-09T03:03:00,btl,18.59
2023-06-09T03:05:00,btl,17.40
2023-06-09T03:07:00,btl,8.41
2023-06-09T03:09:00,btl,25.80
2023-06-09T03:11:00,btl,19.20
2023-06-09T03:14:00,btl,16.80
2023-06-09T03:16:00,btl,17.39
2023-06-09T03:18:00,btl,18.60
2023-06-09T03:20:00,btl,26.40
2023-06-09T03:22:00,btl,16.80
2023-06-09T03:23:00,btl,9.01
2023-06-09T03:24:00,btl,8.39
2023-06-09T03:26:00,btl,17.40
2023-06-09T03:28:00,btl,17.40
2023-06-09T03:29:00,btl,8.39
2023-06-09T03:31:00,btl,17.40
2023-06-09T03:32:00,btl,8.41
2023-06-09T03:34:00,btl,17.39
2023-06-09T03:36:00,btl,18.60
2023-06-09T03:38:00,btl,17.40
2023-06-09T03:40:00,btl,17.40
2023-06-09T03:41:00,btl,10.20
2023-06-09T03:42:00,btl,8.41
2023-06-09T03:44:00,btl,10.20
2023-06-09T03:46:00,btl,27.60
2023-06-09T03:48:00,btl,19.80
2023-06-09T03:51:00,btl,27.60
2023-06-09T03:53:00,btl,17.40
2023-06-09T03:55:00,btl,18.60
2023-06-09T03:58:00,btl,18.59
2023-06-09T03:59:00,btl,10.21
2023-06-09T04:01:00,btl,18.59
2023-06-09T04:02:00,btl,8.41
2023-06-09T04:04:00,btl,19.20
2023-06-09T04:06:00,btl,16.79
2023-06-09T04:07:00,btl,9.01
2023-06-09T04:09:00,btl,17.40
2023-06-09T04:11:00,btl,18.59
2023-06-09T04:13:00,btl,17.40
2023-06-09T04:14:00,btl,9.61
2023-06-09T04:16:00,btl,17.39
2023-06-09T04:18:00,btl,20.41
2023-06-09T04:19:00,btl,11.40
2023-06-09T04:21:00,btl,24.61
2023-06-09T04:22:00,btl,11.40
2023-06-09T04:24:00,btl,22.79
2023-06-09T04:26:00,btl,23.41
2023-06-09T04:27:00,btl,11.40
2023-06-09T04:28:00,btl,10.20
2023-06-09T04:30:00,btl,22.81
2023-06-09T04:32:00,btl,23.39
2023-06-09T04:34:00,btl,22.81
2023-06-09T04:35:00,btl,11.40
2023-06-09T04:36:00,btl,11.40
2023-06-09T04:38:00,btl,23.41
2023-06-09T04:39:00,btl,12.60
2023-06-09T04:41:00,btl,23.39
2023-06-09T04:42:00,btl,12.60
2023-06-09T04:44:00,btl,23.41
2023-06-09T04:46:00,btl,24.59
2023-06-09T04:47:00,btl,11.41
2023-06-09T04:49:00,btl,22.79
2023-06-09T04:51:00,btl,23.39
2023-06-09T04:53:00,btl,22.81
2023-06-09T04:54:00,btl,11.40
2023-06-09T04:56:00,btl,23.41
2023-06-09T04:58:00,btl,21.59
2023-06-09T05:00:00,btl,22.81
2023-06-09T05:01:00,btl,11.40
2023-06-09T05:03:00,btl,23.39
2023-06-09T05:05:00,btl,22.81
2023-06-09T05:06:00,btl,11.40
2023-06-09T05:08:00,btl,21.61
2023-06-09T05:09:00,btl,11.40
2023-06-09T05:11:00,btl,24.59
2023-06-09T05:12:00,btl,11.40
2023-06-09T05:14:00,btl,23.41
2023-06-09T05:15:00,btl,11.40
2023-06-09T05:16:00,btl,11.40
2023-06-09T05:18:00,btl,23.41
2023-06-09T05:19:00,btl,11.40
2023-06-09T05:20:00,btl,11.40
2023-06-09T05:21:00,btl,11.41
2023-06-09T05:23:00,btl,23.39
2023-06-09T05:24:00,btl,9.59
2023-06-09T05:25:00,btl,13.20
2023-06-09T05:26:00,btl,10.21
2023-06-09T05:28:00,btl,22.79
2023-06-09T05:30:00,btl,23.41
2023-06-09T05:31:00,btl,11.40
2023-06-09T05:33:00,btl,22.79
2023-06-09T05:34:00,btl,10.21
2023-06-09T05:36:00,btl,24.59
2023-06-09T05:37:00,btl,11.40
2023-06-09T05:39:00,btl,22.81
2023-06-09T05:41:00,btl,24.59
2023-06-09T05:42:00,btl,11.40
2023-06-09T05:44:00,btl,24.61
2023-06-09T05:46:00,btl,23.39
2023-06-09T05:47:00,btl,12.60
2023-06-09T05:49:00,btl,23.41
2023-06-09T05:51:00,btl,22.79
2023-06-09T05:52:00,btl,11.41
2023-06-09T05:54:00,btl,24.59
2023-06-09T05:56:00,btl,22.79
2023-06-09T05:58:00,btl,23.41
2023-06-09T05:59:00,btl,11.40
2023-06-09T06:00:00,btl,11.40
2023-06-09T06:02:00,btl,23.41
2023-06-09T06:03:00,btl,11.40
2023-06-09T06:04:00,btl,12.60
2023-06-09T06:06:00,btl,27.60
2023-06-09T06:08:00,btl,27.60
2023-06-09T06:09:00,btl,14.40
2023-06-09T06:10:00,btl,12.61
2023-06-09T06:11:00,btl,14.40
2023-06-09T06:13:00,btl,27.60
2023-06-09T06:15:00,btl,27.00
2023-06-09T06:17:00,btl,27.60
2023-06-09T06:19:00,btl,27.60
2023-06-09T06:20:00,btl,14.40
2023-06-09T06:21:00,btl,12.61
2023-06-09T06:23:00,btl,27.60
2023-06-09T06:25:00,btl,27.00
2023-06-09T06:26:00,btl,13.20
2023-06-09T06:28:00,btl,27.60
2023-06-09T06:30:00,btl,27.00
2023-06-09T06:31:00,btl,14.40
2023-06-09T06:32:00,btl,13.21
2023-06-09T06:33:00,btl,12.60
2023-06-09T06:35:00,btl,27.60
2023-06-09T06:36:00,btl,14.40
2023-06-09T06:38:00,btl,27.60
2023-06-09T06:39:00,btl,12.60
2023-06-09T06:41:00,btl,27.60
2023-06-09T06:42:00,btl,14.40
2023-06-09T06:44:00,btl,27.01
2023-06-09T06:46:00,btl,27.60
2023-06-09T06:48:00,btl,27.60
2023-06-09T06:49:00,btl,14.40
2023-06-09T06:51:00,btl,27.00
2023-06-09T06:53:00,btl,27.60
2023-06-09T06:55:00,btl,25.81
2023-06-09T06:56:00,btl,14.40
2023-06-09T06:58:00,btl,27.60
2023-06-09T07:00:00,btl,27.00
2023-06-09T07:02:00,btl,27.60
2023-06-09T07:04:00,btl,27.00
2023-06-09T07:06:00,btl,27.61
2023-06-09T07:08:00,btl,28.80
2023-06-09T07:10:00,btl,27.60
2023-06-09T07:11:00,btl,12.60
2023-06-09T07:12:00,btl,14.40
2023-06-09T07:14:00,btl,28.80
2023-06-09T07:15:00,btl,13.20
2023-06-09T07:17:00,btl,28.80
2023-06-09T07:19:00,btl,22.81
2023-06-09T07:20:00,btl,10.20
2023-06-09T07:21:00,btl,11.40
2023-06-09T07:23:00,btl,23.41
2023-06-09T07:25:00,btl,22.79
2023-06-09T07:26:00,btl,11.40
2023-06-09T07:28:00,btl,21.61
2023-06-09T07:30:00,btl,21.61
2023-06-09T07:31:00,btl,10.20
2023-06-09T07:33:00,btl,20.41
2023-06-09T07:35:00,btl,21.59
2023-06-09T07:37:00,btl,21.61
2023-06-09T07:38:00,btl,9.59
2023-06-09T07:40:00,btl,23.39
2023-06-09T07:41:00,btl,10.21
2023-06-09T07:42:00,btl,11.40
2023-06-09T07:44:00,btl,22.81
2023-06-09T07:45:00,btl,10.20
2023-06-09T07:47:00,btl,22.79
2023-06-09T07:48:00,btl,12.01
2023-06-09T07:50:00,btl,21.59
2023-06-09T07:52:00,btl,21.61
2023-06-09T07:54:00,btl,21.59
2023-06-09T07:55:00,btl,11.40
2023-06-09T07:57:00,btl,21.61
2023-06-09T07:59:00,btl,21.61
2023-06-09T08:01:00,btl,19.79
2023-06-09T08:03:00,btl,21.61
2023-06-09T08:04:00,btl,10.20
2023-06-09T08:06:00,btl,21.61
2023-06-09T08:08:00,btl,21.59
2023-06-09T08:09:00,btl,13.20
2023-06-09T08:11:00,btl,21.61
2023-06-09T08:12:00,btl,10.20
2023-06-09T08:14:00,btl,21.61
2023-06-09T08:15:00,btl,11.40
2023-06-09T08:17:00,btl,21.61
2023-06-09T08:18:00,btl,11.40
2023-06-09T08:20:00,btl,22.79
2023-06-09T08:21:00,btl,12.01
2023-06-09T08:22:00,btl,11.40
2023-06-09T08:24:00,btl,22.79
2023-06-09T08:25:00,btl,10.21
2023-06-09T08:26:00,btl,11.40
2023-06-09T08:28:00,btl,23.39
2023-06-09T08:29:00,btl,9.61
2023-06-09T08:31:00,btl,23.39
2023-06-09T08:32:00,btl,11.40
2023-06-09T08:33:00,btl,10.21
2023-06-09T08:35:00,btl,22.79
2023-06-09T08:36:00,btl,11.40
2023-06-09T08:38:00,btl,23.41
2023-06-09T08:40:00,btl,21.59
2023-06-09T08:42:00,btl,22.81
2023-06-09T08:44:00,btl,23.39
2023-06-09T08:45:00,btl,11.40
2023-06-09T08:47:00,btl,22.81
2023-06-09T08:49:00,btl,23.39
2023-06-09T08:50:00,btl,9.61
2023-06-09T08:52:00,btl,23.39
2023-06-09T08:53:00,btl,10.21
2023-06-09T08:55:00,btl,21.59
2023-06-09T08:57:00,btl,21.61
2023-06-09T08:59:00,btl,21.59
2023-06-09T09:01:00,btl,21.61
2023-06-09T09:02:00,btl,11.40
2023-06-09T09:04:00,btl,21.61
2023-06-09T09:06:00,btl,21.59
2023-06-09T09:08:00,btl,21.61
2023-06-09T09:10:00,btl,21.59
2023-06-09T09:11:00,btl,11.40
2023-06-09T09:13:00,btl,21.61
2023-06-09T09:15:00,btl,21.61
2023-06-09T09:16:00,btl,10.20
2023-06-09T09:17:00,btl,11.40
2023-06-09T09:19:00,btl,21.61
2023-06-09T09:20:00,btl,11.40
2023-06-09T09:22:00,btl,21.61
2023-06-09T09:24:00,btl,21.59
2023-06-09T09:25:00,btl,11.40
2023-06-09T09:27:00,btl,21.61
2023-06-09T09:29:00,btl,21.59
2023-06-09T09:31:00,btl,23.41
2023-06-09T09:33:00,btl,21.59
2023-06-09T09:35:00,btl,21.61
2023-06-09T09:36:00,btl,11.40
2023-06-09T09:37:00,btl,10.21
2023-06-09T09:39:00,btl,22.79
2023-06-09T09:40:00,btl,11.40
2023-06-09T09:42:00,btl,23.41
2023-06-09T09:43:00,btl,11.40
2023-06-09T09:44:00,btl,11.40
2023-06-09T09:46:00,btl,23.41
2023-06-09T09:47:00,btl,11.40
2023-06-09T09:49:00,btl,22.79
2023-06-09T09:50:00,btl,11.41
2023-06-09T09:52:00,btl,23.39
2023-06-09T09:54:00,btl,22.81
2023-06-09T09:56:00,btl,23.39
2023-06-09T09:57:00,btl,11.40
2023-06-09T09:59:00,btl,22.81
2023-06-09T10:01:00,btl,24.59
2023-06-09T10:03:00,btl,22.81
2023-06-09T10:05:00,btl,24.59
2023-06-09T10:06:00,btl,11.40
2023-06-09T10:08:00,btl,21.61
2023-06-09T10:09:00,btl,12.00
2023-06-09T10:11:00,btl,22.79
2023-06-09T10:12:00,btl,10.21
2023-06-09T10:13:00,btl,11.40
2023-06-09T10:15:00,btl,21.59
2023-06-09T10:17:00,btl,21.61
2023-06-09T10:18:00,btl,10.20
2023-06-09T10:20:00,btl,21.61
2023-06-09T10:22:00,btl,19.80
2023-06-09T10:24:00,btl,21.59
2023-06-09T10:26:00,btl,21.61
2023-06-09T10:27:00,btl,13.20
2023-06-09T10:29:00,btl,22.79
2023-06-09T10:30:00,btl,12.01
2023-06-09T10:31:00,btl,11.40
2023-06-09T10:33:00,btl,21.59
2023-06-09T10:34:00,btl,10.21
2023-06-09T10:36:00,btl,21.59
2023-06-09T10:38:00,btl,24.01
2023-06-09T10:40:00,btl,23.39
2023-06-09T10:42:00,btl,21.61
2023-06-09T10:44:00,btl,21.59
2023-06-09T10:46:00,btl,22.81
2023-06-09T10:47:00,btl,13.20
2023-06-09T10:48:00,btl,11.40
2023-06-09T10:49:00,btl,11.40
2023-06-09T10:50:00,btl,13.20
2023-06-09T10:52:00,btl,22.81
2023-06-09T10:53:00,btl,10.20
2023-06-09T10:54:00,btl,11.40
2023-06-09T10:56:00,btl,23.41
2023-06-09T10:57:00,btl,9.59
2023-06-09T10:59:00,btl,23.41
2023-06-09T11:00:00,btl,11.40
2023-06-09T11:02:00,btl,22.79
2023-06-09T11:03:00,btl,12.01
2023-06-09T11:04:00,btl,11.40
2023-06-09T11:06:00,btl,21.59
2023-06-09T11:08:00,btl,22.81
2023-06-09T11:09:00,btl,11.40
2023-06-09T11:11:00,btl,23.41
2023-06-09T11:12:00,btl,10.20
2023-06-09T11:14:00,btl,21.59
2023-06-09T11:16:00,btl,19.80
2023-06-09T11:18:00,btl,20.41
2023-06-09T11:20:00,btl,19.79
2023-06-09T11:21:00,btl,10.21
2023-06-09T11:22:00,btl,10.20
2023-06-09T11:24:00,btl,20.41
2023-06-09T11:25:00,btl,9.59
2023-06-09T11:26:00,btl,12.00
2023-06-09T11:28:00,btl,18.60
2023-06-09T11:29:00,btl,10.20
2023-06-09T11:31:00,btl,19.80
2023-06-09T11:32:00,btl,10.20
2023-06-09T11:34:00,btl,21.61
2023-06-09T11:36:00,btl,21.59
2023-06-09T11:37:00,btl,10.21
2023-06-09T11:39:00,btl,19.79
2023-06-09T11:41:00,btl,21.61
2023-06-09T11:43:00,btl,20.41
2023-06-09T11:44:00,btl,11.40
2023-06-09T11:45:00,btl,10.20
2023-06-09T11:46:00,btl,10.21
2023-06-09T11:48:00,btl,22.79
2023-06-09T11:50:00,btl,23.39
2023-06-09T11:51:00,btl,9.61
2023-06-09T11:53:00,btl,20.39
2023-06-09T11:55:00,btl,22.81
2023-06-09T11:57:00,btl,21.59
2023-06-09T11:58:00,btl,13.21
2023-06-09T12:00:00,btl,21.59
2023-06-09T12:01:00,btl,10.20
2023-06-09T12:03:00,btl,19.80
2023-06-09T12:04:00,btl,10.20
2023-06-09T12:06:00,btl,20.41
2023-06-09T12:08:00,btl,21.61
2023-06-09T12:10:00,btl,21.59
2023-06-09T12:12:00,btl,21.61
2023-06-09T12:13:00,btl,11.40
2023-06-09T12:14:00,btl,10.20
2023-06-09T12:16:00,btl,21.61
2023-06-09T12:18:00,btl,21.59
2023-06-09T12:19:00,btl,10.21
2023-06-09T12:21:00,btl,22.79
2023-06-09T12:23:00,btl,21.61
2023-06-09T12:25:00,btl,21.59
2023-06-09T12:27:00,btl,20.41
2023-06-09T12:28:00,btl,9.59
2023-06-09T12:30:00,btl,23.41
2023-06-09T12:31:00,btl,8.39
2023-06-09T12:33:00,btl,20.41
2023-06-09T12:35:00,btl,21.59
2023-06-09T12:36:00,btl,10.21
2023-06-09T12:38:00,btl,19.79
2023-06-09T12:39:00,btl,10.21
2023-06-09T12:41:00,btl,22.79
2023-06-09T12:42:00,btl,12.00
2023-06-09T12:44:00,btl,21.61
2023-06-09T12:45:00,btl,11.40
2023-06-09T12:46:00,btl,10.21
2023-06-09T12:48:00,btl,22.79
2023-06-09T12:50:00,btl,21.61
2023-06-09T12:52:00,btl,22.79
2023-06-09T12:53:00,btl,10.20
2023-06-09T12:54:00,btl,11.41
2023-06-09T12:56:00,btl,20.39
2023-06-09T12:58:00,btl,20.41
2023-06-09T12:59:00,btl,9.59
2023-06-09T13:01:00,btl,20.41
2023-06-09T13:03:00,btl,21.61
2023-06-09T13:04:00,btl,10.20
2023-06-09T13:06:00,btl,19.80
2023-06-09T13:07:00,btl,10.20
2023-06-09T13:09:00,btl,20.39
2023-06-09T13:11:00,btl,19.80
2023-06-09T13:13:00,btl,20.41
2023-06-09T13:14:00,btl,11.40
2023-06-09T13:15:00,btl,10.20
2023-06-09T13:17:00,btl,18.60
2023-06-09T13:18:00,btl,9.01
2023-06-09T13:20:00,btl,19.79
2023-06-09T13:21:00,btl,10.21
2023-06-09T13:23:00,btl,20.39
2023-06-09T13:25:00,btl,19.80
2023-06-09T13:27:00,btl,20.39
2023-06-09T13:29:00,btl,21.61
2023-06-09T13:31:00,btl,21.61
2023-06-09T13:33:00,btl,18.59
2023-06-09T13:35:00,btl,20.41
2023-06-09T13:36:00,btl,8.39
2023-06-09T13:38:00,btl,20.41
2023-06-09T13:39:00,btl,8.41
2023-06-09T13:41:00,btl,20.39
2023-06-09T13:42:00,btl,9.61
2023-06-09T13:43:00,btl,8.99
2023-06-09T13:45:00,btl,19.80
2023-06-09T13:46:00,btl,10.20
2023-06-09T13:48:00,btl,20.41
2023-06-09T13:49:00,btl,8.39
2023-06-09T13:51:00,btl,20.41
2023-06-09T13:52:00,btl,10.20
2023-06-09T13:54:00,btl,18.60
2023-06-09T13:56:00,btl,19.79
2023-06-09T13:57:00,btl,9.01
2023-06-09T13:59:00,btl,18.60
2023-06-09T14:01:00,btl,20.39
2023-06-09T14:02:00,btl,9.61
2023-06-09T14:04:00,btl,19.19
2023-06-09T14:06:00,btl,18.60
2023-06-09T14:07:00,btl,10.20
2023-06-09T14:09:00,btl,18.60
2023-06-09T14:11:00,btl,19.80
2023-06-09T14:13:00,btl,20.39
2023-06-09T14:15:00,btl,20.41
2023-06-09T14:17:00,btl,21.61
2023-06-09T14:18:00,btl,9.59
2023-06-09T14:19:00,btl,10.20
2023-06-09T14:21:00,btl,20.41
2023-06-09T14:23:00,btl,18.60
2023-06-09T14:24:00,btl,10.20
2023-06-09T14:26:00,btl,19.80
2023-06-09T14:27:00,btl,8.99
2023-06-09T14:29:00,btl,19.80
2023-06-09T14:30:00,btl,10.20
2023-06-09T14:32:00,btl,18.60
2023-06-09T14:34:00,btl,20.41
2023-06-09T14:35:00,btl,10.20
2023-06-09T14:37:00,btl,19.80
2023-06-09T14:38:00,btl,10.20
2023-06-09T14:40:00,btl,20.39
2023-06-09T14:42:00,btl,19.80
2023-06-09T14:43:00,btl,9.01
2023-06-09T14:45:00,btl,19.79
2023-06-09T14:46:00,btl,10.21
2023-06-09T14:48:00,btl,18.59
2023-06-09T14:50:00,btl,19.20
2023-06-09T14:51:00,btl,9.59
2023-06-09T14:53:00,btl,17.40
2023-06-09T14:55:00,btl,20.41
2023-06-09T14:57:00,btl,17.40
2023-06-09T14:58:00,btl,9.59
2023-06-09T15:00:00,btl,19.20
2023-06-09T15:02:00,btl,18.60
2023-06-09T15:03:00,btl,8.39
2023-06-09T15:04:00,btl,10.20
2023-06-09T15:06:00,btl,18.60
2023-06-09T15:08:00,btl,20.41
2023-06-09T15:09:00,btl,10.20
2023-06-09T15:11:00,btl,18.60
2023-06-09T15:13:00,btl,18.60
2023-06-09T15:14:00,btl,10.20
2023-06-09T15:15:00,btl,10.20
2023-06-09T15:16:00,btl,9.61
2023-06-09T15:18:00,btl,19.19
2023-06-09T15:19:00,btl,8.41
2023-06-09T15:21:00,btl,20.39
2023-06-09T15:23:00,btl,18.60
2023-06-09T15:25:00,btl,18.60
2023-06-09T15:27:00,btl,20.41
2023-06-09T15:29:00,btl,18.59
2023-06-09T15:31:00,btl,18.60
2023-06-09T15:32:00,btl,10.20
2023-06-09T15:34:00,btl,19.80
2023-06-09T15:36:00,btl,20.41
2023-06-09T15:37:00,btl,10.20
2023-06-09T15:38:00,btl,10.20
2023-06-09T15:40:00,btl,19.80
2023-06-09T15:42:00,btl,20.41
2023-06-09T15:43:00,btl,10.20
2023-06-09T15:45:00,btl,19.80
2023-06-09T15:47:00,btl,20.39
2023-06-09T15:48:00,btl,10.21
2023-06-09T15:50:00,btl,18.59
2023-06-09T15:52:00,btl,19.80
2023-06-09T15:54:00,btl,19.20
2023-06-09T15:56:00,btl,19.79
2023-06-09T15:57:00,btl,10.21
2023-06-09T15:58:00,btl,10.20
2023-06-09T15:59:00,btl,10.20
2023-06-09T16:01:00,btl,18.60
2023-06-09T16:02:00,btl,10.20
2023-06-09T16:03:00,btl,9.61
2023-06-09T16:04:00,btl,10.20
2023-06-09T16:06:00,btl,18.60
2023-06-09T16:08:00,btl,19.20
2023-06-09T16:09:00,btl,9.59
2023-06-09T16:11:00,btl,19.20
2023-06-09T16:12:00,btl,9.59
2023-06-09T16:14:00,btl,19.20
2023-06-09T16:16:00,btl,19.79
2023-06-09T16:17:00,btl,9.01
2023-06-09T16:18:00,btl,9.59
2023-06-09T16:20:00,btl,19.20
2023-06-09T16:22:00,btl,18.60
2023-06-09T16:24:00,btl,18.59
2023-06-09T16:26:00,btl,20.41
2023-06-09T16:28:00,btl,18.60
2023-06-09T16:30:00,btl,18.60
2023-06-09T16:32:00,btl,18.59
2023-06-09T16:34:00,btl,17.40
2023-06-09T16:36:00,btl,18.60
2023-06-09T16:38:00,btl,18.60
2023-06-09T16:40:00,btl,20.39
2023-06-09T16:42:00,btl,18.60
2023-06-09T16:44:00,btl,20.41
2023-06-09T16:45:00,btl,8.39
2023-06-09T16:46:00,btl,10.21
2023-06-09T16:48:00,btl,18.59
2023-06-09T16:50:00,btl,20.41
2023-06-09T16:51:00,btl,8.39
2023-06-09T16:53:00,btl,20.41
2023-06-09T16:54:00,btl,10.20
2023-06-09T16:55:00,btl,8.41
2023-06-09T16:56:00,btl,10.20
2023-06-09T16:58:00,btl,18.60
2023-06-09T16:59:00,btl,10.20
2023-06-09T17:01:00,btl,19.80
2023-06-09T17:03:00,btl,19.20
2023-06-09T17:04:00,btl,9.59
2023-06-09T17:06:00,btl,20.41
2023-06-09T17:07:00,btl,10.20
2023-06-09T17:08:00,btl,10.20
2023-06-09T17:10:00,btl,18.60
2023-06-09T17:12:00,btl,19.80
2023-06-09T17:14:00,btl,20.39
2023-06-09T17:15:00,btl,10.21
2023-06-09T17:17:00,btl,19.79
2023-06-09T17:19:00,btl,20.41
2023-06-09T17:21:00,btl,20.41
2023-06-09T17:22:00,btl,9.59
2023-06-09T17:23:00,btl,10.20
2023-06-09T17:25:00,btl,18.60
2023-06-09T17:27:00,btl,19.20
2023-06-09T17:29:00,btl,19.79
2023-06-09T17:30:00,btl,9.01
2023-06-09T17:32:00,btl,18.60
2023-06-09T17:34:00,btl,19.79
2023-06-09T17:36:00,btl,19.20
2023-06-09T17:37:00,btl,9.59
2023-06-09T17:38:00,btl,9.01
2023-06-09T17:40:00,btl,19.79
2023-06-09T17:41:00,btl,10.21
2023-06-09T17:43:00,btl,18.60
2023-06-09T17:45:00,btl,20.39
2023-06-09T17:47:00,btl,18.60
2023-06-09T17:48:00,btl,10.20
2023-06-09T17:50:00,btl,18.60
2023-06-09T17:51:00,btl,10.20
2023-06-09T17:53:00,btl,18.60
2023-06-09T17:55:00,btl,20.41
2023-06-09T17:57:00,btl,18.59
2023-06-09T17:58:00,btl,10.21
2023-06-09T17:59:00,btl,8.39
2023-06-09T18:00:00,btl,10.21
2023-06-09T18:02:00,btl,18.59
2023-06-09T18:03:00,btl,10.21
2023-06-09T18:04:00,btl,10.20
2023-06-09T18:06:00,btl,18.60
2023-06-09T18:08:00,btl,20.39
2023-06-09T18:10:00,btl,18.60
2023-06-09T18:12:00,btl,19.80
2023-06-09T18:14:00,btl,20.39
2023-06-09T18:15:00,btl,10.21
2023-06-09T18:16:00,btl,10.20
2023-06-09T18:18:00,btl,21.61
2023-06-09T18:20:00,btl,18.59
2023-06-09T18:22:00,btl,19.80
2023-06-09T18:23:00,btl,10.20
2023-06-09T18:25:00,btl,18.60
2023-06-09T18:27:00,btl,20.41
2023-06-09T18:29:00,btl,18.60
2023-06-09T18:30:00,btl,10.20
2023-06-09T18:31:00,btl,8.39
2023-06-09T18:32:00,btl,10.21
2023-06-09T18:34:00,btl,18.59
2023-06-09T18:36:00,btl,20.41
2023-06-09T18:38:00,btl,18.60
2023-06-09T18:39:00,btl,10.20
2023-06-09T18:41:00,btl,20.41
2023-06-09T18:43:00,btl,19.79
2023-06-09T18:44:00,btl,10.21
2023-06-09T18:45:00,btl,11.40
2023-06-09T18:46:00,btl,10.20
2023-06-09T18:48:00,btl,20.41
2023-06-09T18:49:00,btl,9.59
2023-06-09T18:51:00,btl,20.41
2023-06-09T18:53:00,btl,20.41
2023-06-09T18:54:00,btl,9.59
2023-06-09T18:56:00,btl,19.20
2023-06-09T18:58:00,btl,19.79
