#datetime,building,power
2022-11-03T00:01:00,kyn,167.99
2022-11-03T00:03:00,kyn,167.99
2022-11-03T00:04:00,kyn,96.01
2022-11-03T00:06:00,kyn,168.02
2022-11-03T00:07:00,kyn,83.99
2022-11-03T00:09:00,kyn,180.00
2022-11-03T00:11:00,kyn,167.99
2022-11-03T00:12:00,kyn,83.99
2022-11-03T00:13:00,kyn,84.02
2022-11-03T00:15:00,kyn,167.99
2022-11-03T00:16:00,kyn,83.99
2022-11-03T00:17:00,kyn,83.99
2022-11-03T00:18:00,kyn,96.01
2022-11-03T00:20:00,kyn,168.02
2022-11-03T00:22:00,kyn,167.99
2022-11-03T00:23:00,kyn,83.99
2022-11-03T00:24:00,kyn,83.99
2022-11-03T00:25:00,kyn,96.01
2022-11-03T00:27:00,kyn,168.02
2022-11-03T00:28:00,kyn,95.98
2022-11-03T00:30:00,kyn,168.02
2022-11-03T00:31:00,kyn,83.99
2022-11-03T00:33:00,kyn,180.00
2022-11-03T00:35:00,kyn,167.99
2022-11-03T00:37:00,kyn,168.02
2022-11-03T00:39:00,kyn,180.00
2022-11-03T00:40:00,kyn,83.99
2022-11-03T00:41:00,kyn,83.99
2022-11-03T00:43:00,kyn,168.02
2022-11-03T00:45:00,kyn,180.00
2022-11-03T00:46:00,kyn,83.99
2022-11-03T00:48:00,kyn,167.99
2022-11-03T00:49:00,kyn,83.99
2022-11-03T00:50:00,kyn,84.02
2022-11-03T00:51:00,kyn,83.99
2022-11-03T00:53:00,kyn,180.00
2022-11-03T00:55:00,kyn,167.99
2022-11-03T00:57:00,kyn,168.02
2022-11-03T00:59:00,kyn,167.99
2022-11-03T01:01:00,kyn,180.00
2022-11-03T01:02:00,kyn,83.99
2022-11-03T01:03:00,kyn,83.99
2022-11-03T01:05:00,kyn,168.02
2022-11-03T01:06:00,kyn,83.99
2022-11-03T01:08:00,kyn,167.99
2022-11-03T01:09:00,kyn,84.02
2022-11-03T01:10:00,kyn,83.99
2022-11-03T01:12:00,kyn,167.99
2022-11-03T01:14:00,kyn,180.00
2022-11-03T01:16:00,kyn,180.00
2022-11-03T01:18:00,kyn,108.02
2022-11-03T01:19:00,kyn,47.99
2022-11-03T01:21:00,kyn,107.99
2022-11-03T01:23:00,kyn,108.02
2022-11-03T01:25:00,kyn,107.99
2022-11-03T01:26:00,kyn,48.02
2022-11-03T01:28:00,kyn,95.98
2022-11-03T01:29:00,kyn,60.00
2022-11-03T01:31:00,kyn,96.01
2022-11-03T01:33:00,kyn,108.02
2022-11-03T01:34:00,kyn,47.99
2022-11-03T01:36:00,kyn,107.99
2022-11-03T01:38:00,kyn,108.02
2022-11-03T01:39:00,kyn,47.99
2022-11-03T01:41:00,kyn,108.02
2022-11-03T01:42:00,kyn,60.00
2022-11-03T01:43:00,kyn,47.99
2022-11-03T01:45:00,kyn,107.99
2022-11-03T01:47:00,kyn,108.02
2022-11-03T01:49:00,kyn,107.99
2022-11-03T01:50:00,kyn,48.02
2022-11-03T01:52:00,kyn,107.99
2022-11-03T01:54:00,kyn,107.99
2022-11-03T01:55:00,kyn,48.02
2022-11-03T01:57:00,kyn,107.99
2022-11-03T01:59:00,kyn,96.01
2022-11-03T02:00:00,kyn,47.99
2022-11-03T02:01:00,kyn,60.00
2022-11-03T02:03:00,kyn,108.02
2022-11-03T02:04:00,kyn,47.99
2022-11-03T02:06:00,kyn,108.02
2022-11-03T02:07:00,kyn,47.99
2022-11-03T02:09:00,kyn,107.99
2022-11-03T02:11:00,kyn,96.01
2022-11-03T02:13:00,kyn,108.02
2022-11-03T02:15:00,kyn,107.99
2022-11-03T02:17:00,kyn,96.01
2022-11-03T02:19:00,kyn,107.99
2022-11-03T02:21:00,kyn,96.01
2022-11-03T02:23:00,kyn,107.99
2022-11-03T02:25:00,kyn,108.02
2022-11-03T02:26:00,kyn,60.00
2022-11-03T02:28:00,kyn,107.99
2022-11-03T02:29:00,kyn,60.00
2022-11-03T02:31:00,kyn,108.02
2022-11-03T02:33:00,kyn,107.99
2022-11-03T02:34:00,kyn,47.99
2022-11-03T02:36:00,kyn,108.02
2022-11-03T02:37:00,kyn,60.00
2022-11-03T02:39:00,kyn,107.99
2022-11-03T02:41:00,kyn,108.02
2022-11-03T02:42:00,kyn,47.99
2022-11-03T02:44:00,kyn,107.99
2022-11-03T02:46:00,kyn,108.02
2022-11-03T02:47:00,kyn,60.00
2022-11-03T02:49:00,kyn,107.99
2022-11-03T02:51:00,kyn,120.00
2022-11-03T02:53:00,kyn,108.02
2022-11-03T02:55:00,kyn,107.99
2022-11-03T02:56:00,kyn,47.99
2022-11-03T02:58:00,kyn,108.02
2022-11-03T02:59:00,kyn,60.00
2022-11-03T03:01:00,kyn,120.00
2022-11-03T03:03:00,kyn,107.99
2022-11-03T03:04:00,kyn,48.02
2022-11-03T03:05:00,kyn,60.00
2022-11-03T03:07:00,kyn,95.98
2022-11-03T03:09:00,kyn,108.02
2022-11-03T03:10:00,kyn,60.00
2022-11-03T03:12:00,kyn,107.99
2022-11-03T03:13:00,kyn,48.02
2022-11-03T03:15:00,kyn,120.00
2022-11-03T03:17:00,kyn,95.98
2022-11-03T03:19:00,kyn,108.02
2022-11-03T03:21:00,kyn,120.00
2022-11-03T03:23:00,kyn,120.00
2022-11-03T03:25:00,kyn,120.00
2022-11-03T03:27:00,kyn,107.99
2022-11-03T03:29:00,kyn,108.02
2022-11-03T03:30:00,kyn,60.00
2022-11-03T03:32:00,kyn,107.99
2022-11-03T03:33:00,kyn,47.99
2022-11-03T03:34:00,kyn,60.00
2022-11-03T03:36:00,kyn,108.02
2022-11-03T03:38:00,kyn,107.99
2022-11-03T03:40:00,kyn,108.02
2022-11-03T03:41:00,kyn,47.99
2022-11-03T03:43:00,kyn,120.00
2022-11-03T03:45:00,kyn,96.01
2022-11-03T03:47:00,kyn,107.99
2022-11-03T03:48:00,kyn,60.00
2022-11-03T03:50:00,kyn,108.02
2022-11-03T03:52:00,kyn,107.99
2022-11-03T03:54:00,kyn,107.99
2022-11-03T03:56:00,kyn,120.00
2022-11-03T03:57:00,kyn,60.00
2022-11-03T03:59:00,kyn,108.02
2022-11-03T04:00:00,kyn,47.99
2022-11-03T04:02:00,kyn,120.00
2022-11-03T04:04:00,kyn,108.02
2022-11-03T04:06:00,kyn,107.99
2022-11-03T04:07:00,kyn,72.01
2022-11-03T04:08:00,kyn,60.00
2022-11-03T04:09:00,kyn,60.00
2022-11-03T04:11:00,kyn,120.00
2022-11-03T04:13:00,kyn,107.99
2022-11-03T04:14:00,kyn,60.00
2022-11-03T04:16:00,kyn,120.00
2022-11-03T04:18:00,kyn,107.99
2022-11-03T04:20:00,kyn,120.00
2022-11-03T04:22:00,kyn,120.00
2022-11-03T04:24:00,kyn,120.00
2022-11-03T04:26:00,kyn,132.01
2022-11-03T04:28:00,kyn,120.00
2022-11-03T04:30:00,kyn,132.01
2022-11-03T04:32:00,kyn,120.00
2022-11-03T04:34:00,kyn,120.00
2022-11-03T04:35:00,kyn,60.00
2022-11-03T04:37:00,kyn,120.00
2022-11-03T04:38:00,kyn,60.00
2022-11-03T04:40:00,kyn,131.98
2022-11-03T04:42:00,kyn,132.01
2022-11-03T04:44:00,kyn,120.00
2022-11-03T04:46:00,kyn,120.00
2022-11-03T04:47:00,kyn,60.00
2022-11-03T04:48:00,kyn,71.98
2022-11-03T04:50:00,kyn,120.00
2022-11-03T04:51:00,kyn,60.00
2022-11-03T04:53:00,kyn,120.00
2022-11-03T04:54:00,kyn,60.00
2022-11-03T04:55:00,kyn,60.00
2022-11-03T04:57:00,kyn,120.00
2022-11-03T04:58:00,kyn,60.00
2022-11-03T05:00:00,kyn,108.02
2022-11-03T05:02:00,kyn,131.98
2022-11-03T05:04:00,kyn,132.01
2022-11-03T05:06:00,kyn,192.01
2022-11-03T05:08:00,kyn,251.98
2022-11-03T05:10:00,kyn,252.01
2022-11-03T05:11:00,kyn,131.98
2022-11-03T05:13:00,kyn,264.02
2022-11-03T05:14:00,kyn,131.98
2022-11-03T05:16:00,kyn,276.01
2022-11-03T05:18:00,kyn,263.99
2022-11-03T05:20:00,kyn,263.99
2022-11-03T05:21:00,kyn,132.01
2022-11-03T05:23:00,kyn,263.99
2022-11-03T05:24:00,kyn,132.01
2022-11-03T05:26:00,kyn,276.01
2022-11-03T05:28:00,kyn,251.98
2022-11-03T05:30:00,kyn,276.01
2022-11-03T05:32:00,kyn,287.99
2022-11-03T05:34:00,kyn,264.02
2022-11-03T05:35:00,kyn,131.98
2022-11-03T05:37:00,kyn,263.99
2022-11-03T05:39:00,kyn,264.02
2022-11-03T05:41:00,kyn,263.99
2022-11-03T05:42:00,kyn,120.00
2022-11-03T05:44:00,kyn,263.99
2022-11-03T05:45:00,kyn,132.01
2022-11-03T05:46:00,kyn,131.98
2022-11-03T05:48:00,kyn,263.99
2022-11-03T05:49:00,kyn,144.02
2022-11-03T05:51:00,kyn,263.99
2022-11-03T05:53:00,kyn,263.99
2022-11-03T05:55:00,kyn,263.99
2022-11-03T05:56:00,kyn,132.01
2022-11-03T05:58:00,kyn,251.98
2022-11-03T06:00:00,kyn,264.02
2022-11-03T06:01:00,kyn,131.98
2022-11-03T06:04:00,kyn,263.99
2022-11-03T06:05:00,kyn,276.01
2022-11-03T06:06:00,kyn,132.01
2022-11-03T06:08:00,kyn,263.99
2022-11-03T06:10:00,kyn,263.99
2022-11-03T06:12:00,kyn,288.02
2022-11-03T06:14:00,kyn,323.99
2022-11-03T06:16:00,kyn,323.99
2022-11-03T06:18:00,kyn,336.01
2022-11-03T06:19:00,kyn,156.01
2022-11-03T06:21:00,kyn,311.98
2022-11-03T06:22:00,kyn,156.01
2022-11-03T06:24:00,kyn,323.99
2022-11-03T06:25:00,kyn,156.01
2022-11-03T06:27:00,kyn,323.99
2022-11-03T06:28:00,kyn,156.01
2022-11-03T06:29:00,kyn,167.99
2022-11-03T06:30:00,kyn,168.02
2022-11-03T06:32:00,kyn,336.01
2022-11-03T06:34:00,kyn,335.98
2022-11-03T06:35:00,kyn,168.02
2022-11-03T06:37:00,kyn,336.01
2022-11-03T06:39:00,kyn,347.99
2022-11-03T06:41:00,kyn,336.01
2022-11-03T06:42:00,kyn,180.00
2022-11-03T06:43:00,kyn,167.99
2022-11-03T06:45:00,kyn,336.01
2022-11-03T06:46:00,kyn,167.99
2022-11-03T06:48:00,kyn,336.01
2022-11-03T06:49:00,kyn,168.02
2022-11-03T06:51:00,kyn,335.98
2022-11-03T06:53:00,kyn,348.02
2022-11-03T06:55:00,kyn,347.99
2022-11-03T06:56:00,kyn,168.02
2022-11-03T06:58:00,kyn,335.98
2022-11-03T07:00:00,kyn,336.01
2022-11-03T07:01:00,kyn,180.00
2022-11-03T07:02:00,kyn,168.02
2022-11-03T07:04:00,kyn,335.98
2022-11-03T07:06:00,kyn,336.01
2022-11-03T07:07:00,kyn,168.02
2022-11-03T07:09:00,kyn,323.99
2022-11-03T07:11:00,kyn,323.99
2022-11-03T07:13:00,kyn,323.99
2022-11-03T07:15:00,kyn,323.99
2022-11-03T07:17:00,kyn,324.02
2022-11-03T07:19:00,kyn,335.98
2022-11-03T07:21:00,kyn,324.02
2022-11-03T07:23:00,kyn,323.99
2022-11-03T07:24:00,kyn,156.01
2022-11-03T07:26:00,kyn,323.99
2022-11-03T07:27:00,kyn,167.99
2022-11-03T07:29:00,kyn,323.99
2022-11-03T07:31:00,kyn,324.02
2022-11-03T07:32:00,kyn,155.98
2022-11-03T07:34:00,kyn,324.02
2022-11-03T07:36:00,kyn,323.99
2022-11-03T07:37:00,kyn,167.99
2022-11-03T07:39:00,kyn,323.99
2022-11-03T07:41:00,kyn,312.01
2022-11-03T07:42:00,kyn,167.99
2022-11-03T07:43:00,kyn,156.01
2022-11-03T07:45:00,kyn,323.99
2022-11-03T07:47:00,kyn,336.01
2022-11-03T07:49:00,kyn,323.99
2022-11-03T07:51:00,kyn,276.01
2022-11-03T07:52:00,kyn,143.99
2022-11-03T07:54:00,kyn,264.02
2022-11-03T07:56:00,kyn,275.98
2022-11-03T07:58:00,kyn,276.01
2022-11-03T08:00:00,kyn,300.00
2022-11-03T08:01:00,kyn,143.99
2022-11-03T08:03:00,kyn,276.01
2022-11-03T08:05:00,kyn,276.01
2022-11-03T08:06:00,kyn,132.01
2022-11-03T08:07:00,kyn,131.98
2022-11-03T08:09:00,kyn,288.02
2022-11-03T08:10:00,kyn,143.99
2022-11-03T08:12:00,kyn,276.01
2022-11-03T08:13:00,kyn,131.98
2022-11-03T08:15:00,kyn,276.01
2022-11-03T08:16:00,kyn,132.01
2022-11-03T08:18:00,kyn,275.98
2022-11-03T08:20:00,kyn,276.01
2022-11-03T08:22:00,kyn,276.01
2022-11-03T08:23:00,kyn,143.99
2022-11-03T08:25:00,kyn,263.99
2022-11-03T08:26:00,kyn,144.02
2022-11-03T08:28:00,kyn,263.99
2022-11-03T08:30:00,kyn,276.01
2022-11-03T08:32:00,kyn,275.98
2022-11-03T08:33:00,kyn,132.01
2022-11-03T08:35:00,kyn,276.01
2022-11-03T08:37:00,kyn,263.99
2022-11-03T08:39:00,kyn,276.01
2022-11-03T08:40:00,kyn,143.99
2022-11-03T08:42:00,kyn,263.99
2022-11-03T08:43:00,kyn,132.01
2022-11-03T08:45:00,kyn,276.01
2022-11-03T08:47:00,kyn,263.99
2022-11-03T08:49:00,kyn,263.99
2022-11-03T08:51:00,kyn,263.99
2022-11-03T08:52:00,kyn,132.01
2022-11-03T08:53:00,kyn,143.99
2022-11-03T08:55:00,kyn,263.99
2022-11-03T08:56:00,kyn,132.01
2022-11-03T08:58:00,kyn,263.99
2022-11-03T08:59:00,kyn,132.01
2022-11-03T09:00:00,kyn,131.98
2022-11-03T09:02:00,kyn,263.99
2022-11-03T09:03:00,kyn,132.01
2022-11-03T09:05:00,kyn,276.01
2022-11-03T09:07:00,kyn,263.99
2022-11-03T09:09:00,kyn,276.01
2022-11-03T09:11:00,kyn,263.99
2022-11-03T09:12:00,kyn,143.99
2022-11-03T09:14:00,kyn,263.99
2022-11-03T09:15:00,kyn,132.01
2022-11-03T09:17:00,kyn,276.01
2022-11-03T09:18:00,kyn,131.98
2022-11-03T09:20:00,kyn,264.02
2022-11-03T09:22:00,kyn,275.98
2022-11-03T09:23:00,kyn,132.01
2022-11-03T09:25:00,kyn,263.99
2022-11-03T09:27:00,kyn,263.99
2022-11-03T09:28:00,kyn,132.01
2022-11-03T09:29:00,kyn,120.00
2022-11-03T09:31:00,kyn,263.99
2022-11-03T09:33:00,kyn,263.99
2022-11-03T09:35:00,kyn,264.02
2022-11-03T09:36:00,kyn,120.00
2022-11-03T09:38:00,kyn,275.98
2022-11-03T09:40:00,kyn,264.02
2022-11-03T09:41:00,kyn,131.98
2022-11-03T09:43:00,kyn,276.01
2022-11-03T09:45:00,kyn,263.99
2022-11-03T09:47:00,kyn,263.99
2022-11-03T09:49:00,kyn,264.02
2022-11-03T09:51:00,kyn,263.99
2022-11-03T09:52:00,kyn,131.98
2022-11-03T09:54:00,kyn,276.01
2022-11-03T09:56:00,kyn,252.01
2022-11-03T09:58:00,kyn,263.99
2022-11-03T09:59:00,kyn,132.01
2022-11-03T10:01:00,kyn,251.98
2022-11-03T10:03:00,kyn,263.99
2022-11-03T10:05:00,kyn,264.02
2022-11-03T10:06:00,kyn,131.98
2022-11-03T10:08:00,kyn,252.01
2022-11-03T10:10:00,kyn,263.99
2022-11-03T10:11:00,kyn,132.01
2022-11-03T10:13:00,kyn,251.98
2022-11-03T10:15:00,kyn,263.99
2022-11-03T10:17:00,kyn,264.02
2022-11-03T10:18:00,kyn,143.99
2022-11-03T10:19:00,kyn,131.98
2022-11-03T10:21:00,kyn,264.02
2022-11-03T10:22:00,kyn,131.98
2022-11-03T10:24:00,kyn,263.99
2022-11-03T10:25:00,kyn,132.01
2022-11-03T10:27:00,kyn,263.99
2022-11-03T10:29:00,kyn,276.01
2022-11-03T10:31:00,kyn,263.99
2022-11-03T10:32:00,kyn,132.01
2022-11-03T10:34:00,kyn,276.01
2022-11-03T10:35:00,kyn,120.00
2022-11-03T10:37:00,kyn,263.99
2022-11-03T10:38:00,kyn,131.98
2022-11-03T10:39:00,kyn,120.00
2022-11-03T10:40:00,kyn,132.01
2022-11-03T10:42:00,kyn,263.99
2022-11-03T10:43:00,kyn,120.00
2022-11-03T10:45:00,kyn,263.99
2022-11-03T10:46:00,kyn,132.01
2022-11-03T10:47:00,kyn,132.01
2022-11-03T10:49:00,kyn,251.98
2022-11-03T10:51:00,kyn,263.99
2022-11-03T10:52:00,kyn,132.01
2022-11-03T10:54:00,kyn,263.99
2022-11-03T10:55:00,kyn,132.01
2022-11-03T10:57:00,kyn,251.98
2022-11-03T10:59:00,kyn,252.01
2022-11-03T11:01:00,kyn,263.99
2022-11-03T11:03:00,kyn,252.01
2022-11-03T11:05:00,kyn,263.99
2022-11-03T11:06:00,kyn,132.01
2022-11-03T11:07:00,kyn,120.00
2022-11-03T11:09:00,kyn,251.98
2022-11-03T11:11:00,kyn,263.99
2022-11-03T11:12:00,kyn,120.00
2022-11-03T11:14:00,kyn,264.02
2022-11-03T11:16:00,kyn,251.98
2022-11-03T11:18:00,kyn,252.01
2022-11-03T11:19:00,kyn,131.98
2022-11-03T11:21:00,kyn,252.01
2022-11-03T11:23:00,kyn,252.01
2022-11-03T11:24:00,kyn,131.98
2022-11-03T11:26:00,kyn,252.01
2022-11-03T11:27:00,kyn,131.98
2022-11-03T11:29:00,kyn,264.02
2022-11-03T11:31:00,kyn,251.98
2022-11-03T11:33:00,kyn,252.01
2022-11-03T11:34:00,kyn,131.98
2022-11-03T11:36:00,kyn,252.01
2022-11-03T11:37:00,kyn,132.01
2022-11-03T11:39:00,kyn,251.98
2022-11-03T11:40:00,kyn,132.01
2022-11-03T11:42:00,kyn,251.98
2022-11-03T11:43:00,kyn,132.01
2022-11-03T11:44:00,kyn,132.01
2022-11-03T11:46:00,kyn,251.98
2022-11-03T11:48:00,kyn,252.01
2022-11-03T11:50:00,kyn,251.98
2022-11-03T11:51:00,kyn,251.98
2022-11-03T11:52:00,kyn,132.01
2022-11-03T11:53:00,kyn,252.01
2022-11-03T11:55:00,kyn,240.00
2022-11-03T11:56:00,kyn,131.98
2022-11-03T11:58:00,kyn,252.01
2022-11-03T12:00:00,kyn,251.98
2022-11-03T12:02:00,kyn,252.01
2022-11-03T12:03:00,kyn,252.01
2022-11-03T12:04:00,kyn,240.00
2022-11-03T12:05:00,kyn,132.01
2022-11-03T12:07:00,kyn,240.00
2022-11-03T12:09:00,kyn,251.98
2022-11-03T12:10:00,kyn,120.00
2022-11-03T12:12:00,kyn,252.01
2022-11-03T12:14:00,kyn,251.98
2022-11-03T12:16:00,kyn,252.01
2022-11-03T12:17:00,kyn,132.01
2022-11-03T12:18:00,kyn,120.00
2022-11-03T12:20:00,kyn,251.98
2022-11-03T12:21:00,kyn,120.00
2022-11-03T12:23:00,kyn,252.01
2022-11-03T12:25:00,kyn,251.98
2022-11-03T12:26:00,kyn,132.01
2022-11-03T12:27:00,kyn,120.00
2022-11-03T12:29:00,kyn,252.01
2022-11-03T12:31:00,kyn,240.00
2022-11-03T12:32:00,kyn,131.98
2022-11-03T12:33:00,kyn,120.00
2022-11-03T12:35:00,kyn,252.01
2022-11-03T12:36:00,kyn,131.98
2022-11-03T12:38:00,kyn,252.01
2022-11-03T12:39:00,kyn,120.00
2022-11-03T12:41:00,kyn,252.01
2022-11-03T12:43:00,kyn,251.98
2022-11-03T12:44:00,kyn,120.00
2022-11-03T12:46:00,kyn,252.01
2022-11-03T12:49:00,kyn,407.99
2022-11-03T12:51:00,kyn,252.01
2022-11-03T12:53:00,kyn,251.98
2022-11-03T12:54:00,kyn,132.01
2022-11-03T12:56:00,kyn,240.00
2022-11-03T12:58:00,kyn,263.99
2022-11-03T13:00:00,kyn,252.01
2022-11-03T13:01:00,kyn,120.00
2022-11-03T13:03:00,kyn,251.98
2022-11-03T13:05:00,kyn,252.01
2022-11-03T13:07:00,kyn,252.01
2022-11-03T13:09:00,kyn,251.98
2022-11-03T13:10:00,kyn,132.01
2022-11-03T13:12:00,kyn,251.98
2022-11-03T13:14:00,kyn,264.02
2022-11-03T13:15:00,kyn,120.00
2022-11-03T13:17:00,kyn,263.99
2022-11-03T13:19:00,kyn,251.98
2022-11-03T13:20:00,kyn,132.01
2022-11-03T13:22:00,kyn,252.01
2022-11-03T13:24:00,kyn,263.99
2022-11-03T13:26:00,kyn,251.98
2022-11-03T13:27:00,kyn,120.00
2022-11-03T13:29:00,kyn,264.02
2022-11-03T13:31:00,kyn,251.98
2022-11-03T13:32:00,kyn,120.00
2022-11-03T13:34:00,kyn,263.99
2022-11-03T13:36:00,kyn,252.01
2022-11-03T13:38:00,kyn,287.99
2022-11-03T13:40:00,kyn,288.02
2022-11-03T13:42:00,kyn,300.00
2022-11-03T13:44:00,kyn,300.00
2022-11-03T13:46:00,kyn,287.99
2022-11-03T13:48:00,kyn,288.02
2022-11-03T13:49:00,kyn,143.99
2022-11-03T13:50:00,kyn,143.99
2022-11-03T13:52:00,kyn,300.00
2022-11-03T13:54:00,kyn,300.00
2022-11-03T13:56:00,kyn,287.99
2022-11-03T13:58:00,kyn,300.00
2022-11-03T13:59:00,kyn,156.01
2022-11-03T14:00:00,kyn,143.99
2022-11-03T14:01:00,kyn,144.02
2022-11-03T14:02:00,kyn,155.98
2022-11-03T14:04:00,kyn,300.00
2022-11-03T14:05:00,kyn,144.02
2022-11-03T14:06:00,kyn,143.99
2022-11-03T14:08:00,kyn,300.00
2022-11-03T14:09:00,kyn,143.99
2022-11-03T14:11:00,kyn,287.99
2022-11-03T14:13:00,kyn,300.00
2022-11-03T14:15:00,kyn,300.00
2022-11-03T14:16:00,kyn,156.01
2022-11-03T14:18:00,kyn,288.02
2022-11-03T14:20:00,kyn,287.99
2022-11-03T14:22:00,kyn,300.00
2022-11-03T14:23:00,kyn,143.99
2022-11-03T14:25:00,kyn,300.00
2022-11-03T14:26:00,kyn,143.99
2022-11-03T14:28:00,kyn,288.02
2022-11-03T14:30:00,kyn,287.99
2022-11-03T14:32:00,kyn,288.02
2022-11-03T14:34:00,kyn,300.00
2022-11-03T14:35:00,kyn,143.99
2022-11-03T14:37:00,kyn,300.00
2022-11-03T14:39:00,kyn,300.00
2022-11-03T14:41:00,kyn,287.99
2022-11-03T14:42:00,kyn,143.99
2022-11-03T14:43:00,kyn,144.02
2022-11-03T14:44:00,kyn,143.99
2022-11-03T14:46:00,kyn,300.00
2022-11-03T14:48:00,kyn,287.99
2022-11-03T14:50:00,kyn,300.00
2022-11-03T14:52:00,kyn,288.02
2022-11-03T14:54:00,kyn,287.99
2022-11-03T14:56:00,kyn,300.00
2022-11-03T14:58:00,kyn,300.00
2022-11-03T15:00:00,kyn,300.00
2022-11-03T15:02:00,kyn,300.00
2022-11-03T15:04:00,kyn,287.99
2022-11-03T15:05:00,kyn,144.02
2022-11-03T15:06:00,kyn,143.99
2022-11-03T15:08:00,kyn,300.00
2022-11-03T15:10:00,kyn,300.00
2022-11-03T15:11:00,kyn,143.99
2022-11-03T15:13:00,kyn,300.00
2022-11-03T15:14:00,kyn,143.99
2022-11-03T15:16:00,kyn,288.02
2022-11-03T15:18:00,kyn,300.00
2022-11-03T15:19:00,kyn,143.99
2022-11-03T15:20:00,kyn,143.99
2022-11-03T15:22:00,kyn,287.99
2022-11-03T15:23:00,kyn,144.02
2022-11-03T15:25:00,kyn,300.00
2022-11-03T15:27:00,kyn,287.99
2022-11-03T15:28:00,kyn,156.01
2022-11-03T15:30:00,kyn,287.99
2022-11-03T15:31:00,kyn,143.99
2022-11-03T15:33:00,kyn,288.02
2022-11-03T15:34:00,kyn,143.99
2022-11-03T15:36:00,kyn,300.00
2022-11-03T15:37:00,kyn,143.99
2022-11-03T15:39:00,kyn,300.00
2022-11-03T15:40:00,kyn,143.99
2022-11-03T15:42:00,kyn,300.00
2022-11-03T15:43:00,kyn,144.02
2022-11-03T15:45:00,kyn,300.00
2022-11-03T15:46:00,kyn,155.98
2022-11-03T15:47:00,kyn,144.02
2022-11-03T15:49:00,kyn,300.00
2022-11-03T15:50:00,kyn,143.99
2022-11-03T15:52:00,kyn,300.00
2022-11-03T15:54:00,kyn,299.97
2022-11-03T15:55:00,kyn,144.02
2022-11-03T15:56:00,kyn,155.98
2022-11-03T15:58:00,kyn,300.00
2022-11-03T15:59:00,kyn,144.02
2022-11-03T16:01:00,kyn,300.00
2022-11-03T16:03:00,kyn,300.00
2022-11-03T16:04:00,kyn,144.02
2022-11-03T16:06:00,kyn,311.95
2022-11-03T16:08:00,kyn,312.01
2022-11-03T16:10:00,kyn,300.00
2022-11-03T16:11:00,kyn,156.04
2022-11-03T16:13:00,kyn,300.00
2022-11-03T16:14:00,kyn,143.96
2022-11-03T16:16:00,kyn,300.00
2022-11-03T16:18:00,kyn,300.00
2022-11-03T16:19:00,kyn,156.04
2022-11-03T16:21:00,kyn,311.95
2022-11-03T16:22:00,kyn,144.02
2022-11-03T16:24:00,kyn,312.01
2022-11-03T16:26:00,kyn,312.01
2022-11-03T16:28:00,kyn,311.95
2022-11-03T16:30:00,kyn,312.01
2022-11-03T16:31:00,kyn,156.04
2022-11-03T16:32:00,kyn,155.98
2022-11-03T16:34:00,kyn,312.01
2022-11-03T16:36:00,kyn,312.01
2022-11-03T16:38:00,kyn,300.00
2022-11-03T16:39:00,kyn,155.98
2022-11-03T16:41:00,kyn,312.01
2022-11-03T16:43:00,kyn,312.01
2022-11-03T16:44:00,kyn,155.98
2022-11-03T16:46:00,kyn,312.01
2022-11-03T16:47:00,kyn,155.98
2022-11-03T16:48:00,kyn,156.04
2022-11-03T16:49:00,kyn,155.98
2022-11-03T16:51:00,kyn,312.01
2022-11-03T16:53:00,kyn,312.01
2022-11-03T16:55:00,kyn,323.96
2022-11-03T16:57:00,kyn,324.02
2022-11-03T16:59:00,kyn,312.01
2022-11-03T17:01:00,kyn,311.95
2022-11-03T17:02:00,kyn,156.04
2022-11-03T17:04:00,kyn,312.01
2022-11-03T17:06:00,kyn,311.95
2022-11-03T17:07:00,kyn,156.04
2022-11-03T17:09:00,kyn,312.01
2022-11-03T17:10:00,kyn,131.95
2022-11-03T17:12:00,kyn,276.04
2022-11-03T17:13:00,kyn,132.01
2022-11-03T17:15:00,kyn,263.96
2022-11-03T17:16:00,kyn,132.01
2022-11-03T17:18:00,kyn,264.02
2022-11-03T17:20:00,kyn,275.98
2022-11-03T17:22:00,kyn,264.02
2022-11-03T17:23:00,kyn,143.96
2022-11-03T17:25:00,kyn,276.04
2022-11-03T17:26:00,kyn,143.96
2022-11-03T17:28:00,kyn,264.02
2022-11-03T17:30:00,kyn,275.98
2022-11-03T17:32:00,kyn,276.04
2022-11-03T17:34:00,kyn,263.96
2022-11-03T17:36:00,kyn,264.02
2022-11-03T17:38:00,kyn,275.98
2022-11-03T17:40:00,kyn,264.02
2022-11-03T17:42:00,kyn,275.98
2022-11-03T17:43:00,kyn,144.02
2022-11-03T17:45:00,kyn,323.96
2022-11-03T17:46:00,kyn,144.02
2022-11-03T17:47:00,kyn,155.98
2022-11-03T17:49:00,kyn,312.01
2022-11-03T17:50:00,kyn,156.04
2022-11-03T17:52:00,kyn,300.00
2022-11-03T17:53:00,kyn,155.98
2022-11-03T17:55:00,kyn,312.01
2022-11-03T17:56:00,kyn,155.98
2022-11-03T17:58:00,kyn,312.01
2022-11-03T17:59:00,kyn,155.98
2022-11-03T18:00:00,kyn,156.04
2022-11-03T18:02:00,kyn,312.01
2022-11-03T18:04:00,kyn,311.95
2022-11-03T18:06:00,kyn,312.01
2022-11-03T18:07:00,kyn,156.04
2022-11-03T18:08:00,kyn,167.99
