#datetime,building,power
2023-08-22T00:00:00,ptr,8.39
2023-08-22T00:02:00,ptr,8.39
2023-08-22T00:04:00,ptr,9.01
2023-08-22T00:05:00,ptr,5.39
2023-08-22T00:07:00,ptr,9.01
2023-08-22T00:08:00,ptr,3.00
2023-08-22T00:10:00,ptr,8.39
2023-08-22T00:12:00,ptr,11.40
2023-08-22T00:13:00,ptr,3.00
2023-08-22T00:15:00,ptr,8.41
2023-08-22T00:17:00,ptr,8.99
2023-08-22T00:18:00,ptr,5.41
2023-08-22T00:20:00,ptr,8.99
2023-08-22T00:22:00,ptr,8.39
2023-08-22T00:24:00,ptr,9.01
2023-08-22T00:26:00,ptr,8.39
2023-08-22T00:28:00,ptr,8.41
2023-08-22T00:30:00,ptr,8.99
2023-08-22T00:31:00,ptr,5.41
2023-08-22T00:33:00,ptr,8.99
2023-08-22T00:34:00,ptr,5.41
2023-08-22T00:36:00,ptr,8.99
2023-08-22T00:38:00,ptr,8.41
2023-08-22T00:39:00,ptr,2.99
2023-08-22T00:40:00,ptr,6.01
2023-08-22T00:42:00,ptr,8.39
2023-08-22T00:44:00,ptr,8.41
2023-08-22T00:45:00,ptr,3.00
2023-08-22T00:48:00,ptr,8.99
2023-08-22T00:49:00,ptr,8.41
2023-08-22T00:50:00,ptr,2.99
2023-08-22T00:52:00,ptr,11.41
2023-08-22T00:54:00,ptr,8.39
2023-08-22T00:56:00,ptr,8.99
2023-08-22T00:58:00,ptr,8.41
2023-08-22T01:00:00,ptr,8.99
2023-08-22T01:02:00,ptr,8.41
2023-08-22T01:04:00,ptr,5.99
2023-08-22T01:06:00,ptr,11.41
2023-08-22T01:07:00,ptr,2.99
2023-08-22T01:09:00,ptr,8.41
2023-08-22T01:10:00,ptr,3.00
2023-08-22T01:12:00,ptr,11.40
2023-08-22T01:14:00,ptr,8.39
2023-08-22T01:16:00,ptr,9.01
2023-08-22T01:18:00,ptr,5.39
2023-08-22T01:19:00,ptr,6.01
2023-08-22T01:21:00,ptr,8.39
2023-08-22T01:23:00,ptr,9.01
2023-08-22T01:25:00,ptr,8.39
2023-08-22T01:26:00,ptr,3.00
2023-08-22T01:28:00,ptr,8.39
2023-08-22T01:30:00,ptr,9.01
2023-08-22T01:32:00,ptr,8.39
2023-08-22T01:34:00,ptr,11.41
2023-08-22T01:35:00,ptr,2.99
2023-08-22T01:37:00,ptr,9.01
2023-08-22T01:38:00,ptr,2.40
2023-08-22T01:40:00,ptr,8.99
2023-08-22T01:42:00,ptr,8.39
2023-08-22T01:44:00,ptr,9.01
2023-08-22T01:46:00,ptr,8.39
2023-08-22T01:48:00,ptr,8.41
2023-08-22T01:50:00,ptr,8.99
2023-08-22T01:51:00,ptr,3.00
2023-08-22T01:53:00,ptr,11.40
2023-08-22T01:55:00,ptr,8.41
2023-08-22T01:57:00,ptr,8.99
2023-08-22T01:59:00,ptr,8.39
2023-08-22T02:01:00,ptr,6.01
2023-08-22T02:03:00,ptr,8.39
2023-08-22T02:05:00,ptr,6.01
2023-08-22T02:07:00,ptr,8.39
2023-08-22T02:08:00,ptr,3.00
2023-08-22T02:09:00,ptr,3.00
2023-08-22T02:11:00,ptr,5.41
2023-08-22T02:13:00,ptr,5.99
2023-08-22T02:17:00,ptr,11.41
2023-08-22T02:18:00,ptr,5.99
2023-08-22T02:20:00,ptr,5.41
2023-08-22T02:23:00,ptr,8.99
2023-08-22T02:24:00,ptr,5.41
2023-08-22T02:25:00,ptr,3.00
2023-08-22T02:27:00,ptr,5.99
2023-08-22T02:29:00,ptr,5.41
2023-08-22T02:31:00,ptr,5.99
2023-08-22T02:32:00,ptr,5.41
2023-08-22T02:35:00,ptr,6.01
2023-08-22T02:36:00,ptr,5.99
2023-08-22T02:38:00,ptr,8.41
2023-08-22T02:41:00,ptr,8.39
2023-08-22T02:43:00,ptr,6.01
2023-08-22T02:45:00,ptr,5.99
2023-08-22T02:47:00,ptr,5.41
2023-08-22T02:49:00,ptr,6.01
2023-08-22T02:50:00,ptr,2.99
2023-08-22T02:51:00,ptr,5.41
2023-08-22T02:53:00,ptr,6.01
2023-08-22T02:54:00,ptr,2.99
2023-08-22T02:56:00,ptr,8.41
2023-08-22T02:58:00,ptr,6.01
2023-08-22T03:00:00,ptr,5.39
2023-08-22T03:02:00,ptr,6.01
2023-08-22T03:03:00,ptr,3.00
2023-08-22T03:05:00,ptr,8.39
2023-08-22T03:07:00,ptr,6.01
2023-08-22T03:08:00,ptr,2.39
2023-08-22T03:10:00,ptr,6.01
2023-08-22T03:11:00,ptr,3.00
2023-08-22T03:13:00,ptr,5.39
2023-08-22T03:15:00,ptr,9.01
2023-08-22T03:17:00,ptr,5.41
2023-08-22T03:19:00,ptr,5.99
2023-08-22T03:21:00,ptr,8.41
2023-08-22T03:22:00,ptr,2.99
2023-08-22T03:24:00,ptr,6.01
2023-08-22T03:26:00,ptr,5.41
2023-08-22T03:28:00,ptr,5.99
2023-08-22T03:29:00,ptr,3.00
2023-08-22T03:31:00,ptr,5.41
2023-08-22T03:32:00,ptr,5.99
2023-08-22T03:34:00,ptr,6.01
2023-08-22T03:35:00,ptr,2.40
2023-08-22T03:36:00,ptr,2.99
2023-08-22T03:38:00,ptr,9.01
2023-08-22T03:40:00,ptr,5.41
2023-08-22T03:42:00,ptr,5.99
2023-08-22T03:43:00,ptr,3.00
2023-08-22T03:46:00,ptr,5.41
2023-08-22T03:47:00,ptr,5.99
2023-08-22T03:49:00,ptr,5.41
2023-08-22T03:52:00,ptr,12.00
2023-08-22T03:54:00,ptr,5.41
2023-08-22T03:55:00,ptr,5.99
2023-08-22T03:58:00,ptr,8.41
2023-08-22T03:59:00,ptr,2.99
2023-08-22T04:00:00,ptr,3.00
2023-08-22T04:02:00,ptr,5.41
2023-08-22T04:04:00,ptr,6.01
2023-08-22T04:05:00,ptr,2.99
2023-08-22T04:07:00,ptr,8.41
2023-08-22T04:10:00,ptr,8.99
2023-08-22T04:12:00,ptr,5.41
2023-08-22T04:14:00,ptr,5.99
2023-08-22T04:16:00,ptr,8.41
2023-08-22T04:18:00,ptr,5.99
2023-08-22T04:20:00,ptr,5.41
2023-08-22T04:21:00,ptr,3.00
2023-08-22T04:23:00,ptr,5.99
2023-08-22T04:25:00,ptr,8.41
2023-08-22T04:27:00,ptr,6.01
2023-08-22T04:29:00,ptr,5.39
2023-08-22T04:31:00,ptr,6.01
2023-08-22T04:32:00,ptr,3.00
2023-08-22T04:33:00,ptr,2.99
2023-08-22T04:35:00,ptr,8.41
2023-08-22T04:37:00,ptr,5.99
2023-08-22T04:39:00,ptr,8.41
2023-08-22T04:41:00,ptr,5.99
2023-08-22T04:43:00,ptr,5.41
2023-08-22T04:45:00,ptr,3.00
2023-08-22T04:46:00,ptr,5.99
2023-08-22T04:48:00,ptr,5.41
2023-08-22T04:49:00,ptr,3.00
2023-08-22T04:51:00,ptr,6.01
2023-08-22T04:53:00,ptr,8.39
2023-08-22T04:55:00,ptr,6.01
2023-08-22T04:57:00,ptr,5.39
2023-08-22T04:59:00,ptr,9.01
2023-08-22T05:01:00,ptr,5.39
2023-08-22T05:03:00,ptr,6.01
2023-08-22T05:05:00,ptr,5.39
2023-08-22T05:06:00,ptr,3.00
2023-08-22T05:09:00,ptr,6.01
2023-08-22T05:10:00,ptr,8.39
2023-08-22T05:12:00,ptr,6.01
2023-08-22T05:14:00,ptr,5.41
2023-08-22T05:15:00,ptr,2.99
2023-08-22T05:17:00,ptr,9.01
2023-08-22T05:19:00,ptr,5.39
2023-08-22T05:20:00,ptr,3.00
2023-08-22T05:22:00,ptr,8.41
2023-08-22T05:23:00,ptr,2.99
2023-08-22T05:25:00,ptr,6.01
2023-08-22T05:26:00,ptr,3.00
2023-08-22T05:28:00,ptr,5.39
2023-08-22T05:30:00,ptr,6.01
2023-08-22T05:32:00,ptr,5.41
2023-08-22T05:34:00,ptr,8.99
2023-08-22T05:36:00,ptr,5.41
2023-08-22T05:37:00,ptr,5.99
2023-08-22T05:39:00,ptr,6.01
2023-08-22T05:40:00,ptr,2.40
2023-08-22T05:42:00,ptr,5.99
2023-08-22T05:44:00,ptr,6.01
2023-08-22T05:46:00,ptr,8.39
2023-08-22T05:47:00,ptr,3.00
2023-08-22T05:48:00,ptr,3.00
2023-08-22T05:50:00,ptr,5.41
2023-08-22T05:51:00,ptr,2.99
2023-08-22T05:52:00,ptr,3.00
2023-08-22T05:54:00,ptr,8.41
2023-08-22T05:56:00,ptr,5.99
2023-08-22T05:57:00,ptr,3.00
2023-08-22T05:59:00,ptr,8.41
2023-08-22T06:00:00,ptr,2.99
2023-08-22T06:01:00,ptr,3.00
2023-08-22T06:03:00,ptr,5.41
2023-08-22T06:04:00,ptr,3.00
2023-08-22T06:06:00,ptr,8.39
2023-08-22T06:08:00,ptr,8.99
2023-08-22T06:10:00,ptr,5.41
2023-08-22T06:12:00,ptr,8.99
2023-08-22T06:14:00,ptr,8.41
2023-08-22T06:16:00,ptr,8.99
2023-08-22T06:18:00,ptr,8.41
2023-08-22T06:20:00,ptr,5.99
2023-08-22T06:21:00,ptr,5.41
2023-08-22T06:23:00,ptr,8.99
2023-08-22T06:24:00,ptr,2.40
2023-08-22T06:26:00,ptr,6.01
2023-08-22T06:27:00,ptr,8.39
2023-08-22T06:29:00,ptr,6.01
2023-08-22T06:30:00,ptr,5.99
2023-08-22T06:32:00,ptr,8.41
2023-08-22T06:34:00,ptr,8.39
2023-08-22T06:36:00,ptr,9.01
2023-08-22T06:38:00,ptr,8.39
2023-08-22T06:40:00,ptr,9.01
2023-08-22T06:42:00,ptr,5.39
2023-08-22T06:44:00,ptr,6.01
2023-08-22T06:45:00,ptr,5.39
2023-08-22T06:47:00,ptr,9.01
2023-08-22T06:50:00,ptr,11.40
2023-08-22T06:52:00,ptr,8.41
2023-08-22T06:54:00,ptr,8.99
2023-08-22T06:56:00,ptr,8.39
2023-08-22T06:58:00,ptr,9.01
2023-08-22T07:00:00,ptr,8.39
2023-08-22T07:02:00,ptr,6.01
2023-08-22T07:03:00,ptr,5.39
2023-08-22T07:04:00,ptr,6.01
2023-08-22T07:05:00,ptr,3.00
2023-08-22T07:08:00,ptr,14.40
2023-08-22T07:10:00,ptr,8.39
2023-08-22T07:12:00,ptr,11.41
2023-08-22T07:14:00,ptr,8.99
2023-08-22T07:16:00,ptr,11.40
2023-08-22T07:18:00,ptr,11.40
2023-08-22T07:20:00,ptr,11.41
2023-08-22T07:22:00,ptr,8.99
2023-08-22T07:24:00,ptr,8.41
2023-08-22T07:26:00,ptr,8.39
2023-08-22T07:28:00,ptr,12.00
2023-08-22T07:30:00,ptr,8.41
2023-08-22T07:32:00,ptr,8.39
2023-08-22T07:34:00,ptr,12.00
2023-08-22T07:36:00,ptr,8.41
2023-08-22T07:38:00,ptr,11.40
2023-08-22T07:40:00,ptr,8.99
2023-08-22T07:41:00,ptr,5.41
2023-08-22T07:44:00,ptr,8.99
2023-08-22T07:45:00,ptr,8.41
2023-08-22T07:46:00,ptr,5.99
2023-08-22T07:48:00,ptr,8.41
2023-08-22T07:50:00,ptr,8.39
2023-08-22T07:52:00,ptr,9.01
2023-08-22T07:53:00,ptr,3.00
2023-08-22T07:55:00,ptr,8.39
2023-08-22T07:56:00,ptr,6.01
2023-08-22T07:58:00,ptr,8.39
2023-08-22T07:59:00,ptr,6.01
2023-08-22T08:01:00,ptr,8.39
2023-08-22T08:03:00,ptr,8.39
2023-08-22T08:05:00,ptr,9.01
2023-08-22T08:07:00,ptr,8.39
2023-08-22T08:09:00,ptr,9.01
2023-08-22T08:11:00,ptr,8.39
2023-08-22T08:13:00,ptr,8.41
2023-08-22T08:15:00,ptr,8.99
2023-08-22T08:17:00,ptr,11.40
2023-08-22T08:19:00,ptr,8.41
2023-08-22T08:21:00,ptr,8.99
2023-08-22T08:23:00,ptr,8.41
2023-08-22T08:25:00,ptr,8.99
2023-08-22T08:27:00,ptr,8.39
2023-08-22T08:28:00,ptr,3.00
2023-08-22T08:29:00,ptr,5.41
2023-08-22T08:31:00,ptr,8.99
2023-08-22T08:32:00,ptr,3.00
2023-08-22T08:34:00,ptr,8.39
2023-08-22T08:36:00,ptr,11.41
2023-08-22T08:38:00,ptr,11.40
2023-08-22T08:40:00,ptr,8.99
2023-08-22T08:41:00,ptr,5.41
2023-08-22T08:42:00,ptr,3.00
2023-08-22T08:44:00,ptr,8.99
2023-08-22T08:46:00,ptr,8.41
2023-08-22T08:47:00,ptr,5.99
2023-08-22T08:49:00,ptr,11.40
2023-08-22T08:51:00,ptr,11.41
2023-08-22T08:53:00,ptr,11.40
2023-08-22T08:55:00,ptr,11.40
2023-08-22T08:57:00,ptr,9.01
2023-08-22T08:59:00,ptr,11.40
2023-08-22T09:01:00,ptr,11.40
2023-08-22T09:03:00,ptr,8.99
2023-08-22T09:04:00,ptr,5.41
2023-08-22T09:07:00,ptr,11.40
2023-08-22T09:08:00,ptr,9.01
2023-08-22T09:10:00,ptr,11.40
2023-08-22T09:13:00,ptr,8.39
2023-08-22T09:14:00,ptr,12.01
2023-08-22T09:16:00,ptr,11.40
2023-08-22T09:19:00,ptr,8.39
2023-08-22T09:20:00,ptr,9.01
2023-08-22T09:22:00,ptr,8.39
2023-08-22T09:25:00,ptr,8.41
2023-08-22T09:26:00,ptr,8.99
2023-08-22T09:28:00,ptr,8.39
2023-08-22T09:31:00,ptr,9.01
2023-08-22T09:32:00,ptr,8.39
2023-08-22T09:34:00,ptr,8.41
2023-08-22T09:37:00,ptr,14.40
2023-08-22T09:39:00,ptr,12.00
2023-08-22T09:40:00,ptr,5.41
2023-08-22T09:43:00,ptr,11.40
2023-08-22T09:44:00,ptr,12.00
2023-08-22T09:46:00,ptr,11.40
2023-08-22T09:47:00,ptr,5.41
2023-08-22T09:49:00,ptr,12.00
2023-08-22T09:50:00,ptr,5.41
2023-08-22T09:52:00,ptr,8.99
2023-08-22T09:55:00,ptr,11.40
2023-08-22T09:56:00,ptr,11.41
2023-08-22T09:58:00,ptr,11.40
2023-08-22T10:01:00,ptr,14.40
2023-08-22T10:02:00,ptr,11.40
2023-08-22T10:04:00,ptr,12.00
2023-08-22T10:05:00,ptr,5.41
2023-08-22T10:07:00,ptr,11.40
2023-08-22T10:08:00,ptr,6.01
2023-08-22T10:10:00,ptr,14.40
2023-08-22T10:11:00,ptr,3.00
2023-08-22T10:13:00,ptr,14.40
2023-08-22T10:14:00,ptr,5.39
2023-08-22T10:16:00,ptr,12.01
2023-08-22T10:19:00,ptr,14.40
2023-08-22T10:20:00,ptr,16.79
2023-08-22T10:22:00,ptr,9.01
2023-08-22T10:25:00,ptr,17.40
2023-08-22T10:27:00,ptr,8.39
2023-08-22T10:29:00,ptr,11.40
2023-08-22T10:31:00,ptr,9.01
2023-08-22T10:33:00,ptr,11.40
2023-08-22T10:35:00,ptr,8.39
2023-08-22T10:37:00,ptr,11.41
2023-08-22T10:38:00,ptr,5.99
2023-08-22T10:39:00,ptr,3.00
2023-08-22T10:41:00,ptr,11.40
2023-08-22T10:43:00,ptr,8.41
2023-08-22T10:45:00,ptr,12.00
2023-08-22T10:47:00,ptr,8.39
2023-08-22T10:48:00,ptr,6.01
2023-08-22T10:49:00,ptr,5.41
2023-08-22T10:51:00,ptr,8.99
2023-08-22T10:53:00,ptr,8.39
2023-08-22T10:55:00,ptr,11.41
2023-08-22T10:57:00,ptr,8.99
2023-08-22T10:59:00,ptr,11.40
2023-08-22T11:01:00,ptr,8.41
2023-08-22T11:03:00,ptr,11.40
2023-08-22T11:06:00,ptr,8.99
2023-08-22T11:07:00,ptr,11.41
2023-08-22T11:09:00,ptr,8.39
2023-08-22T11:12:00,ptr,12.00
2023-08-22T11:13:00,ptr,11.41
2023-08-22T11:14:00,ptr,5.39
2023-08-22T11:16:00,ptr,12.00
2023-08-22T11:18:00,ptr,5.41
2023-08-22T11:19:00,ptr,8.99
2023-08-22T11:21:00,ptr,11.41
2023-08-22T11:24:00,ptr,14.40
2023-08-22T11:26:00,ptr,11.40
2023-08-22T11:28:00,ptr,8.39
2023-08-22T11:30:00,ptr,6.01
2023-08-22T11:31:00,ptr,8.39
2023-08-22T11:33:00,ptr,9.01
2023-08-22T11:34:00,ptr,5.39
2023-08-22T11:36:00,ptr,9.01
2023-08-22T11:38:00,ptr,8.39
2023-08-22T11:40:00,ptr,11.41
2023-08-22T11:42:00,ptr,8.99
2023-08-22T11:44:00,ptr,8.39
2023-08-22T11:46:00,ptr,9.01
2023-08-22T11:48:00,ptr,8.39
2023-08-22T11:49:00,ptr,6.01
2023-08-22T11:51:00,ptr,8.39
2023-08-22T11:52:00,ptr,6.01
2023-08-22T11:54:00,ptr,8.39
2023-08-22T11:55:00,ptr,6.01
2023-08-22T11:57:00,ptr,8.39
2023-08-22T11:59:00,ptr,8.41
2023-08-22T12:01:00,ptr,8.99
2023-08-22T12:03:00,ptr,11.40
2023-08-22T12:04:00,ptr,3.00
2023-08-22T12:06:00,ptr,8.41
2023-08-22T12:08:00,ptr,11.40
2023-08-22T12:09:00,ptr,3.00
2023-08-22T12:11:00,ptr,8.99
2023-08-22T12:13:00,ptr,8.41
2023-08-22T12:15:00,ptr,11.40
2023-08-22T12:16:00,ptr,3.00
2023-08-22T12:18:00,ptr,8.39
2023-08-22T12:19:00,ptr,6.01
2023-08-22T12:21:00,ptr,8.39
2023-08-22T12:23:00,ptr,8.99
2023-08-22T12:24:00,ptr,5.41
2023-08-22T12:26:00,ptr,9.01
2023-08-22T12:28:00,ptr,8.39
2023-08-22T12:30:00,ptr,8.99
2023-08-22T12:32:00,ptr,8.41
2023-08-22T12:33:00,ptr,5.99
2023-08-22T12:35:00,ptr,8.41
2023-08-22T12:37:00,ptr,8.39
2023-08-22T12:39:00,ptr,9.01
2023-08-22T12:41:00,ptr,8.39
2023-08-22T12:43:00,ptr,11.40
2023-08-22T12:45:00,ptr,9.01
2023-08-22T12:47:00,ptr,8.39
2023-08-22T12:49:00,ptr,9.01
2023-08-22T12:51:00,ptr,8.39
2023-08-22T12:53:00,ptr,8.39
2023-08-22T12:55:00,ptr,9.01
2023-08-22T12:57:00,ptr,8.39
2023-08-22T12:59:00,ptr,11.41
2023-08-22T13:01:00,ptr,8.99
2023-08-22T13:03:00,ptr,8.39
2023-08-22T13:05:00,ptr,6.01
2023-08-22T13:06:00,ptr,8.39
2023-08-22T13:07:00,ptr,6.01
2023-08-22T13:09:00,ptr,8.39
2023-08-22T13:11:00,ptr,3.00
2023-08-22T13:12:00,ptr,8.41
2023-08-22T13:14:00,ptr,12.00
2023-08-22T13:17:00,ptr,11.40
2023-08-22T13:19:00,ptr,11.40
2023-08-22T13:21:00,ptr,8.41
2023-08-22T13:23:00,ptr,8.99
2023-08-22T13:25:00,ptr,8.41
2023-08-22T13:26:00,ptr,5.99
2023-08-22T13:29:00,ptr,8.41
2023-08-22T13:30:00,ptr,8.99
2023-08-22T13:32:00,ptr,8.41
2023-08-22T13:35:00,ptr,8.39
2023-08-22T13:36:00,ptr,8.99
2023-08-22T13:38:00,ptr,11.41
2023-08-22T13:40:00,ptr,8.39
2023-08-22T13:42:00,ptr,12.00
2023-08-22T13:44:00,ptr,8.41
2023-08-22T13:47:00,ptr,8.39
2023-08-22T13:48:00,ptr,9.01
2023-08-22T13:50:00,ptr,8.39
2023-08-22T13:51:00,ptr,6.01
2023-08-22T13:52:00,ptr,2.99
2023-08-22T13:54:00,ptr,8.41
2023-08-22T13:56:00,ptr,11.40
2023-08-22T13:58:00,ptr,8.99
2023-08-22T14:00:00,ptr,8.41
2023-08-22T14:01:00,ptr,6.01
2023-08-22T14:03:00,ptr,8.39
2023-08-22T14:05:00,ptr,8.39
2023-08-22T14:07:00,ptr,12.01
2023-08-22T14:08:00,ptr,2.39
2023-08-22T14:10:00,ptr,9.01
2023-08-22T14:12:00,ptr,11.40
2023-08-22T14:14:00,ptr,8.41
2023-08-22T14:15:00,ptr,2.99
2023-08-22T14:17:00,ptr,9.01
2023-08-22T14:19:00,ptr,11.40
2023-08-22T14:22:00,ptr,8.39
2023-08-22T14:23:00,ptr,9.01
2023-08-22T14:25:00,ptr,11.40
2023-08-22T14:26:00,ptr,3.00
2023-08-22T14:28:00,ptr,11.40
2023-08-22T14:29:00,ptr,3.00
2023-08-22T14:31:00,ptr,11.40
2023-08-22T14:33:00,ptr,8.41
2023-08-22T14:35:00,ptr,8.99
2023-08-22T14:37:00,ptr,11.40
2023-08-22T14:39:00,ptr,8.41
2023-08-22T14:41:00,ptr,11.40
2023-08-22T14:42:00,ptr,3.00
2023-08-22T14:44:00,ptr,11.40
2023-08-22T14:46:00,ptr,6.01
2023-08-22T14:47:00,ptr,8.39
2023-08-22T14:48:00,ptr,3.00
2023-08-22T14:50:00,ptr,11.40
2023-08-22T14:52:00,ptr,3.00
2023-08-22T14:53:00,ptr,8.99
2023-08-22T14:55:00,ptr,8.41
2023-08-22T14:58:00,ptr,8.39
2023-08-22T14:59:00,ptr,12.00
2023-08-22T15:01:00,ptr,8.41
2023-08-22T15:04:00,ptr,11.40
2023-08-22T15:05:00,ptr,8.99
2023-08-22T15:07:00,ptr,11.41
2023-08-22T15:10:00,ptr,8.39
2023-08-22T15:11:00,ptr,8.99
2023-08-22T15:13:00,ptr,11.41
2023-08-22T15:16:00,ptr,14.40
2023-08-22T15:17:00,ptr,3.00
2023-08-22T15:19:00,ptr,11.40
2023-08-22T15:21:00,ptr,8.39
2023-08-22T15:23:00,ptr,9.01
2023-08-22T15:25:00,ptr,11.40
2023-08-22T15:26:00,ptr,3.00
2023-08-22T15:28:00,ptr,11.40
2023-08-22T15:30:00,ptr,8.39
2023-08-22T15:31:00,ptr,3.00
2023-08-22T15:33:00,ptr,11.40
2023-08-22T15:35:00,ptr,9.01
2023-08-22T15:37:00,ptr,11.40
2023-08-22T15:39:00,ptr,8.39
2023-08-22T15:40:00,ptr,6.01
2023-08-22T15:42:00,ptr,11.40
2023-08-22T15:44:00,ptr,11.41
2023-08-22T15:46:00,ptr,11.40
2023-08-22T15:48:00,ptr,8.99
2023-08-22T15:50:00,ptr,11.40
2023-08-22T15:51:00,ptr,8.41
2023-08-22T15:53:00,ptr,17.40
2023-08-22T15:55:00,ptr,20.39
2023-08-22T15:57:00,ptr,8.41
2023-08-22T15:58:00,ptr,17.40
2023-08-22T16:00:00,ptr,20.39
2023-08-22T16:03:00,ptr,28.80
2023-08-22T16:05:00,ptr,19.80
2023-08-22T16:07:00,ptr,17.40
2023-08-22T16:09:00,ptr,20.39
2023-08-22T16:11:00,ptr,16.80
2023-08-22T16:13:00,ptr,14.40
2023-08-22T16:15:00,ptr,20.41
2023-08-22T16:17:00,ptr,11.40
2023-08-22T16:19:00,ptr,17.40
2023-08-22T16:21:00,ptr,20.41
2023-08-22T16:23:00,ptr,14.40
2023-08-22T16:25:00,ptr,14.40
2023-08-22T16:27:00,ptr,16.80
2023-08-22T16:29:00,ptr,17.40
2023-08-22T16:31:00,ptr,17.39
2023-08-22T16:33:00,ptr,14.40
2023-08-22T16:34:00,ptr,8.41
2023-08-22T16:36:00,ptr,14.40
2023-08-22T16:37:00,ptr,8.99
2023-08-22T16:39:00,ptr,19.80
2023-08-22T16:41:00,ptr,14.40
2023-08-22T16:43:00,ptr,20.41
2023-08-22T16:45:00,ptr,17.40
2023-08-22T16:47:00,ptr,17.39
2023-08-22T16:49:00,ptr,14.40
2023-08-22T16:51:00,ptr,11.41
2023-08-22T16:53:00,ptr,8.39
2023-08-22T16:55:00,ptr,8.99
2023-08-22T16:57:00,ptr,14.41
2023-08-22T16:59:00,ptr,19.79
2023-08-22T17:01:00,ptr,17.40
2023-08-22T17:03:00,ptr,20.41
2023-08-22T17:05:00,ptr,16.80
2023-08-22T17:07:00,ptr,17.39
2023-08-22T17:08:00,ptr,11.41
2023-08-22T17:10:00,ptr,17.39
2023-08-22T17:12:00,ptr,17.40
2023-08-22T17:14:00,ptr,8.41
2023-08-22T17:15:00,ptr,20.39
2023-08-22T17:17:00,ptr,17.40
2023-08-22T17:20:00,ptr,28.80
2023-08-22T17:22:00,ptr,17.40
2023-08-22T17:24:00,ptr,19.80
2023-08-22T17:26:00,ptr,17.40
2023-08-22T17:28:00,ptr,17.40
2023-08-22T17:30:00,ptr,19.79
2023-08-22T17:32:00,ptr,9.01
2023-08-22T17:33:00,ptr,17.39
2023-08-22T17:35:00,ptr,16.80
2023-08-22T17:38:00,ptr,20.41
2023-08-22T17:39:00,ptr,17.40
2023-08-22T17:40:00,ptr,8.39
2023-08-22T17:42:00,ptr,14.40
2023-08-22T17:44:00,ptr,17.40
2023-08-22T17:45:00,ptr,8.41
2023-08-22T17:47:00,ptr,14.40
2023-08-22T17:48:00,ptr,5.99
2023-08-22T17:50:00,ptr,20.41
2023-08-22T17:52:00,ptr,14.40
2023-08-22T17:53:00,ptr,5.41
2023-08-22T17:56:00,ptr,14.40
2023-08-22T17:58:00,ptr,8.99
2023-08-22T18:00:00,ptr,8.39
2023-08-22T18:02:00,ptr,6.01
2023-08-22T18:03:00,ptr,8.39
2023-08-22T18:04:00,ptr,6.01
2023-08-22T18:06:00,ptr,8.39
2023-08-22T18:08:00,ptr,11.41
2023-08-22T18:10:00,ptr,8.99
2023-08-22T18:12:00,ptr,8.41
2023-08-22T18:13:00,ptr,5.99
2023-08-22T18:15:00,ptr,8.41
2023-08-22T18:17:00,ptr,8.39
2023-08-22T18:18:00,ptr,6.01
2023-08-22T18:20:00,ptr,8.39
2023-08-22T18:21:00,ptr,6.01
2023-08-22T18:23:00,ptr,8.39
2023-08-22T18:25:00,ptr,12.00
2023-08-22T18:27:00,ptr,8.41
2023-08-22T18:29:00,ptr,11.40
2023-08-22T18:30:00,ptr,3.00
2023-08-22T18:32:00,ptr,8.39
2023-08-22T18:34:00,ptr,9.01
2023-08-22T18:36:00,ptr,11.40
2023-08-22T18:38:00,ptr,8.39
2023-08-22T18:40:00,ptr,12.01
2023-08-22T18:42:00,ptr,8.39
2023-08-22T18:44:00,ptr,8.39
2023-08-22T18:46:00,ptr,12.01
2023-08-22T18:47:00,ptr,5.39
2023-08-22T18:48:00,ptr,3.00
2023-08-22T18:50:00,ptr,11.40
2023-08-22T18:52:00,ptr,9.01
2023-08-22T18:55:00,ptr,14.40
2023-08-22T18:57:00,ptr,8.39
2023-08-22T18:59:00,ptr,8.41
2023-08-22T19:01:00,ptr,8.99
2023-08-22T19:03:00,ptr,11.40
2023-08-22T19:05:00,ptr,8.41
2023-08-22T19:07:00,ptr,12.00
2023-08-22T19:08:00,ptr,2.40
2023-08-22T19:10:00,ptr,12.00
2023-08-22T19:11:00,ptr,2.40
2023-08-22T19:13:00,ptr,5.99
2023-08-22T19:14:00,ptr,8.41
2023-08-22T19:16:00,ptr,8.99
2023-08-22T19:19:00,ptr,11.40
2023-08-22T19:20:00,ptr,8.41
2023-08-22T19:22:00,ptr,8.99
2023-08-22T19:25:00,ptr,14.40
2023-08-22T19:27:00,ptr,11.41
2023-08-22T19:29:00,ptr,8.39
2023-08-22T19:31:00,ptr,8.99
2023-08-22T19:33:00,ptr,8.41
2023-08-22T19:34:00,ptr,5.99
2023-08-22T19:37:00,ptr,8.41
2023-08-22T19:38:00,ptr,8.99
2023-08-22T19:40:00,ptr,8.41
2023-08-22T19:41:00,ptr,5.99
2023-08-22T19:43:00,ptr,8.41
2023-08-22T19:45:00,ptr,11.40
2023-08-22T19:46:00,ptr,3.00
2023-08-22T19:47:00,ptr,5.99
2023-08-22T19:49:00,ptr,8.41
2023-08-22T19:51:00,ptr,8.39
2023-08-22T19:53:00,ptr,9.01
2023-08-22T19:55:00,ptr,8.39
2023-08-22T19:57:00,ptr,9.01
2023-08-22T19:58:00,ptr,2.39
2023-08-22T20:01:00,ptr,14.40
