#datetime,building,power
2022-05-22T00:00:00,nat,551.97
2022-05-22T00:02:00,nat,560.17
2022-05-22T00:04:00,nat,573.06
2022-05-22T00:06:00,nat,526.00
2022-05-22T00:08:00,nat,596.41
2022-05-22T00:09:00,nat,224.70
2022-05-22T00:11:00,nat,523.07
2022-05-22T00:13:00,nat,631.99
2022-05-22T00:15:00,nat,610.06
2022-05-22T00:17:00,nat,541.12
2022-05-22T00:18:00,nat,230.90
2022-05-22T00:20:00,nat,539.57
2022-05-22T00:22:00,nat,659.62
2022-05-22T00:24:00,nat,560.35
2022-05-22T00:26:00,nat,612.20
2022-05-22T00:28:00,nat,700.99
2022-05-22T00:29:00,nat,209.04
2022-05-22T00:31:00,nat,569.16
2022-05-22T00:32:00,nat,277.68
2022-05-22T00:34:00,nat,591.24
2022-05-22T00:36:00,nat,627.85
2022-05-22T00:38:00,nat,559.13
2022-05-22T00:39:00,nat,256.01
2022-05-22T00:41:00,nat,516.77
2022-05-22T00:43:00,nat,516.67
2022-05-22T00:45:00,nat,550.18
2022-05-22T00:46:00,nat,161.05
2022-05-22T00:48:00,nat,501.16
2022-05-22T00:50:00,nat,513.02
2022-05-22T00:52:00,nat,459.12
2022-05-22T00:54:00,nat,548.68
2022-05-22T00:56:00,nat,484.74
2022-05-22T00:58:00,nat,505.92
2022-05-22T01:00:00,nat,684.52
2022-05-22T01:02:00,nat,575.98
2022-05-22T01:04:00,nat,473.14
2022-05-22T01:05:00,nat,232.07
2022-05-22T01:06:00,nat,184.87
2022-05-22T01:08:00,nat,559.23
2022-05-22T01:10:00,nat,478.14
2022-05-22T01:12:00,nat,556.44
2022-05-22T01:14:00,nat,644.06
2022-05-22T01:16:00,nat,555.19
2022-05-22T01:17:00,nat,214.28
2022-05-22T01:19:00,nat,507.25
2022-05-22T01:21:00,nat,534.64
2022-05-22T01:23:00,nat,540.51
2022-05-22T01:25:00,nat,559.63
2022-05-22T01:27:00,nat,551.65
2022-05-22T01:29:00,nat,519.41
2022-05-22T01:31:00,nat,495.18
2022-05-22T01:33:00,nat,561.35
2022-05-22T01:34:00,nat,236.37
2022-05-22T01:36:00,nat,563.51
2022-05-22T01:37:00,nat,119.37
2022-05-22T01:39:00,nat,453.84
2022-05-22T01:41:00,nat,487.66
2022-05-22T01:42:00,nat,215.62
2022-05-22T01:44:00,nat,490.82
2022-05-22T01:45:00,nat,311.05
2022-05-22T01:47:00,nat,445.24
2022-05-22T01:49:00,nat,437.13
2022-05-22T01:51:00,nat,458.58
2022-05-22T01:52:00,nat,197.55
2022-05-22T01:54:00,nat,474.25
2022-05-22T01:56:00,nat,481.13
2022-05-22T01:58:00,nat,432.71
2022-05-22T02:00:00,nat,468.45
2022-05-22T02:02:00,nat,466.36
2022-05-22T02:03:00,nat,220.80
2022-05-22T02:05:00,nat,504.24
2022-05-22T02:07:00,nat,487.25
2022-05-22T02:09:00,nat,519.28
2022-05-22T02:11:00,nat,440.66
2022-05-22T02:13:00,nat,462.51
2022-05-22T02:15:00,nat,430.61
2022-05-22T02:17:00,nat,450.10
2022-05-22T02:18:00,nat,185.96
2022-05-22T02:20:00,nat,445.13
2022-05-22T02:21:00,nat,191.85
2022-05-22T02:23:00,nat,472.32
2022-05-22T02:24:00,nat,234.15
2022-05-22T02:26:00,nat,590.06
2022-05-22T02:28:00,nat,637.46
2022-05-22T02:30:00,nat,543.94
2022-05-22T02:32:00,nat,460.41
2022-05-22T02:34:00,nat,488.71
2022-05-22T02:35:00,nat,168.43
2022-05-22T02:36:00,nat,156.25
2022-05-22T02:38:00,nat,468.96
2022-05-22T02:40:00,nat,437.85
2022-05-22T02:42:00,nat,432.24
2022-05-22T02:44:00,nat,461.52
2022-05-22T02:45:00,nat,168.09
2022-05-22T02:46:00,nat,173.40
2022-05-22T02:48:00,nat,430.97
2022-05-22T02:50:00,nat,498.21
2022-05-22T02:52:00,nat,451.98
2022-05-22T02:53:00,nat,199.79
2022-05-22T02:55:00,nat,447.08
2022-05-22T02:57:00,nat,451.38
2022-05-22T02:59:00,nat,533.72
2022-05-22T03:01:00,nat,416.23
2022-05-22T03:02:00,nat,236.97
2022-05-22T03:03:00,nat,105.02
2022-05-22T03:05:00,nat,493.80
2022-05-22T03:07:00,nat,433.36
2022-05-22T03:09:00,nat,456.58
2022-05-22T03:11:00,nat,410.65
2022-05-22T03:12:00,nat,218.47
2022-05-22T03:14:00,nat,422.12
2022-05-22T03:15:00,nat,148.41
2022-05-22T03:17:00,nat,496.63
2022-05-22T03:19:00,nat,404.80
2022-05-22T03:21:00,nat,493.37
2022-05-22T03:22:00,nat,203.99
2022-05-22T03:23:00,nat,180.08
2022-05-22T03:25:00,nat,556.83
2022-05-22T03:27:00,nat,456.36
2022-05-22T03:29:00,nat,424.47
2022-05-22T03:31:00,nat,442.35
2022-05-22T03:33:00,nat,463.86
2022-05-22T03:34:00,nat,198.45
2022-05-22T03:36:00,nat,577.96
2022-05-22T03:38:00,nat,450.80
2022-05-22T03:40:00,nat,550.62
2022-05-22T03:42:00,nat,449.32
2022-05-22T03:43:00,nat,197.14
2022-05-22T03:45:00,nat,453.39
2022-05-22T03:47:00,nat,443.11
2022-05-22T03:49:00,nat,482.84
2022-05-22T03:50:00,nat,146.75
2022-05-22T03:51:00,nat,200.15
2022-05-22T03:52:00,nat,104.05
2022-05-22T03:54:00,nat,435.04
2022-05-22T03:56:00,nat,461.30
2022-05-22T03:58:00,nat,523.29
2022-05-22T04:00:00,nat,512.14
2022-05-22T04:02:00,nat,559.35
2022-05-22T04:04:00,nat,507.90
2022-05-22T04:06:00,nat,483.04
2022-05-22T04:07:00,nat,219.14
2022-05-22T04:09:00,nat,484.92
2022-05-22T04:10:00,nat,320.25
2022-05-22T04:12:00,nat,530.00
2022-05-22T04:14:00,nat,490.93
2022-05-22T04:16:00,nat,477.85
2022-05-22T04:17:00,nat,207.47
2022-05-22T04:19:00,nat,506.43
2022-05-22T04:20:00,nat,122.52
2022-05-22T04:22:00,nat,643.07
2022-05-22T04:23:00,nat,100.75
2022-05-22T04:25:00,nat,592.16
2022-05-22T04:27:00,nat,438.35
2022-05-22T04:29:00,nat,439.98
2022-05-22T04:31:00,nat,528.90
2022-05-22T04:33:00,nat,479.79
2022-05-22T04:35:00,nat,506.21
2022-05-22T04:37:00,nat,422.72
2022-05-22T04:39:00,nat,533.03
2022-05-22T04:41:00,nat,449.48
2022-05-22T04:43:00,nat,431.97
2022-05-22T04:45:00,nat,478.71
2022-05-22T04:47:00,nat,481.72
2022-05-22T04:49:00,nat,540.43
2022-05-22T04:50:00,nat,156.29
2022-05-22T04:51:00,nat,250.28
2022-05-22T04:53:00,nat,533.88
2022-05-22T04:55:00,nat,437.66
2022-05-22T04:56:00,nat,227.50
2022-05-22T04:58:00,nat,534.12
2022-05-22T05:00:00,nat,524.19
2022-05-22T05:02:00,nat,530.67
2022-05-22T05:04:00,nat,631.94
2022-05-22T05:05:00,nat,82.19
2022-05-22T05:06:00,nat,334.14
2022-05-22T05:08:00,nat,728.02
2022-05-22T05:10:00,nat,733.00
2022-05-22T05:12:00,nat,575.53
2022-05-22T05:14:00,nat,525.58
2022-05-22T05:15:00,nat,228.71
2022-05-22T05:17:00,nat,521.19
2022-05-22T05:18:00,nat,197.52
2022-05-22T05:19:00,nat,234.09
2022-05-22T05:21:00,nat,552.44
2022-05-22T05:22:00,nat,302.70
2022-05-22T05:23:00,nat,284.34
2022-05-22T05:25:00,nat,611.18
2022-05-22T05:27:00,nat,698.35
2022-05-22T05:29:00,nat,665.99
2022-05-22T05:31:00,nat,667.98
2022-05-22T05:33:00,nat,719.40
2022-05-22T05:34:00,nat,299.63
2022-05-22T05:36:00,nat,650.24
2022-05-22T05:38:00,nat,611.83
2022-05-22T05:40:00,nat,580.68
2022-05-22T05:42:00,nat,604.72
2022-05-22T05:44:00,nat,594.90
2022-05-22T05:45:00,nat,282.94
2022-05-22T05:47:00,nat,704.99
2022-05-22T05:49:00,nat,666.54
2022-05-22T05:51:00,nat,485.66
2022-05-22T05:53:00,nat,607.28
2022-05-22T05:54:00,nat,359.60
2022-05-22T05:56:00,nat,744.09
2022-05-22T05:58:00,nat,647.04
2022-05-22T06:00:00,nat,748.30
2022-05-22T06:01:00,nat,196.88
2022-05-22T06:03:00,nat,531.38
2022-05-22T06:05:00,nat,672.75
2022-05-22T06:06:00,nat,301.03
2022-05-22T06:08:00,nat,628.91
2022-05-22T06:10:00,nat,432.19
2022-05-22T06:12:00,nat,609.91
2022-05-22T06:14:00,nat,567.95
2022-05-22T06:16:00,nat,559.18
2022-05-22T06:18:00,nat,570.96
2022-05-22T06:19:00,nat,291.05
2022-05-22T06:21:00,nat,774.42
2022-05-22T06:22:00,nat,189.77
2022-05-22T06:24:00,nat,757.96
2022-05-22T06:26:00,nat,870.49
2022-05-22T06:28:00,nat,787.48
2022-05-22T06:29:00,nat,235.53
2022-05-22T06:31:00,nat,604.00
2022-05-22T06:32:00,nat,279.86
2022-05-22T06:34:00,nat,805.17
2022-05-22T06:36:00,nat,823.17
2022-05-22T06:38:00,nat,767.45
2022-05-22T06:39:00,nat,479.27
2022-05-22T06:41:00,nat,840.10
2022-05-22T06:43:00,nat,816.83
2022-05-22T06:45:00,nat,816.82
2022-05-22T06:47:00,nat,753.93
2022-05-22T06:49:00,nat,819.93
2022-05-22T06:51:00,nat,689.82
2022-05-22T06:53:00,nat,642.11
2022-05-22T06:55:00,nat,682.47
2022-05-22T06:56:00,nat,352.41
2022-05-22T06:58:00,nat,670.47
2022-05-22T07:00:00,nat,645.77
2022-05-22T07:02:00,nat,704.24
2022-05-22T07:04:00,nat,734.90
2022-05-22T07:06:00,nat,632.54
2022-05-22T07:07:00,nat,356.78
2022-05-22T07:09:00,nat,861.13
2022-05-22T07:11:00,nat,771.32
2022-05-22T07:13:00,nat,819.92
2022-05-22T07:15:00,nat,818.84
2022-05-22T07:17:00,nat,713.48
2022-05-22T07:18:00,nat,151.15
2022-05-22T07:20:00,nat,641.52
2022-05-22T07:22:00,nat,904.97
2022-05-22T07:23:00,nat,172.78
2022-05-22T07:25:00,nat,709.11
2022-05-22T07:26:00,nat,381.39
2022-05-22T07:28:00,nat,651.36
2022-05-22T07:29:00,nat,351.12
2022-05-22T07:30:00,nat,269.90
2022-05-22T07:32:00,nat,651.27
2022-05-22T07:34:00,nat,651.15
2022-05-22T07:35:00,nat,354.09
2022-05-22T07:37:00,nat,728.11
2022-05-22T07:39:00,nat,597.65
2022-05-22T07:40:00,nat,278.81
2022-05-22T07:41:00,nat,266.62
2022-05-22T07:43:00,nat,569.45
2022-05-22T07:45:00,nat,541.12
2022-05-22T07:47:00,nat,621.99
2022-05-22T07:48:00,nat,426.05
2022-05-22T07:50:00,nat,891.83
2022-05-22T07:52:00,nat,852.63
2022-05-22T07:54:00,nat,611.47
2022-05-22T07:56:00,nat,605.72
2022-05-22T07:57:00,nat,391.29
2022-05-22T07:59:00,nat,811.64
2022-05-22T08:01:00,nat,802.12
2022-05-22T08:03:00,nat,658.41
2022-05-22T08:04:00,nat,341.52
2022-05-22T08:06:00,nat,683.77
2022-05-22T08:08:00,nat,589.24
2022-05-22T08:10:00,nat,717.21
2022-05-22T08:11:00,nat,240.94
2022-05-22T08:13:00,nat,676.74
2022-05-22T08:15:00,nat,656.83
2022-05-22T08:17:00,nat,726.61
2022-05-22T08:18:00,nat,294.42
2022-05-22T08:19:00,nat,450.70
2022-05-22T08:21:00,nat,823.81
2022-05-22T08:22:00,nat,199.67
2022-05-22T08:24:00,nat,587.63
2022-05-22T08:26:00,nat,668.02
2022-05-22T08:28:00,nat,801.74
2022-05-22T08:29:00,nat,215.49
2022-05-22T08:31:00,nat,585.80
2022-05-22T08:33:00,nat,825.46
2022-05-22T08:35:00,nat,816.50
2022-05-22T08:36:00,nat,144.54
2022-05-22T08:38:00,nat,703.88
2022-05-22T08:40:00,nat,617.57
2022-05-22T08:41:00,nat,437.57
2022-05-22T08:42:00,nat,116.95
2022-05-22T08:44:00,nat,651.40
2022-05-22T08:46:00,nat,664.23
2022-05-22T08:48:00,nat,628.27
2022-05-22T08:49:00,nat,427.59
2022-05-22T08:51:00,nat,892.18
2022-05-22T08:53:00,nat,743.59
2022-05-22T08:54:00,nat,389.31
2022-05-22T08:56:00,nat,696.29
2022-05-22T08:58:00,nat,673.20
2022-05-22T09:00:00,nat,584.28
2022-05-22T09:01:00,nat,423.52
2022-05-22T09:03:00,nat,771.45
2022-05-22T09:04:00,nat,179.91
2022-05-22T09:06:00,nat,725.87
2022-05-22T09:08:00,nat,676.02
2022-05-22T09:10:00,nat,676.80
2022-05-22T09:12:00,nat,889.88
2022-05-22T09:14:00,nat,799.13
2022-05-22T09:16:00,nat,833.79
2022-05-22T09:18:00,nat,785.36
2022-05-22T09:20:00,nat,634.32
2022-05-22T09:21:00,nat,310.18
2022-05-22T09:23:00,nat,660.70
2022-05-22T09:25:00,nat,645.93
2022-05-22T09:27:00,nat,677.23
2022-05-22T09:28:00,nat,281.61
2022-05-22T09:30:00,nat,599.92
2022-05-22T09:32:00,nat,653.38
2022-05-22T09:34:00,nat,882.64
2022-05-22T09:36:00,nat,854.32
2022-05-22T09:37:00,nat,224.60
2022-05-22T09:39:00,nat,822.90
2022-05-22T09:40:00,nat,199.60
2022-05-22T09:42:00,nat,613.18
2022-05-22T09:43:00,nat,286.67
2022-05-22T09:45:00,nat,683.48
2022-05-22T09:46:00,nat,277.13
2022-05-22T09:48:00,nat,590.75
2022-05-22T09:50:00,nat,650.35
2022-05-22T09:52:00,nat,645.94
2022-05-22T09:53:00,nat,357.90
2022-05-22T09:55:00,nat,853.82
2022-05-22T09:56:00,nat,135.86
2022-05-22T09:57:00,nat,245.43
2022-05-22T09:58:00,nat,305.20
2022-05-22T10:00:00,nat,650.86
2022-05-22T10:02:00,nat,677.80
2022-05-22T10:04:00,nat,848.79
2022-05-22T10:06:00,nat,858.65
2022-05-22T10:08:00,nat,896.79
2022-05-22T10:09:00,nat,224.84
2022-05-22T10:11:00,nat,735.98
2022-05-22T10:13:00,nat,738.62
2022-05-22T10:15:00,nat,675.42
2022-05-22T10:18:00,nat,229.02
2022-05-22T10:20:00,nat,714.90
2022-05-22T10:22:00,nat,804.25
2022-05-22T10:23:00,nat,191.24
2022-05-22T10:25:00,nat,705.48
2022-05-22T10:27:00,nat,730.51
2022-05-22T10:28:00,nat,356.44
2022-05-22T10:29:00,nat,216.47
2022-05-22T10:31:00,nat,741.00
2022-05-22T10:33:00,nat,723.38
2022-05-22T10:34:00,nat,418.98
2022-05-22T10:35:00,nat,166.79
2022-05-22T10:37:00,nat,707.80
2022-05-22T10:38:00,nat,434.20
2022-05-22T10:40:00,nat,776.68
2022-05-22T10:42:00,nat,650.54
2022-05-22T10:44:00,nat,887.47
2022-05-22T10:46:00,nat,907.99
2022-05-22T10:48:00,nat,768.46
2022-05-22T10:50:00,nat,753.89
2022-05-22T10:52:00,nat,708.15
2022-05-22T10:54:00,nat,899.97
2022-05-22T10:56:00,nat,886.77
2022-05-22T10:57:00,nat,202.87
2022-05-22T10:59:00,nat,711.89
2022-05-22T11:00:00,nat,450.98
2022-05-22T11:02:00,nat,848.98
2022-05-22T11:04:00,nat,798.39
2022-05-22T11:10:00,nat,888.55
2022-05-22T11:12:00,nat,902.72
2022-05-22T11:14:00,nat,819.75
2022-05-22T11:16:00,nat,849.69
2022-05-22T11:17:00,nat,227.83
2022-05-22T11:19:00,nat,607.64
2022-05-22T11:20:00,nat,416.76
2022-05-22T11:22:00,nat,888.08
2022-05-22T11:24:00,nat,787.58
2022-05-22T11:26:00,nat,806.92
2022-05-22T11:31:00,nat,386.19
2022-05-22T11:37:00,nat,701.60
2022-05-22T11:39:00,nat,696.63
2022-05-22T11:41:00,nat,892.57
2022-05-22T11:43:00,nat,832.42
2022-05-22T11:51:00,nat,705.04
2022-05-22T11:52:00,nat,355.86
2022-05-22T11:53:00,nat,295.86
2022-05-22T11:57:00,nat,710.40
2022-05-22T11:58:00,nat,314.30
2022-05-22T12:00:00,nat,875.84
2022-05-22T12:01:00,nat,291.68
2022-05-22T12:10:00,nat,310.62
2022-05-22T12:11:00,nat,460.13
2022-05-22T12:12:00,nat,221.98
2022-05-22T12:19:00,nat,244.23
2022-05-22T12:20:00,nat,472.38
2022-05-22T12:22:00,nat,942.21
2022-05-22T12:23:00,nat,239.61
2022-05-22T12:26:00,nat,422.42
2022-05-22T12:44:00,nat,699.01
2022-05-22T12:53:00,nat,404.86
2022-05-22T13:02:00,nat,395.48
2022-05-22T13:10:00,nat,870.18
2022-05-22T13:15:00,nat,469.82
2022-05-22T13:30:00,nat,305.19
2022-05-22T13:33:00,nat,289.48
2022-05-22T13:34:00,nat,289.25
2022-05-22T13:37:00,nat,358.63
2022-05-22T13:38:00,nat,365.10
2022-05-22T13:43:00,nat,212.96
2022-05-22T13:44:00,nat,447.67
2022-05-22T13:47:00,nat,281.01
2022-05-22T13:52:00,nat,368.75
2022-05-22T13:56:00,nat,813.62
2022-05-22T13:57:00,nat,393.85
2022-05-22T14:00:00,nat,476.95
2022-05-22T14:09:00,nat,337.30
2022-05-22T14:11:00,nat,641.19
2022-05-22T14:14:00,nat,215.56
2022-05-22T14:16:00,nat,725.68
2022-05-22T14:18:00,nat,673.48
2022-05-22T14:19:00,nat,291.89
2022-05-22T14:20:00,nat,392.07
2022-05-22T14:22:00,nat,783.36
2022-05-22T14:24:00,nat,900.65
2022-05-22T14:26:00,nat,880.35
2022-05-22T14:28:00,nat,880.59
2022-05-22T14:30:00,nat,893.98
2022-05-22T14:32:00,nat,915.79
2022-05-22T14:33:00,nat,221.95
2022-05-22T14:35:00,nat,714.81
2022-05-22T14:38:00,nat,385.04
2022-05-22T14:39:00,nat,193.08
2022-05-22T14:41:00,nat,658.39
2022-05-22T14:43:00,nat,708.65
2022-05-22T14:45:00,nat,748.47
2022-05-22T14:46:00,nat,406.73
2022-05-22T14:47:00,nat,262.82
2022-05-22T14:49:00,nat,737.38
2022-05-22T14:50:00,nat,305.80
2022-05-22T14:52:00,nat,739.95
2022-05-22T14:54:00,nat,705.15
2022-05-22T14:56:00,nat,744.42
2022-05-22T14:57:00,nat,300.51
2022-05-22T14:59:00,nat,710.67
2022-05-22T15:00:00,nat,236.56
2022-05-22T15:01:00,nat,392.42
2022-05-22T15:03:00,nat,864.90
2022-05-22T15:05:00,nat,849.87
2022-05-22T15:06:00,nat,165.96
2022-05-22T15:08:00,nat,718.46
2022-05-22T15:10:00,nat,685.31
2022-05-22T15:11:00,nat,459.36
2022-05-22T15:13:00,nat,925.82
2022-05-22T15:14:00,nat,253.86
2022-05-22T15:16:00,nat,646.15
2022-05-22T15:18:00,nat,670.99
2022-05-22T15:19:00,nat,407.76
2022-05-22T15:21:00,nat,884.97
2022-05-22T15:22:00,nat,228.35
2022-05-22T15:23:00,nat,384.21
2022-05-22T15:25:00,nat,692.14
2022-05-22T15:26:00,nat,426.45
2022-05-22T15:32:00,nat,654.92
2022-05-22T15:35:00,nat,407.81
2022-05-22T15:37:00,nat,877.46
2022-05-22T15:39:00,nat,820.64
2022-05-22T15:40:00,nat,231.47
2022-05-22T15:42:00,nat,659.25
2022-05-22T15:44:00,nat,710.08
2022-05-22T15:47:00,nat,311.06
2022-05-22T15:49:00,nat,691.99
2022-05-22T15:52:00,nat,394.33
2022-05-22T15:53:00,nat,242.02
2022-05-22T15:55:00,nat,929.45
2022-05-22T15:58:00,nat,174.55
2022-05-22T16:00:00,nat,749.79
2022-05-22T16:01:00,nat,353.70
2022-05-22T16:03:00,nat,703.59
2022-05-22T16:05:00,nat,723.60
2022-05-22T16:06:00,nat,312.37
2022-05-22T16:08:00,nat,680.98
2022-05-22T16:11:00,nat,412.33
2022-05-22T16:14:00,nat,492.60
2022-05-22T16:16:00,nat,851.73
2022-05-22T16:17:00,nat,265.56
2022-05-22T16:19:00,nat,808.85
2022-05-22T16:21:00,nat,668.58
2022-05-22T16:22:00,nat,289.47
2022-05-22T16:24:00,nat,655.51
2022-05-22T16:26:00,nat,720.68
2022-05-22T16:28:00,nat,672.01
2022-05-22T16:30:00,nat,611.89
2022-05-22T16:31:00,nat,343.13
2022-05-22T16:33:00,nat,726.91
2022-05-22T16:36:00,nat,317.95
2022-05-22T16:37:00,nat,317.72
2022-05-22T16:41:00,nat,725.59
2022-05-22T16:43:00,nat,674.04
2022-05-22T16:45:00,nat,689.37
2022-05-22T16:47:00,nat,660.66
2022-05-22T16:49:00,nat,875.72
2022-05-22T16:50:00,nat,263.76
2022-05-22T16:52:00,nat,701.95
2022-05-22T16:54:00,nat,734.84
2022-05-22T16:58:00,nat,694.81
2022-05-22T17:00:00,nat,723.59
2022-05-22T17:02:00,nat,721.51
2022-05-22T17:06:00,nat,615.15
2022-05-22T17:08:00,nat,671.90
2022-05-22T17:10:00,nat,624.89
2022-05-22T17:11:00,nat,410.08
2022-05-22T17:12:00,nat,238.96
2022-05-22T17:14:00,nat,748.87
2022-05-22T17:16:00,nat,750.20
2022-05-22T17:18:00,nat,690.96
2022-05-22T17:19:00,nat,343.26
2022-05-22T17:21:00,nat,702.50
2022-05-22T17:22:00,nat,414.45
2022-05-22T17:24:00,nat,710.88
2022-05-22T17:25:00,nat,307.84
2022-05-22T17:27:00,nat,660.21
2022-05-22T17:28:00,nat,466.42
2022-05-22T17:30:00,nat,898.08
2022-05-22T17:32:00,nat,909.61
2022-05-22T17:33:00,nat,207.06
2022-05-22T17:34:00,nat,350.96
2022-05-22T17:36:00,nat,704.55
2022-05-22T17:38:00,nat,606.67
2022-05-22T17:40:00,nat,674.49
2022-05-22T17:41:00,nat,254.72
2022-05-22T17:43:00,nat,729.73
2022-05-22T17:44:00,nat,292.05
2022-05-22T17:46:00,nat,681.69
2022-05-22T17:47:00,nat,358.73
2022-05-22T17:49:00,nat,690.38
2022-05-22T17:50:00,nat,402.76
2022-05-22T17:52:00,nat,919.99
2022-05-22T17:53:00,nat,257.56
2022-05-22T17:54:00,nat,444.11
2022-05-22T17:56:00,nat,837.02
2022-05-22T17:57:00,nat,175.62
2022-05-22T17:59:00,nat,615.36
2022-05-22T18:01:00,nat,654.31
2022-05-22T18:03:00,nat,625.31
2022-05-22T18:05:00,nat,915.19
2022-05-22T18:06:00,nat,233.27
2022-05-22T18:10:00,nat,676.94
2022-05-22T18:12:00,nat,735.32
2022-05-22T18:13:00,nat,498.56
2022-05-22T18:15:00,nat,723.40
2022-05-22T18:16:00,nat,371.46
2022-05-22T18:18:00,nat,945.76
2022-05-22T18:20:00,nat,807.72
2022-05-22T18:22:00,nat,791.01
2022-05-22T18:24:00,nat,833.44
2022-05-22T18:26:00,nat,798.89
2022-05-22T18:27:00,nat,186.94
2022-05-22T18:29:00,nat,648.14
2022-05-22T18:30:00,nat,354.24
2022-05-22T18:31:00,nat,162.29
2022-05-22T18:32:00,nat,630.08
2022-05-22T18:33:00,nat,419.74
2022-05-22T18:35:00,nat,718.45
2022-05-22T18:37:00,nat,577.63
2022-05-22T18:39:00,nat,630.88
2022-05-22T18:41:00,nat,753.34
2022-05-22T18:43:00,nat,708.09
2022-05-22T18:45:00,nat,683.12
2022-05-22T18:47:00,nat,636.81
2022-05-22T18:49:00,nat,601.07
2022-05-22T18:50:00,nat,253.02
2022-05-22T18:52:00,nat,600.13
2022-05-22T18:54:00,nat,588.86
2022-05-22T18:55:00,nat,405.49
2022-05-22T18:57:00,nat,681.19
2022-05-22T18:59:00,nat,621.14
2022-05-22T19:01:00,nat,639.05
2022-05-22T19:02:00,nat,454.04
2022-05-22T19:04:00,nat,804.33
2022-05-22T19:06:00,nat,798.75
2022-05-22T19:08:00,nat,845.34
2022-05-22T19:10:00,nat,790.40
2022-05-22T19:12:00,nat,556.42
2022-05-22T19:13:00,nat,244.23
2022-05-22T19:15:00,nat,609.90
2022-05-22T19:17:00,nat,538.33
2022-05-22T19:19:00,nat,693.58
2022-05-22T19:20:00,nat,393.58
2022-05-22T19:22:00,nat,715.98
2022-05-22T19:24:00,nat,692.66
2022-05-22T19:26:00,nat,617.47
2022-05-22T19:28:00,nat,779.41
2022-05-22T19:30:00,nat,734.89
2022-05-22T19:31:00,nat,315.12
2022-05-22T19:33:00,nat,547.95
2022-05-22T19:35:00,nat,593.61
2022-05-22T19:37:00,nat,590.98
2022-05-22T19:38:00,nat,273.56
2022-05-22T19:40:00,nat,597.76
2022-05-22T19:42:00,nat,595.52
2022-05-22T19:44:00,nat,549.69
2022-05-22T19:46:00,nat,486.46
2022-05-22T19:48:00,nat,586.77
2022-05-22T19:49:00,nat,200.74
2022-05-22T19:51:00,nat,642.04
2022-05-22T19:53:00,nat,627.58
2022-05-22T19:54:00,nat,364.80
2022-05-22T19:56:00,nat,700.82
2022-05-22T19:57:00,nat,221.05
2022-05-22T19:59:00,nat,614.36
2022-05-22T20:01:00,nat,512.39
2022-05-22T20:03:00,nat,594.50
2022-05-22T20:05:00,nat,571.56
2022-05-22T20:07:00,nat,625.96
2022-05-22T20:09:00,nat,597.33
2022-05-22T20:10:00,nat,285.14
2022-05-22T20:11:00,nat,272.61
2022-05-22T20:13:00,nat,700.77
2022-05-22T20:15:00,nat,656.48
2022-05-22T20:17:00,nat,805.43
2022-05-22T20:19:00,nat,803.30
2022-05-22T20:21:00,nat,818.53
2022-05-22T20:22:00,nat,170.49
2022-05-22T20:24:00,nat,566.68
2022-05-22T20:26:00,nat,592.22
2022-05-22T20:28:00,nat,601.87
2022-05-22T20:30:00,nat,632.82
2022-05-22T20:32:00,nat,520.95
2022-05-22T20:33:00,nat,331.27
2022-05-22T20:34:00,nat,139.31
2022-05-22T20:36:00,nat,628.55
2022-05-22T20:38:00,nat,556.35
2022-05-22T20:40:00,nat,642.57
2022-05-22T20:41:00,nat,357.01
2022-05-22T20:43:00,nat,782.41
2022-05-22T20:44:00,nat,363.36
2022-05-22T20:46:00,nat,771.46
2022-05-22T20:47:00,nat,231.46
2022-05-22T20:49:00,nat,577.90
2022-05-22T20:51:00,nat,560.58
2022-05-22T20:53:00,nat,754.98
2022-05-22T20:55:00,nat,822.06
2022-05-22T20:56:00,nat,220.45
2022-05-22T20:57:00,nat,292.64
2022-05-22T20:59:00,nat,539.53
2022-05-22T21:01:00,nat,615.42
2022-05-22T21:03:00,nat,593.54
2022-05-22T21:05:00,nat,660.86
2022-05-22T21:07:00,nat,577.00
2022-05-22T21:09:00,nat,596.26
2022-05-22T21:10:00,nat,287.15
2022-05-22T21:12:00,nat,629.15
2022-05-22T21:14:00,nat,618.71
2022-05-22T21:16:00,nat,566.09
2022-05-22T21:17:00,nat,406.52
2022-05-22T21:19:00,nat,734.11
2022-05-22T21:21:00,nat,721.20
2022-05-22T21:23:00,nat,627.57
2022-05-22T21:25:00,nat,655.14
2022-05-22T21:27:00,nat,736.65
2022-05-22T21:29:00,nat,819.01
2022-05-22T21:30:00,nat,290.97
2022-05-22T21:32:00,nat,543.67
2022-05-22T21:34:00,nat,511.29
2022-05-22T21:36:00,nat,736.96
2022-05-22T21:38:00,nat,803.79
2022-05-22T21:39:00,nat,171.09
2022-05-22T21:41:00,nat,548.03
2022-05-22T21:43:00,nat,588.33
2022-05-22T21:45:00,nat,480.65
2022-05-22T21:47:00,nat,547.82
2022-05-22T21:48:00,nat,320.54
2022-05-22T21:50:00,nat,554.35
2022-05-22T21:52:00,nat,537.83
2022-05-22T21:54:00,nat,523.48
2022-05-22T21:55:00,nat,244.52
2022-05-22T21:56:00,nat,370.74
2022-05-22T21:58:00,nat,686.69
2022-05-22T22:00:00,nat,546.96
2022-05-22T22:02:00,nat,525.61
2022-05-22T22:03:00,nat,249.75
2022-05-22T22:05:00,nat,575.89
2022-05-22T22:06:00,nat,227.84
